,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Apr-2019 12:00,1.867,,150.1,,4.333,,1219,,14.92,,0,,32.45,,1.567,,3.8,
11-Apr-2019 13:00,1.622,,173.8,,3.882,,1359,,15.66,,0,,72.66,,0.317,,4.7,
11-Apr-2019 14:00,2.379,,171.6,,3.941,,1403,,16.15,,0,,22.96,,2.188,,2.5,
11-Apr-2019 15:00,1.892,,184.8,,3.431,,1500,,16.4,,0,,19.37,,1.784,,1.7,
11-Apr-2019 16:00,1.399,,289.3,,3.725,,1658,,16.88,,0,,56.46,,0.719,,3.6,
11-Apr-2019 17:00,2.828,,297.4,,3.921,,1704,,15.47,,0,,6.7,,2.809,,5.6,
11-Apr-2019 18:00,3.387,,329,,4.842,,1821,,14.89,,0,,11.5,,3.319,,5.7,
11-Apr-2019 19:00,9.01,,353.4,,15.74,,1927,,13.85,,0,,11.48,,8.83,,22.1,
11-Apr-2019 20:00,12.49,,349.6,,17.31,,2016,,11.7,,0,,12.19,,12.21,,12.9,
11-Apr-2019 21:00,8.2,,345.3,,18.62,,2113,,9.03,,0.01,,16.74,,7.845,,6.2,
11-Apr-2019 22:00,6.836,,18.6,,10.66,,2257,,9.85,,0,,13.52,,6.645,,3.1,
11-Apr-2019 23:00,9.08,,29.5,,12.7,,2327,,9.76,,0,,7.84,,9,,4.4,
12-Apr-2019 00:00,9.22,,23.3,,12.9,,30,,9.26,,0,,11.64,,9.03,,5.2,
12-Apr-2019 01:00,8.35,,13.3,,12.35,,158,,8.84,,0,,8.34,,8.26,,4.2,
12-Apr-2019 02:00,10.08,,354,,14.58,,228,,10.25,,0,,12.92,,9.82,,6.4,
12-Apr-2019 03:00,11.23,,1.8,,16.21,,317,,9.88,,0,,8.96,,11.09,,4.6,
12-Apr-2019 04:00,7.441,,352.7,,12.47,,410,,9.4,,0,,15.44,,7.171,,1.1,
12-Apr-2019 05:00,9.17,,341.9,,13.43,,552,,9.66,,0,,7.95,,9.08,,7.2,
12-Apr-2019 06:00,10.99,,335.9,,16.19,,651,,10.1,,0,,8.88,,10.86,,8,
12-Apr-2019 07:00,11.71,,353.5,,16.84,,704,,10.77,,0,,9.9,,11.53,,4.5,
12-Apr-2019 08:00,11.74,,350.8,,16.64,,840,,11.7,,0,,9.39,,11.58,,4.1,
12-Apr-2019 09:00,11.68,,2.6,,15.94,,924,,12.51,,0,,9.91,,11.51,,4.2,
12-Apr-2019 10:00,10.92,,4.6,,15.66,,1019,,13.31,,0,,10.71,,10.73,,4.2,
12-Apr-2019 11:00,10.35,,10.1,,15.56,,1105,,14.21,,0,,11.37,,10.14,,0.8,
12-Apr-2019 12:00,10.34,,18,,14.43,,1223,,15.08,,0,,10.86,,10.15,,2.7,
12-Apr-2019 13:00,9.23,,12.9,,13.23,,1317,,16.09,,0,,12.93,,8.99,,2.6,
12-Apr-2019 14:00,10.34,,5.9,,14.62,,1446,,16.81,,0,,9.63,,10.2,,3.7,
12-Apr-2019 15:00,10.12,,0.5,,14.35,,1511,,17.16,,0,,9.93,,9.96,,3.9,
12-Apr-2019 16:00,8.45,,355.4,,13.64,,1600,,17.25,,0,,11.32,,8.29,,3.5,
12-Apr-2019 17:00,5.82,,351.5,,9.78,,1723,,16.32,,0,,9.78,,5.735,,4.9,
12-Apr-2019 18:00,3.618,,12.1,,8.04,,1800,,15.01,,0,,21.72,,3.358,,6.9,
12-Apr-2019 19:00,5.3,,28.6,,8.04,,1934,,13.79,,0,,8.25,,5.245,,7,
12-Apr-2019 20:00,5.518,,22.4,,8.64,,2045,,13.4,,0,,11.17,,5.414,,7,
12-Apr-2019 21:00,6.425,,29.9,,11.11,,2150,,12.82,,0,,6.87,,6.378,,5.4,
12-Apr-2019 22:00,6.096,,17.1,,11.64,,2218,,12.31,,0,,19.21,,5.753,,6,
12-Apr-2019 23:00,3.015,,313.4,,6.312,,2329,,11.94,,0,,24.25,,2.745,,6,
13-Apr-2019 00:00,3.844,,321.7,,6.391,,29,,11.33,,0,,15.72,,3.699,,4.9,
13-Apr-2019 01:00,4.488,,329.7,,7.292,,136,,11.07,,0,,13.02,,4.372,,5.7,
13-Apr-2019 02:00,2.761,,282.6,,4.842,,205,,9.24,,0,,54.08,,1.53,,6.4,
13-Apr-2019 03:00,3.133,,192.6,,4.587,,321,,7.63,,0,,11.24,,3.073,,6.3,
13-Apr-2019 04:00,2.248,,188.6,,4.039,,401,,7.13,,0,,11.35,,2.204,,8.9,
13-Apr-2019 05:00,1.167,,261.3,,2.079,,536,,6.81,,0,,63.11,,0.459,,5,
13-Apr-2019 06:00,1.385,,205.7,,2.804,,611,,6.39,,0,,25.79,,1.245,,6.5,
13-Apr-2019 07:00,0.682,,97.2,,2.02,,743,,10.15,,0,,54.81,,0.37,,6.3,
13-Apr-2019 08:00,1.965,,47.8,,4.372,,858,,12.04,,0,,44.08,,1.383,,5.3,
13-Apr-2019 09:00,3.73,,12.6,,7.194,,927,,13.39,,0,,18.61,,3.533,,5.1,
13-Apr-2019 10:00,2.506,,46.7,,5.234,,1012,,15.15,,0,,23.59,,2.293,,4.9,
13-Apr-2019 11:00,2.147,,110.2,,3.764,,1152,,16.75,,0,,49.73,,1.338,,4.5,
13-Apr-2019 12:00,2.719,,148.1,,5.313,,1248,,17.78,,0,,23.65,,2.487,,4,
13-Apr-2019 13:00,3.519,,164.2,,9.23,,1346,,19.44,,0,,20.3,,3.298,,4.4,
13-Apr-2019 14:00,6.041,,175.7,,9.08,,1440,,20.19,,0,,13.33,,5.877,,4.6,
13-Apr-2019 15:00,7.807,,184.3,,10.27,,1522,,20.23,,0,,9.21,,7.706,,6.5,
13-Apr-2019 16:00,7.569,,185.8,,9.86,,1604,,20.23,,0,,8.43,,7.487,,7.8,
13-Apr-2019 17:00,6.736,,183.4,,9.29,,1706,,19.26,,0,,6.95,,6.687,,9.1,
13-Apr-2019 18:00,4.59,,198.4,,6.704,,1833,,18.05,,0,,7.77,,4.548,,10.1,
13-Apr-2019 19:00,2.85,,178.3,,4.117,,1959,,15.7,,0,,7.29,,2.827,,12.3,
13-Apr-2019 20:00,3.356,,183.6,,5.136,,2018,,13.73,,0,,11.73,,3.286,,12.1,
13-Apr-2019 21:00,2.504,,209.8,,3.999,,2105,,15.28,,0,,13.2,,2.437,,7.5,
13-Apr-2019 22:00,2.388,,185.9,,3.549,,2251,,12.36,,0,,15.55,,2.3,,12.5,
13-Apr-2019 23:00,2.171,,208.2,,3.803,,2303,,12.33,,0,,18.02,,2.063,,11.6,
14-Apr-2019 00:00,2.048,,333.4,,4.96,,57,,12.68,,0,,52.09,,1.201,,8.9,
14-Apr-2019 01:00,2.97,,329.6,,4.881,,108,,11.8,,0,,42.91,,2.137,,11.5,
14-Apr-2019 02:00,1.497,,187.1,,2.451,,201,,9.94,,0,,19.87,,1.407,,10.9,
14-Apr-2019 03:00,1.407,,275.5,,2.941,,355,,10.38,,0,,51.08,,0.848,,11.4,
14-Apr-2019 04:00,1.313,,187.4,,2.373,,451,,7.98,,0,,13.94,,1.274,,11,
14-Apr-2019 05:00,1.974,,195.3,,2.941,,518,,8.03,,0,,12.23,,1.929,,9.3,
14-Apr-2019 06:00,1.545,,194.2,,2.686,,618,,8.31,,0,,17.48,,1.473,,10.6,
14-Apr-2019 07:00,2.324,,148.7,,3.98,,734,,10.77,,0,,23.33,,2.131,,9.3,
14-Apr-2019 08:00,1.599,,93.9,,2.823,,833,,13.68,,0,,23.85,,1.46,,9.7,
14-Apr-2019 09:00,2.062,,125.1,,4.313,,956,,16.2,,0,,40.44,,1.548,,9.4,
14-Apr-2019 10:00,2.693,,53.8,,4.372,,1022,,18.71,,0,,21.25,,2.508,,10,
14-Apr-2019 11:00,2.998,,126.7,,8.59,,1157,,20.73,,0,,47.13,,1.983,,9.4,
14-Apr-2019 12:00,8.16,,174.1,,11.94,,1249,,21.85,,0,,8.8,,8.06,,13.6,
14-Apr-2019 13:00,10.07,,169.5,,12.82,,1338,,22.49,,0,,6.67,,10,,18.7,
14-Apr-2019 14:00,10.98,,164.6,,14.76,,1449,,23.08,,0,,6.63,,10.9,,22.5,
14-Apr-2019 15:00,10.36,,158.8,,15.43,,1519,,23.35,,0,,6.99,,10.29,,23,
14-Apr-2019 16:00,5.885,,156.2,,11.76,,1624,,23.98,,0,,29.4,,5.11,,6.4,
14-Apr-2019 17:00,4.805,,235.2,,10.88,,1732,,23.39,,0,,33.14,,4.001,,5.6,
14-Apr-2019 18:00,6.176,,261.6,,9.08,,1808,,22.36,,0,,10.53,,6.072,,7.8,
14-Apr-2019 19:00,3.844,,214,,7.429,,1907,,21.5,,0,,72.55,,0.76,,11.8,
14-Apr-2019 20:00,1.938,,84.6,,5.156,,2018,,19.43,,0,,70.01,,0.49,,13.3,
14-Apr-2019 21:00,1.692,,342.7,,4.627,,2138,,18.62,,0,,62.37,,0.689,,10.2,
14-Apr-2019 22:00,1.572,,203.2,,3.647,,2254,,17.87,,0,,79.1,,0.073,,9.7,
14-Apr-2019 23:00,2.383,,327.9,,3.176,,2318,,17.22,,0,,32.85,,1.991,,10.5,
15-Apr-2019 00:00,0.573,,236.2,,1.569,,47,,15.65,,0,,46.86,,0.381,,10.1,
15-Apr-2019 01:00,0.625,,47.8,,2.608,,107,,13.69,,0,,69.55,,0.164,,9.2,
15-Apr-2019 02:00,0.96,,239.9,,2.039,,206,,13.54,,0,,35.4,,0.777,,8.9,
15-Apr-2019 03:00,2.097,,330.5,,4.725,,354,,13.17,,0,,12.84,,2.045,,8.7,
15-Apr-2019 04:00,2.351,,331.4,,4.764,,402,,12.41,,0,,38.6,,1.817,,10.6,
15-Apr-2019 05:00,1.149,,190.6,,2.725,,519,,10,,0,,25.25,,1.037,,15.1,
15-Apr-2019 06:00,1.082,,347.2,,2.333,,610,,11.95,,0,,50.66,,0.658,,12.7,
15-Apr-2019 07:00,3.621,,16,,6.155,,741,,13.24,,0,,14.36,,3.507,,13.8,
15-Apr-2019 08:00,2.6,,33,,4.097,,806,,15.5,,0,,12.08,,2.542,,15.2,
15-Apr-2019 09:00,1.6,,101.9,,3.745,,959,,18.24,,0,,50.23,,0.985,,12.2,
15-Apr-2019 10:00,3.654,,163.6,,6.097,,1057,,19.73,,0,,12.08,,3.573,,,AX
15-Apr-2019 11:00,6.029,,163.9,,12.51,,1157,,21.55,,0,,12.28,,5.89,,12.1,
15-Apr-2019 12:00,10.49,,161,,15.37,,1235,,22.41,,0,,11.32,,10.28,,11.8,
15-Apr-2019 13:00,8.55,,166,,14.78,,1322,,22.71,,0,,16.64,,8.19,,2.3,
15-Apr-2019 14:00,9.54,,199.1,,14.56,,1449,,22.61,,0,,13.38,,9.28,,10.7,
15-Apr-2019 15:00,6.259,,209.2,,14.27,,1514,,22.93,,0,,27.59,,5.533,,2.8,
15-Apr-2019 16:00,8.72,,228.9,,17.72,,1602,,21.94,,0,,29.3,,7.576,,5.1,
15-Apr-2019 17:00,6.191,,203.3,,13.72,,1746,,20.78,,0,,50.46,,3.789,,5.8,
15-Apr-2019 18:00,6.764,,209.5,,12.68,,1829,,19.45,,0,,23.93,,6.173,,8.4,
15-Apr-2019 19:00,7.76,,215,,15.03,,1904,,18.71,,0,,24.33,,7.06,,3.6,
15-Apr-2019 20:00,10.76,,230.7,,20.91,,2050,,18.48,,0,,13.07,,10.48,,7.5,
15-Apr-2019 21:00,8.21,,219.8,,16.29,,2148,,18.19,,0,,17.43,,7.834,,5.2,
15-Apr-2019 22:00,7.364,,217.7,,14.88,,2206,,17.88,,0,,29.91,,6.36,,3.5,
15-Apr-2019 23:00,6.552,,229.3,,13.13,,2356,,17.66,,0,,18.99,,6.192,,6.5,
16-Apr-2019 00:00,8.66,,243.2,,16.41,,16,,17.22,,0,,13.01,,8.43,,2.2,
16-Apr-2019 01:00,6.482,,259.6,,14.72,,104,,16.7,,0,,23.89,,5.918,,-0.6,
16-Apr-2019 02:00,6.485,,287,,10.06,,217,,16.31,,0,,29.79,,5.608,,7.4,
16-Apr-2019 03:00,5.452,,333.6,,7.645,,301,,14.99,,0,,8.76,,5.388,,9.2,
16-Apr-2019 04:00,4.087,,7.1,,6.038,,407,,13.89,,0,,37.37,,3.217,,8.5,
16-Apr-2019 05:00,1.272,,243.9,,4.078,,512,,12.93,,0,,65.96,,0.428,,7.5,
16-Apr-2019 06:00,3.576,,76.5,,6.175,,622,,13.17,,0,,30.88,,3.056,,12.8,
16-Apr-2019 07:00,3.904,,10.8,,7.723,,753,,14.31,,0,,21.82,,3.621,,5.6,
16-Apr-2019 08:00,4.491,,12.5,,7.978,,803,,15.25,,0,,17.49,,4.282,,5.5,
16-Apr-2019 09:00,3.847,,15.4,,7.194,,927,,16.52,,0,,20.25,,3.607,,6.9,
16-Apr-2019 10:00,3.509,,58.2,,6.645,,1015,,17.54,,0,,39.15,,2.689,,8.2,
16-Apr-2019 11:00,2.72,,113.6,,5.175,,1107,,18.2,,0,,36.94,,2.154,,5.5,
16-Apr-2019 12:00,2.973,,79,,12.51,,1259,,18.17,,0,,40.97,,2.212,,8.8,
16-Apr-2019 13:00,4.154,,103.7,,12.02,,1300,,16.39,,0.01,,26.06,,3.724,,16.9,
16-Apr-2019 14:00,8.79,,122.8,,13.15,,1445,,15.14,,0,,12.44,,8.59,,24.6,
16-Apr-2019 15:00,6.047,,122.4,,13.04,,1504,,12.82,,0,,44.62,,4.212,,13.6,
16-Apr-2019 16:00,7.16,,197.7,,10.21,,1622,,12.13,,0,,12.44,,6.991,,3.6,
16-Apr-2019 17:00,3.965,,163,,6.41,,1701,,12.52,,0,,18.71,,3.754,,6.8,
16-Apr-2019 18:00,4.99,,183.4,,6.665,,1833,,11.25,,0,,13.57,,4.85,,8.2,
16-Apr-2019 19:00,3.017,,187.9,,5.391,,1918,,10.38,,0,,27.63,,2.666,,6.3,
16-Apr-2019 20:00,1.858,,181,,3.823,,2012,,10.09,,0,,57.38,,0.926,,7.5,
16-Apr-2019 21:00,10.87,,340.7,,19.39,,2131,,13.79,,0,,12.8,,10.6,,3.2,
16-Apr-2019 22:00,12.04,,348.2,,17.92,,2201,,13.98,,0,,9.13,,11.89,,8.9,
16-Apr-2019 23:00,10.84,,343.5,,16.56,,2325,,13.73,,0,,8.31,,10.72,,2.4,
17-Apr-2019 00:00,8.12,,1.8,,12.72,,23,,12.77,,0,,12.91,,7.917,,2.4,
17-Apr-2019 01:00,8.02,,11.8,,12.7,,158,,11.45,,0,,7.37,,7.955,,5.1,
17-Apr-2019 02:00,9.49,,10.8,,13.58,,233,,11.32,,0,,7.49,,9.41,,1.9,
17-Apr-2019 03:00,4.733,,351,,9.27,,302,,10.19,,0,,25.19,,4.275,,6.1,
17-Apr-2019 04:00,5.437,,327.9,,10.74,,444,,9.91,,0,,18.67,,5.149,,5.1,
17-Apr-2019 05:00,4.781,,337,,9.61,,507,,9.6,,0,,13.72,,4.643,,3,
17-Apr-2019 06:00,4.922,,348.3,,8.47,,619,,10.67,,0,,24.81,,4.46,,5.7,
17-Apr-2019 07:00,2.514,,6.3,,6.371,,712,,12.37,,0,,51.48,,1.499,,7.9,
17-Apr-2019 08:00,5.436,,14.1,,11.17,,852,,14.18,,0,,23.52,,4.978,,4.8,
17-Apr-2019 09:00,7.837,,16.8,,11.92,,922,,16.26,,0,,18.76,,7.416,,2.8,
17-Apr-2019 10:00,3.525,,21.1,,7.312,,1007,,18.18,,0,,38.19,,2.741,,9,
17-Apr-2019 11:00,3.096,,172.4,,5.528,,1143,,18.91,,0,,17.45,,2.953,,5,
17-Apr-2019 12:00,4.106,,172.3,,5.803,,1218,,20.38,,0,,15.35,,3.958,,3.1,
17-Apr-2019 13:00,4.374,,170.3,,6.645,,1343,,21.68,,0,,10.3,,4.303,,4.2,
17-Apr-2019 14:00,3.568,,166.1,,5.783,,1407,,22.79,,0,,11.33,,3.498,,3.3,
17-Apr-2019 15:00,3.101,,187.7,,4.842,,1520,,23.71,,0,,14.93,,2.996,,3.7,
17-Apr-2019 16:00,3.224,,208.4,,5.567,,1628,,24.11,,0,,22.81,,2.968,,4,
17-Apr-2019 17:00,3.868,,201.4,,7.88,,1745,,22.62,,0,,22.83,,3.561,,10.1,
17-Apr-2019 18:00,5.842,,194.9,,8.17,,1814,,20.58,,0,,14.61,,5.652,,8.2,
17-Apr-2019 19:00,5.264,,182.8,,7.214,,1916,,18.07,,0,,8.09,,5.211,,9.1,
17-Apr-2019 20:00,3.877,,192.2,,5.607,,2005,,16.54,,0,,10.67,,3.81,,7.4,
17-Apr-2019 21:00,3.377,,186.9,,4.764,,2134,,15.14,,0,,36.99,,2.673,,6,
17-Apr-2019 22:00,2.457,,199.4,,3.666,,2255,,15.49,,0,,13.81,,2.385,,6.5,
17-Apr-2019 23:00,2.479,,335.6,,5.626,,2344,,15.22,,0,,55.75,,1.304,,5.3,
18-Apr-2019 00:00,1.39,,356.4,,4.235,,1,,13,,0,,54.44,,0.762,,6.3,
18-Apr-2019 01:00,2.42,,180.3,,3.549,,102,,10.93,,0,,21.68,,2.246,,9.5,
18-Apr-2019 02:00,1.921,,203.3,,3.059,,209,,11.95,,0,,14.32,,1.861,,5.2,
18-Apr-2019 03:00,1.005,,179.3,,2.255,,353,,10.73,,0,,29.07,,0.875,,9.4,
18-Apr-2019 04:00,1.066,,234.4,,2.157,,454,,12.04,,0,,47.11,,0.706,,3.8,
18-Apr-2019 05:00,1.467,,216.9,,2.706,,534,,10.62,,0,,63.02,,0.579,,10.6,
18-Apr-2019 06:00,1.246,,205.8,,3.313,,657,,11.29,,0,,26.44,,1.113,,6,
18-Apr-2019 07:00,1.046,,80,,3.411,,748,,15.1,,0,,58.84,,0.494,,6.9,
18-Apr-2019 08:00,1.238,,16.7,,3.176,,849,,17.3,,0,,64.9,,0.443,,8,
18-Apr-2019 09:00,2.451,,347,,5.313,,910,,19.23,,0,,31.55,,2.079,,7.8,
18-Apr-2019 10:00,2.696,,23.7,,6.861,,1046,,21.08,,0,,19.2,,2.545,,5.2,
18-Apr-2019 11:00,2.283,,50.7,,4.94,,1107,,22.71,,0,,28.58,,1.998,,4.3,
18-Apr-2019 12:00,1.7,,154.9,,5.097,,1236,,24.67,,0,,50.32,,1.044,,4.2,
18-Apr-2019 13:00,1.944,,156,,4.254,,1351,,25.74,,0,,40.78,,1.452,,1.7,
18-Apr-2019 14:00,1.761,,211.3,,4.607,,1424,,26.19,,0,,50.23,,1.084,,2.4,
18-Apr-2019 15:00,1.753,,206,,3.705,,1524,,26.84,,0,,45.74,,1.194,,2.3,
18-Apr-2019 16:00,2.081,,178.6,,4.195,,1629,,26.74,,0,,20.67,,1.945,,2.8,
18-Apr-2019 17:00,1.883,,180.8,,5.783,,1747,,25.66,,0,,22.95,,1.732,,7.8,
18-Apr-2019 18:00,4.384,,194.9,,5.94,,1849,,23.45,,0,,9.19,,4.327,,7.6,
18-Apr-2019 19:00,4.188,,173.2,,5.489,,1906,,20.75,,0,,11.29,,4.107,,13.3,
18-Apr-2019 20:00,4.13,,189.4,,5.803,,2028,,19.26,,0,,7.91,,4.091,,7.5,
18-Apr-2019 21:00,4.201,,181.1,,5.901,,2112,,18.53,,0,,8.88,,4.15,,6.3,
18-Apr-2019 22:00,3.212,,195.3,,4.94,,2229,,18.11,,0,,10.39,,3.159,,5.9,
18-Apr-2019 23:00,2.04,,186.4,,3.627,,2325,,17.96,,0,,13.89,,1.98,,4.7,
19-Apr-2019 00:00,1.058,,174.8,,2.353,,1,,16.1,,0,,17.89,,1.006,,6.2,
19-Apr-2019 01:00,1.653,,147,,2.745,,149,,15.56,,0,,13.59,,1.606,,5.1,
19-Apr-2019 02:00,1.393,,221.2,,2.275,,211,,15.67,,0,,15.79,,1.34,,2.1,
19-Apr-2019 03:00,1.493,,178.6,,2.471,,326,,13.44,,0,,25.19,,1.349,,7.1,
19-Apr-2019 04:00,1.071,,216.9,,1.922,,418,,11.78,,0,,38.38,,0.83,,5,
19-Apr-2019 05:00,1.184,,350.3,,1.961,,544,,12.91,,0,,19.36,,1.117,,5.8,
19-Apr-2019 06:00,0.82,,141.7,,1.706,,633,,12.1,,0,,37.42,,0.645,,10,
19-Apr-2019 07:00,1.907,,179,,3,,746,,13.58,,0,,24.49,,1.732,,6.8,
19-Apr-2019 08:00,1.554,,153,,3.098,,804,,16.7,,0,,30.78,,1.33,,5.8,
19-Apr-2019 09:00,1.227,,157.5,,2.451,,955,,19.54,,0,,34.79,,1.001,,5.6,
19-Apr-2019 10:00,2.026,,156,,4.137,,1055,,21.35,,0,,20.77,,1.893,,4.7,
19-Apr-2019 11:00,3.975,,163.9,,9.55,,1151,,24.11,,0,,13.73,,3.861,,2.5,
19-Apr-2019 12:00,6.99,,171.1,,10.57,,1200,,25.94,,0,,11.02,,6.861,,3.4,
19-Apr-2019 13:00,7.761,,178.3,,11.19,,1335,,26.26,,0,,10.83,,7.623,,4.9,
19-Apr-2019 14:00,8.49,,170.8,,12.15,,1441,,26.61,,0,,8.88,,8.39,,2.3,
19-Apr-2019 15:00,8.65,,177.5,,11.33,,1504,,26.21,,0,,5.36,,8.61,,4.3,
19-Apr-2019 16:00,8.12,,180,,10.8,,1620,,25.77,,0,,7.92,,8.04,,6.6,
19-Apr-2019 17:00,6.934,,192.2,,10.15,,1703,,24.95,,0,,8.37,,6.86,,4.4,
19-Apr-2019 18:00,5.025,,196.1,,8.53,,1813,,24.23,,0,,16.3,,4.821,,11.7,
19-Apr-2019 19:00,3.903,,254.4,,10.21,,1958,,23.83,,0,,18.78,,3.693,,11.8,
19-Apr-2019 20:00,7.238,,255.6,,12.9,,2008,,24,,0,,9.88,,7.13,,14,
19-Apr-2019 21:00,4.437,,239.3,,12.92,,2102,,23.09,,0,,29.8,,3.837,,11.2,
19-Apr-2019 22:00,3.839,,218.1,,9.19,,2207,,22.88,,0,,47.05,,2.544,,12.1,
19-Apr-2019 23:00,4.023,,165.7,,6.998,,2303,,20.92,,0,,25.85,,3.613,,13.8,
20-Apr-2019 00:00,4.687,,178.6,,8.43,,49,,20.27,,0,,14.66,,4.534,,14.9,
20-Apr-2019 01:00,6.467,,173.9,,9.64,,119,,19.63,,0,,9.12,,6.385,,17.5,
20-Apr-2019 02:00,5.623,,193.8,,7.469,,227,,18.97,,0,,8.56,,5.56,,19.5,
20-Apr-2019 03:00,2.109,,329.7,,4.548,,300,,17.5,,0,,63.43,,0.816,,15.1,
20-Apr-2019 04:00,2.191,,296,,4.568,,409,,17.44,,0,,37.87,,1.712,,14.3,
20-Apr-2019 05:00,2.226,,340.8,,3.843,,513,,15.66,,0,,29.57,,1.929,,17.1,
20-Apr-2019 06:00,0.709,,106.2,,1.687,,600,,15.64,,0,,67.1,,0.223,,17.8,
20-Apr-2019 07:00,2.194,,25.9,,4.117,,724,,16.78,,0,,13.92,,2.129,,14.6,
20-Apr-2019 08:00,2.377,,43,,3.627,,835,,19.03,,0,,11.87,,2.326,,16.5,
20-Apr-2019 09:00,1.509,,35.2,,3.176,,915,,20.86,,0,,19.96,,1.418,,17.9,
20-Apr-2019 10:00,1.552,,35.1,,2.941,,1017,,21.93,,0,,18.97,,1.467,,14.4,
20-Apr-2019 11:00,1.317,,71.1,,2.804,,1131,,22.79,,0,,32.32,,1.107,,11.3,
20-Apr-2019 12:00,2.27,,13.3,,4.705,,1220,,23.17,,0,,26.94,,2.019,,10.1,
20-Apr-2019 13:00,3.808,,281.9,,12,,1344,,23.86,,0,,65.04,,1.352,,13.5,
20-Apr-2019 14:00,5.033,,65.8,,15.84,,1459,,22.65,,0,,69.58,,1.319,,13.7,
20-Apr-2019 15:00,6.507,,304.6,,14.21,,1544,,23.07,,0,,32.54,,5.456,,19.6,
20-Apr-2019 16:00,6.428,,320.3,,17.64,,1659,,22.66,,0,,20.73,,6.007,,10.7,
20-Apr-2019 17:00,8.86,,297.2,,18.46,,1715,,21.04,,0,,16.76,,8.48,,11.4,
20-Apr-2019 18:00,8.73,,266.4,,17.09,,1859,,20.19,,0,,16.37,,8.37,,13.4,
20-Apr-2019 19:00,7.782,,275,,15.09,,1901,,19.62,,0,,14.69,,7.526,,8.8,
20-Apr-2019 20:00,3.058,,359.9,,7.488,,2015,,18.61,,0,,56.81,,1.554,,11.4,
20-Apr-2019 21:00,2.854,,162.7,,5.528,,2155,,16.78,,0,,38.74,,2.201,,11.4,
20-Apr-2019 22:00,1.34,,39.8,,2.921,,2224,,15.25,,0,,62.77,,0.535,,9.7,
20-Apr-2019 23:00,1.923,,8.3,,3.96,,2333,,14.77,,0,,55.36,,1.025,,8.9,
21-Apr-2019 00:00,2.212,,332.5,,3.999,,56,,14.21,,0,,46.13,,1.494,,6.2,
21-Apr-2019 01:00,1.845,,335.4,,3.117,,113,,13.51,,0,,38.98,,1.418,,7.7,
21-Apr-2019 02:00,3.037,,347.9,,5.744,,239,,12.94,,0,,26.8,,2.705,,8.3,
21-Apr-2019 03:00,4.765,,189.3,,8.02,,341,,10.5,,0,,16.07,,4.578,,11.1,
21-Apr-2019 04:00,5.281,,189.9,,8.88,,429,,11.41,,0,,14.4,,5.115,,8.3,
21-Apr-2019 05:00,2.998,,132.8,,5.646,,535,,11,,0,,36.07,,2.404,,9.5,
21-Apr-2019 06:00,3.253,,204.7,,8.47,,659,,12.47,,0,,46.08,,2.2,,9,
21-Apr-2019 07:00,7.114,,337.3,,16.99,,749,,14.32,,0,,64.57,,2.594,,15.5,
21-Apr-2019 08:00,12.61,,0.7,,18.41,,811,,16.02,,0,,10.1,,12.41,,17.6,
21-Apr-2019 09:00,11.29,,8,,15.41,,914,,17.09,,0,,9.28,,11.14,,6.7,
21-Apr-2019 10:00,9.65,,9.3,,14.51,,1000,,18.03,,0,,12.3,,9.43,,1.2,
21-Apr-2019 11:00,7.349,,1.9,,13.7,,1104,,19.01,,0,,14.69,,7.107,,6.5,
21-Apr-2019 12:00,5.81,,11,,12.15,,1206,,19.87,,0,,16.59,,5.566,,6.2,
21-Apr-2019 13:00,4.633,,23.2,,9.57,,1326,,20.71,,0,,29.24,,4.029,,5.4,
21-Apr-2019 14:00,2.974,,51.2,,9.61,,1457,,21.39,,0,,34.47,,2.435,,6.5,
21-Apr-2019 15:00,4.726,,25.2,,9.27,,1548,,21.13,,0,,18.24,,4.486,,4.6,
21-Apr-2019 16:00,6.158,,350.8,,9.78,,1658,,21.03,,0,,12.93,,6.001,,7.2,
21-Apr-2019 17:00,9.03,,348.4,,13.66,,1759,,20.17,,0,,8.14,,8.94,,11.6,
21-Apr-2019 18:00,10.75,,349.2,,15.6,,1811,,18.96,,0,,9.15,,10.62,,10.7,
21-Apr-2019 19:00,11.37,,347.5,,17.05,,1957,,18.12,,0,,9.6,,11.21,,15.7,
21-Apr-2019 20:00,11.9,,344.3,,19.13,,2025,,17.27,,0,,11.06,,11.68,,11.9,
21-Apr-2019 21:00,11.91,,352.1,,17.97,,2121,,15.93,,0,,9.91,,11.73,,11.9,
21-Apr-2019 22:00,12.51,,356.5,,17.43,,2256,,15.11,,0,,8.93,,12.35,,10.8,
21-Apr-2019 23:00,11.42,,0.1,,18.01,,2304,,14.26,,0,,10.91,,11.21,,8.9,
22-Apr-2019 00:00,10.96,,0.2,,16.86,,57,,13.66,,0,,9.77,,10.8,,7.7,
22-Apr-2019 01:00,10.84,,0.2,,15.94,,101,,13.62,,0,,9.98,,10.68,,7.8,
22-Apr-2019 02:00,11.92,,2.7,,15.92,,244,,13.59,,0,,9.28,,11.77,,8.9,
22-Apr-2019 03:00,12.51,,358.3,,16.29,,340,,13.59,,0,,8.18,,12.39,,10.1,
