,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Apr-2019 11:00,0.151,,1.658,,877,,146.5,,4.915,,1153,,15.97,,0,,16.92,,934,,76.1,,0.135,,0.094,,0.661,,0.567,,51.838,,9,,1.6,,0.111,
06-Apr-2019 12:00,0.152,,1.952,,877,,254.4,,5.171,,1220,,17.5,,0,,14.91,,930,,62.18,,0.757,,0.08,,0.675,,0.594,,54.187,,7.7,,1.4,,0.105,
06-Apr-2019 13:00,0.156,,2.61,,877,,297.8,,6.707,,1355,,19.14,,0,,14.44,,870,,43.99,,1.823,,0.078,,0.708,,0.629,,54.035,,8.6,,1.4,,0.098,
06-Apr-2019 14:00,0.155,,2.473,,876,,198.1,,5.888,,1400,,19.89,,0,,14.49,,698.5,,53.52,,1.373,,0.08,,0.72,,0.639,,54.074,,12.1,,1.5,,0.103,
06-Apr-2019 15:00,0.157,,1.929,,876,,246.9,,5.632,,1528,,20.29,,0,,15.02,,542.7,,40.96,,1.42,,0.091,,0.837,,0.746,,53.969,,12.4,,1.8,,0.104,
06-Apr-2019 16:00,0.162,,1.976,,876,,266.2,,5.427,,1615,,20.67,,0,,15.61,,378.4,,42.06,,1.416,,0.082,,0.831,,0.748,,53.264,,12.2,,1.7,,0.108,
06-Apr-2019 17:00,0.163,,1.2,,877,,285.8,,2.97,,1704,,20.29,,0,,16.42,,139.5,,41.73,,0.879,,0.064,,0.649,,0.585,,52.136,,12.8,,1.5,,0.094,
06-Apr-2019 18:00,0.164,,2.103,,877,,62.9,,4.864,,1853,,18.41,,0,,20.79,,3.17,,52.93,,1.193,,0.05,,0.712,,0.662,,43.906,,21.4,,2.6,,0.098,
06-Apr-2019 19:00,0.164,,2.56,,878,,339.2,,4.147,,1928,,15.96,,0,,28.5,,0.02,,29.15,,2.228,,0.051,,0.813,,0.762,,39.076,,13.7,,1.7,,0.088,
06-Apr-2019 20:00,0.162,,1.504,,879,,131.2,,4.147,,2021,,14.03,,0,,32.41,,0.03,,65.49,,0.521,,0.049,,0.798,,0.749,,31.942,,26,,3.7,,0.089,
06-Apr-2019 21:00,0.158,,1.866,,880,,21.5,,3.277,,2121,,11.95,,0,,37.83,,0.04,,33.24,,1.551,,0.057,,0.678,,0.621,,29.734,,16.7,,2.4,,0.089,
06-Apr-2019 22:00,0.159,,1.32,,881,,359.9,,3.174,,2226,,10.53,,0,,43.37,,0.03,,31.94,,1.093,,0.059,,1.518,,1.459,,27.063,,23.6,,3.3,,0.102,
06-Apr-2019 23:00,0.154,,1.866,,882,,10.4,,3.174,,2342,,8.56,,0,,52.32,,0.03,,32.45,,1.565,,0.052,,1.942,,1.89,,21.704,,21.4,,3.8,,0.091,
07-Apr-2019 00:00,,BD,2.142,,882,,346.4,,3.738,,51,,8.45,,0,,51.87,,0.02,,34.28,,1.75,,0.052,,1.251,,1.199,,21.761,,14.8,,3.5,,0.098,
07-Apr-2019 01:00,0.118,,2.467,,882,,344.9,,4.045,,111,,6.62,,0,,58.83,,0.04,,29.32,,2.144,,0.055,,1.579,,1.524,,20.116,,15.1,,3.6,,0.112,
07-Apr-2019 02:00,0.104,,1.812,,882,,359.1,,2.765,,235,,4.59,,0,,67.92,,0.03,,23.43,,1.661,,0.048,,1.632,,1.583,,13.977,,12.6,,3.2,,0.084,
07-Apr-2019 03:00,0.099,,2.411,,882,,339.5,,3.942,,350,,4.54,,0,,68.2,,0.02,,16.22,,2.314,,0.062,,1.884,,1.822,,11.77,,10.5,,2.7,,0.072,
07-Apr-2019 04:00,0.099,,2.35,,882,,340.1,,3.942,,430,,3.19,,0,,73.69,,0.03,,21.96,,2.177,,0.067,,2.041,,1.973,,12.316,,10.3,,2.3,,0.091,
07-Apr-2019 05:00,0.094,,2.554,,883,,325.4,,3.738,,534,,2.7,,0,,76.4,,5.07,,14.97,,2.466,,0.085,,1.714,,1.63,,11.396,,7.9,,2.2,,0.083,
07-Apr-2019 06:00,0.099,,1.619,,883,,339.4,,2.509,,629,,4.34,,0,,71.29,,150.6,,30.45,,1.39,,0.41,,1.871,,1.461,,16.346,,7,,2,,0.087,
07-Apr-2019 07:00,0.117,,1.624,,883,,5,,3.123,,756,,8.72,,0,,57.71,,343.9,,17.59,,1.548,,0.401,,1.552,,1.15,,25.518,,7.8,,2,,0.099,
07-Apr-2019 08:00,0.133,,2.356,,884,,0.9,,4.045,,844,,13.57,,0,,39.34,,582.7,,17.24,,2.25,,0.169,,0.906,,0.737,,37.777,,9.9,,2.1,,0.097,
07-Apr-2019 09:00,0.12,,1.403,,884,,77.3,,4.506,,948,,17.01,,0,,27.23,,774.1,,61.26,,0.547,,0.089,,0.683,,0.593,,44.701,,10.4,,2,,0.128,
07-Apr-2019 10:00,0.118,,2.71,,883,,160.9,,5.939,,1049,,19.19,,0,,24.03,,889,,34.61,,2.215,,0.087,,0.74,,0.653,,46.459,,11.9,,2.3,,0.138,
07-Apr-2019 11:00,0.116,,2.168,,883,,179.9,,5.888,,1115,,20.59,,0,,21.92,,934,,35.74,,1.735,,0.082,,0.794,,0.712,,47.095,,8.1,,2.1,,0.145,
07-Apr-2019 12:00,0.115,,2.806,,882,,177.8,,7.834,,1207,,22.18,,0,,20.35,,946,,33.98,,2.31,,0.085,,0.864,,0.779,,46.989,,9.9,,2.3,,0.133,
07-Apr-2019 13:00,0.109,,2.361,,882,,139.7,,6.042,,1358,,23.35,,0,,17.15,,882,,77.6,,0.171,,0.089,,0.815,,0.725,,47.577,,13.9,,2.5,,0.13,
07-Apr-2019 14:00,0.098,,3.548,,881,,224.3,,7.322,,1416,,24.86,,0,,13.78,,740.2,,21.06,,3.308,,0.08,,0.729,,0.649,,48.505,,13.7,,2.7,,0.118,
07-Apr-2019 15:00,0.091,,3.38,,880,,242.4,,6.144,,1534,,25.39,,0,,12.33,,562.9,,34.92,,2.749,,0.084,,0.687,,0.602,,48.995,,10.6,,2.4,,0.114,
07-Apr-2019 16:00,0.093,,2.027,,880,,324.9,,4.608,,1657,,25.17,,0,,12.41,,355.7,,50.2,,1.226,,0.077,,0.622,,0.545,,48.847,,8.6,,2.5,,0.102,
07-Apr-2019 17:00,0.091,,6.513,,880,,351.6,,11.67,,1721,,23.85,,0,,13.53,,140.7,,12.9,,6.348,,0.072,,0.421,,0.35,,44.291,,18.3,,2.6,,0.092,
07-Apr-2019 18:00,0.095,,5.492,,881,,354.8,,8.4,,1854,,20.74,,0,,18.5,,4.08,,11.55,,5.381,,0.056,,0.439,,0.382,,40.007,,15.7,,2.8,,0.1,
07-Apr-2019 19:00,0.099,,5.618,,883,,346,,8.6,,1951,,18.61,,0,,22.05,,0.05,,10.93,,5.515,,0.054,,0.612,,0.558,,36.982,,21.9,,3,,0.097,
07-Apr-2019 20:00,0.108,,5.839,,883,,351,,8.14,,2053,,17.97,,0,,23.23,,0.05,,9.98,,5.75,,0.048,,0.382,,0.334,,37.41,,14.1,,2.4,,0.096,
07-Apr-2019 21:00,0.11,,5.517,,884,,354.9,,8.86,,2132,,17.29,,0,,25.6,,0.05,,20.41,,5.167,,0.043,,0.386,,0.343,,36.432,,11.2,,2.8,,0.097,
07-Apr-2019 22:00,0.112,,3.435,,884,,303,,7.885,,2222,,15.31,,0,,31.1,,0.03,,26.19,,3.076,,0.049,,0.79,,0.741,,32.809,,9.1,,3.3,,0.084,
07-Apr-2019 23:00,0.109,,2.198,,884,,331.6,,5.171,,2355,,12.95,,0,,37.81,,0.03,,25.22,,1.985,,0.056,,0.821,,0.764,,27.279,,11.9,,3.6,,0.088,
08-Apr-2019 00:00,,BD,2.114,,884,,12,,3.635,,3,,12.16,,0,,41.31,,0.05,,11.84,,2.068,,0.054,,1,,0.946,,26.141,,11.5,,4.1,,0.09,
08-Apr-2019 01:00,0.117,,2.823,,884,,14.2,,3.84,,126,,11.78,,0,,43.53,,0.03,,12.01,,2.761,,,AY,,AY,,AY,22.251,,12,,4.2,,0.089,
08-Apr-2019 02:00,0.119,,1.492,,883,,2.1,,3.379,,221,,10.78,,0,,47.22,,0.02,,23.23,,1.358,,0.056,,0.772,,0.716,,21.604,,12.4,,4.5,,0.137,
08-Apr-2019 03:00,0.109,,0.862,,883,,337.5,,1.69,,355,,9.24,,0,,52.91,,0.03,,47.33,,0.527,,0.065,,0.914,,0.848,,18.073,,11.3,,4.7,,0.1,
08-Apr-2019 04:00,0.107,,2.706,,883,,350.5,,3.533,,449,,8.08,,0,,58.89,,0.02,,8.69,,2.675,,0.048,,1.124,,1.075,,13.567,,12.4,,4.6,,0.097,
08-Apr-2019 05:00,0.112,,2.128,,883,,350.1,,3.226,,517,,8.47,,0,,58.78,,5.52,,26.19,,1.906,,0.063,,1.43,,1.366,,15.961,,14,,5,,0.085,
08-Apr-2019 06:00,0.116,,2.619,,883,,33.5,,4.25,,618,,10.51,,0,,51.27,,80,,15.64,,2.522,,0.138,,1.005,,0.866,,18.779,,10.5,,4.9,,0.093,
08-Apr-2019 07:00,0.12,,0.9,,883,,297.9,,1.997,,757,,12.41,,0,,48.76,,220.7,,38.85,,0.691,,0.269,,1.162,,0.892,,23.159,,14.6,,5.1,,0.098,
08-Apr-2019 08:00,0.125,,0.96,,883,,108.9,,2.406,,805,,15.36,,0,,38.26,,447,,70.46,,0.197,,0.194,,0.93,,0.736,,29.203,,16,,5.5,,0.107,
08-Apr-2019 09:00,0.125,,0.986,,883,,355.5,,2.714,,957,,18.08,,0,,31.27,,669.2,,56.98,,0.452,,0.158,,0.916,,0.758,,32.719,,13.5,,5.2,,0.096,
08-Apr-2019 10:00,0.12,,1.747,,882,,168.5,,5.888,,1011,,20.44,,0,,26.01,,722.9,,60.77,,0.756,,0.113,,0.761,,0.648,,35.531,,13.9,,4.7,,0.097,
08-Apr-2019 11:00,0.114,,2.48,,881,,190.8,,7.834,,1159,,22.63,,0,,20.98,,878,,35.36,,1.998,,0.09,,0.635,,0.544,,38.767,,9.9,,4.2,,0.109,
08-Apr-2019 12:00,0.115,,3.72,,880,,178.3,,7.731,,1213,,24.11,,0,,18.57,,845,,28.16,,3.27,,0.073,,0.588,,0.514,,41.322,,11.2,,3.6,,0.11,
08-Apr-2019 13:00,0.114,,2.227,,879,,186.2,,6.861,,1359,,25.28,,0,,18.09,,846,,46.78,,1.48,,0.073,,0.644,,0.571,,40.259,,9.3,,3.3,,0.12,
08-Apr-2019 14:00,0.105,,3.476,,878,,210.8,,9.11,,1459,,26.19,,0,,17.24,,712.7,,31.02,,2.966,,0.07,,0.545,,0.474,,37.57,,10.7,,3,,0.11,
08-Apr-2019 15:00,0.104,,7.012,,877,,239.2,,11.88,,1516,,25.57,,0,,16.64,,438.1,,19.58,,6.602,,0.08,,0.414,,0.334,,35.182,,25.9,,3.4,,0.09,
08-Apr-2019 16:00,0.103,,5.736,,877,,212.3,,11.67,,1641,,25.07,,0,,16.62,,321.1,,18.96,,5.422,,0.067,,0.328,,0.26,,36.832,,14.2,,2.6,,0.096,
08-Apr-2019 17:00,0.106,,4.677,,877,,218.8,,10.24,,1719,,23.19,,0,,18.43,,79.84,,12.85,,4.559,,0.056,,0.286,,0.229,,37.368,,23,,3.8,,0.089,
08-Apr-2019 18:00,0.108,,4.253,,877,,223.1,,9.88,,1833,,21.39,,0,,20.35,,3.64,,11.83,,4.162,,0.054,,0.268,,0.213,,36.244,,25.1,,4.3,,0.093,
08-Apr-2019 19:00,0.107,,3.473,,877,,274.1,,9.52,,1908,,20.11,,0,,20.63,,0.05,,38.2,,2.701,,0.055,,0.301,,0.245,,34.288,,9.3,,2,,0.09,
08-Apr-2019 20:00,0.108,,3.466,,877,,353.1,,5.171,,2059,,16.94,,0,,28.8,,0.06,,20.08,,3.253,,0.05,,0.961,,0.91,,28.635,,15.4,,2.8,,0.091,
08-Apr-2019 21:00,0.112,,4.309,,877,,355.2,,12.44,,2146,,17.41,,0,,27.09,,0.05,,35.59,,3.477,,0.052,,0.54,,0.487,,30.614,,18.3,,3.2,,0.092,
08-Apr-2019 22:00,0.108,,5.424,,876,,340.7,,14.34,,2239,,19.06,,0,,22.46,,0.05,,39.23,,4.152,,0.048,,0.268,,0.22,,39.024,,27.7,,3,,0.079,
08-Apr-2019 23:00,0.103,,5.098,,875,,291,,12.13,,2351,,18.72,,0,,20.1,,0.04,,22.14,,4.717,,0.053,,0.328,,0.274,,42.679,,9.8,,1.9,,0.09,
09-Apr-2019 00:00,,BD,4.605,,875,,307.7,,10.14,,55,,17.88,,0,,19.78,,0.04,,21.96,,4.267,,0.054,,0.309,,0.255,,43.512,,8.4,,2.2,,0.087,
09-Apr-2019 01:00,0.122,,6.722,,874,,332.3,,12.75,,148,,16.77,,0,,23.55,,0.04,,20.59,,6.287,,0.051,,0.378,,0.327,,41.104,,12,,2.5,,0.099,
09-Apr-2019 02:00,0.129,,7.197,,874,,7.6,,11.83,,259,,16.65,,0,,29.02,,0.03,,10.08,,7.085,,0.054,,0.291,,0.237,,39.501,,11.5,,2.2,,0.097,
09-Apr-2019 03:00,,AY,6.461,,873,,6.7,,10.96,,301,,17.04,,0,,26.4,,0.04,,10.72,,6.348,,0.056,,0.404,,0.348,,,AY,11.6,,3,,,AY
09-Apr-2019 04:00,0.133,,5.222,,873,,1.8,,12.34,,428,,16.75,,0,,24.83,,0.05,,19.98,,4.904,,0.051,,0.515,,0.464,,47.667,,9.9,,3.3,,,AY
09-Apr-2019 05:00,0.148,,7.342,,873,,348.1,,13.06,,552,,15.56,,0,,27.25,,6.63,,16.52,,7.037,,0.077,,0.602,,0.524,,48.608,,11.4,,3.1,,0.118,
09-Apr-2019 06:00,0.143,,4.15,,874,,1.1,,6.656,,647,,14.37,,0,,31.09,,133.2,,19.5,,3.91,,0.067,,0.702,,0.635,,45.696,,12,,2.5,,0.099,
09-Apr-2019 07:00,0.143,,2.796,,874,,326.7,,5.786,,800,,17.08,,0,,22.17,,429.9,,25.55,,2.517,,0.127,,0.788,,0.661,,49.003,,8.3,,2.2,,0.095,
09-Apr-2019 08:00,0.133,,5.605,,873,,261.6,,12.08,,837,,18.21,,0,,15.86,,623.1,,18.56,,5.311,,0.066,,0.477,,0.411,,53.942,,8.7,,1.8,,0.099,
09-Apr-2019 09:00,0.13,,7.961,,873,,261.8,,13.67,,945,,17.94,,0,,16.23,,794.1,,17.04,,7.608,,0.074,,0.471,,0.397,,56.461,,26.8,,2.2,,0.087,
09-Apr-2019 10:00,0.129,,10.05,,874,,269.4,,15.41,,1040,,16.84,,0,,17.44,,913,,11.31,,9.86,,0.073,,0.636,,0.562,,59.043,,70.7,,3.7,,0.101,
09-Apr-2019 11:00,0.126,,8.86,,873,,280.4,,16.95,,1150,,16.69,,0,,11.44,,974,,15.82,,8.53,,0.085,,0.671,,0.586,,69.365,,37.9,,3.3,,0.108,
09-Apr-2019 12:00,0.123,,10.63,,873,,323.7,,19.87,,1247,,16.77,,0,,9.35,,968,,22.03,,9.85,,0.091,,0.727,,0.636,,69.055,,194.7,,7.8,,0.092,
09-Apr-2019 13:00,0.125,,11.57,,873,,334.1,,17.46,,1345,,16.27,,0,,10.09,,931,,11.52,,11.34,,0.078,,0.629,,0.55,,64.413,,139.2,,6.2,,0.101,
09-Apr-2019 14:00,0.131,,12.64,,873,,347.5,,20.12,,1454,,14.2,,0,,16.61,,346.6,,11.31,,12.39,,0.078,,0.587,,0.508,,55.839,,180.4,,8.9,,0.083,
09-Apr-2019 15:00,0.143,,15.02,,874,,339.2,,23.6,,1530,,11.3,,0,,28.68,,170.9,,9.5,,14.81,,0.091,,0.878,,0.787,,52.215,,990.6,,37.6,,0.095,
09-Apr-2019 16:00,0.148,,11.23,,875,,319,,18.69,,1603,,10.64,,0,,27.49,,74.79,,10.58,,11.04,,0.122,,0.629,,0.506,,52.508,,107.4,,4.9,,0.089,
09-Apr-2019 17:00,0.147,,9.43,,876,,308.6,,18.69,,1718,,10.12,,0,,28.64,,38.9,,9.96,,9.28,,0.057,,0.598,,0.541,,51.579,,36.4,,2.8,,0.091,
09-Apr-2019 18:00,0.147,,9.83,,877,,308.9,,16.38,,1829,,9.24,,0,,27.52,,3.86,,10.44,,9.66,,0.051,,0.516,,0.464,,52.065,,37.5,,2.9,,0.091,
09-Apr-2019 19:00,0.148,,8,,878,,303.9,,14.8,,1937,,8.03,,0,,31.97,,0.01,,8.65,,7.911,,0.134,,0.713,,0.578,,51.276,,17.2,,2.1,,0.089,
09-Apr-2019 20:00,0.146,,4.969,,879,,330.4,,11.62,,2009,,7.28,,0,,33.62,,0.02,,22.76,,4.577,,0.053,,0.476,,0.422,,48.92,,12.9,,1.5,,0.094,
09-Apr-2019 21:00,0.145,,3.251,,879,,352.8,,7.834,,2105,,6.5,,0,,34.8,,0.01,,19.14,,3.07,,0.054,,0.507,,0.452,,44.544,,11.1,,1.1,,0.088,
09-Apr-2019 22:00,0.146,,4.377,,880,,340.6,,7.27,,2221,,5.84,,0,,37.01,,0.04,,12.87,,4.267,,0.06,,0.425,,0.365,,43.864,,8.4,,0.8,,0.098,
09-Apr-2019 23:00,0.145,,6.678,,880,,340.4,,14.49,,2342,,5.66,,0,,43.85,,0.04,,13.1,,6.503,,0.05,,0.492,,0.441,,43.571,,10.4,,1.5,,0.095,
10-Apr-2019 00:00,,BD,7.319,,880,,347.1,,11.72,,26,,5.16,,0,,52.58,,0.02,,10.52,,7.196,,0.06,,0.531,,0.47,,45.006,,14.6,,2.2,,0.083,
10-Apr-2019 01:00,0.13,,5.195,,880,,339.4,,11.72,,159,,4.54,,0,,54.31,,0.02,,11.09,,5.097,,0.054,,0.586,,0.531,,43.691,,10.4,,1.7,,0.088,
10-Apr-2019 02:00,0.129,,5.86,,880,,336.1,,11.52,,211,,4.98,,0,,48.41,,0.02,,16.68,,5.611,,0.053,,0.504,,0.451,,45.502,,8.9,,1.5,,0.083,
10-Apr-2019 03:00,0.125,,3.823,,881,,331.1,,8.04,,352,,3.13,,0,,53.79,,0.04,,13.83,,3.712,,0.054,,0.724,,0.67,,41.706,,9.8,,1.9,,0.096,
10-Apr-2019 04:00,0.125,,6.727,,881,,7.3,,11.47,,459,,3.35,,0,,48.17,,0.03,,10.1,,6.623,,0.057,,0.669,,0.611,,42.621,,7.8,,1.5,,0.093,
10-Apr-2019 05:00,0.123,,8.03,,881,,18.2,,11.42,,500,,4.22,,0,,41.03,,6.91,,6.96,,7.974,,0.054,,0.413,,0.358,,46.189,,6.1,,1.3,,0.103,
10-Apr-2019 06:00,0.118,,8.39,,882,,16.4,,12.24,,659,,5.19,,0,,37.45,,129.7,,7.81,,8.31,,0.081,,0.408,,0.327,,47.043,,10.3,,1.5,,0.102,
10-Apr-2019 07:00,0.122,,10.32,,882,,6.3,,14.44,,744,,6.86,,0,,32.39,,414.2,,10.63,,10.14,,0.074,,0.385,,0.31,,48.637,,17.6,,1.6,,0.093,
10-Apr-2019 08:00,0.125,,10.76,,882,,8.4,,15.87,,808,,8.04,,0,,27.79,,622.5,,11.78,,10.53,,0.085,,0.361,,0.275,,49.92,,24.8,,1.9,,0.098,
10-Apr-2019 09:00,0.126,,11.23,,882,,359.3,,15.92,,924,,9.56,,0,,23.74,,792.3,,13.09,,10.93,,0.08,,0.375,,0.294,,50.553,,30.6,,2.4,,0.093,
10-Apr-2019 10:00,0.121,,11.33,,882,,353.4,,16.59,,1034,,11.28,,0,,19.62,,915,,13.25,,11.02,,0.088,,0.427,,0.339,,51.303,,33.6,,2.8,,0.097,
10-Apr-2019 11:00,0.117,,11.1,,881,,350.1,,18.59,,1116,,12.92,,0,,13.94,,970,,13.48,,10.79,,0.081,,0.422,,0.341,,53.369,,38.4,,2.8,,0.094,
10-Apr-2019 12:00,0.119,,11.63,,881,,340.7,,19.71,,1232,,13.93,,0,,12.42,,964,,13.08,,11.32,,0.076,,0.478,,0.401,,54.515,,80.3,,4.3,,0.095,
10-Apr-2019 13:00,0.115,,10.72,,880,,338.1,,16.33,,1305,,15.23,,0,,10.89,,897,,11.59,,10.5,,0.077,,0.521,,0.443,,55.591,,46,,3.5,,0.097,
10-Apr-2019 14:00,0.12,,10.84,,879,,326.9,,16.79,,1411,,16.1,,0,,10.3,,762.9,,12.98,,10.57,,0.092,,0.585,,0.493,,56.311,,53.9,,3.6,,0.109,
10-Apr-2019 15:00,0.12,,11.08,,879,,320.9,,17.61,,1500,,16.28,,0,,9.64,,585.3,,10.77,,10.89,,0.075,,0.585,,0.509,,56.749,,61.1,,3.8,,0.102,
10-Apr-2019 16:00,0.125,,9.5,,879,,326.9,,15.16,,1609,,15.92,,0,,9.83,,373.5,,12.29,,9.28,,0.072,,0.564,,0.492,,56.688,,24.3,,2.6,,0.107,
10-Apr-2019 17:00,0.128,,9.3,,879,,334.9,,14.13,,1724,,15,,0,,9.43,,148.8,,8.86,,9.19,,0.068,,0.509,,0.44,,56.975,,20.8,,2,,0.087,
10-Apr-2019 18:00,0.126,,8.31,,880,,345.8,,13.93,,1802,,13.08,,0,,12.61,,4.67,,8.53,,8.22,,0.054,,0.624,,0.569,,55.361,,14.8,,1.9,,0.097,
10-Apr-2019 19:00,0.129,,5.411,,880,,353.6,,9.11,,1900,,10.88,,0,,17.84,,0.03,,11.37,,5.304,,0.052,,0.844,,0.792,,49.364,,13.7,,2.1,,0.099,
10-Apr-2019 20:00,0.13,,5.171,,881,,16,,10.65,,2042,,10.52,,0,,20.57,,0.07,,10.76,,5.08,,0.06,,0.694,,0.634,,47.602,,16.1,,2.7,,0.087,
10-Apr-2019 21:00,0.134,,6.749,,882,,16,,11.42,,2148,,10.14,,0,,22.48,,0.04,,11.18,,6.62,,0.054,,0.637,,0.583,,48.493,,13.1,,2.9,,0.12,
10-Apr-2019 22:00,0.138,,5.614,,882,,3,,10.24,,2245,,9.13,,0,,26.27,,0.06,,10.73,,5.516,,0.065,,0.633,,0.568,,46.029,,14.1,,2.5,,0.097,
10-Apr-2019 23:00,0.136,,6.174,,881,,356.3,,9.37,,2335,,8.35,,0,,29.38,,0.07,,10.52,,6.07,,0.05,,0.714,,0.663,,44.431,,12.4,,2.1,,0.105,
11-Apr-2019 00:00,,BD,6.248,,881,,1.6,,9.16,,11,,7.78,,0,,31.68,,0.06,,10.73,,6.138,,0.047,,0.619,,0.572,,43.923,,10,,2,,0.099,
11-Apr-2019 01:00,0.119,,7.09,,880,,355,,10.44,,114,,6.76,,0,,34.56,,0.04,,19.33,,6.686,,,BF,,BF,,BF,42.832,,9,,2.2,,0.11,
11-Apr-2019 02:00,0.12,,6.495,,880,,327.7,,10.04,,207,,6.18,,0,,37.28,,0.03,,10.69,,6.382,,,BF,,BF,,BF,43.348,,8.3,,2.4,,0.115,
11-Apr-2019 03:00,0.12,,6.352,,880,,327.7,,9.27,,320,,6.42,,0,,36.92,,0.05,,7.08,,6.304,,,BF,,BF,,BF,44.687,,7.8,,2.6,,0.131,
11-Apr-2019 04:00,0.117,,6.339,,879,,335,,9.06,,405,,6.28,,0,,38.5,,0.08,,9.75,,6.247,,0.061,,0.58,,0.519,,44.575,,8.1,,2.7,,0.119,
11-Apr-2019 05:00,0.116,,5.981,,879,,332.3,,9.11,,512,,5.85,,0,,41.33,,9.11,,7.42,,5.931,,0.066,,0.669,,0.602,,43.542,,7.8,,2.6,,0.102,
11-Apr-2019 06:00,0.115,,2.594,,879,,4,,7.782,,656,,5.8,,0,,44.54,,134.2,,41.33,,1.919,,0.152,,1.062,,0.91,,39.386,,10.7,,2.9,,0.092,
11-Apr-2019 07:00,0.119,,7.236,,879,,351.5,,11.78,,736,,9.54,,0,,36.26,,366.7,,13.57,,7.033,,0.118,,0.721,,0.602,,45.251,,10.3,,2.5,,0.107,
11-Apr-2019 08:00,0.123,,8.76,,879,,357.6,,14.39,,844,,11.51,,0,,31.01,,588.7,,15.04,,8.46,,0.088,,0.53,,0.442,,49.155,,12.5,,2.3,,0.082,
11-Apr-2019 09:00,0.122,,7.832,,878,,5.7,,11.78,,901,,12.45,,0,,27.88,,576.5,,12.9,,7.633,,0.072,,0.467,,0.394,,51.333,,8.1,,2,,0.088,
11-Apr-2019 10:00,0.121,,5.271,,876,,349.5,,10.5,,1011,,13.21,,0,,25.58,,643.4,,23.83,,4.815,,0.084,,0.483,,0.398,,51.846,,5.5,,1.7,,0.091,
11-Apr-2019 11:00,0.121,,3.84,,875,,310.6,,7.987,,1158,,13.62,,0,,24.85,,400.2,,21.21,,3.577,,0.078,,0.463,,0.384,,51.679,,5.3,,1.7,,0.089,
11-Apr-2019 12:00,0.119,,3.874,,874,,306.9,,8.14,,1217,,14.27,,0,,23.43,,484,,26.96,,3.445,,0.108,,0.461,,0.352,,51.775,,5.5,,1.6,,0.102,
11-Apr-2019 13:00,0.115,,3.379,,873,,307.8,,8.35,,1336,,15.4,,0,,21.83,,804,,34.83,,2.751,,0.108,,0.499,,0.39,,51.624,,5.9,,1.8,,0.092,
11-Apr-2019 14:00,0.112,,2.69,,871,,337.4,,6.656,,1432,,15.7,,0,,21.11,,614.5,,47.35,,1.762,,0.083,,0.506,,0.423,,51.73,,8.4,,2.2,,0.097,
11-Apr-2019 15:00,0.112,,5.664,,871,,351.7,,13.93,,1523,,14.67,,0,,25.93,,193.9,,30.48,,4.861,,0.06,,0.476,,0.415,,52.191,,12.6,,2.7,,0.088,
11-Apr-2019 16:00,0.118,,5.61,,870,,28.5,,12.49,,1648,,13.73,,0,,31.59,,78.58,,24.39,,5.101,,0.079,,0.501,,0.422,,51.265,,10.9,,3,,0.092,
11-Apr-2019 17:00,0.122,,6.714,,870,,13.4,,15.31,,1750,,12.24,,0,,41.53,,16.46,,22.39,,6.201,,0.063,,0.517,,0.454,,50.073,,17.7,,3,,0.098,
11-Apr-2019 18:00,0.121,,7.62,,871,,350.1,,12.65,,1801,,9.99,,0,,55.28,,1.52,,11.68,,7.462,,0.057,,0.773,,0.715,,45.055,,15.5,,2.4,,0.103,
11-Apr-2019 19:00,0.118,,6.914,,872,,342.6,,11.42,,1950,,9.11,,0,,55.34,,0.03,,9.23,,6.824,,0.051,,0.819,,0.768,,46.229,,6.5,,1.4,,0.094,
11-Apr-2019 20:00,0.118,,7.589,,872,,338.1,,12.39,,2033,,8.61,,0,,54.66,,0.02,,9.02,,7.495,,0.056,,0.728,,0.672,,47.823,,6.8,,1.8,,0.1,
11-Apr-2019 21:00,0.114,,7.917,,872,,1.4,,11.98,,2133,,8.17,,0,,53.26,,0.04,,11.96,,7.744,,0.063,,0.62,,0.556,,47.242,,7.5,,2.4,,0.083,
11-Apr-2019 22:00,0.115,,7.753,,872,,3.4,,13.52,,2250,,7.71,,0,,52.51,,0.02,,9.87,,7.638,,0.056,,0.545,,0.488,,46.791,,7.3,,2.6,,0.084,
11-Apr-2019 23:00,0.115,,7.715,,872,,7.9,,13,,2302,,7.64,,0,,50.6,,0.05,,9.82,,7.601,,0.062,,0.503,,0.441,,47.244,,10.3,,3.1,,0.09,
12-Apr-2019 00:00,,BD,7.684,,873,,11.9,,11.21,,53,,7.48,,0,,48.63,,0.05,,7.24,,7.623,,0.052,,0.426,,0.374,,48.356,,10.4,,3,,0.097,
12-Apr-2019 01:00,0.141,,7.277,,872,,13.7,,11.32,,108,,7.29,,0,,49.41,,0.05,,7.96,,7.207,,0.055,,0.403,,0.348,,47.723,,10.3,,2.7,,0.081,
12-Apr-2019 02:00,0.144,,6.856,,872,,9.9,,10.19,,233,,7.23,,0,,50.41,,0.06,,7.85,,6.791,,0.052,,0.374,,0.322,,46.552,,7.7,,2.3,,0.091,
