,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Apr-2019 12:00,2.631,,275.7,,5.077,,1259,,14.66,,0,,22.93,,2.42,,2.7,
11-Apr-2019 13:00,3.338,,298.2,,6.371,,1336,,15.14,,0,,16.84,,3.193,,3.5,
11-Apr-2019 14:00,3.258,,304.7,,5.861,,1409,,15.78,,0,,18.63,,3.085,,1.6,
11-Apr-2019 15:00,2.841,,315,,5.665,,1528,,16.03,,0,,14.92,,2.744,,4.7,
11-Apr-2019 16:00,3.231,,311.5,,5.371,,1611,,16.21,,0,,11.62,,3.165,,4.1,
11-Apr-2019 17:00,2.702,,317.9,,4.47,,1716,,15.87,,0,,12.35,,2.639,,5.1,
11-Apr-2019 18:00,2.38,,28.5,,3.901,,1835,,14.97,,0,,19.38,,2.244,,27.2,
11-Apr-2019 19:00,8.81,,342.6,,18.19,,1944,,13.8,,0,,27.93,,7.763,,33.7,
11-Apr-2019 20:00,13.5,,330.1,,17.25,,2037,,10.62,,0,,7.72,,13.38,,33.4,
11-Apr-2019 21:00,9.53,,323.9,,19.11,,2114,,8.67,,0.02,,9.57,,9.4,,13.5,
11-Apr-2019 22:00,4.298,,356.4,,8.1,,2208,,9.05,,0,,20.1,,4.034,,5,
11-Apr-2019 23:00,5.867,,348.4,,10.08,,2351,,9.2,,0,,14.77,,5.672,,3.1,
12-Apr-2019 00:00,6.891,,340.6,,10.88,,32,,9.07,,0,,9.06,,6.805,,5.6,
12-Apr-2019 01:00,6.9,,333.6,,10.82,,151,,8.75,,0,,7.58,,6.84,,4.4,
12-Apr-2019 02:00,7.445,,338.4,,10.62,,216,,8.31,,0,,7.78,,7.376,,5.5,
12-Apr-2019 03:00,7.618,,343.2,,11.49,,305,,7.94,,0,,8.26,,7.539,,4.8,
12-Apr-2019 04:00,5.444,,353.7,,8.14,,449,,7,,0,,12.33,,5.318,,5,
12-Apr-2019 05:00,4.871,,49.2,,7.998,,527,,6.84,,0,,18.91,,4.606,,6.3,
12-Apr-2019 06:00,6.264,,12.7,,11.11,,632,,7.3,,0,,12.96,,6.104,,6.3,
12-Apr-2019 07:00,8.63,,352.9,,13.54,,731,,8.68,,0,,9,,8.53,,5.4,
12-Apr-2019 08:00,8.78,,2.5,,13.7,,816,,10.14,,0,,9.99,,8.64,,5.8,
12-Apr-2019 09:00,6.605,,11.8,,12.47,,900,,11.01,,0,,17.85,,6.285,,0,
12-Apr-2019 10:00,9.51,,338.9,,13.47,,1040,,11.93,,0,,9.48,,9.38,,3,
12-Apr-2019 11:00,5.396,,11.4,,9.78,,1102,,13.47,,0,,21.68,,5.009,,4.6,
12-Apr-2019 12:00,4.454,,19.7,,11.31,,1213,,14.25,,0,,29.53,,3.862,,2.1,
12-Apr-2019 13:00,5.794,,358.1,,10.98,,1354,,15.58,,0,,17.22,,5.532,,0.2,
12-Apr-2019 14:00,6.894,,342.1,,11.74,,1432,,16.16,,0,,12.93,,6.718,,0.4,
12-Apr-2019 15:00,8,,336.6,,12.62,,1553,,16.75,,0,,11.14,,7.851,,3.3,
12-Apr-2019 16:00,8.01,,331.5,,13.19,,1607,,16.82,,0,,7.72,,7.938,,3.3,
12-Apr-2019 17:00,6.605,,334.6,,9.68,,1731,,16.36,,0,,8.4,,6.534,,5.2,
12-Apr-2019 18:00,3.963,,11,,7.096,,1803,,14.48,,0,,9.63,,3.907,,8.3,
12-Apr-2019 19:00,4.232,,21.3,,5.411,,1925,,13.52,,0,,12.82,,4.126,,7.3,
12-Apr-2019 20:00,4.003,,35.6,,6.43,,2048,,13.25,,0,,16.88,,3.829,,6.4,
12-Apr-2019 21:00,4.395,,13.4,,8.33,,2102,,12.48,,0,,13,,4.282,,6.2,
12-Apr-2019 22:00,2.225,,24.9,,4.489,,2219,,11.42,,0,,21.01,,2.075,,5.5,
12-Apr-2019 23:00,5.21,,351.6,,8.86,,2329,,11.41,,0,,9.83,,5.133,,5.6,
13-Apr-2019 00:00,3.1,,9.3,,5.861,,19,,10.18,,0,,28.62,,2.713,,3.2,
13-Apr-2019 01:00,2.558,,22,,4.979,,150,,9.68,,0,,18.79,,2.42,,5.2,
13-Apr-2019 02:00,2.488,,50,,5.665,,257,,9.44,,0,,25.22,,2.247,,3.8,
13-Apr-2019 03:00,1.798,,70.7,,7.665,,304,,9.41,,0,,28.8,,1.571,,5.5,
13-Apr-2019 04:00,1.818,,184.1,,3.353,,429,,8.5,,0,,42.67,,1.313,,4.2,
13-Apr-2019 05:00,1.264,,196.3,,2.51,,554,,8.41,,0,,26.85,,1.125,,6.4,
13-Apr-2019 06:00,0.872,,209.7,,2.196,,601,,9.37,,0,,51.25,,0.523,,7.5,
13-Apr-2019 07:00,0.948,,337.9,,2.373,,736,,9.59,,0,,33.51,,0.786,,10.2,
13-Apr-2019 08:00,1.229,,279.4,,3.157,,851,,11.34,,0,,26.27,,1.1,,4.7,
13-Apr-2019 09:00,1.672,,313.9,,3.294,,926,,12.3,,0,,23.29,,1.534,,5.9,
13-Apr-2019 10:00,1.695,,302.9,,3.627,,1037,,14.42,,0,,21.91,,1.571,,1.2,
13-Apr-2019 11:00,2.189,,333.7,,3.999,,1109,,15.82,,0,,25.75,,1.968,,1.2,
13-Apr-2019 12:00,2.159,,325.5,,4.744,,1229,,17.5,,0,,28.29,,1.895,,2.2,
13-Apr-2019 13:00,2.849,,339.3,,4.979,,1304,,18.59,,0,,23.07,,2.618,,5.5,
13-Apr-2019 14:00,2.465,,339.6,,7.919,,1457,,19.79,,0,,63.8,,0.936,,4.3,
13-Apr-2019 15:00,6.786,,210,,10.92,,1549,,20.67,,0,,12.85,,6.616,,5.6,
13-Apr-2019 16:00,8.32,,206.6,,11,,1659,,20.44,,0,,10.74,,8.18,,8.3,
13-Apr-2019 17:00,5.498,,162.4,,10.62,,1712,,20.27,,0,,28.54,,4.815,,6.3,
13-Apr-2019 18:00,3.735,,152.9,,5.803,,1800,,18.97,,0,,11.84,,3.655,,7.2,
13-Apr-2019 19:00,3.062,,146.5,,5.881,,1919,,17.51,,0,,42.09,,2.235,,8.7,
13-Apr-2019 20:00,1.437,,110.5,,3.117,,2059,,16.88,,0,,69.36,,0.383,,11.3,
13-Apr-2019 21:00,1.683,,340.8,,2.921,,2116,,15.46,,0,,19.65,,1.584,,13.9,
13-Apr-2019 22:00,1.608,,109.7,,3.392,,2217,,14.37,,0,,70.93,,0.375,,8.8,
13-Apr-2019 23:00,1.93,,139.8,,3.451,,2324,,14.86,,0,,48.86,,1.228,,10.4,
14-Apr-2019 00:00,2.603,,218.4,,4.666,,15,,12.55,,0,,59.7,,1.189,,14.8,
14-Apr-2019 01:00,0.958,,212,,2.216,,133,,10.94,,0,,50.77,,0.582,,8.3,
14-Apr-2019 02:00,1.499,,189.2,,2.725,,237,,11.2,,0,,23.46,,1.373,,9.6,
14-Apr-2019 03:00,0.805,,35.6,,1.706,,332,,9.99,,0,,49.59,,0.503,,10.5,
14-Apr-2019 04:00,0.665,,155.5,,1.569,,451,,9.88,,0,,35.78,,0.536,,8.9,
14-Apr-2019 05:00,1.533,,210.3,,2.745,,527,,9.58,,0,,13.6,,1.49,,9,
14-Apr-2019 06:00,0.905,,136.1,,1.412,,636,,9.79,,0,,60.64,,0.398,,11.3,
14-Apr-2019 07:00,1.052,,319.4,,2.647,,752,,11.57,,0,,58.31,,0.507,,15.3,
14-Apr-2019 08:00,1,,356.4,,3.078,,826,,13.1,,0,,26.18,,0.895,,5.6,
14-Apr-2019 09:00,2.04,,322.9,,3.627,,955,,14.97,,0,,14.79,,1.972,,11.3,
14-Apr-2019 10:00,2.204,,308.2,,3.901,,1020,,17.92,,0,,35.63,,1.777,,6.4,
14-Apr-2019 11:00,1.925,,272.9,,6.234,,1132,,20.54,,0,,61.13,,0.828,,9.5,
14-Apr-2019 12:00,5.01,,247.1,,11.04,,1229,,22.29,,0,,75.14,,0.698,,12.1,
14-Apr-2019 13:00,4.671,,91,,8.96,,1342,,23.42,,0,,33.95,,3.851,,11.4,
14-Apr-2019 14:00,3.99,,119,,8.12,,1455,,23.89,,0,,27.98,,3.514,,10,
14-Apr-2019 15:00,7.955,,173.4,,11.51,,1557,,24.12,,0,,13.71,,7.727,,13.6,
14-Apr-2019 16:00,7.105,,186.2,,11.17,,1633,,24.01,,0,,11.88,,6.952,,13.5,
14-Apr-2019 17:00,6.483,,196.9,,9.86,,1749,,23.4,,0,,18.66,,6.139,,9.9,
14-Apr-2019 18:00,7.272,,212.7,,11.76,,1846,,21.3,,0,,13.5,,7.07,,25,
14-Apr-2019 19:00,6.205,,176.8,,8.61,,1900,,19.91,,0,,10.05,,6.109,,15.7,
14-Apr-2019 20:00,5.05,,189.9,,8.12,,2030,,19.4,,0,,17,,4.828,,11.1,
14-Apr-2019 21:00,4.157,,214.5,,7.214,,2112,,16.27,,0,,25.95,,3.73,,15.8,
14-Apr-2019 22:00,1.953,,197,,6.077,,2211,,15.72,,0,,38.13,,1.52,,13.7,
14-Apr-2019 23:00,2.878,,224.9,,5.587,,2333,,13.85,,0,,41.86,,2.11,,13.9,
15-Apr-2019 00:00,1.896,,103.5,,3.274,,35,,13.61,,0,,37.03,,1.5,,10,
15-Apr-2019 01:00,2.369,,156.6,,3.451,,140,,14.65,,0,,20.26,,2.221,,5.8,
15-Apr-2019 02:00,1.398,,149.3,,2.725,,200,,14.53,,0,,35.88,,1.123,,6.4,
15-Apr-2019 03:00,0.767,,112,,1.667,,340,,12.85,,0,,77.16,,0.071,,8.1,
15-Apr-2019 04:00,1.376,,212.1,,2.823,,430,,11.63,,0,,32.69,,1.152,,10.4,
15-Apr-2019 05:00,1.902,,171.7,,2.784,,542,,11.97,,0,,23.18,,1.746,,9.8,
15-Apr-2019 06:00,1.016,,242.4,,2.529,,630,,10.67,,0,,22.2,,0.939,,16.3,
15-Apr-2019 07:00,1.367,,268.1,,2.392,,735,,12.34,,0,,31.61,,1.159,,16.4,
15-Apr-2019 08:00,1.807,,265.5,,3.255,,850,,15.27,,0,,24.91,,1.636,,14.6,
15-Apr-2019 09:00,1.905,,278.2,,3.705,,905,,17.51,,0,,24.69,,1.728,,,AX
15-Apr-2019 10:00,2.602,,243,,5.077,,1021,,19.8,,0,,24.51,,2.364,,8.2,
15-Apr-2019 11:00,4.093,,113.4,,9.51,,1140,,21.47,,0,,39.21,,3.134,,9.6,
15-Apr-2019 12:00,9.28,,169,,14.49,,1250,,22.19,,0,,22.59,,8.56,,22.6,
15-Apr-2019 13:00,11.85,,190.6,,16.01,,1348,,21.75,,0,,8.59,,11.72,,86.5,
15-Apr-2019 14:00,11.77,,180.4,,15.68,,1437,,21.16,,0,,8.94,,11.63,,74.3,
15-Apr-2019 15:00,9.03,,186,,16.39,,1520,,21.66,,0,,22.25,,8.34,,56.7,
15-Apr-2019 16:00,10.28,,240.1,,15.86,,1659,,21.76,,0,,18.37,,9.75,,56.7,
15-Apr-2019 17:00,11.92,,261.7,,19.15,,1715,,21,,0,,8.67,,11.78,,49.2,
15-Apr-2019 18:00,11.78,,252.5,,16.17,,1813,,19.41,,0,,13.69,,11.44,,17.5,
15-Apr-2019 19:00,10.9,,230.7,,17.45,,1959,,18.28,,0,,23.03,,10.02,,29.4,
15-Apr-2019 20:00,7.349,,192.5,,16.76,,2008,,17.94,,0,,17.92,,6.99,,33,
15-Apr-2019 21:00,7.302,,178.3,,13.6,,2135,,17.6,,0,,17.11,,6.976,,10.5,
15-Apr-2019 22:00,7.034,,178.4,,12.82,,2200,,16.98,,0,,12.49,,6.867,,9.6,
15-Apr-2019 23:00,10.97,,153.4,,17.5,,2338,,15.85,,0,,9.36,,10.83,,103.1,
16-Apr-2019 00:00,11.04,,158.4,,17.54,,4,,15.17,,0,,11.73,,10.81,,112.8,
16-Apr-2019 01:00,7.255,,186,,15.29,,103,,15.16,,0,,32.29,,6.102,,10.8,
16-Apr-2019 02:00,3.665,,249,,7.508,,200,,14.63,,0,,35.76,,2.951,,21.3,
16-Apr-2019 03:00,2.74,,208.5,,5.391,,303,,13.81,,0,,29.76,,2.37,,10.4,
16-Apr-2019 04:00,2.212,,74.2,,4.607,,450,,13.02,,0,,45.02,,1.529,,13.1,
16-Apr-2019 05:00,4.659,,81.8,,11.13,,511,,13.22,,0,,35.04,,3.787,,11,
16-Apr-2019 06:00,4.119,,86.8,,7.723,,637,,13.24,,0,,24.33,,3.747,,10.4,
16-Apr-2019 07:00,3.005,,91.1,,9.21,,703,,14.15,,0,,53.19,,1.709,,10.6,
16-Apr-2019 08:00,1.429,,109.8,,3.999,,841,,15.94,,0,,55.64,,0.755,,,BA
16-Apr-2019 09:00,4.508,,107.1,,10.23,,942,,16.63,,0,,26.72,,4.017,,,BA
16-Apr-2019 10:00,4.931,,108.9,,8.88,,1016,,16.95,,0,,23.93,,4.5,,,BA
16-Apr-2019 11:00,3.149,,337.6,,5.43,,1152,,17.69,,0,,51.17,,1.892,,16.4,
16-Apr-2019 12:00,7.084,,92.7,,14.94,,1245,,16.85,,0,,36.58,,5.639,,37.4,
16-Apr-2019 13:00,11.03,,106.5,,17.56,,1313,,15.26,,0,,12.48,,10.77,,122.8,
16-Apr-2019 14:00,11.81,,111.9,,16.86,,1406,,14.26,,0,,8.32,,11.69,,59.5,
16-Apr-2019 15:00,6.694,,96.7,,10.15,,1557,,12.23,,0.01,,27.42,,5.927,,12.8,
16-Apr-2019 16:00,6.784,,193.5,,9.88,,1600,,12.16,,0,,41.73,,4.983,,11.8,
16-Apr-2019 17:00,5.528,,205.3,,7.959,,1702,,11.61,,0,,12.8,,5.389,,8.4,
16-Apr-2019 18:00,3.632,,186.6,,5.136,,1804,,11.62,,0,,11.33,,3.561,,10.2,
16-Apr-2019 19:00,1.467,,171.2,,3.509,,1904,,11.89,,0,,55.71,,0.773,,13.1,
16-Apr-2019 20:00,1.516,,51.3,,3.137,,2033,,11.72,,0,,62.15,,0.623,,10.3,
16-Apr-2019 21:00,5.922,,349.2,,11,,2130,,11.72,,0,,19.39,,5.583,,10.4,
16-Apr-2019 22:00,6.821,,353.8,,10.66,,2214,,11.37,,0,,9.69,,6.724,,8.4,
16-Apr-2019 23:00,5.809,,5.7,,9.02,,2302,,10.86,,0,,9.75,,5.725,,5.7,
17-Apr-2019 00:00,6.857,,356.6,,10.78,,56,,10.29,,0,,10.77,,6.736,,6.8,
17-Apr-2019 01:00,7.095,,350.4,,10.1,,108,,10.25,,0,,6.9,,7.043,,4.3,
17-Apr-2019 02:00,7.784,,346.7,,10.43,,215,,9.98,,0,,8.88,,7.691,,5.5,
17-Apr-2019 03:00,8.22,,341.4,,11.17,,311,,9.84,,0,,8.47,,8.13,,6.2,
17-Apr-2019 04:00,6.176,,350.8,,10.9,,400,,9.22,,0,,20.07,,5.797,,4.2,
17-Apr-2019 05:00,4.323,,48.1,,7.253,,542,,8.76,,0,,14.17,,4.191,,7,
17-Apr-2019 06:00,2.219,,7.7,,4.901,,600,,9.21,,0,,72.05,,0.463,,8.6,
17-Apr-2019 07:00,1.169,,1,,3.078,,740,,10.59,,0,,62.43,,0.474,,7.7,
17-Apr-2019 08:00,1.616,,277.4,,5.117,,835,,12.53,,0,,48.76,,1.031,,5.7,
17-Apr-2019 09:00,2.65,,349.9,,7.037,,943,,14.53,,0,,23.24,,2.432,,4.2,
17-Apr-2019 10:00,2.416,,20.4,,6.469,,1001,,17.05,,0,,37.05,,1.911,,3.9,
17-Apr-2019 11:00,1.646,,38.6,,4.097,,1122,,18.88,,0,,54.3,,0.906,,3.3,
17-Apr-2019 12:00,1.848,,22.6,,4.764,,1213,,20.8,,0,,49.85,,1.148,,1.9,
17-Apr-2019 13:00,1.729,,326.4,,4.979,,1333,,22.38,,0,,49.83,,1.074,,3.2,
17-Apr-2019 14:00,1.783,,152.8,,4.509,,1429,,23.53,,0,,51.07,,1.075,,3.9,
17-Apr-2019 15:00,1.202,,221.4,,2.765,,1522,,24.33,,0,,48.81,,0.766,,4.1,
17-Apr-2019 16:00,2.149,,245.7,,4.705,,1653,,24.82,,0,,28.15,,1.89,,4.6,
17-Apr-2019 17:00,5.972,,210.9,,9.21,,1754,,23.23,,0,,17.78,,5.685,,7.9,
17-Apr-2019 18:00,5.724,,198,,9.33,,1834,,21.2,,0,,16.29,,5.493,,7.8,
17-Apr-2019 19:00,4.506,,177.7,,7.096,,1907,,19.71,,0,,12.36,,4.401,,6.4,
17-Apr-2019 20:00,3.522,,98.9,,5.019,,2021,,18.34,,0,,13.42,,3.426,,4.3,
17-Apr-2019 21:00,1.664,,158.4,,3.47,,2122,,17.46,,0,,38.87,,1.281,,5.2,
17-Apr-2019 22:00,1.673,,155.9,,4.097,,2211,,14.36,,0,,74.96,,0.24,,8.6,
17-Apr-2019 23:00,2.727,,68.7,,4.744,,2345,,14.48,,0,,27.38,,2.415,,5.9,
18-Apr-2019 00:00,2.291,,55.8,,4.215,,0,,13.53,,0,,44.08,,1.612,,3.8,
18-Apr-2019 01:00,3.385,,99.5,,5.391,,152,,13.71,,0,,30.06,,2.919,,4.7,
18-Apr-2019 02:00,1.937,,117.2,,4.333,,206,,13.25,,0,,58.85,,0.914,,4,
18-Apr-2019 03:00,1.826,,65.6,,4.195,,359,,12.26,,0,,49.93,,1.132,,8,
18-Apr-2019 04:00,1.317,,43.7,,5.469,,402,,13.88,,0,,65.76,,0.449,,5.1,
18-Apr-2019 05:00,0.81,,176.6,,2.059,,521,,11.98,,0,,62.03,,0.335,,9.5,
18-Apr-2019 06:00,2.234,,240.9,,3.372,,623,,12.96,,0,,19.05,,2.11,,11.1,
18-Apr-2019 07:00,2.091,,246.2,,4.979,,717,,14.44,,0,,25.65,,1.881,,5.9,
18-Apr-2019 08:00,3.035,,238.9,,4.548,,808,,15.97,,0,,13.07,,2.956,,6.5,
18-Apr-2019 09:00,2.895,,244.4,,4.705,,949,,18.16,,0,,19.44,,2.729,,6.8,
18-Apr-2019 10:00,2.593,,294.1,,5.136,,1002,,20.49,,0,,28.78,,2.266,,4.9,
18-Apr-2019 11:00,1.932,,295.5,,4.431,,1136,,22.66,,0,,27.35,,1.712,,5.6,
18-Apr-2019 12:00,2.523,,302.5,,4.529,,1238,,23.87,,0,,20.98,,2.353,,4.4,
18-Apr-2019 13:00,3.037,,310.6,,5.019,,1353,,25.03,,0,,19.08,,2.868,,4.6,
18-Apr-2019 14:00,3.238,,301.2,,5.626,,1419,,26.03,,0,,19.11,,3.057,,3.1,
18-Apr-2019 15:00,1.983,,316.4,,4.352,,1523,,26.3,,0,,43.02,,1.424,,3.6,
18-Apr-2019 16:00,1.79,,172.6,,5.705,,1659,,26.82,,0,,55.86,,0.939,,3.4,
18-Apr-2019 17:00,4.759,,115,,8.35,,1707,,25.9,,0,,14.37,,4.609,,2.9,
18-Apr-2019 18:00,4.546,,161.8,,7.527,,1835,,24.17,,0,,15.41,,4.381,,7.3,
18-Apr-2019 19:00,4.521,,153.7,,6.057,,1942,,22.23,,0,,8.88,,4.466,,5.4,
18-Apr-2019 20:00,3.475,,165.5,,5.313,,2006,,20.77,,0,,32.71,,2.909,,4.9,
18-Apr-2019 21:00,2.094,,95.8,,4.019,,2143,,18.87,,0,,38.49,,1.621,,4.8,
18-Apr-2019 22:00,1.038,,148.5,,2.784,,2246,,18.99,,0,,58.8,,0.491,,2.5,
18-Apr-2019 23:00,0.576,,72.8,,2.294,,2316,,16.74,,0,,73.2,,0.106,,4.3,
19-Apr-2019 00:00,1.564,,97.4,,2.745,,59,,16.45,,0,,14.51,,1.513,,4.5,
19-Apr-2019 01:00,2.078,,105.2,,3.705,,126,,17.7,,0,,19.04,,1.963,,2.2,
19-Apr-2019 02:00,2.072,,220.3,,3.294,,221,,13.07,,0,,26.75,,1.846,,4.7,
19-Apr-2019 03:00,1.407,,156.3,,2.294,,310,,13.18,,0,,42.26,,1.024,,2.7,
19-Apr-2019 04:00,0.944,,154,,2,,400,,13.34,,0,,55.52,,0.501,,4,
19-Apr-2019 05:00,0.894,,249.3,,2.098,,555,,11.54,,0,,66.26,,0.296,,8.9,
19-Apr-2019 06:00,1.472,,61,,2.902,,606,,12.24,,0,,13.92,,1.429,,9.8,
19-Apr-2019 07:00,0.686,,302.7,,2.02,,726,,15.29,,0,,30.89,,0.586,,6.7,
19-Apr-2019 08:00,1.513,,298.9,,3.137,,813,,16.49,,0,,24.83,,1.371,,9.3,
19-Apr-2019 09:00,1.176,,304.2,,2.373,,932,,19.15,,0,,29.74,,1.017,,6.4,
19-Apr-2019 10:00,1.675,,321.1,,3.666,,1036,,21.1,,0,,25.64,,1.507,,5.6,
19-Apr-2019 11:00,2.268,,330.3,,4.254,,1142,,22.88,,0,,26.95,,2.017,,5.3,
19-Apr-2019 12:00,5.15,,189,,10.37,,1224,,25.86,,0,,46.04,,3.486,,4.3,
19-Apr-2019 13:00,6.175,,186.6,,10.92,,1326,,26.52,,0,,15.08,,5.96,,3,
19-Apr-2019 14:00,7.493,,186.1,,11.09,,1450,,26.68,,0,,15.3,,7.226,,2.3,
19-Apr-2019 15:00,7.535,,174.2,,11.88,,1555,,26.28,,0,,10.8,,7.401,,3.3,
19-Apr-2019 16:00,8.24,,172.2,,11.98,,1633,,26.19,,0,,8.44,,8.15,,5.5,
19-Apr-2019 17:00,8.86,,173,,12.31,,1722,,25.84,,0,,8.44,,8.76,,8.8,
19-Apr-2019 18:00,7.012,,184.9,,11.21,,1802,,24.38,,0,,19.53,,6.605,,9.1,
19-Apr-2019 19:00,6.22,,183.2,,9.08,,1903,,22.71,,0,,12,,6.084,,11.4,
19-Apr-2019 20:00,6.056,,165.8,,8.08,,2006,,21.87,,0,,5.74,,6.025,,14.9,
19-Apr-2019 21:00,5.97,,161.6,,7.253,,2122,,21.27,,0,,4.54,,5.951,,15,
19-Apr-2019 22:00,3.132,,168.4,,5.411,,2258,,21.2,,0,,13.26,,3.048,,12.8,
19-Apr-2019 23:00,3.067,,156.4,,5.019,,2302,,21.44,,0,,25.3,,2.768,,13,
20-Apr-2019 00:00,1.183,,86.5,,3.451,,12,,19.39,,0,,63.31,,0.461,,11.7,
20-Apr-2019 01:00,2.081,,354.4,,4.313,,138,,17.89,,0,,24.42,,1.892,,14.6,
20-Apr-2019 02:00,1.953,,314.7,,3.941,,200,,17.75,,0,,41.66,,1.437,,16,
20-Apr-2019 03:00,3.685,,67,,6.939,,327,,17.5,,0,,35.6,,2.974,,14,
20-Apr-2019 04:00,3.495,,178.1,,4.862,,423,,15.14,,0,,18.95,,3.304,,20.4,
20-Apr-2019 05:00,2.477,,169.1,,3.882,,511,,15.17,,0,,48.46,,1.591,,19.1,
20-Apr-2019 06:00,1.345,,218.2,,3.059,,625,,15.49,,0,,49.4,,0.845,,19.9,
20-Apr-2019 07:00,1.616,,316.4,,4.156,,723,,16.1,,0,,24.92,,1.463,,19.2,
20-Apr-2019 08:00,1.439,,325.6,,3.411,,835,,18.32,,0,,29.92,,1.243,,15.4,
20-Apr-2019 09:00,2.004,,326.8,,3.843,,940,,20.22,,0,,22.2,,1.853,,15.7,
20-Apr-2019 10:00,2.5,,324.5,,4.117,,1025,,21.61,,0,,19.83,,2.35,,15.1,
20-Apr-2019 11:00,2.212,,294.5,,4.156,,1130,,23.09,,0,,27.18,,1.963,,13.2,
20-Apr-2019 12:00,2.489,,296.7,,5.685,,1246,,24.01,,0,,42.6,,1.801,,12.5,
20-Apr-2019 13:00,4.145,,250.9,,11.45,,1353,,23.55,,0,,26.9,,3.688,,13.2,
20-Apr-2019 14:00,11.4,,272.1,,19.6,,1413,,22.2,,0,,11.15,,11.18,,13.2,
20-Apr-2019 15:00,8.7,,296.9,,14.88,,1501,,21.62,,0,,20.27,,8.16,,20.5,
20-Apr-2019 16:00,9.99,,271.5,,19.01,,1651,,21.73,,0,,14.32,,9.67,,21.3,
20-Apr-2019 17:00,10.9,,269.4,,16.64,,1716,,20.88,,0,,10.19,,10.72,,203.5,
20-Apr-2019 18:00,8.04,,258.8,,13.11,,1804,,19.17,,0,,9.05,,7.942,,16.5,
20-Apr-2019 19:00,4.718,,274.2,,10.57,,1904,,18.42,,0,,24.45,,4.288,,11.5,
20-Apr-2019 20:00,2.984,,212.9,,7.763,,2040,,17.9,,0,,51.22,,1.791,,12.3,
20-Apr-2019 21:00,2.758,,302.3,,6.332,,2139,,17.12,,0,,34.09,,2.27,,7.7,
20-Apr-2019 22:00,3.069,,208.1,,5.626,,2256,,16.27,,0,,39.73,,2.331,,9.4,
20-Apr-2019 23:00,5.501,,162.1,,7.018,,2332,,15.34,,0,,7.3,,5.456,,8.8,
21-Apr-2019 00:00,3.44,,141.2,,5.744,,21,,14.66,,0,,36.57,,2.738,,6.1,
21-Apr-2019 01:00,3.109,,103.6,,5.156,,135,,14.11,,0,,12.94,,3.03,,6.4,
21-Apr-2019 02:00,1.65,,200.7,,3.529,,226,,11.38,,0,,56.75,,0.84,,10.5,
21-Apr-2019 03:00,2.027,,70.6,,4.313,,307,,11.91,,0,,30.48,,1.74,,8.5,
21-Apr-2019 04:00,4.052,,64.8,,6.528,,437,,10.73,,0,,18.88,,3.832,,8.1,
21-Apr-2019 05:00,5.355,,1.1,,13.82,,559,,10.1,,0,,26.78,,4.77,,11.7,
21-Apr-2019 06:00,11.04,,345.1,,16.21,,656,,11.45,,0,,8.38,,10.92,,18,
21-Apr-2019 07:00,13.07,,342.5,,17.5,,716,,12.69,,0,,7.19,,12.96,,27.2,
21-Apr-2019 08:00,12.85,,339.7,,16.6,,838,,14.52,,0,,7.77,,12.74,,26,
21-Apr-2019 09:00,11.48,,335.2,,16.45,,902,,15.92,,0,,7.11,,11.39,,17.3,
21-Apr-2019 10:00,8.55,,339.5,,11.53,,1001,,17.1,,0,,9.73,,8.43,,5.7,
21-Apr-2019 11:00,6.98,,342.7,,11.06,,1110,,18.26,,0,,11.98,,6.827,,4.1,
21-Apr-2019 12:00,6.689,,337.1,,10.13,,1212,,19.31,,0,,11.35,,6.557,,5.8,
21-Apr-2019 13:00,4.931,,336.8,,8.23,,1349,,20.13,,0,,13.36,,4.797,,7.2,
21-Apr-2019 14:00,4.222,,322.6,,8.06,,1443,,20.9,,0,,14.56,,4.085,,5.6,
21-Apr-2019 15:00,3.241,,326.4,,7.194,,1503,,21.18,,0,,35.53,,2.617,,4.3,
21-Apr-2019 16:00,5.285,,317,,8.92,,1655,,20.94,,0,,10.67,,5.193,,7.2,
21-Apr-2019 17:00,8.24,,336.6,,13.82,,1751,,20.26,,0,,11.76,,8.06,,10.5,
21-Apr-2019 18:00,10.56,,338.3,,16.01,,1829,,18.54,,0,,11,,10.37,,15,
21-Apr-2019 19:00,8.43,,340,,14.29,,1927,,17.05,,0,,11.74,,8.25,,22.9,
21-Apr-2019 20:00,9.73,,345,,16.13,,2019,,16.13,,0,,11.95,,9.52,,17.3,
21-Apr-2019 21:00,9.76,,347.8,,14.37,,2106,,15.02,,0,,11.53,,9.56,,20.1,
21-Apr-2019 22:00,11.31,,333.2,,16.23,,2218,,14.03,,0,,6.51,,11.24,,12,
21-Apr-2019 23:00,9.23,,337.8,,13.84,,2329,,12.97,,0,,7.32,,9.15,,8.5,
22-Apr-2019 00:00,8.11,,342.2,,12.6,,11,,12.34,,0,,9.42,,8,,7.5,
22-Apr-2019 01:00,6.362,,354.9,,9.08,,109,,10.98,,0,,10.56,,6.254,,6.9,
22-Apr-2019 02:00,3.363,,15.8,,6.587,,200,,9.94,,0,,18.29,,3.192,,6.7,
22-Apr-2019 03:00,4.771,,4.9,,8.1,,352,,9.66,,0,,16.52,,4.572,,7.5,
