,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jan-2021 06:00,0.847,,896.6,,274.7,,2.765,,700,,-1.36,,40.63,,51.32,,0.507,,9.8,
10-Jan-2021 07:00,1.063,,896.8,,187.1,,2.98,,700,,-1.45,,44.87,,70.97,,0.247,,9.2,
10-Jan-2021 08:00,0.74,,897.5,,14.3,,2.51,,800,,0.89,,35.93,,70.18,,0.184,,7.4,
10-Jan-2021 09:00,1.03,,897.6,,34.1,,3.137,,952,,4.01,,42.64,,26.14,,0.922,,13.6,
10-Jan-2021 10:00,2.121,,897.6,,6.6,,4.078,,1021,,3.52,,31.86,,37.04,,1.677,,9.5,
10-Jan-2021 11:00,1.979,,897.1,,31.2,,4.803,,1145,,5.64,,36.46,,28.5,,1.734,,8.3,
10-Jan-2021 12:00,1.287,,896,,33.4,,3.823,,1223,,7.29,,28.49,,49.42,,0.808,,4.4,
10-Jan-2021 13:00,1.684,,895.1,,30.6,,3.431,,1327,,9.15,,25.72,,38.46,,1.304,,8.6,
10-Jan-2021 14:00,1.445,,894.5,,31.3,,3.059,,1441,,10.02,,27.78,,26.9,,1.286,,10.7,
10-Jan-2021 15:00,1.659,,894.5,,21.3,,2.804,,1512,,9.69,,27.77,,25.95,,1.489,,10.2,
10-Jan-2021 16:00,1.481,,894.6,,275,,2.843,,1604,,7.96,,29.64,,20.09,,1.39,,7.3,
10-Jan-2021 17:00,0.626,,895.4,,260.3,,1.941,,1709,,5.58,,36.02,,60.85,,0.273,,13.6,
10-Jan-2021 18:00,1.472,,895.8,,200.7,,2.882,,1848,,5.13,,40.52,,48.41,,0.946,,10.8,
10-Jan-2021 19:00,1.672,,896.1,,201.8,,2.941,,1933,,4.15,,32.54,,29.71,,1.447,,7.5,
10-Jan-2021 20:00,1.266,,896.7,,296,,2.529,,2036,,2.74,,41.97,,52.86,,0.727,,8.4,
10-Jan-2021 21:00,0.932,,897.1,,149.7,,1.981,,2102,,1.51,,43.68,,57,,0.47,,8.7,
10-Jan-2021 22:00,1.656,,897.7,,292.1,,3.392,,2219,,1.92,,49.24,,48.95,,1.052,,9.3,
10-Jan-2021 23:00,0.792,,898,,156.7,,2.098,,2300,,0.39,,46.87,,74.18,,0.128,,8.8,
11-Jan-2021 00:00,1.801,,897.9,,255.1,,2.941,,40,,2.42,,49.31,,40.19,,1.358,,8.6,
11-Jan-2021 01:00,0.906,,897.8,,184.3,,2.549,,151,,1.11,,45.65,,49.02,,0.574,,4.1,
11-Jan-2021 02:00,1.399,,897.7,,185.8,,2.392,,210,,1.56,,51.84,,36.44,,1.116,,6.9,
11-Jan-2021 03:00,0.78,,897.2,,196.1,,2.392,,346,,0.03,,43.54,,54.11,,0.432,,6.4,
11-Jan-2021 04:00,1.198,,896.7,,199.4,,2.686,,441,,0.75,,44.01,,46.33,,0.806,,5.9,
11-Jan-2021 05:00,1.489,,897.1,,332.9,,3.725,,503,,-1.99,,62.22,,55.13,,0.799,,7.1,
11-Jan-2021 06:00,1.314,,897.4,,223.4,,2.02,,612,,-1.47,,47.06,,52.28,,0.767,,8.4,
11-Jan-2021 07:00,1.313,,897.9,,157.5,,2.333,,725,,-2.32,,52.92,,29.01,,1.144,,9.5,
11-Jan-2021 08:00,0.79,,898.8,,348.5,,1.53,,806,,0.97,,45.37,,52.4,,0.459,,8.3,
11-Jan-2021 09:00,1.055,,899.6,,33.8,,2.333,,938,,3.61,,41.14,,23.3,,0.967,,9.3,
11-Jan-2021 10:00,1.167,,899.7,,30.9,,2.431,,1017,,5.54,,31.15,,28.54,,1.022,,6.5,
11-Jan-2021 11:00,1.017,,898.7,,44.2,,2.157,,1107,,7.59,,27.95,,34.22,,0.835,,5.3,
11-Jan-2021 12:00,2.057,,897.5,,16.9,,3.784,,1245,,9.58,,31.07,,22.09,,1.904,,8.2,
11-Jan-2021 13:00,1.41,,896.9,,24.6,,3.117,,1358,,10.32,,29.02,,27.29,,1.25,,5.4,
11-Jan-2021 14:00,1.79,,896.8,,12.2,,3.764,,1407,,10.56,,29.02,,19.14,,1.69,,8.2,
11-Jan-2021 15:00,1.629,,896.5,,0.1,,2.765,,1517,,10.26,,33.46,,19.35,,1.536,,11.7,
11-Jan-2021 16:00,1.088,,896.7,,272.8,,1.706,,1631,,8.52,,34.79,,27.01,,0.967,,5.4,
11-Jan-2021 17:00,1.378,,896.5,,212.1,,2,,1723,,6.65,,41.44,,20.96,,1.286,,10.8,
11-Jan-2021 18:00,1.241,,896.8,,177.6,,2.314,,1847,,5.45,,44,,31.77,,1.05,,7.8,
11-Jan-2021 19:00,0.812,,896.8,,209.1,,2.02,,1926,,3.99,,40.82,,38.58,,0.628,,9.6,
11-Jan-2021 20:00,0.727,,896.8,,194.9,,1.902,,2049,,3.61,,41.14,,66.02,,0.244,,10.7,
11-Jan-2021 21:00,1.1,,897.4,,306.2,,2.451,,2105,,4.8,,42.72,,33.44,,0.913,,8.3,
11-Jan-2021 22:00,0.903,,897.8,,151.5,,2.686,,2242,,4,,36.34,,60.3,,0.402,,5.3,
11-Jan-2021 23:00,1.369,,897.7,,340.8,,2.608,,2322,,1.94,,57.11,,35.42,,1.107,,10,
12-Jan-2021 00:00,0.766,,897.8,,263.6,,1.491,,11,,0.93,,47.91,,49.73,,0.477,,7,
12-Jan-2021 01:00,1.024,,897.6,,170.5,,1.922,,117,,1.72,,57.58,,44.04,,0.721,,4.4,
12-Jan-2021 02:00,1.741,,898,,319,,2.98,,244,,-0.29,,63.47,,23.78,,1.591,,10.2,
12-Jan-2021 03:00,0.758,,898,,236.4,,1.883,,341,,-0.21,,53.71,,36.37,,0.606,,9.6,
12-Jan-2021 04:00,0.667,,897.9,,187.9,,1.745,,408,,-1.09,,58.06,,43.51,,0.475,,5.2,
12-Jan-2021 05:00,0.86,,898,,297.2,,2.02,,542,,-0.19,,57.41,,59.25,,0.4,,8,
12-Jan-2021 06:00,0.604,,898.5,,278.7,,1.922,,606,,-1.27,,65.49,,61.79,,0.253,,7.8,
12-Jan-2021 07:00,0.455,,899,,222.3,,1.157,,756,,-1.3,,56.9,,43.7,,0.322,,5.4,
12-Jan-2021 08:00,0.539,,899.7,,79.8,,1.197,,845,,1.78,,53.85,,45.93,,0.366,,15.5,
12-Jan-2021 09:00,1.179,,900.4,,25.8,,3.039,,949,,2.94,,49.93,,19.36,,1.112,,8.8,
12-Jan-2021 10:00,1.314,,900.6,,34.5,,2.431,,1014,,4.22,,39.79,,28.62,,1.15,,4.7,
12-Jan-2021 11:00,1.433,,900.2,,27.9,,2.49,,1129,,5.57,,41.04,,21.31,,1.334,,11.4,
12-Jan-2021 12:00,1.305,,899.5,,21.4,,2.608,,1213,,5.37,,45.22,,21.99,,1.209,,16.4,
12-Jan-2021 13:00,0.959,,898.7,,8,,2.216,,1313,,5.7,,43.68,,27.31,,0.85,,5.1,
12-Jan-2021 14:00,0.635,,898,,71.1,,1.491,,1441,,6.72,,40.33,,47.57,,0.416,,8,
12-Jan-2021 15:00,1.166,,898.3,,43.5,,2.549,,1517,,6.79,,37.34,,24.74,,1.057,,9.6,
12-Jan-2021 16:00,0.868,,898.5,,304.9,,1.667,,1622,,6.1,,40.64,,37.83,,0.679,,15.4,
12-Jan-2021 17:00,1.118,,898.7,,213.8,,2.863,,1759,,5.76,,47.52,,34.65,,0.914,,9.5,
12-Jan-2021 18:00,1.346,,898.9,,207.6,,2.882,,1800,,2.95,,48.69,,46.35,,0.905,,11.8,
12-Jan-2021 19:00,0.724,,899,,210.5,,1.412,,1900,,3.66,,38.12,,36.28,,0.579,,5.1,
12-Jan-2021 20:00,0.903,,899.5,,177.3,,2,,2020,,2.03,,50.74,,35.63,,0.728,,8.8,
12-Jan-2021 21:00,1.168,,900,,313.1,,2.314,,2139,,1.44,,60.9,,36.83,,0.926,,10.8,
12-Jan-2021 22:00,1.15,,900.3,,284.6,,2.471,,2230,,1.63,,60.64,,25.07,,1.04,,8.4,
12-Jan-2021 23:00,0.755,,900.7,,139.8,,2.079,,2315,,-0.04,,56.93,,31.27,,0.643,,9,
13-Jan-2021 00:00,1.279,,900.9,,306.3,,2.725,,39,,1.35,,55.75,,16.16,,1.228,,7.8,
13-Jan-2021 01:00,1.195,,901,,153.7,,2.412,,122,,-0.26,,59.14,,28.67,,1.045,,9.2,
13-Jan-2021 02:00,0.511,,901.1,,255.8,,1.432,,242,,0.59,,57.44,,47.37,,0.337,,9.1,
13-Jan-2021 03:00,1.113,,900.5,,288.7,,2.235,,324,,1.72,,58.71,,16.46,,1.067,,4.7,
13-Jan-2021 04:00,1.9,,899.8,,161.8,,3.47,,428,,-0.54,,57.62,,23.15,,1.745,,5.9,
13-Jan-2021 05:00,2.56,,899.7,,262.6,,4.431,,528,,1.42,,50.59,,37.23,,2.019,,6.8,
13-Jan-2021 06:00,1.105,,901,,292.9,,3,,601,,-2.05,,66.65,,63.07,,0.435,,12.4,
13-Jan-2021 07:00,0.759,,902,,285.8,,2.314,,728,,-1.07,,65.1,,52.04,,0.446,,7.8,
13-Jan-2021 08:00,1.633,,901.6,,148.3,,3,,822,,0.66,,56.05,,17.08,,1.561,,9.9,
13-Jan-2021 09:00,0.632,,901.7,,120.9,,1.314,,926,,4.96,,37.42,,31.5,,0.536,,5.6,
13-Jan-2021 10:00,1.65,,901.5,,27,,3.353,,1022,,6.41,,42.43,,24.94,,1.493,,11.3,
13-Jan-2021 11:00,2.035,,900.1,,21.7,,4.646,,1144,,6.74,,43.7,,24.5,,1.848,,11,
13-Jan-2021 12:00,1.379,,899.4,,25.3,,2.902,,1205,,8.24,,30.37,,37.93,,1.077,,9.2,
13-Jan-2021 13:00,1.066,,898.5,,60.2,,2.804,,1307,,10.6,,27.31,,46.16,,0.72,,4.9,
13-Jan-2021 14:00,1.319,,897.8,,29.1,,3.47,,1450,,12.67,,25.93,,42,,0.964,,15.4,
13-Jan-2021 15:00,1.322,,897.9,,37.8,,2.843,,1506,,12.83,,27.49,,30.24,,1.137,,8,
13-Jan-2021 16:00,1.491,,898.1,,303.4,,3,,1620,,11.06,,30.38,,41.31,,1.103,,8.8,
13-Jan-2021 17:00,1.258,,898.1,,209.6,,2.784,,1756,,10.1,,29.87,,19.78,,1.183,,4,
13-Jan-2021 18:00,1.101,,898,,171.9,,2.882,,1804,,7.33,,40.89,,53.75,,0.616,,14.3,
13-Jan-2021 19:00,1.044,,898,,161,,1.843,,1921,,6.56,,37.27,,33.5,,0.865,,12,
13-Jan-2021 20:00,0.955,,898.7,,260.1,,2.471,,2033,,8.33,,38.8,,45.03,,0.66,,8.9,
13-Jan-2021 21:00,1.226,,899.7,,260.6,,2.765,,2153,,5.05,,39.44,,71.96,,0.258,,8.9,
13-Jan-2021 22:00,1.127,,899.8,,248.5,,2.431,,2234,,6.21,,50.24,,60.08,,0.507,,9.1,
13-Jan-2021 23:00,1.358,,899.8,,159,,2.392,,2323,,5.79,,41.81,,24.25,,1.236,,10.6,
14-Jan-2021 00:00,1.062,,899.9,,287.2,,2.647,,36,,5.45,,51.49,,43.44,,0.756,,4.7,
14-Jan-2021 01:00,1.183,,900.3,,260.9,,2.431,,144,,3.64,,55.97,,73.09,,0.22,,11.4,
14-Jan-2021 02:00,1.601,,899.9,,174.6,,2.392,,225,,3.67,,44.24,,30.27,,1.377,,4.9,
14-Jan-2021 03:00,0.893,,899.3,,133,,1.961,,302,,4.26,,53.78,,66.44,,0.292,,5.2,
14-Jan-2021 04:00,1.287,,899.7,,295.1,,2.921,,445,,4.26,,52.85,,18.18,,1.223,,7.8,
14-Jan-2021 05:00,1.027,,900.5,,141.3,,2.098,,551,,1.51,,60.56,,39.24,,0.786,,10,
14-Jan-2021 06:00,1.874,,901,,156.4,,2.49,,614,,3.8,,48.42,,20.04,,1.759,,10.6,
14-Jan-2021 07:00,0.769,,901.2,,213,,1.785,,703,,6.32,,55.92,,47.48,,0.505,,3.7,
14-Jan-2021 08:00,0.321,,901.7,,20,,1.804,,859,,7.72,,43.99,,41.44,,0.237,,8.2,
14-Jan-2021 09:00,1.642,,902.5,,0.9,,2.961,,943,,8.17,,45.5,,20.66,,1.535,,10.5,
14-Jan-2021 10:00,1.51,,902.5,,32.3,,2.765,,1036,,9.64,,40.7,,24.24,,1.374,,5.2,
14-Jan-2021 11:00,1.562,,901.6,,12.9,,3.137,,1149,,12.49,,34.05,,28.8,,1.364,,6.2,
14-Jan-2021 12:00,1.915,,900.8,,359.3,,3.451,,1206,,14.49,,27.92,,25.65,,1.723,,4.2,
14-Jan-2021 13:00,1.109,,900.2,,20.4,,3.117,,1301,,16.47,,23.52,,34.08,,0.912,,4.8,
14-Jan-2021 14:00,1.393,,900,,47.5,,3.47,,1400,,17.19,,24.77,,19.75,,1.31,,9.1,
14-Jan-2021 15:00,0.929,,,BA,335,,1.236,,1556,,16.12,,29.05,,14.79,,0.897,,12.3,
14-Jan-2021 16:00,1.884,,899.7,,137.2,,3.039,,1639,,14.4,,36.11,,65.29,,0.66,,11.4,
14-Jan-2021 17:00,1.818,,900,,272.7,,3.666,,1752,,13.91,,36.23,,56.15,,0.944,,5.6,
14-Jan-2021 18:00,1.941,,900.2,,224.7,,4.509,,1816,,10.96,,32.4,,65.31,,0.679,,10.3,
14-Jan-2021 19:00,1.592,,900.6,,255.9,,3.509,,1905,,8.6,,38.77,,64.71,,0.576,,14.5,
14-Jan-2021 20:00,1.8,,901,,172,,3.98,,2041,,8.45,,28.72,,43.03,,1.292,,8.3,
14-Jan-2021 21:00,1.113,,901.4,,236.9,,2.431,,2133,,10.15,,37.86,,51.85,,0.657,,10.7,
14-Jan-2021 22:00,0.957,,901.8,,221,,2.02,,2258,,10.56,,32.81,,58.64,,0.455,,5.8,
14-Jan-2021 23:00,0.823,,901.9,,197.5,,1.941,,2307,,8.54,,35.21,,57.69,,0.406,,11.1,
15-Jan-2021 00:00,1.343,,902.2,,317.2,,2.804,,30,,7.49,,45.09,,33.82,,1.109,,7.1,
15-Jan-2021 01:00,0.741,,902.1,,235,,1.824,,154,,7.2,,42.81,,41.46,,0.547,,6.6,
15-Jan-2021 02:00,2.056,,902.1,,227.8,,3.784,,247,,6.71,,34.25,,61.83,,0.858,,4.4,
15-Jan-2021 03:00,1.573,,902.1,,152.7,,3.078,,316,,4.83,,48.64,,74.35,,0.248,,7.5,
15-Jan-2021 04:00,1.99,,901.8,,162.2,,2.647,,419,,5.47,,35.25,,13.11,,1.938,,5,
15-Jan-2021 05:00,1.285,,902.1,,288.3,,2.333,,537,,6.4,,40.36,,44.12,,0.903,,8.6,
15-Jan-2021 06:00,0.74,,902.5,,307.6,,1.843,,602,,2.63,,50.51,,77.21,,0.068,,6.7,
15-Jan-2021 07:00,0.597,,902,,189.8,,1.53,,731,,3.75,,48.72,,60.78,,0.261,,4.7,
15-Jan-2021 08:00,0.838,,902.7,,16.7,,2.569,,856,,6.35,,42.88,,64.7,,0.303,,7.3,
15-Jan-2021 09:00,1.182,,903.1,,32.9,,2.529,,927,,7.36,,35.58,,26.81,,1.052,,6.9,
15-Jan-2021 10:00,0.855,,902.3,,23.2,,2.961,,1056,,10.42,,31.19,,31.33,,0.727,,3.4,
15-Jan-2021 11:00,1.96,,901.1,,32.9,,3.215,,1158,,11.81,,27.47,,26.05,,1.758,,5.7,
15-Jan-2021 12:00,1.157,,899.4,,58.1,,3.215,,1201,,13.73,,23.27,,49.79,,0.72,,3.5,
15-Jan-2021 13:00,1.475,,898.3,,62.1,,2.98,,1351,,15.9,,21.8,,27.75,,1.302,,7.6,
15-Jan-2021 14:00,1.135,,897.2,,98.8,,2.961,,1458,,17.33,,18.9,,42.92,,0.816,,5.3,
15-Jan-2021 15:00,1.533,,897.1,,42.2,,3.176,,1509,,17.05,,23.01,,21.98,,1.42,,9.8,
15-Jan-2021 16:00,1.965,,897.1,,281.7,,3.411,,1613,,14.37,,28.68,,36.8,,1.559,,7.5,
15-Jan-2021 17:00,1.244,,896.5,,225.7,,2.49,,1746,,11.27,,36.32,,34.14,,1.023,,3.1,
15-Jan-2021 18:00,1.164,,896.1,,190.7,,2.882,,1815,,10.48,,31.54,,44.91,,0.806,,13.8,
15-Jan-2021 19:00,1.854,,896,,290.5,,4.097,,1951,,9.24,,45.46,,60.18,,0.83,,11.9,
15-Jan-2021 20:00,2.057,,895.9,,254.6,,4.137,,2051,,8.88,,45.73,,66.5,,0.671,,9.1,
15-Jan-2021 21:00,1.584,,895.7,,275,,3.764,,2101,,7.59,,35.39,,64.85,,0.569,,3.9,
15-Jan-2021 22:00,0.818,,895.9,,322.2,,2.471,,2236,,7.91,,39.22,,35.1,,0.664,,9.6,
15-Jan-2021 23:00,1.615,,895.7,,319.4,,3.274,,2339,,7.34,,43.4,,20.45,,1.512,,6,
16-Jan-2021 00:00,1.406,,895.8,,184.2,,2.765,,39,,5.25,,43.19,,51.17,,0.845,,7.6,
16-Jan-2021 01:00,1.234,,895.5,,180.3,,2.431,,140,,5.9,,39.96,,33.68,,1.021,,4.4,
16-Jan-2021 02:00,1.24,,895,,228.5,,2.314,,236,,8.91,,45.95,,38.24,,0.963,,6.9,
16-Jan-2021 03:00,1.102,,894.6,,310.4,,2.294,,324,,4.44,,57.11,,54.62,,0.601,,9.2,
16-Jan-2021 04:00,1.194,,894.8,,215.7,,2.294,,412,,4.69,,45.34,,71.94,,0.252,,4.5,
16-Jan-2021 05:00,0.987,,895.3,,237.4,,2.157,,528,,4.73,,63.55,,72.24,,0.202,,9.7,
16-Jan-2021 06:00,1.251,,895.7,,219.9,,2.412,,656,,1.85,,55.91,,58.8,,0.592,,7.1,
16-Jan-2021 07:00,1.161,,895.9,,180.3,,2.529,,714,,4.5,,40.35,,36.71,,0.923,,8.6,
16-Jan-2021 08:00,0.511,,896.8,,18.7,,1.451,,858,,6.09,,43.23,,58.56,,0.244,,18.5,
16-Jan-2021 09:00,1.097,,897.4,,344,,2.314,,927,,9.2,,30.75,,30.5,,0.941,,7.1,
16-Jan-2021 10:00,0.695,,897.1,,359.1,,2.353,,1058,,13.56,,22.69,,73.34,,0.125,,4.8,
16-Jan-2021 11:00,1.758,,896.2,,8.7,,5.293,,1153,,16.17,,22.39,,40.79,,1.312,,8.4,
16-Jan-2021 12:00,2.363,,895.3,,5.9,,4.058,,1249,,17.64,,22.5,,29.3,,2.053,,7.3,
16-Jan-2021 13:00,1.667,,894.6,,11.7,,4.47,,1303,,19,,22.06,,45.81,,1.134,,7.5,
16-Jan-2021 14:00,1.391,,894.2,,79.3,,3.607,,1434,,19.76,,21.45,,32.23,,1.171,,11.8,
16-Jan-2021 15:00,0.789,,894,,18,,2.196,,1600,,20.34,,21.67,,62.85,,0.314,,12,
16-Jan-2021 16:00,0.804,,893.9,,294.7,,2.235,,1600,,17.35,,28.08,,57.7,,0.396,,10.4,
16-Jan-2021 17:00,0.884,,894,,224.5,,2.647,,1737,,15.11,,35.45,,36.24,,0.707,,6.3,
16-Jan-2021 18:00,2.061,,894.7,,275.3,,3.411,,1821,,13.36,,30.06,,18.76,,1.951,,11.1,
16-Jan-2021 19:00,1.035,,894.9,,183.3,,2.412,,1905,,11.35,,36.38,,37.83,,0.809,,11.6,
16-Jan-2021 20:00,0.927,,895.2,,254.2,,1.53,,2000,,11.51,,33.93,,25.86,,0.832,,12.4,
16-Jan-2021 21:00,1.745,,895.6,,292.2,,2.725,,2109,,9.68,,37.46,,33.85,,1.44,,8.7,
16-Jan-2021 22:00,0.785,,895.9,,189.4,,1.608,,2211,,10.08,,38.56,,37.72,,0.614,,9.1,
16-Jan-2021 23:00,1.035,,896,,203.4,,1.785,,2311,,9.65,,42.27,,62.69,,0.415,,6.5,
17-Jan-2021 00:00,1.002,,895.7,,213.1,,1.863,,28,,9.95,,53.33,,44.41,,0.701,,9.5,
17-Jan-2021 01:00,0.936,,895.9,,299.1,,2.275,,126,,9.77,,37,,32.82,,0.782,,5.5,
17-Jan-2021 02:00,0.767,,896.1,,263.7,,2.02,,201,,7.2,,45.34,,55.55,,0.406,,6.2,
17-Jan-2021 03:00,0.801,,895.9,,269.2,,1.608,,304,,7.35,,47,,40.07,,0.605,,5.9,
17-Jan-2021 04:00,1.382,,895.8,,279.3,,1.941,,422,,9.84,,39.35,,19.62,,1.301,,7.9,
17-Jan-2021 05:00,0.837,,896.2,,280,,3.059,,555,,7.44,,44.49,,58.3,,0.403,,6.4,
17-Jan-2021 06:00,1.467,,896.5,,186.4,,2.549,,601,,5.87,,52.59,,49.84,,0.911,,8.9,
17-Jan-2021 07:00,0.745,,896.7,,148.6,,1.549,,754,,7.36,,45.53,,40.21,,0.562,,3.9,
17-Jan-2021 08:00,1.542,,897.1,,135.8,,2.51,,851,,9.05,,40.52,,20.04,,1.447,,5.2,
17-Jan-2021 09:00,1.017,,897.2,,109.4,,2.471,,907,,11.77,,33.42,,21.94,,0.942,,5.3,
17-Jan-2021 10:00,1.324,,896.7,,40.3,,3.666,,1058,,13.48,,32.77,,26.39,,1.183,,6.7,
17-Jan-2021 11:00,2.222,,895.8,,12,,4.097,,1128,,14.17,,30.95,,20.34,,2.082,,5.6,
17-Jan-2021 12:00,1.78,,894.8,,33.1,,4.058,,1229,,15.61,,25.81,,37.23,,1.404,,3.9,
17-Jan-2021 13:00,1.507,,893.6,,79.6,,3.157,,1351,,16.55,,22.3,,45.05,,1.041,,3.5,
17-Jan-2021 14:00,1.171,,892.6,,114.2,,3.196,,1400,,17.84,,20.37,,30.3,,1.007,,6.9,
17-Jan-2021 15:00,1.163,,892.1,,120.4,,3,,1501,,18.36,,19.16,,21.99,,1.078,,8.4,
17-Jan-2021 16:00,1.248,,891.7,,236.3,,2.882,,1647,,15.95,,21.87,,36.79,,0.99,,6.2,
17-Jan-2021 17:00,1.52,,891.5,,200.1,,2.882,,1757,,13.51,,23.15,,46.49,,1.019,,9.5,
17-Jan-2021 18:00,0.975,,891.5,,179.7,,2.255,,1845,,11.33,,26.03,,61.79,,0.408,,8.2,
17-Jan-2021 19:00,0.961,,891.4,,193.5,,1.726,,1924,,11.85,,27.83,,29.65,,0.832,,12.9,
17-Jan-2021 20:00,1.245,,890.9,,192.4,,2.177,,2047,,10.5,,25.02,,22.94,,1.145,,6.8,
17-Jan-2021 21:00,1.152,,891,,248.4,,2.353,,2125,,9.17,,40.33,,73.71,,0.198,,5.9,
17-Jan-2021 22:00,2.104,,891.2,,279,,3.372,,2235,,7.24,,34.1,,35.98,,1.689,,8.7,
17-Jan-2021 23:00,1.645,,891,,169,,2.902,,2319,,6.38,,35.44,,35.14,,1.336,,7.3,
18-Jan-2021 00:00,1.29,,890.6,,235.6,,2.196,,40,,7.81,,31.98,,58.6,,0.615,,8.4,
18-Jan-2021 01:00,0.741,,890.6,,255.8,,1.608,,117,,6.98,,47.61,,39.83,,0.562,,8,
18-Jan-2021 02:00,1.581,,890.7,,218.9,,2.823,,210,,6.27,,36.68,,54.92,,0.854,,9.6,
18-Jan-2021 03:00,1.231,,890.6,,188.8,,2.667,,328,,8.46,,34.33,,39.61,,0.937,,5.8,
18-Jan-2021 04:00,3.453,,890.7,,185,,5.371,,448,,7.21,,39.47,,17.62,,3.289,,5.8,
18-Jan-2021 05:00,3.465,,890.7,,180.6,,6.332,,529,,7.71,,40.01,,16.63,,3.319,,12.5,
18-Jan-2021 06:00,2.568,,890.5,,132.9,,7.743,,633,,9.09,,37.37,,51.99,,1.51,,17.5,
18-Jan-2021 07:00,4.858,,890.5,,15,,10.8,,716,,10.33,,40.99,,27.69,,4.29,,27.3,
18-Jan-2021 08:00,7.066,,890.3,,8.2,,15.03,,855,,13.09,,33.07,,22.84,,6.504,,35.6,
18-Jan-2021 09:00,9.28,,890.3,,12.6,,15.9,,903,,13.49,,34.35,,18.05,,8.81,,56.7,
18-Jan-2021 10:00,8.44,,890.3,,14.2,,13.62,,1019,,14.45,,28.12,,22.38,,7.791,,36.1,
18-Jan-2021 11:00,6.978,,889.5,,12.5,,11.55,,1134,,15.31,,27.67,,18.3,,6.622,,16.1,
18-Jan-2021 12:00,6.791,,888.6,,15.6,,11.33,,1212,,16.23,,22.9,,15.53,,6.541,,10.3,
18-Jan-2021 13:00,6.169,,887.8,,18.6,,11.27,,1359,,16.92,,22.85,,16.78,,5.905,,8.9,
18-Jan-2021 14:00,5.034,,887.2,,16,,10.53,,1410,,15.99,,21.73,,16.64,,4.821,,12.4,
18-Jan-2021 15:00,2.124,,886.4,,68.5,,4.529,,1508,,16.45,,18.67,,59.4,,0.982,,8.7,
18-Jan-2021 16:00,2.427,,885.6,,185.8,,6.077,,1613,,14.24,,18.21,,40.76,,1.813,,3.8,
18-Jan-2021 17:00,2.466,,885.5,,174.2,,4.274,,1757,,11.94,,23.16,,31.25,,2.098,,8.5,
18-Jan-2021 18:00,1.744,,885.6,,177.4,,3.686,,1856,,11,,23.07,,61.57,,0.736,,11.6,
18-Jan-2021 19:00,3.762,,885.6,,354.6,,9.47,,1946,,11.31,,18.63,,47.89,,2.447,,10.6,
18-Jan-2021 20:00,4.907,,885.8,,19.4,,9.23,,2031,,10.71,,20.9,,19.76,,4.615,,27.7,
18-Jan-2021 21:00,6.807,,886.2,,9.9,,14.76,,2149,,10.42,,19.02,,23.29,,6.244,,37.7,
18-Jan-2021 22:00,8.91,,886.4,,6.6,,16.29,,2235,,9.63,,24.19,,23.58,,8.16,,86.3,
18-Jan-2021 23:00,9.4,,886.5,,8.1,,16.17,,2339,,8.36,,30.68,,24.01,,8.57,,53.1,
19-Jan-2021 00:00,6.155,,886.8,,26,,11.9,,15,,7,,36,,15.82,,5.921,,27.6,
19-Jan-2021 01:00,6.561,,887.5,,14.6,,12.27,,144,,5.99,,38.33,,22.18,,6.069,,68.2,
19-Jan-2021 02:00,6.115,,887.9,,8.5,,11.33,,222,,5.22,,35.26,,20.41,,5.727,,62.5,
19-Jan-2021 03:00,7.57,,887.5,,355.7,,13.05,,359,,5.22,,26.3,,21.87,,7.018,,24.9,
19-Jan-2021 04:00,9.66,,887,,359.3,,16.6,,432,,5.02,,22.82,,27.91,,8.51,,32.7,
19-Jan-2021 05:00,11.2,,887.5,,4.4,,18.05,,539,,4.31,,27.75,,25.29,,10.11,,78.8,
19-Jan-2021 06:00,10.97,,888.5,,2.5,,17.6,,612,,3.81,,27.84,,27.23,,9.73,,78.8,
19-Jan-2021 07:00,10.98,,889.3,,0.6,,18.29,,742,,3.72,,26.76,,28.44,,9.63,,34.2,
19-Jan-2021 08:00,11.1,,890.3,,1.6,,18.27,,819,,4.02,,25.66,,24.62,,10.08,,42.2,
19-Jan-2021 09:00,9.43,,891.3,,6.6,,15.19,,946,,4.95,,25.33,,21.86,,8.74,,13.5,
19-Jan-2021 10:00,9.26,,892,,12.3,,15.72,,1022,,5.46,,26.98,,23.89,,8.45,,15.6,
19-Jan-2021 11:00,8.24,,892.1,,11.7,,14.31,,1101,,6.16,,25.41,,22.88,,7.581,,13.1,
19-Jan-2021 12:00,6.627,,892.4,,16.2,,12.19,,1235,,6.6,,25.32,,16.91,,6.338,,3.3,
19-Jan-2021 13:00,7.211,,892.1,,12.6,,13.78,,1358,,7.42,,26.99,,21.09,,6.722,,7.6,
19-Jan-2021 14:00,8.22,,892.1,,11.2,,13.7,,1421,,8.03,,26.69,,18.8,,7.777,,12.1,
19-Jan-2021 15:00,7.691,,892.1,,10.8,,12.74,,1514,,8.36,,27.56,,24.29,,6.999,,9.8,
19-Jan-2021 16:00,6.25,,892.1,,10.9,,11.02,,1610,,7.69,,30.61,,20.21,,5.861,,8.1,
19-Jan-2021 17:00,5.873,,892.6,,12.7,,11.13,,1734,,7.45,,32.18,,18.75,,5.558,,9.8,
