,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jan-2021 04:00,3.034,,60,,4.45,,442,,-7.45,,,XX,14.57,,2.936,,3.5,
11-Jan-2021 05:00,2.897,,43.6,,3.921,,505,,-8.41,,,XX,11.43,,2.839,,4.4,
11-Jan-2021 06:00,3.109,,46.6,,3.921,,618,,-9.14,,,XX,13.42,,3.024,,5.3,
11-Jan-2021 07:00,2.907,,48.9,,4.156,,756,,-9.87,,,XX,17.26,,2.775,,5.3,
11-Jan-2021 08:00,1.813,,40.3,,3.607,,800,,-6.47,,,XX,13.69,,1.761,,5,
11-Jan-2021 09:00,0.459,,41.8,,2.079,,952,,-0.81,,,XX,43.78,,0.325,,0.9,
11-Jan-2021 10:00,1.249,,226.4,,3.235,,1055,,0.78,,,XX,44.45,,0.873,,0.4,
11-Jan-2021 11:00,2.017,,191.2,,3.392,,1113,,1.34,,,XX,21.41,,1.876,,-0.4,
11-Jan-2021 12:00,3.129,,209.2,,4.509,,1256,,2.51,,,XX,15.64,,3.013,,4.9,
11-Jan-2021 13:00,3.004,,247.6,,4.666,,1301,,3.48,,,XX,14.61,,2.906,,-0.3,
11-Jan-2021 14:00,1.924,,248.5,,2.686,,1444,,4.56,,,XX,16.07,,1.848,,0.2,
11-Jan-2021 15:00,1.275,,258.4,,2.333,,1500,,5.04,,,XX,16.11,,1.225,,4.9,
11-Jan-2021 16:00,1.581,,137.6,,2.353,,1633,,5.11,,,XX,30.21,,1.361,,4.3,
11-Jan-2021 17:00,2.119,,7.3,,2.863,,1750,,3.52,,,XX,14.96,,2.047,,3.4,
11-Jan-2021 18:00,2.867,,2.5,,4.137,,1821,,-0.96,,,XX,15.11,,2.767,,5.3,
11-Jan-2021 19:00,2.407,,67.4,,3.137,,1957,,-2.14,,,XX,22.1,,2.228,,5.4,
11-Jan-2021 20:00,3.178,,47.1,,4.254,,2026,,-2.13,,,XX,20.74,,2.97,,5.5,
11-Jan-2021 21:00,3.245,,51.5,,4.117,,2154,,-4.06,,,XX,11.66,,3.178,,3.6,
11-Jan-2021 22:00,2.873,,60.9,,4.254,,2203,,-2.97,,,XX,17.29,,2.742,,4.5,
11-Jan-2021 23:00,2.787,,48.6,,4.078,,2300,,-3.72,,,XX,10.85,,2.737,,4,
12-Jan-2021 00:00,2.912,,55.4,,3.901,,14,,-5.37,,,XX,13.19,,2.835,,4,
12-Jan-2021 01:00,2.886,,46.8,,3.823,,156,,-5.45,,,XX,16.24,,2.77,,4.5,
12-Jan-2021 02:00,2.922,,53.1,,4.352,,254,,-6.33,,,XX,8.34,,2.891,,3.6,
12-Jan-2021 03:00,3.038,,33.3,,3.784,,330,,-6.46,,,XX,13.77,,2.951,,3.4,
12-Jan-2021 04:00,3.344,,66.8,,4.529,,419,,-7.48,,,XX,12.95,,3.259,,3.6,
12-Jan-2021 05:00,2.878,,47.6,,3.607,,532,,-6.51,,,XX,17.58,,2.742,,3.8,
12-Jan-2021 06:00,2.367,,43.1,,3.255,,601,,-5.79,,,XX,8.77,,2.339,,3.5,
12-Jan-2021 07:00,2.049,,58.1,,2.667,,738,,-4.1,,,XX,19.84,,1.926,,3,
12-Jan-2021 08:00,1.623,,48.6,,2.431,,808,,-3.22,,,XX,27.02,,1.443,,4.1,
12-Jan-2021 09:00,1.226,,65.5,,2.118,,917,,-1.3,,,XX,31.41,,1.042,,5.7,
12-Jan-2021 10:00,1.07,,172.2,,2.118,,1044,,-0.59,,,XX,69.54,,0.281,,5.5,
12-Jan-2021 11:00,1.737,,281.1,,3.431,,1140,,0.19,,,XX,33.51,,1.44,,2.7,
12-Jan-2021 12:00,0.908,,211.1,,2.333,,1205,,1.26,,,XX,34.21,,0.746,,2,
12-Jan-2021 13:00,1.617,,183.6,,3.823,,1337,,2.53,,,XX,27.79,,1.426,,1.4,
12-Jan-2021 14:00,2.313,,187.8,,4.411,,1427,,3.35,,,XX,25.3,,2.087,,1.7,
12-Jan-2021 15:00,1.542,,260.2,,3.803,,1506,,4.05,,,XX,22.54,,1.422,,1.3,
12-Jan-2021 16:00,1.727,,324.6,,2.627,,1634,,3.75,,,XX,51.74,,1.022,,5.1,
12-Jan-2021 17:00,2.395,,51.8,,4.509,,1708,,3.12,,,XX,33.02,,1.997,,5.1,
12-Jan-2021 18:00,1.955,,130.9,,3.803,,1850,,1.03,,,XX,21.09,,1.823,,5.9,
12-Jan-2021 19:00,2.167,,347.2,,4.764,,1949,,0.44,,,XX,55.86,,1.136,,6.1,
12-Jan-2021 20:00,2.697,,55.9,,5.136,,2053,,0.41,,,XX,26.88,,2.4,,7,
12-Jan-2021 21:00,2.88,,53.5,,4.058,,2115,,-0.83,,,XX,17.09,,2.752,,5.3,
12-Jan-2021 22:00,2.549,,53.8,,3.725,,2250,,-0.31,,,XX,19.27,,2.405,,3.9,
12-Jan-2021 23:00,2.017,,54.9,,2.961,,2316,,-1.36,,,XX,17.98,,1.918,,2.7,
13-Jan-2021 00:00,2.005,,28.4,,2.823,,11,,-0.56,,,XX,16.3,,1.924,,2.1,
13-Jan-2021 01:00,1.954,,79.2,,3.019,,142,,0.21,,,XX,38.35,,1.516,,2.4,
13-Jan-2021 02:00,2.517,,67.1,,3.921,,255,,-1.27,,,XX,15.33,,2.427,,2.6,
13-Jan-2021 03:00,3.082,,5.9,,4.646,,312,,-1.51,,,XX,49.48,,1.932,,3.5,
13-Jan-2021 04:00,2.223,,70.1,,4.372,,438,,-1.05,,,XX,52.19,,1.3,,5,
13-Jan-2021 05:00,3.043,,9.5,,4.568,,546,,-2.65,,,XX,35.07,,2.473,,2.8,
13-Jan-2021 06:00,3.146,,61.3,,4.274,,640,,-3.53,,,XX,30.98,,2.686,,4.1,
13-Jan-2021 07:00,2.702,,52.3,,4.254,,710,,-4.02,,,XX,21.49,,2.511,,4.3,
13-Jan-2021 08:00,2.095,,6.5,,3.705,,850,,-1.21,,,XX,20.12,,1.966,,3.7,
13-Jan-2021 09:00,1.379,,299,,3,,900,,2.58,,,XX,45.35,,0.947,,1.2,
13-Jan-2021 10:00,1.683,,185.6,,4.039,,1049,,4.35,,,XX,13.55,,1.635,,2.2,
13-Jan-2021 11:00,2.871,,196.2,,4.568,,1113,,4.04,,,XX,13.66,,2.79,,0.5,
13-Jan-2021 12:00,2.262,,209.7,,4.039,,1202,,5.53,,,XX,18.59,,2.143,,-2.1,
13-Jan-2021 13:00,2.103,,220.6,,2.706,,1356,,10.22,,,XX,16.69,,2.013,,-1.4,
13-Jan-2021 14:00,2.275,,187.4,,3.96,,1416,,10.48,,,XX,28.53,,1.993,,,BA
13-Jan-2021 15:00,2.138,,190.4,,3.901,,1510,,9.87,,,XX,22.21,,1.977,,,BA
13-Jan-2021 16:00,1.827,,42,,4.509,,1647,,9.65,,,XX,49.96,,1.132,,-4.6,
13-Jan-2021 17:00,3.641,,13.6,,6.136,,1758,,9.58,,,XX,12.19,,3.559,,-1.4,
13-Jan-2021 18:00,3.105,,6.9,,6.763,,1815,,7.94,,,XX,68.45,,0.888,,0.2,
13-Jan-2021 19:00,1.398,,79.2,,3.686,,1906,,7.23,,,XX,51.03,,0.843,,0.4,
13-Jan-2021 20:00,1.861,,81,,4.627,,2030,,5.22,,,XX,32.64,,1.559,,0.1,
13-Jan-2021 21:00,2.122,,36,,4.431,,2100,,3.8,,,XX,51.75,,1.256,,0.1,
13-Jan-2021 22:00,2.131,,47.1,,4.078,,2226,,1.91,,,XX,24.73,,1.932,,-0.5,
13-Jan-2021 23:00,2.426,,31.1,,3.98,,2316,,1.93,,,XX,25.48,,2.186,,-1,
14-Jan-2021 00:00,2.154,,34.4,,3.784,,12,,-0.42,,,XX,41.84,,1.58,,-1.5,
14-Jan-2021 01:00,2.11,,36.9,,3.549,,135,,-0.99,,,XX,19.6,,1.986,,0.2,
14-Jan-2021 02:00,2.802,,45.9,,3.647,,230,,-3.07,,,XX,11.07,,2.75,,-0.7,
14-Jan-2021 03:00,3.066,,46,,4.215,,320,,-3.81,,,XX,11.6,,3.003,,-0.1,
14-Jan-2021 04:00,2.81,,54.9,,4.039,,408,,-4.23,,,XX,7.03,,2.789,,-0.8,
14-Jan-2021 05:00,3.203,,43.7,,3.96,,530,,-5.44,,,XX,6.77,,3.181,,0.3,
14-Jan-2021 06:00,2.956,,41.8,,4.097,,653,,-6.17,,,XX,10.61,,2.905,,0.1,
14-Jan-2021 07:00,2.754,,54.7,,3.49,,748,,-5.62,,,XX,10.27,,2.709,,0.8,
14-Jan-2021 08:00,1.76,,50.8,,3.196,,802,,-2.82,,,XX,9.49,,1.736,,0.9,
14-Jan-2021 09:00,0.908,,144,,2.314,,949,,1.77,,,XX,40.93,,0.676,,0.3,
14-Jan-2021 10:00,1.552,,189.1,,2.314,,1014,,2.61,,,XX,15.92,,1.492,,-2.3,
14-Jan-2021 11:00,1.533,,210.2,,2.686,,1143,,4.54,,,XX,13.69,,1.489,,-1.7,
14-Jan-2021 12:00,2.455,,214.5,,3.627,,1227,,5.54,,,XX,11.23,,2.408,,-1.4,
14-Jan-2021 13:00,2.232,,236,,3.078,,1313,,7.06,,,XX,15.52,,2.15,,-2.8,
14-Jan-2021 14:00,1.652,,233.5,,2.588,,1400,,8.75,,,XX,13.26,,1.607,,0.2,
14-Jan-2021 15:00,1.223,,250.9,,2.157,,1501,,9.94,,,XX,17.98,,1.162,,0,
14-Jan-2021 16:00,1.417,,140.6,,2.392,,1652,,9.88,,,XX,44.4,,0.992,,0.9,
14-Jan-2021 17:00,1.374,,97.4,,2.961,,1756,,7.85,,,XX,29.36,,1.193,,2,
14-Jan-2021 18:00,2.116,,30,,3.411,,1804,,4.82,,,XX,22.72,,1.95,,2.9,
14-Jan-2021 19:00,2.845,,29.6,,4.313,,1947,,2.69,,,XX,9.2,,2.809,,3.7,
14-Jan-2021 20:00,3.397,,58.4,,4.137,,2036,,0.24,,,XX,12.91,,3.311,,2,
14-Jan-2021 21:00,2.764,,54.3,,3.745,,2100,,-0.59,,,XX,23.54,,2.531,,2.5,
14-Jan-2021 22:00,2.662,,38.2,,3.411,,2251,,-1.73,,,XX,11.92,,2.604,,2.8,
14-Jan-2021 23:00,3.689,,56.7,,4.764,,2348,,-2.13,,,XX,10.5,,3.627,,1.9,
15-Jan-2021 00:00,2.735,,49.9,,3.901,,5,,-4.47,,,XX,7.57,,2.711,,1.6,
15-Jan-2021 01:00,2.58,,40.8,,3.215,,125,,-4.77,,,XX,7.53,,2.558,,2.1,
15-Jan-2021 02:00,2.915,,51.5,,4.176,,252,,-4.56,,,XX,19.44,,2.747,,1.9,
15-Jan-2021 03:00,2.832,,37.3,,3.901,,304,,-6.5,,,XX,11.37,,2.776,,2,
15-Jan-2021 04:00,2.983,,52.1,,4.215,,440,,-6.39,,,XX,17.02,,2.851,,1.7,
15-Jan-2021 05:00,2.878,,51,,3.372,,534,,-6.59,,,XX,5.38,,2.865,,2.5,
15-Jan-2021 06:00,2.52,,35.1,,3.157,,605,,-7,,,XX,8.59,,2.492,,2.2,
15-Jan-2021 07:00,3.058,,50.6,,3.999,,728,,-7.54,,,XX,8.67,,3.023,,2.4,
15-Jan-2021 08:00,1.735,,43.2,,2.765,,803,,-3.54,,,XX,15.94,,1.668,,1.7,
15-Jan-2021 09:00,1.443,,175.6,,2.392,,931,,0.7,,,XX,32.26,,1.214,,1.7,
15-Jan-2021 10:00,1.607,,205.3,,2.627,,1006,,1.49,,,XX,13.94,,1.559,,-0.9,
15-Jan-2021 11:00,2.042,,219.9,,3,,1119,,2.82,,,XX,17.17,,1.95,,-3.2,
15-Jan-2021 12:00,1.469,,231.4,,2.882,,1202,,5.12,,,XX,18.99,,1.389,,-2,
15-Jan-2021 13:00,2.009,,230.4,,3.235,,1329,,6.61,,,XX,14.16,,1.947,,-0.1,
15-Jan-2021 14:00,1.327,,223.8,,2.51,,1433,,7.56,,,XX,34.1,,1.092,,0.4,
15-Jan-2021 15:00,0.826,,12.6,,1.804,,1522,,9.72,,,XX,33.34,,0.686,,-1.9,
15-Jan-2021 16:00,0.886,,243.3,,2.667,,1611,,9.05,,,XX,24.2,,0.807,,2.2,
15-Jan-2021 17:00,0.606,,332.4,,1.745,,1748,,7.26,,,XX,59.48,,0.279,,1.7,
15-Jan-2021 18:00,1.15,,69.1,,3.098,,1820,,6.69,,,XX,39.7,,0.874,,0.5,
15-Jan-2021 19:00,1.505,,17.2,,3.039,,1923,,6.62,,,XX,16.47,,1.442,,1.9,
15-Jan-2021 20:00,1.424,,78.3,,4.039,,2051,,4.78,,,XX,24.93,,1.289,,2.8,
15-Jan-2021 21:00,2.069,,136,,4.215,,2117,,5.18,,,XX,49.16,,1.307,,4.4,
15-Jan-2021 22:00,2.432,,255.6,,6.783,,2234,,5.16,,,XX,31.14,,2.073,,4.5,
15-Jan-2021 23:00,1.506,,302.5,,3.117,,2355,,4.83,,,XX,68.87,,0.417,,2.8,
16-Jan-2021 00:00,2.509,,1.5,,3.568,,23,,4.39,,,XX,20.03,,2.356,,-0.7,
16-Jan-2021 01:00,2.787,,51.5,,4.117,,137,,2.52,,,XX,20.98,,2.6,,1.1,
16-Jan-2021 02:00,2.722,,44.8,,4.352,,202,,0.62,,,XX,25.14,,2.46,,2.7,
16-Jan-2021 03:00,1.095,,59.3,,3.059,,350,,0.98,,,XX,50.86,,0.663,,2.8,
16-Jan-2021 04:00,2.441,,50.6,,3.137,,454,,-1.78,,,XX,12.87,,2.379,,3.6,
16-Jan-2021 05:00,2.296,,35.5,,3.705,,526,,-1.39,,,XX,6.42,,2.282,,3.4,
16-Jan-2021 06:00,2.533,,55.9,,3.235,,631,,-1.64,,,XX,7.1,,2.513,,2.6,
16-Jan-2021 07:00,2.511,,50.1,,3.431,,751,,-2.75,,,XX,22.81,,2.312,,4.5,
16-Jan-2021 08:00,1.215,,49.5,,2.706,,805,,0.8,,,XX,35.4,,0.983,,2.6,
16-Jan-2021 09:00,0.483,,168.1,,1.334,,956,,4.21,,,XX,25.09,,0.437,,3,
16-Jan-2021 10:00,1.581,,227.7,,2.745,,1059,,5.33,,,XX,23.25,,1.45,,0.2,
16-Jan-2021 11:00,3.118,,244.1,,3.98,,1149,,5.7,,,XX,7.45,,3.092,,1,
16-Jan-2021 12:00,2.749,,219.3,,3.627,,1226,,7.36,,,XX,23.56,,2.516,,0.7,
16-Jan-2021 13:00,2.148,,189.4,,3.059,,1300,,8.66,,,XX,11.82,,2.102,,0.2,
16-Jan-2021 14:00,2.308,,191.8,,2.98,,1438,,9.49,,,XX,12.89,,2.249,,1.5,
16-Jan-2021 15:00,1.603,,220.1,,2.627,,1501,,10.29,,,XX,16.42,,1.537,,2.9,
16-Jan-2021 16:00,1.697,,141.4,,2.882,,1649,,10.04,,,XX,16.94,,1.623,,2.7,
16-Jan-2021 17:00,3.332,,76.9,,5.43,,1752,,8.28,,,XX,18.42,,3.16,,4.7,
16-Jan-2021 18:00,4.295,,63.2,,6.41,,1804,,5.67,,,XX,9.94,,4.23,,4.1,
16-Jan-2021 19:00,2.62,,61.1,,4.195,,1901,,4.06,,,XX,23.07,,2.408,,6.9,
16-Jan-2021 20:00,2.747,,74.9,,4.176,,2041,,3.52,,,XX,12.24,,2.684,,6.5,
16-Jan-2021 21:00,2.058,,71,,3.019,,2121,,1.88,,,XX,11.3,,2.018,,5.8,
16-Jan-2021 22:00,2.575,,32,,3.255,,2225,,-0.05,,,XX,8.98,,2.543,,4.9,
16-Jan-2021 23:00,2.993,,31.3,,4.215,,2345,,-1.72,,,XX,8.35,,2.961,,3.7,
17-Jan-2021 00:00,2.796,,59.4,,3.725,,50,,-2.4,,,XX,21.42,,2.601,,3.6,
17-Jan-2021 01:00,2.178,,30.7,,3.215,,134,,-2.67,,,XX,16.61,,2.086,,4.2,
17-Jan-2021 02:00,2.777,,61.7,,4.293,,254,,-3.54,,,XX,15.17,,2.679,,3.8,
17-Jan-2021 03:00,2.52,,24.8,,3.509,,359,,-3.24,,,XX,20.67,,2.356,,2.9,
17-Jan-2021 04:00,2.609,,51.5,,3.588,,402,,-4.21,,,XX,10.36,,2.566,,3.9,
17-Jan-2021 05:00,2.298,,55.3,,3.509,,552,,-3.41,,,XX,15.73,,2.211,,3.6,
17-Jan-2021 06:00,2.785,,43.8,,3.313,,655,,-5.91,,,XX,6.3,,2.768,,3.4,
17-Jan-2021 07:00,2.781,,47,,3.294,,733,,-6.6,,,XX,6.02,,2.766,,3.6,
17-Jan-2021 08:00,1.312,,50.6,,3.196,,813,,-2.65,,,XX,43.68,,0.93,,3.8,
17-Jan-2021 09:00,1.244,,219.8,,2.431,,955,,0.63,,,XX,19,,1.176,,3.1,
17-Jan-2021 10:00,1.256,,218,,2.745,,1052,,2.9,,,XX,19.72,,1.181,,1.2,
17-Jan-2021 11:00,1.465,,274,,3.176,,1100,,5.33,,,XX,29.32,,1.273,,-1.5,
17-Jan-2021 12:00,2.682,,212.5,,4.352,,1251,,6.91,,,XX,9.42,,2.646,,0.4,
17-Jan-2021 13:00,2.697,,224.8,,4.274,,1307,,7.17,,,XX,11.33,,2.644,,0.5,
17-Jan-2021 14:00,1.812,,228.9,,2.686,,1453,,8.88,,,XX,23.28,,1.662,,-0.7,
17-Jan-2021 15:00,1.319,,238.2,,2.569,,1501,,9.72,,,XX,23.95,,1.204,,2.3,
17-Jan-2021 16:00,0.701,,143.1,,2.235,,1659,,9.04,,,XX,74.3,,0.111,,3.6,
17-Jan-2021 17:00,2.79,,81.6,,4.058,,1753,,7.41,,,XX,11.08,,2.738,,0.2,
17-Jan-2021 18:00,2.394,,40,,3.607,,1812,,3.25,,,XX,21.68,,2.222,,3.6,
17-Jan-2021 19:00,1.206,,69.2,,2.882,,1954,,2.73,,,XX,54.52,,0.66,,2.5,
17-Jan-2021 20:00,0.894,,340,,2.451,,2003,,3.2,,,XX,63.57,,0.343,,3.5,
17-Jan-2021 21:00,1.551,,39.1,,3.137,,2130,,1.77,,,XX,17.32,,1.48,,3.3,
17-Jan-2021 22:00,1.378,,20.9,,3.157,,2252,,1.59,,,XX,40.31,,1.037,,3.2,
17-Jan-2021 23:00,1.304,,80.9,,4.47,,2321,,1.06,,,XX,45.09,,0.9,,3.6,
18-Jan-2021 00:00,1.669,,18.8,,3.215,,41,,0.33,,,XX,43.78,,1.182,,3.5,
18-Jan-2021 01:00,2.333,,346.7,,3.666,,103,,0.31,,,XX,38.65,,1.802,,4.9,
18-Jan-2021 02:00,1.446,,109,,3.196,,204,,-0.27,,,XX,16.58,,1.386,,2.1,
18-Jan-2021 03:00,2.197,,49.2,,3.333,,306,,-1.55,,,XX,45.88,,1.492,,2.2,
18-Jan-2021 04:00,2.103,,46.5,,3.647,,425,,-1.21,,,XX,43.49,,1.496,,3.9,
18-Jan-2021 05:00,1.899,,28.9,,3.372,,501,,-0.78,,,XX,31.15,,1.618,,3,
18-Jan-2021 06:00,2.009,,75.7,,3.353,,650,,-2.11,,,XX,25.05,,1.817,,4.1,
18-Jan-2021 07:00,1.696,,67.2,,3.019,,715,,-2.48,,,XX,60.93,,0.737,,5,
18-Jan-2021 08:00,0.718,,136.5,,1.647,,844,,-0.49,,,XX,48.41,,0.461,,2.7,
18-Jan-2021 09:00,0.843,,196.5,,2.451,,938,,2.09,,,XX,40.31,,0.634,,1.1,
18-Jan-2021 10:00,1.333,,221.9,,3.274,,1059,,3.6,,,XX,51.43,,0.795,,2.6,
18-Jan-2021 11:00,2.635,,229.3,,5.43,,1150,,4.11,,,XX,19.31,,2.486,,1,
18-Jan-2021 12:00,3.748,,196.7,,5.195,,1209,,4.98,,,XX,14.09,,3.634,,-0.4,
18-Jan-2021 13:00,2.938,,192.4,,4.097,,1300,,6.34,,,XX,11.81,,2.876,,-3.4,
18-Jan-2021 14:00,3.736,,34.9,,8.51,,1458,,7.93,,,XX,63.03,,1.473,,1.7,
18-Jan-2021 15:00,7.203,,11.6,,10.57,,1543,,7.12,,,XX,8.35,,7.127,,60.5,
18-Jan-2021 16:00,5.81,,11.3,,8.82,,1616,,5.29,,,XX,12.47,,5.673,,12,
18-Jan-2021 17:00,3.967,,32.7,,9.33,,1744,,2.96,,,XX,23.82,,3.624,,12,
18-Jan-2021 18:00,4.06,,47.8,,7.802,,1806,,1.57,,,XX,15.59,,3.91,,5.7,
18-Jan-2021 19:00,2.798,,58.8,,7.939,,1933,,0.6,,,XX,25.82,,2.513,,8.3,
18-Jan-2021 20:00,5.522,,17.2,,11.15,,2030,,0.1,,,XX,14.74,,5.34,,24.2,
18-Jan-2021 21:00,2.748,,337.9,,5.705,,2118,,-1.43,,,XX,36.49,,2.19,,63.1,
18-Jan-2021 22:00,2.904,,59.6,,6.547,,2253,,-2.74,,,XX,50.26,,1.786,,62,
18-Jan-2021 23:00,7.104,,21.4,,11.96,,2318,,-3.23,,,XX,18.11,,6.749,,45.7,
19-Jan-2021 00:00,4.404,,48.5,,10.11,,5,,-3.73,,,XX,26.21,,3.943,,18.2,
19-Jan-2021 01:00,7.035,,46.4,,12.21,,121,,-4.72,,,XX,10.07,,6.926,,33.8,
19-Jan-2021 02:00,6.244,,54.9,,9.33,,243,,-5.67,,,XX,6.78,,6.201,,5.4,
19-Jan-2021 03:00,7.841,,47.2,,11.94,,356,,-5.55,,,XX,8.5,,7.754,,62.4,
19-Jan-2021 04:00,7.482,,44.8,,10.84,,410,,-5.89,,,XX,7.58,,7.417,,27.1,
19-Jan-2021 05:00,6.033,,38.2,,9.19,,509,,-6.17,,,XX,8.41,,5.968,,10.7,
19-Jan-2021 06:00,4.923,,33.2,,8.57,,606,,-6.65,,,XX,8.23,,4.873,,7.4,
19-Jan-2021 07:00,3.336,,34.3,,5.979,,711,,-6.63,,,XX,17.45,,3.181,,5.8,
19-Jan-2021 08:00,3.504,,56,,6.763,,855,,-5.65,,,XX,10.61,,3.444,,4,
19-Jan-2021 09:00,6.23,,57.5,,10.23,,952,,-4.08,,,XX,11.61,,6.102,,12.4,
19-Jan-2021 10:00,6.475,,51.3,,9.68,,1041,,-3.1,,,XX,10.83,,6.359,,10.4,
19-Jan-2021 11:00,6.147,,76.1,,11.09,,1127,,-1.75,,,XX,15.61,,5.919,,36.3,
19-Jan-2021 12:00,5.282,,73.6,,8.84,,1220,,-0.74,,,XX,15.86,,5.08,,2.6,
19-Jan-2021 13:00,5.517,,78,,9.72,,1318,,0.17,,,XX,16.05,,5.301,,5.6,
19-Jan-2021 14:00,5.48,,74.4,,8.7,,1421,,0.66,,,XX,12.25,,5.355,,5.7,
19-Jan-2021 15:00,5.41,,88.3,,8.64,,1522,,1.01,,,XX,11.35,,5.303,,4.5,
19-Jan-2021 16:00,4.275,,81.5,,7.351,,1608,,0.55,,,XX,8.91,,4.223,,5.3,
19-Jan-2021 17:00,2.327,,62.6,,3.666,,1713,,-1.51,,,XX,17.74,,2.216,,6.5,
19-Jan-2021 18:00,1.994,,14.2,,2.921,,1839,,-5.2,,,XX,22.46,,1.84,,6.4,
19-Jan-2021 19:00,2.514,,63.5,,4.137,,1948,,-6.52,,,XX,18.48,,2.383,,7.1,
19-Jan-2021 20:00,2.903,,72.2,,4.587,,2016,,-7.88,,,XX,30.54,,2.49,,5.9,
19-Jan-2021 21:00,2.675,,44.4,,3.764,,2126,,-7.88,,,XX,13.32,,2.602,,5.5,
19-Jan-2021 22:00,2.794,,40.1,,3.745,,2212,,-8.29,,,XX,15.08,,2.697,,6,
19-Jan-2021 23:00,2.994,,44.5,,4.097,,2355,,-9.17,,,XX,9.38,,2.954,,4,
20-Jan-2021 00:00,2.941,,51.4,,3.647,,31,,-10.22,,,XX,5.21,,2.929,,3.8,
20-Jan-2021 01:00,2.977,,43.9,,3.725,,108,,-10.97,,,XX,12.89,,2.902,,3.9,
20-Jan-2021 02:00,3.063,,48.1,,3.588,,253,,-11.65,,,XX,9.84,,3.017,,3.9,
20-Jan-2021 03:00,2.847,,40,,3.764,,358,,-12.16,,,XX,8.89,,2.813,,2.8,
20-Jan-2021 04:00,3.113,,45.9,,3.803,,419,,-12.6,,,XX,8.72,,3.077,,,AV
20-Jan-2021 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Jan-2021 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.2,
20-Jan-2021 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.8,
20-Jan-2021 08:00,2.121,,35.9,,3.176,,805,,-8.64,,,XX,11.57,,2.078,,4.1,
20-Jan-2021 09:00,1.148,,126.3,,2.921,,959,,-3.5,,,XX,68.85,,0.318,,1.9,
20-Jan-2021 10:00,2.77,,191.6,,3.803,,1041,,-2.92,,,XX,10.61,,2.723,,,BL
20-Jan-2021 11:00,1.82,,220.8,,3.019,,1108,,-1.85,,,XX,18.45,,1.726,,,BL
20-Jan-2021 12:00,1.744,,222.5,,2.804,,1246,,-0.24,,,XX,18.32,,1.655,,-10.8,
20-Jan-2021 13:00,2.09,,228.2,,2.823,,1313,,1.66,,,XX,14.59,,2.022,,-3.2,
20-Jan-2021 14:00,2.166,,223.4,,2.98,,1426,,3.07,,,XX,11.43,,2.123,,1.1,
20-Jan-2021 15:00,2.571,,191.2,,3.196,,1549,,3.64,,,XX,9.98,,2.532,,1.8,
20-Jan-2021 16:00,2.021,,214.8,,2.921,,1602,,3.7,,,XX,10.77,,1.986,,3.9,
20-Jan-2021 17:00,1.494,,356.8,,2.333,,1759,,2.38,,,XX,44.09,,1.052,,3.7,
20-Jan-2021 18:00,2.497,,38.9,,3.235,,1854,,-1.52,,,XX,10.57,,2.455,,2.3,
20-Jan-2021 19:00,2.839,,54.5,,3.862,,1921,,-4.71,,,XX,16.99,,2.714,,2.6,
20-Jan-2021 20:00,2.641,,16,,3.921,,2030,,-4.77,,,XX,15.72,,2.542,,2.7,
20-Jan-2021 21:00,2.917,,46.6,,3.803,,2133,,-5.21,,,XX,8.77,,2.883,,3.2,
20-Jan-2021 22:00,2.697,,47.7,,3.313,,2220,,-7.1,,,XX,13.14,,2.626,,3.8,
20-Jan-2021 23:00,2.694,,37.3,,3.274,,2302,,-7.82,,,XX,16.49,,2.583,,2.6,
21-Jan-2021 00:00,2.735,,43.4,,3.647,,54,,-8.56,,,XX,10.75,,2.687,,3.6,
21-Jan-2021 01:00,3.084,,49.9,,4.137,,152,,-8.81,,,XX,8.88,,3.047,,3.8,
21-Jan-2021 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.8,
21-Jan-2021 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.3,
21-Jan-2021 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.1,
21-Jan-2021 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.6,
21-Jan-2021 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3,
21-Jan-2021 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.5,
21-Jan-2021 08:00,1.676,,60.8,,2.98,,800,,-7.32,,,XX,13.39,,1.63,,5.1,
21-Jan-2021 09:00,1.143,,203.6,,2.275,,956,,-3.4,,,XX,42.94,,0.822,,2.6,
21-Jan-2021 10:00,1.697,,227.8,,2.608,,1031,,-1.81,,,XX,19.2,,1.602,,1.5,
21-Jan-2021 11:00,1.868,,224,,2.882,,1107,,0.02,,,XX,12.74,,1.822,,0.9,
21-Jan-2021 12:00,1.962,,210.5,,2.902,,1230,,1.58,,,XX,14.43,,1.9,,0.6,
