,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jan-2021 07:00,3.241,,145.8,,6.9,,800,,1.02,,11.6,,3.175,
13-Jan-2021 08:00,3.043,,159,,7.214,,801,,2.02,,59.69,,1.391,
13-Jan-2021 09:00,0.664,,290.8,,1.706,,924,,2.23,,61.32,,0.283,
13-Jan-2021 10:00,0.584,,322.2,,1.804,,1053,,5.37,,55.57,,0.309,
13-Jan-2021 11:00,1.293,,282.2,,2.647,,1137,,6.65,,25.41,,1.166,
13-Jan-2021 12:00,0.926,,236.6,,2.255,,1257,,8.87,,32.48,,0.777,
13-Jan-2021 13:00,2.397,,258.5,,3.901,,1337,,10.3,,18.37,,2.274,
13-Jan-2021 14:00,1.462,,298,,3,,1411,,10.96,,33.45,,1.213,
13-Jan-2021 15:00,1.098,,257.6,,2.392,,1517,,11.79,,19.41,,1.035,
13-Jan-2021 16:00,0.847,,256.7,,2.941,,1651,,11.46,,48.57,,0.543,
13-Jan-2021 17:00,1.781,,105.6,,3.549,,1736,,9.85,,18.68,,1.686,
13-Jan-2021 18:00,1.182,,185.7,,2.706,,1834,,10.51,,38.39,,0.917,
13-Jan-2021 19:00,1.797,,137.7,,2.882,,1930,,9.81,,42.94,,1.292,
13-Jan-2021 20:00,0.787,,28.4,,2.216,,2056,,8.87,,61.63,,0.331,
13-Jan-2021 21:00,2.646,,132.2,,4.744,,2124,,8.85,,46.83,,1.762,
13-Jan-2021 22:00,1.719,,84.9,,3.588,,2216,,6.16,,40.32,,1.293,
13-Jan-2021 23:00,1.886,,155.9,,3.274,,2337,,7.21,,52.27,,1.101,
14-Jan-2021 00:00,1.942,,94.5,,3.549,,34,,6.72,,15.15,,1.874,
14-Jan-2021 01:00,1.671,,123.9,,4.078,,142,,6.73,,57.03,,0.843,
14-Jan-2021 02:00,1.771,,123.3,,3.823,,251,,5.81,,44.56,,1.235,
14-Jan-2021 03:00,1.597,,109.5,,3.059,,335,,4.11,,43.15,,1.144,
14-Jan-2021 04:00,2.364,,117,,3.98,,433,,7.16,,17.95,,2.248,
14-Jan-2021 05:00,2.213,,148.8,,5.058,,517,,4.7,,59.45,,1.021,
14-Jan-2021 06:00,1.758,,140.8,,3.725,,638,,5.16,,48.57,,1.126,
14-Jan-2021 07:00,2.444,,144.9,,4.235,,741,,7.08,,27.54,,2.161,
14-Jan-2021 08:00,1.115,,232.7,,3.529,,816,,4.95,,70.91,,0.26,
14-Jan-2021 09:00,1.038,,175.8,,2.196,,954,,7.88,,51.08,,0.625,
14-Jan-2021 10:00,1.404,,291,,2.745,,1029,,10.39,,23.72,,1.283,
14-Jan-2021 11:00,1.155,,266.8,,3.96,,1156,,11.84,,30.36,,0.992,
14-Jan-2021 12:00,1.701,,284.9,,3.607,,1203,,12.56,,23.32,,1.56,
14-Jan-2021 13:00,1.424,,245.5,,3.372,,1304,,14.23,,32.17,,1.199,
14-Jan-2021 14:00,2.329,,219.6,,3.764,,1415,,15.47,,17.4,,2.222,
14-Jan-2021 15:00,1.332,,218.7,,2.784,,1552,,16.52,,18.12,,1.265,
14-Jan-2021 16:00,1.597,,220.1,,3.647,,1611,,15.52,,33.11,,1.33,
14-Jan-2021 17:00,1.499,,160.5,,2.765,,1712,,14.87,,31.74,,1.268,
14-Jan-2021 18:00,1.954,,114,,3.431,,1845,,14.82,,16.1,,1.877,
14-Jan-2021 19:00,3.083,,150.1,,5.607,,1922,,14.7,,30.25,,2.653,
14-Jan-2021 20:00,1.04,,128.7,,2.627,,2001,,9.99,,53.01,,0.595,
14-Jan-2021 21:00,2.272,,145.6,,4.039,,2126,,14.37,,23.23,,2.085,
14-Jan-2021 22:00,1.695,,42.7,,4.156,,2259,,11.3,,74.56,,0.259,
14-Jan-2021 23:00,3.002,,98.4,,4.823,,2318,,11.59,,23.39,,2.752,
15-Jan-2021 00:00,2.805,,157.5,,5.215,,59,,12.32,,25.7,,2.523,
15-Jan-2021 01:00,1.808,,193.5,,5.391,,158,,8.09,,45.99,,1.225,
15-Jan-2021 02:00,2.391,,141.9,,5.293,,201,,9.52,,25.68,,2.151,
15-Jan-2021 03:00,1.455,,148.6,,3.941,,307,,8.05,,44.48,,1.016,
15-Jan-2021 04:00,1.135,,163,,2.177,,427,,6.11,,69.13,,0.308,
15-Jan-2021 05:00,1.398,,113.3,,2.569,,559,,7.55,,35.18,,1.134,
15-Jan-2021 06:00,0.965,,117.3,,3.215,,601,,4.49,,64.23,,0.358,
15-Jan-2021 07:00,1.57,,204.1,,4.881,,711,,4.84,,73.48,,0.278,
15-Jan-2021 08:00,0.934,,115.1,,2.177,,822,,4.47,,56.32,,0.482,
15-Jan-2021 09:00,1.156,,204.8,,2.059,,936,,7.92,,29.4,,1.004,
15-Jan-2021 10:00,1.315,,258.4,,3.274,,1032,,9.63,,27.66,,1.162,
15-Jan-2021 11:00,1.366,,257.1,,2.863,,1109,,10.06,,42.75,,0.985,
15-Jan-2021 12:00,2.411,,250.5,,4.568,,1249,,13.81,,28.8,,2.106,
15-Jan-2021 13:00,1.789,,220.8,,4.039,,1302,,13.46,,36.89,,1.418,
15-Jan-2021 14:00,2.438,,252.3,,4.235,,1434,,15.95,,38.4,,1.89,
15-Jan-2021 15:00,0.87,,296.6,,2.216,,1530,,15.33,,28.32,,0.764,
15-Jan-2021 16:00,0.606,,134.2,,1.843,,1646,,15.33,,66.29,,0.2,
15-Jan-2021 17:00,0.41,,177.7,,1.941,,1708,,14.55,,58.37,,0.197,
15-Jan-2021 18:00,0.542,,292.9,,1.902,,1850,,13.38,,51.08,,0.326,
15-Jan-2021 19:00,2.293,,136.3,,4.685,,1944,,12.23,,14.79,,2.216,
15-Jan-2021 20:00,1.668,,139,,3.823,,2100,,12.39,,20.44,,1.561,
15-Jan-2021 21:00,2.537,,149,,6.665,,2109,,11.33,,28.56,,2.221,
15-Jan-2021 22:00,1.115,,33.4,,2.196,,2245,,9.17,,68.93,,0.308,
15-Jan-2021 23:00,1.289,,130.3,,3.568,,2324,,9.85,,22.44,,1.19,
16-Jan-2021 00:00,2.507,,131.5,,6.155,,36,,9.1,,52.89,,1.438,
16-Jan-2021 01:00,1.211,,101.6,,2.333,,138,,6.91,,30.06,,1.044,
16-Jan-2021 02:00,2.553,,116.1,,4.293,,258,,9.35,,15.42,,2.46,
16-Jan-2021 03:00,3.431,,111,,5.058,,340,,9.87,,33.02,,2.86,
16-Jan-2021 04:00,1.543,,130.4,,3.451,,449,,4.33,,49.68,,0.962,
16-Jan-2021 05:00,1.648,,101,,3.509,,539,,6.34,,57.45,,0.819,
16-Jan-2021 06:00,1.209,,154.2,,3.137,,622,,6.14,,62.05,,0.499,
16-Jan-2021 07:00,1.147,,266.8,,2.784,,729,,2.99,,79.8,,0.034,
16-Jan-2021 08:00,1.329,,102.6,,2.941,,843,,6.34,,49.03,,0.842,
16-Jan-2021 09:00,1.092,,246.4,,2.294,,907,,8.98,,69.77,,0.282,
16-Jan-2021 10:00,1.893,,251,,4.705,,1050,,12.15,,45.43,,1.298,
16-Jan-2021 11:00,1.042,,277.3,,2.333,,1100,,12.39,,52.81,,0.599,
16-Jan-2021 12:00,1.83,,225.7,,3.372,,1229,,15.28,,29.82,,1.582,
16-Jan-2021 13:00,1.771,,233,,3.745,,1346,,17.48,,36.22,,1.417,
16-Jan-2021 14:00,1.728,,238.5,,4.019,,1457,,18.39,,31.04,,1.474,
16-Jan-2021 15:00,1.349,,268.8,,3.647,,1501,,18.4,,24.2,,1.228,
16-Jan-2021 16:00,1.115,,316.5,,2.451,,1621,,17.85,,59.22,,0.519,
16-Jan-2021 17:00,2.186,,113.4,,3.078,,1710,,17.32,,17.49,,2.085,
16-Jan-2021 18:00,2.763,,122.1,,4.176,,1838,,16.19,,13.33,,2.688,
16-Jan-2021 19:00,3.571,,131.4,,5.469,,1946,,14.94,,16.33,,3.426,
16-Jan-2021 20:00,2.754,,103.8,,6.038,,2010,,13.46,,50.38,,1.688,
16-Jan-2021 21:00,2.676,,101,,4.489,,2128,,13.51,,18.2,,2.541,
16-Jan-2021 22:00,1.8,,106.2,,4.411,,2213,,12.22,,27.05,,1.599,
16-Jan-2021 23:00,1.823,,117,,3.98,,2345,,11.2,,54.43,,1,
17-Jan-2021 00:00,2.959,,128.4,,6.449,,51,,9.64,,29.29,,2.572,
17-Jan-2021 01:00,1.541,,175.7,,5.567,,102,,8.41,,58.68,,0.732,
17-Jan-2021 02:00,1.397,,148,,3.823,,238,,8.58,,34.46,,1.144,
17-Jan-2021 03:00,3.467,,142.7,,5.881,,340,,9.27,,20.72,,3.241,
17-Jan-2021 04:00,2.554,,97.9,,5.077,,500,,6.11,,50.56,,1.559,
17-Jan-2021 05:00,3.497,,107.2,,5.528,,506,,6.24,,46.23,,2.358,
17-Jan-2021 06:00,5.906,,134.4,,8.14,,631,,7.08,,21.26,,5.499,
17-Jan-2021 07:00,1.301,,182.4,,3.96,,704,,7.25,,40.24,,0.98,
17-Jan-2021 08:00,2.426,,179.5,,5.626,,811,,8.58,,39.43,,1.851,
17-Jan-2021 09:00,1.787,,238.8,,2.98,,927,,9.72,,30.5,,1.534,
17-Jan-2021 10:00,1.509,,231.8,,3.157,,1050,,11.07,,38.78,,1.163,
17-Jan-2021 11:00,1.424,,255.5,,3.215,,1113,,13.08,,37,,1.127,
17-Jan-2021 12:00,1.646,,219.4,,3.431,,1251,,14.85,,26.71,,1.467,
17-Jan-2021 13:00,2.173,,221.7,,3.705,,1305,,15.54,,21.31,,2.023,
17-Jan-2021 14:00,1.374,,226.8,,2.98,,1416,,17.12,,24.54,,1.247,
17-Jan-2021 15:00,2.006,,254.1,,3.627,,1526,,17.14,,33.92,,1.654,
17-Jan-2021 16:00,1.155,,22.4,,1.628,,1601,,16.46,,60.21,,0.517,
17-Jan-2021 17:00,1.811,,117,,2.529,,1726,,15.93,,16.64,,1.734,
17-Jan-2021 18:00,4.808,,141.1,,7.704,,1844,,15.12,,15.33,,4.635,
17-Jan-2021 19:00,5.241,,145.1,,7.547,,1902,,13.93,,7.57,,5.195,
17-Jan-2021 20:00,1.956,,110,,4.666,,2002,,11.88,,40.02,,1.478,
17-Jan-2021 21:00,2.42,,112.5,,5.332,,2110,,11.91,,32.21,,2.037,
17-Jan-2021 22:00,1.629,,129.8,,3.941,,2226,,10.45,,27.3,,1.444,
17-Jan-2021 23:00,2.037,,148.3,,5.097,,2353,,8.79,,30.71,,1.744,
18-Jan-2021 00:00,2.423,,137.9,,5.509,,14,,7.44,,59.63,,1.11,
18-Jan-2021 01:00,2.33,,118.7,,6.332,,121,,9.36,,41.15,,1.729,
18-Jan-2021 02:00,1.458,,328.9,,4.195,,253,,10.5,,41.99,,1.066,
18-Jan-2021 03:00,1.922,,312.9,,5.509,,352,,9.16,,47.79,,1.253,
18-Jan-2021 04:00,2.709,,333.3,,5.842,,446,,9.5,,44.19,,1.902,
18-Jan-2021 05:00,4.044,,324.6,,10.78,,508,,9.57,,23.29,,3.71,
18-Jan-2021 06:00,4.733,,328.2,,9.12,,614,,9.65,,13.04,,4.61,
18-Jan-2021 07:00,7.708,,343.4,,14.17,,726,,9.95,,16.39,,7.393,
18-Jan-2021 08:00,8.06,,349,,14.49,,836,,10.43,,16.65,,7.717,
18-Jan-2021 09:00,10.72,,325,,17.13,,917,,11.54,,11.54,,10.5,
18-Jan-2021 10:00,11.14,,315.8,,14.92,,1036,,12.87,,6.81,,11.06,
18-Jan-2021 11:00,9.54,,316.8,,13.29,,1102,,14.1,,6.43,,9.48,
18-Jan-2021 12:00,9.3,,312.7,,12.53,,1248,,15.39,,7.34,,9.23,
18-Jan-2021 13:00,9.41,,314.4,,13.76,,1342,,15.92,,7.46,,9.33,
18-Jan-2021 14:00,8.91,,312.2,,12.9,,1440,,15.73,,7.94,,8.82,
18-Jan-2021 15:00,7.6,,315.5,,12.33,,1507,,15.85,,7.58,,7.534,
18-Jan-2021 16:00,6.097,,310.7,,8.9,,1610,,14.61,,9.69,,6.01,
18-Jan-2021 17:00,3.994,,338.1,,7.194,,1739,,13.32,,42.11,,2.915,
18-Jan-2021 18:00,2.36,,4.8,,6.469,,1806,,12.64,,34.35,,1.936,
18-Jan-2021 19:00,2.437,,12.4,,7.331,,1956,,11.67,,60.99,,1.055,
18-Jan-2021 20:00,7.676,,9.1,,13.88,,2054,,11.19,,13.15,,7.473,
18-Jan-2021 21:00,7.39,,336.1,,14.33,,2159,,10.13,,22.68,,6.811,
18-Jan-2021 22:00,9.7,,336.7,,16.05,,2256,,8.82,,19.99,,9.11,
18-Jan-2021 23:00,10.53,,358.7,,16.15,,2320,,8.35,,17.97,,10.01,
19-Jan-2021 00:00,8.16,,4.7,,14.15,,40,,6.87,,16.5,,7.826,
19-Jan-2021 01:00,7.982,,11.9,,13.25,,116,,5.25,,16.26,,7.66,
19-Jan-2021 02:00,7.307,,346.8,,14.05,,212,,5.24,,18.35,,6.932,
19-Jan-2021 03:00,9.12,,330.8,,15.94,,334,,4.67,,8.72,,9.02,
19-Jan-2021 04:00,8.89,,353.1,,14.23,,438,,4.12,,16.63,,8.52,
19-Jan-2021 05:00,9.99,,351.1,,16.58,,504,,3.77,,15.83,,9.61,
19-Jan-2021 06:00,8.87,,355.5,,14.21,,608,,3.43,,17.17,,8.47,
19-Jan-2021 07:00,7.859,,336.5,,13.56,,739,,3.12,,15.26,,7.58,
19-Jan-2021 08:00,8.88,,324.7,,13.11,,831,,3.14,,8.7,,8.78,
19-Jan-2021 09:00,10.62,,326.6,,14.9,,912,,3.99,,7.25,,10.53,
19-Jan-2021 10:00,9.39,,326.4,,13.98,,1002,,4.84,,8.39,,9.29,
19-Jan-2021 11:00,9.37,,322.5,,14.09,,1134,,5.48,,8.66,,9.26,
19-Jan-2021 12:00,6.765,,341.7,,11.7,,1203,,5.91,,21.98,,6.267,
19-Jan-2021 13:00,8.39,,330.2,,12.96,,1336,,6.9,,16.31,,8.05,
19-Jan-2021 14:00,9.66,,322.6,,15.35,,1432,,7.37,,9.43,,9.53,
19-Jan-2021 15:00,9,,322.2,,13.17,,1556,,7.36,,8.84,,8.89,
19-Jan-2021 16:00,8.04,,328.7,,13.7,,1615,,7.28,,12.78,,7.84,
19-Jan-2021 17:00,5.827,,341.3,,9.37,,1752,,6.74,,15.51,,5.613,
19-Jan-2021 18:00,5.476,,347.9,,9.31,,1856,,6.28,,16.25,,5.256,
19-Jan-2021 19:00,6.161,,348,,11.74,,1947,,6.26,,18.8,,5.829,
19-Jan-2021 20:00,3.588,,352,,8.17,,2012,,6.72,,24.78,,3.252,
19-Jan-2021 21:00,4.128,,9.6,,7.919,,2100,,5.87,,17.95,,3.925,
19-Jan-2021 22:00,4.203,,355.7,,8.88,,2244,,6.08,,18.28,,3.989,
19-Jan-2021 23:00,2.414,,151.4,,5.979,,2357,,6.03,,44.63,,1.681,
20-Jan-2021 00:00,4.956,,149.4,,7.449,,45,,6.02,,28.73,,4.332,
20-Jan-2021 01:00,2.187,,146.6,,6.136,,100,,5.4,,47.73,,1.428,
20-Jan-2021 02:00,2.66,,154.5,,6.469,,257,,5.04,,25.71,,2.392,
20-Jan-2021 03:00,4.667,,173.2,,6.371,,304,,3.54,,10.26,,4.592,
20-Jan-2021 04:00,3.757,,188.1,,5.038,,417,,3.83,,14.33,,3.64,
20-Jan-2021 05:00,3.061,,189.7,,4.881,,537,,3.7,,13.03,,2.982,
20-Jan-2021 06:00,2.541,,180.2,,4.666,,658,,2.41,,26.2,,2.276,
20-Jan-2021 07:00,2.183,,174.4,,4.823,,708,,1.83,,26.31,,1.953,
20-Jan-2021 08:00,2.308,,180.8,,3.372,,803,,3.49,,42,,1.687,
20-Jan-2021 09:00,1.581,,189,,3.431,,958,,3.55,,33.8,,1.306,
20-Jan-2021 10:00,2.757,,235,,4.529,,1037,,5.62,,46.71,,1.84,
20-Jan-2021 11:00,2.14,,245.7,,3.98,,1146,,6.26,,19.97,,2.01,
20-Jan-2021 12:00,1.426,,256.5,,3.47,,1238,,8,,26.14,,1.278,
20-Jan-2021 13:00,1.32,,272.7,,3.039,,1339,,9.51,,30.49,,1.133,
20-Jan-2021 14:00,1.412,,251.3,,2.902,,1408,,10.25,,28.01,,1.243,
20-Jan-2021 15:00,1.475,,248.4,,2.902,,1545,,11.8,,28.09,,1.298,
20-Jan-2021 16:00,1.2,,277.4,,3,,1604,,11.17,,34.93,,0.977,
20-Jan-2021 17:00,0.737,,133.8,,1.628,,1754,,10.12,,50.91,,0.446,
20-Jan-2021 18:00,1.287,,207.8,,2.549,,1831,,8.09,,66.53,,0.419,
20-Jan-2021 19:00,3.078,,97.2,,4.137,,1906,,8.24,,14.03,,2.986,
20-Jan-2021 20:00,2.824,,132.7,,4.431,,2046,,8.09,,12.42,,2.758,
20-Jan-2021 21:00,2.459,,96.3,,4.058,,2107,,6.42,,51.69,,1.458,
20-Jan-2021 22:00,1.512,,61.4,,2.294,,2213,,4.59,,29.29,,1.314,
20-Jan-2021 23:00,2.228,,136,,3.509,,2325,,6.03,,28.84,,1.945,
21-Jan-2021 00:00,1.98,,94.5,,3.549,,49,,3.31,,56.46,,1.018,
21-Jan-2021 01:00,1.677,,167.9,,3.529,,200,,3.63,,44.32,,1.175,
21-Jan-2021 02:00,1.892,,145,,4.176,,200,,2.4,,73.78,,0.322,
21-Jan-2021 03:00,1.465,,155,,2.588,,336,,0.81,,30.99,,1.251,
21-Jan-2021 04:00,1.443,,169.9,,2.431,,403,,1.53,,34.56,,1.18,
21-Jan-2021 05:00,2.217,,165.7,,3.196,,539,,2.21,,24.32,,2.017,
21-Jan-2021 06:00,1.063,,9.1,,2.216,,614,,0.1,,64.69,,0.385,
21-Jan-2021 07:00,0.937,,321.5,,2.549,,757,,-1.24,,69.67,,0.244,
21-Jan-2021 08:00,1.499,,187.6,,2.725,,849,,0.74,,33.42,,1.244,
21-Jan-2021 09:00,0.854,,269.7,,1.765,,922,,1.94,,20.11,,0.802,
21-Jan-2021 10:00,0.718,,252.9,,1.883,,1042,,4.02,,34.06,,0.591,
21-Jan-2021 11:00,1.154,,255.1,,2.569,,1108,,6.74,,23.44,,1.058,
21-Jan-2021 12:00,1.519,,248.5,,2.941,,1256,,8.54,,21.71,,1.41,
21-Jan-2021 13:00,1.737,,270,,3.705,,1310,,9.73,,22.4,,1.604,
21-Jan-2021 14:00,0.905,,303.4,,2.255,,1411,,11.28,,36.69,,0.719,
21-Jan-2021 15:00,1.261,,290.8,,2.608,,1521,,12.1,,22.24,,1.166,
21-Jan-2021 16:00,1.002,,292.8,,1.804,,1624,,11.23,,18.34,,0.951,
21-Jan-2021 17:00,0.913,,195,,1.334,,1724,,9.62,,28.27,,0.802,
21-Jan-2021 18:00,2.232,,120.3,,4.117,,1852,,9.58,,16.61,,2.138,
21-Jan-2021 19:00,3.892,,143.5,,6.214,,1952,,8.99,,8.51,,3.849,
21-Jan-2021 20:00,4.104,,138.2,,6.136,,2001,,8.59,,17.28,,3.917,
21-Jan-2021 21:00,4.659,,140.3,,8.12,,2159,,7.66,,14.77,,4.504,
21-Jan-2021 22:00,5.788,,142.9,,7.802,,2225,,7.32,,18.41,,5.489,
21-Jan-2021 23:00,1.416,,17.1,,3.137,,2321,,4.59,,41.85,,1.038,
22-Jan-2021 00:00,1.972,,119.2,,4.195,,42,,5.63,,38.77,,1.52,
22-Jan-2021 01:00,1.792,,164.5,,4.901,,101,,2.79,,54.88,,0.969,
22-Jan-2021 02:00,1.881,,275.7,,6.332,,207,,2.85,,76.99,,0.182,
22-Jan-2021 03:00,1.135,,83.9,,2.823,,345,,2.01,,58.8,,0.537,
22-Jan-2021 04:00,1.591,,127.4,,3.176,,424,,2.54,,58.71,,0.755,
22-Jan-2021 05:00,1.94,,87.4,,3.823,,550,,0.23,,45.55,,1.326,
22-Jan-2021 06:00,1.789,,84.3,,3.078,,610,,3.3,,18.29,,1.698,
22-Jan-2021 07:00,1.816,,2.7,,5.019,,734,,1.1,,49.62,,1.135,
22-Jan-2021 08:00,1.429,,16.4,,4.372,,847,,1.17,,61.79,,0.598,
22-Jan-2021 09:00,2.474,,111.8,,10.72,,955,,3.56,,64.24,,0.918,
22-Jan-2021 10:00,7.433,,158,,11.94,,1025,,11.98,,14.31,,7.201,
22-Jan-2021 11:00,8.89,,191.8,,13.92,,1151,,12.78,,13.16,,8.65,
22-Jan-2021 12:00,8.14,,206.3,,13.8,,1231,,12.82,,13.67,,7.912,
22-Jan-2021 13:00,9.5,,230.7,,16.7,,1349,,12.56,,14.62,,9.19,
22-Jan-2021 14:00,11.24,,233.6,,15.47,,1426,,11.44,,9.83,,11.08,
22-Jan-2021 15:00,9.62,,240.6,,13.15,,1546,,9.81,,8.99,,9.5,
22-Jan-2021 16:00,10,,205.2,,14.96,,1600,,8.33,,9.77,,9.86,
22-Jan-2021 17:00,10.25,,190.5,,16.29,,1706,,6.72,,7.99,,10.15,
22-Jan-2021 18:00,9.8,,191.8,,14.39,,1856,,6.08,,6.72,,9.73,
22-Jan-2021 19:00,6.054,,217,,12.56,,1906,,6.18,,21.56,,5.625,
22-Jan-2021 20:00,6.367,,200.2,,9.98,,2043,,5.69,,10.56,,6.259,
22-Jan-2021 21:00,5.281,,195.1,,10.25,,2106,,5.25,,21.12,,4.922,
22-Jan-2021 22:00,2.369,,93.3,,8.45,,2204,,5.31,,59.16,,1.105,
22-Jan-2021 23:00,1.429,,195.4,,3.313,,2355,,2.92,,37.12,,1.129,
23-Jan-2021 00:00,4.276,,148,,6.939,,24,,2.46,,8.57,,4.228,
23-Jan-2021 01:00,7.322,,143.3,,9.39,,126,,1.42,,11.33,,7.179,
23-Jan-2021 02:00,7.011,,143.6,,9.61,,211,,0.9,,8.57,,6.932,
23-Jan-2021 03:00,4.881,,135.8,,9.86,,303,,1.16,,24.82,,4.423,
23-Jan-2021 04:00,1.446,,73.4,,2.706,,452,,0.91,,43.94,,1.02,
23-Jan-2021 05:00,1.886,,134.1,,3.372,,523,,1.16,,53.2,,1.072,
23-Jan-2021 06:00,0.723,,120.3,,2.02,,659,,-1.41,,70.58,,0.174,
23-Jan-2021 07:00,2.142,,107.4,,3.196,,745,,-0.19,,19.9,,2.012,
23-Jan-2021 08:00,1.206,,135.7,,2.921,,801,,-0.18,,67.85,,0.36,
23-Jan-2021 09:00,1.908,,315.9,,3.843,,929,,2.42,,39.04,,1.464,
23-Jan-2021 10:00,1.582,,291.5,,2.686,,1023,,2.31,,15.74,,1.522,
23-Jan-2021 11:00,1.527,,266.9,,3.117,,1156,,3.94,,24.02,,1.393,
23-Jan-2021 12:00,3.093,,5.3,,7.821,,1245,,5.61,,40.92,,2.304,
23-Jan-2021 13:00,3.024,,47.7,,7.096,,1325,,6.2,,30.55,,2.594,
23-Jan-2021 14:00,3.688,,124.8,,7.861,,1426,,6.7,,28.48,,3.232,
23-Jan-2021 15:00,4.609,,144.9,,6.743,,1511,,6.41,,11.66,,4.513,
23-Jan-2021 16:00,3.795,,146.3,,5.881,,1605,,6.45,,11.36,,3.72,
23-Jan-2021 17:00,3.064,,1.2,,7.155,,1726,,6.14,,34.33,,2.513,
23-Jan-2021 18:00,2.359,,52.2,,4.548,,1828,,6.16,,22.38,,2.179,
23-Jan-2021 19:00,2.085,,3.7,,5.45,,1903,,4.46,,57.83,,1.023,
23-Jan-2021 20:00,3.564,,355.4,,7.253,,2044,,4.29,,23.47,,3.265,
23-Jan-2021 21:00,2.617,,333.2,,4.842,,2148,,3.31,,15.24,,2.524,
23-Jan-2021 22:00,1.747,,324.9,,4.431,,2220,,2.6,,63.92,,0.659,
23-Jan-2021 23:00,1.87,,4,,5.254,,2320,,2.85,,62.23,,0.766,
24-Jan-2021 00:00,2.411,,153,,5.313,,59,,2.37,,61.21,,1.034,
24-Jan-2021 01:00,5.334,,151.5,,7.625,,117,,1.48,,9.49,,5.261,
24-Jan-2021 02:00,3.887,,148.7,,6.136,,248,,1.58,,11.13,,3.814,
24-Jan-2021 03:00,4.285,,167.3,,7.684,,323,,0.68,,10.5,,4.213,
24-Jan-2021 04:00,3.197,,163.7,,5.058,,410,,0.55,,12.91,,3.116,
24-Jan-2021 05:00,4.486,,174,,7.625,,512,,0.53,,21.17,,4.18,
24-Jan-2021 06:00,3.503,,185.9,,5.136,,606,,-0.55,,26.61,,3.125,
24-Jan-2021 07:00,2.917,,172.7,,5.195,,721,,-0.58,,22.77,,2.687,
24-Jan-2021 08:00,1.924,,228.2,,3.549,,807,,-0.04,,20.93,,1.796,
24-Jan-2021 09:00,0.636,,292.2,,1.863,,955,,1.97,,54.3,,0.35,
24-Jan-2021 10:00,0.903,,312.4,,2.412,,1014,,3.14,,39.62,,0.687,
24-Jan-2021 11:00,1.831,,265.8,,3.568,,1142,,4.27,,24.52,,1.663,
24-Jan-2021 12:00,1.582,,255.7,,3.509,,1228,,5.5,,26.67,,1.411,
24-Jan-2021 13:00,2.505,,290.1,,3.784,,1331,,6.61,,26.83,,2.23,
24-Jan-2021 14:00,1.704,,324.3,,3.529,,1421,,7.72,,32.88,,1.423,
24-Jan-2021 15:00,2.144,,288.7,,4.156,,1547,,7.39,,24.89,,1.942,
24-Jan-2021 16:00,2.084,,33.2,,5.646,,1647,,7.64,,33.29,,1.732,
24-Jan-2021 17:00,4.32,,119.1,,6.861,,1747,,7.21,,14.71,,4.178,
24-Jan-2021 18:00,3.58,,124.2,,6.253,,1803,,6.94,,11.66,,3.506,
24-Jan-2021 19:00,4.646,,142.5,,6.057,,1914,,6.35,,10.43,,4.569,
24-Jan-2021 20:00,3.27,,133.5,,5.92,,2002,,5.85,,27.71,,2.887,
24-Jan-2021 21:00,1.232,,145.1,,2.941,,2126,,5.07,,51.44,,0.735,
24-Jan-2021 22:00,2.931,,130.2,,6.43,,2257,,4.96,,27.29,,2.598,
24-Jan-2021 23:00,5.46,,134.4,,8.15,,2318,,5.14,,13.21,,5.314,
25-Jan-2021 00:00,7.285,,137,,9.55,,19,,4.68,,10.48,,7.163,
25-Jan-2021 01:00,6.65,,134,,9.27,,106,,4.57,,11.46,,6.517,
25-Jan-2021 02:00,8.52,,127.8,,13.54,,250,,4.64,,14.05,,8.26,
25-Jan-2021 03:00,7.224,,111.4,,12.19,,306,,4.3,,14.79,,6.983,
25-Jan-2021 04:00,4.915,,117.3,,9.29,,412,,3.78,,14.08,,4.767,
25-Jan-2021 05:00,1.686,,227.5,,4.333,,504,,2.86,,59.21,,0.785,
25-Jan-2021 06:00,1.345,,236.9,,4.274,,658,,1.91,,70.43,,0.328,
25-Jan-2021 07:00,3.139,,11.8,,5.156,,746,,1.82,,69.7,,0.815,
25-Jan-2021 08:00,5.324,,146,,8.72,,842,,2.18,,33.28,,4.425,
25-Jan-2021 09:00,2.836,,326.3,,5.94,,911,,1.06,,34.54,,2.321,
25-Jan-2021 10:00,1.312,,272.6,,3.607,,1039,,2.17,,54.76,,0.712,
25-Jan-2021 11:00,1.705,,79.2,,4.568,,1141,,2.7,,22.63,,1.572,
25-Jan-2021 12:00,1.83,,86.9,,5.215,,1202,,3.38,,45.74,,1.246,
25-Jan-2021 13:00,2.427,,42.2,,12.27,,1352,,4.05,,79.03,,0.117,
25-Jan-2021 14:00,7.184,,31.1,,17.52,,1416,,2.52,,26.55,,6.412,
25-Jan-2021 15:00,6.528,,22.6,,11.21,,1509,,4.09,,11.9,,6.387,
25-Jan-2021 16:00,7.098,,26.9,,10.02,,1648,,4.49,,13.59,,6.898,
25-Jan-2021 17:00,5.477,,30.9,,9.23,,1724,,4.45,,18.35,,5.196,
25-Jan-2021 18:00,4.832,,8.9,,8.14,,1843,,4.12,,19.36,,4.556,
