,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jan-2021 19:00,1.192,,93,,3.137,,1957,,6.85,,0,,57.44,,0.593,,19,,19.9,,14.8,
09-Jan-2021 20:00,1.703,,13.8,,3.039,,2013,,5.76,,0,,18.01,,1.619,,6.9,,7.1,,1.1,
09-Jan-2021 21:00,1.853,,75.8,,3.578,,2132,,4.86,,0,,51.28,,1.11,,8.4,,7.5,,2.2,
09-Jan-2021 22:00,1.27,,134.9,,2.647,,2240,,4.02,,0,,37.02,,1.005,,7.4,,6.7,,2.6,
09-Jan-2021 23:00,1.242,,92.1,,2.745,,2313,,4.48,,0,,17.58,,1.183,,14,,15.4,,3.7,
10-Jan-2021 00:00,0.897,,26.4,,2.353,,1,,4.53,,0,,65.32,,0.314,,5.6,,4.6,,2.7,
10-Jan-2021 01:00,0.958,,334.8,,2.549,,121,,1.55,,0,,51.22,,0.575,,10,,10.6,,4.3,
10-Jan-2021 02:00,1.242,,115.1,,2.451,,204,,1.82,,0,,28.08,,1.093,,6.5,,5.4,,0.5,
10-Jan-2021 03:00,0.709,,90.6,,2.304,,321,,-0.9,,0,,66.03,,0.238,,6.4,,7.1,,7.7,
10-Jan-2021 04:00,1.012,,304.8,,2.892,,406,,-1.32,,0,,73.3,,0.184,,8.9,,8.7,,3.8,
10-Jan-2021 05:00,0.969,,123.5,,1.716,,512,,-1.41,,0,,23.41,,0.888,,7.2,,6.4,,-1,
10-Jan-2021 06:00,0.948,,88.4,,2.206,,640,,-1.35,,0,,60.75,,0.415,,10.1,,10.4,,3,
10-Jan-2021 07:00,1.127,,55.4,,2.353,,709,,-1.62,,0,,70.2,,0.28,,8.5,,8,,2,
10-Jan-2021 08:00,1.23,,142.3,,2.794,,843,,-0.21,,0,,33.32,,1.022,,10.3,,9.6,,4.5,
10-Jan-2021 09:00,1.048,,198.8,,2.353,,928,,1.21,,0,,33.2,,0.872,,10.9,,12.1,,3.6,
10-Jan-2021 10:00,1.236,,270.2,,2.745,,1031,,3,,0,,51.67,,0.733,,8.4,,8.3,,4.5,
10-Jan-2021 11:00,1.366,,221.2,,3.039,,1152,,6.19,,0,,35.58,,1.102,,8.3,,7.7,,4.4,
10-Jan-2021 12:00,1.479,,174.6,,3.382,,1210,,8.43,,0,,27.05,,1.314,,2.4,,1.6,,3.1,
10-Jan-2021 13:00,1.321,,231.9,,2.598,,1302,,9.48,,0,,21.09,,1.232,,6.5,,6.8,,2.2,
10-Jan-2021 14:00,1.355,,221.4,,3.137,,1423,,10.02,,0,,21.07,,1.263,,8,,5.5,,3.1,
10-Jan-2021 15:00,0.838,,254.7,,1.863,,1503,,10.6,,0,,49.02,,0.531,,7.1,,6.4,,5.7,
10-Jan-2021 16:00,1.083,,275.9,,2.206,,1644,,9.57,,0,,34.08,,0.891,,12.6,,14.1,,5.9,
10-Jan-2021 17:00,1.137,,324.4,,2.549,,1757,,7.58,,0,,57.18,,0.57,,12.7,,13,,8,
10-Jan-2021 18:00,1.67,,94.8,,3.333,,1842,,6.82,,0,,14.81,,1.614,,11,,13.1,,1.4,
10-Jan-2021 19:00,1.329,,67.4,,3.284,,1940,,6.78,,0,,54.63,,0.725,,6.6,,6.2,,3.7,
10-Jan-2021 20:00,1.2,,345.3,,2.402,,2051,,4.76,,0,,61.26,,0.514,,7.5,,7.6,,1.7,
10-Jan-2021 21:00,1.655,,99.2,,2.843,,2140,,4.13,,0,,49.68,,1.033,,5.3,,4.8,,1.7,
10-Jan-2021 22:00,1.599,,7.7,,3.333,,2231,,2.7,,0,,48.44,,1.027,,8.1,,7.8,,2.6,
10-Jan-2021 23:00,1.949,,350.1,,4.411,,2350,,3.32,,0,,60.76,,0.852,,8.7,,7.7,,3.5,
11-Jan-2021 00:00,1.546,,13.3,,3.627,,8,,1.13,,0,,42.29,,1.125,,6.5,,7,,3.3,
11-Jan-2021 01:00,0.8,,77.1,,2.598,,141,,1.4,,0,,38.1,,0.623,,5.7,,5.4,,2.6,
11-Jan-2021 02:00,1.877,,10.7,,5.146,,206,,-0.68,,0,,53.73,,1.051,,9.1,,8.7,,2.4,
11-Jan-2021 03:00,1.498,,79.2,,3.676,,300,,0.13,,0,,74.7,,0.225,,7.1,,6.4,,8.7,
11-Jan-2021 04:00,1.462,,343.2,,3.725,,419,,-1.45,,0,,49.49,,0.916,,7.1,,6.9,,4.9,
11-Jan-2021 05:00,0.649,,68.9,,1.863,,525,,-1.33,,0,,42.07,,0.474,,5.8,,4.9,,3.7,
11-Jan-2021 06:00,1.264,,9.3,,2.304,,643,,0.74,,0,,19.38,,1.191,,10.9,,11.4,,6.8,
11-Jan-2021 07:00,1.25,,98.5,,3.921,,726,,-1.55,,0,,54.77,,0.678,,12.8,,12.8,,1.7,
11-Jan-2021 08:00,1.696,,135.3,,3.039,,845,,-0.88,,0,,16.6,,1.625,,9.4,,9.7,,2.9,
11-Jan-2021 09:00,1.955,,175.2,,3.088,,937,,2.65,,0,,29.43,,1.697,,11.3,,10.8,,3.3,
11-Jan-2021 10:00,1.134,,233,,2.255,,1031,,3.35,,0,,21.48,,1.054,,6.7,,6.8,,5.1,
11-Jan-2021 11:00,1.415,,191.7,,2.794,,1142,,6.17,,0,,25.81,,1.271,,6.9,,6.3,,1.7,
11-Jan-2021 12:00,2.076,,184.8,,3.48,,1213,,7.02,,0,,15.34,,2.002,,9.1,,8.4,,3,
11-Jan-2021 13:00,0.805,,222.9,,1.912,,1351,,8.4,,0,,43.66,,0.571,,9.7,,8,,5.6,
11-Jan-2021 14:00,1.784,,184.2,,3.039,,1440,,10.02,,0,,17.82,,1.697,,9,,8.6,,4.2,
11-Jan-2021 15:00,1.487,,253.3,,2.549,,1504,,10.06,,0,,41.08,,1.105,,7.2,,7.7,,5.5,
11-Jan-2021 16:00,1.164,,278.4,,2.157,,1600,,8.4,,0,,43.42,,0.829,,14.4,,15.5,,4.7,
11-Jan-2021 17:00,0.969,,100.8,,2.255,,1717,,7.52,,0,,54.2,,0.535,,11.5,,11,,8,
11-Jan-2021 18:00,0.723,,44.7,,1.912,,1806,,7.34,,0,,43.59,,0.513,,8.1,,7.3,,4.9,
11-Jan-2021 19:00,0.693,,80.2,,2.01,,1914,,7.04,,0,,49.94,,0.43,,6.2,,6,,0.1,
11-Jan-2021 20:00,0.946,,358.8,,3.627,,2010,,5.49,,0,,58.85,,0.447,,7.1,,7.4,,1.1,
11-Jan-2021 21:00,0.948,,329.2,,3.137,,2141,,4.91,,0,,43.84,,0.671,,8.6,,8.2,,3.7,
11-Jan-2021 22:00,0.961,,109.8,,2.108,,2229,,3.89,,0,,43.41,,0.685,,7,,6.4,,3.2,
11-Jan-2021 23:00,1.53,,337.6,,3.333,,2339,,2.13,,0,,38.57,,1.183,,9.3,,8.7,,3.8,
12-Jan-2021 00:00,1.092,,115.3,,2.108,,57,,2.58,,0,,26.07,,0.979,,5.9,,6.1,,3.3,
12-Jan-2021 01:00,0.887,,354.1,,2.108,,121,,1.37,,0,,49.19,,0.56,,7.5,,7,,2.2,
12-Jan-2021 02:00,0.572,,181.6,,1.863,,211,,-0.6,,0,,36.1,,0.459,,9.2,,8.7,,6.5,
12-Jan-2021 03:00,1.615,,117.5,,2.549,,337,,-0.91,,0,,8.62,,1.596,,6.3,,6.3,,3.6,
12-Jan-2021 04:00,1.137,,137,,3.235,,459,,-0.82,,0,,43.4,,0.811,,6.7,,6.2,,4.3,
12-Jan-2021 05:00,1.061,,109.7,,2.647,,500,,-2.97,,0,,29.22,,0.923,,7.8,,6.8,,0.8,
12-Jan-2021 06:00,1.436,,123.4,,3.039,,638,,-2.11,,0,,22.61,,1.324,,7.5,,7.5,,2.1,
12-Jan-2021 07:00,1.561,,118.4,,2.745,,732,,-1.72,,0,,25.07,,1.411,,11.5,,11.1,,4.8,
12-Jan-2021 08:00,0.855,,188.4,,1.716,,801,,1.29,,0,,47.99,,0.555,,15.6,,15.9,,6.1,
12-Jan-2021 09:00,1.186,,229.4,,2.451,,953,,2.01,,0,,33.13,,0.988,,12.3,,11.1,,4.2,
12-Jan-2021 10:00,1.266,,213.4,,2.108,,1039,,3.34,,0,,24.45,,1.151,,8.8,,9,,6.8,
12-Jan-2021 11:00,0.961,,217.4,,2.01,,1119,,4.99,,0,,19.57,,0.905,,9.3,,9,,6.4,
12-Jan-2021 12:00,1.019,,189.5,,2.108,,1256,,5.47,,0,,24.8,,0.924,,6.3,,5.2,,4.8,
12-Jan-2021 13:00,1.242,,182.6,,2.255,,1338,,5.92,,0,,17.01,,1.187,,6.4,,5.9,,6.8,
12-Jan-2021 14:00,1.063,,178,,2.108,,1426,,6.53,,0,,23.5,,0.974,,8.1,,0,,2.8,
12-Jan-2021 15:00,0.942,,239.4,,2.108,,1517,,6.61,,0,,17.32,,0.899,,9.4,,,BA,,BA
12-Jan-2021 16:00,0.903,,318.6,,1.912,,1620,,5.89,,0,,47.28,,0.596,,,BA,,BA,,BA
12-Jan-2021 17:00,1.107,,120.8,,2.304,,1705,,5.53,,0,,21.83,,1.026,,,BA,,BA,4.8,
12-Jan-2021 18:00,0.81,,58.2,,1.863,,1843,,4.76,,0,,52.98,,0.464,,6.5,,8.9,,7.8,
12-Jan-2021 19:00,0.951,,120.2,,1.912,,1959,,3.97,,0,,55.6,,0.503,,4.4,,8.3,,6.2,
12-Jan-2021 20:00,1.472,,354.5,,2.745,,2024,,4.15,,0,,12.44,,1.438,,5.1,,6.7,,2.8,
12-Jan-2021 21:00,1.115,,149,,2.108,,2143,,2.81,,0,,27.34,,0.988,,4.7,,5.6,,2.4,
12-Jan-2021 22:00,0.842,,28.2,,1.912,,2227,,1.48,,0,,43.98,,0.594,,5.3,,8.4,,6.1,
12-Jan-2021 23:00,1.813,,353.3,,3.382,,2329,,1.15,,0,,42.05,,1.325,,6.6,,7.6,,2.3,
13-Jan-2021 00:00,1.206,,128.3,,3.921,,25,,0.19,,0,,39.21,,0.923,,5.2,,6,,6.7,
13-Jan-2021 01:00,0.609,,113.8,,1.765,,142,,1.24,,0,,52.3,,0.355,,5.9,,7.8,,6.7,
13-Jan-2021 02:00,1.162,,13.5,,2.353,,230,,0.94,,0,,21.69,,1.079,,4.6,,4.7,,3.1,
13-Jan-2021 03:00,1.337,,112,,2.843,,324,,0.6,,0,,18.4,,1.268,,3.2,,5.2,,1.1,
13-Jan-2021 04:00,1.089,,5.3,,1.912,,410,,0.88,,0,,57.55,,0.539,,3.7,,4.3,,4.4,
13-Jan-2021 05:00,1.535,,0.6,,2.941,,537,,-1.24,,0,,58.7,,0.729,,7.3,,7.5,,5.5,
13-Jan-2021 06:00,1.58,,141.3,,2.647,,653,,-0.26,,0,,38.58,,1.222,,7.7,,9.2,,3,
13-Jan-2021 07:00,2.446,,122.6,,5.391,,734,,-1.14,,0,,11.07,,2.4,,6,,6.1,,5.8,
13-Jan-2021 08:00,1.023,,310.1,,2.353,,833,,0.47,,0,,57.67,,0.505,,9.3,,9.9,,4.2,
13-Jan-2021 09:00,0.908,,181.2,,2.108,,909,,3.54,,0,,37.73,,0.711,,7.6,,7.7,,7.6,
13-Jan-2021 10:00,0.879,,241.5,,2.451,,1049,,5.84,,0,,60.6,,0.387,,5.5,,6.7,,9.1,
13-Jan-2021 11:00,1.421,,273.1,,2.892,,1119,,6.31,,0,,44.15,,0.999,,7.9,,8,,5,
13-Jan-2021 12:00,1.728,,200,,3.333,,1239,,8.71,,0,,22.12,,1.599,,7.6,,8.2,,6.5,
13-Jan-2021 13:00,1.883,,184.3,,2.99,,1327,,10.05,,0,,18.66,,1.783,,5.7,,6.9,,6.7,
13-Jan-2021 14:00,1.482,,208.7,,2.451,,1404,,11.17,,0,,28.59,,1.297,,7.8,,5.1,,1,
13-Jan-2021 15:00,1.114,,235.5,,2.794,,1501,,11.69,,0,,22.92,,1.025,,6.9,,7.2,,5.8,
13-Jan-2021 16:00,1.153,,282.3,,2.843,,1638,,11.11,,0,,60.92,,0.501,,15.7,,16.5,,5.4,
13-Jan-2021 17:00,0.764,,112.9,,2.01,,1700,,9.81,,0,,38.91,,0.588,,14.8,,14,,7.8,
13-Jan-2021 18:00,0.842,,15.4,,2.01,,1842,,9.53,,0,,21.62,,0.782,,8.1,,8.7,,3.2,
13-Jan-2021 19:00,0.865,,134.4,,2.794,,1935,,8.17,,0,,39.97,,0.655,,7.7,,6.9,,1.6,
13-Jan-2021 20:00,1.022,,354.4,,2.549,,2027,,7.43,,0,,32.58,,0.857,,11.8,,11.8,,5.3,
13-Jan-2021 21:00,0.96,,122.2,,2.059,,2117,,7.45,,0,,66.98,,0.304,,8,,7.8,,3.1,
13-Jan-2021 22:00,0.958,,103.2,,2.451,,2238,,5.82,,0,,52.92,,0.549,,7.4,,7,,,AV
13-Jan-2021 23:00,1.56,,339.4,,3.774,,2329,,4.28,,0,,66.66,,0.504,,,AV,,AV,,AV
14-Jan-2021 00:00,1.099,,140.8,,2.206,,24,,3.77,,0,,40.32,,0.827,,,AV,,AV,,AV
14-Jan-2021 01:00,1.19,,338.1,,3.529,,114,,4.27,,0,,67.78,,0.357,,,AV,,AV,,AV
14-Jan-2021 02:00,0.98,,327.5,,4.166,,244,,4.63,,0,,64.98,,0.349,,20.1,,,AV,3,
14-Jan-2021 03:00,0.504,,24.6,,1.814,,330,,4.12,,0,,39.62,,0.384,,6.9,,,AV,7.1,
14-Jan-2021 04:00,1.012,,100.2,,3.235,,423,,1.64,,0,,72.6,,0.2,,7.6,,6.3,,4.4,
14-Jan-2021 05:00,1.287,,337.8,,2.696,,501,,2.32,,0,,50.04,,0.796,,9.6,,9.1,,4.5,
14-Jan-2021 06:00,0.961,,125.3,,2.353,,635,,1.89,,0,,26.7,,0.856,,11.3,,11.9,,4.6,
14-Jan-2021 07:00,0.811,,9.7,,1.863,,759,,2.31,,0,,65.43,,0.282,,17,,16.8,,16.6,
14-Jan-2021 08:00,1.447,,338.6,,3.725,,804,,5.45,,0,,53.56,,0.814,,13.8,,13,,25.6,
14-Jan-2021 09:00,1.735,,172,,4.117,,923,,7.25,,0,,60.64,,0.763,,8.3,,8.7,,4.9,
14-Jan-2021 10:00,1.046,,252.3,,2.598,,1002,,10.21,,0,,69.32,,0.28,,7,,5.2,,8.1,
14-Jan-2021 11:00,1.772,,216.6,,3.333,,1147,,11.37,,0,,17.63,,1.688,,5.1,,3.6,,4.2,
14-Jan-2021 12:00,1.537,,217.2,,2.745,,1218,,12.5,,0,,18.83,,1.454,,6,,7,,6.5,
14-Jan-2021 13:00,1.599,,192.9,,2.99,,1353,,14.54,,0,,29.43,,1.388,,10.7,,9.5,,3.7,
14-Jan-2021 14:00,1.831,,185.5,,3.627,,1408,,15.07,,0,,19.2,,1.728,,6.8,,7,,0.6,
14-Jan-2021 15:00,2.009,,187.9,,3.578,,1530,,15.39,,0,,31.98,,1.696,,7.3,,6.2,,0.6,
14-Jan-2021 16:00,1.08,,118.6,,3.137,,1650,,14.31,,0,,76.3,,0.122,,6.9,,6.4,,-1.3,
14-Jan-2021 17:00,1.065,,93.3,,2.451,,1715,,13.12,,0,,63.4,,0.413,,7.5,,7.3,,4.8,
14-Jan-2021 18:00,1.222,,92.3,,3.578,,1852,,14.07,,0,,39.83,,0.927,,6.2,,5.2,,2.2,
14-Jan-2021 19:00,1.393,,46.5,,3.774,,1951,,11.26,,0,,66.59,,0.451,,7.6,,7.9,,2.6,
14-Jan-2021 20:00,1.125,,24.1,,2.794,,2000,,11.38,,0,,54.47,,0.616,,7,,6.6,,4.6,
14-Jan-2021 21:00,1.369,,84.7,,4.313,,2136,,11.41,,0,,51.6,,0.814,,5.2,,5.1,,3,
14-Jan-2021 22:00,1.535,,349.2,,4.215,,2219,,7.07,,0,,48.48,,0.985,,7.3,,7.8,,2.1,
14-Jan-2021 23:00,1.115,,86.7,,3.088,,2326,,9.69,,0,,31.45,,0.947,,8.6,,8.8,,2.1,
15-Jan-2021 00:00,0.95,,299.5,,3.774,,8,,8.28,,0,,72.7,,0.185,,10.4,,8.8,,2,
15-Jan-2021 01:00,0.89,,11.5,,2.402,,128,,6.6,,0,,44.68,,0.619,,6.2,,6.8,,2,
15-Jan-2021 02:00,0.941,,98.9,,2.01,,237,,7.24,,0,,56.55,,0.482,,5.8,,6.4,,3.5,
15-Jan-2021 03:00,0.843,,297.9,,5.195,,315,,4.26,,0,,59.76,,0.384,,5.9,,6.3,,5.2,
15-Jan-2021 04:00,0.578,,5.3,,1.52,,412,,3.28,,0,,73.5,,0.102,,6.7,,6.1,,3.5,
15-Jan-2021 05:00,1.731,,343.5,,3.872,,528,,4.19,,0,,37.86,,1.352,,7.6,,6.6,,3,
15-Jan-2021 06:00,1.614,,127.4,,2.794,,604,,3.98,,0,,55.02,,0.869,,6.4,,6.2,,5,
15-Jan-2021 07:00,1.554,,320.4,,3.137,,754,,1.93,,0,,18.92,,1.469,,10.4,,10,,7.2,
15-Jan-2021 08:00,1.229,,136.3,,2.647,,851,,4.3,,0,,51.52,,0.732,,9,,8.8,,4.1,
15-Jan-2021 09:00,1.676,,172.1,,2.745,,941,,6.99,,0,,26.68,,1.494,,8.7,,7.6,,2.2,
15-Jan-2021 10:00,1.301,,223.2,,2.255,,1023,,7.2,,0,,29.94,,1.123,,7.8,,8.2,,4.5,
15-Jan-2021 11:00,1.402,,224.4,,2.794,,1153,,10.61,,0,,46.45,,0.941,,4.4,,5.1,,4.3,
15-Jan-2021 12:00,2.069,,202.1,,3.382,,1220,,12.34,,0,,25.63,,1.862,,5.1,,4.1,,3.6,
15-Jan-2021 13:00,1.5,,223.1,,2.99,,1355,,14.18,,0,,30.56,,1.287,,5.4,,4.1,,3,
15-Jan-2021 14:00,1.794,,196.7,,3.823,,1406,,14.08,,0,,36.27,,1.434,,6.3,,5.9,,1.5,
15-Jan-2021 15:00,0.898,,300.2,,1.961,,1545,,15.78,,0,,50.86,,0.544,,10.1,,11.3,,5.1,
15-Jan-2021 16:00,0.905,,182.2,,1.814,,1609,,14.97,,0,,42.17,,0.659,,7.1,,6.5,,2.5,
15-Jan-2021 17:00,1.02,,94.6,,1.961,,1727,,14.31,,0,,15.99,,0.981,,13.9,,10.9,,22.7,
15-Jan-2021 18:00,1.196,,1.9,,3.774,,1837,,13.19,,0,,38.05,,0.932,,6.9,,5.9,,3.3,
15-Jan-2021 19:00,1.675,,124.9,,3.039,,1914,,11.62,,0,,16.01,,1.609,,8.4,,9,,0.4,
15-Jan-2021 20:00,0.606,,36,,1.569,,2007,,10.76,,0,,44.95,,0.42,,18.2,,18.7,,1.6,
15-Jan-2021 21:00,0.99,,345.9,,2.941,,2142,,9.53,,0,,62.23,,0.406,,8,,7.5,,2.1,
15-Jan-2021 22:00,1.552,,78.4,,2.794,,2224,,8.95,,0,,55.06,,0.835,,6.5,,6.1,,2.8,
15-Jan-2021 23:00,0.965,,138.5,,1.814,,2339,,5.76,,0,,44.66,,0.671,,5.6,,5.7,,3.5,
16-Jan-2021 00:00,1.391,,113.5,,3.725,,7,,5.66,,0,,53.97,,0.774,,5.5,,5.5,,4.4,
16-Jan-2021 01:00,1.362,,5.1,,3.333,,152,,4.5,,0,,63.22,,0.532,,7.4,,7.3,,0.1,
16-Jan-2021 02:00,0.667,,102.6,,2.206,,200,,5.09,,0,,58.7,,0.317,,4.8,,4.3,,3.2,
16-Jan-2021 03:00,1.265,,30.1,,3.97,,353,,6.75,,0,,69.92,,0.322,,4.4,,3.4,,2.4,
16-Jan-2021 04:00,2.408,,31.7,,4.852,,418,,3.71,,0,,60.46,,1.066,,7.1,,7.7,,0.6,
16-Jan-2021 05:00,1.347,,94.3,,2.647,,517,,4.01,,0,,53.22,,0.766,,7.1,,6.7,,3.4,
16-Jan-2021 06:00,0.898,,2.8,,2.745,,602,,3.2,,0,,69.06,,0.245,,8.1,,7.2,,2.1,
16-Jan-2021 07:00,0.795,,318.1,,2.5,,750,,1.42,,0,,57.57,,0.393,,14.4,,14.2,,5.2,
16-Jan-2021 08:00,0.728,,40.2,,1.814,,840,,5.03,,0,,33.33,,0.604,,10.4,,9.5,,5.1,
16-Jan-2021 09:00,1.123,,196,,2.353,,932,,7.57,,0,,40.66,,0.84,,9.2,,9.3,,4.3,
16-Jan-2021 10:00,1.353,,201.8,,2.647,,1010,,9.6,,0,,23.76,,1.237,,8,,7.2,,7.9,
16-Jan-2021 11:00,1.496,,208,,2.696,,1139,,11.9,,0,,23.28,,1.372,,7.8,,9.1,,6.8,
16-Jan-2021 12:00,1.582,,176.7,,2.794,,1259,,14.5,,0,,25.05,,1.431,,6.4,,4.2,,2.4,
16-Jan-2021 13:00,2.101,,199,,3.333,,1309,,15.84,,0,,18.26,,1.995,,7.3,,8.4,,5.4,
16-Jan-2021 14:00,1.155,,230.6,,2.353,,1436,,17.04,,0,,24.3,,1.051,,7.9,,4.9,,2.7,
16-Jan-2021 15:00,0.909,,196.8,,1.912,,1523,,18.62,,0,,25.98,,0.815,,6.9,,6.9,,0.9,
16-Jan-2021 16:00,0.885,,50.6,,2.451,,1655,,17.95,,0,,27.32,,0.785,,15.3,,9.2,,4.2,
16-Jan-2021 17:00,1.688,,85.3,,2.892,,1746,,16.54,,0,,8.79,,1.668,,24.4,,24.6,,10,
16-Jan-2021 18:00,0.968,,60.4,,2.255,,1802,,16.94,,0,,30.75,,0.829,,9.2,,9.5,,7.2,
16-Jan-2021 19:00,0.789,,336.6,,2.941,,1954,,13.48,,0,,61.25,,0.338,,10.5,,8.6,,3.8,
16-Jan-2021 20:00,1.533,,1.2,,2.941,,2005,,13.97,,0,,18.28,,1.455,,8.7,,7.6,,5,
16-Jan-2021 21:00,1.104,,42.8,,2.99,,2159,,11.87,,0,,65.93,,0.373,,7.1,,8.5,,3.4,
16-Jan-2021 22:00,1.27,,96.9,,3.235,,2201,,11.27,,0,,29.58,,1.1,,6.2,,6,,3,
16-Jan-2021 23:00,1.243,,111.9,,4.803,,2314,,8.28,,0,,63.13,,0.488,,6.9,,6.4,,4.3,
17-Jan-2021 00:00,1.64,,129.6,,3.774,,17,,7.11,,0,,51.86,,0.967,,7.2,,6.9,,2.5,
17-Jan-2021 01:00,0.852,,69.4,,2.5,,159,,7.86,,0,,47.31,,0.562,,7.9,,7.3,,3.3,
17-Jan-2021 02:00,0.83,,132.7,,2.794,,200,,5.97,,0,,67.16,,0.259,,6.5,,6.6,,0.8,
17-Jan-2021 03:00,1.437,,4.4,,3.284,,337,,7.31,,0,,71.8,,0.308,,4.9,,4.4,,1.4,
17-Jan-2021 04:00,0.712,,6.7,,2.157,,500,,4.37,,0,,56.07,,0.371,,9.9,,10.2,,8.3,
17-Jan-2021 05:00,1.987,,94.9,,3.186,,534,,6.42,,0,,51.31,,1.19,,5.5,,5.5,,1.3,
17-Jan-2021 06:00,1.08,,278.6,,2.451,,623,,5.14,,0,,66.71,,0.348,,7,,6.8,,1,
17-Jan-2021 07:00,1.221,,93.8,,3.529,,749,,5.52,,0,,36.79,,0.969,,6.8,,6.2,,2.3,
17-Jan-2021 08:00,1.036,,168.7,,2.941,,816,,7.71,,0,,62.38,,0.421,,7.4,,6.3,,3.8,
17-Jan-2021 09:00,2.025,,150.1,,3.578,,934,,9.16,,0,,38.76,,1.562,,6.3,,6,,4.3,
17-Jan-2021 10:00,1.468,,182.4,,2.794,,1015,,10.86,,0,,26.71,,1.308,,5.2,,3.2,,2,
17-Jan-2021 11:00,2.099,,178.2,,3.137,,1152,,12.77,,0,,14.08,,2.036,,4.1,,5.4,,4,
17-Jan-2021 12:00,2.482,,202.4,,4.117,,1246,,14.28,,0,,23.32,,2.276,,4.7,,4.4,,0.9,
17-Jan-2021 13:00,1.917,,195.5,,3.284,,1352,,14.95,,0,,15.71,,1.845,,5.1,,3.1,,3.2,
17-Jan-2021 14:00,1.812,,194.4,,3.284,,1417,,16.07,,0,,13.93,,1.758,,5.3,,4.5,,4.6,
17-Jan-2021 15:00,0.718,,192.5,,1.765,,1500,,17.2,,0,,27.11,,0.637,,4.6,,4.4,,1.8,
17-Jan-2021 16:00,0.645,,158.2,,1.373,,1632,,16.85,,0,,54.73,,0.35,,7.2,,7,,2.9,
17-Jan-2021 17:00,1.547,,66.6,,2.5,,1724,,15.68,,0,,13.98,,1.501,,63.7,,66.4,,11.6,
17-Jan-2021 18:00,1.19,,64.4,,2.206,,1837,,15.41,,0,,48.29,,0.767,,17.6,,17.1,,3.8,
17-Jan-2021 19:00,1.037,,128.7,,2.745,,1926,,11.55,,0,,72.4,,0.208,,15.3,,14.6,,1.8,
17-Jan-2021 20:00,1.489,,91,,2.892,,2040,,12,,0,,14.67,,1.44,,13.2,,13.5,,4.4,
17-Jan-2021 21:00,0.911,,92.2,,2.794,,2130,,10.46,,0,,72.9,,0.172,,8.8,,8.5,,6.5,
17-Jan-2021 22:00,1.168,,120.5,,2.794,,2245,,8.62,,0,,35.34,,0.946,,7.8,,6.8,,3.8,
17-Jan-2021 23:00,2.119,,97.9,,3.48,,2314,,7.44,,0,,54.91,,1.145,,5.4,,4.5,,2,
18-Jan-2021 00:00,0.823,,40.8,,2.157,,1,,6.52,,0,,46.74,,0.549,,5.8,,6.2,,4.1,
18-Jan-2021 01:00,1.046,,97.1,,2.549,,101,,5.69,,0,,76.9,,0.103,,7.4,,7.3,,3.9,
18-Jan-2021 02:00,1.168,,25.1,,2.5,,234,,8.54,,0,,34.15,,0.961,,4.9,,4.4,,2.2,
18-Jan-2021 03:00,0.886,,62.6,,2.941,,304,,9.06,,0,,50.04,,0.548,,5.7,,5.3,,2.2,
18-Jan-2021 04:00,1.63,,13.6,,8.33,,453,,9.29,,0,,51.5,,0.971,,12,,11.6,,2.7,
18-Jan-2021 05:00,1.209,,91.6,,3.382,,554,,9.13,,0,,66.24,,0.401,,12.6,,11.9,,2.8,
18-Jan-2021 06:00,5.359,,325.1,,13.82,,655,,9.5,,0,,26.93,,4.766,,43,,43.7,,6.8,
18-Jan-2021 07:00,9.3,,320,,14.21,,704,,10.29,,0,,10.06,,9.16,,109.3,,97.2,,15.8,
18-Jan-2021 08:00,10.82,,319.4,,18.23,,831,,11.17,,0,,8.86,,10.69,,316.1,,297.2,,41.9,
18-Jan-2021 09:00,10.13,,316.8,,15.88,,934,,12.62,,0,,8.76,,10.01,,140.8,,132.5,,23.2,
18-Jan-2021 10:00,10.43,,313.1,,15.24,,1044,,14.15,,0,,8.75,,10.3,,208.4,,196.1,,32.4,
18-Jan-2021 11:00,9.66,,313.2,,14.5,,1151,,15.52,,0,,8.68,,9.55,,92,,84.5,,20.3,
18-Jan-2021 12:00,9.24,,312.1,,13.38,,1203,,16.39,,0,,8.5,,9.14,,59,,53.2,,18,
18-Jan-2021 13:00,6.938,,330.4,,12.64,,1354,,17.09,,0,,17.03,,6.631,,14.1,,12.5,,3.6,
18-Jan-2021 14:00,8.67,,315.7,,12.94,,1402,,17.14,,0,,10.06,,8.53,,57.6,,52.6,,12.9,
18-Jan-2021 15:00,8.26,,315.1,,13.43,,1526,,17.12,,0,,9.95,,8.14,,33.2,,31.1,,9.6,
18-Jan-2021 16:00,6.388,,309.8,,10.49,,1619,,15.73,,0,,8.96,,6.31,,16.5,,15.5,,5.6,
18-Jan-2021 17:00,5.464,,312.1,,9.07,,1707,,14.11,,0,,8.43,,5.405,,13.2,,11.4,,2.6,
18-Jan-2021 18:00,4.779,,355.3,,9.46,,1857,,13.51,,0,,21.48,,4.443,,11,,10.5,,1.9,
18-Jan-2021 19:00,8.94,,12.5,,19.4,,1951,,12.89,,0,,12.01,,8.75,,36.4,,41,,4.8,
