,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jan-2021 18:00,1.269,,305.5,,3.137,,1822,,42.45,,0.921,
14-Jan-2021 19:00,0.969,,317.5,,2.402,,1954,,49.58,,0.606,
14-Jan-2021 20:00,1.127,,359.9,,4.362,,2036,,53.78,,0.63,
14-Jan-2021 21:00,1.914,,223.4,,3.088,,2114,,18.22,,1.818,
14-Jan-2021 22:00,1.314,,260.7,,3.382,,2240,,71.09,,0.302,
14-Jan-2021 23:00,2.085,,327.4,,3.333,,2314,,34.95,,1.697,
15-Jan-2021 00:00,1.949,,228.9,,3.48,,11,,22.63,,1.797,
15-Jan-2021 01:00,1.695,,340.2,,3.823,,143,,41.14,,1.258,
15-Jan-2021 02:00,1.457,,224.4,,3.235,,228,,49.04,,0.923,
15-Jan-2021 03:00,1.144,,276.1,,3.088,,301,,56.31,,0.591,
15-Jan-2021 04:00,0.963,,338.5,,1.814,,448,,48.24,,0.621,
15-Jan-2021 05:00,1.532,,336.8,,2.451,,537,,21.5,,1.424,
15-Jan-2021 06:00,1.461,,178.6,,2.402,,646,,28.17,,1.285,
15-Jan-2021 07:00,1.666,,324.7,,2.794,,742,,41.09,,1.237,
15-Jan-2021 08:00,1.59,,346.9,,2.794,,837,,14.92,,1.536,
15-Jan-2021 09:00,1.992,,195.2,,3.627,,942,,18.12,,1.892,
15-Jan-2021 10:00,1.267,,155,,3.48,,1002,,25.84,,1.138,
15-Jan-2021 11:00,0.835,,159.9,,2.402,,1158,,42.24,,0.608,
15-Jan-2021 12:00,1.467,,121.5,,2.157,,1215,,20.44,,1.373,
15-Jan-2021 13:00,1.094,,121.4,,2.01,,1355,,33.13,,0.911,
15-Jan-2021 14:00,1.519,,151.1,,2.353,,1409,,17.05,,1.452,
15-Jan-2021 15:00,0.356,,125.7,,1.373,,1506,,32.48,,0.299,
15-Jan-2021 16:00,1.203,,195.8,,2.5,,1655,,45.99,,0.815,
15-Jan-2021 17:00,1.606,,201.9,,2.157,,1714,,19.38,,1.514,
15-Jan-2021 18:00,1.925,,302.8,,2.892,,1835,,36.78,,1.528,
15-Jan-2021 19:00,1.39,,243.2,,2.549,,1949,,51.23,,0.834,
15-Jan-2021 20:00,1.181,,187,,2.549,,2059,,77.46,,0.101,
15-Jan-2021 21:00,1.917,,334.3,,3.235,,2146,,36.85,,1.52,
15-Jan-2021 22:00,1.784,,322.1,,3.284,,2214,,32.18,,1.502,
15-Jan-2021 23:00,1.669,,137.3,,2.99,,2349,,76.89,,0.165,
16-Jan-2021 00:00,2.208,,220,,3.774,,56,,30.1,,1.903,
16-Jan-2021 01:00,1.902,,324,,3.578,,113,,62.46,,0.771,
16-Jan-2021 02:00,1.159,,234.2,,3.333,,232,,60.39,,0.515,
16-Jan-2021 03:00,0.91,,327.3,,2.892,,353,,63.42,,0.352,
16-Jan-2021 04:00,2.278,,344.8,,3.284,,422,,16.81,,2.18,
16-Jan-2021 05:00,1.246,,297.2,,2.892,,500,,59.1,,0.583,
16-Jan-2021 06:00,1.612,,203.3,,3.235,,629,,38.68,,1.244,
16-Jan-2021 07:00,1.307,,339.3,,2.402,,703,,30.2,,1.126,
16-Jan-2021 08:00,1.168,,335.9,,2.157,,825,,26.18,,1.046,
16-Jan-2021 09:00,1.918,,122.5,,3.823,,959,,40.35,,1.442,
16-Jan-2021 10:00,2.375,,173.5,,3.627,,1013,,22.52,,2.191,
16-Jan-2021 11:00,2.401,,120.5,,4.901,,1149,,40.4,,1.803,
16-Jan-2021 12:00,2.145,,133.9,,3.872,,1200,,32.22,,1.806,
16-Jan-2021 13:00,2.588,,128,,3.921,,1355,,32.34,,2.175,
16-Jan-2021 14:00,1.864,,137.5,,3.627,,1405,,44.67,,1.297,
16-Jan-2021 15:00,1.216,,175,,2.304,,1510,,27.8,,1.073,
16-Jan-2021 16:00,0.498,,337.7,,1.765,,1616,,69.91,,0.127,
16-Jan-2021 17:00,1.365,,239.1,,2.892,,1738,,15.1,,1.318,
16-Jan-2021 18:00,1.491,,291.1,,2.745,,1839,,33.51,,1.235,
16-Jan-2021 19:00,1.856,,346.3,,3.333,,1955,,23.53,,1.7,
16-Jan-2021 20:00,1.623,,338,,2.549,,2036,,20.72,,1.516,
16-Jan-2021 21:00,1.114,,338.1,,2.696,,2158,,22.74,,1.026,
16-Jan-2021 22:00,1.944,,229,,3.823,,2245,,35.38,,1.574,
16-Jan-2021 23:00,1.465,,204.7,,2.892,,2300,,22.91,,1.348,
17-Jan-2021 00:00,1.631,,277.9,,2.99,,24,,36.67,,1.297,
17-Jan-2021 01:00,1.478,,10.7,,3.137,,152,,43.41,,1.053,
17-Jan-2021 02:00,1.623,,238.5,,2.892,,238,,78.42,,0.102,
17-Jan-2021 03:00,1.977,,215.7,,3.137,,317,,11.78,,1.935,
17-Jan-2021 04:00,1,,325.2,,3.039,,401,,72.6,,0.197,
17-Jan-2021 05:00,1.957,,181.8,,3.872,,512,,47.2,,1.293,
17-Jan-2021 06:00,2.073,,282.9,,4.019,,641,,37.86,,1.62,
17-Jan-2021 07:00,1.921,,1.3,,4.068,,708,,43.77,,1.36,
17-Jan-2021 08:00,0.645,,28.9,,2.157,,823,,36.19,,0.516,
17-Jan-2021 09:00,0.952,,89.6,,2.647,,922,,42.79,,0.687,
17-Jan-2021 10:00,1.23,,59.7,,2.353,,1007,,20.77,,1.149,
17-Jan-2021 11:00,1.382,,131.6,,3.382,,1141,,32.83,,1.155,
17-Jan-2021 12:00,1.913,,153.5,,2.843,,1236,,15.42,,1.843,
17-Jan-2021 13:00,2.079,,137.2,,3.235,,1344,,18.62,,1.969,
17-Jan-2021 14:00,2.448,,133.3,,3.431,,1415,,9.84,,2.412,
17-Jan-2021 15:00,0.81,,150.9,,2.451,,1502,,15.47,,0.781,
17-Jan-2021 16:00,1.081,,273.5,,2.108,,1631,,7.55,,1.072,
17-Jan-2021 17:00,1.709,,296.1,,2.745,,1759,,11.47,,1.674,
17-Jan-2021 18:00,1.691,,278.7,,2.745,,1836,,15.72,,1.627,
17-Jan-2021 19:00,1.09,,257.7,,2.353,,1904,,28.72,,0.953,
17-Jan-2021 20:00,1.442,,349.8,,2.304,,2008,,48.81,,0.918,
17-Jan-2021 21:00,0.93,,357.2,,2.451,,2129,,39.87,,0.705,
17-Jan-2021 22:00,0.647,,294.4,,1.667,,2253,,73.01,,0.121,
17-Jan-2021 23:00,1.173,,289.4,,2.99,,2316,,46.27,,0.79,
18-Jan-2021 00:00,0.869,,313.5,,2.402,,48,,47.03,,0.576,
18-Jan-2021 01:00,1.382,,61.3,,3.725,,121,,54.22,,0.763,
18-Jan-2021 02:00,2.802,,333.3,,14.9,,256,,44.93,,1.94,
18-Jan-2021 03:00,11.37,,325.5,,17.49,,358,,6.56,,11.29,
18-Jan-2021 04:00,11.74,,326.7,,17.98,,404,,6.56,,11.67,
18-Jan-2021 05:00,9.2,,347.9,,13.62,,500,,14.39,,8.91,
18-Jan-2021 06:00,9.28,,333.5,,16.66,,646,,13.26,,9.03,
18-Jan-2021 07:00,7.459,,341.8,,11.42,,704,,7.98,,7.386,
18-Jan-2021 08:00,12.5,,331.3,,19.11,,858,,7.82,,12.38,
18-Jan-2021 09:00,13.81,,326,,18.42,,955,,6.57,,13.72,
18-Jan-2021 10:00,12.48,,331.8,,18.87,,1014,,7.24,,12.38,
18-Jan-2021 11:00,10.42,,333.5,,14.6,,1151,,7.64,,10.32,
18-Jan-2021 12:00,9.85,,332.3,,14.46,,1226,,7.76,,9.76,
18-Jan-2021 13:00,10.12,,333.5,,15.39,,1350,,8.06,,10.02,
18-Jan-2021 14:00,10.86,,324.5,,15.24,,1419,,8.86,,10.73,
18-Jan-2021 15:00,8.2,,315.3,,13.08,,1501,,7.6,,8.13,
18-Jan-2021 16:00,5.747,,314.7,,9.21,,1615,,9.16,,5.674,
18-Jan-2021 17:00,6.241,,330.6,,9.16,,1728,,9.39,,6.157,
18-Jan-2021 18:00,5.292,,5.8,,10.29,,1859,,15.79,,5.091,
18-Jan-2021 19:00,8.08,,342.3,,13.38,,1952,,10.6,,7.94,
18-Jan-2021 20:00,10.31,,327.2,,17,,2059,,8.11,,10.2,
18-Jan-2021 21:00,13.09,,321.6,,18.77,,2159,,6.21,,13.01,
18-Jan-2021 22:00,12.29,,332.7,,17.69,,2210,,7.63,,12.18,
18-Jan-2021 23:00,10.27,,341.9,,15.63,,2333,,9.71,,10.12,
19-Jan-2021 00:00,8.34,,339.7,,14.11,,35,,12.73,,8.14,
19-Jan-2021 01:00,7.516,,337.7,,15.73,,111,,24.08,,6.852,
19-Jan-2021 02:00,8.81,,318.1,,15.98,,247,,23.59,,8.07,
19-Jan-2021 03:00,11.11,,313.5,,16.07,,349,,8.6,,10.98,
19-Jan-2021 04:00,12.91,,323.4,,18.91,,456,,6.22,,12.83,
19-Jan-2021 05:00,13.77,,326.3,,20.14,,526,,6.27,,13.68,
19-Jan-2021 06:00,13.45,,324.1,,17.98,,634,,5.67,,13.38,
19-Jan-2021 07:00,13.08,,322.5,,18.33,,716,,5.79,,13.01,
19-Jan-2021 08:00,12.49,,326.1,,17.59,,822,,6.15,,12.42,
19-Jan-2021 09:00,11.58,,331.2,,15.83,,902,,6.45,,11.51,
19-Jan-2021 10:00,11.43,,330.4,,15.29,,1027,,7.23,,11.34,
19-Jan-2021 11:00,11.7,,331,,15.88,,1114,,7.14,,11.61,
19-Jan-2021 12:00,10.06,,330.8,,14.31,,1200,,7.1,,9.98,
19-Jan-2021 13:00,11.1,,322.9,,16.07,,1332,,8,,10.99,
19-Jan-2021 14:00,11.18,,322.7,,15.58,,1412,,8.78,,11.05,
19-Jan-2021 15:00,10.54,,322.7,,14.21,,1559,,7.14,,10.46,
19-Jan-2021 16:00,9.6,,321.1,,13.82,,1618,,6.48,,9.54,
19-Jan-2021 17:00,8.24,,321.4,,12.35,,1701,,7.41,,8.17,
19-Jan-2021 18:00,8.09,,323.3,,11.81,,1821,,6.09,,8.04,
19-Jan-2021 19:00,6.386,,348.3,,9.75,,1905,,19.01,,6.034,
19-Jan-2021 20:00,7.072,,341.3,,10.44,,2014,,13.07,,6.887,
19-Jan-2021 21:00,7.293,,349.8,,10.1,,2109,,15.96,,7.01,
19-Jan-2021 22:00,5.746,,345.8,,9.95,,2216,,16.34,,5.512,
19-Jan-2021 23:00,6.157,,5.1,,9.7,,2356,,11.86,,6.025,
20-Jan-2021 00:00,6.377,,354.2,,9.21,,43,,13.53,,6.2,
20-Jan-2021 01:00,6.01,,341.9,,8.97,,157,,6.65,,5.97,
20-Jan-2021 02:00,6.824,,342,,9.7,,218,,6.39,,6.781,
20-Jan-2021 03:00,6.116,,341,,8.04,,301,,9.19,,6.037,
20-Jan-2021 04:00,3.78,,307.1,,7.057,,441,,26.44,,3.377,
20-Jan-2021 05:00,4.178,,339.3,,6.763,,515,,19.4,,3.938,
20-Jan-2021 06:00,3.025,,319.7,,6.518,,646,,27.11,,2.686,
20-Jan-2021 07:00,3.364,,333.7,,5.832,,715,,11.84,,3.292,
20-Jan-2021 08:00,4.987,,354.3,,7.547,,813,,13.99,,4.838,
20-Jan-2021 09:00,4.329,,354.1,,6.763,,924,,13.1,,4.216,
20-Jan-2021 10:00,2.67,,124.4,,5.244,,1015,,44.59,,1.861,
20-Jan-2021 11:00,1.247,,188.1,,3.333,,1115,,25.84,,1.12,
20-Jan-2021 12:00,1.427,,98,,2.794,,1205,,32.25,,1.201,
20-Jan-2021 13:00,0.883,,67.2,,2.451,,1313,,31.9,,0.746,
20-Jan-2021 14:00,1.11,,62.6,,2.402,,1448,,38.37,,0.861,
20-Jan-2021 15:00,1.96,,122.6,,2.892,,1530,,14.38,,1.899,
20-Jan-2021 16:00,1.061,,246.1,,2.745,,1658,,26.48,,0.948,
20-Jan-2021 17:00,1.476,,268.5,,2.99,,1703,,29.27,,1.283,
20-Jan-2021 18:00,1.112,,307.5,,2.206,,1807,,26.31,,0.995,
20-Jan-2021 19:00,0.871,,230.1,,2.353,,1957,,69.63,,0.227,
20-Jan-2021 20:00,1.689,,257.5,,3.235,,2035,,14.87,,1.632,
20-Jan-2021 21:00,1.593,,308.5,,2.794,,2136,,40.93,,1.186,
20-Jan-2021 22:00,1.891,,348.4,,2.843,,2248,,16.57,,1.812,
20-Jan-2021 23:00,1.486,,220.4,,3.235,,2354,,61.95,,0.616,
21-Jan-2021 00:00,1.485,,346.5,,3.088,,19,,63.7,,0.567,
21-Jan-2021 01:00,0.72,,198.2,,1.471,,143,,38.01,,0.562,
21-Jan-2021 02:00,1.498,,261.3,,2.353,,223,,42.84,,1.079,
21-Jan-2021 03:00,1.376,,338.6,,2.843,,308,,19.38,,1.298,
21-Jan-2021 04:00,2.087,,342.2,,3.137,,422,,21.8,,1.936,
21-Jan-2021 05:00,1.705,,236.8,,3.431,,524,,27.3,,1.512,
21-Jan-2021 06:00,1.11,,355.8,,2.255,,602,,27.01,,0.987,
21-Jan-2021 07:00,1.183,,339.3,,2.647,,754,,17.64,,1.127,
21-Jan-2021 08:00,1.976,,0.7,,4.117,,816,,28,,1.739,
21-Jan-2021 09:00,1.675,,143.4,,2.794,,952,,30.48,,1.438,
21-Jan-2021 10:00,0.942,,162.9,,1.961,,1000,,45.2,,0.649,
21-Jan-2021 11:00,1.048,,70.4,,2.059,,1131,,21.3,,0.976,
21-Jan-2021 12:00,2.049,,120,,3.382,,1237,,19.28,,1.932,
21-Jan-2021 13:00,1.476,,160.1,,2.5,,1301,,21.35,,1.373,
21-Jan-2021 14:00,1.587,,121.6,,2.304,,1433,,13.81,,1.541,
21-Jan-2021 15:00,1.115,,159.8,,1.667,,1527,,20.82,,1.041,
21-Jan-2021 16:00,1.128,,227,,2.206,,1644,,32.71,,0.944,
21-Jan-2021 17:00,2.096,,250.5,,2.892,,1724,,7.22,,2.08,
21-Jan-2021 18:00,1.838,,278.9,,3.137,,1858,,31.96,,1.552,
21-Jan-2021 19:00,1.282,,313.5,,3.039,,1900,,21.8,,1.189,
21-Jan-2021 20:00,1.809,,308.8,,3.235,,2052,,20.76,,1.69,
21-Jan-2021 21:00,0.843,,343.3,,2.549,,2139,,43.88,,0.596,
21-Jan-2021 22:00,0.948,,355.7,,2.157,,2208,,47.76,,0.618,
21-Jan-2021 23:00,1.9,,343.8,,4.068,,2306,,21.12,,1.77,
22-Jan-2021 00:00,0.761,,308.4,,3.431,,53,,65.15,,0.269,
22-Jan-2021 01:00,1.682,,296.4,,3.872,,158,,76.52,,0.181,
22-Jan-2021 02:00,2.88,,191.8,,4.46,,232,,59.92,,1.304,
22-Jan-2021 03:00,1.348,,288.2,,4.068,,351,,49.57,,0.843,
22-Jan-2021 04:00,2.103,,346,,4.215,,410,,32.6,,1.763,
22-Jan-2021 05:00,2.671,,337.2,,4.068,,514,,16.91,,2.555,
22-Jan-2021 06:00,1.705,,317.4,,4.705,,650,,60.11,,0.766,
22-Jan-2021 07:00,2.149,,282,,4.313,,751,,57.76,,1.056,
22-Jan-2021 08:00,2.498,,351,,4.558,,823,,18.18,,2.372,
22-Jan-2021 09:00,1.486,,113.5,,3.284,,944,,58.38,,0.714,
22-Jan-2021 10:00,2.892,,153.1,,6.616,,1059,,30.01,,2.495,
22-Jan-2021 11:00,10.26,,153.3,,17.3,,1135,,9.01,,10.14,
22-Jan-2021 12:00,9.26,,158.2,,17.35,,1227,,18.36,,8.78,
22-Jan-2021 13:00,8.43,,187.1,,16.12,,1340,,23.21,,7.735,
22-Jan-2021 14:00,9.21,,169.3,,14.02,,1429,,11.58,,9.02,
22-Jan-2021 15:00,10.78,,193.6,,15.49,,1534,,11.87,,10.54,
22-Jan-2021 16:00,11.13,,227.1,,17.3,,1655,,22.17,,10.3,
22-Jan-2021 17:00,6.675,,246.5,,15.53,,1724,,15.25,,6.438,
22-Jan-2021 18:00,5.082,,98.3,,12.84,,1808,,67.46,,1.557,
22-Jan-2021 19:00,2.111,,307.6,,4.215,,1921,,43.55,,1.501,
22-Jan-2021 20:00,2.653,,304.6,,3.97,,2027,,25.98,,2.38,
22-Jan-2021 21:00,2.143,,319.9,,3.774,,2142,,33.54,,1.775,
22-Jan-2021 22:00,2.828,,304.3,,7.204,,2300,,29.68,,2.449,
22-Jan-2021 23:00,4.04,,325.3,,6.959,,2300,,26.76,,3.599,
23-Jan-2021 00:00,2.503,,333.4,,4.362,,0,,11.91,,2.449,
23-Jan-2021 01:00,1.749,,211.2,,3.186,,112,,46.62,,1.17,
23-Jan-2021 02:00,1.472,,328.1,,3.235,,225,,50.7,,0.895,
23-Jan-2021 03:00,1.751,,341.1,,3.333,,337,,29.88,,1.513,
23-Jan-2021 04:00,1.909,,12.9,,3.774,,410,,40.27,,1.438,
23-Jan-2021 05:00,1.822,,342.5,,3.578,,536,,29.92,,1.573,
23-Jan-2021 06:00,3.141,,326.5,,5.44,,656,,9.9,,3.094,
23-Jan-2021 07:00,2.361,,325.7,,4.95,,703,,23.93,,2.155,
23-Jan-2021 08:00,1.173,,29,,3.774,,853,,20.74,,1.096,
23-Jan-2021 09:00,0.84,,296.2,,2.402,,955,,57.95,,0.41,
23-Jan-2021 10:00,1.481,,333.2,,2.157,,1014,,19.55,,1.395,
23-Jan-2021 11:00,2.23,,340.2,,4.068,,1154,,22.1,,2.064,
23-Jan-2021 12:00,2.803,,65.9,,4.999,,1238,,32.48,,2.353,
23-Jan-2021 13:00,2.898,,128,,4.509,,1310,,46.48,,1.944,
23-Jan-2021 14:00,2.451,,169.2,,4.068,,1401,,12.82,,2.39,
23-Jan-2021 15:00,3.2,,166.8,,4.558,,1537,,7.58,,3.172,
23-Jan-2021 16:00,2.059,,151.5,,4.215,,1600,,42.17,,1.501,
23-Jan-2021 17:00,1.757,,83.6,,3.333,,1702,,78.67,,0.1,
23-Jan-2021 18:00,3.808,,299.5,,7.498,,1850,,29.67,,3.298,
23-Jan-2021 19:00,5.187,,321.3,,8.72,,1921,,8.1,,5.135,
23-Jan-2021 20:00,4.596,,343.5,,7.204,,2012,,14.11,,4.457,
23-Jan-2021 21:00,4.046,,334.9,,5.832,,2128,,7.43,,4.012,
23-Jan-2021 22:00,4.209,,334.6,,5.783,,2209,,7.93,,4.168,
23-Jan-2021 23:00,4.599,,329.5,,7.449,,2325,,7.89,,4.556,
24-Jan-2021 00:00,4.126,,347.6,,6.812,,22,,15.25,,3.98,
24-Jan-2021 01:00,6.541,,344.8,,9.12,,146,,9.35,,6.454,
24-Jan-2021 02:00,6.022,,342.4,,7.841,,259,,6.39,,5.985,
24-Jan-2021 03:00,6.094,,353.5,,8.28,,359,,11.24,,5.976,
24-Jan-2021 04:00,4.958,,336,,7.057,,400,,11.31,,4.861,
24-Jan-2021 05:00,2.399,,1.5,,3.529,,507,,18.49,,2.274,
24-Jan-2021 06:00,2.828,,328.8,,4.656,,624,,23.96,,2.581,
24-Jan-2021 07:00,2.111,,257,,3.137,,752,,31.65,,1.789,
24-Jan-2021 08:00,1.479,,185.3,,2.892,,805,,20.67,,1.382,
24-Jan-2021 09:00,1.55,,112.5,,2.598,,920,,19.71,,1.459,
24-Jan-2021 10:00,1.225,,136.9,,2.402,,1048,,32.89,,1.023,
24-Jan-2021 11:00,1.429,,138.3,,2.549,,1128,,14.52,,1.383,
24-Jan-2021 12:00,1.476,,114.7,,2.451,,1228,,15.21,,1.424,
24-Jan-2021 13:00,2.555,,100.4,,4.313,,1350,,8.76,,2.526,
24-Jan-2021 14:00,2.802,,108.1,,3.921,,1443,,12.36,,2.737,
24-Jan-2021 15:00,4.581,,156.8,,7.498,,1559,,18.3,,4.347,
24-Jan-2021 16:00,5.923,,171.7,,8.87,,1637,,6.4,,5.886,
24-Jan-2021 17:00,4.543,,166.5,,6.959,,1702,,6.72,,4.512,
24-Jan-2021 18:00,2.968,,139.1,,6.077,,1816,,20.53,,2.778,
24-Jan-2021 19:00,2.745,,187.5,,5.44,,1923,,13.49,,2.669,
24-Jan-2021 20:00,1.113,,188.3,,2.5,,2007,,39.14,,0.853,
24-Jan-2021 21:00,1.81,,214.1,,3.333,,2106,,20.28,,1.697,
24-Jan-2021 22:00,3.697,,177.3,,5.44,,2246,,9.37,,3.648,
24-Jan-2021 23:00,3.19,,183.5,,5.244,,2323,,13.1,,3.107,
25-Jan-2021 00:00,2.832,,194.2,,6.714,,33,,17.57,,2.699,
25-Jan-2021 01:00,3.519,,141.3,,9.46,,156,,32.93,,2.937,
25-Jan-2021 02:00,3.905,,135,,9.75,,203,,30.04,,3.368,
25-Jan-2021 03:00,5.567,,148.5,,9.41,,316,,17.08,,5.32,
25-Jan-2021 04:00,2.941,,193,,4.999,,413,,15.43,,2.834,
25-Jan-2021 05:00,2.207,,213,,4.166,,504,,16.62,,2.114,
25-Jan-2021 06:00,2.391,,234.2,,4.215,,658,,37.76,,1.871,
25-Jan-2021 07:00,1.667,,334.4,,4.558,,703,,30,,1.438,
25-Jan-2021 08:00,2.274,,321.2,,6.861,,838,,41.84,,1.667,
25-Jan-2021 09:00,2.609,,337.6,,4.264,,923,,11.26,,2.558,
25-Jan-2021 10:00,2.016,,355.3,,3.725,,1000,,17.95,,1.917,
25-Jan-2021 11:00,1.934,,0.9,,4.068,,1123,,44.24,,1.357,
25-Jan-2021 12:00,3.799,,148.3,,5.93,,1220,,13.61,,3.692,
25-Jan-2021 13:00,3.105,,116.5,,8.14,,1318,,27.41,,2.75,
25-Jan-2021 14:00,6.317,,356.4,,12.89,,1434,,36.1,,5.062,
25-Jan-2021 15:00,9.06,,350.6,,13.48,,1516,,12.35,,8.85,
25-Jan-2021 16:00,8.76,,336.5,,12.59,,1614,,6.72,,8.7,
25-Jan-2021 17:00,7.874,,329.3,,12.79,,1756,,5.87,,7.833,
25-Jan-2021 18:00,10.04,,315,,15.44,,1842,,10.66,,9.87,
25-Jan-2021 19:00,10.75,,304.1,,15.34,,1902,,5.96,,10.69,
25-Jan-2021 20:00,10.15,,303.4,,14.65,,2030,,6.43,,10.09,
25-Jan-2021 21:00,9.75,,306.1,,13.67,,2156,,6.57,,9.68,
25-Jan-2021 22:00,9.96,,304,,14.31,,2212,,6.49,,9.89,
25-Jan-2021 23:00,10.05,,302.5,,14.11,,2352,,6.36,,9.99,
26-Jan-2021 00:00,9.45,,301.9,,15.04,,58,,6.86,,9.39,
26-Jan-2021 01:00,8.97,,306.1,,14.16,,107,,9.23,,8.85,
26-Jan-2021 02:00,9.88,,308.9,,15.83,,202,,8.19,,9.78,
26-Jan-2021 03:00,9.77,,313.3,,14.8,,306,,7.37,,9.69,
26-Jan-2021 04:00,10.46,,300.2,,15.14,,420,,7.03,,10.38,
26-Jan-2021 05:00,9.57,,306.7,,14.06,,553,,6.73,,9.51,
26-Jan-2021 06:00,8.19,,316.4,,13.38,,603,,11.09,,8.03,
26-Jan-2021 07:00,4.993,,358.3,,8.18,,724,,10.94,,4.902,
26-Jan-2021 08:00,5.615,,10.3,,8.04,,855,,6.57,,5.578,
26-Jan-2021 09:00,5.414,,7.2,,7.498,,933,,9.19,,5.344,
26-Jan-2021 10:00,2.813,,187.5,,5.93,,1002,,75.92,,0.342,
26-Jan-2021 11:00,2.912,,185.4,,4.117,,1102,,13.78,,2.828,
26-Jan-2021 12:00,2.546,,162.5,,4.46,,1213,,16.27,,2.443,
26-Jan-2021 13:00,2.402,,122.7,,4.754,,1324,,19.4,,2.264,
26-Jan-2021 14:00,3.05,,105.5,,4.95,,1459,,19.55,,2.873,
26-Jan-2021 15:00,6.051,,144,,10.78,,1557,,10.35,,5.952,
26-Jan-2021 16:00,7.912,,153.8,,11.27,,1626,,6.1,,7.867,
26-Jan-2021 17:00,6.273,,161.1,,11.03,,1711,,8.13,,6.21,
26-Jan-2021 18:00,4.657,,139.4,,7.743,,1858,,12.38,,4.549,
26-Jan-2021 19:00,5.243,,157.7,,7.792,,1942,,10.37,,5.157,
26-Jan-2021 20:00,4.7,,149.2,,6.665,,2045,,11.35,,4.607,
26-Jan-2021 21:00,6.711,,170.1,,10.59,,2157,,7.11,,6.659,
26-Jan-2021 22:00,7.764,,174.6,,11.57,,2248,,6.98,,7.706,
26-Jan-2021 23:00,8.24,,173.4,,11.81,,2328,,6.6,,8.18,
27-Jan-2021 00:00,9.04,,172.7,,13.67,,52,,7.3,,8.97,
27-Jan-2021 01:00,8.57,,163.9,,12.84,,103,,6.37,,8.51,
27-Jan-2021 02:00,7.259,,173.5,,11.32,,248,,9.31,,7.163,
27-Jan-2021 03:00,9.19,,176.5,,15.24,,346,,8.52,,9.09,
27-Jan-2021 04:00,11.94,,174.5,,16.71,,437,,6.67,,11.86,
27-Jan-2021 05:00,10.25,,164.5,,14.41,,521,,7.08,,10.17,
27-Jan-2021 06:00,8.59,,158.2,,12.35,,631,,6.83,,8.53,
27-Jan-2021 07:00,9.26,,160.4,,12.94,,722,,6.05,,9.21,
27-Jan-2021 08:00,9.76,,169.5,,13.33,,831,,5.68,,9.71,
27-Jan-2021 09:00,9.4,,165.4,,12.64,,905,,6.33,,9.35,
27-Jan-2021 10:00,9.41,,162.8,,12.5,,1040,,6.12,,9.35,
27-Jan-2021 11:00,10.55,,173.6,,14.41,,1154,,7.18,,10.47,
27-Jan-2021 12:00,11.32,,180.7,,14.8,,1229,,6.07,,11.26,
27-Jan-2021 13:00,12.29,,183.1,,16.07,,1340,,5.74,,12.23,
27-Jan-2021 14:00,11.06,,182.9,,16.17,,1419,,6.78,,10.98,
27-Jan-2021 15:00,9.05,,178.2,,13.08,,1501,,6.02,,9,
27-Jan-2021 16:00,9.35,,172.9,,12.99,,1600,,7.88,,9.26,
27-Jan-2021 17:00,8.44,,160.4,,11.71,,1730,,7.7,,8.37,
27-Jan-2021 18:00,8.86,,159.7,,13.53,,1844,,6.68,,8.8,
27-Jan-2021 19:00,9.49,,167.6,,13.92,,1949,,7.55,,9.41,
27-Jan-2021 20:00,9.71,,171.8,,13.57,,2004,,6.52,,9.65,
27-Jan-2021 21:00,8.49,,161.8,,12.15,,2135,,5.99,,8.44,
27-Jan-2021 22:00,7.757,,158.2,,10.78,,2259,,6.35,,7.71,
27-Jan-2021 23:00,7.962,,169.6,,10.68,,2343,,6.03,,7.917,
28-Jan-2021 00:00,7.495,,165.6,,10.59,,5,,6.27,,7.45,
28-Jan-2021 01:00,7.697,,172.2,,10.83,,139,,5.48,,7.662,
28-Jan-2021 02:00,7.066,,176.1,,10.24,,230,,7.99,,6.997,
28-Jan-2021 03:00,4.672,,186.6,,7.106,,342,,7.24,,4.634,
28-Jan-2021 04:00,7.404,,170.8,,11.27,,457,,5.35,,7.372,
28-Jan-2021 05:00,8.03,,167.4,,11.91,,533,,5.83,,7.992,
28-Jan-2021 06:00,6.136,,150.9,,10.05,,607,,13.73,,5.96,
28-Jan-2021 07:00,5.693,,140.6,,8.18,,712,,8.81,,5.625,
28-Jan-2021 08:00,7.661,,153.9,,13.72,,857,,9.96,,7.545,
28-Jan-2021 09:00,11.58,,166.7,,15.63,,933,,5.9,,11.52,
28-Jan-2021 10:00,12.71,,171.3,,16.76,,1004,,6,,12.64,
28-Jan-2021 11:00,13.04,,169.8,,17.4,,1103,,6.19,,12.96,
28-Jan-2021 12:00,13.89,,172,,17.89,,1224,,6.07,,13.81,
28-Jan-2021 13:00,13.88,,164.4,,19.16,,1329,,5.65,,13.81,
28-Jan-2021 14:00,12.71,,161.8,,17.98,,1453,,5.65,,12.65,
28-Jan-2021 15:00,10.91,,160.8,,16.81,,1520,,5.38,,10.86,
28-Jan-2021 16:00,7.33,,160.9,,10.49,,1600,,8.83,,7.243,
28-Jan-2021 17:00,8.81,,141,,12.06,,1746,,5.84,,8.77,
