,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jan-2021 01:00,1.323,,172.9,,2.314,,117,,0.43,,56.74,,0.674,,10.8,
12-Jan-2021 02:00,0.558,,73.4,,1.824,,243,,-1.52,,14.37,,0.54,,8.3,
12-Jan-2021 03:00,1.249,,172.4,,2.667,,358,,-0.35,,51.41,,0.746,,5.5,
12-Jan-2021 04:00,1.542,,159.5,,2.882,,405,,-0.25,,53.15,,0.878,,8.5,
12-Jan-2021 05:00,0.973,,351.3,,1.824,,519,,-1.43,,36.33,,0.778,,7.2,
12-Jan-2021 06:00,0.354,,111.9,,1.255,,604,,-2.71,,47.36,,0.233,,7.4,
12-Jan-2021 07:00,0.556,,151.8,,1.726,,728,,-1.62,,21.8,,0.516,,11.1,
12-Jan-2021 08:00,0.341,,10.3,,1.334,,847,,-0.45,,50.49,,0.208,,14.6,
12-Jan-2021 09:00,1.13,,6.2,,2.804,,957,,2.27,,23.81,,1.032,,11.1,
12-Jan-2021 10:00,1.008,,25.3,,2.49,,1000,,3.99,,29.92,,0.87,,-0.7,
12-Jan-2021 11:00,1.475,,320.9,,2.471,,1144,,4.94,,19.41,,1.39,,18.6,
12-Jan-2021 12:00,1.335,,20.3,,2.706,,1211,,5.22,,17.32,,1.274,,5.4,
12-Jan-2021 13:00,0.647,,276.4,,1.353,,1346,,5.96,,24.35,,0.589,,4,
12-Jan-2021 14:00,0.592,,272.1,,1.412,,1442,,6.51,,26.17,,0.53,,10.8,
12-Jan-2021 15:00,0.399,,39.6,,1.373,,1547,,7.02,,56.82,,0.203,,9.2,
12-Jan-2021 16:00,0.684,,33.3,,1.608,,1658,,6.5,,32.32,,0.575,,8.2,
12-Jan-2021 17:00,1.368,,145.8,,2.588,,1727,,5.23,,40.23,,1.03,,2.1,
12-Jan-2021 18:00,1.638,,150.3,,3.431,,1854,,4.72,,20.61,,1.532,,10.9,
12-Jan-2021 19:00,1.627,,162.2,,3.294,,1927,,3.08,,33.3,,1.352,,6.2,
12-Jan-2021 20:00,2.735,,162.4,,3.509,,2019,,3.65,,18.86,,2.586,,8.1,
12-Jan-2021 21:00,2.137,,352.5,,3.666,,2119,,0.51,,42.17,,1.558,,16.9,
12-Jan-2021 22:00,2.224,,176.1,,3.882,,2255,,0.17,,33.09,,1.853,,5.3,
12-Jan-2021 23:00,2.066,,76.6,,3.803,,2300,,1.15,,47.13,,1.366,,9,
13-Jan-2021 00:00,1.302,,244.8,,3.294,,9,,-0.3,,56.62,,0.666,,8.8,
13-Jan-2021 01:00,1.225,,148.7,,2.059,,139,,0.99,,32.2,,1.031,,7.4,
13-Jan-2021 02:00,0.574,,51.5,,1.745,,250,,-0.46,,26.89,,0.511,,10,
13-Jan-2021 03:00,1.931,,213.4,,3.196,,338,,-1.02,,33.59,,1.599,,6.9,
13-Jan-2021 04:00,2.792,,146.9,,3.784,,435,,1.12,,20.39,,2.615,,5.7,
13-Jan-2021 05:00,1.364,,355.8,,2.882,,519,,-1.68,,75.7,,0.173,,11,
13-Jan-2021 06:00,1.202,,110,,2.353,,618,,-1.41,,29.82,,1.039,,12.3,
13-Jan-2021 07:00,2.254,,142.1,,4.372,,749,,-1.27,,55.12,,1.21,,7.4,
13-Jan-2021 08:00,2.208,,180.7,,3.862,,800,,0.91,,25.72,,1.985,,4.9,
13-Jan-2021 09:00,0.678,,330.4,,2.392,,958,,4.11,,57.45,,0.337,,11.2,
13-Jan-2021 10:00,1.906,,28.9,,3.47,,1024,,4.52,,15.7,,1.834,,,BA
13-Jan-2021 11:00,1.86,,30.1,,4.097,,1133,,6.19,,20.14,,1.745,,,BA
13-Jan-2021 12:00,1.77,,22.6,,2.98,,1212,,7.92,,18.41,,1.679,,,BA
13-Jan-2021 13:00,0.976,,285.8,,2.608,,1303,,10.29,,58.5,,0.467,,-0.4,
13-Jan-2021 14:00,1.446,,318.3,,2.667,,1452,,11.61,,20.44,,1.354,,5.8,
13-Jan-2021 15:00,1.534,,0.9,,2.353,,1508,,12.43,,42.76,,1.106,,3.2,
13-Jan-2021 16:00,1.63,,38.3,,2.373,,1623,,11.2,,26.36,,1.457,,5.8,
13-Jan-2021 17:00,1.852,,179.6,,3.901,,1745,,9.65,,39.13,,1.42,,1,
13-Jan-2021 18:00,1.491,,172.9,,3.255,,1800,,7.49,,60.47,,0.66,,2.1,
13-Jan-2021 19:00,1.353,,135.7,,2.079,,1934,,7.44,,24.65,,1.228,,4.1,
13-Jan-2021 20:00,0.644,,233.2,,2.529,,2015,,4.55,,68.22,,0.187,,11.7,
13-Jan-2021 21:00,1.433,,106.3,,3.176,,2159,,5.28,,61.06,,0.619,,3.3,
13-Jan-2021 22:00,2.577,,182.6,,3.705,,2202,,5.66,,26.33,,2.305,,5.9,
13-Jan-2021 23:00,1.286,,104.2,,2.49,,2333,,6.41,,38.97,,0.988,,1.8,
14-Jan-2021 00:00,1.162,,232.8,,3.098,,4,,1.68,,46.35,,0.781,,8.6,
14-Jan-2021 01:00,1.502,,130.4,,2.647,,143,,2.75,,41.56,,1.107,,3,
14-Jan-2021 02:00,1.728,,179.3,,3.039,,207,,4.05,,29.15,,1.505,,1.2,
14-Jan-2021 03:00,0.868,,86.9,,2.255,,358,,1.42,,45.13,,0.599,,9.8,
14-Jan-2021 04:00,1.997,,21.3,,4.137,,416,,0.46,,49.81,,1.242,,4.9,
14-Jan-2021 05:00,1.96,,179.5,,2.882,,541,,2.36,,18.46,,1.858,,8.7,
14-Jan-2021 06:00,1.88,,135.1,,3.686,,643,,3.82,,54.81,,1.019,,5.9,
14-Jan-2021 07:00,2.205,,181.7,,3.607,,700,,2.41,,46.18,,1.488,,6.6,
14-Jan-2021 08:00,1.688,,43.4,,3.764,,851,,4.34,,38.27,,1.311,,9.7,
14-Jan-2021 09:00,1.676,,1.3,,3.392,,900,,6.17,,35.91,,1.346,,7.9,
14-Jan-2021 10:00,1.046,,338.4,,2.275,,1058,,8.84,,51.52,,0.623,,6.4,
14-Jan-2021 11:00,1.231,,350.2,,2.137,,1105,,12.21,,45.41,,0.844,,0.6,
14-Jan-2021 12:00,1.282,,283.7,,2.823,,1245,,13.44,,15.92,,1.233,,1.6,
14-Jan-2021 13:00,2.112,,306.3,,3.392,,1308,,15.15,,15.62,,2.034,,3.8,
14-Jan-2021 14:00,1.654,,31.3,,2.843,,1416,,15.93,,23.01,,1.52,,7.6,
14-Jan-2021 15:00,0.684,,40.9,,1.922,,1503,,16.86,,33.27,,0.569,,7,
14-Jan-2021 16:00,0.721,,115.3,,2.216,,1642,,16.4,,14.27,,0.699,,8.1,
14-Jan-2021 17:00,2.448,,180.6,,3.96,,1749,,13.18,,47.02,,1.623,,5.1,
14-Jan-2021 18:00,1.705,,46.3,,5.371,,1851,,10.24,,62.45,,0.692,,4.4,
14-Jan-2021 19:00,2.15,,165.8,,3.705,,1923,,9.69,,38.09,,1.675,,5.2,
14-Jan-2021 20:00,1.696,,170,,3.313,,2019,,8.56,,42.76,,1.223,,4,
14-Jan-2021 21:00,1.632,,193.2,,4.372,,2110,,6.84,,55.8,,0.858,,8.9,
14-Jan-2021 22:00,1.677,,144.1,,3.333,,2248,,9.17,,51.71,,0.993,,9,
14-Jan-2021 23:00,1.773,,105,,3.392,,2343,,7.86,,53.04,,1.013,,2.6,
15-Jan-2021 00:00,1.676,,208.6,,3.686,,11,,4.81,,62.69,,0.672,,7.7,
15-Jan-2021 01:00,2.081,,188.9,,3.568,,116,,5.46,,41.78,,1.527,,4.8,
15-Jan-2021 02:00,1.376,,41.9,,3.019,,245,,4.63,,68.54,,0.391,,9.1,
15-Jan-2021 03:00,1.781,,190.6,,3.607,,332,,3,,19.94,,1.673,,3.6,
15-Jan-2021 04:00,1.441,,143.5,,2.647,,423,,5.94,,12.6,,1.406,,3.7,
15-Jan-2021 05:00,0.863,,19.7,,2.353,,544,,0.98,,32.23,,0.726,,10.4,
15-Jan-2021 06:00,1.535,,334.3,,3.862,,656,,1,,74.33,,0.242,,4.7,
15-Jan-2021 07:00,2.229,,167.4,,4.137,,706,,2.83,,25.63,,2.005,,3.3,
15-Jan-2021 08:00,1.623,,7,,2.902,,844,,4.9,,42.54,,1.175,,12.7,
15-Jan-2021 09:00,0.72,,275.4,,2.079,,900,,5.47,,35.08,,0.585,,5.2,
15-Jan-2021 10:00,0.441,,273,,1.236,,1030,,9.64,,43.92,,0.311,,4.5,
15-Jan-2021 11:00,2.165,,39.7,,3.647,,1129,,11.13,,20.37,,2.028,,-1.9,
15-Jan-2021 12:00,0.89,,11.8,,3.353,,1201,,13.02,,50.64,,0.542,,-0.8,
15-Jan-2021 13:00,1.268,,36.9,,3.274,,1349,,15.02,,45.44,,0.869,,3.7,
15-Jan-2021 14:00,1.094,,343.8,,3.431,,1451,,16.74,,54.58,,0.597,,3.4,
15-Jan-2021 15:00,1.574,,7.8,,2.745,,1556,,16.49,,27.43,,1.394,,7.8,
15-Jan-2021 16:00,1.879,,33,,3.392,,1624,,14.21,,26.53,,1.677,,7.8,
15-Jan-2021 17:00,2.105,,180.7,,3.705,,1725,,12.39,,24.84,,1.907,,6.6,
15-Jan-2021 18:00,2.15,,169.4,,4.627,,1854,,11.8,,39.59,,1.636,,0.8,
15-Jan-2021 19:00,1.322,,330.5,,4.195,,1947,,7.85,,72.2,,0.272,,17.5,
15-Jan-2021 20:00,2.14,,165.8,,4.117,,2049,,7.82,,25.38,,1.93,,7.1,
15-Jan-2021 21:00,1.047,,148.4,,3.686,,2100,,6.78,,73.65,,0.182,,11.6,
15-Jan-2021 22:00,0.73,,50.4,,1.451,,2207,,5.15,,54.62,,0.398,,8,
15-Jan-2021 23:00,0.998,,324.7,,2.921,,2358,,3.54,,79.6,,0.034,,18.6,
16-Jan-2021 00:00,2.002,,142.4,,4.372,,57,,6.31,,44.52,,1.397,,4,
16-Jan-2021 01:00,1.78,,168.4,,4.842,,105,,5.66,,41.97,,1.302,,4.3,
16-Jan-2021 02:00,0.921,,299.4,,2.098,,219,,2.94,,55.66,,0.486,,9.6,
16-Jan-2021 03:00,0.97,,83.8,,2.765,,317,,2.89,,57.27,,0.485,,12.2,
16-Jan-2021 04:00,0.494,,163.7,,1.589,,437,,1.95,,61.04,,0.213,,4.8,
16-Jan-2021 05:00,1.313,,1.2,,3.215,,529,,1.26,,25.77,,1.18,,10.3,
16-Jan-2021 06:00,1.644,,195.3,,3.059,,619,,1.29,,21.28,,1.53,,6.5,
16-Jan-2021 07:00,1.684,,180.1,,3.255,,716,,2.69,,60.29,,0.751,,7.3,
16-Jan-2021 08:00,0.47,,13.3,,1.236,,805,,3.9,,56.64,,0.24,,14.3,
16-Jan-2021 09:00,0.916,,291.3,,2.196,,911,,6.12,,22.64,,0.844,,12.8,
16-Jan-2021 10:00,0.524,,260.2,,1.53,,1057,,9.4,,37.37,,0.412,,12.4,
16-Jan-2021 11:00,0.682,,276.8,,1.941,,1137,,14.11,,22.45,,0.629,,7.9,
16-Jan-2021 12:00,0.592,,32.5,,1.745,,1218,,16.95,,69.05,,0.162,,3.7,
16-Jan-2021 13:00,0.971,,192.8,,2.863,,1348,,18.41,,46.25,,0.654,,5.4,
16-Jan-2021 14:00,0.512,,52.4,,1.883,,1400,,19.84,,54.62,,0.279,,7.9,
16-Jan-2021 15:00,0.795,,312.8,,1.53,,1513,,19.66,,34.87,,0.648,,10.1,
16-Jan-2021 16:00,0.448,,137.7,,2.314,,1655,,18.72,,24.69,,0.407,,13.5,
16-Jan-2021 17:00,1.178,,239.8,,2.549,,1752,,14.13,,56.38,,0.607,,24.6,
16-Jan-2021 18:00,1.62,,205.3,,3.666,,1857,,11.81,,39.8,,1.229,,12.2,
16-Jan-2021 19:00,2.844,,174.4,,4.431,,1917,,12.76,,6.73,,2.825,,3.5,
16-Jan-2021 20:00,1.64,,127.3,,4.235,,2046,,11.74,,76.13,,0.191,,7.5,
16-Jan-2021 21:00,0.753,,64.1,,1.589,,2108,,8.29,,52.68,,0.435,,3.5,
16-Jan-2021 22:00,2.85,,165.7,,3.627,,2226,,8.15,,27.74,,2.516,,5.9,
16-Jan-2021 23:00,2.002,,185.9,,3.294,,2340,,7.77,,40.05,,1.512,,18.7,
17-Jan-2021 00:00,2.241,,144,,3.647,,4,,9.26,,17.06,,2.141,,8.1,
17-Jan-2021 01:00,0.788,,149.7,,3.294,,159,,6.27,,66.24,,0.261,,10.8,
17-Jan-2021 02:00,1.642,,64.6,,3.823,,200,,5.23,,61.13,,0.707,,8.1,
17-Jan-2021 03:00,1.456,,201.8,,2.784,,359,,4.35,,30.24,,1.253,,9.4,
17-Jan-2021 04:00,1.052,,180.5,,2.863,,400,,7.85,,28.05,,0.925,,6.4,
17-Jan-2021 05:00,0.549,,106.3,,1.687,,540,,7.98,,30.97,,0.469,,4.8,
17-Jan-2021 06:00,1.034,,110.1,,2.137,,623,,6.28,,58.8,,0.489,,5.8,
17-Jan-2021 07:00,1.516,,78.9,,2.725,,729,,8.08,,31.44,,1.288,,9.5,
17-Jan-2021 08:00,0.843,,99.1,,2.216,,824,,9.19,,41.56,,0.621,,6.8,
17-Jan-2021 09:00,0.723,,258.1,,2.059,,908,,11.58,,41.24,,0.535,,12.8,
17-Jan-2021 10:00,1.235,,342.7,,2.843,,1056,,12.45,,40.01,,0.933,,0.8,
17-Jan-2021 11:00,1.401,,352.3,,3.47,,1104,,13.26,,45.88,,0.952,,2.6,
17-Jan-2021 12:00,0.962,,310.1,,2.706,,1206,,15.14,,44.19,,0.675,,1.8,
17-Jan-2021 13:00,0.578,,118.4,,2.157,,1352,,17.17,,40.99,,0.43,,0.6,
17-Jan-2021 14:00,0.908,,82.2,,1.941,,1403,,17.69,,19.05,,0.857,,4.1,
17-Jan-2021 15:00,0.71,,250.6,,1.471,,1506,,18.46,,49.94,,0.44,,12.9,
17-Jan-2021 16:00,1.197,,188.9,,2.039,,1657,,17.36,,52.23,,0.699,,13.7,
17-Jan-2021 17:00,1.445,,134.3,,3.157,,1751,,14.8,,44.7,,1.005,,15.3,
17-Jan-2021 18:00,1.108,,182.3,,2.196,,1812,,10.09,,41.88,,0.812,,7.5,
17-Jan-2021 19:00,1.805,,163.8,,3.96,,1958,,9.86,,36.71,,1.435,,14.9,
17-Jan-2021 20:00,2.153,,160.1,,4.176,,2008,,9.62,,40.6,,1.612,,-3.6,
17-Jan-2021 21:00,1.439,,53.1,,2.765,,2118,,6.02,,56.45,,0.74,,9.5,
17-Jan-2021 22:00,1.926,,62.8,,4.391,,2223,,5.92,,62.96,,0.762,,9.1,
17-Jan-2021 23:00,1.201,,154.3,,2.353,,2311,,7.23,,22.85,,1.105,,3,
18-Jan-2021 00:00,1.585,,170.9,,3.294,,23,,5.94,,32.84,,1.324,,7.4,
18-Jan-2021 01:00,0.387,,226,,1.902,,111,,4.79,,76.03,,0.046,,18.1,
18-Jan-2021 02:00,1.64,,77.4,,4.47,,253,,6.7,,33.93,,1.353,,6.7,
18-Jan-2021 03:00,3.89,,46.8,,8.45,,359,,9.01,,13.27,,3.785,,13.3,
18-Jan-2021 04:00,5.917,,12.3,,13,,429,,9.28,,19.76,,5.565,,22.5,
18-Jan-2021 05:00,8.17,,39.6,,11.92,,548,,9.3,,9.47,,8.06,,17.3,
18-Jan-2021 06:00,9.58,,19.3,,13.29,,635,,9.21,,11.64,,9.38,,15.2,
18-Jan-2021 07:00,11.24,,15.3,,14.52,,719,,10.08,,9.1,,11.1,,18.7,
18-Jan-2021 08:00,11.44,,7,,17.21,,857,,11.73,,10.47,,11.25,,51.9,
18-Jan-2021 09:00,13.73,,0.4,,18.21,,943,,13.3,,13.52,,13.35,,288,
18-Jan-2021 10:00,13.5,,0.4,,19.05,,1017,,14.1,,13.98,,13.1,,218.5,
18-Jan-2021 11:00,11.5,,2.3,,15.8,,1126,,15.09,,14.2,,11.14,,29.5,
18-Jan-2021 12:00,10.43,,0.1,,15.64,,1201,,16.01,,13.27,,10.15,,13.4,
18-Jan-2021 13:00,9.99,,6.8,,15.39,,1344,,16.74,,11.49,,9.79,,12.3,
18-Jan-2021 14:00,7.919,,11.4,,13.51,,1415,,15.86,,10.09,,7.796,,18.5,
18-Jan-2021 15:00,5.495,,30.4,,8.51,,1556,,15.87,,11.48,,5.384,,6.1,
18-Jan-2021 16:00,4.554,,11.9,,8.12,,1600,,14.52,,25.19,,4.113,,10.1,
18-Jan-2021 17:00,4.38,,28.2,,8.47,,1703,,12.94,,15.83,,4.213,,12.4,
18-Jan-2021 18:00,7.622,,36.1,,12.47,,1859,,12.7,,13.5,,7.411,,7.5,
18-Jan-2021 19:00,9.12,,16.2,,12.92,,1950,,12.52,,7.22,,9.05,,9.2,
18-Jan-2021 20:00,10.14,,15.3,,15.05,,2049,,11.11,,8.37,,10.04,,18.7,
18-Jan-2021 21:00,11.64,,1.9,,18.37,,2130,,10.42,,13.47,,11.32,,132.2,
18-Jan-2021 22:00,12.17,,0.2,,17.97,,2256,,9.5,,12.23,,11.9,,255,
18-Jan-2021 23:00,11.47,,2.8,,16.92,,2336,,8.32,,13.99,,11.13,,68.6,
19-Jan-2021 00:00,10.68,,17.6,,16.11,,43,,7.14,,7.88,,10.58,,136.3,
19-Jan-2021 01:00,12.21,,20,,17.82,,101,,5.99,,8.01,,12.09,,319.5,
19-Jan-2021 02:00,9.29,,13.2,,15.78,,209,,5.55,,12.51,,9.07,,82.1,
19-Jan-2021 03:00,9.6,,2.1,,13.29,,357,,5.18,,12.2,,9.38,,41.7,
19-Jan-2021 04:00,11.22,,359.8,,16.25,,440,,4.88,,12.73,,10.94,,256.4,
19-Jan-2021 05:00,13.77,,352.2,,19.33,,534,,4.36,,10.85,,13.52,,917.6,
19-Jan-2021 06:00,13.43,,350,,18.95,,616,,3.96,,12.17,,13.13,,341.3,
19-Jan-2021 07:00,13.34,,349.4,,17.74,,730,,3.77,,10.19,,13.13,,250.1,
19-Jan-2021 08:00,12.43,,356.3,,16.46,,820,,4.18,,12.41,,12.14,,57.8,
19-Jan-2021 09:00,12.49,,357.2,,17.56,,948,,5.17,,14.38,,12.09,,40.2,
19-Jan-2021 10:00,12.72,,0.6,,17.54,,1006,,5.81,,12.46,,12.42,,22.2,
19-Jan-2021 11:00,11.89,,359.5,,16.7,,1106,,6.38,,12.48,,11.61,,9.4,
19-Jan-2021 12:00,10.27,,12.5,,15.43,,1228,,6.73,,10.63,,10.09,,11.3,
19-Jan-2021 13:00,10.51,,359.4,,15.37,,1346,,7.65,,15.48,,10.13,,16.2,
19-Jan-2021 14:00,11.6,,352.3,,16.07,,1459,,7.76,,13.87,,11.26,,24.8,
19-Jan-2021 15:00,10.58,,357.7,,14.82,,1500,,8.02,,13.27,,10.29,,7.9,
19-Jan-2021 16:00,9.32,,3,,13.98,,1601,,7.79,,13,,9.08,,8.2,
19-Jan-2021 17:00,7.987,,9.2,,11.86,,1702,,6.62,,11.92,,7.814,,8.6,
19-Jan-2021 18:00,6.746,,13.6,,10.06,,1821,,6.04,,8.39,,6.674,,7,
19-Jan-2021 19:00,7.54,,14.6,,11.29,,1956,,5.9,,11.57,,7.386,,8.4,
19-Jan-2021 20:00,9.23,,6.9,,12.66,,2045,,6.08,,11.04,,9.06,,8.3,
19-Jan-2021 21:00,7.774,,21.2,,12.39,,2108,,6.13,,14.73,,7.517,,12,
19-Jan-2021 22:00,6.129,,45.4,,9.13,,2256,,5.47,,11.72,,6.001,,14.9,
19-Jan-2021 23:00,7.712,,53.2,,11.58,,2329,,6.05,,9.52,,7.606,,11.6,
20-Jan-2021 00:00,2.886,,19.4,,9.49,,0,,4.43,,54.14,,1.597,,13.6,
20-Jan-2021 01:00,1.841,,304.5,,6.959,,141,,5.15,,46.87,,1.225,,11.5,
20-Jan-2021 02:00,2.042,,13.9,,3.705,,220,,5.12,,34.95,,1.662,,8.9,
20-Jan-2021 03:00,3.957,,56.4,,5.646,,347,,4.29,,8.47,,3.914,,2.8,
20-Jan-2021 04:00,2.72,,344.7,,5.646,,418,,3.91,,31.63,,2.305,,7.7,
20-Jan-2021 05:00,2.24,,59.7,,4.45,,555,,3.07,,41.52,,1.652,,9,
20-Jan-2021 06:00,3.161,,45.9,,4.548,,642,,3.22,,21.08,,2.947,,5.3,
20-Jan-2021 07:00,3.737,,50.3,,5.156,,719,,2.92,,16.69,,3.579,,10.6,
20-Jan-2021 08:00,3.062,,4.9,,4.921,,804,,3.31,,42.45,,2.221,,12.7,
20-Jan-2021 09:00,1.82,,329,,2.902,,903,,4.21,,29.45,,1.58,,5.1,
20-Jan-2021 10:00,1.752,,348.4,,3.941,,1019,,5.58,,43.27,,1.252,,7.7,
20-Jan-2021 11:00,0.899,,287,,2.49,,1108,,7.16,,63.7,,0.343,,14.2,
20-Jan-2021 12:00,1.163,,296.7,,2.412,,1246,,8.77,,27.15,,1.033,,4.6,
20-Jan-2021 13:00,2.494,,340.3,,3.921,,1311,,10.25,,24.56,,2.265,,6.3,
20-Jan-2021 14:00,2.151,,40,,3.98,,1433,,10.94,,29.05,,1.875,,7.4,
20-Jan-2021 15:00,0.741,,32.4,,2.137,,1519,,12.01,,22.84,,0.682,,10.3,
20-Jan-2021 16:00,1.139,,334.7,,2.216,,1651,,11.29,,21.85,,1.056,,14.2,
20-Jan-2021 17:00,0.659,,161.5,,2.569,,1759,,8.74,,38.74,,0.509,,5.1,
20-Jan-2021 18:00,2.589,,169,,3.862,,1820,,8.66,,16.62,,2.48,,3.5,
20-Jan-2021 19:00,3.03,,160.9,,3.96,,1907,,8.19,,18,,2.881,,8.3,
20-Jan-2021 20:00,1.057,,295.2,,2.216,,2042,,4.96,,58.57,,0.504,,12.6,
20-Jan-2021 21:00,1.077,,136.4,,1.922,,2123,,3.8,,28.57,,0.943,,8.7,
20-Jan-2021 22:00,1.235,,175.8,,2.137,,2230,,3.25,,63.94,,0.465,,14.7,
20-Jan-2021 23:00,1.365,,56.3,,2.137,,2344,,3.25,,21.99,,1.264,,9.3,
21-Jan-2021 00:00,1.63,,148.9,,2.569,,6,,0.73,,71.39,,0.364,,14.7,
21-Jan-2021 01:00,1.679,,110.5,,2.902,,158,,1.65,,44.22,,1.179,,9.2,
21-Jan-2021 02:00,2.616,,178.7,,4.411,,237,,1.7,,21.15,,2.438,,8.3,
21-Jan-2021 03:00,2.073,,42.7,,3.627,,321,,1.67,,31.65,,1.757,,7.1,
21-Jan-2021 04:00,2.157,,6.2,,4.019,,409,,-2.44,,17.66,,2.054,,10,
21-Jan-2021 05:00,1.325,,164.8,,3.333,,551,,-1.58,,25.39,,1.195,,9.9,
21-Jan-2021 06:00,1.818,,165.1,,3.274,,613,,-0.28,,47.17,,1.201,,9.4,
21-Jan-2021 07:00,0.985,,355.3,,2.177,,710,,-2.45,,20.22,,0.924,,9.2,
21-Jan-2021 08:00,1.953,,5,,4.019,,818,,-0.94,,19.23,,1.843,,13.8,
21-Jan-2021 09:00,0.654,,281.4,,1.961,,904,,2.47,,55.47,,0.348,,7.1,
21-Jan-2021 10:00,0.767,,309.9,,1.922,,1059,,5.23,,22.1,,0.71,,15.3,
21-Jan-2021 11:00,1.691,,15.5,,3.196,,1147,,7.09,,35.61,,1.364,,5.1,
21-Jan-2021 12:00,1.71,,31.8,,2.921,,1213,,8.42,,16.51,,1.639,,6.3,
21-Jan-2021 13:00,1.686,,36.7,,2.961,,1330,,9.99,,12.95,,1.643,,5.2,
21-Jan-2021 14:00,1.391,,34.4,,2.51,,1442,,11.15,,13.97,,1.35,,9.9,
21-Jan-2021 15:00,1.377,,30.8,,2.314,,1515,,11.36,,9.2,,1.359,,11.8,
21-Jan-2021 16:00,0.909,,31.4,,2.235,,1602,,10.56,,10.36,,0.894,,15.6,
21-Jan-2021 17:00,1.147,,156.4,,2.569,,1734,,9.33,,14.82,,1.108,,8.2,
21-Jan-2021 18:00,1.655,,201.6,,2.961,,1841,,7.77,,17.92,,1.574,,11.3,
21-Jan-2021 19:00,0.612,,187.5,,1.608,,1923,,6.1,,59.88,,0.278,,17.2,
21-Jan-2021 20:00,0.943,,329.2,,2.314,,2034,,5.15,,49.68,,0.589,,13.8,
21-Jan-2021 21:00,1.21,,132.6,,2.412,,2140,,3.63,,20.87,,1.129,,14.6,
21-Jan-2021 22:00,1.146,,206.3,,2.255,,2231,,2.95,,53.5,,0.646,,15.8,
21-Jan-2021 23:00,0.765,,53.2,,2.686,,2322,,2.08,,74.01,,0.126,,15.5,
22-Jan-2021 00:00,1.068,,101.3,,2.588,,25,,1.66,,63.35,,0.415,,12.6,
22-Jan-2021 01:00,1.803,,163.2,,4.568,,118,,1.51,,47.16,,1.192,,11.7,
22-Jan-2021 02:00,3.107,,188.8,,4.999,,204,,2.05,,31.07,,2.65,,11.5,
22-Jan-2021 03:00,2.093,,73.6,,4.783,,337,,0.73,,55.61,,1.106,,11.9,
22-Jan-2021 04:00,2.309,,16.7,,4.646,,453,,-0.02,,32.79,,1.931,,11.7,
22-Jan-2021 05:00,2.64,,37.2,,5.254,,552,,-0.69,,47.73,,1.723,,13.4,
22-Jan-2021 06:00,1.731,,49.5,,7.214,,634,,0.12,,64.99,,0.616,,11.4,
22-Jan-2021 07:00,3.409,,207.8,,12.02,,759,,2.94,,43.59,,2.422,,59.9,
22-Jan-2021 08:00,5.131,,40,,12.19,,800,,2.3,,52.88,,2.944,,80.7,
22-Jan-2021 09:00,5.607,,156.7,,13.82,,949,,6.09,,61.31,,2.395,,34,
22-Jan-2021 10:00,10.87,,177.8,,14.35,,1058,,12.01,,8.29,,10.76,,70.5,
22-Jan-2021 11:00,9.87,,172.3,,15.64,,1114,,12.55,,10.34,,9.71,,47.9,
22-Jan-2021 12:00,8.37,,199.2,,16.31,,1252,,12.94,,23.77,,7.648,,17.8,
22-Jan-2021 13:00,12.11,,209.1,,18.07,,1356,,12.1,,10.23,,11.92,,142.2,
22-Jan-2021 14:00,10.56,,215.3,,18.93,,1401,,11.34,,13.33,,10.27,,68.8,
22-Jan-2021 15:00,9.85,,226.5,,15.21,,1551,,9.23,,17.44,,9.39,,96.3,
22-Jan-2021 16:00,6.621,,199.5,,13.15,,1647,,7.76,,18.48,,6.276,,13.6,
22-Jan-2021 17:00,7.36,,191.6,,12.6,,1759,,5.99,,11.27,,7.217,,13.6,
22-Jan-2021 18:00,6.925,,167.7,,14.23,,1849,,6.61,,40.52,,5.192,,44.2,
22-Jan-2021 19:00,5.625,,178,,13.25,,1955,,7.43,,35.44,,4.549,,24.8,
22-Jan-2021 20:00,7.212,,196.6,,12.41,,2019,,6.45,,21.74,,6.693,,23.7,
22-Jan-2021 21:00,6.422,,211.4,,11.35,,2138,,7.1,,22.53,,5.925,,2.8,
22-Jan-2021 22:00,3.021,,148.7,,8.35,,2216,,5.27,,63.57,,1.161,,9.5,
22-Jan-2021 23:00,2.437,,333.6,,5.136,,2336,,3.11,,76.44,,0.267,,19.4,
23-Jan-2021 00:00,1.723,,126.6,,3.019,,3,,2.29,,36.14,,1.38,,7.4,
23-Jan-2021 01:00,1.777,,205,,4.803,,128,,1.31,,52.35,,1.035,,7.9,
23-Jan-2021 02:00,2.171,,175.2,,4.979,,228,,1.23,,20.9,,2.027,,7.6,
23-Jan-2021 03:00,2.063,,41.8,,4.176,,321,,-0.92,,45.08,,1.424,,7.6,
23-Jan-2021 04:00,1.331,,207.3,,3.019,,434,,-0.5,,67.15,,0.416,,6.4,
23-Jan-2021 05:00,0.799,,178.5,,1.451,,512,,-0.72,,24.91,,0.724,,7.7,
23-Jan-2021 06:00,1.386,,223.5,,2.745,,616,,-0.88,,40.23,,1.045,,9.1,
