,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jan-2021 10:00,1.746,,280.4,,3.098,,1041,,3.97,,0,,45.69,,1.191,,7.1,
11-Jan-2021 11:00,1.162,,322.9,,2.51,,1100,,5.79,,0,,39.37,,0.887,,7.5,
11-Jan-2021 12:00,0.746,,336.5,,1.941,,1200,,8.27,,0,,45.13,,0.514,,3.3,
11-Jan-2021 13:00,1.212,,13.5,,2.706,,1348,,8.62,,0,,49.61,,0.757,,5.9,
11-Jan-2021 14:00,1.014,,43.8,,2.216,,1432,,10.97,,0,,24.9,,0.918,,4.2,
11-Jan-2021 15:00,1.96,,310.4,,3.764,,1542,,10.55,,0,,28.08,,1.724,,16.1,
11-Jan-2021 16:00,0.705,,106.2,,1.491,,1641,,8.92,,0,,48.96,,0.447,,14.4,
11-Jan-2021 17:00,1.374,,169.4,,2.294,,1715,,8.29,,0,,40.64,,1.028,,13.9,
11-Jan-2021 18:00,0.897,,129.1,,2.451,,1822,,8.05,,0,,28.84,,0.783,,5.5,
11-Jan-2021 19:00,1.351,,120.8,,2.177,,1931,,7.9,,0,,15.82,,1.299,,5.5,
11-Jan-2021 20:00,0.732,,71.2,,2.373,,2045,,4.02,,0,,71.04,,0.169,,7.1,
11-Jan-2021 21:00,1.41,,210.6,,3.313,,2133,,2.26,,0,,55.69,,0.743,,8.6,
11-Jan-2021 22:00,1.047,,50.5,,2.667,,2210,,3.88,,0,,56.34,,0.54,,5.8,
11-Jan-2021 23:00,0.445,,310.9,,1.099,,2341,,2.69,,0,,52.4,,0.259,,7,
12-Jan-2021 00:00,0.816,,69.3,,2.196,,24,,1.49,,0,,56.45,,0.42,,4.8,
12-Jan-2021 01:00,0.968,,232.3,,2.098,,125,,0.55,,0,,40.76,,0.723,,7.6,
12-Jan-2021 02:00,0.624,,194,,1.569,,259,,-0.65,,0,,52.75,,0.36,,9.2,
12-Jan-2021 03:00,0.893,,129.4,,1.628,,352,,0.43,,0,,54.98,,0.482,,5.8,
12-Jan-2021 04:00,1.036,,49.8,,3.431,,454,,-0.32,,0,,56.14,,0.538,,7.4,
12-Jan-2021 05:00,1.046,,40.1,,2.902,,500,,-0.06,,0,,30.92,,0.894,,7.5,
12-Jan-2021 06:00,2.195,,66.7,,4.039,,619,,-2.13,,0,,68.3,,0.635,,7.1,
12-Jan-2021 07:00,0.969,,213.3,,2.549,,700,,-2.59,,0,,66.47,,0.317,,13.8,
12-Jan-2021 08:00,0.559,,267.6,,1.53,,832,,-0.3,,0,,61.54,,0.236,,14.5,
12-Jan-2021 09:00,0.871,,347.8,,2.196,,954,,2.4,,0,,36.06,,0.699,,12.8,
12-Jan-2021 10:00,0.87,,313.6,,2.255,,1045,,3.71,,0,,21.61,,0.808,,10.7,
12-Jan-2021 11:00,0.992,,302.2,,2.039,,1115,,4.94,,0,,37.36,,0.781,,10.8,
12-Jan-2021 12:00,0.387,,348.5,,1.353,,1258,,5.53,,0,,79.63,,0.013,,2.2,
12-Jan-2021 13:00,1.133,,273.2,,2.196,,1322,,6.26,,0,,18.28,,1.076,,7.5,
12-Jan-2021 14:00,1.578,,263.4,,2.725,,1440,,6.8,,0,,29.78,,1.365,,7.2,
12-Jan-2021 15:00,0.752,,270.4,,1.53,,1550,,6.81,,0,,28.66,,0.658,,6.4,
12-Jan-2021 16:00,0.869,,2.4,,1.667,,1637,,6.15,,0,,57.71,,0.428,,9,
12-Jan-2021 17:00,1.478,,146.2,,2.314,,1714,,6.16,,0,,33.54,,1.224,,5.9,
12-Jan-2021 18:00,1.641,,196.5,,2.588,,1853,,4.83,,0,,37.2,,1.294,,7.5,
12-Jan-2021 19:00,1.374,,147.8,,2.353,,1930,,4.88,,0,,47.26,,0.906,,7.4,
12-Jan-2021 20:00,0.977,,171.9,,2.196,,2058,,2.69,,0,,76.68,,0.101,,8.7,
12-Jan-2021 21:00,3.175,,103.9,,4.509,,2125,,3.15,,0,,27.93,,2.798,,8.5,
12-Jan-2021 22:00,2.078,,202.8,,2.823,,2201,,1,,0,,43.45,,1.48,,9.4,
12-Jan-2021 23:00,1.611,,84.4,,4.313,,2354,,1.18,,0,,55.7,,0.849,,8,
13-Jan-2021 00:00,1.99,,185.9,,3.999,,32,,0.41,,0,,47.22,,1.314,,7.9,
13-Jan-2021 01:00,1.297,,152.2,,2.255,,102,,1.93,,0,,51.01,,0.782,,5.9,
13-Jan-2021 02:00,0.798,,19.2,,2,,215,,-0.1,,0,,42.46,,0.579,,8.7,
13-Jan-2021 03:00,0.995,,196.7,,2.588,,353,,-0.16,,0,,65.73,,0.34,,4.7,
13-Jan-2021 04:00,0.98,,155.8,,2.647,,407,,0.19,,0,,43.6,,0.696,,5.6,
13-Jan-2021 05:00,1.285,,29.9,,2.98,,513,,-0.78,,0,,47.03,,0.852,,10.8,
13-Jan-2021 06:00,0.992,,20.6,,2.451,,634,,-1.67,,0,,57.78,,0.487,,11.4,
13-Jan-2021 07:00,2.111,,152.5,,4.431,,744,,-0.16,,0,,30.04,,1.821,,6.1,
13-Jan-2021 08:00,1.708,,215.1,,3.588,,803,,0.61,,0,,47.46,,1.122,,12.4,
13-Jan-2021 09:00,0.966,,324.3,,2.216,,931,,3.09,,0,,35.68,,0.778,,11.8,
13-Jan-2021 10:00,1.08,,312.8,,2.49,,1022,,4.31,,0,,29.34,,0.938,,12.9,
13-Jan-2021 11:00,1.168,,310.1,,2.608,,1130,,5.56,,0,,29.27,,1.015,,6.5,
13-Jan-2021 12:00,1.064,,334.4,,2.569,,1245,,8.48,,0,,27.57,,0.941,,5.3,
13-Jan-2021 13:00,1.459,,270.7,,3.568,,1348,,10.86,,0,,28.44,,1.279,,2.9,
13-Jan-2021 14:00,1.708,,278,,3.49,,1403,,11.67,,0,,19.39,,1.61,,,AT
13-Jan-2021 15:00,0.962,,335.4,,1.785,,1517,,12.04,,0,,28.52,,0.842,,,AT
13-Jan-2021 16:00,0.89,,322.8,,1.961,,1618,,10.57,,0,,51.26,,0.534,,,AT
13-Jan-2021 17:00,1.662,,136.4,,2.745,,1711,,10.5,,0,,43.64,,1.179,,,AT
13-Jan-2021 18:00,0.669,,255.6,,2.98,,1811,,8.64,,0,,60.09,,0.301,,,AT
13-Jan-2021 19:00,1.395,,138.5,,2.647,,1934,,8.09,,0,,44.16,,0.981,,,AT
13-Jan-2021 20:00,0.849,,355.7,,2.49,,2059,,6.83,,0,,56.44,,0.437,,17.4,
13-Jan-2021 21:00,2.877,,153.8,,4.568,,2123,,6.43,,0,,56.47,,1.479,,17.4,
13-Jan-2021 22:00,1.499,,200.9,,2.921,,2217,,5.6,,0,,44.98,,1.037,,14.4,
13-Jan-2021 23:00,1.831,,93,,3.764,,2314,,6.01,,0,,30.3,,1.575,,14.2,
14-Jan-2021 00:00,1.119,,81.3,,3.411,,36,,5.62,,0,,69.67,,0.291,,6.7,
14-Jan-2021 01:00,1.723,,214.5,,3.431,,138,,3.31,,0,,31.35,,1.465,,8.3,
14-Jan-2021 02:00,0.695,,55,,3.019,,215,,3.57,,0,,61.34,,0.296,,8.3,
14-Jan-2021 03:00,1.25,,134.1,,3.059,,320,,3.55,,0,,50.68,,0.761,,10.8,
14-Jan-2021 04:00,1.856,,67.8,,3.039,,447,,4.29,,0,,48.44,,1.192,,7.5,
14-Jan-2021 05:00,2.519,,213.6,,3.803,,531,,2.91,,0,,22.46,,2.325,,11.5,
14-Jan-2021 06:00,1.939,,66.9,,4.274,,616,,3.02,,0,,42.78,,1.398,,7.7,
14-Jan-2021 07:00,1.175,,226.5,,3.862,,725,,3.35,,0,,51.93,,0.692,,4.2,
14-Jan-2021 08:00,1.135,,59.3,,2.079,,846,,3.27,,0,,32.46,,0.953,,8.9,
14-Jan-2021 09:00,1.557,,46.5,,2.431,,903,,7.29,,0,,30.93,,1.33,,9.9,
14-Jan-2021 10:00,1.143,,315.4,,2.706,,1034,,9.57,,0,,29.99,,0.987,,5.6,
14-Jan-2021 11:00,0.795,,302.1,,1.922,,1158,,11.96,,0,,27.04,,0.706,,0,
14-Jan-2021 12:00,1.781,,298.3,,3.333,,1249,,13.49,,0,,20.87,,1.663,,-0.7,
14-Jan-2021 13:00,1.716,,301.9,,3.196,,1307,,14.3,,0,,22.76,,1.581,,1.2,
14-Jan-2021 14:00,1.043,,292.1,,2.314,,1405,,15.75,,0,,27.64,,0.921,,2.2,
14-Jan-2021 15:00,0.818,,278.8,,2.118,,1541,,16.43,,0,,46.85,,0.544,,3.8,
14-Jan-2021 16:00,0.756,,156.6,,1.608,,1658,,16.25,,0,,29.42,,0.656,,3.5,
14-Jan-2021 17:00,1.81,,188.5,,2.941,,1739,,14.87,,0,,25.88,,1.625,,2.8,
14-Jan-2021 18:00,2.696,,79.7,,5.215,,1857,,12.85,,0,,17.84,,2.565,,2.3,
14-Jan-2021 19:00,2.489,,217.7,,4.666,,1923,,10.14,,0,,42.21,,1.813,,3.1,
14-Jan-2021 20:00,1.401,,169.6,,2.823,,2053,,11.38,,0,,58.13,,0.68,,7.5,
14-Jan-2021 21:00,3.057,,152.2,,5.195,,2119,,11.54,,0,,55.46,,1.624,,6,
14-Jan-2021 22:00,1.625,,187.9,,2.471,,2239,,11.15,,0,,30.78,,1.391,,7.7,
14-Jan-2021 23:00,1.367,,201.6,,2.863,,2320,,9.11,,0,,42.45,,0.992,,4.5,
15-Jan-2021 00:00,2.271,,188.2,,4.999,,44,,8.07,,0,,43.43,,1.618,,3.2,
15-Jan-2021 01:00,1.418,,122.3,,3.235,,100,,7.79,,0,,49.02,,0.899,,5.3,
15-Jan-2021 02:00,0.887,,165.5,,1.843,,207,,5.03,,0,,57.13,,0.446,,5.6,
15-Jan-2021 03:00,1.169,,229.8,,2.079,,318,,5.07,,0,,44.86,,0.811,,3.2,
15-Jan-2021 04:00,1.308,,171.9,,3.235,,421,,5.52,,0,,38,,1.02,,4.5,
15-Jan-2021 05:00,0.28,,62.8,,1.118,,500,,5.46,,0,,65.2,,0.098,,5.3,
15-Jan-2021 06:00,1.278,,165.5,,3,,648,,3.66,,0,,45.75,,0.871,,2.5,
15-Jan-2021 07:00,1.98,,198.2,,4.235,,711,,1.92,,0,,59.08,,0.927,,5.7,
15-Jan-2021 08:00,1.694,,45.5,,3.843,,801,,4.78,,0,,42.98,,1.217,,9.4,
15-Jan-2021 09:00,1.532,,152.3,,2.392,,951,,7.16,,0,,61.13,,0.659,,8.1,
15-Jan-2021 10:00,2.127,,274.7,,3.392,,1033,,8.95,,0,,32.32,,1.789,,6.2,
15-Jan-2021 11:00,1.207,,329.8,,2.471,,1103,,9.91,,0,,28.61,,1.056,,-1,
15-Jan-2021 12:00,1.816,,264.3,,3.137,,1233,,12.95,,0,,24.98,,1.643,,0.2,
15-Jan-2021 13:00,1.098,,319.4,,2.529,,1300,,14.18,,0,,50.16,,0.677,,2,
15-Jan-2021 14:00,1.702,,303.6,,3.803,,1444,,15.82,,0,,21.14,,1.586,,1.5,
15-Jan-2021 15:00,0.868,,43.1,,1.941,,1523,,16.27,,0,,42.86,,0.625,,6.1,
15-Jan-2021 16:00,0.953,,9.7,,1.922,,1633,,14.73,,0,,20.31,,0.893,,2,
15-Jan-2021 17:00,0.707,,162.6,,1.471,,1759,,13.89,,0,,34.96,,0.575,,0.5,
15-Jan-2021 18:00,0.797,,160.2,,2.686,,1859,,12.62,,0,,74.87,,0.116,,1.1,
15-Jan-2021 19:00,2.727,,105.9,,4.215,,1923,,12.1,,0,,36.48,,2.174,,1.1,
15-Jan-2021 20:00,1.984,,201,,3.353,,2025,,9.43,,0,,43.32,,1.417,,7.2,
15-Jan-2021 21:00,1.01,,304,,2.49,,2134,,9.01,,0,,60.41,,0.448,,2.8,
15-Jan-2021 22:00,0.927,,198.2,,2.314,,2221,,7.24,,0,,44.8,,0.644,,1.7,
15-Jan-2021 23:00,1.32,,206.6,,2.882,,2332,,6.12,,0,,70.55,,0.319,,5.6,
16-Jan-2021 00:00,2.482,,196.4,,3.823,,37,,7.9,,0,,18.31,,2.355,,3.7,
16-Jan-2021 01:00,1.787,,119.3,,3.255,,151,,5.91,,0,,61.72,,0.749,,4.5,
16-Jan-2021 02:00,1.622,,137.1,,3.96,,210,,5.85,,0,,64.7,,0.587,,3.7,
16-Jan-2021 03:00,1.055,,224.8,,3.607,,312,,4,,0,,44.89,,0.731,,4,
16-Jan-2021 04:00,1.112,,199.1,,2.902,,404,,3.81,,0,,57.8,,0.546,,4.6,
16-Jan-2021 05:00,1.457,,75.3,,2.725,,523,,4.2,,0,,24.28,,1.326,,7.5,
16-Jan-2021 06:00,1.787,,199.5,,4.705,,628,,3.77,,0,,45.38,,1.226,,5.6,
16-Jan-2021 07:00,0.846,,71.8,,1.941,,726,,3.4,,0,,54.52,,0.463,,7.4,
16-Jan-2021 08:00,1.099,,34.6,,2.118,,828,,4.6,,0,,51.2,,0.66,,11.3,
16-Jan-2021 09:00,0.826,,30.4,,2.039,,907,,8.03,,0,,75.98,,0.099,,10.1,
16-Jan-2021 10:00,1.654,,255.3,,2.921,,1048,,10.22,,0,,14.05,,1.604,,5.1,
16-Jan-2021 11:00,1.396,,276.4,,2.569,,1116,,13.91,,0,,28.1,,1.228,,5.9,
16-Jan-2021 12:00,0.985,,284.4,,2.647,,1208,,16.21,,0,,41.19,,0.73,,3.6,
16-Jan-2021 13:00,1.978,,288.7,,3.784,,1342,,17.81,,0,,35.92,,1.589,,6.2,
16-Jan-2021 14:00,1.571,,285,,3.059,,1450,,19.01,,0,,19.02,,1.484,,8.6,
16-Jan-2021 15:00,0.755,,308.6,,2.569,,1500,,19.59,,0,,28.02,,0.665,,7.8,
16-Jan-2021 16:00,0.807,,17.3,,2.177,,1651,,18.57,,0,,39.66,,0.613,,6.1,
16-Jan-2021 17:00,2.704,,106.3,,4.333,,1730,,17.4,,0,,21.11,,2.521,,6.9,
16-Jan-2021 18:00,2.744,,173.1,,5.744,,1807,,16.1,,0,,42.66,,1.983,,6.7,
16-Jan-2021 19:00,0.77,,248.1,,3.372,,1901,,12.46,,0,,46.04,,0.521,,5.8,
16-Jan-2021 20:00,1.166,,264.6,,2.137,,2036,,12.13,,0,,64.33,,0.431,,5.3,
16-Jan-2021 21:00,0.613,,153.9,,1.53,,2200,,10.18,,0,,45.79,,0.417,,6.2,
16-Jan-2021 22:00,1.598,,178.9,,2.921,,2245,,9.99,,0,,41.46,,1.18,,9.4,
16-Jan-2021 23:00,1.376,,199.5,,3.039,,2322,,9.18,,0,,59.94,,0.623,,4.9,
17-Jan-2021 00:00,1.213,,145,,2.157,,58,,10.59,,0,,34.67,,0.991,,6.6,
17-Jan-2021 01:00,1.212,,147,,3.039,,119,,8.51,,0,,66.72,,0.39,,7.5,
17-Jan-2021 02:00,0.871,,268.2,,2.137,,209,,6.2,,0,,69.04,,0.238,,5.4,
17-Jan-2021 03:00,1.902,,210.4,,4.333,,346,,6.93,,0,,17.77,,1.81,,5.2,
17-Jan-2021 04:00,1.423,,206.2,,3,,408,,8.44,,0,,40.96,,1.059,,5.2,
17-Jan-2021 05:00,1.939,,161.4,,4.431,,552,,8.2,,0,,47.01,,1.286,,5,
17-Jan-2021 06:00,3.153,,213,,4.47,,601,,7.85,,0,,16.6,,3.021,,5.4,
17-Jan-2021 07:00,1.683,,199,,4.254,,711,,8.06,,0,,17.19,,1.607,,5.3,
17-Jan-2021 08:00,2.101,,206.7,,3.549,,837,,9.04,,0,,17.2,,2.006,,8.2,
17-Jan-2021 09:00,1.007,,287.5,,2.627,,930,,10.63,,0,,30.77,,0.862,,10.5,
17-Jan-2021 10:00,0.909,,325.2,,2.216,,1018,,11.33,,0,,36.07,,0.728,,2.8,
17-Jan-2021 11:00,1.77,,260.2,,3.392,,1137,,12.46,,0,,20.33,,1.658,,3.5,
17-Jan-2021 12:00,3.043,,253.3,,4.587,,1239,,13.94,,0,,15.77,,2.928,,3.9,
17-Jan-2021 13:00,2.955,,255.3,,4.215,,1310,,16.1,,0,,14.94,,2.855,,2.3,
17-Jan-2021 14:00,1.922,,258.5,,3.313,,1403,,17.35,,0,,13.28,,1.87,,5.2,
17-Jan-2021 15:00,1.555,,258.2,,2.255,,1545,,18.17,,0,,14.42,,1.506,,8.6,
17-Jan-2021 16:00,0.932,,23.4,,2.059,,1658,,17.06,,0,,56.59,,0.477,,4.7,
17-Jan-2021 17:00,3.214,,119.9,,4.117,,1744,,15.93,,0,,19.3,,3.031,,5.5,
17-Jan-2021 18:00,2.348,,220.5,,3.607,,1800,,12.54,,0,,40.93,,1.748,,9.3,
17-Jan-2021 19:00,1.629,,181,,2.647,,1902,,11.57,,0,,42.54,,1.18,,4.1,
17-Jan-2021 20:00,0.969,,132.4,,2.627,,2009,,11.97,,0,,49.04,,0.614,,5.8,
17-Jan-2021 21:00,1.073,,66.9,,2.667,,2158,,8.58,,0,,63.77,,0.408,,5.7,
17-Jan-2021 22:00,1.439,,66.1,,3.568,,2205,,7.22,,0,,70.37,,0.353,,8.5,
17-Jan-2021 23:00,1.595,,136,,2.373,,2325,,8.68,,0,,31.54,,1.353,,4.7,
18-Jan-2021 00:00,1.27,,169,,2.569,,56,,5.48,,0,,61.83,,0.53,,5,
18-Jan-2021 01:00,1.32,,93.4,,3.078,,122,,6.55,,0,,54.92,,0.713,,5.9,
18-Jan-2021 02:00,2.93,,58.1,,5.371,,249,,9.42,,0,,21.46,,2.724,,8.2,
18-Jan-2021 03:00,4.593,,27.4,,14.52,,359,,9.38,,0,,38.65,,3.547,,31.6,
18-Jan-2021 04:00,8.45,,353.9,,14.52,,433,,9.78,,0,,17.51,,8.05,,49.8,
18-Jan-2021 05:00,7.027,,8.1,,13.78,,518,,9.09,,0,,13.33,,6.836,,16.1,
18-Jan-2021 06:00,8.78,,353.6,,13.7,,640,,8.77,,0,,11.2,,8.62,,17.7,
18-Jan-2021 07:00,9.28,,350.5,,13.49,,703,,9.28,,0,,9.53,,9.15,,23.7,
18-Jan-2021 08:00,10.67,,346.8,,15.66,,854,,10.22,,0,,10.59,,10.49,,45.3,
18-Jan-2021 09:00,13.23,,341.1,,18.93,,952,,11.82,,0,,7.09,,13.13,,315.7,
18-Jan-2021 10:00,13.14,,336.2,,17.29,,1009,,12.79,,0,,6,,13.07,,197,
18-Jan-2021 11:00,10.08,,337.5,,14.37,,1104,,13.7,,0,,6.7,,10.01,,30.3,
18-Jan-2021 12:00,9.76,,337.3,,13.33,,1201,,14.8,,0,,6.85,,9.69,,20.2,
18-Jan-2021 13:00,10.03,,339.8,,13.25,,1351,,15.85,,0,,6.04,,9.97,,27,
18-Jan-2021 14:00,7.179,,342.8,,12.45,,1408,,14.97,,0,,7.05,,7.124,,20.8,
18-Jan-2021 15:00,5.749,,351.7,,9.1,,1505,,15.49,,0,,8.97,,5.679,,7.8,
18-Jan-2021 16:00,5.277,,353.6,,6.939,,1646,,13.81,,0,,11.88,,5.164,,9.7,
18-Jan-2021 17:00,3.493,,23,,7.449,,1758,,12.24,,0,,36.95,,2.766,,13.5,
18-Jan-2021 18:00,6.311,,2,,10.1,,1838,,12.32,,0,,22.04,,5.844,,10,
18-Jan-2021 19:00,6.96,,1.4,,10.04,,1909,,11.36,,0,,9.73,,6.859,,12.2,
18-Jan-2021 20:00,7.242,,353.3,,11.25,,2013,,10.01,,0,,9.75,,7.137,,46.2,
18-Jan-2021 21:00,9.79,,344,,14.98,,2157,,9.38,,0,,9.18,,9.66,,50.8,
18-Jan-2021 22:00,12.04,,345.2,,20.01,,2255,,8.53,,0,,9.81,,11.86,,138.3,
18-Jan-2021 23:00,11.26,,349,,16.11,,2337,,7.63,,0,,10.68,,11.06,,101.6,
19-Jan-2021 00:00,10.16,,4.6,,15.21,,56,,6.75,,0,,8.16,,10.05,,38.9,
19-Jan-2021 01:00,10.03,,13.4,,16.25,,125,,5.53,,0,,8.7,,9.91,,50.3,
19-Jan-2021 02:00,9.41,,9.2,,15.45,,256,,5.25,,0,,8.32,,9.31,,49,
19-Jan-2021 03:00,12.12,,5.3,,17.66,,345,,5.04,,0,,8.39,,11.99,,97.9,
19-Jan-2021 04:00,11.63,,3.7,,16.19,,421,,4.35,,0,,8.29,,11.51,,29.7,
19-Jan-2021 05:00,11.67,,350.5,,16.15,,554,,3.63,,0,,8.4,,11.54,,42,
19-Jan-2021 06:00,10.92,,355.5,,15.6,,609,,3.15,,0,,8.88,,10.79,,38.7,
19-Jan-2021 07:00,10.12,,353.4,,14.52,,751,,2.76,,0,,8.55,,10.01,,18,
19-Jan-2021 08:00,10.52,,346.8,,15.21,,846,,3.02,,0,,8.38,,10.41,,16.7,
19-Jan-2021 09:00,11.65,,345.8,,16.94,,943,,4.15,,0,,7.36,,11.55,,26.7,
19-Jan-2021 10:00,11.61,,344.8,,15.05,,1042,,4.98,,0,,7.09,,11.52,,13.8,
19-Jan-2021 11:00,10.83,,343.9,,15.21,,1127,,5.51,,0,,7.3,,10.74,,8.4,
19-Jan-2021 12:00,8.12,,356.5,,14.11,,1232,,6.1,,0,,11.86,,7.948,,5.9,
19-Jan-2021 13:00,9.71,,345.8,,13.94,,1352,,7.17,,0,,8.7,,9.6,,7.5,
19-Jan-2021 14:00,10.32,,340.2,,15.19,,1405,,7.15,,0,,8.32,,10.21,,9.5,
19-Jan-2021 15:00,8.76,,343.9,,13,,1511,,6.97,,0,,8.36,,8.67,,6.3,
19-Jan-2021 16:00,8.11,,353.7,,11.96,,1617,,6.76,,0,,9.09,,8.01,,5.5,
19-Jan-2021 17:00,8.36,,356.5,,12.62,,1738,,6.33,,0,,10.06,,8.23,,10.3,
19-Jan-2021 18:00,9.39,,346.7,,15.7,,1829,,6.25,,0,,8.26,,9.29,,10.4,
19-Jan-2021 19:00,9.49,,348.4,,13.37,,1919,,6.26,,0,,9.99,,9.35,,10.5,
19-Jan-2021 20:00,6.945,,2.6,,12.51,,2037,,5.27,,0,,12.39,,6.783,,18,
19-Jan-2021 21:00,6.663,,9.1,,11.35,,2108,,5.2,,0,,13.2,,6.486,,13.5,
19-Jan-2021 22:00,5.434,,21.3,,9.7,,2200,,5.37,,0,,24.04,,4.956,,16.6,
19-Jan-2021 23:00,6.513,,34.8,,9.45,,2336,,5.22,,0,,13.67,,6.328,,14.6,
20-Jan-2021 00:00,7.297,,10.4,,12.02,,16,,5.18,,0,,13.56,,7.092,,31.9,
20-Jan-2021 01:00,4.294,,17.9,,7.096,,143,,5.34,,0,,13.62,,4.172,,10.9,
20-Jan-2021 02:00,3.89,,9.8,,7.233,,227,,4.26,,0,,42.06,,2.841,,5.9,
20-Jan-2021 03:00,1.319,,343.7,,4.646,,301,,3.67,,0,,56.78,,0.671,,6,
20-Jan-2021 04:00,1.796,,207.7,,3.999,,454,,3.35,,0,,41.97,,1.314,,6.4,
20-Jan-2021 05:00,1.781,,208.5,,4.764,,501,,2.71,,0,,53.5,,1.004,,9.2,
20-Jan-2021 06:00,1.558,,282.6,,3.294,,640,,2.16,,0,,25.83,,1.399,,6.5,
20-Jan-2021 07:00,0.597,,182.2,,1.902,,755,,2.61,,0,,59.41,,0.276,,6.9,
20-Jan-2021 08:00,2.457,,229.6,,4.117,,856,,3.11,,0,,21,,2.292,,8.2,
20-Jan-2021 09:00,2.236,,230.3,,4.274,,902,,3.84,,0,,20.33,,2.095,,9.3,
20-Jan-2021 10:00,2.692,,250.9,,3.803,,1020,,5.51,,0,,16.97,,2.573,,8.6,
20-Jan-2021 11:00,2.112,,269.3,,3.96,,1102,,6.58,,0,,18.7,,2,,11.7,
20-Jan-2021 12:00,1.866,,286.6,,3.568,,1225,,8.26,,0,,25.48,,1.682,,6.2,
20-Jan-2021 13:00,1.306,,341,,2.49,,1336,,9.23,,0,,19.74,,1.228,,4.7,
20-Jan-2021 14:00,0.705,,3.7,,1.941,,1431,,10.95,,0,,55.77,,0.371,,6.6,
20-Jan-2021 15:00,1.141,,274.1,,2.333,,1543,,12.06,,0,,26.57,,1.019,,5.7,
20-Jan-2021 16:00,0.796,,340.9,,1.745,,1604,,11.05,,0,,56.45,,0.409,,8,
20-Jan-2021 17:00,0.548,,260.4,,1.412,,1700,,9.19,,0,,67.21,,0.171,,7.1,
20-Jan-2021 18:00,2.016,,220.1,,3.509,,1821,,8.84,,0,,27.52,,1.783,,6.9,
20-Jan-2021 19:00,2.654,,99,,3.882,,1933,,8.23,,0,,8.72,,2.623,,10.2,
20-Jan-2021 20:00,2.792,,111.6,,3.921,,2034,,7.24,,0,,36.51,,2.224,,12.1,
20-Jan-2021 21:00,1.535,,199.6,,3.333,,2114,,4.51,,0,,24.45,,1.395,,9.9,
20-Jan-2021 22:00,0.285,,184,,1.138,,2234,,4.31,,0,,71.18,,0.065,,7.8,
20-Jan-2021 23:00,0.841,,213.7,,1.863,,2342,,3.56,,0,,56.42,,0.433,,10,
21-Jan-2021 00:00,1.355,,32.4,,3.588,,34,,1.35,,0,,42.46,,0.982,,10.6,
21-Jan-2021 01:00,1.257,,161.9,,2.333,,119,,2.29,,0,,47,,0.834,,8.8,
21-Jan-2021 02:00,1.245,,222.2,,2.02,,212,,3.41,,0,,71.91,,0.264,,8.4,
21-Jan-2021 03:00,2.402,,74.2,,3.921,,321,,1.89,,0,,14.48,,2.325,,8.6,
21-Jan-2021 04:00,0.582,,359.5,,1.412,,406,,0.84,,0,,36.54,,0.463,,9,
21-Jan-2021 05:00,0.738,,165.7,,1.981,,557,,0.68,,0,,40.14,,0.557,,9.2,
21-Jan-2021 06:00,1.691,,33.5,,2.902,,644,,0.42,,0,,55.97,,0.883,,8.8,
21-Jan-2021 07:00,1.615,,60.2,,2.392,,704,,-0.63,,0,,19.87,,1.518,,11.2,
21-Jan-2021 08:00,0.749,,12.5,,1.863,,816,,0.69,,0,,39.24,,0.574,,15.4,
21-Jan-2021 09:00,1.22,,282.1,,2.431,,943,,2.36,,0,,22.05,,1.13,,14.9,
21-Jan-2021 10:00,1.292,,261.8,,2.451,,1020,,4.67,,0,,21.83,,1.198,,11.4,
21-Jan-2021 11:00,1.552,,312.1,,2.608,,1134,,6.09,,0,,21.27,,1.445,,13.9,
21-Jan-2021 12:00,1.215,,335.8,,2.941,,1246,,8.22,,0,,21.76,,1.127,,3,
21-Jan-2021 13:00,1.341,,319.5,,2.314,,1300,,9.6,,0,,21.94,,1.243,,5.4,
21-Jan-2021 14:00,1.377,,328.3,,2.235,,1415,,10.52,,0,,16.12,,1.323,,,BA
21-Jan-2021 15:00,1.469,,330.9,,2.412,,1520,,10.94,,0,,12.05,,1.437,,9.7,
21-Jan-2021 16:00,0.48,,316.2,,1.628,,1608,,10.54,,0,,48.84,,0.306,,10.2,
21-Jan-2021 17:00,0.499,,158.2,,2.098,,1759,,9.64,,0,,37.01,,0.395,,8.8,
21-Jan-2021 18:00,0.811,,190.5,,2.196,,1803,,9.16,,0,,53.46,,0.458,,12.5,
21-Jan-2021 19:00,1.037,,100.8,,3.137,,1949,,7.83,,0,,53.1,,0.591,,12.8,
21-Jan-2021 20:00,0.941,,96.3,,2.255,,2015,,9.02,,0,,42.33,,0.684,,14.3,
21-Jan-2021 21:00,1.613,,222.3,,3.745,,2105,,4.32,,0,,32.1,,1.36,,14.5,
21-Jan-2021 22:00,0.991,,184.8,,2.353,,2225,,5.45,,0,,57.41,,0.493,,11.6,
21-Jan-2021 23:00,0.883,,14.2,,2.961,,2304,,3.89,,0,,56.42,,0.454,,12,
22-Jan-2021 00:00,1.363,,154.5,,2.863,,54,,2.38,,0,,65.62,,0.468,,12.9,
22-Jan-2021 01:00,1.315,,178.7,,3.215,,200,,1.91,,0,,46.8,,0.876,,12.6,
