,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jan-2021 09:00,0.58,,13.9,,1.334,,949,,30.62,,0.497,,16.7,
13-Jan-2021 10:00,1.201,,223.1,,2.451,,1045,,27.91,,1.059,,11.6,
13-Jan-2021 11:00,1.403,,313.9,,3.176,,1138,,23.37,,1.286,,6.7,
13-Jan-2021 12:00,1.042,,324.7,,2.745,,1256,,36.35,,0.832,,6,
13-Jan-2021 13:00,3.263,,164.8,,5.195,,1335,,16.93,,3.121,,,AX
13-Jan-2021 14:00,1.663,,178.6,,4.313,,1403,,28.41,,1.458,,,AX
13-Jan-2021 15:00,1.458,,153.8,,3,,1555,,30.37,,1.253,,9.8,
13-Jan-2021 16:00,1.49,,101.3,,2.608,,1601,,48.15,,0.964,,10.2,
13-Jan-2021 17:00,1.308,,225.3,,2.863,,1715,,50.66,,0.796,,14.7,
13-Jan-2021 18:00,1.334,,2.4,,2.961,,1845,,26.9,,1.187,,10.3,
13-Jan-2021 19:00,0.756,,262.2,,1.824,,1959,,53.47,,0.427,,10.6,
13-Jan-2021 20:00,2.664,,344.6,,4.685,,2043,,16.82,,2.549,,13.3,
13-Jan-2021 21:00,1.961,,321.7,,4.47,,2106,,61.48,,0.831,,11.7,
13-Jan-2021 22:00,1.49,,269,,2.745,,2245,,73.85,,0.252,,10.8,
13-Jan-2021 23:00,2.073,,1.3,,3.803,,2356,,33.32,,1.722,,11.1,
14-Jan-2021 00:00,2.04,,347.9,,3.686,,4,,43.5,,1.452,,10.4,
14-Jan-2021 01:00,1.208,,85.7,,4.117,,143,,63.11,,0.475,,10.9,
14-Jan-2021 02:00,1.704,,7,,3.725,,244,,66.16,,0.567,,8.1,
14-Jan-2021 03:00,1.168,,291.8,,3.411,,327,,51.89,,0.689,,9.6,
14-Jan-2021 04:00,1.566,,24.3,,3.823,,455,,72.95,,0.296,,10,
14-Jan-2021 05:00,1.187,,25.9,,4.117,,513,,73.91,,0.199,,11.3,
14-Jan-2021 06:00,0.479,,24.6,,1.726,,602,,61.09,,0.207,,10.1,
14-Jan-2021 07:00,1.136,,225.3,,2.333,,746,,53.03,,0.649,,10.8,
14-Jan-2021 08:00,1.627,,21.1,,2.706,,859,,17.4,,1.552,,13,
14-Jan-2021 09:00,1.225,,333.5,,3.627,,945,,78.6,,0.072,,15.1,
14-Jan-2021 10:00,1.595,,179.8,,2.784,,1048,,32.17,,1.343,,7.6,
14-Jan-2021 11:00,1.452,,217.8,,2.961,,1117,,18.1,,1.379,,5.3,
14-Jan-2021 12:00,1.087,,197.7,,3.921,,1253,,30.17,,0.936,,4.3,
14-Jan-2021 13:00,2.962,,168.3,,4.47,,1320,,19.41,,2.792,,6.9,
14-Jan-2021 14:00,2.008,,158.6,,3.607,,1403,,32.96,,1.676,,5.9,
14-Jan-2021 15:00,2.511,,147.6,,3.96,,1527,,23.48,,2.3,,5.4,
14-Jan-2021 16:00,1.266,,74.9,,2.235,,1614,,45.5,,0.867,,8.3,
14-Jan-2021 17:00,1.361,,344.8,,2.49,,1738,,34.2,,1.118,,7.5,
14-Jan-2021 18:00,1.032,,312.9,,2.588,,1805,,71.85,,0.22,,9.5,
14-Jan-2021 19:00,1.71,,321.3,,3.647,,1924,,49.88,,1.062,,7.9,
14-Jan-2021 20:00,2.017,,9.9,,3.607,,2019,,32.73,,1.688,,10.1,
14-Jan-2021 21:00,1.155,,355.3,,2.863,,2100,,50.51,,0.706,,8.2,
14-Jan-2021 22:00,1.357,,82,,2.961,,2249,,29.92,,1.172,,10.1,
14-Jan-2021 23:00,1.448,,0.7,,3.353,,2357,,28.36,,1.271,,7.7,
15-Jan-2021 00:00,1.997,,334.5,,3.588,,8,,52.1,,1.171,,7.7,
15-Jan-2021 01:00,1.668,,11.3,,3.47,,140,,19.83,,1.568,,7.3,
15-Jan-2021 02:00,2.514,,4.5,,4.235,,215,,16.37,,2.412,,5.8,
15-Jan-2021 03:00,1.71,,351.5,,3.294,,350,,47.46,,1.123,,6.9,
15-Jan-2021 04:00,0.679,,14.6,,2.177,,400,,54.14,,0.376,,6.3,
15-Jan-2021 05:00,2.722,,348,,3.764,,542,,12.43,,2.658,,6.8,
15-Jan-2021 06:00,1.243,,356.5,,3.96,,602,,50.91,,0.752,,6.8,
15-Jan-2021 07:00,1.82,,325.3,,2.843,,750,,38.7,,1.405,,8.6,
15-Jan-2021 08:00,3.078,,341.8,,5.94,,859,,16.83,,2.945,,10.2,
15-Jan-2021 09:00,2.964,,84.4,,5.665,,903,,69.56,,0.778,,12.8,
15-Jan-2021 10:00,1.683,,155.1,,3.941,,1002,,20.3,,1.578,,6.2,
15-Jan-2021 11:00,0.5,,64.9,,1.902,,1152,,55.19,,0.268,,5.3,
15-Jan-2021 12:00,1.723,,179.4,,3.803,,1218,,21.28,,1.604,,4.5,
15-Jan-2021 13:00,1.508,,175.3,,4.45,,1355,,24.09,,1.375,,3.1,
15-Jan-2021 14:00,2.041,,157.6,,4.137,,1400,,22.94,,1.877,,4.3,
15-Jan-2021 15:00,0.999,,106.1,,2.431,,1506,,36.96,,0.791,,6.1,
15-Jan-2021 16:00,1.256,,162.4,,2.255,,1626,,23.86,,1.147,,13.9,
15-Jan-2021 17:00,1.235,,167.7,,2.098,,1721,,20.53,,1.156,,14.9,
15-Jan-2021 18:00,2.19,,350.5,,3.176,,1825,,41.35,,1.619,,11.2,
15-Jan-2021 19:00,1.574,,335.5,,3.294,,1917,,38.2,,1.224,,9,
15-Jan-2021 20:00,1.867,,8,,4.333,,2011,,51.22,,1.12,,8.9,
15-Jan-2021 21:00,2.671,,347.1,,4.176,,2108,,32.28,,2.247,,12.4,
15-Jan-2021 22:00,2.451,,347.1,,3.999,,2250,,33,,2.044,,9.8,
15-Jan-2021 23:00,3.597,,340.9,,7.194,,2318,,17.71,,3.425,,9.4,
16-Jan-2021 00:00,1.854,,10.3,,3.392,,22,,70.39,,0.454,,10.5,
16-Jan-2021 01:00,0.799,,29.8,,2.059,,101,,46.43,,0.537,,8.6,
16-Jan-2021 02:00,1.135,,293.7,,2.902,,233,,66.45,,0.371,,6,
16-Jan-2021 03:00,1.013,,18.6,,2.471,,356,,54.65,,0.552,,7.1,
16-Jan-2021 04:00,2.754,,353.2,,4.176,,458,,18.16,,2.615,,7.2,
16-Jan-2021 05:00,2.235,,351.5,,4.078,,502,,26.6,,1.994,,9.3,
16-Jan-2021 06:00,1.769,,34.5,,3.686,,615,,62.82,,0.705,,10.7,
16-Jan-2021 07:00,1.381,,5.6,,3.137,,742,,59.29,,0.641,,12.6,
16-Jan-2021 08:00,0.678,,334.2,,1.51,,815,,37.65,,0.532,,22.1,
16-Jan-2021 09:00,1.294,,22.4,,2.118,,939,,32.78,,1.082,,11.4,
16-Jan-2021 10:00,2.628,,176.8,,4.195,,1007,,21.14,,2.449,,9.4,
16-Jan-2021 11:00,1.908,,175,,2.863,,1125,,33.38,,1.584,,7.1,
16-Jan-2021 12:00,2.661,,148.8,,3.98,,1223,,24.56,,2.416,,4.8,
16-Jan-2021 13:00,2.962,,171,,4.372,,1314,,16.78,,2.834,,8.2,
16-Jan-2021 14:00,2.057,,147.8,,3.372,,1456,,18.02,,1.955,,5.9,
16-Jan-2021 15:00,1.777,,162.7,,2.745,,1507,,25.86,,1.596,,9.8,
16-Jan-2021 16:00,1.107,,130.3,,2.137,,1600,,32.72,,0.926,,10.1,
16-Jan-2021 17:00,1.229,,252.7,,1.804,,1758,,12.56,,1.199,,45.2,
16-Jan-2021 18:00,1.749,,293.9,,2.941,,1858,,38.73,,1.349,,13.2,
16-Jan-2021 19:00,2.771,,337.7,,3.843,,1958,,14.82,,2.678,,8.9,
16-Jan-2021 20:00,2.599,,341.3,,3.686,,2000,,14.23,,2.519,,17.7,
16-Jan-2021 21:00,3.808,,327.3,,5.332,,2158,,13.98,,3.695,,12.7,
16-Jan-2021 22:00,3.711,,333.2,,5.567,,2206,,15.25,,3.579,,12.2,
16-Jan-2021 23:00,2.654,,343.4,,6.332,,2306,,24.59,,2.409,,8.1,
17-Jan-2021 00:00,2.028,,277.6,,3.529,,46,,59.02,,0.951,,7.7,
17-Jan-2021 01:00,1.201,,24.3,,2.431,,135,,30.45,,1.031,,8.4,
17-Jan-2021 02:00,2.86,,355.6,,4.411,,238,,17.7,,2.723,,5.5,
17-Jan-2021 03:00,1.559,,300.2,,3.431,,302,,43.44,,1.111,,6.1,
17-Jan-2021 04:00,1.808,,50.6,,3.686,,417,,67.6,,0.549,,7.6,
17-Jan-2021 05:00,1.236,,317.5,,4.47,,558,,68.58,,0.35,,6.2,
17-Jan-2021 06:00,1.883,,47.8,,4.685,,654,,48.07,,1.22,,9,
17-Jan-2021 07:00,1.573,,40.1,,4.489,,704,,55.36,,0.838,,8.1,
17-Jan-2021 08:00,1.22,,125,,3.117,,857,,23.9,,1.114,,10.1,
17-Jan-2021 09:00,1.681,,202.3,,3.078,,950,,26.46,,1.501,,11.2,
17-Jan-2021 10:00,1.967,,155.9,,3.47,,1055,,46.65,,1.315,,2.9,
17-Jan-2021 11:00,2.198,,199.7,,3.686,,1149,,17.71,,2.093,,5.2,
17-Jan-2021 12:00,2.918,,186.8,,4.333,,1211,,11.18,,2.863,,4.6,
17-Jan-2021 13:00,3.056,,156.2,,4.783,,1354,,16.07,,2.935,,4.6,
17-Jan-2021 14:00,2.892,,147.7,,4.411,,1415,,14.36,,2.801,,3.5,
17-Jan-2021 15:00,2.212,,154.9,,3.686,,1500,,15.62,,2.13,,6.6,
17-Jan-2021 16:00,1.392,,131.3,,2.275,,1614,,18.49,,1.32,,8.5,
17-Jan-2021 17:00,1.078,,43.7,,2.157,,1709,,49.57,,0.674,,16.8,
17-Jan-2021 18:00,1.262,,288.7,,2,,1809,,19.25,,1.191,,7.7,
17-Jan-2021 19:00,1.181,,348.9,,2.235,,1949,,56.08,,0.615,,6.1,
17-Jan-2021 20:00,2.431,,347.7,,3.274,,2057,,23.81,,2.221,,7.1,
17-Jan-2021 21:00,3.081,,342.1,,4.705,,2141,,17.14,,2.943,,10.7,
17-Jan-2021 22:00,3.183,,340.3,,5.803,,2223,,25.13,,2.877,,10.5,
17-Jan-2021 23:00,1.543,,38.6,,3.137,,2358,,59.5,,0.711,,9.4,
18-Jan-2021 00:00,1.327,,7.5,,2.706,,0,,34.04,,1.093,,9.1,
18-Jan-2021 01:00,1.959,,1.4,,4.019,,146,,27.78,,1.729,,7.2,
18-Jan-2021 02:00,3.884,,354.9,,8.82,,259,,16.17,,3.729,,14.3,
18-Jan-2021 03:00,6.609,,339.3,,11.29,,356,,16.6,,6.331,,38.9,
18-Jan-2021 04:00,7.933,,328.8,,10.98,,403,,7.61,,7.863,,47.3,
18-Jan-2021 05:00,8.25,,336,,10.68,,552,,10.15,,8.12,,15.7,
18-Jan-2021 06:00,7.928,,352.5,,11.19,,613,,15.55,,7.636,,16,
18-Jan-2021 07:00,8.43,,348.4,,11.84,,752,,15.44,,8.12,,17.2,
18-Jan-2021 08:00,9.09,,346.7,,13.19,,858,,12.78,,8.86,,48.3,
18-Jan-2021 09:00,11.87,,330.9,,17.17,,952,,9.23,,11.72,,245,
18-Jan-2021 10:00,11.68,,328.6,,17.52,,1013,,8.38,,11.56,,161.4,
18-Jan-2021 11:00,10.13,,331.7,,14.41,,1146,,11.35,,9.93,,18.9,
18-Jan-2021 12:00,9.1,,331.4,,12.76,,1209,,9.36,,8.98,,40.5,
18-Jan-2021 13:00,10.03,,329.6,,14.19,,1358,,10.11,,9.88,,63.2,
18-Jan-2021 14:00,9.98,,322.9,,13.39,,1420,,10.71,,9.8,,45,
18-Jan-2021 15:00,8.1,,320.4,,12.09,,1504,,8.77,,8,,26.2,
18-Jan-2021 16:00,5.325,,319.6,,10,,1602,,10.44,,5.236,,23.3,
18-Jan-2021 17:00,3.47,,334.4,,4.921,,1739,,16.15,,3.332,,11.1,
18-Jan-2021 18:00,3.786,,348.8,,7.821,,1844,,19.08,,3.576,,11.6,
18-Jan-2021 19:00,6.411,,326.1,,13.45,,1952,,10.94,,6.294,,16.4,
18-Jan-2021 20:00,8.63,,318.5,,13.17,,2006,,8.1,,8.54,,50.7,
18-Jan-2021 21:00,9.85,,318.6,,15.13,,2126,,8.57,,9.74,,66,
18-Jan-2021 22:00,10.09,,325.2,,15.19,,2226,,7.82,,9.99,,79.6,
18-Jan-2021 23:00,7.622,,350,,13.35,,2301,,17.55,,7.264,,32.3,
19-Jan-2021 00:00,6.043,,346.8,,10.9,,7,,22.8,,5.565,,15.6,
19-Jan-2021 01:00,6.416,,19.2,,13.94,,152,,16.06,,6.164,,28.1,
19-Jan-2021 02:00,7.506,,15,,14.43,,217,,14.8,,7.255,,62.8,
19-Jan-2021 03:00,7.743,,10.8,,12.39,,358,,15.27,,7.467,,30.2,
19-Jan-2021 04:00,8.86,,324.8,,13.23,,400,,14.47,,8.58,,16.6,
19-Jan-2021 05:00,9.25,,324,,13.35,,553,,9.09,,9.14,,14.1,
19-Jan-2021 06:00,9.68,,321,,14.23,,629,,7.36,,9.6,,15.8,
19-Jan-2021 07:00,9.17,,323.1,,13.82,,724,,9.42,,9.05,,43.2,
19-Jan-2021 08:00,8.59,,331.4,,13.39,,838,,11.24,,8.42,,34.2,
19-Jan-2021 09:00,10.09,,324.8,,14.21,,959,,7.79,,10,,32.6,
19-Jan-2021 10:00,10.18,,324.1,,14.58,,1014,,9.41,,10.04,,34.5,
19-Jan-2021 11:00,9.66,,323,,13.74,,1115,,10.72,,9.49,,12.7,
19-Jan-2021 12:00,8.43,,325.6,,12.15,,1210,,10.17,,8.3,,13.7,
19-Jan-2021 13:00,8.52,,323.6,,12.17,,1317,,10.69,,8.37,,10.1,
19-Jan-2021 14:00,8.61,,323.3,,11.78,,1410,,10.35,,8.47,,15.1,
19-Jan-2021 15:00,8.02,,318,,11.51,,1501,,8.44,,7.935,,22.7,
19-Jan-2021 16:00,8.22,,316.3,,11.92,,1610,,6.74,,8.16,,16.6,
19-Jan-2021 17:00,7.259,,318.8,,10.88,,1756,,7.26,,7.2,,11.5,
19-Jan-2021 18:00,7.197,,323.2,,11.08,,1806,,7.99,,7.127,,9.8,
19-Jan-2021 19:00,6.864,,344.8,,9.96,,1952,,12.4,,6.703,,9,
19-Jan-2021 20:00,6.693,,336.6,,9.08,,2017,,8.04,,6.627,,8.4,
19-Jan-2021 21:00,6.377,,345.5,,9,,2200,,12.43,,6.227,,7.5,
19-Jan-2021 22:00,6.29,,338.4,,10.17,,2258,,8.63,,6.219,,10,
19-Jan-2021 23:00,6.812,,351.3,,9.02,,2343,,15.67,,6.557,,12.5,
20-Jan-2021 00:00,6.762,,352.3,,10.06,,5,,14.47,,6.546,,9.9,
20-Jan-2021 01:00,7.876,,339.8,,12.56,,156,,9.76,,7.762,,9.4,
20-Jan-2021 02:00,8.22,,338.8,,12.64,,207,,8.91,,8.12,,9.8,
20-Jan-2021 03:00,6.454,,349.1,,9.31,,319,,15.66,,6.213,,6.1,
20-Jan-2021 04:00,6.131,,6.1,,8.94,,422,,19.95,,5.759,,6.1,
20-Jan-2021 05:00,4.397,,339.8,,7.861,,501,,26.29,,3.934,,8.3,
20-Jan-2021 06:00,4.755,,349.9,,7.469,,630,,18.66,,4.503,,7.8,
20-Jan-2021 07:00,5.788,,352.7,,9.25,,748,,15.29,,5.582,,9,
20-Jan-2021 08:00,6.411,,351.6,,8.88,,808,,14.23,,6.213,,12,
20-Jan-2021 09:00,5.956,,359.2,,8.72,,902,,17.02,,5.693,,14.2,
20-Jan-2021 10:00,3.376,,66.1,,6.371,,1000,,62.73,,1.351,,14.4,
20-Jan-2021 11:00,2.191,,186.2,,5.215,,1159,,29.03,,1.91,,6.1,
20-Jan-2021 12:00,2.366,,164.6,,5.313,,1203,,21.95,,2.192,,5.9,
20-Jan-2021 13:00,0.905,,188.5,,2.51,,1335,,31.28,,0.77,,5.8,
20-Jan-2021 14:00,0.882,,184,,2.823,,1402,,47.87,,0.574,,7.5,
20-Jan-2021 15:00,2.581,,143.8,,4.235,,1540,,22.27,,2.386,,8.2,
20-Jan-2021 16:00,1.217,,154.7,,2.49,,1608,,43.27,,0.87,,9.7,
20-Jan-2021 17:00,0.976,,304.4,,1.667,,1700,,66.91,,0.31,,8.6,
20-Jan-2021 18:00,0.92,,24.9,,1.843,,1820,,51.16,,0.553,,8.7,
20-Jan-2021 19:00,1.132,,123,,3.059,,1957,,60.34,,0.504,,8,
20-Jan-2021 20:00,2.232,,255.9,,3.274,,2004,,29.44,,1.937,,9.7,
20-Jan-2021 21:00,2.075,,0.1,,3.255,,2102,,20.35,,1.944,,8.4,
20-Jan-2021 22:00,2.584,,333,,4.489,,2252,,13.69,,2.51,,10.1,
20-Jan-2021 23:00,3.48,,327.6,,5.293,,2345,,11.7,,3.408,,10.5,
21-Jan-2021 00:00,4.528,,327.9,,6.332,,36,,8.03,,4.484,,9.5,
21-Jan-2021 01:00,2.279,,327.5,,5.489,,100,,28.74,,1.992,,9.2,
21-Jan-2021 02:00,1.525,,340.9,,2.667,,200,,37.33,,1.201,,10.2,
21-Jan-2021 03:00,2.379,,340,,3.784,,339,,18.96,,2.249,,9.8,
21-Jan-2021 04:00,2.363,,337.5,,4.705,,424,,28.97,,2.06,,10.4,
21-Jan-2021 05:00,1.5,,339.1,,2.49,,554,,19.14,,1.417,,10.9,
21-Jan-2021 06:00,1.904,,2.8,,3.137,,659,,19.36,,1.795,,9.1,
21-Jan-2021 07:00,2.535,,344.8,,3.627,,751,,18.26,,2.406,,11.6,
21-Jan-2021 08:00,2.813,,336.2,,4.666,,822,,15.44,,2.711,,16.6,
21-Jan-2021 09:00,1.472,,9.6,,3.176,,902,,60.1,,0.661,,12.3,
21-Jan-2021 10:00,1.013,,149.9,,3.333,,1010,,30.18,,0.872,,13.6,
21-Jan-2021 11:00,0.666,,134.1,,1.785,,1151,,54.78,,0.362,,7.1,
21-Jan-2021 12:00,1.873,,148.7,,4.078,,1248,,34.36,,1.536,,10.7,
21-Jan-2021 13:00,1.882,,179.4,,4.097,,1301,,22.91,,1.732,,8,
21-Jan-2021 14:00,1.713,,156.1,,3.019,,1451,,20.44,,1.604,,7.9,
21-Jan-2021 15:00,2.127,,180.1,,3.333,,1504,,17.41,,2.029,,11.6,
21-Jan-2021 16:00,1.474,,179.4,,2.451,,1609,,11.03,,1.446,,11.7,
21-Jan-2021 17:00,0.925,,221.7,,2.216,,1758,,62.16,,0.38,,11.7,
21-Jan-2021 18:00,0.893,,43.4,,2.02,,1800,,26.21,,0.8,,10,
21-Jan-2021 19:00,1.053,,13.3,,2.039,,1923,,30.88,,0.9,,10.6,
21-Jan-2021 20:00,1.689,,340.4,,3.235,,2032,,17.35,,1.612,,9.3,
21-Jan-2021 21:00,1.815,,349.2,,2.608,,2129,,24.94,,1.643,,12.2,
21-Jan-2021 22:00,2.274,,356.2,,3.549,,2238,,16.17,,2.184,,13.4,
21-Jan-2021 23:00,2.898,,344,,5.469,,2312,,23.98,,2.644,,11.9,
22-Jan-2021 00:00,3.348,,330.6,,4.705,,55,,20.71,,3.129,,11.6,
22-Jan-2021 01:00,2.097,,353.5,,4.431,,110,,26.47,,1.873,,10.8,
22-Jan-2021 02:00,1.444,,0.2,,4.391,,246,,43.64,,1.025,,10.5,
22-Jan-2021 03:00,1.69,,342,,4.156,,343,,42.75,,1.219,,9.6,
22-Jan-2021 04:00,2.254,,333.3,,4.293,,458,,27.68,,1.991,,10.8,
22-Jan-2021 05:00,3.925,,331,,6.293,,557,,12.29,,3.834,,13.3,
22-Jan-2021 06:00,3.009,,343.7,,5.959,,612,,29.01,,2.623,,14.2,
22-Jan-2021 07:00,2.396,,340.4,,5.273,,737,,25.23,,2.163,,14.1,
22-Jan-2021 08:00,2.751,,342.1,,5.391,,803,,27.6,,2.432,,17.4,
22-Jan-2021 09:00,2.552,,159.6,,7.096,,948,,25.05,,2.308,,16.8,
22-Jan-2021 10:00,4.561,,158.3,,8.51,,1058,,17.62,,4.345,,15.7,
22-Jan-2021 11:00,10.27,,168.2,,15.54,,1146,,15.23,,9.91,,78.3,
22-Jan-2021 12:00,10.87,,168.4,,15.62,,1226,,9.6,,10.71,,38.1,
22-Jan-2021 13:00,10.86,,174.3,,17.27,,1317,,12.51,,10.6,,21.6,
22-Jan-2021 14:00,12.08,,169,,19.27,,1431,,9.95,,11.9,,30.5,
22-Jan-2021 15:00,11.24,,184.8,,17.66,,1508,,11.7,,11.01,,23.2,
22-Jan-2021 16:00,4.845,,122,,9.96,,1612,,32.55,,4.062,,9.7,
22-Jan-2021 17:00,3.687,,314,,8.41,,1721,,46.27,,2.484,,21.2,
22-Jan-2021 18:00,4.593,,120.3,,9.47,,1829,,20.1,,4.31,,8,
22-Jan-2021 19:00,2.653,,93.9,,5.744,,1902,,11.33,,2.601,,27.3,
22-Jan-2021 20:00,1.666,,111.6,,3.882,,2016,,33.51,,1.381,,16.2,
22-Jan-2021 21:00,3.803,,103.6,,6.939,,2139,,11.35,,3.728,,12.6,
22-Jan-2021 22:00,2.987,,338.5,,6.685,,2247,,67.56,,0.909,,8.9,
22-Jan-2021 23:00,3.579,,332.7,,5.705,,2306,,22.17,,3.311,,10.6,
23-Jan-2021 00:00,3.21,,311.8,,4.548,,35,,26.2,,2.875,,9.8,
23-Jan-2021 01:00,0.762,,112.8,,3.568,,100,,50.76,,0.463,,9.3,
23-Jan-2021 02:00,1.305,,352.7,,3.313,,259,,44.82,,0.906,,7.2,
23-Jan-2021 03:00,2.385,,345.5,,3.313,,359,,16.42,,2.287,,7.1,
23-Jan-2021 04:00,2.148,,359.1,,3.549,,405,,16.37,,2.061,,7.8,
23-Jan-2021 05:00,2.67,,298.6,,4.568,,555,,31.92,,2.256,,6.4,
23-Jan-2021 06:00,3.757,,321.8,,5.077,,639,,16.83,,3.595,,11.6,
23-Jan-2021 07:00,2.441,,320.3,,4.94,,704,,36.67,,1.941,,10.6,
23-Jan-2021 08:00,1.468,,8.5,,3.921,,841,,33.11,,1.222,,11.3,
23-Jan-2021 09:00,1.523,,46.3,,3.549,,901,,75.75,,0.191,,6.3,
23-Jan-2021 10:00,0.708,,245.8,,2,,1058,,60.16,,0.317,,5.7,
23-Jan-2021 11:00,2.072,,323.2,,4.176,,1158,,18.87,,1.959,,7.7,
23-Jan-2021 12:00,2.858,,339.5,,5.136,,1222,,25.41,,2.577,,5.9,
23-Jan-2021 13:00,1.255,,309.7,,3.705,,1351,,42.39,,0.912,,3.2,
23-Jan-2021 14:00,2.296,,285.7,,6.763,,1421,,56.19,,1.191,,4.8,
23-Jan-2021 15:00,2.522,,302,,5.626,,1505,,23.63,,2.307,,25.5,
23-Jan-2021 16:00,3.105,,54.3,,7.9,,1657,,38.1,,2.418,,9.7,
23-Jan-2021 17:00,1.73,,32.5,,4.705,,1703,,68.89,,0.479,,7.5,
23-Jan-2021 18:00,2.474,,317.1,,4.96,,1849,,26.35,,2.213,,7.7,
23-Jan-2021 19:00,3.51,,340.5,,5.528,,1953,,13.43,,3.414,,6.8,
23-Jan-2021 20:00,4.64,,335.4,,7.351,,2057,,9.51,,4.576,,6.1,
23-Jan-2021 21:00,4.735,,331.5,,7.037,,2101,,7.31,,4.696,,6.6,
23-Jan-2021 22:00,5.39,,344.9,,7.175,,2253,,10.3,,5.303,,5.3,
23-Jan-2021 23:00,5.457,,345.5,,8.53,,2311,,9.44,,5.383,,3.5,
24-Jan-2021 00:00,5.831,,347.6,,7.9,,59,,12.73,,5.687,,3.4,
24-Jan-2021 01:00,5.647,,340.3,,7.429,,150,,9.03,,5.577,,3.8,
24-Jan-2021 02:00,6.039,,338.9,,8.04,,232,,10.4,,5.94,,4.4,
24-Jan-2021 03:00,6.066,,346,,8.59,,350,,12.09,,5.931,,1.8,
24-Jan-2021 04:00,5.562,,344.2,,7.821,,411,,10.01,,5.477,,4.3,
24-Jan-2021 05:00,4.126,,6,,6.195,,505,,14.92,,3.986,,3.6,
24-Jan-2021 06:00,3.361,,6.8,,4.705,,645,,7.12,,3.335,,3.6,
24-Jan-2021 07:00,1.658,,277.7,,3.509,,717,,58.97,,0.779,,11.6,
24-Jan-2021 08:00,0.406,,167.9,,1.569,,807,,45.61,,0.277,,6.8,
24-Jan-2021 09:00,1.373,,146.8,,2.941,,937,,25.16,,1.241,,7.1,
24-Jan-2021 10:00,2.263,,134.1,,4.411,,1044,,22.35,,2.091,,5.5,
24-Jan-2021 11:00,2.475,,158.4,,5.352,,1107,,19.96,,2.325,,3.7,
24-Jan-2021 12:00,2.663,,151.7,,4.45,,1253,,20.06,,2.5,,-3.5,
24-Jan-2021 13:00,2.728,,149.9,,4.999,,1357,,19.2,,2.575,,-0.1,
24-Jan-2021 14:00,4.044,,123.2,,6.567,,1459,,19.29,,3.815,,1.5,
24-Jan-2021 15:00,4.051,,146.3,,6.606,,1505,,13.73,,3.934,,5.1,
24-Jan-2021 16:00,5.465,,172,,8.31,,1635,,9.85,,5.384,,7.1,
24-Jan-2021 17:00,4.375,,168.2,,6.547,,1734,,8.27,,4.329,,5.1,
24-Jan-2021 18:00,4.636,,168.8,,6.449,,1849,,7.14,,4.6,,3.5,
24-Jan-2021 19:00,2.269,,170.2,,5.43,,1901,,29.23,,1.974,,4.8,
24-Jan-2021 20:00,0.638,,110.7,,1.785,,2015,,71.04,,0.147,,2.6,
24-Jan-2021 21:00,0.651,,331.7,,1.706,,2100,,53.04,,0.372,,3.1,
24-Jan-2021 22:00,1.663,,141.8,,4.666,,2259,,58.27,,0.802,,6.1,
24-Jan-2021 23:00,2.054,,182.9,,5.175,,2300,,24.85,,1.861,,5.1,
25-Jan-2021 00:00,3.227,,214.2,,4.979,,39,,14.86,,3.119,,3.3,
25-Jan-2021 01:00,2.155,,194.4,,3.803,,106,,19.95,,2.024,,4.1,
25-Jan-2021 02:00,3.629,,140.3,,7.351,,254,,13.34,,3.53,,2.5,
25-Jan-2021 03:00,3.147,,164.3,,6.253,,303,,27.48,,2.785,,6.4,
25-Jan-2021 04:00,2.651,,211.3,,4.685,,404,,31.06,,2.261,,5.5,
25-Jan-2021 05:00,0.999,,281.9,,3.568,,551,,59.91,,0.452,,6.1,
25-Jan-2021 06:00,2.168,,338.5,,4.96,,648,,26.2,,1.941,,5.3,
25-Jan-2021 07:00,3.127,,321.7,,4.529,,738,,15.15,,3.018,,5.3,
25-Jan-2021 08:00,3.866,,317.2,,6.469,,825,,10.68,,3.799,,14.6,
25-Jan-2021 09:00,3.24,,304.3,,4.803,,906,,17.95,,3.081,,46.2,
25-Jan-2021 10:00,3.672,,319.6,,6.273,,1057,,11.59,,3.597,,12.6,
25-Jan-2021 11:00,3.631,,323.9,,6.41,,1157,,16.69,,3.477,,9.1,
25-Jan-2021 12:00,2.048,,239.3,,4.431,,1208,,61.47,,0.869,,7.2,
25-Jan-2021 13:00,2.184,,124.6,,7.331,,1358,,55.83,,1.147,,6.2,
25-Jan-2021 14:00,6.879,,332.4,,12.64,,1452,,19.85,,6.465,,9.4,
25-Jan-2021 15:00,8.21,,336.3,,13.27,,1523,,18.97,,7.759,,15.3,
25-Jan-2021 16:00,8.32,,341.2,,12.7,,1604,,13.99,,8.07,,11.6,
25-Jan-2021 17:00,8.27,,328.2,,12.17,,1756,,7.19,,8.21,,13.8,
25-Jan-2021 18:00,8.07,,335.5,,12.96,,1808,,12.14,,7.889,,40.3,
25-Jan-2021 19:00,7.062,,343.2,,12.35,,1953,,11.96,,6.908,,10.9,
25-Jan-2021 20:00,7.739,,325.2,,11.11,,2026,,8.13,,7.661,,10.6,
25-Jan-2021 21:00,6.81,,316.1,,9.82,,2102,,7.73,,6.748,,6.2,
