,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Jan-2023 02:00,1.97,,263,,5.332,,257,,-5.09,,67.12,,0.617,,1.2,,0.5,
11-Jan-2023 03:00,1.855,,38.4,,5.058,,301,,-6.02,,74.39,,0.29,,1.1,,0.5,
11-Jan-2023 04:00,1.864,,306.1,,4.156,,405,,-6.19,,26.11,,1.67,,1,,0.5,
11-Jan-2023 05:00,1.306,,281,,2.961,,555,,-6,,24.42,,1.188,,1.5,,0.7,
11-Jan-2023 06:00,1.965,,284.2,,4.176,,655,,-5.72,,18.51,,1.862,,1.5,,0.6,
11-Jan-2023 07:00,1.605,,280.4,,2.882,,700,,-5.5,,18.22,,1.523,,1.5,,0.6,
11-Jan-2023 08:00,1.39,,282.7,,2.529,,818,,-4.68,,16.78,,1.331,,1.6,,0.5,
11-Jan-2023 09:00,0.817,,235.2,,2.118,,924,,-3.85,,30.82,,0.699,,3.2,,1.4,
11-Jan-2023 10:00,1.588,,332,,3.353,,1019,,-2.76,,34.38,,1.302,,1.7,,0.7,
11-Jan-2023 11:00,1.273,,326.6,,3.686,,1142,,-1.35,,27.56,,1.126,,1.5,,0.6,
11-Jan-2023 12:00,1.902,,314.7,,2.823,,1244,,-2,,14.48,,1.841,,1.6,,0.7,
11-Jan-2023 13:00,1.23,,311.9,,2.157,,1336,,-1.35,,13.81,,1.194,,1.2,,0.5,
11-Jan-2023 14:00,1.263,,313.3,,2,,1454,,-1.52,,14.02,,1.225,,1.7,,0.5,
11-Jan-2023 15:00,0.807,,296.2,,1.726,,1535,,-2.11,,34.45,,0.661,,0.9,,0.4,
11-Jan-2023 16:00,1.449,,314.8,,3,,1634,,-2.84,,19.02,,1.369,,0.7,,0.3,
11-Jan-2023 17:00,0.719,,311.2,,1.687,,1730,,-3.2,,25.44,,0.648,,0.8,,0.3,
11-Jan-2023 18:00,0.308,,225.3,,1.275,,1823,,-2.92,,21.9,,0.285,,3.2,,1.7,
11-Jan-2023 19:00,0.315,,253,,1.216,,1957,,-2.84,,36.22,,0.252,,5.4,,3.1,
11-Jan-2023 20:00,0.742,,288.1,,1.491,,2024,,-3.22,,15.74,,0.714,,0.8,,0.3,
11-Jan-2023 21:00,0.291,,274.5,,0.981,,2200,,-3.56,,15.73,,0.28,,2.5,,1.2,
11-Jan-2023 22:00,0.584,,240.5,,1.236,,2229,,-3.47,,49.95,,0.362,,3.6,,2.1,
11-Jan-2023 23:00,0.483,,262.5,,1.138,,2342,,-3.16,,57.74,,0.238,,4.3,,2.4,
12-Jan-2023 00:00,0.717,,238,,1.804,,8,,-3.42,,63.36,,0.278,,6.5,,3.4,
12-Jan-2023 01:00,0.773,,261.5,,1.726,,110,,-3.7,,24.56,,0.702,,1.4,,0.8,
12-Jan-2023 02:00,0.508,,285.8,,1.353,,230,,-3.9,,34.35,,0.416,,1.8,,0.6,
12-Jan-2023 03:00,0.432,,194.7,,1.53,,353,,-3.94,,21.78,,0.401,,9.5,,5.6,
12-Jan-2023 04:00,0.603,,247.8,,1.51,,459,,-4.45,,33.69,,0.499,,6.1,,3.6,
12-Jan-2023 05:00,0.829,,226.1,,1.569,,550,,-4.79,,38.3,,0.644,,5.7,,3.1,
12-Jan-2023 06:00,0.811,,270.4,,1.687,,615,,-5.28,,36.5,,0.647,,3.9,,2,
12-Jan-2023 07:00,0.477,,266.2,,1.216,,718,,-4.81,,23.83,,0.436,,3.3,,1.3,
12-Jan-2023 08:00,0.556,,261.2,,1.883,,834,,-4.08,,18.61,,0.527,,2.8,,1.6,
12-Jan-2023 09:00,0.741,,318.5,,1.667,,927,,-0.24,,25.15,,0.669,,6,,1.1,
12-Jan-2023 10:00,0.15,,336.4,,0.844,,1012,,-0.08,,51.05,,0.091,,1.6,,0.8,
12-Jan-2023 11:00,0.4,,335,,1.118,,1110,,0.18,,24.23,,0.364,,2.8,,1.5,
12-Jan-2023 12:00,0.479,,56.8,,1.432,,1259,,-0.36,,26.24,,0.429,,3.3,,2.2,
12-Jan-2023 13:00,0.694,,92.6,,1.589,,1307,,-2.91,,26.3,,0.62,,3.6,,2.3,
12-Jan-2023 14:00,0.759,,93.1,,1.804,,1411,,-3.11,,28.09,,0.667,,3.3,,2.3,
12-Jan-2023 15:00,0.401,,89.2,,1.197,,1536,,-3.43,,51.47,,0.239,,4.7,,3.2,
12-Jan-2023 16:00,0.456,,218.1,,1.961,,1655,,-4.35,,53.47,,0.257,,7.6,,4.8,
12-Jan-2023 17:00,0.706,,218.9,,2.157,,1745,,-4.79,,22.79,,0.65,,5.2,,3.8,
12-Jan-2023 18:00,0.748,,192.2,,1.941,,1845,,-4.93,,30.9,,0.639,,8.9,,5.4,
12-Jan-2023 19:00,0.588,,232.5,,1.589,,1905,,-4.99,,32.22,,0.495,,3.9,,3.2,
12-Jan-2023 20:00,0.348,,211.2,,1.471,,2005,,-5.11,,71.54,,0.076,,4.8,,3.6,
12-Jan-2023 21:00,0.389,,200.8,,1.412,,2120,,-5.37,,37.82,,0.304,,6.7,,4.5,
12-Jan-2023 22:00,0.682,,168.6,,1.883,,2208,,-5.6,,32.91,,0.57,,5,,3.7,
12-Jan-2023 23:00,0.542,,168.8,,2.216,,2301,,-5.67,,37.16,,0.428,,5.7,,3.8,
13-Jan-2023 00:00,0.676,,162.5,,1.628,,44,,-6.08,,22.71,,0.623,,3.6,,2.6,
13-Jan-2023 01:00,1.172,,152.9,,2.255,,144,,-6.23,,19.2,,1.106,,3.5,,2.6,
13-Jan-2023 02:00,0.63,,175.7,,1.451,,213,,-6.36,,37.25,,0.496,,3.7,,2.8,
13-Jan-2023 03:00,0.609,,211.3,,1.51,,351,,-6.03,,55.25,,0.326,,2.9,,2.4,
13-Jan-2023 04:00,0.53,,336,,1.765,,422,,-5.77,,74,,0.088,,2.1,,1.2,
13-Jan-2023 05:00,0.505,,288.1,,1.471,,516,,-4.83,,30.25,,0.435,,1,,0.7,
13-Jan-2023 06:00,0.583,,283.3,,1.373,,647,,-4.88,,33.18,,0.485,,2.5,,0.9,
13-Jan-2023 07:00,0.627,,312,,1.667,,709,,-4.87,,39.79,,0.476,,2.3,,1.3,
13-Jan-2023 08:00,0.397,,136.1,,1.138,,820,,-5.17,,66.4,,0.13,,3.8,,2.3,
13-Jan-2023 09:00,0.701,,282.8,,1.843,,940,,-3.77,,62.27,,0.287,,4.5,,2.9,
13-Jan-2023 10:00,1.005,,316.4,,2.118,,1038,,-1.95,,35.7,,0.809,,2.8,,2.1,
13-Jan-2023 11:00,1.631,,340.2,,3.98,,1159,,-1.67,,37.8,,1.275,,4.5,,2.9,
13-Jan-2023 12:00,2.217,,335.3,,6.175,,1257,,-2.33,,40.23,,1.67,,4.3,,3.1,
13-Jan-2023 13:00,4.74,,170.4,,11.08,,1318,,2.77,,20.32,,4.442,,3,,0.9,
13-Jan-2023 14:00,3.627,,177.6,,7.253,,1432,,1.96,,42.97,,2.606,,4.1,,0.8,
13-Jan-2023 15:00,3.322,,169.2,,7.959,,1511,,0.7,,35.75,,2.675,,2,,0.4,
13-Jan-2023 16:00,2.41,,171.4,,7.841,,1613,,0.54,,27.67,,2.129,,2.2,,0.3,
13-Jan-2023 17:00,3.35,,154.9,,8.39,,1753,,0.64,,33.5,,2.777,,0.7,,0.2,
13-Jan-2023 18:00,3.56,,331.2,,10.37,,1859,,0.34,,46.78,,2.372,,1.2,,0.3,
13-Jan-2023 19:00,5.149,,209,,13.62,,1900,,4.04,,57.86,,2.522,,1.3,,0.2,
13-Jan-2023 20:00,9.24,,134.4,,19.86,,2020,,1.93,,16.6,,8.85,,4.1,,0.3,
13-Jan-2023 21:00,10.85,,146.6,,17.9,,2153,,2.61,,11.39,,10.63,,3.4,,0.3,
13-Jan-2023 22:00,11.6,,152,,17.9,,2200,,2.52,,8.18,,11.48,,1.8,,0.2,
13-Jan-2023 23:00,6.401,,177.3,,14.47,,2304,,2.78,,18.97,,6.05,,2.5,,0.4,
14-Jan-2023 00:00,2.635,,224.8,,6.567,,22,,2.8,,33.74,,2.178,,1.9,,0.4,
14-Jan-2023 01:00,1.255,,223.6,,5.019,,156,,1.88,,44.22,,0.881,,5.1,,1,
14-Jan-2023 02:00,2.551,,197.5,,6.979,,253,,2.75,,25.95,,2.289,,1.3,,0.7,
14-Jan-2023 03:00,3.76,,168.7,,6.802,,349,,2.05,,13.69,,3.652,,0.8,,0.2,
14-Jan-2023 04:00,3.701,,174,,7.273,,439,,1.38,,16.11,,3.554,,1.4,,0.2,
14-Jan-2023 05:00,3.446,,186.9,,7.861,,514,,2.13,,21.58,,3.201,,1.1,,0.3,
14-Jan-2023 06:00,5.63,,163.8,,10.45,,657,,2.16,,13.15,,5.482,,1.2,,0.1,
14-Jan-2023 07:00,6.753,,161,,13.47,,714,,2.69,,17.17,,6.45,,0.9,,0.1,
14-Jan-2023 08:00,6.388,,169.4,,11.96,,828,,2.65,,12.74,,6.23,,2.1,,0.1,
14-Jan-2023 09:00,5.281,,173.2,,8.96,,901,,1.63,,11.41,,5.176,,1.3,,0.3,
14-Jan-2023 10:00,3.733,,173.1,,6.626,,1020,,0.88,,14.59,,3.611,,1,,0.2,
14-Jan-2023 11:00,4.654,,173.2,,10.27,,1125,,0.33,,19.03,,4.397,,1.3,,0.1,
14-Jan-2023 12:00,4.002,,161.1,,10.15,,1218,,-0.25,,12.35,,3.909,,0.7,,0.1,
14-Jan-2023 13:00,4.017,,151.7,,8.59,,1359,,-0.31,,12.6,,3.919,,1,,0.2,
14-Jan-2023 14:00,4.04,,150,,8.84,,1430,,-0.38,,13.21,,3.933,,0.2,,0.1,
14-Jan-2023 15:00,2.725,,144.9,,5.43,,1509,,-0.58,,14.5,,2.638,,0.2,,0.1,
14-Jan-2023 16:00,3.591,,128.3,,5.861,,1648,,-0.93,,22.55,,3.312,,0.2,,0,
14-Jan-2023 17:00,2.772,,145.6,,7.057,,1700,,-1.53,,25.04,,2.507,,0.6,,0.2,
14-Jan-2023 18:00,4.073,,172.9,,6.391,,1856,,-1.74,,17.55,,3.881,,1.9,,1.1,
14-Jan-2023 19:00,3.41,,206.1,,6.822,,1953,,-1.62,,19.53,,3.212,,2.2,,1.2,
14-Jan-2023 20:00,2.759,,220.3,,6.293,,2007,,-1.67,,24.35,,2.509,,1.1,,0.6,
14-Jan-2023 21:00,2.413,,311.3,,6.469,,2115,,-2.06,,32.57,,2.023,,1.3,,0.3,
14-Jan-2023 22:00,0.667,,160.9,,3.333,,2221,,-2.54,,50.34,,0.41,,0.3,,0.1,
14-Jan-2023 23:00,1.291,,119.5,,2.686,,2301,,-2.71,,9.08,,1.275,,0.2,,0.1,
15-Jan-2023 00:00,0.562,,125.7,,1.745,,8,,-2.78,,0.28,,0.562,,0.1,,0,
15-Jan-2023 01:00,0.705,,125.2,,1.902,,159,,-2.85,,0.15,,0.705,,0.1,,0,
15-Jan-2023 02:00,1.147,,126.9,,4.685,,257,,-3.08,,11.03,,1.126,,0.5,,0.3,
15-Jan-2023 03:00,2.77,,269.9,,7.018,,350,,-3.12,,43.38,,1.975,,0.7,,0.4,
15-Jan-2023 04:00,1.363,,284,,3.157,,400,,-3.65,,25.27,,1.23,,0.3,,0.2,
15-Jan-2023 05:00,1.453,,310.3,,3.862,,545,,-4.25,,41.08,,1.079,,0.3,,0.1,
15-Jan-2023 06:00,0.955,,266.5,,1.902,,600,,-4.6,,50.28,,0.587,,0.9,,0.5,
15-Jan-2023 07:00,2.39,,261.1,,5.842,,721,,-3.97,,27.1,,2.123,,0.5,,0.2,
15-Jan-2023 08:00,0.995,,307.2,,3.607,,824,,-4.7,,56.79,,0.506,,0.9,,0.3,
15-Jan-2023 09:00,1.316,,329.3,,3.49,,910,,-4.52,,42.6,,0.952,,0.5,,0.3,
15-Jan-2023 10:00,1.272,,323.9,,3.647,,1009,,-3.96,,33,,1.061,,0.4,,0.3,
15-Jan-2023 11:00,0.744,,298.8,,2.039,,1139,,-2.53,,68,,0.22,,0.4,,0.2,
15-Jan-2023 12:00,0.75,,317.2,,2.863,,1258,,-2.15,,63.12,,0.294,,0.5,,0.2,
15-Jan-2023 13:00,1.239,,325.8,,2.412,,1340,,-3.18,,32.38,,1.041,,0.4,,0.2,
15-Jan-2023 14:00,1.267,,321.8,,2.49,,1436,,-2.8,,17.07,,1.211,,0.8,,0.3,
15-Jan-2023 15:00,1.198,,306,,2.667,,1518,,-3.12,,27.34,,1.062,,1.4,,0.3,
15-Jan-2023 16:00,1.889,,186.8,,5.881,,1646,,-2.97,,23.63,,1.728,,2.2,,1.4,
15-Jan-2023 17:00,1.766,,192.1,,3.372,,1725,,-3.7,,27.52,,1.562,,1.9,,1.3,
15-Jan-2023 18:00,1.515,,267.5,,3.372,,1819,,-3.83,,44.92,,1.049,,2,,0.7,
15-Jan-2023 19:00,1.261,,263.3,,3.901,,2000,,-4.16,,63.74,,0.48,,2.5,,0.9,
15-Jan-2023 20:00,2.441,,305.7,,4.901,,2002,,-4.14,,18.19,,2.318,,1.1,,0.3,
15-Jan-2023 21:00,1.788,,312.6,,3.549,,2115,,-5.13,,15.21,,1.725,,1.6,,0.3,
15-Jan-2023 22:00,1.484,,322.9,,3.745,,2228,,-5.42,,19.98,,1.394,,1.2,,0.5,
15-Jan-2023 23:00,0.694,,283.2,,1.745,,2346,,-5.41,,41.19,,0.515,,0.7,,0.3,
16-Jan-2023 00:00,1.27,,324.9,,3.157,,37,,-5.38,,40.74,,0.949,,2.2,,1.3,
16-Jan-2023 01:00,0.656,,341.6,,1.785,,144,,-5.36,,27.66,,0.58,,0.8,,0.4,
16-Jan-2023 02:00,0.856,,323.2,,3.117,,210,,-5.3,,47.25,,0.565,,0.8,,0.4,
16-Jan-2023 03:00,0.735,,307.7,,1.687,,320,,-5.23,,28.63,,0.643,,0.7,,0.3,
16-Jan-2023 04:00,0.338,,254.5,,0.961,,443,,-5.15,,32.23,,0.284,,0.9,,0.3,
16-Jan-2023 05:00,0.677,,288.7,,1.765,,543,,-5.1,,48.13,,0.438,,0.8,,0.4,
16-Jan-2023 06:00,0.864,,296.5,,2.294,,653,,-4.97,,41.87,,0.633,,1.1,,0.5,
16-Jan-2023 07:00,1.331,,307.5,,3,,723,,-4.73,,22.08,,1.232,,0.5,,0.2,
16-Jan-2023 08:00,2.192,,323.1,,3.529,,845,,-4.11,,11.06,,2.151,,0.3,,0.1,
16-Jan-2023 09:00,1.79,,315.2,,3.157,,901,,-2.4,,17.69,,1.705,,0.8,,0.3,
16-Jan-2023 10:00,2.759,,192.5,,8.08,,1048,,-1.78,,42.59,,1.996,,2.4,,0.5,
16-Jan-2023 11:00,3.677,,187.4,,9.41,,1155,,-1.42,,31.25,,3.129,,4.5,,0.5,
16-Jan-2023 12:00,2.868,,148,,7.116,,1227,,-1.15,,33.09,,2.39,,3.1,,0.4,
16-Jan-2023 13:00,2.052,,125.5,,5.332,,1319,,-0.66,,42.71,,1.482,,2.3,,0.2,
16-Jan-2023 14:00,2.197,,168.6,,7.371,,1422,,-0.72,,73.27,,0.399,,2.8,,0.2,
16-Jan-2023 15:00,2.711,,343.6,,7.194,,1502,,-1.28,,67.77,,0.814,,2,,0.1,
16-Jan-2023 16:00,1.755,,225.7,,5.469,,1646,,-1.66,,66.47,,0.573,,1.8,,0.5,
16-Jan-2023 17:00,2.956,,194.8,,7.018,,1709,,-2.4,,31.17,,2.519,,1.5,,0.6,
16-Jan-2023 18:00,2.985,,241.5,,8.08,,1819,,-2.83,,31.39,,2.537,,1.2,,0.3,
16-Jan-2023 19:00,1.223,,195.7,,3.333,,1949,,-3.9,,31.18,,1.041,,4.7,,2.1,
16-Jan-2023 20:00,1.524,,180.8,,2.98,,2015,,-4.41,,14.41,,1.475,,5.3,,3.5,
16-Jan-2023 21:00,1.886,,293.8,,3.627,,2128,,-4.44,,35.33,,1.528,,4,,1.8,
16-Jan-2023 22:00,1.097,,242.9,,2.647,,2257,,-4.91,,35.02,,0.892,,2.9,,1.5,
16-Jan-2023 23:00,1.955,,298.1,,2.98,,2324,,-5.15,,14.25,,1.894,,1.2,,0.2,
17-Jan-2023 00:00,1.028,,224.8,,1.843,,41,,-6.11,,11.43,,1.008,,3.7,,1.6,
17-Jan-2023 01:00,1.113,,225.3,,1.765,,158,,-6.16,,16.78,,1.065,,2.6,,1.5,
17-Jan-2023 02:00,0.896,,211.8,,2.039,,246,,-6.03,,16.62,,0.858,,3.8,,2.2,
17-Jan-2023 03:00,1.056,,248.3,,1.883,,325,,-6.65,,25.51,,0.952,,1.4,,0.2,
17-Jan-2023 04:00,1.369,,257.8,,2.843,,419,,-6.82,,40.98,,1.019,,2.1,,0.6,
17-Jan-2023 05:00,1.443,,216.6,,2.823,,517,,-6.72,,23.67,,1.319,,1.1,,0.4,
17-Jan-2023 06:00,1.309,,261.9,,2.51,,623,,-6.28,,19.63,,1.232,,0.7,,0.1,
17-Jan-2023 07:00,0.599,,253.1,,1.53,,705,,-6.12,,47.86,,0.39,,1.3,,0.5,
17-Jan-2023 08:00,0.697,,124.6,,2.314,,852,,-5.26,,70.72,,0.166,,5.1,,2.5,
17-Jan-2023 09:00,2.453,,313.6,,5.234,,953,,-4.45,,26.33,,2.194,,2.3,,0.4,
17-Jan-2023 10:00,3.684,,311.2,,7.273,,1051,,-3.38,,12.5,,3.596,,0.6,,0.2,
17-Jan-2023 11:00,4.382,,307.3,,7.527,,1103,,-2.67,,16.3,,4.204,,0.5,,0.2,
17-Jan-2023 12:00,3.13,,347.2,,5.567,,1200,,-3.1,,18.86,,2.961,,0.4,,0.2,
17-Jan-2023 13:00,2.692,,321.5,,4.333,,1313,,-3.15,,8.23,,2.665,,0.6,,0.3,
17-Jan-2023 14:00,2.245,,293.5,,3.725,,1402,,-3.18,,14.94,,2.168,,1.2,,0.3,
17-Jan-2023 15:00,1.391,,253.9,,2.843,,1559,,-4.02,,12.56,,1.357,,0.7,,0.3,
17-Jan-2023 16:00,1.348,,231.9,,2.529,,1658,,-5.31,,21.54,,1.252,,1,,0.5,
17-Jan-2023 17:00,1.383,,220.5,,2.588,,1734,,-5.64,,20.74,,1.292,,2.7,,0.8,
17-Jan-2023 18:00,1.561,,230.6,,2.686,,1801,,-6.01,,12.01,,1.527,,4.6,,0.7,
17-Jan-2023 19:00,1.252,,250.9,,2.412,,1918,,-6.61,,20.13,,1.175,,5.3,,0.8,
17-Jan-2023 20:00,0.822,,258.7,,2.353,,2048,,-7.38,,38.41,,0.637,,7.1,,1.9,
17-Jan-2023 21:00,1.041,,203.6,,2.333,,2104,,-7.9,,27.64,,0.92,,10.3,,4.9,
17-Jan-2023 22:00,0.705,,247.4,,1.843,,2252,,-8.41,,34.65,,0.576,,3.1,,1.4,
17-Jan-2023 23:00,1,,245.8,,2.392,,2359,,-8.8,,27.07,,0.888,,3.6,,1.3,
18-Jan-2023 00:00,0.845,,268.2,,2.333,,3,,-10.03,,45.82,,0.574,,4.7,,1.9,
18-Jan-2023 01:00,0.983,,196.2,,1.843,,120,,-10.18,,18.87,,0.93,,3.7,,2.1,
18-Jan-2023 02:00,0.826,,267.3,,1.412,,239,,-10.67,,45.14,,0.569,,3.2,,0.9,
18-Jan-2023 03:00,0.817,,232,,1.804,,356,,-11.81,,22.89,,0.752,,11.3,,5.5,
18-Jan-2023 04:00,0.853,,246.4,,1.902,,412,,-11.67,,21.46,,0.793,,1.9,,1.2,
18-Jan-2023 05:00,0.478,,205.8,,1.216,,501,,-11.42,,22.08,,0.443,,3.6,,2,
18-Jan-2023 06:00,0.529,,254.3,,1.745,,659,,-10.8,,33.33,,0.439,,2.6,,1.8,
18-Jan-2023 07:00,1.009,,293,,1.961,,717,,-10.69,,20.63,,0.943,,2.6,,1.5,
18-Jan-2023 08:00,0.979,,296.4,,1.824,,852,,-10.52,,21.38,,0.911,,2.5,,1.6,
18-Jan-2023 09:00,0.664,,352,,2.098,,902,,-9.97,,48.92,,0.422,,2.8,,1.8,
18-Jan-2023 10:00,1.004,,20.8,,2.275,,1100,,-9.66,,27.18,,0.891,,2.3,,1.7,
18-Jan-2023 11:00,1.362,,13.1,,2.706,,1100,,-9.61,,16.61,,1.304,,2.5,,1.7,
18-Jan-2023 12:00,0.647,,355.8,,1.804,,1247,,-8.62,,37.97,,0.505,,3.2,,2.2,
18-Jan-2023 13:00,0.751,,53.6,,1.902,,1344,,-8.71,,58.03,,0.366,,3.5,,2.5,
18-Jan-2023 14:00,0.717,,28.4,,1.824,,1412,,-8.68,,42.32,,0.521,,3.8,,2.8,
18-Jan-2023 15:00,0.561,,337.1,,1.863,,1505,,-8.96,,51.55,,0.334,,4,,3,
18-Jan-2023 16:00,0.861,,262.6,,1.961,,1617,,-9.15,,20.43,,0.807,,3.9,,3,
18-Jan-2023 17:00,1.149,,247.7,,2.098,,1734,,-9.29,,29.83,,0.993,,4.8,,3.2,
18-Jan-2023 18:00,1.092,,282,,2.333,,1824,,-8.84,,22.03,,1.011,,4.8,,3.1,
18-Jan-2023 19:00,0.808,,122.9,,2.471,,1913,,-8.89,,65.14,,0.286,,6.1,,3.6,
18-Jan-2023 20:00,0.726,,113,,2.569,,2014,,-9.22,,69.21,,0.196,,7.7,,4.1,
18-Jan-2023 21:00,0.689,,136.9,,2.588,,2138,,-8.77,,54.35,,0.379,,6.3,,4,
18-Jan-2023 22:00,0.886,,164,,2.549,,2204,,-8.78,,72.94,,0.168,,8.2,,4.4,
18-Jan-2023 23:00,1.147,,336.3,,2.686,,2359,,-8.58,,33.19,,0.954,,5.3,,3.6,
19-Jan-2023 00:00,2.022,,307.9,,3.666,,3,,-7.07,,27.21,,1.794,,4.8,,2.4,
19-Jan-2023 01:00,1.852,,323.3,,3.803,,139,,-6.19,,37.24,,1.46,,3,,1.6,
19-Jan-2023 02:00,1.855,,308.5,,4.548,,223,,-5.57,,42.67,,1.34,,2.8,,1.3,
19-Jan-2023 03:00,3.244,,315.5,,7.214,,348,,-4.43,,26.86,,2.887,,2.2,,0.9,
19-Jan-2023 04:00,2.228,,313.2,,6.195,,451,,-3.57,,46.62,,1.49,,3.5,,0.8,
19-Jan-2023 05:00,2.527,,320.4,,5.313,,540,,-3.32,,25.76,,2.271,,5.6,,0.8,
19-Jan-2023 06:00,1.934,,313,,3.627,,608,,-3.24,,36.72,,1.536,,3.2,,0.7,
19-Jan-2023 07:00,2.875,,148.2,,7.547,,759,,-3.17,,55.83,,1.509,,5.6,,1.2,
19-Jan-2023 08:00,3.156,,160.3,,7.116,,800,,-3.72,,31.74,,2.671,,4,,0.7,
19-Jan-2023 09:00,1.859,,180.4,,4.685,,906,,-3.42,,60.06,,0.837,,3.2,,0.5,
19-Jan-2023 10:00,3.101,,165.9,,6.939,,1025,,-3.54,,18.31,,2.943,,3.8,,0.7,
19-Jan-2023 11:00,1.846,,151.1,,6.077,,1138,,-3.05,,32.82,,1.543,,2.5,,0.4,
19-Jan-2023 12:00,3.17,,346.8,,6.234,,1259,,-2.9,,24.28,,2.885,,1.7,,0.4,
19-Jan-2023 13:00,4.451,,359.3,,7.331,,1321,,-3.66,,16,,4.278,,1,,0.3,
19-Jan-2023 14:00,4.218,,316.5,,6.43,,1430,,-4.26,,11.32,,4.135,,0.6,,0.3,
19-Jan-2023 15:00,3.256,,324.4,,6.351,,1504,,-5.32,,11.94,,3.185,,2.4,,0.4,
19-Jan-2023 16:00,2.446,,334.4,,6.136,,1605,,-6.6,,30.72,,2.094,,5.6,,0.4,
19-Jan-2023 17:00,2.09,,271.4,,4.587,,1739,,-7.64,,23.39,,1.916,,5,,0.5,
19-Jan-2023 18:00,1.91,,277.5,,3.274,,1803,,-8.23,,20.4,,1.789,,5.9,,0.7,
19-Jan-2023 19:00,2.508,,298.6,,5.195,,1943,,-8.61,,24.54,,2.278,,4,,0.6,
19-Jan-2023 20:00,2.118,,273.2,,3.784,,2019,,-10.03,,44.61,,1.476,,4.1,,0.9,
19-Jan-2023 21:00,4.01,,313.2,,7.606,,2133,,-9.26,,24.47,,3.644,,3.1,,0.7,
19-Jan-2023 22:00,1.824,,285.9,,4.862,,2207,,-9.68,,35.41,,1.475,,5.4,,1.8,
19-Jan-2023 23:00,1.412,,295.3,,4.078,,2311,,-9.45,,27.13,,1.254,,4.8,,1.3,
20-Jan-2023 00:00,1.388,,312.6,,3.98,,27,,-9.23,,59.48,,0.64,,3.9,,1.6,
20-Jan-2023 01:00,0.855,,209.1,,2.137,,154,,-10.08,,27.13,,0.759,,10.8,,4.6,
20-Jan-2023 02:00,1.135,,210.2,,2.275,,203,,-10.12,,21.99,,1.052,,9.4,,3.6,
20-Jan-2023 03:00,1.515,,229.4,,2.294,,325,,-10.83,,11.42,,1.485,,1.9,,0.4,
20-Jan-2023 04:00,1.603,,233.5,,2.588,,400,,-10.99,,12.49,,1.565,,2.8,,1.4,
20-Jan-2023 05:00,1.35,,234.6,,2.255,,552,,-11.31,,11.95,,1.321,,1.9,,0.4,
20-Jan-2023 06:00,1.006,,246.5,,1.687,,652,,-11.66,,22.29,,0.93,,3.5,,1.3,
20-Jan-2023 07:00,0.782,,228.1,,1.491,,704,,-11.2,,28.76,,0.684,,10.3,,2.6,
20-Jan-2023 08:00,1.106,,312.4,,3,,858,,-10.65,,17.19,,1.057,,13.2,,1.9,
20-Jan-2023 09:00,2.097,,310.2,,2.765,,933,,-10.29,,7.05,,2.081,,6.4,,1.3,
20-Jan-2023 10:00,1.439,,337.2,,2.823,,1048,,-9.44,,24.27,,1.31,,2.4,,1.3,
20-Jan-2023 11:00,0.68,,325.2,,1.471,,1100,,-8.28,,13.98,,0.66,,2.9,,1.4,
20-Jan-2023 12:00,0.62,,333.4,,1.138,,1242,,-7.87,,16.95,,0.593,,2.6,,1.2,
20-Jan-2023 13:00,0.301,,338.2,,1.471,,1358,,-6.15,,71.34,,0.067,,2.3,,1.1,
20-Jan-2023 14:00,0.476,,128.2,,1.432,,1405,,-6.96,,34.5,,0.39,,2.9,,1.1,
20-Jan-2023 15:00,0.868,,277.9,,1.863,,1559,,-7.77,,11.26,,0.851,,3.6,,1.8,
20-Jan-2023 16:00,0.914,,251.7,,1.902,,1600,,-9.74,,35.34,,0.74,,6.6,,2.2,
20-Jan-2023 17:00,0.86,,220.6,,1.824,,1702,,-9.86,,33.9,,0.709,,11.1,,2.8,
20-Jan-2023 18:00,0.99,,232.1,,1.569,,1819,,-9.91,,12.28,,0.967,,5.6,,1.6,
20-Jan-2023 19:00,1.054,,256.9,,1.569,,1930,,-10.36,,26.73,,0.94,,4.8,,1.9,
20-Jan-2023 20:00,0.618,,256.6,,1.353,,2044,,-10.94,,29.36,,0.537,,7.4,,2.4,
20-Jan-2023 21:00,0.968,,239.8,,1.804,,2135,,-11.27,,18.33,,0.918,,7.1,,3.1,
20-Jan-2023 22:00,0.323,,209.7,,1.236,,2208,,-11.06,,19.76,,0.304,,5.8,,3.4,
20-Jan-2023 23:00,1.072,,220.5,,1.981,,2334,,-11.58,,17.91,,1.02,,7.4,,4.9,
21-Jan-2023 00:00,0.914,,218.2,,2.079,,4,,-11.35,,22.7,,0.842,,5.4,,2.7,
21-Jan-2023 01:00,0.817,,233.3,,2.255,,133,,-11.29,,34.99,,0.664,,3.8,,2.7,
21-Jan-2023 02:00,0.668,,211.3,,1.706,,227,,-11.02,,49.33,,0.42,,4.4,,3.1,
21-Jan-2023 03:00,0.817,,334.1,,1.824,,318,,-10.86,,48,,0.53,,3.1,,2.5,
21-Jan-2023 04:00,0.413,,3.6,,1.51,,459,,-11.2,,67.03,,0.13,,2.2,,1.8,
