,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jan-2023 12:00,6.356,,225.5,,13.13,,1242,,9.66,,0,,37.77,,33.83,,5.248,,2,
10-Jan-2023 13:00,7.177,,260.9,,19.8,,1336,,8.25,,0,,64.73,,25.85,,6.446,,13.1,
10-Jan-2023 14:00,6.088,,150.1,,10.88,,1456,,6.45,,0,,53.36,,30.04,,5.251,,2.5,
10-Jan-2023 15:00,5.6,,153.4,,18.62,,1505,,8.53,,0.01,,39.07,,22.66,,5.162,,0,
10-Jan-2023 16:00,5.064,,157.6,,10.88,,1601,,7.26,,0,,49.17,,19.04,,4.784,,5,
10-Jan-2023 17:00,5.487,,206.3,,9.85,,1738,,6.22,,0,,54.92,,40.98,,4.083,,10.3,
10-Jan-2023 18:00,7.234,,289.3,,12.25,,1827,,4.02,,0,,82,,12.14,,7.071,,9.4,
10-Jan-2023 19:00,2.589,,304.3,,7.4,,1900,,3.15,,0,,83,,48.08,,1.677,,7.3,
10-Jan-2023 20:00,1.174,,331,,2.451,,2055,,3.13,,0,,78.51,,54,,0.652,,1.5,
10-Jan-2023 21:00,1.553,,48.6,,2.99,,2151,,3.27,,0,,79.11,,44.45,,1.085,,6,
10-Jan-2023 22:00,1.614,,340.5,,3.676,,2237,,2.15,,0,,88.6,,44.57,,1.125,,2.2,
10-Jan-2023 23:00,0.813,,76.4,,2.402,,2335,,1.52,,0,,88.4,,38.22,,0.632,,4.1,
11-Jan-2023 00:00,1.913,,130.4,,3.529,,56,,1.29,,0,,88.8,,21.77,,1.775,,4.4,
11-Jan-2023 01:00,1.653,,196.5,,3.921,,110,,0.3,,0,,92,,42.06,,1.207,,3.9,
11-Jan-2023 02:00,1.342,,99.6,,2.941,,259,,0.25,,0,,93.1,,23.33,,1.23,,2.9,
11-Jan-2023 03:00,2.542,,128,,4.215,,341,,-0.5,,0,,94.3,,49.9,,1.577,,3.9,
11-Jan-2023 04:00,0.473,,333.4,,1.373,,423,,-0.94,,0,,94.9,,66.04,,0.159,,4.4,
11-Jan-2023 05:00,2.037,,129.3,,4.362,,538,,-0.52,,0,,95.4,,18.11,,1.935,,6.8,
11-Jan-2023 06:00,2.373,,145.1,,3.872,,602,,-0.3,,0,,95.5,,19.46,,2.236,,4.9,
11-Jan-2023 07:00,2.029,,141.1,,3.921,,759,,-0.38,,0,,95.5,,16.68,,1.943,,4,
11-Jan-2023 08:00,1.762,,155.2,,3.529,,831,,-0.32,,0,,95.6,,29.17,,1.533,,4.6,
11-Jan-2023 09:00,1.555,,145.8,,3.039,,904,,-0.15,,0,,95.8,,30.85,,1.329,,3,
11-Jan-2023 10:00,0.888,,229.1,,2.794,,1053,,0.69,,0,,94.9,,41.08,,0.66,,2.6,
11-Jan-2023 11:00,0.905,,324.2,,3.235,,1124,,1.13,,0,,93.4,,38.52,,0.7,,2.1,
11-Jan-2023 12:00,1.416,,254.2,,3.137,,1235,,1.88,,0,,90.7,,53.81,,0.791,,2.6,
11-Jan-2023 13:00,1.959,,197,,3.823,,1323,,2.34,,0,,86.3,,21.58,,1.82,,3.7,
11-Jan-2023 14:00,1.012,,186.4,,2.549,,1400,,3.25,,0,,80.8,,28.05,,0.89,,4.1,
11-Jan-2023 15:00,1.206,,223.7,,2.304,,1508,,3.98,,0,,79.47,,23.73,,1.103,,3.6,
11-Jan-2023 16:00,0.43,,259,,1.961,,1605,,3.71,,0,,80.1,,23.49,,0.394,,3,
11-Jan-2023 17:00,0.188,,159.9,,1.079,,1743,,3.32,,0,,81.1,,12.33,,0.184,,6.3,
11-Jan-2023 18:00,0.993,,166.6,,1.814,,1824,,3.3,,0,,81.4,,10.51,,0.976,,9.9,
11-Jan-2023 19:00,1.355,,258.6,,3.137,,1949,,3.42,,0,,82.8,,59.36,,0.627,,3.8,
11-Jan-2023 20:00,0.868,,8.9,,2.059,,2000,,3.24,,0,,85.5,,66,,0.292,,2.2,
11-Jan-2023 21:00,0.718,,128.2,,1.422,,2133,,2.85,,0,,87.7,,68.77,,0.2,,8.3,
11-Jan-2023 22:00,0.986,,99.4,,1.814,,2246,,2.62,,0,,89.5,,60.63,,0.434,,3,
11-Jan-2023 23:00,0.543,,6.6,,1.324,,2359,,2.58,,0,,90,,59.2,,0.253,,4.3,
12-Jan-2023 00:00,0.707,,348.5,,1.667,,53,,2.03,,0,,91.4,,64.9,,0.253,,4.9,
12-Jan-2023 01:00,0.338,,135.9,,1.373,,108,,1.63,,0,,91.9,,53.02,,0.193,,2.2,
12-Jan-2023 02:00,0.942,,168.4,,2.059,,259,,1.24,,0,,92.4,,62.75,,0.377,,6.5,
12-Jan-2023 03:00,0.919,,115.4,,2.01,,300,,1.14,,0,,92.9,,50.04,,0.568,,4.1,
12-Jan-2023 04:00,1.111,,154.1,,2.01,,454,,0.96,,0,,92.8,,38.87,,0.855,,3.3,
12-Jan-2023 05:00,0.296,,204.7,,1.128,,549,,0.43,,0,,93.4,,57.61,,0.146,,4.2,
12-Jan-2023 06:00,1.461,,113.5,,2.206,,624,,0.8,,0,,92.5,,27.29,,1.296,,4.9,
12-Jan-2023 07:00,1.471,,354.3,,2.549,,759,,0.07,,0,,94.2,,37.15,,1.162,,4.6,
12-Jan-2023 08:00,0.921,,67.1,,2.402,,802,,1.89,,0,,92.9,,26.73,,0.821,,5.7,
12-Jan-2023 09:00,1.179,,135.7,,2.451,,937,,3.42,,0,,83.9,,40.53,,0.884,,6.7,
12-Jan-2023 10:00,1.19,,181.7,,2.353,,1012,,4.25,,0,,79.56,,31.83,,1.006,,,BA
12-Jan-2023 11:00,1.157,,254.4,,2.598,,1105,,4.52,,0,,79.01,,21.07,,1.079,,,BA
12-Jan-2023 12:00,0.629,,239.6,,2.157,,1227,,5.75,,0,,73.42,,47.25,,0.415,,,BA
12-Jan-2023 13:00,0.699,,238,,2.255,,1345,,7.02,,0,,66.43,,59.62,,0.32,,-4.2,
12-Jan-2023 14:00,0.985,,252.4,,3.431,,1423,,7.35,,0,,57.72,,20.82,,0.92,,-0.1,
12-Jan-2023 15:00,0.602,,213.1,,1.667,,1502,,7.7,,0,,62.59,,33.94,,0.496,,1.5,
12-Jan-2023 16:00,0.81,,253.5,,2.108,,1642,,7.11,,0,,66.04,,37.78,,0.634,,-1.6,
12-Jan-2023 17:00,0.315,,283.2,,0.883,,1743,,6.58,,0,,68.87,,42.43,,0.229,,-0.9,
12-Jan-2023 18:00,1.14,,50.4,,2.353,,1849,,6.33,,0,,67.14,,17.72,,1.085,,5.2,
12-Jan-2023 19:00,0.618,,84.1,,1.373,,1954,,5.99,,0,,71.99,,23.19,,0.567,,3.2,
12-Jan-2023 20:00,0.902,,92.8,,2.99,,2048,,5.43,,0,,80.2,,64.1,,0.337,,2,
12-Jan-2023 21:00,1.277,,36.2,,2.647,,2111,,4,,0,,83.2,,48.25,,0.824,,2.8,
12-Jan-2023 22:00,0.601,,69.2,,1.569,,2241,,3.98,,0,,77.96,,23.79,,0.549,,1.7,
12-Jan-2023 23:00,0.939,,320.5,,2.598,,2313,,2.94,,0,,86.7,,47.39,,0.617,,1,
13-Jan-2023 00:00,0.629,,154.2,,1.667,,28,,2.57,,0,,88.7,,54.85,,0.341,,-1.7,
13-Jan-2023 01:00,0.132,,316.8,,0.932,,143,,2.08,,0,,90.3,,46.21,,0.089,,4.9,
13-Jan-2023 02:00,0.526,,154.5,,1.471,,243,,1.51,,0,,92,,66.2,,0.175,,2.4,
13-Jan-2023 03:00,0.938,,149.8,,1.471,,331,,1.37,,0,,92.2,,20.81,,0.876,,1,
13-Jan-2023 04:00,0.275,,214.2,,1.275,,436,,1.14,,0,,92.8,,41.84,,0.202,,2.4,
13-Jan-2023 05:00,1.507,,130.6,,2.5,,534,,1.21,,0,,92.5,,27.05,,1.339,,3.5,
13-Jan-2023 06:00,1.131,,148.8,,2.059,,658,,0.75,,0,,92,,46.15,,0.764,,3.5,
13-Jan-2023 07:00,1.855,,137.5,,3.137,,716,,0.97,,0,,89.3,,17.86,,1.765,,3.8,
13-Jan-2023 08:00,0.9,,321.9,,1.667,,847,,1.35,,0,,87.8,,73.01,,0.169,,4.1,
13-Jan-2023 09:00,0.614,,182.1,,2.059,,959,,2.61,,0,,86.1,,53.93,,0.342,,3.7,
13-Jan-2023 10:00,1.028,,162,,2.402,,1014,,4.24,,0,,77.89,,52.82,,0.591,,0.1,
13-Jan-2023 11:00,0.82,,290.1,,2.745,,1126,,5.55,,0,,75.56,,31.2,,0.698,,3.5,
13-Jan-2023 12:00,1.928,,330.4,,5.146,,1229,,7.86,,0,,46.64,,65.37,,0.673,,-0.1,
13-Jan-2023 13:00,1.639,,359.3,,3.088,,1316,,9.18,,0,,39.34,,25.1,,1.482,,1.7,
13-Jan-2023 14:00,1.203,,276.7,,3.284,,1411,,10.52,,0,,40.99,,72.42,,0.241,,6.5,
13-Jan-2023 15:00,3.362,,191.3,,9.46,,1533,,11.81,,0,,44.72,,58.75,,1.593,,6.8,
13-Jan-2023 16:00,1.931,,335.1,,4.117,,1656,,10.3,,0,,46.02,,32.98,,1.61,,7.9,
13-Jan-2023 17:00,4.995,,151.4,,9.21,,1734,,10.39,,0,,50.17,,28.46,,4.379,,1.7,
13-Jan-2023 18:00,4.818,,132.3,,10.19,,1825,,9.41,,0,,37.56,,32.85,,4.025,,1,
13-Jan-2023 19:00,7.426,,138.5,,11.32,,1929,,9.87,,0,,40.66,,9.46,,7.325,,0.9,
13-Jan-2023 20:00,4.657,,118.7,,7.792,,2004,,10.26,,0,,39.44,,12.26,,4.55,,1,
13-Jan-2023 21:00,4.938,,136.8,,8.38,,2139,,9.24,,0,,48.67,,8.9,,4.878,,3.4,
13-Jan-2023 22:00,5.714,,141.1,,10.93,,2220,,9.22,,0,,45.4,,8.59,,5.65,,2.8,
13-Jan-2023 23:00,6.353,,134,,10.39,,2317,,9.71,,0,,40.26,,14.18,,6.159,,-1.3,
14-Jan-2023 00:00,3.426,,111.9,,7.4,,5,,9.71,,0,,50.03,,43.22,,2.451,,-1,
14-Jan-2023 01:00,1.551,,334.1,,3.627,,134,,6.25,,0,,69.29,,66.22,,0.514,,7.8,
14-Jan-2023 02:00,1.669,,107.3,,5.244,,250,,4.64,,0,,62.3,,65.41,,0.581,,3.4,
14-Jan-2023 03:00,2.395,,359.2,,5.979,,329,,6.52,,0,,59.13,,70.31,,0.59,,3.9,
14-Jan-2023 04:00,2.512,,348.4,,5.587,,402,,5.32,,0,,64.66,,41.63,,1.849,,4.1,
14-Jan-2023 05:00,1.781,,154,,3.872,,540,,2.96,,0,,76.11,,52.99,,1.019,,4.9,
14-Jan-2023 06:00,1.785,,348.7,,4.46,,653,,3.16,,0,,75.67,,63.35,,0.693,,4.2,
14-Jan-2023 07:00,1.77,,10.9,,4.068,,700,,4.14,,0,,67.2,,49.4,,1.112,,7.4,
14-Jan-2023 08:00,4.97,,160.4,,11.96,,814,,9.6,,0,,47.04,,27.15,,4.411,,0.2,
14-Jan-2023 09:00,7.93,,148.7,,13.33,,918,,10.66,,0,,49.75,,12.14,,7.752,,2.5,
14-Jan-2023 10:00,8.92,,151,,12.89,,1050,,11.08,,0,,48.12,,16.75,,8.54,,5,
14-Jan-2023 11:00,9.42,,183.1,,15.39,,1100,,11.07,,0,,52.75,,7.33,,9.34,,1.4,
14-Jan-2023 12:00,5.896,,190.5,,10.34,,1223,,10.47,,0,,60.05,,13.99,,5.72,,0.6,
14-Jan-2023 13:00,5.117,,169.8,,9.41,,1316,,9.98,,0,,60.51,,16.02,,4.917,,0.3,
14-Jan-2023 14:00,3.631,,162.3,,6.861,,1400,,9.58,,0,,68.08,,25.91,,3.259,,2.9,
14-Jan-2023 15:00,2.639,,346.1,,4.852,,1533,,7.45,,0,,77.05,,38.21,,2.051,,4,
14-Jan-2023 16:00,5.433,,181.6,,8.82,,1629,,8.15,,0.01,,72.3,,12.37,,5.307,,4.4,
14-Jan-2023 17:00,3.044,,156.8,,6.224,,1704,,7.26,,0,,73.43,,22.87,,2.801,,1.6,
14-Jan-2023 18:00,1.693,,159.5,,4.215,,1859,,7.34,,0,,74.14,,30.86,,1.448,,0,
14-Jan-2023 19:00,4.281,,130.3,,8.18,,1949,,8.1,,0,,55.62,,15.05,,4.133,,1.1,
14-Jan-2023 20:00,7.075,,155.1,,18.67,,2058,,8.51,,0,,50.44,,24.14,,6.447,,1.9,
14-Jan-2023 21:00,5.016,,162.1,,13.33,,2148,,7.21,,0,,64.27,,19.1,,4.737,,3.9,
14-Jan-2023 22:00,9.28,,178.3,,15.68,,2209,,5.75,,0,,61.96,,12.25,,9.07,,1.9,
14-Jan-2023 23:00,5.851,,160.4,,11.37,,2320,,6.27,,0,,51.76,,25.63,,5.265,,-0.3,
15-Jan-2023 00:00,4.764,,174.9,,10.1,,55,,6.24,,0,,57.46,,28.03,,4.193,,2.9,
15-Jan-2023 01:00,2.825,,116.3,,8.09,,100,,5.43,,0.01,,68.89,,65.49,,0.978,,-1.6,
15-Jan-2023 02:00,3.042,,7.3,,5.44,,205,,4.65,,0,,69.8,,33.93,,2.508,,5.8,
15-Jan-2023 03:00,1.528,,39.8,,3.431,,305,,4.6,,0,,69.68,,46.36,,1.027,,1.8,
15-Jan-2023 04:00,2.655,,11.8,,4.411,,430,,3.46,,0,,67.68,,47.68,,1.735,,2.9,
15-Jan-2023 05:00,2.038,,33.7,,3.725,,535,,2.97,,0,,78.68,,47.06,,1.35,,3.7,
15-Jan-2023 06:00,2.45,,114.1,,4.656,,650,,1.63,,0,,77.38,,27.89,,2.16,,3.2,
15-Jan-2023 07:00,2.403,,116.9,,5.146,,707,,2.04,,0,,79.21,,35.99,,1.929,,3.3,
15-Jan-2023 08:00,1.249,,233.6,,3.627,,807,,2,,0,,86.3,,69.23,,0.337,,4.2,
15-Jan-2023 09:00,1.676,,137.3,,3.284,,924,,3.49,,0,,78.91,,14.32,,1.623,,2.3,
15-Jan-2023 10:00,0.61,,70,,2.5,,1000,,4.85,,0,,71.77,,58.27,,0.294,,1.6,
15-Jan-2023 11:00,1,,186,,2.598,,1144,,5.79,,0,,68,,44.11,,0.704,,0.6,
15-Jan-2023 12:00,0.598,,144.2,,1.912,,1257,,6.54,,0,,60.76,,45.28,,0.411,,1.8,
15-Jan-2023 13:00,0.964,,255.2,,2.647,,1307,,6.65,,0,,59.48,,31.08,,0.822,,2.8,
15-Jan-2023 14:00,1.234,,310.2,,2.353,,1436,,6.72,,0,,55.63,,17.64,,1.176,,1.6,
15-Jan-2023 15:00,1.731,,322.8,,2.892,,1523,,6.81,,0,,57.99,,11.67,,1.695,,1.1,
15-Jan-2023 16:00,0.834,,286.1,,2.059,,1602,,6.49,,0,,60.65,,20.86,,0.778,,2.8,
15-Jan-2023 17:00,0.495,,35.3,,1.863,,1756,,6.27,,0,,61.33,,51.65,,0.294,,4.4,
15-Jan-2023 18:00,0.895,,339.2,,1.961,,1816,,6.09,,0,,54.28,,43.59,,0.636,,2.3,
15-Jan-2023 19:00,1.217,,1.1,,3.921,,1948,,5.73,,0,,59.19,,44.61,,0.848,,1.7,
15-Jan-2023 20:00,1.278,,59.6,,3.382,,2025,,4.83,,0,,61.98,,71.5,,0.282,,3.6,
15-Jan-2023 21:00,2.023,,91.9,,6.42,,2159,,5.51,,0,,54.6,,29.97,,1.746,,1.2,
15-Jan-2023 22:00,2.052,,91.1,,6.812,,2200,,5.47,,0,,57.6,,49.43,,1.288,,1.9,
15-Jan-2023 23:00,3.398,,269.3,,7.106,,2338,,4.38,,0,,79.11,,34.02,,2.798,,3.9,
16-Jan-2023 00:00,4.348,,0.6,,5.979,,9,,2.74,,0.04,,89.1,,13.88,,4.22,,1.3,
16-Jan-2023 01:00,2.282,,272.3,,5.146,,117,,2.32,,0,,89.6,,48.29,,1.471,,2.7,
16-Jan-2023 02:00,2.92,,14.1,,4.509,,258,,2.31,,0.02,,89.3,,18.91,,2.761,,2,
16-Jan-2023 03:00,3.94,,354.4,,5.832,,357,,2.36,,0.01,,89.7,,16.63,,3.774,,0.5,
16-Jan-2023 04:00,3.144,,341.7,,5.734,,441,,2.94,,0,,84.6,,21.5,,2.923,,-0.1,
16-Jan-2023 05:00,3.78,,324.1,,7.498,,557,,4.25,,0,,80.2,,23.73,,3.456,,1.3,
16-Jan-2023 06:00,4.873,,134,,11.96,,658,,6.72,,0,,57.24,,49.63,,3.044,,1.5,
16-Jan-2023 07:00,9.99,,130.3,,17.05,,736,,7.79,,0,,60.09,,15.42,,9.63,,3.1,
16-Jan-2023 08:00,8.55,,157.2,,14.31,,821,,7.95,,0,,56.55,,31.95,,7.223,,7,
16-Jan-2023 09:00,7.831,,163.5,,13.38,,955,,8.04,,0,,47.9,,15.29,,7.552,,1.4,
16-Jan-2023 10:00,9.2,,195.7,,15.88,,1028,,8.26,,0,,57.55,,13.29,,8.95,,3.7,
16-Jan-2023 11:00,5.051,,178.5,,9.85,,1154,,9.11,,0,,37.64,,24.14,,4.603,,4.5,
16-Jan-2023 12:00,9.87,,225,,15.93,,1219,,9.98,,0,,32.73,,8.61,,9.76,,6,
16-Jan-2023 13:00,10.29,,220.8,,14.16,,1349,,9.82,,0,,33.56,,7.88,,10.2,,4.1,
16-Jan-2023 14:00,10.52,,217.1,,15.09,,1439,,9.7,,0,,30.64,,7.91,,10.42,,4.5,
16-Jan-2023 15:00,7.583,,280.9,,12.59,,1505,,9.69,,0,,36.08,,30.09,,6.536,,5.1,
16-Jan-2023 16:00,5.283,,271.5,,10.49,,1616,,8.69,,0,,41.28,,22.57,,4.872,,4.4,
16-Jan-2023 17:00,2.673,,205.2,,5.881,,1739,,6.82,,0,,55.91,,54.02,,1.484,,4.3,
16-Jan-2023 18:00,3.25,,116.7,,6.028,,1859,,5.69,,0,,56.01,,18.83,,3.074,,5.6,
16-Jan-2023 19:00,4.486,,112.4,,8.63,,1922,,5.98,,0,,43.58,,13.16,,4.367,,5.5,
16-Jan-2023 20:00,2.073,,190.2,,5.293,,2011,,5.55,,0,,51.62,,52.87,,1.19,,4.6,
16-Jan-2023 21:00,1.196,,313,,3.627,,2109,,4.72,,0,,52.12,,44.29,,0.839,,1.5,
16-Jan-2023 22:00,2.243,,205.7,,4.46,,2222,,3.53,,0,,59.8,,32.54,,1.881,,5.1,
16-Jan-2023 23:00,2.664,,120.7,,3.921,,2315,,2.48,,0,,56.89,,39.09,,2.044,,3.6,
17-Jan-2023 00:00,1.383,,40.6,,3.039,,6,,2.31,,0,,58.21,,52.89,,0.794,,3.5,
17-Jan-2023 01:00,2.881,,336,,5.881,,121,,1.88,,0,,62.11,,13.12,,2.806,,4.1,
17-Jan-2023 02:00,1.807,,77.5,,3.97,,200,,0.97,,0,,68.24,,39.01,,1.388,,3.5,
17-Jan-2023 03:00,2.009,,119.4,,3.529,,337,,0.38,,0,,68.18,,19.76,,1.889,,3,
17-Jan-2023 04:00,1.511,,93.6,,3.676,,459,,0.1,,0,,65.21,,51.23,,0.907,,3.8,
17-Jan-2023 05:00,1.729,,55.8,,6.322,,506,,1.31,,0,,64.67,,57.31,,0.863,,3.4,
17-Jan-2023 06:00,3.04,,352.3,,7.498,,622,,1.8,,0,,59.92,,56.71,,1.549,,4.3,
17-Jan-2023 07:00,2.627,,356.7,,5.048,,713,,1.49,,0,,59.9,,46.14,,1.775,,7,
17-Jan-2023 08:00,1.769,,46.7,,6.42,,806,,2.82,,0,,51.59,,66.94,,0.561,,3.7,
17-Jan-2023 09:00,3.632,,341.4,,6.518,,946,,3.97,,0,,46.97,,16.96,,3.473,,8,
17-Jan-2023 10:00,6.58,,322.7,,13.43,,1059,,5.45,,0,,41.11,,18.19,,6.248,,5.3,
17-Jan-2023 11:00,11.63,,308.1,,17,,1148,,6.36,,0,,36.08,,6.5,,11.56,,4.5,
17-Jan-2023 12:00,12.3,,308.9,,17.64,,1248,,7.05,,0,,34.59,,6.71,,12.21,,6.3,
17-Jan-2023 13:00,11.34,,308.6,,17.05,,1318,,7.33,,0,,35.58,,6.61,,11.26,,5.7,
17-Jan-2023 14:00,10.89,,307.6,,15.53,,1431,,7.35,,0,,36.4,,6.14,,10.83,,6.6,
17-Jan-2023 15:00,10.74,,309.5,,15.19,,1501,,7.01,,0,,39.72,,6.01,,10.68,,5.9,
17-Jan-2023 16:00,9.02,,307.4,,12.99,,1607,,5.97,,0,,45.84,,6.17,,8.97,,5.6,
17-Jan-2023 17:00,7.635,,312,,11.71,,1702,,4.42,,0,,48.69,,7.43,,7.571,,5.7,
17-Jan-2023 18:00,5.635,,334.3,,9.85,,1845,,3.71,,0,,44.76,,16.37,,5.404,,5.1,
17-Jan-2023 19:00,5.963,,343.6,,10.73,,1935,,3.81,,0,,48.19,,17.12,,5.696,,6.6,
17-Jan-2023 20:00,4.852,,343.4,,9.51,,2058,,3.27,,0,,47.07,,16.42,,4.653,,5.5,
17-Jan-2023 21:00,7.224,,317.5,,11.76,,2134,,2.96,,0,,44.98,,7.76,,7.157,,4.6,
17-Jan-2023 22:00,6.572,,315.7,,10.49,,2203,,2.42,,0,,50,,8.14,,6.506,,5.2,
17-Jan-2023 23:00,5.622,,331.7,,10.05,,2305,,2.08,,0,,47.01,,20.41,,5.265,,3.4,
18-Jan-2023 00:00,4.226,,355.2,,7.155,,5,,2.55,,0,,40.99,,17.88,,4.021,,2.7,
18-Jan-2023 01:00,2.855,,359.1,,6.224,,112,,1.95,,0,,46.06,,59.56,,1.311,,4.2,
18-Jan-2023 02:00,3.31,,141.4,,6.616,,205,,0.35,,0,,56.44,,19.36,,3.121,,4,
18-Jan-2023 03:00,4.965,,143.1,,7.841,,309,,-0.43,,0,,61.08,,8.82,,4.906,,4.7,
18-Jan-2023 04:00,4.576,,145.6,,6.959,,416,,-1.49,,0,,63.44,,15.85,,4.401,,4.8,
18-Jan-2023 05:00,3.772,,109,,4.95,,526,,-0.86,,0,,56.58,,8.91,,3.726,,3.2,
18-Jan-2023 06:00,1.502,,104.8,,3.235,,603,,-1.15,,0,,60.46,,33.05,,1.252,,6.9,
18-Jan-2023 07:00,2.05,,111.7,,3.431,,751,,-1.52,,0,,58.14,,14.59,,1.983,,3.3,
18-Jan-2023 08:00,1.062,,165.9,,3.137,,806,,-0.72,,0,,62.87,,31.45,,0.902,,3.2,
18-Jan-2023 09:00,1.567,,161.6,,2.647,,957,,0.39,,0,,53.85,,39.86,,1.187,,8.7,
18-Jan-2023 10:00,1.396,,214.7,,2.794,,1058,,1.28,,0,,51.92,,20.04,,1.311,,2.7,
18-Jan-2023 11:00,1.218,,168.3,,3.186,,1145,,3,,0,,40.33,,51.51,,0.725,,-5.6,
18-Jan-2023 12:00,1.977,,225.8,,3.529,,1248,,3.96,,0,,44.82,,20.45,,1.851,,7.5,
18-Jan-2023 13:00,1.643,,252.9,,3.823,,1300,,4.69,,0,,34.21,,19.64,,1.546,,0.1,
18-Jan-2023 14:00,1.156,,289.6,,2.843,,1415,,5.71,,0,,31.61,,24.38,,1.052,,3.3,
18-Jan-2023 15:00,1.178,,278.1,,2.549,,1500,,6.27,,0,,30.71,,19.86,,1.107,,5.7,
18-Jan-2023 16:00,0.386,,286,,1.667,,1604,,6.33,,0,,34.04,,18.35,,0.366,,4.5,
18-Jan-2023 17:00,0.163,,152.9,,0.883,,1709,,4.96,,0,,39.95,,23.78,,0.149,,4.7,
18-Jan-2023 18:00,1.82,,114.5,,2.696,,1857,,4.46,,0,,43.96,,33.99,,1.5,,7.4,
18-Jan-2023 19:00,1.96,,21.9,,3.284,,1942,,4.06,,0,,56.66,,29.3,,1.704,,4.3,
18-Jan-2023 20:00,1.076,,3,,2.402,,2046,,2.88,,0,,55.48,,30.06,,0.928,,3.4,
18-Jan-2023 21:00,1.404,,119.7,,2.745,,2131,,2.77,,0,,50.2,,17.66,,1.337,,3.7,
18-Jan-2023 22:00,1.848,,35.1,,4.264,,2259,,3.29,,0,,48.73,,18.1,,1.756,,0.9,
18-Jan-2023 23:00,2.069,,21.9,,4.411,,2306,,2.2,,0,,56.79,,42.72,,1.494,,2.8,
19-Jan-2023 00:00,0.931,,330,,2.206,,34,,1.26,,0,,66.82,,49.38,,0.585,,2.8,
19-Jan-2023 01:00,0.523,,93.1,,1.52,,159,,1.13,,0,,57.11,,23.71,,0.478,,2.5,
19-Jan-2023 02:00,0.739,,86.7,,1.52,,226,,1.67,,0,,55.31,,28.04,,0.651,,0.9,
19-Jan-2023 03:00,0.928,,24.4,,2.304,,354,,0.06,,0,,54.73,,48.88,,0.59,,0.5,
19-Jan-2023 04:00,1.161,,89,,2.647,,418,,0.44,,0,,65.73,,41.08,,0.863,,0.4,
19-Jan-2023 05:00,2.537,,340.5,,6.273,,550,,-0.02,,0,,64.3,,15.07,,2.449,,4.2,
19-Jan-2023 06:00,1.757,,165.7,,4.558,,612,,-1.13,,0,,73.7,,43.49,,1.25,,3.6,
19-Jan-2023 07:00,2.749,,136.6,,3.578,,718,,-0.65,,0,,68.08,,9.41,,2.712,,5.4,
19-Jan-2023 08:00,2.489,,134.2,,4.411,,817,,1.34,,0,,61.4,,21.08,,2.321,,3.1,
19-Jan-2023 09:00,1.441,,183.1,,3.039,,909,,2.65,,0,,53.37,,55.33,,0.769,,5.9,
19-Jan-2023 10:00,1.625,,186.4,,3.235,,1022,,4.17,,0,,45.52,,40.52,,1.218,,1.9,
19-Jan-2023 11:00,1.346,,144.8,,4.852,,1200,,5.63,,0,,40.63,,59.21,,0.627,,4.2,
19-Jan-2023 12:00,2.025,,278.7,,4.852,,1200,,6.38,,0,,36.88,,30.94,,1.729,,4.5,
19-Jan-2023 13:00,3.101,,311.7,,10,,1342,,7.54,,0,,41.95,,31.87,,2.621,,7.2,
19-Jan-2023 14:00,6.271,,318.2,,12.64,,1420,,6.84,,0,,36.52,,14.16,,6.08,,8.7,
19-Jan-2023 15:00,7.467,,320.5,,12.94,,1547,,6.19,,0,,28.65,,9.35,,7.368,,11.2,
19-Jan-2023 16:00,11.06,,311.8,,17.25,,1659,,5.44,,0,,27.51,,7.21,,10.97,,16.6,
19-Jan-2023 17:00,10.58,,310.6,,16.37,,1705,,4.08,,0,,35.94,,7.59,,10.49,,11.6,
19-Jan-2023 18:00,11.26,,311.3,,17.69,,1829,,2.79,,0,,40.92,,6.5,,11.19,,12.2,
19-Jan-2023 19:00,11.69,,313.9,,18.18,,1923,,1.7,,0,,45.09,,6.08,,11.63,,12.8,
19-Jan-2023 20:00,10.38,,315.9,,15.34,,2048,,1.25,,0,,41.12,,7.66,,10.28,,37.9,
19-Jan-2023 21:00,10.45,,314.1,,17.05,,2141,,0.79,,0,,44.99,,8.6,,10.33,,48.9,
19-Jan-2023 22:00,11.86,,313.8,,17.89,,2217,,0.2,,0,,42.63,,8.06,,11.74,,33.7,
19-Jan-2023 23:00,8.89,,325.7,,14.31,,2329,,-0.35,,0,,44.73,,10.12,,8.75,,17.1,
20-Jan-2023 00:00,8.07,,327.7,,15.98,,9,,-0.49,,0,,47.18,,15.38,,7.777,,54.2,
20-Jan-2023 01:00,7.502,,333.7,,13.43,,157,,-1.04,,0,,47.39,,12.77,,7.316,,28.6,
20-Jan-2023 02:00,9.15,,328.3,,14.46,,207,,-1.19,,0,,47.81,,10.65,,9,,43.7,
20-Jan-2023 03:00,9.4,,319.9,,14.9,,343,,-1.25,,0,,48.08,,7.45,,9.32,,9.1,
20-Jan-2023 04:00,8.21,,329.7,,12.25,,410,,-1.3,,0,,48.63,,10.38,,8.08,,47.9,
20-Jan-2023 05:00,7.716,,325.1,,13.33,,532,,-1.23,,0,,44.67,,11.62,,7.557,,53.9,
