,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Jan-2023 01:00,0.74,,260.2,,1.814,,116,,-4.35,,22.2,,0.685,,,,,
12-Jan-2023 02:00,0.338,,290.5,,1.569,,224,,-4.45,,44.87,,0.234,,,,,
12-Jan-2023 03:00,0.542,,266.1,,1.471,,315,,-4.93,,24.05,,0.495,,,,,
12-Jan-2023 04:00,0.602,,256.2,,1.52,,444,,-6.02,,21.78,,0.558,,,,,
12-Jan-2023 05:00,0.656,,272.2,,1.569,,530,,-6.61,,20.06,,0.615,,,,,
12-Jan-2023 06:00,0.727,,277.3,,1.618,,617,,-7.2,,17.94,,0.691,,,,,
12-Jan-2023 07:00,0.634,,273.1,,1.471,,703,,-6.77,,27.2,,0.562,,,,,
12-Jan-2023 08:00,0.58,,276.8,,1.667,,813,,-4.2,,27.23,,0.514,,,,,
12-Jan-2023 09:00,0.29,,277.1,,1.03,,904,,-0.68,,29.15,,0.252,,,,,
12-Jan-2023 10:00,0.61,,100.4,,2.059,,1031,,-0.13,,25.67,,0.549,,,,,
12-Jan-2023 11:00,0.92,,107.3,,2.549,,1157,,0.25,,30.22,,0.792,,,,,
12-Jan-2023 12:00,1.091,,111.2,,2.843,,1237,,0.78,,32.55,,0.915,,,,,
12-Jan-2023 13:00,1.011,,119.9,,2.598,,1315,,0.75,,25.43,,0.911,,,,,
12-Jan-2023 14:00,1.207,,105.5,,2.696,,1417,,0.11,,25.02,,1.092,,,,,
12-Jan-2023 15:00,0.613,,135.1,,1.814,,1517,,-0.34,,23.28,,0.562,,,,,
12-Jan-2023 16:00,0.515,,92.8,,1.422,,1635,,-1.31,,35.65,,0.415,,,,,
12-Jan-2023 17:00,0.362,,109,,1.471,,1701,,-2.57,,33.91,,0.299,,,,,
12-Jan-2023 18:00,0.328,,78.7,,2.059,,1846,,-2.77,,69.58,,0.086,,,,,
12-Jan-2023 19:00,0.169,,119.3,,0.932,,1956,,-3.34,,24.39,,0.154,,,,,
12-Jan-2023 20:00,0.272,,276.9,,1.667,,2032,,-3.72,,63,,0.107,,,,,
12-Jan-2023 21:00,0.471,,228.9,,2.108,,2148,,-3.83,,61.93,,0.196,,,,,
12-Jan-2023 22:00,0.523,,248,,1.814,,2220,,-4.19,,59.07,,0.245,,,,,
12-Jan-2023 23:00,0.731,,268,,2.206,,2357,,-4.47,,61.77,,0.306,,,,,
13-Jan-2023 00:00,0.596,,263.7,,2.206,,34,,-4.79,,59.15,,0.278,,,,,
13-Jan-2023 01:00,0.642,,299.6,,1.863,,150,,-4.95,,68.02,,0.189,,,,,
13-Jan-2023 02:00,0.477,,321.2,,2.353,,208,,-4.99,,60.7,,0.209,,,,,
13-Jan-2023 03:00,0.587,,29.7,,2.157,,307,,-4.95,,64,,0.22,,,,,
13-Jan-2023 04:00,0.752,,43.6,,3.235,,433,,-4.8,,62.34,,0.307,,,,,
13-Jan-2023 05:00,0.46,,280.4,,1.765,,556,,-4.73,,45.77,,0.313,,,,,
13-Jan-2023 06:00,0.644,,281,,2.647,,639,,-4.52,,59.58,,0.296,,,,,
13-Jan-2023 07:00,0.997,,262.3,,3.774,,739,,-2.35,,47.15,,0.659,,,,,
13-Jan-2023 08:00,1.352,,63.5,,4.068,,811,,-2.05,,55.74,,0.712,,,,,
13-Jan-2023 09:00,1.134,,101.9,,2.892,,937,,-2.65,,33.36,,0.942,,,,,
13-Jan-2023 10:00,1.448,,218.8,,6.175,,1052,,-0.57,,71.12,,0.332,,,,,
13-Jan-2023 11:00,1.698,,168.5,,7.057,,1106,,-0.55,,69.24,,0.457,,,,,
13-Jan-2023 12:00,1.762,,247.9,,7.743,,1242,,-0.58,,64.9,,0.631,,,,,
13-Jan-2023 13:00,2.539,,237,,10.24,,1352,,0.14,,32.75,,2.124,,,,,
13-Jan-2023 14:00,1.658,,240.6,,7.302,,1400,,-1.1,,34.78,,1.352,,,,,
13-Jan-2023 15:00,1.983,,239.2,,9.31,,1528,,-1.8,,34.73,,1.618,,,,,
13-Jan-2023 16:00,1.768,,255.7,,6.126,,1615,,-1.39,,38.44,,1.37,,,,,
13-Jan-2023 17:00,2.161,,249.7,,10.39,,1757,,-1.53,,32.01,,1.823,,,,,
13-Jan-2023 18:00,2.374,,235,,6.714,,1830,,-1.01,,30.84,,2.03,,,,,
13-Jan-2023 19:00,3.23,,223.9,,11.81,,1948,,-0.29,,28.16,,2.84,,,,,
13-Jan-2023 20:00,3.747,,217.9,,14.11,,2040,,-0.03,,30.83,,3.205,,,,,
13-Jan-2023 21:00,2.817,,227.8,,10.93,,2102,,-0.09,,35.28,,2.283,,,,,
13-Jan-2023 22:00,3.09,,225.3,,9.31,,2228,,-0.26,,37.24,,2.436,,,,,
13-Jan-2023 23:00,3.041,,220.7,,14.31,,2320,,-0.44,,38.51,,2.354,,,,,
14-Jan-2023 00:00,2.366,,227.6,,9.75,,26,,-0.37,,41.28,,1.752,,,,,
14-Jan-2023 01:00,3.2,,223.2,,12.2,,137,,-0.56,,34.04,,2.635,,,,,
14-Jan-2023 02:00,3.251,,223.5,,13.43,,228,,-1.01,,33.14,,2.707,,,,,
14-Jan-2023 03:00,2.566,,223.6,,9.61,,301,,-1.14,,31.98,,2.166,,,,,
14-Jan-2023 04:00,2.407,,225.1,,9.41,,452,,-1.1,,37.1,,1.902,,,,,
14-Jan-2023 05:00,3.174,,220.9,,9.46,,518,,-0.07,,31.69,,2.688,,,,,
14-Jan-2023 06:00,2.472,,228.2,,10.34,,614,,-0.12,,30.09,,2.131,,,,,
14-Jan-2023 07:00,2.089,,238.5,,8.92,,756,,-0.77,,32.31,,1.757,,,,,
14-Jan-2023 08:00,1.798,,236.5,,6.224,,820,,-0.14,,31.07,,1.533,,,,,
14-Jan-2023 09:00,1.176,,260.4,,3.921,,909,,-1.17,,33.49,,0.975,,,,,
14-Jan-2023 10:00,0.994,,265.9,,2.941,,1032,,-1.74,,44.88,,0.689,,,,,
14-Jan-2023 11:00,1.469,,239.7,,6.42,,1144,,-2.37,,37.76,,1.15,,,,,
14-Jan-2023 12:00,1.528,,265.4,,5.538,,1200,,-2.67,,34.94,,1.243,,,,,
14-Jan-2023 13:00,1.98,,114.4,,10.49,,1356,,-2.42,,60.63,,0.871,,,,,
14-Jan-2023 14:00,2.123,,215.7,,7.008,,1445,,-1.95,,55.36,,1.132,,,,,
14-Jan-2023 15:00,2.122,,219,,10.78,,1548,,-2.44,,57.27,,1.061,,,,,
14-Jan-2023 16:00,2.83,,219.4,,14.8,,1621,,-3.16,,34.6,,2.314,,,,,
14-Jan-2023 17:00,2.524,,221.5,,17.15,,1733,,-3.92,,33.74,,2.086,,,,,
14-Jan-2023 18:00,1.342,,208.7,,10.1,,1809,,-3.95,,48.84,,0.854,,,,,
14-Jan-2023 19:00,1.214,,202.2,,5.44,,1929,,-4.07,,58.68,,0.577,,,,,
14-Jan-2023 20:00,1.957,,230.7,,5.93,,2019,,-4.36,,30.72,,1.675,,,,,
14-Jan-2023 21:00,2.281,,243.8,,8.09,,2120,,-4.66,,30.85,,1.95,,,,,
14-Jan-2023 22:00,1.338,,243,,6.077,,2210,,-4.26,,76.14,,0.156,,,,,
14-Jan-2023 23:00,1.094,,239.9,,6.763,,2335,,-4.53,,57.49,,0.543,,,,,
15-Jan-2023 00:00,1.22,,205.2,,4.852,,28,,-4.49,,50.4,,0.748,,,,,
15-Jan-2023 01:00,2.552,,232.5,,8.97,,150,,-5.11,,37.18,,2.014,,,,,
15-Jan-2023 02:00,3.019,,229.6,,10.1,,209,,-5.57,,33.81,,2.493,,,,,
15-Jan-2023 03:00,2.093,,235.6,,6.812,,306,,-5.85,,36.83,,1.66,,,,,
15-Jan-2023 04:00,2.082,,228.4,,7.351,,440,,-5.98,,30.53,,1.786,,,,,
15-Jan-2023 05:00,2.25,,232.8,,8.04,,541,,-6.4,,36.45,,1.794,,,,,
15-Jan-2023 06:00,1.932,,248.7,,7.89,,631,,-6.53,,38.29,,1.5,,,,,
15-Jan-2023 07:00,2.423,,251.3,,7.645,,738,,-6.56,,35.1,,1.968,,,,,
15-Jan-2023 08:00,2.082,,249.5,,6.861,,809,,-5.83,,40.31,,1.567,,,,,
15-Jan-2023 09:00,2.078,,239.6,,8.87,,941,,-4.87,,44.53,,1.45,,,,,
15-Jan-2023 10:00,1.797,,208.6,,6.42,,1005,,-3.79,,73,,0.338,,,,,
15-Jan-2023 11:00,2.182,,249.3,,9.21,,1128,,-3.97,,43.11,,1.564,,,,,
15-Jan-2023 12:00,2.027,,253.8,,7.302,,1238,,-3.94,,46.06,,1.372,,,,,
15-Jan-2023 13:00,2.05,,263.6,,6.322,,1318,,-5.17,,36.04,,1.644,,,,,
15-Jan-2023 14:00,2.338,,257.8,,7.743,,1427,,-5.6,,33.95,,1.927,,,,,
15-Jan-2023 15:00,2.345,,266.8,,6.224,,1514,,-6.09,,31.28,,1.995,,,,,
15-Jan-2023 16:00,2.015,,266.8,,5.685,,1636,,-6.55,,32.87,,1.683,,,,,
15-Jan-2023 17:00,1.916,,278.8,,4.999,,1714,,-7.27,,28.87,,1.673,,,,,
15-Jan-2023 18:00,0.539,,269.1,,1.422,,1801,,-7.55,,34.32,,0.442,,,,,
15-Jan-2023 19:00,0.405,,276.4,,1.569,,1927,,-7.41,,45.94,,0.275,,,,,
15-Jan-2023 20:00,0.993,,275.6,,2.01,,2038,,-7.26,,15.93,,0.955,,,,,
15-Jan-2023 21:00,0.593,,271.2,,1.717,,2118,,-7.16,,23.28,,0.544,,,,,
15-Jan-2023 22:00,0.259,,284.4,,1.128,,2223,,-7.03,,28.49,,0.227,,,,,
15-Jan-2023 23:00,0.385,,300.5,,1.716,,2351,,-6.93,,53.12,,0.22,,,,,
16-Jan-2023 00:00,0.482,,110.7,,1.863,,29,,-6.88,,60.88,,0.21,,,,,
16-Jan-2023 01:00,0.864,,63,,3.431,,136,,-6.68,,50.46,,0.529,,,,,
16-Jan-2023 02:00,0.819,,20.5,,3.135,,233,,-6.59,,57.7,,0.404,,,,,
16-Jan-2023 03:00,1.189,,77.2,,3.529,,306,,-6.58,,50.03,,0.735,,,,,
16-Jan-2023 04:00,1.155,,98.5,,3.088,,446,,-6.37,,53.9,,0.644,,,,,
16-Jan-2023 05:00,1.457,,82.9,,7.645,,547,,-5.99,,72.08,,0.303,,,,,
16-Jan-2023 06:00,1.693,,87.6,,4.852,,601,,-5.76,,49.93,,1.05,,,,,
16-Jan-2023 07:00,2.215,,99.4,,11.81,,706,,-4.73,,48.5,,1.421,,,,,
16-Jan-2023 08:00,2.642,,216.1,,10.88,,837,,-4.43,,42.44,,1.917,,,,,
16-Jan-2023 09:00,3.081,,217.3,,10.19,,932,,-5.09,,36.53,,2.454,,,,,
16-Jan-2023 10:00,3.159,,224,,11.91,,1058,,-5.86,,40.26,,2.379,,,,,
16-Jan-2023 11:00,2.933,,231.3,,10.39,,1116,,-5.36,,42.63,,2.12,,,,,
16-Jan-2023 12:00,2.705,,241.5,,9.41,,1234,,-5.54,,40.61,,2.025,,,,,
16-Jan-2023 13:00,2.805,,235.2,,10.98,,1358,,-5.6,,38.18,,2.182,,,,,
16-Jan-2023 14:00,2.279,,240.7,,9.61,,1412,,-5.78,,42.15,,1.662,,,,,
16-Jan-2023 15:00,2.7,,234.1,,9.61,,1527,,-6.28,,38.47,,2.091,,,,,
16-Jan-2023 16:00,1.901,,227.7,,6.616,,1653,,-6.83,,34.97,,1.547,,,,,
16-Jan-2023 17:00,1.51,,240.4,,6.273,,1725,,-7.18,,38.77,,1.164,,,,,
16-Jan-2023 18:00,1.652,,265,,6.126,,1844,,-7.19,,30.83,,1.413,,,,,
16-Jan-2023 19:00,1.436,,242.1,,5.783,,1911,,-7.21,,32.69,,1.202,,,,,
16-Jan-2023 20:00,1.37,,274.4,,4.411,,2054,,-7.6,,31.73,,1.159,,,,,
16-Jan-2023 21:00,1.771,,288.4,,5.244,,2122,,-7.88,,18.65,,1.677,,,,,
16-Jan-2023 22:00,1.701,,269.6,,4.117,,2254,,-8.46,,21.58,,1.581,,,,,
16-Jan-2023 23:00,1.584,,272,,3.48,,2321,,-8.35,,21.46,,1.473,,,,,
17-Jan-2023 00:00,1.501,,274.3,,4.117,,16,,-9.03,,19.22,,1.416,,,,,
17-Jan-2023 01:00,1.389,,269.4,,3.186,,123,,-9.2,,22.29,,1.284,,,,,
17-Jan-2023 02:00,1.148,,258.4,,2.206,,238,,-9.84,,25.83,,1.031,,,,,
17-Jan-2023 03:00,1.09,,264.5,,2.255,,335,,-11.48,,19.69,,1.025,,,,,
17-Jan-2023 04:00,1.237,,260,,3.186,,421,,-12.21,,16.87,,1.184,,,,,
17-Jan-2023 05:00,1.079,,254.7,,2.794,,515,,-12.41,,24.33,,0.982,,,,,
17-Jan-2023 06:00,0.838,,254.9,,2.059,,659,,-13.18,,28.17,,0.737,,,,,
17-Jan-2023 07:00,0.846,,264.8,,2.353,,713,,-12.31,,38.45,,0.655,,,,,
17-Jan-2023 08:00,0.672,,233.4,,2.451,,832,,-9.44,,58.26,,0.324,,,,,
17-Jan-2023 09:00,1.465,,21.7,,5.048,,958,,-7.19,,55.52,,0.777,,,,,
17-Jan-2023 10:00,1.658,,335.4,,7.694,,1058,,-6.01,,55.4,,0.882,,,,,
17-Jan-2023 11:00,2.554,,351.4,,7.253,,1155,,-5.24,,45.98,,1.731,,,,,
17-Jan-2023 12:00,2.754,,335.3,,7.204,,1228,,-4.83,,47.73,,1.798,,,,,
17-Jan-2023 13:00,1.809,,334.8,,5.489,,1327,,-4.36,,58.37,,0.87,,,,,
17-Jan-2023 14:00,1.78,,351.3,,5.636,,1417,,-4.2,,53.9,,0.992,,,,,
17-Jan-2023 15:00,1.239,,31.6,,4.509,,1513,,-4.27,,46.53,,0.83,,,,,
17-Jan-2023 16:00,0.729,,177.5,,2.402,,1613,,-5.64,,58,,0.355,,,,,
17-Jan-2023 17:00,0.588,,269.5,,1.814,,1759,,-8.25,,21.08,,0.548,,,,,
17-Jan-2023 18:00,0.818,,261,,2.402,,1812,,-10.4,,26.2,,0.733,,,,,
17-Jan-2023 19:00,1.589,,256.2,,3.627,,1919,,-11.35,,25.36,,1.433,,,,,
17-Jan-2023 20:00,1.138,,255.1,,2.892,,2034,,-12.3,,26.22,,1.019,,,,,
17-Jan-2023 21:00,1.006,,260.1,,2.353,,2111,,-13.17,,34.1,,0.828,,,,,
17-Jan-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
17-Jan-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
18-Jan-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
19-Jan-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
20-Jan-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
21-Jan-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
22-Jan-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
23-Jan-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,
