,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Jan-2023 12:00,9.08,,220.5,,17.3,,1238,,9.64,,0,,30.71,,7.77,,2.6,,1.3,
10-Jan-2023 13:00,7.87,,227.6,,14.21,,1327,,8.11,,0,,15.62,,7.57,,6.7,,-3.6,
10-Jan-2023 14:00,4.888,,146.6,,8.77,,1453,,6.82,,0,,26.42,,4.368,,3.7,,0.4,
10-Jan-2023 15:00,5.082,,147.5,,9.16,,1501,,8.4,,0,,20.48,,4.757,,3.6,,1.6,
10-Jan-2023 16:00,4.495,,177.8,,9.51,,1615,,7.53,,0,,30.04,,3.876,,3.2,,1.6,
10-Jan-2023 17:00,3.683,,130.9,,7.06,,1716,,6.65,,0,,51.35,,2.203,,7.6,,-2.9,
10-Jan-2023 18:00,5.244,,260.7,,9.26,,1846,,3.92,,0,,18.86,,4.96,,7.2,,-1.1,
10-Jan-2023 19:00,2.68,,158.7,,5.44,,1909,,2.9,,0,,66.17,,0.892,,5.1,,-0.2,
10-Jan-2023 20:00,2.912,,132.7,,4.803,,2001,,2.96,,0,,13.26,,2.834,,3.8,,1.3,
10-Jan-2023 21:00,1.482,,98.9,,3.186,,2102,,2.88,,0,,35.96,,1.19,,3.3,,3.4,
10-Jan-2023 22:00,2.01,,359.3,,4.264,,2236,,2.15,,0,,25.05,,1.818,,4.4,,0.7,
10-Jan-2023 23:00,1.031,,106.3,,2.794,,2326,,1.29,,0,,35.67,,0.831,,4.2,,3.9,
11-Jan-2023 00:00,1.276,,109.2,,3.137,,42,,1.36,,0,,41.64,,0.939,,3.2,,-1.6,
11-Jan-2023 01:00,1.65,,115.8,,3.823,,108,,0.17,,0,,36.76,,1.31,,4.2,,0.3,
11-Jan-2023 02:00,1.115,,79.6,,2.843,,254,,0.41,,0,,51.6,,0.662,,3.7,,3.3,
11-Jan-2023 03:00,0.543,,274.9,,2.598,,302,,-0.29,,0,,52.62,,0.314,,3.4,,3.7,
11-Jan-2023 04:00,0.723,,125.6,,2.108,,409,,-0.46,,0,,26.02,,0.648,,3.8,,1.3,
11-Jan-2023 05:00,1.126,,135.2,,3.186,,556,,-0.14,,0,,22.58,,1.039,,4.8,,0.7,
11-Jan-2023 06:00,1.592,,111.4,,3.872,,648,,-0.2,,0,,23.26,,1.461,,5.6,,2.1,
11-Jan-2023 07:00,1.799,,132.1,,3.186,,721,,-0.19,,0,,26.01,,1.613,,3.6,,1.2,
11-Jan-2023 08:00,1.524,,130.8,,3.627,,801,,-0.11,,0,,25.54,,1.372,,4.5,,0.2,
11-Jan-2023 09:00,1.683,,155.5,,3.284,,908,,0.11,,0,,30.6,,1.443,,4.8,,1.1,
11-Jan-2023 10:00,1.205,,181.5,,2.99,,1044,,1.13,,0,,33.9,,0.994,,3.1,,1.4,
11-Jan-2023 11:00,1.348,,220.1,,2.892,,1153,,1.41,,0,,40.85,,1.005,,1.8,,1,
11-Jan-2023 12:00,1.109,,119,,2.745,,1202,,2.3,,0,,62.67,,0.445,,3.2,,3.7,
11-Jan-2023 13:00,1.885,,188.3,,3.529,,1332,,3.38,,0,,22.74,,1.737,,4.6,,1.7,
11-Jan-2023 14:00,1.522,,185,,3.431,,1417,,4.06,,0,,22.36,,1.406,,3.8,,1.5,
11-Jan-2023 15:00,1.13,,197.9,,2.647,,1519,,4.54,,0,,30.15,,0.973,,6.2,,4,
11-Jan-2023 16:00,0.648,,266.5,,2.01,,1600,,3.96,,0,,26.61,,0.578,,6.1,,-0.1,
11-Jan-2023 17:00,0.389,,285.5,,1.618,,1713,,3.59,,0,,14.34,,0.377,,7.4,,6.7,
11-Jan-2023 18:00,0.077,,146,,0.638,,1835,,3.42,,0,,21.81,,0.071,,6.8,,8.6,
11-Jan-2023 19:00,1.119,,280.4,,2.598,,1944,,3.35,,0,,55.82,,0.587,,4.8,,4.3,
11-Jan-2023 20:00,1.025,,94.9,,1.912,,2008,,3.07,,0,,60.41,,0.455,,4,,2.1,
11-Jan-2023 21:00,0.657,,6.7,,2.157,,2133,,3.13,,0,,33.67,,0.544,,5.5,,5.9,
11-Jan-2023 22:00,0.648,,44.3,,1.814,,2239,,2.55,,0,,77.4,,0.056,,3.4,,1.2,
11-Jan-2023 23:00,0.894,,35.9,,1.912,,2308,,2.23,,0,,67.42,,0.275,,3.8,,2.8,
12-Jan-2023 00:00,0.729,,39.3,,1.961,,17,,2.59,,0,,39.33,,0.557,,7.7,,3.5,
12-Jan-2023 01:00,0.635,,335.7,,1.52,,156,,2.04,,0,,69.74,,0.164,,4.7,,6,
12-Jan-2023 02:00,1.257,,136.8,,2.108,,221,,1.17,,0,,28.51,,1.101,,3.3,,5.6,
12-Jan-2023 03:00,0.896,,103,,2.059,,302,,1.15,,0,,21.95,,0.83,,3.6,,4.4,
12-Jan-2023 04:00,0.455,,230.5,,1.471,,418,,0.83,,0,,76.9,,0.045,,3.8,,2.9,
12-Jan-2023 05:00,0.251,,96.4,,1.03,,520,,0.93,,0,,53.3,,0.142,,4.2,,3,
12-Jan-2023 06:00,0.524,,170.8,,1.814,,626,,-0.02,,0,,62.17,,0.215,,6.9,,7.1,
12-Jan-2023 07:00,1.424,,18.3,,2.794,,753,,0.11,,0,,17.27,,1.36,,5.6,,6.7,
12-Jan-2023 08:00,1.087,,109.1,,2.402,,843,,2.68,,0.01,,32.46,,0.912,,7.2,,5.7,
12-Jan-2023 09:00,1.243,,151.8,,2.647,,939,,3.94,,0,,27.18,,1.103,,6.2,,7.4,
12-Jan-2023 10:00,1.432,,205.6,,2.598,,1003,,4.42,,0,,31.28,,1.218,,6.6,,8.8,
12-Jan-2023 11:00,1.297,,240.4,,2.5,,1147,,4.84,,0,,23.34,,1.189,,3.9,,6.1,
12-Jan-2023 12:00,0.968,,218.3,,2.353,,1201,,5.95,,0,,26.44,,0.865,,2.8,,6.2,
12-Jan-2023 13:00,1.038,,210.4,,2.5,,1315,,6.99,,0,,49.15,,0.656,,3.1,,9.3,
12-Jan-2023 14:00,1.314,,208.3,,3.039,,1415,,7.55,,0,,40.58,,0.984,,4.2,,2.9,
12-Jan-2023 15:00,0.944,,187.7,,2.059,,1504,,7.82,,0,,21.85,,0.875,,4.1,,5.2,
12-Jan-2023 16:00,0.795,,230.9,,1.814,,1630,,7.23,,0,,50.58,,0.485,,11.2,,1.4,
12-Jan-2023 17:00,0.671,,6.7,,2.157,,1759,,6.67,,0,,58.4,,0.322,,11.4,,7.3,
12-Jan-2023 18:00,1.157,,40.1,,2.549,,1832,,6.39,,0,,19.84,,1.087,,8,,6.2,
12-Jan-2023 19:00,0.684,,114.8,,1.863,,1913,,5.71,,0,,41.68,,0.503,,4.7,,4.2,
12-Jan-2023 20:00,0.906,,334.1,,2.549,,2044,,4.79,,0,,43.11,,0.65,,7.4,,5.2,
12-Jan-2023 21:00,0.689,,38.1,,1.961,,2107,,4.46,,0,,26.99,,0.613,,3.8,,7,
12-Jan-2023 22:00,0.649,,151.6,,1.863,,2226,,4.06,,0,,56.32,,0.335,,4.7,,5.4,
12-Jan-2023 23:00,0.747,,354.1,,1.52,,2346,,3.7,,0,,21.88,,0.693,,3.2,,9.4,
13-Jan-2023 00:00,0.453,,132.8,,1.422,,24,,3.14,,0,,40.89,,0.337,,2.8,,3.9,
13-Jan-2023 01:00,0.278,,134.7,,1.03,,101,,2.2,,0,,25.21,,0.251,,4.1,,2.2,
13-Jan-2023 02:00,0.58,,99.6,,1.912,,255,,2.16,,0,,13.48,,0.564,,4.8,,7.1,
13-Jan-2023 03:00,0.527,,112,,1.667,,317,,1.65,,0,,55.34,,0.281,,3.4,,5.1,
13-Jan-2023 04:00,0.716,,108,,1.373,,458,,1.19,,0,,43.76,,0.507,,3.9,,4.9,
13-Jan-2023 05:00,1.299,,134.5,,2.059,,547,,1.24,,0,,21.25,,1.209,,4.1,,2.7,
13-Jan-2023 06:00,1.627,,112.2,,3.382,,657,,1,,0,,11.35,,1.595,,5.6,,4.5,
13-Jan-2023 07:00,1.767,,134.9,,2.941,,700,,0.89,,0,,20.39,,1.655,,5.8,,6.9,
13-Jan-2023 08:00,1.015,,125.7,,2.647,,800,,1.48,,0,,47.89,,0.66,,6.1,,5.7,
13-Jan-2023 09:00,0.904,,144,,2.549,,953,,2.86,,0,,32.63,,0.757,,5.7,,4.5,
13-Jan-2023 10:00,0.685,,170.7,,2.059,,1044,,4.08,,0,,65.57,,0.236,,5.6,,5.1,
13-Jan-2023 11:00,0.53,,326.2,,1.667,,1107,,5.98,,0,,64.26,,0.197,,6.8,,3.9,
13-Jan-2023 12:00,1.644,,316.9,,4.068,,1227,,8.49,,0,,62.84,,0.654,,-2.2,,-0.8,
13-Jan-2023 13:00,0.831,,41.3,,2.402,,1300,,9.81,,0,,70.5,,0.201,,0.7,,1.7,
13-Jan-2023 14:00,1.024,,281.5,,2.794,,1459,,10.55,,0,,66.29,,0.338,,7.3,,3.1,
13-Jan-2023 15:00,2.587,,313.8,,5.734,,1551,,10.6,,0,,24.69,,2.346,,11.6,,5.8,
13-Jan-2023 16:00,1.894,,312.1,,4.607,,1603,,9.57,,0,,35.68,,1.527,,10.2,,6.6,
13-Jan-2023 17:00,2.277,,332.4,,3.823,,1728,,8.56,,0,,37.51,,1.789,,7.4,,4.5,
13-Jan-2023 18:00,3.553,,122.4,,11.37,,1845,,9.25,,0,,17.96,,3.378,,3.4,,4.4,
13-Jan-2023 19:00,2.801,,134.9,,7.15,,1932,,9.58,,0,,31.93,,2.366,,3.2,,3.2,
13-Jan-2023 20:00,2.2,,161.7,,6.224,,2058,,9.02,,0,,47.88,,1.431,,2.7,,3.2,
13-Jan-2023 21:00,1.681,,311,,5.832,,2101,,8.3,,0,,75.8,,0.207,,3.2,,2.1,
13-Jan-2023 22:00,2.4,,107.1,,6.175,,2242,,8.83,,0,,55.31,,1.281,,3.7,,4.3,
13-Jan-2023 23:00,3.519,,111.2,,7.06,,2309,,9.71,,0,,14.27,,3.41,,0.8,,1.9,
14-Jan-2023 00:00,2.579,,93.9,,5.734,,1,,9.75,,0,,48.33,,1.66,,0.6,,1.6,
14-Jan-2023 01:00,2.227,,334.5,,5.097,,102,,5.91,,0,,55.35,,1.187,,5.4,,8.1,
14-Jan-2023 02:00,2.144,,31.5,,5.048,,253,,4.14,,0,,65.21,,0.754,,5.3,,5.3,
14-Jan-2023 03:00,2.334,,330,,8.09,,331,,5.2,,0,,46.83,,1.554,,4.5,,1,
14-Jan-2023 04:00,2.024,,334.5,,4.558,,436,,4.81,,0,,37.63,,1.587,,5,,0.7,
14-Jan-2023 05:00,1.767,,121.1,,5.391,,553,,2.88,,0,,55.66,,0.933,,5.7,,4.4,
14-Jan-2023 06:00,1.418,,100.4,,5.097,,645,,3.09,,0,,68.49,,0.404,,5,,-2.1,
14-Jan-2023 07:00,1.419,,17.2,,3.823,,715,,4.31,,0,,56.3,,0.733,,5.1,,5,
14-Jan-2023 08:00,1.919,,140.5,,5.881,,848,,8.06,,0,,38.91,,1.476,,4,,3.2,
14-Jan-2023 09:00,6.157,,148.6,,10.44,,934,,10.45,,0,,12.18,,6.018,,3.9,,2.5,
14-Jan-2023 10:00,6.975,,144.7,,12.2,,1059,,11.15,,0,,14.58,,6.749,,4.1,,1.3,
14-Jan-2023 11:00,9.46,,180.6,,15.14,,1116,,10.7,,0,,8.13,,9.36,,2.2,,1.7,
14-Jan-2023 12:00,5.606,,188,,10.54,,1206,,9.77,,0,,10.53,,5.512,,1.3,,-1.8,
14-Jan-2023 13:00,4.65,,185.1,,7.4,,1320,,9.23,,0,,16.25,,4.463,,2,,-0.1,
14-Jan-2023 14:00,2.858,,228,,6.273,,1412,,7.31,,0.01,,23.02,,2.627,,6.8,,2.4,
14-Jan-2023 15:00,1.411,,13,,4.019,,1512,,7.06,,0.01,,47.12,,0.933,,4.4,,0.7,
14-Jan-2023 16:00,3.927,,173.5,,8.53,,1636,,7.71,,0.01,,47.51,,2.576,,6.2,,-0.8,
14-Jan-2023 17:00,3.614,,161.4,,7.35,,1702,,7.08,,0.01,,21.46,,3.361,,3,,0.1,
14-Jan-2023 18:00,1.409,,113,,3.48,,1847,,6.7,,0,,79.2,,0.063,,2.7,,0.4,
14-Jan-2023 19:00,2.448,,92.3,,7.11,,1959,,7.37,,0,,27.31,,2.169,,0.5,,-1.7,
14-Jan-2023 20:00,4.101,,135.4,,11.61,,2059,,8.02,,0,,17.95,,3.9,,1.4,,-4,
14-Jan-2023 21:00,7.86,,182.3,,16.12,,2151,,6.99,,0,,20.51,,7.36,,3.5,,4.6,
14-Jan-2023 22:00,5.856,,151,,13.03,,2228,,5.74,,0,,21.74,,5.434,,2.3,,3.4,
14-Jan-2023 23:00,5.689,,157.2,,13.28,,2315,,6.33,,0,,31.27,,4.841,,1.2,,2.7,
15-Jan-2023 00:00,4.864,,162.4,,12.45,,54,,6.32,,0,,34.71,,3.971,,3.2,,1.7,
15-Jan-2023 01:00,3.093,,136.5,,8.67,,103,,4.92,,0,,48.81,,1.97,,1.9,,-4.1,
15-Jan-2023 02:00,1.863,,7.8,,5.244,,205,,4.66,,0,,44.45,,1.302,,2.8,,-1.4,
15-Jan-2023 03:00,1.814,,32.2,,3.431,,359,,4.58,,0,,26.59,,1.618,,2.4,,1.3,
15-Jan-2023 04:00,2.147,,358,,3.578,,404,,3.81,,0,,26.14,,1.924,,4.3,,3.9,
15-Jan-2023 05:00,1.906,,0.9,,3.921,,530,,3.39,,0,,37.44,,1.499,,3.2,,2.4,
15-Jan-2023 06:00,1.149,,37.4,,3.627,,600,,2.06,,0,,58.17,,0.557,,4.9,,1.6,
15-Jan-2023 07:00,1.678,,128.1,,4.362,,751,,2.19,,0,,40.84,,1.252,,4.1,,0.3,
15-Jan-2023 08:00,1.151,,100.3,,3.382,,800,,2.37,,0,,40.92,,0.857,,4.8,,3.6,
15-Jan-2023 09:00,1.288,,129.8,,3.431,,948,,4.22,,0,,24.76,,1.167,,4.4,,2,
15-Jan-2023 10:00,1.222,,126.4,,3.529,,1001,,5.13,,0,,25.72,,1.099,,2.9,,2,
15-Jan-2023 11:00,0.886,,157.8,,2.108,,1152,,6.21,,0,,46.32,,0.596,,3.2,,2.4,
15-Jan-2023 12:00,1.209,,159.9,,2.843,,1202,,6.6,,0,,39.78,,0.917,,1.3,,-0.3,
15-Jan-2023 13:00,0.834,,229.9,,2.794,,1301,,6.99,,0,,40.69,,0.623,,1.3,,0.9,
15-Jan-2023 14:00,1.008,,272.9,,2.353,,1418,,7.06,,0,,34.14,,0.829,,1.7,,2.9,
15-Jan-2023 15:00,1.854,,318.1,,2.99,,1512,,6.94,,0,,12.93,,1.807,,2.7,,3.2,
15-Jan-2023 16:00,0.799,,264.2,,2.304,,1601,,6.51,,0,,30.56,,0.685,,5.2,,-2,
15-Jan-2023 17:00,0.776,,48.9,,1.716,,1738,,6.27,,0,,41.36,,0.573,,4.4,,-2.6,
15-Jan-2023 18:00,0.58,,0.7,,1.569,,1811,,5.89,,0,,46.26,,0.39,,3.4,,0.6,
15-Jan-2023 19:00,1.471,,349.5,,2.941,,1947,,4.83,,0,,57.16,,0.739,,2.1,,6.3,
15-Jan-2023 20:00,1.544,,54.1,,2.843,,2016,,5.19,,0,,60.47,,0.683,,3.9,,4.6,
15-Jan-2023 21:00,1.583,,130.5,,3.529,,2158,,5.4,,0,,39.61,,1.205,,2.8,,-0.2,
15-Jan-2023 22:00,1.485,,124.6,,4.901,,2204,,5.53,,0,,58.04,,0.723,,2.2,,5,
15-Jan-2023 23:00,4.776,,219.8,,8.13,,2322,,3.62,,0,,17.91,,4.542,,4.3,,3.3,
16-Jan-2023 00:00,2.173,,343.9,,6.518,,1,,2.54,,0.04,,56.32,,1.123,,1.9,,1.8,
16-Jan-2023 01:00,1.843,,251.8,,4.264,,119,,2.27,,0.03,,59.65,,0.844,,3.5,,4.3,
16-Jan-2023 02:00,2.107,,25,,3.382,,235,,2.15,,0.03,,9.94,,2.075,,2.4,,0.5,
16-Jan-2023 03:00,2.449,,7.2,,3.823,,355,,2.41,,0.02,,21.03,,2.284,,1,,1.7,
16-Jan-2023 04:00,2.08,,356.7,,4.901,,402,,2.84,,0,,26.86,,1.851,,0.5,,0.8,
16-Jan-2023 05:00,2.942,,327.5,,4.46,,519,,3.61,,0,,26.19,,2.635,,2.4,,4.6,
16-Jan-2023 06:00,2.665,,351.7,,7.55,,615,,5.11,,0,,60.63,,1.172,,2.2,,2.4,
16-Jan-2023 07:00,6.61,,132.9,,13.62,,744,,7.38,,0,,19.52,,6.226,,2.5,,-2.2,
16-Jan-2023 08:00,7.28,,160.5,,14.21,,802,,7.53,,0.01,,33.63,,6.023,,7.3,,2.2,
16-Jan-2023 09:00,6.798,,160.3,,12.2,,918,,7.73,,0,,16.76,,6.507,,2.6,,1.1,
16-Jan-2023 10:00,8.88,,186.6,,15.24,,1025,,8.36,,0,,15.76,,8.55,,5.2,,1.4,
16-Jan-2023 11:00,4.757,,178.7,,9.46,,1100,,9.38,,0,,24.3,,4.329,,3,,1.8,
16-Jan-2023 12:00,8.27,,216.2,,15.58,,1218,,10.01,,0,,10.67,,8.13,,3.5,,0.9,
16-Jan-2023 13:00,9.08,,213.6,,13.28,,1337,,10.01,,0,,7.46,,9,,4,,1.6,
16-Jan-2023 14:00,8.5,,210,,13.82,,1434,,10.08,,0,,10.91,,8.35,,4.4,,1.3,
16-Jan-2023 15:00,5.819,,300.5,,11.47,,1551,,10.23,,0,,11.48,,5.702,,10.2,,1.3,
16-Jan-2023 16:00,5.011,,288.3,,9.7,,1624,,8.2,,0,,13.2,,4.878,,5.5,,1.2,
16-Jan-2023 17:00,2.19,,315.5,,6.322,,1729,,6.59,,0,,55.33,,1.168,,5.4,,3.7,
16-Jan-2023 18:00,1.891,,93.3,,4.362,,1857,,6.08,,0,,43.07,,1.356,,4.2,,0.6,
16-Jan-2023 19:00,4.319,,128.1,,9.41,,1924,,6.24,,0,,21.17,,4.024,,8.4,,2.7,
16-Jan-2023 20:00,2.067,,165.1,,5.587,,2008,,5.32,,0,,63.21,,0.808,,6.2,,-0.3,
16-Jan-2023 21:00,1.341,,220.6,,4.411,,2100,,3.46,,0,,51.77,,0.793,,4,,0.2,
16-Jan-2023 22:00,1.769,,356.2,,3.627,,2238,,3.78,,0,,18.92,,1.673,,5,,1.8,
16-Jan-2023 23:00,0.874,,326.7,,2.059,,2313,,2.78,,0,,59.89,,0.396,,3,,1.9,
17-Jan-2023 00:00,1.826,,326.6,,4.411,,50,,2.76,,0,,34.23,,1.5,,4.3,,1,
17-Jan-2023 01:00,2.307,,330.4,,5.097,,130,,1.76,,0,,16.57,,2.21,,4.4,,-1,
17-Jan-2023 02:00,1.396,,2.1,,4.313,,234,,1.78,,0,,25.04,,1.263,,3.3,,2.4,
17-Jan-2023 03:00,0.693,,17,,3.088,,342,,1.44,,0,,55.46,,0.368,,3.8,,1,
17-Jan-2023 04:00,1.423,,296.5,,5.391,,454,,1.29,,0,,75.1,,0.2,,4.1,,1.5,
17-Jan-2023 05:00,1.107,,308.6,,3.039,,529,,1.5,,0,,72.2,,0.227,,5.2,,3.8,
17-Jan-2023 06:00,1.33,,55.2,,5.881,,604,,1.99,,0,,64.89,,0.476,,5.3,,3.8,
17-Jan-2023 07:00,1.949,,340.1,,6.861,,717,,1.8,,0,,31.93,,1.646,,5.7,,4.1,
17-Jan-2023 08:00,1.44,,359.2,,7.5,,853,,3.64,,0,,51.27,,0.863,,6.1,,0.7,
17-Jan-2023 09:00,4.601,,329.4,,8.97,,947,,4.27,,0,,14.66,,4.45,,5.4,,1.8,
17-Jan-2023 10:00,6.645,,319.6,,13.97,,1056,,5.71,,0,,15.99,,6.386,,25.5,,3.8,
17-Jan-2023 11:00,10.44,,306.7,,15.93,,1158,,6.58,,0,,9.25,,10.31,,120.2,,13.8,
17-Jan-2023 12:00,11.06,,309,,16.07,,1252,,7.24,,0,,9.17,,10.92,,190.3,,21.1,
17-Jan-2023 13:00,10.23,,307.5,,15.88,,1318,,7.46,,0,,9.23,,10.1,,112,,17.2,
17-Jan-2023 14:00,9.71,,306.4,,14.16,,1412,,7.59,,0,,9.25,,9.58,,85.5,,11.9,
17-Jan-2023 15:00,9.47,,309.6,,15.58,,1527,,7.28,,0,,9.18,,9.35,,141,,12,
17-Jan-2023 16:00,8.17,,307.4,,13.57,,1614,,6.18,,0,,8.83,,8.07,,46.1,,3,
17-Jan-2023 17:00,7.03,,308.6,,10.68,,1717,,4.7,,0,,8.71,,6.947,,7.8,,3.5,
17-Jan-2023 18:00,6.651,,313.5,,10.14,,1837,,4.01,,0,,9.06,,6.567,,6.7,,3.8,
17-Jan-2023 19:00,7.06,,313.7,,11.66,,1928,,3.72,,0,,8.74,,6.978,,11.9,,2.5,
17-Jan-2023 20:00,6.372,,318.4,,10.05,,2041,,3.45,,0,,10.29,,6.269,,14.4,,2.7,
17-Jan-2023 21:00,6.348,,310.9,,12.99,,2141,,3.45,,0,,9.79,,6.256,,14.4,,6.7,
17-Jan-2023 22:00,5.594,,314.4,,10.78,,2203,,2.79,,0,,11.38,,5.483,,18.3,,7.1,
17-Jan-2023 23:00,6.098,,311,,9.51,,2332,,2.55,,0,,8.45,,6.032,,8.5,,2.4,
18-Jan-2023 00:00,4.91,,322.4,,9.16,,6,,2.41,,0,,13.07,,4.782,,4.8,,3.2,
18-Jan-2023 01:00,1.953,,356.4,,5.587,,101,,1.88,,0,,27.05,,1.735,,7.4,,3,
18-Jan-2023 02:00,1.489,,81.2,,3.97,,256,,0.63,,0,,46.72,,0.994,,7.5,,1,
18-Jan-2023 03:00,2.845,,95,,5.587,,307,,0.59,,0,,14.71,,2.751,,4.5,,1.1,
18-Jan-2023 04:00,3.165,,94,,5.93,,448,,0.12,,0,,14.33,,3.066,,4.4,,1.5,
18-Jan-2023 05:00,1.584,,100.2,,6.322,,500,,-0.83,,0,,26.71,,1.412,,4.6,,0.4,
18-Jan-2023 06:00,0.865,,31.4,,2.255,,653,,-1.33,,0,,19.97,,0.813,,10.1,,7,
18-Jan-2023 07:00,1.128,,104.9,,2.01,,739,,-0.71,,0,,15.9,,1.084,,5.1,,3.8,
18-Jan-2023 08:00,1.619,,138.2,,3.039,,811,,-0.5,,0,,19.32,,1.527,,7.2,,5.2,
18-Jan-2023 09:00,1.564,,157,,2.99,,921,,0.6,,0,,33.18,,1.302,,4.7,,,AX
18-Jan-2023 10:00,1.616,,177,,3.284,,1054,,1.79,,0,,20.41,,1.513,,,AX,,AX
18-Jan-2023 11:00,1.801,,174.3,,3.333,,1103,,3.04,,0,,22.34,,1.664,,,AX,,AX
18-Jan-2023 12:00,1.902,,200,,3.284,,1204,,3.96,,0,,20.06,,1.786,,,AX,1.5,
18-Jan-2023 13:00,1.555,,203.4,,3.284,,1343,,5.04,,0,,21.85,,1.442,,2.2,,0.7,
18-Jan-2023 14:00,1.016,,181,,2.647,,1448,,6.27,,0,,38.08,,0.791,,2.3,,1.8,
18-Jan-2023 15:00,0.762,,255.2,,2.059,,1532,,6.76,,0,,29.61,,0.66,,3.4,,1.8,
18-Jan-2023 16:00,0.845,,264.9,,1.814,,1610,,6.34,,0,,12.35,,0.825,,6.4,,1.7,
18-Jan-2023 17:00,0.435,,2.7,,1.128,,1746,,5.2,,0,,43.01,,0.313,,8.6,,5.7,
18-Jan-2023 18:00,0.919,,101.5,,1.765,,1844,,4.77,,0,,13.08,,0.895,,2.9,,3.2,
18-Jan-2023 19:00,1.081,,325.4,,2.157,,1930,,4.08,,0,,37.4,,0.851,,6.8,,4.2,
18-Jan-2023 20:00,1.857,,350.5,,2.647,,2018,,2.85,,0,,15.38,,1.79,,4.2,,0.5,
18-Jan-2023 21:00,1.711,,350.1,,2.696,,2144,,2.71,,0,,56.61,,0.875,,3.8,,1.6,
18-Jan-2023 22:00,2.109,,28.8,,4.264,,2251,,1.99,,0,,7.71,,2.09,,2.5,,0.2,
18-Jan-2023 23:00,2.394,,8.5,,3.921,,2305,,2.92,,0,,13.38,,2.329,,2.3,,2.3,
19-Jan-2023 00:00,1.944,,342.1,,2.99,,49,,2.36,,0,,16.86,,1.859,,3.3,,4.7,
19-Jan-2023 01:00,0.682,,329,,2.451,,100,,1.62,,0,,66.12,,0.228,,2.2,,3,
19-Jan-2023 02:00,0.466,,45.2,,1.863,,248,,0.85,,0,,61.16,,0.201,,1.7,,2.5,
19-Jan-2023 03:00,0.478,,62.3,,1.618,,352,,0.83,,0,,22.75,,0.44,,0.2,,4.8,
19-Jan-2023 04:00,0.713,,7.5,,2.451,,458,,0.94,,0,,51.94,,0.42,,1.7,,6.5,
19-Jan-2023 05:00,2.368,,340.3,,4.607,,542,,-0.34,,0,,22.67,,2.183,,3.8,,1.2,
19-Jan-2023 06:00,1.655,,355.3,,3.382,,631,,-0.69,,0,,65.53,,0.572,,6.5,,-1.6,
19-Jan-2023 07:00,2.276,,113.4,,4.313,,730,,-0.83,,0,,15.81,,2.189,,10.5,,3.8,
19-Jan-2023 08:00,2.46,,130.4,,4.46,,836,,1.63,,0,,18.64,,2.329,,6.3,,3,
19-Jan-2023 09:00,1.174,,133.6,,3.284,,942,,3.67,,0,,33.29,,0.976,,6.1,,3.4,
19-Jan-2023 10:00,1.775,,186.1,,3.529,,1006,,4.6,,0,,20.65,,1.66,,6.9,,2.3,
19-Jan-2023 11:00,2.211,,207.6,,4.411,,1144,,5.79,,0,,43.93,,1.561,,5,,1.9,
19-Jan-2023 12:00,2.067,,332.9,,9.7,,1255,,6.75,,0,,32.64,,1.732,,3.8,,0.9,
19-Jan-2023 13:00,5.126,,312.6,,9.36,,1304,,7.64,,0,,23.33,,4.701,,5.9,,2.5,
19-Jan-2023 14:00,5.276,,330.4,,11.32,,1413,,6.84,,0,,18.91,,4.989,,14.9,,3.7,
19-Jan-2023 15:00,7.65,,322.5,,13.57,,1558,,6.31,,0,,14.24,,7.41,,124.5,,15.1,
19-Jan-2023 16:00,9.4,,309.9,,15.44,,1621,,5.67,,0,,8.74,,9.29,,263.7,,28.7,
19-Jan-2023 17:00,8.65,,310.4,,13.77,,1758,,4.16,,0,,10.1,,8.51,,90.5,,16.2,
19-Jan-2023 18:00,9.77,,310.8,,15.04,,1818,,2.91,,0,,9.79,,9.63,,437.2,,42.7,
19-Jan-2023 19:00,9.85,,313.2,,15.34,,1908,,1.9,,0,,8.41,,9.75,,535,,49.2,
19-Jan-2023 20:00,8.74,,317.4,,13.92,,2013,,1.62,,0,,10.21,,8.6,,188.3,,23.2,
19-Jan-2023 21:00,9.58,,313.6,,15.44,,2125,,1.07,,0,,10.6,,9.41,,349.6,,35.7,
19-Jan-2023 22:00,9.46,,311.6,,14.9,,2242,,0.42,,0,,10.94,,9.28,,226.1,,27.2,
19-Jan-2023 23:00,9.01,,311.7,,14.55,,2358,,0,,0,,9.05,,8.9,,282.1,,28.6,
20-Jan-2023 00:00,9.68,,307.4,,14.99,,16,,-0.21,,0,,8.92,,9.56,,321.7,,30.1,
20-Jan-2023 01:00,9.32,,312,,15.04,,125,,-0.8,,0,,8.31,,9.22,,324.8,,21.1,
20-Jan-2023 02:00,9.68,,313.8,,14.06,,211,,-0.93,,0,,8.59,,9.57,,359.4,,31.9,
20-Jan-2023 03:00,9.46,,314.5,,14.55,,347,,-0.89,,0,,8.07,,9.37,,301,,30.2,
20-Jan-2023 04:00,8.5,,319.7,,14.01,,405,,-1.09,,0,,8.75,,8.41,,196.9,,24.5,
20-Jan-2023 05:00,7.21,,324.2,,13.67,,531,,-0.9,,0,,12.08,,7.05,,184.3,,21.5,
