,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jan-2023 09:00,0.769,,98.9,,1.902,,927,,-0.32,,0,,51.98,,0.452,,4,
11-Jan-2023 10:00,0.912,,97.7,,2.706,,1010,,0.37,,0,,40.36,,0.685,,4.5,
11-Jan-2023 11:00,2.109,,33.9,,4.587,,1139,,0.82,,0,,23.44,,1.933,,1.9,
11-Jan-2023 12:00,2.177,,60.7,,3.96,,1200,,1.2,,0,,26.52,,1.944,,3.5,
11-Jan-2023 13:00,1.338,,159.2,,2.941,,1329,,1.96,,0,,46.97,,0.888,,4.1,
11-Jan-2023 14:00,0.62,,218.4,,1.785,,1407,,3.05,,0,,55.93,,0.324,,2.4,
11-Jan-2023 15:00,0.384,,49.6,,1.334,,1501,,3.76,,0,,39.44,,0.293,,1.2,
11-Jan-2023 16:00,0.331,,2.1,,1.02,,1659,,3.52,,0,,38.86,,0.255,,5,
11-Jan-2023 17:00,0.365,,317.3,,1.236,,1702,,3.45,,0,,30.4,,0.314,,5.1,
11-Jan-2023 18:00,0.521,,271.3,,1.647,,1819,,3.29,,0,,28.46,,0.457,,5,
11-Jan-2023 19:00,0.944,,331.5,,1.432,,1920,,3.45,,0,,6.42,,0.939,,4.8,
11-Jan-2023 20:00,0.818,,222.3,,1.608,,2033,,2.89,,0,,33.21,,0.681,,5.3,
11-Jan-2023 21:00,0.777,,176.7,,1.628,,2115,,2.49,,0,,12.54,,0.758,,4.8,
11-Jan-2023 22:00,0.7,,284.9,,2.039,,2207,,2.77,,0,,7.42,,0.694,,3.8,
11-Jan-2023 23:00,0.643,,206.2,,1.314,,2323,,1.49,,0,,31.6,,0.545,,4.6,
12-Jan-2023 00:00,0.981,,353.5,,2.921,,53,,1.19,,0,,61.15,,0.422,,5,
12-Jan-2023 01:00,1.028,,12.1,,2.412,,108,,0.94,,0,,29.17,,0.895,,4.4,
12-Jan-2023 02:00,0.678,,227.4,,1.51,,202,,0.98,,0,,45.48,,0.464,,4.2,
12-Jan-2023 03:00,0.897,,233.7,,2.059,,343,,1.41,,0,,6.08,,0.892,,4,
12-Jan-2023 04:00,1.386,,206.5,,3.333,,431,,1.13,,0,,63.49,,0.535,,4.1,
12-Jan-2023 05:00,1.511,,203.9,,2.098,,516,,0.49,,0,,23.08,,1.388,,5.1,
12-Jan-2023 06:00,1.31,,236.5,,1.843,,624,,1.2,,0,,26.77,,1.167,,5.2,
12-Jan-2023 07:00,1.653,,17.6,,2.627,,748,,0,,0,,23.2,,1.518,,6.8,
12-Jan-2023 08:00,0.179,,53.8,,1.02,,808,,1.93,,0,,16.32,,0.171,,8,
12-Jan-2023 09:00,0.917,,163.2,,1.863,,938,,2.41,,0,,21.74,,0.851,,5.1,
12-Jan-2023 10:00,0.673,,137.9,,1.608,,1059,,3.84,,0,,46.83,,0.448,,5.3,
12-Jan-2023 11:00,1.349,,28.8,,2.431,,1131,,4.95,,0,,27.33,,1.196,,4.1,
12-Jan-2023 12:00,1.203,,66.9,,2.353,,1211,,6.32,,0,,19.34,,1.135,,1,
12-Jan-2023 13:00,1.589,,47,,2.843,,1336,,7.03,,0,,21.05,,1.482,,2.7,
12-Jan-2023 14:00,0.932,,58.5,,2.196,,1427,,7.77,,0,,20.67,,0.872,,4.4,
12-Jan-2023 15:00,0.841,,97,,1.804,,1504,,7.67,,0,,28.05,,0.74,,4.1,
12-Jan-2023 16:00,0.603,,203.1,,1.451,,1608,,7.09,,0,,25.91,,0.541,,4.9,
12-Jan-2023 17:00,0.894,,290.9,,1.628,,1754,,6.57,,0,,4.88,,0.891,,2.5,
12-Jan-2023 18:00,0.94,,251.9,,1.745,,1808,,6.3,,0,,33.23,,0.782,,4.7,
12-Jan-2023 19:00,0.899,,201.8,,1.451,,1911,,4.8,,0,,26.86,,0.801,,5.5,
12-Jan-2023 20:00,1.465,,202.6,,2.137,,2025,,3.87,,0,,15.06,,1.414,,8,
12-Jan-2023 21:00,1.721,,192.1,,2.471,,2132,,3.17,,0,,25.62,,1.549,,6.4,
12-Jan-2023 22:00,1.442,,353.7,,2.706,,2218,,3.87,,0,,32.57,,1.209,,3.7,
12-Jan-2023 23:00,1.425,,345.2,,2.843,,2305,,3.33,,0,,38.06,,1.11,,3.1,
13-Jan-2023 00:00,0.731,,329.5,,1.451,,51,,2.66,,0,,66.74,,0.235,,3.8,
13-Jan-2023 01:00,0.454,,68.8,,1.177,,109,,1.98,,0,,48.58,,0.29,,4.6,
13-Jan-2023 02:00,0.176,,74.7,,1.275,,254,,2.03,,0,,69.66,,0.046,,5.5,
13-Jan-2023 03:00,0.394,,58,,1.216,,312,,1.49,,0,,24.99,,0.356,,5.1,
13-Jan-2023 04:00,0.283,,178.1,,0.922,,403,,1.32,,0,,40.44,,0.213,,5.4,
13-Jan-2023 05:00,0.405,,148.6,,1.647,,541,,1.16,,0,,40.64,,0.303,,5.2,
13-Jan-2023 06:00,1.224,,183.8,,2.137,,655,,0.73,,0,,15.04,,1.182,,5.9,
13-Jan-2023 07:00,2.597,,183.2,,3.509,,738,,1.04,,0,,10.12,,2.557,,6.6,
13-Jan-2023 08:00,2.003,,186.9,,2.765,,807,,1.91,,0,,11.72,,1.961,,5.6,
13-Jan-2023 09:00,0.988,,119.2,,2.784,,940,,2.43,,0,,24.15,,0.9,,7,
13-Jan-2023 10:00,1.275,,134.8,,3.313,,1056,,2.95,,0,,48.9,,0.81,,4,
13-Jan-2023 11:00,2.951,,154.1,,6.449,,1157,,5.39,,0,,26.39,,2.638,,3.5,
13-Jan-2023 12:00,8.52,,196.2,,13.07,,1212,,10.31,,0,,13.41,,8.29,,-1.4,
13-Jan-2023 13:00,8.75,,186.6,,13.51,,1350,,10.13,,0,,10.1,,8.61,,8,
13-Jan-2023 14:00,10.66,,190.1,,13.92,,1432,,10.12,,0,,6.26,,10.59,,4.4,
13-Jan-2023 15:00,9.52,,205.2,,13.05,,1514,,9.73,,0,,10.46,,9.36,,4.7,
13-Jan-2023 16:00,7.607,,212.7,,12.29,,1658,,9,,0,,11.64,,7.45,,5.2,
13-Jan-2023 17:00,9.39,,213.9,,18.13,,1745,,9.07,,0,,18.16,,8.92,,5.9,
13-Jan-2023 18:00,8.56,,206,,17.35,,1820,,8.83,,0,,17.52,,8.16,,4.1,
13-Jan-2023 19:00,5.405,,198.1,,12.25,,1901,,8.49,,0,,13.92,,5.245,,3.7,
13-Jan-2023 20:00,5.331,,190.8,,8.29,,2045,,8.48,,0,,18.6,,5.05,,10.7,
13-Jan-2023 21:00,6.614,,171.8,,10.43,,2147,,9.17,,0,,16.01,,6.355,,9.4,
13-Jan-2023 22:00,8.03,,166.8,,14.03,,2230,,9.24,,0,,16.38,,7.697,,9.2,
13-Jan-2023 23:00,7.22,,181.6,,13.21,,2310,,11.42,,0,,29.25,,6.279,,5,
14-Jan-2023 00:00,7.367,,201.7,,13.21,,39,,8.55,,0,,18.42,,6.986,,2.5,
14-Jan-2023 01:00,6.97,,192.5,,12.41,,112,,7.11,,0,,20.31,,6.532,,8.2,
14-Jan-2023 02:00,3.454,,153,,9.51,,222,,7.98,,0,,49.01,,2.189,,8.9,
14-Jan-2023 03:00,4.394,,186.8,,11.96,,349,,8.58,,0,,51.85,,2.593,,8.2,
14-Jan-2023 04:00,3.591,,139.9,,8.66,,440,,8.45,,0,,29.68,,3.109,,10.6,
14-Jan-2023 05:00,4.613,,166.8,,9.1,,552,,7.41,,0,,20.85,,4.308,,13.1,
14-Jan-2023 06:00,6.558,,213.9,,12.84,,658,,7.48,,0,,15.7,,6.312,,9,
14-Jan-2023 07:00,5.202,,204.1,,10.88,,715,,7.97,,0,,31.26,,4.428,,8.8,
14-Jan-2023 08:00,4.351,,202.7,,11.49,,855,,8.43,,0,,31.69,,3.685,,8.4,
14-Jan-2023 09:00,9.33,,203,,18.17,,953,,8.29,,0,,14.86,,9.01,,3.3,
14-Jan-2023 10:00,13.13,,166.6,,20.44,,1044,,8.03,,0,,9.6,,12.95,,16.9,
14-Jan-2023 11:00,11.09,,185.6,,16.86,,1106,,7.47,,0,,12.07,,10.85,,5.1,
14-Jan-2023 12:00,11,,184.9,,16.19,,1214,,7.16,,0.02,,5.51,,10.94,,3,
14-Jan-2023 13:00,9.27,,191.2,,12.31,,1318,,6.88,,0.05,,7.3,,9.19,,2.8,
14-Jan-2023 14:00,8.83,,187.3,,12.37,,1433,,6.56,,0.07,,8.18,,8.74,,4.2,
14-Jan-2023 15:00,9.01,,185,,12.94,,1515,,6.41,,0.05,,7.44,,8.93,,3.9,
14-Jan-2023 16:00,9.68,,183.2,,14.51,,1607,,6.07,,0.09,,12.58,,9.44,,3.8,
14-Jan-2023 17:00,6.149,,201.7,,11.47,,1707,,5.82,,0.03,,19.81,,5.781,,2.5,
14-Jan-2023 18:00,6.745,,184.9,,13.23,,1859,,6.54,,0.01,,26.51,,6.023,,1.5,
14-Jan-2023 19:00,8.61,,159.5,,15.66,,1949,,7.87,,0,,18.52,,8.16,,0.2,
14-Jan-2023 20:00,8.42,,159,,15.92,,2025,,8.16,,0,,27.33,,7.463,,4.3,
14-Jan-2023 21:00,7.153,,186.8,,15,,2131,,6.19,,0,,17.34,,6.825,,3.2,
14-Jan-2023 22:00,6.413,,188.5,,14.21,,2246,,6.06,,0,,24.76,,5.814,,0.2,
14-Jan-2023 23:00,6.066,,167.8,,13.78,,2351,,6.51,,0,,29.45,,5.264,,1.5,
15-Jan-2023 00:00,6.274,,216.9,,12.9,,32,,5.32,,0.01,,10.93,,6.16,,4.6,
15-Jan-2023 01:00,4.982,,214.8,,9.82,,147,,4.93,,0.01,,21.94,,4.617,,0.9,
15-Jan-2023 02:00,6.917,,200.2,,12.9,,245,,5.08,,0,,15.76,,6.655,,3.1,
15-Jan-2023 03:00,5.277,,200.1,,9.35,,354,,5.2,,0,,20.52,,4.938,,2.1,
15-Jan-2023 04:00,3.245,,329.9,,6.273,,400,,4.96,,0,,45.33,,2.229,,6.5,
15-Jan-2023 05:00,2.961,,351.6,,6.469,,504,,3.74,,0,,37.98,,2.31,,4.4,
15-Jan-2023 06:00,1.961,,197.6,,3.627,,617,,2.17,,0,,72.65,,0.384,,3.4,
15-Jan-2023 07:00,1.639,,175.7,,3.274,,727,,2.17,,0,,29.95,,1.415,,3.8,
15-Jan-2023 08:00,1.45,,178.8,,3.686,,842,,2.24,,0,,53.99,,0.806,,6.1,
15-Jan-2023 09:00,1.577,,160.6,,3.784,,959,,3.42,,0,,23.75,,1.442,,4.6,
15-Jan-2023 10:00,1.885,,163.3,,3.451,,1000,,4.27,,0,,26.04,,1.69,,3.3,
15-Jan-2023 11:00,1.544,,121.9,,3.235,,1117,,5.71,,0,,28.46,,1.353,,1.8,
15-Jan-2023 12:00,1.442,,45.9,,3.568,,1241,,6.46,,0,,47.33,,0.95,,3.3,
15-Jan-2023 13:00,2.105,,43.6,,3.941,,1302,,6.51,,0,,13.21,,2.049,,1.6,
15-Jan-2023 14:00,1.634,,20.5,,2.745,,1404,,6.9,,0,,20.68,,1.527,,1.2,
15-Jan-2023 15:00,1.967,,336.7,,3.353,,1540,,6.9,,0,,11.37,,1.929,,2.4,
15-Jan-2023 16:00,1.572,,6.6,,2.569,,1600,,6.67,,0,,32.22,,1.323,,2.3,
15-Jan-2023 17:00,0.694,,317.9,,2.471,,1759,,6.35,,0,,11.9,,0.679,,-1,
15-Jan-2023 18:00,2.291,,313.2,,3.529,,1855,,6.2,,0,,51.91,,1.35,,6.4,
15-Jan-2023 19:00,2.402,,159.5,,4.999,,1934,,5.59,,0,,41.36,,1.776,,-1.8,
15-Jan-2023 20:00,2.939,,183.7,,6.43,,2032,,5.19,,0,,46.75,,1.96,,5.2,
15-Jan-2023 21:00,6.952,,178.8,,11.02,,2128,,4.94,,0,,8.53,,6.875,,4.4,
15-Jan-2023 22:00,8.23,,195.3,,12.88,,2259,,3.89,,0,,7.05,,8.17,,4.8,
15-Jan-2023 23:00,9.06,,185.6,,13.02,,2329,,2.74,,0.02,,7.59,,8.98,,3.5,
16-Jan-2023 00:00,7.189,,184.7,,9.33,,37,,2.69,,0.02,,6.99,,7.135,,1.3,
16-Jan-2023 01:00,6.801,,189,,10.19,,113,,3.35,,0.05,,7.68,,6.74,,1.5,
16-Jan-2023 02:00,8.58,,187,,12.11,,259,,3.44,,0.02,,5.9,,8.54,,2.1,
16-Jan-2023 03:00,10.92,,189.3,,17.01,,338,,3.87,,0,,8.43,,10.8,,1.2,
16-Jan-2023 04:00,9.74,,193.6,,16.19,,402,,3.87,,0.01,,11.07,,9.56,,1.9,
16-Jan-2023 05:00,8.5,,193.2,,14.92,,557,,3.82,,0,,16.49,,8.15,,0.8,
16-Jan-2023 06:00,9.23,,199.1,,19.56,,644,,3.98,,0,,14.71,,8.93,,2.5,
16-Jan-2023 07:00,9.53,,181.4,,16.5,,725,,4.46,,0,,18.44,,9.04,,2.9,
16-Jan-2023 08:00,9.24,,180,,20.46,,830,,6.43,,0,,18.83,,8.74,,5.1,
16-Jan-2023 09:00,11.91,,177,,18.7,,956,,7.37,,0,,11.92,,11.65,,4.6,
16-Jan-2023 10:00,7.059,,191,,15.96,,1007,,6.97,,0,,47.46,,4.635,,3.6,
16-Jan-2023 11:00,3.309,,168.9,,10.98,,1132,,8.87,,0,,52.99,,1.893,,1.1,
16-Jan-2023 12:00,2.959,,202.3,,9.12,,1202,,9.34,,0,,54.16,,1.636,,5.7,
16-Jan-2023 13:00,4.831,,212.1,,10.19,,1338,,8.98,,0,,30.33,,4.153,,3.8,
16-Jan-2023 14:00,10.45,,242.4,,17.15,,1443,,9.37,,0,,14.79,,10.1,,3.1,
16-Jan-2023 15:00,10,,263.9,,15.99,,1521,,9.1,,0,,12.76,,9.75,,2.6,
16-Jan-2023 16:00,10.24,,285,,15.94,,1618,,8.82,,0,,9.23,,10.1,,4.7,
16-Jan-2023 17:00,4.174,,295.4,,13.29,,1702,,8.2,,0,,56.13,,2.17,,3.5,
16-Jan-2023 18:00,3.487,,293.1,,6.743,,1850,,6.96,,0,,71.73,,0.753,,6.1,
16-Jan-2023 19:00,4.387,,168,,7.508,,1933,,6.28,,0,,30.84,,3.751,,5,
16-Jan-2023 20:00,1.623,,339.5,,3,,2053,,6.02,,0,,73.35,,0.292,,2.6,
16-Jan-2023 21:00,2.451,,333.1,,5.293,,2133,,4.86,,0,,53.93,,1.364,,4.5,
16-Jan-2023 22:00,2.132,,335.2,,5.038,,2202,,4.99,,0,,18.85,,2.017,,4.1,
16-Jan-2023 23:00,1.537,,145.1,,3.588,,2330,,3.28,,0,,58.25,,0.742,,3.6,
17-Jan-2023 00:00,2.004,,183.8,,4.587,,46,,2.1,,0,,33.28,,1.666,,2.5,
17-Jan-2023 01:00,3.945,,199.4,,6.018,,200,,1.89,,0,,14.46,,3.82,,4.5,
17-Jan-2023 02:00,4.443,,197.8,,6.959,,217,,2.28,,0,,7.9,,4.401,,3.7,
17-Jan-2023 03:00,2.455,,173.1,,6.018,,335,,1.71,,0,,32.13,,2.068,,3.5,
17-Jan-2023 04:00,4.615,,191.8,,10.43,,433,,1.25,,0,,19.46,,4.349,,4.6,
17-Jan-2023 05:00,4.683,,191.5,,8.53,,525,,1.09,,0,,13.66,,4.55,,4.5,
17-Jan-2023 06:00,4.726,,190.5,,7.802,,620,,0.98,,0,,14.26,,4.579,,4.8,
17-Jan-2023 07:00,5.833,,201.2,,10.64,,735,,1.61,,0,,18.59,,5.525,,5.1,
17-Jan-2023 08:00,5.294,,190,,11.37,,859,,2.62,,0,,26.12,,4.744,,7.3,
17-Jan-2023 09:00,6.928,,347,,15.15,,951,,5.18,,0,,58.19,,3.353,,6.6,
17-Jan-2023 10:00,12.62,,356.8,,17.72,,1039,,6.68,,0,,9.52,,12.44,,6.2,
17-Jan-2023 11:00,12.71,,5.6,,16.99,,1124,,7.12,,0,,8.77,,12.56,,2,
17-Jan-2023 12:00,12.19,,5.2,,18.54,,1212,,7.27,,0,,9.7,,12.01,,2,
17-Jan-2023 13:00,11.18,,1,,17.25,,1332,,7.74,,0,,9.78,,11.02,,1.9,
17-Jan-2023 14:00,10.35,,0.3,,14.33,,1438,,7.83,,0,,10.14,,10.19,,4.5,
17-Jan-2023 15:00,9.5,,356.9,,14.68,,1530,,7.13,,0,,17.52,,9.06,,3.3,
17-Jan-2023 16:00,8.4,,4.5,,11.68,,1622,,5.97,,0,,11,,8.24,,5.5,
17-Jan-2023 17:00,7.697,,5.7,,11.53,,1713,,6.12,,0,,12.46,,7.515,,4,
17-Jan-2023 18:00,6.903,,24.1,,10.41,,1828,,4.5,,0,,13.87,,6.7,,5.3,
17-Jan-2023 19:00,3.065,,340.6,,8.02,,1900,,3.91,,0,,54.43,,1.681,,-0.7,
17-Jan-2023 20:00,5.565,,16.6,,12.47,,2037,,3.64,,0,,25.03,,5.034,,10.5,
17-Jan-2023 21:00,3.141,,27.1,,7.606,,2137,,3.1,,0,,33.5,,2.604,,2.9,
17-Jan-2023 22:00,1.484,,202,,3.705,,2201,,2.21,,0,,69.7,,0.385,,4.8,
17-Jan-2023 23:00,2.175,,222.5,,5.117,,2331,,2.07,,0,,47.41,,1.43,,4.2,
18-Jan-2023 00:00,1.607,,201.3,,3.725,,56,,1.37,,0,,33.31,,1.336,,3.7,
18-Jan-2023 01:00,2.124,,158.6,,4.705,,108,,0.76,,0,,32.35,,1.785,,3.7,
18-Jan-2023 02:00,4.317,,192.8,,8.19,,256,,0.41,,0,,14.65,,4.176,,3.5,
18-Jan-2023 03:00,4.378,,188.2,,7.547,,300,,0.46,,0,,18.66,,4.146,,4.7,
18-Jan-2023 04:00,2.564,,203.3,,3.803,,418,,0.63,,0,,40.32,,1.929,,4.2,
18-Jan-2023 05:00,1.284,,10.9,,2.451,,533,,-0.51,,0,,50.79,,0.779,,4.5,
18-Jan-2023 06:00,1.602,,318.1,,3.294,,602,,-1.07,,0,,41.31,,1.185,,4.5,
18-Jan-2023 07:00,1.603,,222.2,,2.196,,714,,-1.64,,0,,17.24,,1.531,,7.9,
18-Jan-2023 08:00,1.15,,278,,3.235,,856,,0.18,,0,,69.65,,0.3,,7.4,
18-Jan-2023 09:00,1.861,,358.7,,2.98,,919,,1.88,,0,,16.76,,1.782,,,AX
18-Jan-2023 10:00,1.633,,59.4,,3,,1037,,2.93,,0,,22.33,,1.509,,,AX
18-Jan-2023 11:00,1.676,,59.5,,2.921,,1101,,3.56,,0,,26.88,,1.492,,,AX
18-Jan-2023 12:00,1.343,,83.5,,3.294,,1221,,4.57,,0,,25.05,,1.214,,1,
18-Jan-2023 13:00,1.476,,72.3,,3.039,,1331,,5.39,,0,,21.78,,1.369,,3,
18-Jan-2023 14:00,1.076,,94,,2.49,,1418,,6.29,,0,,31.69,,0.911,,2.8,
18-Jan-2023 15:00,1.092,,121.6,,2.431,,1535,,6.36,,0,,19.94,,1.026,,4,
18-Jan-2023 16:00,0.875,,225,,1.647,,1647,,5.51,,0,,33.82,,0.723,,1.8,
18-Jan-2023 17:00,0.848,,216.9,,1.314,,1711,,4.84,,0,,23.91,,0.774,,2.1,
18-Jan-2023 18:00,1.909,,179.1,,4.117,,1859,,3.12,,0,,15.42,,1.84,,6.8,
18-Jan-2023 19:00,3.362,,161.2,,4.352,,1912,,2.28,,0,,5.43,,3.347,,3.8,
18-Jan-2023 20:00,3.002,,175.3,,5.097,,2059,,1.98,,0,,8.92,,2.965,,2,
18-Jan-2023 21:00,2.128,,177.2,,4.999,,2100,,1.87,,0,,22.74,,1.96,,3.5,
18-Jan-2023 22:00,2.264,,191.3,,3.431,,2224,,1.38,,0,,54.94,,1.223,,5,
18-Jan-2023 23:00,1.063,,77,,2.608,,2334,,0.63,,0,,62.98,,0.42,,2.5,
19-Jan-2023 00:00,1.226,,140.2,,2.725,,58,,1.15,,0,,42.15,,0.894,,4,
19-Jan-2023 01:00,2.39,,185.7,,5.391,,153,,1.66,,0,,25.16,,2.16,,-0.2,
19-Jan-2023 02:00,1.613,,119.9,,4.744,,200,,1.99,,0,,75.64,,0.206,,4.9,
19-Jan-2023 03:00,1.331,,297.6,,3.529,,325,,1.53,,0,,57.02,,0.671,,-0.1,
19-Jan-2023 04:00,2.025,,318.9,,5.038,,457,,1.67,,0,,31.31,,1.723,,3.6,
19-Jan-2023 05:00,4.108,,327.7,,6.253,,549,,1.86,,0,,16.91,,3.929,,5.1,
19-Jan-2023 06:00,5.032,,345.5,,8.78,,603,,1.51,,0,,12.87,,4.905,,8.5,
19-Jan-2023 07:00,1.666,,352.3,,4.254,,704,,1.11,,0,,66.14,,0.555,,1.9,
19-Jan-2023 08:00,1.052,,78.8,,2.529,,813,,0.36,,0,,20.62,,0.984,,10.8,
19-Jan-2023 09:00,2.054,,359.7,,3.588,,921,,1.97,,0,,30.05,,1.771,,8,
19-Jan-2023 10:00,1.598,,18.1,,3.823,,1051,,4.18,,0,,22.7,,1.473,,3.9,
19-Jan-2023 11:00,2.595,,32.6,,5.293,,1153,,5.63,,0,,23.55,,2.376,,4.1,
19-Jan-2023 12:00,1.835,,38.6,,5.215,,1202,,6.72,,0,,36.75,,1.457,,1.4,
19-Jan-2023 13:00,7.131,,12.7,,14.7,,1344,,7.27,,0,,29.94,,6.156,,6.2,
19-Jan-2023 14:00,11.17,,5.9,,15.29,,1447,,7.02,,0,,8.84,,11.04,,5,
19-Jan-2023 15:00,11.44,,344.9,,17.66,,1539,,6.81,,0,,12.19,,11.18,,3.9,
19-Jan-2023 16:00,11.98,,345.7,,18.01,,1622,,6.37,,0,,10.28,,11.79,,4.8,
19-Jan-2023 17:00,12.98,,351,,19.93,,1729,,5.23,,0,,9.94,,12.78,,7.3,
19-Jan-2023 18:00,14.23,,353.8,,19.62,,1853,,4.34,,0,,9.95,,14.01,,7.5,
19-Jan-2023 19:00,15.04,,357.2,,21.5,,1959,,3.47,,0,,9.73,,14.82,,9.1,
19-Jan-2023 20:00,15.4,,350.9,,20.93,,2001,,2.79,,0,,10,,15.17,,6.3,
19-Jan-2023 21:00,15.52,,0.4,,20.6,,2107,,2.32,,0,,7.95,,15.37,,6.2,
19-Jan-2023 22:00,16.42,,0.3,,23.58,,2204,,1.81,,0,,8.12,,16.25,,9,
19-Jan-2023 23:00,14.22,,353.2,,18.82,,2305,,1.42,,0,,8.08,,14.07,,4.4,
20-Jan-2023 00:00,14.27,,356.6,,19.82,,41,,1.17,,0,,9.37,,14.08,,5.8,
20-Jan-2023 01:00,16.32,,1.1,,22.87,,153,,1.05,,0,,7.23,,16.19,,9.9,
20-Jan-2023 02:00,16.29,,0.2,,23.91,,200,,1.08,,0,,10.67,,16.01,,6.8,
20-Jan-2023 03:00,13.22,,355.5,,20.07,,354,,1.25,,0,,12.89,,12.88,,7.1,
20-Jan-2023 04:00,13.09,,355.6,,19.11,,414,,1.34,,0,,9.66,,12.91,,5.9,
20-Jan-2023 05:00,9.83,,343.4,,17.43,,522,,1.74,,0,,26.77,,8.76,,7.6,
20-Jan-2023 06:00,4.666,,214.3,,10.25,,633,,0.46,,0,,53.35,,2.642,,52.7,
20-Jan-2023 07:00,5.344,,190.6,,9.19,,721,,-0.56,,0,,18.94,,5.052,,64.6,
20-Jan-2023 08:00,6.826,,198.3,,10.04,,807,,0.57,,0,,9.62,,6.73,,43.1,
20-Jan-2023 09:00,4.208,,198.6,,7.586,,957,,1.92,,0,,15.51,,4.054,,41.9,
20-Jan-2023 10:00,3.048,,212.2,,11.39,,1023,,3.11,,0,,55.42,,1.621,,19.6,
20-Jan-2023 11:00,7.223,,9.1,,16.68,,1135,,3.89,,0,,26.12,,6.472,,10.8,
20-Jan-2023 12:00,7.728,,16.5,,12.64,,1217,,4.74,,0,,17.09,,7.383,,5,
20-Jan-2023 13:00,8.75,,22.1,,12.72,,1338,,5.7,,0,,9.23,,8.64,,3.9,
20-Jan-2023 14:00,8.86,,15.5,,12.82,,1424,,6.38,,0,,8.91,,8.76,,5.6,
20-Jan-2023 15:00,7.273,,6.4,,11.53,,1533,,6.51,,0,,11.61,,7.123,,5.5,
20-Jan-2023 16:00,4.655,,331.4,,8.55,,1640,,5.49,,0,,14.26,,4.51,,4.1,
20-Jan-2023 17:00,4.808,,349.1,,7.959,,1708,,5.2,,0,,15.47,,4.633,,3.7,
20-Jan-2023 18:00,3.515,,353.6,,6.312,,1828,,4.05,,0,,16.66,,3.367,,2.9,
20-Jan-2023 19:00,2.735,,337.9,,5.763,,1925,,3.58,,0,,17.14,,2.613,,6.2,
20-Jan-2023 20:00,2.347,,332.4,,4.627,,2011,,2.79,,0,,51.6,,1.395,,1.3,
20-Jan-2023 21:00,1.925,,201.1,,4.646,,2157,,1.86,,0,,29,,1.678,,8.9,
20-Jan-2023 22:00,2.355,,201.7,,6.057,,2213,,1.37,,0,,59.53,,1.083,,3.1,
20-Jan-2023 23:00,1.838,,309.9,,3.49,,2329,,1,,0,,20.87,,1.716,,1.7,
21-Jan-2023 00:00,1.237,,269,,2,,51,,0.99,,0,,36.99,,0.979,,3.6,
21-Jan-2023 01:00,2.014,,293.8,,3.843,,119,,0.89,,0,,37.77,,1.576,,7,
21-Jan-2023 02:00,1.884,,210.9,,2.863,,215,,-1.01,,0,,34.12,,1.55,,0.5,
21-Jan-2023 03:00,1.388,,21,,3.333,,348,,-1.85,,0,,54.05,,0.77,,3.8,
21-Jan-2023 04:00,1.34,,292.2,,2.627,,446,,-2.36,,0,,62.47,,0.543,,6.9,
21-Jan-2023 05:00,0.597,,117.5,,1.451,,507,,-2.89,,0,,54.16,,0.33,,3.9,
21-Jan-2023 06:00,0.841,,280.9,,2.412,,614,,-2.66,,0,,35,,0.684,,3.7,
21-Jan-2023 07:00,0.857,,205,,2.412,,718,,-2.86,,0,,23.37,,0.785,,10.9,
21-Jan-2023 08:00,0.496,,249.9,,1.295,,858,,-0.25,,0,,77.45,,0.043,,6.9,
21-Jan-2023 09:00,1.838,,50.8,,3.039,,954,,0.25,,0,,13.93,,1.784,,5.3,
21-Jan-2023 10:00,1.885,,55.3,,2.765,,1016,,1.14,,0,,13.78,,1.831,,4.8,
21-Jan-2023 11:00,1.484,,56.4,,2.882,,1135,,2.8,,0,,17.6,,1.414,,1.3,
21-Jan-2023 12:00,1.383,,69.8,,3.215,,1248,,4.31,,0,,24.22,,1.259,,0.9,
21-Jan-2023 13:00,1.159,,93.8,,2.412,,1300,,5.49,,0,,40.06,,0.876,,0.8,
21-Jan-2023 14:00,1.806,,170.2,,3.176,,1453,,6.39,,0,,25.97,,1.62,,2.2,
21-Jan-2023 15:00,1.734,,151.7,,2.961,,1507,,7.26,,0,,21.18,,1.615,,3.3,
21-Jan-2023 16:00,1.761,,168.5,,3.255,,1648,,6.11,,0,,31.89,,1.488,,6.1,
21-Jan-2023 17:00,0.936,,251.7,,1.941,,1702,,5.4,,0,,63.46,,0.362,,2.9,
21-Jan-2023 18:00,1.822,,333.2,,3.059,,1840,,5.09,,0,,15.37,,1.756,,3.2,
21-Jan-2023 19:00,2.034,,227.1,,3.49,,1913,,3.54,,0,,31.59,,1.725,,5.7,
21-Jan-2023 20:00,1.224,,187.2,,3.725,,2054,,4.42,,0,,56.11,,0.637,,7.2,
21-Jan-2023 21:00,1.112,,172.4,,3.019,,2100,,0.88,,0,,72.06,,0.232,,4.9,
21-Jan-2023 22:00,1.811,,205.4,,2.529,,2255,,0.23,,0,,23.54,,1.658,,3.8,
21-Jan-2023 23:00,0.943,,204.5,,2.569,,2300,,1.11,,0,,19.32,,0.889,,3.1,
22-Jan-2023 00:00,2.333,,15.3,,3.49,,32,,-0.74,,0,,9.55,,2.3,,1.9,
