,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jan-2023 08:00,1.154,,74.1,,2.588,,835,,49.33,,0.726,,5.9,
13-Jan-2023 09:00,1.132,,148.3,,2.627,,959,,44.98,,0.783,,6.3,
13-Jan-2023 10:00,1.658,,203,,3.529,,1032,,44.03,,1.168,,4.7,
13-Jan-2023 11:00,2.069,,146.9,,4.47,,1122,,43.38,,1.476,,4.6,
13-Jan-2023 12:00,1.591,,182,,3.157,,1222,,64.07,,0.596,,2.8,
13-Jan-2023 13:00,4.487,,135,,7.547,,1316,,16.37,,4.303,,1.6,
13-Jan-2023 14:00,6.863,,170.3,,11.29,,1451,,13.67,,6.667,,34.4,
13-Jan-2023 15:00,7.83,,167.1,,13.25,,1559,,9.29,,7.727,,28.2,
13-Jan-2023 16:00,9.26,,165,,14.86,,1628,,9.79,,9.12,,10.5,
13-Jan-2023 17:00,6.544,,130.4,,11.92,,1702,,25.01,,5.92,,12.4,
13-Jan-2023 18:00,5.934,,139.9,,11.33,,1803,,25.7,,5.336,,5.8,
13-Jan-2023 19:00,2.149,,162.6,,5.959,,1959,,53.93,,1.196,,4.8,
13-Jan-2023 20:00,4.357,,162.3,,7.763,,2009,,30.73,,3.73,,9.1,
13-Jan-2023 21:00,4.866,,163.7,,7.508,,2110,,12.55,,4.749,,6.5,
13-Jan-2023 22:00,2.964,,140,,4.489,,2213,,61.15,,1.275,,4.8,
13-Jan-2023 23:00,3.696,,326.2,,7.723,,2319,,24.02,,3.371,,4.4,
14-Jan-2023 00:00,4.298,,325.5,,6.841,,11,,19.9,,4.038,,4.7,
14-Jan-2023 01:00,3.853,,331.2,,8.33,,105,,21.81,,3.573,,5.9,
14-Jan-2023 02:00,1.776,,320.1,,4.627,,206,,69.4,,0.472,,5.3,
14-Jan-2023 03:00,3.35,,339.4,,6.077,,341,,23.5,,3.068,,4.6,
14-Jan-2023 04:00,4.527,,325,,7.214,,407,,14.89,,4.374,,6.3,
14-Jan-2023 05:00,3.651,,331.7,,5.528,,525,,19.7,,3.435,,6.8,
14-Jan-2023 06:00,2.239,,346,,5.665,,600,,38.24,,1.74,,5.8,
14-Jan-2023 07:00,1.691,,352.6,,3.941,,702,,37.85,,1.322,,6.7,
14-Jan-2023 08:00,1.168,,358.3,,2.784,,807,,26.68,,1.041,,6.3,
14-Jan-2023 09:00,2.522,,154.4,,8.92,,957,,30.75,,2.158,,6.3,
14-Jan-2023 10:00,6.543,,159.3,,9.94,,1041,,10.89,,6.425,,12.2,
14-Jan-2023 11:00,9.08,,171,,13.53,,1156,,9.25,,8.96,,6.2,
14-Jan-2023 12:00,8.69,,170.2,,13.05,,1203,,8.19,,8.6,,5.2,
14-Jan-2023 13:00,7.559,,173.8,,10.6,,1313,,7.07,,7.502,,5.1,
14-Jan-2023 14:00,7.276,,185.3,,9.62,,1451,,7.03,,7.221,,6.4,
14-Jan-2023 15:00,5.82,,181.5,,8.96,,1500,,14.11,,5.643,,3.6,
14-Jan-2023 16:00,5.735,,163.3,,11.08,,1657,,20.52,,5.367,,4.8,
14-Jan-2023 17:00,6.138,,179.3,,9.41,,1701,,7.72,,6.082,,4.7,
14-Jan-2023 18:00,2.979,,172.8,,5.646,,1805,,33.11,,2.481,,2.6,
14-Jan-2023 19:00,2.691,,171,,4.862,,1920,,25.52,,2.424,,0.8,
14-Jan-2023 20:00,3.793,,129.1,,8.31,,2035,,17.63,,3.613,,0.5,
14-Jan-2023 21:00,8.3,,181,,13.68,,2119,,14.48,,8.04,,3.5,
14-Jan-2023 22:00,6.087,,105.3,,11.68,,2243,,17.82,,5.793,,1.9,
14-Jan-2023 23:00,4.608,,118.3,,9.53,,2303,,18.26,,4.374,,0.7,
15-Jan-2023 00:00,5.633,,126.1,,9.7,,59,,37.52,,4.424,,1,
15-Jan-2023 01:00,4.862,,162.3,,11.11,,100,,30.99,,4.15,,5.4,
15-Jan-2023 02:00,2.067,,141.3,,5.763,,256,,17.03,,1.976,,2.1,
15-Jan-2023 03:00,2.334,,96.7,,5.411,,308,,58.9,,1.1,,3.4,
15-Jan-2023 04:00,3.538,,335.6,,5.254,,440,,17.44,,3.374,,4.3,
15-Jan-2023 05:00,4.165,,334.2,,6.92,,547,,13.19,,4.054,,3.7,
15-Jan-2023 06:00,3.75,,336,,5.195,,651,,8.13,,3.712,,4.2,
15-Jan-2023 07:00,3.795,,320.2,,5.509,,705,,17.99,,3.608,,4.4,
15-Jan-2023 08:00,2.334,,11.6,,5.097,,855,,27.04,,2.074,,5.1,
15-Jan-2023 09:00,4.092,,1.7,,5.979,,901,,21.7,,3.799,,4.6,
15-Jan-2023 10:00,2.586,,357.2,,5.685,,1006,,19.3,,2.439,,3.6,
15-Jan-2023 11:00,1.496,,90.6,,3.666,,1107,,29.77,,1.293,,0.9,
15-Jan-2023 12:00,1.14,,167.6,,3.117,,1253,,42.69,,0.823,,3.5,
15-Jan-2023 13:00,1.058,,156.6,,2.647,,1317,,23.97,,0.965,,-1.1,
15-Jan-2023 14:00,0.891,,154.8,,1.883,,1414,,31.46,,0.756,,2.2,
15-Jan-2023 15:00,0.61,,199.5,,1.549,,1532,,39.77,,0.463,,1.3,
15-Jan-2023 16:00,0.254,,234.2,,1.471,,1600,,14.23,,0.246,,6,
15-Jan-2023 17:00,0.688,,40.1,,1.334,,1744,,35.48,,0.556,,4.4,
15-Jan-2023 18:00,1.024,,121.5,,2.177,,1855,,45.45,,0.701,,1.7,
15-Jan-2023 19:00,3.591,,154.2,,6.195,,1935,,13.75,,3.487,,1.5,
15-Jan-2023 20:00,2.924,,159.9,,6.038,,2100,,19.53,,2.754,,2.9,
15-Jan-2023 21:00,6.54,,165.5,,9.51,,2139,,17.72,,6.227,,1.9,
15-Jan-2023 22:00,6.987,,187.1,,10.43,,2246,,9.9,,6.883,,4,
15-Jan-2023 23:00,8.96,,183.8,,12.84,,2310,,7.02,,8.89,,4.8,
16-Jan-2023 00:00,7.457,,172.9,,11.92,,17,,6.56,,7.408,,0.9,
16-Jan-2023 01:00,5.891,,168.7,,8.47,,104,,7.14,,5.846,,2.4,
16-Jan-2023 02:00,6.111,,153.5,,8.66,,238,,12.68,,5.962,,3.1,
16-Jan-2023 03:00,6.043,,130,,8.74,,315,,16.54,,5.791,,1.7,
16-Jan-2023 04:00,7.552,,156.1,,12.21,,448,,19.44,,7.118,,1.8,
16-Jan-2023 05:00,7.811,,172.4,,15.13,,548,,11.89,,7.643,,2.6,
16-Jan-2023 06:00,7.652,,166.8,,13.05,,647,,14.75,,7.398,,1.8,
16-Jan-2023 07:00,5.346,,163.9,,10.39,,753,,21.94,,4.954,,2.2,
16-Jan-2023 08:00,8.71,,156.2,,17.84,,839,,15.98,,8.37,,6.1,
16-Jan-2023 09:00,7.557,,135.1,,16.23,,900,,19.26,,7.13,,3.3,
16-Jan-2023 10:00,9,,166.7,,13.7,,1033,,14.28,,8.72,,2,
16-Jan-2023 11:00,5.621,,149.4,,10.29,,1159,,28.84,,4.909,,1,
16-Jan-2023 12:00,5.657,,180.3,,13.15,,1216,,20.38,,5.299,,2.8,
16-Jan-2023 13:00,2.929,,165.9,,7.233,,1314,,23.5,,2.682,,1.1,
16-Jan-2023 14:00,5.29,,350.6,,11.57,,1412,,27.28,,4.69,,6.2,
16-Jan-2023 15:00,6.561,,332.2,,9.55,,1507,,10.77,,6.445,,5.9,
16-Jan-2023 16:00,5.044,,323.5,,7.782,,1601,,8.94,,4.982,,4.3,
16-Jan-2023 17:00,5.5,,321.9,,8.06,,1714,,8.95,,5.433,,7.8,
16-Jan-2023 18:00,4.108,,304.6,,6.861,,1800,,16.71,,3.933,,3,
16-Jan-2023 19:00,2.397,,323.1,,6.155,,1945,,39.17,,1.837,,4.6,
16-Jan-2023 20:00,3.553,,338.3,,5.313,,2002,,17.33,,3.39,,4.2,
16-Jan-2023 21:00,3.585,,339.4,,4.803,,2152,,13.42,,3.487,,4.1,
16-Jan-2023 22:00,3.381,,326.9,,4.842,,2235,,7.26,,3.354,,3.7,
16-Jan-2023 23:00,3.752,,354.5,,5.509,,2341,,17.64,,3.574,,3.7,
17-Jan-2023 00:00,3.784,,342.5,,5.528,,5,,8.63,,3.741,,4.4,
17-Jan-2023 01:00,2.918,,341.9,,4.568,,123,,11.6,,2.858,,2.8,
17-Jan-2023 02:00,4.834,,333.1,,7.096,,242,,7.9,,4.788,,2.9,
17-Jan-2023 03:00,6.108,,331.8,,8.37,,354,,7.41,,6.057,,3.7,
17-Jan-2023 04:00,4.768,,340.5,,7.41,,402,,8.34,,4.717,,4.2,
17-Jan-2023 05:00,6.114,,351.2,,8.53,,529,,21.26,,5.693,,3.9,
17-Jan-2023 06:00,5.902,,344.6,,8.19,,624,,14.09,,5.723,,5.3,
17-Jan-2023 07:00,4.95,,347.5,,8.35,,744,,16.17,,4.753,,4.2,
17-Jan-2023 08:00,6.773,,352.4,,9.84,,819,,20.94,,6.32,,7.7,
17-Jan-2023 09:00,6.964,,334.3,,12.11,,952,,17.79,,6.628,,5.4,
17-Jan-2023 10:00,9.19,,315.1,,15.03,,1051,,9.14,,9.08,,7.1,
17-Jan-2023 11:00,9.57,,313.7,,14.03,,1120,,8.81,,9.46,,3.1,
17-Jan-2023 12:00,9.96,,311.9,,15.45,,1211,,10.02,,9.81,,6.2,
17-Jan-2023 13:00,9.76,,309.1,,13.49,,1330,,9.09,,9.64,,3.1,
17-Jan-2023 14:00,8.81,,309.9,,13.58,,1444,,9.27,,8.69,,4.4,
17-Jan-2023 15:00,8.5,,313,,12.84,,1515,,9.15,,8.39,,5.3,
17-Jan-2023 16:00,6.422,,309.1,,10.88,,1608,,9.07,,6.341,,5.8,
17-Jan-2023 17:00,5.213,,322.1,,8.49,,1700,,8.96,,5.149,,3.8,
17-Jan-2023 18:00,6.404,,347,,9,,1822,,16.27,,6.145,,6,
17-Jan-2023 19:00,6.461,,340.8,,8.72,,1942,,11.24,,6.337,,4.5,
17-Jan-2023 20:00,6.504,,340.5,,9.21,,2030,,10.6,,6.393,,4.8,
17-Jan-2023 21:00,5.727,,348.9,,7.763,,2105,,17.02,,5.474,,4.7,
17-Jan-2023 22:00,5.201,,344.6,,8.37,,2209,,14.9,,5.025,,5,
17-Jan-2023 23:00,5.855,,352.6,,8.49,,2342,,19.51,,5.515,,3,
18-Jan-2023 00:00,7.086,,336.3,,10.94,,38,,8.34,,7.011,,2.4,
18-Jan-2023 01:00,7.095,,343.7,,10.7,,147,,20.59,,6.637,,3.3,
18-Jan-2023 02:00,6.425,,337.7,,11.11,,206,,17.54,,6.124,,5.5,
18-Jan-2023 03:00,3.752,,337.3,,6.783,,355,,14.08,,3.638,,3.6,
18-Jan-2023 04:00,2.951,,334.4,,5.528,,400,,15.09,,2.849,,4.9,
18-Jan-2023 05:00,2.091,,356.4,,4.568,,546,,21.92,,1.938,,5.9,
18-Jan-2023 06:00,2.2,,11.1,,3.784,,611,,18.91,,2.08,,4.8,
18-Jan-2023 07:00,1.141,,294.8,,2.823,,754,,43.53,,0.811,,6,
18-Jan-2023 08:00,0.932,,274.1,,2.314,,814,,32.82,,0.779,,2.6,
18-Jan-2023 09:00,0.6,,186,,2.235,,959,,34.95,,0.488,,7.3,
18-Jan-2023 10:00,1.881,,162.4,,3.647,,1037,,19,,1.778,,5.3,
18-Jan-2023 11:00,2.124,,158.4,,4.235,,1125,,24.13,,1.936,,1.6,
18-Jan-2023 12:00,1.014,,149.4,,2.647,,1217,,49.41,,0.636,,2.4,
18-Jan-2023 13:00,1.633,,175.1,,3.333,,1349,,27.3,,1.447,,1.4,
18-Jan-2023 14:00,1.699,,119.9,,3.549,,1428,,33.09,,1.416,,1.8,
18-Jan-2023 15:00,2.268,,174.7,,3.941,,1541,,17.76,,2.159,,3.4,
18-Jan-2023 16:00,2.44,,196.2,,3.313,,1640,,10.69,,2.398,,4.7,
18-Jan-2023 17:00,0.659,,209.4,,1.941,,1700,,36.17,,0.528,,7.4,
18-Jan-2023 18:00,0.444,,210.4,,1.451,,1812,,65.09,,0.157,,4,
18-Jan-2023 19:00,1.154,,3.1,,3.235,,1938,,29.16,,1.004,,4.9,
18-Jan-2023 20:00,1.842,,111.7,,2.667,,2014,,27.84,,1.624,,1.8,
18-Jan-2023 21:00,0.895,,151.1,,2.549,,2100,,24.39,,0.814,,3.8,
18-Jan-2023 22:00,0.766,,137.9,,1.765,,2245,,30.9,,0.655,,3.7,
18-Jan-2023 23:00,1.512,,308.8,,2.804,,2315,,22.4,,1.397,,2.9,
19-Jan-2023 00:00,1.762,,352.3,,3.431,,51,,14.73,,1.704,,3.4,
19-Jan-2023 01:00,2.203,,333.8,,4.039,,135,,18.96,,2.082,,3.7,
19-Jan-2023 02:00,1.131,,8.5,,2.588,,201,,37.73,,0.886,,2.4,
19-Jan-2023 03:00,1.194,,149.2,,2.784,,356,,50.76,,0.725,,0.9,
19-Jan-2023 04:00,1.667,,194.9,,6.136,,455,,77.07,,0.158,,2.7,
19-Jan-2023 05:00,4.133,,322.4,,5.979,,515,,16.36,,3.964,,3.2,
19-Jan-2023 06:00,5.131,,331.5,,7.037,,615,,10.13,,5.05,,4.2,
19-Jan-2023 07:00,4.291,,326.7,,5.783,,732,,9.32,,4.234,,5.9,
19-Jan-2023 08:00,4.266,,335.4,,6.489,,853,,15.7,,4.106,,5.8,
19-Jan-2023 09:00,4.992,,334.6,,7.273,,915,,10.62,,4.906,,8.9,
19-Jan-2023 10:00,4.127,,337.8,,5.803,,1021,,10.97,,4.051,,12.6,
19-Jan-2023 11:00,4.45,,339.4,,7.449,,1134,,17.61,,4.24,,11.1,
19-Jan-2023 12:00,5.274,,347,,9.35,,1257,,22.81,,4.856,,6.4,
19-Jan-2023 13:00,8.62,,321.9,,13.64,,1356,,9.68,,8.5,,6.3,
19-Jan-2023 14:00,8.83,,320.9,,14.11,,1411,,8.73,,8.73,,11.4,
19-Jan-2023 15:00,9.06,,312.2,,14.03,,1552,,7.91,,8.97,,7,
19-Jan-2023 16:00,9.74,,312,,14.05,,1608,,8.13,,9.64,,8.5,
19-Jan-2023 17:00,9.55,,313,,14.41,,1752,,8.66,,9.44,,11,
19-Jan-2023 18:00,10.04,,307.2,,14.68,,1815,,7.57,,9.96,,10.3,
19-Jan-2023 19:00,9.61,,309,,13.8,,1919,,8.49,,9.51,,8.8,
19-Jan-2023 20:00,8.46,,328.9,,12.37,,2003,,11.98,,8.28,,14.8,
19-Jan-2023 21:00,10.1,,338.6,,15.64,,2122,,13.29,,9.83,,18.3,
19-Jan-2023 22:00,8.18,,336.8,,13.05,,2257,,10.94,,8.03,,7.9,
19-Jan-2023 23:00,8.62,,335.6,,12.35,,2343,,10.19,,8.48,,4.8,
20-Jan-2023 00:00,7.63,,329.8,,12.49,,56,,8.37,,7.548,,5.3,
20-Jan-2023 01:00,7.635,,328.8,,12,,116,,8.26,,7.555,,5.7,
20-Jan-2023 02:00,6.293,,336.4,,9.04,,245,,9.95,,6.198,,6.9,
20-Jan-2023 03:00,7.1,,337.9,,10.43,,320,,10.55,,6.98,,4.9,
20-Jan-2023 04:00,6.965,,327.5,,10.08,,447,,9.69,,6.866,,2.6,
20-Jan-2023 05:00,6.194,,340.3,,9.76,,501,,11.11,,6.077,,6.8,
20-Jan-2023 06:00,7.7,,329.5,,11.62,,610,,7.21,,7.639,,2.7,
20-Jan-2023 07:00,6.114,,326.6,,9.88,,758,,9.22,,6.035,,5.8,
20-Jan-2023 08:00,8.08,,325.7,,12.49,,852,,10.5,,7.94,,12.5,
20-Jan-2023 09:00,9.49,,343.3,,14.94,,946,,15.8,,9.13,,12.9,
20-Jan-2023 10:00,10.35,,345.4,,15.29,,1046,,20.33,,9.7,,18.5,
20-Jan-2023 11:00,9.08,,344.2,,12.37,,1137,,15.8,,8.74,,10.7,
20-Jan-2023 12:00,9.42,,336.2,,13.31,,1236,,11.73,,9.22,,10.7,
20-Jan-2023 13:00,9.26,,327.5,,13.04,,1305,,9.58,,9.13,,13,
20-Jan-2023 14:00,8.28,,323.7,,11.47,,1442,,7.81,,8.2,,6.8,
20-Jan-2023 15:00,7.912,,331.4,,10.6,,1528,,8.19,,7.831,,6.2,
20-Jan-2023 16:00,7.189,,332.4,,11.17,,1600,,8.04,,7.118,,6.8,
20-Jan-2023 17:00,5.132,,336.4,,7.312,,1740,,15.44,,4.945,,5.3,
20-Jan-2023 18:00,4.929,,333.4,,7.665,,1851,,11.94,,4.822,,5,
20-Jan-2023 19:00,5.461,,332.2,,7.684,,1947,,7.91,,5.409,,3.6,
20-Jan-2023 20:00,5.746,,341.1,,8.04,,2008,,13.26,,5.592,,6,
20-Jan-2023 21:00,3.934,,358.3,,6.116,,2107,,21.09,,3.668,,4.6,
20-Jan-2023 22:00,4.017,,357.6,,6.724,,2221,,17.18,,3.837,,5,
20-Jan-2023 23:00,3.822,,357.3,,6.449,,2319,,19.76,,3.595,,3.6,
21-Jan-2023 00:00,1.177,,355.6,,3.588,,1,,42.68,,0.85,,3.7,
21-Jan-2023 01:00,1.446,,323.7,,3.117,,136,,47.83,,0.942,,4.5,
21-Jan-2023 02:00,0.948,,94.6,,2.745,,236,,23.4,,0.869,,5.6,
21-Jan-2023 03:00,1.2,,286.3,,2.608,,332,,40.78,,0.896,,2.6,
21-Jan-2023 04:00,1.35,,334,,2.373,,403,,30.37,,1.161,,4.9,
21-Jan-2023 05:00,1.954,,348.7,,3.47,,556,,27.87,,1.723,,5.1,
21-Jan-2023 06:00,2.522,,332.6,,3.647,,653,,26.76,,2.247,,4.6,
21-Jan-2023 07:00,1.04,,352.6,,3.078,,702,,48.78,,0.663,,6,
21-Jan-2023 08:00,0.858,,5.1,,1.647,,844,,27.44,,0.76,,12.5,
21-Jan-2023 09:00,0.855,,218.7,,2.255,,928,,24.44,,0.777,,7.4,
21-Jan-2023 10:00,0.66,,105.1,,2.471,,1033,,44.44,,0.462,,4.7,
21-Jan-2023 11:00,0.789,,135.8,,2.392,,1136,,50.57,,0.481,,3.3,
21-Jan-2023 12:00,2.104,,164.3,,4.489,,1249,,26.22,,1.884,,0.9,
21-Jan-2023 13:00,2.235,,157.2,,3.921,,1336,,18.98,,2.113,,3,
21-Jan-2023 14:00,1.813,,177.7,,3.666,,1400,,19.58,,1.707,,2.3,
21-Jan-2023 15:00,1.855,,157.5,,3.725,,1545,,17.67,,1.766,,4.7,
21-Jan-2023 16:00,2.203,,115.5,,3.431,,1607,,15.15,,2.126,,3.9,
21-Jan-2023 17:00,1.84,,94.5,,2.49,,1739,,8.82,,1.818,,6.6,
21-Jan-2023 18:00,1.546,,269,,2.627,,1818,,18.96,,1.461,,4.9,
21-Jan-2023 19:00,2.094,,353.8,,3.49,,1956,,34.1,,1.723,,4.9,
21-Jan-2023 20:00,1.35,,339.9,,3.059,,2002,,39.39,,1.031,,3,
21-Jan-2023 21:00,0.859,,341.7,,2.51,,2100,,68.42,,0.246,,5.8,
21-Jan-2023 22:00,1.04,,348.3,,2.412,,2253,,20.84,,0.972,,3.9,
21-Jan-2023 23:00,2.081,,341.9,,3,,2340,,20.4,,1.949,,3.4,
22-Jan-2023 00:00,2.21,,344.5,,3.157,,43,,12.04,,2.161,,4.5,
22-Jan-2023 01:00,2.125,,345,,5.038,,150,,14.44,,2.058,,4.7,
22-Jan-2023 02:00,3.054,,321.9,,4.548,,238,,18.53,,2.894,,2.3,
22-Jan-2023 03:00,1.344,,10.5,,3.019,,300,,36.79,,1.067,,1.8,
22-Jan-2023 04:00,2.199,,332,,4.411,,450,,28,,1.936,,4.6,
22-Jan-2023 05:00,4.678,,321.9,,6.567,,554,,10.97,,4.592,,3,
22-Jan-2023 06:00,5.14,,4.9,,7.998,,637,,23.92,,4.692,,7.9,
22-Jan-2023 07:00,1.651,,161.4,,3.588,,708,,60.6,,0.727,,9.5,
22-Jan-2023 08:00,4.524,,353.8,,7.449,,857,,23.8,,4.133,,9.2,
22-Jan-2023 09:00,7.723,,333.7,,14.21,,950,,11.28,,7.573,,80.4,
22-Jan-2023 10:00,11.68,,330.7,,16.19,,1024,,10.74,,11.47,,53.3,
22-Jan-2023 11:00,12.69,,326.4,,17.46,,1126,,7.78,,12.58,,64.4,
22-Jan-2023 12:00,13.48,,327.5,,18.31,,1208,,7.91,,13.35,,73.9,
22-Jan-2023 13:00,13.37,,325.4,,19.09,,1303,,8.51,,13.23,,72.4,
22-Jan-2023 14:00,11.52,,318.9,,15.84,,1448,,8.96,,11.38,,33.4,
22-Jan-2023 15:00,13.1,,312.5,,18.99,,1525,,7.66,,12.98,,59.4,
22-Jan-2023 16:00,13.48,,314.5,,18.15,,1642,,7.48,,13.36,,65.4,
22-Jan-2023 17:00,12.36,,314.8,,17.29,,1727,,7.78,,12.24,,50.1,
22-Jan-2023 18:00,10.02,,320.7,,15.49,,1800,,10.51,,9.85,,13.3,
22-Jan-2023 19:00,10.88,,312.3,,15.7,,1925,,8.02,,10.77,,13.7,
22-Jan-2023 20:00,12.57,,310.4,,19.66,,2039,,8.6,,12.43,,92.1,
22-Jan-2023 21:00,12.91,,315.9,,18.93,,2127,,8.1,,12.78,,55.1,
22-Jan-2023 22:00,12.39,,320.3,,18.42,,2205,,7.95,,12.27,,51.8,
22-Jan-2023 23:00,14.43,,324.7,,20.42,,2347,,7.39,,14.31,,511.2,
23-Jan-2023 00:00,16.08,,325.9,,22.78,,24,,8.32,,15.91,,1830.6,
23-Jan-2023 01:00,14.81,,329.2,,21.19,,117,,8.33,,14.65,,1013.9,
23-Jan-2023 02:00,15.32,,323.4,,22.54,,259,,7.65,,15.19,,1244.5,
23-Jan-2023 03:00,13.38,,325.5,,19.31,,305,,8.63,,13.23,,483.8,
23-Jan-2023 04:00,10.39,,339,,18.8,,401,,17.32,,9.92,,376,
23-Jan-2023 05:00,8.01,,349.8,,14.25,,559,,21.5,,7.447,,85.5,
23-Jan-2023 06:00,12.77,,329.4,,18.64,,659,,7.81,,12.66,,158.4,
23-Jan-2023 07:00,14.01,,330.1,,19.35,,749,,7,,13.9,,249.4,
23-Jan-2023 08:00,16.02,,330.3,,22.91,,857,,7.22,,15.9,,1055.4,
23-Jan-2023 09:00,16.66,,329.3,,22.64,,917,,6.97,,16.54,,793.1,
23-Jan-2023 10:00,15.04,,331.3,,19.8,,1002,,7.85,,14.9,,203.6,
23-Jan-2023 11:00,14.95,,335.5,,20.38,,1117,,12.8,,14.58,,207.9,
23-Jan-2023 12:00,15.54,,329.5,,20.27,,1222,,8.67,,15.36,,336.8,
23-Jan-2023 13:00,14.15,,329.8,,19.84,,1311,,8.29,,14,,197.7,
23-Jan-2023 14:00,13.44,,333.1,,18.42,,1405,,12.37,,13.13,,109.5,
23-Jan-2023 15:00,11.15,,328.4,,16.64,,1514,,9.74,,10.99,,30.1,
23-Jan-2023 16:00,10.11,,324.3,,15.68,,1615,,6.73,,10.04,,6.9,
23-Jan-2023 17:00,10.5,,327.6,,16.27,,1717,,8.68,,10.38,,7.7,
23-Jan-2023 18:00,10.48,,330.2,,14.6,,1856,,7.54,,10.39,,6.3,
23-Jan-2023 19:00,10.49,,339.7,,14.88,,1915,,9.92,,10.33,,10.1,
23-Jan-2023 20:00,8.86,,345.4,,13.33,,2000,,15.04,,8.55,,7.8,
23-Jan-2023 21:00,6.008,,4.2,,10.17,,2106,,16.79,,5.75,,6.6,
23-Jan-2023 22:00,6.956,,343.7,,11.72,,2254,,17.8,,6.62,,3,
23-Jan-2023 23:00,8.38,,357.2,,13.54,,2313,,17.62,,7.982,,6.4,
24-Jan-2023 00:00,6.878,,2.7,,11.08,,100,,20.23,,6.449,,7,
24-Jan-2023 01:00,8.74,,334.9,,12.62,,131,,9.98,,8.61,,3.2,
24-Jan-2023 02:00,9.33,,340.3,,13.04,,255,,13.5,,9.07,,2.2,
24-Jan-2023 03:00,8.95,,341.6,,12.04,,302,,13.27,,8.71,,5.7,
24-Jan-2023 04:00,8.58,,331.2,,11.45,,413,,7.92,,8.49,,6.5,
24-Jan-2023 05:00,4.908,,6,,10.59,,507,,20.5,,4.594,,7.8,
24-Jan-2023 06:00,3.009,,26,,6.783,,605,,22.56,,2.775,,24,
24-Jan-2023 07:00,3.878,,36.7,,7.135,,719,,14.93,,3.746,,7.2,
24-Jan-2023 08:00,4.663,,343.7,,7.959,,835,,18.72,,4.414,,9.1,
24-Jan-2023 09:00,5.237,,342.6,,7.292,,910,,18.71,,4.958,,23.9,
24-Jan-2023 10:00,5.877,,339.3,,9.57,,1058,,17.87,,5.59,,13.1,
24-Jan-2023 11:00,8.51,,343.7,,12.11,,1147,,14.79,,8.23,,9.7,
24-Jan-2023 12:00,8.95,,347.7,,12.45,,1236,,19.95,,8.41,,7.2,
24-Jan-2023 13:00,10.06,,334.5,,14.39,,1338,,13.75,,9.77,,14.4,
24-Jan-2023 14:00,8.74,,323.9,,12.45,,1444,,9.22,,8.63,,7.7,
24-Jan-2023 15:00,8.2,,331.5,,12.33,,1504,,10.1,,8.08,,7.9,
24-Jan-2023 16:00,6.416,,333,,10.04,,1628,,8.41,,6.347,,8.4,
24-Jan-2023 17:00,3.065,,353.8,,7.253,,1702,,22.1,,2.837,,7,
24-Jan-2023 18:00,5.243,,356.9,,7.684,,1816,,20.23,,4.916,,6,
24-Jan-2023 19:00,5.204,,338.7,,8.94,,1959,,12.75,,5.075,,4.9,
24-Jan-2023 20:00,5.875,,333.2,,9.23,,2005,,9.92,,5.787,,5.2,
24-Jan-2023 21:00,5.54,,329.1,,7.155,,2133,,7.55,,5.492,,4.1,
24-Jan-2023 22:00,5.719,,346.2,,7.449,,2211,,15.36,,5.513,,3.4,
24-Jan-2023 23:00,5.317,,340.1,,7.429,,2342,,16.06,,5.108,,4.3,
25-Jan-2023 00:00,4.322,,336.4,,6.175,,17,,20,,4.058,,4.8,
25-Jan-2023 01:00,3.004,,340.8,,5.097,,108,,12.72,,2.93,,4.9,
25-Jan-2023 02:00,1.45,,276.3,,3.588,,200,,69.13,,0.394,,6.3,
25-Jan-2023 03:00,1.5,,312.9,,3.059,,323,,33.7,,1.241,,5.3,
25-Jan-2023 04:00,1.957,,349.3,,3.549,,434,,22.95,,1.8,,6.5,
25-Jan-2023 05:00,2.85,,357.2,,4.078,,505,,13.98,,2.765,,3,
25-Jan-2023 06:00,2.723,,295,,6.489,,649,,55.29,,1.454,,13.7,
25-Jan-2023 07:00,4.104,,346.6,,6.469,,702,,15.61,,3.952,,4.7,
25-Jan-2023 08:00,4.783,,358.8,,8.39,,856,,16.48,,4.585,,6.5,
25-Jan-2023 09:00,5.915,,346.5,,9.7,,936,,17.21,,5.648,,15,
25-Jan-2023 10:00,8.15,,343,,11.76,,1052,,16.28,,7.825,,16.7,
25-Jan-2023 11:00,8.87,,327.8,,12.8,,1150,,13.78,,8.61,,16.7,
25-Jan-2023 12:00,9.94,,321.2,,14.29,,1242,,10.36,,9.78,,16.8,
25-Jan-2023 13:00,9.93,,323.6,,14.19,,1357,,10.22,,9.77,,29.8,
25-Jan-2023 14:00,10.51,,321,,15.25,,1429,,8.17,,10.4,,23.4,
25-Jan-2023 15:00,10.8,,324.7,,15.47,,1507,,8.17,,10.69,,34.2,
25-Jan-2023 16:00,9.25,,327.8,,14.15,,1603,,8.19,,9.15,,11.6,
25-Jan-2023 17:00,7.022,,348.1,,11.78,,1706,,20.66,,6.565,,7.3,
25-Jan-2023 18:00,6.817,,359.8,,11.58,,1802,,25.19,,6.158,,7.2,
25-Jan-2023 19:00,5.108,,5.8,,8.98,,1917,,14.41,,4.946,,6.2,
25-Jan-2023 20:00,4.982,,349,,7.861,,2012,,17.79,,4.741,,6.9,
