,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jan-2023 07:00,2.048,,196.1,,6.469,,719,,2.72,,,AN,27.73,,1.808,
12-Jan-2023 08:00,2.687,,191.4,,6.812,,856,,3.44,,,AN,24.61,,2.439,
12-Jan-2023 09:00,2.387,,187,,8.09,,905,,3.87,,,AN,31.38,,2.029,
12-Jan-2023 10:00,1.474,,233.9,,4.313,,1055,,4.85,,,AN,40.48,,1.106,
12-Jan-2023 11:00,0.969,,287.9,,4.166,,1156,,5.2,,,AN,49.01,,0.614,
12-Jan-2023 12:00,2.286,,189.3,,8.72,,1236,,6.21,,,AN,40,,1.729,
12-Jan-2023 13:00,2.551,,186.9,,10.29,,1350,,5.77,,,AN,35.97,,2.048,
12-Jan-2023 14:00,2.921,,190.1,,7.89,,1408,,5.44,,,AN,32.28,,2.457,
12-Jan-2023 15:00,1.785,,195.2,,5.783,,1539,,5.1,,,AN,43.77,,1.264,
12-Jan-2023 16:00,2.248,,166.6,,8.04,,1635,,4.68,,,AN,40.8,,1.678,
12-Jan-2023 17:00,1.949,,193.6,,7.008,,1701,,4.48,,,AN,46.69,,1.301,
12-Jan-2023 18:00,3.235,,162.5,,11.42,,1850,,4.35,,,AN,35.4,,2.617,
12-Jan-2023 19:00,2.731,,181.7,,10.68,,1945,,4.31,,,AN,37.11,,2.158,
12-Jan-2023 20:00,3.088,,178.9,,10.05,,2017,,3.68,,,AN,35.16,,2.506,
12-Jan-2023 21:00,3.107,,184.4,,10.19,,2104,,3.44,,,AN,33.72,,2.568,
12-Jan-2023 22:00,2.76,,194.9,,11.86,,2239,,3.46,,,AN,38.32,,2.142,
12-Jan-2023 23:00,3.411,,183.5,,10.14,,2345,,3.46,,,AN,32.51,,2.862,
13-Jan-2023 00:00,4.263,,159,,13.92,,16,,3.12,,,AN,28.48,,3.736,
13-Jan-2023 01:00,4.666,,153,,15.63,,139,,3.4,,,AN,28.3,,4.096,
13-Jan-2023 02:00,5.085,,152.4,,11.57,,255,,3.45,,,AN,23.31,,4.664,
13-Jan-2023 03:00,4.669,,156.5,,12.4,,323,,3.45,,,AN,22.35,,4.313,
13-Jan-2023 04:00,4.631,,154.1,,11.86,,426,,3.34,,,AN,22.01,,4.289,
13-Jan-2023 05:00,5.281,,153.9,,15.88,,543,,3.44,,,AN,22.09,,4.888,
13-Jan-2023 06:00,4.987,,153.4,,11.96,,604,,3.09,,,AN,21.87,,4.624,
13-Jan-2023 07:00,4.254,,161.8,,11.03,,712,,2.7,,,AN,26.93,,3.784,
13-Jan-2023 08:00,4.217,,159.1,,10,,800,,2.59,,,AN,28.31,,3.702,
13-Jan-2023 09:00,3.898,,165.2,,11.27,,952,,2.59,,,AN,28.46,,3.417,
13-Jan-2023 10:00,3.999,,161.4,,11.96,,1026,,2.29,,,AN,30.6,,3.428,
13-Jan-2023 11:00,3.405,,168.2,,10.39,,1141,,1.74,,,AN,43.78,,2.41,
13-Jan-2023 12:00,4.174,,180.6,,15.83,,1258,,0.84,,,AN,40.03,,3.154,
13-Jan-2023 13:00,3.637,,158.1,,10.83,,1318,,-1.45,,,AN,40.04,,2.749,
13-Jan-2023 14:00,4.165,,159.6,,12.01,,1447,,-2.04,,,AN,30.38,,3.579,
13-Jan-2023 15:00,2.811,,153.1,,13.53,,1545,,-1.35,,,AN,42.73,,2.029,
13-Jan-2023 16:00,2.399,,148.9,,10.68,,1619,,-0.49,,,AN,67.76,,0.72,
13-Jan-2023 17:00,2.695,,170.5,,15.24,,1740,,-0.62,,,AN,72.4,,0.542,
13-Jan-2023 18:00,2.779,,160.6,,12.4,,1850,,-0.9,,,AN,57.4,,1.383,
13-Jan-2023 19:00,2.585,,172.6,,10.1,,1941,,-0.92,,,AN,60.63,,1.137,
13-Jan-2023 20:00,2.484,,160.1,,10.63,,2026,,-0.81,,,AN,54.81,,1.346,
13-Jan-2023 21:00,2.93,,179.1,,13.77,,2106,,-0.76,,,AN,53.11,,1.67,
13-Jan-2023 22:00,3.758,,178.3,,14.06,,2208,,-0.96,,,AN,52.6,,2.173,
13-Jan-2023 23:00,2.889,,143.4,,14.02,,2317,,-1.3,,,AN,62.85,,1.15,
14-Jan-2023 00:00,1.946,,16.2,,7.841,,56,,-2.32,,,AN,35.65,,1.569,
14-Jan-2023 01:00,2.231,,64.5,,12.99,,116,,-2.75,,,AN,74.85,,0.326,
14-Jan-2023 02:00,1.743,,95.7,,8.23,,222,,-2.9,,,AN,59.13,,0.814,
14-Jan-2023 03:00,2.218,,148.8,,8.67,,353,,-2.33,,,AN,42.84,,1.597,
14-Jan-2023 04:00,2.51,,179.7,,9.56,,407,,-2,,,AN,39.41,,1.916,
14-Jan-2023 05:00,1.64,,175.9,,5.832,,546,,-1.78,,,AN,53.75,,0.918,
14-Jan-2023 06:00,2.264,,163.6,,11.17,,625,,-1.24,,,AN,49.71,,1.411,
14-Jan-2023 07:00,2.637,,178,,15.39,,701,,-1.48,,,AN,45.25,,1.814,
14-Jan-2023 08:00,3.642,,178.8,,12.06,,834,,-2,,,AN,32.96,,3.039,
14-Jan-2023 09:00,4.524,,177.2,,16.46,,905,,-2.1,,,AN,27.67,,3.996,
14-Jan-2023 10:00,4.778,,162.7,,17.45,,1056,,-2.18,,,AN,32.38,,4.015,
14-Jan-2023 11:00,4.194,,157.9,,17.54,,1110,,-2.14,,,AN,39.49,,3.197,
14-Jan-2023 12:00,2.698,,120.1,,13.67,,1223,,-2.02,,,AN,63.52,,1.039,
14-Jan-2023 13:00,2.804,,99.4,,13.92,,1307,,-2.9,,,AN,55.38,,1.493,
14-Jan-2023 14:00,2.939,,215.3,,11.66,,1441,,-3.02,,,AN,76.56,,0.314,
14-Jan-2023 15:00,2.499,,154.5,,13.33,,1539,,-3.24,,,AN,67.32,,0.773,
14-Jan-2023 16:00,3.59,,192.4,,14.06,,1635,,-3.96,,,AN,53.32,,2.035,
14-Jan-2023 17:00,2.779,,156.9,,13.57,,1714,,-4.06,,,AN,60.3,,1.239,
14-Jan-2023 18:00,2.122,,120.6,,9.02,,1843,,-4.2,,,AN,62.84,,0.845,
14-Jan-2023 19:00,0.848,,55.9,,2.598,,1937,,-4.24,,,AN,32.59,,0.71,
14-Jan-2023 20:00,0.722,,14.2,,3.088,,2008,,-4.43,,,AN,28.24,,0.634,
14-Jan-2023 21:00,0.651,,34.2,,1.814,,2101,,-5.13,,,AN,38.39,,0.505,
14-Jan-2023 22:00,1.136,,106.6,,6.469,,2251,,-5.11,,,AN,58.3,,0.548,
14-Jan-2023 23:00,2.963,,172.5,,8.33,,2356,,-5.2,,,AN,33.79,,2.447,
15-Jan-2023 00:00,3.564,,189.1,,9.12,,35,,-5.15,,,AN,33.22,,2.965,
15-Jan-2023 01:00,2.653,,168,,11.22,,100,,-5.22,,,AN,41.51,,1.956,
15-Jan-2023 02:00,1.709,,351.9,,7.4,,225,,-5.78,,,AN,49.3,,1.076,
15-Jan-2023 03:00,1.703,,335.4,,7.498,,319,,-6,,,AN,52.65,,0.983,
15-Jan-2023 04:00,1.633,,353.9,,7.743,,425,,-6.28,,,AN,48.89,,1.038,
15-Jan-2023 05:00,1.167,,342.1,,4.362,,503,,-6.83,,,AN,45.24,,0.803,
15-Jan-2023 06:00,1.885,,144.2,,7.547,,645,,-6.86,,,AN,67.43,,0.579,
15-Jan-2023 07:00,2.619,,213.5,,8.04,,711,,-6.76,,,AN,31.65,,2.22,
15-Jan-2023 08:00,2.687,,232.3,,7.351,,828,,-6.04,,,AN,29.23,,2.337,
15-Jan-2023 09:00,2.488,,208.3,,9.21,,940,,-5.71,,,AN,47.12,,1.646,
15-Jan-2023 10:00,3.383,,177.6,,13.43,,1055,,-5.48,,,AN,35.54,,2.732,
15-Jan-2023 11:00,2.766,,176.8,,10.44,,1100,,-5.45,,,AN,43.57,,1.966,
15-Jan-2023 12:00,3.356,,175.1,,11.76,,1259,,-5.15,,,AN,37.23,,2.647,
15-Jan-2023 13:00,3.348,,168.4,,16.96,,1336,,-5.12,,,AN,39.64,,2.546,
15-Jan-2023 14:00,3.714,,170.4,,13.04,,1429,,-5.11,,,AN,39.73,,2.821,
15-Jan-2023 15:00,1.625,,42.4,,5.293,,1515,,-5.22,,,AN,56.19,,0.843,
15-Jan-2023 16:00,3.03,,254.4,,9.95,,1654,,-5.3,,,AN,41.38,,2.24,
15-Jan-2023 17:00,1.637,,202.5,,7.057,,1752,,-5.97,,,AN,54.44,,0.898,
15-Jan-2023 18:00,1.999,,176.7,,9.16,,1839,,-5.96,,,AN,42.65,,1.445,
15-Jan-2023 19:00,1.672,,171.5,,7.008,,1904,,-6,,,AN,29.91,,1.444,
15-Jan-2023 20:00,1.917,,167.9,,5.587,,2021,,-5.67,,,AN,27.62,,1.694,
15-Jan-2023 21:00,1.928,,156.8,,7.547,,2114,,-5.21,,,AN,40.76,,1.44,
15-Jan-2023 22:00,0.602,,298.9,,2.843,,2214,,-5.99,,,AN,69.47,,0.159,
15-Jan-2023 23:00,1.309,,148.3,,4.46,,2324,,-6,,,AN,33.77,,1.082,
16-Jan-2023 00:00,1.931,,150.4,,5.391,,25,,-6.07,,,AN,30.67,,1.654,
16-Jan-2023 01:00,1.745,,154.1,,6.126,,148,,-6.69,,,AN,30.5,,1.498,
16-Jan-2023 02:00,1.329,,108.6,,7.645,,201,,-6.2,,,AN,52.11,,0.779,
16-Jan-2023 03:00,1.883,,158.9,,5.93,,331,,-6.1,,,AN,30.85,,1.61,
16-Jan-2023 04:00,2.312,,158.1,,7.988,,420,,-6.57,,,AN,29.27,,2.01,
16-Jan-2023 05:00,3.788,,176,,8.77,,512,,-6.86,,,AN,19.93,,3.558,
16-Jan-2023 06:00,3.509,,180.3,,8.63,,609,,-6.86,,,AN,18.17,,3.333,
16-Jan-2023 07:00,3.837,,179.1,,8.67,,707,,-6.82,,,AN,16.88,,3.67,
16-Jan-2023 08:00,3.163,,183.8,,8.67,,807,,-6.27,,,AN,19.66,,2.977,
16-Jan-2023 09:00,1.166,,196,,5.195,,907,,-5.95,,,AN,32.6,,0.977,
16-Jan-2023 10:00,1.609,,216.5,,5.881,,1039,,-6.05,,,AN,39.7,,1.223,
16-Jan-2023 11:00,2.516,,212.6,,8.67,,1155,,-6.11,,,AN,47.29,,1.658,
16-Jan-2023 12:00,3.882,,199.1,,10.34,,1213,,-6.12,,,AN,38.97,,2.983,
16-Jan-2023 13:00,1.936,,76.8,,6.42,,1349,,-6.43,,,AN,65.63,,0.665,
16-Jan-2023 14:00,1.682,,61.9,,8.04,,1417,,-6.45,,,AN,63.52,,0.648,
16-Jan-2023 15:00,1.491,,25.2,,6.273,,1545,,-6.75,,,AN,60.24,,0.666,
16-Jan-2023 16:00,1.746,,171.2,,10.98,,1619,,-6.81,,,AN,66.66,,0.564,
16-Jan-2023 17:00,1.011,,155.3,,4.852,,1708,,-6.92,,,AN,44.85,,0.701,
16-Jan-2023 18:00,0.837,,140.3,,5.685,,1814,,-7.06,,,AN,46.54,,0.56,
16-Jan-2023 19:00,0.242,,5.9,,1.177,,1956,,-7.59,,,AN,38.44,,0.187,
16-Jan-2023 20:00,0.253,,12.3,,1.814,,2020,,-7.74,,,AN,24.14,,0.231,
16-Jan-2023 21:00,0.098,,282.4,,0.981,,2123,,-7.72,,,AN,35.72,,0.079,
16-Jan-2023 22:00,0.036,,226.8,,0.736,,2222,,-8.11,,,AN,39.92,,0.028,
16-Jan-2023 23:00,0.226,,170.9,,1.079,,2356,,-8.69,,,AN,35.81,,0.182,
17-Jan-2023 00:00,0.176,,153.5,,1.275,,1,,-8.93,,,AN,33.06,,0.146,
17-Jan-2023 01:00,0.199,,182.3,,1.03,,137,,-8.82,,,AN,26.37,,0.178,
17-Jan-2023 02:00,0.388,,189.2,,1.373,,215,,-8.81,,,AN,51.3,,0.232,
17-Jan-2023 03:00,0.291,,207.1,,1.373,,348,,-9.39,,,AN,44.98,,0.202,
17-Jan-2023 04:00,0.525,,192.6,,1.52,,451,,-10.86,,,AN,32.71,,0.44,
17-Jan-2023 05:00,0.591,,184.3,,1.765,,524,,-11.93,,,AN,27.7,,0.522,
17-Jan-2023 06:00,0.793,,163.5,,1.667,,608,,-12.57,,,AN,18.16,,0.753,
17-Jan-2023 07:00,1.018,,188.3,,3.431,,758,,-11.23,,,AN,45.67,,0.694,
17-Jan-2023 08:00,1.043,,153.9,,4.558,,852,,-8.27,,,AN,74.7,,0.156,
17-Jan-2023 09:00,1.244,,133,,4.558,,944,,-7.02,,,AN,48.3,,0.802,
17-Jan-2023 10:00,1.497,,137.3,,5.832,,1005,,-6.43,,,AN,45.87,,1.017,
17-Jan-2023 11:00,1.159,,137,,3.872,,1127,,-5.58,,,AN,33.28,,0.963,
17-Jan-2023 12:00,1.551,,150.3,,4.558,,1252,,-5.16,,,AN,26.83,,1.381,
17-Jan-2023 13:00,1.219,,188.4,,4.068,,1303,,-4.62,,,AN,45.26,,0.838,
17-Jan-2023 14:00,0.955,,334.8,,3.529,,1458,,-4.04,,,AN,33.11,,0.796,
17-Jan-2023 15:00,0.985,,293.2,,3.088,,1546,,-5.63,,,AN,54.69,,0.536,
17-Jan-2023 16:00,0.936,,197.3,,2.157,,1600,,-8.5,,,AN,27.4,,0.829,
17-Jan-2023 17:00,0.753,,173.8,,1.667,,1723,,-10.13,,,AN,19.38,,0.71,
17-Jan-2023 18:00,0.848,,182.2,,2.108,,1812,,-10.34,,,AN,32.25,,0.714,
17-Jan-2023 19:00,1.091,,178.3,,2.059,,1939,,-10.51,,,AN,26.49,,0.974,
17-Jan-2023 20:00,0.722,,172.5,,1.863,,2031,,-11.21,,,AN,37.73,,0.565,
17-Jan-2023 21:00,0.792,,165.8,,2.01,,2152,,-11.66,,,AN,20.66,,0.74,
17-Jan-2023 22:00,1.127,,177.4,,2.549,,2250,,-11.18,,,AN,23.35,,1.033,
17-Jan-2023 23:00,1.189,,175.4,,2.892,,2300,,-11,,,AN,24.45,,1.081,
18-Jan-2023 00:00,0.728,,162.2,,1.569,,32,,-12.07,,,AN,16.51,,0.698,
18-Jan-2023 01:00,0.645,,165.8,,1.324,,108,,-12.31,,,AN,14.09,,0.626,
18-Jan-2023 02:00,0.57,,166.9,,1.422,,230,,-12.29,,,AN,14.02,,0.553,
18-Jan-2023 03:00,0.354,,166.3,,1.128,,317,,-12.48,,,AN,15.95,,0.34,
18-Jan-2023 04:00,0.54,,168.4,,1.324,,456,,-12.03,,,AN,8.64,,0.534,
18-Jan-2023 05:00,0.248,,172.6,,1.226,,543,,-12.58,,,AN,19.14,,0.234,
18-Jan-2023 06:00,0.158,,162.9,,0.981,,601,,-12.89,,,AN,20.26,,0.148,
18-Jan-2023 07:00,0.458,,165.3,,0.981,,721,,-11.45,,,AN,9.48,,0.452,
18-Jan-2023 08:00,0.141,,155.4,,0.834,,856,,-10.89,,,AN,28.96,,0.123,
18-Jan-2023 09:00,0.386,,159,,1.324,,954,,-6.14,,,AN,9.26,,0.38,
18-Jan-2023 10:00,0.375,,344.7,,3.529,,1052,,-3.08,,,AN,69.98,,0.095,
18-Jan-2023 11:00,0.34,,347.1,,2.304,,1102,,-0.79,,,AN,54.19,,0.188,
18-Jan-2023 12:00,0.557,,74.5,,2.304,,1230,,-0.85,,,AN,60.56,,0.246,
18-Jan-2023 13:00,0.645,,22.7,,2.304,,1342,,-1.42,,,AN,45.41,,0.442,
18-Jan-2023 14:00,1.885,,157.6,,6.322,,1451,,-0.91,,,AN,31.19,,1.605,
18-Jan-2023 15:00,2.068,,158.1,,9.7,,1538,,-1.23,,,AN,39.25,,1.582,
18-Jan-2023 16:00,2.201,,153.5,,7.939,,1628,,-2.18,,,AN,34.57,,1.8,
18-Jan-2023 17:00,2.884,,182.1,,6.959,,1733,,-2.8,,,AN,37.85,,2.254,
18-Jan-2023 18:00,3.161,,183.5,,11.42,,1840,,-3.85,,,AN,41.83,,2.318,
18-Jan-2023 19:00,3.418,,160.2,,11.91,,1955,,-4.93,,,AN,36.61,,2.72,
18-Jan-2023 20:00,3.218,,152.9,,12.01,,2037,,-5.12,,,AN,31.82,,2.721,
18-Jan-2023 21:00,2.664,,167.8,,11.86,,2134,,-5.11,,,AN,46.19,,1.798,
18-Jan-2023 22:00,2.82,,164.4,,9.31,,2244,,-5.09,,,AN,40.8,,2.105,
18-Jan-2023 23:00,3.641,,166.4,,14.85,,2334,,-5.02,,,AN,43.69,,2.581,
19-Jan-2023 00:00,3.144,,198.1,,14.8,,21,,-5.15,,,AN,57.07,,1.583,
19-Jan-2023 01:00,5.057,,221.9,,17.49,,147,,-5.11,,,AN,38.94,,3.888,
19-Jan-2023 02:00,5.11,,171.5,,16.61,,223,,-5.56,,,AN,47.71,,3.337,
19-Jan-2023 03:00,3.723,,155.6,,14.41,,302,,-6.61,,,AN,35.57,,3.005,
19-Jan-2023 04:00,1.944,,98.5,,8.53,,418,,-7.16,,,AN,59.67,,0.889,
19-Jan-2023 05:00,1.517,,116.1,,6.371,,533,,-7.67,,,AN,64.85,,0.545,
19-Jan-2023 06:00,0.81,,189.6,,4.264,,643,,-8.2,,,AN,67.58,,0.246,
19-Jan-2023 07:00,0.47,,166.7,,1.667,,736,,-8.98,,,AN,53.95,,0.262,
19-Jan-2023 08:00,0.196,,169.3,,1.422,,802,,-8.68,,,AN,57.3,,0.098,
19-Jan-2023 09:00,0.328,,162.5,,1.324,,912,,-7.68,,,AN,11.84,,0.321,
19-Jan-2023 10:00,0.001,,339.8,,0.001,,1000,,-6.65,,,AN,55.47,,0.001,
19-Jan-2023 11:00,0.875,,6.3,,3.382,,1129,,-5.96,,,AN,30.69,,0.75,
19-Jan-2023 12:00,0.934,,11.3,,3.382,,1239,,-5.32,,,AN,33.07,,0.778,
19-Jan-2023 13:00,1,,8.9,,3.48,,1313,,-5.3,,,AN,36.82,,0.793,
19-Jan-2023 14:00,1.291,,11.5,,4.46,,1439,,-5.61,,,AN,41.53,,0.952,
19-Jan-2023 15:00,1.453,,12.7,,5.097,,1555,,-6.43,,,AN,58.35,,0.699,
19-Jan-2023 16:00,1.91,,184.4,,6.714,,1652,,-8.1,,,AN,36.22,,1.528,
19-Jan-2023 17:00,2.914,,205.1,,8.63,,1755,,-8.96,,,AN,36.79,,2.313,
19-Jan-2023 18:00,3.206,,210,,9.12,,1819,,-9.79,,,AN,26.23,,2.87,
19-Jan-2023 19:00,4.781,,200,,16.42,,1944,,-10.29,,,AN,27.46,,4.232,
19-Jan-2023 20:00,5.895,,203.9,,14.65,,2017,,-10.31,,,AN,29.82,,5.097,
19-Jan-2023 21:00,5.12,,208,,14.06,,2148,,-10.67,,,AN,30.58,,4.39,
19-Jan-2023 22:00,5.864,,204.1,,16.12,,2251,,-11.1,,,AN,27.99,,5.164,
19-Jan-2023 23:00,5.962,,194.4,,13.92,,2314,,-11.06,,,AN,26.32,,5.332,
20-Jan-2023 00:00,5.463,,205.4,,15.39,,3,,-10.83,,,AN,31.18,,4.654,
20-Jan-2023 01:00,5.783,,197.9,,18.23,,154,,-10.95,,,AN,25.65,,5.203,
20-Jan-2023 02:00,6.996,,191.1,,15.78,,253,,-10.93,,,AN,21.96,,6.482,
20-Jan-2023 03:00,8.21,,189.3,,21.12,,348,,-11.23,,,AN,23.28,,7.536,
20-Jan-2023 04:00,8.7,,186.3,,18.77,,404,,-10.92,,,AN,22.23,,8.04,
20-Jan-2023 05:00,6.578,,188.6,,21.22,,513,,-11.09,,,AN,29.42,,5.71,
20-Jan-2023 06:00,7.313,,171.6,,18.67,,637,,-10.64,,,AN,24.15,,6.663,
20-Jan-2023 07:00,6.745,,154.5,,20.24,,717,,-10.36,,,AN,24.65,,6.12,
20-Jan-2023 08:00,4.583,,135.6,,17.3,,805,,-9.42,,,AN,32.67,,3.837,
20-Jan-2023 09:00,4.684,,146,,15.58,,935,,-8.59,,,AN,33.42,,3.887,
20-Jan-2023 10:00,2.822,,158.5,,10,,1001,,-6.89,,,AN,47.88,,1.836,
20-Jan-2023 11:00,1.77,,112.3,,8.09,,1141,,-5.42,,,AN,62,,0.733,
20-Jan-2023 12:00,2.759,,185.2,,8.53,,1240,,-5.03,,,AN,42,,2.017,
20-Jan-2023 13:00,1.787,,134.3,,7.106,,1318,,-3.97,,,AN,41.17,,1.325,
20-Jan-2023 14:00,1.928,,147.9,,6.616,,1452,,-3.17,,,AN,50.32,,1.184,
20-Jan-2023 15:00,1.205,,211.8,,5.44,,1509,,-4.42,,,AN,53,,0.689,
20-Jan-2023 16:00,1.278,,226.2,,3.676,,1645,,-5.5,,,AN,40.3,,0.961,
20-Jan-2023 17:00,1.466,,202.6,,4.215,,1733,,-5.7,,,AN,22.46,,1.353,
20-Jan-2023 18:00,1.338,,188.3,,3.529,,1812,,-6.92,,,AN,29.47,,1.161,
20-Jan-2023 19:00,1.227,,161,,2.5,,1928,,-8.9,,,AN,25.53,,1.105,
20-Jan-2023 20:00,0.999,,156.6,,2.059,,2052,,-8.86,,,AN,19.58,,0.941,
20-Jan-2023 21:00,0.887,,170.5,,2.353,,2146,,-8.9,,,AN,24.76,,0.805,
20-Jan-2023 22:00,0.757,,174.7,,1.52,,2203,,-8.48,,,AN,19.34,,0.714,
20-Jan-2023 23:00,0.426,,176.3,,1.471,,2304,,-9.22,,,AN,23.33,,0.39,
21-Jan-2023 00:00,0.129,,177.9,,1.03,,57,,-9.83,,,AN,25.88,,0.116,
21-Jan-2023 01:00,0.472,,171.9,,1.275,,103,,-9.17,,,AN,14.9,,0.456,
21-Jan-2023 02:00,0.474,,174.3,,1.275,,205,,-8.72,,,AN,9.8,,0.467,
21-Jan-2023 03:00,0.335,,177.6,,1.275,,329,,-8.81,,,AN,15.68,,0.323,
21-Jan-2023 04:00,0.35,,176,,1.03,,440,,-9.1,,,AN,14.04,,0.339,
21-Jan-2023 05:00,0.304,,175.5,,1.226,,543,,-9.15,,,AN,15.21,,0.293,
21-Jan-2023 06:00,0.344,,181.6,,1.03,,600,,-8.8,,,AN,18.65,,0.326,
21-Jan-2023 07:00,0.552,,171.2,,1.422,,728,,-8.22,,,AN,16.27,,0.53,
21-Jan-2023 08:00,0.331,,155,,1.226,,817,,-6.7,,,AN,16.69,,0.317,
21-Jan-2023 09:00,0.683,,162.7,,1.569,,959,,-2.19,,,AN,12.34,,0.667,
21-Jan-2023 10:00,0.669,,156.7,,1.765,,1004,,2.66,,,AN,33.14,,0.557,
21-Jan-2023 11:00,0.817,,59.1,,2.843,,1154,,4.71,,,AN,21.76,,0.758,
21-Jan-2023 12:00,1.129,,84.7,,3.431,,1251,,5.05,,,AN,38.86,,0.869,
21-Jan-2023 13:00,1.033,,199.4,,2.255,,1344,,5.2,,,AN,24.9,,0.935,
21-Jan-2023 14:00,1.011,,259.3,,4.019,,1438,,4.63,,,AN,31.56,,0.858,
21-Jan-2023 15:00,0.884,,235.6,,2.304,,1502,,1.02,,,AN,24.89,,0.801,
21-Jan-2023 16:00,0.559,,183.5,,1.569,,1621,,-2.39,,,AN,32.56,,0.468,
21-Jan-2023 17:00,0.413,,179.9,,1.814,,1738,,-3.96,,,AN,31.58,,0.35,
21-Jan-2023 18:00,0.551,,169.4,,1.373,,1808,,-5.02,,,AN,17.11,,0.526,
21-Jan-2023 19:00,0.399,,170.7,,1.128,,1928,,-5.38,,,AN,20.32,,0.374,
21-Jan-2023 20:00,0.454,,170.6,,1.569,,2058,,-5.54,,,AN,19.06,,0.429,
21-Jan-2023 21:00,0.565,,182.8,,1.716,,2104,,-5.69,,,AN,18.79,,0.535,
21-Jan-2023 22:00,0.337,,174,,1.667,,2246,,-6.45,,,AN,43.17,,0.241,
21-Jan-2023 23:00,0.301,,175.2,,1.226,,2319,,-6.68,,,AN,36.47,,0.24,
22-Jan-2023 00:00,0.57,,148.1,,2.941,,43,,-7.15,,,AN,70.25,,0.141,
22-Jan-2023 01:00,0.814,,27.6,,5.783,,108,,-2.69,,,AN,64.84,,0.292,
22-Jan-2023 02:00,0.581,,4.3,,3.088,,257,,-2.9,,,AN,58.78,,0.275,
22-Jan-2023 03:00,0.468,,326.8,,2.157,,313,,-4.56,,,AN,48.67,,0.299,
22-Jan-2023 04:00,0.693,,299.1,,6.714,,450,,-6.07,,,AN,32.41,,0.582,
22-Jan-2023 05:00,1.394,,295.9,,5.832,,500,,-4.27,,,AN,31.21,,1.187,
22-Jan-2023 06:00,0.584,,179.5,,2.598,,656,,-8.33,,,AN,37.42,,0.459,
22-Jan-2023 07:00,0.913,,74,,4.852,,737,,-8.24,,,AN,53.03,,0.522,
22-Jan-2023 08:00,1.06,,182.4,,3.088,,855,,-7.42,,,AN,35.41,,0.858,
22-Jan-2023 09:00,1.664,,149.2,,4.705,,913,,-6.19,,,AN,31.17,,1.418,
22-Jan-2023 10:00,2.348,,153.7,,12.01,,1051,,-6.31,,,AN,27.74,,2.073,
22-Jan-2023 11:00,3.027,,166.4,,10.19,,1138,,-6.1,,,AN,35.14,,2.457,
22-Jan-2023 12:00,2.838,,203.7,,10.59,,1252,,-6.17,,,AN,46.09,,1.919,
22-Jan-2023 13:00,3.533,,193.2,,9.26,,1336,,-6.51,,,AN,40.58,,2.646,
22-Jan-2023 14:00,3.662,,195.6,,12.94,,1417,,-6.86,,,AN,34.63,,2.993,
22-Jan-2023 15:00,4.209,,209.2,,10.68,,1558,,-7.63,,,AN,33.08,,3.507,
22-Jan-2023 16:00,4.542,,214.3,,10.68,,1641,,-8.46,,,AN,33,,3.788,
22-Jan-2023 17:00,6.12,,208.5,,19.06,,1721,,-9.03,,,AN,30.92,,5.228,
22-Jan-2023 18:00,5.344,,218.3,,14.41,,1848,,-9.42,,,AN,40.09,,4.035,
22-Jan-2023 19:00,5.729,,210.8,,19.21,,1958,,-9.4,,,AN,40.4,,4.303,
22-Jan-2023 20:00,6.092,,217,,17.1,,2029,,-9.61,,,AN,43.29,,4.352,
22-Jan-2023 21:00,5.718,,221.7,,19.45,,2111,,-9.69,,,AN,40.09,,4.317,
22-Jan-2023 22:00,5.822,,223,,15.73,,2212,,-9.78,,,AN,34.41,,4.771,
22-Jan-2023 23:00,4.702,,218.6,,14.06,,2324,,-9.49,,,AN,45.6,,3.211,
23-Jan-2023 00:00,5.052,,199,,16.91,,22,,-9.6,,,AN,36.49,,4.027,
23-Jan-2023 01:00,4.964,,194.3,,16.17,,105,,-9.15,,,AN,41.88,,3.637,
23-Jan-2023 02:00,6.852,,185,,20.38,,247,,-9.18,,,AN,25.62,,6.166,
23-Jan-2023 03:00,8.83,,181,,20.34,,323,,-9.41,,,AN,22.79,,8.13,
23-Jan-2023 04:00,9.26,,181,,22.35,,446,,-9.43,,,AN,24.07,,8.45,
23-Jan-2023 05:00,8.74,,176.4,,20.29,,512,,-9.64,,,AN,25.14,,7.9,
23-Jan-2023 06:00,5.878,,186.3,,17.59,,647,,-9.85,,,AN,48.92,,3.734,
23-Jan-2023 07:00,4.869,,195.9,,15.98,,705,,-10.28,,,AN,49.67,,3.038,
23-Jan-2023 08:00,6.803,,187.1,,18.62,,835,,-9.72,,,AN,26.78,,6.059,
23-Jan-2023 09:00,7.065,,177.3,,17.69,,942,,-7.77,,,AN,23.09,,6.491,
23-Jan-2023 10:00,8.39,,178.7,,19.89,,1056,,-6.11,,,AN,21.46,,7.799,
23-Jan-2023 11:00,9.68,,175.5,,23.37,,1159,,-5.08,,,AN,19.01,,9.14,
23-Jan-2023 12:00,7.302,,183.1,,21.17,,1209,,-3.6,,,AN,27,,6.49,
23-Jan-2023 13:00,8.7,,176.6,,21.86,,1341,,-2.51,,,AN,22.44,,8.03,
