,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jan-2023 01:00,0.7,,1,,3.235,,108,,0.62,,34.67,,0.572,,3.9,
12-Jan-2023 02:00,1.042,,137.1,,2.941,,247,,0.55,,37.66,,0.817,,4.6,
12-Jan-2023 03:00,1.07,,120.2,,3.059,,314,,0.59,,27.6,,0.945,,3.3,
12-Jan-2023 04:00,0.617,,142.2,,1.451,,449,,0.23,,46.9,,0.41,,4.3,
12-Jan-2023 05:00,0.338,,221.5,,1.334,,520,,0.45,,72.54,,0.067,,5.5,
12-Jan-2023 06:00,0.635,,14.2,,2.235,,615,,0.58,,15.32,,0.612,,6.2,
12-Jan-2023 07:00,0.822,,97.2,,1.491,,735,,0.07,,17.07,,0.785,,6.4,
12-Jan-2023 08:00,0.236,,240.7,,0.942,,813,,0.11,,36.93,,0.187,,7.4,
12-Jan-2023 09:00,0.981,,191.4,,2.235,,952,,1.77,,40.34,,0.738,,5.8,
12-Jan-2023 10:00,0.773,,195.5,,2.059,,1056,,3.7,,63.67,,0.295,,5.6,
12-Jan-2023 11:00,0.693,,255.5,,1.765,,1102,,4.7,,66.79,,0.222,,4.3,
12-Jan-2023 12:00,0.83,,184.8,,2.177,,1259,,6,,36.25,,0.664,,5.1,
12-Jan-2023 13:00,0.833,,216.3,,2.451,,1305,,7.08,,42.81,,0.601,,,BA
12-Jan-2023 14:00,1.223,,234.1,,2.745,,1455,,7.91,,56.15,,0.636,,,BA
12-Jan-2023 15:00,1.486,,167.9,,2.902,,1512,,7.64,,18.37,,1.41,,,BA
12-Jan-2023 16:00,0.92,,163.2,,1.883,,1611,,7.03,,20.63,,0.86,,-1.3,
12-Jan-2023 17:00,1.073,,89.1,,1.687,,1747,,6.66,,52.72,,0.618,,0.8,
12-Jan-2023 18:00,1.178,,63.7,,2.275,,1850,,6.29,,58.37,,0.567,,1.2,
12-Jan-2023 19:00,1.282,,151.5,,2.588,,1946,,4.78,,70.35,,0.315,,2,
12-Jan-2023 20:00,1.243,,6,,2.745,,2028,,4.62,,56.89,,0.63,,1.9,
12-Jan-2023 21:00,1.284,,86.8,,2.49,,2141,,5.25,,34.18,,1.055,,1.9,
12-Jan-2023 22:00,1.284,,304.8,,2.549,,2205,,3.43,,38.36,,0.996,,2.4,
12-Jan-2023 23:00,1.692,,353.7,,2.745,,2337,,3.28,,25.54,,1.524,,0.7,
13-Jan-2023 00:00,1.278,,344.4,,2.98,,46,,1.06,,26.82,,1.138,,1.5,
13-Jan-2023 01:00,1.117,,350.9,,2.412,,109,,1.65,,50.48,,0.683,,2.5,
13-Jan-2023 02:00,0.755,,338.2,,2.647,,245,,1.11,,23.69,,0.69,,2.1,
13-Jan-2023 03:00,0.938,,327.6,,1.687,,300,,1.52,,34.3,,0.77,,2.8,
13-Jan-2023 04:00,1.203,,350.5,,2.02,,402,,0.83,,59.11,,0.562,,3.5,
13-Jan-2023 05:00,1.012,,126.5,,2.314,,552,,0.1,,31.03,,0.864,,2.9,
13-Jan-2023 06:00,0.726,,119,,2.529,,657,,0.55,,34.56,,0.594,,4,
13-Jan-2023 07:00,1.061,,161.1,,2.804,,702,,0.67,,20.82,,0.991,,4.1,
13-Jan-2023 08:00,2,,135,,3.823,,852,,0.91,,19.58,,1.884,,5.2,
13-Jan-2023 09:00,1.783,,156.9,,3.823,,902,,2.04,,36.01,,1.43,,5.2,
13-Jan-2023 10:00,1.366,,209.7,,2.902,,1059,,2.8,,60.85,,0.595,,3.4,
13-Jan-2023 11:00,2.71,,119,,5.783,,1159,,5.85,,19.03,,2.56,,2.2,
13-Jan-2023 12:00,2.79,,124.6,,5.371,,1201,,8.82,,25.45,,2.514,,-1.7,
13-Jan-2023 13:00,2.776,,129.1,,4.646,,1310,,9.41,,13.68,,2.697,,1.1,
13-Jan-2023 14:00,2.547,,143.9,,4.097,,1400,,9.7,,21.03,,2.375,,17.9,
13-Jan-2023 15:00,2.356,,160.7,,5.783,,1524,,9.95,,19.43,,2.221,,19,
13-Jan-2023 16:00,2.05,,113.5,,5.45,,1632,,9.29,,39.32,,1.567,,14.3,
13-Jan-2023 17:00,4.203,,145.1,,8.68,,1749,,8.33,,22.43,,3.881,,4.9,
13-Jan-2023 18:00,5.635,,99.4,,9.94,,1810,,9.07,,16.75,,5.394,,2.3,
13-Jan-2023 19:00,3.932,,142.7,,7.037,,1900,,9.12,,25.32,,3.548,,3.4,
13-Jan-2023 20:00,3.473,,155.7,,6.783,,2057,,8,,26.18,,3.11,,3.5,
13-Jan-2023 21:00,2.134,,148.5,,5.724,,2100,,7.9,,40.67,,1.596,,4.4,
13-Jan-2023 22:00,2.04,,112.7,,3.999,,2237,,8.35,,30.69,,1.747,,4.2,
13-Jan-2023 23:00,2.327,,313.3,,5.097,,2312,,6.46,,63.08,,0.916,,1.7,
14-Jan-2023 00:00,4.214,,341,,8.06,,11,,6.55,,59.63,,1.93,,2.8,
14-Jan-2023 01:00,3.451,,356.5,,7.155,,114,,4.68,,30.56,,2.96,,5.1,
14-Jan-2023 02:00,1.042,,169.1,,4.744,,201,,3.25,,77.77,,0.082,,4.5,
14-Jan-2023 03:00,3.227,,334.5,,5.999,,337,,4.34,,21.68,,2.996,,3.7,
14-Jan-2023 04:00,3.178,,344.7,,5.313,,400,,3.09,,22.18,,2.94,,4.8,
14-Jan-2023 05:00,3.141,,342.5,,4.921,,521,,1.46,,33.27,,2.611,,5.8,
14-Jan-2023 06:00,2.109,,52,,3.862,,602,,2.92,,62.8,,0.841,,5.4,
14-Jan-2023 07:00,1.116,,114.2,,3.96,,730,,3.16,,60.05,,0.502,,4.7,
14-Jan-2023 08:00,1.804,,129.6,,5.411,,859,,5.3,,56.91,,0.914,,5.5,
14-Jan-2023 09:00,5.209,,125.3,,9.82,,959,,9.47,,15.19,,5.026,,3.1,
14-Jan-2023 10:00,7.65,,132,,11.57,,1045,,10.4,,9.01,,7.556,,4.5,
14-Jan-2023 11:00,10.57,,163,,15.37,,1124,,9.81,,7.71,,10.47,,1.4,
14-Jan-2023 12:00,7.944,,167.7,,11.39,,1242,,8.45,,10.16,,7.819,,3,
14-Jan-2023 13:00,6.906,,174,,10.17,,1315,,7.03,,7.81,,6.842,,5.4,
14-Jan-2023 14:00,3.297,,171.9,,7.194,,1408,,6.3,,29.92,,2.847,,6.8,
14-Jan-2023 15:00,1.719,,109,,5.626,,1527,,6.31,,45.03,,1.188,,3.3,
14-Jan-2023 16:00,2.324,,133.8,,7.41,,1634,,6.71,,19.46,,2.19,,3.7,
14-Jan-2023 17:00,3.165,,160.5,,6.547,,1704,,5.58,,28.32,,2.778,,8,
14-Jan-2023 18:00,1.726,,189.2,,3.49,,1814,,5.36,,38.55,,1.335,,4.1,
14-Jan-2023 19:00,2.479,,88.3,,6.391,,1945,,6.12,,36.81,,1.967,,0.6,
14-Jan-2023 20:00,4.606,,118.4,,10.59,,2054,,6.88,,16.52,,4.415,,0.4,
14-Jan-2023 21:00,5.799,,139.1,,12.21,,2108,,6.79,,35.29,,4.699,,3.4,
14-Jan-2023 22:00,6.642,,96.9,,14.98,,2221,,6.4,,34.19,,5.459,,1.2,
14-Jan-2023 23:00,5.332,,92.4,,9.94,,2343,,6.83,,19.81,,5.013,,0.5,
15-Jan-2023 00:00,5.312,,126.2,,9.27,,24,,5.8,,11.87,,5.198,,0.8,
15-Jan-2023 01:00,4.28,,121.8,,10.15,,102,,4.95,,28.9,,3.735,,4.3,
15-Jan-2023 02:00,1.522,,131.5,,3.47,,202,,4.61,,53.5,,0.858,,2,
15-Jan-2023 03:00,2.425,,136,,4.627,,311,,4.64,,52.99,,1.387,,2.3,
15-Jan-2023 04:00,2.89,,333.7,,4.842,,459,,3.4,,18.3,,2.743,,3.1,
15-Jan-2023 05:00,4.659,,323.8,,7.469,,524,,2.63,,9.75,,4.592,,3.8,
15-Jan-2023 06:00,4.332,,332.8,,6.312,,610,,2.39,,15.22,,4.179,,3.5,
15-Jan-2023 07:00,2.137,,347,,4.313,,705,,2.71,,66.85,,0.681,,4,
15-Jan-2023 08:00,1.117,,8.2,,2.784,,826,,2.28,,74.15,,0.181,,5.6,
15-Jan-2023 09:00,1.011,,86,,2.373,,915,,3.98,,36.59,,0.805,,2.6,
15-Jan-2023 10:00,1.712,,151.8,,3.333,,1024,,4.56,,22.89,,1.575,,3.6,
15-Jan-2023 11:00,1.722,,121.2,,3.176,,1139,,5.82,,25,,1.558,,2.9,
15-Jan-2023 12:00,2.529,,158.6,,4.019,,1242,,6.25,,16.55,,2.423,,1.8,
15-Jan-2023 13:00,1.389,,165.6,,3.372,,1301,,6.69,,23.34,,1.274,,0.7,
15-Jan-2023 14:00,0.346,,147.2,,1.589,,1407,,7.02,,47.74,,0.225,,0.6,
15-Jan-2023 15:00,0.171,,299.2,,1.001,,1503,,6.81,,25.08,,0.155,,0.9,
15-Jan-2023 16:00,0.781,,273.9,,1.334,,1627,,6.43,,11.86,,0.764,,3.4,
15-Jan-2023 17:00,0.341,,347.1,,1.118,,1752,,5.94,,17.11,,0.325,,3.5,
15-Jan-2023 18:00,1.039,,96.7,,3.215,,1900,,5.93,,39.21,,0.796,,2.4,
15-Jan-2023 19:00,2.953,,122.3,,5.097,,1924,,5.33,,19.18,,2.788,,1.3,
15-Jan-2023 20:00,2.538,,142.6,,4.627,,2055,,4.81,,27.23,,2.251,,3.5,
15-Jan-2023 21:00,3.197,,134.3,,5.234,,2150,,4.64,,16.17,,3.069,,2.6,
15-Jan-2023 22:00,3.969,,182.9,,8.35,,2259,,4.14,,25.5,,3.576,,2,
15-Jan-2023 23:00,7.638,,190.1,,12.86,,2320,,2.92,,6.82,,7.584,,3.9,
16-Jan-2023 00:00,6.184,,172.7,,10,,1,,2.17,,16.25,,5.936,,2.3,
16-Jan-2023 01:00,3.786,,155,,6.253,,104,,2.02,,19.84,,3.559,,3.1,
16-Jan-2023 02:00,3.397,,102.8,,4.921,,241,,1.96,,10.95,,3.335,,1.6,
16-Jan-2023 03:00,3.146,,108,,4.568,,300,,2.14,,12.9,,3.066,,1,
16-Jan-2023 04:00,2.491,,126.5,,4.921,,449,,2.79,,22.67,,2.296,,1.4,
16-Jan-2023 05:00,2.806,,179.6,,6.979,,555,,3.74,,30.62,,2.405,,2.2,
16-Jan-2023 06:00,3.265,,144,,5.901,,602,,4.48,,57.08,,1.643,,1.8,
16-Jan-2023 07:00,6,,119.5,,11.88,,747,,6.4,,14.65,,5.804,,3.6,
16-Jan-2023 08:00,8.74,,147.4,,16.41,,838,,6.81,,12.59,,8.53,,8.1,
16-Jan-2023 09:00,6.573,,134.2,,10.78,,943,,7.02,,18.71,,6.222,,2.6,
16-Jan-2023 10:00,8.97,,166.9,,13.43,,1038,,7.6,,12.96,,8.74,,3.8,
16-Jan-2023 11:00,6.253,,147.2,,9.37,,1159,,8.69,,21.99,,5.792,,1.4,
16-Jan-2023 12:00,6.521,,202,,13.13,,1238,,9.8,,14.5,,6.312,,5.7,
16-Jan-2023 13:00,7.171,,192.9,,11.86,,1332,,10.27,,11.8,,7.018,,2.3,
16-Jan-2023 14:00,7.22,,294.3,,12.86,,1432,,10.13,,52.17,,4.225,,3.6,
16-Jan-2023 15:00,8.05,,310.9,,13.35,,1513,,9.3,,12.45,,7.858,,3.5,
16-Jan-2023 16:00,6.448,,307.5,,9.86,,1602,,7.95,,9.58,,6.357,,3.3,
16-Jan-2023 17:00,4.971,,309.5,,7.763,,1749,,5.75,,10.46,,4.888,,4.4,
16-Jan-2023 18:00,3.326,,309.6,,6.508,,1813,,5.91,,37.42,,2.616,,3.9,
16-Jan-2023 19:00,1.359,,165.7,,4.195,,1949,,5.38,,38.61,,1.05,,4.9,
16-Jan-2023 20:00,2.119,,350.2,,4.607,,2058,,5.08,,61.31,,0.905,,6.1,
16-Jan-2023 21:00,4.094,,321.8,,5.646,,2151,,4.03,,7.82,,4.056,,2.6,
16-Jan-2023 22:00,4.971,,317,,7.567,,2258,,3.25,,6.86,,4.935,,3.5,
16-Jan-2023 23:00,5.001,,331.9,,7.841,,2358,,2.89,,11.27,,4.905,,2.8,
17-Jan-2023 00:00,5.72,,317.2,,9.06,,5,,2.14,,8.34,,5.66,,3.1,
17-Jan-2023 01:00,4.687,,323.3,,7.077,,159,,1.67,,7.8,,4.643,,3.7,
17-Jan-2023 02:00,4.988,,319.2,,7.429,,202,,1.58,,10.35,,4.907,,3.1,
17-Jan-2023 03:00,4.996,,321.7,,8.17,,356,,1.32,,8.69,,4.938,,3.2,
17-Jan-2023 04:00,7.178,,312.3,,10,,425,,1.67,,7.2,,7.121,,4.4,
17-Jan-2023 05:00,5.777,,320.7,,9.53,,551,,1.75,,12.75,,5.634,,4.2,
17-Jan-2023 06:00,5.901,,328.3,,9.08,,614,,1.69,,9.93,,5.813,,5,
17-Jan-2023 07:00,6.303,,322.6,,11.19,,745,,1.93,,10.66,,6.193,,5.5,
17-Jan-2023 08:00,6.488,,327.5,,9.02,,859,,2.79,,8.34,,6.419,,7,
17-Jan-2023 09:00,6.011,,326.5,,9.68,,952,,3.93,,10.01,,5.919,,7.6,
17-Jan-2023 10:00,8.83,,315.2,,14.84,,1044,,5.73,,10.76,,8.67,,4.5,
17-Jan-2023 11:00,10.86,,312.3,,15.05,,1157,,6.59,,9.2,,10.72,,3.6,
17-Jan-2023 12:00,10.93,,309.1,,15.23,,1213,,7.25,,9.12,,10.79,,2.8,
17-Jan-2023 13:00,10.23,,304.7,,13.98,,1343,,7.44,,8.84,,10.11,,4.1,
17-Jan-2023 14:00,10.25,,304.5,,14.72,,1453,,7.47,,8.39,,10.14,,4.5,
17-Jan-2023 15:00,9.24,,313.5,,13.66,,1520,,7.23,,8.83,,9.13,,4.5,
17-Jan-2023 16:00,6.81,,310.6,,10.88,,1616,,6.07,,8.72,,6.731,,4.3,
17-Jan-2023 17:00,5.709,,323,,9.13,,1717,,4.62,,7.32,,5.663,,4.1,
17-Jan-2023 18:00,4.913,,326.9,,7.096,,1810,,3.78,,9.11,,4.851,,3.8,
17-Jan-2023 19:00,5.895,,332.9,,9.08,,1927,,3.49,,8.99,,5.823,,4.7,
17-Jan-2023 20:00,5.505,,334,,8.29,,2025,,3.33,,10.26,,5.417,,4.7,
17-Jan-2023 21:00,6.362,,325,,10.19,,2145,,2.99,,10.35,,6.258,,3.8,
17-Jan-2023 22:00,5.623,,306.8,,8.66,,2259,,2.5,,8.26,,5.564,,3.8,
17-Jan-2023 23:00,4.71,,313.7,,8.15,,2316,,2.07,,10.08,,4.637,,3.9,
18-Jan-2023 00:00,4.739,,322.1,,7.959,,31,,1.54,,10.31,,4.662,,3.4,
18-Jan-2023 01:00,5.77,,312.1,,9.21,,153,,1.01,,13.22,,5.616,,2.7,
18-Jan-2023 02:00,6.466,,317.2,,10.27,,227,,0.51,,17.14,,6.176,,4.1,
18-Jan-2023 03:00,2.242,,312.2,,6.567,,308,,0.7,,44.94,,1.552,,3.6,
18-Jan-2023 04:00,1.471,,343.5,,4.94,,424,,-0.47,,35.6,,1.187,,5.4,
18-Jan-2023 05:00,1.793,,25.5,,3.941,,500,,-0.96,,50.13,,1.106,,4.5,
18-Jan-2023 06:00,1.375,,106.8,,3.313,,601,,-1.13,,49.74,,0.857,,5,
18-Jan-2023 07:00,0.73,,128.7,,3.47,,800,,-0.67,,46.89,,0.486,,4.7,
18-Jan-2023 08:00,1.79,,176.5,,3.705,,806,,-0.3,,18.19,,1.699,,6.1,
18-Jan-2023 09:00,1.532,,172,,3.235,,947,,0.46,,23.11,,1.407,,7.6,
18-Jan-2023 10:00,2.518,,148.4,,3.705,,1025,,1.78,,11.09,,2.47,,4.6,
18-Jan-2023 11:00,2.688,,156.6,,4.391,,1126,,2.78,,15.57,,2.589,,1.6,
18-Jan-2023 12:00,1.646,,174.2,,3.333,,1215,,3.94,,26.65,,1.468,,6.3,
18-Jan-2023 13:00,1.778,,159.7,,3.666,,1359,,5.02,,18.9,,1.681,,4.5,
18-Jan-2023 14:00,2.213,,157.8,,3.725,,1452,,5.73,,25.19,,1.999,,1.2,
18-Jan-2023 15:00,1.331,,187.9,,2.647,,1555,,6.45,,12.73,,1.298,,2.4,
18-Jan-2023 16:00,1.241,,165.7,,1.785,,1600,,6.09,,24.45,,1.128,,2.2,
18-Jan-2023 17:00,1.392,,120.2,,2.549,,1756,,5.22,,14.58,,1.347,,2.5,
18-Jan-2023 18:00,2.573,,133.2,,3.411,,1852,,4.88,,8.05,,2.548,,3.7,
18-Jan-2023 19:00,2.313,,129,,4.215,,1903,,4.67,,17.88,,2.2,,4,
18-Jan-2023 20:00,0.906,,114.1,,3.647,,2049,,3.93,,36.35,,0.724,,2.9,
18-Jan-2023 21:00,1.261,,146,,2.627,,2149,,3.36,,70.3,,0.311,,3.8,
18-Jan-2023 22:00,1.81,,72.2,,3.647,,2240,,2.15,,51.81,,1.069,,4,
18-Jan-2023 23:00,1.219,,96.9,,3.294,,2326,,2.46,,68.03,,0.359,,2.2,
19-Jan-2023 00:00,1.011,,67.8,,3.215,,55,,2.5,,46.37,,0.68,,2.4,
19-Jan-2023 01:00,0.571,,7.9,,1.843,,100,,2.59,,64.87,,0.205,,2.4,
19-Jan-2023 02:00,1.45,,144.3,,2.902,,249,,1.53,,35.8,,1.167,,1.7,
19-Jan-2023 03:00,1.967,,119.5,,3.274,,359,,0.57,,14.37,,1.905,,1.1,
19-Jan-2023 04:00,1.59,,104,,3.529,,421,,-0.38,,74.31,,0.252,,2,
19-Jan-2023 05:00,4.241,,329.8,,6.175,,514,,-0.4,,17.39,,4.046,,3,
19-Jan-2023 06:00,4.981,,320.7,,7.743,,659,,-0.16,,9.61,,4.911,,4.1,
19-Jan-2023 07:00,4.237,,326,,7.841,,707,,0.25,,17.79,,4.033,,5.5,
19-Jan-2023 08:00,1.099,,30.9,,3.294,,800,,1.96,,42.87,,0.791,,6.6,
19-Jan-2023 09:00,0.757,,77.7,,2,,906,,3.3,,62.03,,0.313,,8.5,
19-Jan-2023 10:00,1.149,,163.4,,2.235,,1018,,4.7,,33.93,,0.948,,8,
19-Jan-2023 11:00,2.608,,311.1,,6.979,,1153,,5.57,,31.18,,2.221,,4.8,
19-Jan-2023 12:00,5.217,,327.6,,8.94,,1249,,6.72,,12.94,,5.084,,1.6,
19-Jan-2023 13:00,6.582,,316.8,,12.45,,1345,,7.46,,13.24,,6.407,,3.8,
19-Jan-2023 14:00,9.58,,319.5,,14.31,,1441,,6.93,,8.66,,9.47,,5,
19-Jan-2023 15:00,9.47,,314.3,,14.98,,1534,,6.41,,8.28,,9.37,,2.8,
19-Jan-2023 16:00,9.48,,312.7,,14.15,,1605,,5.5,,8.05,,9.38,,5.7,
19-Jan-2023 17:00,9.24,,319.2,,16.41,,1754,,3.93,,8.27,,9.15,,6.8,
19-Jan-2023 18:00,9.93,,331.1,,14.72,,1801,,2.82,,9.33,,9.8,,8,
19-Jan-2023 19:00,10.3,,327.1,,15.07,,1933,,1.89,,9.1,,10.17,,7.4,
19-Jan-2023 20:00,10.21,,330.7,,16.07,,2058,,1.35,,9.8,,10.06,,10.1,
19-Jan-2023 21:00,10.92,,326.4,,15.56,,2101,,0.85,,8.2,,10.81,,14.1,
19-Jan-2023 22:00,10.43,,316.1,,15.39,,2202,,0.38,,7.4,,10.34,,8.4,
19-Jan-2023 23:00,9.83,,319.3,,13.84,,2326,,0.08,,8.14,,9.73,,6.8,
20-Jan-2023 00:00,8.83,,312.6,,13.45,,40,,-0.16,,7.63,,8.75,,6.3,
20-Jan-2023 01:00,9.79,,311.6,,14.92,,119,,-0.68,,8.25,,9.69,,5,
20-Jan-2023 02:00,9.67,,307.3,,13.76,,211,,-0.81,,8.8,,9.56,,4.4,
20-Jan-2023 03:00,10.76,,312.4,,14.76,,326,,-0.78,,6.64,,10.69,,5.5,
20-Jan-2023 04:00,9.68,,310.7,,13.23,,401,,-0.98,,7.59,,9.6,,5.2,
20-Jan-2023 05:00,10.06,,316.7,,15.01,,536,,-0.89,,8.38,,9.96,,6.8,
20-Jan-2023 06:00,9.8,,321.5,,13.64,,655,,-0.9,,8.28,,9.69,,6.9,
20-Jan-2023 07:00,9.66,,312.8,,14.62,,703,,-0.88,,7.56,,9.57,,6.3,
20-Jan-2023 08:00,9.34,,319.8,,13.53,,810,,-0.4,,8.33,,9.24,,8.5,
20-Jan-2023 09:00,7.737,,329.4,,12.74,,938,,0.78,,9.08,,7.639,,7.5,
20-Jan-2023 10:00,7.26,,327.1,,11.04,,1030,,2.06,,9.96,,7.15,,9.9,
20-Jan-2023 11:00,6.587,,321.1,,10.08,,1158,,3.32,,10.99,,6.466,,9.8,
20-Jan-2023 12:00,8.15,,319.9,,11.31,,1222,,4.65,,8.89,,8.05,,5.8,
20-Jan-2023 13:00,9.09,,313.5,,13.43,,1351,,5.82,,8.87,,8.98,,5,
20-Jan-2023 14:00,8.76,,311.6,,12.76,,1433,,6.4,,7.71,,8.68,,5.4,
20-Jan-2023 15:00,8.1,,314.4,,11.35,,1548,,6.6,,6.89,,8.04,,5.7,
20-Jan-2023 16:00,7.363,,316.7,,11.19,,1605,,5.68,,7.43,,7.301,,4.3,
20-Jan-2023 17:00,7.123,,317.5,,10.68,,1721,,4.47,,6.97,,7.07,,4.7,
20-Jan-2023 18:00,4.871,,323.6,,9.13,,1836,,3.75,,15.49,,4.693,,5,
20-Jan-2023 19:00,4.696,,322.5,,6.861,,1904,,2.49,,13.68,,4.562,,4.2,
20-Jan-2023 20:00,4.367,,327.6,,6.998,,2007,,2.2,,9.19,,4.311,,4.4,
20-Jan-2023 21:00,2.136,,325.5,,4.744,,2112,,1.68,,37.53,,1.678,,4.2,
20-Jan-2023 22:00,2.822,,338.3,,5.195,,2258,,1.29,,28.16,,2.481,,4.5,
20-Jan-2023 23:00,2.099,,344.2,,5.45,,2303,,1.01,,35.85,,1.688,,4.1,
21-Jan-2023 00:00,0.581,,104.6,,1.451,,37,,0.98,,44.01,,0.41,,3.9,
21-Jan-2023 01:00,1.001,,27.7,,2.451,,147,,-0.07,,69.39,,0.266,,4.6,
21-Jan-2023 02:00,0.864,,159.6,,1.981,,203,,-2,,78.2,,0.059,,3.4,
21-Jan-2023 03:00,1.26,,328.3,,2.49,,331,,-1.57,,34.03,,1.037,,3.8,
21-Jan-2023 04:00,0.456,,333.9,,1.334,,405,,-1.5,,31.47,,0.387,,3.7,
21-Jan-2023 05:00,1.72,,351,,3.607,,557,,-1.39,,23.39,,1.577,,5,
21-Jan-2023 06:00,2.389,,342.2,,3.47,,604,,-2.75,,11.58,,2.34,,3,
21-Jan-2023 07:00,0.637,,200,,2.137,,707,,-4.24,,69.37,,0.17,,5.5,
21-Jan-2023 08:00,0.415,,91.6,,1.549,,812,,-1.87,,19.05,,0.392,,6.1,
21-Jan-2023 09:00,0.754,,216.9,,1.765,,959,,0.04,,32.72,,0.631,,4.9,
21-Jan-2023 10:00,1.23,,158.7,,2.706,,1037,,2.09,,30.06,,1.061,,4.7,
21-Jan-2023 11:00,0.956,,189.3,,2.157,,1100,,3.73,,49.12,,0.604,,4,
21-Jan-2023 12:00,1.834,,153.2,,3.431,,1259,,4.76,,31.61,,1.555,,2,
21-Jan-2023 13:00,2.807,,162.6,,4.117,,1314,,5.36,,13.51,,2.729,,2.1,
21-Jan-2023 14:00,1.972,,166.2,,3.49,,1446,,6.64,,19.78,,1.854,,3.6,
21-Jan-2023 15:00,2.17,,151.7,,3.451,,1545,,6.67,,12.5,,2.119,,2.9,
21-Jan-2023 16:00,2.315,,135.4,,3.49,,1606,,6.08,,19.76,,2.177,,2.6,
21-Jan-2023 17:00,1.765,,121.1,,3.039,,1713,,5.26,,28.23,,1.55,,3,
21-Jan-2023 18:00,1.426,,286.9,,3.882,,1828,,3.69,,65.2,,0.502,,5.2,
21-Jan-2023 19:00,1.574,,352.8,,4.45,,1959,,3.99,,13.34,,1.531,,4.7,
21-Jan-2023 20:00,1.534,,351.4,,4.372,,2000,,3.01,,30.1,,1.322,,3.3,
21-Jan-2023 21:00,0.417,,190.9,,2.608,,2104,,0.11,,27.63,,0.369,,5.6,
21-Jan-2023 22:00,0.526,,354.7,,1.569,,2220,,0.8,,63.47,,0.203,,3.8,
21-Jan-2023 23:00,1.006,,5.1,,2.588,,0,,1.01,,10.48,,0.989,,2.6,
22-Jan-2023 00:00,1.793,,356.7,,3.117,,10,,0.14,,18.72,,1.697,,1.8,
22-Jan-2023 01:00,1.137,,355.8,,3.901,,157,,-2.16,,59.26,,0.528,,3.6,
22-Jan-2023 02:00,1.172,,337.8,,3.607,,200,,-1.59,,36.5,,0.934,,1.3,
22-Jan-2023 03:00,0.461,,81.4,,2.255,,312,,-3.69,,44.58,,0.321,,1.3,
22-Jan-2023 04:00,1.614,,341.9,,3.039,,448,,-3.08,,48.46,,1.036,,3.4,
22-Jan-2023 05:00,1.656,,159.3,,4.019,,519,,-3.41,,60.15,,0.743,,2.3,
22-Jan-2023 06:00,2.032,,133.9,,3.921,,615,,-3.34,,23.1,,1.867,,5.5,
22-Jan-2023 07:00,1.608,,263.8,,3.568,,757,,-2.56,,76.29,,0.182,,7.4,
22-Jan-2023 08:00,4.1,,326.1,,7.665,,900,,-0.26,,19.1,,3.872,,7.6,
22-Jan-2023 09:00,5.205,,320.2,,8.66,,959,,4.25,,9.33,,5.136,,54.9,
22-Jan-2023 10:00,9.85,,320.3,,15.88,,1038,,6.35,,8.84,,9.73,,39.7,
22-Jan-2023 11:00,12.08,,321.2,,16.43,,1114,,7.62,,8.17,,11.95,,41.1,
22-Jan-2023 12:00,13.56,,320.1,,19.74,,1254,,7.77,,7.72,,13.44,,50.8,
22-Jan-2023 13:00,14.9,,318.1,,19.95,,1317,,7.45,,7.99,,14.75,,117.9,
22-Jan-2023 14:00,12.97,,316.5,,18.84,,1418,,7.38,,8.63,,12.82,,50.5,
22-Jan-2023 15:00,12.3,,322.4,,19.21,,1522,,6.93,,8.98,,12.15,,44.9,
22-Jan-2023 16:00,10.31,,330.5,,16.84,,1601,,5.66,,11.38,,10.1,,31.3,
22-Jan-2023 17:00,11.01,,330.3,,16.27,,1752,,4.52,,12.25,,10.76,,18.3,
22-Jan-2023 18:00,9.16,,336.4,,13.8,,1856,,3.46,,9.53,,9.03,,9.1,
22-Jan-2023 19:00,9.27,,343.1,,14.92,,1901,,2.83,,12.6,,9.04,,11.1,
22-Jan-2023 20:00,9.2,,331.5,,14.88,,2029,,2.23,,13.92,,8.93,,31.6,
22-Jan-2023 21:00,8.74,,312.4,,15.54,,2159,,1.68,,10.28,,8.6,,21.4,
22-Jan-2023 22:00,8.8,,334.7,,14.74,,2201,,1.72,,15.26,,8.49,,22.8,
22-Jan-2023 23:00,9.92,,345.6,,16.41,,2359,,1.38,,11.26,,9.73,,18.1,
23-Jan-2023 00:00,9.04,,342.3,,15.11,,49,,1.08,,11.65,,8.85,,23.9,
23-Jan-2023 01:00,9.55,,327.9,,15.39,,107,,0.98,,9.39,,9.42,,25.7,
23-Jan-2023 02:00,8.62,,341.8,,15.39,,251,,0.95,,13.92,,8.37,,22.3,
23-Jan-2023 03:00,8.67,,338,,14.37,,310,,0.83,,14.35,,8.4,,18.6,
23-Jan-2023 04:00,9.89,,316.5,,17.52,,459,,0.84,,11.82,,9.68,,12.5,
23-Jan-2023 05:00,11.21,,320.9,,16.84,,545,,0.49,,7.72,,11.11,,19.1,
23-Jan-2023 06:00,10.97,,332.7,,16.48,,653,,0.34,,10.26,,10.79,,27.2,
