,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jan-2023 19:00,7.002,,164.9,,11.61,,1920,,14.61,,6.774,
14-Jan-2023 20:00,9.14,,161.6,,21.27,,2034,,14.86,,8.84,
14-Jan-2023 21:00,8.07,,188,,15.73,,2154,,20.7,,7.546,
14-Jan-2023 22:00,7.51,,164.4,,16.81,,2204,,21.72,,6.97,
14-Jan-2023 23:00,6.525,,165.7,,14.31,,2306,,13.23,,6.351,
15-Jan-2023 00:00,7.015,,186.9,,12.74,,41,,15.86,,6.746,
15-Jan-2023 01:00,5.515,,209.1,,12.89,,159,,12.49,,5.383,
15-Jan-2023 02:00,8.27,,192.8,,12.5,,232,,10.1,,8.14,
15-Jan-2023 03:00,3.364,,188.9,,8.38,,300,,45.21,,2.316,
15-Jan-2023 04:00,3.099,,321.8,,5.93,,401,,47.81,,2.02,
15-Jan-2023 05:00,2.215,,16.5,,4.411,,542,,38.26,,1.72,
15-Jan-2023 06:00,1.925,,322.9,,4.215,,632,,42.93,,1.385,
15-Jan-2023 07:00,1.148,,33.9,,4.264,,737,,63.89,,0.434,
15-Jan-2023 08:00,1.064,,115,,2.647,,809,,57.74,,0.523,
15-Jan-2023 09:00,0.992,,205.2,,2.598,,959,,37,,0.785,
15-Jan-2023 10:00,1.261,,225.5,,3.382,,1019,,30.74,,1.079,
15-Jan-2023 11:00,0.904,,10.9,,2.059,,1113,,51.3,,0.542,
15-Jan-2023 12:00,1.614,,347.7,,3.137,,1231,,26.11,,1.447,
15-Jan-2023 13:00,1.961,,40.2,,4.264,,1347,,53.65,,1.101,
15-Jan-2023 14:00,1.101,,324.7,,2.696,,1454,,34.29,,0.904,
15-Jan-2023 15:00,1.806,,341.1,,3.137,,1521,,19.22,,1.704,
15-Jan-2023 16:00,0.647,,318.2,,2.206,,1600,,6.79,,0.642,
15-Jan-2023 17:00,0.378,,355.7,,1.373,,1736,,14.41,,0.366,
15-Jan-2023 18:00,1.175,,150.7,,2.99,,1847,,66.87,,0.374,
15-Jan-2023 19:00,2.698,,177.8,,6.665,,1907,,25.73,,2.425,
15-Jan-2023 20:00,3.484,,165.7,,6.126,,2052,,33.25,,2.897,
15-Jan-2023 21:00,6.304,,182.1,,10,,2119,,9.17,,6.223,
15-Jan-2023 22:00,7.315,,186.9,,11.86,,2248,,7.96,,7.244,
15-Jan-2023 23:00,8.87,,188.3,,13.87,,2344,,7.06,,8.8,
16-Jan-2023 00:00,5.971,,170.3,,9.85,,2,,13.89,,5.795,
16-Jan-2023 01:00,6.21,,177.8,,10.98,,153,,17.05,,5.934,
16-Jan-2023 02:00,8.54,,188.6,,11.76,,259,,7.42,,8.47,
16-Jan-2023 03:00,10.77,,189.8,,15.88,,345,,6.66,,10.69,
16-Jan-2023 04:00,10.78,,187.3,,18.33,,405,,6.86,,10.71,
16-Jan-2023 05:00,10.67,,195.2,,16.27,,504,,10.32,,10.5,
16-Jan-2023 06:00,11.09,,194.6,,17.69,,617,,11.96,,10.85,
16-Jan-2023 07:00,10.03,,184.6,,17.89,,731,,14.53,,9.71,
16-Jan-2023 08:00,8.72,,179.7,,18.23,,835,,21.23,,8.12,
16-Jan-2023 09:00,11.02,,172.7,,18.72,,900,,13.15,,10.73,
16-Jan-2023 10:00,8.23,,195.5,,17.49,,1018,,18.9,,7.786,
16-Jan-2023 11:00,5.01,,221.6,,14.85,,1146,,33.46,,4.155,
16-Jan-2023 12:00,6.97,,226.4,,17.79,,1207,,25.67,,6.269,
16-Jan-2023 13:00,8.82,,227,,14.6,,1305,,14.12,,8.56,
16-Jan-2023 14:00,9.89,,246.7,,15.29,,1451,,12.06,,9.67,
16-Jan-2023 15:00,5.064,,301.3,,14.11,,1505,,40.82,,3.778,
16-Jan-2023 16:00,2.552,,309.6,,6.959,,1654,,29.63,,2.211,
16-Jan-2023 17:00,2.735,,347.5,,6.322,,1746,,34.81,,2.23,
16-Jan-2023 18:00,4.919,,338.6,,7.155,,1844,,27.94,,4.333,
16-Jan-2023 19:00,3.039,,217,,8.23,,1903,,40.64,,2.274,
16-Jan-2023 20:00,3.025,,180.3,,7.155,,2012,,33.17,,2.518,
16-Jan-2023 21:00,2.231,,88.2,,4.117,,2128,,46.33,,1.501,
16-Jan-2023 22:00,1.433,,8.7,,4.068,,2216,,57.4,,0.713,
16-Jan-2023 23:00,3.339,,358.4,,6.567,,2343,,45.09,,2.305,
17-Jan-2023 00:00,2.241,,342.3,,7.988,,44,,40.22,,1.689,
17-Jan-2023 01:00,2.156,,243.6,,5.538,,101,,38.04,,1.68,
17-Jan-2023 02:00,3.469,,307.7,,9.02,,259,,42.38,,2.519,
17-Jan-2023 03:00,3.418,,321.3,,9.26,,303,,34.81,,2.787,
17-Jan-2023 04:00,2.388,,73.5,,5.342,,438,,60.72,,1.046,
17-Jan-2023 05:00,2.72,,177.6,,7.743,,528,,34.22,,2.235,
17-Jan-2023 06:00,2.874,,185.2,,5.44,,634,,29.3,,2.498,
17-Jan-2023 07:00,7.208,,322.7,,13.08,,722,,26.17,,6.456,
17-Jan-2023 08:00,11.41,,328.5,,16.56,,854,,7.3,,11.32,
17-Jan-2023 09:00,13.2,,333.6,,17.45,,900,,4.75,,13.16,
17-Jan-2023 10:00,12.63,,337,,17.74,,1050,,5.45,,12.57,
17-Jan-2023 11:00,11.88,,342.6,,17.59,,1150,,5.62,,11.82,
17-Jan-2023 12:00,11.96,,336.9,,15.83,,1206,,6.02,,11.89,
17-Jan-2023 13:00,11.07,,339.6,,14.7,,1300,,5.82,,11.01,
17-Jan-2023 14:00,11.5,,335.9,,16.32,,1433,,6.11,,11.43,
17-Jan-2023 15:00,11.9,,339.8,,16.61,,1546,,5.53,,11.84,
17-Jan-2023 16:00,9.64,,335.7,,13.72,,1647,,5.11,,9.6,
17-Jan-2023 17:00,7.367,,334.7,,11.71,,1705,,12.1,,7.203,
17-Jan-2023 18:00,8.34,,13.7,,13.72,,1825,,10.79,,8.19,
17-Jan-2023 19:00,8.3,,18.7,,13.57,,1918,,12.03,,8.12,
17-Jan-2023 20:00,10.3,,25.9,,14.31,,2030,,6.23,,10.24,
17-Jan-2023 21:00,8.56,,23.2,,11.57,,2146,,7.11,,8.49,
17-Jan-2023 22:00,6.877,,18.3,,10.44,,2203,,8.37,,6.803,
17-Jan-2023 23:00,6.228,,16.1,,9.56,,2300,,14.63,,6.024,
18-Jan-2023 00:00,1.771,,163.7,,4.999,,4,,38.97,,1.361,
18-Jan-2023 01:00,3.063,,334.6,,7.645,,136,,29.57,,2.654,
18-Jan-2023 02:00,4.122,,343.4,,8.63,,224,,41.55,,3.038,
18-Jan-2023 03:00,2.143,,210.9,,6.567,,325,,43.86,,1.515,
18-Jan-2023 04:00,2.225,,238.4,,5.391,,411,,52.35,,1.296,
18-Jan-2023 05:00,0.995,,358.8,,2.99,,559,,30.64,,0.853,
18-Jan-2023 06:00,2.176,,316.3,,3.823,,606,,33.6,,1.801,
18-Jan-2023 07:00,1.974,,266.5,,3.088,,708,,48.46,,1.267,
18-Jan-2023 08:00,1.696,,239.5,,2.843,,856,,41.62,,1.248,
18-Jan-2023 09:00,2.276,,319.7,,3.382,,908,,17.1,,2.174,
18-Jan-2023 10:00,1.323,,29.6,,3.235,,1003,,25.05,,1.196,
18-Jan-2023 11:00,1.395,,353.1,,2.549,,1156,,20.67,,1.304,
18-Jan-2023 12:00,1.283,,350.8,,2.696,,1201,,28.59,,1.123,
18-Jan-2023 13:00,0.754,,50.8,,2.451,,1359,,56.6,,0.386,
18-Jan-2023 14:00,1.287,,69.1,,3.284,,1425,,24.58,,1.169,
18-Jan-2023 15:00,1.158,,168.5,,2.549,,1552,,28.61,,1.014,
18-Jan-2023 16:00,1.409,,187.3,,2.059,,1601,,19.57,,1.327,
18-Jan-2023 17:00,1.174,,209.4,,1.716,,1715,,17.88,,1.117,
18-Jan-2023 18:00,1.439,,199.7,,3.921,,1859,,25.65,,1.295,
18-Jan-2023 19:00,3.365,,176.3,,4.754,,1942,,7.39,,3.337,
18-Jan-2023 20:00,3.093,,174.3,,4.166,,2059,,6.11,,3.075,
18-Jan-2023 21:00,3.985,,186.1,,6.371,,2107,,11.37,,3.906,
18-Jan-2023 22:00,2.037,,179.2,,2.843,,2249,,34,,1.678,
18-Jan-2023 23:00,1.784,,202.7,,3.137,,2337,,38.06,,1.39,
19-Jan-2023 00:00,1.682,,191.1,,3.774,,52,,44.13,,1.182,
19-Jan-2023 01:00,1.728,,177.5,,4.313,,126,,67.92,,0.513,
19-Jan-2023 02:00,1.921,,12.7,,3.823,,259,,68.68,,0.54,
19-Jan-2023 03:00,2.681,,138.5,,7.008,,311,,64.73,,0.969,
19-Jan-2023 04:00,1.697,,333.3,,3.774,,451,,26.51,,1.515,
19-Jan-2023 05:00,3.194,,342.9,,7.253,,553,,30.94,,2.728,
19-Jan-2023 06:00,2.967,,6.3,,6.567,,622,,29.61,,2.57,
19-Jan-2023 07:00,2.181,,70.1,,4.46,,755,,49.84,,1.355,
19-Jan-2023 08:00,1.48,,56.4,,3.382,,858,,26.77,,1.319,
19-Jan-2023 09:00,3.352,,338.5,,5.342,,912,,10.84,,3.292,
19-Jan-2023 10:00,2.626,,355.1,,3.872,,1029,,14.19,,2.545,
19-Jan-2023 11:00,1.757,,349.1,,3.48,,1101,,25.36,,1.585,
19-Jan-2023 12:00,1.896,,42,,6.567,,1257,,35.52,,1.531,
19-Jan-2023 13:00,9.53,,345,,14.75,,1351,,9.59,,9.39,
19-Jan-2023 14:00,12.05,,341.6,,15,,1435,,5.32,,12,
19-Jan-2023 15:00,12.4,,330.5,,19.75,,1558,,7.69,,12.29,
19-Jan-2023 16:00,13.35,,332.3,,17.84,,1610,,6.49,,13.26,
19-Jan-2023 17:00,15.23,,328.4,,20.53,,1756,,6.75,,15.12,
19-Jan-2023 18:00,15.85,,325,,21.95,,1835,,5.04,,15.79,
19-Jan-2023 19:00,16.15,,325.3,,21.51,,1949,,5.04,,16.08,
19-Jan-2023 20:00,16.97,,327.4,,22.54,,2027,,5.83,,16.88,
19-Jan-2023 21:00,16.11,,331.8,,21.66,,2116,,6.06,,16.02,
19-Jan-2023 22:00,16.46,,333.6,,21.22,,2228,,4.96,,16.4,
19-Jan-2023 23:00,17.64,,336.7,,22.69,,2351,,4.86,,17.58,
20-Jan-2023 00:00,17.48,,340,,22.15,,4,,4.83,,17.42,
20-Jan-2023 01:00,17.76,,337.9,,22.35,,130,,5.11,,17.69,
20-Jan-2023 02:00,17.94,,333.6,,23.33,,228,,5.21,,17.87,
20-Jan-2023 03:00,17.12,,336.8,,22.59,,357,,4.68,,17.06,
20-Jan-2023 04:00,17.02,,336.8,,22.98,,403,,4.39,,16.97,
20-Jan-2023 05:00,16.06,,338.1,,21.02,,533,,4.84,,16.01,
20-Jan-2023 06:00,15.19,,335.6,,21.12,,612,,5.19,,15.13,
20-Jan-2023 07:00,13.03,,334.2,,19.26,,759,,6.9,,12.94,
20-Jan-2023 08:00,12.97,,341.1,,19.6,,800,,7.44,,12.87,
20-Jan-2023 09:00,12.31,,359.7,,16.46,,939,,9.68,,12.14,
20-Jan-2023 10:00,11.72,,9.3,,15.98,,1015,,6.25,,11.65,
20-Jan-2023 11:00,11.87,,9.5,,15.98,,1146,,6.39,,11.79,
20-Jan-2023 12:00,10.1,,7.1,,14.31,,1200,,8.51,,9.99,
20-Jan-2023 13:00,10.38,,10.6,,14.16,,1327,,6.31,,10.32,
20-Jan-2023 14:00,11.24,,8.8,,14.31,,1427,,6.14,,11.17,
20-Jan-2023 15:00,10.87,,7.2,,13.97,,1500,,6.19,,10.81,
20-Jan-2023 16:00,10.68,,3.7,,13.13,,1652,,9.83,,10.52,
20-Jan-2023 17:00,9.66,,7.5,,13.23,,1700,,5.9,,9.61,
20-Jan-2023 18:00,6.531,,351.9,,10.19,,1817,,18.58,,6.188,
20-Jan-2023 19:00,5.451,,327.4,,13.13,,1956,,10.18,,5.365,
20-Jan-2023 20:00,7.49,,331,,12.69,,2000,,8.77,,7.402,
20-Jan-2023 21:00,4.461,,327,,10,,2108,,11.86,,4.366,
20-Jan-2023 22:00,1.506,,2.8,,3.284,,2223,,58.25,,0.727,
20-Jan-2023 23:00,1.675,,270.7,,3.333,,2359,,26.79,,1.492,
21-Jan-2023 00:00,1.93,,224.5,,3.725,,0,,22.36,,1.782,
21-Jan-2023 01:00,1.651,,258.7,,3.235,,157,,32.87,,1.379,
21-Jan-2023 02:00,2.279,,317.4,,4.754,,214,,38.27,,1.77,
21-Jan-2023 03:00,1.345,,342.6,,2.549,,324,,57.04,,0.678,
21-Jan-2023 04:00,1.616,,323.1,,2.5,,414,,28.33,,1.418,
21-Jan-2023 05:00,1.272,,116.4,,2.696,,557,,40.41,,0.955,
21-Jan-2023 06:00,1.02,,228.2,,2.304,,612,,32.54,,0.856,
21-Jan-2023 07:00,1.095,,213.2,,1.961,,733,,24.78,,0.993,
21-Jan-2023 08:00,0.748,,222,,1.667,,812,,21.97,,0.693,
21-Jan-2023 09:00,1.076,,24.8,,2.598,,939,,19.23,,1.016,
21-Jan-2023 10:00,1.053,,44.1,,2.451,,1025,,20.28,,0.987,
21-Jan-2023 11:00,2.189,,23.6,,4.264,,1145,,13.44,,2.129,
21-Jan-2023 12:00,2.377,,355,,4.215,,1228,,16.1,,2.283,
21-Jan-2023 13:00,1.19,,13.1,,2.745,,1301,,42.36,,0.865,
21-Jan-2023 14:00,1.532,,178.3,,3.137,,1421,,21.08,,1.429,
21-Jan-2023 15:00,1.472,,177.8,,3.137,,1502,,31.85,,1.244,
21-Jan-2023 16:00,1.539,,145,,2.353,,1646,,30.2,,1.325,
21-Jan-2023 17:00,0.504,,258.8,,1.52,,1700,,59.94,,0.228,
21-Jan-2023 18:00,1.709,,307.4,,3.137,,1852,,12.04,,1.671,
21-Jan-2023 19:00,2.667,,231.9,,3.823,,1929,,30.94,,2.278,
21-Jan-2023 20:00,2.134,,313.5,,3.578,,2039,,58.87,,1.007,
21-Jan-2023 21:00,1.951,,188.5,,2.647,,2115,,44.39,,1.365,
21-Jan-2023 22:00,2.533,,206.6,,3.284,,2213,,21.72,,2.351,
21-Jan-2023 23:00,1.663,,226.1,,3.284,,2309,,57.46,,0.826,
22-Jan-2023 00:00,1.42,,0.8,,2.598,,56,,47,,0.942,
22-Jan-2023 01:00,1.513,,319.6,,2.892,,153,,69.34,,0.404,
22-Jan-2023 02:00,2.084,,16.8,,4.803,,212,,37.8,,1.63,
22-Jan-2023 03:00,1.3,,219.8,,2.598,,324,,20.31,,1.218,
22-Jan-2023 04:00,1.32,,167.6,,2.255,,426,,47.5,,0.866,
22-Jan-2023 05:00,1.714,,233.2,,2.99,,555,,67.74,,0.515,
22-Jan-2023 06:00,1.593,,186.5,,3.578,,606,,32.84,,1.331,
22-Jan-2023 07:00,1.351,,306,,4.656,,800,,71.31,,0.304,
22-Jan-2023 08:00,3.001,,331.8,,4.95,,800,,77.76,,0.235,
22-Jan-2023 09:00,5.329,,294.1,,15.44,,953,,69.6,,1.395,
22-Jan-2023 10:00,14.18,,351.2,,20.29,,1043,,12.38,,13.85,
22-Jan-2023 11:00,15.01,,355.9,,20.92,,1154,,11.8,,14.69,
22-Jan-2023 12:00,18.13,,354.6,,23.52,,1219,,13.55,,17.62,
22-Jan-2023 13:00,16.66,,352.5,,21.41,,1333,,10.93,,16.36,
22-Jan-2023 14:00,15.7,,347.5,,20.34,,1406,,7.62,,15.56,
22-Jan-2023 15:00,16.86,,337.7,,22.15,,1548,,6.09,,16.76,
22-Jan-2023 16:00,17.84,,333.5,,23.81,,1618,,4.86,,17.77,
22-Jan-2023 17:00,18.99,,327.6,,25.58,,1721,,5.4,,18.9,
22-Jan-2023 18:00,17.92,,326.6,,25.04,,1814,,5.26,,17.85,
22-Jan-2023 19:00,17.99,,327.7,,24.06,,1958,,5.27,,17.91,
22-Jan-2023 20:00,19.05,,332.8,,27.2,,2025,,7.17,,18.9,
22-Jan-2023 21:00,19,,331.7,,26.61,,2130,,7.31,,18.85,
22-Jan-2023 22:00,18.32,,342.6,,24.5,,2200,,4.86,,18.25,
22-Jan-2023 23:00,17.44,,339.8,,24.45,,2307,,5.42,,17.36,
23-Jan-2023 00:00,15.49,,347.8,,22.64,,49,,8.87,,15.31,
23-Jan-2023 01:00,17.37,,348.4,,23.86,,154,,6.71,,17.25,
23-Jan-2023 02:00,17.9,,346,,25.14,,258,,6.41,,17.79,
23-Jan-2023 03:00,18.15,,344.3,,24.06,,337,,6.37,,18.04,
23-Jan-2023 04:00,17.93,,348.5,,24.99,,458,,10.01,,17.66,
23-Jan-2023 05:00,19.11,,343.5,,25.24,,502,,5.27,,19.03,
23-Jan-2023 06:00,20.45,,340.2,,27.25,,623,,5.34,,20.36,
23-Jan-2023 07:00,20.38,,344.1,,25.92,,700,,5.25,,20.3,
23-Jan-2023 08:00,21.25,,340.6,,29.94,,804,,4.76,,21.18,
23-Jan-2023 09:00,20.96,,340.3,,26.31,,903,,4.46,,20.89,
23-Jan-2023 10:00,20.34,,342.2,,24.99,,1006,,4.43,,20.28,
23-Jan-2023 11:00,20.17,,345,,24.94,,1147,,7.5,,20,
23-Jan-2023 12:00,20.59,,344.4,,25.33,,1252,,5.8,,20.48,
23-Jan-2023 13:00,18.42,,350.9,,23.77,,1306,,11.34,,18.06,
23-Jan-2023 14:00,17.59,,353.8,,22.39,,1421,,10.56,,17.3,
23-Jan-2023 15:00,15.6,,353,,22.64,,1501,,9.33,,15.39,
23-Jan-2023 16:00,11.6,,7.1,,17.05,,1659,,11.9,,11.35,
23-Jan-2023 17:00,12.83,,3.2,,17.94,,1713,,8.32,,12.69,
23-Jan-2023 18:00,14.98,,5.3,,19.01,,1845,,5.72,,14.9,
23-Jan-2023 19:00,12.88,,16.8,,16.86,,1903,,10.53,,12.66,
23-Jan-2023 20:00,12.08,,23.3,,17.2,,2019,,5.19,,12.03,
23-Jan-2023 21:00,7.627,,0,,11.61,,2104,,27.05,,6.776,
23-Jan-2023 22:00,6.385,,16.4,,14.85,,2300,,20.31,,5.983,
23-Jan-2023 23:00,11.49,,31.1,,16.02,,2320,,7.39,,11.4,
24-Jan-2023 00:00,9.02,,14,,14.55,,49,,16.52,,8.64,
24-Jan-2023 01:00,5.615,,5.9,,13.13,,145,,38.55,,4.343,
24-Jan-2023 02:00,5.676,,335.7,,14.36,,222,,30.01,,4.896,
24-Jan-2023 03:00,2.961,,290,,9.85,,313,,33.76,,2.446,
24-Jan-2023 04:00,3.175,,298.1,,7.449,,453,,35.56,,2.563,
24-Jan-2023 05:00,3.611,,286.1,,7.939,,513,,30.85,,3.087,
24-Jan-2023 06:00,2.139,,312.5,,8.04,,603,,53.57,,1.203,
24-Jan-2023 07:00,3.123,,218.4,,6.567,,743,,31.1,,2.662,
24-Jan-2023 08:00,2.308,,169.1,,4.901,,818,,29.71,,1.997,
24-Jan-2023 09:00,2.568,,171.5,,5.244,,912,,16.51,,2.461,
24-Jan-2023 10:00,2.92,,179.3,,8.38,,1051,,20.31,,2.737,
24-Jan-2023 11:00,2.742,,167.4,,4.803,,1102,,25.82,,2.464,
24-Jan-2023 12:00,3.09,,181,,4.362,,1247,,13.29,,3.007,
24-Jan-2023 13:00,6.234,,348,,11.61,,1330,,47.64,,4.078,
24-Jan-2023 14:00,8.67,,351,,12.79,,1433,,14.72,,8.39,
24-Jan-2023 15:00,9.82,,0.6,,13.53,,1558,,9.24,,9.7,
24-Jan-2023 16:00,7.617,,354.5,,13.13,,1600,,11.53,,7.463,
24-Jan-2023 17:00,8.88,,9.4,,11.32,,1751,,9.21,,8.76,
24-Jan-2023 18:00,8.86,,3.7,,12.01,,1825,,11.95,,8.66,
24-Jan-2023 19:00,6.908,,359.9,,11.27,,1926,,17.78,,6.575,
24-Jan-2023 20:00,2.569,,295.4,,7.89,,2053,,15.08,,2.48,
24-Jan-2023 21:00,4.822,,306.3,,10.83,,2118,,16.31,,4.626,
24-Jan-2023 22:00,5.339,,344.9,,7.449,,2229,,15.29,,5.149,
24-Jan-2023 23:00,2.335,,284.4,,5.391,,2305,,48.38,,1.502,
25-Jan-2023 00:00,2.609,,202.9,,4.999,,18,,44.16,,1.833,
25-Jan-2023 01:00,1.505,,165.4,,2.598,,147,,53.62,,0.846,
25-Jan-2023 02:00,1.298,,256.8,,3.235,,254,,20.21,,1.217,
25-Jan-2023 03:00,1.89,,308.2,,3.676,,333,,45.45,,1.295,
25-Jan-2023 04:00,0.936,,63.5,,2.451,,407,,47.74,,0.611,
25-Jan-2023 05:00,2.214,,217,,4.166,,545,,45.21,,1.525,
25-Jan-2023 06:00,2.046,,190.9,,3.088,,610,,25.91,,1.837,
25-Jan-2023 07:00,1.684,,188.5,,2.941,,702,,26.88,,1.499,
25-Jan-2023 08:00,2.979,,187.3,,4.509,,845,,14.76,,2.88,
25-Jan-2023 09:00,2.528,,204.8,,5.489,,943,,44.19,,1.776,
25-Jan-2023 10:00,5.086,,345.7,,14.26,,1057,,52.09,,2.983,
25-Jan-2023 11:00,12.13,,6.1,,15.34,,1140,,6.01,,12.07,
25-Jan-2023 12:00,12.31,,5.5,,16.27,,1229,,7.7,,12.2,
25-Jan-2023 13:00,12.4,,355.8,,17,,1323,,10.72,,12.19,
25-Jan-2023 14:00,11.62,,355.3,,16.51,,1400,,10.88,,11.42,
25-Jan-2023 15:00,11.81,,339.7,,17.05,,1551,,6.42,,11.73,
25-Jan-2023 16:00,12.39,,339.5,,17.1,,1602,,7.4,,12.29,
25-Jan-2023 17:00,12.52,,359.7,,18.18,,1708,,18.39,,11.87,
25-Jan-2023 18:00,13.79,,31.9,,20.43,,1834,,8.74,,13.63,
25-Jan-2023 19:00,11.1,,2.5,,17.79,,1904,,11.65,,10.87,
25-Jan-2023 20:00,10.05,,15.9,,16.37,,2059,,13.33,,9.77,
25-Jan-2023 21:00,10.58,,27.5,,15.83,,2105,,8.71,,10.46,
25-Jan-2023 22:00,10.84,,36.6,,14.46,,2219,,6.3,,10.77,
25-Jan-2023 23:00,10,,41.1,,13.87,,2352,,5.91,,9.95,
26-Jan-2023 00:00,11.06,,31.6,,16.32,,53,,7.21,,10.97,
26-Jan-2023 01:00,13.46,,30.1,,17.94,,148,,4.94,,13.41,
26-Jan-2023 02:00,14.06,,33.5,,17.84,,240,,7.01,,13.95,
26-Jan-2023 03:00,12.29,,32.2,,16.42,,316,,8,,12.17,
26-Jan-2023 04:00,12.56,,28.8,,17.64,,447,,7.47,,12.46,
26-Jan-2023 05:00,14.6,,30.7,,19.01,,528,,4.22,,14.56,
26-Jan-2023 06:00,13.99,,19.3,,17.35,,611,,6.69,,13.89,
26-Jan-2023 07:00,12.66,,23.2,,16.51,,731,,4.71,,12.62,
26-Jan-2023 08:00,11.89,,25,,15.49,,849,,5.12,,11.84,
26-Jan-2023 09:00,12.84,,14.8,,16.32,,908,,6.48,,12.76,
26-Jan-2023 10:00,12.88,,7.1,,16.76,,1002,,4.95,,12.83,
26-Jan-2023 11:00,11.42,,7.8,,15.19,,1130,,6.48,,11.34,
26-Jan-2023 12:00,8.89,,8.6,,12.55,,1256,,7.52,,8.81,
26-Jan-2023 13:00,9.8,,5.6,,12.55,,1310,,7.48,,9.71,
26-Jan-2023 14:00,10.02,,10.8,,12.94,,1408,,6.58,,9.95,
26-Jan-2023 15:00,9.09,,16.2,,12.5,,1505,,5.17,,9.06,
26-Jan-2023 16:00,7.48,,358.9,,11.57,,1627,,20.16,,7.016,
26-Jan-2023 17:00,4.325,,309,,9.56,,1713,,17.13,,4.132,
26-Jan-2023 18:00,2.788,,287.6,,7.841,,1815,,30.08,,2.403,
26-Jan-2023 19:00,2.16,,3.3,,4.019,,1959,,34.26,,1.774,
26-Jan-2023 20:00,2.693,,235.6,,4.166,,2053,,13.87,,2.614,
26-Jan-2023 21:00,2.253,,215.8,,3.921,,2114,,41.31,,1.667,
26-Jan-2023 22:00,1.453,,198.5,,2.843,,2205,,33.28,,1.208,
26-Jan-2023 23:00,1.926,,261.2,,3.823,,2320,,53.55,,1.084,
27-Jan-2023 00:00,2.509,,208.5,,3.676,,7,,14.98,,2.423,
27-Jan-2023 01:00,1.437,,157.6,,2.598,,119,,40.78,,1.073,
27-Jan-2023 02:00,2.156,,214.2,,3.97,,243,,29.09,,1.878,
27-Jan-2023 03:00,1.302,,8.8,,2.794,,356,,66.26,,0.431,
27-Jan-2023 04:00,1.954,,309.8,,2.745,,451,,48.93,,1.241,
27-Jan-2023 05:00,1.672,,179.5,,2.745,,518,,52.38,,0.973,
27-Jan-2023 06:00,1.746,,191,,2.304,,634,,9.01,,1.725,
27-Jan-2023 07:00,1.174,,203.2,,2.402,,706,,22.66,,1.082,
27-Jan-2023 08:00,0.339,,296.2,,1.226,,812,,35.28,,0.274,
27-Jan-2023 09:00,1.254,,71.6,,2.696,,922,,15.34,,1.209,
27-Jan-2023 10:00,0.85,,84.5,,2.598,,1056,,71.79,,0.182,
27-Jan-2023 11:00,1.869,,51.1,,3.137,,1147,,26.87,,1.663,
27-Jan-2023 12:00,1.556,,60.2,,3.186,,1257,,26.75,,1.386,
27-Jan-2023 13:00,1.873,,77.6,,3.235,,1311,,14.11,,1.817,
27-Jan-2023 14:00,0.791,,126.3,,2.108,,1406,,53.54,,0.446,
27-Jan-2023 15:00,1.884,,192.8,,2.892,,1548,,18.06,,1.79,
27-Jan-2023 16:00,1.718,,156.4,,2.696,,1641,,17.02,,1.642,
27-Jan-2023 17:00,1.449,,172.8,,2.451,,1701,,44.19,,1.018,
27-Jan-2023 18:00,1.317,,159.9,,2.892,,1855,,25.62,,1.185,
27-Jan-2023 19:00,2.608,,219.8,,5.489,,1948,,29.09,,2.271,
27-Jan-2023 20:00,3.028,,180.6,,6.028,,2013,,14.34,,2.933,
27-Jan-2023 21:00,1.324,,210.9,,2.99,,2112,,27.99,,1.165,
27-Jan-2023 22:00,4.569,,352.4,,9.75,,2252,,28.78,,3.992,
27-Jan-2023 23:00,4.161,,21.7,,7.645,,2303,,43.06,,2.985,
28-Jan-2023 00:00,3.102,,199.3,,4.607,,40,,34.62,,2.535,
28-Jan-2023 01:00,2.93,,172.6,,4.313,,110,,20.03,,2.751,
28-Jan-2023 02:00,2.654,,197.2,,4.362,,209,,22.73,,2.445,
28-Jan-2023 03:00,1.753,,260,,4.607,,347,,67.28,,0.544,
28-Jan-2023 04:00,2.004,,307.5,,4.558,,405,,28.51,,1.755,
28-Jan-2023 05:00,2.556,,273.4,,4.264,,525,,31.14,,2.178,
28-Jan-2023 06:00,2.451,,212.5,,4.95,,616,,57.88,,1.2,
28-Jan-2023 07:00,0.806,,189.5,,2.353,,701,,71.61,,0.176,
28-Jan-2023 08:00,1.784,,333.2,,2.5,,813,,29.07,,1.554,
28-Jan-2023 09:00,1.053,,73.7,,2.451,,900,,69.8,,0.271,
28-Jan-2023 10:00,2.585,,338.3,,4.95,,1051,,25.43,,2.33,
28-Jan-2023 11:00,2.319,,13,,4.313,,1102,,22.95,,2.133,
28-Jan-2023 12:00,0.811,,91.6,,2.157,,1234,,36.64,,0.645,
28-Jan-2023 13:00,0.901,,84.2,,2.647,,1310,,27.69,,0.795,
28-Jan-2023 14:00,1.194,,78.2,,2.353,,1454,,26.98,,1.061,
28-Jan-2023 15:00,1.041,,85.5,,2.598,,1522,,26.21,,0.932,
28-Jan-2023 16:00,1.165,,153.9,,2.059,,1642,,25.05,,1.053,
28-Jan-2023 17:00,0.679,,237.9,,2.255,,1750,,53.53,,0.383,
28-Jan-2023 18:00,2.579,,204.4,,5.195,,1858,,9.04,,2.547,
