,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Feb-2022 13:00,1.51,,120.9,,3.774,,1315,,20.9,,0,,13.3,,25.56,,1.36,,-2,
10-Feb-2022 14:00,2.319,,221.3,,4.117,,1416,,21.44,,0,,15.08,,16.23,,2.226,,7.3,
10-Feb-2022 15:00,2.273,,240,,5.636,,1545,,21.97,,0,,21.87,,30.28,,1.955,,10.5,
10-Feb-2022 16:00,2.582,,316.4,,7.743,,1633,,21.61,,0,,21.51,,48.29,,1.664,,6.5,
10-Feb-2022 17:00,2.228,,299.9,,4.852,,1700,,18.89,,0,,23.83,,41.6,,1.641,,9.2,
10-Feb-2022 18:00,0.869,,22.9,,2.402,,1811,,17.78,,0,,17.02,,44.33,,0.609,,3.2,
10-Feb-2022 19:00,1.976,,83.9,,3.333,,1908,,17.82,,0,,22.47,,29.3,,1.718,,5.8,
10-Feb-2022 20:00,2.182,,105.1,,4.215,,2036,,15.05,,0,,18.66,,21.13,,2.034,,6.4,
10-Feb-2022 21:00,4.233,,123.1,,5.195,,2149,,13.54,,0,,23.13,,10.5,,4.162,,5.1,
10-Feb-2022 22:00,4.219,,113.2,,5.783,,2225,,13.26,,0,,23.46,,7.5,,4.183,,7.1,
10-Feb-2022 23:00,3.041,,139.8,,5.783,,2306,,11.22,,0,,30.3,,19.32,,2.868,,10.6,
11-Feb-2022 00:00,2.354,,137.1,,4.509,,35,,11.45,,0,,34.06,,23.52,,2.156,,5.1,
11-Feb-2022 01:00,2.77,,126.6,,5.244,,146,,9.73,,0,,36.46,,29,,2.415,,8.9,
11-Feb-2022 02:00,2.674,,128.6,,4.852,,250,,8.07,,0,,40.06,,28.84,,2.335,,9.1,
11-Feb-2022 03:00,1.564,,125.9,,3.774,,300,,9.06,,0,,38.5,,25.01,,1.415,,5,
11-Feb-2022 04:00,2.948,,118.5,,4.656,,419,,8.98,,0,,42.52,,23.4,,2.702,,3.9,
11-Feb-2022 05:00,2.757,,118.2,,4.852,,554,,7.49,,0,,37.55,,25.36,,2.487,,6.8,
11-Feb-2022 06:00,2.706,,124.2,,4.803,,600,,8.39,,0,,37.14,,17.08,,2.586,,6,
11-Feb-2022 07:00,1.904,,147.3,,3.578,,705,,7.41,,0,,49.6,,23.32,,1.746,,5.9,
11-Feb-2022 08:00,0.894,,223.6,,2.99,,854,,8.5,,0,,45.02,,61.4,,0.38,,1.8,
11-Feb-2022 09:00,1.39,,194.3,,2.941,,959,,10.86,,0,,35.14,,44.2,,0.976,,4.1,
11-Feb-2022 10:00,2.083,,253.2,,3.823,,1004,,11.15,,0,,32.63,,19.83,,1.958,,5.8,
11-Feb-2022 11:00,1.528,,210.1,,2.892,,1134,,13.78,,0,,26.77,,22.83,,1.407,,2.9,
11-Feb-2022 12:00,1.89,,229.2,,3.48,,1202,,15.05,,0,,24.72,,23.33,,1.733,,9.3,
11-Feb-2022 13:00,1.693,,229.4,,3.186,,1323,,17.35,,0,,23.34,,21.09,,1.579,,7,
11-Feb-2022 14:00,1.646,,210.7,,2.745,,1416,,18.77,,0,,20.06,,22.85,,1.515,,9,
11-Feb-2022 15:00,2.153,,291.3,,7.939,,1550,,20.67,,0,,23.02,,60.98,,0.933,,7,
11-Feb-2022 16:00,5.241,,21.9,,10.24,,1656,,22.05,,0,,11.02,,24.23,,4.772,,1.3,
11-Feb-2022 17:00,6.42,,27.6,,11.03,,1707,,21.1,,0,,12.7,,7.39,,6.367,,3.6,
11-Feb-2022 18:00,4.787,,19.7,,8.72,,1814,,20.13,,0,,13.87,,23,,4.401,,4.3,
11-Feb-2022 19:00,3.277,,305.2,,5.538,,1915,,16.04,,0,,25.19,,60.35,,1.458,,12.2,
11-Feb-2022 20:00,2.834,,124.6,,4.656,,2059,,15.6,,0,,18.82,,17.08,,2.708,,6.5,
11-Feb-2022 21:00,3.412,,124.4,,5.293,,2125,,15.03,,0,,19.82,,14.59,,3.301,,5.1,
11-Feb-2022 22:00,4.499,,121.1,,6.567,,2222,,13.74,,0,,20.65,,8.99,,4.444,,8.5,
11-Feb-2022 23:00,4.156,,129.4,,6.812,,2327,,12.04,,0,,27.02,,11.93,,4.066,,8.3,
12-Feb-2022 00:00,3.148,,129,,4.656,,18,,10.82,,0,,23.42,,18.65,,2.982,,2.5,
12-Feb-2022 01:00,1.33,,153.9,,4.019,,117,,9.32,,0,,28.81,,41.27,,0.985,,5.7,
12-Feb-2022 02:00,2.448,,142.6,,3.774,,224,,9.07,,0,,29.69,,18.29,,2.323,,5.1,
12-Feb-2022 03:00,2.826,,125.3,,4.313,,305,,8.18,,0,,26.78,,25.41,,2.548,,6.7,
12-Feb-2022 04:00,1.99,,125.3,,3.97,,415,,8.79,,0,,27.04,,27.32,,1.763,,5.3,
12-Feb-2022 05:00,1.787,,129.3,,3.235,,500,,7.63,,0,,30.8,,12.86,,1.742,,6.4,
12-Feb-2022 06:00,2.09,,148.1,,3.774,,630,,5.42,,0,,41.96,,30.03,,1.803,,8.8,
12-Feb-2022 07:00,1.095,,2.1,,2.647,,713,,5.2,,0,,32.06,,47.96,,0.711,,8.7,
12-Feb-2022 08:00,0.417,,237.2,,1.373,,858,,8.53,,0,,29.18,,28.06,,0.367,,-1.6,
12-Feb-2022 09:00,1.292,,245.7,,2.696,,954,,8.88,,0,,28.95,,39.97,,0.977,,5.9,
12-Feb-2022 10:00,2.165,,211.6,,3.48,,1056,,10.83,,0,,27.98,,17.77,,2.061,,6.6,
12-Feb-2022 11:00,2.218,,255.3,,4.264,,1117,,12.14,,0,,26.55,,13.42,,2.157,,10.9,
12-Feb-2022 12:00,1.621,,247,,2.941,,1249,,15.14,,0,,21.5,,19.94,,1.522,,3.3,
12-Feb-2022 13:00,1.989,,257.4,,3.235,,1304,,16.27,,0,,17.32,,12.39,,1.942,,3.4,
12-Feb-2022 14:00,1.447,,271.2,,2.794,,1407,,17.85,,0,,18.22,,17.98,,1.376,,9.3,
12-Feb-2022 15:00,1.328,,270.4,,2.108,,1549,,19.36,,0,,19.76,,16.66,,1.272,,9,
12-Feb-2022 16:00,1,,284.2,,1.765,,1602,,18.94,,0,,31.84,,12.26,,0.977,,16.5,
12-Feb-2022 17:00,0.36,,279.2,,1.471,,1732,,16.08,,0,,30.69,,71.91,,0.076,,8,
12-Feb-2022 18:00,1.869,,5.2,,4.166,,1853,,16.25,,0,,14.4,,14.84,,1.807,,2,
12-Feb-2022 19:00,1.71,,32.7,,4.313,,1906,,14.9,,0,,16.32,,44.07,,1.204,,8.4,
12-Feb-2022 20:00,1.931,,22.9,,3.186,,2020,,13.19,,0,,23.9,,49.71,,1.204,,14.4,
12-Feb-2022 21:00,1.685,,348.2,,2.598,,2138,,12.6,,0,,18.53,,16.81,,1.612,,4,
12-Feb-2022 22:00,0.787,,69.6,,2.5,,2258,,11.64,,0,,16.66,,28.75,,0.688,,4.9,
12-Feb-2022 23:00,1.346,,1,,2.598,,2303,,9.44,,0,,51.75,,53.02,,0.77,,8.9,
13-Feb-2022 00:00,0.679,,346.3,,2.255,,58,,8.17,,0,,31.6,,15.64,,0.654,,6.5,
13-Feb-2022 01:00,1.18,,353.4,,2.108,,104,,7.97,,0,,32.99,,35.72,,0.95,,6.5,
13-Feb-2022 02:00,0.87,,139,,2.5,,300,,7.37,,0,,33.07,,34.58,,0.711,,5.3,
13-Feb-2022 03:00,1.462,,162.5,,2.745,,300,,4.14,,0,,44.11,,65.06,,0.519,,8,
13-Feb-2022 04:00,1.667,,154.1,,2.745,,424,,3.09,,0,,48.34,,13.46,,1.621,,9.1,
13-Feb-2022 05:00,1.494,,135.6,,2.549,,556,,3.53,,0,,40.97,,15.1,,1.442,,7.1,
13-Feb-2022 06:00,1.059,,123.3,,3.039,,606,,2.88,,0,,35.55,,43.69,,0.751,,7.2,
13-Feb-2022 07:00,1.136,,148.8,,2.304,,706,,4.5,,0,,38.59,,25.44,,1.024,,6.6,
13-Feb-2022 08:00,0.948,,188,,2.304,,856,,4.6,,0,,43.98,,46.41,,0.637,,6.2,
13-Feb-2022 09:00,1.876,,204.9,,2.696,,908,,6.25,,0,,37.85,,10.86,,1.842,,5.9,
13-Feb-2022 10:00,1.488,,238.2,,2.598,,1015,,8,,0,,37.82,,17.04,,1.422,,8.8,
13-Feb-2022 11:00,1.397,,229.9,,2.794,,1151,,11.36,,0,,25.88,,26.38,,1.249,,5.9,
13-Feb-2022 12:00,1.577,,218.2,,2.892,,1203,,13.86,,0,,20.37,,20.3,,1.478,,1.9,
13-Feb-2022 13:00,1.833,,240.4,,2.99,,1326,,15.33,,0,,19.86,,22.76,,1.689,,6.5,
13-Feb-2022 14:00,1.667,,258.6,,2.745,,1457,,16.35,,0,,19.42,,12.87,,1.625,,6.7,
13-Feb-2022 15:00,1.498,,273.4,,2.304,,1500,,17.61,,0,,19.48,,19.19,,1.414,,6.5,
13-Feb-2022 16:00,0.582,,272.9,,1.569,,1601,,18.01,,0,,23.41,,13.26,,0.567,,10.9,
13-Feb-2022 17:00,0.105,,211.6,,0.785,,1719,,15.19,,0,,32.02,,24.78,,0.095,,11.3,
13-Feb-2022 18:00,0.358,,97.2,,1.373,,1857,,14.4,,0,,17.89,,22.36,,0.33,,4.7,
13-Feb-2022 19:00,0.82,,25,,1.961,,1900,,13.91,,0,,18.02,,64.29,,0.303,,7,
13-Feb-2022 20:00,0.588,,47.5,,1.863,,2000,,12.48,,0,,16.62,,33.29,,0.489,,7.7,
13-Feb-2022 21:00,0.589,,284,,1.471,,2144,,11.1,,0,,58.07,,66.57,,0.191,,14.3,
13-Feb-2022 22:00,0.881,,347.8,,2.696,,2254,,9.76,,0,,45.87,,33.71,,0.728,,5.3,
13-Feb-2022 23:00,1.007,,51,,2.598,,2301,,8.3,,0,,25.09,,67.37,,0.31,,2.9,
14-Feb-2022 00:00,0.728,,9,,1.52,,33,,8.14,,0,,24.35,,63.8,,0.276,,6.7,
14-Feb-2022 01:00,1.52,,319.2,,3.235,,124,,5.92,,0,,63.79,,25.61,,1.368,,13.6,
14-Feb-2022 02:00,1.08,,133.9,,2.745,,215,,5.31,,0,,38.08,,23.93,,0.985,,4.1,
14-Feb-2022 03:00,0.551,,147.8,,1.618,,301,,4.75,,0,,39.37,,32,,0.465,,3.3,
14-Feb-2022 04:00,1.307,,155,,2.843,,458,,3.31,,0,,49.42,,23.03,,1.201,,8.8,
14-Feb-2022 05:00,2.299,,156.4,,3.137,,501,,2.11,,0,,52.13,,15.13,,2.218,,7.3,
14-Feb-2022 06:00,1.218,,115.1,,2.157,,600,,2.21,,0,,40.07,,35.94,,0.978,,8.6,
14-Feb-2022 07:00,0.711,,146.1,,1.863,,744,,4.94,,0,,34.9,,51.41,,0.425,,0.3,
14-Feb-2022 08:00,1.207,,287,,2.598,,823,,3.99,,0,,58.91,,20.8,,1.127,,19.6,
14-Feb-2022 09:00,1.106,,240,,2.402,,945,,5.57,,0,,37.04,,46.28,,0.745,,-0.4,
14-Feb-2022 10:00,1.749,,183.4,,3.725,,1044,,8.46,,0,,25.85,,61.28,,0.748,,7.4,
14-Feb-2022 11:00,2.485,,228.7,,4.656,,1106,,10.45,,0,,27.54,,32.16,,2.093,,10,
14-Feb-2022 12:00,1.342,,253.8,,2.843,,1211,,11.77,,0,,22.35,,17.08,,1.283,,6,
14-Feb-2022 13:00,1.497,,223.7,,2.598,,1312,,13.64,,0,,21.14,,27.9,,1.319,,,BA
14-Feb-2022 14:00,1.294,,261,,2.843,,1409,,15.39,,0,,14.81,,42.26,,0.941,,,BA
14-Feb-2022 15:00,2.48,,290.6,,4.215,,1548,,16.68,,0,,22.98,,16.4,,2.379,,,BA
14-Feb-2022 16:00,1.972,,293.4,,4.46,,1602,,16.11,,0,,20.27,,34.15,,1.621,,,BA
14-Feb-2022 17:00,1.403,,110.5,,3.333,,1704,,14.91,,0,,16.73,,69.72,,0.363,,2.7,
14-Feb-2022 18:00,1.289,,76.9,,3.088,,1853,,15.5,,0,,15.88,,18.47,,1.222,,4.4,
14-Feb-2022 19:00,1.846,,93.2,,3.137,,1902,,14.8,,0,,14.2,,28.36,,1.619,,5.9,
14-Feb-2022 20:00,0.921,,33,,3.039,,2014,,11.89,,0,,20.56,,53.13,,0.525,,4.1,
14-Feb-2022 21:00,1.142,,67.5,,3.039,,2134,,12.31,,0,,17.01,,51.76,,0.676,,4.5,
14-Feb-2022 22:00,2.064,,117.3,,4.705,,2231,,11.85,,0,,20.11,,30.55,,1.771,,3.2,
14-Feb-2022 23:00,4.143,,149.6,,10.49,,2350,,12.77,,0,,13.91,,26.76,,3.691,,27.6,
15-Feb-2022 00:00,3.953,,167.3,,12.45,,12,,13.18,,0,,23.11,,44.71,,2.749,,105.8,
15-Feb-2022 01:00,2.331,,163.3,,7.89,,153,,9.75,,0,,29.43,,52.17,,1.364,,71.7,
15-Feb-2022 02:00,2.485,,105.2,,7.792,,221,,11.63,,0,,21.47,,53.49,,1.401,,42.1,
15-Feb-2022 03:00,3.48,,254.5,,17.35,,356,,13.03,,0,,26.43,,55.42,,1.851,,176.3,
15-Feb-2022 04:00,15.31,,249.4,,23.42,,441,,12.88,,0,,29.23,,8.81,,15.13,,2105.5,
15-Feb-2022 05:00,14.83,,250.8,,21.51,,516,,11.64,,0,,28.26,,7.31,,14.71,,566.6,
15-Feb-2022 06:00,11.07,,230.7,,16.32,,600,,10.01,,0,,30.72,,13.86,,10.74,,23.3,
15-Feb-2022 07:00,10.4,,204.6,,16.56,,740,,8.82,,0,,22.65,,9.55,,10.25,,44.7,
15-Feb-2022 08:00,3.946,,122.1,,11.37,,822,,10.27,,0,,19.55,,60.48,,1.746,,71.8,
15-Feb-2022 09:00,8.27,,278,,16.17,,946,,10.66,,0,,10.88,,55.18,,4.433,,156.6,
15-Feb-2022 10:00,11.74,,316.4,,16.51,,1005,,10.59,,0,,21.71,,6.94,,11.65,,181.2,
15-Feb-2022 11:00,10.9,,4.1,,18.08,,1156,,9.71,,0,,33.32,,29.17,,9.49,,341.6,
15-Feb-2022 12:00,12.87,,29.7,,18.23,,1259,,8.11,,0,,30.92,,7.44,,12.76,,242.7,
15-Feb-2022 13:00,9.97,,26.5,,17.25,,1300,,7.54,,0,,38.93,,10.85,,9.79,,46.5,
15-Feb-2022 14:00,8.6,,16.9,,17.84,,1407,,7.55,,0,,32.98,,17.55,,8.2,,22.7,
15-Feb-2022 15:00,8.59,,327.9,,13.97,,1534,,7.33,,0,,41.26,,14.47,,8.32,,24.7,
15-Feb-2022 16:00,8.35,,323.5,,14.85,,1646,,6.11,,0,,54.22,,9.69,,8.23,,27.7,
15-Feb-2022 17:00,12.81,,313.4,,19.75,,1731,,4.55,,0,,62.36,,7.48,,12.7,,167.2,
15-Feb-2022 18:00,12.55,,317.9,,20.63,,1823,,3.55,,0,,62.94,,8.75,,12.4,,137,
15-Feb-2022 19:00,12.85,,320.4,,22.69,,1947,,4.12,,0,,54.33,,11.08,,12.61,,131.8,
15-Feb-2022 20:00,11.77,,327.3,,20.73,,2010,,5.13,,0,,43.27,,13.19,,11.45,,81.2,
15-Feb-2022 21:00,10.82,,329.7,,18.67,,2101,,5.86,,0,,43,,11.84,,10.59,,79.3,
15-Feb-2022 22:00,9.24,,322.2,,19.8,,2215,,5.76,,0,,44.57,,16.83,,8.85,,71.3,
15-Feb-2022 23:00,7.976,,297.9,,14.51,,2312,,4.34,,0,,52.97,,11.87,,7.805,,50.9,
16-Feb-2022 00:00,10.14,,335.5,,16.76,,26,,4.9,,0,,44.63,,13.16,,9.87,,136.3,
16-Feb-2022 01:00,9.51,,319.7,,17.79,,105,,4.95,,0,,50.15,,14.6,,9.2,,103.2,
16-Feb-2022 02:00,7.399,,319.6,,12.25,,237,,4.01,,0,,45.73,,12.84,,7.213,,27.8,
16-Feb-2022 03:00,7.132,,332.9,,13.13,,350,,3.81,,0,,45.62,,10.14,,7.02,,26.7,
16-Feb-2022 04:00,7.702,,343.2,,12.01,,417,,3.78,,0,,45.93,,15.82,,7.408,,21.8,
16-Feb-2022 05:00,5.478,,332.3,,10.49,,517,,3.17,,0,,47.91,,12.37,,5.35,,18.3,
16-Feb-2022 06:00,2.633,,14,,6.273,,600,,2.4,,0,,49.47,,61.45,,1.117,,13.4,
16-Feb-2022 07:00,2.187,,104.9,,4.362,,733,,2.79,,0,,41.49,,20.46,,2.047,,7.1,
16-Feb-2022 08:00,1.65,,110.1,,3.823,,822,,5.27,,0,,37.51,,28.14,,1.451,,11.5,
16-Feb-2022 09:00,1.816,,347.4,,4.558,,924,,6.73,,0,,31.73,,53.01,,1.038,,7.8,
16-Feb-2022 10:00,1.199,,122.6,,4.264,,1042,,8.46,,0,,26.48,,67.14,,0.375,,10.3,
16-Feb-2022 11:00,2.948,,184.8,,5.587,,1100,,9.25,,0,,27.9,,40.56,,2.209,,7.8,
16-Feb-2022 12:00,3.269,,214.6,,5.146,,1241,,11.05,,0,,22.38,,15.13,,3.155,,6.5,
16-Feb-2022 13:00,2.516,,229.7,,5.097,,1359,,12.54,,0,,21.89,,25.22,,2.272,,7.4,
16-Feb-2022 14:00,2.48,,234.2,,5.832,,1408,,13.96,,0,,18.05,,41.56,,1.827,,30.3,
16-Feb-2022 15:00,5.457,,6.3,,12.74,,1559,,15.21,,0,,20.62,,26.86,,4.857,,133.7,
16-Feb-2022 16:00,8.23,,9.6,,13.33,,1647,,13.76,,0,,23.4,,12.6,,8.03,,94.7,
16-Feb-2022 17:00,9.32,,7.5,,14.7,,1732,,12.11,,0,,25.88,,11.12,,9.15,,77.9,
16-Feb-2022 18:00,5.756,,349.9,,11.42,,1809,,10.64,,0,,28.65,,13.43,,5.598,,30.5,
16-Feb-2022 19:00,7.1,,353.4,,14.8,,1951,,9.94,,0,,25.07,,16.85,,6.793,,18.6,
16-Feb-2022 20:00,10.77,,12.4,,19.55,,2029,,9.4,,0,,27.74,,11.15,,10.56,,101.4,
16-Feb-2022 21:00,6.736,,320.7,,12.25,,2126,,7.49,,0,,33.65,,19.3,,6.353,,33.5,
16-Feb-2022 22:00,5.727,,27,,13.72,,2246,,7.73,,0,,30.34,,23.38,,5.25,,9.9,
16-Feb-2022 23:00,8.3,,21.6,,17.45,,2359,,7.7,,0,,23.81,,18.19,,7.882,,7.2,
17-Feb-2022 00:00,5.838,,4.2,,16.32,,8,,7.21,,0,,31.75,,21.47,,5.427,,15.2,
17-Feb-2022 01:00,3.394,,337.2,,8.04,,158,,5.73,,0,,33.13,,20.35,,3.18,,10,
17-Feb-2022 02:00,3.162,,335.9,,8.28,,203,,5.18,,0,,31.95,,17.63,,3.012,,8.9,
17-Feb-2022 03:00,3.096,,317.8,,7.008,,358,,5.09,,0,,38.56,,20.7,,2.894,,8.5,
17-Feb-2022 04:00,3.926,,336,,6.763,,439,,3.86,,0,,35.02,,20,,3.687,,24.4,
17-Feb-2022 05:00,4.579,,337.6,,10.49,,516,,3.69,,0,,36.37,,18.42,,4.342,,20.5,
17-Feb-2022 06:00,2.427,,333.5,,9.41,,656,,3.03,,0,,43.98,,40.8,,1.811,,25.1,
17-Feb-2022 07:00,3.895,,336.4,,7.694,,705,,3.36,,0,,36.65,,20.67,,3.641,,44.8,
17-Feb-2022 08:00,2.007,,162.8,,4.411,,808,,5.15,,0,,36.22,,54.63,,1.094,,67.8,
17-Feb-2022 09:00,2.174,,191.5,,3.676,,929,,6.36,,0,,31.77,,24.34,,1.978,,74.4,
17-Feb-2022 10:00,2.41,,188.5,,4.411,,1040,,8.41,,0,,26.85,,39.17,,1.847,,63.8,
17-Feb-2022 11:00,2.364,,157.7,,5.734,,1148,,10.19,,0,,18.04,,48.8,,1.506,,47.2,
17-Feb-2022 12:00,2.848,,223.5,,4.705,,1248,,11.31,,0,,20.32,,31.74,,2.41,,42,
17-Feb-2022 13:00,2.063,,228.4,,3.823,,1305,,12.18,,0,,16.48,,27.28,,1.829,,27.4,
17-Feb-2022 14:00,1.666,,216.3,,3.284,,1427,,12.92,,0,,15.5,,24.59,,1.512,,23.6,
17-Feb-2022 15:00,1.799,,208.9,,3.529,,1539,,13.39,,0,,16.69,,16.8,,1.722,,25.7,
17-Feb-2022 16:00,0.825,,218.9,,2.157,,1600,,13.36,,0,,19.3,,25.11,,0.746,,32.3,
17-Feb-2022 17:00,0.654,,193.5,,1.569,,1757,,11.5,,0,,21.71,,60.18,,0.293,,37.8,
17-Feb-2022 18:00,2.305,,82.5,,3.284,,1840,,11.14,,0,,17.73,,17.98,,2.192,,43.7,
17-Feb-2022 19:00,1.878,,49.5,,3.529,,1927,,9.03,,0,,24.39,,54.56,,1.026,,36.9,
17-Feb-2022 20:00,2.548,,6.4,,4.313,,2023,,9,,0,,22.32,,18.01,,2.422,,34.9,
17-Feb-2022 21:00,1.954,,95.8,,2.843,,2121,,7.65,,0,,22.27,,55.2,,1.046,,30,
17-Feb-2022 22:00,2.32,,2.9,,3.774,,2250,,6.3,,0,,26.83,,51.94,,1.366,,23.2,
17-Feb-2022 23:00,2.477,,353.8,,3.97,,2332,,5.82,,0,,28.66,,12.55,,2.417,,23.2,
18-Feb-2022 00:00,1.425,,146.5,,2.647,,6,,4.52,,0,,25.18,,33.36,,1.183,,15.5,
18-Feb-2022 01:00,2.209,,20.6,,3.333,,112,,2.79,,0,,26.61,,58.27,,1.066,,19.6,
18-Feb-2022 02:00,1.487,,70.4,,3.578,,204,,2.25,,0,,48.98,,67.7,,0.448,,13.4,
18-Feb-2022 03:00,1.492,,55.3,,4.362,,350,,1.14,,0,,39.3,,55.93,,0.781,,15.6,
18-Feb-2022 04:00,2.133,,101.8,,3.676,,403,,2.29,,0,,30.96,,24.55,,1.937,,15.3,
18-Feb-2022 05:00,1.29,,349.6,,3.382,,526,,1.04,,0,,41.79,,58.5,,0.617,,15.6,
18-Feb-2022 06:00,0.934,,99.8,,2.108,,649,,0.49,,0,,37.36,,37.6,,0.733,,17.6,
18-Feb-2022 07:00,0.959,,303.7,,2.206,,734,,0.29,,0,,39,,57.98,,0.468,,18.9,
18-Feb-2022 08:00,0.787,,240.8,,1.716,,811,,2.82,,0,,37.99,,39.86,,0.596,,19.1,
18-Feb-2022 09:00,1.044,,258.5,,2.843,,905,,3.81,,0,,34.95,,18.15,,0.991,,12.3,
18-Feb-2022 10:00,1.279,,231.8,,3.578,,1059,,7.53,,0,,32.55,,50.47,,0.782,,4.6,
18-Feb-2022 11:00,2.274,,217,,4.068,,1113,,8.58,,0,,28.54,,16.42,,2.181,,12.6,
18-Feb-2022 12:00,1.653,,233.9,,3.431,,1238,,10.47,,0,,25.63,,23.9,,1.509,,9.2,
18-Feb-2022 13:00,2.294,,214,,3.97,,1318,,12.36,,0,,18.68,,15.01,,2.215,,4.2,
18-Feb-2022 14:00,1.508,,231.3,,2.941,,1408,,13.84,,0,,16.7,,24.09,,1.374,,4.5,
18-Feb-2022 15:00,1.034,,237.6,,2.304,,1510,,15.35,,0,,16.37,,28.09,,0.909,,4.4,
18-Feb-2022 16:00,1.168,,221.4,,2.157,,1604,,15.06,,0,,17.62,,23.57,,1.069,,8.5,
18-Feb-2022 17:00,0.856,,331.3,,2.5,,1737,,14.72,,0,,14.51,,41.71,,0.629,,5.1,
18-Feb-2022 18:00,1.457,,92.1,,5.293,,1819,,14.24,,0,,14.96,,63.13,,0.572,,5.3,
18-Feb-2022 19:00,2.361,,145.8,,5.685,,1912,,11.31,,0,,20.07,,47.22,,1.559,,13,
18-Feb-2022 20:00,1.295,,44.1,,4.901,,2050,,11.42,,0,,22.8,,56.42,,0.667,,4.6,
18-Feb-2022 21:00,1.922,,358.8,,3.823,,2117,,9.24,,0,,24.24,,24.76,,1.743,,3.8,
18-Feb-2022 22:00,1.064,,35.6,,2.598,,2200,,8.07,,0,,23.86,,61.43,,0.452,,5.1,
18-Feb-2022 23:00,0.54,,272.5,,1.814,,2316,,6.93,,0,,28.49,,72.73,,0.105,,3.7,
19-Feb-2022 00:00,0.844,,105.4,,1.863,,32,,5.87,,0,,25.57,,45.68,,0.576,,3.7,
19-Feb-2022 01:00,1.171,,340,,2.794,,154,,4.61,,0,,37.76,,50.14,,0.722,,4.1,
19-Feb-2022 02:00,1.329,,31.3,,2.451,,232,,5.39,,0,,40.44,,47.14,,0.879,,3.9,
19-Feb-2022 03:00,0.287,,322.9,,1.814,,301,,1.71,,0,,61.24,,48.71,,0.183,,9.6,
19-Feb-2022 04:00,0.753,,56.1,,1.569,,458,,2.17,,0,,39.12,,73.97,,0.125,,5.2,
19-Feb-2022 05:00,1.399,,150,,2.647,,520,,2.44,,0,,44.29,,49.83,,0.87,,3.3,
19-Feb-2022 06:00,1.266,,128.9,,2.108,,639,,1.34,,0,,54.88,,51.12,,0.762,,6.9,
19-Feb-2022 07:00,1.143,,123.4,,1.765,,800,,2.2,,0,,41.04,,38.93,,0.879,,5.8,
19-Feb-2022 08:00,1.189,,203.8,,2.598,,808,,3.53,,0,,42.94,,46.55,,0.797,,6.6,
19-Feb-2022 09:00,1.183,,223,,2.402,,916,,4.68,,0,,43.29,,29.75,,1.024,,3.1,
19-Feb-2022 10:00,1.736,,233.5,,3.137,,1052,,7.41,,0,,35.7,,21.12,,1.618,,3.7,
19-Feb-2022 11:00,1.811,,238.5,,3.088,,1152,,9.71,,0,,35.32,,25.23,,1.635,,6.7,
19-Feb-2022 12:00,1.637,,258.4,,2.745,,1202,,11.72,,0,,22.43,,14.38,,1.585,,-0.3,
19-Feb-2022 13:00,1.823,,244.7,,2.99,,1342,,14.18,,0,,20.19,,13.22,,1.774,,0.6,
19-Feb-2022 14:00,1.827,,255.7,,2.696,,1405,,15.53,,0,,18.37,,13.85,,1.774,,2.3,
19-Feb-2022 15:00,1.721,,258,,2.549,,1504,,16.2,,0,,20.49,,10.21,,1.694,,2.5,
19-Feb-2022 16:00,1.047,,290.5,,1.961,,1601,,16.58,,0,,20.6,,28.97,,0.913,,3.4,
19-Feb-2022 17:00,1.284,,289.3,,2.598,,1729,,14.49,,0,,39.72,,26.83,,1.143,,12.9,
19-Feb-2022 18:00,1.544,,83.2,,2.941,,1847,,13.45,,0,,18.6,,27.39,,1.368,,3.7,
19-Feb-2022 19:00,1.369,,321.8,,2.843,,1913,,12.06,,0,,34.64,,40.59,,1.025,,8,
19-Feb-2022 20:00,2.308,,94.2,,4.215,,2031,,11.12,,0,,19.95,,9.25,,2.278,,5.1,
19-Feb-2022 21:00,1.668,,38.3,,3.431,,2129,,11.89,,0,,19.37,,25.48,,1.503,,0.3,
19-Feb-2022 22:00,0.696,,307.6,,1.814,,2222,,8.26,,0,,36.73,,48.58,,0.446,,11.6,
19-Feb-2022 23:00,1.142,,316.6,,1.863,,2354,,7.14,,0,,43.69,,19.67,,1.074,,-0.9,
20-Feb-2022 00:00,0.642,,1.7,,2.353,,54,,6.76,,0,,26.96,,36.09,,0.515,,0,
20-Feb-2022 01:00,0.524,,349.9,,1.765,,143,,5.78,,0,,59.47,,49.77,,0.326,,7.9,
20-Feb-2022 02:00,1.154,,138.6,,2.5,,257,,3.71,,0,,44.73,,28.29,,1.013,,3.3,
20-Feb-2022 03:00,0.831,,149.4,,2.353,,300,,3.61,,0,,44.63,,64.3,,0.308,,2.3,
20-Feb-2022 04:00,2.098,,125.2,,3.725,,459,,3.12,,0,,33.22,,18.12,,1.993,,3.2,
20-Feb-2022 05:00,2.678,,162.1,,3.921,,513,,0.26,,0,,53.06,,19.5,,2.523,,8.5,
20-Feb-2022 06:00,3.22,,147.9,,4.509,,654,,0.61,,0,,44.68,,8.51,,3.184,,5,
20-Feb-2022 07:00,1.792,,133.7,,4.313,,700,,1.77,,0,,39.88,,21.13,,1.671,,5.1,
