,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Feb-2022 01:00,1.241,,118.5,,3.882,,103,,9.95,,41.91,,0.909,,6.8,
12-Feb-2022 02:00,2.014,,17.4,,3.274,,222,,10.07,,16.98,,1.925,,3.7,
12-Feb-2022 03:00,1.944,,148,,3.784,,349,,6.92,,55.69,,1.025,,6.6,
12-Feb-2022 04:00,1.091,,25.6,,2.549,,420,,6.15,,44.67,,0.759,,6.5,
12-Feb-2022 05:00,2.422,,333.7,,4.47,,512,,6.42,,39.52,,1.846,,3.6,
12-Feb-2022 06:00,1.31,,128.3,,3.901,,603,,2.8,,70.22,,0.325,,6.2,
12-Feb-2022 07:00,0.703,,306.5,,1.785,,704,,4.69,,64.18,,0.261,,7.7,
12-Feb-2022 08:00,0.467,,235.5,,1.236,,857,,6.93,,20.98,,0.436,,7.4,
12-Feb-2022 09:00,0.826,,248.4,,1.863,,950,,9.8,,31.99,,0.698,,6.5,
12-Feb-2022 10:00,0.954,,224,,3,,1055,,13.11,,41.55,,0.703,,7.5,
12-Feb-2022 11:00,1.823,,191.4,,3.509,,1152,,14.97,,28.05,,1.605,,5.3,
12-Feb-2022 12:00,1.89,,173.9,,3.627,,1200,,16.39,,17.97,,1.797,,5.2,
12-Feb-2022 13:00,1.532,,181.4,,3.059,,1343,,18.09,,21.57,,1.423,,2.8,
12-Feb-2022 14:00,1.392,,174.9,,3.431,,1431,,19.76,,28.34,,1.221,,0.9,
12-Feb-2022 15:00,1.123,,190.8,,2.569,,1505,,21.04,,34.85,,0.915,,4.4,
12-Feb-2022 16:00,0.827,,217.9,,1.706,,1650,,21.02,,24.51,,0.752,,6.6,
12-Feb-2022 17:00,1.147,,123.6,,2.373,,1704,,16.78,,30.59,,0.983,,10.5,
12-Feb-2022 18:00,2.423,,122.3,,5.097,,1826,,17.63,,21.71,,2.249,,0,
12-Feb-2022 19:00,2.083,,223.7,,3.882,,1946,,16.37,,46.27,,1.403,,5.7,
12-Feb-2022 20:00,0.652,,139,,1.491,,2034,,13.4,,22.18,,0.603,,9.3,
12-Feb-2022 21:00,0.11,,81.8,,0.746,,2101,,12.24,,15.02,,0.106,,5,
12-Feb-2022 22:00,0.177,,79.5,,0.805,,2228,,10.39,,40.11,,0.133,,5.4,
12-Feb-2022 23:00,0.481,,26.4,,1.197,,2302,,10.22,,40.04,,0.363,,5.3,
13-Feb-2022 00:00,3.846,,337.9,,5.842,,40,,7.94,,8.76,,3.801,,6,
13-Feb-2022 01:00,4.181,,341.9,,5.665,,102,,5.65,,8.32,,4.137,,10.3,
13-Feb-2022 02:00,1.745,,109.1,,3.098,,200,,4.78,,28.82,,1.524,,11.9,
13-Feb-2022 03:00,1.539,,113.4,,2.647,,342,,3.78,,69.69,,0.4,,6.3,
13-Feb-2022 04:00,0.901,,64.6,,1.981,,422,,3.78,,54.15,,0.499,,7.6,
13-Feb-2022 05:00,1.363,,332,,3.901,,544,,1.54,,43.37,,0.972,,7,
13-Feb-2022 06:00,1.412,,3.9,,2.627,,617,,2.02,,24.79,,1.28,,9.1,
13-Feb-2022 07:00,0.978,,99.7,,1.863,,731,,3.78,,34.45,,0.801,,10.3,
13-Feb-2022 08:00,0.632,,212.5,,1.53,,834,,4.86,,45.29,,0.435,,9.3,
13-Feb-2022 09:00,0.774,,198.1,,1.628,,924,,7.63,,22.49,,0.714,,7.6,
13-Feb-2022 10:00,1.051,,199.8,,2.098,,1049,,11.49,,25.91,,0.943,,8.5,
13-Feb-2022 11:00,2.116,,170.5,,3.431,,1137,,12.89,,19.88,,1.989,,5.7,
13-Feb-2022 12:00,2.069,,169.9,,3.372,,1225,,14.33,,16.7,,1.981,,5,
13-Feb-2022 13:00,2.284,,174.8,,3.49,,1303,,16.08,,14.42,,2.212,,3,
13-Feb-2022 14:00,1.816,,182.9,,2.941,,1420,,17.62,,20.02,,1.705,,2.9,
13-Feb-2022 15:00,1.223,,203.2,,2.137,,1518,,18.92,,19.61,,1.151,,4.8,
13-Feb-2022 16:00,1.399,,206.5,,2.333,,1651,,18.43,,12.09,,1.368,,9.3,
13-Feb-2022 17:00,0.581,,78.6,,1.961,,1700,,15.32,,67.48,,0.178,,4,
13-Feb-2022 18:00,1.442,,143.9,,2.941,,1849,,13.86,,21.15,,1.343,,7.6,
13-Feb-2022 19:00,0.737,,122.3,,2.451,,1901,,12.64,,17.57,,0.702,,6.4,
13-Feb-2022 20:00,0.435,,320.4,,1.216,,2048,,11.79,,50.76,,0.264,,8.1,
13-Feb-2022 21:00,0.909,,327.1,,1.608,,2159,,11.04,,24.96,,0.823,,6.9,
13-Feb-2022 22:00,1.325,,353.9,,2.627,,2253,,9.98,,36.26,,1.06,,5.4,
13-Feb-2022 23:00,0.56,,77.5,,1.941,,2300,,8.22,,43.59,,0.398,,6.5,
14-Feb-2022 00:00,0.594,,76,,1.451,,59,,7.26,,51.01,,0.358,,9.1,
14-Feb-2022 01:00,2.881,,339.9,,4.705,,154,,5.42,,15.26,,2.778,,4,
14-Feb-2022 02:00,1.843,,19.8,,4.509,,238,,3.84,,40.85,,1.375,,10.4,
14-Feb-2022 03:00,0.553,,130.2,,1.491,,300,,2.22,,22.71,,0.509,,10.4,
14-Feb-2022 04:00,0.55,,62,,1.51,,454,,1.88,,38.89,,0.423,,11.2,
14-Feb-2022 05:00,0.867,,336.6,,2.255,,513,,1.16,,44.95,,0.6,,7.1,
14-Feb-2022 06:00,0.32,,171.2,,1.334,,649,,0.9,,74.45,,0.05,,6.8,
14-Feb-2022 07:00,0.466,,79.4,,1.138,,714,,0.68,,63.64,,0.178,,7.7,
14-Feb-2022 08:00,1.248,,325.8,,3.392,,855,,3.8,,19.65,,1.175,,9.1,
14-Feb-2022 09:00,1.405,,255.2,,2.941,,909,,7.49,,45.22,,0.967,,,BA
14-Feb-2022 10:00,1.804,,178.2,,3.294,,1022,,9.63,,22.11,,1.67,,,BA
14-Feb-2022 11:00,2.818,,172.1,,4.176,,1142,,10.46,,11.82,,2.758,,,BA
14-Feb-2022 12:00,2.352,,164.4,,3.745,,1243,,12.31,,15.51,,2.266,,,BA
14-Feb-2022 13:00,3.75,,161.2,,5.842,,1349,,13.61,,9.62,,3.698,,1,
14-Feb-2022 14:00,3.498,,159.7,,4.999,,1413,,15.15,,10.2,,3.443,,3.6,
14-Feb-2022 15:00,1.819,,239.6,,3.607,,1504,,17.05,,53.52,,1.025,,2.8,
14-Feb-2022 16:00,1.742,,296.3,,3.313,,1600,,17.38,,15.16,,1.681,,4.1,
14-Feb-2022 17:00,1.452,,334,,2.706,,1701,,16.55,,18.61,,1.375,,6.8,
14-Feb-2022 18:00,1.009,,140.5,,3.078,,1820,,13.36,,50.61,,0.615,,7.9,
14-Feb-2022 19:00,1.442,,358.4,,3.882,,1959,,12.03,,49.64,,0.901,,6.8,
14-Feb-2022 20:00,3.372,,346.7,,5.548,,2049,,12.16,,17.41,,3.216,,7.1,
14-Feb-2022 21:00,2.579,,358.5,,4.548,,2101,,10.03,,46.27,,1.738,,7.2,
14-Feb-2022 22:00,1.677,,80.3,,4.254,,2248,,8.27,,70.27,,0.415,,10,
14-Feb-2022 23:00,2.836,,339.5,,5.607,,2344,,8.73,,17.01,,2.711,,7.7,
15-Feb-2022 00:00,3.722,,337.9,,9.35,,44,,9.04,,20.73,,3.478,,8.9,
15-Feb-2022 01:00,2.868,,53.5,,5.92,,155,,11.03,,54.58,,1.566,,42.9,
15-Feb-2022 02:00,3.07,,114.9,,7.449,,245,,7.81,,46.02,,2.079,,55.6,
15-Feb-2022 03:00,7.09,,270.3,,13.58,,330,,12.51,,24.51,,6.441,,45.4,
15-Feb-2022 04:00,7.785,,217.2,,19.84,,445,,13.65,,26.57,,6.947,,148,
15-Feb-2022 05:00,6.873,,195,,13.64,,501,,11.65,,21.18,,6.403,,44,
15-Feb-2022 06:00,6.36,,175.8,,11.35,,627,,10.16,,34.74,,5.19,,87.8,
15-Feb-2022 07:00,7.269,,168.3,,15.6,,717,,9.94,,30.09,,6.266,,463,
15-Feb-2022 08:00,7.395,,112.8,,15.31,,833,,10.63,,26.81,,6.585,,165.2,
15-Feb-2022 09:00,11.24,,332,,18.35,,951,,10.52,,10.14,,11.07,,91.5,
15-Feb-2022 10:00,10.39,,329.6,,15.39,,1000,,10.59,,10.28,,10.22,,14.7,
15-Feb-2022 11:00,8.63,,351.1,,16.15,,1156,,9.97,,30.11,,7.439,,75.9,
15-Feb-2022 12:00,13.45,,36.5,,19.97,,1249,,7.38,,8.92,,13.28,,911.6,
15-Feb-2022 13:00,9.85,,30.9,,18.6,,1319,,7.45,,15.71,,9.48,,209.4,
15-Feb-2022 14:00,7.029,,337.8,,12.82,,1455,,8.07,,19.26,,6.631,,12.2,
15-Feb-2022 15:00,7.896,,338.6,,13.51,,1517,,6.7,,19.42,,7.442,,19.4,
15-Feb-2022 16:00,9.32,,333.3,,14.98,,1618,,5.67,,13.58,,9.06,,17.9,
15-Feb-2022 17:00,12.98,,305.2,,19.31,,1755,,4.47,,8.44,,12.84,,121.6,
15-Feb-2022 18:00,13.03,,304.2,,18.78,,1818,,3.57,,8.7,,12.88,,50.5,
15-Feb-2022 19:00,12.58,,311.8,,19.07,,1942,,4.31,,11.42,,12.33,,43.7,
15-Feb-2022 20:00,10.38,,290.9,,14.78,,2054,,5.25,,8.51,,10.26,,37.5,
15-Feb-2022 21:00,11.77,,301.8,,17.17,,2147,,5.92,,10.64,,11.57,,49.7,
15-Feb-2022 22:00,9.74,,312.8,,15.78,,2200,,5.42,,11.27,,9.56,,47.2,
15-Feb-2022 23:00,10.23,,318.3,,15.54,,2343,,4.83,,8.28,,10.13,,46.9,
16-Feb-2022 00:00,10.83,,312.5,,15.78,,25,,5.3,,7.44,,10.74,,52.9,
16-Feb-2022 01:00,9.53,,305.9,,14.11,,107,,5.34,,7.74,,9.44,,42.7,
16-Feb-2022 02:00,8.98,,305.6,,13.74,,225,,4.47,,7.06,,8.91,,28.6,
16-Feb-2022 03:00,8.53,,299.1,,13.62,,303,,4.21,,9.14,,8.42,,20.3,
16-Feb-2022 04:00,7.445,,317.8,,10.74,,435,,3.78,,10.48,,7.32,,13.6,
16-Feb-2022 05:00,9.86,,308.1,,14.68,,558,,3.72,,10.23,,9.71,,13,
16-Feb-2022 06:00,9.47,,316,,13.96,,618,,3.76,,7.76,,9.39,,10.4,
16-Feb-2022 07:00,6.683,,317.1,,11.27,,700,,3.99,,11.23,,6.555,,10,
16-Feb-2022 08:00,8.15,,310.6,,12.62,,827,,5.62,,11.89,,7.976,,9.4,
16-Feb-2022 09:00,5.963,,322.9,,12.7,,900,,7.68,,17.18,,5.695,,7,
16-Feb-2022 10:00,3.971,,328.2,,7.567,,1051,,9.86,,26.39,,3.549,,7.4,
16-Feb-2022 11:00,4.341,,310.3,,8.33,,1124,,12.06,,17.92,,4.129,,3,
16-Feb-2022 12:00,4.199,,221,,8.59,,1242,,13.21,,67.42,,1.29,,10.1,
16-Feb-2022 13:00,4.362,,172.5,,6.645,,1312,,12.34,,18.99,,4.122,,13.5,
16-Feb-2022 14:00,10.96,,318.7,,17.62,,1450,,16.1,,19.68,,10.32,,308.9,
16-Feb-2022 15:00,8.57,,326.4,,17.54,,1517,,15.02,,24.97,,7.76,,256,
16-Feb-2022 16:00,9.79,,313.3,,16.43,,1634,,14.51,,11.92,,9.58,,249,
16-Feb-2022 17:00,10.78,,315,,17.23,,1743,,12.12,,8.52,,10.66,,242.6,
16-Feb-2022 18:00,8.84,,318.1,,13.11,,1819,,10.38,,8.48,,8.74,,199.3,
16-Feb-2022 19:00,8.67,,327.7,,14.78,,1925,,9.38,,11.1,,8.51,,102.1,
16-Feb-2022 20:00,7.32,,324.7,,14.88,,2015,,8.42,,13.78,,7.108,,80.6,
16-Feb-2022 21:00,9.98,,322.7,,17.15,,2138,,7.74,,9.71,,9.84,,73,
16-Feb-2022 22:00,8.17,,331.2,,14.56,,2246,,7.42,,11.97,,7.988,,21.4,
16-Feb-2022 23:00,8.06,,329.1,,13.33,,2313,,7.05,,12.45,,7.867,,19.3,
17-Feb-2022 00:00,9.55,,320.5,,14.17,,23,,6.62,,8.06,,9.45,,17.3,
17-Feb-2022 01:00,7.337,,315.1,,11.74,,100,,5.84,,11.68,,7.184,,12.8,
17-Feb-2022 02:00,7.038,,330.7,,10.57,,229,,5.76,,9.09,,6.949,,12.9,
17-Feb-2022 03:00,6.604,,312.2,,10.76,,333,,5.42,,13.2,,6.429,,17.7,
17-Feb-2022 04:00,7.487,,306.2,,11.64,,413,,4.66,,11.36,,7.339,,22.6,
17-Feb-2022 05:00,6.191,,321.7,,9.98,,548,,3.07,,8.76,,6.118,,23.2,
17-Feb-2022 06:00,6.297,,322.4,,9.94,,650,,2.93,,10.93,,6.182,,30.1,
17-Feb-2022 07:00,7.646,,306.3,,11.17,,753,,3.75,,8.1,,7.569,,58.7,
17-Feb-2022 08:00,7.367,,308.1,,10.6,,815,,4.92,,10.93,,7.233,,86.8,
17-Feb-2022 09:00,3.793,,341.2,,8.35,,914,,7.35,,28.05,,3.338,,56.9,
17-Feb-2022 10:00,2.404,,110.4,,5.567,,1026,,9.17,,24.68,,2.181,,48.7,
17-Feb-2022 11:00,2.175,,174.6,,5.371,,1124,,10.88,,24.37,,1.978,,32.1,
17-Feb-2022 12:00,1.628,,188.8,,5.567,,1208,,12.26,,57.34,,0.812,,20.9,
17-Feb-2022 13:00,1.658,,192.1,,3.431,,1351,,13.36,,37.29,,1.307,,28,
17-Feb-2022 14:00,1.88,,181.6,,4.666,,1450,,14.26,,32.22,,1.583,,28.9,
17-Feb-2022 15:00,3.621,,155.1,,5.509,,1548,,13.88,,15.27,,3.492,,32.5,
17-Feb-2022 16:00,2.797,,172.1,,4.921,,1602,,12.91,,10.06,,2.754,,50.3,
17-Feb-2022 17:00,1.069,,149.3,,1.726,,1701,,11.72,,52.24,,0.624,,32.4,
17-Feb-2022 18:00,2.932,,117.2,,3.98,,1817,,11.05,,11.27,,2.875,,29.9,
17-Feb-2022 19:00,2.612,,144.3,,5.117,,1928,,9.65,,36.87,,2.071,,38,
17-Feb-2022 20:00,2.025,,101.2,,3.313,,2015,,9.57,,19.16,,1.912,,18.8,
17-Feb-2022 21:00,1.193,,76.7,,3,,2101,,9.35,,69.85,,0.306,,10.3,
17-Feb-2022 22:00,1.963,,326.3,,2.804,,2248,,6.42,,40.94,,1.461,,14.1,
17-Feb-2022 23:00,3.908,,344.2,,5.901,,2323,,3.22,,8.55,,3.865,,20.1,
18-Feb-2022 00:00,1.914,,6.5,,4.842,,46,,3.61,,43.76,,1.355,,17.4,
18-Feb-2022 01:00,2.068,,126,,3.823,,153,,2.86,,14.31,,2.003,,19,
18-Feb-2022 02:00,1.452,,186.2,,3.686,,208,,0.61,,60.04,,0.654,,21.3,
18-Feb-2022 03:00,1.314,,18.2,,2.725,,316,,0.69,,48.17,,0.849,,18.8,
18-Feb-2022 04:00,1.042,,154.6,,3.725,,412,,0.24,,65.57,,0.359,,15.6,
18-Feb-2022 05:00,1.001,,106.4,,2.647,,546,,-0.66,,29.49,,0.868,,21,
18-Feb-2022 06:00,1.237,,115.2,,2.137,,657,,-0.76,,38.08,,0.963,,20.1,
18-Feb-2022 07:00,0.961,,85.1,,2.255,,735,,-0.07,,69.31,,0.257,,18,
18-Feb-2022 08:00,1.051,,177.8,,2.529,,857,,2.51,,24.31,,0.956,,18.2,
18-Feb-2022 09:00,1.786,,158.5,,3.137,,958,,4.86,,32.32,,1.502,,15.2,
18-Feb-2022 10:00,2.696,,190.1,,5.058,,1024,,7.47,,24.91,,2.441,,17.3,
18-Feb-2022 11:00,2.148,,159.5,,3.49,,1122,,8.8,,21.59,,1.995,,14.8,
18-Feb-2022 12:00,2.61,,176.2,,4.176,,1210,,10.97,,17.75,,2.484,,8.2,
18-Feb-2022 13:00,2.987,,169.2,,4.783,,1321,,12.56,,16.68,,2.86,,8.6,
18-Feb-2022 14:00,2.565,,152.4,,4.666,,1445,,14.01,,19.1,,2.422,,5.9,
18-Feb-2022 15:00,3.09,,167.6,,4.215,,1517,,14.82,,17.6,,2.944,,4.1,
18-Feb-2022 16:00,1.768,,182.4,,3.235,,1604,,15.44,,21.1,,1.648,,6.3,
18-Feb-2022 17:00,1.214,,121.2,,2.549,,1700,,13.75,,53.36,,0.687,,4.6,
18-Feb-2022 18:00,1.316,,320.2,,2.529,,1811,,12.88,,27.75,,1.161,,7.8,
18-Feb-2022 19:00,1.637,,309.3,,3.098,,1920,,11.43,,32.58,,1.372,,7,
18-Feb-2022 20:00,0.767,,237.7,,2,,2033,,10.78,,62.14,,0.316,,5.4,
18-Feb-2022 21:00,1.116,,63.2,,2.961,,2117,,10.24,,51.7,,0.662,,5.4,
18-Feb-2022 22:00,0.941,,27.2,,2.549,,2201,,8.84,,41.92,,0.689,,6.2,
18-Feb-2022 23:00,0.985,,117.5,,1.902,,2306,,7.44,,52.88,,0.565,,6.1,
19-Feb-2022 00:00,1.103,,321.9,,3.078,,42,,4.12,,67.4,,0.339,,3.8,
19-Feb-2022 01:00,1.976,,90.5,,3.255,,158,,5.2,,51.33,,1.182,,6.9,
19-Feb-2022 02:00,1.618,,333.3,,4.529,,243,,2.74,,28.3,,1.42,,5.8,
19-Feb-2022 03:00,2.577,,338.5,,4.235,,342,,4.53,,9.84,,2.539,,3.5,
19-Feb-2022 04:00,2.377,,14.6,,4.489,,420,,1.7,,50.98,,1.435,,8.1,
19-Feb-2022 05:00,1.038,,124.6,,1.961,,505,,-1.35,,37.91,,0.81,,8,
19-Feb-2022 06:00,0.991,,110.8,,2.745,,613,,-0.31,,45.03,,0.685,,7.7,
19-Feb-2022 07:00,0.58,,62,,1.843,,706,,0.97,,61.93,,0.241,,7.6,
19-Feb-2022 08:00,0.936,,170.4,,1.863,,856,,2.69,,18.63,,0.886,,7.4,
19-Feb-2022 09:00,1.208,,178,,2.667,,948,,5.9,,20.71,,1.129,,10.8,
19-Feb-2022 10:00,1.682,,172.4,,2.902,,1015,,8.28,,15.83,,1.618,,7.3,
19-Feb-2022 11:00,1.344,,187.6,,2.784,,1136,,11.51,,22.89,,1.237,,9.7,
19-Feb-2022 12:00,1.217,,189.8,,2.941,,1249,,14.19,,25.16,,1.1,,1.3,
19-Feb-2022 13:00,1.782,,194.3,,3.96,,1354,,16.31,,22.65,,1.643,,-0.5,
19-Feb-2022 14:00,1.716,,203.9,,3.549,,1415,,17.11,,20.92,,1.602,,0.3,
19-Feb-2022 15:00,1.628,,193.8,,3.137,,1524,,17.62,,28.65,,1.425,,1.9,
19-Feb-2022 16:00,1.014,,172.5,,1.961,,1648,,17.7,,34.92,,0.826,,1.3,
19-Feb-2022 17:00,0.606,,156.5,,1.51,,1710,,15.3,,37.28,,0.478,,5.2,
19-Feb-2022 18:00,1.057,,115,,3.451,,1848,,12.68,,53.04,,0.604,,7.1,
19-Feb-2022 19:00,2.348,,116.2,,5.979,,1921,,14.02,,21.25,,2.187,,0.1,
19-Feb-2022 20:00,1.317,,6.6,,2.412,,2035,,13.51,,56.23,,0.683,,5.3,
19-Feb-2022 21:00,0.431,,279.6,,1.706,,2107,,9.48,,46.01,,0.292,,5.5,
19-Feb-2022 22:00,0.433,,301.4,,1.373,,2253,,8.88,,30.31,,0.373,,3.2,
19-Feb-2022 23:00,0.951,,55.3,,1.569,,2311,,7.1,,46.75,,0.634,,3,
20-Feb-2022 00:00,0.973,,320.9,,4.293,,100,,5.61,,36.37,,0.777,,2.6,
20-Feb-2022 01:00,4.299,,341.2,,5.509,,136,,3.7,,5.61,,4.278,,5.5,
20-Feb-2022 02:00,1.745,,15.2,,4.117,,200,,2.8,,36.63,,1.388,,5.1,
20-Feb-2022 03:00,0.71,,48.4,,2,,359,,1.08,,74.07,,0.116,,7.8,
20-Feb-2022 04:00,1.218,,354.9,,3.686,,404,,0.64,,46.8,,0.811,,7,
20-Feb-2022 05:00,0.796,,79.3,,1.961,,520,,0.65,,59.86,,0.361,,4.7,
20-Feb-2022 06:00,0.544,,333.5,,1.843,,658,,-0.42,,30.69,,0.466,,5.4,
20-Feb-2022 07:00,1.717,,339.8,,3.117,,723,,0.15,,15.43,,1.655,,8.3,
20-Feb-2022 08:00,0.703,,229.8,,1.53,,815,,3.35,,50.29,,0.432,,5.5,
20-Feb-2022 09:00,1.129,,184.6,,2.51,,953,,6.76,,28.43,,0.99,,7.6,
20-Feb-2022 10:00,2.16,,167.3,,3.941,,1017,,8.32,,16.38,,2.072,,9.5,
20-Feb-2022 11:00,0.983,,246.1,,2.902,,1100,,10.64,,46.89,,0.653,,4.1,
20-Feb-2022 12:00,1.951,,304.1,,4.411,,1232,,12.93,,20.48,,1.827,,3.3,
20-Feb-2022 13:00,1.157,,307.6,,2.98,,1309,,14.52,,52.2,,0.677,,5.9,
20-Feb-2022 14:00,1.794,,171.2,,4.117,,1445,,16.23,,24.12,,1.635,,7.2,
20-Feb-2022 15:00,1.698,,218.6,,3.392,,1512,,15.87,,15.78,,1.634,,7.3,
20-Feb-2022 16:00,1.166,,209.7,,2.294,,1606,,15.02,,15.76,,1.121,,7.2,
20-Feb-2022 17:00,0.983,,123.4,,1.902,,1752,,13.91,,12.32,,0.96,,7.2,
20-Feb-2022 18:00,1.463,,301.5,,2.765,,1812,,11.78,,64.23,,0.543,,13,
20-Feb-2022 19:00,1.451,,118.3,,3.059,,1932,,11.14,,41.35,,1.073,,10,
20-Feb-2022 20:00,0.254,,117.6,,0.883,,2022,,10.27,,23.07,,0.233,,11.2,
20-Feb-2022 21:00,1.328,,355.3,,4.235,,2148,,10.18,,49.2,,0.838,,8,
20-Feb-2022 22:00,2.624,,346,,5.509,,2243,,9.24,,30.2,,2.259,,7.4,
20-Feb-2022 23:00,2.012,,52.3,,4.137,,2338,,9.04,,56.15,,1.045,,7.2,
21-Feb-2022 00:00,2.409,,130.2,,4.176,,16,,8.47,,42.94,,1.732,,9.2,
21-Feb-2022 01:00,2.481,,329.8,,4.744,,151,,5.86,,28.38,,2.177,,11.6,
21-Feb-2022 02:00,1.648,,26,,3.607,,209,,7.48,,56.67,,0.841,,5.1,
21-Feb-2022 03:00,3.65,,97.1,,7.586,,326,,9.82,,39.49,,2.782,,5.1,
21-Feb-2022 04:00,2.906,,329,,6.881,,401,,7.87,,65.18,,1.024,,9.1,
21-Feb-2022 05:00,2.769,,20.4,,5.881,,501,,9,,38.88,,2.131,,6.8,
21-Feb-2022 06:00,4.342,,146.3,,9.06,,651,,6.91,,46.5,,2.911,,17.7,
21-Feb-2022 07:00,4.516,,74.5,,9.12,,728,,10.78,,42.37,,3.28,,16.9,
21-Feb-2022 08:00,6.753,,321.7,,19.07,,849,,13.44,,54.15,,3.734,,120,
21-Feb-2022 09:00,10.1,,351,,18.86,,941,,13.73,,17.73,,9.61,,102.9,
21-Feb-2022 10:00,11.99,,338.9,,18.15,,1012,,13.56,,10.15,,11.8,,54.1,
21-Feb-2022 11:00,9.74,,333,,15.41,,1100,,13.95,,13.75,,9.46,,16.3,
21-Feb-2022 12:00,9.79,,328.8,,14.35,,1256,,14.23,,12.56,,9.56,,16.9,
21-Feb-2022 13:00,11.59,,331.7,,18.5,,1357,,14.32,,12.29,,11.33,,39.5,
21-Feb-2022 14:00,10.78,,333.9,,16.46,,1405,,13.12,,10.27,,10.61,,20.4,
21-Feb-2022 15:00,7.718,,329.9,,14.8,,1516,,12.66,,12.98,,7.52,,8.6,
21-Feb-2022 16:00,8.08,,327.2,,14.78,,1612,,13.58,,13.22,,7.861,,8.6,
21-Feb-2022 17:00,7.099,,308.6,,12.84,,1700,,12.68,,19.05,,6.707,,5.7,
21-Feb-2022 18:00,6.76,,276.4,,11.57,,1823,,10.66,,8.49,,6.686,,9.2,
21-Feb-2022 19:00,3.698,,317.5,,7.88,,1925,,9.79,,28.09,,3.253,,7.3,
21-Feb-2022 20:00,1.987,,256.3,,6.116,,2048,,8.08,,60.31,,0.886,,7,
21-Feb-2022 21:00,3.173,,343.5,,4.725,,2102,,7.84,,25.72,,2.853,,15.6,
21-Feb-2022 22:00,1.996,,325.1,,4.254,,2220,,7.3,,58.52,,0.954,,12.7,
21-Feb-2022 23:00,1.73,,129.5,,3.705,,0,,6.25,,39.9,,1.31,,9.4,
22-Feb-2022 00:00,3.218,,127.9,,5.195,,27,,5.29,,10,,3.169,,10.1,
22-Feb-2022 01:00,2.852,,129.7,,5.117,,135,,4.57,,18.54,,2.703,,10.6,
22-Feb-2022 02:00,0.971,,154.2,,2.314,,208,,2.41,,40.21,,0.732,,14.4,
22-Feb-2022 03:00,1.913,,330.6,,5.469,,355,,1.92,,17.79,,1.821,,13.8,
22-Feb-2022 04:00,3.632,,336.3,,4.489,,434,,-0.21,,11.88,,3.553,,17.5,
22-Feb-2022 05:00,3.346,,333.5,,4.705,,532,,1.12,,14.65,,3.237,,17.3,
22-Feb-2022 06:00,2.243,,342,,3.666,,604,,1.22,,29.23,,1.951,,16.5,
22-Feb-2022 07:00,1.888,,344.9,,3.274,,716,,0.42,,32.34,,1.587,,16.9,
22-Feb-2022 08:00,2.06,,318,,3.764,,819,,3.66,,16.95,,1.97,,12.2,
22-Feb-2022 09:00,1.735,,257,,3.686,,929,,5.99,,44.76,,1.205,,16.2,
22-Feb-2022 10:00,4.181,,145.8,,9.19,,1053,,8.31,,18.36,,3.967,,11.3,
22-Feb-2022 11:00,6.329,,141.9,,10.1,,1145,,9.45,,12.37,,6.182,,6.9,
22-Feb-2022 12:00,6.658,,160.7,,12.35,,1234,,10.16,,18.83,,6.298,,21.4,
22-Feb-2022 13:00,9.64,,254.2,,17.41,,1330,,10.32,,15.52,,9.29,,98.4,
22-Feb-2022 14:00,8.09,,255.1,,15.49,,1416,,9.62,,16.9,,7.741,,8.9,
22-Feb-2022 15:00,7.447,,306.2,,13.13,,1546,,9.18,,37.37,,5.861,,9.3,
22-Feb-2022 16:00,6.225,,325.9,,10.68,,1603,,7.86,,10.89,,6.113,,0.3,
22-Feb-2022 17:00,4.063,,32.8,,7.704,,1726,,6.53,,58.56,,1.94,,9.2,
22-Feb-2022 18:00,6.344,,115.8,,10.11,,1840,,4.89,,9.12,,6.264,,12.5,
22-Feb-2022 19:00,5.442,,91.3,,8.66,,1938,,4.31,,14.87,,5.259,,3.8,
22-Feb-2022 20:00,3.271,,36.1,,7.018,,2000,,4.01,,59.7,,1.494,,5.9,
22-Feb-2022 21:00,4.134,,307.5,,7.861,,2137,,1.83,,17.24,,3.947,,13.3,
22-Feb-2022 22:00,4.995,,311.7,,8.37,,2216,,0.98,,9.43,,4.928,,6.6,
22-Feb-2022 23:00,4.231,,310.2,,7.429,,2358,,0.59,,10.26,,4.163,,6.2,
23-Feb-2022 00:00,4.616,,301.1,,7.077,,27,,0.21,,8.74,,4.563,,6,
23-Feb-2022 01:00,4.343,,327.1,,7.547,,108,,0,,16.73,,4.158,,9.3,
23-Feb-2022 02:00,2.611,,314.2,,5.646,,245,,-0.2,,23.88,,2.384,,9.5,
23-Feb-2022 03:00,1.614,,207.6,,3.725,,302,,-0.74,,40.28,,1.215,,3.4,
23-Feb-2022 04:00,1.674,,75.5,,3.431,,422,,-0.96,,27.25,,1.484,,7.3,
23-Feb-2022 05:00,2.104,,31.1,,6.508,,558,,-1.06,,45.32,,1.446,,4,
23-Feb-2022 06:00,4.671,,315.8,,7.919,,649,,-0.85,,7.68,,4.629,,2.3,
23-Feb-2022 07:00,6.437,,319,,9.41,,707,,-0.87,,7.66,,6.38,,6.3,
