,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Feb-2022 09:00,1.046,,142.1,,2.569,,934,,31.81,,0.885,,13.9,
13-Feb-2022 10:00,0.842,,213.4,,1.981,,1004,,27.21,,0.747,,9.1,
13-Feb-2022 11:00,1.553,,182.9,,3.255,,1115,,23.15,,1.426,,9.6,
13-Feb-2022 12:00,1.842,,164.5,,3.392,,1239,,23.99,,1.681,,3.3,
13-Feb-2022 13:00,1.759,,166.3,,3.117,,1307,,23.22,,1.614,,3.2,
13-Feb-2022 14:00,1.662,,190.1,,2.882,,1402,,20.17,,1.559,,6.1,
13-Feb-2022 15:00,1.545,,184.6,,2.686,,1510,,18.31,,1.466,,5.5,
13-Feb-2022 16:00,1.816,,185,,2.686,,1650,,19.73,,1.708,,8.3,
13-Feb-2022 17:00,1.526,,179.1,,2.118,,1700,,68.03,,0.45,,11.5,
13-Feb-2022 18:00,0.728,,98.6,,2.431,,1859,,29.55,,0.631,,9.9,
13-Feb-2022 19:00,0.952,,69.2,,2.373,,1901,,39.31,,0.728,,13.7,
13-Feb-2022 20:00,1.305,,332.3,,2.059,,2012,,5.51,,1.299,,1.7,
13-Feb-2022 21:00,1.728,,1,,3.431,,2140,,9.94,,1.702,,1.4,
13-Feb-2022 22:00,2.489,,345.2,,3.607,,2249,,16.88,,2.38,,8,
13-Feb-2022 23:00,2.056,,347.1,,2.725,,2346,,12.11,,2.01,,9.1,
14-Feb-2022 00:00,2.509,,351.1,,3.686,,59,,10.94,,2.463,,7.9,
14-Feb-2022 01:00,3.589,,335.8,,5.587,,133,,11.6,,3.516,,7.9,
14-Feb-2022 02:00,3.556,,338.2,,5.371,,222,,12.15,,3.476,,5.9,
14-Feb-2022 03:00,2.477,,336.9,,5.058,,312,,23.97,,2.26,,6.8,
14-Feb-2022 04:00,2.263,,335.8,,3.176,,432,,14.6,,2.19,,7.6,
14-Feb-2022 05:00,2.012,,341.1,,3,,548,,19.9,,1.89,,7.5,
14-Feb-2022 06:00,1.592,,337.4,,2.863,,602,,23.45,,1.459,,7.7,
14-Feb-2022 07:00,0.699,,20.6,,1.549,,759,,22.54,,0.645,,11.5,
14-Feb-2022 08:00,1.815,,8,,3.137,,835,,15.37,,1.75,,10.2,
14-Feb-2022 09:00,1.258,,335.3,,3.843,,907,,43.41,,0.897,,7.4,
14-Feb-2022 10:00,1.776,,187.7,,4.411,,1044,,20.61,,1.661,,12.5,
14-Feb-2022 11:00,2.99,,176.1,,4.862,,1113,,16.49,,2.866,,0.1,
14-Feb-2022 12:00,1.882,,156.7,,3.882,,1258,,23.15,,1.729,,6.4,
14-Feb-2022 13:00,3.363,,160.1,,5.352,,1357,,13.61,,3.268,,5.4,
14-Feb-2022 14:00,3.466,,161.3,,5.587,,1403,,11.72,,3.393,,3.5,
14-Feb-2022 15:00,1.58,,198.8,,4.097,,1503,,61.75,,0.662,,5.4,
14-Feb-2022 16:00,1.037,,18,,2.373,,1616,,40.79,,0.774,,9.3,
14-Feb-2022 17:00,1.786,,332.9,,4.666,,1716,,21.44,,1.661,,25.2,
14-Feb-2022 18:00,1.116,,336.5,,2.471,,1843,,39.84,,0.846,,11.7,
14-Feb-2022 19:00,1.286,,348.2,,3.274,,1945,,37.77,,1.006,,9.6,
14-Feb-2022 20:00,3.002,,339.7,,5.077,,2032,,21.85,,2.783,,10,
14-Feb-2022 21:00,2.45,,351.7,,4.529,,2120,,34.06,,2.016,,9.9,
14-Feb-2022 22:00,1.269,,5.6,,3.509,,2230,,46.91,,0.843,,8.3,
14-Feb-2022 23:00,3.288,,345.2,,5.156,,2335,,19.67,,3.094,,7.7,
15-Feb-2022 00:00,4.325,,339.6,,6.822,,36,,21.78,,4.012,,8.5,
15-Feb-2022 01:00,2.911,,321.6,,5.077,,143,,35.85,,2.341,,8,
15-Feb-2022 02:00,2.254,,131.7,,7.429,,259,,64.65,,0.818,,33.3,
15-Feb-2022 03:00,5.646,,275.2,,14.88,,303,,29.17,,4.914,,39.4,
15-Feb-2022 04:00,8.87,,208.9,,13.64,,456,,15.31,,8.55,,26.2,
15-Feb-2022 05:00,4.917,,259.6,,13.92,,503,,29.92,,4.246,,141.9,
15-Feb-2022 06:00,6.793,,203.3,,14.13,,638,,30.69,,5.818,,92.7,
15-Feb-2022 07:00,4.925,,209.4,,13.43,,739,,28.98,,4.294,,83.3,
15-Feb-2022 08:00,5.877,,32.2,,15.68,,858,,33.72,,4.859,,119,
15-Feb-2022 09:00,12.81,,356.1,,17.95,,907,,28.56,,11.21,,165.3,
15-Feb-2022 10:00,9.56,,348,,15.39,,1042,,28.1,,8.41,,17.1,
15-Feb-2022 11:00,9.93,,344,,14.82,,1132,,22.62,,9.15,,36.3,
15-Feb-2022 12:00,8.26,,20.1,,13.49,,1225,,29.26,,7.18,,60.4,
15-Feb-2022 13:00,7.899,,25.3,,13.37,,1330,,19.18,,7.456,,35,
15-Feb-2022 14:00,7.957,,360,,14.66,,1448,,22.12,,7.363,,22.6,
15-Feb-2022 15:00,8.68,,352.7,,16.31,,1503,,21.67,,8.06,,32.5,
15-Feb-2022 16:00,11.29,,326.4,,17.21,,1644,,9.91,,11.12,,83.4,
15-Feb-2022 17:00,11.64,,324.7,,18.84,,1751,,8.97,,11.5,,95.8,
15-Feb-2022 18:00,11.07,,326.6,,16.46,,1800,,7.51,,10.97,,80.9,
15-Feb-2022 19:00,9.44,,329.6,,14.43,,1910,,9.96,,9.3,,37.8,
15-Feb-2022 20:00,8.51,,319.8,,13.37,,2022,,8.62,,8.41,,35.7,
15-Feb-2022 21:00,9.87,,323.2,,15.62,,2150,,7.5,,9.78,,47.4,
15-Feb-2022 22:00,10.71,,314.5,,15.58,,2243,,8.15,,10.61,,54.9,
15-Feb-2022 23:00,12.42,,319.9,,17.37,,2346,,7.49,,12.31,,126.7,
16-Feb-2022 00:00,10.8,,324.4,,16.74,,2,,8.59,,10.67,,60.6,
16-Feb-2022 01:00,9.43,,314.3,,15.68,,108,,11,,9.25,,45.8,
16-Feb-2022 02:00,7.023,,322.6,,11.49,,213,,10.93,,6.895,,27.3,
16-Feb-2022 03:00,4.537,,338.3,,9.76,,301,,19,,4.287,,22.1,
16-Feb-2022 04:00,7.8,,327.8,,12.47,,430,,7.9,,7.726,,14.7,
16-Feb-2022 05:00,8.18,,327.5,,11.11,,503,,6.22,,8.13,,13,
16-Feb-2022 06:00,6.019,,339,,8.98,,613,,13.27,,5.857,,13.5,
16-Feb-2022 07:00,7.921,,339.2,,11.74,,733,,11.84,,7.751,,13.2,
16-Feb-2022 08:00,7.44,,328.3,,11.43,,802,,9.86,,7.33,,15.1,
16-Feb-2022 09:00,7.003,,330.9,,10.43,,904,,14.06,,6.792,,8.8,
16-Feb-2022 10:00,6.348,,350.4,,9.78,,1037,,19.11,,5.995,,7.6,
16-Feb-2022 11:00,5.288,,356.9,,9.45,,1104,,21.06,,4.931,,3.9,
16-Feb-2022 12:00,4.007,,174.1,,8.08,,1241,,68.24,,1.163,,12.4,
16-Feb-2022 13:00,4.812,,171.3,,9.62,,1347,,31.41,,4.089,,9.4,
16-Feb-2022 14:00,12.54,,325.3,,18.66,,1435,,11.63,,12.28,,515,
16-Feb-2022 15:00,11.97,,320.8,,17.82,,1532,,9.15,,11.82,,288.9,
16-Feb-2022 16:00,12.6,,315.6,,16.86,,1627,,7.72,,12.48,,254.6,
16-Feb-2022 17:00,11.19,,314,,16.48,,1700,,8.06,,11.08,,348.9,
16-Feb-2022 18:00,10.7,,331.7,,16.64,,1833,,15.6,,10.31,,318.7,
16-Feb-2022 19:00,7.416,,352.8,,14.96,,1958,,22.92,,6.822,,118.2,
16-Feb-2022 20:00,10.44,,325.6,,14.86,,2017,,10.25,,10.27,,90,
16-Feb-2022 21:00,9.96,,332.2,,15.37,,2106,,14.89,,9.63,,38.5,
16-Feb-2022 22:00,9.92,,340.5,,15.86,,2208,,16.56,,9.51,,38,
16-Feb-2022 23:00,7.824,,331.3,,11.58,,2343,,7.15,,7.763,,20.5,
17-Feb-2022 00:00,7.82,,339.4,,12.27,,8,,13.63,,7.599,,15.4,
17-Feb-2022 01:00,6.589,,335.6,,9.74,,144,,11.23,,6.462,,10.6,
17-Feb-2022 02:00,5.709,,347.9,,10.49,,232,,17.69,,5.436,,16.3,
17-Feb-2022 03:00,5.964,,357.1,,8.8,,351,,17.33,,5.691,,13,
17-Feb-2022 04:00,5.02,,350.4,,7.018,,500,,14.35,,4.863,,14.6,
17-Feb-2022 05:00,7.442,,338.1,,10.37,,547,,8.02,,7.369,,17.5,
17-Feb-2022 06:00,8.13,,326.3,,11.15,,641,,7.85,,8.05,,38.9,
17-Feb-2022 07:00,7.44,,332.8,,11.08,,711,,8.76,,7.353,,71.8,
17-Feb-2022 08:00,6.78,,334.6,,9.8,,838,,11.65,,6.64,,102.8,
17-Feb-2022 09:00,8.33,,341.8,,12.39,,959,,16.74,,7.976,,92.7,
17-Feb-2022 10:00,6.791,,346.3,,11.23,,1001,,19.94,,6.379,,169.5,
17-Feb-2022 11:00,3.173,,37.5,,7.998,,1116,,32.63,,2.658,,76.6,
17-Feb-2022 12:00,2.553,,54.6,,6.802,,1248,,35.47,,2.063,,34.9,
17-Feb-2022 13:00,1.982,,92,,4.646,,1358,,54.28,,1.092,,24.3,
17-Feb-2022 14:00,2.204,,180.1,,5.156,,1405,,26.29,,1.972,,24,
17-Feb-2022 15:00,3.088,,164,,5.646,,1546,,20.34,,2.893,,24,
17-Feb-2022 16:00,3.188,,181.5,,5.234,,1609,,9.1,,3.148,,28.8,
17-Feb-2022 17:00,1.262,,120.7,,2.098,,1754,,38.47,,0.978,,36.5,
17-Feb-2022 18:00,1.264,,118.9,,2.569,,1825,,42.07,,0.923,,34.9,
17-Feb-2022 19:00,1.646,,186.5,,4.039,,1918,,40.75,,1.229,,49.1,
17-Feb-2022 20:00,2.652,,88.7,,3.745,,2020,,17.34,,2.53,,28.2,
17-Feb-2022 21:00,1.39,,124.8,,3.607,,2106,,52.11,,0.815,,16,
17-Feb-2022 22:00,2.318,,327.1,,4.979,,2259,,11.85,,2.269,,21.9,
17-Feb-2022 23:00,5.026,,331.5,,6.645,,2320,,5.75,,5.001,,21.5,
18-Feb-2022 00:00,4.544,,327.9,,5.822,,34,,5.61,,4.522,,18,
18-Feb-2022 01:00,2.017,,355.6,,3.333,,100,,32.3,,1.696,,19,
18-Feb-2022 02:00,1.199,,264.6,,3.059,,212,,37.44,,0.943,,18.6,
18-Feb-2022 03:00,2.141,,347.3,,3.843,,320,,22.86,,1.971,,17,
18-Feb-2022 04:00,1.513,,338.4,,3.196,,416,,59.81,,0.688,,13.6,
18-Feb-2022 05:00,0.729,,116,,2.549,,522,,64.56,,0.266,,14.6,
18-Feb-2022 06:00,0.917,,58.4,,2.412,,605,,47.76,,0.598,,20.8,
18-Feb-2022 07:00,0.647,,248.3,,1.863,,731,,74.05,,0.106,,65.3,
18-Feb-2022 08:00,0.714,,188.8,,2.921,,855,,33.95,,0.589,,19.3,
18-Feb-2022 09:00,1.532,,122.4,,3.549,,952,,51.16,,0.921,,13.1,
18-Feb-2022 10:00,2.648,,177.9,,4.548,,1031,,20.11,,2.485,,12.1,
18-Feb-2022 11:00,2.434,,166.8,,3.862,,1136,,22.97,,2.238,,6.5,
18-Feb-2022 12:00,2.51,,149.6,,4.156,,1246,,27.67,,2.217,,6.4,
18-Feb-2022 13:00,2.759,,168.7,,5.352,,1303,,18.66,,2.613,,7,
18-Feb-2022 14:00,2.213,,133.6,,4.058,,1459,,18.8,,2.094,,2,
18-Feb-2022 15:00,2.573,,156.7,,4.078,,1534,,26.68,,2.294,,3.3,
18-Feb-2022 16:00,1.862,,178.2,,2.804,,1600,,20.34,,1.745,,11,
18-Feb-2022 17:00,0.672,,143.9,,1.922,,1700,,52.8,,0.387,,16.2,
18-Feb-2022 18:00,1.2,,357,,2.627,,1834,,51.67,,0.712,,5.7,
18-Feb-2022 19:00,1.123,,50.3,,2.451,,1958,,47.82,,0.731,,8.2,
18-Feb-2022 20:00,1.692,,86.8,,2.765,,2022,,34.37,,1.388,,6.8,
18-Feb-2022 21:00,2.321,,346.2,,3.49,,2132,,12.83,,2.262,,8.2,
18-Feb-2022 22:00,2.465,,357,,3.588,,2244,,27.81,,2.174,,10.8,
18-Feb-2022 23:00,1.899,,351.7,,3.333,,2329,,44.52,,1.325,,10.1,
19-Feb-2022 00:00,1.773,,334.1,,2.804,,25,,25.19,,1.601,,7.5,
19-Feb-2022 01:00,1.482,,331.6,,2.902,,109,,38.93,,1.14,,8.4,
19-Feb-2022 02:00,1.777,,319.1,,2.706,,259,,19.98,,1.669,,5.7,
19-Feb-2022 03:00,3.081,,329.3,,5.077,,351,,17.94,,2.93,,8,
19-Feb-2022 04:00,3.588,,329.3,,5.469,,410,,17.99,,3.411,,7.8,
19-Feb-2022 05:00,1.016,,32.4,,3.176,,530,,55.01,,0.547,,6,
19-Feb-2022 06:00,1.738,,8.8,,2.451,,644,,11.18,,1.705,,7.2,
19-Feb-2022 07:00,1.729,,339.3,,2.588,,738,,15.41,,1.666,,9.7,
19-Feb-2022 08:00,1.105,,70.2,,2.392,,803,,58.37,,0.531,,10.9,
19-Feb-2022 09:00,1.519,,160.1,,3.313,,956,,16.99,,1.452,,9.5,
19-Feb-2022 10:00,1.458,,165,,3.647,,1031,,29.01,,1.271,,-1.1,
19-Feb-2022 11:00,1.077,,187.3,,2.667,,1120,,28.2,,0.947,,1.8,
19-Feb-2022 12:00,1.489,,191.3,,3.098,,1223,,27.7,,1.315,,2.6,
19-Feb-2022 13:00,1.805,,168.4,,3.823,,1358,,25.67,,1.624,,-1.8,
19-Feb-2022 14:00,2.203,,183.5,,3.999,,1429,,18.64,,2.087,,0,
19-Feb-2022 15:00,1.53,,184.4,,3.059,,1507,,23.66,,1.399,,0,
19-Feb-2022 16:00,1.257,,150.9,,2.451,,1606,,28.49,,1.102,,4.8,
19-Feb-2022 17:00,1.333,,192.4,,2.196,,1745,,54.5,,0.729,,6.6,
19-Feb-2022 18:00,0.959,,298.4,,2.118,,1806,,56.76,,0.488,,4.6,
19-Feb-2022 19:00,1.909,,80.8,,3.686,,1953,,21.95,,1.769,,8.1,
19-Feb-2022 20:00,0.905,,110.1,,3.196,,2001,,19.88,,0.85,,2.4,
19-Feb-2022 21:00,1.122,,186.2,,3.431,,2105,,59.41,,0.519,,4.1,
19-Feb-2022 22:00,1.932,,356.1,,3.176,,2243,,7.44,,1.916,,2.2,
19-Feb-2022 23:00,2.278,,353.3,,3.353,,2324,,15.68,,2.192,,7.6,
20-Feb-2022 00:00,2.429,,345.3,,4.235,,58,,12.11,,2.375,,7.8,
20-Feb-2022 01:00,3.151,,344.4,,4.568,,141,,16.71,,3.017,,7.9,
20-Feb-2022 02:00,3.311,,347.6,,5.038,,212,,16.75,,3.169,,5.2,
20-Feb-2022 03:00,3.156,,333.3,,5.156,,329,,23.24,,2.896,,7,
20-Feb-2022 04:00,3.065,,349.8,,5.842,,418,,21.16,,2.856,,7.7,
20-Feb-2022 05:00,2.373,,335.5,,3.941,,518,,23.39,,2.175,,8.6,
20-Feb-2022 06:00,1.791,,330,,3.137,,623,,20.38,,1.677,,9.6,
20-Feb-2022 07:00,1.8,,6.1,,2.647,,710,,13.11,,1.753,,9.8,
20-Feb-2022 08:00,0.853,,336.1,,1.922,,800,,26.28,,0.763,,15.6,
20-Feb-2022 09:00,0.858,,161.8,,2.961,,955,,25.61,,0.772,,6.7,
20-Feb-2022 10:00,1.874,,155.7,,3.862,,1002,,18.95,,1.772,,3.4,
20-Feb-2022 11:00,0.624,,41,,1.941,,1103,,72.88,,0.119,,4.4,
20-Feb-2022 12:00,2.053,,338.9,,3.941,,1227,,18.95,,1.94,,3.1,
20-Feb-2022 13:00,1.742,,356.9,,4.176,,1318,,40.47,,1.307,,4.8,
20-Feb-2022 14:00,1.364,,188.3,,4.254,,1449,,38.49,,1.056,,11,
20-Feb-2022 15:00,1.739,,207.1,,3.843,,1500,,15.82,,1.673,,6.1,
20-Feb-2022 16:00,0.279,,267.4,,1.824,,1613,,27.23,,0.248,,8.5,
20-Feb-2022 17:00,0.632,,208.1,,2.745,,1745,,26.12,,0.567,,20.1,
20-Feb-2022 18:00,1.062,,267,,2.569,,1849,,47.06,,0.703,,8.2,
20-Feb-2022 19:00,1.105,,38.2,,2.941,,1928,,63.97,,0.416,,12.4,
20-Feb-2022 20:00,0.766,,321.7,,3.157,,2059,,60.36,,0.341,,5.6,
20-Feb-2022 21:00,1.05,,22.7,,2.549,,2100,,21.6,,0.975,,10.5,
20-Feb-2022 22:00,2.064,,318.8,,3.333,,2233,,27.96,,1.818,,8,
20-Feb-2022 23:00,1.299,,13.8,,3.392,,2310,,59.13,,0.607,,8.7,
21-Feb-2022 00:00,1.578,,224.3,,3.823,,44,,58.66,,0.75,,13.6,
21-Feb-2022 01:00,2.383,,338.8,,5.313,,140,,39.63,,1.812,,7.4,
21-Feb-2022 02:00,2.164,,4.4,,4.391,,205,,49.48,,1.356,,4.5,
21-Feb-2022 03:00,2.435,,3.8,,6.038,,317,,55.83,,1.278,,6.6,
21-Feb-2022 04:00,1.834,,223.3,,5.058,,405,,73.6,,0.32,,7.1,
21-Feb-2022 05:00,2.447,,13.5,,5.548,,559,,26.87,,2.178,,2.8,
21-Feb-2022 06:00,2.863,,123,,6.528,,607,,60.21,,1.281,,20.9,
21-Feb-2022 07:00,2.513,,44.6,,6.881,,755,,42.91,,1.808,,9.3,
21-Feb-2022 08:00,8.67,,4.8,,17.66,,844,,25.73,,7.797,,304.1,
21-Feb-2022 09:00,12.35,,358.5,,19.78,,945,,27.25,,10.95,,406.2,
21-Feb-2022 10:00,13.59,,355.4,,19.19,,1007,,28.2,,11.94,,395.6,
21-Feb-2022 11:00,11.72,,349.1,,16.7,,1119,,24.38,,10.66,,39.1,
21-Feb-2022 12:00,10.89,,344.4,,15.11,,1218,,19.96,,10.23,,26.5,
21-Feb-2022 13:00,12.01,,338,,16.78,,1359,,15.48,,11.57,,74.3,
21-Feb-2022 14:00,11.18,,354.6,,17.01,,1446,,22.78,,10.29,,41.4,
21-Feb-2022 15:00,9.6,,359.9,,14.74,,1526,,25.34,,8.66,,19.8,
21-Feb-2022 16:00,9.16,,352.1,,14.94,,1608,,22.03,,8.48,,11.4,
21-Feb-2022 17:00,6.08,,312.6,,10.15,,1708,,21.87,,5.637,,10.1,
21-Feb-2022 18:00,6.13,,288.2,,10.68,,1808,,14.79,,5.926,,6.5,
21-Feb-2022 19:00,5.052,,322.3,,7.959,,1909,,13.3,,4.916,,6.2,
21-Feb-2022 20:00,4.27,,289.2,,8.78,,2051,,28,,3.76,,10.5,
21-Feb-2022 21:00,3.727,,291.3,,8.27,,2107,,22.97,,3.427,,18.2,
21-Feb-2022 22:00,3.583,,324.8,,7.175,,2238,,36.88,,2.84,,9.5,
21-Feb-2022 23:00,1.441,,292.4,,4.548,,2314,,72.82,,0.276,,9.8,
22-Feb-2022 00:00,1.992,,315.8,,4.803,,25,,46.96,,1.323,,11.4,
22-Feb-2022 01:00,2.611,,101,,4.666,,127,,29.9,,2.255,,18.7,
22-Feb-2022 02:00,2.458,,146,,3.901,,202,,24.83,,2.227,,17.5,
22-Feb-2022 03:00,1.51,,224.8,,2.843,,309,,30.72,,1.293,,16,
22-Feb-2022 04:00,2.316,,222.8,,3.803,,407,,20.95,,2.161,,19.1,
22-Feb-2022 05:00,3.839,,205.3,,6.018,,528,,22.49,,3.543,,21.8,
22-Feb-2022 06:00,1.989,,205.6,,5.234,,608,,34.57,,1.627,,17.2,
22-Feb-2022 07:00,2.135,,190.8,,4.176,,716,,22.15,,1.976,,17.8,
22-Feb-2022 08:00,1.398,,228.3,,3.196,,848,,12.29,,1.366,,18.1,
22-Feb-2022 09:00,3.078,,183.8,,5.254,,943,,17.25,,2.939,,14,
22-Feb-2022 10:00,5.697,,135.4,,9.98,,1043,,14.29,,5.519,,14.9,
22-Feb-2022 11:00,6.139,,135.1,,11,,1126,,23.76,,5.611,,-2.6,
22-Feb-2022 12:00,6.641,,185.5,,14.47,,1259,,52.56,,3.845,,14.1,
22-Feb-2022 13:00,9.91,,256.1,,16.43,,1313,,14.82,,9.58,,167,
22-Feb-2022 14:00,7.232,,261.1,,13.35,,1402,,21.95,,6.7,,4.1,
22-Feb-2022 15:00,5.872,,327.7,,12.45,,1555,,39.35,,4.486,,17.8,
22-Feb-2022 16:00,6.602,,358.1,,11.58,,1600,,24.18,,6.013,,3.4,
22-Feb-2022 17:00,5.052,,355.1,,8.98,,1717,,18.68,,4.784,,4,
22-Feb-2022 18:00,3.882,,83.9,,7.841,,1849,,23.34,,3.56,,18.8,
22-Feb-2022 19:00,2.782,,60.8,,5.43,,1900,,14.6,,2.691,,3.1,
22-Feb-2022 20:00,4.221,,1.9,,8.04,,2045,,48.74,,2.692,,8.8,
22-Feb-2022 21:00,4.694,,319.7,,9.29,,2135,,15.06,,4.531,,15,
22-Feb-2022 22:00,4.914,,327.8,,8.12,,2202,,8.07,,4.866,,6.2,
22-Feb-2022 23:00,5.157,,326.9,,9.08,,2311,,8.69,,5.097,,7.6,
23-Feb-2022 00:00,5.218,,328.4,,9.17,,57,,7.91,,5.169,,5.3,
23-Feb-2022 01:00,5.504,,334,,10.66,,105,,10.74,,5.407,,4.5,
23-Feb-2022 02:00,4.691,,329.2,,7.763,,225,,12.49,,4.579,,4.8,
23-Feb-2022 03:00,3.124,,338.8,,7.547,,308,,18.35,,2.964,,4.3,
23-Feb-2022 04:00,4.07,,341,,6.998,,412,,12.75,,3.97,,4.4,
23-Feb-2022 05:00,4.8,,342.5,,7.253,,556,,14.88,,4.637,,4.5,
23-Feb-2022 06:00,4.805,,337.5,,7.469,,632,,9.77,,4.735,,5.6,
23-Feb-2022 07:00,5.625,,336.2,,10.82,,758,,11.91,,5.503,,5.7,
23-Feb-2022 08:00,9.94,,321.7,,14.43,,833,,9.89,,9.79,,24.5,
23-Feb-2022 09:00,11.94,,322.7,,16.11,,926,,7.6,,11.83,,53.5,
23-Feb-2022 10:00,9.81,,323.8,,14.6,,1024,,10.29,,9.65,,13.3,
23-Feb-2022 11:00,8.98,,318.1,,13.68,,1149,,11.67,,8.8,,23.7,
23-Feb-2022 12:00,9.83,,320.5,,14.15,,1255,,11.65,,9.63,,47,
23-Feb-2022 13:00,10.9,,323.8,,15.11,,1338,,10.95,,10.7,,47.2,
23-Feb-2022 14:00,10.89,,316.3,,14.96,,1418,,9.7,,10.73,,31.9,
23-Feb-2022 15:00,10.82,,319.6,,14.86,,1508,,9.32,,10.67,,58.8,
23-Feb-2022 16:00,9.68,,316.8,,14.98,,1610,,8.47,,9.57,,70.4,
23-Feb-2022 17:00,9.77,,306.2,,13.98,,1722,,7.45,,9.69,,36.5,
23-Feb-2022 18:00,9.69,,306.9,,13.76,,1816,,7.48,,9.6,,23.5,
23-Feb-2022 19:00,10.02,,306.1,,16.29,,1940,,7.8,,9.93,,31.4,
23-Feb-2022 20:00,9.98,,312.5,,16.9,,2014,,8.25,,9.87,,23.5,
23-Feb-2022 21:00,7.415,,336.6,,12,,2109,,15.62,,7.139,,10.4,
23-Feb-2022 22:00,7.702,,336.8,,11.53,,2205,,12.47,,7.519,,5.4,
23-Feb-2022 23:00,7.524,,338,,11.02,,2300,,8.86,,7.434,,5.8,
24-Feb-2022 00:00,6.537,,340.8,,9.15,,20,,13.39,,6.358,,5,
24-Feb-2022 01:00,5.572,,350.9,,8.39,,129,,20.47,,5.216,,4.7,
24-Feb-2022 02:00,4.356,,347.8,,7.018,,221,,12.4,,4.254,,4.4,
24-Feb-2022 03:00,4.728,,329,,7.625,,326,,15.26,,4.56,,6.2,
24-Feb-2022 04:00,1.946,,11.1,,3.47,,454,,24.2,,1.772,,3.9,
24-Feb-2022 05:00,2.168,,351.7,,3.764,,555,,17.27,,2.07,,5.7,
24-Feb-2022 06:00,1.76,,341,,3.274,,606,,47.05,,1.166,,11.4,
24-Feb-2022 07:00,1.105,,16.7,,2.569,,707,,35.06,,0.898,,7.7,
24-Feb-2022 08:00,1.274,,154.4,,2.765,,850,,49.61,,0.796,,8.8,
24-Feb-2022 09:00,1.728,,129,,3.451,,956,,16.77,,1.654,,4.2,
24-Feb-2022 10:00,1.561,,134.3,,3.705,,1003,,31.43,,1.326,,3.8,
24-Feb-2022 11:00,1.463,,161.6,,3.372,,1129,,45.92,,0.993,,2.6,
24-Feb-2022 12:00,1.615,,137.7,,4.274,,1257,,35.09,,1.312,,-6.3,
24-Feb-2022 13:00,2.906,,141.1,,5.509,,1325,,17.87,,2.764,,6.3,
24-Feb-2022 14:00,2.761,,153.5,,5.195,,1401,,19.14,,2.607,,4.5,
24-Feb-2022 15:00,2.964,,156.7,,5.646,,1500,,17.97,,2.818,,5.2,
24-Feb-2022 16:00,2.825,,150.7,,4.352,,1601,,16.5,,2.708,,6.7,
24-Feb-2022 17:00,1.615,,186.2,,3.039,,1703,,26.56,,1.441,,7.5,
24-Feb-2022 18:00,0.961,,277.2,,1.922,,1806,,8.37,,0.951,,5.7,
24-Feb-2022 19:00,1.084,,9.3,,2.373,,1939,,21.64,,1.007,,7.2,
24-Feb-2022 20:00,1.81,,113.8,,2.882,,2029,,28.52,,1.586,,10.9,
24-Feb-2022 21:00,0.534,,170.3,,2,,2101,,15.7,,0.514,,5.7,
24-Feb-2022 22:00,0.944,,346.6,,2.765,,2227,,54.9,,0.51,,3.6,
24-Feb-2022 23:00,2.189,,342.6,,2.823,,2325,,14.13,,2.122,,7.2,
25-Feb-2022 00:00,2.883,,345.5,,4.881,,59,,10.96,,2.83,,6.9,
25-Feb-2022 01:00,4.998,,329.8,,7.292,,155,,5.69,,4.974,,8.7,
25-Feb-2022 02:00,5.008,,328.2,,6.508,,200,,8.16,,4.957,,5.6,
25-Feb-2022 03:00,4.675,,327.1,,5.881,,336,,5.56,,4.653,,6.5,
25-Feb-2022 04:00,2.041,,283.5,,3.411,,400,,32.38,,1.715,,8.2,
25-Feb-2022 05:00,1.213,,339.1,,2.529,,510,,34.16,,0.997,,7.1,
25-Feb-2022 06:00,0.695,,359.7,,1.824,,607,,35.96,,0.558,,22.5,
25-Feb-2022 07:00,0.645,,0.3,,1.824,,717,,14.12,,0.625,,11.1,
25-Feb-2022 08:00,0.579,,98.3,,2.118,,857,,24.13,,0.527,,10.3,
25-Feb-2022 09:00,3.997,,357.5,,6.841,,948,,18.6,,3.786,,14.4,
25-Feb-2022 10:00,2.716,,41,,6.391,,1007,,30.14,,2.34,,26.4,
25-Feb-2022 11:00,3.478,,158.8,,6.508,,1123,,24.6,,3.158,,6.5,
25-Feb-2022 12:00,3.239,,178.9,,5.352,,1249,,19.17,,3.057,,,BA
25-Feb-2022 13:00,3.873,,178.8,,6.489,,1315,,16.31,,3.716,,,BA
25-Feb-2022 14:00,3.623,,182.7,,6.195,,1404,,15.14,,3.496,,,BA
25-Feb-2022 15:00,2.609,,171.1,,4.411,,1547,,17.72,,2.485,,2.3,
25-Feb-2022 16:00,2.296,,176.8,,3.549,,1623,,14.71,,2.22,,3.4,
25-Feb-2022 17:00,1.092,,158.7,,2.529,,1707,,17.64,,1.041,,3.7,
25-Feb-2022 18:00,0.85,,284.7,,1.804,,1847,,58.97,,0.4,,6.2,
25-Feb-2022 19:00,1.153,,336.5,,2.51,,1919,,22.93,,1.061,,16.4,
25-Feb-2022 20:00,0.829,,284.1,,2.02,,2034,,45.21,,0.57,,5.2,
25-Feb-2022 21:00,3.09,,337.5,,4.783,,2140,,14.86,,2.986,,10,
