,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Feb-2022 07:00,0.847,,98.2,,2.373,,740,,4.83,,44.87,,0.587,
13-Feb-2022 08:00,0.937,,261.1,,2.275,,813,,5.68,,57.89,,0.459,
13-Feb-2022 09:00,1.171,,230.4,,2.353,,916,,8.12,,21.99,,1.085,
13-Feb-2022 10:00,1.202,,248.2,,2.863,,1058,,10.34,,21.94,,1.114,
13-Feb-2022 11:00,1.503,,237,,3.294,,1157,,12.62,,22.58,,1.387,
13-Feb-2022 12:00,2.199,,237.7,,4.372,,1237,,14.39,,19.76,,2.068,
13-Feb-2022 13:00,1.849,,255.4,,3.451,,1337,,16.01,,16.22,,1.775,
13-Feb-2022 14:00,1.452,,287.9,,2.765,,1418,,17.17,,22.36,,1.341,
13-Feb-2022 15:00,1.395,,305.1,,2.647,,1513,,18.06,,16.57,,1.337,
13-Feb-2022 16:00,0.962,,279.6,,1.902,,1620,,18.34,,16.85,,0.92,
13-Feb-2022 17:00,1.048,,216.3,,1.902,,1753,,16.96,,36.19,,0.839,
13-Feb-2022 18:00,1.899,,132.7,,4.039,,1853,,16.08,,22.92,,1.747,
13-Feb-2022 19:00,4.164,,140.9,,5.94,,1951,,14.66,,7.24,,4.131,
13-Feb-2022 20:00,3.214,,134.1,,5.822,,2006,,13.74,,9.44,,3.17,
13-Feb-2022 21:00,3.972,,144.7,,6.606,,2129,,13.61,,8.81,,3.925,
13-Feb-2022 22:00,3.528,,134.9,,5.959,,2213,,12.21,,8.54,,3.489,
13-Feb-2022 23:00,1.048,,130.4,,3.49,,2300,,9.3,,65.89,,0.355,
14-Feb-2022 00:00,2.276,,120,,4.587,,20,,9.57,,22.81,,2.095,
14-Feb-2022 01:00,0.724,,236.3,,2.255,,133,,7.58,,69.59,,0.19,
14-Feb-2022 02:00,1.647,,124,,2.804,,229,,6.78,,19.63,,1.55,
14-Feb-2022 03:00,0.898,,145,,2.275,,300,,6.78,,20.4,,0.841,
14-Feb-2022 04:00,1.273,,146.2,,2.686,,419,,5.72,,62.97,,0.504,
14-Feb-2022 05:00,1.084,,204.9,,2.451,,534,,3.78,,49.42,,0.68,
14-Feb-2022 06:00,1.276,,63.8,,2.804,,657,,3.28,,54.25,,0.703,
14-Feb-2022 07:00,1.344,,129.3,,2.961,,709,,5.8,,25.65,,1.209,
14-Feb-2022 08:00,1.258,,276.9,,2.471,,802,,4.88,,48.7,,0.803,
14-Feb-2022 09:00,0.705,,256,,2.804,,954,,7.26,,37.16,,0.557,
14-Feb-2022 10:00,1.569,,216.7,,3.49,,1055,,8.43,,41.93,,1.149,
14-Feb-2022 11:00,2.901,,248.5,,4.293,,1134,,11.43,,37.15,,2.291,
14-Feb-2022 12:00,1.437,,273,,3.137,,1206,,12.54,,26.94,,1.278,
14-Feb-2022 13:00,1.05,,250.3,,2.49,,1344,,14.87,,38.41,,0.814,
14-Feb-2022 14:00,2.06,,291.4,,3.372,,1435,,16.25,,38.03,,1.606,
14-Feb-2022 15:00,2.201,,299.5,,3.255,,1519,,16.35,,15.99,,2.115,
14-Feb-2022 16:00,1.528,,317.7,,3.196,,1606,,16.06,,34.4,,1.252,
14-Feb-2022 17:00,1.685,,298.1,,3.176,,1748,,15.44,,70.88,,0.395,
14-Feb-2022 18:00,2.722,,125.4,,5.313,,1856,,14.95,,22.55,,2.511,
14-Feb-2022 19:00,4.949,,136.3,,7.351,,2000,,14.13,,11.23,,4.854,
14-Feb-2022 20:00,6.611,,147.3,,9.06,,2002,,14,,7.27,,6.558,
14-Feb-2022 21:00,5.213,,151.3,,8.94,,2106,,13.05,,21.12,,4.858,
14-Feb-2022 22:00,5.782,,139.8,,9.59,,2243,,14.13,,16.46,,5.543,
14-Feb-2022 23:00,7.97,,164.7,,14.94,,2354,,15.21,,10.52,,7.835,
15-Feb-2022 00:00,6.746,,157.8,,15.66,,25,,14.56,,18.16,,6.407,
15-Feb-2022 01:00,2.778,,174,,7.214,,132,,12.06,,29.54,,2.409,
15-Feb-2022 02:00,3.391,,160.2,,8.41,,231,,13.83,,46.01,,2.297,
15-Feb-2022 03:00,7.896,,263.2,,21.48,,349,,14.07,,32.61,,6.616,
15-Feb-2022 04:00,14.97,,247.4,,24.44,,413,,13.24,,10.56,,14.72,
15-Feb-2022 05:00,12.35,,245.7,,19.31,,514,,12.07,,8.36,,12.22,
15-Feb-2022 06:00,9.24,,235.3,,14.23,,646,,10.24,,12.29,,9.02,
15-Feb-2022 07:00,10.39,,211,,15.27,,751,,9.08,,11.93,,10.17,
15-Feb-2022 08:00,8.45,,229.5,,12.68,,857,,10.22,,24.98,,7.645,
15-Feb-2022 09:00,11.64,,270.2,,16.9,,938,,10.41,,42.09,,8.5,
15-Feb-2022 10:00,11.72,,322.2,,16.09,,1001,,10.07,,6.35,,11.65,
15-Feb-2022 11:00,11.51,,350.2,,17.48,,1156,,9.67,,29.02,,10.03,
15-Feb-2022 12:00,12.92,,21.4,,16.99,,1253,,7.83,,8.46,,12.78,
15-Feb-2022 13:00,10.01,,31,,15.27,,1304,,7.71,,14.13,,9.7,
15-Feb-2022 14:00,7.786,,11.5,,14.09,,1408,,7.83,,21.62,,7.231,
15-Feb-2022 15:00,8.54,,335.5,,13.51,,1538,,7.17,,14.75,,8.25,
15-Feb-2022 16:00,9.89,,325.2,,14.54,,1619,,5.96,,8.33,,9.78,
15-Feb-2022 17:00,12.79,,311.4,,19.37,,1745,,4.44,,7.78,,12.67,
15-Feb-2022 18:00,12.34,,314.4,,20.4,,1802,,3.38,,9.16,,12.18,
15-Feb-2022 19:00,12.01,,322.9,,18.68,,1927,,3.94,,8.52,,11.88,
15-Feb-2022 20:00,8.51,,328.8,,18.07,,2009,,4.85,,20.26,,7.978,
15-Feb-2022 21:00,7.376,,330.6,,16.19,,2134,,5.62,,20.61,,6.898,
15-Feb-2022 22:00,7.555,,311.6,,15.92,,2231,,5.05,,21.05,,7.045,
15-Feb-2022 23:00,10.78,,331.6,,15.88,,2339,,4.5,,8.09,,10.67,
16-Feb-2022 00:00,8.48,,325,,16.68,,2,,4.4,,13.63,,8.24,
16-Feb-2022 01:00,7.812,,324.7,,13.66,,147,,4.46,,12.79,,7.618,
16-Feb-2022 02:00,9.51,,334.3,,15.03,,211,,4.08,,6.3,,9.45,
16-Feb-2022 03:00,6.299,,355.4,,10.45,,323,,3.39,,15.42,,6.071,
16-Feb-2022 04:00,6.559,,345.8,,12.6,,425,,3.49,,17.37,,6.257,
16-Feb-2022 05:00,6.896,,328,,10.49,,537,,2.87,,8.49,,6.821,
16-Feb-2022 06:00,4.143,,327.3,,8.12,,613,,2.43,,17.23,,3.955,
16-Feb-2022 07:00,1.637,,256,,3.392,,717,,3.47,,47.28,,1.079,
16-Feb-2022 08:00,1.727,,219.3,,4.117,,858,,4.71,,44.06,,1.216,
16-Feb-2022 09:00,3.244,,232.9,,6.195,,913,,6,,23.84,,2.963,
16-Feb-2022 10:00,2.159,,225,,4.862,,1049,,7.38,,36.34,,1.724,
16-Feb-2022 11:00,1.417,,235,,3.372,,1116,,9.16,,36.81,,1.125,
16-Feb-2022 12:00,2.378,,231,,5.019,,1251,,11.65,,28.84,,2.076,
16-Feb-2022 13:00,3.092,,271.1,,5.94,,1308,,12.82,,40.82,,2.306,
16-Feb-2022 14:00,3.462,,267.4,,7.449,,1430,,14,,25.23,,3.126,
16-Feb-2022 15:00,4.906,,353.9,,11.06,,1522,,14.74,,32.16,,4.133,
16-Feb-2022 16:00,7.423,,10.4,,12.09,,1653,,13.75,,12.73,,7.24,
16-Feb-2022 17:00,9.17,,13.4,,14.45,,1733,,11.9,,15.53,,8.83,
16-Feb-2022 18:00,6.467,,359,,12.17,,1838,,10.52,,17.58,,6.163,
16-Feb-2022 19:00,6.951,,337.6,,14.17,,1947,,9.35,,20.52,,6.505,
16-Feb-2022 20:00,9.43,,357.9,,14.47,,2035,,9.05,,18,,8.96,
16-Feb-2022 21:00,9.04,,334.5,,13.6,,2104,,7.43,,18.76,,8.56,
16-Feb-2022 22:00,8.59,,13.6,,16.64,,2238,,7.28,,14.6,,8.31,
16-Feb-2022 23:00,10.59,,32.3,,15.43,,2356,,7.12,,16.38,,10.16,
17-Feb-2022 00:00,7.951,,25.7,,15.96,,9,,6.78,,20.34,,7.45,
17-Feb-2022 01:00,4.279,,323.9,,9.51,,102,,5.8,,20.99,,3.992,
17-Feb-2022 02:00,4.373,,341.8,,7.606,,207,,4.95,,10.5,,4.299,
17-Feb-2022 03:00,3.702,,322.2,,6.43,,305,,4.77,,9.31,,3.653,
17-Feb-2022 04:00,3.292,,343.5,,7.919,,430,,3.61,,26.63,,2.937,
17-Feb-2022 05:00,2.943,,0.6,,7.41,,515,,4.04,,59.97,,1.33,
17-Feb-2022 06:00,2.428,,333.2,,4.587,,647,,2.98,,27.25,,2.153,
17-Feb-2022 07:00,2.112,,28.1,,6.469,,712,,3.14,,49.08,,1.336,
17-Feb-2022 08:00,1.741,,179.1,,3.96,,809,,5.04,,44.05,,1.226,
17-Feb-2022 09:00,3.532,,196.7,,7.273,,926,,6.17,,15.34,,3.405,
17-Feb-2022 10:00,3.355,,180,,6.391,,1009,,7.94,,17.41,,3.2,
17-Feb-2022 11:00,2.333,,192.2,,4.529,,1104,,9.79,,26.46,,2.084,
17-Feb-2022 12:00,2.888,,234,,5.411,,1245,,10.63,,23.58,,2.643,
17-Feb-2022 13:00,3.109,,263.2,,5.626,,1337,,11.79,,20.01,,2.919,
17-Feb-2022 14:00,1.873,,254.5,,4.058,,1451,,12.63,,31.06,,1.597,
17-Feb-2022 15:00,2.458,,256.4,,4.509,,1507,,12.91,,25.5,,2.214,
17-Feb-2022 16:00,2.08,,267,,3.588,,1606,,12.97,,20.52,,1.947,
17-Feb-2022 17:00,0.915,,252.3,,1.824,,1706,,11.78,,23.66,,0.837,
17-Feb-2022 18:00,1.909,,118.1,,3.019,,1836,,10.99,,27.59,,1.688,
17-Feb-2022 19:00,4.344,,139.5,,6.469,,1955,,9.49,,7.53,,4.307,
17-Feb-2022 20:00,3.134,,127.4,,6.724,,2004,,9.01,,18.72,,2.967,
17-Feb-2022 21:00,3.396,,144.3,,7.018,,2159,,8.31,,12.51,,3.315,
17-Feb-2022 22:00,5.297,,141.6,,7.782,,2224,,7.3,,7.02,,5.257,
17-Feb-2022 23:00,1.027,,343.7,,5.097,,2300,,4.8,,66.07,,0.344,
18-Feb-2022 00:00,1.785,,128.6,,2.471,,10,,5.5,,15.25,,1.722,
18-Feb-2022 01:00,3.08,,141,,4.607,,125,,5.34,,7.95,,3.05,
18-Feb-2022 02:00,2.816,,145.6,,4.372,,230,,4.34,,52.3,,1.642,
18-Feb-2022 03:00,1.591,,72,,2.941,,359,,0.77,,59.29,,0.738,
18-Feb-2022 04:00,3.782,,124.6,,5.724,,407,,2.33,,22.8,,3.482,
18-Feb-2022 05:00,1.377,,177.2,,2.98,,507,,2.48,,41.94,,1.008,
18-Feb-2022 06:00,1.777,,123.5,,5.058,,659,,1.37,,18.82,,1.681,
18-Feb-2022 07:00,1.464,,172.6,,4.921,,700,,2.47,,46.87,,0.974,
18-Feb-2022 08:00,0.619,,228.5,,1.883,,850,,4.27,,48.84,,0.394,
18-Feb-2022 09:00,1.39,,256.1,,3.019,,910,,4.92,,34.03,,1.144,
18-Feb-2022 10:00,1.266,,207.5,,2.863,,1029,,8.03,,41.85,,0.928,
18-Feb-2022 11:00,2.658,,251.6,,4.666,,1131,,9.17,,21.61,,2.469,
18-Feb-2022 12:00,2.034,,274.3,,3.941,,1216,,10.68,,22.16,,1.882,
18-Feb-2022 13:00,1.949,,257.2,,4.333,,1338,,12.94,,25.29,,1.759,
18-Feb-2022 14:00,2.214,,260.2,,4.254,,1440,,14.32,,17.11,,2.115,
18-Feb-2022 15:00,1.53,,285.7,,3.705,,1508,,15.06,,26.31,,1.368,
18-Feb-2022 16:00,1.147,,265.6,,2.471,,1626,,15.72,,26.14,,1.027,
18-Feb-2022 17:00,1.034,,305.8,,2.588,,1731,,14.57,,51.11,,0.623,
18-Feb-2022 18:00,1.801,,149,,4.039,,1859,,14.15,,17.31,,1.719,
18-Feb-2022 19:00,2.394,,160.3,,5.313,,1917,,12.07,,56.24,,1.24,
18-Feb-2022 20:00,1.443,,78.8,,2.706,,2001,,11.49,,30.91,,1.233,
18-Feb-2022 21:00,1.093,,57.8,,3.313,,2108,,9.56,,62.54,,0.441,
18-Feb-2022 22:00,1.043,,149.1,,2.294,,2219,,9.24,,44.71,,0.725,
18-Feb-2022 23:00,1.435,,149.4,,2.804,,2313,,8.52,,54.37,,0.788,
19-Feb-2022 00:00,0.801,,148.3,,3.019,,59,,7.56,,63.19,,0.314,
19-Feb-2022 01:00,2.399,,127.9,,3.98,,143,,7.57,,38.05,,1.869,
19-Feb-2022 02:00,1.379,,76.1,,2.961,,236,,5.54,,64.16,,0.514,
19-Feb-2022 03:00,1.121,,149,,3.49,,323,,4.96,,45.4,,0.769,
19-Feb-2022 04:00,0.804,,209.8,,2.118,,417,,3.61,,57.28,,0.402,
19-Feb-2022 05:00,1.229,,172.1,,2.902,,549,,4.01,,28.75,,1.074,
19-Feb-2022 06:00,0.866,,93.4,,2.177,,647,,2.73,,56.13,,0.45,
19-Feb-2022 07:00,0.517,,164.7,,1.353,,730,,3.37,,32.83,,0.432,
19-Feb-2022 08:00,0.821,,241.7,,1.726,,840,,5.14,,33.74,,0.678,
19-Feb-2022 09:00,0.829,,237.4,,1.902,,907,,5.8,,41.23,,0.614,
19-Feb-2022 10:00,1.716,,237.2,,3.803,,1051,,8.85,,29.74,,1.485,
19-Feb-2022 11:00,1.794,,268.3,,3.47,,1103,,11.02,,22.53,,1.655,
19-Feb-2022 12:00,1.808,,263.9,,3.372,,1209,,12.31,,19.58,,1.703,
19-Feb-2022 13:00,1.286,,272.4,,2.725,,1342,,14.77,,26.63,,1.147,
19-Feb-2022 14:00,2,,280.2,,3.98,,1451,,15.82,,24.32,,1.82,
19-Feb-2022 15:00,1.686,,308,,3.196,,1502,,16.35,,20.34,,1.58,
19-Feb-2022 16:00,1.205,,324.9,,3.411,,1605,,16.63,,17.97,,1.145,
19-Feb-2022 17:00,1.487,,247.5,,2.706,,1751,,14.86,,36.82,,1.18,
19-Feb-2022 18:00,1.644,,39.9,,2.961,,1833,,13.87,,72.31,,0.334,
19-Feb-2022 19:00,1.791,,16.2,,3.47,,1936,,12.76,,70.73,,0.426,
19-Feb-2022 20:00,2.975,,133.9,,5.587,,2053,,11.93,,18.13,,2.826,
19-Feb-2022 21:00,3.8,,143.3,,4.999,,2138,,11.6,,11.12,,3.728,
19-Feb-2022 22:00,4.578,,145.9,,6.253,,2240,,10.71,,5.72,,4.555,
19-Feb-2022 23:00,5.284,,144.2,,7.273,,2310,,8.64,,14.43,,5.117,
20-Feb-2022 00:00,2.289,,112.4,,6.234,,21,,8.04,,30.58,,1.963,
20-Feb-2022 01:00,2.258,,117.1,,3.803,,119,,7.51,,12.09,,2.207,
20-Feb-2022 02:00,1.78,,143,,3.059,,243,,5.58,,32.13,,1.5,
20-Feb-2022 03:00,1.983,,150.7,,4.137,,314,,5.63,,45.32,,1.362,
20-Feb-2022 04:00,2.173,,160.5,,4.019,,459,,3.81,,22.78,,2.001,
20-Feb-2022 05:00,1.789,,196.1,,4.097,,500,,2.79,,27.56,,1.582,
20-Feb-2022 06:00,1.941,,186.4,,3.098,,629,,1.3,,15.62,,1.869,
20-Feb-2022 07:00,1.368,,39.2,,2.725,,737,,2.65,,52.71,,0.789,
20-Feb-2022 08:00,0.525,,13.6,,1.353,,858,,5.33,,60.72,,0.23,
20-Feb-2022 09:00,1.425,,263.3,,2.941,,930,,5.95,,22.32,,1.317,
20-Feb-2022 10:00,1.195,,247.7,,3.039,,1057,,9.02,,40.85,,0.891,
20-Feb-2022 11:00,2.443,,258.7,,4.587,,1135,,10.99,,26.75,,2.176,
20-Feb-2022 12:00,1.717,,290.8,,3.666,,1209,,11.93,,25.83,,1.542,
20-Feb-2022 13:00,1.777,,296.7,,4.019,,1328,,13.72,,24.65,,1.613,
20-Feb-2022 14:00,1.481,,300.8,,2.725,,1441,,14.22,,29.37,,1.286,
20-Feb-2022 15:00,1.478,,275.3,,2.529,,1530,,14.1,,15.59,,1.424,
20-Feb-2022 16:00,0.966,,291.5,,2.137,,1651,,14.03,,33.73,,0.799,
20-Feb-2022 17:00,0.859,,303.6,,2.49,,1739,,13.41,,66,,0.289,
20-Feb-2022 18:00,2.112,,119.1,,3.255,,1822,,13.25,,22.29,,1.952,
20-Feb-2022 19:00,1.153,,118.9,,1.961,,1936,,13.33,,29.7,,0.998,
20-Feb-2022 20:00,1.039,,39.1,,2.079,,2027,,11.08,,38.53,,0.804,
20-Feb-2022 21:00,1.722,,150.7,,3.509,,2139,,12.25,,16.24,,1.653,
20-Feb-2022 22:00,2.35,,147.3,,4.764,,2205,,10.91,,49.25,,1.481,
20-Feb-2022 23:00,3.016,,170.9,,5.567,,2346,,9.5,,34.65,,2.464,
21-Feb-2022 00:00,3.606,,144.4,,7.9,,56,,11.69,,21.7,,3.347,
21-Feb-2022 01:00,4.337,,210.7,,8.41,,102,,9.59,,25.27,,3.915,
21-Feb-2022 02:00,3.406,,181.5,,7.037,,247,,10.95,,23.44,,3.121,
21-Feb-2022 03:00,5.956,,162,,10.86,,313,,11.22,,31.73,,5.042,
21-Feb-2022 04:00,6.083,,158.3,,10.21,,429,,11.49,,29.65,,5.268,
21-Feb-2022 05:00,3.77,,166.9,,9.04,,501,,9.16,,30.85,,3.224,
21-Feb-2022 06:00,5.304,,196.8,,15.25,,651,,9.66,,38.76,,4.089,
21-Feb-2022 07:00,6.075,,221.9,,15.98,,734,,11.33,,30.1,,5.236,
21-Feb-2022 08:00,4.273,,210.9,,8.37,,831,,11.02,,61.52,,1.808,
21-Feb-2022 09:00,4.397,,282.2,,10.53,,959,,12.81,,45.2,,3.028,
21-Feb-2022 10:00,10.36,,319.5,,17.17,,1043,,13.72,,16.84,,9.91,
21-Feb-2022 11:00,10.81,,328.3,,16.03,,1104,,13.47,,9.52,,10.67,
21-Feb-2022 12:00,7.207,,319.2,,11.96,,1200,,13.8,,11.47,,7.062,
21-Feb-2022 13:00,9,,322.7,,13.66,,1348,,13.81,,7.83,,8.92,
21-Feb-2022 14:00,9.03,,304.1,,12.64,,1418,,13.28,,12.95,,8.8,
21-Feb-2022 15:00,7.19,,275.8,,9.72,,1509,,12.21,,9.29,,7.095,
21-Feb-2022 16:00,6.14,,261.3,,9.53,,1602,,11.74,,8.08,,6.079,
21-Feb-2022 17:00,5.008,,264.5,,7.704,,1734,,11.22,,13.07,,4.877,
21-Feb-2022 18:00,2.102,,118,,4.431,,1801,,10.59,,53.87,,1.172,
21-Feb-2022 19:00,1.392,,100.2,,2.804,,1958,,10.39,,34.86,,1.134,
21-Feb-2022 20:00,2.112,,14.7,,4.587,,2028,,9.72,,55.59,,1.118,
21-Feb-2022 21:00,2.968,,80.6,,4.568,,2109,,9.01,,28.79,,2.593,
21-Feb-2022 22:00,3.737,,138.1,,5.959,,2254,,7.2,,11.8,,3.658,
21-Feb-2022 23:00,5.379,,145.8,,7.233,,2344,,5.85,,8.37,,5.322,
22-Feb-2022 00:00,6.402,,142.2,,9.64,,39,,4.77,,5.83,,6.369,
22-Feb-2022 01:00,7.91,,147.9,,10.23,,107,,4.51,,5.21,,7.877,
22-Feb-2022 02:00,7.302,,150.5,,9.61,,203,,4.5,,5.09,,7.273,
22-Feb-2022 03:00,7.549,,148.2,,9.9,,305,,4.1,,5.25,,7.517,
22-Feb-2022 04:00,7.566,,145.2,,9.76,,429,,3.62,,5.78,,7.528,
22-Feb-2022 05:00,3.206,,140.4,,7.821,,500,,3.73,,38.09,,2.497,
22-Feb-2022 06:00,6.384,,139.2,,10.06,,648,,3.03,,11.8,,6.248,
22-Feb-2022 07:00,7.831,,146,,10.53,,750,,3.72,,6.17,,7.786,
22-Feb-2022 08:00,5.981,,137,,9.31,,858,,6.09,,12.65,,5.835,
22-Feb-2022 09:00,4.9,,125.6,,10.23,,958,,7.03,,18.23,,4.652,
22-Feb-2022 10:00,7.414,,134.4,,12.02,,1057,,7.85,,17.85,,7.054,
22-Feb-2022 11:00,8.27,,198.2,,15.13,,1153,,8.86,,36.47,,6.593,
22-Feb-2022 12:00,12.22,,227.2,,14.88,,1258,,8.42,,9.88,,12.03,
22-Feb-2022 13:00,12.86,,234.5,,18.17,,1339,,8.25,,9.74,,12.68,
22-Feb-2022 14:00,12.75,,232.3,,18.01,,1425,,7.56,,8.95,,12.6,
22-Feb-2022 15:00,13.03,,230.3,,17.99,,1514,,6.68,,8.28,,12.9,
22-Feb-2022 16:00,10.07,,213.7,,14.13,,1626,,5.99,,9.19,,9.94,
22-Feb-2022 17:00,5.92,,204.6,,9.41,,1702,,5.39,,13.76,,5.749,
22-Feb-2022 18:00,6.758,,189.3,,10.13,,1846,,4.41,,8.4,,6.686,
22-Feb-2022 19:00,5.859,,195.7,,10.21,,1922,,3.82,,13.8,,5.689,
22-Feb-2022 20:00,4.337,,162.2,,7.449,,2042,,3.18,,20.3,,4.064,
22-Feb-2022 21:00,4.988,,144.7,,8.76,,2123,,2.68,,22.57,,4.601,
22-Feb-2022 22:00,3.692,,358.9,,9.35,,2215,,1.91,,37.06,,2.919,
22-Feb-2022 23:00,2.247,,229.4,,4.019,,2303,,0.55,,41.76,,1.65,
23-Feb-2022 00:00,2.625,,181.5,,4.078,,31,,-0.75,,23.54,,2.404,
23-Feb-2022 01:00,1.237,,139.6,,2.431,,102,,-0.69,,49.09,,0.783,
23-Feb-2022 02:00,2.889,,134.6,,4.529,,229,,-0.47,,13.45,,2.809,
23-Feb-2022 03:00,4.014,,198.5,,8.41,,349,,-1.06,,67.38,,1.237,
23-Feb-2022 04:00,2.306,,351.1,,6.469,,404,,-1.63,,42.32,,1.677,
23-Feb-2022 05:00,2.206,,140,,3.196,,540,,-1.46,,8.54,,2.181,
23-Feb-2022 06:00,1.193,,288.3,,2.647,,645,,-1.31,,64.63,,0.433,
23-Feb-2022 07:00,1.177,,67.8,,2.843,,758,,-1.03,,49.4,,0.739,
23-Feb-2022 08:00,2.744,,323,,5.783,,836,,-0.43,,24.83,,2.487,
23-Feb-2022 09:00,1.611,,28.9,,4.529,,946,,1.08,,40.27,,1.212,
23-Feb-2022 10:00,7.595,,319.8,,14.58,,1047,,2.42,,21.8,,7.045,
23-Feb-2022 11:00,6.267,,332.3,,13.05,,1100,,3.14,,32.2,,5.277,
23-Feb-2022 12:00,9.17,,304.8,,12.9,,1259,,3.95,,9.79,,9.03,
23-Feb-2022 13:00,6.128,,344.5,,13.35,,1316,,4,,29.67,,5.305,
23-Feb-2022 14:00,6.271,,342.1,,13.19,,1419,,4.45,,32.04,,5.29,
23-Feb-2022 15:00,6.057,,16.5,,11.21,,1500,,4.4,,32.97,,5.054,
23-Feb-2022 16:00,6.663,,10.2,,11.43,,1627,,4.15,,14.95,,6.436,
23-Feb-2022 17:00,7.083,,326.6,,12.84,,1742,,2.99,,17.83,,6.74,
23-Feb-2022 18:00,8.4,,316.6,,12.15,,1801,,1.52,,10.34,,8.26,
23-Feb-2022 19:00,7.759,,320.3,,11.53,,1908,,0.4,,9.04,,7.663,
23-Feb-2022 20:00,8.22,,317.3,,12.13,,2047,,-0.45,,7.48,,8.15,
23-Feb-2022 21:00,8.85,,332.2,,13.15,,2133,,-1.21,,10.96,,8.69,
23-Feb-2022 22:00,5.382,,330.1,,11.33,,2255,,-1.59,,18.91,,5.089,
23-Feb-2022 23:00,6.811,,324,,13.74,,2309,,-2.19,,10.94,,6.687,
24-Feb-2022 00:00,4.136,,333.8,,9.64,,0,,-2.8,,28.49,,3.625,
24-Feb-2022 01:00,5.131,,333.7,,11.13,,122,,-3.2,,19.7,,4.828,
24-Feb-2022 02:00,3.525,,150.5,,6.195,,225,,-3.49,,47.21,,2.327,
24-Feb-2022 03:00,4.227,,177.4,,6.293,,337,,-4.65,,13.78,,4.105,
24-Feb-2022 04:00,3.563,,182.8,,5.234,,429,,-4.73,,12.34,,3.481,
24-Feb-2022 05:00,3.756,,173.5,,5.019,,513,,-5.22,,10.94,,3.687,
24-Feb-2022 06:00,3.487,,165.8,,6.077,,658,,-4.97,,12.25,,3.407,
24-Feb-2022 07:00,3.619,,156.2,,5.411,,701,,-4.25,,27.12,,3.213,
24-Feb-2022 08:00,1.765,,249.4,,3.019,,801,,-3.65,,16.23,,1.694,
24-Feb-2022 09:00,1.247,,280.2,,2.863,,909,,-2.43,,36.78,,0.99,
24-Feb-2022 10:00,1.411,,236.7,,3.392,,1046,,-0.57,,27.96,,1.243,
24-Feb-2022 11:00,1.357,,277.7,,3.98,,1153,,1.25,,42.19,,0.989,
24-Feb-2022 12:00,1.853,,299.8,,4.039,,1248,,2.65,,27.32,,1.643,
24-Feb-2022 13:00,1.953,,313.2,,4.078,,1329,,4.14,,25.12,,1.765,
24-Feb-2022 14:00,3.072,,310,,4.823,,1452,,5.44,,15.65,,2.957,
24-Feb-2022 15:00,2.914,,287.5,,4.685,,1530,,6.54,,18.47,,2.762,
24-Feb-2022 16:00,2.772,,280.8,,5.156,,1632,,6.63,,12.18,,2.709,
24-Feb-2022 17:00,1.106,,274.9,,2.647,,1701,,5.94,,18.59,,1.048,
24-Feb-2022 18:00,1.737,,285.2,,3.666,,1807,,4.82,,61.55,,0.734,
24-Feb-2022 19:00,1.99,,23.8,,2.725,,1913,,3.75,,29.38,,1.729,
24-Feb-2022 20:00,3.603,,143.6,,6.822,,2047,,3.21,,13.67,,3.5,
24-Feb-2022 21:00,5.138,,143,,6.822,,2148,,2.52,,7.1,,5.099,
24-Feb-2022 22:00,5.375,,142.8,,7.096,,2204,,1.81,,5.63,,5.349,
24-Feb-2022 23:00,3.496,,135.4,,6.861,,2303,,1.23,,10.41,,3.438,
25-Feb-2022 00:00,2.092,,151.8,,4.45,,18,,0.19,,22.45,,1.931,
25-Feb-2022 01:00,0.982,,104.5,,2.294,,131,,0.33,,16.37,,0.942,
25-Feb-2022 02:00,2.568,,163.2,,3.294,,236,,-1.81,,36.97,,2.033,
25-Feb-2022 03:00,1.816,,143.9,,3.235,,314,,-0.53,,34.7,,1.482,
25-Feb-2022 04:00,2.228,,200.6,,3.49,,423,,-1.41,,48.77,,1.421,
25-Feb-2022 05:00,1.269,,193.7,,1.981,,559,,-4.09,,31.84,,1.073,
25-Feb-2022 06:00,0.975,,223.1,,2.02,,606,,-3.49,,17.23,,0.931,
25-Feb-2022 07:00,1.752,,116.7,,3.47,,727,,-2.03,,29.45,,1.521,
25-Feb-2022 08:00,1.338,,280.6,,2.451,,836,,-0.97,,16.49,,1.282,
25-Feb-2022 09:00,1.156,,250.7,,3.411,,945,,0.47,,21.54,,1.075,
25-Feb-2022 10:00,1.842,,248.3,,4.097,,1059,,2.36,,23.54,,1.686,
25-Feb-2022 11:00,1.979,,237,,4.058,,1105,,4.98,,30.3,,1.702,
25-Feb-2022 12:00,1.73,,270.1,,3.588,,1239,,6.74,,33.14,,1.44,
25-Feb-2022 13:00,1.749,,259.6,,3.803,,1345,,7.98,,32.82,,1.462,
25-Feb-2022 14:00,2.361,,272.1,,4.372,,1441,,8.71,,28.59,,2.067,
25-Feb-2022 15:00,3.204,,276,,4.999,,1548,,8.82,,13.24,,3.118,
25-Feb-2022 16:00,2.691,,280.5,,4.137,,1608,,8.79,,12.59,,2.626,
25-Feb-2022 17:00,0.029,,292.8,,0.275,,1745,,7.39,,0,,0.029,
