,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Feb-2022 11:00,0.11,,5.317,,887,,331.1,,9.05,,1127,,15.95,,0,,10.66,,687,,20.65,,4.971,,0.094,,0.469,,0.374,,44.991,,4.9,,0.8,,0.209,
06-Feb-2022 12:00,0.111,,5.655,,886,,341.3,,8.83,,1240,,17.5,,0,,9.63,,689.7,,17.75,,5.384,,0.134,,0.523,,0.389,,45.018,,6.5,,0.7,,0.2,
06-Feb-2022 13:00,0.113,,6.535,,885,,353.5,,12.06,,1330,,18.28,,0,,10.17,,628.5,,19.7,,6.149,,0.151,,0.506,,0.355,,44.313,,45.6,,2.4,,0.207,
06-Feb-2022 14:00,0.114,,6.342,,885,,352,,9.61,,1455,,18.37,,0,,10.07,,506.7,,19.42,,5.977,,0.073,,0.486,,0.413,,44.477,,28.2,,2.3,,0.202,
06-Feb-2022 15:00,0.115,,7.92,,885,,353.6,,11.06,,1524,,17.68,,0,,11.05,,334.2,,18.74,,7.497,,0.13,,0.598,,0.468,,44.353,,22.2,,2,,0.203,
06-Feb-2022 16:00,0.123,,6.987,,885,,349.5,,9.71,,1603,,16.51,,0,,12.32,,140,,18.59,,6.619,,0.071,,0.552,,0.48,,43.764,,14.2,,1,,0.218,
06-Feb-2022 17:00,0.113,,4.926,,885,,353.9,,7.476,,1704,,13.48,,0,,15.25,,3.99,,18.37,,4.673,,0.04,,0.544,,0.503,,40.862,,22.3,,2.2,,0.208,
06-Feb-2022 18:00,0.112,,4.675,,886,,358.5,,6.78,,1852,,10.97,,0,,18.7,,0.03,,16.91,,4.471,,0.053,,0.531,,0.478,,39.081,,8.8,,0.9,,0.217,
06-Feb-2022 19:00,0.112,,2.157,,887,,314.8,,4.302,,1918,,8.39,,0,,22.73,,0.03,,22.48,,1.991,,0.05,,0.923,,0.872,,36.521,,8,,0.9,,0.209,
06-Feb-2022 20:00,0.111,,1.102,,888,,289.5,,3.687,,2034,,7.06,,0,,25.98,,0.05,,50.23,,0.678,,0.044,,1.023,,0.978,,36.389,,6.7,,0.9,,0.212,
06-Feb-2022 21:00,0.11,,1.696,,889,,7.1,,3.524,,2147,,5.21,,0,,28.71,,0.05,,30.87,,1.45,,0.045,,1.129,,1.083,,28.384,,10.5,,1.3,,0.207,
06-Feb-2022 22:00,0.111,,1.394,,889,,15.7,,2.766,,2206,,3.8,,0,,32.97,,0.06,,24.85,,1.263,,0.048,,1.371,,1.323,,30.753,,7.9,,1.3,,0.209,
06-Feb-2022 23:00,0.107,,2.263,,889,,4.5,,3.257,,2356,,2.98,,0,,34.94,,0.07,,28.76,,1.978,,0.04,,1.104,,1.063,,26.473,,16.1,,2,,0.217,
07-Feb-2022 00:00,,BD,2.3,,889,,3,,3.155,,30,,1.31,,0,,40.21,,0.06,,24.24,,2.094,,0.043,,1.279,,1.236,,26.607,,11.1,,2,,0.215,
07-Feb-2022 01:00,0.089,,2.37,,889,,5.1,,3.421,,144,,2.37,,0,,37.44,,0.06,,12.44,,2.314,,0.052,,1.02,,0.968,,24.911,,6.2,,1.1,,0.209,
07-Feb-2022 02:00,0.087,,2.506,,889,,340.9,,3.462,,224,,-0.08,,0,,44.41,,0.06,,21.96,,2.322,,0.046,,0.843,,0.796,,22.21,,6,,0.9,,0.201,
07-Feb-2022 03:00,,BF,2.511,,889,,11.3,,3.237,,340,,-1.12,,0,,48.74,,0.06,,11.6,,2.459,,0.044,,1.097,,1.053,,,BF,4.7,,0.9,,,BF
07-Feb-2022 04:00,,BF,2.748,,888,,352.4,,3.483,,448,,0.21,,0,,44.31,,0.06,,19.22,,2.593,,0.051,,0.942,,0.891,,,BF,4.3,,0.8,,,BF
07-Feb-2022 05:00,0.087,,2.457,,889,,348,,3.237,,509,,-2.93,,0,,56.02,,0.06,,17.58,,2.341,,0.052,,1.57,,1.517,,19.641,,4.1,,0.9,,0.213,
07-Feb-2022 06:00,0.092,,2.397,,889,,358.1,,3.216,,600,,-0.75,,0,,48.14,,1.7,,24.32,,2.181,,0.044,,1.494,,1.45,,22.153,,3.7,,0.9,,0.223,
07-Feb-2022 07:00,0.091,,2.422,,890,,5.9,,3.524,,711,,-1.15,,0,,49.34,,73.52,,16.98,,2.315,,0.185,,1.369,,1.184,,20.816,,10.1,,1.1,,0.208,
07-Feb-2022 08:00,0.109,,1.953,,890,,343.3,,3.421,,858,,2.77,,0,,42.43,,313,,13.48,,1.899,,0.863,,2.607,,1.743,,27.265,,7.7,,1.2,,0.22,
07-Feb-2022 09:00,0.115,,2.791,,890,,356.3,,4.138,,907,,9.2,,0,,26.65,,487.3,,18.66,,2.643,,0.288,,1.165,,0.876,,34.877,,11.6,,1.4,,0.227,
07-Feb-2022 10:00,0.116,,1.458,,889,,4.8,,2.95,,1032,,12.4,,0,,20.27,,616,,28.53,,1.277,,0.184,,0.9,,0.715,,38.288,,9.1,,1.1,,0.225,
07-Feb-2022 11:00,0.117,,1.401,,888,,346.1,,4.077,,1153,,14.46,,0,,16.15,,685.8,,51.84,,0.827,,0.106,,0.637,,0.53,,40.921,,6.4,,0.9,,0.217,
07-Feb-2022 12:00,0.116,,1.977,,887,,343.9,,4.24,,1233,,16.02,,0,,13.53,,688.9,,40.69,,1.478,,0.084,,0.557,,0.472,,43.444,,5.7,,0.8,,0.219,
07-Feb-2022 13:00,0.114,,1.319,,886,,271.8,,3.237,,1318,,17.25,,0,,12.28,,627.3,,43,,0.947,,0.076,,0.508,,0.432,,43.644,,6,,0.9,,0.213,
07-Feb-2022 14:00,0.113,,1.496,,885,,324.2,,4.056,,1405,,17.72,,0,,12.2,,507.3,,44.51,,1.044,,0.084,,0.547,,0.462,,43.593,,6.3,,0.8,,0.212,
07-Feb-2022 15:00,0.114,,1.04,,885,,224.2,,3.114,,1514,,18.19,,0,,11.92,,333.8,,38.87,,0.801,,0.065,,0.491,,0.425,,43.806,,6,,1,,0.212,
07-Feb-2022 16:00,0.114,,1.316,,885,,213.8,,2.868,,1649,,17.87,,0,,12.98,,142,,15.17,,1.27,,0.068,,0.573,,0.504,,43.118,,16.7,,2.1,,0.218,
07-Feb-2022 17:00,0.115,,2.476,,885,,174.9,,4.158,,1737,,14,,0,,18.98,,4.04,,27.68,,2.187,,0.059,,1.403,,1.343,,36.38,,61.3,,6.3,,0.214,
07-Feb-2022 18:00,0.109,,1.854,,886,,332.1,,3.175,,1844,,10.22,,0,,24.09,,0.03,,58.28,,0.894,,0.044,,2.006,,1.962,,29.228,,31.9,,4,,0.204,
07-Feb-2022 19:00,0.105,,1.83,,887,,22.7,,3.257,,1959,,8.74,,0,,26.8,,0.04,,22.85,,1.685,,0.033,,2.45,,2.417,,24.824,,29.5,,4.4,,0.213,
07-Feb-2022 20:00,0.104,,2.85,,887,,359,,4.67,,2057,,5.57,,0,,33.22,,0.05,,16.45,,2.732,,0.048,,4.138,,4.09,,20.571,,27,,3.6,,0.195,
07-Feb-2022 21:00,0.108,,2.616,,888,,357.3,,4.199,,2108,,1.97,,0,,40.95,,0.06,,19.65,,2.462,,0.054,,7.781,,7.726,,15.147,,23.8,,3.8,,0.207,
07-Feb-2022 22:00,0.101,,2.291,,888,,16.3,,3.298,,2245,,3.02,,0,,40.48,,0.06,,10.45,,2.253,,0.046,,4.154,,4.108,,17.356,,19.3,,2.9,,0.213,
07-Feb-2022 23:00,0.101,,2.536,,888,,15.9,,3.421,,2349,,4.05,,0,,39.84,,0.07,,7.04,,2.517,,0.043,,3.058,,3.014,,18.838,,11.6,,2.6,,0.213,
08-Feb-2022 00:00,,BD,2.736,,888,,340,,3.81,,27,,1.22,,0,,48.26,,0.07,,20.13,,2.567,,0.053,,3.809,,3.756,,14.791,,12.6,,2.1,,0.206,
08-Feb-2022 01:00,0.093,,2.579,,888,,1.2,,3.421,,137,,0.38,,0,,51.48,,0.07,,19.91,,2.424,,0.055,,3.508,,3.453,,14.579,,11.4,,2.5,,0.2,
08-Feb-2022 02:00,0.094,,3.08,,888,,12.5,,4.527,,245,,1.32,,0,,49.52,,0.07,,30.08,,2.656,,0.052,,2.497,,2.444,,17.952,,10.9,,2.3,,0.203,
08-Feb-2022 03:00,0.093,,3.079,,888,,337,,4.384,,322,,0.81,,0,,50.94,,0.06,,24.62,,2.794,,0.051,,1.942,,1.891,,18.807,,8.9,,1.8,,0.205,
08-Feb-2022 04:00,0.098,,2.378,,888,,356.2,,3.442,,412,,0.9,,0,,50.71,,0.07,,26.5,,2.123,,0.051,,2.143,,2.091,,20.969,,7.1,,1.6,,0.216,
08-Feb-2022 05:00,0.1,,2.959,,888,,19.2,,4.363,,519,,2.6,,0,,44.36,,0.07,,18.3,,2.808,,0.049,,1.59,,1.541,,24.838,,6.2,,1.6,,0.208,
08-Feb-2022 06:00,0.1,,3.467,,888,,10.1,,4.609,,632,,2.81,,0,,42.46,,1.89,,14.9,,3.35,,0.055,,1.482,,1.426,,26.519,,10.7,,1.6,,0.218,
08-Feb-2022 07:00,0.103,,3.432,,889,,329.8,,6.206,,721,,3.09,,0,,41.81,,76.72,,19.97,,3.224,,0.171,,1.421,,1.25,,29.383,,9.8,,1.4,,0.219,
08-Feb-2022 08:00,0.114,,2.771,,889,,319.3,,5.633,,845,,6.72,,0,,35.39,,317.6,,17,,2.649,,0.375,,1.617,,1.242,,32.679,,11.1,,1.9,,0.226,
08-Feb-2022 09:00,0.114,,3.642,,889,,330.5,,5.797,,924,,11.75,,0,,23.3,,493.6,,17.45,,3.473,,0.195,,0.894,,0.698,,37.814,,12.5,,1.7,,0.219,
08-Feb-2022 10:00,0.113,,3.069,,889,,347.1,,6.227,,1055,,14.75,,0,,17.53,,625.2,,21.59,,2.851,,0.141,,0.778,,0.637,,40.43,,10.2,,1.5,,0.206,
08-Feb-2022 11:00,0.113,,4.093,,888,,340.9,,6.473,,1128,,16.61,,0,,13.48,,693.8,,21.45,,3.806,,0.104,,0.601,,0.497,,43.915,,7.4,,1.2,,0.212,
08-Feb-2022 12:00,0.109,,3.049,,887,,331.3,,6.104,,1219,,17.54,,0,,12.4,,695.5,,27.89,,2.688,,0.084,,0.549,,0.465,,44.779,,6.8,,1.2,,0.224,
08-Feb-2022 13:00,0.107,,3.164,,886,,295.5,,5.899,,1359,,18.65,,0,,11.64,,632.3,,24.24,,2.88,,0.081,,0.531,,0.449,,44.996,,9.3,,1.2,,0.219,
08-Feb-2022 14:00,0.106,,3.514,,886,,327.4,,6.411,,1416,,19.36,,0,,10.42,,512.4,,25.82,,3.157,,0.082,,0.468,,0.386,,45.331,,5.9,,1,,0.207,
08-Feb-2022 15:00,0.106,,4.368,,886,,349.8,,7.927,,1546,,19.53,,0,,11.11,,339.1,,19.98,,4.102,,0.072,,0.437,,0.364,,44.912,,8.3,,1,,0.209,
08-Feb-2022 16:00,0.111,,4.765,,886,,350.3,,6.903,,1626,,18.29,,0,,12.07,,147.2,,14.59,,4.611,,0.095,,0.732,,0.637,,43.528,,14.1,,1.5,,0.209,
08-Feb-2022 17:00,0.112,,4.326,,886,,350.3,,5.92,,1700,,14.26,,0,,15.66,,5.12,,11.49,,4.239,,0.072,,1.794,,1.722,,37.905,,26.4,,1.9,,0.216,
08-Feb-2022 18:00,0.112,,4.654,,886,,330.8,,5.92,,1802,,10.8,,0,,19.81,,0.03,,14.53,,4.504,,0.054,,2.147,,2.092,,34.978,,16.5,,1.6,,0.209,
08-Feb-2022 19:00,0.11,,4.68,,887,,312.6,,6.227,,1957,,9.34,,0,,22.98,,0.03,,7.65,,4.638,,0.036,,1.812,,1.775,,35.93,,10.1,,1.3,,0.205,
08-Feb-2022 20:00,0.108,,4.048,,888,,323.7,,7.292,,2023,,9.07,,0,,24.53,,0.04,,18.23,,3.843,,0.053,,0.942,,0.889,,37.609,,6.3,,1.1,,0.199,
08-Feb-2022 21:00,0.109,,2.43,,888,,332.1,,4.793,,2154,,7.44,,0,,27.3,,0.05,,35.14,,1.972,,0.04,,1.114,,1.073,,35.103,,7,,1.2,,0.212,
08-Feb-2022 22:00,0.115,,4.1,,888,,304.4,,5.531,,2252,,7.22,,0,,28.37,,0.04,,7.84,,4.062,,0.05,,1.286,,1.235,,36.408,,8.6,,1.9,,0.216,
08-Feb-2022 23:00,0.111,,2.08,,889,,12.7,,4.896,,2302,,5.25,,0,,33.32,,0.06,,40.01,,1.573,,0.048,,1.123,,1.074,,33.296,,7.5,,1.4,,0.191,
09-Feb-2022 00:00,,BD,2.23,,889,,352.1,,4.609,,48,,4.48,,0,,34.97,,0.05,,27.46,,1.974,,0.038,,1.256,,1.218,,31.034,,6.4,,1.6,,0.202,
09-Feb-2022 01:00,0.115,,3.117,,889,,4.4,,4.343,,121,,3.45,,0,,37.69,,0.05,,38.57,,2.41,,,AY,,AY,,AY,29.705,,8.8,,1.7,,0.205,
09-Feb-2022 02:00,0.114,,2.308,,888,,26.9,,4.711,,242,,2.74,,0,,40.3,,0.06,,16.15,,2.217,,0.039,,1.197,,1.158,,29.664,,6.8,,1.6,,0.203,
09-Feb-2022 03:00,0.116,,3.294,,888,,358.6,,4.691,,315,,2.01,,0,,43.3,,0.06,,17.65,,3.137,,0.042,,1.033,,0.99,,29.378,,8.4,,1.4,,0.205,
09-Feb-2022 04:00,0.115,,3.505,,888,,16.3,,4.793,,449,,3.37,,0,,39.97,,0.06,,14.61,,3.391,,0.055,,0.808,,0.752,,31.302,,8.5,,1.4,,0.209,
09-Feb-2022 05:00,0.111,,3.303,,888,,6.2,,4.507,,506,,2.72,,0,,41.13,,0.07,,19.09,,3.119,,0.046,,0.695,,0.649,,29.97,,8,,1.3,,0.206,
09-Feb-2022 06:00,0.11,,2.218,,888,,350.1,,3.462,,651,,0.72,,0,,47.58,,2.09,,16.75,,2.123,,0.045,,2.236,,2.19,,27.278,,7.6,,1.5,,0.214,
09-Feb-2022 07:00,0.115,,2.553,,889,,339,,3.585,,712,,0.81,,0,,48.59,,85,,14.71,,2.469,,0.252,,2.24,,1.987,,25.275,,11.4,,2.2,,0.202,
09-Feb-2022 08:00,0.126,,2.127,,889,,345.8,,4.814,,848,,6.67,,0,,35.87,,279.4,,32.32,,1.789,,0.454,,1.985,,1.531,,32.305,,15.8,,2.6,,0.221,
09-Feb-2022 09:00,0.125,,6.441,,889,,353,,11.04,,950,,13.04,,0,,22.13,,491.3,,24.68,,5.843,,0.133,,0.647,,0.513,,40.152,,15.2,,1.6,,0.222,
09-Feb-2022 10:00,0.128,,6.126,,889,,4.8,,9.38,,1001,,14.86,,0,,18.63,,628.7,,17.61,,5.837,,0.094,,0.484,,0.389,,42.223,,8.8,,1.3,,0.221,
09-Feb-2022 11:00,0.13,,4.296,,888,,350.6,,7.456,,1135,,16.29,,0,,16.08,,687.3,,25.63,,3.866,,0.104,,0.505,,0.4,,43.316,,6.8,,1.2,,0.211,
09-Feb-2022 12:00,0.13,,3.298,,887,,339.5,,7.824,,1251,,17.13,,0,,15.41,,658.1,,30.71,,2.824,,0.114,,0.774,,0.66,,43.359,,6.9,,1.3,,0.216,
09-Feb-2022 13:00,0.13,,3.499,,886,,4.5,,7.169,,1346,,18.28,,0,,14.12,,619.6,,26.71,,3.118,,0.083,,0.54,,0.457,,43.688,,5.9,,1.5,,0.226,
09-Feb-2022 14:00,0.13,,5.733,,885,,342.3,,9.59,,1457,,18.97,,0,,14.12,,484,,15.07,,5.534,,0.077,,0.483,,0.406,,44.818,,7.3,,1.8,,0.221,
09-Feb-2022 15:00,0.133,,7.097,,885,,353.6,,10.1,,1538,,18.65,,0,,16.4,,313.9,,19.44,,6.689,,0.07,,0.487,,0.416,,43.368,,9.8,,1.6,,0.229,
09-Feb-2022 16:00,0.134,,7.116,,885,,357.7,,9.93,,1626,,17.6,,0,,19.72,,154.8,,20.9,,6.642,,0.08,,0.605,,0.524,,41.47,,15.1,,1.4,,0.222,
09-Feb-2022 17:00,0.136,,5.113,,885,,2.5,,7.579,,1706,,14.73,,0,,24.09,,4.78,,20.55,,4.784,,0.132,,0.962,,0.83,,38.236,,8.7,,1.1,,0.219,
09-Feb-2022 18:00,0.135,,4.694,,886,,332.6,,6.903,,1807,,11.79,,0,,28.76,,0.03,,16.7,,4.494,,0.048,,1.661,,1.612,,35.21,,17.6,,1.9,,0.206,
09-Feb-2022 19:00,0.133,,4.903,,886,,336.5,,8.83,,1958,,11.58,,0,,29.7,,0.03,,29.37,,4.259,,0.046,,0.861,,0.814,,37.913,,10,,1.1,,0.213,
09-Feb-2022 20:00,0.132,,3.797,,886,,333.9,,7.947,,2001,,11.45,,0,,29.53,,0.03,,18.81,,3.592,,0.048,,0.681,,0.632,,38.289,,7.5,,0.9,,0.223,
09-Feb-2022 21:00,0.132,,4.945,,887,,351.3,,9.4,,2116,,11.47,,0,,29.7,,0.03,,26.27,,4.425,,0.056,,0.68,,0.623,,38.573,,5.9,,1,,0.206,
09-Feb-2022 22:00,0.132,,4.609,,887,,319.9,,7.927,,2218,,9.08,,0,,34.53,,0.04,,17.7,,4.389,,0.045,,1.032,,0.987,,36.063,,7.7,,1.3,,0.198,
09-Feb-2022 23:00,0.129,,4.953,,888,,321.2,,6.8,,2338,,8.52,,0,,36.06,,0.04,,7.98,,4.905,,0.046,,0.705,,0.658,,36.209,,8.4,,1.4,,0.22,
10-Feb-2022 00:00,,BD,4.292,,888,,313,,6.657,,50,,7.37,,0,,39.02,,0.04,,11.12,,4.211,,0.052,,0.86,,0.808,,34.9,,11.7,,1.7,,0.207,
10-Feb-2022 01:00,0.126,,3.955,,888,,305.6,,6.043,,129,,6.46,,0,,42.18,,0.05,,13.83,,3.84,,0.054,,1.185,,1.13,,33.713,,8.3,,1.7,,0.219,
10-Feb-2022 02:00,0.127,,3.329,,888,,325.7,,6.165,,224,,6.58,,0,,43.97,,0.05,,29.08,,2.9,,0.052,,0.851,,0.798,,34.681,,6.8,,1.4,,0.215,
10-Feb-2022 03:00,,AY,2.129,,888,,356.3,,4.425,,345,,5.6,,0,,46.7,,0.03,,23.22,,1.954,,0.043,,0.808,,0.764,,,AY,7.2,,1.3,,,AY
10-Feb-2022 04:00,0.12,,2.158,,889,,332.8,,3.442,,413,,3.44,,0,,50.73,,0.04,,36.71,,1.715,,0.045,,1.387,,1.341,,28.827,,5.8,,1.9,,,AY
10-Feb-2022 05:00,0.122,,2.736,,889,,16.6,,4.896,,558,,4.42,,0,,49.56,,0.06,,18.2,,2.598,,0.053,,0.875,,0.821,,28.783,,6.3,,1.5,,0.211,
10-Feb-2022 06:00,0.123,,4.61,,888,,330.8,,5.817,,646,,2.96,,0,,55.24,,2.14,,21.52,,4.285,,0.055,,1.217,,1.161,,28.012,,6.8,,1.3,,0.2,
10-Feb-2022 07:00,0.123,,3.551,,888,,333.8,,5.367,,730,,2.45,,0,,58.2,,81.4,,10.54,,3.491,,0.228,,1.786,,1.557,,26.882,,8.4,,1.4,,0.217,
10-Feb-2022 08:00,0.129,,2.839,,888,,11.2,,7.026,,837,,7.83,,0,,44.48,,320.8,,36.99,,2.247,,0.476,,1.862,,1.386,,31.624,,13.3,,1.6,,0.219,
10-Feb-2022 09:00,0.133,,5.337,,888,,343.2,,9.38,,939,,12.88,,0,,32.64,,495.6,,13.77,,5.183,,0.148,,0.699,,0.551,,37.307,,7.1,,1.2,,0.22,
10-Feb-2022 10:00,0.135,,5.51,,888,,347.8,,8.27,,1017,,15.81,,0,,26.28,,625.1,,17.24,,5.26,,0.135,,0.678,,0.542,,39.62,,7.9,,1.2,,0.209,
10-Feb-2022 11:00,0.135,,4.068,,887,,330,,8.19,,1143,,17.46,,0,,22.68,,696.5,,22.1,,3.765,,0.109,,0.545,,0.436,,40.725,,3.6,,1,,0.221,
10-Feb-2022 12:00,0.133,,4.125,,885,,327.9,,7.251,,1220,,18.88,,0,,20.03,,700.5,,20.9,,3.85,,0.092,,0.515,,0.422,,41.335,,4.6,,1,,0.216,
10-Feb-2022 13:00,0.129,,4.892,,884,,333,,8.05,,1342,,19.99,,0,,17.59,,641.8,,20.84,,4.569,,0.089,,0.475,,0.386,,42.018,,5.3,,1,,0.208,
10-Feb-2022 14:00,0.127,,4.657,,883,,319.1,,7.579,,1457,,20.91,,0,,15.88,,522.1,,19.47,,4.388,,0.101,,0.429,,0.328,,42.716,,4.1,,0.8,,0.222,
10-Feb-2022 15:00,0.126,,4.785,,883,,328.5,,8.66,,1505,,21.37,,0,,15.06,,348.1,,15.36,,4.613,,0.075,,0.38,,0.304,,42.784,,5.9,,0.9,,0.214,
10-Feb-2022 16:00,0.126,,4.105,,883,,341.3,,6.288,,1641,,20.85,,0,,16.05,,156.1,,13.83,,3.985,,0.102,,0.642,,0.54,,41.223,,5.8,,0.8,,0.2,
10-Feb-2022 17:00,0.127,,3.917,,883,,334.9,,5.715,,1702,,16.57,,0,,22.89,,4.8,,6.85,,3.889,,0.055,,1.335,,1.279,,35.652,,14.5,,1.2,,0.211,
10-Feb-2022 18:00,0.123,,4.416,,883,,331.8,,5.715,,1828,,14.33,,0,,26.81,,0.02,,7.81,,4.375,,0.046,,1.316,,1.269,,33.333,,12.8,,2.2,,0.211,
10-Feb-2022 19:00,0.124,,2.943,,884,,335.7,,4.281,,1902,,11.57,,0,,32.6,,0.03,,20.66,,2.751,,0.047,,1.849,,1.802,,30.025,,15.9,,3.2,,0.204,
10-Feb-2022 20:00,0.124,,3.095,,884,,322,,5.264,,2016,,10.09,,0,,36.52,,0.04,,37.62,,2.427,,0.049,,1.698,,1.648,,30.118,,12,,2.8,,0.2,
10-Feb-2022 21:00,0.124,,2.689,,884,,359.9,,4.445,,2128,,8.84,,0,,40.55,,0.04,,19.79,,2.529,,0.04,,1.431,,1.39,,29.189,,8.7,,1.7,,0.2,
10-Feb-2022 22:00,0.124,,3.793,,884,,330.9,,7.251,,2257,,8.21,,0,,42.35,,0.04,,37.11,,2.996,,0.047,,1.436,,1.389,,28.715,,10.2,,1.7,,0.207,
10-Feb-2022 23:00,0.128,,2.827,,884,,354.6,,7.046,,2301,,8.31,,0,,40.72,,0.04,,33.54,,2.343,,0.047,,1.059,,1.012,,31.346,,8.4,,1.4,,0.2,
11-Feb-2022 00:00,,BD,2.863,,884,,0.6,,5.756,,56,,7.7,,0,,42.45,,0.04,,19.68,,2.694,,0.05,,0.97,,0.92,,30.052,,7.5,,1.1,,0.202,
11-Feb-2022 01:00,0.126,,3.528,,884,,341.5,,4.711,,150,,6.84,,0,,42.84,,0.05,,30.94,,3.013,,0.042,,1.181,,1.138,,30.106,,5.5,,1.3,,0.193,
11-Feb-2022 02:00,0.125,,2.418,,884,,339.7,,3.892,,251,,5.75,,0,,46.71,,0.05,,33.28,,2.01,,0.043,,1.066,,1.022,,28.284,,6.4,,1.3,,0.204,
11-Feb-2022 03:00,0.125,,2.768,,884,,3.5,,3.995,,342,,6.09,,0,,45.55,,0.06,,37.99,,2.159,,0.05,,1.322,,1.271,,27.985,,8,,1.6,,0.205,
11-Feb-2022 04:00,0.116,,2.932,,884,,346,,4.077,,446,,6.17,,0,,45.95,,0.06,,18.54,,2.778,,0.052,,0.831,,0.778,,24.511,,5.2,,1.1,,0.198,
11-Feb-2022 05:00,0.12,,2.827,,883,,1,,3.913,,500,,2.56,,0,,53.42,,0.06,,19.43,,2.664,,0.047,,1.461,,1.413,,24.562,,7.6,,1.4,,0.208,
11-Feb-2022 06:00,0.117,,3.139,,883,,24,,4.507,,648,,2.45,,0,,54.88,,2.3,,14.74,,3.035,,0.051,,1.676,,1.625,,25.6,,6.2,,1.1,,0.203,
11-Feb-2022 07:00,0.117,,3.313,,884,,6.7,,4.158,,728,,3.85,,0,,51.96,,85.7,,17.52,,3.158,,0.194,,1.46,,1.266,,24.389,,12.1,,1.5,,0.211,
11-Feb-2022 08:00,0.123,,1.986,,884,,349.9,,3.175,,821,,7.92,,0,,43.87,,328.9,,25.42,,1.791,,0.518,,1.95,,1.431,,29.216,,9.9,,1.6,,0.203,
11-Feb-2022 09:00,0.127,,3.319,,884,,5.6,,5.51,,915,,13.13,,0,,31.21,,506.8,,16.08,,3.188,,0.329,,1.277,,0.948,,34.28,,9.3,,1.7,,0.219,
11-Feb-2022 10:00,0.124,,2.009,,883,,17.6,,3.544,,1019,,16.42,,0,,24.2,,638.3,,33.23,,1.671,,0.168,,0.816,,0.647,,37.141,,6.5,,1.4,,0.231,
11-Feb-2022 11:00,0.122,,2.457,,883,,349.3,,5.899,,1154,,18.95,,0,,18.55,,709.5,,31.67,,2.081,,0.167,,0.705,,0.537,,39.913,,13.4,,1.6,,0.213,
11-Feb-2022 12:00,0.115,,2.145,,882,,283.5,,4.834,,1207,,20.47,,0,,15.79,,709.6,,33.98,,1.768,,0.094,,0.52,,0.425,,41.349,,4,,1,,0.217,
11-Feb-2022 13:00,0.114,,2.263,,881,,296.4,,6.411,,1359,,21.72,,0,,13.31,,649.3,,49.62,,1.414,,0.129,,0.646,,0.516,,41.626,,9.4,,1,,0.22,
11-Feb-2022 14:00,0.102,,4.564,,881,,354.4,,9.61,,1459,,22.33,,0,,10.22,,532.1,,21.48,,4.243,,0.093,,0.347,,0.254,,41.27,,12.3,,0.9,,0.22,
11-Feb-2022 15:00,0.102,,7.719,,881,,352.6,,11.2,,1556,,21.85,,0,,10.77,,356.9,,21.05,,7.198,,0.082,,0.396,,0.313,,41.271,,21.4,,1.2,,0.212,
11-Feb-2022 16:00,0.106,,8.12,,881,,356.1,,11.67,,1613,,20.28,,0,,13.7,,163.1,,24.33,,7.386,,0.108,,0.564,,0.455,,40.9,,32.3,,2.1,,0.213,
11-Feb-2022 17:00,0.11,,5.474,,881,,4.6,,7.947,,1703,,17.31,,0,,16.81,,5.06,,13.48,,5.322,,0.06,,0.838,,0.777,,38.318,,11.5,,1.2,,0.212,
11-Feb-2022 18:00,0.11,,4.384,,882,,333.7,,6.493,,1839,,14.83,,0,,18.96,,0.02,,33.38,,3.639,,0.059,,0.859,,0.799,,37.232,,10.8,,1.2,,0.214,
11-Feb-2022 19:00,0.111,,1.84,,883,,334,,3.974,,1920,,12.33,,0,,22.9,,0.03,,27.54,,1.627,,0.041,,1.205,,1.163,,34.185,,7.8,,1.1,,0.201,
11-Feb-2022 20:00,0.112,,1.589,,884,,317.9,,3.646,,2018,,9.92,,0,,27.75,,0.03,,55,,0.856,,0.039,,1.925,,1.886,,31.546,,10.8,,1.6,,0.203,
11-Feb-2022 21:00,0.105,,1.429,,884,,25.4,,2.704,,2116,,9.36,,0,,27.39,,0.04,,39.39,,1.091,,0.061,,1.386,,1.324,,27.789,,7.6,,1.1,,0.207,
11-Feb-2022 22:00,0.104,,2.543,,885,,19.8,,3.872,,2245,,8.4,,0,,27.5,,0.05,,40.16,,1.917,,0.058,,1.246,,1.188,,26.659,,7.4,,1.6,,0.206,
11-Feb-2022 23:00,0.104,,2.499,,885,,332.2,,4.302,,2333,,4.27,,0,,37.22,,0.05,,21.31,,2.326,,0.062,,1.607,,1.545,,25.778,,12.1,,1.9,,0.195,
12-Feb-2022 00:00,,BD,1.715,,885,,16.5,,2.459,,0,,3.11,,0,,42.93,,0.06,,8.7,,1.696,,0.042,,2.105,,2.063,,23.582,,12.6,,1.8,,0.206,
12-Feb-2022 01:00,0.106,,2.349,,885,,19.4,,3.565,,115,,2.64,,0,,43.74,,0.05,,12.58,,2.292,,,BF,,BF,,BF,22.541,,9.6,,1.6,,0.207,
