,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Feb-2022 06:00,2.962,,898.2,,196.6,,7.057,,628,,10.23,,41.5,,36.79,,2.351,,38.7,
10-Feb-2022 07:00,3.825,,898.6,,178.9,,6.273,,740,,9.92,,37.02,,28.17,,3.362,,29.6,
10-Feb-2022 08:00,3.006,,899.2,,113.1,,6.253,,807,,11.23,,33.92,,28.33,,2.638,,44.1,
10-Feb-2022 09:00,2.296,,899.5,,104.9,,4.587,,910,,13.08,,30.36,,35.88,,1.845,,21.2,
10-Feb-2022 10:00,1.653,,899.5,,157.2,,3.353,,1055,,14.57,,26.26,,52.72,,0.953,,11.1,
10-Feb-2022 11:00,1.557,,898.7,,56.6,,4.254,,1120,,16.83,,23.16,,56.3,,0.805,,10.8,
10-Feb-2022 12:00,2.654,,897.4,,16.5,,5.626,,1237,,18.68,,20.87,,29.26,,2.308,,6.1,
10-Feb-2022 13:00,2.885,,896.3,,5.4,,6.508,,1300,,20.1,,18.13,,30.65,,2.472,,5.7,
10-Feb-2022 14:00,1.876,,895.5,,294.9,,4.352,,1419,,21.1,,16.76,,39.22,,1.436,,5.3,
10-Feb-2022 15:00,1.744,,895.1,,259.3,,4.352,,1540,,22.01,,15.4,,43.83,,1.233,,5.2,
10-Feb-2022 16:00,1.565,,894.8,,265.6,,2.843,,1614,,19.99,,19.31,,31.89,,1.322,,5,
10-Feb-2022 17:00,1.71,,894.8,,239.9,,3.117,,1704,,16.85,,21.66,,14.65,,1.654,,9.3,
10-Feb-2022 18:00,1.527,,895.1,,197.8,,3.411,,1803,,14.72,,24.76,,48.35,,0.983,,15.1,
10-Feb-2022 19:00,1.138,,895.3,,214.4,,2.333,,1950,,15.38,,24.59,,26,,1.021,,8.1,
10-Feb-2022 20:00,1.195,,895.6,,230.5,,2.765,,2036,,12.36,,27.47,,57.48,,0.593,,5.6,
10-Feb-2022 21:00,1.493,,895.9,,232.7,,3.157,,2156,,14.46,,23.21,,28.42,,1.309,,6.2,
10-Feb-2022 22:00,0.945,,896.1,,203.9,,2.118,,2211,,13.7,,27.83,,35.51,,0.764,,3.4,
10-Feb-2022 23:00,1.441,,895.8,,223.6,,2.725,,2315,,13.57,,28.72,,26.2,,1.29,,5.9,
11-Feb-2022 00:00,2.118,,895.8,,179,,3.431,,20,,11.65,,35.46,,30.58,,1.816,,6.1,
11-Feb-2022 01:00,2.136,,895.9,,179,,3.96,,120,,10.91,,37.64,,29.77,,1.848,,6.8,
11-Feb-2022 02:00,1.943,,895.8,,193.5,,2.941,,251,,9.76,,36.25,,20,,1.825,,6.8,
11-Feb-2022 03:00,1.689,,895.7,,232.4,,3.059,,318,,9.8,,37.23,,15.25,,1.63,,4.8,
11-Feb-2022 04:00,2.047,,895.6,,206.5,,3.823,,421,,9.11,,37.03,,14.68,,1.98,,4.7,
11-Feb-2022 05:00,1.871,,895.3,,185.2,,2.882,,522,,8.34,,36.83,,20.56,,1.751,,5,
11-Feb-2022 06:00,1.272,,895.5,,179.3,,2.627,,600,,8.41,,41.36,,20.63,,1.189,,4.7,
11-Feb-2022 07:00,1.48,,895.9,,175.8,,3.294,,719,,8.63,,47.36,,55.22,,0.792,,8.8,
11-Feb-2022 08:00,0.676,,896.2,,120.7,,1.941,,835,,10.37,,32.48,,36.68,,0.537,,10.3,
11-Feb-2022 09:00,1.307,,896.1,,8.9,,3.039,,952,,13.03,,30.05,,28.4,,1.146,,6.1,
11-Feb-2022 10:00,2.262,,896.1,,25.4,,4.333,,1048,,13.98,,26.69,,24.02,,2.063,,5.5,
11-Feb-2022 11:00,1.568,,895.6,,71.5,,3.705,,1155,,15.84,,23.63,,30.09,,1.352,,4.4,
11-Feb-2022 12:00,1.49,,895,,79.7,,3.725,,1228,,17.51,,21.97,,28.09,,1.311,,4.7,
11-Feb-2022 13:00,1.832,,894.3,,104.9,,3.529,,1314,,18.99,,19.53,,30.49,,1.572,,5.5,
11-Feb-2022 14:00,1.129,,893.8,,32.1,,2.667,,1434,,20.81,,17.26,,38.5,,0.874,,5.6,
11-Feb-2022 15:00,0.834,,893.5,,145.1,,2.51,,1558,,22.34,,12.78,,72.91,,0.158,,5.1,
11-Feb-2022 16:00,2.678,,893.4,,287.1,,4.215,,1635,,20.32,,15.12,,21.8,,2.484,,3.7,
11-Feb-2022 17:00,2.208,,893.5,,286.3,,3.372,,1725,,18.31,,18.41,,24.53,,2.006,,5,
11-Feb-2022 18:00,1.539,,894,,186.7,,2.745,,1820,,16.64,,16.83,,39.17,,1.179,,17.3,
11-Feb-2022 19:00,1.522,,894.5,,162.6,,3.568,,1955,,15.69,,25.1,,72.39,,0.306,,8.4,
11-Feb-2022 20:00,2.422,,895.3,,233.8,,5.038,,2012,,13.63,,25.47,,50.33,,1.487,,8.4,
11-Feb-2022 21:00,1.615,,895.9,,267.4,,3.803,,2123,,12.88,,23.57,,57.13,,0.812,,9.2,
11-Feb-2022 22:00,1.723,,896.3,,225.4,,4.411,,2246,,12.31,,28.04,,43.89,,1.218,,7,
11-Feb-2022 23:00,1.662,,896.4,,212.6,,2.765,,0,,10.66,,29.11,,19.64,,1.564,,3.7,
12-Feb-2022 00:00,1.535,,896.4,,210.8,,2.882,,0,,11.13,,25.88,,19.11,,1.45,,4.2,
12-Feb-2022 01:00,2.236,,896.5,,195.2,,3.686,,130,,10.32,,27.76,,20.3,,2.095,,5.3,
12-Feb-2022 02:00,1.586,,896.8,,208.4,,2.667,,236,,10.37,,26.96,,22.41,,1.465,,3.8,
12-Feb-2022 03:00,0.883,,897.1,,203.5,,2.059,,310,,7.7,,34.36,,51.51,,0.526,,4.3,
12-Feb-2022 04:00,1.23,,897.3,,219.2,,2.804,,420,,6.37,,35.26,,55.89,,0.645,,6.4,
12-Feb-2022 05:00,1.331,,897.8,,288.5,,2.255,,524,,7.37,,43.55,,24.76,,1.207,,4.8,
12-Feb-2022 06:00,1.291,,898.3,,250.7,,3.372,,634,,5.8,,39.52,,28.2,,1.135,,6.5,
12-Feb-2022 07:00,0.672,,898.9,,158.5,,1.373,,721,,6.59,,32.6,,73,,0.126,,10.2,
12-Feb-2022 08:00,1.337,,899.5,,5.1,,2.686,,820,,8.71,,29.31,,40.49,,1.003,,5.9,
12-Feb-2022 09:00,1.111,,899.6,,67.4,,2.177,,956,,10.94,,27.36,,30.07,,0.958,,5.7,
12-Feb-2022 10:00,1.96,,899.7,,50,,3.451,,1035,,12.32,,25.63,,29.64,,1.697,,6.3,
12-Feb-2022 11:00,1.241,,899,,65.9,,3.411,,1153,,14.47,,22.35,,45.61,,0.847,,5.7,
12-Feb-2022 12:00,1.848,,898.1,,38.6,,4.078,,1259,,16.08,,21.23,,26.8,,1.646,,5.1,
12-Feb-2022 13:00,1.812,,897.2,,35.4,,3.529,,1315,,17.13,,19.45,,32.58,,1.519,,4.6,
12-Feb-2022 14:00,1.881,,896.5,,25,,3.529,,1401,,18.44,,18.02,,22.38,,1.738,,5,
12-Feb-2022 15:00,1.777,,896.3,,27.5,,4.117,,1534,,19.12,,18.25,,29.46,,1.542,,8.4,
12-Feb-2022 16:00,2.304,,896.5,,174.2,,5.94,,1603,,19.2,,21.87,,35.14,,1.87,,5.4,
12-Feb-2022 17:00,2.046,,896.7,,176.2,,4.352,,1731,,15.46,,18.08,,52.91,,1.173,,10.3,
12-Feb-2022 18:00,1.828,,897.2,,164.7,,3.941,,1816,,13.18,,17.68,,30.16,,1.575,,7.9,
12-Feb-2022 19:00,1.137,,897.6,,236.3,,2.804,,1901,,11.73,,21,,39.63,,0.865,,5.1,
12-Feb-2022 20:00,0.725,,898,,255.4,,1.726,,2028,,10.46,,22.67,,33.56,,0.601,,4,
12-Feb-2022 21:00,0.8,,898.5,,201.6,,1.902,,2157,,10.02,,21.72,,30.72,,0.685,,6.3,
12-Feb-2022 22:00,0.748,,898.9,,200.6,,1.687,,2207,,8.14,,24.24,,41.72,,0.55,,5.8,
12-Feb-2022 23:00,0.51,,898.9,,237.4,,1.549,,2302,,7.64,,26.28,,56.84,,0.259,,2.3,
13-Feb-2022 00:00,0.949,,898.8,,305.4,,2.686,,26,,6.55,,32.41,,30.32,,0.816,,5.6,
13-Feb-2022 01:00,0.452,,899.1,,296.2,,1.902,,130,,5.63,,26.01,,62.72,,0.181,,4.9,
13-Feb-2022 02:00,0.482,,899.2,,107.5,,1.824,,222,,6.09,,34.78,,71.18,,0.11,,4.6,
13-Feb-2022 03:00,0.908,,899.1,,171.7,,1.569,,347,,5.05,,32.4,,19.91,,0.853,,6.3,
13-Feb-2022 04:00,0.963,,899.3,,204.5,,1.843,,424,,6.61,,30.27,,28.69,,0.842,,5.4,
13-Feb-2022 05:00,0.719,,899.5,,207.1,,1.804,,535,,5.2,,39.63,,27.07,,0.639,,5.9,
13-Feb-2022 06:00,0.828,,899.9,,193.5,,1.765,,654,,3.35,,33.45,,24.25,,0.754,,9.5,
13-Feb-2022 07:00,0.718,,900.4,,337.8,,1.569,,727,,4.66,,38,,62.58,,0.289,,7.2,
13-Feb-2022 08:00,0.934,,900.8,,25.4,,2.333,,851,,6.47,,35.33,,24.91,,0.846,,9.7,
13-Feb-2022 09:00,0.987,,900.9,,44.8,,2.118,,917,,8.11,,31.49,,27.39,,0.874,,10,
13-Feb-2022 10:00,1.558,,900.8,,26,,3,,1026,,10.93,,24.94,,23.58,,1.426,,12,
13-Feb-2022 11:00,1.571,,900.1,,50.9,,2.921,,1113,,13.17,,22.03,,29.98,,1.356,,7.2,
13-Feb-2022 12:00,1.534,,898.9,,47.5,,3.157,,1222,,15.18,,19.29,,28.25,,1.347,,5.4,
13-Feb-2022 13:00,1.807,,897.8,,54.5,,3.745,,1303,,16.64,,16.14,,26.99,,1.606,,4.5,
13-Feb-2022 14:00,1.423,,897,,30.3,,2.961,,1451,,18.05,,15.6,,33.65,,1.177,,5.4,
13-Feb-2022 15:00,1.931,,896.7,,19.3,,3.549,,1512,,18.29,,16.66,,20.14,,1.812,,7.6,
13-Feb-2022 16:00,1.591,,896.5,,340.8,,2.529,,1600,,17.01,,19.11,,41.87,,1.166,,7,
13-Feb-2022 17:00,1.161,,896.5,,266.1,,1.628,,1708,,15.46,,18.29,,20.99,,1.083,,7,
13-Feb-2022 18:00,1.753,,896.6,,231.2,,2.765,,1859,,13.29,,26.5,,7.47,,1.738,,4.6,
13-Feb-2022 19:00,0.947,,896.5,,231.3,,2.745,,1900,,9.6,,20.77,,35.36,,0.766,,8.4,
13-Feb-2022 20:00,0.769,,896.8,,261.3,,1.824,,2027,,10.63,,20.82,,31.68,,0.651,,6.3,
13-Feb-2022 21:00,1.002,,896.9,,238.4,,1.863,,2144,,8.63,,30.81,,32.74,,0.838,,6.6,
13-Feb-2022 22:00,0.596,,896.8,,305.9,,1.667,,2229,,7.99,,26.1,,46.15,,0.402,,4.7,
13-Feb-2022 23:00,0.806,,896.7,,184.4,,1.628,,2333,,7.9,,28.78,,53.6,,0.453,,5.7,
14-Feb-2022 00:00,0.594,,896.3,,322.7,,1.667,,57,,7.42,,32,,63.33,,0.231,,5.6,
14-Feb-2022 01:00,1.72,,895.8,,316.3,,2.686,,130,,5.67,,30.86,,19.73,,1.617,,5.7,
14-Feb-2022 02:00,1.12,,895.5,,344.8,,2.079,,203,,5.37,,41.04,,26.62,,0.999,,5.5,
14-Feb-2022 03:00,0.951,,895,,186.5,,1.981,,332,,3.67,,37.91,,36.75,,0.755,,5.9,
14-Feb-2022 04:00,0.902,,894.7,,274.3,,2.059,,422,,3.51,,34.78,,29.28,,0.784,,4.8,
14-Feb-2022 05:00,1.288,,894.4,,195.7,,2.412,,505,,3.77,,37.81,,39.71,,0.978,,10.4,
14-Feb-2022 06:00,0.553,,894.2,,295.2,,1.549,,651,,1.91,,46.64,,46.86,,0.368,,9.3,
14-Feb-2022 07:00,0.986,,894.2,,159,,1.785,,739,,3.02,,42.01,,58.01,,0.481,,13.4,
14-Feb-2022 08:00,0.671,,894.1,,107.8,,1.53,,801,,7.24,,30.42,,46.78,,0.447,,16.7,
14-Feb-2022 09:00,1.694,,894.2,,17.3,,3.333,,924,,7.57,,36.38,,29.09,,1.475,,9.4,
14-Feb-2022 10:00,1.615,,893.8,,36.5,,2.882,,1016,,9.17,,28.39,,29.16,,1.406,,8.1,
14-Feb-2022 11:00,0.943,,892.4,,89.2,,2.235,,1122,,12.43,,18.4,,38.37,,0.731,,4,
14-Feb-2022 12:00,1.355,,890.4,,63.1,,3.255,,1242,,14.99,,16.82,,31.15,,1.155,,7.8,
14-Feb-2022 13:00,1.675,,888.8,,51,,3.745,,1312,,16,,15.22,,27.08,,1.488,,3.1,
14-Feb-2022 14:00,1.418,,886.8,,129.7,,7.704,,1458,,17.81,,13.51,,64.46,,0.52,,7,
14-Feb-2022 15:00,7.499,,885.1,,170.9,,14.25,,1541,,19.36,,13.07,,21.6,,6.965,,28,
14-Feb-2022 16:00,3.49,,884.5,,14.1,,8.57,,1630,,16.82,,20.78,,36.54,,2.779,,13.5,
14-Feb-2022 17:00,2.1,,883.9,,342,,4.862,,1702,,14.41,,20.57,,56.97,,1.061,,15.9,
14-Feb-2022 18:00,1.461,,883.5,,187.6,,3.549,,1855,,14.04,,21.38,,61.95,,0.606,,13.3,
14-Feb-2022 19:00,1.915,,882.9,,174.6,,4.705,,1958,,13.37,,21.77,,45.19,,1.319,,8.2,
14-Feb-2022 20:00,3.035,,882.6,,160.4,,9.49,,2013,,14.15,,12.59,,47.45,,1.994,,8.3,
14-Feb-2022 21:00,3.017,,882.2,,138.1,,6.861,,2159,,14.3,,14.19,,39.55,,2.297,,6.8,
14-Feb-2022 22:00,3.249,,881.4,,89.4,,6.9,,2219,,14.47,,15.13,,58.08,,1.579,,4.1,
14-Feb-2022 23:00,3.449,,881,,11.6,,15.5,,2324,,16.3,,14.39,,75.59,,0.445,,7.7,
15-Feb-2022 00:00,7.618,,879.9,,291.2,,19.64,,9,,15.9,,17.89,,37.56,,5.98,,126.8,
15-Feb-2022 01:00,6.412,,879.3,,263.2,,27.11,,151,,15.38,,16.61,,36.57,,5.105,,122.5,
15-Feb-2022 02:00,6.456,,878.5,,265.6,,20.56,,218,,15.17,,19.29,,68.34,,1.86,,57.5,
15-Feb-2022 03:00,4.984,,877.6,,94.9,,15.92,,354,,14.39,,22.39,,75.09,,0.701,,72.8,
15-Feb-2022 04:00,5.332,,877.9,,232.7,,15.01,,445,,13.54,,22.01,,56.3,,2.755,,31.6,
15-Feb-2022 05:00,6.479,,878.1,,275.5,,15.15,,534,,12.4,,20.32,,27.15,,5.751,,13.7,
15-Feb-2022 06:00,5.062,,877.7,,57.3,,13.84,,643,,11.03,,20.8,,59.9,,2.293,,7,
15-Feb-2022 07:00,6.635,,877.2,,80.8,,15.15,,705,,10.11,,17.98,,44.93,,4.593,,20.6,
15-Feb-2022 08:00,9.91,,877.8,,329,,20.64,,850,,9.64,,12.84,,52.86,,5.691,,52.2,
15-Feb-2022 09:00,6.095,,879,,284.4,,12.43,,913,,9.93,,11.79,,27.15,,5.41,,2.2,
15-Feb-2022 10:00,6.469,,878.6,,272.7,,11.29,,1018,,10.48,,9.54,,21.18,,6.026,,-2.6,
15-Feb-2022 11:00,7.265,,878,,338.9,,13.21,,1156,,11.08,,15.42,,46.63,,4.857,,18.9,
15-Feb-2022 12:00,8.48,,878.1,,34.5,,13.58,,1205,,9.63,,30.23,,15.46,,8.17,,304.9,
15-Feb-2022 13:00,7.763,,878.3,,30.1,,13.66,,1321,,8.84,,33.03,,14.95,,7.498,,211.2,
15-Feb-2022 14:00,8.21,,878.6,,21,,15.03,,1457,,8.63,,22.99,,21.79,,7.617,,125.3,
15-Feb-2022 15:00,11.76,,878.9,,3.7,,19.58,,1503,,7.45,,40.67,,25.83,,10.56,,217.5,
15-Feb-2022 16:00,10.47,,879.6,,9.1,,16.54,,1631,,5.66,,57.66,,23.17,,9.62,,116.2,
15-Feb-2022 17:00,8.87,,880.4,,17.6,,16.54,,1703,,4.54,,51.62,,17.16,,8.47,,41.9,
15-Feb-2022 18:00,8.9,,881.3,,20.3,,14.9,,1843,,4.79,,61.12,,17.89,,8.47,,24,
15-Feb-2022 19:00,9.82,,882.2,,12.8,,17.76,,1930,,4.91,,53.81,,21.21,,9.15,,26.5,
15-Feb-2022 20:00,8.7,,883,,16.4,,14.94,,2016,,5.08,,44.35,,17.81,,8.28,,25.9,
15-Feb-2022 21:00,9.25,,883,,8,,16.11,,2145,,6.49,,40.65,,23.82,,8.45,,33.4,
15-Feb-2022 22:00,7.735,,883.2,,11.7,,14.33,,2214,,6.64,,43.63,,18.64,,7.325,,21.6,
15-Feb-2022 23:00,8.35,,883.4,,16.6,,15.64,,2348,,6.05,,38.88,,20.07,,7.842,,34.6,
16-Feb-2022 00:00,9.81,,884.1,,12.8,,16.66,,13,,6.98,,39.39,,23.85,,8.96,,60.7,
16-Feb-2022 01:00,10.27,,884.8,,9.7,,18.03,,128,,6.25,,41.14,,24.72,,9.31,,106.5,
16-Feb-2022 02:00,9.02,,884.7,,356.2,,17.27,,253,,6.09,,36.22,,27.84,,7.952,,32.6,
16-Feb-2022 03:00,5.373,,884.9,,0.4,,13.9,,300,,6.21,,40.87,,26.05,,4.818,,22.1,
16-Feb-2022 04:00,2.212,,885,,229.7,,5.842,,400,,4.63,,39.19,,61.59,,0.933,,20,
16-Feb-2022 05:00,2.604,,885.5,,195.4,,6.587,,522,,4.51,,42.89,,60.1,,1.17,,70.2,
16-Feb-2022 06:00,3.742,,886,,216.5,,7.723,,623,,3.9,,45.01,,35.24,,3.034,,41.4,
16-Feb-2022 07:00,2.818,,886.7,,49.7,,6.685,,719,,3.64,,42.38,,36.76,,2.237,,17.2,
16-Feb-2022 08:00,1.864,,887.3,,107.1,,4.509,,850,,5.24,,37.7,,53.32,,1.056,,12.8,
16-Feb-2022 09:00,3.029,,887.5,,151,,5.352,,950,,6.35,,32.65,,27.59,,2.677,,10.6,
16-Feb-2022 10:00,2.4,,887.4,,126,,4.725,,1003,,7.75,,28.91,,27.88,,2.116,,11.3,
16-Feb-2022 11:00,1.508,,887.3,,213.8,,4.744,,1105,,9.76,,23.79,,57.36,,0.752,,11.3,
16-Feb-2022 12:00,2.528,,886.5,,105.7,,5.273,,1255,,11.22,,20.48,,47.55,,1.657,,5.7,
16-Feb-2022 13:00,2.061,,886,,143.8,,4.823,,1300,,12.72,,15.65,,40.29,,1.551,,12.7,
16-Feb-2022 14:00,1.686,,885.9,,106,,3.764,,1452,,14.3,,15.77,,47.97,,1.094,,10.8,
16-Feb-2022 15:00,1.92,,886.2,,26.2,,10.84,,1558,,15.41,,21.73,,65.64,,0.659,,36.8,
16-Feb-2022 16:00,7.768,,886.6,,10.1,,15.62,,1659,,13.83,,24.55,,21.84,,7.203,,125.9,
16-Feb-2022 17:00,9.79,,887.2,,0.7,,17.45,,1724,,12.44,,25.57,,27.24,,8.68,,318.1,
16-Feb-2022 18:00,9.96,,888.8,,357.9,,17.31,,1820,,11.68,,25.76,,24.22,,9.07,,285.2,
16-Feb-2022 19:00,8.27,,890.4,,19.3,,15.68,,1900,,9.92,,33.14,,21.87,,7.668,,377.1,
16-Feb-2022 20:00,8.28,,891.8,,26.3,,15.11,,2043,,8.63,,34.84,,17.08,,7.91,,180.5,
16-Feb-2022 21:00,9.03,,892.8,,21,,16.48,,2100,,8.4,,29.29,,18.2,,8.58,,67.4,
16-Feb-2022 22:00,10.54,,893.8,,10.8,,20.05,,2225,,8.01,,40.18,,23.12,,9.68,,92.6,
16-Feb-2022 23:00,6.933,,895.4,,41.7,,13,,2351,,6.44,,39.16,,17.37,,6.614,,40.8,
17-Feb-2022 00:00,6.179,,896.5,,34.2,,10.94,,25,,6.19,,39.31,,15.61,,5.949,,19.3,
17-Feb-2022 01:00,5.567,,897,,34,,12.74,,142,,5.46,,37.17,,15.96,,5.351,,22.5,
17-Feb-2022 02:00,5.294,,897.1,,27.5,,11.64,,205,,5.34,,37.17,,17.89,,5.036,,18.2,
17-Feb-2022 03:00,4.507,,897.4,,343.2,,10.62,,303,,4.79,,37.12,,27.63,,3.982,,20.5,
17-Feb-2022 04:00,5.55,,897.5,,344.7,,11.7,,419,,4.81,,38.4,,26.34,,4.963,,21,
17-Feb-2022 05:00,5.287,,898,,4.5,,10.1,,529,,4.16,,38.83,,23.09,,4.857,,14.8,
17-Feb-2022 06:00,3.622,,898.8,,347.5,,7.037,,652,,3.56,,38.51,,28.54,,3.173,,12.3,
17-Feb-2022 07:00,3.585,,899.1,,350.3,,7.88,,741,,4.39,,37.05,,29.81,,3.1,,22.5,
17-Feb-2022 08:00,3.471,,899.8,,28.2,,8.21,,809,,5.79,,32.39,,23,,3.191,,52.2,
17-Feb-2022 09:00,2.237,,900.2,,355.8,,5.626,,944,,7.61,,29.56,,49.21,,1.411,,32.1,
17-Feb-2022 10:00,3.502,,900.4,,4.4,,7.116,,1031,,8.93,,27.35,,30.77,,2.996,,29.3,
17-Feb-2022 11:00,3.222,,900,,33,,6.861,,1102,,10.05,,24.54,,25.94,,2.891,,53.5,
17-Feb-2022 12:00,2.272,,899,,36.5,,4.725,,1219,,11.08,,22.39,,25.67,,2.044,,57.6,
17-Feb-2022 13:00,1.923,,898,,48,,4.666,,1302,,11.93,,20.55,,38.69,,1.484,,71.2,
17-Feb-2022 14:00,1.64,,897.3,,70.5,,4.097,,1427,,12.74,,19.12,,39.83,,1.244,,58,
17-Feb-2022 15:00,1.018,,896.6,,67,,2.745,,1534,,13.27,,18.31,,68.15,,0.297,,55.2,
17-Feb-2022 16:00,1.163,,896.3,,271.1,,2.627,,1628,,12.44,,24.75,,49.64,,0.726,,63.2,
17-Feb-2022 17:00,2.507,,896.4,,214.9,,3.451,,1730,,10.53,,18.07,,14.18,,2.43,,49.9,
17-Feb-2022 18:00,2.881,,897.1,,163.1,,4.509,,1812,,7.51,,25.73,,19.17,,2.719,,29.6,
17-Feb-2022 19:00,3.387,,897.6,,153.9,,4.823,,1930,,7.13,,28.42,,10.12,,3.334,,19.8,
17-Feb-2022 20:00,3.093,,898.1,,168.4,,4.646,,2029,,6.35,,24.51,,12.15,,3.023,,17.3,
17-Feb-2022 21:00,1.55,,898.5,,188.8,,2.941,,2114,,5.57,,24.91,,22.22,,1.433,,25.7,
17-Feb-2022 22:00,1.142,,898.9,,326.3,,3.313,,2214,,4.11,,34.09,,46.09,,0.772,,23.2,
17-Feb-2022 23:00,1.343,,899.1,,304.9,,3.176,,2334,,3.75,,30.19,,34.6,,1.098,,19.9,
18-Feb-2022 00:00,1.136,,899,,234.9,,2.921,,21,,1.92,,40.1,,65.6,,0.391,,17.6,
18-Feb-2022 01:00,1.652,,899.2,,172.5,,2.451,,139,,2.25,,40.84,,8.44,,1.634,,14.7,
18-Feb-2022 02:00,1.326,,898.8,,190.6,,1.941,,202,,2.61,,48.63,,27.43,,1.174,,16.2,
18-Feb-2022 03:00,1.142,,898.6,,254.1,,1.922,,338,,1.43,,39.8,,69.51,,0.301,,18,
18-Feb-2022 04:00,1.493,,899,,289.8,,3.607,,434,,0.26,,39.38,,35.81,,1.201,,23.5,
18-Feb-2022 05:00,0.808,,898.9,,242.8,,1.706,,509,,0.62,,47.76,,58.03,,0.393,,25,
18-Feb-2022 06:00,0.871,,899.1,,238.5,,2.157,,632,,0.43,,43.27,,32.6,,0.73,,21.2,
18-Feb-2022 07:00,0.984,,899.8,,149.3,,2.118,,749,,1.34,,40.33,,54.73,,0.535,,21.7,
18-Feb-2022 08:00,1.28,,900.3,,100,,2.431,,814,,5.27,,32.53,,37.12,,1.011,,16.7,
18-Feb-2022 09:00,1.272,,900.4,,48.3,,3.117,,925,,7.09,,28.46,,30.63,,1.09,,7.2,
18-Feb-2022 10:00,1.465,,899.9,,48.5,,3.313,,1020,,8.88,,25.52,,29.88,,1.266,,,AX
18-Feb-2022 11:00,1.847,,899.1,,54.8,,4.431,,1146,,11.29,,20.07,,38.96,,1.42,,,AX
18-Feb-2022 12:00,1.27,,898,,78.5,,3.333,,1201,,13.28,,16.93,,52.64,,0.734,,,AX
18-Feb-2022 13:00,2.245,,896.9,,49.2,,4.803,,1339,,14.94,,14.63,,24.76,,2.036,,3.2,
18-Feb-2022 14:00,1.381,,896.1,,78.7,,3.117,,1441,,16.12,,13.46,,40.17,,1.041,,4.8,
18-Feb-2022 15:00,1.183,,895.6,,54,,2.961,,1530,,17.26,,13.03,,44.93,,0.819,,3.3,
18-Feb-2022 16:00,1.923,,895.3,,267,,3.49,,1607,,16.19,,17.14,,23.4,,1.762,,4.5,
18-Feb-2022 17:00,0.622,,895.4,,217.5,,1.549,,1749,,13,,18.1,,56.57,,0.319,,23.7,
18-Feb-2022 18:00,1.753,,895.9,,155.5,,5.273,,1805,,10.57,,23.08,,39.69,,1.332,,5.6,
18-Feb-2022 19:00,1.653,,896.4,,161.5,,3.509,,1905,,8.2,,28.77,,23.36,,1.515,,7.9,
18-Feb-2022 20:00,1.816,,896.6,,178.2,,3.255,,2023,,7.21,,28.49,,18.86,,1.718,,4.9,
18-Feb-2022 21:00,0.64,,896.9,,196,,1.393,,2108,,7.78,,27.41,,22.39,,0.591,,5.1,
18-Feb-2022 22:00,1.33,,897,,310.2,,3.196,,2247,,7.22,,35.46,,33.32,,1.105,,3.5,
18-Feb-2022 23:00,1.561,,896.9,,301.6,,3.039,,2313,,7.39,,29.85,,16.34,,1.498,,7,
19-Feb-2022 00:00,0.844,,896.7,,219.8,,2.177,,41,,6.07,,38.8,,52.52,,0.489,,3.5,
19-Feb-2022 01:00,0.344,,896.5,,204.9,,1.059,,155,,4.46,,36.97,,33.86,,0.284,,3.5,
19-Feb-2022 02:00,0.694,,896.2,,233.7,,1.785,,259,,5.58,,34.62,,54.13,,0.384,,3.6,
19-Feb-2022 03:00,0.806,,896.1,,298.6,,1.726,,317,,4.12,,38.21,,64.59,,0.293,,4.7,
19-Feb-2022 04:00,0.925,,896.1,,308.7,,2.196,,410,,2.43,,46.28,,31.9,,0.782,,4.1,
19-Feb-2022 05:00,0.634,,896.2,,262.7,,1.314,,545,,2.22,,43.11,,28.04,,0.558,,7.6,
19-Feb-2022 06:00,0.46,,896.3,,226.7,,1.334,,604,,1.4,,46.25,,39.3,,0.352,,4.7,
19-Feb-2022 07:00,0.617,,896.6,,123.5,,1.432,,730,,3.93,,38.53,,59.64,,0.282,,8.4,
19-Feb-2022 08:00,0.998,,897,,24.9,,2.294,,855,,5.89,,34.14,,36.51,,0.795,,8.8,
19-Feb-2022 09:00,1.902,,896.9,,14,,4.176,,959,,7.58,,30.61,,22.62,,1.753,,5.3,
19-Feb-2022 10:00,1.868,,896.5,,15.1,,4.097,,1000,,9.26,,26.04,,25.89,,1.678,,3.5,
19-Feb-2022 11:00,1.895,,895.5,,46.7,,3.98,,1125,,11.63,,22.65,,26.65,,1.69,,3,
19-Feb-2022 12:00,1.833,,894.2,,56.7,,3.745,,1235,,13.39,,19.5,,28.33,,1.609,,1.7,
19-Feb-2022 13:00,1.402,,892.9,,26.7,,3.803,,1304,,15.25,,17,,37.76,,1.097,,1.9,
19-Feb-2022 14:00,1.484,,892,,50.2,,2.98,,1419,,16.62,,15.61,,36.32,,1.186,,2.2,
19-Feb-2022 15:00,1.625,,891.2,,21.1,,3.098,,1533,,17.24,,15.12,,25.24,,1.467,,2,
19-Feb-2022 16:00,0.928,,890.8,,345.4,,2.667,,1606,,16.68,,18.22,,68.8,,0.258,,5.5,
19-Feb-2022 17:00,0.769,,890.7,,276,,1.687,,1750,,13.97,,20.03,,76.65,,0.08,,12.4,
