,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Feb-2022 00:00,0.844,,265,,1.412,,55,,1.65,,22.88,,0.777,,4.5,,1.3,
11-Feb-2022 01:00,0.892,,252.3,,1.667,,111,,3.23,,41.85,,0.654,,4,,1.7,
11-Feb-2022 02:00,1.008,,291.4,,2.706,,255,,1.54,,39.18,,0.772,,9.2,,4.5,
11-Feb-2022 03:00,0.731,,258.6,,1.569,,357,,0.06,,44.08,,0.515,,5.8,,1.3,
11-Feb-2022 04:00,1.132,,298.1,,2.745,,421,,0.01,,31.2,,0.964,,3.7,,1.3,
11-Feb-2022 05:00,0.646,,275.9,,1.373,,515,,-0.62,,51.26,,0.387,,3.6,,1.2,
11-Feb-2022 06:00,0.858,,298.4,,1.706,,617,,-1.13,,18.74,,0.812,,3.7,,1.2,
11-Feb-2022 07:00,0.839,,244.3,,1.589,,733,,0,,65.31,,0.293,,8.4,,2.6,
11-Feb-2022 08:00,0.391,,359.4,,1.353,,857,,1.95,,45.86,,0.265,,3.5,,1.4,
11-Feb-2022 09:00,0.979,,340.1,,2.059,,945,,2.95,,25.58,,0.882,,4.6,,1.4,
11-Feb-2022 10:00,1.058,,344.6,,2.902,,1043,,4.72,,26.61,,0.944,,4.6,,1.5,
11-Feb-2022 11:00,1.351,,357.7,,2.882,,1117,,5.86,,36.77,,1.072,,3.9,,1.3,
11-Feb-2022 12:00,1.214,,330.2,,2.706,,1223,,7.71,,21.48,,1.129,,3.7,,1.1,
11-Feb-2022 13:00,1.123,,342.7,,3.059,,1313,,9.57,,22.24,,1.038,,4,,1,
11-Feb-2022 14:00,1.219,,318.4,,2.431,,1448,,11.72,,35.8,,0.981,,3,,0.7,
11-Feb-2022 15:00,1.521,,255.9,,2.451,,1539,,11.32,,11.05,,1.493,,1.9,,0.5,
11-Feb-2022 16:00,1.38,,220.4,,2.392,,1642,,8.78,,9.15,,1.362,,5.4,,1,
11-Feb-2022 17:00,1.378,,214.7,,2.725,,1709,,8.16,,8.88,,1.362,,11.2,,3.3,
11-Feb-2022 18:00,0.945,,233.7,,2.902,,1803,,7.49,,33.74,,0.781,,6.7,,3,
11-Feb-2022 19:00,0.976,,220.7,,1.883,,1953,,6.88,,16.62,,0.935,,12.9,,6.8,
11-Feb-2022 20:00,1.333,,276.4,,2.314,,2028,,5.23,,24.98,,1.206,,8.2,,1.8,
11-Feb-2022 21:00,1.146,,280.8,,2.882,,2124,,3.43,,32.01,,0.967,,5.1,,1.8,
11-Feb-2022 22:00,1.069,,225.5,,2.177,,2203,,4.12,,32.24,,0.9,,8.3,,3.2,
11-Feb-2022 23:00,1.35,,287.2,,2.843,,2332,,3.32,,30.93,,1.153,,6.1,,1.9,
12-Feb-2022 00:00,0.709,,293,,2.216,,56,,2.32,,47.7,,0.463,,5.2,,2.3,
12-Feb-2022 01:00,1.136,,278,,2.529,,137,,0.51,,34.13,,0.934,,4.7,,1.9,
12-Feb-2022 02:00,0.81,,256.7,,2.471,,256,,0.74,,39.29,,0.619,,4.3,,1.9,
12-Feb-2022 03:00,0.777,,294.4,,1.804,,329,,0.03,,33.4,,0.645,,4.3,,1.4,
12-Feb-2022 04:00,0.842,,279.2,,1.843,,402,,-0.48,,27.46,,0.745,,4,,1.5,
12-Feb-2022 05:00,0.648,,286.2,,2,,559,,-1.07,,38.21,,0.504,,3.2,,1.4,
12-Feb-2022 06:00,0.609,,276.9,,2,,600,,-1.7,,32.19,,0.513,,5.1,,1.8,
12-Feb-2022 07:00,0.441,,287.1,,1.275,,711,,-0.56,,35.61,,0.356,,4.1,,1.8,
12-Feb-2022 08:00,0.771,,357.6,,2.294,,840,,0.6,,43.57,,0.548,,4.8,,1.9,
12-Feb-2022 09:00,0.754,,354.5,,2.451,,954,,2.35,,54.38,,0.414,,4.1,,1.9,
12-Feb-2022 10:00,1.269,,349.3,,2.804,,1035,,3.87,,29.44,,1.102,,3.9,,1.6,
12-Feb-2022 11:00,1.052,,336.4,,2.647,,1133,,5.87,,28.89,,0.918,,4.9,,1.4,
12-Feb-2022 12:00,1.139,,336.1,,2.882,,1223,,7.81,,26.93,,1.013,,4.8,,1.2,
12-Feb-2022 13:00,1.297,,345.7,,3.098,,1332,,9.14,,29.76,,1.122,,3.8,,1.2,
12-Feb-2022 14:00,1.428,,301.1,,2.667,,1400,,10.04,,28.92,,1.246,,3.9,,1.2,
12-Feb-2022 15:00,1.205,,256.2,,2.157,,1513,,10.46,,17.45,,1.149,,4.4,,1.2,
12-Feb-2022 16:00,1.301,,226.7,,2.373,,1622,,8.54,,15.78,,1.251,,5.4,,1.3,
12-Feb-2022 17:00,1.128,,240.2,,1.863,,1708,,8.19,,27.01,,1.003,,9.1,,1.6,
12-Feb-2022 18:00,1.406,,238.1,,2.079,,1844,,8.01,,9.92,,1.385,,7.5,,1.7,
12-Feb-2022 19:00,1.094,,258.5,,2.039,,1935,,7,,21,,1.02,,3.6,,1.2,
12-Feb-2022 20:00,0.862,,254.9,,1.843,,2047,,5.59,,27.04,,0.766,,5.6,,2.2,
12-Feb-2022 21:00,0.938,,244.5,,1.922,,2125,,5.61,,22.61,,0.865,,5.7,,3.1,
12-Feb-2022 22:00,0.757,,248.6,,1.687,,2252,,5.18,,37.58,,0.594,,9,,3.2,
12-Feb-2022 23:00,0.547,,286.8,,1.353,,2314,,3.11,,25.33,,0.494,,6,,2.5,
13-Feb-2022 00:00,0.658,,271.5,,1.569,,24,,2.09,,30.19,,0.566,,5.3,,2.2,
13-Feb-2022 01:00,0.555,,279.3,,1.883,,151,,1.42,,34.08,,0.457,,4.9,,2.2,
13-Feb-2022 02:00,0.529,,254.9,,2.275,,223,,0.96,,30.9,,0.452,,4.3,,1.8,
13-Feb-2022 03:00,0.8,,269.4,,2.235,,330,,0.52,,42.37,,0.581,,4.9,,1.9,
13-Feb-2022 04:00,0.548,,271.4,,2,,451,,0.2,,68.63,,0.155,,4.7,,2.3,
13-Feb-2022 05:00,0.754,,260.9,,2.039,,529,,0.02,,53.7,,0.423,,6,,2.7,
13-Feb-2022 06:00,0.987,,290.6,,1.608,,644,,-0.61,,44.51,,0.689,,4.6,,2.1,
13-Feb-2022 07:00,0.624,,294.1,,1.608,,703,,-0.32,,41.39,,0.461,,3.7,,1.9,
13-Feb-2022 08:00,0.904,,333.5,,2.157,,842,,1.22,,47.83,,0.589,,4.3,,2.1,
13-Feb-2022 09:00,0.817,,12.2,,2.529,,957,,3,,33.9,,0.674,,3.7,,2.1,
13-Feb-2022 10:00,1.447,,344.1,,2.765,,1008,,4.03,,20.18,,1.357,,3.8,,1.9,
13-Feb-2022 11:00,1.222,,337.4,,2.471,,1100,,6.03,,25.14,,1.104,,3,,1.6,
13-Feb-2022 12:00,1.375,,339,,2.51,,1225,,7.64,,22.04,,1.273,,4.6,,1.6,
13-Feb-2022 13:00,0.967,,348.4,,2.314,,1331,,9.68,,27.58,,0.855,,5.2,,1.5,
13-Feb-2022 14:00,0.684,,333.8,,2.588,,1444,,12.04,,57.75,,0.336,,3.5,,1.2,
13-Feb-2022 15:00,0.899,,313.7,,2.431,,1517,,11.49,,49.54,,0.563,,4.7,,1.3,
13-Feb-2022 16:00,0.927,,235.4,,1.883,,1613,,9.46,,18.92,,0.877,,8.7,,3.3,
13-Feb-2022 17:00,0.999,,234.1,,1.902,,1754,,9.48,,10.21,,0.983,,3.3,,1,
13-Feb-2022 18:00,0.865,,258.2,,1.961,,1802,,8.77,,23.6,,0.791,,2.4,,1,
13-Feb-2022 19:00,1.048,,225.4,,1.863,,1947,,7.84,,11.74,,1.026,,8.4,,3,
13-Feb-2022 20:00,1.075,,261,,1.863,,2037,,6.01,,31.55,,0.912,,9.6,,3.2,
13-Feb-2022 21:00,0.749,,254,,1.569,,2112,,5.22,,20.74,,0.7,,8.5,,2.7,
13-Feb-2022 22:00,0.568,,269.8,,1.216,,2210,,4.3,,24.14,,0.517,,6.1,,2,
13-Feb-2022 23:00,0.52,,265.9,,1.824,,2348,,3.55,,42.23,,0.379,,4,,1.8,
14-Feb-2022 00:00,0.781,,294.1,,2.392,,2,,2.04,,30.09,,0.674,,6,,1.7,
14-Feb-2022 01:00,0.478,,234.4,,2.471,,138,,2.2,,57.78,,0.235,,3.8,,1.2,
14-Feb-2022 02:00,0.811,,295.3,,2.686,,210,,1.32,,53.58,,0.456,,3.6,,1.4,
14-Feb-2022 03:00,0.939,,252.2,,3.313,,340,,1.78,,60.33,,0.418,,2.7,,1.3,
14-Feb-2022 04:00,0.718,,275.9,,2.216,,410,,0.23,,59.44,,0.331,,3.2,,1.5,
14-Feb-2022 05:00,0.833,,239.8,,2.314,,527,,-0.49,,63.58,,0.32,,3.9,,1.6,
14-Feb-2022 06:00,1.557,,233,,5.548,,659,,0.16,,64.71,,0.563,,12.3,,2.7,
14-Feb-2022 07:00,1.367,,325.4,,4.47,,702,,-1.18,,34.76,,1.115,,5.3,,1.8,
14-Feb-2022 08:00,1.083,,343.3,,4.097,,831,,-0.07,,63.53,,0.417,,6.6,,2.1,
14-Feb-2022 09:00,0.981,,52.6,,3.823,,933,,2.39,,64.05,,0.368,,4.8,,1.9,
14-Feb-2022 10:00,2.097,,342.7,,6.116,,1035,,4.21,,49.26,,1.321,,3.2,,1.4,
14-Feb-2022 11:00,1.956,,23.4,,4.783,,1147,,6.22,,47.5,,1.284,,2.8,,1.3,
14-Feb-2022 12:00,3.239,,334.8,,7.135,,1253,,7.63,,44.61,,2.257,,3.1,,1.3,
14-Feb-2022 13:00,4.908,,58.3,,15.9,,1336,,11.05,,39.94,,3.715,,7.1,,1.1,
14-Feb-2022 14:00,5.468,,95.3,,13.23,,1412,,11.71,,47.06,,3.622,,10.9,,1.7,
14-Feb-2022 15:00,4.721,,154,,13.6,,1528,,10.72,,45.89,,3.206,,12.2,,2.5,
14-Feb-2022 16:00,4.519,,151.4,,10.47,,1631,,9.39,,31.21,,3.848,,12.6,,2.3,
14-Feb-2022 17:00,5.205,,147.5,,11.29,,1704,,8.4,,24.83,,4.716,,4.6,,1.9,
14-Feb-2022 18:00,5.282,,143.8,,13.21,,1819,,7.84,,28.55,,4.626,,5.9,,1.8,
14-Feb-2022 19:00,6.893,,214.4,,19.42,,1959,,7.41,,48.91,,4.38,,23.9,,2.7,
14-Feb-2022 20:00,10.46,,233.8,,21.7,,2024,,6.99,,21.31,,9.74,,27.2,,3.2,
14-Feb-2022 21:00,13.09,,240.1,,25.03,,2116,,6.76,,21.62,,12.16,,15.2,,1.7,
14-Feb-2022 22:00,15.72,,244.4,,28.03,,2229,,6.22,,18.27,,14.92,,13.6,,1.5,
14-Feb-2022 23:00,6.725,,208,,19.62,,2300,,6.22,,48.5,,4.314,,4.6,,0.5,
15-Feb-2022 00:00,5.803,,179.1,,17.07,,50,,6.01,,25.27,,5.238,,2.4,,0.5,
15-Feb-2022 01:00,7.44,,185,,17.5,,132,,4.75,,24.08,,6.783,,6.6,,1.5,
15-Feb-2022 02:00,4.545,,199.7,,15.9,,219,,4.2,,35.03,,3.695,,5.6,,1.9,
15-Feb-2022 03:00,4.322,,253.4,,12.37,,353,,2.84,,35.49,,3.492,,8.5,,3.7,
15-Feb-2022 04:00,5.755,,253.4,,12.37,,418,,0.72,,24.21,,5.241,,6.9,,3.2,
15-Feb-2022 05:00,7.297,,269.1,,14.07,,555,,-0.84,,16.4,,6.998,,4.9,,2,
15-Feb-2022 06:00,6.834,,254.1,,13.62,,600,,-1.9,,30.64,,5.856,,4.2,,1.6,
15-Feb-2022 07:00,6.411,,350.5,,11.31,,708,,-3.44,,20.26,,6.01,,7,,1.8,
15-Feb-2022 08:00,7.138,,336,,10.86,,831,,-3.6,,10.51,,7.018,,3.9,,0.7,
15-Feb-2022 09:00,6.854,,342.5,,10.88,,922,,-3.17,,12.28,,6.696,,2.6,,0.3,
15-Feb-2022 10:00,8.08,,333.9,,11.33,,1011,,-3.3,,10.8,,7.938,,3.6,,0.2,
15-Feb-2022 11:00,8.15,,337,,12.58,,1159,,-2.63,,11.96,,7.971,,4.4,,0.2,
15-Feb-2022 12:00,8.87,,341.6,,14.17,,1235,,-2.57,,10.18,,8.73,,3.7,,0.3,
15-Feb-2022 13:00,8.74,,340.7,,13.45,,1315,,-2.89,,13.14,,8.51,,6.9,,0.7,
15-Feb-2022 14:00,8.59,,346.4,,13.41,,1445,,-3.28,,14.41,,8.32,,8.5,,1,
15-Feb-2022 15:00,8.4,,347,,12.47,,1551,,-3.44,,11.01,,8.25,,15.8,,2.2,
15-Feb-2022 16:00,8.25,,352,,14.76,,1626,,-3.28,,13.87,,8.01,,30.3,,4.2,
15-Feb-2022 17:00,8.43,,338.6,,14.07,,1713,,-2.82,,12.99,,8.21,,56.2,,6.3,
15-Feb-2022 18:00,7.917,,331.8,,12.62,,1809,,-2.79,,10.21,,7.792,,61.8,,7.3,
15-Feb-2022 19:00,8.31,,333.3,,12.7,,1933,,-2.69,,9.26,,8.2,,30.7,,4.3,
15-Feb-2022 20:00,6.395,,344.8,,12.41,,2024,,-2.4,,12.71,,6.238,,37.4,,5.5,
15-Feb-2022 21:00,5.446,,343.3,,8.39,,2119,,-2.23,,11.77,,5.331,,73,,8,
15-Feb-2022 22:00,5.838,,342.5,,9.94,,2248,,-2.32,,10.69,,5.736,,35.8,,5,
15-Feb-2022 23:00,5.156,,339.2,,9.7,,2302,,-2.31,,12.15,,5.04,,17.1,,2.6,
16-Feb-2022 00:00,3.044,,356.8,,5.705,,52,,-2.41,,13.73,,2.956,,10.2,,1.6,
16-Feb-2022 01:00,2.662,,348.4,,5.43,,100,,-3.15,,18.69,,2.52,,10,,1.4,
16-Feb-2022 02:00,0.859,,292.2,,3.549,,201,,-4.07,,53.7,,0.481,,8.4,,1.8,
16-Feb-2022 03:00,1.119,,228.4,,2.667,,311,,-4.62,,48.52,,0.717,,7.9,,1.8,
16-Feb-2022 04:00,2.294,,169.8,,4.176,,436,,-4.87,,11.25,,2.25,,11.2,,2.4,
16-Feb-2022 05:00,2.63,,247.7,,4.411,,512,,-4.67,,73.4,,0.47,,10.6,,2.1,
16-Feb-2022 06:00,0.973,,275,,3.157,,602,,-5.23,,52.09,,0.571,,11.1,,2.8,
16-Feb-2022 07:00,0.396,,343,,2.098,,759,,-4.16,,72.52,,0.078,,17.3,,5.1,
16-Feb-2022 08:00,0.831,,77.6,,2.333,,817,,-2.54,,72.81,,0.16,,9.4,,1.8,
16-Feb-2022 09:00,0.967,,41.4,,2.51,,948,,-0.46,,67.11,,0.303,,9.8,,1.6,
16-Feb-2022 10:00,1.469,,346,,3.862,,1029,,1.49,,48.36,,0.946,,6.7,,1.3,
16-Feb-2022 11:00,2.456,,32.9,,4.881,,1159,,2.34,,38.01,,1.915,,7.3,,1.3,
16-Feb-2022 12:00,6.592,,350.2,,11.51,,1206,,3.86,,14.71,,6.374,,5.1,,0.7,
16-Feb-2022 13:00,6.47,,350.3,,9.82,,1308,,4.08,,15.93,,6.22,,2.6,,0.5,
16-Feb-2022 14:00,5.394,,352.1,,8.96,,1438,,4.03,,16.98,,5.156,,1.6,,0.6,
16-Feb-2022 15:00,5.359,,11.6,,9.02,,1528,,3.61,,15.3,,5.168,,3.2,,0.8,
16-Feb-2022 16:00,4.189,,357.6,,7.9,,1613,,1.93,,16.78,,4.009,,2.7,,0.9,
16-Feb-2022 17:00,2.422,,325.8,,4.548,,1716,,0.42,,12.17,,2.367,,4.1,,0.7,
16-Feb-2022 18:00,2.954,,330.6,,5.509,,1858,,-0.32,,15.82,,2.841,,3,,0.8,
16-Feb-2022 19:00,3.824,,335.6,,7.155,,1912,,-0.65,,14.3,,3.705,,3.3,,0.9,
16-Feb-2022 20:00,2.594,,334.1,,5.901,,2051,,-1.14,,24.98,,2.347,,2.8,,0.8,
16-Feb-2022 21:00,3.347,,316.9,,5.979,,2124,,-1.16,,13.2,,3.258,,3.1,,0.7,
16-Feb-2022 22:00,2.862,,344.3,,4.705,,2202,,-2.14,,18.11,,2.719,,1.6,,0.7,
16-Feb-2022 23:00,0.945,,298.9,,3,,2300,,-2.7,,29.27,,0.822,,2.8,,0.8,
17-Feb-2022 00:00,0.929,,272.3,,2.294,,58,,-2.61,,40.16,,0.701,,6.6,,2.1,
17-Feb-2022 01:00,1.006,,273.4,,2.667,,113,,-3.01,,30.92,,0.86,,3.2,,0.9,
17-Feb-2022 02:00,1.384,,228.7,,2.216,,233,,-3.75,,13.9,,1.343,,6.8,,1,
17-Feb-2022 03:00,1.254,,229.3,,2.353,,345,,-4.09,,15.12,,1.21,,7.5,,1.2,
17-Feb-2022 04:00,0.873,,220.9,,1.981,,407,,-4.56,,38.99,,0.67,,6.9,,1.1,
17-Feb-2022 05:00,1.531,,229.5,,2.863,,539,,-4.63,,37.27,,1.207,,6.4,,1.6,
17-Feb-2022 06:00,0.811,,254.3,,1.628,,610,,-5.54,,31.72,,0.687,,13.2,,3.8,
17-Feb-2022 07:00,0.406,,138.1,,1.824,,749,,-3.63,,54.58,,0.221,,12.3,,5.4,
17-Feb-2022 08:00,0.966,,347.7,,2.569,,805,,-3.05,,26.3,,0.865,,4.8,,0.9,
17-Feb-2022 09:00,1.17,,335.7,,4.823,,942,,-1.69,,41.37,,0.864,,6.1,,1,
17-Feb-2022 10:00,1.314,,15.9,,3.255,,1058,,-0.76,,41.18,,0.975,,6.8,,1,
17-Feb-2022 11:00,1.294,,23.8,,3.196,,1113,,1.06,,44.86,,0.897,,5.6,,1,
17-Feb-2022 12:00,1.319,,343.9,,3.215,,1232,,2.57,,43.45,,0.94,,8.9,,1,
17-Feb-2022 13:00,1.588,,352.8,,4.391,,1312,,3.8,,36.39,,1.267,,5.6,,1,
17-Feb-2022 14:00,1.569,,308.7,,3.333,,1432,,5.28,,34.46,,1.285,,3.8,,0.9,
17-Feb-2022 15:00,1.591,,274.1,,2.667,,1508,,5.85,,14.31,,1.542,,4.8,,0.9,
17-Feb-2022 16:00,1.151,,241.1,,1.745,,1612,,4.29,,13.54,,1.119,,5.2,,0.9,
17-Feb-2022 17:00,1.165,,266.4,,1.941,,1749,,3.15,,24.31,,1.06,,11.9,,1.7,
17-Feb-2022 18:00,1.148,,232.7,,1.843,,1811,,3.12,,30.23,,0.988,,8.2,,3.2,
17-Feb-2022 19:00,1.145,,225.1,,2.412,,1910,,2.38,,41.25,,0.848,,8.3,,2.9,
17-Feb-2022 20:00,1.057,,224.4,,2.098,,2040,,1.04,,12.88,,1.03,,10.2,,3.8,
17-Feb-2022 21:00,1.072,,238.1,,2.392,,2151,,0.32,,20.74,,1.002,,32.1,,6.2,
17-Feb-2022 22:00,1.137,,252.3,,2.118,,2234,,0.06,,22.57,,1.049,,7.6,,2.2,
17-Feb-2022 23:00,0.797,,237.8,,1.687,,2340,,-0.47,,16.37,,0.765,,5.7,,1.6,
18-Feb-2022 00:00,1.294,,280.9,,2.079,,36,,-1.35,,23.91,,1.181,,4.9,,1.3,
18-Feb-2022 01:00,0.837,,233.6,,2.02,,157,,-1.57,,24.86,,0.758,,6.6,,2.6,
18-Feb-2022 02:00,0.989,,295.6,,2,,253,,-2.07,,40.67,,0.74,,5.6,,1.3,
18-Feb-2022 03:00,0.821,,265.5,,2.157,,348,,-2.93,,57.12,,0.413,,9.1,,1.6,
18-Feb-2022 04:00,0.446,,235.2,,1.236,,435,,-3.06,,12.32,,0.435,,6.7,,1.3,
18-Feb-2022 05:00,0.663,,191.3,,1.432,,557,,-3.15,,50.65,,0.404,,9,,3.4,
18-Feb-2022 06:00,1.451,,299.5,,3.157,,620,,-3.87,,41.3,,1.074,,5.8,,1.8,
18-Feb-2022 07:00,0.685,,341.1,,2.373,,728,,-2.81,,53.14,,0.39,,5.9,,2.5,
18-Feb-2022 08:00,1.115,,338.9,,2.294,,850,,-2.09,,26.11,,0.999,,5.1,,1.8,
18-Feb-2022 09:00,1.009,,3.2,,3.176,,956,,0.1,,53.09,,0.576,,4.6,,1.6,
18-Feb-2022 10:00,1.244,,339,,2.549,,1058,,2.16,,34.16,,1.022,,3.6,,1.3,
18-Feb-2022 11:00,1.389,,348.6,,3.235,,1105,,3.78,,28.48,,1.217,,4.1,,1.2,
18-Feb-2022 12:00,1.719,,356.4,,3.451,,1226,,5.79,,30.48,,1.475,,3.3,,0.9,
18-Feb-2022 13:00,1.598,,343.5,,3.176,,1310,,6.99,,26.86,,1.422,,2.6,,0.7,
18-Feb-2022 14:00,1.586,,310.7,,3.157,,1400,,8.03,,28.77,,1.386,,0.7,,0.3,
18-Feb-2022 15:00,1.81,,288.1,,2.921,,1555,,8.43,,16.98,,1.731,,1.6,,0.4,
18-Feb-2022 16:00,2.311,,264.7,,3.059,,1621,,6.86,,8.1,,2.288,,2.2,,0.4,
18-Feb-2022 17:00,1.694,,234,,2.667,,1706,,5.84,,21.35,,1.576,,7.2,,1.8,
18-Feb-2022 18:00,1.479,,243.5,,2.667,,1828,,4.9,,45.83,,1.005,,4.3,,1.6,
18-Feb-2022 19:00,2.12,,293,,3.588,,1924,,3.6,,25.98,,1.902,,2.8,,0.6,
18-Feb-2022 20:00,1.616,,273.7,,2.608,,2001,,3.4,,16.28,,1.551,,2,,0.9,
18-Feb-2022 21:00,1.402,,225.9,,2.333,,2153,,2.72,,7.27,,1.39,,5.4,,2.4,
18-Feb-2022 22:00,0.902,,232.9,,2.353,,2203,,2.25,,16.52,,0.864,,3.6,,1,
18-Feb-2022 23:00,0.866,,269.6,,1.628,,2322,,0.97,,21.21,,0.806,,4.5,,0.9,
19-Feb-2022 00:00,0.605,,263.2,,1.412,,13,,0,,27.8,,0.534,,6,,2.7,
19-Feb-2022 01:00,0.447,,256.9,,0.961,,118,,-0.58,,18.58,,0.424,,5.4,,1.4,
19-Feb-2022 02:00,0.386,,263.1,,1.118,,256,,-1.43,,25.83,,0.347,,3,,1.1,
19-Feb-2022 03:00,0.76,,275.3,,1.118,,325,,-1.91,,18.52,,0.721,,2.3,,1,
19-Feb-2022 04:00,0.689,,250.4,,1.255,,417,,-2.35,,12.48,,0.673,,7.6,,1.3,
19-Feb-2022 05:00,0.267,,244.9,,1.138,,519,,-2.72,,5.15,,0.266,,3.6,,1.5,
19-Feb-2022 06:00,0.641,,277.3,,1.059,,631,,-3.09,,13.46,,0.623,,2.5,,1,
19-Feb-2022 07:00,0.887,,322.4,,1.53,,754,,-2.64,,15.96,,0.853,,2.8,,1.1,
19-Feb-2022 08:00,0.439,,38.7,,1.902,,858,,-0.34,,51.16,,0.264,,3.6,,1.2,
19-Feb-2022 09:00,1.182,,346.5,,2.608,,956,,0.93,,24.22,,1.077,,3.3,,1.1,
19-Feb-2022 10:00,1.555,,346.7,,3.235,,1052,,2.47,,25.76,,1.398,,2.8,,0.9,
19-Feb-2022 11:00,1.49,,332.6,,3.059,,1155,,4.15,,28.32,,1.308,,2.8,,0.8,
19-Feb-2022 12:00,1.609,,331.8,,3.215,,1200,,5.73,,20.92,,1.502,,2.5,,0.8,
19-Feb-2022 13:00,1.43,,335,,3.353,,1357,,7.14,,26.56,,1.276,,4.6,,0.9,
19-Feb-2022 14:00,1.507,,335.8,,3.372,,1430,,8.42,,20.46,,1.411,,3.9,,1.1,
19-Feb-2022 15:00,1.127,,274.1,,2.392,,1501,,9.73,,52.33,,0.657,,3.2,,1.4,
19-Feb-2022 16:00,0.597,,220,,2.137,,1601,,7.94,,15.09,,0.576,,10.3,,3.8,
19-Feb-2022 17:00,1.209,,239.6,,1.902,,1712,,6.82,,12.65,,1.179,,5.3,,1.7,
19-Feb-2022 18:00,1.263,,243.3,,2.431,,1832,,6.32,,22.97,,1.161,,10.1,,2.3,
19-Feb-2022 19:00,1.36,,259.6,,2.765,,1931,,5.34,,27.25,,1.206,,4.9,,1.7,
19-Feb-2022 20:00,1.631,,226.4,,2.745,,2006,,4.76,,15.01,,1.575,,6.4,,2.2,
19-Feb-2022 21:00,1.274,,266.9,,2.882,,2158,,4.36,,33.44,,1.057,,4.3,,2.3,
19-Feb-2022 22:00,1.288,,277.7,,2.804,,2206,,2.94,,36.79,,1.022,,7,,3.4,
19-Feb-2022 23:00,0.794,,271.5,,2.588,,2355,,1.98,,52.62,,0.459,,6.4,,3.4,
20-Feb-2022 00:00,0.815,,239.9,,2.392,,40,,0.31,,38.45,,0.631,,7.2,,4.3,
20-Feb-2022 01:00,0.934,,290.2,,2.333,,148,,0.5,,47.42,,0.614,,6.6,,3.2,
20-Feb-2022 02:00,0.959,,277,,3.137,,209,,0.29,,50.21,,0.591,,6.6,,3.2,
20-Feb-2022 03:00,1.139,,284.4,,2.51,,349,,-0.3,,60.06,,0.513,,6.9,,3.3,
20-Feb-2022 04:00,1.187,,297.5,,2.765,,408,,-1.75,,49.19,,0.749,,6.1,,3.3,
20-Feb-2022 05:00,0.935,,286.5,,2.941,,502,,-1.84,,59.74,,0.426,,5.8,,3.3,
20-Feb-2022 06:00,0.828,,277.2,,2.667,,605,,-2.36,,73.39,,0.148,,5.8,,3.3,
20-Feb-2022 07:00,1.053,,350.2,,3.313,,725,,-0.74,,55.75,,0.554,,6.8,,3.5,
20-Feb-2022 08:00,1.808,,331.6,,5.999,,838,,-0.91,,41.86,,1.325,,6.2,,3.4,
20-Feb-2022 09:00,3.317,,273.8,,10.1,,926,,1.69,,45.77,,2.258,,7.3,,3.1,
20-Feb-2022 10:00,1.392,,7.4,,6.038,,1001,,-0.32,,66.82,,0.445,,6.1,,3.4,
20-Feb-2022 11:00,1.245,,325.8,,3.764,,1141,,0.46,,54.5,,0.682,,7.8,,3.3,
20-Feb-2022 12:00,2.54,,224.1,,9.06,,1248,,4.64,,44.97,,1.757,,7.2,,3.1,
20-Feb-2022 13:00,3.978,,214.1,,11.33,,1303,,8.87,,35.33,,3.221,,8.3,,3,
20-Feb-2022 14:00,3.799,,212.7,,9.66,,1451,,8.72,,35.05,,3.087,,7.5,,2.1,
20-Feb-2022 15:00,3.759,,210.7,,10.15,,1510,,7.95,,28.4,,3.297,,7.4,,2.5,
20-Feb-2022 16:00,4.378,,223.5,,10.62,,1607,,6.67,,27.31,,3.88,,10.5,,2.8,
20-Feb-2022 17:00,7.062,,225.5,,14.43,,1750,,5.84,,18.63,,6.689,,5.1,,2.4,
20-Feb-2022 18:00,5.45,,206.7,,14.66,,1849,,5.19,,27.99,,4.8,,14.5,,3.6,
20-Feb-2022 19:00,4.259,,202.4,,11.11,,1926,,4.61,,31.79,,3.603,,7.4,,3.1,
20-Feb-2022 20:00,4.475,,210.4,,10.84,,2054,,4.35,,52.25,,2.613,,6.2,,2.2,
20-Feb-2022 21:00,12.92,,261.1,,23.36,,2159,,4.43,,15.16,,12.46,,8,,1.2,
20-Feb-2022 22:00,11.05,,259.8,,22.97,,2207,,3.94,,15.18,,10.66,,4.8,,1.2,
20-Feb-2022 23:00,4.056,,256.3,,13.17,,2305,,3.98,,29.8,,3.508,,2.3,,1,
21-Feb-2022 00:00,5.114,,239.6,,11,,58,,2.87,,19.74,,4.81,,2.6,,1.1,
21-Feb-2022 01:00,3.566,,211.5,,9.92,,112,,2.21,,43.49,,2.538,,3.8,,1.8,
21-Feb-2022 02:00,4.737,,221.1,,15.58,,248,,2.08,,34.17,,3.894,,9,,3,
21-Feb-2022 03:00,7.534,,234.4,,19.4,,334,,1.9,,23.52,,6.899,,10.6,,3.1,
21-Feb-2022 04:00,7.026,,234,,15.68,,408,,1.52,,27.01,,6.245,,10.5,,3.8,
21-Feb-2022 05:00,7.305,,233.2,,14.9,,521,,1.21,,27.07,,6.489,,12.4,,4.7,
