,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Feb-2022 05:00,1.544,,253.7,,3.333,,523,,-2.28,,11.93,,1.51,,,AN,,AN
11-Feb-2022 06:00,0.86,,252.3,,2.99,,657,,-2.82,,13.19,,0.837,,,AN,,AN
11-Feb-2022 07:00,0.956,,261.4,,2.108,,719,,-2.09,,9.21,,0.943,,,AN,,AN
11-Feb-2022 08:00,0.487,,275.2,,1.471,,807,,2.36,,2.19,,0.487,,,AN,,AN
11-Feb-2022 09:00,0.566,,141.4,,2.059,,958,,11.4,,36.2,,0.453,,,AN,,AN
11-Feb-2022 10:00,1.227,,148.7,,3.088,,1011,,12.05,,29.24,,1.067,,,AN,,AN
11-Feb-2022 11:00,1.634,,99.7,,4.999,,1152,,12.65,,41.99,,1.195,,,AN,,AN
11-Feb-2022 12:00,1.766,,60.1,,5.979,,1258,,12.69,,46.1,,1.194,,,AN,,AN
11-Feb-2022 13:00,2.456,,3.6,,7.106,,1400,,11.68,,40.72,,1.835,,,AN,,AN
11-Feb-2022 14:00,2.516,,345.2,,6.91,,1410,,11.19,,41.74,,1.848,,,AN,,AN
11-Feb-2022 15:00,2.107,,1.3,,5.93,,1501,,10.82,,40.55,,1.579,,,AN,,AN
11-Feb-2022 16:00,1.811,,359.2,,5.342,,1646,,9.72,,35.31,,1.467,,,AN,,AN
11-Feb-2022 17:00,1.147,,305,,3.578,,1705,,6.36,,43.75,,0.813,,,AN,,AN
11-Feb-2022 18:00,1.226,,267.1,,2.696,,1845,,1.86,,22.66,,1.13,,,AN,,AN
11-Feb-2022 19:00,1.226,,257.5,,3.431,,1929,,0.53,,25.9,,1.1,,,AN,,AN
11-Feb-2022 20:00,1.256,,260.6,,2.941,,2045,,-0.59,,19.09,,1.187,,,AN,,AN
11-Feb-2022 21:00,1.137,,258.8,,3.431,,2129,,-1.17,,21.59,,1.056,,,AN,,AN
11-Feb-2022 22:00,1.374,,265.5,,3.039,,2200,,-1.88,,18.3,,1.304,,,AN,,AN
11-Feb-2022 23:00,1.516,,269.9,,2.353,,2300,,-2.98,,12.22,,1.482,,,AN,,AN
12-Feb-2022 00:00,1.586,,267.4,,2.99,,20,,-2.51,,10.8,,1.558,,,AN,,AN
12-Feb-2022 01:00,1.453,,264.5,,2.598,,138,,-2.81,,12.8,,1.417,,,AN,,AN
12-Feb-2022 02:00,1.153,,267.6,,2.598,,218,,-3.01,,14.94,,1.114,,,AN,,AN
12-Feb-2022 03:00,0.856,,246.9,,2.157,,340,,-3.11,,11.17,,0.839,,,AN,,AN
12-Feb-2022 04:00,0.808,,266.4,,2.255,,405,,-3.85,,13.15,,0.786,,,AN,,AN
12-Feb-2022 05:00,0.814,,263.6,,2.206,,558,,-4.16,,13.21,,0.792,,,AN,,AN
12-Feb-2022 06:00,0.646,,263.6,,2.059,,601,,-4.49,,14.87,,0.624,,,AN,,AN
12-Feb-2022 07:00,0.914,,280.2,,1.667,,703,,-3.91,,4.41,,0.911,,,AN,,AN
12-Feb-2022 08:00,0.348,,281.9,,1.128,,821,,1.8,,31.63,,0.295,,,AN,,AN
12-Feb-2022 09:00,1.055,,119,,2.794,,934,,7.73,,24.23,,0.961,,,AN,,AN
12-Feb-2022 10:00,1.331,,127.7,,3.529,,1032,,8.49,,24.07,,1.213,,,AN,,AN
12-Feb-2022 11:00,1.625,,101.1,,3.431,,1111,,8.82,,28.46,,1.424,,,AN,,AN
12-Feb-2022 12:00,1.968,,105.6,,4.901,,1230,,9.06,,31.05,,1.679,,,AN,,AN
12-Feb-2022 13:00,1.988,,91.5,,5.146,,1315,,9.14,,27.63,,1.757,,,AN,,AN
12-Feb-2022 14:00,1.768,,90.4,,4.607,,1413,,9.88,,29.24,,1.538,,,AN,,AN
12-Feb-2022 15:00,1.565,,87.9,,3.382,,1553,,9.87,,27.82,,1.38,,,AN,,AN
12-Feb-2022 16:00,1.04,,82.2,,2.451,,1603,,9.48,,29.77,,0.9,,,AN,,AN
12-Feb-2022 17:00,0.729,,287,,2.206,,1752,,4.82,,44.54,,0.509,,,AN,,AN
12-Feb-2022 18:00,1.344,,274.6,,3.186,,1858,,1.73,,18.48,,1.274,,,AN,,AN
12-Feb-2022 19:00,1.545,,273.5,,3.382,,1903,,0.67,,15.94,,1.485,,,AN,,AN
12-Feb-2022 20:00,1.291,,260.3,,1.961,,2039,,-0.6,,10.14,,1.271,,,AN,,AN
12-Feb-2022 21:00,1.626,,268.2,,2.843,,2141,,-1.01,,8.24,,1.61,,,AN,,AN
12-Feb-2022 22:00,1.299,,265.5,,2.647,,2205,,-1.67,,8.2,,1.286,,,AN,,AN
12-Feb-2022 23:00,0.934,,267.3,,2.157,,2354,,-2.52,,15.38,,0.9,,,AN,,AN
13-Feb-2022 00:00,1.403,,262.7,,2.745,,25,,-2.58,,13.04,,1.366,,,AN,,AN
13-Feb-2022 01:00,1.199,,259.4,,2.402,,119,,-3.07,,11.09,,1.177,,,AN,,AN
13-Feb-2022 02:00,1.43,,261.8,,2.5,,244,,-2.99,,9.95,,1.408,,,AN,,AN
13-Feb-2022 03:00,1.039,,255.1,,2.353,,302,,-2.6,,20.4,,0.974,,,AN,,AN
13-Feb-2022 04:00,0.576,,259.2,,1.667,,401,,-3.71,,15.78,,0.554,,,AN,,AN
13-Feb-2022 05:00,1.328,,265.5,,2.941,,552,,-3.32,,16.83,,1.271,,,AN,,AN
13-Feb-2022 06:00,1.378,,260.6,,2.843,,625,,-3.74,,12.23,,1.347,,,AN,,AN
13-Feb-2022 07:00,0.712,,262.2,,1.618,,749,,-2.93,,12.89,,0.694,,,AN,,AN
13-Feb-2022 08:00,0.296,,278.1,,1.324,,806,,2.83,,12.83,,0.289,,,AN,,AN
13-Feb-2022 09:00,0.994,,136.1,,2.157,,933,,8.81,,20.12,,0.933,,,AN,,AN
13-Feb-2022 10:00,1.357,,107.7,,3.578,,1036,,9.39,,29.23,,1.18,,,AN,,AN
13-Feb-2022 11:00,1.524,,111.5,,3.284,,1152,,9.99,,28.41,,1.336,,,AN,,AN
13-Feb-2022 12:00,1.649,,115.5,,3.725,,1212,,10.62,,32.23,,1.388,,,AN,,AN
13-Feb-2022 13:00,1.251,,154.1,,4.705,,1352,,12.27,,66.08,,0.418,,,AN,,AN
13-Feb-2022 14:00,1.553,,215.4,,5.685,,1443,,12.59,,34.45,,1.272,,,AN,,AN
13-Feb-2022 15:00,1.531,,220.8,,4.264,,1514,,12.19,,31.84,,1.294,,,AN,,AN
13-Feb-2022 16:00,0.882,,237.9,,3.921,,1604,,10.61,,37.78,,0.69,,,AN,,AN
13-Feb-2022 17:00,1.109,,277.5,,2.598,,1738,,5.34,,14.41,,1.073,,,AN,,AN
13-Feb-2022 18:00,1.235,,282,,2.745,,1814,,2.29,,18.96,,1.167,,,AN,,AN
13-Feb-2022 19:00,1.742,,275.3,,3.039,,1947,,0.88,,13.04,,1.696,,,AN,,AN
13-Feb-2022 20:00,1.48,,267.3,,2.549,,2025,,-0.03,,13.74,,1.437,,,AN,,AN
13-Feb-2022 21:00,1.519,,268.4,,2.598,,2110,,-1.11,,8.57,,1.502,,,AN,,AN
13-Feb-2022 22:00,1.62,,270.9,,2.745,,2222,,-1.35,,9.99,,1.595,,,AN,,AN
13-Feb-2022 23:00,1.002,,259.2,,2.255,,2304,,-2.32,,14.4,,0.97,,,AN,,AN
14-Feb-2022 00:00,1.229,,271.1,,3.137,,34,,0.4,,17.31,,1.173,,,AN,,AN
14-Feb-2022 01:00,1.856,,264.2,,5.097,,158,,5.23,,26.7,,1.654,,,AN,,AN
14-Feb-2022 02:00,1.744,,274.4,,5.489,,239,,5.7,,32.76,,1.459,,,AN,,AN
14-Feb-2022 03:00,1.243,,311,,5.636,,320,,5.21,,51.88,,0.733,,,AN,,AN
14-Feb-2022 04:00,1.283,,314,,4.068,,454,,3.1,,31.67,,1.087,,,AN,,AN
14-Feb-2022 05:00,1.68,,304.8,,4.509,,514,,3.25,,25.25,,1.517,,,AN,,AN
14-Feb-2022 06:00,1.331,,298,,4.558,,608,,1.3,,25.61,,1.198,,,AN,,AN
14-Feb-2022 07:00,1.298,,292.9,,3.97,,730,,2.19,,29.08,,1.13,,,AN,,AN
14-Feb-2022 08:00,1.161,,267,,4.656,,842,,6.61,,46.86,,0.772,,,AN,,AN
14-Feb-2022 09:00,1.852,,246,,6.763,,949,,7.86,,38.87,,1.426,,,AN,,AN
14-Feb-2022 10:00,2.473,,241.1,,9.31,,1042,,8.38,,38.37,,1.918,,,AN,,AN
14-Feb-2022 11:00,3.242,,231.8,,10,,1159,,8.68,,31.84,,2.741,,,AN,,AN
14-Feb-2022 12:00,3.188,,229.8,,12.2,,1252,,8.71,,33.97,,2.627,,,AN,,AN
14-Feb-2022 13:00,2.982,,239.2,,12.25,,1327,,8.65,,35.86,,2.397,,,AN,,AN
14-Feb-2022 14:00,2.742,,238.7,,11.12,,1424,,7.97,,36.81,,2.176,,,AN,,AN
14-Feb-2022 15:00,3.508,,238.8,,11.91,,1521,,6.85,,32.49,,2.944,,,AN,,AN
14-Feb-2022 16:00,3.21,,237.3,,12.59,,1618,,5.69,,35.3,,2.6,,,AN,,AN
14-Feb-2022 17:00,3.254,,240.5,,11.91,,1725,,4.21,,36.61,,2.59,,,AN,,AN
14-Feb-2022 18:00,2.892,,235.9,,11.03,,1838,,2.91,,33.31,,2.403,,,AN,,AN
14-Feb-2022 19:00,3.095,,237.1,,12.45,,1958,,2.16,,33.75,,2.557,,,AN,,AN
14-Feb-2022 20:00,3.78,,235.5,,11.47,,2039,,1.92,,31.2,,3.219,,,AN,,AN
14-Feb-2022 21:00,4.061,,234.3,,14.6,,2129,,1.83,,31.42,,3.45,,,AN,,AN
14-Feb-2022 22:00,3.436,,235.2,,11.81,,2204,,1.78,,32.09,,2.896,,,AN,,AN
14-Feb-2022 23:00,3.59,,234.9,,10.54,,2317,,1.75,,27.56,,3.175,,,AN,,AN
15-Feb-2022 00:00,3.341,,228.5,,11.08,,47,,1.93,,30.57,,2.865,,,AN,,AN
15-Feb-2022 01:00,2.269,,258.7,,9.85,,145,,0.49,,36.97,,1.797,,,AN,,AN
15-Feb-2022 02:00,2.567,,258.6,,8.63,,229,,-0.32,,34.31,,2.106,,,AN,,AN
15-Feb-2022 03:00,3.25,,234.7,,13.23,,345,,-0.62,,35.33,,2.632,,,AN,,AN
15-Feb-2022 04:00,2.878,,247.8,,11.22,,442,,-2.83,,35.84,,2.314,,,AN,,AN
15-Feb-2022 05:00,2.604,,242.9,,10.1,,515,,-3.82,,36.64,,2.071,,,AN,,AN
15-Feb-2022 06:00,2.259,,263.9,,10.98,,620,,-5.14,,40.78,,1.687,,,AN,,AN
15-Feb-2022 07:00,2.043,,278.9,,6.616,,756,,-5.66,,27.69,,1.804,,,AN,,AN
15-Feb-2022 08:00,1.586,,239.2,,5.146,,802,,-4.34,,37.46,,1.246,,,AN,,AN
15-Feb-2022 09:00,3.127,,336.7,,8.67,,930,,-4.57,,45.61,,2.136,,,AN,,AN
15-Feb-2022 10:00,1.5,,323.5,,6.175,,1000,,-6.21,,63.32,,0.583,,,AN,,AN
15-Feb-2022 11:00,3.049,,24.2,,8.53,,1157,,-4.66,,33.29,,2.534,,,AN,,AN
15-Feb-2022 12:00,3.431,,7.3,,9.12,,1249,,-4.78,,32.87,,2.866,,,AN,,AN
15-Feb-2022 13:00,3.505,,13.7,,10.19,,1308,,-5.33,,33.19,,2.916,,,AN,,AN
15-Feb-2022 14:00,2.157,,3.7,,7.253,,1409,,-5.9,,40.11,,1.628,,,AN,,AN
15-Feb-2022 15:00,1.451,,4.8,,6.567,,1541,,-6.43,,63.57,,0.558,,,AN,,AN
15-Feb-2022 16:00,1.787,,215.9,,8.33,,1640,,-6.61,,72.15,,0.369,,,AN,,AN
15-Feb-2022 17:00,2.677,,315.7,,12.15,,1755,,-6.63,,59.74,,1.221,,,AN,,AN
15-Feb-2022 18:00,3.372,,357.2,,10.93,,1801,,-6.62,,43.02,,2.421,,,AN,,AN
15-Feb-2022 19:00,2.345,,354.8,,8.82,,1937,,-6.41,,44.74,,1.63,,,AN,,AN
15-Feb-2022 20:00,2.396,,90.7,,8.04,,2001,,-6.22,,61.81,,1.001,,,AN,,AN
15-Feb-2022 21:00,1.829,,65,,7.743,,2111,,-6.05,,59.9,,0.829,,,AN,,AN
15-Feb-2022 22:00,1.734,,30.8,,7.449,,2210,,-6.03,,35.94,,1.393,,,AN,,AN
15-Feb-2022 23:00,2.359,,331.9,,8.82,,2335,,-5.88,,38.51,,1.826,,,AN,,AN
16-Feb-2022 00:00,1.418,,100.6,,4.705,,0,,-5.96,,44.14,,0.997,,,AN,,AN
16-Feb-2022 01:00,0.66,,126.5,,3.088,,105,,-6.79,,51.12,,0.397,,,AN,,AN
16-Feb-2022 02:00,0.336,,309.2,,1.324,,255,,-8.8,,37.76,,0.263,,,AN,,AN
16-Feb-2022 03:00,1.054,,276.8,,2.304,,354,,-9.93,,13.84,,1.023,,,AN,,AN
16-Feb-2022 04:00,0.661,,269.3,,1.765,,450,,-10.7,,20.53,,0.619,,,AN,,AN
16-Feb-2022 05:00,1.216,,261.3,,3.235,,548,,-10.81,,28.95,,1.061,,,AN,,AN
16-Feb-2022 06:00,1.625,,260.1,,3.529,,607,,-9.59,,14.06,,1.576,,,AN,,AN
16-Feb-2022 07:00,1.53,,263.8,,3.186,,734,,-7.16,,17.77,,1.456,,,AN,,AN
16-Feb-2022 08:00,0.767,,285.9,,3.284,,859,,-1.33,,64.22,,0.285,,,AN,,AN
16-Feb-2022 09:00,1.334,,13.7,,4.656,,920,,3.5,,62.96,,0.528,,,AN,,AN
16-Feb-2022 10:00,1.77,,18.2,,5.685,,1039,,4.17,,57.67,,0.873,,,AN,,AN
16-Feb-2022 11:00,2.599,,25.6,,9.95,,1159,,4.53,,45.31,,1.786,,,AN,,AN
16-Feb-2022 12:00,3.492,,11,,8.72,,1248,,2.4,,37.29,,2.752,,,AN,,AN
16-Feb-2022 13:00,2.789,,357.1,,9.61,,1356,,1.68,,40.55,,2.09,,,AN,,AN
16-Feb-2022 14:00,3.204,,335.1,,9.26,,1414,,2.02,,39.37,,2.447,,,AN,,AN
16-Feb-2022 15:00,2.534,,346.6,,9.46,,1532,,1.37,,49.33,,1.594,,,AN,,AN
16-Feb-2022 16:00,2.243,,37.9,,6.42,,1635,,-0.03,,35.9,,1.803,,,AN,,AN
16-Feb-2022 17:00,1.809,,93.5,,6.028,,1700,,-1.76,,30.33,,1.556,,,AN,,AN
16-Feb-2022 18:00,1.454,,60,,4.95,,1803,,-2.64,,47.41,,0.956,,,AN,,AN
16-Feb-2022 19:00,1.469,,38.9,,3.725,,1921,,-3.43,,33.22,,1.222,,,AN,,AN
16-Feb-2022 20:00,1.532,,50.4,,4.46,,2049,,-3.81,,27.98,,1.349,,,AN,,AN
16-Feb-2022 21:00,1.425,,85.3,,4.558,,2135,,-3.94,,30.33,,1.225,,,AN,,AN
16-Feb-2022 22:00,1.466,,88,,4.264,,2250,,-4.14,,30.14,,1.263,,,AN,,AN
16-Feb-2022 23:00,1.819,,120.5,,4.607,,2300,,-4.49,,27.23,,1.613,,,AN,,AN
17-Feb-2022 00:00,1.068,,84.4,,4.705,,8,,-4.84,,50.05,,0.66,,,AN,,AN
17-Feb-2022 01:00,0.548,,316.3,,1.912,,156,,-6.44,,57.2,,0.275,,,AN,,AN
17-Feb-2022 02:00,1.158,,295.1,,2.99,,219,,-7.78,,34.25,,0.951,,,AN,,AN
17-Feb-2022 03:00,0.866,,253.1,,2.5,,304,,-8.15,,39.82,,0.657,,,AN,,AN
17-Feb-2022 04:00,0.418,,286.9,,1.814,,423,,-9.43,,28.69,,0.366,,,AN,,AN
17-Feb-2022 05:00,0.531,,282.4,,2.059,,552,,-9.74,,24.81,,0.481,,,AN,,AN
17-Feb-2022 06:00,1.096,,263.3,,2.99,,614,,-9.59,,17.87,,1.042,,,AN,,AN
17-Feb-2022 07:00,0.721,,264.5,,1.716,,710,,-7.78,,9.2,,0.712,,,AN,,AN
17-Feb-2022 08:00,0.159,,268.1,,1.177,,859,,-1.16,,31.42,,0.135,,,AN,,AN
17-Feb-2022 09:00,0.859,,131.8,,2.255,,910,,3.08,,39.53,,0.654,,,AN,,AN
17-Feb-2022 10:00,1.134,,158.3,,2.745,,1015,,4.49,,41.99,,0.829,,,AN,,AN
17-Feb-2022 11:00,1.359,,129.5,,4.705,,1150,,6.46,,31.23,,1.157,,,AN,,AN
17-Feb-2022 12:00,2.048,,133.2,,4.215,,1204,,5.82,,27.18,,1.817,,,AN,,AN
17-Feb-2022 13:00,1.804,,133.5,,3.97,,1317,,6.1,,26.83,,1.606,,,AN,,AN
17-Feb-2022 14:00,1.362,,142.1,,3.676,,1445,,6.83,,24.59,,1.236,,,AN,,AN
17-Feb-2022 15:00,1.306,,133.9,,3.088,,1552,,7.55,,28.33,,1.147,,,AN,,AN
17-Feb-2022 16:00,1.319,,99.8,,2.647,,1609,,6.58,,26.06,,1.182,,,AN,,AN
17-Feb-2022 17:00,0.603,,275,,1.912,,1746,,2.2,,41.51,,0.445,,,AN,,AN
17-Feb-2022 18:00,1.097,,241.1,,3.186,,1823,,0.32,,31.31,,0.933,,,AN,,AN
17-Feb-2022 19:00,1.036,,269.9,,2.255,,1939,,-1.81,,42.05,,0.757,,,AN,,AN
17-Feb-2022 20:00,0.723,,274,,1.863,,2016,,-3.05,,27.17,,0.641,,,AN,,AN
17-Feb-2022 21:00,0.464,,251.5,,1.422,,2105,,-3.45,,30.2,,0.4,,,AN,,AN
17-Feb-2022 22:00,0.466,,258.1,,1.373,,2202,,-4.01,,25.36,,0.42,,,AN,,AN
17-Feb-2022 23:00,0.538,,269.7,,1.569,,2300,,-4.83,,14.27,,0.521,,,AN,,AN
18-Feb-2022 00:00,0.658,,262.1,,1.569,,43,,-5.29,,20.79,,0.614,,,AN,,AN
18-Feb-2022 01:00,0.548,,276.2,,1.716,,115,,-5.84,,13.47,,0.533,,,AN,,AN
18-Feb-2022 02:00,0.782,,255.1,,1.961,,215,,-6.04,,15.25,,0.755,,,AN,,AN
18-Feb-2022 03:00,0.677,,258,,1.863,,319,,-6.48,,10.35,,0.666,,,AN,,AN
18-Feb-2022 04:00,0.58,,250.6,,1.863,,458,,-6.64,,8.26,,0.574,,,AN,,AN
18-Feb-2022 05:00,0.645,,250.3,,1.667,,514,,-6.82,,13.92,,0.625,,,AN,,AN
18-Feb-2022 06:00,0.547,,259.2,,1.324,,659,,-7.22,,14.05,,0.53,,,AN,,AN
18-Feb-2022 07:00,0.711,,275,,1.618,,738,,-5.25,,20.7,,0.665,,,AN,,AN
18-Feb-2022 08:00,0.71,,207.7,,2.353,,846,,0.89,,66.69,,0.229,,,AN,,AN
18-Feb-2022 09:00,1.522,,104.8,,4.215,,950,,4.77,,59.43,,0.703,,,AN,,AN
18-Feb-2022 10:00,2.067,,66.6,,5.587,,1042,,5.67,,34.4,,1.694,,,AN,,AN
18-Feb-2022 11:00,1.741,,55.2,,5.048,,1133,,6.39,,46.05,,1.178,,,AN,,AN
18-Feb-2022 12:00,1.946,,123.6,,4.999,,1232,,7.06,,30.09,,1.678,,,AN,,AN
18-Feb-2022 13:00,2.106,,128.1,,4.999,,1302,,7.03,,29.95,,1.818,,,AN,,AN
18-Feb-2022 14:00,2.238,,115.3,,5.685,,1451,,7.23,,28.7,,1.957,,,AN,,AN
18-Feb-2022 15:00,1.799,,115.4,,5.146,,1505,,7.31,,30.01,,1.552,,,AN,,AN
18-Feb-2022 16:00,1.599,,120.8,,4.019,,1603,,6.81,,25.12,,1.445,,,AN,,AN
18-Feb-2022 17:00,1.195,,329.8,,3.823,,1742,,4.3,,46.84,,0.795,,,AN,,AN
18-Feb-2022 18:00,1.414,,295,,5.048,,1825,,2.35,,34.1,,1.163,,,AN,,AN
18-Feb-2022 19:00,0.709,,266.9,,1.863,,1910,,-1.06,,22.36,,0.655,,,AN,,AN
18-Feb-2022 20:00,0.599,,273.2,,1.814,,2100,,-2.79,,14.06,,0.581,,,AN,,AN
18-Feb-2022 21:00,0.423,,264.6,,1.863,,2100,,-3.06,,28.51,,0.371,,,AN,,AN
18-Feb-2022 22:00,0.634,,260.3,,1.471,,2206,,-3.5,,20.54,,0.594,,,AN,,AN
18-Feb-2022 23:00,0.692,,261,,2.059,,2350,,-3.71,,13.15,,0.674,,,AN,,AN
19-Feb-2022 00:00,1.196,,261.7,,2.5,,44,,-3.7,,12.57,,1.167,,,AN,,AN
19-Feb-2022 01:00,1.323,,267.6,,2.01,,148,,-4.59,,6.88,,1.314,,,AN,,AN
19-Feb-2022 02:00,1.475,,269.3,,2.696,,240,,-4.82,,8.9,,1.458,,,AN,,AN
19-Feb-2022 03:00,1.475,,266.1,,2.99,,337,,-4.85,,11.13,,1.447,,,AN,,AN
19-Feb-2022 04:00,1.068,,261.6,,2.843,,453,,-5.04,,13.37,,1.039,,,AN,,AN
19-Feb-2022 05:00,0.937,,275.6,,2.304,,501,,-6.02,,10.96,,0.92,,,AN,,AN
19-Feb-2022 06:00,0.627,,268.8,,1.618,,652,,-6.66,,7.93,,0.621,,,AN,,AN
19-Feb-2022 07:00,0.824,,274.3,,1.618,,707,,-5.27,,6.03,,0.819,,,AN,,AN
19-Feb-2022 08:00,0.345,,269.1,,1.912,,853,,0.91,,67.64,,0.105,,,AN,,AN
19-Feb-2022 09:00,1.198,,134.6,,2.745,,940,,4.25,,26.6,,1.069,,,AN,,AN
19-Feb-2022 10:00,1.628,,120.5,,3.676,,1045,,4.77,,31.32,,1.385,,,AN,,AN
19-Feb-2022 11:00,1.58,,110.4,,3.382,,1143,,5.84,,32.58,,1.324,,,AN,,AN
19-Feb-2022 12:00,2.022,,135.7,,4.117,,1232,,6.5,,27.35,,1.791,,,AN,,AN
19-Feb-2022 13:00,1.669,,118.8,,3.97,,1308,,7.49,,34.63,,1.364,,,AN,,AN
19-Feb-2022 14:00,1.627,,111.3,,3.872,,1449,,8.21,,31.65,,1.379,,,AN,,AN
19-Feb-2022 15:00,1.601,,128.8,,3.333,,1520,,8.4,,27.74,,1.413,,,AN,,AN
19-Feb-2022 16:00,1.22,,121.1,,3.284,,1604,,7.72,,24.96,,1.104,,,AN,,AN
19-Feb-2022 17:00,0.741,,268.4,,1.765,,1750,,4.12,,45.35,,0.508,,,AN,,AN
19-Feb-2022 18:00,0.664,,275.5,,2.304,,1857,,0.46,,22.05,,0.615,,,AN,,AN
19-Feb-2022 19:00,1.657,,278,,3.186,,1917,,-1.03,,9.86,,1.632,,,AN,,AN
19-Feb-2022 20:00,1.618,,273.6,,3.039,,2020,,-1.7,,12.52,,1.58,,,AN,,AN
19-Feb-2022 21:00,1.344,,268.8,,2.647,,2115,,-2.12,,13.42,,1.307,,,AN,,AN
19-Feb-2022 22:00,1.307,,266.5,,2.941,,2229,,-2.53,,12.95,,1.274,,,AN,,AN
19-Feb-2022 23:00,1.158,,281.9,,3.088,,2350,,-1.14,,17.37,,1.105,,,AN,,AN
20-Feb-2022 00:00,1.117,,278.2,,4.019,,9,,1.81,,51.21,,0.671,,,AN,,AN
20-Feb-2022 01:00,1.004,,269.6,,4.362,,104,,-0.07,,61.11,,0.433,,,AN,,AN
20-Feb-2022 02:00,0.793,,261.5,,5.685,,255,,-1.16,,35.32,,0.643,,,AN,,AN
20-Feb-2022 03:00,1.803,,299.5,,5.097,,323,,2.51,,27.56,,1.594,,,AN,,AN
20-Feb-2022 04:00,1.236,,299.5,,3.676,,451,,1.88,,47.36,,0.813,,,AN,,AN
20-Feb-2022 05:00,1.094,,292.8,,3.774,,541,,0.95,,33.18,,0.91,,,AN,,AN
20-Feb-2022 06:00,1.774,,296.7,,4.558,,643,,1.88,,22.25,,1.64,,,AN,,AN
20-Feb-2022 07:00,1.584,,285.3,,5.881,,753,,3.45,,33.14,,1.319,,,AN,,AN
20-Feb-2022 08:00,1.64,,250.4,,8.09,,836,,3.84,,41.48,,1.21,,,AN,,AN
20-Feb-2022 09:00,1.636,,225.2,,6.812,,945,,4.12,,39.87,,1.239,,,AN,,AN
20-Feb-2022 10:00,1.804,,233.1,,5.93,,1043,,4.78,,42,,1.319,,,AN,,AN
20-Feb-2022 11:00,2.451,,241,,9.07,,1133,,5.7,,44.12,,1.724,,,AN,,AN
20-Feb-2022 12:00,2.7,,248.5,,9.65,,1237,,6.44,,40.55,,2.023,,,AN,,AN
20-Feb-2022 13:00,2.706,,249.1,,10.49,,1314,,6.23,,39.59,,2.06,,,AN,,AN
20-Feb-2022 14:00,3.012,,253.1,,10.73,,1402,,5.27,,38.99,,2.314,,,AN,,AN
20-Feb-2022 15:00,2.545,,250.4,,10.44,,1537,,4.23,,37.22,,2.008,,,AN,,AN
20-Feb-2022 16:00,2.398,,248.6,,10.54,,1610,,2.7,,37.14,,1.894,,,AN,,AN
20-Feb-2022 17:00,2.2,,241.6,,7.253,,1750,,1.77,,36.31,,1.758,,,AN,,AN
20-Feb-2022 18:00,2.575,,249,,9.65,,1805,,1.15,,37.7,,2.018,,,AN,,AN
20-Feb-2022 19:00,2.796,,243.5,,10.29,,1921,,0.53,,35.79,,2.25,,,AN,,AN
20-Feb-2022 20:00,3.043,,244.2,,11.37,,2050,,0.02,,33.99,,2.507,,,AN,,AN
20-Feb-2022 21:00,3.225,,235.8,,12.01,,2115,,-0.19,,33.21,,2.683,,,AN,,AN
20-Feb-2022 22:00,3.153,,235.5,,11.32,,2213,,-0.75,,30.27,,2.713,,,AN,,AN
20-Feb-2022 23:00,2.806,,238.9,,9.51,,2347,,-1.24,,32.06,,2.367,,,AN,,AN
21-Feb-2022 00:00,2.598,,243.8,,9.36,,35,,-1.92,,33.65,,2.15,,,AN,,AN
21-Feb-2022 01:00,2.477,,235.5,,9.02,,150,,-2.01,,31.56,,2.101,,,AN,,AN
21-Feb-2022 02:00,3.431,,240.3,,12.74,,249,,-2.11,,35.35,,2.778,,,AN,,AN
21-Feb-2022 03:00,3.479,,240.2,,12.74,,303,,-2.23,,34.28,,2.856,,,AN,,AN
21-Feb-2022 04:00,3.099,,242.8,,9.26,,406,,-2.46,,31.04,,2.644,,,AN,,AN
21-Feb-2022 05:00,4.089,,247.6,,14.21,,514,,-2.73,,36.18,,3.273,,,AN,,AN
21-Feb-2022 06:00,4.733,,239.6,,16.61,,659,,-2.98,,35.59,,3.819,,,AN,,AN
21-Feb-2022 07:00,4.201,,251.6,,14.55,,721,,-3.06,,42.82,,3.027,,,AN,,AN
21-Feb-2022 08:00,3.052,,276.2,,13.67,,817,,-2.89,,51.73,,1.807,,,AN,,AN
21-Feb-2022 09:00,3.228,,243.2,,12.55,,938,,-2.53,,40.69,,2.413,,,AN,,AN
21-Feb-2022 10:00,3.581,,239.4,,13.87,,1050,,-2.1,,40.66,,2.679,,,AN,,AN
21-Feb-2022 11:00,3.838,,238.2,,13.53,,1134,,-1.81,,37.76,,3.004,,,AN,,AN
21-Feb-2022 12:00,3.491,,233.9,,13.04,,1210,,-1.76,,34.1,,2.872,,,AN,,AN
21-Feb-2022 13:00,3.224,,233.9,,11.96,,1334,,-2.18,,35.54,,2.603,,,AN,,AN
21-Feb-2022 14:00,3.107,,234.3,,11.37,,1404,,-2.72,,37.32,,2.447,,,AN,,AN
21-Feb-2022 15:00,3.606,,231.7,,13.97,,1524,,-4.31,,36.69,,2.866,,,AN,,AN
