,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
07-Feb-2022 23:00,2.677,,323.8,,4.47,,2344,,2.24,,0,,37.44,,10.79,,2.629,,7.6,,,,,,,,,,,,,,,,,
08-Feb-2022 00:00,1.608,,323.2,,3.235,,9,,0.83,,0,,43.88,,17.37,,1.534,,7.6,,,,,,,,,,,,,,,,,
08-Feb-2022 01:00,1.912,,305,,3.588,,153,,1.83,,0,,42.66,,15.78,,1.84,,6.8,,,,,,,,,,,,,,,,,
08-Feb-2022 02:00,1.978,,308.6,,3.705,,236,,1.95,,0,,43.68,,14.18,,1.917,,7.2,,,,,,,,,,,,,,,,,
08-Feb-2022 03:00,2.188,,313.4,,3.549,,351,,1.16,,0,,46.77,,15.29,,2.11,,7.9,,,,,,,,,,,,,,,,,
08-Feb-2022 04:00,1.947,,313.2,,3.431,,429,,2.64,,0,,43.22,,17.91,,1.852,,7.1,,,,,,,,,,,,,,,,,
08-Feb-2022 05:00,2.105,,347.9,,5.038,,557,,3.6,,0,,40.8,,24.18,,1.917,,5.8,,,,,,,,,,,,,,,,,
08-Feb-2022 06:00,2.856,,359.5,,6.391,,652,,4.02,,0,,39.88,,23.22,,2.621,,6.2,,,,,,,,,,,,,,,,,
08-Feb-2022 07:00,4.049,,344.4,,7.88,,759,,8.28,,0,,28.74,,23.01,,3.722,,7.5,,,,,,,,,,,,,,,,,
08-Feb-2022 08:00,4.759,,338.4,,8.53,,854,,11.39,,0,,22.51,,22.39,,4.395,,7.6,,,,,,,,,,,,,,,,,
08-Feb-2022 09:00,5.654,,340.6,,10.29,,928,,13.93,,0,,18.27,,24.37,,5.143,,9.6,,,,,,,,,,,,,,,,,
08-Feb-2022 10:00,6.09,,336.1,,11.02,,1035,,15.93,,0,,15.33,,22.4,,5.624,,6.5,,,,,,,,,,,,,,,,,
08-Feb-2022 11:00,5.857,,327.8,,10.96,,1119,,18.16,,0,,12.25,,21.64,,5.439,,9.6,,,,,,,,,,,,,,,,,
08-Feb-2022 12:00,5.538,,324.9,,10.49,,1201,,19.93,,0,,9.76,,20.86,,5.171,,6,,,,,,,,,,,,,,,,,
08-Feb-2022 13:00,5.374,,326.6,,9.51,,1322,,20.71,,0,,7.83,,21.91,,4.981,,6.8,,,,,,,,,,,,,,,,,
08-Feb-2022 14:00,4.576,,320.9,,9.08,,1406,,21.07,,0,,7.09,,20.74,,4.276,,6.8,,,,,,,,,,,,,,,,,
08-Feb-2022 15:00,3.753,,327.4,,7.194,,1521,,21.1,,0,,7.25,,18.03,,3.567,,10.1,,,,,,,,,,,,,,,,,
08-Feb-2022 16:00,3.402,,332.3,,6.626,,1612,,19.57,,0,,8.51,,21.97,,3.152,,9.2,,,,,,,,,,,,,,,,,
08-Feb-2022 17:00,3.008,,315,,5.273,,1754,,17.52,,0,,9.79,,15.57,,2.897,,11.9,,,,,,,,,,,,,,,,,
08-Feb-2022 18:00,2.302,,345.7,,4.078,,1806,,13.13,,0,,12.68,,20.46,,2.155,,8.6,,,,,,,,,,,,,,,,,
08-Feb-2022 19:00,2.589,,344.9,,4.156,,1944,,10.4,,0,,16.78,,21.4,,2.408,,10.4,,,,,,,,,,,,,,,,,
08-Feb-2022 20:00,3.309,,344.9,,7.919,,2024,,11.1,,0,,17.71,,20.8,,3.091,,11.7,,,,,,,,,,,,,,,,,
08-Feb-2022 21:00,4.259,,348.4,,8.21,,2127,,12.09,,0,,17.31,,21.6,,3.956,,8.4,,,,,,,,,,,,,,,,,
08-Feb-2022 22:00,4.135,,351.4,,8.51,,2212,,10.49,,0,,20.17,,25.57,,3.723,,6.9,,,,,,,,,,,,,,,,,
08-Feb-2022 23:00,3.961,,353.9,,7.469,,2349,,8.82,,0,,23.51,,20.44,,3.709,,5.8,,,,,,,,,,,,,,,,,
09-Feb-2022 00:00,4.519,,355.3,,7.253,,14,,8.67,,0,,24.26,,25.57,,4.068,,5.2,,,,,,,,,,,,,,,,,
09-Feb-2022 01:00,6.139,,342.5,,12.88,,139,,10.09,,0,,22.56,,25.26,,5.542,,9.2,,,,,,,,,,,,,,,,,
09-Feb-2022 02:00,6.105,,338,,11.55,,250,,10.36,,0,,22.44,,22.62,,5.629,,6.2,,,,,,,,,,,,,,,,,
09-Feb-2022 03:00,4.505,,351.9,,9.86,,305,,7.92,,0,,26.59,,24.52,,4.092,,5.3,,,,,,,,,,,,,,,,,
09-Feb-2022 04:00,4.352,,349.1,,9.25,,454,,7.03,,0,,28.77,,24.49,,3.954,,6.4,,,,,,,,,,,,,,,,,
09-Feb-2022 05:00,4.921,,339.8,,10.13,,558,,9.09,,0,,24.84,,24.83,,4.458,,6.4,,,,,,,,,,,,,,,,,
09-Feb-2022 06:00,3.821,,355.9,,6.881,,634,,6.57,,0,,29.8,,24.29,,3.477,,6.6,,,,,,,,,,,,,,,,,
09-Feb-2022 07:00,4.289,,343.3,,9.17,,738,,8.45,,0,,26.3,,24.1,,3.91,,7.8,,,,,,,,,,,,,,,,,
09-Feb-2022 08:00,6.032,,348.1,,10.68,,835,,10.75,,0,,22.73,,28.01,,5.311,,12.3,,,,,,,,,,,,,,,,,
09-Feb-2022 09:00,6.372,,338.3,,13.27,,951,,13.28,,0,,19.26,,25.67,,5.732,,9.7,,,,,,,,,,,,,,,,,
09-Feb-2022 10:00,7.493,,344.3,,12.8,,1004,,15.69,,0,,16.38,,23.62,,6.856,,16.8,,,,,,,,,,,,,,,,,
09-Feb-2022 11:00,6.987,,348.8,,11.8,,1144,,17.77,,0,,13.83,,23.78,,6.385,,17.6,,,,,,,,,,,,,,,,,
09-Feb-2022 12:00,6.377,,337.7,,11.98,,1253,,19.38,,0,,10.92,,24.51,,5.793,,11.4,,,,,,,,,,,,,,,,,
09-Feb-2022 13:00,6.461,,336.1,,11.92,,1303,,20.02,,0,,9.77,,24.94,,5.849,,11.8,,,,,,,,,,,,,,,,,
09-Feb-2022 14:00,5.684,,327.2,,11.58,,1414,,20.57,,0,,9.74,,20.31,,5.327,,14.5,,,,,,,,,,,,,,,,,
09-Feb-2022 15:00,5.776,,328.9,,11.08,,1532,,20.25,,0,,9.95,,24.44,,5.25,,12.1,,,,,,,,,,,,,,,,,
09-Feb-2022 16:00,5.403,,323.1,,10.08,,1603,,19.23,,0,,11.03,,19.92,,5.076,,9.8,,,,,,,,,,,,,,,,,
09-Feb-2022 17:00,5.437,,315.4,,10.29,,1734,,17.99,,0,,13.97,,19.22,,5.131,,12.2,,,,,,,,,,,,,,,,,
09-Feb-2022 18:00,6.117,,323,,12.64,,1812,,17.2,,0,,18,,19.42,,5.765,,14.8,,,,,,,,,,,,,,,,,
09-Feb-2022 19:00,5.239,,330.9,,10.78,,1910,,15.77,,0,,20.88,,25.45,,4.722,,12.7,,,,,,,,,,,,,,,,,
09-Feb-2022 20:00,6.469,,322.7,,14.02,,2046,,15.97,,0,,20.94,,19.61,,6.09,,23.9,,,,,,,,,,,,,,,,,
09-Feb-2022 21:00,5.216,,341.8,,11.27,,2151,,14.12,,0,,23.85,,25.62,,4.694,,25.9,,,,,,,,,,,,,,,,,
09-Feb-2022 22:00,5.547,,341.7,,11.33,,2220,,14.17,,0,,23.48,,27.31,,4.916,,12,,,,,,,,,,,,,,,,,
09-Feb-2022 23:00,5.505,,358.2,,9.53,,2310,,11.83,,0,,28.07,,25.39,,4.964,,7.9,,,,,,,,,,,,,,,,,
10-Feb-2022 00:00,5.013,,339.6,,11.23,,25,,12.31,,0,,27.18,,26.68,,4.469,,9.2,,,,,,,,,,,,,,,,,
10-Feb-2022 01:00,4.908,,335.6,,12.43,,155,,10.82,,0,,30.96,,25.29,,4.43,,5.6,,,,,,,,,,,,,,,,,
10-Feb-2022 02:00,6.927,,322.6,,13.86,,228,,12.85,,0,,28.23,,23.47,,6.345,,13.4,,,,,,,,,,,,,,,,,
10-Feb-2022 03:00,5.256,,345,,10.43,,328,,10.47,,0,,33.76,,26.01,,4.714,,6,,,,,,,,,,,,,,,,,
10-Feb-2022 04:00,5.194,,353.5,,11.15,,436,,9.72,,0,,35.6,,25.98,,4.659,,7.7,,,,,,,,,,,,,,,,,
10-Feb-2022 05:00,6.262,,334.1,,12.72,,529,,11.17,,0,,32.39,,22.82,,5.766,,7.1,,,,,,,,,,,,,,,,,
10-Feb-2022 06:00,5.859,,330,,10.72,,634,,11.09,,0,,32.28,,20.13,,5.498,,7.1,,,,,,,,,,,,,,,,,
10-Feb-2022 07:00,5.744,,338.4,,10.41,,712,,11.06,,0,,32.41,,23.08,,5.277,,7.8,,,,,,,,,,,,,,,,,
10-Feb-2022 08:00,6.079,,341.9,,10.84,,844,,12.12,,0,,30.58,,26.01,,5.452,,7.2,,,,,,,,,,,,,,,,,
10-Feb-2022 09:00,7.025,,341.2,,12.27,,924,,14.18,,0,,27.55,,27.25,,6.23,,11.4,,,,,,,,,,,,,,,,,
10-Feb-2022 10:00,6.828,,335.1,,12.07,,1058,,16.46,,0,,23.83,,25.2,,6.167,,13.2,,,,,,,,,,,,,,,,,
10-Feb-2022 11:00,6.337,,334,,11.94,,1113,,18.66,,0,,19.79,,23.81,,5.789,,11.7,,,,,,,,,,,,,,,,,
10-Feb-2022 12:00,5.478,,337.5,,10.39,,1215,,20.42,,0,,15.85,,24.3,,4.985,,6,,,,,,,,,,,,,,,,,
10-Feb-2022 13:00,4.878,,348.1,,8.76,,1312,,21.46,,0,,13.83,,24.04,,4.448,,5.5,,,,,,,,,,,,,,,,,
10-Feb-2022 14:00,4.966,,337.4,,9.53,,1436,,22.25,,0,,12.47,,23.05,,4.564,,9.3,,,,,,,,,,,,,,,,,
10-Feb-2022 15:00,4.811,,332.7,,10.53,,1532,,22.47,,0,,11.86,,20.45,,4.504,,13.9,,,,,,,,,,,,,,,,,
10-Feb-2022 16:00,4.33,,334,,9.17,,1608,,21.4,,0,,12.23,,21.69,,4.02,,6.7,,,,,,,,,,,,,,,,,
10-Feb-2022 17:00,3.639,,321.7,,7.292,,1708,,19.86,,0,,12.61,,20.35,,3.409,,5.2,,,,,,,,,,,,,,,,,
10-Feb-2022 18:00,2.643,,326.2,,6.253,,1801,,18.15,,0,,13.35,,18.86,,2.5,,5.8,,,,,,,,,,,,,,,,,
10-Feb-2022 19:00,1.786,,7.5,,3.705,,1953,,14.06,,0,,19.11,,23.78,,1.632,,11,,,,,,,,,,,,,,,,,
10-Feb-2022 20:00,2.342,,359.2,,4.568,,2054,,13.37,,0,,23.42,,23.27,,2.148,,7.4,,,,,,,,,,,,,,,,,
10-Feb-2022 21:00,3.797,,353,,10.29,,2158,,14.35,,0,,24.83,,24.44,,3.452,,8.8,,,,,,,,,,,,,,,,,
10-Feb-2022 22:00,4.344,,4.3,,7.547,,2200,,12.4,,0,,29.26,,20.57,,4.064,,8.1,,,,,,,,,,,,,,,,,
10-Feb-2022 23:00,2.529,,9.8,,5.665,,2301,,9.39,,0,,36.14,,15.74,,2.433,,6.8,,,,,,,,,,,,,,,,,
11-Feb-2022 00:00,3.309,,354.1,,6.057,,1,,9.39,,0,,36.46,,26.86,,2.945,,6.3,,,,,,,,,,,,,,,,,
11-Feb-2022 01:00,2.168,,5.2,,5.803,,109,,8.26,,0,,39.43,,40.41,,1.628,,7.1,,,,,,,,,,,,,,,,,
11-Feb-2022 02:00,1.722,,342.7,,3.313,,300,,7.06,,0,,42.12,,26.65,,1.536,,6.2,,,,,,,,,,,,,,,,,
11-Feb-2022 03:00,2.591,,3.1,,4.783,,356,,7.72,,0,,40,,20.64,,2.423,,4.5,,,,,,,,,,,,,,,,,
11-Feb-2022 04:00,2.502,,354.8,,4.823,,405,,6.74,,0,,42.44,,16.84,,2.394,,3.9,,,,,,,,,,,,,,,,,
11-Feb-2022 05:00,0.94,,332.7,,2.275,,501,,5.47,,0,,45.92,,53.94,,0.523,,4.3,,,,,,,,,,,,,,,,,
11-Feb-2022 06:00,0.963,,267.4,,2.157,,641,,6.6,,0,,42.81,,36.42,,0.768,,6.5,,,,,,,,,,,,,,,,,
11-Feb-2022 07:00,0.562,,210.1,,1.667,,701,,8.54,,0,,38.5,,14.74,,0.544,,13.7,,,,,,,,,,,,,,,,,
11-Feb-2022 08:00,0.55,,72.7,,1.902,,820,,11.08,,0,,31.68,,47.99,,0.357,,5.1,,,,,,,,,,,,,,,,,
11-Feb-2022 09:00,0.792,,63.8,,2.294,,905,,13.18,,0,,27.29,,44.32,,0.555,,4.3,,,,,,,,,,,,,,,,,
11-Feb-2022 10:00,1.578,,16.8,,3.353,,1020,,15.77,,0,,23.31,,27.34,,1.398,,4.7,,,,,,,,,,,,,,,,,
11-Feb-2022 11:00,1.581,,16.8,,3.882,,1100,,18.24,,0,,19.06,,41.03,,1.175,,4.1,,,,,,,,,,,,,,,,,
11-Feb-2022 12:00,2.188,,71.3,,5.391,,1250,,19.77,,0,,17.2,,53.99,,1.216,,5.2,,,,,,,,,,,,,,,,,
11-Feb-2022 13:00,3.365,,140.8,,5.215,,1346,,19.83,,0,,18.04,,18.31,,3.193,,5.5,,,,,,,,,,,,,,,,,
11-Feb-2022 14:00,3.642,,153.2,,5.391,,1412,,19.79,,0,,17.68,,14.33,,3.528,,5.9,,,,,,,,,,,,,,,,,
11-Feb-2022 15:00,3.043,,143.8,,4.842,,1517,,20.65,,0,,15.89,,13.04,,2.964,,6.4,,,,,,,,,,,,,,,,,
11-Feb-2022 16:00,2.387,,148.1,,4.078,,1620,,20.18,,0,,16.53,,15.4,,2.301,,7.7,,,,,,,,,,,,,,,,,
11-Feb-2022 17:00,1.372,,205.2,,2.902,,1703,,17.87,,0,,21.13,,30.77,,1.174,,18.1,,,,,,,,,,,,,,,,,
11-Feb-2022 18:00,1.665,,330.3,,5.175,,1857,,16.54,,0,,20.07,,45.98,,1.129,,15.4,,,,,,,,,,,,,,,,,
11-Feb-2022 19:00,2.231,,1.9,,5.077,,1932,,14.8,,0,,18.27,,23.68,,2.04,,8.9,,,,,,,,,,,,,,,,,
11-Feb-2022 20:00,2.409,,355,,4.47,,2052,,13.25,,0,,21,,23.3,,2.21,,7.3,,,,,,,,,,,,,,,,,
11-Feb-2022 21:00,1.337,,332.5,,3.294,,2102,,12.5,,0,,22.6,,25.84,,1.201,,5.5,,,,,,,,,,,,,,,,,
11-Feb-2022 22:00,1.749,,4.8,,3.529,,2237,,10.74,,0,,24.89,,29.75,,1.513,,5.3,,,,,,,,,,,,,,,,,
11-Feb-2022 23:00,1.213,,304.9,,3.137,,2301,,10.17,,0,,25.53,,33.36,,1.007,,9.2,,,,,,,,,,,,,,,,,
12-Feb-2022 00:00,1.958,,339,,4.744,,20,,7.65,,0,,29.76,,21.55,,1.819,,4.5,,,,,,,,,,,,,,,,,
12-Feb-2022 01:00,1.363,,294.4,,2.784,,107,,7.06,,0,,30.35,,57.83,,0.668,,6.7,,,,,,,,,,,,,,,,,
12-Feb-2022 02:00,1.557,,285.3,,3.372,,205,,7.81,,0,,28.35,,39.99,,1.178,,5.9,,,,,,,,,,,,,,,,,
12-Feb-2022 03:00,1.208,,322,,2.647,,310,,6.12,,0,,31.75,,45.52,,0.826,,6.1,,,,,,,,,,,,,,,,,
12-Feb-2022 04:00,0.658,,342.9,,2.098,,451,,7.03,,0,,30.11,,47.31,,0.433,,6.2,,,,,,,,,,,,,,,,,
12-Feb-2022 05:00,1.765,,326.3,,2.961,,508,,6.1,,0,,32.87,,23.41,,1.617,,6.3,,,,,,,,,,,,,,,,,
12-Feb-2022 06:00,1.759,,321.8,,3.039,,622,,5.24,,0,,35.36,,16.23,,1.688,,7.8,,,,,,,,,,,,,,,,,
12-Feb-2022 07:00,1.138,,297.6,,2.529,,748,,5.82,,0,,34.8,,20.38,,1.066,,11.5,,,,,,,,,,,,,,,,,
12-Feb-2022 08:00,1.744,,346,,3,,856,,8.05,,0,,30.82,,22.06,,1.614,,5.7,,,,,,,,,,,,,,,,,
12-Feb-2022 09:00,1.694,,2.6,,3.294,,905,,10.61,,0,,26.09,,21.54,,1.575,,6.4,,,,,,,,,,,,,,,,,
12-Feb-2022 10:00,1.249,,10,,3.019,,1011,,13.75,,0,,20.75,,27.02,,1.11,,3.4,,,,,,,,,,,,,,,,,
12-Feb-2022 11:00,1.266,,32.5,,3.372,,1159,,16.15,,0,,16.94,,48.2,,0.817,,3.3,,,,,,,,,,,,,,,,,
12-Feb-2022 12:00,1.316,,76.5,,2.961,,1237,,17.87,,0,,14.02,,44.94,,0.911,,1.9,,,,,,,,,,,,,,,,,
12-Feb-2022 13:00,2.518,,135.1,,4.764,,1328,,19.2,,0,,12.3,,27.36,,2.23,,5.8,,,,,,,,,,,,,,,,,
12-Feb-2022 14:00,2.943,,148,,5.94,,1448,,19.87,,0,,11.4,,18.57,,2.788,,3.5,,,,,,,,,,,,,,,,,
12-Feb-2022 15:00,2.583,,145.6,,4.666,,1527,,20.2,,0,,10.58,,22.82,,2.378,,8.7,,,,,,,,,,,,,,,,,
12-Feb-2022 16:00,2.103,,167.7,,3.549,,1613,,19.77,,0,,10.9,,16.57,,2.015,,7.9,,,,,,,,,,,,,,,,,
12-Feb-2022 17:00,1.766,,194.3,,2.412,,1752,,16.88,,0,,14.94,,30.05,,1.523,,19,,,,,,,,,,,,,,,,,
12-Feb-2022 18:00,1.356,,238.6,,2.745,,1809,,14.69,,0,,17.05,,11.77,,1.327,,29.6,,,,,,,,,,,,,,,,,
12-Feb-2022 19:00,1.801,,236.6,,2.608,,1958,,13.63,,0,,17.97,,6.84,,1.788,,17.4,,,,,,,,,,,,,,,,,
12-Feb-2022 20:00,1.976,,256.5,,3.078,,2038,,12.1,,0,,19.22,,33.16,,1.645,,15,,,,,,,,,,,,,,,,,
12-Feb-2022 21:00,1.833,,316.1,,3,,2120,,8.96,,0,,24.32,,10.54,,1.802,,10.9,,,,,,,,,,,,,,,,,
12-Feb-2022 22:00,0.401,,294,,1.412,,2234,,9.4,,0,,22.17,,49.49,,0.251,,17.6,,,,,,,,,,,,,,,,,
12-Feb-2022 23:00,1.806,,334.2,,3.333,,2358,,5.9,,0,,28.62,,15.66,,1.739,,9.8,,,,,,,,,,,,,,,,,
13-Feb-2022 00:00,2.578,,326,,4.137,,16,,3.26,,0,,34.64,,10.31,,2.536,,10.1,,,,,,,,,,,,,,,,,
13-Feb-2022 01:00,1.948,,315.6,,2.823,,158,,3.56,,0,,35.94,,9.64,,1.92,,7.8,,,,,,,,,,,,,,,,,
13-Feb-2022 02:00,2.471,,311.5,,3.588,,253,,2.68,,0,,41.54,,9.93,,2.434,,9.1,,,,,,,,,,,,,,,,,
13-Feb-2022 03:00,2.415,,320.7,,3.98,,340,,1.66,,0,,44.94,,11.83,,2.363,,8.4,,,,,,,,,,,,,,,,,
13-Feb-2022 04:00,2.059,,317.5,,3.274,,455,,0.61,,0,,48.18,,10.07,,2.028,,8.8,,,,,,,,,,,,,,,,,
13-Feb-2022 05:00,1.945,,308.1,,3.078,,507,,1.53,,0,,45.44,,10.07,,1.915,,8.4,,,,,,,,,,,,,,,,,
13-Feb-2022 06:00,1.924,,320.4,,3.078,,620,,0.27,,0,,48.96,,14.07,,1.866,,8.8,,,,,,,,,,,,,,,,,
13-Feb-2022 07:00,1.422,,314.4,,2.902,,745,,1.33,,0,,46.48,,18.68,,1.347,,10.4,,,,,,,,,,,,,,,,,
13-Feb-2022 08:00,0.326,,20.5,,1.765,,800,,5.88,,0,,33.73,,57.37,,0.163,,6.7,,,,,,,,,,,,,,,,,
13-Feb-2022 09:00,0.741,,121.6,,2.373,,951,,8.69,,0,,27.35,,32.61,,0.621,,7.7,,,,,,,,,,,,,,,,,
13-Feb-2022 10:00,1.144,,133.7,,2.529,,1001,,11.72,,0,,21.82,,35.65,,0.922,,3.5,,,,,,,,,,,,,,,,,
13-Feb-2022 11:00,1.63,,124.5,,3.647,,1121,,14.18,,0,,17.81,,27.53,,1.442,,6,,,,,,,,,,,,,,,,,
13-Feb-2022 12:00,1.895,,140.4,,3.784,,1252,,16.29,,0,,15.17,,29.6,,1.642,,10.2,,,,,,,,,,,,,,,,,
13-Feb-2022 13:00,2.402,,143,,4.431,,1310,,17.19,,0,,13.7,,19.14,,2.268,,5.6,,,,,,,,,,,,,,,,,
13-Feb-2022 14:00,2.165,,145.8,,3.862,,1411,,18.52,,0,,10.01,,22.53,,1.997,,6.2,,,,,,,,,,,,,,,,,
13-Feb-2022 15:00,2.216,,157.8,,3.745,,1509,,19.16,,0,,8.6,,20.53,,2.074,,5,,,,,,,,,,,,,,,,,
13-Feb-2022 16:00,2.053,,165.6,,3.549,,1602,,18.73,,0,,8.64,,16.84,,1.964,,5,,,,,,,,,,,,,,,,,
13-Feb-2022 17:00,1.74,,217.8,,2.725,,1757,,15.91,,0,,12.26,,27.95,,1.532,,22.1,,,,,,,,,,,,,,,,,
13-Feb-2022 18:00,1.414,,161.6,,2.196,,1806,,13.54,,0,,15.55,,13.82,,1.373,,15.1,,,,,,,,,,,,,,,,,
13-Feb-2022 19:00,1.211,,187.6,,2.196,,1908,,12.59,,0,,16.12,,12.91,,1.18,,13.8,,,,,,,,,,,,,,,,,
13-Feb-2022 20:00,1.09,,284.2,,2.353,,2024,,10.63,,0,,18.38,,8.91,,1.077,,16.4,,,,,,,,,,,,,,,,,
13-Feb-2022 21:00,1.387,,299.6,,3.255,,2153,,9.12,,0,,19.32,,45.48,,0.95,,13.1,,,,,,,,,,,,,,,,,
13-Feb-2022 22:00,1.71,,320.7,,2.843,,2209,,7.32,,0,,23.64,,18.95,,1.616,,8.6,,,,,,,,,,,,,,,,,
13-Feb-2022 23:00,1.469,,324.1,,2.608,,2358,,7.07,,0,,24.02,,15.14,,1.417,,8.9,,,,,,,,,,,,,,,,,
14-Feb-2022 00:00,2.614,,331.9,,3.843,,50,,2.37,,0,,34.44,,8.74,,2.583,,8.6,,,,,,,,,,,,,,,,,
14-Feb-2022 01:00,2.306,,325,,3.647,,105,,2.11,,0,,36.72,,8.79,,2.279,,6,,,,,,,,,,,,,,,,,
14-Feb-2022 02:00,2.736,,319.6,,3.862,,213,,1.76,,0,,40.91,,9.38,,2.699,,6.5,,,,,,,,,,,,,,,,,
14-Feb-2022 03:00,2.393,,318.6,,3.745,,357,,1.22,,0,,43.17,,11.09,,2.348,,6.3,,,,,,,,,,,,,,,,,
14-Feb-2022 04:00,2.433,,323.8,,3.745,,451,,1.75,,0,,43.47,,14.53,,2.354,,8.3,,,,,,,,,,,,,,,,,
14-Feb-2022 05:00,1.976,,332.6,,3.529,,500,,-0.26,,0,,50.35,,17.21,,1.887,,6.2,,,,,,,,,,,,,,,,,
14-Feb-2022 06:00,1.474,,304.4,,2.647,,605,,-0.01,,0,,50.06,,20.89,,1.376,,9.4,,,,,,,,,,,,,,,,,
14-Feb-2022 07:00,1.085,,217.3,,2.608,,712,,1.9,,0,,42.82,,59.29,,0.504,,18.1,,,,,,,,,,,,,,,,,
14-Feb-2022 08:00,1.514,,345.8,,3.47,,816,,3.34,,0,,40.35,,25.34,,1.366,,20.8,,,,,,,,,,,,,,,,,
14-Feb-2022 09:00,1.252,,340.2,,2.941,,920,,7.85,,0,,29.76,,26.83,,1.115,,9.9,,,,,,,,,,,,,,,,,
14-Feb-2022 10:00,0.905,,90.1,,2.392,,1000,,11.74,,0,,22.81,,62.83,,0.36,,6.8,,,,,,,,,,,,,,,,,
14-Feb-2022 11:00,2.53,,147.3,,5.019,,1138,,13.61,,0,,19.93,,24.09,,2.306,,6.2,,,,,,,,,,,,,,,,,
14-Feb-2022 12:00,2.869,,149.2,,4.293,,1223,,13.65,,0,,19.26,,16.59,,2.748,,2.1,,,,,,,,,,,,,,,,,
14-Feb-2022 13:00,4.303,,158.6,,6.469,,1344,,14.99,,0,,15.95,,16.83,,4.117,,2.9,,,,,,,,,,,,,,,,,
14-Feb-2022 14:00,4.244,,161.6,,6.665,,1423,,15.88,,0,,14.24,,16.14,,4.075,,5.8,,,,,,,,,,,,,,,,,
14-Feb-2022 15:00,2.611,,120,,4.039,,1531,,16.58,,0,,13.54,,28.64,,2.285,,8.7,,,,,,,,,,,,,,,,,
14-Feb-2022 16:00,1.424,,105.5,,3.353,,1610,,16.8,,0,,12.92,,38.36,,1.105,,8.6,,,,,,,,,,,,,,,,,
14-Feb-2022 17:00,1.742,,268.4,,3.078,,1753,,15.2,,0,,14.81,,41.46,,1.286,,19.9,,,,,,,,,,,,,,,,,
14-Feb-2022 18:00,1.578,,257.4,,3.705,,1855,,13.92,,0,,16.4,,36.89,,1.25,,20.7,,,,,,,,,,,,,,,,,
14-Feb-2022 19:00,1.79,,290.2,,3.411,,1934,,10.96,,0,,19.39,,60.73,,0.784,,11.6,,,,,,,,,,,,,,,,,
14-Feb-2022 20:00,2.021,,326.2,,3.686,,2051,,9.15,,0,,22.29,,28.06,,1.778,,13,,,,,,,,,,,,,,,,,
14-Feb-2022 21:00,1.852,,285.4,,5.744,,2103,,10.48,,0,,20.36,,57.06,,0.933,,10.6,,,,,,,,,,,,,,,,,
14-Feb-2022 22:00,1.912,,307.4,,4.019,,2232,,7.12,,0,,25.29,,64.28,,0.708,,12.8,,,,,,,,,,,,,,,,,
14-Feb-2022 23:00,1.785,,326.6,,3.823,,2307,,5.65,,0,,28.35,,32.99,,1.489,,10.1,,,,,,,,,,,,,,,,,
15-Feb-2022 00:00,2.027,,329.6,,4.862,,30,,6.33,,0,,27.09,,40.54,,1.519,,9.5,,,,,,,,,,,,,,,,,
15-Feb-2022 01:00,1.767,,217,,4.293,,152,,8.86,,0,,20.7,,62.32,,0.721,,8.6,,,,,,,,,,,,,,,,,
15-Feb-2022 02:00,1.735,,201.7,,4.803,,231,,9.04,,0,,20.53,,77.13,,0.162,,21.8,,,,,,,,,,,,,,,,,
15-Feb-2022 03:00,2.023,,172.5,,6.391,,324,,10.57,,0,,19.63,,68.15,,0.591,,48.3,,,,,,,,,,,,,,,,,
15-Feb-2022 04:00,1.756,,300.3,,4.901,,440,,10.02,,0,,20.43,,63.1,,0.69,,38.4,,,,,,,,,,,,,,,,,
15-Feb-2022 05:00,2.38,,139.4,,5.724,,549,,9.95,,0,,20.45,,50.32,,1.461,,30.5,,,,,,,,,,,,,,,,,
15-Feb-2022 06:00,2.897,,95.4,,8.76,,657,,9.83,,0,,20.26,,33.89,,2.39,,45,,,,,,,,,,,,,,,,,
15-Feb-2022 07:00,6.196,,87.9,,11.51,,737,,10.59,,0,,17.6,,25.52,,5.581,,84.4,,,,,,,,,,,,,,,,,
15-Feb-2022 08:00,8.44,,16.1,,15.98,,840,,10.43,,0,,12.54,,25.61,,7.598,,75.5,,,,,,,,,,,,,,,,,
15-Feb-2022 09:00,8.84,,356.4,,16.25,,907,,10.06,,0,,9.1,,30.89,,7.554,,31.3,,,,,,,,,,,,,,,,,
15-Feb-2022 10:00,6.181,,340,,11.21,,1035,,10.51,,0,,9.21,,24.76,,5.604,,13.8,,,,,,,,,,,,,,,,,
