,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Oct-2018 05:00,2.203,,53.6,,3.549,,550,,0.83,,,XX,16.71,,2.109,,8.6,
11-Oct-2018 06:00,2.518,,60.5,,3.627,,640,,1.59,,,XX,9.67,,2.482,,8.4,
11-Oct-2018 07:00,1.326,,43.8,,2.882,,703,,5.32,,,XX,40.56,,0.994,,8.1,
11-Oct-2018 08:00,1.913,,236.8,,4.097,,852,,7.54,,,XX,24.93,,1.732,,9.6,
11-Oct-2018 09:00,3.154,,221,,4.96,,956,,8.19,,,XX,14.44,,3.054,,9.9,
11-Oct-2018 10:00,2.723,,216.7,,4.705,,1000,,8.87,,,XX,13.01,,2.653,,9.7,
11-Oct-2018 11:00,2.084,,152.2,,6.587,,1155,,9.94,,,XX,66.32,,0.687,,10.4,
11-Oct-2018 12:00,5.134,,54.7,,7.625,,1205,,10.3,,,XX,11.58,,5.029,,10.9,
11-Oct-2018 13:00,4.436,,49.6,,7.351,,1301,,10.6,,,XX,20.55,,4.15,,8.7,
11-Oct-2018 14:00,4.581,,65.5,,7.077,,1438,,11.14,,,XX,15.61,,4.411,,16.5,
11-Oct-2018 15:00,4.822,,64.2,,7.547,,1541,,11.09,,,XX,10.39,,4.743,,10.4,
11-Oct-2018 16:00,4.725,,63.9,,7.645,,1620,,10.5,,,XX,8.88,,4.668,,9.1,
11-Oct-2018 17:00,3.722,,50.9,,6.351,,1707,,9.55,,,XX,10.35,,3.662,,8.1,
11-Oct-2018 18:00,3.328,,25.4,,5.038,,1810,,8.1,,,XX,8.63,,3.29,,7.7,
11-Oct-2018 19:00,1.675,,98.5,,4.215,,1900,,6.84,,,XX,30.71,,1.434,,7.9,
11-Oct-2018 20:00,1.758,,121.8,,2.902,,2001,,6.94,,,XX,11.89,,1.72,,7.6,
11-Oct-2018 21:00,2.684,,91.2,,3.568,,2137,,5.7,,,XX,13.76,,2.606,,7,
11-Oct-2018 22:00,2.384,,56.9,,3.451,,2243,,2.45,,,XX,9.27,,2.353,,6.4,
11-Oct-2018 23:00,2.46,,54.1,,3.274,,2307,,0.48,,,XX,12.05,,2.406,,6.5,
12-Oct-2018 00:00,2.297,,35.2,,3.666,,19,,0.01,,,XX,13.61,,2.232,,6.7,
12-Oct-2018 01:00,2.2,,52.9,,3.803,,157,,0.04,,,XX,15.29,,2.122,,6.2,
12-Oct-2018 02:00,3.055,,57.6,,3.843,,208,,-1.04,,,XX,8.65,,3.02,,5.6,
12-Oct-2018 03:00,3.062,,32.6,,3.98,,341,,-2.13,,,XX,8.67,,3.027,,5.8,
12-Oct-2018 04:00,2.887,,42.6,,3.999,,408,,-2.82,,,XX,9.37,,2.849,,5.8,
12-Oct-2018 05:00,3.275,,41.3,,4.058,,546,,-2.75,,,XX,5.1,,3.262,,6,
12-Oct-2018 06:00,2.754,,32.1,,3.372,,626,,-2.71,,,XX,8.58,,2.723,,5.9,
12-Oct-2018 07:00,1.598,,56.3,,2.569,,700,,1.8,,,XX,14.87,,1.544,,6.4,
12-Oct-2018 08:00,0.78,,210,,2.588,,858,,6.57,,,XX,34.55,,0.638,,5.7,
12-Oct-2018 09:00,2.254,,212.8,,3.588,,952,,7.45,,,XX,13.5,,2.192,,7,
12-Oct-2018 10:00,2.168,,229.7,,3.607,,1034,,9.41,,,XX,17.78,,2.064,,4.6,
12-Oct-2018 11:00,3.44,,245.6,,4.803,,1138,,11.09,,,XX,12.01,,3.365,,4.6,
12-Oct-2018 12:00,4.478,,243.9,,6.449,,1249,,12.75,,,XX,12.02,,4.38,,5.2,
12-Oct-2018 13:00,2.012,,233,,5.332,,1300,,14.63,,,XX,63.97,,0.757,,4.6,
12-Oct-2018 14:00,1.922,,124.5,,4.901,,1405,,15.44,,,XX,47.59,,1.258,,6.4,
12-Oct-2018 15:00,3.032,,84.8,,6.645,,1545,,15.38,,,XX,22.92,,2.79,,7,
12-Oct-2018 16:00,4.041,,85.4,,6.489,,1622,,14.7,,,XX,14.67,,3.908,,7.2,
12-Oct-2018 17:00,3.572,,60,,5.411,,1748,,11.96,,,XX,11.21,,3.504,,8.8,
12-Oct-2018 18:00,3.418,,43,,4.94,,1852,,9.3,,,XX,10.72,,3.358,,8.2,
12-Oct-2018 19:00,2.414,,45.9,,4.607,,1910,,6.82,,,XX,30.54,,2.071,,8.2,
12-Oct-2018 20:00,1.183,,17.3,,3.098,,2059,,7.27,,,XX,64.62,,0.43,,7.5,
12-Oct-2018 21:00,1.934,,47.4,,4.039,,2159,,5.46,,,XX,39.12,,1.483,,7,
12-Oct-2018 22:00,2.937,,57.3,,4.411,,2202,,2.04,,,XX,18.78,,2.779,,7,
12-Oct-2018 23:00,2.843,,54.5,,4.901,,2326,,1.08,,,XX,14.86,,2.747,,6.7,
13-Oct-2018 00:00,2.618,,65.8,,3.784,,5,,1.23,,,XX,11.44,,2.565,,6.7,
13-Oct-2018 01:00,2.99,,61.4,,4.254,,106,,-0.95,,,XX,16.69,,2.863,,5.9,
13-Oct-2018 02:00,2.919,,43.9,,3.784,,240,,-1.64,,,XX,14.8,,2.822,,5.4,
13-Oct-2018 03:00,3.143,,50.1,,4.117,,330,,-2.77,,,XX,9.55,,3.099,,5.3,
13-Oct-2018 04:00,3.053,,36.1,,4.333,,456,,-3.75,,,XX,6.88,,3.031,,6,
13-Oct-2018 05:00,3.399,,34.9,,4.333,,500,,-3.81,,,XX,6.1,,3.38,,6.2,
13-Oct-2018 06:00,3.069,,50.6,,3.529,,642,,-3.68,,,XX,4.66,,3.059,,5.7,
13-Oct-2018 07:00,1.776,,67.9,,3.039,,703,,1.65,,,XX,24.13,,1.618,,7.5,
13-Oct-2018 08:00,1.629,,187.8,,3.353,,854,,5.66,,,XX,23.73,,1.489,,7.6,
13-Oct-2018 09:00,1.743,,220.1,,3.49,,908,,7.1,,,XX,23.86,,1.592,,7.7,
13-Oct-2018 10:00,2.332,,213.9,,3.529,,1041,,9.29,,,XX,14.71,,2.255,,5.4,
13-Oct-2018 11:00,2.338,,210.9,,4.137,,1157,,11.76,,,XX,13.63,,2.272,,3.5,
13-Oct-2018 12:00,2.713,,213.5,,4.391,,1254,,13.92,,,XX,15.84,,2.609,,4.1,
13-Oct-2018 13:00,3.902,,226.4,,4.764,,1318,,15.24,,,XX,8.29,,3.861,,3.5,
13-Oct-2018 14:00,4.147,,280.7,,8.47,,1447,,16.99,,,XX,75.12,,0.58,,4.4,
13-Oct-2018 15:00,6.527,,15.8,,10.41,,1539,,16.91,,,XX,13.4,,6.348,,6.8,
13-Oct-2018 16:00,8.2,,12.5,,12.29,,1653,,15.14,,,XX,9.86,,8.08,,21,
13-Oct-2018 17:00,7.299,,13.5,,11.96,,1703,,12.92,,,XX,7.16,,7.242,,11.4,
13-Oct-2018 18:00,6.205,,20.9,,9.61,,1815,,11.43,,,XX,7.72,,6.148,,9.4,
13-Oct-2018 19:00,2.651,,34.2,,5.901,,1900,,9.31,,,XX,47.01,,1.758,,7.9,
13-Oct-2018 20:00,1.584,,91.7,,3.882,,2019,,8.31,,,XX,63.35,,0.615,,7.4,
13-Oct-2018 21:00,2.769,,80.3,,4.039,,2149,,7.15,,,XX,8.91,,2.736,,7.2,
13-Oct-2018 22:00,1.659,,51,,3.509,,2206,,2.82,,,XX,29.02,,1.446,,7.2,
13-Oct-2018 23:00,1.739,,79,,3.49,,2358,,0.49,,,XX,25.88,,1.562,,7.2,
14-Oct-2018 00:00,2.502,,51.7,,3.745,,9,,0.28,,,XX,13.78,,2.429,,8.1,
14-Oct-2018 01:00,3.028,,56,,4.274,,152,,0.33,,,XX,12.9,,2.951,,7.9,
14-Oct-2018 02:00,3.206,,58.3,,4.176,,224,,-1.22,,,XX,14.08,,3.109,,7.6,
14-Oct-2018 03:00,2.569,,46.2,,4.333,,353,,-1.77,,,XX,18.45,,2.436,,7.9,
14-Oct-2018 04:00,1.998,,55.3,,3.999,,450,,-3.36,,,XX,25.48,,1.8,,8.3,
14-Oct-2018 05:00,1.981,,36.1,,3.353,,510,,-1.89,,,XX,55.36,,1.056,,9.6,
14-Oct-2018 06:00,1.594,,77.4,,4.489,,655,,0.31,,,XX,33.51,,1.321,,10.7,
14-Oct-2018 07:00,1.372,,117.5,,3.882,,727,,2.77,,,XX,77.12,,0.128,,11.8,
14-Oct-2018 08:00,2.38,,147.3,,4.823,,816,,4.82,,,XX,26.13,,2.132,,23.5,
14-Oct-2018 09:00,4.393,,24.8,,7.351,,934,,6.44,,,XX,23.4,,4.027,,28.5,
14-Oct-2018 10:00,4.556,,41.5,,7.233,,1033,,7.12,,,XX,23.99,,4.157,,27.7,
14-Oct-2018 11:00,3.808,,38.6,,7.273,,1158,,8.24,,,XX,24.29,,3.465,,21.5,
14-Oct-2018 12:00,5.765,,37.9,,9.15,,1223,,9.61,,,XX,15.68,,5.549,,13.4,
14-Oct-2018 13:00,6.45,,46.6,,9.98,,1352,,10.27,,,XX,14.36,,6.247,,12.3,
14-Oct-2018 14:00,7.887,,24.5,,12.04,,1451,,10.16,,,XX,11.04,,7.741,,21,
14-Oct-2018 15:00,8.31,,32,,11.94,,1522,,8.61,,,XX,10.67,,8.16,,34.2,
14-Oct-2018 16:00,7.73,,27.5,,11.82,,1651,,7.29,,,XX,9.46,,7.625,,16.8,
14-Oct-2018 17:00,5.95,,47.2,,11,,1713,,5.33,,,XX,17.52,,5.672,,18.2,
14-Oct-2018 18:00,4.987,,45.9,,8.74,,1853,,3.53,,,XX,11.71,,4.882,,15,
14-Oct-2018 19:00,4.915,,34.9,,9.94,,1909,,2.62,,,XX,9.89,,4.842,,14.4,
14-Oct-2018 20:00,2.998,,53.5,,4.372,,2030,,0.98,,,XX,15.81,,2.884,,11.4,
14-Oct-2018 21:00,1.527,,53.5,,3.274,,2112,,-0.51,,,XX,34.21,,1.254,,11.2,
14-Oct-2018 22:00,2.423,,71,,3.451,,2204,,-3.14,,,XX,37.13,,1.914,,18.3,
14-Oct-2018 23:00,1.652,,31,,2.569,,2330,,-2.3,,,XX,31.93,,1.396,,10.1,
15-Oct-2018 00:00,3.372,,58.7,,4.842,,59,,-5.43,,,XX,14.8,,3.259,,8.6,
15-Oct-2018 01:00,3.044,,34.9,,4.352,,104,,-7.34,,,XX,21.5,,2.83,,8.5,
15-Oct-2018 02:00,2.78,,39.9,,3.823,,239,,-7.62,,,XX,14.29,,2.693,,7.5,
15-Oct-2018 03:00,3.448,,33.8,,4.411,,356,,-8.47,,,XX,14.51,,3.337,,7.4,
15-Oct-2018 04:00,3.469,,53.9,,4.313,,419,,-10.14,,,XX,6.28,,3.448,,7.4,
15-Oct-2018 05:00,3.294,,53.6,,4.45,,505,,-10.42,,,XX,6.08,,3.275,,7.1,
15-Oct-2018 06:00,3.222,,55.6,,4.274,,632,,-9.83,,,XX,8.98,,3.183,,7.5,
15-Oct-2018 07:00,1.569,,43.4,,2.706,,708,,-4.77,,,XX,14,,1.522,,6.7,
15-Oct-2018 08:00,0.922,,178.3,,2.216,,857,,0.53,,,XX,41.43,,0.681,,7.4,
15-Oct-2018 09:00,1.441,,193.3,,3.294,,946,,1.98,,,XX,23.8,,1.316,,8.3,
15-Oct-2018 10:00,2.197,,204.4,,3.901,,1058,,3.72,,,XX,17.99,,2.088,,5.4,
15-Oct-2018 11:00,2.276,,224.1,,3.509,,1145,,5.59,,,XX,23.43,,2.086,,3,
15-Oct-2018 12:00,2.717,,252.1,,4.431,,1258,,8.09,,,XX,15.24,,2.621,,2.3,
15-Oct-2018 13:00,3.74,,239.9,,5.019,,1351,,10.82,,,XX,10.02,,3.683,,1.7,
15-Oct-2018 14:00,3.815,,210.4,,4.627,,1418,,12.48,,,XX,16.93,,3.649,,3.8,
15-Oct-2018 15:00,3.435,,187.7,,4.862,,1505,,12.84,,,XX,17.02,,3.283,,5,
15-Oct-2018 16:00,4.007,,10.5,,7.606,,1636,,12.66,,,XX,35.56,,3.235,,4.8,
15-Oct-2018 17:00,4.755,,20.1,,7.919,,1737,,9.22,,,XX,10.97,,4.668,,8.5,
15-Oct-2018 18:00,3.27,,49.4,,7.351,,1821,,7.18,,,XX,18.01,,3.109,,10.3,
15-Oct-2018 19:00,2.837,,94.5,,5.215,,1901,,5.33,,,XX,20.84,,2.649,,8.3,
15-Oct-2018 20:00,3.054,,73.8,,4.352,,2045,,3.37,,,XX,10.38,,3.003,,8.3,
15-Oct-2018 21:00,2.71,,54.8,,4.078,,2124,,0,,,XX,20.99,,2.528,,9,
15-Oct-2018 22:00,1.818,,51.9,,3.549,,2259,,-1.47,,,XX,31.39,,1.545,,8.1,
15-Oct-2018 23:00,2.872,,53.4,,4.039,,2339,,-1.98,,,XX,19.83,,2.7,,8.3,
16-Oct-2018 00:00,2.037,,47.1,,3.529,,17,,-3.01,,,XX,19.15,,1.923,,7.8,
16-Oct-2018 01:00,2.383,,49.7,,3.372,,106,,-2.34,,,XX,5.42,,2.373,,6.5,
16-Oct-2018 02:00,2.832,,53.5,,3.647,,209,,-4.29,,,XX,15.36,,2.73,,7.3,
16-Oct-2018 03:00,3.069,,44.8,,3.921,,306,,-5.3,,,XX,11.1,,3.011,,7.1,
16-Oct-2018 04:00,2.637,,44.5,,3.509,,427,,-5.72,,,XX,13.29,,2.566,,6.9,
16-Oct-2018 05:00,2.821,,37.8,,3.666,,600,,-5.17,,,XX,9.44,,2.782,,6.5,
16-Oct-2018 06:00,3.305,,43.4,,4.019,,606,,-6.73,,,XX,11.1,,3.243,,7.1,
16-Oct-2018 07:00,1.966,,53,,2.941,,702,,-1.09,,,XX,10.97,,1.93,,6.9,
16-Oct-2018 08:00,0.785,,206.9,,2.412,,853,,4.41,,,XX,46.98,,0.521,,8.6,
16-Oct-2018 09:00,1.368,,218,,2.765,,941,,5.43,,,XX,21.56,,1.271,,4.8,
16-Oct-2018 10:00,1.913,,221.8,,3.039,,1029,,7.41,,,XX,22.4,,1.767,,4.7,
16-Oct-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,3.5,
16-Oct-2018 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
16-Oct-2018 13:00,3.916,,232,,5.058,,1344,,12.38,,,XX,9.05,,3.867,,,BL
16-Oct-2018 14:00,3.129,,233.7,,4.685,,1440,,14.15,,,XX,12.69,,3.052,,2.6,
16-Oct-2018 15:00,4.27,,60.3,,6.998,,1549,,15.16,,,XX,22.25,,3.948,,1.1,
16-Oct-2018 16:00,4.813,,58,,7.939,,1608,,13.93,,,XX,11.96,,4.708,,4.5,
16-Oct-2018 17:00,5.188,,54.8,,7.763,,1705,,10.48,,,XX,13.76,,5.038,,6.3,
16-Oct-2018 18:00,3.589,,52,,6.273,,1800,,7.22,,,XX,16.71,,3.437,,7.3,
16-Oct-2018 19:00,2.292,,68.7,,4.176,,2000,,5.48,,,XX,21.79,,2.126,,7.5,
16-Oct-2018 20:00,2.618,,56.6,,4.333,,2013,,5.11,,,XX,16.5,,2.51,,6.8,
16-Oct-2018 21:00,3.06,,50.2,,4.137,,2112,,2.47,,,XX,29.51,,2.654,,6.3,
16-Oct-2018 22:00,3.214,,59.5,,4.901,,2251,,0.22,,,XX,11.09,,3.154,,6.3,
16-Oct-2018 23:00,3.38,,53.8,,4.293,,2341,,-1.28,,,XX,6.56,,3.358,,5.8,
17-Oct-2018 00:00,3.049,,44.1,,4.235,,2,,-2.72,,,XX,9.99,,3.002,,5,
17-Oct-2018 01:00,3.36,,41.1,,4.293,,145,,-3.63,,,XX,9.14,,3.317,,5.8,
17-Oct-2018 02:00,3.107,,46.3,,3.98,,228,,-4.78,,,XX,8.52,,3.072,,6.4,
17-Oct-2018 03:00,2.917,,47.6,,3.745,,309,,-4.59,,,XX,8.94,,2.881,,5.9,
17-Oct-2018 04:00,3.007,,42.5,,3.96,,429,,-5.18,,,XX,8.17,,2.976,,6,
17-Oct-2018 05:00,3.334,,44.4,,4.372,,545,,-5.11,,,XX,5.08,,3.321,,5.1,
17-Oct-2018 06:00,3.097,,36.6,,3.784,,627,,-5.02,,,XX,5.43,,3.083,,5.4,
17-Oct-2018 07:00,1.915,,55.2,,2.804,,706,,-0.7,,,XX,11.69,,1.875,,6.2,
17-Oct-2018 08:00,1.496,,153.4,,2.804,,850,,4.91,,,XX,54.55,,0.818,,6.1,
17-Oct-2018 09:00,1.777,,217.2,,3.49,,910,,5.97,,,XX,18.18,,1.688,,6.3,
17-Oct-2018 10:00,1.697,,223.1,,2.941,,1044,,8.42,,,XX,20.25,,1.59,,3.6,
17-Oct-2018 11:00,2.604,,220,,4.195,,1149,,10.12,,,XX,11.19,,2.554,,6.2,
17-Oct-2018 12:00,2.771,,201.1,,4.45,,1223,,12.39,,,XX,23.47,,2.538,,5.6,
17-Oct-2018 13:00,2.918,,208.7,,4.568,,1349,,13.9,,,XX,15.26,,2.814,,3.6,
17-Oct-2018 14:00,2.375,,214.5,,4.078,,1407,,15.07,,,XX,18.15,,2.256,,4,
17-Oct-2018 15:00,2.212,,228.6,,4.587,,1516,,15.73,,,XX,25.62,,1.99,,3.8,
17-Oct-2018 16:00,3.452,,66.7,,6.587,,1644,,15.06,,,XX,53.71,,1.934,,5.7,
17-Oct-2018 17:00,3.886,,72.8,,6.097,,1702,,11.42,,,XX,8.55,,3.843,,6.8,
17-Oct-2018 18:00,3.738,,58.8,,6.116,,1806,,8.4,,,XX,12.69,,3.646,,7.1,
17-Oct-2018 19:00,3.28,,41.6,,4.509,,1928,,6.62,,,XX,18.58,,3.107,,6.7,
17-Oct-2018 20:00,2.077,,74.1,,3.705,,2037,,4.84,,,XX,17.67,,1.978,,7.3,
17-Oct-2018 21:00,2.731,,44.3,,3.588,,2133,,3.37,,,XX,15.69,,2.629,,7.2,
17-Oct-2018 22:00,2.654,,54.6,,4.47,,2253,,0.77,,,XX,18.38,,2.517,,7.1,
17-Oct-2018 23:00,3.879,,47.5,,4.803,,2310,,-1.06,,,XX,7.58,,3.845,,6.6,
18-Oct-2018 00:00,3.239,,51.9,,4.195,,1,,-1.86,,,XX,5.95,,3.222,,6.4,
18-Oct-2018 01:00,3.179,,57.1,,4.254,,108,,-2.05,,,XX,4.72,,3.168,,6,
18-Oct-2018 02:00,3.017,,49.6,,3.862,,230,,-3.62,,,XX,6.79,,2.996,,5.6,
18-Oct-2018 03:00,3.217,,37,,4.039,,316,,-4.23,,,XX,5.47,,3.203,,6.2,
18-Oct-2018 04:00,3.122,,45.1,,4.391,,457,,-5.18,,,XX,5.5,,3.108,,6.5,
18-Oct-2018 05:00,3.174,,37,,4.254,,526,,-5.09,,,XX,6.35,,3.154,,5.8,
18-Oct-2018 06:00,3.224,,44.8,,3.862,,604,,-5.65,,,XX,5.62,,3.209,,6.5,
18-Oct-2018 07:00,2.074,,37.2,,3.255,,705,,-0.87,,,XX,11,,2.035,,6.9,
18-Oct-2018 08:00,0.721,,224,,1.922,,855,,5.49,,,XX,63.1,,0.283,,7.2,
18-Oct-2018 09:00,1.663,,205.2,,2.745,,904,,6.6,,,XX,16.81,,1.591,,6.8,
18-Oct-2018 10:00,1.822,,212.5,,3.078,,1051,,8.75,,,XX,15.6,,1.755,,4.9,
18-Oct-2018 11:00,2.592,,228.6,,3.666,,1159,,10.61,,,XX,12.17,,2.533,,3.8,
18-Oct-2018 12:00,2.659,,226.8,,3.666,,1203,,13.09,,,XX,13.58,,2.584,,3.7,
18-Oct-2018 13:00,2.907,,207.3,,4.039,,1353,,15.36,,,XX,11.69,,2.847,,2.5,
18-Oct-2018 14:00,3.789,,222.3,,4.881,,1441,,16.02,,,XX,11.19,,3.717,,4.7,
18-Oct-2018 15:00,3.621,,337.1,,7.743,,1551,,16.79,,,XX,65.92,,1.223,,1.8,
18-Oct-2018 16:00,4.925,,29.3,,7.645,,1608,,16.13,,,XX,9.66,,4.855,,4.7,
18-Oct-2018 17:00,4.011,,35.5,,6.841,,1740,,13.09,,,XX,20.15,,3.763,,6.6,
18-Oct-2018 18:00,2.593,,79.1,,5.469,,1800,,9.44,,,XX,19.06,,2.45,,7.8,
18-Oct-2018 19:00,1.67,,38.7,,3.274,,1956,,9.77,,,XX,36.95,,1.323,,6.9,
18-Oct-2018 20:00,2.036,,48.1,,3.784,,2058,,7.14,,,XX,31.76,,1.723,,8.1,
18-Oct-2018 21:00,2.407,,59.2,,3.921,,2125,,4.41,,,XX,29.53,,2.087,,8.3,
18-Oct-2018 22:00,2.844,,34,,3.725,,2227,,2.72,,,XX,18.63,,2.694,,6.9,
18-Oct-2018 23:00,2.82,,56.1,,3.882,,2345,,1.09,,,XX,16.78,,2.699,,7.6,
19-Oct-2018 00:00,3.036,,45.6,,4.039,,50,,-0.87,,,XX,14.12,,2.944,,7.3,
19-Oct-2018 01:00,2.988,,46.1,,3.803,,134,,-1.86,,,XX,11.37,,2.929,,6.6,
19-Oct-2018 02:00,3.186,,48.7,,4.313,,249,,-2.15,,,XX,8.57,,3.15,,6.2,
19-Oct-2018 03:00,3.262,,47.1,,3.901,,343,,-2.85,,,XX,5.52,,3.247,,6.3,
19-Oct-2018 04:00,3.241,,44,,3.666,,413,,-4.19,,,XX,4.36,,3.232,,6.3,
19-Oct-2018 05:00,3.385,,42.5,,3.862,,542,,-4.45,,,XX,4.42,,3.375,,6.1,
19-Oct-2018 06:00,3.025,,36.5,,3.784,,618,,-4.57,,,XX,9.77,,2.981,,5.8,
19-Oct-2018 07:00,1.939,,49.2,,3.255,,706,,0.68,,,XX,10.02,,1.909,,7.1,
19-Oct-2018 08:00,0.731,,171.2,,2.255,,853,,6.05,,,XX,54.87,,0.396,,7.1,
19-Oct-2018 09:00,1.82,,204.6,,3.451,,957,,7.15,,,XX,17.8,,1.733,,6.4,
19-Oct-2018 10:00,2.469,,208.7,,3.823,,1004,,8.61,,,XX,13.79,,2.398,,4.8,
19-Oct-2018 11:00,2.279,,224.6,,3.882,,1154,,11.21,,,XX,14.24,,2.208,,6.8,
19-Oct-2018 12:00,3.472,,172.3,,7.351,,1252,,14.88,,,XX,64.9,,1.243,,-0.4,
19-Oct-2018 13:00,4.066,,88,,8.53,,1345,,16.65,,,XX,21.09,,3.79,,3.1,
19-Oct-2018 14:00,4.676,,85.2,,8.08,,1454,,16.7,,,XX,25.89,,4.198,,4,
19-Oct-2018 15:00,4.814,,68.1,,7.782,,1504,,16.58,,,XX,14.71,,4.655,,3,
19-Oct-2018 16:00,5.527,,76.7,,8.15,,1622,,15.72,,,XX,9.87,,5.445,,5.6,
19-Oct-2018 17:00,4.014,,65.6,,6.9,,1703,,13.04,,,XX,8.97,,3.965,,5.9,
19-Oct-2018 18:00,3.317,,49.4,,4.333,,1848,,9.71,,,XX,7.52,,3.289,,6.3,
19-Oct-2018 19:00,3.222,,41.7,,4.372,,1920,,6.04,,,XX,13.23,,3.136,,6.7,
19-Oct-2018 20:00,3.76,,37.5,,4.96,,2033,,5.83,,,XX,16.44,,3.605,,7.5,
19-Oct-2018 21:00,2.5,,130.5,,4.352,,2103,,7.16,,,XX,18.76,,2.366,,9.2,
19-Oct-2018 22:00,2.486,,47.6,,3.666,,2217,,5.04,,,XX,32.61,,2.083,,6,
19-Oct-2018 23:00,2.812,,46.1,,4.117,,2355,,2.22,,,XX,10.56,,2.764,,7.1,
20-Oct-2018 00:00,3.153,,42,,4.313,,57,,-0.2,,,XX,8.63,,3.117,,6.6,
20-Oct-2018 01:00,2.938,,42.8,,4.058,,101,,-1.03,,,XX,8.21,,2.908,,6.6,
20-Oct-2018 02:00,3.417,,33.3,,4.215,,239,,-1.46,,,XX,7.58,,3.387,,6,
20-Oct-2018 03:00,2.424,,45.8,,3.98,,359,,-2.76,,,XX,17.81,,2.307,,6.4,
20-Oct-2018 04:00,3.056,,49.4,,4.195,,409,,-3.8,,,XX,6.14,,3.039,,6.1,
20-Oct-2018 05:00,3.01,,41.4,,4.509,,531,,-3.19,,,XX,4.94,,2.999,,6,
20-Oct-2018 06:00,2.816,,39.9,,3.823,,612,,-3.84,,,XX,5.48,,2.803,,5.9,
20-Oct-2018 07:00,1.749,,48.3,,2.725,,706,,0.62,,,XX,12.12,,1.71,,6.8,
20-Oct-2018 08:00,0.484,,170,,1.608,,844,,6.14,,,XX,48.97,,0.307,,7,
20-Oct-2018 09:00,1.414,,200,,3.019,,952,,7.69,,,XX,17.55,,1.347,,4.9,
20-Oct-2018 10:00,2.241,,224.5,,3.607,,1040,,9.63,,,XX,16.8,,2.145,,5.4,
20-Oct-2018 11:00,3.039,,235.7,,4.45,,1145,,12.16,,,XX,9.97,,2.992,,5.9,
20-Oct-2018 12:00,2.398,,220.9,,5.861,,1238,,15.36,,,XX,59.35,,1.111,,-0.8,
20-Oct-2018 13:00,2.05,,275.4,,6.312,,1301,,16.49,,,XX,76.88,,0.203,,3.4,
20-Oct-2018 14:00,2.55,,65.8,,6.057,,1449,,16.91,,,XX,41.4,,1.884,,2.4,
20-Oct-2018 15:00,4.173,,86.2,,7.312,,1527,,16.74,,,XX,18.41,,3.957,,5.1,
20-Oct-2018 16:00,5.094,,81.8,,7.371,,1634,,15.35,,,XX,10.46,,5.01,,5.9,
20-Oct-2018 17:00,3.738,,70.9,,6.018,,1723,,12.47,,,XX,17.85,,3.556,,7,
20-Oct-2018 18:00,2.893,,22.3,,4.685,,1815,,9.54,,,XX,19.21,,2.731,,7,
20-Oct-2018 19:00,2.167,,12.5,,3.411,,1931,,9.19,,,XX,18.01,,2.06,,6.1,
20-Oct-2018 20:00,3.073,,90.1,,4.097,,2016,,7.24,,,XX,24.76,,2.786,,9.6,
20-Oct-2018 21:00,3.24,,67.9,,4.058,,2126,,3.82,,,XX,8.91,,3.201,,6.8,
20-Oct-2018 22:00,3.009,,48.5,,3.921,,2211,,1.38,,,XX,8.27,,2.978,,5.9,
20-Oct-2018 23:00,2.793,,59.4,,3.568,,2359,,0.4,,,XX,9.6,,2.754,,6.1,
21-Oct-2018 00:00,3.4,,50.2,,4.078,,40,,-0.71,,,XX,6.55,,3.378,,6.4,
21-Oct-2018 01:00,3.173,,46.3,,4.235,,156,,-0.74,,,XX,12.35,,3.099,,6,
21-Oct-2018 02:00,3.289,,47,,4.705,,202,,-1.59,,,XX,13.55,,3.197,,5.2,
21-Oct-2018 03:00,3.3,,53.2,,4.176,,332,,-2.24,,,XX,8.75,,3.262,,6,
21-Oct-2018 04:00,3.077,,36.2,,3.941,,410,,-2.77,,,XX,6.92,,3.054,,5.3,
21-Oct-2018 05:00,3.03,,49.4,,4.019,,530,,-4.15,,,XX,6.29,,3.011,,6.2,
21-Oct-2018 06:00,3.115,,47.3,,3.803,,620,,-3.96,,,XX,8.25,,3.083,,5.3,
21-Oct-2018 07:00,1.771,,47.5,,2.941,,701,,0.69,,,XX,8.28,,1.752,,7,
21-Oct-2018 08:00,1.002,,171.9,,1.922,,818,,5.33,,,XX,40.52,,0.751,,8.2,
21-Oct-2018 09:00,1.079,,211.5,,2.294,,951,,7.49,,,XX,19.93,,1.014,,4.5,
21-Oct-2018 10:00,2.148,,196.4,,3.157,,1020,,9.31,,,XX,11.26,,2.106,,4.7,
21-Oct-2018 11:00,2.219,,219.3,,3.294,,1152,,11.54,,,XX,17.78,,2.112,,4.3,
21-Oct-2018 12:00,2.827,,220.1,,3.725,,1237,,14.01,,,XX,12.01,,2.764,,7.1,
21-Oct-2018 13:00,2.207,,213.9,,3.47,,1305,,15.97,,,XX,15.02,,2.131,,3.6,
21-Oct-2018 14:00,2.113,,221.5,,3.274,,1406,,16.33,,,XX,15.79,,2.033,,5.5,
