,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Oct-2018 10:00,1.403,,171,,4.313,,1056,,36.05,,1.125,,4.8,
13-Oct-2018 11:00,2.185,,175.8,,4.558,,1144,,22.39,,2.018,,7.2,
13-Oct-2018 12:00,1.976,,187.8,,4.509,,1243,,34.38,,1.62,,9.7,
13-Oct-2018 13:00,2.194,,183.4,,5.048,,1319,,22.82,,2.019,,3.8,
13-Oct-2018 14:00,1.718,,188.9,,4.068,,1406,,37.05,,1.359,,5.5,
13-Oct-2018 15:00,1.704,,198.3,,4.509,,1512,,21.38,,1.585,,7,
13-Oct-2018 16:00,0.917,,222.4,,2.402,,1629,,22.02,,0.849,,12.9,
13-Oct-2018 17:00,0.393,,13.8,,1.618,,1748,,47.9,,0.256,,19,
13-Oct-2018 18:00,0.857,,109,,3.039,,1848,,67.68,,0.259,,13.3,
13-Oct-2018 19:00,1.399,,328.4,,3.333,,1929,,33.94,,1.153,,4.8,
13-Oct-2018 20:00,1.149,,330.8,,3.48,,2004,,62.05,,0.475,,5.6,
13-Oct-2018 21:00,4.854,,315.4,,10.39,,2141,,16.38,,4.655,,43.7,
13-Oct-2018 22:00,5.095,,307.5,,9.95,,2231,,14.15,,4.939,,25.8,
13-Oct-2018 23:00,4.996,,317,,9.07,,2310,,12.94,,4.868,,15.9,
14-Oct-2018 00:00,3.718,,325.2,,8.33,,1,,16.75,,3.559,,17.9,
14-Oct-2018 01:00,4.703,,320.4,,9.07,,145,,11.83,,4.603,,15.4,
14-Oct-2018 02:00,4.614,,331,,9.21,,252,,14.23,,4.471,,9.2,
14-Oct-2018 03:00,4.672,,328.1,,9.16,,314,,11.66,,4.575,,11,
14-Oct-2018 04:00,2.298,,340.5,,4.999,,420,,17.18,,2.194,,9,
14-Oct-2018 05:00,1.097,,345.1,,3.578,,506,,27.59,,0.97,,9.4,
14-Oct-2018 06:00,1.179,,4.6,,3.676,,656,,51.26,,0.707,,10.3,
14-Oct-2018 07:00,1.776,,316.8,,5.048,,748,,30.39,,1.526,,11.1,
14-Oct-2018 08:00,2.876,,317.3,,7.988,,842,,21.43,,2.675,,10.9,
14-Oct-2018 09:00,1.716,,297.1,,6.763,,902,,62.42,,0.697,,15.2,
14-Oct-2018 10:00,1.416,,162.8,,3.725,,1014,,44.91,,0.981,,18.1,
14-Oct-2018 11:00,1.65,,172.5,,4.803,,1154,,30.59,,1.415,,15.3,
14-Oct-2018 12:00,2.632,,219.4,,9.95,,1258,,46,,1.783,,20.9,
14-Oct-2018 13:00,3.73,,309.7,,9.41,,1315,,27.45,,3.302,,34.9,
14-Oct-2018 14:00,3.573,,313.6,,7.988,,1420,,36.35,,2.854,,37.5,
14-Oct-2018 15:00,3.902,,355.4,,8.87,,1535,,17.86,,3.712,,44.3,
14-Oct-2018 16:00,4.129,,5.2,,9.31,,1612,,19.16,,3.898,,44.9,
14-Oct-2018 17:00,5.959,,0.1,,11.71,,1718,,16.1,,5.724,,78.8,
14-Oct-2018 18:00,6.558,,0.4,,14.55,,1900,,18.66,,6.21,,133.3,
14-Oct-2018 19:00,8.45,,356.2,,15.29,,1915,,16.06,,8.12,,610.5,
14-Oct-2018 20:00,7.414,,353.8,,14.26,,2008,,16.9,,7.092,,318.5,
14-Oct-2018 21:00,6.107,,337.6,,13.72,,2123,,21.9,,5.66,,139.9,
14-Oct-2018 22:00,5.431,,314.6,,12.64,,2217,,16.51,,5.206,,56.9,
14-Oct-2018 23:00,4.408,,305.7,,10.98,,2331,,16.82,,4.218,,33,
15-Oct-2018 00:00,3.91,,314.8,,9.8,,35,,20.4,,3.662,,27.5,
15-Oct-2018 01:00,5.856,,319.1,,14.16,,106,,17.66,,5.577,,85.4,
15-Oct-2018 02:00,7.23,,322,,13.23,,236,,13.52,,7.029,,62.7,
15-Oct-2018 03:00,7.386,,313.8,,13.43,,322,,12.27,,7.216,,84,
15-Oct-2018 04:00,7.252,,310.7,,12.94,,430,,13.59,,7.048,,88.6,
15-Oct-2018 05:00,5.889,,308.7,,11.37,,501,,13.47,,5.727,,45.6,
15-Oct-2018 06:00,5.333,,324.4,,10.39,,658,,14.39,,5.164,,11,
15-Oct-2018 07:00,6.896,,318.8,,12.69,,752,,10.59,,6.778,,51.1,
15-Oct-2018 08:00,6.466,,320.1,,12.06,,807,,17.67,,6.159,,81.1,
15-Oct-2018 09:00,2.27,,95.8,,6.91,,942,,44.33,,1.59,,15.5,
15-Oct-2018 10:00,3.501,,12.5,,9.7,,1030,,35.24,,2.838,,-8.4,
15-Oct-2018 11:00,5.232,,11.5,,12.4,,1102,,21.22,,4.872,,32.8,
15-Oct-2018 12:00,3.452,,354.5,,7.792,,1216,,30.19,,2.972,,6.1,
15-Oct-2018 13:00,3.217,,1.2,,9.51,,1334,,42.1,,2.347,,6.8,
15-Oct-2018 14:00,2.909,,7.4,,11.12,,1449,,45.46,,1.993,,3.3,
15-Oct-2018 15:00,5.112,,11.2,,10.73,,1512,,22.13,,4.73,,16.1,
15-Oct-2018 16:00,5.469,,10.7,,10.63,,1638,,17.53,,5.213,,17.7,
15-Oct-2018 17:00,4.347,,4.8,,8.87,,1743,,16.88,,4.159,,6.8,
15-Oct-2018 18:00,3.224,,0.4,,6.763,,1837,,17.99,,3.065,,6.1,
15-Oct-2018 19:00,2.743,,351,,7.4,,1920,,15.03,,2.649,,6,
15-Oct-2018 20:00,3.046,,345.9,,7.155,,2029,,18.04,,2.894,,5.4,
15-Oct-2018 21:00,3.367,,330.5,,8.18,,2118,,17.91,,3.203,,11.4,
15-Oct-2018 22:00,3.468,,324.5,,7.204,,2208,,15.79,,3.337,,13.2,
15-Oct-2018 23:00,2.903,,305.8,,6.567,,2319,,17.52,,2.767,,6.2,
16-Oct-2018 00:00,1.979,,306.7,,5.93,,2,,21.23,,1.843,,7.6,
16-Oct-2018 01:00,2.246,,290.7,,6.812,,140,,21.46,,2.089,,11.8,
16-Oct-2018 02:00,1.783,,344,,5.293,,243,,39.93,,1.349,,7.7,
16-Oct-2018 03:00,1.678,,320.4,,4.558,,346,,34.17,,1.38,,4.9,
16-Oct-2018 04:00,1.886,,320.6,,6.959,,449,,28.54,,1.652,,5.9,
16-Oct-2018 05:00,3.299,,303.1,,8.82,,524,,19.37,,3.11,,11.3,
16-Oct-2018 06:00,4.314,,289.5,,11.22,,610,,17.64,,4.109,,25.3,
16-Oct-2018 07:00,4.429,,307.9,,9.21,,716,,15.1,,4.275,,14.7,
16-Oct-2018 08:00,4.624,,300,,9.41,,843,,19.33,,4.361,,18,
16-Oct-2018 09:00,5.049,,310,,10.29,,943,,16.96,,4.827,,23,
16-Oct-2018 10:00,5.529,,312.5,,10.14,,1033,,15.86,,5.317,,45.5,
16-Oct-2018 11:00,5.366,,350.5,,10.19,,1143,,30.95,,4.583,,36.4,
16-Oct-2018 12:00,5.124,,13.2,,10.78,,1244,,24.12,,4.67,,31.6,
16-Oct-2018 13:00,5.588,,21.4,,12.2,,1357,,24.64,,5.071,,63.8,
16-Oct-2018 14:00,5.497,,17.8,,12.1,,1401,,22.76,,5.063,,37.4,
16-Oct-2018 15:00,5.003,,16.3,,12.84,,1550,,21.69,,4.644,,21.6,
16-Oct-2018 16:00,4.286,,20,,10.63,,1601,,21.11,,3.995,,16.3,
16-Oct-2018 17:00,3.769,,21.4,,9.61,,1726,,20.36,,3.531,,7.3,
16-Oct-2018 18:00,2.881,,27.8,,5.783,,1800,,21.52,,2.678,,5.3,
16-Oct-2018 19:00,2.565,,346.3,,6.714,,1905,,17.65,,2.443,,5.1,
16-Oct-2018 20:00,1.807,,356.6,,5.93,,2007,,19.33,,1.704,,7.3,
16-Oct-2018 21:00,1.612,,352.7,,3.333,,2123,,25.73,,1.449,,5.3,
16-Oct-2018 22:00,1.598,,357.6,,3.431,,2214,,30.11,,1.378,,5.8,
16-Oct-2018 23:00,1.119,,123,,3.186,,2359,,32.62,,0.938,,5.8,
17-Oct-2018 00:00,1.096,,125.5,,2.451,,13,,57.82,,0.538,,10.8,
17-Oct-2018 01:00,1.293,,62.1,,3.529,,146,,52.05,,0.759,,2.8,
17-Oct-2018 02:00,1.946,,121.2,,4.607,,219,,23.21,,1.786,,6.8,
17-Oct-2018 03:00,2.347,,112.6,,6.469,,315,,34.51,,1.921,,4.9,
17-Oct-2018 04:00,1.048,,78.6,,3.039,,424,,58.43,,0.503,,6.8,
17-Oct-2018 05:00,1.158,,100.4,,2.304,,511,,21.1,,1.079,,7.4,
17-Oct-2018 06:00,1.194,,111.8,,3.333,,613,,46.54,,0.8,,,BA
17-Oct-2018 07:00,1.362,,166.7,,2.99,,709,,18.33,,1.292,,,BA
17-Oct-2018 08:00,2.474,,162.7,,4.803,,900,,16.92,,2.366,,1.1,
17-Oct-2018 09:00,2.508,,188.6,,5.146,,901,,18.47,,2.378,,2.8,
17-Oct-2018 10:00,1.948,,185.3,,4.362,,1053,,19.43,,1.836,,4.6,
17-Oct-2018 11:00,2.192,,186.6,,4.656,,1108,,21.62,,2.036,,3.8,
17-Oct-2018 12:00,1.074,,193.4,,3.186,,1218,,41.55,,0.791,,1.1,
17-Oct-2018 13:00,1.242,,197.6,,2.99,,1335,,35.97,,0.997,,2.5,
17-Oct-2018 14:00,1.354,,232.9,,3.382,,1425,,30.29,,1.165,,3.1,
17-Oct-2018 15:00,1.146,,224.4,,3.725,,1527,,24.19,,1.044,,3.2,
17-Oct-2018 16:00,1.266,,214.1,,4.46,,1659,,22.44,,1.169,,4.1,
17-Oct-2018 17:00,3.544,,189.2,,6.714,,1721,,16.18,,3.402,,5.2,
17-Oct-2018 18:00,2.284,,213.1,,6.567,,1803,,45.49,,1.563,,6,
17-Oct-2018 19:00,1.044,,338.5,,2.353,,1907,,41.24,,0.774,,4.5,
17-Oct-2018 20:00,1.012,,0.3,,2.059,,2044,,31.71,,0.857,,3.2,
17-Oct-2018 21:00,1.05,,61.5,,1.961,,2141,,42.68,,0.758,,5.4,
17-Oct-2018 22:00,0.996,,350.2,,2.402,,2221,,42.22,,0.725,,4.6,
17-Oct-2018 23:00,0.942,,349.2,,2.01,,2305,,46.3,,0.634,,5.1,
18-Oct-2018 00:00,0.556,,35.7,,2.108,,45,,49.22,,0.351,,5.4,
18-Oct-2018 01:00,0.611,,6.2,,1.716,,154,,45.83,,0.415,,4.8,
18-Oct-2018 02:00,0.595,,64.7,,1.569,,255,,54.28,,0.328,,4.5,
18-Oct-2018 03:00,1.057,,19.5,,2.255,,322,,32.7,,0.885,,6.2,
18-Oct-2018 04:00,0.596,,114.2,,1.52,,410,,49.73,,0.372,,7,
18-Oct-2018 05:00,1.099,,105.3,,2.255,,518,,22.28,,1.016,,10.3,
18-Oct-2018 06:00,1.132,,113,,2.647,,626,,52.32,,0.66,,7.3,
18-Oct-2018 07:00,0.832,,87.9,,2.402,,753,,50.02,,0.515,,7.2,
18-Oct-2018 08:00,1.315,,181,,2.696,,857,,28.23,,1.155,,8.4,
18-Oct-2018 09:00,1.93,,190.2,,3.48,,913,,17.79,,1.837,,6.5,
18-Oct-2018 10:00,1.527,,183.2,,3.137,,1036,,21.15,,1.423,,4.5,
18-Oct-2018 11:00,1.467,,198.5,,3.529,,1150,,26.93,,1.305,,5.1,
18-Oct-2018 12:00,1.255,,215.1,,3.284,,1239,,34.58,,1.026,,4.9,
18-Oct-2018 13:00,1.202,,218,,3.039,,1339,,34.75,,0.981,,5.1,
18-Oct-2018 14:00,1.305,,206.1,,3.088,,1447,,31.09,,1.113,,6.1,
18-Oct-2018 15:00,0.787,,210.5,,2.108,,1530,,27.87,,0.694,,5.5,
18-Oct-2018 16:00,0.538,,183,,2.059,,1626,,20.95,,0.502,,10.7,
18-Oct-2018 17:00,0.658,,46.6,,2.01,,1756,,14.37,,0.637,,20.5,
18-Oct-2018 18:00,0.996,,63.5,,2.206,,1853,,23.07,,0.915,,29.3,
18-Oct-2018 19:00,1.12,,33.5,,3.774,,1927,,47.21,,0.739,,7.2,
18-Oct-2018 20:00,1.746,,40,,3.039,,2052,,8.63,,1.726,,5.2,
18-Oct-2018 21:00,1.294,,349.4,,2.402,,2127,,41.54,,0.954,,5.6,
18-Oct-2018 22:00,0.719,,37.4,,1.667,,2200,,40.5,,0.539,,5.5,
18-Oct-2018 23:00,0.583,,60.7,,2.01,,2353,,54.4,,0.32,,6.6,
19-Oct-2018 00:00,0.655,,87.4,,1.52,,15,,33.01,,0.546,,7.9,
19-Oct-2018 01:00,0.617,,91.7,,1.324,,123,,58.48,,0.295,,5.5,
19-Oct-2018 02:00,1.083,,110.8,,2.647,,238,,35.04,,0.881,,5.7,
19-Oct-2018 03:00,0.903,,62.8,,2.157,,334,,67.81,,0.27,,7.2,
19-Oct-2018 04:00,0.774,,85.9,,2.157,,459,,60.42,,0.343,,7.8,
19-Oct-2018 05:00,1.509,,70.9,,4.901,,530,,62.75,,0.603,,9.2,
19-Oct-2018 06:00,0.976,,61.1,,2.794,,602,,54.39,,0.536,,7.4,
19-Oct-2018 07:00,1.442,,148,,3.431,,759,,28.86,,1.259,,4.8,
19-Oct-2018 08:00,2.237,,164.7,,3.725,,846,,25.22,,2.02,,7,
19-Oct-2018 09:00,1.508,,185.5,,3.382,,951,,27.71,,1.332,,6.8,
19-Oct-2018 10:00,3.161,,338.4,,8.82,,1054,,65.82,,1.074,,13.1,
19-Oct-2018 11:00,4.9,,348,,10.54,,1133,,18.73,,4.638,,15.4,
19-Oct-2018 12:00,6.05,,339.3,,11.71,,1218,,15.39,,5.831,,31,
19-Oct-2018 13:00,4.714,,345.1,,9.95,,1358,,22.69,,4.344,,11.2,
19-Oct-2018 14:00,4.61,,358,,10.34,,1425,,22.52,,4.254,,9.9,
19-Oct-2018 15:00,3.545,,354.6,,8.28,,1539,,24.04,,3.233,,6,
19-Oct-2018 16:00,3.639,,343,,8.72,,1618,,23.99,,3.32,,6,
19-Oct-2018 17:00,2.313,,338,,5.44,,1744,,19.64,,2.177,,6.2,
19-Oct-2018 18:00,3.002,,322.5,,6.077,,1845,,15.63,,2.89,,5.4,
19-Oct-2018 19:00,3.4,,318.6,,5.93,,1922,,8.85,,3.36,,5.5,
19-Oct-2018 20:00,3.067,,324.5,,5.391,,2033,,9.8,,3.022,,5.5,
19-Oct-2018 21:00,2.239,,346.7,,3.676,,2114,,14.04,,2.172,,5.3,
19-Oct-2018 22:00,2.242,,342.9,,4.362,,2243,,25.27,,2.024,,4.5,
19-Oct-2018 23:00,2.308,,8.8,,4.607,,2313,,16.24,,2.215,,4.4,
20-Oct-2018 00:00,1.158,,343.2,,3.186,,7,,63.88,,0.438,,4.5,
20-Oct-2018 01:00,1.824,,14.3,,4.264,,118,,20.11,,1.711,,4.4,
20-Oct-2018 02:00,1.296,,0.1,,4.068,,243,,42,,0.948,,4.6,
20-Oct-2018 03:00,0.754,,120,,2.745,,342,,30.15,,0.65,,15.9,
20-Oct-2018 04:00,1.434,,122.8,,3.823,,418,,38.15,,1.116,,5.5,
20-Oct-2018 05:00,1.426,,123.8,,5.342,,553,,42.5,,1.034,,5.8,
20-Oct-2018 06:00,1.683,,135.1,,4.362,,647,,25.84,,1.512,,6.9,
20-Oct-2018 07:00,1.973,,149.4,,3.431,,732,,23.42,,1.808,,7.2,
20-Oct-2018 08:00,1.793,,164.5,,3.578,,806,,27.04,,1.593,,5.1,
20-Oct-2018 09:00,1.711,,183.9,,3.921,,907,,23.1,,1.571,,5.9,
20-Oct-2018 10:00,1.88,,189.6,,6.665,,1058,,40.65,,1.407,,6.2,
20-Oct-2018 11:00,2.369,,54.4,,6.273,,1106,,64.47,,0.868,,5.9,
20-Oct-2018 12:00,2.27,,194.7,,5.342,,1251,,24.91,,2.056,,4.5,
20-Oct-2018 13:00,2.015,,214.7,,4.901,,1320,,24.24,,1.835,,4.3,
20-Oct-2018 14:00,2.213,,203.4,,5.244,,1448,,18.73,,2.095,,3.7,
20-Oct-2018 15:00,2.065,,188.8,,5.881,,1558,,34.06,,1.7,,4.4,
20-Oct-2018 16:00,2.55,,127.4,,7.057,,1639,,30.97,,2.177,,7.5,
20-Oct-2018 17:00,1.725,,94.5,,3.872,,1741,,22.05,,1.597,,26.1,
20-Oct-2018 18:00,0.863,,31.5,,3.333,,1806,,53.63,,0.485,,6.1,
20-Oct-2018 19:00,1.204,,54.7,,2.353,,1917,,43.7,,0.854,,5.6,
20-Oct-2018 20:00,1.064,,36.5,,2.255,,2000,,33.53,,0.881,,4.5,
20-Oct-2018 21:00,0.649,,15.8,,2.353,,2150,,43.98,,0.458,,4.9,
20-Oct-2018 22:00,0.992,,26.5,,3.186,,2218,,63.56,,0.381,,5.8,
20-Oct-2018 23:00,0.71,,12.8,,2.843,,2353,,41.1,,0.527,,6.1,
21-Oct-2018 00:00,1.567,,311.1,,4.705,,18,,69.59,,0.411,,7.4,
21-Oct-2018 01:00,0.911,,349.1,,4.215,,112,,60.94,,0.395,,5.6,
21-Oct-2018 02:00,0.76,,149.4,,1.716,,228,,40.06,,0.574,,14.7,
21-Oct-2018 03:00,0.647,,83.9,,1.765,,355,,42.95,,0.465,,5.5,
21-Oct-2018 04:00,1.093,,86.8,,3.529,,437,,58.43,,0.524,,5.8,
21-Oct-2018 05:00,0.823,,95.9,,1.961,,532,,64.86,,0.295,,5.5,
21-Oct-2018 06:00,1.888,,133.4,,5.244,,659,,28.79,,1.649,,6.7,
21-Oct-2018 07:00,1.677,,149.8,,4.95,,700,,22.87,,1.543,,9.1,
21-Oct-2018 08:00,1.457,,162.9,,2.892,,845,,39.53,,1.11,,6,
21-Oct-2018 09:00,1.089,,216.3,,3.088,,959,,42.56,,0.788,,5.9,
21-Oct-2018 10:00,1.343,,211.9,,3.333,,1035,,24.54,,1.219,,6.1,
21-Oct-2018 11:00,1.105,,212.4,,2.843,,1153,,32.11,,0.931,,5.2,
21-Oct-2018 12:00,1.062,,216.9,,3.039,,1244,,34.91,,0.864,,4.8,
21-Oct-2018 13:00,1.065,,242,,3.529,,1323,,34.02,,0.878,,3.1,
21-Oct-2018 14:00,1.157,,238.7,,3.235,,1451,,30.42,,0.994,,5.1,
21-Oct-2018 15:00,0.891,,235.6,,2.843,,1505,,27.88,,0.786,,5.7,
21-Oct-2018 16:00,0.659,,224.3,,3.382,,1614,,45.95,,0.447,,9,
21-Oct-2018 17:00,1.677,,109,,4.215,,1730,,18.61,,1.589,,9,
21-Oct-2018 18:00,0.795,,159.3,,2.108,,1807,,51.95,,0.468,,19,
21-Oct-2018 19:00,0.636,,348,,1.569,,1946,,42.32,,0.462,,9.3,
21-Oct-2018 20:00,0.938,,5.5,,2.304,,2034,,30.98,,0.801,,4.4,
21-Oct-2018 21:00,0.478,,49,,1.373,,2108,,49.18,,0.302,,4.7,
21-Oct-2018 22:00,0.738,,341.6,,1.961,,2225,,51.02,,0.445,,7.7,
21-Oct-2018 23:00,0.809,,30.5,,2.108,,2310,,21.3,,0.753,,5.5,
22-Oct-2018 00:00,0.836,,51.9,,1.373,,34,,14.85,,0.808,,5.4,
22-Oct-2018 01:00,0.705,,358.2,,1.618,,126,,34.74,,0.575,,5.7,
22-Oct-2018 02:00,0.916,,36.5,,1.667,,211,,51.73,,0.542,,15.3,
22-Oct-2018 03:00,0.489,,71.4,,1.863,,323,,43.71,,0.347,,6.8,
22-Oct-2018 04:00,1.527,,87.9,,3.774,,443,,17.61,,1.455,,5.6,
22-Oct-2018 05:00,0.924,,92.6,,2.01,,504,,56.46,,0.475,,7.2,
22-Oct-2018 06:00,1.484,,137.4,,2.549,,648,,31.37,,1.261,,7,
22-Oct-2018 07:00,0.458,,124.1,,1.814,,757,,71.9,,0.097,,9.3,
22-Oct-2018 08:00,2.182,,145.5,,4.411,,859,,22.43,,2.015,,9,
22-Oct-2018 09:00,2.201,,189.9,,4.558,,906,,16.37,,2.111,,9.5,
22-Oct-2018 10:00,1.481,,192.3,,3.578,,1020,,25.45,,1.335,,9.1,
22-Oct-2018 11:00,1.142,,202.7,,3.039,,1110,,28.72,,0.998,,,AX
22-Oct-2018 12:00,1.262,,209,,3.97,,1254,,27.07,,1.121,,6.2,
22-Oct-2018 13:00,1.477,,219.1,,3.578,,1344,,27.7,,1.304,,5.4,
22-Oct-2018 14:00,1.455,,217.1,,4.754,,1440,,24.66,,1.32,,5.7,
22-Oct-2018 15:00,1.075,,216.5,,3.284,,1507,,28.34,,0.943,,11.3,
22-Oct-2018 16:00,3.07,,167.2,,6.861,,1621,,23.69,,2.807,,12,
22-Oct-2018 17:00,2.632,,182.6,,4.754,,1702,,11.78,,2.576,,8.9,
22-Oct-2018 18:00,1.569,,150.9,,3.235,,1806,,21.99,,1.454,,8.5,
22-Oct-2018 19:00,1.463,,112.7,,2.843,,1911,,20.74,,1.367,,5.2,
22-Oct-2018 20:00,1.318,,79.3,,2.745,,2005,,14.44,,1.276,,7.1,
22-Oct-2018 21:00,1.246,,70.9,,2.941,,2123,,29.65,,1.079,,13,
22-Oct-2018 22:00,0.875,,357.9,,2.402,,2204,,69.95,,0.222,,7.4,
22-Oct-2018 23:00,0.665,,16.7,,1.667,,2303,,21.87,,0.617,,6.4,
23-Oct-2018 00:00,0.515,,41.8,,1.324,,23,,13.28,,0.501,,8.3,
23-Oct-2018 01:00,0.681,,21.1,,1.716,,117,,22.88,,0.627,,7.1,
23-Oct-2018 02:00,0.466,,45.4,,1.128,,249,,28.12,,0.41,,10.5,
23-Oct-2018 03:00,0.565,,27.2,,1.373,,300,,43.83,,0.399,,12.1,
23-Oct-2018 04:00,0.927,,125.4,,2.598,,428,,43.45,,0.66,,11.3,
23-Oct-2018 05:00,0.874,,82.8,,1.52,,524,,23.42,,0.801,,18.9,
23-Oct-2018 06:00,0.884,,106.2,,1.765,,657,,27.6,,0.782,,14.7,
23-Oct-2018 07:00,1.395,,141.7,,3.235,,736,,21.57,,1.297,,14.9,
23-Oct-2018 08:00,1.944,,160.2,,3.284,,858,,19.17,,1.835,,12.9,
23-Oct-2018 09:00,2.386,,176.5,,3.774,,937,,14.97,,2.304,,14,
23-Oct-2018 10:00,1.58,,193.3,,3.284,,1003,,27.1,,1.403,,12.3,
23-Oct-2018 11:00,1.009,,242.4,,2.892,,1154,,34.87,,0.822,,9.2,
23-Oct-2018 12:00,1.181,,242,,3.235,,1218,,30.53,,1.013,,9.4,
23-Oct-2018 13:00,1.135,,265.8,,3.137,,1310,,40.81,,0.847,,7.2,
23-Oct-2018 14:00,0.863,,257.5,,3.039,,1442,,39.66,,0.656,,7.6,
23-Oct-2018 15:00,0.97,,253.5,,2.941,,1504,,30.51,,0.833,,7.9,
23-Oct-2018 16:00,0.495,,260.9,,1.814,,1609,,71.65,,0.108,,17.1,
23-Oct-2018 17:00,0.47,,96.4,,1.814,,1749,,54.45,,0.258,,18.6,
23-Oct-2018 18:00,0.979,,6.6,,2.696,,1854,,41.14,,0.727,,9,
23-Oct-2018 19:00,1.266,,353,,2.01,,1911,,15.03,,1.223,,8.8,
23-Oct-2018 20:00,1.225,,58.4,,2.451,,2034,,38.22,,0.952,,9.8,
23-Oct-2018 21:00,0.871,,36.1,,2.451,,2129,,53.47,,0.491,,11.8,
23-Oct-2018 22:00,0.765,,64.7,,1.618,,2253,,38.94,,0.588,,11.8,
23-Oct-2018 23:00,0.587,,346.2,,2.5,,2314,,45.01,,0.406,,9.2,
24-Oct-2018 00:00,0.457,,49,,1.177,,16,,58.19,,0.221,,9.3,
24-Oct-2018 01:00,0.932,,18.9,,1.765,,118,,34.97,,0.758,,8.5,
24-Oct-2018 02:00,0.59,,10.5,,1.324,,223,,61.92,,0.245,,7.8,
24-Oct-2018 03:00,0.95,,112.3,,2.304,,332,,40.14,,0.717,,9.7,
24-Oct-2018 04:00,0.601,,91.9,,1.471,,452,,20.6,,0.562,,11.4,
24-Oct-2018 05:00,1.179,,98.7,,2.696,,542,,26.37,,1.055,,9.6,
24-Oct-2018 06:00,1.123,,101.5,,2.451,,649,,21.29,,1.045,,11.1,
24-Oct-2018 07:00,2.309,,151.5,,4.117,,750,,14.3,,2.237,,12.8,
24-Oct-2018 08:00,2.228,,154.8,,3.921,,856,,17.76,,2.121,,11.6,
24-Oct-2018 09:00,2.531,,160.1,,4.705,,918,,26.61,,2.257,,10.9,
24-Oct-2018 10:00,2.16,,187.8,,3.97,,1008,,17.1,,2.063,,10.4,
24-Oct-2018 11:00,1.303,,199.7,,3.284,,1139,,25.45,,1.175,,9.4,
24-Oct-2018 12:00,1.189,,197.7,,2.794,,1209,,32.54,,0.997,,8.1,
24-Oct-2018 13:00,0.896,,246.1,,2.5,,1338,,34.3,,0.736,,8.2,
24-Oct-2018 14:00,0.766,,219.5,,2.843,,1407,,45.13,,0.528,,8.9,
24-Oct-2018 15:00,0.422,,194.6,,1.912,,1504,,44.97,,0.292,,9.6,
24-Oct-2018 16:00,0.619,,240.6,,3.137,,1640,,39.27,,0.474,,11.7,
24-Oct-2018 17:00,1.18,,12.7,,2.794,,1716,,29.57,,1.023,,12.4,
24-Oct-2018 18:00,1.382,,39.4,,2.696,,1844,,31.19,,1.177,,13.8,
24-Oct-2018 19:00,0.944,,31.2,,2.255,,1923,,45.37,,0.648,,10.7,
24-Oct-2018 20:00,1.06,,22.7,,2.01,,2057,,13.46,,1.031,,10,
24-Oct-2018 21:00,1.267,,20.3,,2.206,,2117,,52.17,,0.741,,13,
24-Oct-2018 22:00,1.11,,56.4,,2.108,,2234,,50.51,,0.679,,9.8,
24-Oct-2018 23:00,0.716,,57,,1.471,,2307,,21.21,,0.667,,10.1,
25-Oct-2018 00:00,0.404,,33,,0.981,,0,,49.23,,0.255,,11,
25-Oct-2018 01:00,0.271,,55.8,,0.981,,149,,42.26,,0.197,,11.5,
25-Oct-2018 02:00,0.803,,121.7,,2.157,,234,,19.77,,0.755,,11.8,
25-Oct-2018 03:00,0.746,,50.1,,2.108,,358,,36.1,,0.598,,12.5,
25-Oct-2018 04:00,1.225,,103.6,,2.353,,421,,34.92,,0.997,,11.6,
25-Oct-2018 05:00,1.178,,124.9,,2.843,,551,,46.05,,0.798,,12,
25-Oct-2018 06:00,0.769,,47.8,,1.863,,646,,47.16,,0.508,,13.5,
25-Oct-2018 07:00,0.778,,279.8,,2.647,,758,,41.94,,0.57,,15,
25-Oct-2018 08:00,0.977,,199.6,,2.843,,801,,42.62,,0.707,,,BA
25-Oct-2018 09:00,1.092,,191,,2.549,,906,,24.61,,0.991,,,AN
25-Oct-2018 10:00,1.18,,220.1,,2.647,,1052,,29.92,,1.019,,,AN
25-Oct-2018 11:00,1.906,,175.8,,5.342,,1122,,22.58,,1.758,,,AN
25-Oct-2018 12:00,2.191,,186.6,,4.558,,1206,,18.83,,2.073,,,AN
25-Oct-2018 13:00,1.266,,196,,3.382,,1306,,21.33,,1.178,,,AN
25-Oct-2018 14:00,0.642,,211.7,,1.667,,1414,,27.13,,0.57,,,AN
25-Oct-2018 15:00,1.093,,179.8,,2.451,,1500,,25.16,,0.987,,,AN
25-Oct-2018 16:00,0.868,,191,,2.255,,1601,,32.68,,0.727,,,AN
25-Oct-2018 17:00,1.065,,40.6,,1.912,,1752,,12.73,,1.039,,,AN
25-Oct-2018 18:00,1.565,,49,,2.157,,1828,,6.62,,1.554,,,AN
25-Oct-2018 19:00,0.725,,25.1,,3.186,,1953,,56.84,,0.368,,,AN
25-Oct-2018 20:00,0.864,,36.7,,1.765,,2002,,29.81,,0.747,,,AN
25-Oct-2018 21:00,0.494,,82.3,,1.422,,2150,,40.07,,0.373,,,AN
25-Oct-2018 22:00,0.67,,32.3,,1.716,,2233,,46.46,,0.45,,,AN
