,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Oct-2018 11:00,1.106,,173.3,,2.647,,1115,,18.1,,0,,31.16,,60.55,,0.488,
11-Oct-2018 12:00,0.811,,184.5,,2.892,,1250,,19.64,,0,,28.52,,48.07,,0.525,
11-Oct-2018 13:00,1.573,,271.1,,3.382,,1300,,20.12,,0,,28.24,,32.84,,1.314,
11-Oct-2018 14:00,2.069,,289.4,,4.166,,1420,,20.49,,0,,27.07,,29.06,,1.802,
11-Oct-2018 15:00,1.774,,315.7,,4.019,,1506,,20.16,,0,,26.38,,32.64,,1.486,
11-Oct-2018 16:00,2.451,,327.6,,3.97,,1617,,19.92,,0,,26.34,,9.45,,2.417,
11-Oct-2018 17:00,2.151,,39.8,,4.901,,1759,,19.51,,0,,28.37,,39.3,,1.645,
11-Oct-2018 18:00,2.782,,56,,4.656,,1807,,18.42,,0,,34.97,,12.7,,2.713,
11-Oct-2018 19:00,1.662,,89.5,,3.48,,1947,,17.91,,0,,31.71,,14.55,,1.609,
11-Oct-2018 20:00,2.446,,119.4,,3.578,,2023,,17.45,,0,,28.72,,13.91,,2.374,
11-Oct-2018 21:00,2.87,,40,,6.714,,2125,,16.9,,0,,33.76,,39.79,,2.177,
11-Oct-2018 22:00,1.993,,189.9,,3.676,,2211,,15.3,,0,,42.03,,37.08,,1.575,
11-Oct-2018 23:00,2.647,,54.9,,4.166,,2311,,13.31,,0,,52.06,,25.34,,2.388,
12-Oct-2018 00:00,2.033,,51.2,,3.921,,59,,15.74,,0,,37.8,,39.04,,1.561,
12-Oct-2018 01:00,3.811,,2.3,,5.881,,155,,15.75,,0,,37.17,,16.61,,3.651,
12-Oct-2018 02:00,4.375,,7.4,,8.97,,255,,15.22,,0,,39.46,,20.31,,4.1,
12-Oct-2018 03:00,6.667,,358.5,,9.75,,357,,14.85,,0,,39.92,,7.9,,6.604,
12-Oct-2018 04:00,8.27,,345.1,,11.91,,417,,14.73,,0,,39.52,,8.34,,8.18,
12-Oct-2018 05:00,8.6,,339.1,,12.74,,520,,14.36,,0,,39.52,,5.15,,8.56,
12-Oct-2018 06:00,6.704,,350.3,,9.46,,612,,13.52,,0,,41.87,,7.4,,6.648,
12-Oct-2018 07:00,6.611,,345.8,,8.92,,704,,14.12,,0,,41.79,,6.26,,6.571,
12-Oct-2018 08:00,3.944,,341.2,,6.959,,800,,15.22,,0,,37.69,,7.13,,3.914,
12-Oct-2018 09:00,3.794,,343.2,,5.636,,959,,17.09,,0,,31.93,,8.07,,3.756,
12-Oct-2018 10:00,3.074,,355.1,,5.93,,1001,,19.44,,0,,27,,17.97,,2.923,
12-Oct-2018 11:00,2.227,,53.5,,8.72,,1155,,20.55,,0,,24.67,,51.93,,1.312,
12-Oct-2018 12:00,2.38,,22.9,,9.11,,1231,,21.42,,0,,22.18,,51.26,,1.427,
12-Oct-2018 13:00,3.341,,52.2,,9.11,,1342,,21.53,,0,,21.48,,46.89,,2.221,
12-Oct-2018 14:00,4.551,,87.6,,8.13,,1457,,21.54,,0,,21.96,,18.55,,4.312,
12-Oct-2018 15:00,5.064,,76,,9.36,,1526,,21.76,,0,,22.31,,17.66,,4.823,
12-Oct-2018 16:00,4.814,,88.1,,8.33,,1618,,21.72,,0,,21.93,,12.8,,4.693,
12-Oct-2018 17:00,1.294,,8.5,,3.235,,1759,,21.02,,0,,23.79,,57.55,,0.641,
12-Oct-2018 18:00,2.861,,49.8,,4.46,,1817,,20.1,,0,,24.31,,34.7,,2.336,
12-Oct-2018 19:00,1.255,,259.3,,2.549,,1901,,18.37,,0,,28.59,,46.86,,0.835,
12-Oct-2018 20:00,1.314,,97.7,,3.186,,2054,,17.57,,0,,30.16,,61.41,,0.559,
12-Oct-2018 21:00,1.299,,264.6,,2.941,,2149,,14.57,,0,,46.55,,73.7,,0.224,
12-Oct-2018 22:00,1.399,,164.3,,2.5,,2217,,16.24,,0,,33.16,,46.22,,0.944,
12-Oct-2018 23:00,1.241,,244.8,,2.108,,2335,,14.03,,0,,47.69,,54.43,,0.681,
13-Oct-2018 00:00,1.569,,230.2,,2.157,,10,,13.37,,0,,48.41,,35.92,,1.261,
13-Oct-2018 01:00,2.21,,302.3,,6.175,,145,,12.96,,0,,40.59,,33.01,,1.843,
13-Oct-2018 02:00,4.376,,308.3,,6.763,,216,,13.1,,0,,38.69,,15.24,,4.221,
13-Oct-2018 03:00,2.768,,259.3,,5.391,,318,,11.65,,0,,41.27,,46.21,,1.867,
13-Oct-2018 04:00,2.665,,249.8,,4.754,,431,,10.74,,0,,44.81,,18.42,,2.527,
13-Oct-2018 05:00,2.607,,244.6,,3.921,,545,,9.89,,0,,50.17,,13.77,,2.532,
13-Oct-2018 06:00,2.277,,227.3,,3.333,,644,,9.3,,0,,50.77,,13.76,,2.211,
13-Oct-2018 07:00,2.218,,231.1,,3.431,,754,,9.52,,0,,49.37,,19.22,,2.093,
13-Oct-2018 08:00,2.071,,217,,3.823,,804,,11.88,,0,,41.7,,15.07,,1.999,
13-Oct-2018 09:00,2.308,,188.7,,3.382,,956,,13.65,,0,,37.11,,9.7,,2.274,
13-Oct-2018 10:00,1.719,,164.4,,3.235,,1000,,15.94,,0,,31.09,,30.7,,1.472,
13-Oct-2018 11:00,0.958,,147.5,,2.157,,1152,,18.95,,0,,23.64,,49.88,,0.595,
13-Oct-2018 12:00,2.137,,204.2,,3.48,,1221,,20.03,,0,,23.82,,20.86,,1.996,
13-Oct-2018 13:00,1.54,,130.5,,4.362,,1345,,22.16,,0,,18.42,,35.38,,1.247,
13-Oct-2018 14:00,1.093,,217.3,,2.745,,1415,,23.98,,0,,14.42,,51.97,,0.643,
13-Oct-2018 15:00,1.554,,205.3,,3.578,,1548,,24.11,,0,,14.73,,22.47,,1.434,
13-Oct-2018 16:00,2.837,,228.7,,4.215,,1651,,23.53,,0,,16.69,,16.17,,2.724,
13-Oct-2018 17:00,2.325,,231.9,,4.215,,1702,,21.79,,0,,25.2,,34.7,,1.898,
13-Oct-2018 18:00,3.765,,197.5,,6.175,,1859,,20.74,,0,,21.04,,20.97,,3.513,
13-Oct-2018 19:00,4.984,,235.1,,9.16,,1956,,19.11,,0,,28.1,,16.89,,4.767,
13-Oct-2018 20:00,6.392,,324.3,,9.26,,2037,,18.93,,0,,24.49,,15.12,,6.169,
13-Oct-2018 21:00,10.24,,328.5,,14.16,,2129,,18.37,,0,,23.73,,5.95,,10.19,
13-Oct-2018 22:00,10.83,,325.3,,15.24,,2242,,17.61,,0,,24.51,,5.92,,10.77,
13-Oct-2018 23:00,9.76,,325.3,,14.11,,2315,,16.57,,0,,24.88,,5.43,,9.71,
14-Oct-2018 00:00,10.47,,322,,14.01,,45,,16.05,,0,,24.76,,5.06,,10.43,
14-Oct-2018 01:00,10.96,,320.4,,13.57,,105,,15.46,,0,,24.72,,4.35,,10.93,
14-Oct-2018 02:00,8.48,,342.2,,11.42,,200,,14.57,,0,,28.56,,7.23,,8.41,
14-Oct-2018 03:00,7.1,,355.1,,11.22,,300,,13.34,,0,,28.6,,14.47,,6.877,
14-Oct-2018 04:00,8.03,,345.4,,11.81,,445,,13.18,,0,,30.22,,4.78,,8,
14-Oct-2018 05:00,9.55,,343.8,,11.96,,551,,12.67,,0,,30.29,,5.51,,9.51,
14-Oct-2018 06:00,7.96,,347.1,,11.61,,605,,11.99,,0,,33.11,,8.8,,7.87,
14-Oct-2018 07:00,9.23,,337.4,,11.86,,740,,12.62,,0,,30.38,,4.23,,9.2,
14-Oct-2018 08:00,9.34,,336.6,,12.89,,853,,13.88,,0,,26.54,,5.16,,9.3,
14-Oct-2018 09:00,8.81,,342.5,,13.38,,906,,15.54,,0,,21.34,,7.31,,8.74,
14-Oct-2018 10:00,4.544,,352.3,,7.45,,1006,,17.24,,0,,15.86,,14.05,,4.407,
14-Oct-2018 11:00,1.665,,351.2,,4.264,,1159,,18.71,,0,,13.89,,33.28,,1.384,
14-Oct-2018 12:00,1.619,,325.1,,5.342,,1214,,19.53,,0,,13.53,,63.3,,0.63,
14-Oct-2018 13:00,3.458,,309.9,,9.8,,1315,,20.08,,0,,13.07,,27.63,,3.055,
14-Oct-2018 14:00,4.107,,326.5,,8.04,,1457,,20.39,,0,,12.7,,14.98,,3.967,
14-Oct-2018 15:00,6.161,,336.6,,9.85,,1516,,19.9,,0,,13.74,,12.94,,6.004,
14-Oct-2018 16:00,5.491,,1.1,,8.72,,1638,,19.28,,0,,12.88,,13.55,,5.338,
14-Oct-2018 17:00,8.18,,16.6,,11.91,,1755,,18.02,,0,,12.36,,7.87,,8.11,
14-Oct-2018 18:00,8.9,,354.6,,13.92,,1836,,16.66,,0,,13.89,,17.56,,8.49,
14-Oct-2018 19:00,10.66,,335.5,,14.6,,1929,,14.91,,0,,19.03,,4.45,,10.63,
14-Oct-2018 20:00,9.75,,338,,13.52,,2002,,13.76,,0,,20.78,,5.38,,9.71,
14-Oct-2018 21:00,11.75,,332.3,,16.51,,2143,,12.17,,0,,21.37,,5.34,,11.7,
14-Oct-2018 22:00,12.47,,334.9,,16.76,,2226,,10.96,,0,,23.87,,6.59,,12.39,
14-Oct-2018 23:00,11.19,,335.2,,16.95,,2310,,10.47,,0,,24.51,,5.73,,11.13,
15-Oct-2018 00:00,11.31,,333.7,,16.42,,15,,9.56,,0,,25.6,,5.41,,11.26,
15-Oct-2018 01:00,10.57,,334.8,,13.87,,127,,8.87,,0,,26.4,,5.42,,10.52,
15-Oct-2018 02:00,11.74,,333.1,,16.71,,236,,8.53,,0,,27.3,,5.97,,11.68,
15-Oct-2018 03:00,10.2,,336.1,,13.87,,321,,7.52,,0,,30.99,,7.01,,10.12,
15-Oct-2018 04:00,11.89,,327.1,,16.81,,433,,7.58,,0,,29.15,,5.17,,11.84,
15-Oct-2018 05:00,11.72,,333.6,,18.18,,515,,7.22,,0,,29.96,,7.08,,11.63,
15-Oct-2018 06:00,9.64,,338.9,,14.31,,615,,6.73,,0,,30.41,,9.1,,9.52,
15-Oct-2018 07:00,9.48,,328.5,,15.63,,722,,7.48,,0,,28.42,,6.21,,9.42,
15-Oct-2018 08:00,9.85,,332.2,,14.11,,802,,9.42,,0,,23.28,,6.91,,9.78,
15-Oct-2018 09:00,9.89,,328.3,,13.82,,936,,11.42,,0,,19.49,,9.99,,9.74,
15-Oct-2018 10:00,10.65,,320,,13.72,,1001,,13.73,,0,,13.9,,6.55,,10.58,
15-Oct-2018 11:00,9.39,,322.5,,12.64,,1103,,15.74,,0,,11.33,,6.52,,9.33,
15-Oct-2018 12:00,8.1,,325.6,,11.86,,1204,,17.3,,0,,9.5,,7.58,,8.03,
15-Oct-2018 13:00,4.384,,338.9,,8.77,,1308,,18.77,,0,,7.61,,13.88,,4.256,
15-Oct-2018 14:00,3.043,,7.5,,6.126,,1431,,19.89,,0,,5.03,,22.92,,2.799,
15-Oct-2018 15:00,10,,23.5,,15.34,,1550,,20.02,,0,,3.86,,7.29,,9.92,
15-Oct-2018 16:00,10.98,,24.1,,14.9,,1627,,19.4,,0,,4.43,,5.93,,10.92,
15-Oct-2018 17:00,7.69,,8.1,,12.01,,1702,,18.34,,0,,6.19,,9.77,,7.58,
15-Oct-2018 18:00,5.465,,1,,8.82,,1817,,17.08,,0,,8.61,,15.47,,5.266,
15-Oct-2018 19:00,5.962,,30.1,,8.77,,1930,,16.75,,0,,9.02,,7.46,,5.912,
15-Oct-2018 20:00,5.749,,359.5,,8.48,,2045,,15.54,,0,,12,,20.85,,5.368,
15-Oct-2018 21:00,8.81,,344.2,,12.5,,2126,,14.29,,0,,14.56,,5.68,,8.77,
15-Oct-2018 22:00,9.72,,343.9,,13.62,,2231,,13.2,,0,,17.04,,5.31,,9.68,
15-Oct-2018 23:00,8.74,,329.9,,12.74,,2302,,12.15,,0,,18.91,,7.22,,8.67,
16-Oct-2018 00:00,8.74,,331.8,,12.59,,51,,11.82,,0,,18.62,,7.34,,8.67,
16-Oct-2018 01:00,9.38,,340.5,,14.75,,104,,12.35,,0,,16.67,,7.3,,9.31,
16-Oct-2018 02:00,9.85,,337.2,,15.68,,253,,11.4,,0,,19.83,,6.25,,9.79,
16-Oct-2018 03:00,11.31,,339.3,,17.98,,319,,11.42,,0,,15.75,,6.21,,11.24,
16-Oct-2018 04:00,10.79,,340,,13.82,,446,,10.97,,0,,18.09,,8.64,,10.67,
16-Oct-2018 05:00,11.48,,338.5,,16.07,,553,,11.22,,0,,16.6,,5.37,,11.43,
16-Oct-2018 06:00,11.21,,337.9,,16.66,,652,,11.22,,0,,16.91,,6.41,,11.14,
16-Oct-2018 07:00,10.71,,331.9,,17.25,,743,,12.04,,0,,16.34,,5.98,,10.65,
16-Oct-2018 08:00,10.32,,329.3,,14.31,,834,,13.39,,0,,15.68,,5.27,,10.28,
16-Oct-2018 09:00,9.97,,325.4,,14.16,,932,,15.47,,0,,14.49,,7,,9.9,
16-Oct-2018 10:00,9.92,,332.1,,13.48,,1040,,17.02,,0,,15.92,,5.65,,9.88,
16-Oct-2018 11:00,9.02,,342.2,,12.55,,1109,,18.94,,0,,14.91,,10.21,,8.88,
16-Oct-2018 12:00,9.46,,19.8,,14.55,,1252,,20.5,,0,,13.02,,17.4,,9.03,
16-Oct-2018 13:00,10.75,,23.9,,16.42,,1307,,20.69,,0,,12.75,,9.75,,10.59,
16-Oct-2018 14:00,11.06,,25.9,,14.65,,1422,,21.2,,0,,12.35,,7.43,,10.97,
16-Oct-2018 15:00,10.6,,38.5,,14.46,,1513,,20.7,,0,,14.37,,8,,10.49,
16-Oct-2018 16:00,10.7,,36.7,,16.27,,1622,,20.55,,0,,14.28,,7.18,,10.62,
16-Oct-2018 17:00,8.24,,38.5,,13.28,,1712,,19.53,,0,,15.26,,7.34,,8.17,
16-Oct-2018 18:00,7.34,,38.8,,12.1,,1802,,18.96,,0,,16.1,,6.45,,7.29,
16-Oct-2018 19:00,6.322,,16.6,,9.85,,1906,,19,,0,,13.82,,18.71,,5.985,
16-Oct-2018 20:00,3.431,,13.2,,5.93,,2008,,17.15,,0,,18.27,,24.76,,3.111,
16-Oct-2018 21:00,2.439,,65.3,,3.627,,2142,,15.68,,0,,15.58,,15.01,,2.355,
16-Oct-2018 22:00,1.517,,159,,3.823,,2233,,15.05,,0,,18.65,,66.57,,0.492,
16-Oct-2018 23:00,2.566,,334.5,,5.587,,2353,,14.69,,0,,21.24,,56.13,,1.334,
17-Oct-2018 00:00,5.223,,334.7,,9.02,,24,,13.42,,0,,23.42,,22.83,,4.808,
17-Oct-2018 01:00,5.031,,302.6,,8.04,,118,,11.46,,0,,25.32,,22.56,,4.641,
17-Oct-2018 02:00,2.125,,226.2,,4.411,,209,,10.5,,0,,25.24,,29.9,,1.835,
17-Oct-2018 03:00,2.323,,236.1,,4.705,,326,,10.55,,0,,24.09,,34.9,,1.892,
17-Oct-2018 04:00,3.086,,237,,4.509,,403,,9.44,,0,,26.89,,15.64,,2.971,
17-Oct-2018 05:00,3.207,,229.3,,4.95,,531,,8.5,,0,,28.1,,12.82,,3.126,
17-Oct-2018 06:00,2.928,,223.4,,4.362,,614,,8.99,,0,,27.2,,8.67,,2.894,
17-Oct-2018 07:00,2.456,,239.2,,3.627,,709,,9.04,,0,,28.6,,23.35,,2.252,
17-Oct-2018 08:00,2.076,,221.6,,3.137,,858,,11.16,,0,,24.4,,33.35,,1.724,
17-Oct-2018 09:00,2.063,,259.5,,3.039,,908,,13.44,,0,,21.17,,9.65,,2.033,
17-Oct-2018 10:00,1.683,,210.5,,3.578,,1022,,14.88,,0,,21.7,,31.25,,1.433,
17-Oct-2018 11:00,1.003,,166.9,,2.255,,1114,,17.22,,0,,15.45,,37.76,,0.785,
17-Oct-2018 12:00,1.269,,240.7,,2.843,,1237,,19.62,,0,,14.24,,52.98,,0.726,
17-Oct-2018 13:00,1.09,,158.8,,2.255,,1306,,20.8,,0,,13.07,,78.1,,0.076,
17-Oct-2018 14:00,1.29,,297.1,,3.088,,1412,,21.7,,0,,12.06,,21.15,,1.202,
17-Oct-2018 15:00,2.229,,197.3,,7.45,,1558,,21.78,,0,,12.53,,57.74,,1.096,
17-Oct-2018 16:00,5.912,,149.6,,8.63,,1620,,20.85,,0,,13.87,,10.26,,5.817,
17-Oct-2018 17:00,5.174,,168.9,,7.15,,1714,,19.26,,0,,15.02,,18.66,,4.9,
17-Oct-2018 18:00,4.33,,173.4,,6.42,,1856,,17.95,,0,,15.97,,6.81,,4.299,
17-Oct-2018 19:00,3.852,,210.4,,6.028,,1902,,15.31,,0,,27.2,,27.02,,3.424,
17-Oct-2018 20:00,3.397,,125.7,,5.93,,2026,,15.32,,0,,19.83,,29.86,,2.935,
17-Oct-2018 21:00,2.337,,110.3,,4.362,,2109,,14.22,,0,,20.33,,39.03,,1.795,
17-Oct-2018 22:00,0.839,,149.9,,2.353,,2200,,12.94,,0,,24.67,,42.45,,0.609,
17-Oct-2018 23:00,1.612,,194.3,,3.676,,2359,,13.2,,0,,23.24,,41.43,,1.19,
18-Oct-2018 00:00,1.916,,46.8,,4.166,,21,,11.79,,0,,30.23,,43.25,,1.369,
18-Oct-2018 01:00,0.934,,351,,2.01,,144,,9.47,,0,,47.78,,35.52,,0.755,
18-Oct-2018 02:00,0.779,,335.2,,1.961,,202,,8.62,,0,,55.84,,48.17,,0.504,
18-Oct-2018 03:00,2.031,,349.2,,3.823,,337,,8.02,,0,,46.72,,25.78,,1.825,
18-Oct-2018 04:00,1.607,,290.1,,3.382,,449,,7.22,,0,,45.51,,39.26,,1.229,
18-Oct-2018 05:00,1.783,,215.5,,2.598,,529,,6.98,,0,,39.64,,15.93,,1.714,
18-Oct-2018 06:00,0.692,,284.9,,1.961,,600,,7.8,,0,,38.24,,61.05,,0.299,
18-Oct-2018 07:00,0.979,,25.6,,2.157,,747,,7.68,,0,,39.77,,33.69,,0.809,
18-Oct-2018 08:00,0.769,,31.3,,1.814,,801,,9.28,,0,,33.57,,69.38,,0.205,
18-Oct-2018 09:00,1.024,,193.2,,2.108,,943,,11.19,,0,,29.99,,49.61,,0.64,
18-Oct-2018 10:00,0.996,,192.7,,1.814,,1000,,13.57,,0,,29.64,,21.15,,0.928,
18-Oct-2018 11:00,1.32,,271.6,,2.647,,1142,,16.67,,0,,17.92,,41.41,,0.975,
18-Oct-2018 12:00,0.767,,162.7,,1.814,,1221,,18.84,,0,,15,,40.81,,0.572,
18-Oct-2018 13:00,1,,278.9,,2.5,,1328,,20.42,,0,,13.79,,61.15,,0.43,
18-Oct-2018 14:00,0.869,,262.2,,2.157,,1438,,21.95,,0,,12.42,,30.8,,0.744,
18-Oct-2018 15:00,0.982,,210.5,,1.667,,1559,,22.22,,0,,13.43,,38.8,,0.756,
18-Oct-2018 16:00,2.027,,234.7,,2.598,,1652,,21.46,,0,,13.95,,24.36,,1.843,
18-Oct-2018 17:00,1.994,,279.2,,2.843,,1729,,20.14,,0,,17.18,,31.77,,1.687,
18-Oct-2018 18:00,1.465,,153.2,,2.696,,1845,,18.7,,0,,19.98,,11.38,,1.436,
18-Oct-2018 19:00,2.419,,168.5,,4.754,,1947,,17.24,,0,,20.69,,38,,1.887,
18-Oct-2018 20:00,2.387,,71.9,,3.725,,2034,,15.81,,0,,21.71,,35.71,,1.923,
18-Oct-2018 21:00,1.17,,211.5,,2.696,,2100,,13.99,,0,,29.24,,69.91,,0.298,
18-Oct-2018 22:00,1.049,,19.9,,3.48,,2233,,11.64,,0,,41.78,,57.34,,0.523,
18-Oct-2018 23:00,0.798,,16.8,,2.108,,2342,,10.67,,0,,50.72,,59.86,,0.362,
19-Oct-2018 00:00,0.732,,84.9,,2.5,,34,,10.16,,0,,45.44,,48.34,,0.471,
19-Oct-2018 01:00,1.326,,211.9,,2.5,,159,,10.3,,0,,32.2,,53.68,,0.743,
19-Oct-2018 02:00,2.125,,235.1,,3.382,,229,,9.32,,0,,31.59,,15.71,,2.045,
19-Oct-2018 03:00,1.644,,290.2,,3.627,,331,,7.87,,0,,40.63,,29.12,,1.432,
19-Oct-2018 04:00,1.387,,199.6,,4.46,,459,,8.18,,0,,42.05,,31.28,,1.18,
19-Oct-2018 05:00,1.938,,214.3,,4.754,,502,,8.64,,0,,46.47,,18.29,,1.839,
19-Oct-2018 06:00,1.391,,200.9,,2.696,,652,,8.24,,0,,44.2,,44.79,,0.966,
19-Oct-2018 07:00,2.648,,213.2,,3.774,,728,,9.25,,0,,37.88,,11.47,,2.595,
19-Oct-2018 08:00,3.116,,215,,4.215,,858,,11.89,,0,,30.67,,12.17,,3.046,
19-Oct-2018 09:00,2.512,,204.5,,3.872,,916,,13.92,,0,,27.04,,16.18,,2.412,
19-Oct-2018 10:00,1.652,,210.7,,3.48,,1059,,17.4,,0,,19.15,,39.56,,1.258,
19-Oct-2018 11:00,6.537,,6.7,,13.97,,1128,,21.93,,0,,14.11,,12.72,,6.376,
19-Oct-2018 12:00,7.66,,2.7,,12.1,,1220,,22.44,,0,,12.73,,12.68,,7.47,
19-Oct-2018 13:00,5.532,,0.2,,9.75,,1302,,23.07,,0,,11.73,,12.24,,5.406,
19-Oct-2018 14:00,6.266,,3.5,,10.73,,1456,,23.31,,0,,11.73,,19.82,,5.891,
19-Oct-2018 15:00,6.093,,14.8,,11.81,,1514,,23.31,,0,,12.3,,19.29,,5.747,
19-Oct-2018 16:00,6.037,,14,,9.16,,1602,,22.96,,0,,12.59,,10.89,,5.928,
19-Oct-2018 17:00,5.144,,1.5,,7.94,,1727,,21.99,,0,,14.59,,12.77,,5.016,
19-Oct-2018 18:00,4.113,,339.1,,6.665,,1859,,19.28,,0,,22.07,,14.53,,3.98,
19-Oct-2018 19:00,5.841,,341.4,,9.16,,1915,,18.21,,0,,25.75,,6.81,,5.8,
19-Oct-2018 20:00,5.547,,355.6,,8.72,,2030,,18.45,,0,,22.38,,22.08,,5.135,
19-Oct-2018 21:00,4.334,,27,,7.2,,2149,,18.47,,0,,20.37,,17.09,,4.141,
19-Oct-2018 22:00,4.031,,26.6,,8.04,,2216,,18,,0,,19.24,,14.39,,3.904,
19-Oct-2018 23:00,4.4,,21.5,,8.87,,2315,,17.93,,0,,18.1,,17.88,,4.186,
20-Oct-2018 00:00,3.711,,21.6,,5.734,,0,,16.28,,0,,22.2,,11.63,,3.634,
20-Oct-2018 01:00,4.684,,6.1,,8.92,,157,,15.16,,0,,24.79,,11.86,,4.584,
20-Oct-2018 02:00,6.786,,355.9,,10.44,,206,,14.69,,0,,26.19,,7.54,,6.727,
20-Oct-2018 03:00,4.658,,343.1,,8.23,,302,,13.81,,0,,27.17,,22.59,,4.296,
20-Oct-2018 04:00,2.807,,319.8,,6.224,,404,,12.8,,0,,30.82,,41.83,,2.058,
20-Oct-2018 05:00,2.413,,321.5,,5.244,,516,,11.6,,0,,30,,20.26,,2.262,
20-Oct-2018 06:00,1.407,,230,,2.892,,656,,10.47,,0,,31.59,,32.85,,1.175,
20-Oct-2018 07:00,1.304,,218.3,,2.304,,700,,11.15,,0,,28.81,,31.2,,1.111,
20-Oct-2018 08:00,1.21,,216.5,,2.941,,830,,13.91,,0,,25.12,,32.36,,1.017,
20-Oct-2018 09:00,1.103,,187.7,,2.206,,922,,16.14,,0,,23.95,,26.85,,0.981,
20-Oct-2018 10:00,1.517,,188.3,,2.696,,1057,,19.12,,0,,19.28,,34.21,,1.247,
20-Oct-2018 11:00,0.814,,101.6,,2.157,,1146,,21.92,,0,,13.87,,42.08,,0.594,
20-Oct-2018 12:00,1.58,,123.9,,4.019,,1237,,22.48,,0,,12.74,,71.5,,0.348,
20-Oct-2018 13:00,1.671,,218.9,,3.431,,1304,,22.83,,0,,12.58,,41.4,,1.235,
20-Oct-2018 14:00,1.509,,234.4,,4.215,,1417,,23.48,,0,,11.18,,38.17,,1.174,
20-Oct-2018 15:00,1.04,,231.2,,3.529,,1536,,23.9,,0,,10.46,,57.05,,0.524,
20-Oct-2018 16:00,2.456,,70.5,,6.42,,1635,,22.89,,0,,12.34,,34.55,,2.009,
20-Oct-2018 17:00,2.808,,126,,4.607,,1749,,20.47,,0,,13.94,,10.63,,2.76,
20-Oct-2018 18:00,3.489,,123.9,,5.195,,1843,,18.76,,0,,14.81,,17.94,,3.317,
20-Oct-2018 19:00,1.971,,170.1,,4.019,,1929,,18.8,,0,,15.22,,25.34,,1.778,
20-Oct-2018 20:00,1.047,,114.8,,2.549,,2043,,17.49,,0,,18.46,,54.15,,0.579,
20-Oct-2018 21:00,1.208,,273.5,,2.451,,2129,,16.07,,0,,27.65,,18.13,,1.147,
20-Oct-2018 22:00,1.331,,128.1,,2.451,,2217,,15.75,,0,,26.07,,24.08,,1.213,
20-Oct-2018 23:00,2.208,,308.3,,3.48,,2315,,14.34,,0,,34.64,,28.45,,1.936,
21-Oct-2018 00:00,1.372,,321,,3.872,,38,,13.42,,0,,35.36,,73.3,,0.249,
21-Oct-2018 01:00,1.876,,273.3,,3.872,,115,,13.37,,0,,39.8,,61.55,,0.793,
21-Oct-2018 02:00,1.244,,210.2,,2.5,,231,,12.1,,0,,42.13,,37.94,,0.971,
21-Oct-2018 03:00,2.075,,271.2,,3.97,,316,,10.57,,0,,33.34,,28.84,,1.812,
21-Oct-2018 04:00,1.571,,260.5,,4.019,,445,,10.13,,0,,32.48,,18.63,,1.488,
21-Oct-2018 05:00,1.591,,281.2,,2.794,,528,,9.39,,0,,35.1,,19.25,,1.501,
21-Oct-2018 06:00,2.172,,218.5,,3.872,,610,,9.69,,0,,37.84,,30.8,,1.858,
21-Oct-2018 07:00,2.287,,244.2,,3.921,,736,,11.13,,0,,34.43,,39.88,,1.733,
21-Oct-2018 08:00,1.158,,339.6,,2.402,,816,,12.36,,0,,28.73,,21.83,,1.074,
21-Oct-2018 09:00,1.467,,260.1,,2.843,,955,,14.17,,0,,26.34,,25.37,,1.323,
21-Oct-2018 10:00,1.618,,308.4,,2.99,,1058,,16.63,,0,,21.16,,23.87,,1.477,
21-Oct-2018 11:00,1.694,,359.5,,3.333,,1140,,18.81,,0,,16.38,,22.2,,1.567,
21-Oct-2018 12:00,1.236,,354.8,,3.137,,1204,,20.62,,0,,14.85,,44.88,,0.857,
21-Oct-2018 13:00,0.934,,193.1,,2.451,,1357,,22.15,,0,,15.63,,36.74,,0.742,
21-Oct-2018 14:00,1.442,,247.5,,2.843,,1407,,23.32,,0,,16.6,,37.86,,1.127,
21-Oct-2018 15:00,1.605,,255.5,,3.48,,1547,,23.57,,0,,16.7,,32.96,,1.339,
21-Oct-2018 16:00,2.395,,150.5,,6.567,,1645,,22.65,,0,,19.4,,29.56,,2.076,
21-Oct-2018 17:00,4.444,,162.1,,6.322,,1702,,21.65,,0,,24.84,,20.77,,4.152,
21-Oct-2018 18:00,3.824,,167.9,,5.685,,1852,,19.98,,0,,28.3,,15.63,,3.681,
21-Oct-2018 19:00,4.388,,144.8,,6.175,,1938,,19.35,,0,,28.02,,18.32,,4.164,
21-Oct-2018 20:00,4.76,,125.6,,6.714,,2059,,18.62,,0,,30.29,,3.86,,4.749,
21-Oct-2018 21:00,4.769,,129.3,,6.469,,2133,,18.34,,0,,31.6,,6.22,,4.741,
21-Oct-2018 22:00,2.149,,159.1,,5.636,,2213,,17.14,,0,,37.41,,55.24,,1.149,
21-Oct-2018 23:00,1.482,,240.1,,2.794,,2341,,15.76,,0,,43.01,,50.41,,0.908,
22-Oct-2018 00:00,1.066,,22.8,,1.912,,16,,14.19,,0,,48.43,,41.28,,0.789,
22-Oct-2018 01:00,1.562,,319,,4.117,,140,,12.83,,0,,52.79,,43.47,,1.112,
