,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Oct-2018 02:00,3.749,,52.9,,6.057,,237,,14.62,,10.09,,3.691,,12.6,
12-Oct-2018 03:00,4.681,,56,,6.783,,354,,14.82,,10.95,,4.595,,8.1,
12-Oct-2018 04:00,4.408,,51.5,,7.567,,405,,14.37,,11.72,,4.316,,0.4,
12-Oct-2018 05:00,4.486,,60.6,,7.763,,543,,13.87,,18.31,,4.257,,14.7,
12-Oct-2018 06:00,5.03,,59.6,,8.19,,610,,14.26,,13.36,,4.893,,12,
12-Oct-2018 07:00,2.538,,39.6,,6.449,,700,,15.61,,46.22,,1.711,,-2.6,
12-Oct-2018 08:00,5.808,,36.7,,8.76,,825,,16.28,,21.71,,5.391,,15.2,
12-Oct-2018 09:00,6.78,,33.7,,9.04,,915,,17.69,,8.22,,6.71,,9.7,
12-Oct-2018 10:00,5.916,,31,,8.86,,1013,,19.64,,10.97,,5.808,,13.7,
12-Oct-2018 11:00,3.613,,32.4,,6.783,,1108,,20.44,,14.47,,3.498,,7.4,
12-Oct-2018 12:00,3.738,,23.6,,8.39,,1254,,21.4,,22.28,,3.456,,10.2,
12-Oct-2018 13:00,4.091,,14.1,,8.02,,1304,,21.65,,24.33,,3.722,,9.5,
12-Oct-2018 14:00,3.303,,19.9,,6.038,,1402,,21.98,,24.42,,3.003,,7.8,
12-Oct-2018 15:00,2.196,,9.8,,4.587,,1542,,22.22,,18.62,,2.08,,3.5,
12-Oct-2018 16:00,2.997,,40.9,,5.783,,1656,,21.92,,33.07,,2.497,,9,
12-Oct-2018 17:00,3.716,,97,,5.45,,1709,,20.92,,10.68,,3.652,,2.6,
12-Oct-2018 18:00,3.854,,102.3,,5.352,,1827,,19.71,,36.01,,3.092,,12.4,
12-Oct-2018 19:00,0.885,,178.7,,1.981,,1950,,18.11,,50.22,,0.545,,3.7,
12-Oct-2018 20:00,2.256,,167.1,,3.117,,2019,,17.76,,9.19,,2.227,,6.7,
12-Oct-2018 21:00,2.21,,140.4,,3.274,,2114,,15.58,,50.1,,1.364,,24.3,
12-Oct-2018 22:00,1.905,,136.5,,3.078,,2248,,14.87,,60.57,,0.84,,11.5,
12-Oct-2018 23:00,1.169,,148.5,,2.157,,2301,,13.12,,50.18,,0.72,,3.7,
13-Oct-2018 00:00,1.264,,55.9,,2.961,,40,,13.26,,43.79,,0.895,,18.3,
13-Oct-2018 01:00,1.152,,1.4,,2.863,,116,,12.37,,36.07,,0.924,,16.3,
13-Oct-2018 02:00,3.099,,56.6,,5.861,,232,,12.98,,20.89,,2.893,,10.5,
13-Oct-2018 03:00,1.963,,52.4,,4.019,,352,,12.3,,17.1,,1.876,,-6.3,
13-Oct-2018 04:00,2.836,,46.5,,4.881,,421,,11.39,,23.88,,2.589,,19.3,
13-Oct-2018 05:00,2.267,,54.3,,3.686,,532,,11.07,,18.42,,2.15,,15,
13-Oct-2018 06:00,2.288,,41.8,,4.587,,608,,10.73,,20.26,,2.145,,3.3,
13-Oct-2018 07:00,1.018,,120.8,,2.177,,735,,11.29,,28.51,,0.892,,3.2,
13-Oct-2018 08:00,0.773,,112.4,,2.098,,842,,13.52,,33.51,,0.641,,7.3,
13-Oct-2018 09:00,1.444,,57.1,,3.686,,952,,15.69,,27.66,,1.276,,8.1,
13-Oct-2018 10:00,2.642,,8.3,,5.156,,1039,,17.79,,21.57,,2.455,,10.7,
13-Oct-2018 11:00,1.296,,301,,4.352,,1123,,19.76,,46.07,,0.877,,8.5,
13-Oct-2018 12:00,1.225,,212.9,,2.706,,1205,,21.61,,54.49,,0.671,,4.5,
13-Oct-2018 13:00,1.24,,188.3,,3.588,,1346,,23.15,,65.81,,0.422,,-2.3,
13-Oct-2018 14:00,1.596,,227,,3.529,,1405,,23.9,,65.2,,0.562,,4.3,
13-Oct-2018 15:00,1.494,,265.3,,3.705,,1550,,24.3,,31.21,,1.272,,2.3,
13-Oct-2018 16:00,3.054,,246.7,,4.235,,1637,,23.12,,8.17,,3.023,,15.3,
13-Oct-2018 17:00,3.079,,199,,4.195,,1754,,20.64,,37.19,,2.43,,-7,
13-Oct-2018 18:00,4.106,,168.2,,5.724,,1858,,19.55,,6.59,,4.079,,15,
13-Oct-2018 19:00,4.412,,168.8,,6.685,,1925,,18.83,,23.74,,4.033,,10.6,
13-Oct-2018 20:00,3.363,,8,,13.05,,2059,,19.41,,48.4,,2.163,,1.2,
13-Oct-2018 21:00,8.53,,10.5,,11.58,,2153,,18.87,,7.93,,8.45,,12.4,
13-Oct-2018 22:00,7.545,,23.7,,12.45,,2250,,17.31,,11.28,,7.398,,17.6,
13-Oct-2018 23:00,8.5,,19.2,,11.76,,2336,,16.85,,15.15,,8.2,,7.3,
14-Oct-2018 00:00,7.73,,7.6,,11.64,,7,,17.02,,10.28,,7.605,,12.5,
14-Oct-2018 01:00,7.369,,6.7,,11.45,,104,,16.7,,12.4,,7.197,,11,
14-Oct-2018 02:00,6.107,,34.1,,9.47,,211,,15.24,,19.08,,5.769,,14.1,
14-Oct-2018 03:00,6.528,,52.3,,11.37,,349,,15.33,,12.02,,6.384,,9.3,
14-Oct-2018 04:00,6.088,,38.7,,11.23,,423,,14.85,,13.92,,5.908,,16.8,
14-Oct-2018 05:00,5.242,,42.5,,9.15,,546,,13.97,,19.82,,4.928,,14.6,
14-Oct-2018 06:00,4.03,,38.3,,7.312,,609,,12.94,,14.78,,3.896,,14.2,
14-Oct-2018 07:00,4.89,,46.5,,7.331,,729,,13.47,,9.02,,4.83,,4.2,
14-Oct-2018 08:00,9.26,,14.2,,16.11,,856,,15.38,,9.49,,9.13,,10,
14-Oct-2018 09:00,11.02,,16.4,,15.19,,904,,16.63,,8.73,,10.89,,32.6,
14-Oct-2018 10:00,8.19,,17.2,,13.02,,1003,,17.84,,9.04,,8.08,,31.6,
14-Oct-2018 11:00,4.106,,33.1,,9.04,,1101,,18.97,,20.39,,3.846,,22.1,
14-Oct-2018 12:00,3.681,,34.2,,8.33,,1256,,19.65,,23.62,,3.368,,15.6,
14-Oct-2018 13:00,3.331,,19.5,,7.214,,1346,,20.32,,28.72,,2.912,,17,
14-Oct-2018 14:00,3.527,,14.6,,7.645,,1445,,20.55,,21.87,,3.27,,22.2,
14-Oct-2018 15:00,6.897,,359.1,,9.61,,1525,,20.31,,14.24,,6.683,,29.7,
14-Oct-2018 16:00,7.032,,18.7,,10.08,,1659,,19.32,,12.09,,6.876,,35.3,
14-Oct-2018 17:00,6.931,,22,,10.43,,1759,,17.47,,8.23,,6.859,,53.8,
14-Oct-2018 18:00,9.35,,27.6,,15.72,,1849,,16.75,,10.53,,9.19,,48.2,
14-Oct-2018 19:00,11.13,,28.6,,15.35,,1908,,15.65,,7.84,,11.03,,30.9,
14-Oct-2018 20:00,12.19,,20.6,,16.62,,2037,,14.47,,8.65,,12.05,,39.5,
14-Oct-2018 21:00,11.13,,12.2,,15.72,,2108,,13.65,,7.78,,11.03,,25.4,
14-Oct-2018 22:00,11.57,,12.9,,16.54,,2218,,12.32,,8.73,,11.43,,21.1,
14-Oct-2018 23:00,11.21,,12.2,,15.45,,2325,,11.55,,9.49,,11.06,,23.6,
15-Oct-2018 00:00,9.27,,30.8,,12.88,,35,,10.27,,9.33,,9.15,,30,
15-Oct-2018 01:00,10.21,,8.4,,15.23,,150,,10.21,,14.83,,9.87,,-0.9,
15-Oct-2018 02:00,8.82,,10.5,,12.27,,202,,9.32,,9.16,,8.71,,23.4,
15-Oct-2018 03:00,9.18,,24.5,,13.37,,344,,9.23,,10.57,,9.02,,-1.1,
15-Oct-2018 04:00,12.03,,12.6,,17.17,,453,,9.46,,12.11,,11.76,,22.9,
15-Oct-2018 05:00,10.91,,13.7,,15.52,,511,,8.73,,8.78,,10.79,,11.7,
15-Oct-2018 06:00,9.89,,23.6,,13.41,,657,,7.62,,8.72,,9.77,,16.3,
15-Oct-2018 07:00,9.75,,29.3,,13.05,,759,,8.92,,7.83,,9.65,,11.8,
15-Oct-2018 08:00,10.9,,22.1,,14.74,,820,,11.18,,7.38,,10.81,,12.1,
15-Oct-2018 09:00,11.58,,26.3,,15.64,,938,,12.72,,6.42,,11.51,,4.7,
15-Oct-2018 10:00,11.17,,23.1,,14.54,,1000,,14.85,,7.47,,11.08,,-6.1,
15-Oct-2018 11:00,10.18,,15.4,,14.33,,1114,,16.82,,8.08,,10.08,,7.5,
15-Oct-2018 12:00,7.725,,19.6,,11.13,,1200,,17.99,,8.77,,7.634,,3.9,
15-Oct-2018 13:00,6.606,,28.6,,9.39,,1302,,19.15,,10.99,,6.484,,-2.7,
15-Oct-2018 14:00,7.184,,33.3,,10.66,,1447,,19.87,,12.24,,7.021,,-2.8,
15-Oct-2018 15:00,8.07,,46.3,,12.8,,1557,,20.27,,8.2,,7.986,,0.8,
15-Oct-2018 16:00,9.35,,44.6,,13.53,,1616,,19.18,,6.31,,9.29,,4.8,
15-Oct-2018 17:00,8.24,,37.8,,12.39,,1702,,17.48,,6.04,,8.2,,12,
15-Oct-2018 18:00,6.116,,62.7,,8.12,,1801,,16.43,,8.21,,6.053,,-4.7,
15-Oct-2018 19:00,2.821,,299.2,,7.155,,1920,,15.48,,42.05,,2.061,,20.2,
15-Oct-2018 20:00,1.106,,8.3,,3.019,,2051,,14.8,,63.16,,0.434,,4.4,
15-Oct-2018 21:00,1.192,,224.9,,3.372,,2153,,12.49,,61.11,,0.514,,25.8,
15-Oct-2018 22:00,2.744,,318.9,,8.1,,2241,,11.7,,27.41,,2.429,,14.1,
15-Oct-2018 23:00,3.866,,339.5,,8.02,,2336,,11.72,,23.78,,3.533,,0,
16-Oct-2018 00:00,4.052,,341.8,,9.64,,53,,11.49,,19.97,,3.806,,17,
16-Oct-2018 01:00,3.262,,344.6,,9.19,,130,,10.77,,33.78,,2.695,,-3.9,
16-Oct-2018 02:00,3.474,,354.6,,6.645,,217,,11.46,,40.56,,2.603,,3,
16-Oct-2018 03:00,2.753,,350.7,,8.39,,309,,11.33,,38.52,,2.131,,1.3,
16-Oct-2018 04:00,1.958,,272.5,,5.567,,411,,11.2,,65.74,,0.668,,7.1,
16-Oct-2018 05:00,2.014,,338,,6.234,,522,,10.92,,49.78,,1.253,,10.5,
16-Oct-2018 06:00,2.645,,89,,6.645,,653,,10.62,,44.66,,1.841,,-1.3,
16-Oct-2018 07:00,2.77,,43.6,,5.117,,700,,11.89,,30.25,,2.384,,6.2,
16-Oct-2018 08:00,3.113,,23.4,,7.096,,850,,14.35,,21.64,,2.891,,-5.6,
16-Oct-2018 09:00,8.43,,15.5,,12.66,,934,,16.52,,13.56,,8.19,,,BA
16-Oct-2018 10:00,9.33,,10.6,,11.94,,1054,,18.46,,10.04,,9.19,,,BA
16-Oct-2018 11:00,9.02,,14.2,,13.11,,1118,,20.03,,11.64,,8.84,,17.5,
16-Oct-2018 12:00,7.738,,27.7,,12.86,,1257,,20.78,,13.23,,7.532,,11.6,
16-Oct-2018 13:00,10.35,,42.8,,14.56,,1338,,21.2,,7.92,,10.25,,14.5,
16-Oct-2018 14:00,10.26,,47.5,,13.7,,1438,,21.5,,7.99,,10.16,,9.3,
16-Oct-2018 15:00,9.89,,54.5,,12.84,,1510,,21.61,,7.68,,9.8,,7.5,
16-Oct-2018 16:00,9.17,,55.5,,12.47,,1601,,21.02,,7.6,,9.09,,8.7,
16-Oct-2018 17:00,6.817,,49.1,,11.51,,1703,,19.46,,7.88,,6.753,,1.4,
16-Oct-2018 18:00,3.015,,330.3,,5.763,,1852,,17.71,,26.7,,2.687,,14.7,
16-Oct-2018 19:00,3.26,,43.9,,4.803,,1924,,17.18,,32.61,,2.732,,12.2,
16-Oct-2018 20:00,1.247,,34.4,,3.235,,2000,,16.26,,53.84,,0.696,,13.5,
16-Oct-2018 21:00,1.216,,213.9,,2.569,,2118,,15.42,,55.58,,0.643,,15.2,
16-Oct-2018 22:00,0.651,,359.6,,2.118,,2206,,12.99,,60.96,,0.282,,0.8,
16-Oct-2018 23:00,1.178,,37.4,,2.529,,2318,,12.33,,34.33,,0.966,,19.7,
17-Oct-2018 00:00,1.192,,124.9,,2.373,,51,,12.19,,40.59,,0.892,,1.8,
17-Oct-2018 01:00,1.681,,87,,3.96,,124,,11.29,,66.82,,0.537,,13.8,
17-Oct-2018 02:00,1.706,,155.8,,4.235,,253,,11.3,,45.09,,1.177,,-2.1,
17-Oct-2018 03:00,1.362,,33.3,,3.784,,345,,10.38,,31.18,,1.16,,20.6,
17-Oct-2018 04:00,1.348,,4.4,,3.039,,405,,7.63,,26.92,,1.2,,10.1,
17-Oct-2018 05:00,1.83,,81.4,,3.666,,545,,9.88,,15.79,,1.76,,1.7,
17-Oct-2018 06:00,0.755,,7.9,,2.49,,600,,7.96,,41.8,,0.554,,26.3,
17-Oct-2018 07:00,0.483,,275.9,,2.039,,737,,9.01,,52.83,,0.278,,11.3,
17-Oct-2018 08:00,0.897,,353.5,,2.588,,848,,13.77,,58.05,,0.436,,-0.2,
17-Oct-2018 09:00,1.058,,25.4,,2.882,,926,,15.11,,42.79,,0.763,,9.1,
17-Oct-2018 10:00,0.916,,328.5,,2.216,,1056,,16.96,,31.74,,0.775,,7.1,
17-Oct-2018 11:00,1.021,,334.4,,2.471,,1112,,18.93,,35.03,,0.83,,5.8,
17-Oct-2018 12:00,1.788,,315.5,,3.137,,1252,,20.37,,35.15,,1.452,,8.3,
17-Oct-2018 13:00,1.672,,310.2,,4.078,,1336,,21.29,,33.82,,1.381,,4.3,
17-Oct-2018 14:00,1.179,,316,,2.843,,1445,,21.88,,44.2,,0.828,,2.7,
17-Oct-2018 15:00,1.29,,275.1,,2.863,,1529,,22.11,,34.23,,1.06,,3.6,
17-Oct-2018 16:00,3.882,,196.4,,6.724,,1625,,21.21,,15.84,,3.734,,4.9,
17-Oct-2018 17:00,5.478,,177.1,,7.39,,1750,,18.77,,9.92,,5.396,,3.5,
17-Oct-2018 18:00,4.681,,167.9,,6.998,,1814,,17.02,,7.94,,4.636,,6.6,
17-Oct-2018 19:00,2.691,,199.3,,4.901,,1923,,15.18,,20.97,,2.511,,15.9,
17-Oct-2018 20:00,3.943,,191.6,,5.626,,2044,,15,,7.22,,3.912,,13.4,
17-Oct-2018 21:00,3.637,,186.6,,5.136,,2131,,14.82,,8.6,,3.596,,7.6,
17-Oct-2018 22:00,2.509,,210.8,,4.039,,2215,,12.02,,33.27,,2.086,,15.2,
17-Oct-2018 23:00,1.631,,146,,3.353,,2301,,12.6,,28.42,,1.43,,16.5,
18-Oct-2018 00:00,0.945,,63.9,,2.275,,34,,10.9,,41.22,,0.7,,2.7,
18-Oct-2018 01:00,1.355,,99.7,,2.294,,132,,9.74,,22.84,,1.247,,15.1,
18-Oct-2018 02:00,1.217,,278.1,,2.863,,219,,8.4,,72.24,,0.249,,6.2,
18-Oct-2018 03:00,1.112,,53.3,,2.627,,307,,7.52,,27.7,,0.982,,11.8,
18-Oct-2018 04:00,0.532,,138.6,,1.745,,410,,6.51,,25.31,,0.48,,15.6,
18-Oct-2018 05:00,1.197,,222.2,,3.784,,559,,6.38,,34.61,,0.979,,11.4,
18-Oct-2018 06:00,2.585,,200,,4.078,,601,,7.08,,18.71,,2.447,,1.8,
18-Oct-2018 07:00,1.905,,15.3,,2.902,,747,,8.78,,11.27,,1.868,,15.3,
18-Oct-2018 08:00,1.987,,34,,3.059,,817,,10.2,,12.03,,1.944,,1.2,
18-Oct-2018 09:00,0.724,,39.1,,1.863,,902,,13.95,,41.91,,0.53,,5.2,
18-Oct-2018 10:00,1.445,,7,,3.157,,1047,,16.04,,44.13,,1.016,,7.9,
18-Oct-2018 11:00,1.877,,41.9,,3.823,,1156,,17.57,,19.28,,1.77,,3.8,
18-Oct-2018 12:00,2.198,,21.9,,4.587,,1226,,19.15,,20.48,,2.057,,6.5,
18-Oct-2018 13:00,1.196,,31.5,,2.921,,1307,,20.75,,26.89,,1.064,,7.4,
18-Oct-2018 14:00,1.385,,37.3,,2.765,,1430,,21.81,,23.43,,1.269,,6.7,
18-Oct-2018 15:00,0.909,,332.5,,2.314,,1514,,22.69,,29.43,,0.789,,4.5,
18-Oct-2018 16:00,2.019,,320.4,,2.902,,1639,,21.8,,11.22,,1.981,,15.9,
18-Oct-2018 17:00,1.23,,140.7,,2.823,,1754,,19.34,,79.44,,0.047,,5.7,
18-Oct-2018 18:00,4.068,,160.3,,5.117,,1843,,17.64,,10.76,,3.996,,2.4,
18-Oct-2018 19:00,4.763,,157.7,,5.92,,1922,,16.99,,4,,4.751,,8.6,
18-Oct-2018 20:00,4.711,,161.3,,5.999,,2013,,16.37,,4.28,,4.698,,9.3,
18-Oct-2018 21:00,1.458,,39.6,,4.607,,2101,,12.07,,45.74,,0.993,,20.4,
18-Oct-2018 22:00,1.078,,111.1,,2.118,,2231,,12.05,,31.15,,0.919,,5.8,
18-Oct-2018 23:00,0.53,,92.2,,1.589,,2357,,10.03,,54.5,,0.29,,17.3,
19-Oct-2018 00:00,0.39,,73.5,,1.353,,1,,9.52,,38.06,,0.304,,-0.2,
19-Oct-2018 01:00,0.883,,98.9,,1.902,,132,,8.23,,58.57,,0.421,,20,
19-Oct-2018 02:00,0.9,,193.4,,1.765,,207,,9.82,,53.14,,0.513,,0.4,
19-Oct-2018 03:00,0.846,,55.1,,1.843,,312,,8.86,,60.7,,0.371,,10.8,
19-Oct-2018 04:00,0.923,,269.7,,2.667,,441,,7.77,,55.33,,0.492,,18,
19-Oct-2018 05:00,1.136,,171.7,,2.039,,533,,8.42,,42.23,,0.828,,20,
19-Oct-2018 06:00,0.844,,58.4,,2.823,,650,,9.43,,46.12,,0.571,,47.4,
19-Oct-2018 07:00,1.082,,82.1,,2.608,,724,,11.75,,30.43,,0.929,,3.2,
19-Oct-2018 08:00,1.604,,295.1,,4.039,,846,,13.45,,35.29,,1.3,,1.9,
19-Oct-2018 09:00,1.983,,322.8,,3.843,,934,,15.64,,20.19,,1.86,,10.8,
19-Oct-2018 10:00,2.431,,321.5,,4.548,,1011,,18.42,,20,,2.283,,9.3,
19-Oct-2018 11:00,5.923,,29.7,,11.78,,1152,,21.77,,9.98,,5.833,,9.8,
19-Oct-2018 12:00,8.61,,31.4,,12.45,,1232,,22.73,,10.2,,8.48,,11.3,
19-Oct-2018 13:00,7.372,,42,,10.45,,1346,,23.09,,10.27,,7.253,,-4.4,
19-Oct-2018 14:00,6.407,,30.3,,9.98,,1441,,23.34,,13.31,,6.234,,2.4,
19-Oct-2018 15:00,5.428,,29.6,,9.12,,1527,,23.4,,10.56,,5.336,,2.9,
19-Oct-2018 16:00,4.781,,42,,6.528,,1638,,22.5,,5.58,,4.758,,9.1,
19-Oct-2018 17:00,4.078,,22,,6.979,,1712,,20.13,,14.15,,3.954,,4.4,
19-Oct-2018 18:00,3.196,,49.9,,5.254,,1855,,18.38,,20.91,,2.983,,2.4,
19-Oct-2018 19:00,4.522,,50.5,,7.429,,1927,,18.57,,13.22,,4.402,,6.4,
19-Oct-2018 20:00,4.312,,48.9,,7.135,,2036,,18.13,,16.58,,4.131,,7.1,
19-Oct-2018 21:00,1.846,,280.9,,3.745,,2104,,16.59,,40.4,,1.387,,11.2,
19-Oct-2018 22:00,1.275,,182.1,,2.608,,2226,,15.24,,48.5,,0.818,,2.3,
19-Oct-2018 23:00,3.173,,3.4,,5.783,,2311,,15.16,,27.61,,2.804,,24.3,
20-Oct-2018 00:00,1.259,,33,,3.059,,55,,13.32,,61.93,,0.523,,3.8,
20-Oct-2018 01:00,3.628,,22.8,,5.509,,139,,13.96,,9.64,,3.577,,5.3,
20-Oct-2018 02:00,2.629,,28.8,,4.039,,210,,13.43,,10.2,,2.587,,8.7,
20-Oct-2018 03:00,1.062,,39.4,,2.529,,300,,11.54,,38.59,,0.821,,16,
20-Oct-2018 04:00,1.342,,17.5,,3.411,,450,,10.2,,23.48,,1.23,,-2.6,
20-Oct-2018 05:00,1.202,,12.7,,2.431,,514,,9.19,,53.07,,0.686,,19.3,
20-Oct-2018 06:00,0.981,,179,,2.196,,659,,9.13,,49.16,,0.62,,0.2,
20-Oct-2018 07:00,1.561,,209.8,,2.392,,740,,10.36,,26.11,,1.399,,0.4,
20-Oct-2018 08:00,0.898,,266.6,,1.981,,805,,13.79,,38.33,,0.697,,-6.6,
20-Oct-2018 09:00,1.294,,353.9,,3.137,,955,,17.21,,54.19,,0.715,,17.2,
20-Oct-2018 10:00,2.617,,52.5,,5.175,,1059,,20.17,,34.75,,2.136,,8.8,
20-Oct-2018 11:00,3.767,,78.8,,7.253,,1151,,21.85,,15.67,,3.626,,2.9,
20-Oct-2018 12:00,3.042,,58.1,,6.351,,1253,,22.64,,26.85,,2.708,,1.3,
20-Oct-2018 13:00,2.134,,57.9,,5.94,,1304,,23.19,,31.16,,1.819,,1.9,
20-Oct-2018 14:00,1.407,,73.8,,4.666,,1438,,23.65,,65.18,,0.496,,1.4,
20-Oct-2018 15:00,2.253,,107.8,,4.411,,1546,,23.59,,26.81,,2.006,,1,
20-Oct-2018 16:00,2.162,,111.8,,4.411,,1622,,22.7,,22.72,,1.992,,4.1,
20-Oct-2018 17:00,1.163,,168,,2.882,,1750,,21.32,,37.77,,0.91,,3.7,
20-Oct-2018 18:00,2.922,,180.7,,5.215,,1834,,18.65,,21.6,,2.714,,2.2,
20-Oct-2018 19:00,1.289,,162,,2.647,,1903,,16.18,,49.78,,0.802,,17,
20-Oct-2018 20:00,2.186,,174.1,,3.196,,2024,,16.34,,37.93,,1.707,,10.2,
20-Oct-2018 21:00,3.593,,185,,5.215,,2114,,16.19,,33.85,,2.965,,6.1,
20-Oct-2018 22:00,1.922,,73.3,,3.372,,2207,,15.11,,69.96,,0.488,,14,
20-Oct-2018 23:00,2.057,,208.8,,3.255,,2308,,14.06,,62.14,,0.846,,15.2,
21-Oct-2018 00:00,2.763,,64.9,,5.215,,20,,14.68,,33.64,,2.286,,8.2,
21-Oct-2018 01:00,2.872,,184.2,,4.411,,106,,12.28,,64.53,,1.049,,13.4,
21-Oct-2018 02:00,2.698,,133.7,,4.078,,204,,12.41,,58.17,,1.307,,6,
21-Oct-2018 03:00,2.7,,57.5,,4.607,,348,,11.12,,34.02,,2.224,,13.1,
21-Oct-2018 04:00,3,,56.1,,4.999,,452,,11.15,,11.29,,2.942,,-0.4,
21-Oct-2018 05:00,2.909,,42.8,,4.979,,509,,10.65,,13.34,,2.83,,11.5,
21-Oct-2018 06:00,0.719,,95,,2.157,,620,,11.17,,33.3,,0.597,,17.6,
21-Oct-2018 07:00,0.847,,327.7,,1.843,,720,,11.8,,43.26,,0.606,,12,
21-Oct-2018 08:00,2.041,,10.7,,3.705,,827,,13.53,,24.06,,1.861,,-8.1,
21-Oct-2018 09:00,1.845,,39.8,,3.353,,902,,15.25,,15.68,,1.776,,8.6,
21-Oct-2018 10:00,2.167,,29,,3.901,,1025,,17.91,,31.01,,1.85,,7.2,
21-Oct-2018 11:00,2.804,,354.3,,4.391,,1116,,20,,25.11,,2.534,,3.9,
21-Oct-2018 12:00,1.705,,29.9,,3.627,,1204,,21.83,,30.76,,1.459,,3.2,
21-Oct-2018 13:00,1,,318.8,,2.725,,1351,,23.28,,38.89,,0.769,,11.4,
21-Oct-2018 14:00,1.227,,267.9,,3.176,,1453,,23.63,,44.5,,0.857,,9,
21-Oct-2018 15:00,1.147,,279.7,,3.392,,1512,,24.02,,42.95,,0.825,,3.2,
21-Oct-2018 16:00,1.75,,228.4,,4.548,,1633,,23.03,,21.14,,1.631,,7.6,
21-Oct-2018 17:00,2.995,,177.5,,4.45,,1753,,20.99,,12.75,,2.921,,9.8,
21-Oct-2018 18:00,3.677,,141.5,,4.45,,1822,,19.94,,8.23,,3.639,,9.4,
21-Oct-2018 19:00,2.844,,177.4,,4.431,,1948,,18.69,,34.18,,2.337,,9.8,
21-Oct-2018 20:00,3.866,,156.5,,5.195,,2045,,17.94,,11.38,,3.79,,5.8,
21-Oct-2018 21:00,2.45,,174.9,,5.038,,2135,,16.4,,34.49,,2.005,,10.5,
21-Oct-2018 22:00,2.106,,247.1,,3.568,,2240,,14.75,,23.58,,1.928,,12.2,
21-Oct-2018 23:00,0.948,,183.5,,2.588,,2335,,13.81,,28.51,,0.83,,13.8,
22-Oct-2018 00:00,2.296,,129.8,,3.725,,45,,14,,53.21,,1.305,,18.1,
22-Oct-2018 01:00,1.386,,357.1,,3.353,,114,,12.04,,49.58,,0.867,,18,
22-Oct-2018 02:00,1.152,,108.7,,1.843,,247,,11.1,,23.35,,1.057,,10.9,
22-Oct-2018 03:00,1.388,,56.8,,4.039,,357,,11.17,,24.64,,1.259,,15,
22-Oct-2018 04:00,2.5,,58.2,,3.96,,413,,11.79,,30.28,,2.15,,-4.6,
22-Oct-2018 05:00,1.689,,200.3,,3.078,,544,,9.61,,72.57,,0.333,,13.3,
22-Oct-2018 06:00,1.015,,334.5,,2.647,,600,,9.98,,55.56,,0.538,,28.2,
22-Oct-2018 07:00,1.471,,22.3,,3.196,,753,,11.76,,28.43,,1.29,,7.7,
22-Oct-2018 08:00,3.033,,22,,4.47,,838,,12.66,,12.29,,2.963,,,AX
22-Oct-2018 09:00,1.121,,356,,2.627,,944,,16.04,,40.98,,0.834,,11.5,
22-Oct-2018 10:00,1.286,,30,,2.98,,1018,,18.33,,53.45,,0.726,,11.3,
22-Oct-2018 11:00,0.78,,300.7,,2.294,,1143,,20.7,,70.66,,0.186,,9.2,
22-Oct-2018 12:00,0.837,,338.3,,2.451,,1247,,22.07,,46.78,,0.558,,12.3,
22-Oct-2018 13:00,1.048,,333.8,,3.215,,1307,,23.31,,68.58,,0.297,,7.7,
22-Oct-2018 14:00,1.903,,30.6,,3.823,,1437,,23.34,,24.6,,1.727,,8.7,
22-Oct-2018 15:00,3.602,,200.4,,7.939,,1558,,23.82,,43.44,,2.566,,7.5,
22-Oct-2018 16:00,5.347,,197.9,,7.41,,1620,,22.46,,6.56,,5.312,,4.2,
22-Oct-2018 17:00,5.523,,180.8,,7.567,,1751,,21.09,,5.62,,5.497,,6.4,
22-Oct-2018 18:00,5.003,,170.2,,6.783,,1846,,19.99,,10.34,,4.922,,3.5,
22-Oct-2018 19:00,5.174,,153,,6.351,,1936,,18.81,,4.21,,5.16,,8,
22-Oct-2018 20:00,4.14,,164.9,,5.842,,2032,,18.11,,25.65,,3.725,,5.6,
22-Oct-2018 21:00,4.61,,160.5,,6.214,,2119,,17.04,,13.36,,4.485,,11.9,
22-Oct-2018 22:00,3.298,,204,,5.842,,2219,,15.77,,13.55,,3.206,,17.8,
22-Oct-2018 23:00,2.636,,202.9,,4.685,,2310,,15.43,,45.52,,1.803,,20.2,
23-Oct-2018 00:00,1.019,,249.9,,3.549,,0,,13.44,,67.2,,0.318,,25.7,
23-Oct-2018 01:00,1.231,,103,,2.902,,139,,12.82,,29.86,,1.064,,23.2,
23-Oct-2018 02:00,0.973,,218.4,,2.02,,250,,12.25,,54.44,,0.534,,22.6,
23-Oct-2018 03:00,1.172,,349.6,,2.02,,342,,9.92,,46.5,,0.786,,28.5,
23-Oct-2018 04:00,0.925,,72.4,,1.883,,500,,10.26,,33.08,,0.771,,10.4,
23-Oct-2018 05:00,1.495,,181.8,,2.784,,507,,9.72,,24.97,,1.353,,23.7,
23-Oct-2018 06:00,2.381,,83.5,,3.843,,643,,10.8,,35.21,,1.931,,3.1,
23-Oct-2018 07:00,2.333,,45.3,,4.293,,751,,11.86,,12.11,,2.281,,24.9,
23-Oct-2018 08:00,2.553,,37.4,,3.98,,805,,13.27,,9.89,,2.515,,,BA
