,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Oct-2018 12:00,2.235,,72.8,,7.116,,1236,,19.28,,0,,64.38,,0.823,,21.9,
11-Oct-2018 13:00,3.09,,92.9,,7.488,,1306,,19.71,,0,,38.13,,2.405,,19.4,
11-Oct-2018 14:00,2.487,,16.5,,6.547,,1403,,19.91,,0,,57.37,,1.239,,18.6,
11-Oct-2018 15:00,1.903,,2.6,,3.843,,1522,,19.78,,0,,46.37,,1.279,,17.5,
11-Oct-2018 16:00,1.25,,320.1,,2.725,,1630,,19.5,,0,,28.56,,1.095,,17,
11-Oct-2018 17:00,3.092,,49.3,,5.999,,1736,,19.2,,0,,32.54,,2.593,,15,
11-Oct-2018 18:00,4.108,,73.6,,5.509,,1838,,18.23,,0,,15.39,,3.959,,15.8,
11-Oct-2018 19:00,3.9,,97.3,,4.921,,1928,,17.39,,0,,8.53,,3.857,,12.8,
11-Oct-2018 20:00,4.448,,101.6,,6.116,,2046,,17.15,,0,,6.53,,4.419,,14.3,
11-Oct-2018 21:00,3.182,,106.1,,5.901,,2116,,16.44,,0,,38.55,,2.462,,17,
11-Oct-2018 22:00,2.146,,133.6,,4.117,,2251,,15.92,,0,,45.3,,1.475,,13.1,
11-Oct-2018 23:00,4.003,,88.9,,5.352,,2313,,16.22,,0,,8.41,,3.96,,14.4,
12-Oct-2018 00:00,3.21,,57.6,,5.352,,56,,16.61,,0,,17.88,,3.054,,14.5,
12-Oct-2018 01:00,2.851,,46,,4.803,,156,,15.7,,0,,15.79,,2.742,,11.7,
12-Oct-2018 02:00,3.906,,53,,6.273,,239,,15.09,,0,,11.02,,3.834,,10.2,
12-Oct-2018 03:00,4.599,,49.7,,6.391,,349,,14.47,,0,,12.59,,4.488,,9.6,
12-Oct-2018 04:00,6.043,,23.8,,9.29,,457,,14.4,,0,,19.8,,5.682,,9.4,
12-Oct-2018 05:00,4.721,,18.7,,9.04,,512,,13.85,,0,,17.97,,4.489,,7.4,
12-Oct-2018 06:00,4.446,,20.1,,7.763,,655,,13.44,,0,,14.97,,4.294,,9.8,
12-Oct-2018 07:00,6.214,,2.5,,8.88,,749,,14.65,,0,,8.94,,6.139,,7.1,
12-Oct-2018 08:00,3.389,,12.7,,6.234,,802,,15.26,,0,,14.71,,3.277,,8.9,
12-Oct-2018 09:00,3.838,,3.3,,5.469,,944,,16.98,,0,,11.75,,3.757,,8.4,
12-Oct-2018 10:00,4.207,,3.8,,7.018,,1017,,19.05,,0,,13.88,,4.084,,9.2,
12-Oct-2018 11:00,3.035,,356.1,,6.136,,1125,,20.21,,0,,22.87,,2.793,,8.1,
12-Oct-2018 12:00,4.056,,44.6,,9.12,,1210,,21.07,,0,,31.13,,3.457,,6.7,
12-Oct-2018 13:00,3.432,,32.7,,8.64,,1302,,21.56,,0,,28.69,,3.002,,8,
12-Oct-2018 14:00,2.767,,35.9,,7.253,,1412,,22,,0,,30.15,,2.384,,8.5,
12-Oct-2018 15:00,2.128,,39.3,,6.822,,1518,,22.3,,0,,35.39,,1.722,,7.9,
12-Oct-2018 16:00,4.266,,71.4,,7.292,,1646,,21.73,,0,,21.56,,3.964,,7.8,
12-Oct-2018 17:00,5.053,,81.6,,7.645,,1743,,20.79,,0,,22.16,,4.675,,6.8,
12-Oct-2018 18:00,4.245,,76.4,,6.351,,1818,,19.77,,0,,21.92,,3.934,,8,
12-Oct-2018 19:00,2.585,,97.9,,3.803,,1955,,18.69,,0,,11.5,,2.533,,7.3,
12-Oct-2018 20:00,3.095,,106,,4.372,,2021,,18.37,,0,,15.14,,2.987,,6.6,
12-Oct-2018 21:00,2.604,,64.9,,4.862,,2142,,15.76,,0,,50.53,,1.59,,8.9,
12-Oct-2018 22:00,3.53,,100.6,,5.175,,2201,,16.78,,0,,8.15,,3.494,,6.1,
12-Oct-2018 23:00,1.18,,209.6,,2.667,,2327,,15.07,,0,,64.13,,0.44,,8.7,
13-Oct-2018 00:00,1.349,,78.1,,3.313,,47,,15.06,,0,,34.82,,1.1,,7.9,
13-Oct-2018 01:00,1.959,,59.8,,4.039,,130,,14.71,,0,,29.73,,1.695,,7,
13-Oct-2018 02:00,1.654,,58.6,,4.195,,233,,13.74,,0,,31.46,,1.405,,6.9,
13-Oct-2018 03:00,0.883,,93.9,,2.706,,318,,13.18,,0,,69.24,,0.238,,7.9,
13-Oct-2018 04:00,1.091,,284.6,,3.823,,445,,12.04,,0,,41.33,,0.807,,10,
13-Oct-2018 05:00,1.826,,214.3,,3.784,,528,,11.48,,0,,32.35,,1.534,,7,
13-Oct-2018 06:00,2.21,,226.7,,4.842,,700,,10.78,,0,,17.48,,2.107,,8.8,
13-Oct-2018 07:00,2.828,,222.2,,5.077,,700,,10.93,,0,,11.67,,2.769,,8.3,
13-Oct-2018 08:00,1.583,,239.5,,3.117,,822,,12.47,,0,,25.05,,1.431,,7.8,
13-Oct-2018 09:00,1.215,,228,,2.647,,905,,14.94,,0,,28.67,,1.063,,8.7,
13-Oct-2018 10:00,1.2,,274.1,,3.784,,1003,,17.75,,0,,39.38,,0.917,,8.8,
13-Oct-2018 11:00,1.39,,339.1,,4.215,,1146,,19.84,,0,,53.2,,0.79,,6.2,
13-Oct-2018 12:00,0.865,,340.4,,2.765,,1208,,21.95,,0,,64.63,,0.314,,7.4,
13-Oct-2018 13:00,1.762,,77.1,,4.666,,1350,,22.94,,0,,36.53,,1.403,,2.7,
13-Oct-2018 14:00,1.41,,100.3,,4.176,,1431,,23.89,,0,,79.7,,0.045,,5.7,
13-Oct-2018 15:00,2.468,,273.2,,4.725,,1549,,24.23,,0,,24.44,,2.243,,5.7,
13-Oct-2018 16:00,2.569,,243.7,,4.509,,1641,,23.56,,0,,15.34,,2.477,,8,
13-Oct-2018 17:00,3.201,,192.1,,4.333,,1748,,21.58,,0,,21.87,,2.968,,7.1,
13-Oct-2018 18:00,3.404,,167.9,,5.391,,1859,,20.83,,0,,7.74,,3.373,,8.2,
13-Oct-2018 19:00,4.854,,188.5,,8.76,,1958,,19.23,,0,,37.94,,3.789,,13.9,
13-Oct-2018 20:00,3.993,,337.6,,9.57,,2058,,18.4,,0,,44.93,,2.765,,8.7,
13-Oct-2018 21:00,7.972,,337.5,,10.78,,2152,,17.75,,0,,6.82,,7.915,,14.3,
13-Oct-2018 22:00,8.7,,339.4,,11.43,,2204,,16.93,,0,,6.25,,8.65,,10.4,
13-Oct-2018 23:00,8.45,,339.3,,11.58,,2344,,16.21,,0,,6.92,,8.39,,10.3,
14-Oct-2018 00:00,8.1,,342.7,,11.04,,54,,15.61,,0,,7.4,,8.04,,7.3,
14-Oct-2018 01:00,8.11,,342.4,,11.31,,122,,15.19,,0,,8.54,,8.02,,7.5,
14-Oct-2018 02:00,4.05,,60.3,,7.625,,204,,14.44,,0,,30.43,,3.479,,6.7,
14-Oct-2018 03:00,4.765,,65.9,,9.57,,330,,14.54,,0,,23.53,,4.363,,8.9,
14-Oct-2018 04:00,4.252,,63.4,,7.214,,439,,13.66,,0,,14.31,,4.12,,11.4,
14-Oct-2018 05:00,3.882,,87.7,,6.214,,551,,12.42,,0,,16.21,,3.727,,8.4,
14-Oct-2018 06:00,2.478,,94.8,,5.822,,618,,12.16,,0,,26.62,,2.211,,9.8,
14-Oct-2018 07:00,5.37,,349.9,,11.35,,749,,13.11,,0,,15.67,,5.169,,9.8,
14-Oct-2018 08:00,9.17,,345.6,,13.19,,841,,14.26,,0,,7.99,,9.08,,12.3,
14-Oct-2018 09:00,8.63,,348.8,,11.98,,901,,15.88,,0,,9.66,,8.5,,26.2,
14-Oct-2018 10:00,5.912,,2.9,,8.78,,1018,,17.21,,0,,12.31,,5.776,,28.1,
14-Oct-2018 11:00,2.462,,357.5,,6.136,,1101,,18.4,,0,,25.17,,2.224,,17.6,
14-Oct-2018 12:00,3.928,,336.4,,6.959,,1238,,19.26,,0,,23.05,,3.61,,14.5,
14-Oct-2018 13:00,3.03,,338.6,,6.489,,1349,,19.91,,0,,34.12,,2.492,,20.4,
14-Oct-2018 14:00,3.554,,329.1,,7.704,,1455,,20.11,,0,,19.73,,3.343,,26.3,
14-Oct-2018 15:00,6.879,,340.7,,10.74,,1534,,19.94,,0,,12.75,,6.709,,30.4,
14-Oct-2018 16:00,5.731,,0,,8.39,,1619,,18.87,,0,,9.02,,5.66,,38.6,
14-Oct-2018 17:00,5.523,,21.2,,9.12,,1758,,17.68,,0,,10.21,,5.435,,33.7,
14-Oct-2018 18:00,7.045,,358.1,,10.68,,1847,,16.37,,0,,12.3,,6.882,,35.7,
14-Oct-2018 19:00,9.76,,346.1,,13.41,,1950,,14.82,,0,,7.15,,9.68,,21.8,
14-Oct-2018 20:00,10.22,,343.4,,14.02,,2020,,13.61,,0,,7.65,,10.13,,18.5,
14-Oct-2018 21:00,11.4,,341.3,,16.45,,2149,,12.33,,0,,7.09,,11.32,,22.5,
14-Oct-2018 22:00,11.3,,349.6,,15.6,,2203,,10.89,,0,,8.1,,11.19,,22.5,
14-Oct-2018 23:00,9.67,,349.6,,14.19,,2302,,10.27,,0,,8.09,,9.57,,15.5,
15-Oct-2018 00:00,9.61,,349.2,,13.68,,32,,9.36,,0,,8.58,,9.5,,12.6,
15-Oct-2018 01:00,8.7,,345.2,,13.68,,100,,8.89,,0,,9.43,,8.58,,9.5,
15-Oct-2018 02:00,9.68,,344.1,,13.84,,243,,8.51,,0,,8.85,,9.57,,8.6,
15-Oct-2018 03:00,8.7,,352.4,,15.07,,303,,7.62,,0,,8.32,,8.61,,9.7,
15-Oct-2018 04:00,8.6,,353.9,,12.76,,406,,7.31,,0,,8.14,,8.52,,6.4,
15-Oct-2018 05:00,9.79,,350.7,,14.11,,531,,6.99,,0,,8.17,,9.69,,8.8,
15-Oct-2018 06:00,7.651,,7.6,,12.23,,655,,6.81,,0,,10.9,,7.512,,9,
15-Oct-2018 07:00,10,,353.5,,14.54,,752,,8.1,,0,,7.38,,9.92,,10,
15-Oct-2018 08:00,11.51,,354.1,,14.98,,846,,9.93,,0,,7.4,,11.41,,11.7,
15-Oct-2018 09:00,11.73,,348.2,,14.9,,937,,11.78,,0,,8.26,,11.61,,13.7,
15-Oct-2018 10:00,10.27,,349.8,,13.74,,1025,,14.24,,0,,8.34,,10.16,,6.9,
15-Oct-2018 11:00,9.52,,357,,12.19,,1101,,16.23,,0,,8.14,,9.42,,4,
15-Oct-2018 12:00,8.08,,2.8,,11.17,,1221,,17.68,,0,,10.72,,7.939,,1.9,
15-Oct-2018 13:00,6.612,,28.4,,10.37,,1347,,18.93,,0,,19.4,,6.233,,-2.9,
15-Oct-2018 14:00,7.085,,42.2,,10.62,,1441,,19.89,,0,,15.89,,6.812,,-0.5,
15-Oct-2018 15:00,7.372,,27.9,,12.06,,1543,,20.08,,0,,11.73,,7.218,,2.7,
15-Oct-2018 16:00,8.72,,28.6,,13.68,,1610,,19.13,,0,,7.53,,8.64,,7.6,
15-Oct-2018 17:00,6.432,,28.6,,10.47,,1704,,17.7,,0,,9.78,,6.338,,8.7,
15-Oct-2018 18:00,4.144,,67.6,,5.94,,1812,,16.78,,0,,14.51,,4.011,,2.5,
15-Oct-2018 19:00,2.048,,26.4,,4.529,,1941,,16.42,,0,,24.53,,1.86,,12.4,
15-Oct-2018 20:00,3.041,,359.3,,5.744,,2038,,14.76,,0,,21.68,,2.823,,13.5,
15-Oct-2018 21:00,5.642,,349.2,,8.92,,2135,,13.22,,0,,11.58,,5.527,,7.7,
15-Oct-2018 22:00,8.36,,339.6,,11.39,,2218,,12.67,,0,,8.94,,8.26,,6.8,
15-Oct-2018 23:00,9.37,,342.6,,12.55,,2355,,12.34,,0,,7.57,,9.28,,5.6,
16-Oct-2018 00:00,9.25,,345.8,,12.88,,1,,11.88,,0,,7.53,,9.17,,7,
16-Oct-2018 01:00,6.674,,4.7,,9.78,,105,,10.99,,0,,12.85,,6.506,,7.3,
16-Oct-2018 02:00,5.056,,10.2,,8.78,,201,,10.69,,0,,24.23,,4.603,,4,
16-Oct-2018 03:00,5.584,,351.8,,9.86,,334,,10.98,,0,,23.21,,5.125,,8.2,
16-Oct-2018 04:00,5.571,,345.8,,8.68,,458,,10.32,,0,,15.6,,5.364,,5.9,
16-Oct-2018 05:00,4.042,,351.7,,8.98,,500,,10.29,,0,,28.88,,3.528,,5.7,
16-Oct-2018 06:00,7.574,,345.6,,12.09,,631,,11,,0,,9.37,,7.473,,6.3,
16-Oct-2018 07:00,7.726,,340.1,,12.04,,754,,12.45,,0,,12.06,,7.554,,7.1,
16-Oct-2018 08:00,9.17,,339.3,,13.84,,825,,14.21,,0,,8.8,,9.06,,10.9,
16-Oct-2018 09:00,9.46,,341.8,,13.27,,916,,15.84,,0,,8.25,,9.36,,8.3,
16-Oct-2018 10:00,9.21,,334.8,,12.17,,1000,,17.71,,0,,6.89,,9.14,,10.8,
16-Oct-2018 11:00,7.445,,349,,10.49,,1106,,19.63,,0,,12.63,,7.264,,7.6,
16-Oct-2018 12:00,7.554,,18.7,,13.84,,1258,,20.59,,0,,17.06,,7.219,,6.2,
16-Oct-2018 13:00,9.14,,32.1,,13.58,,1303,,20.92,,0,,10.11,,9,,3.8,
16-Oct-2018 14:00,9.88,,40.4,,13.74,,1427,,21.29,,0,,8.93,,9.76,,9.2,
16-Oct-2018 15:00,9.3,,42.7,,12.68,,1543,,21.37,,0,,9.11,,9.19,,7.1,
16-Oct-2018 16:00,9.29,,45.3,,13.25,,1637,,20.86,,0,,7.37,,9.21,,7.5,
16-Oct-2018 17:00,6.662,,44.5,,10.92,,1700,,19.55,,0,,8.16,,6.595,,5.1,
16-Oct-2018 18:00,5.802,,51.5,,8.45,,1858,,18.83,,0,,7.3,,5.755,,5.5,
16-Oct-2018 19:00,2.789,,41.1,,7.527,,1901,,17.41,,0,,33.68,,2.307,,7.6,
16-Oct-2018 20:00,2.5,,79.3,,4.685,,2025,,16.63,,0,,20.19,,2.344,,3.3,
16-Oct-2018 21:00,3.412,,85.3,,5.352,,2149,,16.85,,0,,7.72,,3.381,,4.9,
16-Oct-2018 22:00,1.308,,99.1,,4.372,,2201,,15.43,,0,,59.6,,0.6,,5.9,
16-Oct-2018 23:00,2.444,,7.9,,6.508,,2347,,14.44,,0,,28.01,,2.152,,8.1,
17-Oct-2018 00:00,2.356,,30.4,,6.155,,24,,13.74,,0,,24.54,,2.139,,5.2,
17-Oct-2018 01:00,0.921,,72.6,,3.431,,150,,12.71,,0,,64.99,,0.328,,3.9,
17-Oct-2018 02:00,2.009,,76.4,,4.137,,256,,12.28,,0,,21.81,,1.863,,5.1,
17-Oct-2018 03:00,2.298,,46.4,,4.587,,347,,12.21,,0,,27.45,,2.034,,6.9,
17-Oct-2018 04:00,1.415,,144,,3.274,,440,,11.23,,0,,72.95,,0.267,,6.2,
17-Oct-2018 05:00,2.197,,217.4,,3.49,,534,,10.08,,0,,29.46,,1.907,,6.7,
17-Oct-2018 06:00,1.716,,234,,2.804,,655,,10.56,,0,,35.56,,1.386,,7.1,
17-Oct-2018 07:00,1.255,,242.9,,2.353,,703,,11.24,,0,,24.91,,1.136,,8,
17-Oct-2018 08:00,2.136,,216.3,,3.568,,852,,12.97,,0,,20.78,,1.996,,6.2,
17-Oct-2018 09:00,2.502,,247.7,,3.96,,918,,14.44,,0,,19.17,,2.362,,7.6,
17-Oct-2018 10:00,2.411,,261.8,,4.548,,1055,,15.97,,0,,20.15,,2.262,,9.2,
17-Oct-2018 11:00,2.706,,299.8,,4.783,,1140,,17.71,,0,,20.84,,2.527,,9.2,
17-Oct-2018 12:00,2.224,,308.5,,4.215,,1209,,19.78,,0,,20.19,,2.085,,6.6,
17-Oct-2018 13:00,2.722,,329.6,,5.117,,1350,,20.58,,0,,18.66,,2.577,,4.9,
17-Oct-2018 14:00,2.324,,323.5,,4.607,,1451,,21.15,,0,,22.77,,2.141,,6.2,
17-Oct-2018 15:00,2.656,,99.6,,6.469,,1539,,21.59,,0,,56.36,,1.37,,4.1,
17-Oct-2018 16:00,4.704,,125.5,,6.9,,1619,,20.82,,0,,16.19,,4.516,,5.3,
17-Oct-2018 17:00,3.484,,167.5,,5.92,,1703,,19.38,,0,,11.58,,3.413,,6.6,
17-Oct-2018 18:00,3.495,,148.4,,5.019,,1840,,18.47,,0,,6.19,,3.474,,6.6,
17-Oct-2018 19:00,2.58,,178.7,,4.548,,1904,,16.33,,0,,37.29,,2.033,,5.8,
17-Oct-2018 20:00,2.658,,101.2,,4.391,,2037,,14.27,,0,,15.14,,2.565,,6.5,
17-Oct-2018 21:00,1.149,,204.7,,2.902,,2132,,12.63,,0,,44.56,,0.801,,8.5,
17-Oct-2018 22:00,1.322,,112.6,,3.078,,2220,,13.24,,0,,37.09,,1.045,,3.7,
17-Oct-2018 23:00,1.268,,207.3,,2.039,,2331,,12.01,,0,,24.07,,1.156,,6.2,
18-Oct-2018 00:00,1.239,,218.5,,2.49,,15,,11.63,,0,,59.27,,0.576,,9.3,
18-Oct-2018 01:00,1.671,,202.7,,2.627,,123,,9.2,,0,,34.73,,1.363,,10.2,
18-Oct-2018 02:00,1.235,,55.2,,2.588,,243,,8.58,,0,,64.54,,0.451,,2.8,
18-Oct-2018 03:00,0.87,,45.7,,2.235,,340,,7.45,,0,,54.28,,0.479,,9.6,
18-Oct-2018 04:00,0.81,,51.8,,2.02,,405,,8.03,,0,,35.47,,0.655,,4.3,
18-Oct-2018 05:00,0.936,,167.4,,1.785,,542,,8.57,,0,,53.08,,0.534,,5.6,
18-Oct-2018 06:00,0.82,,59.3,,1.804,,642,,8.67,,0,,70.83,,0.193,,7.5,
18-Oct-2018 07:00,1.571,,35.5,,2.745,,731,,8.72,,0,,14.68,,1.519,,9.1,
18-Oct-2018 08:00,1.359,,32.6,,2.745,,802,,10.63,,0,,17.01,,1.299,,15.9,
18-Oct-2018 09:00,1.008,,247.3,,2.549,,923,,13.74,,0,,36.52,,0.803,,5.6,
18-Oct-2018 10:00,1.417,,285.2,,3.451,,1053,,15.59,,0,,35.55,,1.144,,6.6,
18-Oct-2018 11:00,1.522,,320.2,,3.372,,1105,,17.13,,0,,27.7,,1.344,,6.4,
18-Oct-2018 12:00,1.432,,350.4,,3.333,,1253,,19.06,,0,,29.63,,1.241,,,BA
18-Oct-2018 13:00,1.546,,350.8,,3.901,,1316,,20.36,,0,,28.65,,1.353,,7.7,
18-Oct-2018 14:00,1.054,,358.3,,2.823,,1415,,21.73,,0,,39.46,,0.804,,4.1,
18-Oct-2018 15:00,1.164,,319.4,,2.49,,1517,,22.24,,0,,28.97,,1.015,,6.2,
18-Oct-2018 16:00,1.657,,297.1,,2.549,,1623,,21.42,,0,,9.65,,1.633,,8,
18-Oct-2018 17:00,1.646,,157,,3.451,,1750,,20.13,,0,,37.6,,1.291,,5.3,
18-Oct-2018 18:00,2.189,,135.4,,3.647,,1858,,19.16,,0,,36.03,,1.756,,6.1,
18-Oct-2018 19:00,2.269,,129.1,,3.999,,1903,,17.71,,0,,33.09,,1.89,,5.3,
18-Oct-2018 20:00,0.756,,138.3,,2.608,,2001,,15.46,,0,,61.53,,0.32,,5.7,
18-Oct-2018 21:00,1.177,,138.3,,3,,2123,,14.48,,0,,45.66,,0.803,,7.3,
18-Oct-2018 22:00,1.25,,226.1,,2.431,,2200,,12.33,,0,,21,,1.166,,13.8,
18-Oct-2018 23:00,1.333,,215.2,,2.49,,2317,,11.47,,0,,18.72,,1.262,,7.7,
19-Oct-2018 00:00,0.681,,105.4,,1.765,,30,,10.76,,0,,44.1,,0.479,,3.2,
19-Oct-2018 01:00,1.836,,71.7,,3.411,,122,,10.82,,0,,40.86,,1.369,,2.7,
19-Oct-2018 02:00,1.003,,215.2,,2.02,,222,,10.48,,0,,46.41,,0.674,,6.3,
19-Oct-2018 03:00,0.734,,73.2,,2.51,,352,,9.57,,0,,72.91,,0.139,,8.9,
19-Oct-2018 04:00,1.155,,95.1,,2.039,,444,,9.87,,0,,51.46,,0.689,,8,
19-Oct-2018 05:00,2.019,,219.4,,3.431,,526,,10.43,,0,,19.23,,1.905,,6.9,
19-Oct-2018 06:00,1.027,,231.5,,1.961,,656,,9.79,,0,,21.46,,0.955,,8.3,
19-Oct-2018 07:00,2.071,,211.9,,3.549,,727,,10.87,,0,,20.68,,1.936,,7.8,
19-Oct-2018 08:00,2.844,,230.2,,4.137,,831,,12.93,,0,,12.53,,2.775,,8.6,
19-Oct-2018 09:00,2.595,,217.1,,4.235,,923,,15.23,,0,,24.21,,2.363,,9.8,
19-Oct-2018 10:00,1.296,,332,,6.077,,1059,,19.47,,0,,64.34,,0.478,,9.2,
19-Oct-2018 11:00,5.968,,8.2,,12.33,,1150,,21.81,,0,,13.86,,5.793,,6,
19-Oct-2018 12:00,7.508,,4,,11.47,,1207,,22.43,,0,,12.41,,7.331,,2.2,
19-Oct-2018 13:00,5.579,,2.4,,9.02,,1334,,22.78,,0,,13.12,,5.433,,3.5,
19-Oct-2018 14:00,5.945,,1.8,,9.94,,1432,,23.13,,0,,17.6,,5.664,,3,
19-Oct-2018 15:00,5.721,,14.2,,10.41,,1508,,23.28,,0,,15.81,,5.503,,7.3,
19-Oct-2018 16:00,5.113,,18.2,,8.14,,1608,,22.51,,0,,8.55,,5.056,,11.9,
19-Oct-2018 17:00,4.498,,19,,7.527,,1721,,20.91,,0,,10.01,,4.429,,9.1,
19-Oct-2018 18:00,3.08,,32.9,,5.077,,1859,,19.16,,0,,22.9,,2.834,,2.5,
19-Oct-2018 19:00,3.465,,46.7,,6.057,,1944,,18.33,,0,,14.62,,3.352,,6.3,
19-Oct-2018 20:00,3.965,,44.3,,8.1,,2038,,18.32,,0,,16.04,,3.81,,4.5,
19-Oct-2018 21:00,3.548,,57.2,,6.136,,2146,,18.67,,0,,19.88,,3.335,,5.8,
19-Oct-2018 22:00,3.675,,58.9,,7.606,,2209,,18.17,,0,,27.58,,3.249,,4.4,
19-Oct-2018 23:00,3.567,,56.5,,5.391,,2329,,17.89,,0,,22.1,,3.301,,4.9,
20-Oct-2018 00:00,3.563,,56.2,,5.489,,59,,17.04,,0,,18.12,,3.384,,5.8,
20-Oct-2018 01:00,3.533,,49.3,,5.705,,156,,16.23,,0,,16.09,,3.394,,6,
20-Oct-2018 02:00,4.083,,42.4,,7.214,,224,,14.47,,0,,11.76,,3.997,,6.6,
20-Oct-2018 03:00,2.774,,46.9,,3.921,,328,,13.28,,0,,18.73,,2.626,,7.2,
20-Oct-2018 04:00,2.888,,70,,4.039,,451,,12.85,,0,,9.99,,2.844,,6.5,
20-Oct-2018 05:00,3.239,,69.3,,4.999,,538,,12.81,,0,,10.61,,3.183,,5,
20-Oct-2018 06:00,2.202,,62.8,,3.901,,640,,12.77,,0,,22.05,,2.039,,7.2,
20-Oct-2018 07:00,1.756,,52.8,,4.979,,740,,13.72,,0,,22.83,,1.616,,5.2,
20-Oct-2018 08:00,1.834,,30.2,,3.451,,804,,16.08,,0,,36.77,,1.456,,10.6,
20-Oct-2018 09:00,1.777,,359.7,,3.568,,920,,17.91,,0,,23.91,,1.622,,7.1,
20-Oct-2018 10:00,1.148,,329.5,,3.47,,1003,,20.62,,0,,38.53,,0.888,,5.7,
20-Oct-2018 11:00,3.082,,72.7,,5.744,,1118,,21.47,,0,,24.28,,2.805,,1.8,
20-Oct-2018 12:00,2.099,,51.7,,5.783,,1251,,22.38,,0,,37.5,,1.649,,3.2,
20-Oct-2018 13:00,1.593,,24.9,,4.235,,1305,,23.07,,0,,59.7,,0.728,,2.3,
20-Oct-2018 14:00,2.036,,141.5,,6.293,,1455,,23.42,,0,,49.89,,1.264,,4.7,
20-Oct-2018 15:00,4.854,,124.5,,8.1,,1540,,23.05,,0,,16.91,,4.642,,3.9,
20-Oct-2018 16:00,4.831,,122.6,,7.194,,1616,,22.46,,0,,9.43,,4.765,,4.2,
20-Oct-2018 17:00,4.799,,113.1,,6.116,,1702,,20.73,,0,,8.87,,4.742,,2.8,
20-Oct-2018 18:00,4.274,,123.9,,5.92,,1801,,19.28,,0,,30.64,,3.663,,5.8,
20-Oct-2018 19:00,1.838,,168.8,,4.176,,1900,,18.35,,0,,29.18,,1.6,,6.8,
20-Oct-2018 20:00,1.709,,194,,4.744,,2009,,17.09,,0,,71.42,,0.38,,13,
20-Oct-2018 21:00,0.379,,50.5,,1.687,,2103,,14.68,,0,,64.15,,0.141,,5.6,
20-Oct-2018 22:00,1.928,,112.6,,2.784,,2238,,16.78,,0,,29.92,,1.665,,1.9,
20-Oct-2018 23:00,1.159,,279.1,,3.941,,2323,,14.31,,0,,44.16,,0.814,,12.4,
21-Oct-2018 00:00,2.113,,94,,4.94,,36,,13.81,,0,,10.93,,2.075,,1.7,
21-Oct-2018 01:00,1.772,,217.7,,3.686,,137,,13.01,,0,,46,,1.2,,7.1,
21-Oct-2018 02:00,1.493,,147.2,,3.039,,225,,13.8,,0,,41.89,,1.094,,1.2,
21-Oct-2018 03:00,1.98,,299.9,,4.254,,310,,11.91,,0,,64.2,,0.736,,4.3,
21-Oct-2018 04:00,0.913,,257.4,,2.255,,441,,10.89,,0,,43.92,,0.645,,8,
21-Oct-2018 05:00,1.584,,225.2,,3.882,,545,,10.84,,0,,58.36,,0.762,,5.9,
21-Oct-2018 06:00,1.575,,181.6,,3.431,,604,,11.37,,0,,27.99,,1.387,,7.3,
21-Oct-2018 07:00,1.931,,222.4,,3.215,,758,,12.76,,0,,29.88,,1.669,,8.2,
21-Oct-2018 08:00,1.726,,316.3,,3.215,,802,,12.52,,0,,27.48,,1.527,,8.7,
21-Oct-2018 09:00,1.369,,273.8,,2.921,,919,,15.03,,0,,27.89,,1.207,,6.4,
21-Oct-2018 10:00,1.734,,319.2,,3.627,,1044,,17.06,,0,,30.57,,1.487,,7.2,
21-Oct-2018 11:00,1.687,,351,,3.431,,1110,,19.09,,0,,22.72,,1.554,,6.3,
21-Oct-2018 12:00,1.339,,332.8,,3.078,,1204,,21.09,,0,,35.82,,1.077,,6.7,
21-Oct-2018 13:00,1.802,,302.4,,4.097,,1355,,22.37,,0,,33.56,,1.492,,10.2,
21-Oct-2018 14:00,2.221,,267.6,,5.352,,1411,,23.25,,0,,33.72,,1.836,,8.6,
21-Oct-2018 15:00,2.084,,262.1,,4.45,,1502,,23.47,,0,,29.01,,1.817,,7.2,
21-Oct-2018 16:00,3.102,,127.7,,7.351,,1633,,22.65,,0,,48.27,,2,,11.2,
21-Oct-2018 17:00,2.922,,148.4,,6.802,,1706,,21.59,,0,,23.27,,2.681,,7.6,
21-Oct-2018 18:00,2.946,,158.3,,5.352,,1809,,20.87,,0,,16.11,,2.83,,6.5,
21-Oct-2018 19:00,3.221,,143,,4.215,,1939,,20.16,,0,,9.31,,3.179,,7.5,
21-Oct-2018 20:00,1.215,,74.6,,2.745,,2031,,18.09,,0,,46.29,,0.818,,8,
21-Oct-2018 21:00,0.712,,293.8,,1.843,,2135,,17.18,,0,,50.29,,0.438,,10.1,
21-Oct-2018 22:00,0.976,,244.3,,3.098,,2251,,15.55,,0,,32.83,,0.815,,5.2,
21-Oct-2018 23:00,0.986,,206.4,,3.039,,2301,,15.56,,0,,62.82,,0.393,,6.3,
22-Oct-2018 00:00,1.043,,66.7,,2.823,,20,,14.11,,0,,50.63,,0.635,,6.8,
22-Oct-2018 01:00,1.013,,240.2,,2.471,,151,,13.4,,0,,57.76,,0.498,,5.2,
22-Oct-2018 02:00,0.568,,157.3,,1.765,,226,,11.43,,0,,47.42,,0.373,,12.9,
