,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Oct-2018 11:00,2.561,,157.7,,5.44,,1105,,19.03,,0,,29.23,,22.91,,2.356,
11-Oct-2018 12:00,2.647,,163.5,,5.538,,1231,,19.96,,0,,25.81,,24.1,,2.412,
11-Oct-2018 13:00,2.65,,153.6,,5.44,,1318,,20.28,,0,,25.17,,19.95,,2.489,
11-Oct-2018 14:00,1.44,,160.5,,4.411,,1404,,20.23,,0,,24.36,,49.96,,0.892,
11-Oct-2018 15:00,0.956,,189.4,,2.745,,1507,,20.43,,0,,24.09,,46.19,,0.645,
11-Oct-2018 16:00,1.95,,255.3,,3.382,,1617,,20.09,,0,,24.7,,40.01,,1.474,
11-Oct-2018 17:00,2.38,,8,,5.048,,1748,,19.58,,0,,25.12,,27.22,,2.111,
11-Oct-2018 18:00,3.755,,66.2,,6.42,,1831,,19.45,,0,,25.47,,13.19,,3.655,
11-Oct-2018 19:00,2.576,,39.4,,5.391,,1906,,18.45,,0,,27.12,,44.95,,1.783,
11-Oct-2018 20:00,1.946,,352.1,,4.215,,2002,,17.1,,0,,28.87,,35.83,,1.565,
11-Oct-2018 21:00,2.166,,257.8,,4.411,,2142,,17.05,,0,,31.11,,38.63,,1.674,
11-Oct-2018 22:00,1.423,,324.2,,2.843,,2200,,16.08,,0,,31.18,,43.84,,1.006,
11-Oct-2018 23:00,2.043,,359.9,,6.616,,2344,,15.19,,0,,33.69,,31.69,,1.73,
12-Oct-2018 00:00,3.017,,346.7,,4.852,,21,,15.4,,0,,33.81,,11.73,,2.953,
12-Oct-2018 01:00,2.325,,347.1,,6.616,,156,,15.14,,0,,34.25,,27.02,,2.067,
12-Oct-2018 02:00,6.042,,327.2,,9.31,,247,,15.07,,0,,34,,6.37,,6.005,
12-Oct-2018 03:00,8.08,,322.8,,10.88,,346,,14.94,,0,,33.52,,6.04,,8.04,
12-Oct-2018 04:00,7.46,,325.2,,10.78,,413,,14.03,,0,,35.48,,7.28,,7.4,
12-Oct-2018 05:00,6.575,,328,,10.05,,501,,13.43,,0,,36.22,,8.68,,6.499,
12-Oct-2018 06:00,6.368,,338.5,,9.26,,632,,13.36,,0,,35.79,,7.9,,6.307,
12-Oct-2018 07:00,6.986,,327.9,,9.41,,703,,13.91,,0,,33.82,,5.31,,6.956,
12-Oct-2018 08:00,5.602,,333.5,,7.45,,839,,15.75,,0,,30.49,,7.02,,5.56,
12-Oct-2018 09:00,5.885,,338.3,,8.63,,948,,18.47,,0,,26.74,,12.24,,5.751,
12-Oct-2018 10:00,5.728,,319.3,,8.97,,1023,,20.29,,0,,24.01,,14.36,,5.548,
12-Oct-2018 11:00,2.774,,344.6,,7.3,,1107,,21.43,,0,,21.11,,37.88,,2.168,
12-Oct-2018 12:00,2.94,,30.9,,8.33,,1244,,21.9,,0,,19.76,,40.61,,2.201,
12-Oct-2018 13:00,2.39,,11.8,,6.126,,1327,,22.27,,0,,18.84,,65.46,,0.829,
12-Oct-2018 14:00,2.191,,246.5,,6.371,,1433,,22.88,,0,,17.62,,40.16,,1.653,
12-Oct-2018 15:00,2.796,,258.5,,7.01,,1524,,22.69,,0,,18.25,,40.51,,2.097,
12-Oct-2018 16:00,1.418,,269.7,,3.529,,1600,,22.23,,0,,18.78,,35.26,,1.149,
12-Oct-2018 17:00,1.311,,349.3,,2.157,,1702,,21.25,,0,,20.92,,56.45,,0.674,
12-Oct-2018 18:00,1.923,,284.7,,3.578,,1814,,19.7,,0,,24.4,,43.45,,1.37,
12-Oct-2018 19:00,1.899,,290.6,,3.431,,1947,,18.85,,0,,24.65,,42.24,,1.382,
12-Oct-2018 20:00,2.001,,339.3,,3.039,,2026,,16.93,,0,,27.38,,15.83,,1.925,
12-Oct-2018 21:00,2.143,,341.3,,5.538,,2146,,14.91,,0,,31.37,,20.57,,2.005,
12-Oct-2018 22:00,2.495,,340.9,,4.019,,2234,,13.63,,0,,33.29,,16.77,,2.388,
12-Oct-2018 23:00,2.78,,336.4,,5.391,,2359,,12.96,,0,,34.93,,14.8,,2.687,
13-Oct-2018 00:00,5.311,,334.9,,9.36,,57,,14.99,,0,,29.13,,11.41,,5.205,
13-Oct-2018 01:00,7.01,,341.6,,9.9,,159,,14.89,,0,,28.87,,7.39,,6.949,
13-Oct-2018 02:00,6.84,,340.6,,11.22,,204,,14.17,,0,,29.77,,6.39,,6.798,
13-Oct-2018 03:00,2.337,,5.4,,4.411,,329,,13.18,,0,,31.87,,21.6,,2.17,
13-Oct-2018 04:00,2.116,,185.9,,4.264,,458,,13.51,,0,,32.27,,58.1,,1.027,
13-Oct-2018 05:00,1.633,,343.4,,3.774,,538,,11.56,,0,,35.64,,34.69,,1.333,
13-Oct-2018 06:00,1.593,,84.4,,3.088,,640,,11.64,,0,,37.93,,51.65,,0.945,
13-Oct-2018 07:00,1.732,,140.7,,3.088,,719,,12.34,,0,,40.11,,28.34,,1.52,
13-Oct-2018 08:00,3.101,,121.1,,4.558,,859,,13.71,,0,,35.99,,5.74,,3.085,
13-Oct-2018 09:00,3.59,,131.7,,5.293,,900,,14.71,,0,,35.83,,11.52,,3.517,
13-Oct-2018 10:00,2.385,,141,,4.999,,1023,,18.34,,0,,25.68,,39.33,,1.822,
13-Oct-2018 11:00,3.447,,168.7,,6.273,,1102,,20.7,,0,,21.78,,55.03,,1.856,
13-Oct-2018 12:00,4.744,,154.5,,7.35,,1237,,21.61,,0,,21.85,,11.78,,4.644,
13-Oct-2018 13:00,4.02,,156.9,,6.567,,1309,,22.85,,0,,18.73,,18.49,,3.81,
13-Oct-2018 14:00,3.055,,171.7,,6.371,,1408,,23.82,,0,,15.24,,18.52,,2.895,
13-Oct-2018 15:00,3.127,,182.3,,4.95,,1529,,23.98,,0,,15.02,,14.13,,3.032,
13-Oct-2018 16:00,2.997,,188.8,,4.656,,1605,,23.44,,0,,17.16,,7.05,,2.975,
13-Oct-2018 17:00,1.753,,193.2,,3.431,,1704,,21.66,,0,,20.29,,32.5,,1.471,
13-Oct-2018 18:00,1.286,,205.6,,5.097,,1858,,20.28,,0,,21.74,,24.32,,1.17,
13-Oct-2018 19:00,2.071,,326.1,,3.627,,1901,,19.05,,0,,19.63,,54.22,,1.143,
13-Oct-2018 20:00,6.93,,329.9,,11.56,,2050,,18.47,,0,,18.24,,9.93,,6.826,
13-Oct-2018 21:00,8.65,,329.7,,11.66,,2141,,17.93,,0,,18.38,,5.71,,8.61,
13-Oct-2018 22:00,8.86,,324.4,,12.89,,2256,,16.91,,0,,19.55,,5.35,,8.82,
13-Oct-2018 23:00,9.53,,325.3,,12.64,,2331,,16.49,,0,,19.06,,5.66,,9.48,
14-Oct-2018 00:00,8,,317.1,,11.61,,7,,15.54,,0,,20.27,,6.66,,7.95,
14-Oct-2018 01:00,7.32,,320.3,,9.7,,102,,14.38,,0,,21.58,,4.76,,7.29,
14-Oct-2018 02:00,7.58,,320.5,,10.49,,235,,13.86,,0,,22.11,,5.34,,7.55,
14-Oct-2018 03:00,7.61,,322.6,,10.09,,329,,13.14,,0,,22.9,,6.05,,7.57,
14-Oct-2018 04:00,6.959,,339.9,,10.68,,448,,12.65,,0,,23.11,,10.48,,6.842,
14-Oct-2018 05:00,7.18,,337,,10.88,,527,,12.01,,0,,24.04,,9.61,,7.07,
14-Oct-2018 06:00,5.35,,345.3,,7.89,,655,,11.69,,0,,24.69,,11.73,,5.238,
14-Oct-2018 07:00,8.26,,331.4,,11.12,,737,,13.08,,0,,21.62,,5.4,,8.22,
14-Oct-2018 08:00,9.7,,327.3,,13.67,,847,,14.6,,0,,18.55,,7.59,,9.62,
14-Oct-2018 09:00,9.17,,329.2,,12.5,,908,,16.31,,0,,15.26,,8.82,,9.06,
14-Oct-2018 10:00,7.68,,334,,11.47,,1038,,18.02,,0,,13.64,,14.32,,7.44,
14-Oct-2018 11:00,5.4,,313.2,,10.63,,1125,,19.24,,0,,12.5,,12.8,,5.266,
14-Oct-2018 12:00,6.826,,317.9,,11.03,,1229,,20,,0,,11.89,,15.29,,6.583,
14-Oct-2018 13:00,5.967,,309.4,,9.9,,1313,,20.33,,0,,11.33,,19.04,,5.637,
14-Oct-2018 14:00,7.11,,316.5,,10.83,,1450,,20.35,,0,,11.2,,14.2,,6.889,
14-Oct-2018 15:00,7.1,,316.6,,10.14,,1503,,20.14,,0,,11.39,,9.21,,7.01,
14-Oct-2018 16:00,5.319,,346.8,,14.31,,1655,,19.22,,0,,11.84,,39.74,,4.039,
14-Oct-2018 17:00,10.71,,32.9,,16.22,,1732,,17.52,,0,,11.03,,7.88,,10.61,
14-Oct-2018 18:00,6.922,,357.6,,14.95,,1806,,16.18,,0,,11.74,,22.61,,6.383,
14-Oct-2018 19:00,9.85,,329.7,,14.65,,1927,,14.62,,0,,12.58,,7.06,,9.78,
14-Oct-2018 20:00,10.48,,324.9,,15.34,,2038,,13.54,,0,,13.15,,6.68,,10.41,
14-Oct-2018 21:00,11.86,,325.1,,17.3,,2115,,11.75,,0,,15.35,,5.76,,11.8,
14-Oct-2018 22:00,11.84,,321.2,,16.76,,2227,,10.66,,0,,17.91,,7.42,,11.74,
14-Oct-2018 23:00,10.55,,319.8,,15.88,,2330,,10.01,,0,,18.78,,6.7,,10.48,
15-Oct-2018 00:00,9.95,,323.9,,15.24,,40,,9.13,,0,,20.22,,5.93,,9.9,
15-Oct-2018 01:00,11.34,,318.6,,15.48,,142,,8.8,,0,,20.73,,5.77,,11.28,
15-Oct-2018 02:00,11.18,,324,,15.83,,202,,8.26,,0,,21.63,,6.19,,11.12,
15-Oct-2018 03:00,8.76,,320.4,,14.06,,307,,7.27,,0,,23.56,,6.4,,8.71,
15-Oct-2018 04:00,10.05,,316.4,,15.09,,420,,6.93,,0,,24.42,,6.06,,9.99,
15-Oct-2018 05:00,7.44,,319.9,,11.47,,509,,6.3,,0,,24.49,,8.25,,7.36,
15-Oct-2018 06:00,8.9,,323.9,,12.15,,657,,5.91,,0,,25.1,,6.81,,8.84,
15-Oct-2018 07:00,11.29,,324.9,,15.97,,748,,7.61,,0,,22.14,,5.29,,11.24,
15-Oct-2018 08:00,13.2,,321.4,,17.1,,842,,10.1,,0,,18.09,,5.57,,13.14,
15-Oct-2018 09:00,13.31,,323.3,,17.79,,904,,12.42,,0,,14.2,,6.33,,13.23,
15-Oct-2018 10:00,12.6,,328.8,,16.22,,1030,,14.58,,0,,10.13,,6.7,,12.51,
15-Oct-2018 11:00,11.83,,333.3,,15.68,,1101,,16.56,,0,,7.2,,7.02,,11.74,
15-Oct-2018 12:00,9.68,,330.4,,13.08,,1231,,18.03,,0,,6.41,,7.44,,9.6,
15-Oct-2018 13:00,7.11,,331.6,,10.73,,1304,,19.52,,0,,5.03,,9.42,,7.01,
15-Oct-2018 14:00,6.904,,329.6,,9.9,,1426,,20.67,,0,,4.01,,12.43,,6.741,
15-Oct-2018 15:00,5.941,,315.1,,9.02,,1529,,21.06,,0,,4.56,,8.99,,5.868,
15-Oct-2018 16:00,7.19,,331.2,,10.05,,1659,,20.24,,0,,4.83,,6.01,,7.15,
15-Oct-2018 17:00,5.321,,345.9,,9.36,,1700,,18.19,,0,,6.56,,12,,5.204,
15-Oct-2018 18:00,6.221,,341.4,,9.65,,1828,,17.01,,0,,6.74,,9.53,,6.135,
15-Oct-2018 19:00,6.847,,339.1,,9.21,,1923,,16.28,,0,,6.6,,5.6,,6.815,
15-Oct-2018 20:00,8.18,,335.1,,10.88,,2048,,15.46,,0,,6.58,,5.02,,8.15,
15-Oct-2018 21:00,9.36,,327,,13.48,,2135,,14.3,,0,,8.2,,5.74,,9.32,
15-Oct-2018 22:00,9.59,,320.1,,13.18,,2234,,13.03,,0,,10,,5.4,,9.55,
15-Oct-2018 23:00,9.56,,329.9,,12.84,,2307,,12.15,,0,,10.64,,5.34,,9.52,
16-Oct-2018 00:00,10.44,,326.1,,14.01,,57,,12.16,,0,,10.68,,5.34,,10.39,
16-Oct-2018 01:00,10.91,,325.9,,14.46,,153,,12.01,,0,,10.78,,5.07,,10.87,
16-Oct-2018 02:00,10.43,,323.1,,14.55,,206,,11.43,,0,,11.33,,5.84,,10.37,
16-Oct-2018 03:00,8.91,,318.3,,13.08,,304,,10.36,,0,,12.41,,6.05,,8.86,
16-Oct-2018 04:00,8.82,,322.7,,12.3,,451,,10.42,,0,,12.23,,6.14,,8.77,
16-Oct-2018 05:00,8.21,,315.9,,12.2,,551,,10.29,,0,,12.72,,9.57,,8.1,
16-Oct-2018 06:00,8.85,,314.9,,11.91,,652,,9.8,,0,,13.54,,6.9,,8.79,
16-Oct-2018 07:00,10.07,,324.9,,13.57,,746,,11.99,,0,,12.3,,6.21,,10.01,
16-Oct-2018 08:00,11.35,,323.4,,16.71,,853,,14.34,,0,,11.44,,6.81,,11.27,
16-Oct-2018 09:00,12.15,,327,,16.32,,904,,16.54,,0,,10.72,,5.72,,12.09,
16-Oct-2018 10:00,11.27,,329.9,,14.95,,1037,,18.21,,0,,10.69,,7.79,,11.17,
16-Oct-2018 11:00,9.58,,340.3,,14.11,,1132,,19.91,,0,,10.69,,9.09,,9.46,
16-Oct-2018 12:00,6.588,,340.7,,11.22,,1222,,21.46,,0,,10.51,,14.76,,6.369,
16-Oct-2018 13:00,8.23,,35,,14.6,,1325,,21.99,,0,,11.01,,15.49,,7.93,
16-Oct-2018 14:00,6.504,,35,,12.94,,1403,,22.56,,0,,10.57,,17.89,,6.187,
16-Oct-2018 15:00,4.617,,321.7,,9.6,,1538,,23.02,,0,,10.31,,22.28,,4.268,
16-Oct-2018 16:00,8.52,,24.5,,14.41,,1647,,21.69,,0,,11.15,,34.55,,6.972,
16-Oct-2018 17:00,9.99,,41.2,,16.07,,1742,,20.45,,0,,11.68,,7.98,,9.89,
16-Oct-2018 18:00,9.2,,40,,14.01,,1838,,20.35,,0,,11.65,,9.23,,9.08,
16-Oct-2018 19:00,5.334,,353.1,,12.25,,1901,,19.61,,0,,11.64,,44.42,,3.73,
16-Oct-2018 20:00,4.107,,328.8,,6.861,,2012,,17.8,,0,,13.44,,17.43,,3.917,
16-Oct-2018 21:00,4.468,,331.1,,8.04,,2155,,15.29,,0,,16.01,,8.88,,4.415,
16-Oct-2018 22:00,5.726,,330.6,,9.36,,2259,,15.09,,0,,16.5,,5.46,,5.7,
16-Oct-2018 23:00,9,,329.1,,11.66,,2314,,15.67,,0,,14.78,,5.24,,8.96,
17-Oct-2018 00:00,8.76,,324.9,,12.15,,8,,14.8,,0,,14.59,,5.29,,8.72,
17-Oct-2018 01:00,4.115,,346.6,,9.51,,106,,13.56,,0,,16.17,,24.22,,3.747,
17-Oct-2018 02:00,3.67,,333.1,,8.58,,214,,11.92,,0,,21.61,,33.45,,3.044,
17-Oct-2018 03:00,2.019,,168.9,,4.362,,322,,11.64,,0,,23.15,,51.05,,1.217,
17-Oct-2018 04:00,1.427,,304.6,,3.774,,420,,11.19,,0,,20.76,,42.25,,1.039,
17-Oct-2018 05:00,1.18,,220.2,,2.696,,600,,10.28,,0,,22.43,,58.05,,0.574,
17-Oct-2018 06:00,0.962,,270.4,,2.647,,600,,8.92,,0,,25.42,,75.7,,0.121,
17-Oct-2018 07:00,0.725,,147.8,,2.598,,705,,10.79,,0,,24.01,,28.05,,0.638,
17-Oct-2018 08:00,1.775,,137.6,,3.921,,856,,12.47,,0,,21.94,,25.61,,1.598,
17-Oct-2018 09:00,2.251,,142.3,,3.578,,911,,13.16,,0,,22.05,,11.54,,2.205,
17-Oct-2018 10:00,2.762,,144.7,,4.656,,1058,,15.48,,0,,18.86,,20.14,,2.591,
17-Oct-2018 11:00,2.358,,154.3,,4.46,,1105,,17.35,,0,,16.02,,22.16,,2.181,
17-Oct-2018 12:00,1.988,,146,,3.235,,1203,,19.25,,0,,13.86,,24.73,,1.802,
17-Oct-2018 13:00,1.934,,168,,3.823,,1333,,20.68,,0,,12.55,,31.37,,1.644,
17-Oct-2018 14:00,1.66,,182.6,,3.578,,1420,,21.55,,0,,11.64,,16.79,,1.589,
17-Oct-2018 15:00,1.573,,167.4,,3.382,,1513,,21.73,,0,,11.46,,33.48,,1.304,
17-Oct-2018 16:00,1.735,,181.7,,3.039,,1620,,21.05,,0,,13.06,,10.5,,1.705,
17-Oct-2018 17:00,3.117,,183.5,,6.322,,1755,,18.76,,0,,21.57,,11.46,,3.054,
17-Oct-2018 18:00,4.598,,190.6,,7.6,,1822,,16.91,,0,,21.61,,13.28,,4.474,
17-Oct-2018 19:00,3.061,,148.8,,7.74,,1947,,16.34,,0,,20.34,,35.29,,2.48,
17-Oct-2018 20:00,1.919,,136.4,,3.774,,2026,,16.92,,0,,16.91,,14.37,,1.859,
17-Oct-2018 21:00,1.916,,164,,3.627,,2148,,15.14,,0,,22.37,,27.55,,1.694,
17-Oct-2018 22:00,0.801,,345.8,,2.059,,2200,,11.96,,0,,35.79,,66.23,,0.266,
17-Oct-2018 23:00,1.647,,309.2,,2.696,,2333,,11.19,,0,,29.2,,27.04,,1.463,
18-Oct-2018 00:00,2.001,,328,,2.892,,6,,10.73,,0,,26.05,,38.48,,1.549,
18-Oct-2018 01:00,2.08,,335,,3.333,,148,,9.62,,0,,26.01,,9.04,,2.054,
18-Oct-2018 02:00,2.734,,324.6,,3.921,,255,,6.05,,0,,31.77,,12.26,,2.672,
18-Oct-2018 03:00,2.593,,335.2,,4.264,,306,,4.8,,0,,35.81,,12.36,,2.532,
18-Oct-2018 04:00,2.142,,358,,3.872,,419,,6.38,,0,,31.98,,40.15,,1.616,
18-Oct-2018 05:00,2.238,,115.8,,4.117,,527,,7.76,,0,,43.82,,25.59,,2.015,
18-Oct-2018 06:00,2.191,,249,,3.676,,603,,5.48,,0,,36.01,,37.53,,1.721,
18-Oct-2018 07:00,0.538,,345.8,,1.422,,757,,7.24,,0,,30.57,,47.18,,0.355,
18-Oct-2018 08:00,0.606,,145.1,,1.912,,855,,10.53,,0,,25.58,,39.86,,0.459,
18-Oct-2018 09:00,1.756,,149.4,,2.696,,947,,12.09,,0,,30.2,,17.71,,1.672,
18-Oct-2018 10:00,2.431,,127.8,,3.529,,1031,,14.58,,0,,22.4,,11.72,,2.381,
18-Oct-2018 11:00,2.12,,160.6,,3.284,,1118,,16.87,,0,,19.3,,16.29,,2.035,
18-Oct-2018 12:00,2.323,,159.7,,3.676,,1238,,19.26,,0,,15.54,,14.19,,2.252,
18-Oct-2018 13:00,2.448,,157.8,,3.676,,1312,,20.62,,0,,14.57,,12.82,,2.387,
18-Oct-2018 14:00,1.782,,177,,3.823,,1425,,22.23,,0,,12.08,,30.33,,1.532,
18-Oct-2018 15:00,2.305,,150.8,,3.333,,1507,,22.16,,0,,12.87,,9.47,,2.273,
18-Oct-2018 16:00,1.738,,144.5,,2.99,,1605,,21.45,,0,,16.59,,6.71,,1.726,
18-Oct-2018 17:00,1.353,,129,,1.912,,1743,,20.32,,0,,20.37,,13.38,,1.316,
18-Oct-2018 18:00,1.196,,159.8,,2.549,,1802,,18.67,,0,,24.5,,44.72,,0.832,
18-Oct-2018 19:00,1.275,,144,,2.304,,1921,,16.73,,0,,29.39,,46.9,,0.848,
18-Oct-2018 20:00,1.131,,89.8,,2.157,,2001,,17.84,,0,,16.82,,16.93,,1.081,
18-Oct-2018 21:00,2.645,,319.2,,4.803,,2144,,13.93,,0,,21.22,,33.42,,2.195,
18-Oct-2018 22:00,2.53,,339.8,,3.48,,2251,,12.4,,0,,21.38,,9.29,,2.496,
18-Oct-2018 23:00,2.315,,342.2,,3.676,,2310,,8.92,,0,,25.37,,25.01,,2.094,
19-Oct-2018 00:00,2.865,,353.8,,4.411,,45,,9.67,,0,,23.04,,17.23,,2.735,
19-Oct-2018 01:00,1.973,,89.3,,3.529,,131,,9.75,,0,,37.76,,41.03,,1.467,
19-Oct-2018 02:00,1.552,,219.7,,2.843,,226,,9.29,,0,,33.13,,64.03,,0.582,
19-Oct-2018 03:00,1.181,,159.9,,3.725,,355,,7.3,,0,,34.54,,72.2,,0.242,
19-Oct-2018 04:00,2.249,,137.4,,4.215,,414,,7.9,,0,,48.32,,28.04,,1.98,
19-Oct-2018 05:00,1.921,,147.4,,5.489,,547,,7.61,,0,,48.98,,43.99,,1.354,
19-Oct-2018 06:00,2.131,,147.3,,4.754,,610,,7.52,,0,,43.77,,36.48,,1.699,
19-Oct-2018 07:00,2.198,,144.9,,5.195,,703,,10.26,,0,,36,,40.52,,1.648,
19-Oct-2018 08:00,1.907,,161.7,,3.431,,819,,11.21,,0,,35.31,,21.42,,1.773,
19-Oct-2018 09:00,2.413,,113.7,,4.509,,948,,14.83,,0,,27.05,,22.39,,2.228,
19-Oct-2018 10:00,2.952,,33.6,,8.58,,1059,,20.59,,0,,15.79,,56.89,,1.496,
19-Oct-2018 11:00,3.974,,341.1,,11.37,,1159,,22.67,,0,,12.36,,33.7,,3.286,
19-Oct-2018 12:00,6.719,,26.7,,15.04,,1203,,23.08,,0,,11.31,,27.38,,5.951,
19-Oct-2018 13:00,4.842,,27.1,,11.12,,1302,,23.5,,0,,10.27,,28.33,,4.25,
19-Oct-2018 14:00,2.738,,311.6,,7.69,,1410,,24.16,,0,,9.59,,41.06,,2.034,
19-Oct-2018 15:00,2.799,,65.1,,11.66,,1551,,24.25,,0,,9.8,,54.09,,1.551,
19-Oct-2018 16:00,1.726,,71.7,,6.714,,1647,,23.67,,0,,10.92,,46.5,,1.157,
19-Oct-2018 17:00,5.655,,8.3,,10.09,,1728,,22.49,,0,,12.04,,26.43,,5.053,
19-Oct-2018 18:00,4.979,,324.2,,6.812,,1856,,18.66,,0,,14.65,,11.82,,4.873,
19-Oct-2018 19:00,4.614,,326.3,,6.567,,1907,,17.67,,0,,15.36,,7.06,,4.579,
19-Oct-2018 20:00,4.757,,335.7,,7.99,,2025,,18.34,,0,,14.9,,9.74,,4.689,
19-Oct-2018 21:00,5.002,,323.9,,7.84,,2200,,17.16,,0,,16.41,,8.69,,4.945,
19-Oct-2018 22:00,4.639,,329.7,,8.28,,2200,,17.21,,0,,16.53,,16.01,,4.458,
19-Oct-2018 23:00,5.504,,324.5,,8.04,,2303,,16.81,,0,,17.29,,9.32,,5.431,
20-Oct-2018 00:00,5.687,,327.1,,8.43,,26,,15.95,,0,,18.48,,9.34,,5.611,
20-Oct-2018 01:00,7.71,,329.3,,11.12,,159,,15.35,,0,,18.76,,5.92,,7.67,
20-Oct-2018 02:00,9.17,,329.4,,12.69,,224,,15.33,,0,,18.33,,5.51,,9.13,
20-Oct-2018 03:00,6.892,,334,,10.39,,306,,13.91,,0,,20.34,,8.8,,6.811,
20-Oct-2018 04:00,7.32,,334.4,,11.71,,444,,14.15,,0,,19.62,,6.58,,7.27,
20-Oct-2018 05:00,7.72,,336.3,,11.71,,555,,13.49,,0,,20.64,,8.99,,7.62,
20-Oct-2018 06:00,5.541,,346.4,,10.05,,612,,13.13,,0,,21.58,,11.31,,5.433,
20-Oct-2018 07:00,2.408,,63.6,,5.244,,707,,12.9,,0,,27.33,,43,,1.73,
20-Oct-2018 08:00,2.78,,119.3,,4.362,,809,,13.99,,0,,30.55,,10.94,,2.729,
20-Oct-2018 09:00,2.262,,41.6,,5.048,,944,,18.43,,0,,19.81,,54.72,,1.23,
20-Oct-2018 10:00,3.449,,323.4,,7.79,,1027,,21.97,,0,,13.12,,34.54,,2.822,
20-Oct-2018 11:00,4.044,,317,,9.8,,1115,,22.76,,0,,11.68,,39.95,,3.06,
20-Oct-2018 12:00,3.229,,134.5,,5.881,,1239,,23.09,,0,,12.35,,22.3,,2.984,
20-Oct-2018 13:00,2.111,,180.3,,5.097,,1359,,23.54,,0,,10.89,,24.12,,1.923,
20-Oct-2018 14:00,3.413,,166.8,,5.636,,1444,,23.46,,0,,11.56,,18.62,,3.232,
20-Oct-2018 15:00,3.894,,153.2,,5.391,,1501,,23.17,,0,,12.74,,8.28,,3.853,
20-Oct-2018 16:00,3.568,,189.1,,4.656,,1611,,22.4,,0,,13.58,,13.85,,3.464,
20-Oct-2018 17:00,2.503,,216.6,,4.705,,1716,,20.56,,0,,15.82,,34.52,,2.048,
20-Oct-2018 18:00,2.308,,136.3,,6.959,,1831,,20.27,,0,,15.39,,33.52,,1.913,
20-Oct-2018 19:00,1.682,,121.9,,3.48,,1931,,19.05,,0,,18.3,,50.08,,1.039,
20-Oct-2018 20:00,2.724,,101.7,,4.46,,2035,,18.32,,0,,17.41,,15.72,,2.621,
20-Oct-2018 21:00,2.523,,158.1,,4.019,,2145,,16.78,,0,,21.9,,69.09,,0.688,
20-Oct-2018 22:00,3.027,,332.2,,3.97,,2242,,13.11,,0,,22.69,,10.64,,2.975,
20-Oct-2018 23:00,1.557,,334.7,,3.774,,2300,,10.37,,0,,28.42,,45.64,,1.062,
21-Oct-2018 00:00,3.15,,321.4,,4.705,,23,,10.85,,0,,26.44,,30.72,,2.697,
21-Oct-2018 01:00,2.345,,317.2,,4.607,,129,,11,,0,,25.62,,30.57,,2.011,
21-Oct-2018 02:00,2.74,,344.1,,4.362,,215,,11.15,,0,,23.48,,26.62,,2.444,
21-Oct-2018 03:00,1.8,,333.2,,4.901,,335,,10.97,,0,,26.44,,40.71,,1.345,
21-Oct-2018 04:00,1.743,,164,,3.823,,407,,10.9,,0,,42.26,,38.92,,1.341,
21-Oct-2018 05:00,2.214,,74.9,,4.215,,559,,10.72,,0,,39.41,,61.55,,0.936,
21-Oct-2018 06:00,2.209,,330.6,,4.558,,600,,10.51,,0,,32.02,,69.61,,0.577,
21-Oct-2018 07:00,1.528,,183,,2.941,,700,,10.3,,0,,33.73,,44.5,,1.067,
21-Oct-2018 08:00,1.311,,150.2,,2.255,,855,,12.3,,0,,30.76,,27.52,,1.16,
21-Oct-2018 09:00,2.033,,134.5,,3.578,,956,,15.33,,0,,24.55,,17.23,,1.941,
21-Oct-2018 10:00,1.41,,172.9,,3.431,,1012,,17.94,,0,,18.44,,30.91,,1.204,
21-Oct-2018 11:00,1.801,,158.9,,3.284,,1144,,19.45,,0,,16.17,,18.77,,1.704,
21-Oct-2018 12:00,1.575,,167.6,,3.137,,1206,,21.11,,0,,14.25,,19.83,,1.481,
21-Oct-2018 13:00,1.588,,129.9,,3.431,,1321,,22.73,,0,,13.77,,33.68,,1.314,
21-Oct-2018 14:00,1.599,,169.7,,4.558,,1459,,23.45,,0,,14.18,,24.29,,1.455,
21-Oct-2018 15:00,2.277,,209.6,,3.97,,1529,,23.64,,0,,15.08,,27.58,,2.013,
21-Oct-2018 16:00,1.958,,212.7,,4.313,,1617,,22.75,,0,,18.33,,12.44,,1.912,
21-Oct-2018 17:00,1.787,,147.3,,5.734,,1755,,20.87,,0,,29.2,,32.66,,1.497,
21-Oct-2018 18:00,4.212,,158.6,,5.685,,1817,,19.95,,0,,33.63,,8.83,,4.162,
21-Oct-2018 19:00,2.973,,145.1,,4.852,,1902,,18.22,,0,,39.49,,33.42,,2.467,
21-Oct-2018 20:00,2.254,,160.2,,3.48,,2016,,17.9,,0,,38.51,,17.42,,2.15,
21-Oct-2018 21:00,1.923,,132.6,,3.088,,2156,,17.54,,0,,35.89,,40.94,,1.431,
21-Oct-2018 22:00,1.889,,309.7,,3.088,,2215,,14.77,,0,,39.87,,55.84,,0.991,
21-Oct-2018 23:00,1.798,,356.2,,2.745,,2352,,14.55,,0,,38.33,,11.92,,1.759,
22-Oct-2018 00:00,2.17,,341.1,,3.529,,31,,12.18,,0,,39.94,,15.17,,2.094,
22-Oct-2018 01:00,2.891,,329.3,,3.725,,136,,9.87,,0,,41.59,,8.23,,2.861,
