,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Oct-2018 11:00,0.076,,5.215,,869,,331.9,,9.68,,1124,,20.61,,0,,19.48,,809,,19.44,,4.914,,0.106,,0.741,,0.635,,42.978,,3.3,,1.1,,0.063,
06-Oct-2018 12:00,0.072,,3.831,,868,,330.3,,11.11,,1202,,21.23,,0,,18.55,,797.3,,35.38,,3.095,,0.082,,0.716,,0.633,,42.189,,3.8,,1.4,,0.07,
06-Oct-2018 13:00,0.073,,6.961,,868,,343.9,,12.65,,1351,,21.79,,0,,19.05,,703.5,,14.19,,6.748,,0.115,,0.764,,0.648,,41.641,,5.9,,1.3,,0.061,
06-Oct-2018 14:00,0.075,,9.13,,867,,335.8,,16.54,,1448,,20.22,,0,,24.42,,194.7,,8.79,,9.02,,0.117,,0.771,,0.654,,40.753,,15.4,,1.9,,0.075,
06-Oct-2018 15:00,0.081,,11.25,,869,,331.3,,18.12,,1523,,17.65,,0,,32.19,,58.19,,10.18,,11.07,,0.069,,0.865,,0.795,,41.452,,55,,4.4,,0.062,
06-Oct-2018 16:00,0.083,,8.43,,870,,332.5,,15.1,,1613,,16.53,,0,,33.09,,20.58,,10.48,,8.28,,0.053,,0.769,,0.716,,41.638,,12.8,,2.6,,0.062,
06-Oct-2018 17:00,0.085,,8.39,,871,,336.6,,14.44,,1720,,15.26,,0,,35.81,,5.67,,9.3,,8.27,,0.054,,0.724,,0.67,,39.929,,12.7,,2.5,,0.063,
06-Oct-2018 18:00,0.087,,7.658,,872,,352.7,,12.7,,1849,,14.11,,0,,38.83,,0.04,,10.99,,7.517,,0.046,,0.736,,0.689,,37.905,,11,,2,,0.063,
06-Oct-2018 19:00,0.09,,7.799,,872,,348.5,,12.85,,1912,,13.45,,0,,43.02,,0.03,,11.83,,7.633,,0.063,,0.786,,0.723,,37.088,,9.1,,1.9,,0.072,
06-Oct-2018 20:00,0.092,,7.817,,873,,357,,13.11,,2030,,13.2,,0,,46.06,,0.04,,12.77,,7.623,,0.043,,0.833,,0.789,,36.077,,6.1,,1.9,,0.075,
06-Oct-2018 21:00,0.093,,6.563,,873,,5.6,,11.11,,2154,,13.1,,0,,46.76,,0.04,,12.56,,6.405,,0.046,,0.798,,0.752,,34.852,,4.9,,2,,0.063,
06-Oct-2018 22:00,0.092,,6.024,,874,,7.5,,9.42,,2205,,12.95,,0,,47.39,,0.03,,10.3,,5.927,,0.044,,0.729,,0.685,,34.063,,6.2,,1.4,,0.061,
06-Oct-2018 23:00,0.092,,6.809,,874,,7.9,,11.42,,2332,,12.71,,0,,47.26,,0.05,,9.87,,6.708,,0.043,,0.542,,0.498,,34.475,,4,,1,,0.059,
07-Oct-2018 00:00,,BD,5.427,,874,,8.9,,10.29,,0,,11.89,,0,,51.17,,0.04,,7.81,,5.376,,0.052,,0.522,,0.469,,32.538,,4.2,,0.9,,0.067,
07-Oct-2018 01:00,0.112,,5.605,,874,,0.7,,10.7,,139,,11.44,,0,,52.38,,0.04,,14.25,,5.432,,,BF,,BF,,BF,30.997,,3.2,,0.8,,0.081,
07-Oct-2018 02:00,0.113,,5.8,,873,,358.4,,9.37,,200,,10.74,,0,,54.33,,0.04,,10.76,,5.698,,,BF,,BF,,BF,30.022,,2.8,,0.6,,0.078,
07-Oct-2018 03:00,0.114,,7.231,,873,,7.7,,11.52,,331,,11.03,,0,,53.13,,0.02,,9.53,,7.131,,,BF,,BF,,BF,29.678,,3.5,,1,,0.112,
07-Oct-2018 04:00,0.111,,7.595,,873,,6.1,,11.88,,441,,10.47,,0,,53.18,,0.05,,8.79,,7.506,,0.052,,0.431,,0.379,,29.933,,4.4,,1.3,,0.085,
07-Oct-2018 05:00,0.109,,8.42,,874,,10,,13.21,,546,,10.33,,0,,51.04,,0.9,,8.9,,8.32,,0.051,,0.423,,0.371,,30.848,,6.9,,1.9,,0.072,
07-Oct-2018 06:00,0.108,,8.81,,875,,13,,12.54,,619,,10.18,,0,,50.74,,28.07,,8.99,,8.7,,0.064,,0.496,,0.432,,30.69,,6.3,,2.1,,0.077,
07-Oct-2018 07:00,0.109,,9.28,,875,,12.1,,15.21,,742,,11.15,,0,,46.09,,261,,8.57,,9.18,,0.159,,0.614,,0.455,,31.551,,5.4,,2.2,,0.066,
07-Oct-2018 08:00,0.107,,10.31,,876,,10.2,,15.41,,816,,12.2,,0,,40.57,,491.3,,9.81,,10.16,,0.131,,0.628,,0.496,,33.656,,11.6,,2.6,,0.075,
07-Oct-2018 09:00,0.103,,10.65,,876,,360,,15.97,,954,,13.33,,0,,34.97,,651.4,,13.82,,10.34,,0.127,,0.638,,0.51,,35.61,,14.4,,2.8,,0.067,
07-Oct-2018 10:00,0.102,,10.97,,875,,354.6,,16.49,,1044,,13.93,,0,,31.59,,759.1,,12.51,,10.71,,0.11,,0.679,,0.569,,36.895,,15.8,,2.7,,0.084,
07-Oct-2018 11:00,0.099,,10.71,,875,,357.5,,16.33,,1115,,14.32,,0,,29.18,,805,,12.57,,10.45,,0.107,,0.713,,0.606,,38.642,,11.6,,2.4,,0.072,
07-Oct-2018 12:00,0.097,,10.49,,874,,353.5,,15.82,,1253,,15.36,,0,,27.04,,782.8,,13.49,,10.19,,0.119,,0.797,,0.677,,39.694,,14.2,,2.6,,0.074,
07-Oct-2018 13:00,0.095,,10.06,,874,,356.6,,14.85,,1310,,15.99,,0,,24.61,,697.6,,12.9,,9.8,,0.093,,0.777,,0.683,,41.307,,12,,2.6,,0.073,
07-Oct-2018 14:00,0.095,,9.58,,873,,357.2,,13.57,,1424,,16.63,,0,,23.18,,552.6,,12.25,,9.36,,0.11,,0.764,,0.654,,41.389,,11.5,,2.3,,0.076,
07-Oct-2018 15:00,0.095,,11.69,,873,,356.7,,16.54,,1557,,16.53,,0,,23.95,,368.4,,13.47,,11.37,,0.11,,0.727,,0.616,,41.173,,18.5,,2.9,,0.076,
07-Oct-2018 16:00,0.099,,11.98,,873,,358.3,,17.46,,1621,,15.95,,0,,25.25,,169.1,,13.46,,11.65,,0.084,,0.679,,0.594,,40.812,,23.2,,3.3,,0.067,
07-Oct-2018 17:00,0.097,,10.49,,874,,2.1,,16.08,,1745,,14.44,,0,,27.84,,7.78,,12.35,,10.25,,0.038,,0.61,,0.572,,40.226,,16.1,,2.6,,0.068,
07-Oct-2018 18:00,0.098,,9.72,,874,,2.1,,14.69,,1803,,13.42,,0,,31.41,,0.04,,11.1,,9.54,,0.049,,0.646,,0.596,,39.631,,12.4,,2.2,,0.059,
07-Oct-2018 19:00,0.101,,9.14,,875,,360,,14.34,,1902,,12.65,,0,,35.16,,0.03,,10.84,,8.97,,0.05,,0.759,,0.708,,38.42,,8.6,,2.2,,0.068,
07-Oct-2018 20:00,0.102,,7.277,,875,,3,,11.11,,2000,,11.86,,0,,38.24,,0.06,,9.16,,7.183,,0.045,,0.81,,0.765,,37.179,,7.2,,2,,0.062,
07-Oct-2018 21:00,0.104,,6.343,,876,,2.5,,9.98,,2111,,11.14,,0,,41.74,,0.04,,11.35,,6.219,,0.045,,0.901,,0.856,,36.363,,5.9,,2.2,,0.084,
07-Oct-2018 22:00,0.105,,6.024,,876,,4,,9.22,,2234,,10.9,,0,,43.57,,0.06,,9.06,,5.949,,0.046,,0.964,,0.917,,36.302,,5.1,,2.1,,0.075,
07-Oct-2018 23:00,0.104,,5.827,,875,,7.3,,9.37,,2302,,10.84,,0,,43.51,,0.02,,8.99,,5.755,,0.051,,0.911,,0.859,,36.225,,3.8,,1.9,,0.072,
08-Oct-2018 00:00,,BD,4.169,,876,,322.4,,6.605,,9,,8.96,,0,,50.39,,0.04,,17.54,,3.974,,0.05,,1.097,,1.046,,33.003,,3.7,,1.9,,0.073,
08-Oct-2018 01:00,0.103,,5.507,,875,,333.6,,8.09,,123,,8.66,,0,,50.33,,0.04,,11.95,,5.387,,0.057,,0.951,,0.894,,32.854,,5.4,,1.9,,0.058,
08-Oct-2018 02:00,0.103,,5.071,,875,,345.3,,7.27,,240,,7.57,,0,,52.75,,0.04,,8.63,,5.014,,0.056,,0.929,,0.872,,30.982,,5.2,,2,,0.071,
08-Oct-2018 03:00,,BF,4.211,,875,,337.4,,5.325,,349,,6.6,,0,,54.15,,0.03,,6.89,,4.181,,0.054,,0.876,,0.822,,,BF,7.1,,2.2,,,BF
08-Oct-2018 04:00,,BF,4.335,,874,,323.9,,5.632,,459,,5.17,,0,,58.24,,0.03,,10.38,,4.264,,0.051,,0.908,,0.857,,,BF,5.9,,2.1,,,BF
08-Oct-2018 05:00,0.089,,4.08,,875,,322.4,,5.325,,500,,4.24,,0,,59.44,,1.13,,9.96,,4.018,,0.056,,1.039,,0.983,,22.959,,5.9,,2.1,,0.111,
08-Oct-2018 06:00,0.097,,2.963,,875,,354.8,,5.274,,600,,4.02,,0,,64.77,,47.99,,19.53,,2.791,,0.235,,1.978,,1.742,,21.193,,6.8,,2.2,,0.091,
08-Oct-2018 07:00,0.103,,3.244,,875,,322.9,,5.581,,757,,8.75,,0,,49.93,,296.2,,12.29,,3.169,,0.519,,2.182,,1.663,,28.515,,7.8,,2.2,,0.099,
08-Oct-2018 08:00,0.103,,7.292,,874,,343.2,,11.52,,831,,13.58,,0,,31.91,,492.4,,10.65,,7.166,,0.141,,0.93,,0.789,,37.423,,7,,1.7,,0.08,
08-Oct-2018 09:00,0.099,,5.954,,874,,335.2,,10.39,,906,,15.26,,0,,26.31,,649.5,,9.93,,5.864,,0.142,,0.876,,0.734,,39.861,,6.7,,1.7,,0.091,
08-Oct-2018 10:00,0.098,,3.855,,874,,349.3,,7.424,,1058,,17.06,,0,,21,,753.3,,22.49,,3.558,,0.112,,0.834,,0.721,,41.196,,4.9,,1.5,,0.09,
08-Oct-2018 11:00,0.097,,4.454,,873,,340.9,,8.76,,1130,,18.64,,0,,16.59,,800,,18.5,,4.221,,0.121,,0.843,,0.721,,43.488,,4.6,,1.5,,0.089,
08-Oct-2018 12:00,0.095,,3.62,,871,,312,,8.4,,1232,,20.24,,0,,12.8,,777.2,,24.15,,3.298,,0.113,,0.836,,0.723,,45.757,,4.4,,1.5,,0.099,
08-Oct-2018 13:00,0.09,,2.465,,870,,356.4,,6.246,,1304,,21.22,,0,,10.18,,693.2,,31.43,,2.091,,0.088,,0.755,,0.666,,46.247,,4.9,,1.4,,0.094,
08-Oct-2018 14:00,0.086,,2.242,,870,,327.7,,6.554,,1405,,22.12,,0,,10.06,,548.1,,31.02,,1.909,,0.115,,0.818,,0.702,,46.551,,4.6,,1.3,,0.084,
08-Oct-2018 15:00,0.089,,2.328,,869,,251.9,,4.915,,1518,,22.24,,0,,11.23,,364.3,,36.28,,1.861,,0.089,,0.83,,0.74,,46.939,,6.3,,1.6,,0.08,
08-Oct-2018 16:00,0.091,,1.928,,869,,204.2,,4.045,,1639,,21.79,,0,,13.13,,166.2,,37.78,,1.509,,0.066,,0.751,,0.685,,45.072,,8.2,,1.5,,0.076,
08-Oct-2018 17:00,0.098,,2.381,,870,,230.7,,5.632,,1750,,19.82,,0,,16.58,,4.73,,53.38,,1.328,,0.051,,0.664,,0.612,,41.823,,18.9,,3.2,,0.09,
08-Oct-2018 18:00,0.098,,3.394,,871,,252.1,,6.4,,1825,,18.22,,0,,19.98,,0.07,,21.41,,3.157,,0.041,,0.886,,0.845,,41.125,,11.3,,2.3,,0.085,
08-Oct-2018 19:00,0.098,,2.162,,872,,329.5,,5.786,,1928,,17.98,,0,,21.77,,0.05,,60.61,,0.952,,0.045,,0.947,,0.901,,41.664,,11.2,,2.5,,0.081,
08-Oct-2018 20:00,0.098,,2.24,,873,,321.9,,5.376,,2047,,16.46,,0,,25.17,,0.04,,24.32,,2.036,,0.049,,1.142,,1.093,,41.379,,9,,2.6,,0.076,
08-Oct-2018 21:00,0.096,,5.201,,873,,344,,10.55,,2143,,15.29,,0,,26.53,,0.06,,14.19,,5.042,,0.048,,1.073,,1.024,,42.219,,8.8,,2.8,,0.089,
08-Oct-2018 22:00,0.095,,4.168,,873,,303.7,,6.656,,2205,,13.56,,0,,29.69,,0.05,,12.71,,4.065,,0.052,,1.105,,1.053,,40.628,,7.3,,2.5,,0.074,
08-Oct-2018 23:00,0.095,,1.18,,873,,298.1,,4.557,,2300,,12.01,,0,,32.96,,0.04,,41.83,,0.841,,0.047,,1.214,,1.167,,36.449,,5.8,,2.8,,0.073,
09-Oct-2018 00:00,,BD,1.276,,873,,206.1,,2.662,,16,,10.71,,0,,37.73,,0.04,,56.08,,0.649,,0.045,,1.953,,1.907,,29.911,,7.8,,3,,0.068,
09-Oct-2018 01:00,0.116,,0.916,,873,,179.3,,2.304,,108,,10.94,,0,,37.4,,0.08,,54.77,,0.469,,0.041,,1.614,,1.573,,29.019,,8.1,,3,,0.075,
09-Oct-2018 02:00,0.113,,0.727,,873,,252.9,,1.792,,254,,10.32,,0,,37.77,,0.09,,62.66,,0.249,,0.044,,1.246,,1.202,,26.121,,9.7,,3.1,,0.075,
09-Oct-2018 03:00,0.111,,0.865,,873,,12.3,,1.946,,358,,6.92,,0,,53.14,,0.12,,67.63,,0.246,,0.049,,2.016,,1.967,,19.284,,10.8,,3.4,,0.079,
09-Oct-2018 04:00,0.098,,1.61,,873,,7,,3.789,,453,,6.27,,0,,48.32,,0.14,,26.65,,1.436,,0.041,,1.329,,1.288,,14.979,,10.3,,3.3,,0.09,
09-Oct-2018 05:00,0.102,,1.903,,873,,336.6,,3.379,,557,,5.21,,0,,55.02,,0.96,,19.33,,1.795,,0.06,,1.886,,1.826,,17.178,,8.8,,3.3,,0.076,
09-Oct-2018 06:00,0.111,,2.153,,874,,346.1,,2.816,,608,,3.22,,0,,66.85,,44.7,,14.97,,2.08,,0.677,,4.426,,3.749,,11.563,,12.2,,3.7,,0.078,
09-Oct-2018 07:00,0.114,,1.673,,874,,351.7,,2.714,,705,,7.97,,0,,47.91,,286.2,,22.84,,1.54,,0.885,,3.137,,2.251,,24.412,,15.7,,3.7,,0.087,
09-Oct-2018 08:00,,BK,1.112,,874,,320.1,,2.97,,852,,12.55,,0,,35.07,,478.2,,38.87,,0.849,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 09:00,,BK,0.94,,873,,4.4,,2.816,,901,,15.36,,0,,30.35,,635.4,,62.91,,0.355,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 10:00,,BK,1.551,,872,,291.1,,3.942,,1033,,17.8,,0,,29.67,,736.2,,52.28,,0.895,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 11:00,,BK,1.889,,871,,193.7,,3.994,,1124,,19.27,,0,,28.81,,774.1,,66.17,,0.624,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 12:00,,BK,1.923,,870,,186.4,,4.864,,1257,,20.56,,0,,26.17,,768.1,,53.18,,1.088,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 13:00,,BK,2.767,,869,,175.3,,6.502,,1355,,21.69,,0,,23.78,,683.7,,30.66,,2.368,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 14:00,,BK,5.179,,868,,172.3,,9.37,,1446,,22.16,,0,,22.6,,538.1,,12.7,,5.052,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 15:00,,BK,6.504,,867,,163.4,,10.14,,1525,,22.22,,0,,21.15,,353.7,,10.54,,6.394,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 16:00,,BK,6.009,,867,,165.4,,9.73,,1610,,21.21,,0,,21.21,,139.5,,9.83,,5.921,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 17:00,,BK,4.607,,867,,159.8,,8.19,,1710,,19.21,,0,,21.75,,3.84,,10.19,,4.534,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 18:00,,BK,3.899,,867,,160.3,,6.605,,1813,,17.88,,0,,23.84,,0.05,,9.35,,3.847,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 19:00,,BK,2.417,,868,,179.5,,5.888,,1907,,16.44,,0,,26.37,,0.05,,69.11,,0.657,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 20:00,,BK,2.393,,869,,321.7,,5.018,,2043,,12.87,,0,,35.15,,0.08,,35.21,,1.941,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 21:00,,BK,2.801,,870,,303.5,,6.605,,2159,,12.78,,0,,36.81,,0.07,,19.54,,2.638,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 22:00,,BK,2.388,,870,,336.9,,9.68,,2238,,14.49,,0,,33.53,,0.06,,41.67,,1.739,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Oct-2018 23:00,,BK,1.88,,870,,288.6,,7.424,,2353,,13.93,,0,,35.08,,0.07,,58.67,,0.861,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 00:00,,BK,3.177,,871,,324.4,,7.322,,5,,13.57,,0,,36.19,,0.05,,27.91,,2.8,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 01:00,,BK,3.4,,871,,352.6,,7.782,,117,,12.4,,0,,38.99,,0.07,,16.87,,3.252,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 02:00,,BK,2.284,,871,,318.3,,4.454,,252,,10.89,,0,,42.25,,0.05,,18.75,,2.162,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 03:00,,BK,3.664,,871,,316.7,,5.069,,326,,10.28,,0,,43.33,,0.04,,14.16,,3.552,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 04:00,,BK,3.793,,871,,276.5,,5.734,,445,,9.2,,0,,46.75,,0.05,,12.46,,3.704,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 05:00,,BK,2.217,,872,,305.7,,5.12,,508,,8.26,,0,,48.49,,0.81,,27.88,,1.954,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 06:00,,BK,1.901,,872,,342.8,,3.584,,621,,6.63,,0,,53.18,,43.81,,24.52,,1.726,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 07:00,,BK,2.845,,872,,330.3,,5.683,,755,,10.36,,0,,43.04,,280.1,,14.95,,2.748,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 08:00,,BK,3.208,,873,,319.1,,6.298,,831,,13.18,,0,,34.95,,465.5,,19.3,,3.026,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 09:00,,BK,2.323,,872,,316.7,,4.864,,910,,14.94,,0,,31.82,,626.3,,26.61,,2.072,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 10:00,,BK,1.399,,872,,343.5,,4.608,,1007,,16.22,,0,,28.55,,729,,56.06,,0.7,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 11:00,,BK,2.779,,871,,173.1,,8.6,,1158,,18.01,,0,,26.13,,770.8,,38.42,,2.144,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 12:00,,BK,5.141,,870,,180.2,,9.42,,1259,,19.33,,0,,24.55,,746.4,,17.35,,4.905,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 13:00,,BK,5.523,,869,,181.6,,9.27,,1327,,19.94,,0,,23.76,,662.5,,16.79,,5.286,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 14:00,,BK,5.658,,868,,178,,10.09,,1419,,20.45,,0,,23.15,,524.4,,15.62,,5.447,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 15:00,,BK,4.71,,868,,178.5,,10.04,,1505,,19.96,,0,,23.8,,210.9,,15.47,,4.538,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 16:00,,BK,3.875,,868,,167.8,,6.912,,1616,,19.27,,0,,25.58,,67.84,,9.54,,3.821,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 17:00,,BK,4.206,,868,,120.1,,7.987,,1758,,18.44,,0,,26.1,,5.68,,31.48,,3.571,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 18:00,,BK,5.705,,868,,100,,9.27,,1812,,18.54,,0,,24.59,,0.05,,10.55,,5.609,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 19:00,,BK,5.607,,868,,98.1,,10.44,,1915,,18.19,,0,,25.6,,0.06,,12.19,,5.48,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 20:00,,BK,3.99,,869,,109.6,,7.68,,2006,,17.58,,0,,26.74,,0.05,,16.25,,3.829,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 21:00,,BK,2.539,,869,,163.5,,5.939,,2100,,15.68,,0,,31.62,,0.06,,29.59,,2.2,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 22:00,,BK,1.463,,870,,170.8,,3.635,,2200,,13.4,,0,,39.38,,0.03,,13.41,,1.423,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Oct-2018 23:00,,BK,1.131,,870,,284.4,,2.458,,2329,,12.39,,0,,42.15,,0.05,,47.74,,0.717,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 00:00,,BK,1.196,,870,,325.9,,2.406,,8,,11.43,,0,,47.78,,0.03,,34.8,,0.972,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 01:00,,BK,2.07,,870,,26.3,,2.918,,127,,11.01,,0,,47.58,,0.06,,21.98,,1.917,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 02:00,,BK,1.493,,870,,320.8,,3.379,,202,,11.47,,0,,48.1,,0.04,,46.98,,0.991,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 03:00,,BK,2.456,,871,,323.3,,5.069,,344,,10.21,,0,,52.01,,0.03,,17.79,,2.338,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 04:00,,BK,1.754,,871,,347.5,,4.198,,401,,9.44,,0,,54.67,,0.03,,20.79,,1.639,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 05:00,,BK,1.862,,871,,350.1,,3.328,,501,,9.25,,0,,54.23,,0.64,,21.99,,1.725,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 06:00,,BK,0.936,,872,,2.9,,2.15,,652,,7.56,,0,,60.63,,40.35,,25.4,,0.844,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 07:00,,BK,1.065,,873,,46.3,,2.048,,701,,9.45,,0,,54.9,,153.2,,33.54,,0.879,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 08:00,,BK,2.641,,873,,327.6,,6.81,,840,,13.54,,0,,43.84,,269.8,,26.75,,2.339,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 09:00,,BK,2.282,,873,,324.3,,4.813,,901,,15.54,,0,,36.44,,454.1,,29.37,,1.977,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 10:00,,BK,2.261,,873,,358.8,,5.53,,1034,,16.93,,0,,32.95,,751.5,,41.15,,1.677,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 11:00,,BK,1.813,,872,,56,,6.042,,1155,,18.05,,0,,30.74,,844,,49.78,,1.121,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 12:00,,BK,2.271,,872,,101.2,,5.222,,1218,,18.99,,0,,28.58,,743.9,,49.14,,1.435,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 13:00,,BK,1.691,,871,,67.1,,4.506,,1333,,18.78,,0,,28.97,,241.4,,72.09,,0.336,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 14:00,,BK,2.118,,872,,150.9,,7.27,,1455,,18.91,,0,,29.18,,159.3,,40.5,,1.586,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 15:00,,BK,2.293,,872,,2.7,,4.557,,1500,,18.84,,0,,28.72,,127.4,,45.33,,1.575,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 16:00,,BK,1.606,,872,,348.4,,3.328,,1601,,18.5,,0,,31.25,,52.62,,19.66,,1.511,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 17:00,,BK,0.873,,873,,91.5,,3.891,,1759,,17.61,,0,,32.82,,2.8,,31.18,,0.722,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 18:00,,BK,2.361,,873,,64.8,,6.093,,1819,,17.73,,0,,30.31,,0.04,,49.64,,1.472,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 19:00,,BK,2.096,,874,,290.8,,3.738,,1905,,16.32,,0,,35.54,,0.04,,34.9,,1.705,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 20:00,,BK,2.135,,875,,10.4,,5.427,,2058,,15.63,,0,,36.21,,0.04,,11.36,,2.093,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 21:00,,BK,2.942,,875,,0.2,,5.018,,2119,,14.94,,0,,37.04,,0.04,,30.99,,2.512,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 22:00,,BK,1.516,,876,,268.3,,3.482,,2205,,13.61,,0,,42.17,,0.05,,33.94,,1.242,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2018 23:00,,BK,1.467,,876,,295.7,,3.533,,2316,,12.78,,0,,43.56,,0.04,,28.58,,1.284,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2018 00:00,,BK,1.597,,876,,344.5,,2.509,,56,,11.41,,0,,48.1,,0.04,,28.52,,1.399,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2018 01:00,,BK,0.891,,877,,350.1,,1.894,,144,,10.52,,0,,50.14,,0.06,,48.74,,0.547,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2018 02:00,,BK,0.557,,877,,196.1,,1.587,,213,,9.94,,0,,50.11,,0.04,,66.92,,0.134,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2018 03:00,,BK,0.693,,877,,209.3,,1.894,,357,,8.9,,0,,52.69,,0.03,,56.03,,0.315,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2018 04:00,,BK,1.055,,878,,266.1,,2.611,,441,,7.76,,0,,57.85,,0.04,,60.6,,0.46,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2018 05:00,,BK,1.758,,878,,340.9,,3.328,,553,,6.41,,0,,60.82,,0.67,,30.64,,1.502,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2018 06:00,,BK,1.977,,878,,326.4,,3.84,,608,,5.88,,0,,61.76,,42.5,,31.54,,1.677,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2018 07:00,,BK,1.472,,878,,351.6,,3.738,,755,,9,,0,,52.73,,267.7,,34.9,,1.199,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
