,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Oct-2018 21:00,14.3,,351.3,,19.6,,2125,,10.21,,14.08,
14-Oct-2018 22:00,14.29,,353.4,,20.34,,2209,,10.65,,14.04,
14-Oct-2018 23:00,12.71,,348.4,,17.05,,2311,,6.68,,12.63,
15-Oct-2018 00:00,11.5,,356.1,,15.93,,20,,10.2,,11.31,
15-Oct-2018 01:00,10.95,,359.8,,18.28,,128,,10.74,,10.76,
15-Oct-2018 02:00,11.63,,1.5,,15.93,,259,,9.52,,11.47,
15-Oct-2018 03:00,14.52,,344.4,,19.94,,342,,7.24,,14.41,
15-Oct-2018 04:00,13.52,,345.4,,19.01,,441,,7.91,,13.39,
15-Oct-2018 05:00,10.58,,7.2,,16.76,,501,,15.55,,10.19,
15-Oct-2018 06:00,9.81,,19,,13.04,,654,,7.25,,9.73,
15-Oct-2018 07:00,10.64,,12.3,,15.58,,758,,6.81,,10.56,
15-Oct-2018 08:00,13.21,,356.9,,18.23,,828,,12.16,,12.91,
15-Oct-2018 09:00,13.39,,2.4,,17.15,,900,,10.2,,13.17,
15-Oct-2018 10:00,12.1,,7.2,,15.93,,1003,,6.72,,12.02,
15-Oct-2018 11:00,11.59,,6.4,,14.65,,1114,,6.76,,11.51,
15-Oct-2018 12:00,9.62,,15.9,,13.53,,1207,,8.67,,9.51,
15-Oct-2018 13:00,7.767,,32,,12.55,,1311,,10.15,,7.645,
15-Oct-2018 14:00,6.346,,31.3,,9.85,,1410,,16.2,,6.092,
15-Oct-2018 15:00,5.872,,8.2,,8.97,,1516,,9.85,,5.785,
15-Oct-2018 16:00,5.352,,6,,8.92,,1616,,22.38,,4.944,
15-Oct-2018 17:00,6.037,,27.5,,8.43,,1733,,11.82,,5.908,
15-Oct-2018 18:00,5.465,,38.3,,6.91,,1835,,6.11,,5.434,
15-Oct-2018 19:00,2.302,,332,,4.95,,1921,,30.21,,1.982,
15-Oct-2018 20:00,1.465,,3.2,,4.607,,2058,,30.59,,1.256,
15-Oct-2018 21:00,4.473,,7.9,,8.14,,2111,,14.42,,4.331,
15-Oct-2018 22:00,7.423,,10.6,,10.73,,2232,,6.81,,7.371,
15-Oct-2018 23:00,8.08,,8.2,,10.73,,2306,,7.93,,7.998,
16-Oct-2018 00:00,8.73,,10.1,,11.86,,43,,5.56,,8.69,
16-Oct-2018 01:00,8.35,,18.3,,11.61,,155,,6.36,,8.3,
16-Oct-2018 02:00,8.99,,9.8,,11.81,,208,,5.32,,8.95,
16-Oct-2018 03:00,9.29,,7.5,,13.38,,334,,5.94,,9.24,
16-Oct-2018 04:00,8.58,,14.3,,12.4,,407,,7.96,,8.49,
16-Oct-2018 05:00,8.21,,15.1,,10.73,,538,,5.76,,8.17,
16-Oct-2018 06:00,2.464,,319.4,,9.46,,601,,55.74,,1.297,
16-Oct-2018 07:00,2.922,,329,,8.18,,755,,44.61,,2.036,
16-Oct-2018 08:00,7.989,,1.9,,15.04,,856,,18.11,,7.589,
16-Oct-2018 09:00,10.82,,9.9,,13.97,,903,,6.84,,10.75,
16-Oct-2018 10:00,11.25,,2.1,,14.26,,1055,,9.63,,11.09,
16-Oct-2018 11:00,10.44,,7.4,,14.11,,1101,,8.15,,10.33,
16-Oct-2018 12:00,8.79,,13.9,,12.45,,1219,,9.99,,8.66,
16-Oct-2018 13:00,8.64,,42.8,,17.05,,1357,,15.99,,8.3,
16-Oct-2018 14:00,9.1,,45.6,,13.62,,1401,,11.04,,8.93,
16-Oct-2018 15:00,8.89,,56.3,,11.96,,1511,,9.11,,8.78,
16-Oct-2018 16:00,6.703,,44.9,,12.35,,1600,,17.93,,6.375,
16-Oct-2018 17:00,7.348,,40.5,,11.76,,1703,,10.32,,7.228,
16-Oct-2018 18:00,4.839,,5.7,,9.95,,1805,,14.3,,4.688,
16-Oct-2018 19:00,4.594,,4.6,,9.75,,1915,,23.36,,4.212,
16-Oct-2018 20:00,3.964,,1,,5.244,,2001,,10.32,,3.9,
16-Oct-2018 21:00,2.741,,350.9,,5.391,,2105,,67.43,,0.842,
16-Oct-2018 22:00,1.373,,190.1,,2.794,,2244,,43.08,,0.985,
16-Oct-2018 23:00,1.856,,309.4,,5.244,,2349,,52.09,,1.088,
17-Oct-2018 00:00,2.292,,303.5,,4.558,,25,,42.53,,1.66,
17-Oct-2018 01:00,2.015,,196.4,,5.93,,118,,53.03,,1.151,
17-Oct-2018 02:00,2.221,,268.5,,4.215,,211,,38,,1.732,
17-Oct-2018 03:00,1.564,,286.2,,3.137,,302,,31.53,,1.327,
17-Oct-2018 04:00,1.776,,328.9,,3.529,,416,,31.65,,1.505,
17-Oct-2018 05:00,2.098,,264.4,,3.48,,528,,35.67,,1.691,
17-Oct-2018 06:00,2.147,,230.7,,4.019,,630,,23.76,,1.962,
17-Oct-2018 07:00,1.06,,94.9,,2.843,,708,,39.44,,0.809,
17-Oct-2018 08:00,0.799,,283.4,,2.353,,859,,55.7,,0.421,
17-Oct-2018 09:00,2.076,,339.3,,3.823,,940,,30.51,,1.781,
17-Oct-2018 10:00,1.784,,350.5,,3.333,,1028,,30.44,,1.532,
17-Oct-2018 11:00,1.455,,325,,3.235,,1104,,34.99,,1.183,
17-Oct-2018 12:00,1.279,,243.8,,3.235,,1216,,71.67,,0.278,
17-Oct-2018 13:00,1.327,,43.6,,3.382,,1312,,51.58,,0.789,
17-Oct-2018 14:00,1.355,,52.6,,3.578,,1428,,57.59,,0.67,
17-Oct-2018 15:00,1.457,,161.5,,3.333,,1527,,34.03,,1.2,
17-Oct-2018 16:00,2.18,,225.3,,4.999,,1658,,22.39,,2.013,
17-Oct-2018 17:00,4.263,,186.3,,6.469,,1703,,7.77,,4.224,
17-Oct-2018 18:00,5.802,,193.2,,7.939,,1852,,7.01,,5.758,
17-Oct-2018 19:00,6.236,,193.7,,7.988,,1905,,4.35,,6.218,
17-Oct-2018 20:00,5.014,,195.3,,6.42,,2009,,10.75,,4.926,
17-Oct-2018 21:00,4.094,,183.9,,5.146,,2115,,12.03,,4.003,
17-Oct-2018 22:00,5.121,,185.6,,6.616,,2238,,7.22,,5.081,
17-Oct-2018 23:00,2.457,,168.7,,5.293,,2300,,30.2,,2.116,
18-Oct-2018 00:00,0.934,,117,,2.5,,59,,46.72,,0.623,
18-Oct-2018 01:00,1.326,,240.1,,2.745,,118,,48.06,,0.859,
18-Oct-2018 02:00,1.143,,350,,2.843,,254,,20.58,,1.07,
18-Oct-2018 03:00,1.348,,16.5,,2.549,,353,,24.31,,1.227,
18-Oct-2018 04:00,1.527,,203,,2.5,,444,,49.3,,0.961,
18-Oct-2018 05:00,3.007,,189.9,,3.872,,536,,7.45,,2.982,
18-Oct-2018 06:00,1.496,,192,,3.48,,600,,50.64,,0.911,
18-Oct-2018 07:00,0.734,,108.7,,1.863,,700,,57.25,,0.368,
18-Oct-2018 08:00,0.872,,90.6,,2.059,,826,,52.16,,0.511,
18-Oct-2018 09:00,1.394,,354.6,,3.235,,955,,29.22,,1.213,
18-Oct-2018 10:00,1.363,,26.9,,3.48,,1008,,37.08,,1.077,
18-Oct-2018 11:00,1.691,,30,,3.725,,1154,,22.19,,1.564,
18-Oct-2018 12:00,1.576,,40.9,,3.823,,1252,,37.44,,1.24,
18-Oct-2018 13:00,1.559,,146.8,,3.97,,1344,,49.79,,0.97,
18-Oct-2018 14:00,1.168,,163.7,,3.039,,1419,,61.55,,0.494,
18-Oct-2018 15:00,0.521,,309.7,,1.912,,1500,,38.14,,0.405,
18-Oct-2018 16:00,1.778,,248.4,,2.794,,1639,,22.11,,1.645,
18-Oct-2018 17:00,2.355,,279.1,,3.235,,1756,,11.98,,2.303,
18-Oct-2018 18:00,3.476,,221.9,,4.509,,1833,,47.35,,2.288,
18-Oct-2018 19:00,3.454,,211.2,,4.509,,1900,,10.6,,3.395,
18-Oct-2018 20:00,3.077,,209.2,,4.313,,2030,,13.5,,2.992,
18-Oct-2018 21:00,2.179,,249.6,,2.941,,2103,,37.53,,1.711,
18-Oct-2018 22:00,1.223,,290.9,,2.304,,2212,,21,,1.14,
18-Oct-2018 23:00,0.488,,27.6,,1.177,,2347,,59.22,,0.227,
19-Oct-2018 00:00,0.46,,229.4,,1.814,,22,,16.99,,0.44,
19-Oct-2018 01:00,0.711,,174,,1.814,,155,,34.36,,0.583,
19-Oct-2018 02:00,2.103,,198.2,,3.186,,255,,15.77,,2.023,
19-Oct-2018 03:00,1.74,,224.6,,3.137,,309,,39.97,,1.316,
19-Oct-2018 04:00,1.207,,185,,3.039,,457,,50.11,,0.745,
19-Oct-2018 05:00,1.703,,239,,3.039,,507,,24.48,,1.547,
19-Oct-2018 06:00,1.295,,204.6,,3.088,,601,,48.63,,0.828,
19-Oct-2018 07:00,1.709,,182.8,,3.235,,757,,18.53,,1.619,
19-Oct-2018 08:00,2.393,,291.1,,5.195,,857,,44.16,,1.682,
19-Oct-2018 09:00,2.035,,332.6,,4.803,,908,,27.32,,1.804,
19-Oct-2018 10:00,2.018,,42,,6.273,,1059,,33.23,,1.678,
19-Oct-2018 11:00,5.848,,18.5,,10.24,,1135,,22.19,,5.409,
19-Oct-2018 12:00,6.927,,32.9,,11.08,,1225,,15.43,,6.676,
19-Oct-2018 13:00,5.211,,5.5,,9.26,,1305,,20.24,,4.885,
19-Oct-2018 14:00,5.244,,30.2,,9.9,,1413,,14.53,,5.076,
19-Oct-2018 15:00,4.399,,20.7,,7.988,,1516,,26.37,,3.932,
19-Oct-2018 16:00,3.738,,34.7,,7.792,,1633,,16.29,,3.587,
19-Oct-2018 17:00,4.042,,3.1,,7.302,,1726,,16.39,,3.877,
19-Oct-2018 18:00,3.796,,343.9,,6.371,,1849,,8.69,,3.753,
19-Oct-2018 19:00,5.409,,355.8,,7.988,,1918,,13.94,,5.249,
19-Oct-2018 20:00,6.234,,4.9,,8.38,,2008,,7.78,,6.177,
19-Oct-2018 21:00,3.945,,346.8,,6.371,,2115,,13.14,,3.841,
19-Oct-2018 22:00,4.936,,354.2,,6.91,,2200,,12.54,,4.818,
19-Oct-2018 23:00,5.224,,8.6,,8.58,,2306,,11.57,,5.117,
20-Oct-2018 00:00,6.109,,14.2,,8.92,,49,,11.95,,5.976,
20-Oct-2018 01:00,1.53,,50.6,,6.959,,100,,74.44,,0.238,
20-Oct-2018 02:00,1.603,,290.1,,5.587,,255,,45.73,,1.092,
20-Oct-2018 03:00,1.515,,220.7,,3.235,,347,,51.25,,0.908,
20-Oct-2018 04:00,1.342,,191.1,,2.696,,457,,53.46,,0.757,
20-Oct-2018 05:00,1.007,,293.7,,2.5,,521,,65.88,,0.341,
20-Oct-2018 06:00,0.996,,322.3,,2.647,,633,,59.37,,0.461,
20-Oct-2018 07:00,1.051,,237.2,,2.451,,707,,53.2,,0.598,
20-Oct-2018 08:00,0.801,,160.7,,2.892,,858,,53.01,,0.458,
20-Oct-2018 09:00,0.995,,205.8,,2.549,,927,,44.16,,0.699,
20-Oct-2018 10:00,2.036,,126.8,,5.195,,1048,,24.27,,1.854,
20-Oct-2018 11:00,3.618,,108.6,,10.24,,1137,,18.52,,3.429,
20-Oct-2018 12:00,3.142,,89.9,,6.42,,1247,,34.02,,2.588,
20-Oct-2018 13:00,2.787,,97.9,,7.694,,1302,,40.56,,2.088,
20-Oct-2018 14:00,3.247,,109.7,,6.714,,1413,,25.01,,2.938,
20-Oct-2018 15:00,2.011,,138.4,,4.46,,1500,,43.13,,1.441,
20-Oct-2018 16:00,2.285,,186.3,,4.901,,1614,,26.46,,2.041,
20-Oct-2018 17:00,1.27,,247.4,,2.108,,1701,,23.27,,1.166,
20-Oct-2018 18:00,2.219,,311.1,,3.382,,1838,,24.8,,2.011,
20-Oct-2018 19:00,2.279,,187.3,,5.783,,1943,,46.5,,1.528,
20-Oct-2018 20:00,2.971,,215.9,,4.852,,2017,,29.15,,2.587,
20-Oct-2018 21:00,2.191,,251.2,,3.97,,2101,,70.85,,0.515,
20-Oct-2018 22:00,1.805,,307.1,,4.166,,2236,,62.81,,0.72,
20-Oct-2018 23:00,2.154,,6.6,,5.538,,2350,,46.17,,1.454,
21-Oct-2018 00:00,2.049,,29.7,,4.068,,11,,39.79,,1.555,
21-Oct-2018 01:00,1.67,,340.8,,3.921,,153,,46.14,,1.128,
21-Oct-2018 02:00,1.961,,144.6,,5.587,,202,,59.05,,0.919,
21-Oct-2018 03:00,1.782,,33.6,,5.048,,353,,78.18,,0.122,
21-Oct-2018 04:00,2.003,,327.9,,3.284,,430,,58.49,,0.959,
21-Oct-2018 05:00,3.069,,292.8,,5.293,,538,,33.1,,2.556,
21-Oct-2018 06:00,1.971,,278,,4.656,,600,,46.81,,1.313,
21-Oct-2018 07:00,1.086,,2.2,,2.402,,757,,50.17,,0.669,
21-Oct-2018 08:00,1.91,,332.1,,4.803,,853,,15.06,,1.844,
21-Oct-2018 09:00,3.123,,348.8,,5.146,,930,,13.36,,3.038,
21-Oct-2018 10:00,0.849,,350.9,,2.451,,1000,,49.02,,0.538,
21-Oct-2018 11:00,2.234,,11.1,,3.872,,1157,,20.64,,2.089,
21-Oct-2018 12:00,2.377,,6.6,,4.313,,1210,,18.6,,2.252,
21-Oct-2018 13:00,1.263,,174,,3.823,,1327,,62.13,,0.52,
21-Oct-2018 14:00,2.149,,218.6,,4.999,,1445,,32.32,,1.807,
21-Oct-2018 15:00,2.178,,230.6,,4.607,,1501,,22.06,,2.017,
21-Oct-2018 16:00,1.37,,216.7,,2.451,,1600,,19.33,,1.292,
21-Oct-2018 17:00,2.667,,156.3,,5.195,,1752,,20.43,,2.497,
21-Oct-2018 18:00,3.775,,152.4,,5.881,,1808,,31.26,,3.213,
21-Oct-2018 19:00,2.327,,210.2,,3.382,,1944,,8.17,,2.303,
21-Oct-2018 20:00,1.353,,184.4,,2.255,,2002,,33.64,,1.119,
21-Oct-2018 21:00,1.875,,222,,2.745,,2106,,6.36,,1.864,
21-Oct-2018 22:00,2.24,,203.7,,3.823,,2213,,14.07,,2.172,
21-Oct-2018 23:00,1.411,,228.5,,2.5,,2302,,45.73,,0.961,
22-Oct-2018 00:00,2.265,,348.9,,3.137,,14,,9.88,,2.232,
22-Oct-2018 01:00,1.881,,356.1,,3.039,,100,,16.25,,1.805,
22-Oct-2018 02:00,2.123,,0.7,,3.774,,219,,15.29,,2.047,
22-Oct-2018 03:00,1.631,,205.8,,2.696,,323,,23.19,,1.498,
22-Oct-2018 04:00,1.592,,200.4,,3.529,,457,,19.01,,1.505,
22-Oct-2018 05:00,1.489,,256.1,,2.941,,537,,37.21,,1.174,
22-Oct-2018 06:00,1.088,,40.1,,2.745,,650,,69.62,,0.284,
22-Oct-2018 07:00,1.383,,308.6,,3.333,,755,,73.99,,0.229,
22-Oct-2018 08:00,1.461,,250.2,,3.284,,803,,32.44,,1.227,
22-Oct-2018 09:00,1.501,,4.5,,3.235,,927,,22.33,,1.387,
22-Oct-2018 10:00,1.37,,5,,3.088,,1012,,26.2,,1.227,
22-Oct-2018 11:00,1.474,,1.2,,3.137,,1112,,28.02,,1.298,
22-Oct-2018 12:00,1.057,,63.3,,2.745,,1226,,45.24,,0.728,
22-Oct-2018 13:00,1.635,,159,,3.676,,1352,,47.53,,1.072,
22-Oct-2018 14:00,1.87,,75.5,,3.921,,1453,,37.98,,1.459,
22-Oct-2018 15:00,1.934,,152.1,,4.068,,1551,,38.46,,1.498,
22-Oct-2018 16:00,4.857,,197.1,,7.939,,1630,,8.46,,4.804,
22-Oct-2018 17:00,4.931,,190,,6.273,,1729,,5.58,,4.907,
22-Oct-2018 18:00,4.493,,182.8,,6.763,,1813,,16.7,,4.302,
22-Oct-2018 19:00,3.958,,160,,6.028,,1912,,9.27,,3.906,
22-Oct-2018 20:00,2.459,,209.7,,3.921,,2050,,17.23,,2.348,
22-Oct-2018 21:00,1.791,,194.3,,3.186,,2118,,21.22,,1.668,
22-Oct-2018 22:00,1.68,,129,,2.99,,2239,,23.99,,1.533,
22-Oct-2018 23:00,1.054,,196.1,,1.863,,2341,,29.43,,0.915,
23-Oct-2018 00:00,1.678,,232.6,,3.333,,26,,48.41,,1.079,
23-Oct-2018 01:00,1.364,,355.6,,2.794,,149,,36.8,,1.082,
23-Oct-2018 02:00,1.601,,344.7,,2.794,,215,,29.56,,1.388,
23-Oct-2018 03:00,3.364,,351.6,,4.95,,332,,6.77,,3.34,
23-Oct-2018 04:00,1.002,,21.3,,2.647,,400,,73.13,,0.185,
23-Oct-2018 05:00,1.843,,184.8,,3.088,,532,,18.31,,1.749,
23-Oct-2018 06:00,1.675,,193.1,,3.431,,638,,22.76,,1.543,
23-Oct-2018 07:00,0.934,,231.6,,2.402,,758,,26.55,,0.834,
23-Oct-2018 08:00,1.028,,169.6,,2.255,,805,,33.06,,0.857,
23-Oct-2018 09:00,1.678,,348.9,,3.627,,929,,28.39,,1.472,
23-Oct-2018 10:00,1.339,,6.4,,3.627,,1009,,30.26,,1.152,
23-Oct-2018 11:00,1.639,,18.6,,3.284,,1127,,24.63,,1.487,
23-Oct-2018 12:00,1.136,,31.2,,3.284,,1213,,42.63,,0.821,
23-Oct-2018 13:00,1.276,,104.5,,4.803,,1318,,41.75,,0.937,
23-Oct-2018 14:00,1.522,,257.3,,3.725,,1457,,67.07,,0.479,
23-Oct-2018 15:00,1.551,,168.2,,4.019,,1547,,40.43,,1.164,
23-Oct-2018 16:00,1.889,,200.2,,3.382,,1613,,23.79,,1.726,
23-Oct-2018 17:00,1.917,,193.7,,3.676,,1746,,18.66,,1.816,
23-Oct-2018 18:00,3.108,,188.6,,3.823,,1810,,9.42,,3.066,
23-Oct-2018 19:00,3.527,,180.7,,4.803,,1947,,10.2,,3.472,
23-Oct-2018 20:00,2.066,,201.8,,4.264,,2000,,23.08,,1.898,
23-Oct-2018 21:00,1.584,,205.9,,2.843,,2106,,19.85,,1.489,
23-Oct-2018 22:00,1.703,,216.8,,2.892,,2254,,24.75,,1.544,
23-Oct-2018 23:00,2.553,,220.3,,3.284,,2353,,11.17,,2.505,
24-Oct-2018 00:00,2.75,,203.4,,3.333,,38,,30.97,,2.348,
24-Oct-2018 01:00,1.386,,160.3,,2.892,,105,,76.18,,0.16,
24-Oct-2018 02:00,2.809,,340.7,,4.117,,232,,14.67,,2.716,
24-Oct-2018 03:00,2.672,,353.1,,4.313,,341,,24.35,,2.431,
24-Oct-2018 04:00,1.009,,101.5,,1.814,,431,,47.27,,0.665,
24-Oct-2018 05:00,1.461,,192.7,,2.647,,524,,31.98,,1.233,
24-Oct-2018 06:00,1.628,,229.2,,2.353,,655,,11.59,,1.595,
24-Oct-2018 07:00,1.129,,227.6,,2.598,,734,,49.86,,0.701,
24-Oct-2018 08:00,1.578,,259.4,,2.745,,815,,19.97,,1.482,
24-Oct-2018 09:00,1.869,,356,,3.382,,954,,23.81,,1.708,
24-Oct-2018 10:00,1.319,,9.6,,2.843,,1000,,31.29,,1.122,
24-Oct-2018 11:00,1.412,,18.6,,3.137,,1156,,25.53,,1.272,
24-Oct-2018 12:00,0.999,,64.3,,2.647,,1251,,43.29,,0.714,
24-Oct-2018 13:00,1.291,,107.7,,3.578,,1323,,49.01,,0.818,
24-Oct-2018 14:00,1.283,,105.8,,3.284,,1419,,36.22,,1.026,
24-Oct-2018 15:00,5.055,,190.9,,8.82,,1557,,30.23,,4.351,
24-Oct-2018 16:00,6.579,,202.7,,9.36,,1610,,5.17,,6.552,
24-Oct-2018 17:00,4.377,,195.8,,5.538,,1710,,4.87,,4.362,
24-Oct-2018 18:00,3.583,,195.9,,4.509,,1824,,7.47,,3.553,
24-Oct-2018 19:00,2.356,,202.1,,3.382,,1900,,6.97,,2.338,
24-Oct-2018 20:00,1.498,,212.7,,2.941,,2006,,39.35,,1.144,
24-Oct-2018 21:00,1.047,,140.3,,3.774,,2140,,72.37,,0.211,
24-Oct-2018 22:00,1.286,,311.9,,2.745,,2221,,11.14,,1.261,
24-Oct-2018 23:00,1.684,,186,,3.431,,2333,,56.38,,0.868,
25-Oct-2018 00:00,1.611,,196.9,,2.745,,59,,26.51,,1.438,
25-Oct-2018 01:00,1.729,,302.3,,2.598,,100,,43.15,,1.238,
25-Oct-2018 02:00,1.565,,307.3,,3.382,,253,,73.94,,0.261,
25-Oct-2018 03:00,1.655,,178.3,,2.647,,307,,48.11,,1.071,
25-Oct-2018 04:00,1.377,,292.8,,4.656,,447,,49.33,,0.866,
25-Oct-2018 05:00,1.852,,186.8,,3.382,,559,,32.42,,1.555,
25-Oct-2018 06:00,2.253,,186.1,,4.264,,603,,12.66,,2.198,
25-Oct-2018 07:00,1.846,,56,,2.941,,722,,36.27,,1.476,
25-Oct-2018 08:00,1.244,,253.3,,2.745,,853,,62.9,,0.494,
25-Oct-2018 09:00,1.653,,160.4,,3.088,,927,,20.59,,1.547,
25-Oct-2018 10:00,1.286,,162.4,,3.088,,1022,,38.65,,0.994,
25-Oct-2018 11:00,1.108,,93,,2.941,,1130,,67.28,,0.344,
25-Oct-2018 12:00,1.345,,13.5,,3.382,,1201,,37.56,,1.056,
25-Oct-2018 13:00,1.125,,200.7,,3.186,,1335,,50.24,,0.692,
25-Oct-2018 14:00,0.92,,168.3,,2.794,,1413,,49.04,,0.583,
25-Oct-2018 15:00,1.113,,101.5,,2.157,,1512,,34.51,,0.911,
25-Oct-2018 16:00,1.939,,166.5,,2.794,,1646,,23.07,,1.781,
25-Oct-2018 17:00,2.372,,262.6,,4.117,,1731,,40.9,,1.767,
25-Oct-2018 18:00,1.394,,221.4,,3.137,,1853,,28.37,,1.223,
25-Oct-2018 19:00,3.188,,213.8,,4.46,,1911,,17.38,,3.041,
25-Oct-2018 20:00,2.631,,207.7,,4.068,,2011,,12.79,,2.565,
25-Oct-2018 21:00,2.288,,194.8,,3.039,,2155,,14.79,,2.212,
25-Oct-2018 22:00,1.242,,210.4,,3.039,,2200,,29.07,,1.082,
25-Oct-2018 23:00,0.774,,163.5,,1.814,,2356,,48.26,,0.499,
26-Oct-2018 00:00,2.037,,342.6,,3.284,,14,,9.85,,2.007,
26-Oct-2018 01:00,0.71,,342.1,,1.863,,140,,53.23,,0.404,
26-Oct-2018 02:00,1.375,,183.5,,1.961,,228,,7.41,,1.363,
26-Oct-2018 03:00,2.373,,208,,3.137,,345,,11.39,,2.326,
26-Oct-2018 04:00,1.57,,223.4,,2.941,,500,,24.29,,1.428,
26-Oct-2018 05:00,1.44,,1.2,,3.235,,500,,21.56,,1.338,
26-Oct-2018 06:00,1.417,,267.7,,3.382,,658,,47.55,,0.928,
26-Oct-2018 07:00,1.403,,309.8,,3.137,,700,,23.66,,1.283,
26-Oct-2018 08:00,0.896,,56.5,,1.961,,851,,27.03,,0.797,
26-Oct-2018 09:00,1.046,,79,,2.157,,957,,21.73,,0.97,
26-Oct-2018 10:00,0.737,,24.8,,2.108,,1025,,39.87,,0.558,
26-Oct-2018 11:00,1.094,,88.2,,2.647,,1133,,34.23,,0.899,
26-Oct-2018 12:00,1.178,,49.2,,2.5,,1201,,37.49,,0.926,
26-Oct-2018 13:00,1.124,,30.6,,3.872,,1332,,39.13,,0.862,
26-Oct-2018 14:00,1.741,,160.9,,3.921,,1439,,42.3,,1.266,
26-Oct-2018 15:00,1.76,,124.1,,3.529,,1510,,29.33,,1.529,
26-Oct-2018 16:00,2.312,,73.1,,3.235,,1635,,5.28,,2.302,
26-Oct-2018 17:00,1.099,,250.3,,2.696,,1703,,65.33,,0.384,
26-Oct-2018 18:00,3.517,,198.3,,5.048,,1853,,7.87,,3.484,
26-Oct-2018 19:00,4.712,,172.4,,6.273,,1927,,11.26,,4.621,
26-Oct-2018 20:00,2.477,,182.4,,5.293,,2008,,17.19,,2.365,
26-Oct-2018 21:00,2.422,,222.4,,4.117,,2143,,16.92,,2.316,
26-Oct-2018 22:00,1.189,,240.5,,3.284,,2200,,33.6,,0.985,
26-Oct-2018 23:00,1.94,,255.1,,3.039,,2306,,12.14,,1.896,
27-Oct-2018 00:00,0.675,,199.5,,1.275,,26,,46.32,,0.454,
27-Oct-2018 01:00,0.878,,305.3,,1.618,,131,,33.96,,0.723,
27-Oct-2018 02:00,0.779,,195.4,,2.108,,236,,18.41,,0.738,
27-Oct-2018 03:00,1.883,,179.6,,3.333,,359,,22.63,,1.736,
27-Oct-2018 04:00,2.364,,207.7,,3.97,,414,,19.09,,2.233,
27-Oct-2018 05:00,1.391,,286.3,,4.215,,514,,38.11,,1.083,
27-Oct-2018 06:00,1.019,,253.9,,2.598,,608,,49.07,,0.645,
27-Oct-2018 07:00,0.702,,187.8,,1.569,,757,,69.1,,0.191,
27-Oct-2018 08:00,0.547,,221.4,,1.569,,808,,57.56,,0.271,
27-Oct-2018 09:00,1.333,,5.5,,2.892,,952,,17.75,,1.269,
27-Oct-2018 10:00,1.905,,12.7,,3.186,,1013,,16.17,,1.829,
27-Oct-2018 11:00,1.351,,2.5,,2.941,,1122,,25.97,,1.212,
27-Oct-2018 12:00,1.559,,24.9,,3.529,,1213,,21.31,,1.451,
27-Oct-2018 13:00,0.892,,34.7,,2.794,,1324,,49.78,,0.555,
27-Oct-2018 14:00,1.485,,95.3,,3.872,,1422,,32.16,,1.251,
27-Oct-2018 15:00,1.259,,112.8,,2.892,,1510,,30.54,,1.08,
27-Oct-2018 16:00,1.443,,75.5,,1.961,,1630,,18.18,,1.37,
27-Oct-2018 17:00,0.793,,227.9,,2.402,,1758,,33.76,,0.655,
27-Oct-2018 18:00,1.697,,204.4,,3.235,,1800,,44.39,,1.187,
27-Oct-2018 19:00,3.615,,224.2,,4.607,,1948,,7.88,,3.581,
27-Oct-2018 20:00,2.188,,222.7,,3.431,,2000,,13.34,,2.129,
27-Oct-2018 21:00,1.704,,284,,2.941,,2112,,57.38,,0.849,
27-Oct-2018 22:00,1.855,,323.9,,3.431,,2225,,14.25,,1.797,
27-Oct-2018 23:00,1.006,,182.2,,2.108,,2338,,51.28,,0.603,
28-Oct-2018 00:00,0.478,,301.9,,1.177,,53,,62.31,,0.195,
28-Oct-2018 01:00,1.234,,324.2,,2.304,,113,,32.36,,1.037,
28-Oct-2018 02:00,1.276,,90.5,,2.206,,234,,24.55,,1.159,
28-Oct-2018 03:00,1.893,,206.6,,3.529,,355,,37.83,,1.48,
28-Oct-2018 04:00,2.37,,188.5,,3.921,,418,,14.78,,2.291,
28-Oct-2018 05:00,1.578,,224,,3.284,,559,,36.58,,1.256,
28-Oct-2018 06:00,0.805,,342.7,,3.823,,605,,45.08,,0.556,
28-Oct-2018 07:00,0.98,,159.6,,1.961,,751,,28.76,,0.856,
28-Oct-2018 08:00,1.286,,185.3,,2.255,,822,,17.67,,1.225,
28-Oct-2018 09:00,0.704,,96.8,,2.5,,953,,38.91,,0.541,
28-Oct-2018 10:00,1.288,,72.2,,2.99,,1055,,34.13,,1.059,
28-Oct-2018 11:00,1.758,,14.7,,3.48,,1107,,21.57,,1.634,
28-Oct-2018 12:00,1.197,,37.7,,5.048,,1246,,68.81,,0.333,
28-Oct-2018 13:00,2.067,,139.8,,4.607,,1313,,23.09,,1.899,
28-Oct-2018 14:00,1.702,,93,,3.823,,1413,,35.42,,1.376,
28-Oct-2018 15:00,1.247,,58.4,,3.48,,1521,,37.07,,0.986,
28-Oct-2018 16:00,4.449,,167.4,,11.22,,1657,,22.07,,4.119,
28-Oct-2018 17:00,6.967,,176.8,,10.83,,1757,,16.97,,6.662,
28-Oct-2018 18:00,3.455,,181,,11.91,,1804,,52.23,,2.018,
28-Oct-2018 19:00,2.548,,249,,5.342,,1959,,26.11,,2.283,
28-Oct-2018 20:00,2.532,,98,,5.146,,2000,,76.3,,0.285,
