,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Apr-2020 05:00,2.693,,50.5,,3.392,,559,,-3.6,,,XX,11.32,,2.64,,3.3,
11-Apr-2020 06:00,2.139,,51.1,,3.431,,601,,-1.7,,,XX,14.8,,2.067,,2.9,
11-Apr-2020 07:00,0.489,,144.2,,1.491,,731,,2.19,,,XX,52.7,,0.282,,2.4,
11-Apr-2020 08:00,0.495,,253.5,,1.765,,859,,4.68,,,XX,64.69,,0.179,,-2,
11-Apr-2020 09:00,1.532,,210,,2.627,,959,,6.59,,,XX,18.67,,1.45,,-3.1,
11-Apr-2020 10:00,2.271,,192.6,,3.196,,1049,,8.75,,,XX,15.27,,2.19,,1.1,
11-Apr-2020 11:00,3.517,,181.9,,5.94,,1159,,10.68,,,XX,11.8,,3.442,,5.2,
11-Apr-2020 12:00,4.658,,185.6,,6.312,,1203,,13.02,,,XX,7.93,,4.614,,5.4,
11-Apr-2020 13:00,5.099,,190.3,,7.586,,1349,,13.69,,,XX,10.31,,5.017,,5,
11-Apr-2020 14:00,5.289,,312.4,,10.72,,1420,,15.77,,,XX,41.96,,3.87,,4.4,
11-Apr-2020 15:00,5.704,,319,,9.17,,1546,,15.54,,,XX,21.11,,5.317,,6.9,
11-Apr-2020 16:00,6.242,,298.1,,10.45,,1629,,15.09,,,XX,12.53,,6.093,,8.9,
11-Apr-2020 17:00,8.16,,288,,10.96,,1701,,14.69,,,XX,9.01,,8.06,,7.9,
11-Apr-2020 18:00,6.592,,301.2,,10.25,,1804,,12.5,,,XX,9.87,,6.494,,4.6,
11-Apr-2020 19:00,4.896,,330.3,,7.214,,1951,,10.62,,,XX,8.65,,4.84,,4.5,
11-Apr-2020 20:00,5.224,,330.2,,7.88,,2024,,9.78,,,XX,7.01,,5.185,,6.6,
11-Apr-2020 21:00,3.861,,338.7,,5.548,,2116,,8.49,,,XX,17.09,,3.689,,5.7,
11-Apr-2020 22:00,1.72,,68.8,,4.548,,2200,,7.47,,,XX,43.59,,1.222,,6.1,
11-Apr-2020 23:00,1.01,,274,,2.471,,2350,,6.91,,,XX,69.86,,0.259,,5,
12-Apr-2020 00:00,0.823,,320.7,,2.941,,3,,5.73,,,XX,46.97,,0.546,,5.6,
12-Apr-2020 01:00,1.127,,69,,3.333,,159,,4.68,,,XX,41.89,,0.826,,3.9,
12-Apr-2020 02:00,1.239,,79.8,,3.196,,200,,4.32,,,XX,59.73,,0.565,,6.9,
12-Apr-2020 03:00,1.386,,204.4,,3.353,,311,,5.12,,,XX,36.34,,1.107,,8,
12-Apr-2020 04:00,2.832,,46.5,,5.705,,455,,5.16,,,XX,16.73,,2.711,,3.9,
12-Apr-2020 05:00,2.739,,44.3,,4.881,,507,,5.51,,,XX,14.77,,2.648,,5.5,
12-Apr-2020 06:00,3.459,,28.3,,5.156,,639,,5.5,,,XX,9.42,,3.412,,8,
12-Apr-2020 07:00,3.458,,23.5,,5.528,,756,,6.08,,,XX,11.85,,3.384,,11.3,
12-Apr-2020 08:00,2.501,,14.7,,5.234,,806,,7.05,,,XX,25.76,,2.248,,14.9,
12-Apr-2020 09:00,2.925,,226.6,,4.411,,939,,7.63,,,XX,15.14,,2.823,,12,
12-Apr-2020 10:00,3.615,,215.9,,5.077,,1051,,8.25,,,XX,12.83,,3.524,,9.6,
12-Apr-2020 11:00,3.788,,212.8,,5.411,,1119,,9.3,,,XX,14.06,,3.673,,7.9,
12-Apr-2020 12:00,3.118,,212.2,,4.529,,1201,,10.18,,,XX,15.94,,2.998,,7.2,
12-Apr-2020 13:00,4.844,,9.2,,9.47,,1344,,10.87,,,XX,43.16,,3.469,,11,
12-Apr-2020 14:00,5.277,,257.4,,15.52,,1439,,8.9,,,XX,22.89,,4.855,,12,
12-Apr-2020 15:00,4.878,,216,,7.057,,1527,,7.61,,,XX,11.59,,4.778,,12.1,
12-Apr-2020 16:00,6.758,,241.4,,9.59,,1630,,7.25,,,XX,8.72,,6.68,,4.6,
12-Apr-2020 17:00,5.825,,226.9,,10.02,,1758,,7.31,,,XX,25.13,,5.265,,5.4,
12-Apr-2020 18:00,5.666,,288,,9.76,,1802,,5.59,,,XX,9.48,,5.588,,6.5,
12-Apr-2020 19:00,2.993,,223.7,,4.725,,1939,,5.65,,,XX,23.89,,2.733,,7.1,
12-Apr-2020 20:00,1.656,,233.5,,3.255,,2001,,4.87,,,XX,60.17,,0.742,,5.6,
12-Apr-2020 21:00,2.355,,340,,3.196,,2143,,2.93,,,XX,21.66,,2.187,,2.9,
12-Apr-2020 22:00,2.957,,60.2,,4.235,,2251,,-0.03,,,XX,16.36,,2.836,,5.1,
12-Apr-2020 23:00,2.235,,44.5,,3.157,,2300,,-1.07,,,XX,10.6,,2.196,,4.8,
13-Apr-2020 00:00,2.565,,47.1,,3.294,,55,,-1.56,,,XX,9.85,,2.527,,6,
13-Apr-2020 01:00,2.997,,53.5,,3.784,,130,,-2.99,,,XX,9.08,,2.96,,6.1,
13-Apr-2020 02:00,2.801,,45.5,,3.529,,228,,-3.75,,,XX,6.73,,2.782,,6.5,
13-Apr-2020 03:00,2.621,,44.3,,3.353,,318,,-3.99,,,XX,10.95,,2.573,,5.9,
13-Apr-2020 04:00,2.52,,45.7,,3.823,,455,,-4.38,,,XX,9.61,,2.485,,6.6,
13-Apr-2020 05:00,2.948,,56.7,,3.941,,523,,-5.07,,,XX,7.4,,2.923,,6.9,
13-Apr-2020 06:00,2.235,,43.8,,3.607,,621,,-1.9,,,XX,16.9,,2.138,,9,
13-Apr-2020 07:00,5.811,,26.8,,10.53,,759,,3.27,,,XX,16.86,,5.559,,11.9,
13-Apr-2020 08:00,6.72,,34.8,,10.86,,823,,4.38,,,XX,26.36,,6.008,,21.3,
13-Apr-2020 09:00,5.335,,53.5,,10.31,,927,,5.69,,,XX,30.92,,4.557,,25,
13-Apr-2020 10:00,7.344,,58.5,,11.82,,1028,,6.01,,,XX,14.03,,7.124,,41,
13-Apr-2020 11:00,6.828,,34.8,,11.37,,1122,,7.61,,,XX,23.49,,6.254,,40.2,
13-Apr-2020 12:00,8.16,,9,,12.04,,1218,,8.43,,,XX,12.49,,7.969,,101.5,
13-Apr-2020 13:00,8.78,,13.3,,13.04,,1352,,8.71,,,XX,12.87,,8.56,,133.6,
13-Apr-2020 14:00,8.2,,20.9,,12.74,,1403,,8.82,,,XX,12.03,,8.02,,90.2,
13-Apr-2020 15:00,8.54,,16.3,,12.15,,1500,,8.67,,,XX,12.53,,8.34,,101.7,
13-Apr-2020 16:00,8.99,,12.3,,13.88,,1622,,8.04,,,XX,9.86,,8.85,,117.1,
13-Apr-2020 17:00,8.51,,22.1,,11.94,,1712,,6.8,,,XX,10.75,,8.36,,61.5,
13-Apr-2020 18:00,8.14,,19.3,,11.98,,1854,,5.19,,,XX,11.85,,7.968,,40.7,
13-Apr-2020 19:00,7.603,,11.3,,11.31,,1912,,3.81,,,XX,16.37,,7.293,,36.5,
13-Apr-2020 20:00,3.26,,67.1,,6.057,,2050,,2.13,,,XX,24.26,,2.967,,11.9,
13-Apr-2020 21:00,1.36,,68.9,,5.411,,2100,,1.65,,,XX,47.39,,0.895,,11.4,
13-Apr-2020 22:00,2.095,,38.5,,3.843,,2256,,-0.34,,,XX,26.85,,1.865,,9.6,
13-Apr-2020 23:00,2.226,,45.4,,4.019,,2351,,-3.14,,,XX,22.94,,2.047,,9.4,
14-Apr-2020 00:00,2.371,,48.5,,4.019,,38,,-5.65,,,XX,37.78,,1.855,,8.7,
14-Apr-2020 01:00,3.107,,56.8,,3.999,,129,,-5.71,,,XX,8.86,,3.07,,8.4,
14-Apr-2020 02:00,2.945,,47.5,,4.097,,248,,-6.97,,,XX,8.37,,2.913,,8.2,
14-Apr-2020 03:00,2.818,,40.9,,3.666,,350,,-7.87,,,XX,7.54,,2.794,,8,
14-Apr-2020 04:00,3.199,,50.5,,4.313,,422,,-8.93,,,XX,6.68,,3.178,,7.4,
14-Apr-2020 05:00,2.941,,37.9,,3.764,,510,,-8.69,,,XX,9.41,,2.901,,7.8,
14-Apr-2020 06:00,2.195,,62,,3.725,,617,,-6.16,,,XX,6.84,,2.18,,7.4,
14-Apr-2020 07:00,1.115,,143,,2.02,,725,,-0.97,,,XX,37.46,,0.877,,5.5,
14-Apr-2020 08:00,1.918,,204.2,,3.803,,844,,1.1,,,XX,39.77,,1.456,,5,
14-Apr-2020 09:00,1.915,,216.8,,3.607,,944,,2.78,,,XX,23.11,,1.759,,-0.5,
14-Apr-2020 10:00,2.198,,194.6,,3.666,,1049,,4.85,,,XX,16.29,,2.109,,0.7,
14-Apr-2020 11:00,2.341,,210.4,,4.783,,1157,,6.9,,,XX,17.49,,2.232,,0.4,
14-Apr-2020 12:00,3.29,,203.8,,4.862,,1204,,8.05,,,XX,17.82,,3.131,,-1.9,
14-Apr-2020 13:00,2.457,,180.9,,4.881,,1355,,10.07,,,XX,23.8,,2.244,,2,
14-Apr-2020 14:00,3.178,,189,,4.685,,1411,,11.21,,,XX,16.7,,3.043,,1.3,
14-Apr-2020 15:00,3.477,,187.9,,4.666,,1536,,11.71,,,XX,8.94,,3.434,,2.9,
14-Apr-2020 16:00,5.773,,17.1,,10.08,,1631,,12.22,,,XX,33.07,,4.81,,6.7,
14-Apr-2020 17:00,6.3,,15.9,,9.61,,1718,,11.34,,,XX,10.18,,6.201,,9.3,
14-Apr-2020 18:00,5.798,,15.1,,9.08,,1805,,9.25,,,XX,9.04,,5.726,,10.9,
14-Apr-2020 19:00,3.832,,30.3,,6.136,,1901,,7.02,,,XX,8.85,,3.787,,12.1,
14-Apr-2020 20:00,3.15,,8.3,,6.9,,2014,,6.05,,,XX,35.37,,2.549,,9.7,
14-Apr-2020 21:00,1.441,,69.6,,3.509,,2155,,5.21,,,XX,40.79,,1.075,,9,
14-Apr-2020 22:00,1.924,,60,,3.686,,2200,,2.81,,,XX,35.14,,1.562,,7.8,
14-Apr-2020 23:00,2.384,,60.1,,3.451,,2354,,0.5,,,XX,17.12,,2.278,,7.6,
15-Apr-2020 00:00,2.666,,38.2,,3.647,,28,,-1.97,,,XX,9.02,,2.633,,6.5,
15-Apr-2020 01:00,2.592,,51.3,,3.117,,120,,-1.47,,,XX,8.92,,2.56,,7.9,
15-Apr-2020 02:00,3.116,,58.7,,4.019,,250,,-3.24,,,XX,11.57,,3.052,,7.8,
15-Apr-2020 03:00,3.249,,60.4,,4.137,,310,,-4.41,,,XX,10.59,,3.194,,6.8,
15-Apr-2020 04:00,3.02,,40.8,,4.176,,432,,-4.1,,,XX,8.07,,2.99,,7.3,
15-Apr-2020 05:00,2.808,,47.4,,3.647,,500,,-4.97,,,XX,6.9,,2.788,,7.8,
15-Apr-2020 06:00,1.507,,47.4,,3,,601,,-1.49,,,XX,20.25,,1.413,,7.3,
15-Apr-2020 07:00,0.427,,278.9,,2.098,,755,,3.55,,,XX,65.43,,0.148,,5.2,
15-Apr-2020 08:00,1.452,,201.7,,2.549,,842,,5.55,,,XX,19.92,,1.364,,3.5,
15-Apr-2020 09:00,1.719,,211.3,,2.941,,935,,7.86,,,XX,17.42,,1.639,,2,
15-Apr-2020 10:00,2.334,,200.6,,3.666,,1039,,10.32,,,XX,15.45,,2.25,,4.9,
15-Apr-2020 11:00,3.339,,201.3,,8.96,,1146,,13.76,,,XX,27.82,,2.945,,6.5,
15-Apr-2020 12:00,6.23,,290.6,,13.45,,1224,,16.61,,,XX,33.14,,5.187,,18.6,
15-Apr-2020 13:00,5.529,,202.6,,7.233,,1305,,16.09,,,XX,12.49,,5.398,,6,
15-Apr-2020 14:00,6.979,,277.6,,11.66,,1432,,17.05,,,XX,35.07,,5.671,,4.7,
15-Apr-2020 15:00,8.39,,286,,13.04,,1520,,16.5,,,XX,19.82,,7.887,,17.6,
15-Apr-2020 16:00,8.05,,299.2,,13.51,,1607,,15.82,,,XX,11.54,,7.885,,15,
15-Apr-2020 17:00,7.989,,301.2,,12.23,,1752,,14.12,,,XX,9.74,,7.874,,12.6,
15-Apr-2020 18:00,7.18,,305.3,,10.17,,1811,,12.94,,,XX,7.26,,7.122,,12.1,
15-Apr-2020 19:00,6.123,,301.3,,8.66,,1914,,12.06,,,XX,7.08,,6.076,,9.7,
15-Apr-2020 20:00,4.453,,301.7,,7.998,,2000,,10.75,,,XX,8.58,,4.403,,9.2,
15-Apr-2020 21:00,4.156,,306.7,,6.587,,2107,,9.4,,,XX,12.6,,4.055,,5.6,
15-Apr-2020 22:00,2.111,,30.1,,3.843,,2205,,7.64,,,XX,48.68,,1.349,,6.3,
15-Apr-2020 23:00,1.671,,73.3,,3.823,,2358,,6.97,,,XX,33.32,,1.389,,4.3,
16-Apr-2020 00:00,2.951,,61.1,,4.195,,16,,4.12,,,XX,17.17,,2.819,,4.8,
16-Apr-2020 01:00,2.348,,37,,4.097,,151,,3.21,,,XX,13.32,,2.284,,5.8,
16-Apr-2020 02:00,2.421,,62.6,,3.705,,221,,0.06,,,XX,22.15,,2.24,,7.5,
16-Apr-2020 03:00,2.68,,52.2,,4.019,,314,,-0.39,,,XX,14.78,,2.591,,6.9,
16-Apr-2020 04:00,4.799,,37,,7.861,,407,,3.5,,,XX,10.77,,4.714,,29.5,
16-Apr-2020 05:00,2.271,,23.9,,4.587,,510,,2.96,,,XX,22.54,,2.095,,28.8,
16-Apr-2020 06:00,1.511,,111.1,,2.647,,616,,4.27,,,XX,36.09,,1.211,,29.4,
16-Apr-2020 07:00,2.296,,178.4,,3.509,,752,,5.07,,,XX,16.68,,2.198,,28.6,
16-Apr-2020 08:00,2.7,,192.4,,4.039,,827,,6.16,,,XX,13.33,,2.627,,25.1,
16-Apr-2020 09:00,3.187,,203.2,,4.313,,916,,7.35,,,XX,12.74,,3.108,,21.6,
16-Apr-2020 10:00,3.755,,215.6,,5.195,,1027,,8.64,,,XX,10.06,,3.697,,19.9,
16-Apr-2020 11:00,4.387,,210.8,,5.411,,1117,,9.8,,,XX,8.76,,4.336,,15.2,
16-Apr-2020 12:00,4.228,,208.7,,5.371,,1231,,11.37,,,XX,9.57,,4.169,,15.1,
16-Apr-2020 13:00,4.185,,200.9,,5.607,,1302,,12.89,,,XX,11.73,,4.097,,12.5,
16-Apr-2020 14:00,2.892,,316,,7.9,,1452,,14.61,,,XX,62.61,,1.164,,10.4,
16-Apr-2020 15:00,5.202,,4.2,,9.47,,1518,,13.35,,,XX,15.12,,5.021,,14.9,
16-Apr-2020 16:00,4.954,,35,,7.841,,1606,,12.34,,,XX,15.77,,4.767,,14.3,
16-Apr-2020 17:00,3.846,,326.7,,9.21,,1755,,10.83,,,XX,68.4,,1.103,,21,
16-Apr-2020 18:00,6.369,,262,,10.92,,1805,,8.65,,,XX,20.67,,5.954,,15.1,
16-Apr-2020 19:00,2.838,,284.7,,4.235,,1901,,8.5,,,XX,24.48,,2.579,,14.9,
16-Apr-2020 20:00,1.538,,293.5,,4.646,,2026,,8.29,,,XX,49.6,,0.961,,10,
16-Apr-2020 21:00,3.04,,354.1,,5.313,,2112,,7.56,,,XX,18.9,,2.875,,12.3,
16-Apr-2020 22:00,4.283,,23.3,,7.096,,2225,,6.2,,,XX,18.03,,4.071,,11,
16-Apr-2020 23:00,1.955,,28.2,,5.038,,2302,,5.57,,,XX,20.25,,1.832,,11.7,
17-Apr-2020 00:00,1.62,,41.6,,3.019,,15,,5.36,,,XX,25.48,,1.46,,10.6,
17-Apr-2020 01:00,2.485,,78.1,,3.901,,156,,4.09,,,XX,18.55,,2.354,,4.2,
17-Apr-2020 02:00,2.443,,57.1,,4.078,,202,,3.32,,,XX,32.25,,2.056,,4.5,
17-Apr-2020 03:00,2.561,,85.8,,4.607,,311,,4.05,,,XX,15.45,,2.468,,9.3,
17-Apr-2020 04:00,1.891,,62.3,,3.176,,400,,3.12,,,XX,31.82,,1.599,,10.6,
17-Apr-2020 05:00,1.916,,30.8,,2.706,,537,,2.55,,,XX,6.99,,1.902,,7,
17-Apr-2020 06:00,1.197,,48.3,,2.216,,600,,3.3,,,XX,18.74,,1.133,,11.3,
17-Apr-2020 07:00,1.01,,31.4,,2.255,,729,,4.94,,,XX,24.08,,0.92,,12.6,
17-Apr-2020 08:00,1.49,,206.2,,3.451,,859,,5.83,,,XX,28.16,,1.31,,11.6,
17-Apr-2020 09:00,2.607,,226.7,,3.764,,936,,6.25,,,XX,13.73,,2.532,,12.2,
17-Apr-2020 10:00,2.751,,224.3,,4.195,,1027,,7.2,,,XX,14.84,,2.659,,10.2,
17-Apr-2020 11:00,2.71,,216.1,,4.391,,1123,,9.03,,,XX,14.89,,2.619,,7,
17-Apr-2020 12:00,3.772,,236.1,,5.273,,1224,,10.45,,,XX,12.58,,3.681,,5.7,
17-Apr-2020 13:00,4.463,,245.1,,6.234,,1358,,10.94,,,XX,10.09,,4.393,,6.7,
17-Apr-2020 14:00,6.905,,260.8,,10.51,,1449,,9.99,,,XX,14.31,,6.689,,13.3,
17-Apr-2020 15:00,6.092,,215.2,,9.47,,1526,,6.85,,,XX,40.63,,4.559,,18.8,
17-Apr-2020 16:00,4.474,,178.3,,6.312,,1606,,5.36,,,XX,8.45,,4.425,,14.4,
17-Apr-2020 17:00,2.678,,189.3,,4.587,,1703,,4.5,,,XX,12.47,,2.615,,10.9,
17-Apr-2020 18:00,3.428,,193.8,,5.038,,1828,,4.12,,,XX,7.7,,3.398,,8.4,
17-Apr-2020 19:00,2.546,,178.7,,4.058,,1913,,4.02,,,XX,13.96,,2.471,,6.8,
17-Apr-2020 20:00,1.985,,129.2,,3.764,,2050,,3.56,,,XX,41.63,,1.461,,5.9,
17-Apr-2020 21:00,2.471,,87.2,,3.549,,2146,,2.45,,,XX,9.27,,2.439,,3,
17-Apr-2020 22:00,2.989,,96.1,,4.039,,2253,,1.82,,,XX,7.6,,2.963,,1.7,
17-Apr-2020 23:00,1.39,,77.7,,3.333,,2300,,1.8,,,XX,20.95,,1.297,,4.3,
18-Apr-2020 00:00,1.001,,41.3,,1.745,,51,,1.84,,,XX,13.92,,0.971,,2.8,
18-Apr-2020 01:00,1.659,,42.2,,2.157,,126,,1.7,,,XX,7.07,,1.646,,2.5,
18-Apr-2020 02:00,1.585,,54.3,,2.157,,259,,1.66,,,XX,8.74,,1.567,,3.2,
18-Apr-2020 03:00,1.577,,62.6,,2.333,,357,,1.58,,,XX,11.02,,1.548,,3.4,
18-Apr-2020 04:00,1.565,,75.9,,2.373,,401,,1.74,,,XX,13.1,,1.524,,4.4,
18-Apr-2020 05:00,1.907,,49.2,,2.921,,538,,1.75,,,XX,9.4,,1.882,,2.4,
18-Apr-2020 06:00,1.606,,34.9,,3.157,,616,,2.37,,,XX,12.61,,1.567,,6.8,
18-Apr-2020 07:00,1.433,,97,,2.686,,715,,4.39,,,XX,28.87,,1.251,,7.7,
18-Apr-2020 08:00,1.929,,181.3,,4.254,,859,,5.63,,,XX,18.95,,1.824,,3.7,
18-Apr-2020 09:00,3.362,,197.3,,4.901,,957,,6.75,,,XX,12.32,,3.285,,5.3,
18-Apr-2020 10:00,3.247,,215.5,,4.94,,1003,,7.57,,,XX,11.76,,3.179,,4.6,
18-Apr-2020 11:00,2.882,,182.8,,4.96,,1151,,9.04,,,XX,21.1,,2.687,,3.3,
18-Apr-2020 12:00,3.024,,189.1,,4.646,,1201,,9.6,,,XX,18.17,,2.872,,2.6,
18-Apr-2020 13:00,2.275,,181.6,,4.352,,1346,,10.78,,,XX,32.37,,1.912,,4.8,
18-Apr-2020 14:00,2.133,,214.1,,4.45,,1409,,11.29,,,XX,24.67,,1.936,,4.8,
18-Apr-2020 15:00,2.4,,157.1,,4.039,,1501,,11.64,,,XX,36.53,,1.912,,7.6,
18-Apr-2020 16:00,1.622,,156.2,,6.175,,1657,,12,,,XX,51.86,,0.957,,7.3,
18-Apr-2020 17:00,5.65,,288,,9.57,,1727,,11.96,,,XX,15.11,,5.454,,4.8,
18-Apr-2020 18:00,4.915,,291.4,,7.41,,1802,,10.16,,,XX,8.5,,4.861,,5.5,
18-Apr-2020 19:00,2.27,,288.4,,4.862,,1902,,8.31,,,XX,14.42,,2.198,,9.3,
18-Apr-2020 20:00,1.684,,286.1,,3.215,,2041,,7.43,,,XX,26.43,,1.504,,10.7,
18-Apr-2020 21:00,1.923,,330.4,,4.156,,2119,,5.78,,,XX,23.24,,1.764,,8.1,
18-Apr-2020 22:00,1.788,,350.7,,3.705,,2249,,5.01,,,XX,33.51,,1.482,,7.2,
18-Apr-2020 23:00,3.011,,322.8,,5.058,,2317,,3.44,,,XX,35.86,,2.421,,6.8,
19-Apr-2020 00:00,2.541,,26.8,,3.803,,30,,0.59,,,XX,12.21,,2.483,,8.4,
19-Apr-2020 01:00,2.523,,32.2,,3.353,,154,,-0.55,,,XX,15.03,,2.437,,8.2,
19-Apr-2020 02:00,2.546,,56.1,,3.862,,227,,-1.77,,,XX,15.18,,2.457,,8.8,
19-Apr-2020 03:00,2.765,,46,,3.686,,301,,-1.74,,,XX,14.16,,2.681,,9,
19-Apr-2020 04:00,2.324,,36.8,,3.47,,400,,-1.11,,,XX,11.86,,2.274,,7.5,
19-Apr-2020 05:00,2.313,,49.3,,3.039,,559,,-1.61,,,XX,12.15,,2.261,,8.7,
19-Apr-2020 06:00,1.575,,35.5,,2.725,,600,,-0.15,,,XX,15.48,,1.517,,10,
19-Apr-2020 07:00,0.604,,77.2,,1.549,,703,,4.06,,,XX,55.67,,0.319,,11.7,
19-Apr-2020 08:00,1.362,,192.4,,3.078,,855,,5.44,,,XX,19.62,,1.282,,7.1,
19-Apr-2020 09:00,2.385,,201.7,,3.686,,952,,6.71,,,XX,14.78,,2.306,,4.8,
19-Apr-2020 10:00,2.79,,187.3,,4.137,,1030,,8.43,,,XX,14.04,,2.707,,5,
19-Apr-2020 11:00,3.264,,191.5,,4.47,,1130,,10.6,,,XX,12.93,,3.18,,-0.7,
19-Apr-2020 12:00,4.084,,202.1,,8.51,,1252,,11.88,,,XX,21.53,,3.796,,3.6,
19-Apr-2020 13:00,7.369,,251.9,,10.41,,1355,,12.61,,,XX,16.9,,7.048,,5.7,
19-Apr-2020 14:00,5.702,,295.1,,9.74,,1426,,12.47,,,XX,30.03,,4.918,,9.5,
19-Apr-2020 15:00,6.764,,299.1,,13.68,,1514,,12.28,,,XX,16.42,,6.486,,10.1,
19-Apr-2020 16:00,6.667,,272.9,,10.13,,1604,,11.62,,,XX,20.67,,6.233,,9.4,
19-Apr-2020 17:00,7.602,,264.9,,9.76,,1705,,11.07,,,XX,11.08,,7.46,,9.2,
19-Apr-2020 18:00,5.696,,286.5,,8.39,,1807,,9.55,,,XX,12.93,,5.551,,10.1,
19-Apr-2020 19:00,3.334,,357.6,,5.117,,1940,,7.47,,,XX,23.75,,3.047,,8.8,
19-Apr-2020 20:00,2.763,,14.7,,4.391,,2009,,5.66,,,XX,8.67,,2.732,,10.3,
19-Apr-2020 21:00,1.842,,22,,2.843,,2110,,4.5,,,XX,26.52,,1.645,,7.8,
19-Apr-2020 22:00,1.788,,31,,3.098,,2205,,2.15,,,XX,22.81,,1.647,,8.2,
19-Apr-2020 23:00,1.965,,44.9,,3.039,,2325,,0.79,,,XX,13.26,,1.913,,8.7,
20-Apr-2020 00:00,2.137,,21.6,,3.451,,42,,0.26,,,XX,29.13,,1.86,,8.3,
20-Apr-2020 01:00,2.317,,62.9,,3.411,,136,,0.7,,,XX,13.22,,2.255,,8.6,
20-Apr-2020 02:00,2.489,,42.1,,3.451,,203,,-0.9,,,XX,11.26,,2.441,,7.4,
20-Apr-2020 03:00,2.625,,42.1,,3.686,,338,,-1.18,,,XX,7.19,,2.604,,8.1,
20-Apr-2020 04:00,2.287,,36.1,,3.039,,429,,-2.64,,,XX,7.55,,2.267,,7.4,
20-Apr-2020 05:00,2.468,,52.6,,3.255,,551,,-2.95,,,XX,11,,2.422,,8.7,
20-Apr-2020 06:00,2.086,,44.8,,3.49,,607,,0.4,,,XX,12.71,,2.035,,10.5,
20-Apr-2020 07:00,1.269,,87.2,,2.49,,700,,4.63,,,XX,53.82,,0.709,,11.3,
20-Apr-2020 08:00,2.853,,234.5,,4.215,,843,,5.14,,,XX,11.69,,2.794,,8.1,
20-Apr-2020 09:00,2.194,,237.1,,3.862,,948,,6.39,,,XX,20.39,,2.055,,8.9,
20-Apr-2020 10:00,2.262,,244.1,,5.626,,1059,,8.1,,,XX,29.46,,1.962,,3.6,
20-Apr-2020 11:00,4.536,,291.6,,10.35,,1155,,8.94,,,XX,40.77,,3.387,,2.7,
20-Apr-2020 12:00,7.159,,239,,11.33,,1237,,5.63,,,XX,19.76,,6.733,,12.3,
20-Apr-2020 13:00,6.032,,260.6,,8.02,,1303,,4.48,,,XX,8.73,,5.962,,10.5,
20-Apr-2020 14:00,3.194,,289.8,,5.783,,1400,,4.11,,,XX,20.31,,2.993,,6.9,
20-Apr-2020 15:00,0.94,,285.7,,2.765,,1558,,4.63,,,XX,55.02,,0.506,,9.4,
20-Apr-2020 16:00,2.049,,199.6,,3.372,,1644,,4.81,,,XX,19.8,,1.927,,4.4,
20-Apr-2020 17:00,1.883,,195.8,,3,,1721,,4.94,,,XX,12.66,,1.837,,3.9,
20-Apr-2020 18:00,1.438,,289.5,,2.51,,1835,,5.06,,,XX,34.63,,1.175,,5.9,
20-Apr-2020 19:00,1.639,,355,,2.667,,1925,,4.61,,,XX,30.39,,1.408,,5.3,
20-Apr-2020 20:00,1.805,,261.5,,3.96,,2041,,4.71,,,XX,52.53,,1.046,,9.1,
20-Apr-2020 21:00,2.052,,214.8,,4.352,,2127,,5.11,,,XX,59.64,,0.94,,5.6,
20-Apr-2020 22:00,1.45,,56,,2.784,,2212,,3.6,,,XX,21.25,,1.35,,4.4,
20-Apr-2020 23:00,2.277,,61.8,,3.274,,2334,,1.96,,,XX,14.28,,2.206,,1.6,
21-Apr-2020 00:00,2.314,,39,,3.098,,4,,0.56,,,XX,9.89,,2.279,,1.9,
21-Apr-2020 01:00,1.923,,39.9,,2.882,,106,,0.46,,,XX,13.13,,1.872,,6.4,
21-Apr-2020 02:00,2.267,,57.4,,3.627,,248,,-0.01,,,XX,12.17,,2.216,,5.2,
21-Apr-2020 03:00,2.721,,53.1,,3.47,,350,,-1.01,,,XX,7.93,,2.695,,4.3,
21-Apr-2020 04:00,2.618,,40.3,,3.372,,404,,-1.64,,,XX,8.09,,2.592,,6.1,
21-Apr-2020 05:00,2.373,,42.1,,3.313,,501,,-1.38,,,XX,9.13,,2.342,,7.5,
21-Apr-2020 06:00,1.895,,50,,3.235,,626,,0.73,,,XX,16,,1.821,,10.4,
21-Apr-2020 07:00,0.37,,179.7,,2.471,,758,,5.36,,,XX,48.73,,0.236,,7.7,
21-Apr-2020 08:00,2.033,,197.3,,3.607,,849,,6.16,,,XX,16.44,,1.95,,4.4,
21-Apr-2020 09:00,3.737,,203.2,,5.489,,941,,7.88,,,XX,11.89,,3.656,,4.9,
21-Apr-2020 10:00,4.055,,213.1,,5.528,,1004,,9.32,,,XX,10.38,,3.988,,7.6,
21-Apr-2020 11:00,3.687,,214.5,,5.215,,1159,,10.86,,,XX,10.94,,3.619,,,AX
21-Apr-2020 12:00,4.974,,221.4,,7.488,,1243,,11.86,,,XX,14.91,,4.806,,,AX
21-Apr-2020 13:00,5.542,,225,,6.979,,1300,,12.49,,,XX,10.39,,5.451,,7.5,
21-Apr-2020 14:00,5.13,,211.1,,8.94,,1420,,13,,,XX,9.76,,5.055,,5.6,
21-Apr-2020 15:00,3.628,,207,,5.685,,1504,,13.65,,,XX,12.05,,3.548,,4.8,
