,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Apr-2020 12:00,6.671,,319.2,,9.8,,1239,,,AN,0,,18.71,,11.58,,6.534,
11-Apr-2020 13:00,4.7,,303.1,,8.77,,1343,,,AN,0,,18.36,,21.16,,4.379,
11-Apr-2020 14:00,4.399,,147.1,,8.33,,1418,,,AN,0,,21.73,,54.04,,2.441,
11-Apr-2020 15:00,4.693,,164.5,,8.09,,1538,,,AN,0,,22.87,,19.42,,4.423,
11-Apr-2020 16:00,7.46,,186.5,,10.68,,1647,,,AN,0,,31.16,,8.18,,7.39,
11-Apr-2020 17:00,8.73,,189.2,,11.27,,1739,,,AN,0,,42.08,,5.06,,8.7,
11-Apr-2020 18:00,5.398,,165.5,,9.21,,1809,,17.94,,0,,47.89,,23.64,,4.938,
11-Apr-2020 19:00,2.32,,152.1,,5.097,,1901,,17.04,,0,,52.92,,30.97,,1.981,
11-Apr-2020 20:00,3.03,,184.1,,4.754,,2031,,15.71,,0,,57.94,,14.89,,2.928,
11-Apr-2020 21:00,1.929,,167.7,,4.901,,2111,,15.12,,0,,59.54,,38.78,,1.487,
11-Apr-2020 22:00,1.153,,74.2,,2.451,,2209,,14.48,,0,,59.72,,45.7,,0.786,
11-Apr-2020 23:00,1.376,,326.5,,3.186,,2350,,12.85,,0,,64.26,,17.31,,1.313,
12-Apr-2020 00:00,1.292,,342,,2.402,,0,,11.12,,0,,72.3,,27.4,,1.144,
12-Apr-2020 01:00,2.304,,329.1,,3.431,,119,,9.33,,0,,80.5,,20,,2.163,
12-Apr-2020 02:00,2.13,,320.4,,4.264,,233,,8.3,,0,,84.6,,27.95,,1.876,
12-Apr-2020 03:00,1.877,,36.9,,2.892,,320,,9.16,,0,,84.7,,45.8,,1.277,
12-Apr-2020 04:00,1.387,,224.1,,2.745,,450,,8.83,,0,,86.4,,49.85,,0.862,
12-Apr-2020 05:00,1.489,,29.2,,2.647,,504,,7.44,,0,,88.6,,65.96,,0.502,
12-Apr-2020 06:00,1.316,,347.6,,2.5,,610,,8.32,,0,,88.5,,53.4,,0.744,
12-Apr-2020 07:00,1.733,,160.3,,3.921,,749,,11.12,,0,,79.1,,27.69,,1.531,
12-Apr-2020 08:00,2.198,,168,,3.284,,858,,12.3,,0,,68.56,,14.41,,2.128,
12-Apr-2020 09:00,2.985,,341.9,,8.18,,934,,16.76,,0,,43.44,,49.32,,1.878,
12-Apr-2020 10:00,3.021,,344.4,,7.4,,1003,,18.76,,0,,32.98,,21.96,,2.799,
12-Apr-2020 11:00,1.803,,129.3,,4.95,,1103,,20,,0,,29.75,,61.09,,0.778,
12-Apr-2020 12:00,2.729,,151.3,,6.371,,1300,,20.19,,0,,30.22,,22.22,,2.524,
12-Apr-2020 13:00,5.203,,182.4,,11.27,,1356,,20.32,,0,,33.13,,15.15,,5.02,
12-Apr-2020 14:00,6.897,,174.5,,12.15,,1418,,20.21,,0,,37.01,,16.89,,6.597,
12-Apr-2020 15:00,4.757,,158.3,,9.16,,1508,,20.15,,0,,35.24,,25.19,,4.296,
12-Apr-2020 16:00,8.45,,22.7,,16.37,,1608,,15.51,,0.15,,49.73,,33.57,,6.998,
12-Apr-2020 17:00,8.05,,324.1,,13.43,,1740,,15.81,,0,,50.16,,7.38,,7.98,
12-Apr-2020 18:00,8.87,,327,,13.13,,1818,,14.1,,0,,54.97,,6.1,,8.82,
12-Apr-2020 19:00,6.645,,322.7,,9.21,,1949,,13.02,,0,,60,,6.83,,6.598,
12-Apr-2020 20:00,6.664,,328.9,,9.31,,2014,,12.7,,0,,59.11,,7.19,,6.612,
12-Apr-2020 21:00,5.603,,326.7,,8.04,,2144,,12.28,,0,,61.89,,7.19,,5.559,
12-Apr-2020 22:00,5.188,,322.8,,7.64,,2233,,12.3,,0,,61.96,,8.06,,5.137,
12-Apr-2020 23:00,4.654,,331.9,,6.322,,2355,,11.93,,0,,64.26,,8.72,,4.6,
13-Apr-2020 00:00,4.653,,329.2,,6.861,,55,,11.79,,0,,60.98,,7.83,,4.609,
13-Apr-2020 01:00,5.505,,316.5,,7.6,,146,,10.63,,0,,66.24,,7.67,,5.455,
13-Apr-2020 02:00,6.174,,336.1,,8.18,,234,,10.67,,0,,63.16,,7.91,,6.115,
13-Apr-2020 03:00,5.772,,338.2,,8.72,,328,,10.21,,0,,60.61,,8.12,,5.714,
13-Apr-2020 04:00,5.696,,343.8,,8.38,,405,,10.2,,0,,51.82,,7.47,,5.648,
13-Apr-2020 05:00,4.01,,316.7,,7.6,,558,,8.25,,0,,60.33,,17.46,,3.824,
13-Apr-2020 06:00,2.613,,353.8,,7.25,,600,,9.2,,0,,61.13,,54.78,,1.418,
13-Apr-2020 07:00,1.217,,157.4,,2.402,,722,,11.03,,0,,56.24,,16.15,,1.168,
13-Apr-2020 08:00,1.798,,151.6,,2.696,,834,,12.35,,0,,51.63,,19.5,,1.694,
13-Apr-2020 09:00,1.79,,95.5,,4.852,,931,,14.61,,0,,40.11,,32.11,,1.509,
13-Apr-2020 10:00,1.906,,340.8,,6.077,,1055,,16.57,,0,,27.97,,67.33,,0.589,
13-Apr-2020 11:00,2.41,,345.8,,6.175,,1107,,17.55,,0,,18.6,,44.75,,1.674,
13-Apr-2020 12:00,2.704,,143.2,,5.342,,1240,,18.38,,0,,18.06,,49.12,,1.71,
13-Apr-2020 13:00,2.429,,149.3,,5.097,,1315,,18.96,,0,,17.41,,29.81,,2.1,
13-Apr-2020 14:00,2.937,,146.4,,6.665,,1454,,19.41,,0,,17.36,,28.31,,2.578,
13-Apr-2020 15:00,2.47,,155.5,,5.293,,1513,,19.5,,0,,17.49,,28.49,,2.165,
13-Apr-2020 16:00,3.307,,89.4,,11.03,,1659,,19.49,,0,,18.13,,35.18,,2.684,
13-Apr-2020 17:00,7.17,,16,,11.61,,1722,,18.86,,0,,16.56,,29.93,,6.192,
13-Apr-2020 18:00,6.181,,23.4,,11.76,,1829,,17.31,,0,,15.14,,20.95,,5.768,
13-Apr-2020 19:00,5.459,,3.3,,10.39,,1917,,16.29,,0,,14.74,,18.47,,5.175,
13-Apr-2020 20:00,10.53,,334.7,,17.54,,2051,,14.75,,0,,16.24,,12.32,,10.29,
13-Apr-2020 21:00,11.25,,339,,16.71,,2104,,13.48,,0,,22.55,,7.79,,11.15,
13-Apr-2020 22:00,9.82,,328.2,,14.95,,2256,,12.11,,0,,24.59,,7.57,,9.73,
13-Apr-2020 23:00,10.74,,331.5,,14.65,,2322,,11.14,,0,,17.44,,5.24,,10.7,
14-Apr-2020 00:00,10.61,,322.4,,16.07,,22,,10.43,,0,,17,,5.54,,10.56,
14-Apr-2020 01:00,10.13,,323.4,,14.41,,101,,9.66,,0,,17.39,,5.35,,10.09,
14-Apr-2020 02:00,8.76,,326.4,,12.74,,205,,9.05,,0,,18.1,,5.85,,8.71,
14-Apr-2020 03:00,7.86,,325.3,,11.42,,303,,8.35,,0,,19.28,,5.7,,7.82,
14-Apr-2020 04:00,7.29,,332.3,,10,,415,,7.26,,0,,21.87,,6.4,,7.24,
14-Apr-2020 05:00,8.02,,332,,10.68,,520,,7.05,,0,,21.87,,7.28,,7.95,
14-Apr-2020 06:00,7.73,,318.6,,11.07,,623,,7.73,,0,,21.14,,6.17,,7.69,
14-Apr-2020 07:00,8.37,,321.4,,12.15,,727,,9.43,,0,,17.19,,7.07,,8.31,
14-Apr-2020 08:00,7.88,,326.7,,11.81,,800,,11.14,,0,,13.87,,7.97,,7.81,
14-Apr-2020 09:00,6.309,,336.1,,11.56,,952,,12.72,,0,,11.62,,17.44,,6.016,
14-Apr-2020 10:00,5.051,,335.4,,9.11,,1010,,13.95,,0,,10.22,,15.64,,4.863,
14-Apr-2020 11:00,3.753,,339,,8.43,,1149,,15.31,,0,,8.61,,32.97,,3.131,
14-Apr-2020 12:00,3.368,,338,,7.2,,1239,,16.36,,0,,7.61,,30.64,,2.886,
14-Apr-2020 13:00,2.36,,331.6,,8.67,,1312,,17.8,,0,,6.69,,33.82,,1.949,
14-Apr-2020 14:00,2.503,,294.7,,6.567,,1407,,18.5,,0,,6.14,,33.15,,2.083,
14-Apr-2020 15:00,2.073,,81.6,,6.567,,1545,,19.03,,0,,6.15,,46.75,,1.382,
14-Apr-2020 16:00,4.495,,180.3,,7.3,,1614,,18.36,,0,,10.24,,18.77,,4.254,
14-Apr-2020 17:00,3.553,,185.6,,5.097,,1718,,17.93,,0,,10.83,,9.15,,3.508,
14-Apr-2020 18:00,3.812,,185,,7.4,,1855,,16.97,,0,,18.96,,6.8,,3.785,
14-Apr-2020 19:00,5.969,,193.8,,8.04,,1919,,14.74,,0,,24.35,,13.42,,5.806,
14-Apr-2020 20:00,1.969,,124.3,,8.87,,2054,,14.26,,0,,23.4,,18.73,,1.864,
14-Apr-2020 21:00,2.869,,101.2,,5.636,,2103,,14.07,,0,,21.15,,22.12,,2.655,
14-Apr-2020 22:00,1.507,,233,,3.48,,2258,,13.38,,0,,20.13,,53.07,,0.86,
14-Apr-2020 23:00,2.268,,274.7,,3.48,,2300,,11.4,,0,,26.27,,49.66,,1.416,
15-Apr-2020 00:00,2.28,,333.6,,4.166,,9,,8.27,,0,,36.35,,12.08,,2.229,
15-Apr-2020 01:00,1.877,,141.5,,3.774,,139,,8.57,,0,,45.92,,58.13,,0.91,
15-Apr-2020 02:00,2.187,,256.7,,3.137,,207,,7.67,,0,,53.3,,76.3,,0.248,
15-Apr-2020 03:00,1.457,,14.4,,2.794,,342,,7.43,,0,,49.55,,35.41,,1.179,
15-Apr-2020 04:00,1.068,,320.9,,3.235,,457,,7.03,,0,,53.02,,41.09,,0.793,
15-Apr-2020 05:00,1.48,,321.1,,2.794,,504,,3.7,,0,,67.13,,36.08,,1.186,
15-Apr-2020 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Apr-2020 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Apr-2020 08:00,0.764,,144.7,,1.961,,856,,12.44,,0,,29.04,,27.25,,0.678,
15-Apr-2020 09:00,1.671,,164.2,,2.892,,957,,13.48,,0,,26.54,,18.29,,1.585,
15-Apr-2020 10:00,2.007,,181.7,,3.627,,1011,,15.34,,0,,19.08,,18.85,,1.898,
15-Apr-2020 11:00,1.884,,133.7,,3.578,,1135,,17.26,,0,,16.5,,38.1,,1.467,
15-Apr-2020 12:00,2.114,,117.5,,3.823,,1249,,18.97,,0,,14.48,,14.22,,2.049,
15-Apr-2020 13:00,2.34,,141.8,,4.362,,1358,,20.44,,0,,15.67,,29.89,,2.022,
15-Apr-2020 14:00,3.108,,108.7,,5.734,,1449,,21.24,,0,,14.95,,16.53,,2.979,
15-Apr-2020 15:00,5.326,,179.3,,9.51,,1532,,21.72,,0,,19.88,,22.03,,4.932,
15-Apr-2020 16:00,6.036,,184,,8.72,,1637,,21.58,,0,,22.2,,8.63,,5.967,
15-Apr-2020 17:00,6.497,,187.8,,8.97,,1737,,21.06,,0,,26.43,,6.76,,6.451,
15-Apr-2020 18:00,4.985,,197.9,,7.6,,1805,,19.78,,0,,33.03,,7.9,,4.938,
15-Apr-2020 19:00,3.708,,181.2,,5.881,,1931,,18.65,,0,,39.85,,23.79,,3.389,
15-Apr-2020 20:00,2.204,,143.7,,3.921,,2024,,17.25,,0,,46.83,,16.71,,2.11,
15-Apr-2020 21:00,0.956,,127.8,,3.627,,2120,,16.16,,0,,48.6,,40.66,,0.715,
15-Apr-2020 22:00,1.209,,346.4,,2.941,,2258,,14.5,,0,,50.06,,17.53,,1.153,
15-Apr-2020 23:00,2.692,,331.6,,3.97,,2349,,12.62,,0,,55.9,,17.43,,2.567,
16-Apr-2020 00:00,2.694,,335.8,,3.48,,34,,11.24,,0,,56.48,,10.04,,2.652,
16-Apr-2020 01:00,1.753,,315.9,,3.186,,105,,10.93,,0,,57.77,,27.52,,1.551,
16-Apr-2020 02:00,1.063,,237.8,,1.912,,213,,10.84,,0,,57.55,,30.08,,0.916,
16-Apr-2020 03:00,1.409,,27.2,,2.892,,321,,10.51,,0,,63.74,,58.57,,0.672,
16-Apr-2020 04:00,1.232,,343.6,,2.696,,451,,9.75,,0,,66.2,,21.29,,1.147,
16-Apr-2020 05:00,1.496,,346.7,,3.039,,510,,9.88,,0,,70,,12.22,,1.462,
16-Apr-2020 06:00,0.525,,237,,1.569,,603,,10.24,,0,,71.3,,60.64,,0.231,
16-Apr-2020 07:00,0.724,,343.8,,2.451,,754,,13.31,,0,,59.06,,50.77,,0.439,
16-Apr-2020 08:00,5.138,,338.4,,9.02,,830,,15.74,,0,,34.19,,12.18,,5.021,
16-Apr-2020 09:00,1.32,,25.4,,3.97,,903,,17.85,,0,,29.33,,52.54,,0.765,
16-Apr-2020 10:00,1.223,,130.2,,2.941,,1046,,19.01,,0,,27.74,,28.47,,1.072,
16-Apr-2020 11:00,1.417,,155.2,,3.186,,1156,,20.53,,0,,24.06,,25.15,,1.28,
16-Apr-2020 12:00,2.704,,176.6,,5.979,,1256,,21.37,,0,,22.2,,22.19,,2.501,
16-Apr-2020 13:00,3.194,,179.1,,6.861,,1335,,21.77,,0,,22.21,,20.43,,2.99,
16-Apr-2020 14:00,4.68,,182.2,,9.65,,1455,,21.79,,0,,26.19,,18.95,,4.424,
16-Apr-2020 15:00,7.52,,189.8,,11.47,,1527,,21.29,,0,,29.78,,16.74,,7.2,
16-Apr-2020 16:00,4.021,,141.9,,10.14,,1648,,21.44,,0,,27.37,,36.39,,3.209,
16-Apr-2020 17:00,4.575,,146.5,,8.67,,1710,,20.91,,0,,30.94,,31.39,,3.888,
16-Apr-2020 18:00,4.235,,124.2,,10.09,,1858,,20.45,,0,,30.93,,35.2,,3.435,
16-Apr-2020 19:00,6.048,,56.6,,11.96,,1948,,18.8,,0,,37.32,,13.17,,5.888,
16-Apr-2020 20:00,3.338,,359.5,,8.87,,2000,,18.28,,0,,38.68,,64.1,,1.248,
16-Apr-2020 21:00,7.86,,320.1,,10.78,,2113,,15.86,,0,,53.79,,6.53,,7.81,
16-Apr-2020 22:00,9.35,,321.5,,12.35,,2235,,14.72,,0,,58.92,,4.86,,9.32,
16-Apr-2020 23:00,9.03,,318.1,,11.91,,2300,,13.83,,0,,62.62,,5.07,,9,
17-Apr-2020 00:00,8.66,,320.8,,12.1,,22,,13.44,,0,,60.84,,5.17,,8.63,
17-Apr-2020 01:00,7.61,,325.2,,10.24,,120,,12.86,,0,,62.28,,5.06,,7.58,
17-Apr-2020 02:00,8.47,,323.7,,12.05,,227,,12.39,,0,,60.29,,6.02,,8.42,
17-Apr-2020 03:00,7.07,,331.3,,9.9,,308,,11.94,,0,,59.16,,6.71,,7.03,
17-Apr-2020 04:00,5.488,,339.2,,8.92,,411,,11.81,,0,,57.59,,11.57,,5.376,
17-Apr-2020 05:00,4.043,,342.2,,5.979,,507,,11.96,,0,,57.77,,10.46,,3.976,
17-Apr-2020 06:00,4.846,,335.3,,7.69,,658,,12.5,,0,,54.93,,5.93,,4.82,
17-Apr-2020 07:00,6.168,,330.9,,8.04,,701,,13.06,,0,,53.35,,6.74,,6.125,
17-Apr-2020 08:00,7.96,,322.7,,12.55,,856,,14.29,,0,,47.31,,6.83,,7.9,
17-Apr-2020 09:00,8.61,,320.5,,12.79,,901,,14.6,,0,,46.29,,8.19,,8.53,
17-Apr-2020 10:00,7.72,,313.5,,9.95,,1000,,14.01,,0,,51.95,,8.12,,7.64,
17-Apr-2020 11:00,7.8,,316.1,,10.78,,1144,,14.46,,0,,49.89,,12.7,,7.61,
17-Apr-2020 12:00,7.81,,306.8,,11.27,,1235,,15.09,,0,,46.9,,11.21,,7.66,
17-Apr-2020 13:00,5.529,,330.9,,8.04,,1300,,13.93,,0.01,,56.05,,16.79,,5.292,
17-Apr-2020 14:00,4.19,,336.1,,7.4,,1415,,12.14,,0,,66.59,,36.63,,3.333,
17-Apr-2020 15:00,2.636,,250.5,,6.616,,1559,,12.72,,0,,66.63,,72.6,,0.519,
17-Apr-2020 16:00,8.46,,173.8,,12.79,,1642,,12.78,,0,,59.45,,17.96,,8.04,
17-Apr-2020 17:00,7.42,,119.4,,14.16,,1705,,10.99,,0,,69.24,,11.79,,7.26,
17-Apr-2020 18:00,2.486,,232.1,,3.578,,1850,,11.06,,0,,68.04,,34.67,,2.031,
17-Apr-2020 19:00,2.271,,310.5,,3.529,,1918,,10.33,,0,,69.38,,35.47,,1.835,
17-Apr-2020 20:00,1.038,,351.8,,1.618,,2022,,9.54,,0,,76.2,,43.86,,0.734,
17-Apr-2020 21:00,2.28,,69.9,,3.186,,2119,,10.16,,0,,73.5,,5.29,,2.27,
17-Apr-2020 22:00,2.255,,319.6,,4.068,,2213,,7.92,,0,,85,,34.87,,1.837,
17-Apr-2020 23:00,2.751,,303.9,,5.587,,2338,,8.03,,0,,87.8,,22.6,,2.537,
18-Apr-2020 00:00,2.271,,352.8,,4.117,,6,,8.35,,0,,87.7,,36.55,,1.808,
18-Apr-2020 01:00,4.231,,340.3,,6.077,,158,,8.94,,0,,85,,19.47,,3.987,
18-Apr-2020 02:00,2.608,,351,,6.469,,200,,8.66,,0,,84.7,,20,,2.449,
18-Apr-2020 03:00,0.47,,36.2,,1.961,,300,,8.53,,0,,85.5,,31.43,,0.399,
18-Apr-2020 04:00,0.945,,230,,2.745,,410,,8.23,,0,,86.3,,26.59,,0.843,
18-Apr-2020 05:00,1.804,,144.1,,3.039,,524,,8.39,,0,,87.1,,16.74,,1.727,
18-Apr-2020 06:00,1.27,,145.4,,3.235,,612,,9.06,,0,,84.4,,31.97,,1.072,
18-Apr-2020 07:00,4.057,,322.1,,6.812,,727,,9.72,,0,,81.9,,10.34,,3.991,
18-Apr-2020 08:00,3.919,,324.1,,6.763,,812,,10.32,,0,,77.2,,11.71,,3.837,
18-Apr-2020 09:00,1.843,,356.6,,4.46,,949,,12.84,,0,,60.74,,37.73,,1.444,
18-Apr-2020 10:00,2.063,,355.8,,6.322,,1050,,14.73,,0,,48.52,,47.59,,1.351,
18-Apr-2020 11:00,3.562,,344.5,,7.6,,1121,,15.88,,0,,44.86,,41.01,,2.649,
18-Apr-2020 12:00,2.334,,142.4,,6.518,,1243,,16.93,,0,,40.99,,45.49,,1.598,
18-Apr-2020 13:00,3.107,,160.5,,5.636,,1337,,17.72,,0,,38.65,,20.19,,2.914,
18-Apr-2020 14:00,1.75,,176.9,,4.607,,1400,,18.94,,0,,34.05,,31.71,,1.482,
18-Apr-2020 15:00,4.452,,186.3,,7.69,,1525,,18.15,,0,,38.54,,18.3,,4.224,
18-Apr-2020 16:00,3.502,,179.5,,6.567,,1605,,18.42,,0,,35.05,,16.88,,3.35,
18-Apr-2020 17:00,5.514,,180.2,,8.58,,1742,,18.05,,0,,41.81,,17.25,,5.264,
18-Apr-2020 18:00,6.016,,186.5,,8.09,,1801,,17.03,,0,,47.81,,5.42,,5.989,
18-Apr-2020 19:00,5.221,,182.2,,7.89,,1908,,15.93,,0,,54.38,,10.99,,5.125,
18-Apr-2020 20:00,2.951,,110.8,,6.616,,2019,,15.42,,0,,53.83,,22.61,,2.721,
18-Apr-2020 21:00,2.869,,150.7,,6.665,,2131,,14.53,,0,,58.25,,23.31,,2.632,
18-Apr-2020 22:00,4.35,,163.2,,7.3,,2255,,13.56,,0,,66.21,,18.13,,4.132,
18-Apr-2020 23:00,3.859,,160,,6.518,,2300,,12.9,,0,,67.62,,15.08,,3.726,
19-Apr-2020 00:00,3.712,,145.3,,5.881,,0,,12.44,,0,,67.74,,21.74,,3.445,
19-Apr-2020 01:00,2.563,,160.5,,5.342,,101,,12.05,,0,,68.85,,20.5,,2.398,
19-Apr-2020 02:00,1.764,,18.1,,3.235,,203,,10.66,,0,,74.8,,69.55,,0.463,
19-Apr-2020 03:00,2.396,,312.2,,3.774,,353,,10.17,,0,,74.2,,38.02,,1.868,
19-Apr-2020 04:00,2.39,,329.7,,3.872,,405,,9.55,,0,,77.1,,26.29,,2.138,
19-Apr-2020 05:00,2.017,,314.1,,3.382,,549,,8.15,,0,,80.2,,19.06,,1.906,
19-Apr-2020 06:00,1.636,,321.6,,2.549,,600,,8.42,,0,,83.9,,28.1,,1.439,
19-Apr-2020 07:00,1.073,,163.9,,2.108,,710,,11.82,,0,,67.95,,29.18,,0.934,
19-Apr-2020 08:00,1.106,,246.9,,2.304,,823,,12.67,,0,,63.35,,41.26,,0.819,
19-Apr-2020 09:00,0.673,,109.5,,1.765,,929,,13.83,,0,,56.43,,62.71,,0.27,
19-Apr-2020 10:00,1.497,,125.5,,3.48,,1054,,15.25,,0,,50.12,,22.88,,1.378,
19-Apr-2020 11:00,2.201,,130.3,,8.33,,1152,,17.28,,0,,42.18,,26.1,,1.973,
19-Apr-2020 12:00,5.03,,164.8,,8.04,,1247,,18.5,,0,,40.06,,13.28,,4.894,
19-Apr-2020 13:00,4.283,,178.8,,7.55,,1336,,18.85,,0,,37.81,,17.91,,4.073,
19-Apr-2020 14:00,3.372,,172.2,,6.371,,1452,,19.41,,0,,35.27,,22.68,,3.108,
19-Apr-2020 15:00,3.406,,168,,6.861,,1523,,19.51,,0,,36.1,,19.1,,3.216,
19-Apr-2020 16:00,3.614,,179.7,,7.06,,1650,,19.73,,0,,37.47,,15.14,,3.488,
19-Apr-2020 17:00,4.354,,186.2,,7.5,,1755,,19.48,,0,,38.59,,11.14,,4.271,
19-Apr-2020 18:00,4.099,,203.9,,7.11,,1800,,18.51,,0,,41.37,,7.99,,4.059,
19-Apr-2020 19:00,2.871,,203.8,,4.852,,1949,,17.61,,0,,45.45,,8.21,,2.841,
19-Apr-2020 20:00,1.981,,169.4,,4.313,,2006,,17.22,,0,,46.04,,46.96,,1.315,
19-Apr-2020 21:00,0.965,,201.7,,2.255,,2133,,15.84,,0,,48.48,,57.63,,0.476,
19-Apr-2020 22:00,1.993,,316.4,,5.342,,2241,,13.88,,0,,54.16,,31.91,,1.684,
19-Apr-2020 23:00,5.481,,319.5,,7.94,,2330,,12.69,,0,,50.14,,6.87,,5.442,
20-Apr-2020 00:00,6.544,,327.2,,9.36,,14,,12.76,,0,,37.88,,6.73,,6.499,
20-Apr-2020 01:00,6.113,,336.3,,9.26,,138,,12.38,,0,,37.77,,20.22,,5.732,
20-Apr-2020 02:00,5.652,,323.2,,8.72,,205,,11.31,,0,,40.77,,5.25,,5.628,
20-Apr-2020 03:00,4.864,,347.5,,7.69,,343,,10.87,,0,,41.6,,11.79,,4.761,
20-Apr-2020 04:00,4.558,,336.3,,6.077,,402,,10.18,,0,,44.07,,6.7,,4.527,
20-Apr-2020 05:00,3.038,,357.7,,4.95,,505,,10.16,,0,,45.29,,9.11,,3,
20-Apr-2020 06:00,0.898,,0.2,,1.912,,611,,12.57,,0,,42.95,,58.46,,0.43,
20-Apr-2020 07:00,2.172,,131,,3.333,,726,,13.14,,0,,42.2,,38.78,,1.674,
20-Apr-2020 08:00,1.742,,153.9,,3.186,,822,,14.15,,0,,38.37,,31.25,,1.483,
20-Apr-2020 09:00,1.835,,132.1,,3.921,,956,,15.36,,0,,35.82,,24.95,,1.661,
20-Apr-2020 10:00,2.546,,184.5,,4.509,,1016,,16.35,,0,,32.04,,13.93,,2.471,
20-Apr-2020 11:00,2.075,,151.9,,3.823,,1150,,17.23,,0,,27.68,,22.71,,1.912,
20-Apr-2020 12:00,7.6,,177.2,,13.97,,1223,,16.36,,0,,38.6,,14.61,,7.35,
20-Apr-2020 13:00,4.723,,116.3,,7.45,,1305,,16.23,,0,,39.81,,34.82,,3.85,
20-Apr-2020 14:00,1.593,,144.2,,4.411,,1433,,17.68,,0,,33.18,,53.95,,0.887,
20-Apr-2020 15:00,2.287,,269.7,,5.048,,1550,,18.01,,0,,30.92,,27.75,,2.018,
20-Apr-2020 16:00,3.029,,304.7,,7.74,,1658,,18.29,,0,,31.11,,18.7,,2.868,
20-Apr-2020 17:00,7.81,,318.3,,11.66,,1715,,17.45,,0,,36.11,,10.04,,7.69,
20-Apr-2020 18:00,6.194,,313.7,,9.31,,1822,,16.09,,0,,41.46,,6.51,,6.154,
20-Apr-2020 19:00,6.127,,318.9,,8.72,,1937,,14.71,,0,,44.65,,6.07,,6.093,
20-Apr-2020 20:00,4.833,,316.4,,6.077,,2001,,13.34,,0,,49.94,,6.45,,4.803,
20-Apr-2020 21:00,5.823,,325.3,,7.64,,2151,,13.99,,0,,46.9,,11.39,,5.708,
20-Apr-2020 22:00,5.333,,326,,7.94,,2259,,12.99,,0,,49.34,,11.93,,5.217,
20-Apr-2020 23:00,5.638,,333.2,,8.48,,2311,,12.83,,0,,49.14,,8.86,,5.571,
21-Apr-2020 00:00,6.579,,328.2,,9.7,,59,,13.06,,0,,47.9,,7.44,,6.523,
21-Apr-2020 01:00,6.809,,325.4,,9.65,,137,,12.59,,0,,49.45,,7.76,,6.746,
21-Apr-2020 02:00,5.865,,327.1,,9.31,,251,,12.28,,0,,49.58,,8.58,,5.799,
21-Apr-2020 03:00,7.9,,338.4,,13.43,,333,,12.54,,0,,48.34,,10.51,,7.77,
21-Apr-2020 04:00,7.21,,341.8,,14.41,,440,,12.9,,0,,47.26,,15.19,,6.957,
21-Apr-2020 05:00,5.111,,327.6,,9.51,,503,,12.72,,0,,48.44,,14.48,,4.948,
21-Apr-2020 06:00,8.73,,334.2,,13.23,,654,,13.91,,0,,43.03,,4.48,,8.71,
21-Apr-2020 07:00,11.17,,336.5,,15.09,,730,,15.03,,0,,37.75,,6.06,,11.1,
21-Apr-2020 08:00,11.18,,332.3,,15.39,,810,,16.33,,0,,33.94,,6.61,,11.11,
21-Apr-2020 09:00,10.07,,335.4,,13.92,,923,,18.29,,0,,28.16,,9.71,,9.93,
21-Apr-2020 10:00,9.26,,322.3,,13.87,,1009,,19.85,,0,,22.94,,9.83,,9.13,
21-Apr-2020 11:00,6.237,,322.8,,12.5,,1129,,21.03,,0,,20.5,,15.22,,6.017,
21-Apr-2020 12:00,4.766,,339.5,,10.29,,1211,,22.16,,0,,18.03,,23.92,,4.35,
21-Apr-2020 13:00,4.484,,320.9,,9.26,,1307,,22.55,,0,,16.33,,22.12,,4.15,
21-Apr-2020 14:00,3.452,,19.6,,8.97,,1448,,23.13,,0,,15.93,,50.27,,2.122,
21-Apr-2020 15:00,6.387,,342.9,,10.73,,1546,,23.52,,0,,16.29,,21.4,,5.941,
21-Apr-2020 16:00,4.954,,328.5,,9.65,,1616,,23.17,,0,,17.08,,20.27,,4.644,
21-Apr-2020 17:00,2.916,,333,,7.5,,1700,,22.99,,0,,16.61,,31.99,,2.461,
21-Apr-2020 18:00,2.777,,300.4,,7.06,,1809,,21.45,,0,,20.34,,50.27,,1.707,
21-Apr-2020 19:00,2.502,,179.1,,5.146,,1921,,19.16,,0,,38.88,,31.94,,2.113,
21-Apr-2020 20:00,2.01,,150.5,,4.215,,2010,,17.83,,0,,46.12,,13.2,,1.957,
21-Apr-2020 21:00,0.936,,36.7,,2.01,,2142,,17.88,,0,,42.53,,55.05,,0.504,
21-Apr-2020 22:00,1.229,,229.9,,3.235,,2257,,16.69,,0,,45.81,,56.95,,0.621,
21-Apr-2020 23:00,2.532,,344.7,,3.725,,2318,,14.92,,0,,49.33,,19.83,,2.381,
22-Apr-2020 00:00,2.053,,345.4,,4.019,,36,,15.34,,0,,38.88,,44.04,,1.446,
22-Apr-2020 01:00,1.529,,23.1,,5.44,,148,,14.43,,0,,44.57,,61.08,,0.66,
22-Apr-2020 02:00,2.252,,112.3,,4.705,,226,,13.82,,0,,57.12,,32.69,,1.885,
