,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Apr-2020 03:00,2.29,,51,,3.725,,309,,10.11,,62.86,,0.91,,5.9,
12-Apr-2020 04:00,0.909,,226.5,,2.02,,458,,8.05,,59.73,,0.415,,5.6,
12-Apr-2020 05:00,1.467,,49.6,,3.176,,504,,8.26,,50.74,,0.891,,7.7,
12-Apr-2020 06:00,0.781,,5,,1.51,,625,,8.91,,50.02,,0.483,,8.8,
12-Apr-2020 07:00,1.236,,154.7,,3.784,,753,,11.67,,32.39,,1.039,,10.8,
12-Apr-2020 08:00,2.251,,164.3,,3.941,,802,,12.85,,16.07,,2.162,,4.6,
12-Apr-2020 09:00,1.633,,15.7,,4.489,,913,,16.57,,58.51,,0.781,,3.9,
12-Apr-2020 10:00,1.361,,47,,4.352,,1042,,18.47,,54.62,,0.742,,4.7,
12-Apr-2020 11:00,1.701,,176.7,,5.038,,1145,,19.82,,48.57,,1.089,,3.4,
12-Apr-2020 12:00,3.227,,159.7,,6.038,,1216,,20.09,,22.4,,2.98,,7.3,
12-Apr-2020 13:00,4.597,,171,,10.17,,1359,,20.4,,19.61,,4.328,,8.4,
12-Apr-2020 14:00,6.824,,178.5,,11.41,,1419,,20.19,,12.31,,6.666,,7,
12-Apr-2020 15:00,5.176,,158.7,,13.9,,1558,,19.81,,40.44,,3.886,,9.8,
12-Apr-2020 16:00,7.211,,21.1,,16.11,,1616,,15.28,,48.18,,4.66,,21.1,
12-Apr-2020 17:00,7.178,,314.1,,11.8,,1729,,15.39,,9.72,,7.075,,12.9,
12-Apr-2020 18:00,7.399,,319.2,,12.68,,1815,,13.42,,9.48,,7.298,,5.9,
12-Apr-2020 19:00,5.264,,320.3,,8.61,,1900,,12.39,,9.07,,5.198,,7.2,
12-Apr-2020 20:00,4.951,,320.4,,8.17,,2025,,12.03,,8.81,,4.892,,5.4,
12-Apr-2020 21:00,4.78,,319,,8.39,,2116,,11.85,,8.98,,4.721,,6.9,
12-Apr-2020 22:00,4.773,,317.3,,7.527,,2226,,11.76,,7.51,,4.732,,7.1,
12-Apr-2020 23:00,4.15,,323.5,,6.449,,2355,,11.58,,10.22,,4.084,,6.2,
13-Apr-2020 00:00,4.272,,321,,6.097,,49,,11.54,,8.36,,4.226,,6.3,
13-Apr-2020 01:00,4.798,,314.3,,7.037,,140,,10.59,,8.61,,4.744,,6.7,
13-Apr-2020 02:00,5.571,,324.2,,8.17,,232,,10.48,,7.67,,5.521,,6.7,
13-Apr-2020 03:00,5.106,,329.4,,7.978,,346,,9.86,,8.19,,5.054,,4.9,
13-Apr-2020 04:00,5.192,,333.4,,8.17,,412,,10.33,,10.49,,5.105,,7.2,
13-Apr-2020 05:00,2.849,,341.5,,5.077,,507,,8.85,,20.12,,2.674,,11.4,
13-Apr-2020 06:00,1.966,,216.4,,4.509,,608,,9.1,,64.43,,0.722,,9.9,
13-Apr-2020 07:00,1.691,,153.5,,2.98,,758,,10.51,,17.9,,1.608,,14.1,
13-Apr-2020 08:00,1.879,,162.4,,3.568,,814,,11.98,,18.91,,1.777,,10,
13-Apr-2020 09:00,1.397,,61,,2.902,,952,,14,,33.05,,1.165,,7.4,
13-Apr-2020 10:00,1.535,,333.9,,4.45,,1022,,15.81,,37.54,,1.205,,3.5,
13-Apr-2020 11:00,2.307,,320.3,,5.45,,1106,,16.84,,37.68,,1.808,,2.9,
13-Apr-2020 12:00,1.818,,12.5,,4.391,,1257,,17.9,,59.61,,0.833,,5.5,
13-Apr-2020 13:00,2.779,,163.1,,6.43,,1323,,18.68,,34.09,,2.287,,5.2,
13-Apr-2020 14:00,3.045,,161.3,,6.41,,1458,,19.26,,29.69,,2.636,,6.1,
13-Apr-2020 15:00,2.554,,166.3,,7.116,,1503,,19.38,,35.51,,2.063,,6.2,
13-Apr-2020 16:00,4.28,,94.3,,8.29,,1645,,19.24,,42.03,,3.127,,9,
13-Apr-2020 17:00,5.779,,16.5,,11,,1758,,18.57,,33.85,,4.77,,10.9,
13-Apr-2020 18:00,5.173,,33.7,,10.37,,1856,,17.17,,16.61,,4.955,,17.1,
13-Apr-2020 19:00,5.869,,23.1,,11.37,,1931,,16.03,,19.34,,5.534,,26.2,
13-Apr-2020 20:00,7.876,,332.3,,15.33,,2056,,14.67,,15.45,,7.589,,19.3,
13-Apr-2020 21:00,9.83,,335.5,,14.82,,2106,,13.23,,10.92,,9.65,,22.4,
13-Apr-2020 22:00,7.412,,322.9,,10.66,,2258,,11.84,,8.79,,7.324,,5,
13-Apr-2020 23:00,8.73,,319.1,,12.84,,2321,,10.89,,8.21,,8.64,,11.2,
14-Apr-2020 00:00,9.01,,315.8,,14.07,,11,,10.23,,8.07,,8.92,,12.3,
14-Apr-2020 01:00,7.467,,314.8,,12.35,,152,,9.2,,8.33,,7.388,,7.4,
14-Apr-2020 02:00,7.578,,311.2,,11.45,,203,,8.54,,7.76,,7.508,,7.6,
14-Apr-2020 03:00,6.795,,308.3,,9.62,,342,,8.16,,8.78,,6.715,,7.3,
14-Apr-2020 04:00,6.701,,313.1,,9.94,,417,,7.37,,9.02,,6.618,,8.1,
14-Apr-2020 05:00,6.674,,304,,10.11,,527,,6.69,,7.38,,6.618,,7.8,
14-Apr-2020 06:00,6.582,,304.4,,11.08,,650,,7.72,,9.88,,6.485,,7.2,
14-Apr-2020 07:00,6.213,,316.2,,11.25,,708,,9.29,,9.74,,6.123,,9.6,
14-Apr-2020 08:00,5.63,,325.9,,9.15,,804,,10.91,,11.84,,5.51,,8.5,
14-Apr-2020 09:00,4.568,,342,,8.02,,957,,12.45,,18.21,,4.337,,5.8,
14-Apr-2020 10:00,4.422,,326.5,,7.821,,1002,,13.79,,24.11,,4.03,,4.9,
14-Apr-2020 11:00,3.259,,328.3,,7.155,,1103,,15.04,,32.29,,2.741,,2.5,
14-Apr-2020 12:00,2.73,,346,,5.724,,1208,,16.25,,34.56,,2.233,,4.6,
14-Apr-2020 13:00,2.526,,297.1,,6.528,,1302,,17.23,,45.16,,1.741,,3.2,
14-Apr-2020 14:00,2.329,,296.6,,6.763,,1415,,18.27,,33.69,,1.926,,2.5,
14-Apr-2020 15:00,1.9,,151.6,,5.332,,1557,,18.75,,54.2,,1.049,,4.1,
14-Apr-2020 16:00,3.866,,179.5,,6.704,,1621,,18.41,,22.69,,3.562,,6.4,
14-Apr-2020 17:00,3.047,,183.7,,5.391,,1713,,17.95,,9.43,,3.006,,7.6,
14-Apr-2020 18:00,2.223,,148.5,,4.411,,1859,,16.18,,22.17,,2.056,,13.3,
14-Apr-2020 19:00,3.106,,125.1,,6.155,,1904,,14.53,,33.28,,2.582,,9.1,
14-Apr-2020 20:00,2.665,,137.9,,7.665,,2002,,14.1,,24.32,,2.425,,8.2,
14-Apr-2020 21:00,2.568,,104.3,,4.764,,2107,,13.89,,15.45,,2.475,,4.8,
14-Apr-2020 22:00,1.316,,74.3,,3.647,,2244,,13.37,,41.26,,0.975,,7.5,
14-Apr-2020 23:00,1.625,,323.3,,3.431,,2356,,11.26,,42.03,,1.187,,9.6,
15-Apr-2020 00:00,2.328,,350.5,,4.47,,10,,8.59,,33.95,,1.919,,9.1,
15-Apr-2020 01:00,1.514,,153.6,,3.274,,100,,7.08,,62.39,,0.616,,11.2,
15-Apr-2020 02:00,0.826,,14.1,,2.059,,240,,7.18,,62.89,,0.328,,9.1,
15-Apr-2020 03:00,0.783,,36.9,,1.706,,314,,7.26,,60.15,,0.351,,7.1,
15-Apr-2020 04:00,0.701,,353,,3.588,,459,,8.19,,43.81,,0.496,,7.4,
15-Apr-2020 05:00,1.716,,344.4,,4.078,,510,,5.47,,31.85,,1.45,,7.4,
15-Apr-2020 06:00,0.945,,145.6,,2.392,,656,,6.3,,51.46,,0.563,,13.2,
15-Apr-2020 07:00,1.062,,180,,1.981,,736,,9.43,,28.51,,0.931,,11.1,
15-Apr-2020 08:00,1.024,,186.8,,2.647,,852,,12.24,,26.89,,0.911,,11.1,
15-Apr-2020 09:00,1.649,,171.7,,3.607,,955,,14.19,,20.92,,1.539,,5.6,
15-Apr-2020 10:00,2.195,,172.4,,4.039,,1003,,15.8,,29.01,,1.913,,4.7,
15-Apr-2020 11:00,2.394,,161.8,,5.391,,1113,,17.34,,31.06,,2.042,,,BA
15-Apr-2020 12:00,2.115,,157.2,,5.567,,1256,,19.37,,33.02,,1.763,,,BA
15-Apr-2020 13:00,3.023,,153,,5.332,,1357,,20.18,,24.97,,2.736,,,BA
15-Apr-2020 14:00,3.063,,144.1,,6.449,,1456,,21.13,,29.65,,2.653,,1,
15-Apr-2020 15:00,4.92,,160.4,,8.53,,1537,,21.75,,34.69,,4.017,,4.3,
15-Apr-2020 16:00,5.175,,180.6,,7.586,,1602,,21.62,,9.57,,5.103,,6.5,
15-Apr-2020 17:00,5.471,,182.4,,7.821,,1720,,21.02,,7.66,,5.422,,8.1,
15-Apr-2020 18:00,2.213,,158.1,,5.705,,1804,,19.23,,47.4,,1.455,,9.1,
15-Apr-2020 19:00,1.591,,95.8,,4.039,,1944,,18.98,,32.74,,1.331,,11.9,
15-Apr-2020 20:00,0.906,,132.5,,2.823,,2011,,18.21,,43.69,,0.643,,8.9,
15-Apr-2020 21:00,0.932,,272.3,,1.883,,2107,,16.05,,19.83,,0.876,,9.7,
15-Apr-2020 22:00,1.329,,345.1,,2.569,,2254,,15.13,,11.56,,1.302,,10.4,
15-Apr-2020 23:00,2.401,,350.7,,3.705,,2359,,14.23,,12.02,,2.348,,10.2,
16-Apr-2020 00:00,2.248,,346.6,,5.117,,2,,10.78,,14.69,,2.174,,7.9,
16-Apr-2020 01:00,1.239,,7.2,,3.137,,102,,11.71,,56.9,,0.628,,8,
16-Apr-2020 02:00,2.093,,134.1,,3.49,,244,,10.49,,17.54,,1.995,,9.2,
16-Apr-2020 03:00,1.178,,130.6,,2.216,,345,,10.32,,48.3,,0.759,,9.3,
16-Apr-2020 04:00,1.38,,31.5,,2.941,,441,,10.04,,43.66,,0.979,,8.7,
16-Apr-2020 05:00,1.525,,13.5,,3,,503,,10.94,,16.03,,1.466,,8.5,
16-Apr-2020 06:00,0.432,,165.7,,1.883,,601,,9.29,,44.41,,0.302,,9.3,
16-Apr-2020 07:00,0.611,,177,,1.902,,755,,12.85,,77.78,,0.048,,12.4,
16-Apr-2020 08:00,3.231,,336.6,,6.293,,830,,15.41,,16.91,,3.09,,7,
16-Apr-2020 09:00,1.506,,136.1,,3.235,,908,,17.37,,51.02,,0.908,,8.3,
16-Apr-2020 10:00,1.813,,206.3,,3.666,,1029,,18.83,,46.33,,1.22,,8.2,
16-Apr-2020 11:00,1.748,,181.1,,4.352,,1138,,20.57,,41.1,,1.298,,5.4,
16-Apr-2020 12:00,2.686,,166.4,,5.567,,1257,,21.44,,24.62,,2.438,,8.5,
16-Apr-2020 13:00,3.406,,172.7,,6.567,,1347,,21.66,,25.51,,3.068,,6.8,
16-Apr-2020 14:00,4.22,,176.4,,10.45,,1459,,21.87,,16.58,,4.043,,11,
16-Apr-2020 15:00,6.95,,192.6,,13.23,,1548,,21.29,,19.17,,6.561,,13.7,
16-Apr-2020 16:00,3.107,,134.2,,10.04,,1648,,21.29,,28.44,,2.724,,12.5,
16-Apr-2020 17:00,3.143,,133.2,,6.528,,1719,,20.78,,25.51,,2.831,,11,
16-Apr-2020 18:00,4.189,,100.7,,12.84,,1851,,20.27,,30.31,,3.602,,12.5,
16-Apr-2020 19:00,6.486,,61.9,,13.17,,1946,,18.64,,13.53,,6.305,,16.7,
16-Apr-2020 20:00,4.641,,29.2,,11.37,,2002,,17.94,,51.56,,2.76,,11.4,
16-Apr-2020 21:00,7.286,,316.3,,11.04,,2155,,15.56,,7.38,,7.226,,14.6,
16-Apr-2020 22:00,7.8,,315.8,,11.13,,2214,,14.36,,7.69,,7.73,,8.1,
16-Apr-2020 23:00,6.973,,315.6,,10.41,,2311,,13.35,,8.32,,6.899,,5.3,
17-Apr-2020 00:00,6.786,,318.9,,9.96,,3,,12.87,,8.06,,6.719,,5.2,
17-Apr-2020 01:00,6.256,,322.2,,9.1,,111,,12.66,,8.23,,6.191,,4.1,
17-Apr-2020 02:00,6.293,,319.3,,9.29,,218,,11.93,,8.27,,6.227,,4.6,
17-Apr-2020 03:00,5.01,,326.3,,8.55,,307,,11.63,,10.18,,4.93,,5.5,
17-Apr-2020 04:00,3.411,,332.9,,7.527,,402,,11.58,,21.34,,3.174,,7,
17-Apr-2020 05:00,2.329,,329.1,,3.901,,539,,11.77,,14.79,,2.251,,7.6,
17-Apr-2020 06:00,3.65,,323.5,,5.724,,648,,12.26,,8.28,,3.612,,8.3,
17-Apr-2020 07:00,4.771,,318.5,,6.939,,702,,12.84,,8.7,,4.716,,12,
17-Apr-2020 08:00,5.928,,315.6,,9.7,,853,,14.02,,10.05,,5.837,,9.5,
17-Apr-2020 09:00,6.986,,313.4,,10.04,,952,,14.58,,9.93,,6.881,,9.5,
17-Apr-2020 10:00,6.809,,307.5,,10.29,,1001,,13.84,,9.78,,6.71,,9.8,
17-Apr-2020 11:00,6.607,,315.2,,10.62,,1113,,14.24,,13.13,,6.434,,5.1,
17-Apr-2020 12:00,6.878,,308.4,,10.08,,1221,,14.79,,12.66,,6.71,,6.7,
17-Apr-2020 13:00,5.329,,334.3,,8.29,,1304,,13.15,,16.67,,5.103,,10.1,
17-Apr-2020 14:00,3.499,,328.2,,7.077,,1409,,12.05,,28.11,,3.078,,3.9,
17-Apr-2020 15:00,1.681,,280.1,,4.489,,1504,,12.06,,56.04,,0.877,,5.5,
17-Apr-2020 16:00,7.074,,170.5,,11.76,,1650,,12.27,,18.83,,6.692,,7.9,
17-Apr-2020 17:00,5.973,,131.1,,11.66,,1709,,10.48,,12.9,,5.821,,3.7,
17-Apr-2020 18:00,2.757,,232.5,,4.607,,1836,,10.47,,46.76,,1.839,,2.4,
17-Apr-2020 19:00,1.589,,336.2,,2.863,,1917,,9.71,,19.48,,1.498,,6.6,
17-Apr-2020 20:00,1.019,,32.2,,2.686,,2031,,9.13,,28.31,,0.894,,6.6,
17-Apr-2020 21:00,1.301,,73.7,,2.098,,2155,,9.71,,19.87,,1.223,,5.3,
17-Apr-2020 22:00,1.917,,345.6,,3.313,,2242,,8.37,,33.8,,1.583,,5.1,
17-Apr-2020 23:00,1.68,,327,,4.293,,2327,,8.37,,35.06,,1.365,,6,
18-Apr-2020 00:00,1.722,,335.7,,4.47,,58,,8.37,,21.38,,1.602,,5.7,
18-Apr-2020 01:00,3.188,,330.3,,5.489,,107,,8.36,,11.21,,3.127,,4.2,
18-Apr-2020 02:00,0.875,,29.5,,3.529,,201,,8.09,,57.63,,0.432,,4.7,
18-Apr-2020 03:00,0.577,,108.3,,1.236,,320,,8.16,,41.63,,0.425,,5,
18-Apr-2020 04:00,0.684,,159,,1.843,,419,,7.37,,50.58,,0.418,,5.2,
18-Apr-2020 05:00,0.859,,128.9,,1.902,,548,,7.35,,52.55,,0.497,,5.5,
18-Apr-2020 06:00,0.519,,226.6,,1.412,,615,,8.36,,65.25,,0.182,,6,
18-Apr-2020 07:00,3.482,,309.8,,6.881,,756,,9.41,,13.26,,3.389,,5.7,
18-Apr-2020 08:00,3.43,,321.4,,7.194,,805,,9.92,,11.66,,3.359,,3.4,
18-Apr-2020 09:00,2.008,,357.6,,4.097,,951,,11.96,,42.22,,1.462,,6.5,
18-Apr-2020 10:00,2.221,,320.2,,5.92,,1052,,13.77,,50.37,,1.362,,0,
18-Apr-2020 11:00,2.003,,356.2,,4.666,,1108,,15.11,,46.35,,1.347,,2.7,
18-Apr-2020 12:00,2.95,,160.4,,6.606,,1231,,16.55,,42.51,,2.137,,2.6,
18-Apr-2020 13:00,3.598,,161.6,,6.273,,1339,,17.23,,20.84,,3.36,,2.6,
18-Apr-2020 14:00,2.391,,157,,5.685,,1412,,18.01,,33.74,,1.976,,2.9,
18-Apr-2020 15:00,4.203,,180.1,,8.37,,1528,,17.74,,19.33,,3.963,,6.2,
18-Apr-2020 16:00,3.568,,159.5,,6.508,,1616,,17.77,,21.39,,3.319,,6.2,
18-Apr-2020 17:00,4.665,,178.9,,7.449,,1739,,17.64,,12.36,,4.556,,7.1,
18-Apr-2020 18:00,4.956,,181.6,,7.292,,1807,,16.18,,6.15,,4.927,,7.3,
18-Apr-2020 19:00,2.944,,138.7,,5.959,,1900,,15.17,,27.79,,2.597,,7.6,
18-Apr-2020 20:00,3.124,,119.4,,6.881,,2011,,15.24,,26.99,,2.777,,5.8,
18-Apr-2020 21:00,2.683,,169.3,,5.371,,2150,,14.24,,24.99,,2.427,,5.6,
18-Apr-2020 22:00,2.55,,148.1,,4.215,,2253,,12.35,,21.75,,2.366,,6,
18-Apr-2020 23:00,2.713,,129.4,,5.763,,2313,,12.14,,13.74,,2.635,,4.8,
19-Apr-2020 00:00,3.233,,123.7,,4.783,,10,,11.84,,10.82,,3.176,,4.2,
19-Apr-2020 01:00,1.529,,159.5,,4.117,,100,,11.37,,45.05,,1.056,,4.5,
19-Apr-2020 02:00,1.44,,347.7,,2.765,,246,,10.3,,17.88,,1.37,,5.1,
19-Apr-2020 03:00,2.199,,313.4,,3.372,,347,,10.11,,33.9,,1.814,,4.7,
19-Apr-2020 04:00,1.973,,345.5,,3.372,,422,,9.39,,42.8,,1.422,,5,
19-Apr-2020 05:00,1.982,,331.6,,3.882,,538,,8.54,,19.92,,1.862,,6.7,
19-Apr-2020 06:00,1.322,,312.9,,2.961,,609,,9.06,,49.12,,0.836,,4.7,
19-Apr-2020 07:00,0.771,,214.5,,1.628,,700,,11.62,,52.14,,0.452,,8.4,
19-Apr-2020 08:00,1.32,,234.7,,2.706,,855,,12.46,,26.76,,1.175,,5.6,
19-Apr-2020 09:00,1.071,,206.5,,2.569,,901,,13.32,,30.19,,0.922,,4.9,
19-Apr-2020 10:00,1.506,,147.3,,3.176,,1057,,14.6,,24.44,,1.369,,3.5,
19-Apr-2020 11:00,2.159,,149,,4.921,,1145,,16.55,,30.99,,1.843,,3.4,
19-Apr-2020 12:00,4.254,,158.2,,7.116,,1227,,17.8,,17.17,,4.063,,7.3,
19-Apr-2020 13:00,4.475,,175.4,,8.29,,1305,,18.68,,17.13,,4.275,,2.7,
19-Apr-2020 14:00,3.886,,184.1,,6.881,,1456,,19.23,,19.05,,3.671,,2.7,
19-Apr-2020 15:00,3.894,,169.4,,7.743,,1515,,19.36,,17.16,,3.719,,5.9,
19-Apr-2020 16:00,3.011,,168.4,,6.116,,1657,,19.55,,16.95,,2.879,,8,
19-Apr-2020 17:00,3.906,,176.7,,6.293,,1712,,19.25,,12.63,,3.811,,19.9,
19-Apr-2020 18:00,2.974,,192.5,,5.959,,1818,,17.71,,15.15,,2.87,,10.6,
19-Apr-2020 19:00,1.06,,87.9,,2.314,,1953,,17.3,,38.42,,0.821,,10.8,
19-Apr-2020 20:00,1.576,,129.4,,3.607,,2015,,17.05,,37.72,,1.235,,9.8,
19-Apr-2020 21:00,1.239,,201.3,,2.725,,2115,,15.06,,42.68,,0.895,,10.4,
19-Apr-2020 22:00,2.748,,343.3,,5.136,,2241,,14.62,,32.28,,2.312,,11.2,
19-Apr-2020 23:00,5.767,,317.3,,9.76,,2330,,13.39,,9.09,,5.695,,6.9,
20-Apr-2020 00:00,5.265,,325.2,,9.1,,27,,12.78,,9.34,,5.195,,7.8,
20-Apr-2020 01:00,3.883,,328.8,,5.94,,145,,11.72,,15.93,,3.733,,8.6,
20-Apr-2020 02:00,4.282,,321.7,,5.744,,237,,11.15,,7.43,,4.246,,7.9,
20-Apr-2020 03:00,3.064,,337.2,,5.293,,340,,10.68,,11.85,,2.998,,8.3,
20-Apr-2020 04:00,2.897,,339.3,,4.587,,448,,10.19,,12.13,,2.832,,8.4,
20-Apr-2020 05:00,2.333,,356.5,,3.745,,527,,10.17,,15.77,,2.245,,9.4,
20-Apr-2020 06:00,0.916,,355.1,,2.471,,659,,12.16,,35.22,,0.743,,10.4,
20-Apr-2020 07:00,1.918,,169.3,,3.451,,738,,13.08,,39.92,,1.452,,12.1,
20-Apr-2020 08:00,1.162,,184.5,,3.078,,828,,14.3,,51.34,,0.695,,7.8,
20-Apr-2020 09:00,1.906,,153.5,,4.117,,959,,15.5,,30.35,,1.639,,8.7,
20-Apr-2020 10:00,3.193,,187,,6.273,,1017,,16.45,,16.77,,3.056,,7.8,
20-Apr-2020 11:00,2.786,,156.6,,5.273,,1139,,16.97,,19.89,,2.618,,9.1,
20-Apr-2020 12:00,6.668,,175.2,,13.35,,1226,,16.26,,18.66,,6.314,,14,
20-Apr-2020 13:00,4.402,,133.8,,7.567,,1315,,16.19,,23.59,,4.029,,5.2,
20-Apr-2020 14:00,2.041,,131,,7.233,,1417,,17.62,,47.8,,1.33,,4.2,
20-Apr-2020 15:00,2.432,,251.1,,5.038,,1534,,17.82,,25.33,,2.194,,4.8,
20-Apr-2020 16:00,2.718,,290,,7.037,,1654,,18.14,,31.4,,2.31,,6.4,
20-Apr-2020 17:00,7.073,,317.3,,10.53,,1706,,17.22,,8.03,,7.003,,13.6,
20-Apr-2020 18:00,5.746,,313.6,,9.29,,1800,,16.09,,11.78,,5.624,,12.2,
20-Apr-2020 19:00,5.675,,312.6,,8.57,,1921,,14.7,,9.26,,5.601,,6.3,
20-Apr-2020 20:00,5.351,,321.9,,7.233,,2042,,14.03,,7.72,,5.302,,6.7,
20-Apr-2020 21:00,5.183,,315.9,,7.253,,2128,,14.07,,8.07,,5.132,,6.2,
20-Apr-2020 22:00,4.893,,322.7,,7.586,,2252,,13.15,,10.74,,4.807,,5.7,
20-Apr-2020 23:00,4.252,,331.8,,6.979,,2301,,12.74,,11.72,,4.163,,5.6,
21-Apr-2020 00:00,4.446,,330.7,,7.41,,7,,12.79,,10.36,,4.373,,4.4,
21-Apr-2020 01:00,4.718,,322.9,,7.233,,123,,12.39,,13.09,,4.595,,5,
21-Apr-2020 02:00,3.685,,327.3,,7.998,,242,,11.91,,16.66,,3.53,,5.2,
21-Apr-2020 03:00,5.121,,329.6,,11.41,,351,,12.13,,12.01,,5.008,,6.4,
21-Apr-2020 04:00,6.213,,333.2,,14.13,,438,,12.86,,14.07,,6.025,,8.3,
21-Apr-2020 05:00,4.41,,327.9,,7.763,,504,,12.66,,13.82,,4.281,,6.1,
21-Apr-2020 06:00,7.149,,329.9,,10.19,,625,,13.95,,8.4,,7.072,,10.1,
21-Apr-2020 07:00,8.71,,333.5,,12.53,,738,,14.9,,9.36,,8.59,,10.9,
21-Apr-2020 08:00,9.88,,326.6,,13.8,,818,,16.06,,8.3,,9.78,,8.6,
21-Apr-2020 09:00,8.55,,332.6,,12.19,,913,,18.05,,9.72,,8.43,,8.4,
21-Apr-2020 10:00,7.204,,323.7,,13.45,,1025,,20.02,,15.28,,6.947,,10.1,
21-Apr-2020 11:00,5.71,,318,,10.13,,1142,,21.04,,20.07,,5.359,,6.3,
21-Apr-2020 12:00,3.855,,334.7,,8.74,,1206,,22.12,,27.34,,3.415,,6.2,
21-Apr-2020 13:00,4.27,,315.1,,10.25,,1305,,22.52,,23.52,,3.91,,5.1,
21-Apr-2020 14:00,2.712,,12.1,,7.057,,1443,,23.32,,46.32,,1.826,,6.8,
21-Apr-2020 15:00,5.748,,332.2,,10.68,,1531,,23.27,,15.75,,5.53,,8.8,
21-Apr-2020 16:00,4.234,,327.4,,8.82,,1606,,22.84,,18.34,,4.017,,7,
21-Apr-2020 17:00,3.592,,338.6,,7.155,,1748,,22.9,,38.85,,2.765,,7.2,
21-Apr-2020 18:00,3.264,,329.1,,6.841,,1803,,21.64,,33.78,,2.697,,9.6,
21-Apr-2020 19:00,1.207,,140.2,,3.117,,1955,,18.08,,34.65,,0.986,,15.9,
21-Apr-2020 20:00,1.699,,138.3,,3.431,,2018,,17.89,,35.44,,1.373,,12.5,
21-Apr-2020 21:00,1.201,,87.9,,2.177,,2117,,18.08,,32.97,,1.002,,8.8,
21-Apr-2020 22:00,1.066,,332.8,,4.137,,2252,,17.07,,67.95,,0.316,,8.8,
21-Apr-2020 23:00,2.995,,342.5,,4.078,,2347,,15.72,,14.1,,2.904,,10.3,
22-Apr-2020 00:00,2.742,,348.2,,6.351,,36,,16.27,,18.76,,2.594,,4.8,
22-Apr-2020 01:00,1.221,,115.1,,3.059,,131,,14.48,,43.97,,0.861,,9.4,
22-Apr-2020 02:00,1.09,,131.2,,2.765,,259,,13.36,,66.61,,0.353,,9.9,
22-Apr-2020 03:00,3.896,,353.9,,6.939,,356,,15.63,,19.36,,3.673,,5.7,
22-Apr-2020 04:00,5.82,,330.5,,8.72,,433,,16.13,,12.16,,5.688,,7.7,
22-Apr-2020 05:00,1.811,,113.6,,6.351,,502,,12.91,,67.16,,0.566,,10.7,
22-Apr-2020 06:00,2.053,,163.5,,3.882,,629,,11.99,,31.02,,1.752,,11.6,
22-Apr-2020 07:00,2.232,,149.1,,3.294,,714,,15.19,,21.29,,2.078,,9.7,
22-Apr-2020 08:00,1.585,,124.2,,3.411,,808,,18,,41.31,,1.173,,8.4,
22-Apr-2020 09:00,2.125,,60.4,,4.725,,924,,19.86,,62,,0.88,,9.7,
22-Apr-2020 10:00,1.959,,338.4,,6.547,,1005,,21.93,,41.96,,1.433,,6.2,
22-Apr-2020 11:00,2.189,,298.7,,6.587,,1157,,23.24,,51.15,,1.316,,6.8,
22-Apr-2020 12:00,2.152,,169.2,,5.273,,1233,,24.31,,38.77,,1.659,,6.3,
22-Apr-2020 13:00,3.568,,177.4,,6.9,,1312,,24.91,,30.88,,3.05,,7.7,
22-Apr-2020 14:00,2.936,,178.9,,5.332,,1459,,25.61,,21.87,,2.721,,8.3,
22-Apr-2020 15:00,2.293,,178.7,,5.528,,1501,,26.13,,24.03,,2.091,,6.9,
22-Apr-2020 16:00,3.38,,163.3,,5.783,,1608,,25.86,,14.41,,3.273,,9.1,
22-Apr-2020 17:00,3.336,,163.7,,5.234,,1746,,25.4,,15.73,,3.211,,12,
22-Apr-2020 18:00,3.12,,172.5,,5.273,,1842,,23.26,,22.81,,2.872,,14.6,
22-Apr-2020 19:00,3.097,,100.6,,4.999,,1920,,22.82,,16.91,,2.962,,11.7,
22-Apr-2020 20:00,1.899,,135.3,,3.49,,2011,,21.51,,18.43,,1.8,,11.7,
22-Apr-2020 21:00,1.462,,94.4,,2.431,,2148,,21.05,,13.29,,1.423,,11.6,
22-Apr-2020 22:00,1.14,,351.7,,3.666,,2250,,19.87,,43.94,,0.805,,13.2,
22-Apr-2020 23:00,2.06,,348.7,,4.783,,2327,,17.05,,31.25,,1.753,,8.8,
23-Apr-2020 00:00,2.54,,110.6,,3.803,,33,,15.78,,50.08,,1.569,,12.6,
23-Apr-2020 01:00,1.61,,209.9,,3.529,,100,,13.99,,71.71,,0.348,,11,
23-Apr-2020 02:00,0.999,,57.3,,2.902,,235,,14.44,,49.54,,0.625,,10.2,
23-Apr-2020 03:00,1.234,,35.9,,2.353,,309,,13.62,,56.53,,0.633,,11.6,
23-Apr-2020 04:00,0.586,,308.6,,2.647,,408,,11.99,,66.48,,0.191,,11,
23-Apr-2020 05:00,0.663,,52,,2.412,,533,,13.48,,38.62,,0.512,,9.1,
23-Apr-2020 06:00,0.511,,281.3,,2.157,,607,,13.68,,65.31,,0.179,,9.1,
23-Apr-2020 07:00,1.684,,200.3,,8.37,,759,,16.86,,74.91,,0.244,,10.3,
23-Apr-2020 08:00,8.06,,332.1,,11.06,,809,,20.71,,10.61,,7.918,,7.6,
23-Apr-2020 09:00,7.504,,330.5,,10.7,,925,,22.13,,10.84,,7.369,,6.5,
