,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Apr-2020 01:00,1.415,,237.6,,3.843,,159,,2.47,,49.94,,0.877,,9.7,,5.7,
11-Apr-2020 02:00,1.85,,299,,4.529,,203,,1.79,,20.16,,1.736,,2.3,,0.9,
11-Apr-2020 03:00,0.465,,252.9,,1.412,,314,,1.05,,38.16,,0.362,,5.2,,2.3,
11-Apr-2020 04:00,1.148,,286.1,,1.804,,423,,0.74,,51.61,,0.682,,3.1,,1,
11-Apr-2020 05:00,0.589,,255.5,,1.334,,511,,0.49,,31.88,,0.498,,2.9,,1.1,
11-Apr-2020 06:00,0.578,,343.6,,1.745,,634,,1.67,,39.37,,0.441,,2.3,,1.2,
11-Apr-2020 07:00,0.857,,73.9,,2.667,,745,,3.74,,66.03,,0.288,,2.5,,1.3,
11-Apr-2020 08:00,1.638,,350.1,,4.666,,820,,4.72,,22.66,,1.51,,2.6,,1.2,
11-Apr-2020 09:00,1.174,,22.5,,3.647,,929,,8.36,,49.29,,0.739,,3.5,,1.2,
11-Apr-2020 10:00,1.942,,1.5,,4.47,,1031,,10.63,,34.03,,1.6,,4.5,,1.6,
11-Apr-2020 11:00,3.525,,349.5,,7.763,,1158,,12.6,,21.56,,3.275,,10.8,,2.9,
11-Apr-2020 12:00,4.763,,338.7,,10.25,,1235,,13.8,,25.49,,4.291,,10.6,,3,
11-Apr-2020 13:00,4.488,,332.5,,8.94,,1334,,14.34,,19.28,,4.234,,10.3,,3.1,
11-Apr-2020 14:00,4.124,,295.6,,8.98,,1432,,14.79,,21.11,,3.843,,10.9,,3.2,
11-Apr-2020 15:00,4.164,,288,,8.39,,1501,,14.99,,19.41,,3.925,,9.1,,3.4,
11-Apr-2020 16:00,3.679,,297.9,,6.724,,1607,,14.36,,19.65,,3.462,,9.8,,3.5,
11-Apr-2020 17:00,4.058,,267.8,,7.743,,1730,,12.5,,13.11,,3.952,,9.5,,3.6,
11-Apr-2020 18:00,1.77,,281.6,,5.92,,1817,,11.8,,60.98,,0.767,,8.3,,3.2,
11-Apr-2020 19:00,1.431,,155.9,,3.941,,1910,,9.99,,65.28,,0.502,,8.3,,3.5,
11-Apr-2020 20:00,1.549,,172.1,,3.078,,2052,,8.96,,19.11,,1.463,,10.6,,5.6,
11-Apr-2020 21:00,1.443,,200,,3.607,,2111,,7.83,,49.31,,0.908,,9.1,,4.2,
11-Apr-2020 22:00,1.312,,267.4,,2.686,,2223,,7.66,,49.54,,0.821,,7.1,,3.4,
11-Apr-2020 23:00,1.187,,215.3,,2.529,,2359,,6.79,,19.58,,1.117,,7.4,,3.3,
12-Apr-2020 00:00,1.274,,234.7,,2.529,,1,,6.49,,18.8,,1.205,,5.7,,3.1,
12-Apr-2020 01:00,1.093,,257.8,,2.373,,119,,5.43,,33.73,,0.904,,6.1,,3.1,
12-Apr-2020 02:00,1.487,,251.7,,3.372,,231,,5.17,,30.7,,1.273,,5.9,,3,
12-Apr-2020 03:00,0.865,,261.8,,2.314,,346,,5.21,,28.75,,0.756,,8.6,,3.1,
12-Apr-2020 04:00,0.852,,256.5,,3.509,,416,,4.45,,44.51,,0.595,,6.8,,3.1,
12-Apr-2020 05:00,1.195,,259.9,,2.118,,509,,4.08,,28.78,,1.044,,5.1,,2.6,
12-Apr-2020 06:00,0.855,,164.2,,2.451,,652,,5.01,,64.52,,0.312,,6.2,,2.5,
12-Apr-2020 07:00,2.034,,124.3,,4.097,,756,,5.64,,23.49,,1.863,,6.7,,2.4,
12-Apr-2020 08:00,2.703,,93.5,,4.803,,828,,5.93,,15.95,,2.598,,11.1,,2.7,
12-Apr-2020 09:00,2.206,,70.4,,4.862,,924,,7.04,,30.08,,1.902,,11.6,,3,
12-Apr-2020 10:00,2.344,,46,,5.215,,1005,,8.33,,32.28,,1.972,,10.1,,3,
12-Apr-2020 11:00,2.648,,87.4,,5.548,,1157,,9.69,,38.76,,2.042,,10.1,,3,
12-Apr-2020 12:00,2.11,,70.7,,5.803,,1203,,9.62,,41.88,,1.546,,10.8,,3,
12-Apr-2020 13:00,2.926,,5.8,,9.29,,1349,,10.06,,37.65,,2.294,,12.1,,3.2,
12-Apr-2020 14:00,7.226,,348.8,,12.78,,1406,,6.97,,16.59,,6.922,,11.5,,3.4,
12-Apr-2020 15:00,4.734,,342.6,,12.04,,1522,,6.62,,23.55,,4.334,,10.1,,3.2,
12-Apr-2020 16:00,4.145,,267.5,,13.15,,1615,,5.37,,34.22,,3.405,,7.9,,3,
12-Apr-2020 17:00,3.506,,275.9,,10.92,,1710,,4.77,,29.23,,3.05,,9.9,,3.5,
12-Apr-2020 18:00,2.276,,257.9,,7.959,,1816,,4.6,,52.79,,1.309,,7.1,,2.9,
12-Apr-2020 19:00,1.482,,228.7,,3.392,,1957,,3.8,,55.53,,0.785,,7,,2.5,
12-Apr-2020 20:00,1.472,,224.9,,2.941,,2000,,3.35,,28.06,,1.295,,7.8,,2.8,
12-Apr-2020 21:00,1.137,,209.6,,2.098,,2116,,3.11,,17.74,,1.083,,10.2,,3.3,
12-Apr-2020 22:00,0.972,,219,,1.922,,2211,,2.61,,16.56,,0.931,,12.3,,4.3,
12-Apr-2020 23:00,1.202,,258.2,,1.981,,2330,,2.51,,19.74,,1.13,,12.1,,3.2,
13-Apr-2020 00:00,0.946,,224.4,,1.628,,42,,2.21,,17.89,,0.9,,13.4,,4.4,
13-Apr-2020 01:00,0.952,,253.9,,2.294,,102,,1.87,,32.03,,0.803,,11.2,,3.1,
13-Apr-2020 02:00,1.163,,257.4,,2.392,,258,,1.34,,39.66,,0.884,,9.6,,3.4,
13-Apr-2020 03:00,1.105,,248.2,,2.373,,358,,0.44,,29.85,,0.955,,10.8,,3.3,
13-Apr-2020 04:00,1.23,,243.2,,2.451,,458,,0.7,,43.38,,0.877,,7.8,,2.8,
13-Apr-2020 05:00,1.06,,237.3,,2.137,,504,,0.74,,48.48,,0.68,,9.2,,3.6,
13-Apr-2020 06:00,0.896,,332,,2.196,,620,,1.54,,32.96,,0.748,,9.5,,3.2,
13-Apr-2020 07:00,1.706,,345.8,,3.529,,745,,1.98,,23.03,,1.568,,9.4,,3.1,
13-Apr-2020 08:00,1.794,,41.1,,4.646,,859,,3.65,,41.71,,1.318,,9.3,,3.1,
13-Apr-2020 09:00,2.173,,61.5,,4.921,,934,,4.83,,34.38,,1.782,,11.1,,3.2,
13-Apr-2020 10:00,3.254,,73.2,,5.901,,1057,,5.69,,24.85,,2.947,,13.4,,3.2,
13-Apr-2020 11:00,3.911,,94,,7.41,,1119,,6.42,,21.59,,3.634,,15.4,,3.6,
13-Apr-2020 12:00,3.754,,102.3,,7.057,,1241,,7.56,,20.18,,3.521,,12.6,,3.3,
13-Apr-2020 13:00,4.087,,101.2,,7.88,,1313,,8.76,,20.65,,3.821,,13.3,,3.2,
13-Apr-2020 14:00,5.146,,93.2,,9.06,,1446,,8.8,,14.98,,4.97,,14.9,,3.3,
13-Apr-2020 15:00,6.406,,96.4,,10.78,,1537,,8.03,,17.11,,6.12,,12.9,,3.3,
13-Apr-2020 16:00,3.357,,45.9,,7.9,,1600,,8.13,,53.51,,1.892,,12.2,,3.2,
13-Apr-2020 17:00,5.068,,337.5,,8.27,,1722,,6.78,,13.77,,4.922,,12.2,,3.2,
13-Apr-2020 18:00,4.232,,354.1,,7.782,,1849,,5.12,,14.84,,4.09,,9.5,,3.1,
13-Apr-2020 19:00,4.865,,344.9,,8.25,,1909,,3.8,,12.21,,4.755,,10.8,,3.1,
13-Apr-2020 20:00,4.274,,348.9,,8.72,,2012,,2.77,,15.52,,4.117,,10,,3.1,
13-Apr-2020 21:00,2.895,,325.2,,4.999,,2129,,1.22,,10.57,,2.846,,9.5,,3.1,
13-Apr-2020 22:00,1.389,,281.7,,3.019,,2204,,0.58,,29.25,,1.208,,9.5,,3.1,
13-Apr-2020 23:00,0.348,,287.1,,1.51,,2307,,-0.02,,43.66,,0.247,,10.5,,3.4,
14-Apr-2020 00:00,2.187,,319.7,,5.117,,50,,0.29,,19.97,,2.054,,8.8,,3.4,
14-Apr-2020 01:00,2.123,,265.3,,3.96,,102,,-0.15,,79.24,,0.091,,7.8,,3.2,
14-Apr-2020 02:00,1.184,,215.4,,3.078,,202,,-0.93,,43.75,,0.839,,7.4,,3.1,
14-Apr-2020 03:00,0.844,,239.8,,1.961,,352,,-1.47,,22.19,,0.781,,9.5,,3.4,
14-Apr-2020 04:00,1.145,,270.2,,2,,459,,-1.64,,27.09,,1.017,,7.1,,3.2,
14-Apr-2020 05:00,2.233,,304.5,,2.98,,530,,-2.51,,12.96,,2.176,,9.8,,3.1,
14-Apr-2020 06:00,1.059,,8.8,,2.196,,600,,-1.44,,59.25,,0.492,,6.6,,3.2,
14-Apr-2020 07:00,1.248,,8.5,,2.431,,733,,0.5,,38.25,,0.97,,8,,3,
14-Apr-2020 08:00,1.838,,54.1,,3.941,,900,,2.21,,36.16,,1.472,,8.6,,3.2,
14-Apr-2020 09:00,2.08,,29.5,,3.862,,914,,3.45,,35.04,,1.69,,7.1,,3.1,
14-Apr-2020 10:00,2.118,,41.2,,5.901,,1002,,4.89,,28.23,,1.861,,8.1,,3.1,
14-Apr-2020 11:00,2.17,,59.3,,4.842,,1144,,6.93,,34.43,,1.778,,5.3,,2,
14-Apr-2020 12:00,2.677,,49.7,,5.293,,1246,,8.4,,29.83,,2.314,,1.4,,0.6,
14-Apr-2020 13:00,2.015,,82.9,,5.117,,1346,,9.87,,42.96,,1.448,,3.3,,0.6,
14-Apr-2020 14:00,2.875,,76.8,,7.351,,1434,,10.73,,24.63,,2.609,,3.2,,1.2,
14-Apr-2020 15:00,2.414,,68.2,,5.528,,1546,,11.54,,42.68,,1.744,,4.6,,1.4,
14-Apr-2020 16:00,2.21,,40.1,,5.607,,1603,,11.35,,54.62,,1.205,,6.2,,1.5,
14-Apr-2020 17:00,1.096,,283.8,,3.117,,1703,,9.25,,54.64,,0.597,,4.8,,1.6,
14-Apr-2020 18:00,2.686,,324.9,,5.92,,1822,,8.82,,17.39,,2.562,,4.1,,1.7,
14-Apr-2020 19:00,0.96,,19.7,,3.96,,1905,,7.25,,68.62,,0.271,,6.3,,2.7,
14-Apr-2020 20:00,1.546,,223,,3.196,,2030,,5.97,,27.39,,1.369,,9.9,,3.3,
14-Apr-2020 21:00,1.091,,205.5,,2.216,,2150,,5.04,,29.76,,0.944,,12.1,,4.3,
14-Apr-2020 22:00,1.563,,232.5,,2.569,,2236,,4.81,,20.76,,1.461,,9.5,,2.9,
14-Apr-2020 23:00,1.238,,223.1,,2.098,,2357,,4.44,,40.11,,0.935,,10.1,,3.3,
15-Apr-2020 00:00,1.257,,269.7,,2.706,,4,,3.39,,38.88,,0.967,,7.9,,3,
15-Apr-2020 01:00,1.379,,279.9,,2.823,,110,,2.9,,27.66,,1.218,,8.8,,2.5,
15-Apr-2020 02:00,0.958,,261.7,,1.745,,253,,2.16,,51.88,,0.565,,7.8,,2.7,
15-Apr-2020 03:00,0.91,,279.4,,1.863,,328,,2.21,,35.08,,0.739,,8.9,,2.5,
15-Apr-2020 04:00,0.627,,270.3,,1.628,,459,,0.91,,26.18,,0.561,,7.5,,2.3,
15-Apr-2020 05:00,0.899,,285,,1.608,,501,,0.89,,18.5,,0.853,,8.7,,2.4,
15-Apr-2020 06:00,0.417,,33.1,,1.785,,632,,2.73,,74.19,,0.067,,8,,2.4,
15-Apr-2020 07:00,1.383,,358.2,,3.137,,725,,4.22,,43.36,,0.987,,7.3,,2.3,
15-Apr-2020 08:00,1.316,,33.5,,3.294,,816,,6.57,,34.22,,1.081,,7.1,,2.4,
15-Apr-2020 09:00,1.493,,24.2,,3.941,,911,,9.58,,29.65,,1.293,,7.8,,2.4,
15-Apr-2020 10:00,1.612,,1,,3.49,,1038,,12.38,,37.09,,1.274,,4.5,,1.6,
15-Apr-2020 11:00,2.532,,55.7,,6.057,,1147,,14.15,,31.65,,2.145,,4.5,,1.2,
15-Apr-2020 12:00,3.629,,297.1,,10.02,,1244,,15.74,,52.09,,2.128,,3.3,,1.3,
15-Apr-2020 13:00,6.277,,283.8,,10.15,,1332,,15.99,,14.39,,6.079,,3.9,,1.6,
15-Apr-2020 14:00,6.464,,284.8,,10.33,,1431,,15.74,,13.29,,6.29,,4.2,,2.1,
15-Apr-2020 15:00,6.003,,264.9,,10.66,,1556,,15.03,,15.44,,5.785,,6.3,,2.6,
15-Apr-2020 16:00,6.679,,257.5,,11.33,,1613,,13.86,,12.97,,6.508,,7,,3.2,
15-Apr-2020 17:00,6.434,,253.7,,10.8,,1719,,12.54,,12.97,,6.268,,8.4,,3.5,
15-Apr-2020 18:00,4.349,,249.5,,8.72,,1841,,11.87,,15.26,,4.194,,9,,3.7,
15-Apr-2020 19:00,0.818,,256.1,,3.999,,1903,,11.38,,64.17,,0.305,,7.1,,3.2,
15-Apr-2020 20:00,2.073,,256.1,,8.25,,2012,,10.56,,40.99,,1.542,,8.7,,3.2,
15-Apr-2020 21:00,1.212,,227,,3.078,,2153,,8.89,,29.62,,1.05,,8.5,,3.5,
15-Apr-2020 22:00,1.221,,218.6,,2.725,,2231,,8.58,,30.62,,1.047,,8.2,,3,
15-Apr-2020 23:00,1.842,,275.6,,3.764,,2353,,7.33,,41.16,,1.367,,7.8,,2.9,
16-Apr-2020 00:00,2.304,,299.2,,5.117,,2,,7.36,,28.93,,2.01,,6.7,,2.9,
16-Apr-2020 01:00,0.705,,234,,1.706,,109,,6.39,,35.96,,0.566,,6.4,,2.6,
16-Apr-2020 02:00,1.071,,238,,2.275,,259,,5.48,,33.95,,0.883,,7.1,,2.8,
16-Apr-2020 03:00,1.623,,302.9,,3.588,,332,,3.49,,19.43,,1.529,,6.8,,2.8,
16-Apr-2020 04:00,0.952,,257.5,,2.392,,452,,2.97,,29.47,,0.826,,7,,3,
16-Apr-2020 05:00,1.953,,169.8,,4.391,,556,,3.43,,19.31,,1.842,,13.3,,3.9,
16-Apr-2020 06:00,2.577,,140.1,,4.333,,602,,4.01,,16.21,,2.473,,28.2,,5,
16-Apr-2020 07:00,2.398,,150,,4.509,,752,,5.16,,20,,2.251,,29.2,,5.1,
16-Apr-2020 08:00,2.749,,95.3,,5.391,,839,,6.62,,33.1,,2.29,,26,,4.6,
16-Apr-2020 09:00,3.109,,73.3,,5.411,,923,,7.14,,21.53,,2.89,,25.5,,4.5,
16-Apr-2020 10:00,3.022,,57.9,,5.469,,1038,,8.64,,29.79,,2.613,,21.5,,4.4,
16-Apr-2020 11:00,2.322,,44.3,,5.136,,1145,,10.37,,29.98,,2.004,,22.7,,4.3,
16-Apr-2020 12:00,2.21,,54.5,,5.313,,1219,,12.35,,37.55,,1.735,,15.2,,3.9,
16-Apr-2020 13:00,2.633,,56.3,,5.685,,1314,,13.35,,27.34,,2.333,,14,,3.8,
16-Apr-2020 14:00,2.347,,39.8,,5.705,,1450,,13.31,,25.01,,2.123,,15.6,,3.7,
16-Apr-2020 15:00,3.258,,355.4,,6.724,,1542,,12.35,,37.53,,2.558,,14.3,,3.7,
16-Apr-2020 16:00,2.993,,182.7,,10.84,,1645,,10.81,,79.01,,0.145,,14,,3.4,
16-Apr-2020 17:00,3.491,,257.6,,8.72,,1711,,6.81,,24.82,,3.163,,11.1,,3.6,
16-Apr-2020 18:00,1.502,,260.7,,4.391,,1821,,6.11,,21.71,,1.394,,9.1,,3.2,
16-Apr-2020 19:00,0.745,,170.3,,2.373,,1913,,6.18,,35.48,,0.602,,9.3,,3.4,
16-Apr-2020 20:00,0.997,,293.4,,2.941,,2059,,5.96,,50.7,,0.606,,10.6,,3.6,
16-Apr-2020 21:00,2.005,,290.8,,3.49,,2147,,5.62,,36.27,,1.603,,11.2,,3.3,
16-Apr-2020 22:00,2.577,,323.8,,6.195,,2213,,4.89,,20.18,,2.417,,12.6,,3.4,
16-Apr-2020 23:00,0.335,,253.7,,1.51,,2300,,4.97,,26.58,,0.299,,13.4,,3.4,
17-Apr-2020 00:00,0.518,,193.7,,1.608,,59,,4.68,,31.94,,0.438,,15.4,,4,
17-Apr-2020 01:00,0.667,,208,,1.843,,126,,4.39,,36.97,,0.528,,15.8,,5.9,
17-Apr-2020 02:00,1.259,,299.2,,1.961,,243,,4.06,,15.6,,1.213,,11.7,,3.2,
17-Apr-2020 03:00,1.066,,295.6,,1.765,,354,,3.91,,23.91,,0.973,,12.8,,3.3,
17-Apr-2020 04:00,1.877,,299.9,,2.725,,424,,3.7,,13.4,,1.826,,11.6,,2.9,
17-Apr-2020 05:00,1.985,,313.4,,3.176,,518,,3.25,,10,,1.954,,13.2,,3.3,
17-Apr-2020 06:00,1.153,,330.5,,2.275,,608,,3.31,,10.81,,1.132,,13,,3.1,
17-Apr-2020 07:00,1.025,,346.2,,2.569,,759,,4.24,,28.15,,0.901,,11.7,,3.1,
17-Apr-2020 08:00,1.499,,340.3,,2.941,,835,,4.65,,27.49,,1.326,,12.7,,3.2,
17-Apr-2020 09:00,2.049,,24,,5.019,,930,,6.1,,33.7,,1.695,,14,,3.2,
17-Apr-2020 10:00,2.43,,50.1,,4.725,,1004,,7.27,,28.18,,2.136,,13.3,,3.3,
17-Apr-2020 11:00,2.432,,43.8,,5.097,,1153,,8.44,,30.14,,2.095,,12.1,,3.3,
17-Apr-2020 12:00,3.182,,9.1,,5.92,,1233,,9.21,,26.08,,2.852,,8.7,,2.8,
17-Apr-2020 13:00,4.404,,281.4,,8.74,,1325,,7.62,,28.24,,3.868,,9.8,,3.1,
17-Apr-2020 14:00,2.392,,255,,5.92,,1400,,6.13,,29.92,,2.066,,5.9,,1.9,
17-Apr-2020 15:00,3.474,,170.9,,6.116,,1527,,4.69,,12.58,,3.391,,5.9,,2.2,
17-Apr-2020 16:00,2.572,,156,,4.058,,1631,,4.3,,10.77,,2.526,,3.3,,1.4,
17-Apr-2020 17:00,1.571,,149.2,,2.843,,1719,,3.84,,14.36,,1.522,,4.7,,1.8,
17-Apr-2020 18:00,0.63,,108.7,,1.765,,1821,,3.18,,65.11,,0.223,,3.9,,2,
17-Apr-2020 19:00,0.922,,136.7,,1.491,,1901,,2.83,,12.45,,0.9,,2.8,,1.3,
17-Apr-2020 20:00,0.377,,128.2,,1.079,,2001,,2.71,,23.37,,0.346,,2.8,,1.2,
17-Apr-2020 21:00,0.882,,147.7,,1.883,,2141,,2.86,,26.51,,0.788,,1.8,,0.9,
17-Apr-2020 22:00,0.524,,202.8,,1.628,,2221,,3.02,,42.64,,0.379,,2.1,,1,
17-Apr-2020 23:00,0.296,,225.5,,0.883,,2312,,3.07,,48.57,,0.19,,1.5,,0.8,
18-Apr-2020 00:00,0.268,,264.6,,1.236,,59,,3.03,,14.27,,0.26,,1,,0.6,
18-Apr-2020 01:00,0.672,,285.1,,1.471,,107,,2.64,,20.55,,0.629,,1.6,,0.8,
18-Apr-2020 02:00,0.791,,258.5,,1.53,,206,,2.41,,38.89,,0.608,,2.1,,1.2,
18-Apr-2020 03:00,0.675,,223.9,,1.236,,350,,2.37,,28.22,,0.593,,3.9,,2.4,
18-Apr-2020 04:00,0.468,,225.5,,1.471,,455,,2.47,,36.79,,0.371,,2.8,,1.8,
18-Apr-2020 05:00,0.507,,257.4,,1.275,,514,,2.55,,30.56,,0.435,,2.9,,1.4,
18-Apr-2020 06:00,0.793,,343.6,,2.294,,655,,3.54,,30.5,,0.68,,4.2,,2.1,
18-Apr-2020 07:00,0.895,,74.2,,2.039,,757,,4.35,,57.57,,0.443,,3.9,,2.2,
18-Apr-2020 08:00,1.737,,67.6,,4.137,,850,,6.11,,32.65,,1.455,,5.1,,2.5,
18-Apr-2020 09:00,2.126,,39,,4.901,,937,,6.9,,32.14,,1.791,,6.1,,2.9,
18-Apr-2020 10:00,2.101,,46.3,,4.96,,1042,,7.53,,30.82,,1.796,,7.9,,3.2,
18-Apr-2020 11:00,1.947,,53.8,,4.881,,1124,,8.9,,50.26,,1.198,,8.2,,3.2,
18-Apr-2020 12:00,2.618,,88.4,,5.959,,1258,,10.32,,35.81,,2.106,,8.1,,3.2,
18-Apr-2020 13:00,2.968,,52.8,,6.312,,1301,,10.34,,24.08,,2.706,,8.8,,3.2,
18-Apr-2020 14:00,2.547,,38.4,,5.332,,1432,,10.98,,31.26,,2.167,,9.5,,3.2,
18-Apr-2020 15:00,2.783,,252.8,,10.06,,1544,,11.18,,54.15,,1.539,,8.1,,2.9,
18-Apr-2020 16:00,2.657,,291.8,,9.82,,1656,,11.68,,59.35,,1.231,,5.7,,2.6,
18-Apr-2020 17:00,7.281,,252.1,,12,,1722,,9.3,,13.44,,7.081,,2.9,,1.5,
18-Apr-2020 18:00,5.608,,255.8,,10.72,,1801,,8.74,,12.5,,5.474,,4.2,,1.7,
18-Apr-2020 19:00,3.186,,251.2,,6.998,,1931,,8.36,,13.67,,3.095,,10.1,,3.6,
18-Apr-2020 20:00,2.077,,155.6,,4.685,,2057,,7.3,,32.86,,1.736,,11.8,,4.3,
18-Apr-2020 21:00,2.863,,163.6,,5.332,,2119,,5.79,,17.22,,2.734,,14,,5.2,
18-Apr-2020 22:00,2.05,,290.6,,4.333,,2251,,4.95,,32.27,,1.724,,12.3,,4.9,
18-Apr-2020 23:00,1.781,,284.6,,4.078,,2300,,4,,21.05,,1.661,,12.1,,4.5,
19-Apr-2020 00:00,0.823,,266,,1.824,,7,,3.04,,30.74,,0.705,,11.3,,4.4,
19-Apr-2020 01:00,1.091,,245.9,,2.137,,116,,3.06,,25.1,,0.986,,11.8,,4.4,
19-Apr-2020 02:00,1.271,,237.5,,2.451,,212,,2.28,,33.6,,1.052,,11.5,,4.3,
19-Apr-2020 03:00,1.292,,270.9,,2.177,,336,,2.19,,25.47,,1.164,,11.5,,4.3,
19-Apr-2020 04:00,1.201,,268.3,,2.157,,420,,1.68,,23.63,,1.099,,10.9,,4.3,
19-Apr-2020 05:00,0.61,,222.7,,1.236,,520,,1.82,,17.36,,0.582,,10.8,,4.3,
19-Apr-2020 06:00,1.263,,334.8,,3.078,,636,,2.73,,47.25,,0.833,,11.4,,4.4,
19-Apr-2020 07:00,1.346,,355.9,,3.47,,756,,4.25,,33.78,,1.112,,11.1,,4.4,
19-Apr-2020 08:00,1.921,,51.2,,3.803,,837,,5.98,,27.66,,1.697,,11.4,,4.2,
19-Apr-2020 09:00,2.479,,66,,4.352,,935,,7.73,,26.04,,2.223,,12,,4.3,
19-Apr-2020 10:00,2.51,,52.2,,5.117,,1052,,9.25,,25.94,,2.253,,11.7,,4.3,
19-Apr-2020 11:00,2.936,,22.3,,7.077,,1127,,11.2,,39.71,,2.231,,10.5,,3.7,
19-Apr-2020 12:00,2.631,,189.2,,8.43,,1239,,11.84,,66.62,,0.851,,8.3,,3,
19-Apr-2020 13:00,3.65,,212.3,,10.7,,1340,,11.55,,45.59,,2.494,,8.1,,3.2,
19-Apr-2020 14:00,4.375,,250.6,,10.06,,1442,,11.53,,46.37,,2.941,,8.1,,3.1,
19-Apr-2020 15:00,4.448,,316.7,,8.45,,1500,,10.62,,21.87,,4.124,,8.4,,3.3,
19-Apr-2020 16:00,3.78,,277.5,,7.586,,1633,,10.18,,25.5,,3.406,,8.2,,3.4,
19-Apr-2020 17:00,4.018,,271.3,,8.02,,1720,,8.99,,15.72,,3.867,,8.6,,3.4,
19-Apr-2020 18:00,3.842,,246.2,,8.12,,1859,,8.16,,18.17,,3.648,,9.1,,3.5,
19-Apr-2020 19:00,4.598,,239.9,,8.88,,1904,,7.59,,15.77,,4.423,,8,,3.4,
19-Apr-2020 20:00,2.701,,192.7,,7.841,,2011,,6.45,,54.43,,1.481,,8,,3.4,
19-Apr-2020 21:00,1.864,,182.2,,3.96,,2158,,5.23,,14.31,,1.806,,11.9,,5.3,
19-Apr-2020 22:00,1.828,,175,,3.745,,2206,,4.9,,14.81,,1.766,,10.4,,4.4,
19-Apr-2020 23:00,1.349,,209.6,,2.804,,2333,,3.98,,15.19,,1.302,,9.3,,4.2,
20-Apr-2020 00:00,0.814,,246,,1.589,,14,,3.44,,31.35,,0.692,,9.1,,3.8,
20-Apr-2020 01:00,0.715,,238.3,,1.667,,154,,2.96,,19.71,,0.673,,9.2,,4,
20-Apr-2020 02:00,0.949,,232.2,,1.608,,226,,2.72,,7.93,,0.94,,8.3,,3.6,
20-Apr-2020 03:00,1.053,,237.3,,1.589,,327,,2.19,,10.22,,1.036,,9.7,,3.7,
20-Apr-2020 04:00,1.2,,250.1,,1.765,,420,,1.81,,10.58,,1.18,,8.9,,3.6,
20-Apr-2020 05:00,1.181,,299.7,,1.941,,531,,1.78,,21.6,,1.097,,9,,3.6,
20-Apr-2020 06:00,0.922,,339.9,,2.157,,648,,2.68,,19.29,,0.87,,8.7,,3.8,
20-Apr-2020 07:00,1.108,,334.8,,2.412,,750,,3.51,,31.55,,0.94,,9.6,,3.8,
20-Apr-2020 08:00,0.845,,353.5,,2.902,,859,,5.09,,32.41,,0.71,,9.6,,3.7,
20-Apr-2020 09:00,1.591,,343.6,,3.568,,957,,6.37,,32.19,,1.34,,10.8,,3.7,
20-Apr-2020 10:00,2.526,,356.1,,4.901,,1046,,7.42,,22,,2.34,,11.6,,3.6,
20-Apr-2020 11:00,2.922,,160,,6.959,,1134,,5.69,,40.55,,2.19,,8.3,,3.3,
20-Apr-2020 12:00,1.248,,146.8,,3.764,,1207,,2.35,,40.25,,0.94,,7.8,,3.2,
20-Apr-2020 13:00,1.384,,336.1,,2.98,,1345,,2.15,,21.11,,1.29,,5.9,,2.8,
20-Apr-2020 14:00,2.406,,339.3,,3.823,,1410,,2.46,,14.2,,2.332,,6.3,,2.8,
20-Apr-2020 15:00,1.6,,4.7,,3.823,,1503,,3.85,,29.12,,1.393,,5.2,,2.6,
20-Apr-2020 16:00,1.092,,48.9,,2.921,,1601,,4.16,,19.82,,1.027,,5.3,,2.6,
20-Apr-2020 17:00,0.52,,113.7,,1.824,,1700,,4.44,,64.88,,0.186,,5.1,,2.7,
20-Apr-2020 18:00,0.694,,292.4,,1.334,,1857,,4.39,,60.41,,0.308,,6,,3.1,
20-Apr-2020 19:00,1.309,,244,,2.216,,1930,,3.41,,15.87,,1.258,,,AN,,AN
20-Apr-2020 20:00,1.036,,224.4,,1.765,,2013,,3.68,,21.87,,0.961,,,AN,,AN
20-Apr-2020 21:00,1.51,,252.4,,4.039,,2133,,4.16,,48.18,,0.976,,,AN,,AN
20-Apr-2020 22:00,1.216,,235.5,,2.098,,2229,,4.14,,17.93,,1.157,,,AN,,AN
20-Apr-2020 23:00,1.146,,240.7,,2.196,,2343,,3.63,,18.85,,1.084,,,AN,,AN
21-Apr-2020 00:00,1.827,,275.9,,2.686,,42,,3.36,,13.19,,1.779,,,AN,,AN
21-Apr-2020 01:00,1.303,,229.1,,2.177,,141,,3.22,,14.93,,1.259,,,AN,,AN
21-Apr-2020 02:00,1.402,,257.3,,2.863,,251,,3.56,,43.77,,0.993,,,AN,,AN
21-Apr-2020 03:00,1.323,,251.6,,2.784,,302,,2.9,,28.08,,1.164,,,AN,,AN
21-Apr-2020 04:00,1.062,,245.9,,1.785,,417,,2.76,,26.13,,0.951,,,AN,,AN
21-Apr-2020 05:00,1.022,,272.9,,2.235,,536,,2.61,,33.9,,0.843,,,AN,,AN
21-Apr-2020 06:00,0.427,,5.7,,2,,659,,4.41,,50.35,,0.262,,,AN,,AN
21-Apr-2020 07:00,1.029,,358.8,,2.647,,749,,5.55,,46.9,,0.684,,,AN,,AN
21-Apr-2020 08:00,1.57,,52.9,,3.274,,834,,7.34,,29.84,,1.357,,,AN,,AN
