,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jun-2020 08:00,1.867,,894.7,,34.3,,3.431,,801,,21.74,,15.27,,20.52,,1.747,,9.8,
10-Jun-2020 09:00,1.608,,894.4,,44.5,,3.47,,947,,24.24,,13.07,,25.53,,1.448,,8.6,
10-Jun-2020 10:00,1.831,,894,,37.8,,3.294,,1016,,26.3,,14.44,,23.87,,1.672,,9,
10-Jun-2020 11:00,2.182,,893.3,,39.1,,5.528,,1144,,28.51,,12.01,,25.64,,1.963,,6,
10-Jun-2020 12:00,3.02,,892.6,,88.2,,8.64,,1244,,29.36,,8.16,,40.56,,2.263,,6.4,
10-Jun-2020 13:00,3.777,,891.8,,157,,10.47,,1309,,30.28,,7.99,,31.62,,3.201,,8.1,
10-Jun-2020 14:00,4.796,,891.2,,166.4,,10.53,,1405,,30.76,,8.06,,23.7,,4.385,,6.8,
10-Jun-2020 15:00,5.746,,890.6,,160.8,,10.47,,1558,,30.97,,7.97,,17.16,,5.488,,6.4,
10-Jun-2020 16:00,6.385,,890.2,,165.8,,10.47,,1637,,30.86,,7.85,,13.58,,6.205,,6.4,
10-Jun-2020 17:00,6.152,,890,,170.9,,9.17,,1722,,30.52,,7.96,,12.47,,6.007,,6.1,
10-Jun-2020 18:00,4.052,,890.2,,202.8,,7.469,,1810,,28.52,,9.59,,15.79,,3.898,,6.7,
10-Jun-2020 19:00,4.304,,890.4,,191.5,,8.72,,1918,,27.73,,18.43,,16.35,,4.129,,22.3,
10-Jun-2020 20:00,1.795,,890.9,,232.7,,4.862,,2057,,25.2,,16.69,,28.29,,1.576,,25.3,
10-Jun-2020 21:00,2.665,,891.4,,227.3,,5.607,,2118,,26.06,,19.29,,51.95,,1.569,,19.4,
10-Jun-2020 22:00,2.001,,891.4,,148.4,,4.176,,2259,,23.23,,19.97,,24.35,,1.821,,20.5,
10-Jun-2020 23:00,1.325,,891.4,,180.2,,3.49,,2300,,22.18,,20.64,,50.48,,0.81,,18.7,
11-Jun-2020 00:00,1.075,,891.3,,185.9,,3.666,,26,,21.79,,20.85,,36.76,,0.853,,16,
11-Jun-2020 01:00,1.218,,891,,171.8,,3.882,,153,,20.01,,18.92,,37.03,,0.963,,17.4,
11-Jun-2020 02:00,1.166,,890.9,,167.8,,2.961,,233,,20.45,,18.95,,37.95,,0.91,,15.8,
11-Jun-2020 03:00,1.24,,891.1,,231.6,,2.921,,303,,20.01,,19.63,,61.38,,0.528,,15.9,
11-Jun-2020 04:00,1.227,,891.4,,224.7,,3.451,,442,,19.23,,20.36,,44.42,,0.858,,17,
11-Jun-2020 05:00,1.817,,891.9,,327.9,,4.313,,517,,18.15,,35.12,,53.12,,1.036,,24.2,
11-Jun-2020 06:00,0.626,,892.5,,43.9,,1.902,,601,,19.65,,28.21,,39.34,,0.478,,17.5,
11-Jun-2020 07:00,1.201,,892.8,,31.1,,2.49,,740,,21.98,,22.92,,20.74,,1.122,,16,
11-Jun-2020 08:00,1.338,,892.5,,33.8,,2.863,,836,,24.47,,18.31,,25.33,,1.207,,13.8,
11-Jun-2020 09:00,2.903,,892.2,,106.5,,10.04,,955,,27.6,,10.68,,64.67,,1.053,,14.9,
11-Jun-2020 10:00,8.21,,891.7,,150.8,,13.54,,1049,,30.84,,8.55,,14.82,,7.938,,24.8,
11-Jun-2020 11:00,8.68,,891.3,,146.6,,16.19,,1116,,31.29,,8.14,,14.58,,8.4,,30.6,
11-Jun-2020 12:00,8.96,,891,,152.6,,14.35,,1256,,31.79,,7.24,,12.61,,8.74,,19.4,
11-Jun-2020 13:00,9.42,,890.5,,154.5,,15.94,,1301,,32.22,,5.96,,13.8,,9.14,,20.4,
11-Jun-2020 14:00,9.45,,889.8,,157.4,,14.9,,1455,,32.5,,6.96,,13.56,,9.19,,19.2,
11-Jun-2020 15:00,10.22,,889.2,,151.6,,16.13,,1550,,32.67,,6.82,,11.62,,10.01,,23.3,
11-Jun-2020 16:00,10.06,,888.9,,155,,16.21,,1608,,32.56,,6.3,,11.2,,9.86,,23.8,
11-Jun-2020 17:00,7.158,,889.2,,181.1,,18.01,,1731,,31.83,,16.55,,26.12,,6.414,,52.1,
11-Jun-2020 18:00,5.503,,889.8,,208.7,,9.51,,1806,,29.79,,17.63,,10.52,,5.41,,32.6,
11-Jun-2020 19:00,5.086,,890,,223.5,,7.959,,1939,,28.47,,17.44,,15.63,,4.896,,29,
11-Jun-2020 20:00,5.47,,890.4,,242.6,,9.7,,2024,,28.34,,15.45,,20.67,,5.114,,28.7,
11-Jun-2020 21:00,6.129,,890.7,,155.9,,9.62,,2151,,26.39,,15.26,,16.12,,5.886,,24.8,
11-Jun-2020 22:00,5.499,,890.6,,152,,8.15,,2258,,24.1,,18.32,,9.91,,5.416,,24.6,
11-Jun-2020 23:00,6.223,,890.4,,146.7,,9.76,,2313,,23.13,,17.44,,12.83,,6.066,,24.5,
12-Jun-2020 00:00,4.661,,890.3,,144.6,,8.02,,27,,21.95,,20.41,,11.29,,4.57,,22.6,
12-Jun-2020 01:00,5.088,,890,,151,,8.9,,154,,22.03,,16.54,,13.21,,4.952,,20.1,
12-Jun-2020 02:00,5.366,,889.7,,155.3,,8.64,,216,,21.98,,16.83,,13.58,,5.215,,22,
12-Jun-2020 03:00,6.132,,889.7,,177.2,,9.72,,337,,21.14,,18.34,,13.18,,5.97,,23.5,
12-Jun-2020 04:00,5.599,,889.6,,161,,9.27,,401,,20.29,,18.42,,13.05,,5.454,,24.9,
12-Jun-2020 05:00,8.03,,889.5,,148.2,,12.6,,531,,21.32,,19.1,,9.46,,7.925,,27.9,
12-Jun-2020 06:00,10.14,,889.5,,153.8,,14.98,,644,,22.72,,16.7,,9.2,,10,,32.9,
12-Jun-2020 07:00,11.52,,889.6,,158.9,,15.21,,704,,24.08,,14.22,,7.79,,11.42,,33.1,
12-Jun-2020 08:00,11.55,,889.4,,159.8,,15.74,,850,,25.22,,12.87,,9.45,,11.39,,30.8,
12-Jun-2020 09:00,11.48,,889,,159.9,,15.43,,947,,26.84,,10.94,,11.78,,11.24,,32,
12-Jun-2020 10:00,12.32,,888.7,,159.1,,17.5,,1049,,27.45,,9.97,,10.13,,12.13,,44.5,
12-Jun-2020 11:00,11.93,,887.8,,152.3,,17.52,,1112,,28.4,,8.59,,10.6,,11.73,,37.8,
12-Jun-2020 12:00,11.58,,887.1,,152.6,,16.58,,1220,,29.23,,8.06,,11.42,,11.35,,25.5,
12-Jun-2020 13:00,11.49,,886.3,,162,,17.62,,1324,,30.02,,6.03,,13.62,,11.17,,22.6,
12-Jun-2020 14:00,9.85,,886.1,,189.5,,19.99,,1445,,29.6,,10.05,,31.27,,8.38,,43.2,
12-Jun-2020 15:00,11.6,,886.5,,236.1,,16.9,,1549,,27.61,,10.41,,12.26,,11.33,,23.3,
12-Jun-2020 16:00,10.18,,886.3,,225.6,,17.56,,1638,,26.27,,15.8,,15.72,,9.8,,23.9,
12-Jun-2020 17:00,8.66,,886.1,,226.1,,17.11,,1745,,24.21,,22.89,,17.2,,8.27,,28.5,
12-Jun-2020 18:00,5.95,,886.2,,216.3,,18.23,,1858,,22.37,,21.74,,49.47,,3.731,,38.3,
12-Jun-2020 19:00,5.896,,885.9,,68.7,,13.82,,1943,,21.26,,24.86,,38.22,,4.584,,50.4,
12-Jun-2020 20:00,6.512,,886.2,,69.3,,15.82,,2047,,20.37,,28.53,,46.18,,4.395,,103.8,
12-Jun-2020 21:00,8.86,,886.9,,126,,16.52,,2112,,19.47,,29.5,,26.07,,7.944,,75.4,
12-Jun-2020 22:00,8.06,,886.7,,157.3,,15.21,,2210,,19.19,,19.13,,16.39,,7.731,,38.1,
12-Jun-2020 23:00,4.003,,886.3,,139.1,,8.76,,2304,,18.77,,16.04,,37.97,,3.123,,18.2,
13-Jun-2020 00:00,3.346,,885.1,,68,,7.606,,39,,18.28,,13.18,,69.57,,0.878,,12.4,
13-Jun-2020 01:00,3.38,,884.6,,179.3,,6.606,,139,,17.41,,10.52,,30.73,,2.893,,12.5,
13-Jun-2020 02:00,2.855,,884.7,,192.8,,5.567,,206,,17.56,,11.45,,30.16,,2.459,,13.9,
13-Jun-2020 03:00,1.601,,884.9,,180.4,,3.235,,338,,16.06,,14.43,,66.64,,0.517,,15.2,
13-Jun-2020 04:00,1.874,,885.3,,291.6,,3.843,,417,,14.29,,18.89,,60.84,,0.817,,19.3,
13-Jun-2020 05:00,2.537,,886.1,,311.7,,5.156,,548,,13.49,,34.46,,40.21,,1.912,,31.3,
13-Jun-2020 06:00,1.631,,886.7,,320.1,,4.45,,602,,15.86,,24.91,,29.45,,1.415,,16.3,
13-Jun-2020 07:00,1.252,,886.8,,14.2,,2.706,,701,,17.47,,30.41,,25.99,,1.123,,34.3,
13-Jun-2020 08:00,1.502,,886.5,,32.3,,3.176,,859,,18.99,,22.46,,33.19,,1.25,,32.4,
13-Jun-2020 09:00,1.796,,886.3,,26.2,,4.627,,923,,20.49,,16.2,,34.68,,1.467,,27.7,
13-Jun-2020 10:00,1.717,,886,,45.2,,5.019,,1046,,22.47,,10.58,,70.37,,0.421,,17.6,
13-Jun-2020 11:00,3.726,,885.4,,155.9,,7.939,,1151,,23.64,,14.26,,32.15,,3.139,,19.3,
13-Jun-2020 12:00,5.32,,884.9,,159,,10.04,,1227,,24.27,,13.54,,19,,5.027,,14,
13-Jun-2020 13:00,4.921,,884.2,,148.7,,8.64,,1312,,25.35,,14.49,,18.06,,4.677,,11.6,
13-Jun-2020 14:00,3.744,,883.4,,147.3,,9.47,,1420,,26.24,,14.74,,29.11,,3.261,,11.9,
13-Jun-2020 15:00,2.497,,882.6,,142.4,,8.63,,1514,,26.93,,16.56,,51.01,,1.507,,11.1,
13-Jun-2020 16:00,1.77,,882.1,,68.8,,4.685,,1602,,27.09,,17.53,,35.27,,1.434,,9.7,
13-Jun-2020 17:00,2.271,,881.9,,17.4,,5.038,,1729,,26.74,,18.58,,26.87,,2.021,,13.3,
13-Jun-2020 18:00,1.969,,882.3,,1.3,,4.176,,1818,,25.07,,17.56,,41.29,,1.457,,10.6,
13-Jun-2020 19:00,1.625,,882.8,,171.1,,4.235,,1947,,24.35,,20.51,,58.48,,0.778,,15.1,
13-Jun-2020 20:00,2.678,,883.7,,153.4,,6.038,,2014,,22.43,,22.32,,35.48,,2.164,,22.6,
13-Jun-2020 21:00,3.246,,884.3,,204,,5.332,,2140,,21.78,,24.1,,28.08,,2.856,,20.6,
13-Jun-2020 22:00,3.604,,884.6,,173.6,,5.607,,2206,,20.15,,27.3,,15.73,,3.468,,15.7,
13-Jun-2020 23:00,2.882,,884.8,,184.4,,4.352,,2358,,19.05,,27.24,,17.92,,2.741,,14.3,
14-Jun-2020 00:00,2.395,,885.1,,190.1,,4.999,,3,,17.77,,29.16,,34.56,,1.959,,14.7,
14-Jun-2020 01:00,2.423,,885.5,,188.7,,5.489,,142,,17.56,,27.55,,24.17,,2.208,,10.6,
14-Jun-2020 02:00,2.132,,886,,176.8,,4.529,,207,,17.73,,26.22,,38.42,,1.653,,10.9,
14-Jun-2020 03:00,1.394,,886.7,,158.1,,3.235,,336,,15.99,,31.93,,42.91,,1.003,,12.6,
14-Jun-2020 04:00,1.781,,887.3,,158.7,,3.705,,417,,15.37,,31.76,,52.43,,1.035,,10.5,
14-Jun-2020 05:00,1.958,,888.1,,159.5,,3.98,,520,,14.81,,32.66,,31.87,,1.655,,12.4,
14-Jun-2020 06:00,1.183,,888.7,,69.3,,3.647,,648,,16.82,,32.53,,31.83,,1.001,,10.7,
14-Jun-2020 07:00,1.459,,889.1,,35.5,,3.235,,700,,17.94,,27.06,,31.73,,1.236,,8.8,
14-Jun-2020 08:00,2.483,,889.4,,19.5,,4.803,,858,,19.42,,26.46,,22.11,,2.298,,8.6,
14-Jun-2020 09:00,2.466,,889.2,,24.7,,4.803,,959,,21.2,,22.02,,24.08,,2.248,,6.9,
14-Jun-2020 10:00,2.238,,888.7,,25.5,,4.685,,1000,,23.19,,18.55,,26.9,,1.991,,6.8,
14-Jun-2020 11:00,2.257,,888.3,,30.9,,4.783,,1137,,24.78,,16.72,,27.94,,1.989,,8.3,
14-Jun-2020 12:00,2.02,,887.9,,359.7,,7.096,,1254,,26.17,,15.27,,44.95,,1.398,,9.4,
14-Jun-2020 13:00,2.371,,887.2,,9.8,,6.097,,1318,,27.6,,13.93,,65.87,,0.803,,9.7,
14-Jun-2020 14:00,4.449,,886.5,,181.1,,8.88,,1428,,28.59,,13.86,,32.62,,3.728,,12.5,
14-Jun-2020 15:00,5.6,,886.1,,183.6,,9.66,,1540,,29.05,,13.98,,16.13,,5.378,,14.1,
14-Jun-2020 16:00,6.391,,885.8,,177.3,,11.02,,1653,,29.02,,14.06,,14.24,,6.193,,15.4,
14-Jun-2020 17:00,6.456,,885.9,,176.6,,9.59,,1708,,28.61,,14.41,,12.42,,6.305,,16.3,
14-Jun-2020 18:00,4.504,,886.2,,192,,8.57,,1812,,27.27,,16.35,,12.07,,4.404,,15.3,
14-Jun-2020 19:00,3.34,,886.4,,219,,4.783,,1914,,25.81,,19.23,,17.02,,3.192,,17.1,
14-Jun-2020 20:00,1.228,,887.2,,104.5,,2.765,,2004,,22.96,,22.7,,33.84,,1.014,,22.3,
14-Jun-2020 21:00,1.786,,887.7,,176.7,,3.098,,2139,,21.66,,23.55,,16.14,,1.715,,22.6,
14-Jun-2020 22:00,2.052,,887.7,,182.4,,3.313,,2202,,21.4,,24.19,,18.36,,1.946,,19.4,
14-Jun-2020 23:00,2.124,,887.7,,180.1,,4.568,,2304,,20.83,,26.57,,15.43,,2.047,,19.5,
15-Jun-2020 00:00,0.841,,887.7,,187.3,,1.981,,3,,18.96,,30.1,,46.49,,0.564,,21.4,
15-Jun-2020 01:00,1.209,,887.5,,202.8,,3.235,,103,,18.69,,28.8,,27.92,,1.066,,23.7,
15-Jun-2020 02:00,0.925,,887.6,,184.4,,1.824,,227,,18.55,,27.55,,22.01,,0.857,,21.8,
15-Jun-2020 03:00,1.026,,887.9,,321.6,,2,,349,,16.17,,36.29,,42.85,,0.739,,21.5,
15-Jun-2020 04:00,0.663,,888.4,,221.1,,1.628,,459,,16.82,,34.17,,56.07,,0.345,,19.2,
15-Jun-2020 05:00,1.252,,889.1,,144.3,,1.981,,510,,17.22,,33.29,,8.97,,1.237,,40.1,
15-Jun-2020 06:00,0.79,,889.6,,83.5,,1.491,,642,,20.25,,26.17,,28.95,,0.689,,24.9,
15-Jun-2020 07:00,0.775,,889.8,,51.1,,2.294,,755,,22.99,,25.44,,25.56,,0.698,,17.6,
15-Jun-2020 08:00,1.639,,889.6,,39.9,,2.902,,826,,24.08,,21.87,,21.77,,1.52,,14.1,
15-Jun-2020 09:00,2.666,,888.9,,100.1,,10.49,,1000,,26.79,,12.99,,62.77,,1.065,,14.8,
15-Jun-2020 10:00,8.16,,888.4,,155.7,,12.07,,1052,,29.33,,12.78,,13.76,,7.924,,21.6,
15-Jun-2020 11:00,9.65,,887.7,,156.7,,14.31,,1128,,29.89,,13.11,,13.11,,9.39,,26,
15-Jun-2020 12:00,10.3,,886.8,,157.5,,14.98,,1225,,30.59,,13.55,,13.3,,10.02,,26,
15-Jun-2020 13:00,10.01,,886.1,,158,,14.62,,1346,,31.06,,13.46,,11.68,,9.8,,23.9,
15-Jun-2020 14:00,9.86,,885.6,,159.3,,13.9,,1403,,31.1,,13.97,,10.5,,9.7,,19,
15-Jun-2020 15:00,8.56,,884.9,,167.1,,14.21,,1510,,31.66,,14.43,,15.6,,8.24,,18.7,
15-Jun-2020 16:00,7.901,,884.4,,165.7,,12.82,,1613,,30.97,,18.04,,14.6,,7.645,,20,
15-Jun-2020 17:00,4.625,,883.9,,172,,10.86,,1724,,30.39,,15.88,,24.48,,4.202,,10.7,
15-Jun-2020 18:00,3.938,,883.9,,245,,11.58,,1850,,29.81,,17.09,,50.91,,2.382,,15.4,
15-Jun-2020 19:00,3.825,,883.6,,42.2,,7.919,,1911,,28.66,,14.96,,65.34,,1.336,,10.6,
15-Jun-2020 20:00,4.25,,884.1,,116.7,,10.23,,2047,,26.29,,24.23,,39.08,,3.261,,24.2,
15-Jun-2020 21:00,3.489,,884.3,,129.3,,13.07,,2125,,24.96,,19.96,,56.11,,1.815,,17,
15-Jun-2020 22:00,7.054,,883.7,,311.6,,14.39,,2237,,27.17,,10.51,,26.1,,6.321,,7.9,
15-Jun-2020 23:00,8.64,,883.7,,319.9,,15.05,,2314,,27.38,,12.1,,20.92,,8.07,,13.9,
16-Jun-2020 00:00,8.61,,884.1,,310,,15.43,,13,,26.3,,12.41,,19.12,,8.13,,10,
16-Jun-2020 01:00,5.064,,884.4,,309.3,,11.29,,101,,25.8,,12.55,,21.51,,4.707,,7,
16-Jun-2020 02:00,3.178,,884.2,,130.7,,6.783,,222,,21.76,,22.06,,39.2,,2.433,,17.5,
16-Jun-2020 03:00,3.149,,884.2,,149.7,,6.469,,346,,20.65,,22.14,,42.75,,2.272,,14,
16-Jun-2020 04:00,2.23,,883.9,,33,,6.351,,454,,20.28,,32.83,,64.18,,0.83,,16.5,
16-Jun-2020 05:00,4.036,,884.4,,4.8,,8.06,,523,,18.87,,30.78,,25.83,,3.626,,17,
16-Jun-2020 06:00,1.481,,885.1,,150,,4.078,,637,,21.31,,23.38,,42.22,,1.079,,9.9,
16-Jun-2020 07:00,1.272,,885.7,,35,,2.725,,758,,22.87,,25.97,,34.18,,1.046,,15.2,
16-Jun-2020 08:00,1.083,,885.6,,54.3,,2.941,,858,,24.8,,18.02,,55.41,,0.576,,5,
16-Jun-2020 09:00,2.159,,885.1,,52.4,,4.176,,940,,26.29,,14.9,,26.89,,1.921,,6.3,
16-Jun-2020 10:00,3.068,,884.4,,125.7,,8.12,,1052,,28.18,,14.24,,36.71,,2.438,,8.6,
16-Jun-2020 11:00,5.976,,883.5,,145.5,,11.04,,1149,,29.85,,13.59,,19.6,,5.626,,10,
16-Jun-2020 12:00,6.957,,882.7,,140.5,,11.72,,1218,,30.79,,13.75,,14.86,,6.723,,11,
16-Jun-2020 13:00,6.187,,881.8,,141.7,,11.08,,1304,,32.11,,13.48,,18.2,,5.875,,10.8,
16-Jun-2020 14:00,7.215,,880.7,,140.1,,12.33,,1426,,33.02,,12.13,,16.33,,6.921,,11.4,
16-Jun-2020 15:00,5.66,,880.1,,196.1,,12.68,,1552,,33.57,,6.07,,36.02,,4.54,,5.5,
16-Jun-2020 16:00,7.773,,879.7,,249.4,,15.47,,1614,,33.82,,5.74,,24.76,,7.046,,10.7,
16-Jun-2020 17:00,7.03,,879.8,,276.1,,12.33,,1744,,33.4,,5.34,,13,,6.848,,7.7,
16-Jun-2020 18:00,6.308,,880.5,,279.4,,10.13,,1825,,31.8,,5.35,,12.61,,6.155,,7.3,
16-Jun-2020 19:00,5.636,,881,,291.8,,10.6,,1937,,30.35,,13.53,,34.59,,4.608,,18.7,
16-Jun-2020 20:00,2.175,,882.1,,149.7,,5.646,,2016,,26.13,,16.49,,34.57,,1.779,,20.9,
16-Jun-2020 21:00,1.97,,883.2,,169.1,,3.862,,2153,,23.98,,20.28,,30.21,,1.696,,19.7,
16-Jun-2020 22:00,2.153,,883.5,,168.4,,4.45,,2214,,21.6,,18.28,,18.37,,2.042,,19.1,
16-Jun-2020 23:00,2.064,,883.7,,141.6,,3.745,,2311,,22.12,,19.53,,39.84,,1.565,,20.7,
17-Jun-2020 00:00,3.577,,883.9,,191.7,,6.528,,23,,20.78,,16.56,,18.61,,3.388,,18.3,
17-Jun-2020 01:00,4.346,,884.3,,198.8,,6.959,,157,,20.11,,16.49,,22.28,,4.017,,26.8,
17-Jun-2020 02:00,4.288,,885.1,,207.5,,7.978,,206,,18.95,,18.8,,23.51,,3.927,,36.6,
17-Jun-2020 03:00,4.413,,886.1,,208.4,,9.08,,335,,17.62,,20.88,,18.52,,4.182,,33.5,
17-Jun-2020 04:00,4.664,,887.1,,205.2,,9.21,,434,,16.7,,22.13,,31.02,,3.98,,35.8,
17-Jun-2020 05:00,2.978,,888.1,,202,,8.04,,552,,16.94,,20.15,,24.62,,2.703,,37.1,
17-Jun-2020 06:00,2.709,,889.2,,214.5,,7.665,,616,,18.46,,23.77,,65.2,,0.954,,47,
17-Jun-2020 07:00,4.728,,889.9,,16.2,,8.63,,739,,18.3,,26.4,,21.11,,4.406,,52,
17-Jun-2020 08:00,5.065,,890.2,,20.9,,8.9,,826,,19.28,,22.59,,18.1,,4.812,,45.6,
17-Jun-2020 09:00,4.093,,890.3,,25.9,,8.23,,918,,21.06,,17.02,,20.76,,3.824,,33.6,
17-Jun-2020 10:00,3.231,,890.2,,20.4,,7.116,,1010,,22.83,,15.51,,24.88,,2.926,,30.4,
17-Jun-2020 11:00,3.137,,889.9,,33.5,,6.861,,1126,,24.03,,16.24,,30.85,,2.682,,27.1,
17-Jun-2020 12:00,2.265,,889.4,,50.8,,5.332,,1201,,25.05,,13.89,,38.62,,1.75,,24.7,
17-Jun-2020 13:00,2.281,,888.8,,14.9,,5.391,,1354,,25.97,,12.77,,38.77,,1.758,,25.3,
17-Jun-2020 14:00,2.286,,888.3,,22.9,,4.666,,1421,,26.86,,13.1,,29.03,,1.993,,26.3,
17-Jun-2020 15:00,1.782,,887.9,,33.5,,4.156,,1526,,27.38,,12.93,,25.58,,1.604,,27.5,
17-Jun-2020 16:00,1.72,,887.6,,18.5,,3.921,,1635,,27.72,,11.97,,25.32,,1.552,,26,
17-Jun-2020 17:00,2.118,,887.6,,354.3,,3.843,,1714,,27.72,,12.2,,17.74,,2.016,,29.8,
17-Jun-2020 18:00,1.194,,887.9,,309.8,,2.137,,1810,,26.41,,13.49,,26.62,,1.065,,30.3,
17-Jun-2020 19:00,1.118,,888.1,,241.3,,2.039,,1953,,24.46,,14.05,,47.11,,0.74,,27.6,
17-Jun-2020 20:00,1.635,,888.7,,236.4,,2.843,,2007,,23.82,,13.99,,24.95,,1.48,,31.1,
17-Jun-2020 21:00,1.013,,889,,225.5,,2.608,,2115,,20.75,,17.63,,28.4,,0.889,,31.5,
17-Jun-2020 22:00,1.067,,889.1,,151.3,,2.725,,2254,,19.09,,20.25,,41.68,,0.784,,34.2,
17-Jun-2020 23:00,1.504,,889.2,,175.6,,2.882,,2351,,19.13,,17.62,,38.77,,1.16,,28.3,
18-Jun-2020 00:00,1.714,,889.3,,176.5,,3.196,,10,,19.76,,15.66,,17.95,,1.63,,17.2,
18-Jun-2020 01:00,2.126,,889.5,,198.5,,3.372,,145,,19.13,,13.7,,22.73,,1.959,,11.2,
18-Jun-2020 02:00,1.364,,889.6,,197.6,,3.137,,213,,18.39,,14.93,,21.68,,1.266,,11.8,
18-Jun-2020 03:00,1.309,,889.7,,182.1,,3.196,,349,,17.37,,16.79,,40.38,,0.984,,10.9,
18-Jun-2020 04:00,1.819,,889.9,,190.3,,3.176,,449,,16.15,,16.9,,29.62,,1.576,,12.6,
18-Jun-2020 05:00,1.245,,890.4,,144.6,,2.823,,558,,16.94,,17.15,,27.75,,1.099,,10.1,
18-Jun-2020 06:00,1.844,,890.6,,119.4,,3.686,,609,,17.75,,18.61,,22.18,,1.706,,12.3,
18-Jun-2020 07:00,0.962,,890.9,,146.3,,2.882,,736,,19.38,,18.1,,55.64,,0.508,,11.9,
18-Jun-2020 08:00,1.739,,890.8,,27.5,,3.411,,844,,21.22,,14.76,,24.26,,1.583,,10.4,
18-Jun-2020 09:00,1.951,,890.4,,24.7,,4.372,,921,,22.95,,13.96,,29.88,,1.686,,11.2,
18-Jun-2020 10:00,2.112,,889.8,,18.6,,4.254,,1100,,24.77,,11.9,,27.35,,1.871,,,AX
18-Jun-2020 11:00,2.259,,889,,36.1,,6.018,,1100,,26.61,,9.28,,32.26,,1.901,,6.7,
18-Jun-2020 12:00,1.933,,888.1,,33.4,,4.764,,1221,,27.82,,10.12,,32.82,,1.615,,10.6,
18-Jun-2020 13:00,2.932,,887.3,,2.3,,5.705,,1336,,28.97,,9.54,,30.08,,2.527,,12.6,
18-Jun-2020 14:00,1.992,,886.7,,40.4,,4.725,,1426,,29.85,,8.82,,33.84,,1.644,,13.4,
18-Jun-2020 15:00,2.77,,886.3,,173.8,,8.33,,1547,,30.56,,7.59,,65.79,,0.943,,9.5,
18-Jun-2020 16:00,4.579,,885.8,,179.2,,9.06,,1625,,30.81,,7.71,,18.27,,4.346,,14.4,
18-Jun-2020 17:00,5.193,,885.7,,194.5,,7.802,,1711,,30.36,,7.94,,13.26,,5.054,,16.5,
18-Jun-2020 18:00,3.809,,886.1,,194.4,,6.665,,1808,,28.55,,8.99,,8.78,,3.765,,16.3,
18-Jun-2020 19:00,3.049,,886.4,,203.5,,4.45,,1923,,26.42,,17.97,,8.64,,3.014,,22.9,
18-Jun-2020 20:00,1.779,,886.9,,162.1,,3.901,,2014,,24.08,,17.22,,41.47,,1.313,,34.7,
18-Jun-2020 21:00,2.275,,887.5,,210.2,,3.353,,2139,,24.11,,19.95,,13.49,,2.212,,31,
18-Jun-2020 22:00,1.355,,887.5,,192,,2.608,,2247,,22.18,,17.95,,52.09,,0.794,,26.6,
18-Jun-2020 23:00,0.963,,887.3,,165.9,,2.471,,2302,,20.18,,25.19,,29.12,,0.839,,30.2,
19-Jun-2020 00:00,2.343,,887.6,,310.8,,5.509,,23,,18.69,,19.72,,32.69,,1.962,,29.7,
19-Jun-2020 01:00,2.741,,888,,182.2,,4.411,,113,,20.33,,17.13,,39.25,,2.097,,26.1,
19-Jun-2020 02:00,1.37,,888.1,,230.6,,2.804,,233,,21.13,,16.62,,12.48,,1.337,,21.5,
19-Jun-2020 03:00,0.984,,888.5,,282.6,,2.667,,317,,20.15,,18.73,,61.18,,0.422,,13.8,
19-Jun-2020 04:00,1.495,,888.7,,269.9,,2.608,,406,,19.82,,18.02,,14.6,,1.446,,14.5,
19-Jun-2020 05:00,0.97,,889.2,,315.2,,1.804,,527,,20.44,,18.36,,28.25,,0.852,,12.1,
19-Jun-2020 06:00,0.538,,889.7,,50.3,,2.079,,628,,21,,18.43,,42.2,,0.392,,10.9,
19-Jun-2020 07:00,1.172,,890,,81.5,,3.215,,729,,22.18,,17.48,,33.37,,0.973,,12.3,
19-Jun-2020 08:00,1.757,,889.9,,67.4,,3.941,,812,,23.75,,14.19,,30.48,,1.508,,8.1,
19-Jun-2020 09:00,1.811,,889.6,,52,,3.764,,937,,25.64,,15.76,,29.55,,1.57,,313.7,
19-Jun-2020 10:00,1.805,,889.3,,38.6,,3.705,,1020,,27.4,,14.74,,24.92,,1.634,,21.3,
19-Jun-2020 11:00,1.584,,888.8,,33.5,,3.823,,1137,,29.39,,10.71,,37.14,,1.251,,10.3,
19-Jun-2020 12:00,3.366,,888,,152.7,,8.76,,1225,,31.29,,8.56,,36.17,,2.694,,13.2,
19-Jun-2020 13:00,5.751,,887.3,,149.5,,11.57,,1330,,32.06,,7.77,,21.19,,5.357,,17.2,
19-Jun-2020 14:00,5.983,,886.8,,170,,10.62,,1418,,32.5,,7.24,,16.39,,5.738,,14,
19-Jun-2020 15:00,6.078,,886.5,,157.7,,10.66,,1539,,32.45,,7.5,,18.09,,5.775,,15.1,
19-Jun-2020 16:00,5.885,,886.2,,162.4,,11,,1602,,32.42,,7.6,,17.39,,5.613,,14.9,
19-Jun-2020 17:00,6.379,,886.1,,168.3,,9.82,,1756,,32.17,,7.68,,14.98,,6.161,,15.3,
19-Jun-2020 18:00,5.024,,886.3,,192,,8.43,,1804,,30.82,,15.3,,16.9,,4.805,,29.9,
