,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Apr-2020 10:00,3.765,,1.9,,7.155,,1014,,25.29,,3.398,,6.5,
13-Apr-2020 11:00,2.267,,8,,5.215,,1106,,40.22,,1.708,,6.7,
13-Apr-2020 12:00,2.1,,269.4,,5.156,,1249,,65.34,,0.734,,4.4,
13-Apr-2020 13:00,2.248,,189.5,,6.077,,1341,,63.58,,0.863,,5.5,
13-Apr-2020 14:00,3.664,,185.6,,6.998,,1428,,26.12,,3.283,,6.5,
13-Apr-2020 15:00,3.473,,141,,7.567,,1551,,28.19,,3.053,,6.7,
13-Apr-2020 16:00,3.801,,111.8,,7.057,,1620,,21.25,,3.539,,8.3,
13-Apr-2020 17:00,5.364,,343.9,,11.21,,1751,,30.07,,4.625,,11.5,
13-Apr-2020 18:00,8.51,,332.1,,13.23,,1842,,10.16,,8.37,,20.8,
13-Apr-2020 19:00,9.14,,324.4,,13.76,,1933,,9.85,,9,,18.7,
13-Apr-2020 20:00,9.89,,334.6,,15.11,,2047,,10.19,,9.74,,22.3,
13-Apr-2020 21:00,7.939,,323.4,,13.64,,2106,,17.99,,7.548,,19.7,
13-Apr-2020 22:00,8.78,,330.6,,13.74,,2249,,12.1,,8.58,,6,
13-Apr-2020 23:00,9.73,,329.7,,13.94,,2350,,8.22,,9.63,,10.8,
14-Apr-2020 00:00,8.76,,328.7,,12.74,,3,,8.35,,8.67,,9.8,
14-Apr-2020 01:00,7.135,,334,,10.08,,140,,7.96,,7.067,,8,
14-Apr-2020 02:00,7.339,,341,,10.74,,215,,9.16,,7.245,,8.7,
14-Apr-2020 03:00,6.373,,341.1,,9.49,,301,,10.97,,6.256,,10.3,
14-Apr-2020 04:00,6.85,,336.6,,9.25,,458,,9.04,,6.765,,7.2,
14-Apr-2020 05:00,6.343,,345.6,,9.61,,514,,12.7,,6.187,,8.7,
14-Apr-2020 06:00,6.133,,356.7,,8.41,,642,,16.65,,5.874,,10.8,
14-Apr-2020 07:00,6.402,,349.1,,9.37,,746,,15.57,,6.165,,10.6,
14-Apr-2020 08:00,6.576,,344.9,,9.51,,857,,16.65,,6.298,,12.6,
14-Apr-2020 09:00,6.76,,345.5,,12.68,,914,,16.74,,6.472,,6.9,
14-Apr-2020 10:00,5.532,,334.3,,8.35,,1026,,19.95,,5.196,,11.6,
14-Apr-2020 11:00,4.476,,325.1,,7.645,,1115,,21.24,,4.168,,5.2,
14-Apr-2020 12:00,4.163,,340.4,,7.9,,1235,,26.6,,3.714,,14.3,
14-Apr-2020 13:00,3.178,,326.5,,7.41,,1359,,30.69,,2.722,,5.9,
14-Apr-2020 14:00,2.905,,325.5,,6.449,,1400,,34.84,,2.368,,3.9,
14-Apr-2020 15:00,1.69,,267.1,,4.45,,1555,,65.74,,0.577,,2.4,
14-Apr-2020 16:00,4.398,,173,,7.723,,1627,,24.63,,3.991,,7.9,
14-Apr-2020 17:00,4.488,,165.5,,7.194,,1711,,9.7,,4.423,,6.4,
14-Apr-2020 18:00,2.235,,175.3,,4.274,,1816,,16.69,,2.14,,14.7,
14-Apr-2020 19:00,5.123,,173.6,,7.351,,1932,,7.56,,5.078,,7.4,
14-Apr-2020 20:00,2.399,,118.7,,4.823,,2001,,29.86,,2.073,,7.9,
14-Apr-2020 21:00,2.413,,96.3,,6.273,,2124,,13.22,,2.348,,8.5,
14-Apr-2020 22:00,1.418,,113.9,,2.588,,2210,,68.56,,0.402,,8.7,
14-Apr-2020 23:00,2.187,,334,,4.685,,2353,,21.84,,2.028,,10.9,
15-Apr-2020 00:00,4.214,,329.2,,5.43,,13,,8.39,,4.169,,6.6,
15-Apr-2020 01:00,2.624,,357.2,,4.627,,114,,45,,1.814,,5.3,
15-Apr-2020 02:00,1.821,,295.2,,3.019,,201,,49.41,,1.144,,7.3,
15-Apr-2020 03:00,1.544,,2.5,,2.353,,333,,15.4,,1.488,,7.4,
15-Apr-2020 04:00,1.355,,338,,2.608,,420,,36.84,,1.075,,8.3,
15-Apr-2020 05:00,1.395,,347.2,,2.725,,526,,27.49,,1.235,,7.9,
15-Apr-2020 06:00,0.508,,31.4,,1.393,,644,,39.15,,0.389,,12.5,
15-Apr-2020 07:00,0.425,,81.4,,1.726,,750,,73.51,,0.075,,9,
15-Apr-2020 08:00,1.232,,148.8,,2.784,,849,,51.29,,0.738,,6.4,
15-Apr-2020 09:00,1.145,,184.7,,3.647,,953,,64.71,,0.414,,6.3,
15-Apr-2020 10:00,1.834,,155,,4.391,,1053,,30.51,,1.574,,3.9,
15-Apr-2020 11:00,1.875,,157.8,,4.568,,1116,,36.45,,1.495,,4.4,
15-Apr-2020 12:00,2.507,,146.8,,6.783,,1252,,26.89,,2.231,,4.3,
15-Apr-2020 13:00,3.586,,146.9,,7.096,,1327,,25.56,,3.229,,3.6,
15-Apr-2020 14:00,4.052,,120.6,,7.292,,1433,,17.66,,3.86,,3.4,
15-Apr-2020 15:00,5.517,,148.7,,9.92,,1531,,27.71,,4.872,,9.4,
15-Apr-2020 16:00,6.115,,173,,8.98,,1650,,12.97,,5.958,,9,
15-Apr-2020 17:00,6.486,,178.3,,9.49,,1711,,8.79,,6.409,,12,
15-Apr-2020 18:00,4.738,,183.2,,7.704,,1801,,6.07,,4.712,,13.7,
15-Apr-2020 19:00,2.097,,146.7,,4.666,,1906,,35.04,,1.705,,14.6,
15-Apr-2020 20:00,1.433,,108.9,,2.314,,2044,,27.58,,1.267,,13.4,
15-Apr-2020 21:00,0.713,,231.7,,2.255,,2105,,67.14,,0.223,,11.2,
15-Apr-2020 22:00,2.191,,337.9,,3.451,,2232,,27.32,,1.942,,10,
15-Apr-2020 23:00,2.952,,326.8,,4.45,,2336,,17.29,,2.817,,10.5,
16-Apr-2020 00:00,3.955,,330.5,,5.528,,43,,6.29,,3.931,,8.8,
16-Apr-2020 01:00,3.599,,322.1,,4.94,,104,,7.65,,3.567,,9.2,
16-Apr-2020 02:00,2.147,,290.5,,5.019,,206,,60.74,,0.94,,10.1,
16-Apr-2020 03:00,1.766,,328.1,,2.627,,324,,32.24,,1.487,,10.8,
16-Apr-2020 04:00,1.873,,353.7,,2.765,,440,,17.79,,1.782,,12.9,
16-Apr-2020 05:00,1.668,,343.2,,2.98,,509,,49.58,,1.043,,11.5,
16-Apr-2020 06:00,1.007,,191.9,,2.549,,621,,76.15,,0.117,,6.6,
16-Apr-2020 07:00,3.432,,355,,7.292,,755,,23.87,,3.134,,3.4,
16-Apr-2020 08:00,5.699,,344.8,,8.14,,851,,15.53,,5.49,,17.2,
16-Apr-2020 09:00,4.014,,2.6,,7.782,,912,,25.96,,3.602,,16.7,
16-Apr-2020 10:00,1.706,,45.1,,4.333,,1041,,54.58,,0.931,,15.5,
16-Apr-2020 11:00,1.406,,244.7,,4.195,,1138,,63.25,,0.549,,10.1,
16-Apr-2020 12:00,3.214,,176.8,,8.12,,1250,,30.77,,2.751,,5.9,
16-Apr-2020 13:00,4.488,,172.4,,8.76,,1306,,21.77,,4.164,,9.5,
16-Apr-2020 14:00,5.515,,167.1,,10.35,,1447,,23.32,,5.058,,11.1,
16-Apr-2020 15:00,8.17,,185,,11.25,,1544,,8.44,,8.08,,13.1,
16-Apr-2020 16:00,6.648,,177.2,,12.43,,1631,,13.85,,6.453,,13.4,
16-Apr-2020 17:00,5.534,,183.5,,8.29,,1720,,11.87,,5.415,,13.5,
16-Apr-2020 18:00,3.069,,123.8,,7.723,,1851,,25.05,,2.775,,13.5,
16-Apr-2020 19:00,4.066,,73.2,,8.21,,1903,,13.57,,3.952,,12.3,
16-Apr-2020 20:00,3.868,,296,,8.17,,2034,,46.23,,2.608,,15.9,
16-Apr-2020 21:00,5.682,,332,,8.41,,2129,,12.61,,5.544,,12.6,
16-Apr-2020 22:00,5.833,,335.5,,8.96,,2223,,8.47,,5.77,,9.8,
16-Apr-2020 23:00,5.903,,328,,8.57,,2337,,7.64,,5.851,,9.8,
17-Apr-2020 00:00,5.533,,331.9,,7.625,,47,,7.43,,5.487,,4.9,
17-Apr-2020 01:00,5.644,,326.4,,8.23,,143,,8.05,,5.589,,4.7,
17-Apr-2020 02:00,5.645,,327.8,,8.33,,206,,7.15,,5.601,,6.2,
17-Apr-2020 03:00,4.588,,334.5,,6.802,,300,,9.65,,4.523,,7.8,
17-Apr-2020 04:00,4.087,,339.1,,5.567,,437,,9.58,,4.03,,7.8,
17-Apr-2020 05:00,3.508,,2.9,,5.411,,557,,18.16,,3.331,,8.9,
17-Apr-2020 06:00,4.668,,342.2,,6.567,,659,,10.35,,4.592,,9.1,
17-Apr-2020 07:00,5.472,,340.7,,8.92,,740,,14.05,,5.308,,10.1,
17-Apr-2020 08:00,6.696,,339,,10.15,,847,,10.37,,6.586,,11.1,
17-Apr-2020 09:00,6.973,,330,,9.66,,934,,11.26,,6.838,,13.6,
17-Apr-2020 10:00,5.771,,320.3,,7.998,,1002,,11.24,,5.66,,12.1,
17-Apr-2020 11:00,6.37,,310.5,,9.53,,1152,,14.67,,6.161,,6.9,
17-Apr-2020 12:00,6.191,,294.1,,9,,1204,,13.51,,6.019,,7.8,
17-Apr-2020 13:00,4.567,,338.1,,7.939,,1302,,35.74,,3.678,,14.9,
17-Apr-2020 14:00,3.244,,2.4,,6.724,,1405,,35.14,,2.633,,14.9,
17-Apr-2020 15:00,1.396,,26.4,,3.313,,1557,,70.06,,0.351,,4.6,
17-Apr-2020 16:00,7.261,,168,,11.45,,1633,,20.38,,6.802,,4.4,
17-Apr-2020 17:00,6.33,,126.5,,12.06,,1715,,13.85,,6.145,,6.5,
17-Apr-2020 18:00,2.535,,194.5,,4.274,,1811,,24.62,,2.301,,4,
17-Apr-2020 19:00,1.905,,317.1,,3.941,,1920,,37.13,,1.505,,11.1,
17-Apr-2020 20:00,0.878,,317.6,,1.863,,2036,,49.22,,0.554,,9.6,
17-Apr-2020 21:00,1.233,,357.1,,3.137,,2159,,39.59,,0.939,,9.8,
17-Apr-2020 22:00,2.074,,316.5,,3.333,,2209,,29.62,,1.796,,8.6,
17-Apr-2020 23:00,2.639,,317.3,,3.98,,2323,,16.13,,2.534,,7.1,
18-Apr-2020 00:00,3.521,,325.2,,5.254,,40,,11.27,,3.453,,3.8,
18-Apr-2020 01:00,3.625,,331.2,,5.195,,105,,10.71,,3.562,,5.8,
18-Apr-2020 02:00,2.901,,9.7,,4.823,,242,,15.59,,2.794,,5.4,
18-Apr-2020 03:00,2.468,,357.5,,4.842,,323,,37.14,,1.949,,3.6,
18-Apr-2020 04:00,1.408,,276.6,,2.118,,447,,11.89,,1.378,,3.4,
18-Apr-2020 05:00,1.049,,84,,1.726,,553,,71.5,,0.232,,4.2,
18-Apr-2020 06:00,0.902,,240.7,,6.038,,659,,77.43,,0.078,,2.9,
18-Apr-2020 07:00,4.12,,340.3,,6.861,,706,,12.92,,4.015,,6.6,
18-Apr-2020 08:00,2.472,,344.9,,4.862,,800,,16.83,,2.365,,0.9,
18-Apr-2020 09:00,1.928,,350.5,,3.862,,959,,31.13,,1.643,,0.5,
18-Apr-2020 10:00,1.764,,346.3,,4.783,,1057,,38.29,,1.37,,5.5,
18-Apr-2020 11:00,3.014,,356.6,,6.489,,1125,,28.37,,2.644,,2.3,
18-Apr-2020 12:00,2.246,,344.8,,5.822,,1211,,33.49,,1.862,,4.6,
18-Apr-2020 13:00,2.564,,141.8,,6.449,,1327,,41.56,,1.889,,2.7,
18-Apr-2020 14:00,3.975,,187.1,,8.08,,1438,,32.88,,3.32,,4.5,
18-Apr-2020 15:00,5.066,,176.3,,8.45,,1523,,14.1,,4.913,,4.5,
18-Apr-2020 16:00,3.908,,159.2,,8.35,,1606,,19.52,,3.681,,3.5,
18-Apr-2020 17:00,5.351,,172.9,,8.15,,1746,,14.05,,5.19,,8.6,
18-Apr-2020 18:00,5.04,,175.3,,7.155,,1841,,6.34,,5.009,,8.4,
18-Apr-2020 19:00,3.888,,166.4,,7.233,,1935,,14.03,,3.772,,8.6,
18-Apr-2020 20:00,3.545,,106.8,,6.685,,2042,,12.33,,3.463,,6.9,
18-Apr-2020 21:00,3.51,,116.4,,5.136,,2150,,10.55,,3.45,,6.3,
18-Apr-2020 22:00,4.188,,150.6,,7.155,,2239,,17.53,,3.992,,4.1,
18-Apr-2020 23:00,3.647,,145.6,,5.999,,2301,,20.58,,3.412,,7.3,
19-Apr-2020 00:00,3.304,,120.9,,5.254,,58,,21.23,,3.077,,4.6,
19-Apr-2020 01:00,3.093,,161.5,,4.979,,104,,18.75,,2.927,,6.3,
19-Apr-2020 02:00,1.632,,206.5,,4.058,,221,,54.79,,0.885,,6.7,
19-Apr-2020 03:00,1.719,,304.4,,2.51,,359,,28.58,,1.505,,9.4,
19-Apr-2020 04:00,1.842,,357.7,,2.863,,422,,25.21,,1.663,,7.8,
19-Apr-2020 05:00,2.399,,326.9,,4.744,,538,,11.07,,2.354,,6.6,
19-Apr-2020 06:00,1.417,,338.8,,3.333,,606,,20.94,,1.323,,-1.2,
19-Apr-2020 07:00,0.43,,227.6,,1.726,,700,,54.86,,0.233,,0.7,
19-Apr-2020 08:00,0.472,,168.2,,2.039,,852,,67.72,,0.142,,5.8,
19-Apr-2020 09:00,1.377,,149.2,,3.235,,955,,43.55,,0.979,,6,
19-Apr-2020 10:00,2.465,,107.5,,4.979,,1052,,31.99,,2.081,,5.4,
19-Apr-2020 11:00,3.58,,135.9,,7.194,,1140,,21.09,,3.337,,2.7,
19-Apr-2020 12:00,4.549,,164.5,,8.94,,1226,,20.15,,4.267,,4.3,
19-Apr-2020 13:00,4.875,,164.7,,8.57,,1316,,19.49,,4.593,,4.4,
19-Apr-2020 14:00,4.237,,166.8,,7.88,,1419,,27.18,,3.76,,5.4,
19-Apr-2020 15:00,4.312,,146,,7.233,,1535,,18.55,,4.086,,6.5,
19-Apr-2020 16:00,4.457,,161.8,,7.743,,1655,,16.76,,4.266,,7.5,
19-Apr-2020 17:00,5.03,,174.9,,7.645,,1753,,15.43,,4.847,,8.5,
19-Apr-2020 18:00,3.988,,188.2,,7.488,,1800,,7.96,,3.949,,11.8,
19-Apr-2020 19:00,1.872,,155.8,,3.117,,1901,,30.38,,1.609,,12.7,
19-Apr-2020 20:00,1.117,,81.1,,2.137,,2054,,31.27,,0.951,,10.1,
19-Apr-2020 21:00,1.125,,92.5,,2.196,,2100,,45.79,,0.766,,12.6,
19-Apr-2020 22:00,3.56,,319.4,,5.371,,2232,,14.56,,3.445,,6.7,
19-Apr-2020 23:00,5.028,,326.4,,7.037,,2352,,7.77,,4.981,,3.2,
20-Apr-2020 00:00,5.207,,331,,8.27,,2,,9.71,,5.133,,7.5,
20-Apr-2020 01:00,3.522,,0.4,,5.156,,104,,16.1,,3.382,,10.8,
20-Apr-2020 02:00,4.833,,324.2,,6.606,,228,,12.65,,4.715,,9.1,
20-Apr-2020 03:00,4.391,,336,,6.449,,301,,18.98,,4.15,,8.8,
20-Apr-2020 04:00,4.934,,355.2,,7.018,,418,,15,,4.765,,7.5,
20-Apr-2020 05:00,3.422,,5,,5.528,,500,,13.56,,3.326,,9.5,
20-Apr-2020 06:00,4.212,,357.4,,6.763,,635,,16.69,,4.033,,3.5,
20-Apr-2020 07:00,3.563,,357.6,,5.901,,715,,16.77,,3.41,,9.3,
20-Apr-2020 08:00,2.448,,20.2,,4.274,,830,,23.91,,2.235,,9.4,
20-Apr-2020 09:00,1.873,,90.9,,3.803,,901,,27.1,,1.664,,9.3,
20-Apr-2020 10:00,1.661,,190.5,,3.803,,1019,,37.32,,1.309,,8.3,
20-Apr-2020 11:00,2.13,,186.7,,5.038,,1159,,21.43,,1.981,,8.4,
20-Apr-2020 12:00,6.315,,173.9,,12.21,,1229,,15.42,,6.086,,11.5,
20-Apr-2020 13:00,4.99,,130.8,,9.29,,1301,,25.42,,4.499,,7,
20-Apr-2020 14:00,2.721,,123.2,,6.802,,1414,,38.77,,2.098,,4.7,
20-Apr-2020 15:00,2.109,,237.8,,5.744,,1559,,35.91,,1.694,,6.1,
20-Apr-2020 16:00,3.557,,314.1,,6.763,,1655,,22.91,,3.273,,6.6,
20-Apr-2020 17:00,5.631,,321.1,,9.23,,1707,,12.36,,5.5,,11.6,
20-Apr-2020 18:00,5.133,,307.1,,7.743,,1841,,8.31,,5.079,,10.2,
20-Apr-2020 19:00,3.976,,323.9,,6.685,,1915,,10.72,,3.906,,10.3,
20-Apr-2020 20:00,3.062,,329.8,,4.94,,2058,,6.96,,3.039,,8,
20-Apr-2020 21:00,4.175,,333,,6.136,,2150,,8.55,,4.128,,6.2,
20-Apr-2020 22:00,4.199,,329.1,,6.234,,2236,,8.56,,4.152,,5,
20-Apr-2020 23:00,4.369,,342.5,,6.175,,2303,,10.87,,4.291,,5.7,
21-Apr-2020 00:00,4.889,,343.1,,7.351,,54,,11.21,,4.796,,4.9,
21-Apr-2020 01:00,4.899,,335.3,,8.92,,128,,10.54,,4.816,,4.9,
21-Apr-2020 02:00,4.483,,348.2,,7.331,,251,,17.12,,4.282,,6.1,
21-Apr-2020 03:00,4.995,,0.7,,8.35,,347,,15.98,,4.8,,6.6,
21-Apr-2020 04:00,7.028,,326.5,,10.37,,457,,9.96,,6.922,,7.5,
21-Apr-2020 05:00,4.813,,317,,10.13,,507,,18.89,,4.551,,8.6,
21-Apr-2020 06:00,6.316,,344.6,,10,,654,,11.24,,6.194,,8.8,
21-Apr-2020 07:00,8.4,,348.9,,11.37,,759,,15.32,,8.1,,13.2,
21-Apr-2020 08:00,8.94,,340.2,,12.17,,832,,11.23,,8.77,,8.7,
21-Apr-2020 09:00,8.66,,329.8,,12.53,,944,,11.91,,8.48,,21.7,
21-Apr-2020 10:00,7.763,,324.9,,12.13,,1009,,13.54,,7.546,,13.1,
21-Apr-2020 11:00,5.746,,335.3,,10.66,,1103,,20.06,,5.393,,9.2,
21-Apr-2020 12:00,5.509,,335.5,,10.17,,1237,,20.78,,5.147,,6.2,
21-Apr-2020 13:00,4.431,,324.3,,9.53,,1306,,20.74,,4.14,,5.9,
21-Apr-2020 14:00,4.847,,329.8,,9.1,,1438,,32.92,,4.046,,14.2,
21-Apr-2020 15:00,5.584,,350.8,,9.49,,1520,,24.13,,5.088,,8.5,
21-Apr-2020 16:00,4.071,,334.3,,9.72,,1608,,25.36,,3.672,,9.5,
21-Apr-2020 17:00,4.75,,318.6,,7.567,,1704,,11.48,,4.655,,229.9,
21-Apr-2020 18:00,2.127,,304.5,,5.842,,1805,,44.54,,1.484,,13.1,
21-Apr-2020 19:00,1.321,,129.1,,2.667,,1951,,31.74,,1.119,,19,
21-Apr-2020 20:00,2.539,,98.1,,3.353,,2012,,9.92,,2.501,,14.1,
21-Apr-2020 21:00,1.892,,103.8,,3.215,,2104,,18.29,,1.796,,8.9,
21-Apr-2020 22:00,1.443,,2.6,,3.117,,2250,,34.38,,1.183,,9.7,
21-Apr-2020 23:00,2.506,,348.9,,3.627,,2319,,21.28,,2.333,,8.3,
22-Apr-2020 00:00,3.392,,316.9,,5.038,,58,,8.25,,3.357,,4.4,
22-Apr-2020 01:00,4.124,,325.9,,5.489,,124,,8.1,,4.083,,5.4,
22-Apr-2020 02:00,3.765,,327.6,,5.665,,300,,14.42,,3.646,,8.1,
22-Apr-2020 03:00,2.78,,357.4,,6.038,,300,,18.43,,2.636,,8.1,
22-Apr-2020 04:00,2.284,,339,,5.077,,435,,20.48,,2.138,,8.6,
22-Apr-2020 05:00,2.693,,330.2,,5.058,,559,,14.64,,2.605,,13.1,
22-Apr-2020 06:00,4.563,,335.4,,6.528,,642,,18.46,,4.326,,9.8,
22-Apr-2020 07:00,3.634,,5.3,,5.646,,702,,29.97,,3.136,,11.4,
22-Apr-2020 08:00,3.809,,5.3,,6.528,,821,,23.73,,3.482,,10.4,
22-Apr-2020 09:00,3.272,,1.7,,6.449,,931,,24.91,,2.963,,11.8,
22-Apr-2020 10:00,2.374,,9.1,,5.901,,1000,,37.49,,1.865,,7.5,
22-Apr-2020 11:00,2.124,,340.8,,5.763,,1124,,48.46,,1.364,,5.6,
22-Apr-2020 12:00,2.778,,150.6,,6.273,,1212,,32.34,,2.335,,7.9,
22-Apr-2020 13:00,2.711,,183.5,,6.508,,1356,,35.87,,2.179,,8,
22-Apr-2020 14:00,3.353,,178.2,,7.018,,1453,,29.37,,2.912,,11.1,
22-Apr-2020 15:00,3.733,,173,,7.155,,1527,,23.38,,3.421,,5.6,
22-Apr-2020 16:00,3.892,,147.7,,8.96,,1607,,17.3,,3.715,,9.6,
22-Apr-2020 17:00,4.452,,158.3,,6.606,,1738,,16.3,,4.272,,14.1,
22-Apr-2020 18:00,3.839,,188.9,,5.94,,1820,,8.86,,3.793,,15.6,
22-Apr-2020 19:00,2.656,,116.4,,4.666,,1939,,33.06,,2.214,,13,
22-Apr-2020 20:00,2.049,,108.5,,3.705,,2000,,14.06,,1.987,,13.4,
22-Apr-2020 21:00,2.501,,87.5,,3.509,,2151,,13.31,,2.434,,11,
22-Apr-2020 22:00,2.872,,323.9,,5.215,,2236,,34.62,,2.347,,10.4,
22-Apr-2020 23:00,3.422,,328.2,,5.273,,2339,,18.54,,3.242,,8.4,
23-Apr-2020 00:00,2.355,,332.3,,4.431,,31,,35.05,,1.914,,11.1,
23-Apr-2020 01:00,1.665,,319.5,,2.843,,158,,44.98,,1.151,,9.1,
23-Apr-2020 02:00,1.996,,349.5,,2.843,,203,,19.84,,1.876,,9.7,
23-Apr-2020 03:00,1.777,,355,,3.098,,312,,37.4,,1.398,,10.9,
23-Apr-2020 04:00,1.235,,338.3,,2.02,,453,,34.86,,1.006,,10.3,
23-Apr-2020 05:00,1.191,,356.9,,2.255,,558,,24.23,,1.084,,15,
23-Apr-2020 06:00,1.599,,9.6,,2.745,,616,,23.16,,1.469,,9.3,
23-Apr-2020 07:00,5.646,,338.1,,8.86,,757,,14.4,,5.467,,11.4,
23-Apr-2020 08:00,7.574,,341.6,,10.66,,832,,11.96,,7.409,,14.9,
23-Apr-2020 09:00,7.095,,345.2,,10.1,,912,,17.17,,6.776,,8.4,
23-Apr-2020 10:00,6.522,,337,,10.29,,1024,,14.87,,6.303,,18.7,
23-Apr-2020 11:00,4.553,,339.9,,9.17,,1108,,22.62,,4.198,,6.8,
23-Apr-2020 12:00,2.99,,310.6,,6.979,,1211,,35.28,,2.423,,6.9,
23-Apr-2020 13:00,2.152,,336.3,,6.293,,1302,,61.74,,0.902,,8.2,
23-Apr-2020 14:00,2.426,,213.2,,6.312,,1459,,57.06,,1.222,,9.4,
23-Apr-2020 15:00,4.358,,164.2,,6.92,,1558,,21.81,,4.042,,8,
23-Apr-2020 16:00,4.022,,169.6,,7.351,,1631,,19.74,,3.783,,10.7,
23-Apr-2020 17:00,4.793,,178.7,,7.312,,1736,,12.06,,4.687,,15.2,
23-Apr-2020 18:00,3.515,,178,,5.117,,1852,,14.59,,3.401,,19.8,
23-Apr-2020 19:00,1.963,,180.3,,3.901,,1945,,34.4,,1.609,,10.9,
23-Apr-2020 20:00,2.421,,239,,4.039,,2007,,69.53,,0.637,,11.6,
23-Apr-2020 21:00,4.124,,330,,7.371,,2154,,12.21,,4.03,,9.3,
23-Apr-2020 22:00,5.759,,329.9,,9.45,,2252,,7.32,,5.712,,11.5,
23-Apr-2020 23:00,6.512,,326,,11.11,,2348,,9.76,,6.417,,11.3,
24-Apr-2020 00:00,7.926,,322.7,,11.66,,11,,6.84,,7.87,,14.3,
24-Apr-2020 01:00,4.453,,337.2,,8.1,,100,,13.76,,4.325,,9.3,
24-Apr-2020 02:00,5.392,,329.7,,7.645,,258,,9.21,,5.323,,9.8,
24-Apr-2020 03:00,5.001,,338,,7.175,,318,,16.06,,4.805,,9.4,
24-Apr-2020 04:00,4.378,,349.6,,6.822,,446,,13.81,,4.251,,9.9,
24-Apr-2020 05:00,3.461,,351.9,,6.332,,511,,18.66,,3.277,,10.9,
24-Apr-2020 06:00,3.129,,357.8,,6.234,,645,,18.11,,2.973,,6.8,
24-Apr-2020 07:00,2.287,,15.7,,5.567,,702,,31.59,,1.94,,9.9,
24-Apr-2020 08:00,1.443,,100.7,,3.96,,803,,40.65,,1.079,,10.4,
24-Apr-2020 09:00,1.523,,78,,3.431,,914,,42,,1.114,,,AZ
24-Apr-2020 10:00,1.264,,89.3,,3.921,,1054,,62.59,,0.509,,,AZ
24-Apr-2020 11:00,2.147,,136.9,,5.901,,1145,,40.9,,1.6,,,AZ
24-Apr-2020 12:00,2.32,,145.7,,6.097,,1213,,49.22,,1.464,,,AZ
24-Apr-2020 13:00,2.091,,166.5,,6.116,,1334,,50.98,,1.263,,4.5,
24-Apr-2020 14:00,2.678,,165.7,,5.783,,1426,,28.31,,2.351,,3.8,
24-Apr-2020 15:00,2.595,,151.8,,6.861,,1513,,26.95,,2.308,,5,
24-Apr-2020 16:00,4.046,,165,,7.351,,1659,,22.28,,3.74,,6.7,
24-Apr-2020 17:00,6.103,,178.9,,8.55,,1759,,8.63,,6.034,,12.5,
24-Apr-2020 18:00,6.139,,176.3,,9.08,,1811,,6.62,,6.098,,14.5,
24-Apr-2020 19:00,3.506,,125.2,,7.527,,1938,,32.85,,2.929,,16.2,
24-Apr-2020 20:00,2.369,,114.9,,4.725,,2027,,16.89,,2.266,,15.5,
24-Apr-2020 21:00,1.346,,309.1,,2.51,,2126,,33.3,,1.118,,15.2,
24-Apr-2020 22:00,2.011,,343.5,,3.607,,2224,,36.73,,1.597,,13.3,
24-Apr-2020 23:00,3.24,,327.5,,4.646,,2341,,11.06,,3.179,,13.4,
25-Apr-2020 00:00,2.718,,347.8,,3.98,,22,,17.88,,2.586,,10.7,
25-Apr-2020 01:00,3.339,,316.9,,4.803,,136,,11.25,,3.275,,10.9,
25-Apr-2020 02:00,1.64,,25.5,,2.863,,258,,33.7,,1.356,,12.7,
25-Apr-2020 03:00,1.761,,335.7,,2.863,,302,,27.9,,1.552,,12.5,
25-Apr-2020 04:00,1.544,,343.8,,2.471,,426,,21.64,,1.434,,12.1,
25-Apr-2020 05:00,1.7,,2.9,,2.686,,538,,25.2,,1.536,,11.3,
25-Apr-2020 06:00,1.744,,358.5,,2.627,,630,,24.19,,1.589,,13.6,
25-Apr-2020 07:00,1.606,,334.3,,3.255,,756,,19.29,,1.515,,11.4,
25-Apr-2020 08:00,1.417,,337.3,,3.078,,820,,39.74,,1.076,,8.5,
25-Apr-2020 09:00,1.316,,209.7,,3.313,,909,,50.79,,0.799,,8,
25-Apr-2020 10:00,2.459,,163.1,,5.548,,1048,,34.04,,2.024,,9.5,
25-Apr-2020 11:00,4.071,,163.6,,6.979,,1109,,19.91,,3.825,,10.2,
25-Apr-2020 12:00,4.31,,137.8,,7.488,,1239,,24.72,,3.909,,8.9,
25-Apr-2020 13:00,4.647,,141.8,,10.39,,1352,,29.27,,4.04,,9.8,
25-Apr-2020 14:00,7.861,,169.7,,11.92,,1440,,12.58,,7.672,,11.8,
25-Apr-2020 15:00,6.844,,164.9,,11.13,,1510,,15.46,,6.594,,16.1,
25-Apr-2020 16:00,7.649,,167.8,,12.19,,1645,,17.03,,7.311,,15.9,
25-Apr-2020 17:00,6.841,,210,,11.86,,1730,,18.54,,6.483,,5.3,
25-Apr-2020 18:00,3.805,,271.5,,6.881,,1820,,39.6,,2.896,,6,
25-Apr-2020 19:00,3.23,,335.8,,4.45,,1939,,16.13,,3.102,,7.7,
25-Apr-2020 20:00,2.16,,283.9,,3.666,,2049,,49.09,,1.367,,14.2,
25-Apr-2020 21:00,1.419,,299.9,,3.96,,2110,,57.43,,0.706,,8.4,
25-Apr-2020 22:00,2.465,,0.6,,3.921,,2218,,19.25,,2.326,,9.7,
