,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Apr-2020 20:00,3.467,,199.1,,6.469,,2002,,15.16,,3.345,
14-Apr-2020 21:00,1.767,,242.9,,4.166,,2132,,70.77,,0.418,
14-Apr-2020 22:00,1.799,,292.8,,3.725,,2247,,16.55,,1.724,
14-Apr-2020 23:00,1.583,,334.2,,3.872,,2359,,21.43,,1.472,
15-Apr-2020 00:00,2.399,,337.3,,3.872,,6,,25.49,,2.161,
15-Apr-2020 01:00,1.513,,351.1,,3.186,,137,,43.09,,1.085,
15-Apr-2020 02:00,1.243,,264.8,,2.99,,233,,29.21,,1.081,
15-Apr-2020 03:00,1.584,,316.2,,2.696,,326,,43.55,,1.126,
15-Apr-2020 04:00,1.071,,293.7,,1.961,,410,,39.42,,0.817,
15-Apr-2020 05:00,1.427,,318.6,,2.402,,515,,21.29,,1.329,
15-Apr-2020 06:00,0.821,,359.8,,1.814,,613,,37.95,,0.641,
15-Apr-2020 07:00,0.319,,43.6,,1.226,,751,,38.16,,0.248,
15-Apr-2020 08:00,1.037,,46,,3.382,,853,,41.36,,0.766,
15-Apr-2020 09:00,1.097,,14.4,,3.235,,901,,70.4,,0.268,
15-Apr-2020 10:00,1.222,,171.2,,3.333,,1046,,43.63,,0.868,
15-Apr-2020 11:00,1.164,,197.2,,3.382,,1156,,31.46,,0.988,
15-Apr-2020 12:00,3.037,,174.9,,6.91,,1252,,26.08,,2.722,
15-Apr-2020 13:00,3.962,,175.9,,8.82,,1305,,16.62,,3.795,
15-Apr-2020 14:00,5.1,,160.5,,10,,1439,,15.04,,4.924,
15-Apr-2020 15:00,6.592,,167.4,,10.1,,1545,,10.9,,6.473,
15-Apr-2020 16:00,7.658,,171.8,,10.78,,1633,,7.6,,7.59,
15-Apr-2020 17:00,7.119,,174,,10.78,,1712,,7.25,,7.062,
15-Apr-2020 18:00,4.06,,191.6,,6.812,,1804,,10.51,,3.991,
15-Apr-2020 19:00,3.043,,182.8,,4.068,,1957,,7.75,,3.015,
15-Apr-2020 20:00,2.886,,182,,3.97,,2017,,24.06,,2.631,
15-Apr-2020 21:00,1.68,,295.2,,2.941,,2132,,49.56,,1.051,
15-Apr-2020 22:00,1.538,,311.2,,2.794,,2251,,15.31,,1.483,
15-Apr-2020 23:00,2.135,,326.2,,3.235,,2323,,14.48,,2.067,
16-Apr-2020 00:00,1.635,,329.4,,2.892,,38,,32.57,,1.371,
16-Apr-2020 01:00,1.924,,331.7,,2.99,,111,,17.23,,1.837,
16-Apr-2020 02:00,2.274,,191.5,,3.676,,240,,54,,1.263,
16-Apr-2020 03:00,1.462,,278.4,,2.941,,339,,61.2,,0.627,
16-Apr-2020 04:00,0.971,,350.1,,2.157,,404,,42.25,,0.707,
16-Apr-2020 05:00,1.174,,310.5,,1.814,,510,,21.59,,1.091,
16-Apr-2020 06:00,0.52,,335.7,,1.275,,658,,70.72,,0.124,
16-Apr-2020 07:00,1.814,,357.3,,3.872,,756,,25.13,,1.639,
16-Apr-2020 08:00,6.564,,357.1,,11.22,,851,,12,,6.419,
16-Apr-2020 09:00,6.783,,3.6,,10.19,,900,,11.99,,6.634,
16-Apr-2020 10:00,3.703,,24.4,,7.792,,1000,,18.73,,3.505,
16-Apr-2020 11:00,1.98,,69.6,,5.44,,1111,,65.92,,0.669,
16-Apr-2020 12:00,2.654,,151.8,,6.518,,1233,,36.39,,2.118,
16-Apr-2020 13:00,3.849,,148.4,,7.596,,1312,,24.98,,3.483,
16-Apr-2020 14:00,6.13,,177.2,,9.9,,1443,,17.36,,5.848,
16-Apr-2020 15:00,8.23,,176.8,,11.22,,1540,,8.21,,8.14,
16-Apr-2020 16:00,7.186,,181.5,,9.9,,1610,,7.83,,7.119,
16-Apr-2020 17:00,4.68,,191.1,,7.449,,1706,,6.96,,4.645,
16-Apr-2020 18:00,1.617,,193,,3.284,,1801,,9.96,,1.593,
16-Apr-2020 19:00,2.705,,65.1,,8.23,,1958,,31.19,,2.304,
16-Apr-2020 20:00,4.3,,313.8,,9.41,,2020,,32.26,,3.618,
16-Apr-2020 21:00,6.603,,323,,10.29,,2129,,11.68,,6.466,
16-Apr-2020 22:00,7.968,,317.7,,11.52,,2225,,8.7,,7.876,
16-Apr-2020 23:00,5.671,,341.9,,8.63,,2300,,8.16,,5.613,
17-Apr-2020 00:00,6.133,,338.1,,9.7,,1,,8.98,,6.058,
17-Apr-2020 01:00,6.522,,325.8,,10.54,,136,,9.08,,6.441,
17-Apr-2020 02:00,7.554,,323.4,,10.98,,228,,6.27,,7.509,
17-Apr-2020 03:00,5.007,,345.1,,7.302,,329,,9.2,,4.943,
17-Apr-2020 04:00,4.622,,345.7,,6.224,,435,,12.26,,4.516,
17-Apr-2020 05:00,4.434,,4.5,,5.979,,556,,8.77,,4.382,
17-Apr-2020 06:00,5.259,,3.1,,7.547,,656,,8.84,,5.196,
17-Apr-2020 07:00,7.79,,337.5,,11.81,,713,,7.76,,7.718,
17-Apr-2020 08:00,8.28,,338.9,,11.57,,849,,8.06,,8.19,
17-Apr-2020 09:00,7.934,,341.1,,11.03,,923,,7.65,,7.863,
17-Apr-2020 10:00,6.939,,339.9,,9.9,,1011,,11.77,,6.792,
17-Apr-2020 11:00,8.38,,306.7,,11.66,,1132,,11.01,,8.22,
17-Apr-2020 12:00,7.154,,307.9,,9.85,,1213,,8.29,,7.079,
17-Apr-2020 13:00,4.952,,355.6,,7.988,,1304,,26.96,,4.404,
17-Apr-2020 14:00,3.063,,305.7,,6.518,,1401,,34.73,,2.5,
17-Apr-2020 15:00,2.091,,210.2,,8.38,,1557,,77.44,,0.18,
17-Apr-2020 16:00,9.67,,168.7,,13.72,,1637,,7.71,,9.58,
17-Apr-2020 17:00,6.274,,129.6,,11.71,,1702,,23.42,,5.75,
17-Apr-2020 18:00,2.025,,122.3,,5.048,,1808,,41.39,,1.496,
17-Apr-2020 19:00,2.718,,270.1,,3.725,,1950,,25.16,,2.455,
17-Apr-2020 20:00,1.154,,322.9,,3.039,,2000,,58.41,,0.554,
17-Apr-2020 21:00,1.92,,327.4,,2.696,,2159,,25.76,,1.725,
17-Apr-2020 22:00,1.683,,308.5,,3.333,,2210,,19.03,,1.59,
17-Apr-2020 23:00,1.594,,314.3,,4.166,,2356,,15.87,,1.533,
18-Apr-2020 00:00,2.36,,329.2,,3.823,,19,,19.88,,2.218,
18-Apr-2020 01:00,1.902,,358.4,,3.48,,122,,41.76,,1.396,
18-Apr-2020 02:00,1.314,,163.3,,2.794,,201,,51.71,,0.778,
18-Apr-2020 03:00,1.414,,223.4,,2.745,,309,,20.7,,1.322,
18-Apr-2020 04:00,1.719,,260.7,,2.794,,417,,13.97,,1.668,
18-Apr-2020 05:00,1.112,,296.5,,1.814,,546,,51.14,,0.669,
18-Apr-2020 06:00,1.254,,42.8,,2.402,,613,,17.1,,1.198,
18-Apr-2020 07:00,3.821,,348.9,,7.988,,758,,31.85,,3.23,
18-Apr-2020 08:00,5.698,,296,,9.51,,815,,11.64,,5.58,
18-Apr-2020 09:00,2.532,,6,,6.322,,914,,34.19,,2.081,
18-Apr-2020 10:00,2.44,,191.1,,5.342,,1011,,18.37,,2.314,
18-Apr-2020 11:00,2.208,,201.8,,4.411,,1110,,33.59,,1.828,
18-Apr-2020 12:00,2.195,,228.3,,5.342,,1210,,53.78,,1.227,
18-Apr-2020 13:00,2.432,,112.7,,7.449,,1306,,68.88,,0.673,
18-Apr-2020 14:00,4.203,,200.3,,6.665,,1403,,15.55,,4.048,
18-Apr-2020 15:00,4.743,,189.1,,9.56,,1551,,14.54,,4.59,
18-Apr-2020 16:00,4.883,,189.8,,7.645,,1637,,12.66,,4.763,
18-Apr-2020 17:00,6.736,,173.4,,8.82,,1730,,7.03,,6.686,
18-Apr-2020 18:00,4.563,,182,,7.89,,1804,,6.91,,4.529,
18-Apr-2020 19:00,4.384,,174.6,,7.155,,1942,,9.74,,4.321,
18-Apr-2020 20:00,4.405,,167.3,,6.028,,2001,,5.74,,4.383,
18-Apr-2020 21:00,5.342,,161.9,,7.939,,2149,,9.56,,5.268,
18-Apr-2020 22:00,4.913,,140.7,,6.616,,2203,,7.32,,4.873,
18-Apr-2020 23:00,4.377,,160.9,,6.273,,2344,,9.44,,4.318,
19-Apr-2020 00:00,4.321,,162.6,,6.42,,49,,8.65,,4.272,
19-Apr-2020 01:00,5.253,,165.5,,7.106,,124,,8.26,,5.199,
19-Apr-2020 02:00,3.991,,200.4,,5.685,,201,,22,,3.697,
19-Apr-2020 03:00,1.887,,294.2,,4.019,,301,,50.59,,1.151,
19-Apr-2020 04:00,1.586,,309.7,,2.5,,409,,23.89,,1.448,
19-Apr-2020 05:00,1.249,,344.1,,1.912,,519,,23.9,,1.14,
19-Apr-2020 06:00,1.691,,4.9,,2.99,,644,,12.31,,1.652,
19-Apr-2020 07:00,1.635,,6.7,,2.794,,700,,17.46,,1.559,
19-Apr-2020 08:00,0.789,,25.3,,2.696,,801,,47.95,,0.513,
19-Apr-2020 09:00,1.375,,191.7,,3.088,,933,,33.59,,1.139,
19-Apr-2020 10:00,2.31,,171.2,,6.371,,1059,,24.03,,2.107,
19-Apr-2020 11:00,4.111,,170.4,,7.106,,1125,,17.88,,3.911,
19-Apr-2020 12:00,3.497,,151.3,,7.351,,1234,,35.7,,2.818,
19-Apr-2020 13:00,3.354,,141.1,,7.106,,1354,,35.88,,2.696,
19-Apr-2020 14:00,3.4,,160.4,,7.351,,1402,,21.64,,3.158,
19-Apr-2020 15:00,4.734,,165.2,,7.939,,1528,,19,,4.473,
19-Apr-2020 16:00,5.546,,179.1,,8.82,,1648,,12.5,,5.414,
19-Apr-2020 17:00,5.922,,189.3,,8.23,,1706,,8.1,,5.863,
19-Apr-2020 18:00,3.939,,187.5,,6.469,,1800,,8.04,,3.9,
19-Apr-2020 19:00,2.353,,203.2,,4.362,,1906,,17.68,,2.241,
19-Apr-2020 20:00,2.238,,213.7,,3.529,,2019,,9.14,,2.209,
19-Apr-2020 21:00,1.642,,307.6,,3.48,,2142,,50.11,,1.013,
19-Apr-2020 22:00,3.269,,322.6,,6.469,,2256,,24.73,,2.964,
19-Apr-2020 23:00,6.522,,317,,10.34,,2354,,12.29,,6.372,
20-Apr-2020 00:00,6.523,,336,,10.29,,8,,14.08,,6.326,
20-Apr-2020 01:00,4.936,,2.5,,8.04,,101,,12.68,,4.816,
20-Apr-2020 02:00,3.715,,335.9,,5.734,,241,,7.57,,3.683,
20-Apr-2020 03:00,4.572,,342.5,,6.518,,327,,17.42,,4.361,
20-Apr-2020 04:00,4.151,,355.8,,5.391,,430,,11.02,,4.074,
20-Apr-2020 05:00,3.313,,338.6,,4.656,,538,,7.66,,3.284,
20-Apr-2020 06:00,2.606,,313.2,,3.921,,637,,12.51,,2.544,
20-Apr-2020 07:00,1.657,,331.1,,3.578,,758,,32.95,,1.383,
20-Apr-2020 08:00,2.036,,212,,3.774,,836,,65.16,,0.719,
20-Apr-2020 09:00,1.463,,176.5,,4.215,,903,,46.56,,0.98,
20-Apr-2020 10:00,1.704,,172.1,,3.627,,1052,,42.14,,1.243,
20-Apr-2020 11:00,2.633,,196.3,,5.832,,1146,,29.28,,2.289,
20-Apr-2020 12:00,6.835,,167.7,,13.08,,1211,,29.51,,5.928,
20-Apr-2020 13:00,4.222,,120,,10.29,,1300,,34.79,,3.444,
20-Apr-2020 14:00,3.202,,46.8,,7.988,,1400,,26.23,,2.866,
20-Apr-2020 15:00,2.768,,317.1,,4.803,,1559,,18.62,,2.622,
20-Apr-2020 16:00,4.057,,308.5,,6.959,,1649,,12.35,,3.962,
20-Apr-2020 17:00,5.767,,308.5,,8.09,,1726,,9.67,,5.684,
20-Apr-2020 18:00,5.482,,309.7,,8.04,,1853,,9.45,,5.408,
20-Apr-2020 19:00,5.033,,319,,7.498,,1937,,10.36,,4.95,
20-Apr-2020 20:00,5.476,,310,,7.694,,2020,,10.16,,5.39,
20-Apr-2020 21:00,4.995,,334.2,,7.596,,2120,,12.12,,4.883,
20-Apr-2020 22:00,4.854,,320,,7.841,,2246,,11.25,,4.761,
20-Apr-2020 23:00,3.907,,355.9,,6.273,,2346,,17.1,,3.732,
21-Apr-2020 00:00,3.991,,328.1,,6.175,,49,,7.88,,3.954,
21-Apr-2020 01:00,4.095,,343.2,,6.322,,153,,11.39,,4.014,
21-Apr-2020 02:00,4.386,,352.6,,6.812,,249,,11.95,,4.291,
21-Apr-2020 03:00,5.231,,346,,9.95,,352,,16.72,,5.008,
21-Apr-2020 04:00,9.26,,323.7,,14.46,,430,,9.33,,9.13,
21-Apr-2020 05:00,4.953,,348.3,,11.32,,501,,13.63,,4.812,
21-Apr-2020 06:00,7.458,,349.3,,11.37,,641,,9.9,,7.346,
21-Apr-2020 07:00,9.45,,351.9,,12.84,,755,,12.03,,9.24,
21-Apr-2020 08:00,10.11,,338.1,,14.02,,850,,13.83,,9.81,
21-Apr-2020 09:00,10.16,,328.8,,16.17,,937,,11.02,,9.97,
21-Apr-2020 10:00,8.8,,328.5,,14.8,,1059,,11.61,,8.62,
21-Apr-2020 11:00,6.898,,340.8,,11.86,,1104,,17.49,,6.577,
21-Apr-2020 12:00,5.607,,333.8,,10.63,,1231,,17.3,,5.351,
21-Apr-2020 13:00,4.971,,332.4,,9.21,,1300,,21.65,,4.616,
21-Apr-2020 14:00,4.714,,334.8,,9.26,,1444,,20.27,,4.419,
21-Apr-2020 15:00,6.397,,336.1,,11.81,,1541,,19.04,,6.044,
21-Apr-2020 16:00,5.903,,330.1,,11.17,,1628,,21.93,,5.471,
21-Apr-2020 17:00,4.495,,314.6,,9.02,,1709,,16.61,,4.306,
21-Apr-2020 18:00,3.397,,221.3,,6.861,,1852,,44.08,,2.391,
21-Apr-2020 19:00,2.199,,202.6,,4.46,,1951,,32.62,,1.843,
21-Apr-2020 20:00,1.728,,239.5,,4.264,,2001,,50.23,,1.063,
21-Apr-2020 21:00,1.609,,308.1,,2.941,,2112,,18.38,,1.526,
21-Apr-2020 22:00,2.245,,343.2,,3.088,,2240,,14.31,,2.175,
21-Apr-2020 23:00,2.651,,346.1,,3.872,,2357,,11.93,,2.593,
22-Apr-2020 00:00,2.721,,344.8,,4.264,,41,,11.53,,2.666,
22-Apr-2020 01:00,5.01,,352.6,,7.155,,115,,12.6,,4.888,
22-Apr-2020 02:00,1.681,,330.2,,4.362,,213,,44.24,,1.18,
22-Apr-2020 03:00,1.962,,343.6,,4.362,,318,,31.48,,1.666,
22-Apr-2020 04:00,1.888,,337.7,,4.607,,419,,33.97,,1.556,
22-Apr-2020 05:00,1.839,,313,,4.068,,551,,18.93,,1.739,
22-Apr-2020 06:00,1.168,,338.9,,3.284,,653,,51.81,,0.69,
22-Apr-2020 07:00,1.429,,113.6,,3.137,,700,,59.29,,0.664,
22-Apr-2020 08:00,2.932,,26.6,,5.979,,849,,38.07,,2.284,
22-Apr-2020 09:00,3.6,,31.9,,7.106,,900,,25.09,,3.254,
22-Apr-2020 10:00,2.731,,136,,6.273,,1022,,30.68,,2.339,
22-Apr-2020 11:00,1.934,,157.4,,6.42,,1117,,49.22,,1.22,
22-Apr-2020 12:00,1.715,,153.8,,4.999,,1246,,59.22,,0.798,
22-Apr-2020 13:00,2.277,,180.4,,5.587,,1347,,39.62,,1.732,
22-Apr-2020 14:00,3.084,,168.9,,7.057,,1451,,21.15,,2.873,
22-Apr-2020 15:00,4.798,,170.9,,7.743,,1501,,13.08,,4.673,
22-Apr-2020 16:00,3.461,,171.3,,7.302,,1601,,16.1,,3.324,
22-Apr-2020 17:00,4.79,,184.6,,7.792,,1730,,14.85,,4.629,
22-Apr-2020 18:00,3.57,,189.2,,5.293,,1804,,14.12,,3.462,
22-Apr-2020 19:00,1.299,,235.2,,3.186,,1903,,35.56,,1.049,
22-Apr-2020 20:00,1.72,,294.8,,3.137,,2000,,18.46,,1.63,
22-Apr-2020 21:00,1.925,,316.7,,3.578,,2119,,16.75,,1.842,
22-Apr-2020 22:00,2.229,,317.8,,4.558,,2259,,21.43,,2.073,
22-Apr-2020 23:00,2.293,,329.7,,4.607,,2301,,33.78,,1.895,
23-Apr-2020 00:00,1.563,,213.7,,3.725,,42,,42.11,,1.14,
23-Apr-2020 01:00,1.744,,278.9,,2.843,,141,,32.87,,1.457,
23-Apr-2020 02:00,0.948,,316.4,,2.304,,245,,71.84,,0.202,
23-Apr-2020 03:00,0.53,,341.4,,2.157,,300,,54.17,,0.293,
23-Apr-2020 04:00,0.389,,263.8,,1.765,,458,,45.52,,0.266,
23-Apr-2020 05:00,1.084,,331.8,,2.402,,508,,32.69,,0.908,
23-Apr-2020 06:00,0.672,,5.3,,2.157,,623,,56.44,,0.346,
23-Apr-2020 07:00,1.845,,2.1,,7.89,,751,,63.74,,0.702,
23-Apr-2020 08:00,8.28,,343.7,,12.15,,842,,9.11,,8.18,
23-Apr-2020 09:00,9.18,,345,,13.48,,903,,10.49,,9.03,
23-Apr-2020 10:00,7.02,,338.3,,10.88,,1004,,11.65,,6.875,
23-Apr-2020 11:00,4.743,,345.3,,9.46,,1105,,20.74,,4.432,
23-Apr-2020 12:00,2.165,,338.4,,6.861,,1229,,37.48,,1.701,
23-Apr-2020 13:00,3.099,,37.6,,6.616,,1305,,35.21,,2.514,
23-Apr-2020 14:00,2.181,,169.9,,5.881,,1458,,42.35,,1.584,
23-Apr-2020 15:00,3.87,,173.1,,7.449,,1532,,22.29,,3.577,
23-Apr-2020 16:00,4.314,,181.8,,8.09,,1658,,14.79,,4.171,
23-Apr-2020 17:00,5.537,,179.8,,8.28,,1700,,13.53,,5.383,
23-Apr-2020 18:00,2.931,,200.7,,4.607,,1825,,15.11,,2.829,
23-Apr-2020 19:00,2.141,,205.4,,5.587,,1914,,12.17,,2.093,
23-Apr-2020 20:00,2.279,,297.7,,4.068,,2026,,62.31,,0.931,
23-Apr-2020 21:00,3.829,,324.3,,7.302,,2152,,14.36,,3.709,
23-Apr-2020 22:00,5.233,,329.7,,7.694,,2247,,8.68,,5.173,
23-Apr-2020 23:00,6.113,,338.7,,9.07,,2310,,12.88,,5.959,
24-Apr-2020 00:00,8.05,,330.6,,13.28,,46,,17.33,,7.682,
24-Apr-2020 01:00,6.637,,349.1,,10.24,,101,,17.09,,6.341,
24-Apr-2020 02:00,6.53,,353.2,,9.31,,237,,11.62,,6.396,
24-Apr-2020 03:00,6.669,,339.1,,9.21,,321,,6.69,,6.623,
24-Apr-2020 04:00,4.487,,2.1,,6.371,,426,,11.52,,4.397,
24-Apr-2020 05:00,3.727,,354.3,,4.999,,530,,15.34,,3.593,
24-Apr-2020 06:00,2.412,,309.1,,4.607,,615,,18.56,,2.285,
24-Apr-2020 07:00,2.473,,334.3,,4.803,,754,,19.09,,2.336,
24-Apr-2020 08:00,2.673,,15,,5.048,,859,,24.48,,2.429,
24-Apr-2020 09:00,2.498,,32.4,,4.95,,904,,21.93,,2.315,
24-Apr-2020 10:00,1.957,,63.9,,4.215,,1001,,28.87,,1.709,
24-Apr-2020 11:00,1.268,,113.6,,4.705,,1102,,51.59,,0.753,
24-Apr-2020 12:00,1.107,,80,,3.48,,1230,,56.62,,0.566,
24-Apr-2020 13:00,2.561,,191.9,,5.489,,1332,,35.62,,2.066,
24-Apr-2020 14:00,2.53,,157.2,,5.146,,1425,,31.86,,2.138,
24-Apr-2020 15:00,3.35,,173.8,,6.959,,1535,,19.73,,3.151,
24-Apr-2020 16:00,5.893,,168.1,,9.21,,1651,,13.62,,5.726,
24-Apr-2020 17:00,7.236,,175.4,,9.75,,1734,,7.85,,7.168,
24-Apr-2020 18:00,6.554,,176.9,,9.51,,1809,,6.25,,6.515,
24-Apr-2020 19:00,4.234,,184.4,,7.302,,1924,,11.82,,4.144,
24-Apr-2020 20:00,3.7,,164.6,,5.538,,2043,,25.44,,3.335,
24-Apr-2020 21:00,2.596,,229.9,,4.313,,2109,,31.89,,2.194,
24-Apr-2020 22:00,1.071,,328.5,,2.353,,2259,,38.23,,0.832,
24-Apr-2020 23:00,2.397,,307.6,,3.333,,2337,,15.31,,2.311,
25-Apr-2020 00:00,1.957,,326.1,,2.598,,0,,30.05,,1.688,
25-Apr-2020 01:00,1.992,,290.7,,3.529,,156,,15.97,,1.915,
25-Apr-2020 02:00,0.799,,165.2,,2.647,,206,,54.86,,0.432,
25-Apr-2020 03:00,1.425,,311.5,,2.647,,355,,59.41,,0.658,
25-Apr-2020 04:00,1.487,,331.2,,2.647,,405,,19.24,,1.403,
25-Apr-2020 05:00,1.025,,243.6,,2.304,,526,,46.33,,0.69,
25-Apr-2020 06:00,0.346,,22.7,,1.226,,645,,36.09,,0.277,
25-Apr-2020 07:00,2.95,,354.7,,4.852,,728,,15.46,,2.843,
25-Apr-2020 08:00,2.005,,6.8,,4.558,,800,,20.89,,1.871,
25-Apr-2020 09:00,0.783,,73.8,,2.059,,921,,54.52,,0.428,
25-Apr-2020 10:00,1.398,,122.1,,5.048,,1058,,44.33,,0.979,
25-Apr-2020 11:00,3.23,,156.3,,6.861,,1127,,29.32,,2.807,
25-Apr-2020 12:00,4.425,,150.7,,9.36,,1258,,27.84,,3.903,
25-Apr-2020 13:00,7.684,,176.7,,11.47,,1326,,11.07,,7.54,
25-Apr-2020 14:00,8.69,,170.7,,12.3,,1456,,9.58,,8.57,
25-Apr-2020 15:00,9.12,,169.9,,13.04,,1532,,10.03,,8.98,
25-Apr-2020 16:00,8.92,,171.3,,13.82,,1650,,10.62,,8.77,
25-Apr-2020 17:00,6.651,,227.9,,11.86,,1739,,26.67,,5.93,
25-Apr-2020 18:00,5.571,,231.9,,11.66,,1833,,22.66,,5.135,
25-Apr-2020 19:00,2.37,,327.2,,4.019,,1921,,39.12,,1.817,
25-Apr-2020 20:00,2.293,,314.3,,5.342,,2057,,22.78,,2.111,
25-Apr-2020 21:00,2.632,,338.6,,6.371,,2104,,29.14,,2.291,
25-Apr-2020 22:00,1.361,,352.8,,3.088,,2256,,21.16,,1.269,
25-Apr-2020 23:00,1.918,,320.6,,3.774,,2357,,18.66,,1.817,
26-Apr-2020 00:00,2.147,,276.5,,3.97,,1,,36.74,,1.705,
26-Apr-2020 01:00,0.85,,172.4,,3.088,,117,,70.02,,0.215,
26-Apr-2020 02:00,0.944,,288.4,,2.157,,225,,34.15,,0.776,
26-Apr-2020 03:00,1.207,,309.3,,2.549,,335,,28.32,,1.06,
26-Apr-2020 04:00,0.768,,290.7,,1.716,,438,,37.89,,0.6,
26-Apr-2020 05:00,0.719,,348.8,,2.157,,559,,59.44,,0.332,
26-Apr-2020 06:00,0.833,,339,,2.059,,600,,56.83,,0.423,
26-Apr-2020 07:00,0.992,,138.2,,2.206,,722,,68.18,,0.289,
26-Apr-2020 08:00,0.959,,196,,2.353,,806,,44.33,,0.672,
26-Apr-2020 09:00,1.027,,124.6,,2.598,,913,,49.06,,0.65,
26-Apr-2020 10:00,1.27,,193.5,,3.284,,1031,,25.33,,1.146,
26-Apr-2020 11:00,1.392,,202.7,,2.892,,1114,,28.18,,1.224,
26-Apr-2020 12:00,3.006,,182.9,,6.273,,1234,,23.46,,2.754,
26-Apr-2020 13:00,3.669,,178.9,,7.351,,1352,,18.15,,3.485,
26-Apr-2020 14:00,3.516,,175.4,,7.351,,1457,,21.68,,3.264,
26-Apr-2020 15:00,4.227,,183.5,,7.988,,1534,,16.53,,4.051,
26-Apr-2020 16:00,2.224,,191.1,,4.999,,1623,,25.87,,1.997,
26-Apr-2020 17:00,1.941,,178.6,,5.636,,1740,,54.93,,1.049,
26-Apr-2020 18:00,2.263,,298.9,,4.46,,1849,,29.78,,1.957,
26-Apr-2020 19:00,3.855,,302.2,,7.302,,1922,,16.98,,3.685,
26-Apr-2020 20:00,3.431,,328.6,,5.489,,2016,,28.29,,3.013,
26-Apr-2020 21:00,2.906,,308.3,,4.705,,2100,,17.41,,2.772,
26-Apr-2020 22:00,2.681,,339.4,,4.803,,2231,,31.42,,2.278,
26-Apr-2020 23:00,3.903,,344.4,,6.077,,2359,,15.98,,3.751,
27-Apr-2020 00:00,3.565,,336,,7.204,,4,,34.92,,2.903,
27-Apr-2020 01:00,2.646,,322.1,,5.538,,153,,32.67,,2.215,
27-Apr-2020 02:00,2.842,,329.7,,5.44,,204,,14.16,,2.755,
27-Apr-2020 03:00,2.581,,331.4,,4.362,,359,,10.13,,2.541,
27-Apr-2020 04:00,2.705,,331.9,,4.558,,402,,17.31,,2.582,
27-Apr-2020 05:00,2.683,,309.6,,4.362,,525,,18.12,,2.549,
27-Apr-2020 06:00,3.872,,322.4,,6.518,,648,,18.01,,3.681,
27-Apr-2020 07:00,2.727,,325.3,,5.195,,701,,18.3,,2.588,
27-Apr-2020 08:00,3.028,,19.7,,6.665,,852,,14.99,,2.924,
27-Apr-2020 09:00,3.315,,339.6,,8.14,,936,,41.23,,2.456,
27-Apr-2020 10:00,1.675,,34.3,,4.558,,1000,,42.24,,1.22,
27-Apr-2020 11:00,2.649,,35,,6.371,,1120,,31.28,,2.254,
27-Apr-2020 12:00,1.683,,52.4,,5.783,,1220,,67.69,,0.508,
27-Apr-2020 13:00,2.83,,181.9,,6.322,,1317,,27.59,,2.502,
27-Apr-2020 14:00,1.593,,195,,4.411,,1430,,31.16,,1.357,
27-Apr-2020 15:00,3.296,,190.4,,6.714,,1539,,18.68,,3.12,
27-Apr-2020 16:00,2.506,,174,,5.636,,1610,,19.59,,2.359,
27-Apr-2020 17:00,4.247,,179.3,,8.58,,1741,,17.21,,4.055,
27-Apr-2020 18:00,3.855,,188.2,,5.097,,1841,,7.73,,3.82,
27-Apr-2020 19:00,4.758,,173.8,,6.567,,1920,,7.92,,4.713,
27-Apr-2020 20:00,4.238,,165.9,,6.518,,2008,,17.38,,4.043,
27-Apr-2020 21:00,3.187,,135.1,,5.587,,2122,,34.21,,2.618,
27-Apr-2020 22:00,1.765,,314.3,,3.578,,2213,,39.63,,1.342,
27-Apr-2020 23:00,2.273,,328.5,,2.941,,2345,,25.84,,2.042,
28-Apr-2020 00:00,3.177,,340.1,,4.852,,43,,16.92,,3.038,
28-Apr-2020 01:00,3.611,,345,,6.077,,111,,12.02,,3.532,
28-Apr-2020 02:00,2.151,,209.1,,4.166,,220,,39.07,,1.651,
28-Apr-2020 03:00,1.534,,245,,3.823,,308,,41.13,,1.138,
28-Apr-2020 04:00,1.045,,317.3,,2.598,,418,,26.74,,0.931,
28-Apr-2020 05:00,0.83,,107.7,,2.353,,548,,56.43,,0.427,
28-Apr-2020 06:00,2.183,,312.2,,3.97,,656,,18.06,,2.075,
28-Apr-2020 07:00,3.617,,348.8,,5.881,,739,,19.33,,3.411,
28-Apr-2020 08:00,4.233,,22.1,,8.23,,819,,15.14,,4.085,
28-Apr-2020 09:00,2.006,,89.8,,4.46,,900,,37.15,,1.584,
28-Apr-2020 10:00,1.304,,148.7,,3.725,,1006,,34,,1.074,
28-Apr-2020 11:00,0.767,,198.1,,3.48,,1155,,39.19,,0.587,
28-Apr-2020 12:00,1.986,,183.7,,5.293,,1247,,29.14,,1.729,
28-Apr-2020 13:00,3.047,,181.3,,5.783,,1333,,19.47,,2.871,
28-Apr-2020 14:00,3.739,,174.4,,7.302,,1435,,19.02,,3.532,
28-Apr-2020 15:00,4.638,,171.4,,7.694,,1555,,16.75,,4.44,
28-Apr-2020 16:00,5.759,,176,,8.87,,1631,,10.27,,5.666,
28-Apr-2020 17:00,7.043,,184.9,,9.8,,1720,,7.19,,6.987,
28-Apr-2020 18:00,6.224,,183.5,,9.02,,1809,,5.25,,6.198,
28-Apr-2020 19:00,5.624,,169.5,,8.18,,1937,,9.93,,5.54,
