,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Apr-2020 12:00,3.319,,162.7,,5.803,,1227,,18.86,,0,,27.34,,2.94,,5.9,
11-Apr-2020 13:00,3.276,,175.7,,5.293,,1309,,19.84,,0,,12.05,,3.203,,1.5,
11-Apr-2020 14:00,3.745,,178.7,,6.489,,1452,,20.81,,0,,12.85,,3.651,,3.9,
11-Apr-2020 15:00,6.757,,179.2,,10.94,,1555,,21.17,,0,,12.58,,6.594,,8.1,
11-Apr-2020 16:00,9.53,,179.2,,11.78,,1605,,19.9,,0,,5.27,,9.49,,10.5,
11-Apr-2020 17:00,8.41,,185,,11.19,,1705,,18.5,,0,,7.9,,8.33,,4.8,
11-Apr-2020 18:00,6.096,,201.3,,8.37,,1815,,17.24,,0,,5.92,,6.063,,4.2,
11-Apr-2020 19:00,4.482,,191.7,,6.116,,1946,,16.43,,0,,10.97,,4.4,,5.4,
11-Apr-2020 20:00,4.245,,182.5,,6.959,,2009,,16.21,,0,,15.27,,4.094,,5.7,
11-Apr-2020 21:00,3.643,,189.5,,4.489,,2125,,14.09,,0,,17.22,,3.478,,5.7,
11-Apr-2020 22:00,3.745,,196.7,,4.705,,2251,,13.04,,0,,17.47,,3.571,,5.6,
11-Apr-2020 23:00,2.258,,225.1,,4.254,,2302,,13.02,,0,,41.15,,1.675,,5.4,
12-Apr-2020 00:00,2.208,,337.5,,3.509,,31,,12.77,,0,,31.11,,1.882,,3.9,
12-Apr-2020 01:00,0.932,,48.2,,2.412,,105,,10.85,,0,,73.77,,0.159,,6.2,
12-Apr-2020 02:00,0.778,,231,,1.843,,224,,10,,0,,34.16,,0.64,,5.5,
12-Apr-2020 03:00,1.445,,223.8,,2.177,,352,,9.69,,0,,64.71,,0.523,,6.4,
12-Apr-2020 04:00,0.523,,208.3,,1.491,,400,,8.82,,0,,45.3,,0.36,,5.9,
12-Apr-2020 05:00,1.075,,352.2,,2.431,,519,,8.66,,0,,71.27,,0.243,,5.6,
12-Apr-2020 06:00,0.827,,200,,2.294,,603,,9.11,,0,,51.39,,0.494,,8.7,
12-Apr-2020 07:00,0.95,,143.5,,2.196,,734,,11.19,,0,,32.09,,0.801,,8.2,
12-Apr-2020 08:00,1.783,,168.5,,2.902,,844,,13.42,,0,,16.78,,1.706,,3.6,
12-Apr-2020 09:00,1.532,,160.5,,2.902,,958,,16.2,,0,,35.88,,1.232,,6.7,
12-Apr-2020 10:00,1.967,,177.2,,3.98,,1034,,17.52,,0,,27.34,,1.743,,6,
12-Apr-2020 11:00,1.76,,185,,3.294,,1119,,18.4,,0,,22.92,,1.619,,3.9,
12-Apr-2020 12:00,2.714,,172.5,,8.63,,1258,,19.24,,0,,17.7,,2.585,,6.7,
12-Apr-2020 13:00,7.821,,178.6,,10.7,,1315,,19.45,,0,,10.16,,7.698,,12.9,
12-Apr-2020 14:00,7.751,,183.4,,10.59,,1408,,19.52,,0,,10.52,,7.62,,4.3,
12-Apr-2020 15:00,5.511,,176.4,,9.19,,1514,,19.71,,0,,13.23,,5.364,,6.1,
12-Apr-2020 16:00,6.567,,24.2,,16.56,,1649,,19.12,,0,,27.8,,5.793,,11.9,
12-Apr-2020 17:00,7.499,,49.8,,14.07,,1707,,16.32,,0,,22.31,,6.93,,7.4,
12-Apr-2020 18:00,4.999,,359.9,,12.17,,1803,,16.18,,0,,21.74,,4.639,,4.8,
12-Apr-2020 19:00,7.19,,23.2,,11.58,,1915,,14.55,,0,,16.3,,6.899,,7,
12-Apr-2020 20:00,4.512,,342.7,,10.1,,2036,,14.05,,0,,46.64,,3.016,,6,
12-Apr-2020 21:00,3.385,,186.2,,7.429,,2102,,13.58,,0,,55.01,,1.824,,6.5,
12-Apr-2020 22:00,1.163,,340.6,,3.235,,2227,,13.51,,0,,64.59,,0.423,,4.7,
12-Apr-2020 23:00,3.213,,198.2,,5.763,,2346,,12.88,,0,,19.91,,3.018,,7.5,
13-Apr-2020 00:00,1.931,,170.5,,4.587,,1,,12.25,,0,,35.26,,1.565,,5.5,
13-Apr-2020 01:00,3.658,,192.9,,6.116,,134,,11.26,,0,,14.89,,3.534,,7.7,
13-Apr-2020 02:00,2.435,,177.8,,4.372,,206,,10.71,,0,,31.13,,2.075,,4.8,
13-Apr-2020 03:00,2.48,,159.5,,4.058,,337,,10.17,,0,,23.69,,2.268,,6.3,
13-Apr-2020 04:00,2.024,,189.5,,3.157,,430,,9.48,,0,,14.99,,1.955,,5.7,
13-Apr-2020 05:00,3.51,,182.1,,5.254,,534,,8.72,,0,,13.78,,3.408,,6.1,
13-Apr-2020 06:00,3.233,,174.1,,4.156,,634,,9.37,,0,,7.86,,3.203,,6.5,
13-Apr-2020 07:00,2.626,,165,,4.235,,749,,10.46,,0,,12.82,,2.56,,8.5,
13-Apr-2020 08:00,2.304,,151,,4.019,,822,,11.8,,0,,15.05,,2.224,,6.7,
13-Apr-2020 09:00,1.966,,168.1,,3.549,,941,,13.76,,0,,28.13,,1.729,,,BA
13-Apr-2020 10:00,1.257,,86.2,,4.117,,1050,,15.63,,0,,50.76,,0.764,,,BA
13-Apr-2020 11:00,2.064,,106.8,,4.489,,1148,,16.9,,0,,49.25,,1.301,,,BA
13-Apr-2020 12:00,2.502,,76.4,,5.509,,1230,,17.88,,0,,61.74,,1.049,,18.1,
13-Apr-2020 13:00,2.715,,139.6,,5.724,,1342,,18.45,,0,,45.93,,1.842,,15,
13-Apr-2020 14:00,2.436,,185.2,,5.783,,1405,,18.78,,0,,19.72,,2.291,,13.5,
13-Apr-2020 15:00,2.403,,172.1,,4.47,,1553,,19.17,,0,,31.65,,2.036,,12.8,
13-Apr-2020 16:00,2.805,,218.4,,4.627,,1613,,18.92,,0,,13.62,,2.726,,12.8,
13-Apr-2020 17:00,2.903,,127.9,,6.077,,1736,,18.4,,0,,37.11,,2.293,,13.3,
13-Apr-2020 18:00,3.985,,22.6,,8.04,,1856,,17.78,,0,,51.81,,2.355,,13.5,
13-Apr-2020 19:00,7.872,,10.2,,12.09,,1922,,16.6,,0,,8.14,,7.793,,16.4,
13-Apr-2020 20:00,9.79,,7.4,,14.7,,2058,,15.33,,0,,9.49,,9.66,,15.6,
13-Apr-2020 21:00,10.21,,353.2,,16.21,,2152,,13.93,,0,,10.44,,10.04,,15.7,
13-Apr-2020 22:00,12.15,,13.5,,16.96,,2237,,13.08,,0,,9.86,,11.97,,11.3,
13-Apr-2020 23:00,12.97,,13.3,,17.74,,2331,,12.08,,0,,7.62,,12.86,,12.9,
14-Apr-2020 00:00,13.06,,3.2,,18.8,,21,,12.32,,0,,8.13,,12.93,,10,
14-Apr-2020 01:00,13.44,,359.7,,18.74,,200,,11.82,,0,,8.02,,13.31,,10.6,
14-Apr-2020 02:00,12.58,,2.1,,19.68,,209,,11.23,,0,,9.78,,12.4,,12.8,
14-Apr-2020 03:00,10.88,,10.2,,16.07,,358,,10.13,,0,,12.01,,10.64,,11.9,
14-Apr-2020 04:00,9.45,,21.1,,14.31,,445,,8.29,,0,,9.47,,9.33,,9.7,
14-Apr-2020 05:00,5.839,,10.7,,11.84,,535,,7.78,,0,,24.19,,5.318,,10.1,
14-Apr-2020 06:00,6.92,,21.3,,11.53,,623,,8.29,,0,,9.17,,6.831,,6.5,
14-Apr-2020 07:00,4.11,,347.6,,8.21,,723,,9.6,,0,,32.07,,3.466,,7.7,
14-Apr-2020 08:00,7.883,,18.7,,10.84,,857,,11.15,,0,,9.85,,7.766,,7.7,
14-Apr-2020 09:00,7.297,,29.4,,12.06,,908,,12.76,,0,,9.71,,7.192,,7.5,
14-Apr-2020 10:00,4.776,,26.7,,8.1,,1029,,13.72,,0,,14.13,,4.63,,3,
14-Apr-2020 11:00,4.642,,52.9,,8.61,,1116,,14.71,,0,,22.97,,4.269,,5.4,
14-Apr-2020 12:00,3.753,,48.3,,7.763,,1207,,15.71,,0,,20.46,,3.514,,1.4,
14-Apr-2020 13:00,2.419,,98.6,,7.253,,1310,,16.66,,0,,50.15,,1.491,,7.9,
14-Apr-2020 14:00,2.929,,171.7,,5.077,,1452,,17.28,,0,,27.59,,2.589,,4,
14-Apr-2020 15:00,2.638,,170.9,,4.685,,1516,,17.64,,0,,18.31,,2.504,,4.6,
14-Apr-2020 16:00,3.123,,180,,5.195,,1630,,17.78,,0,,19.15,,2.948,,10.4,
14-Apr-2020 17:00,2.862,,203,,4.117,,1704,,17.05,,0,,13.65,,2.781,,7.1,
14-Apr-2020 18:00,4.615,,200.8,,7.88,,1847,,15.37,,0,,8.51,,4.564,,8.2,
14-Apr-2020 19:00,5.171,,179.9,,8.12,,1900,,13.71,,0,,9.84,,5.095,,10.6,
14-Apr-2020 20:00,4.915,,182.8,,5.705,,2036,,12.61,,0,,5.92,,4.889,,8.2,
14-Apr-2020 21:00,4.242,,169.6,,6.038,,2106,,11.63,,0,,17.92,,4.034,,9.2,
14-Apr-2020 22:00,3.382,,231.8,,4.607,,2230,,10.75,,0,,13.1,,3.294,,6.2,
14-Apr-2020 23:00,1.917,,190.5,,2.863,,2311,,11.05,,0,,8.95,,1.893,,8.2,
15-Apr-2020 00:00,1.35,,19.2,,3,,42,,9.48,,0,,76.73,,0.139,,7.1,
15-Apr-2020 01:00,1.637,,205.1,,2.961,,146,,8,,0,,42.93,,1.177,,6,
15-Apr-2020 02:00,1.3,,206,,3.039,,258,,8.39,,0,,17.16,,1.242,,5.7,
15-Apr-2020 03:00,2.215,,197.9,,3.176,,307,,6.6,,0,,15.59,,2.132,,7,
15-Apr-2020 04:00,0.842,,36,,2.039,,414,,6.2,,0,,40.76,,0.629,,6.6,
15-Apr-2020 05:00,0.964,,216.3,,2.823,,553,,6.29,,0,,57.26,,0.482,,8.3,
15-Apr-2020 06:00,0.973,,196.4,,2.196,,600,,6.74,,0,,21.13,,0.907,,3.2,
15-Apr-2020 07:00,1.083,,119.7,,1.922,,747,,9.41,,0,,23.37,,0.993,,15.9,
15-Apr-2020 08:00,1.243,,70,,2.451,,839,,11.78,,0,,20.9,,1.161,,5.3,
15-Apr-2020 09:00,1.673,,66.8,,3.078,,922,,14.07,,0,,20.65,,1.565,,7.6,
15-Apr-2020 10:00,1.804,,130.9,,4.156,,1039,,15.93,,0,,36.08,,1.446,,7,
15-Apr-2020 11:00,2.271,,165,,4.391,,1141,,17.49,,0,,23.49,,2.08,,5.1,
15-Apr-2020 12:00,2.875,,146.3,,5.293,,1244,,19.25,,0,,23.41,,2.635,,3.2,
15-Apr-2020 13:00,4.756,,162.7,,9.12,,1335,,20.83,,0,,14.63,,4.601,,6.1,
15-Apr-2020 14:00,7.336,,175,,10.45,,1457,,21.14,,0,,8.71,,7.251,,8.2,
15-Apr-2020 15:00,7.983,,179.2,,11,,1506,,21.23,,0,,7.41,,7.917,,6,
15-Apr-2020 16:00,7.227,,181,,9.86,,1644,,21.17,,0,,8.9,,7.139,,9.1,
15-Apr-2020 17:00,5.339,,200.3,,8.1,,1702,,20.28,,0,,9.75,,5.262,,9.5,
15-Apr-2020 18:00,3.373,,215.5,,5.509,,1802,,19.22,,0,,8.71,,3.334,,10.3,
15-Apr-2020 19:00,2.682,,210.6,,4.058,,1906,,18.32,,0,,12.19,,2.622,,14.8,
15-Apr-2020 20:00,2.334,,194,,3.157,,2018,,15.23,,0,,18.54,,2.211,,13.6,
15-Apr-2020 21:00,1.863,,210.4,,2.902,,2147,,14.97,,0,,17.93,,1.771,,10.6,
15-Apr-2020 22:00,1.174,,327.8,,2.784,,2256,,15.1,,0,,58.89,,0.553,,10.7,
15-Apr-2020 23:00,1.003,,68.2,,2.471,,2302,,13.13,,0,,36.72,,0.797,,11.4,
16-Apr-2020 00:00,0.605,,3.8,,1.863,,33,,12.1,,0,,28.13,,0.532,,10.6,
16-Apr-2020 01:00,1.459,,187.8,,2.294,,121,,11.33,,0,,25.41,,1.315,,13.4,
16-Apr-2020 02:00,1.719,,201.6,,2.431,,231,,10.73,,0,,12.28,,1.679,,11.4,
16-Apr-2020 03:00,1.941,,195.1,,2.98,,354,,9.7,,0,,7.02,,1.926,,10,
16-Apr-2020 04:00,1.955,,194.6,,3.255,,407,,9.27,,0,,26.04,,1.753,,9.3,
16-Apr-2020 05:00,1.518,,91.8,,3.078,,527,,9.67,,0,,70.48,,0.369,,8.7,
16-Apr-2020 06:00,0.965,,205.5,,2.157,,608,,10.83,,0,,36.63,,0.767,,9.2,
16-Apr-2020 07:00,1.223,,48.8,,2.373,,733,,13.05,,0,,37.67,,0.959,,15.4,
16-Apr-2020 08:00,2.487,,50.4,,4.195,,820,,15.16,,0,,14.2,,2.41,,5.6,
16-Apr-2020 09:00,1.58,,35,,3.843,,940,,17.12,,0,,54.68,,0.86,,7.4,
16-Apr-2020 10:00,2.667,,26.8,,5.822,,1037,,18.86,,0,,28.79,,2.33,,18.4,
16-Apr-2020 11:00,2.653,,75.5,,6.097,,1103,,20.24,,0,,43.32,,1.894,,9.6,
16-Apr-2020 12:00,2.703,,151.9,,6.253,,1242,,20.96,,0,,29.51,,2.344,,8.7,
16-Apr-2020 13:00,5.611,,179.4,,10.64,,1357,,21.58,,0,,17.93,,5.336,,12.8,
16-Apr-2020 14:00,8.78,,184.6,,12,,1450,,21.31,,0,,10.48,,8.63,,12.2,
16-Apr-2020 15:00,8.86,,178.3,,12.45,,1524,,20.96,,0,,8.77,,8.75,,10.7,
16-Apr-2020 16:00,6.82,,185,,9.92,,1601,,20.65,,0,,8.75,,6.741,,11.3,
16-Apr-2020 17:00,2.62,,191.4,,5.273,,1702,,20.36,,0,,10.05,,2.58,,10,
16-Apr-2020 18:00,1.98,,102.7,,3.392,,1849,,19.74,,0,,20.12,,1.857,,15.5,
16-Apr-2020 19:00,0.789,,286.8,,2.157,,1912,,18.73,,0,,47.52,,0.517,,12.4,
16-Apr-2020 20:00,2.605,,9.1,,5.744,,2043,,17.39,,0,,30.63,,2.232,,14.3,
16-Apr-2020 21:00,4.09,,351.8,,11.92,,2151,,16.81,,0,,31.07,,3.488,,10.6,
16-Apr-2020 22:00,7.818,,0.5,,11.13,,2202,,16.54,,0,,9.93,,7.701,,9.9,
16-Apr-2020 23:00,6.221,,354.3,,13.27,,2320,,16.01,,0,,18.96,,5.88,,10.1,
17-Apr-2020 00:00,2.027,,240.4,,6.312,,53,,14.96,,0,,65.01,,0.721,,9.4,
17-Apr-2020 01:00,4.12,,175.6,,6.116,,126,,13.95,,0,,20.96,,3.844,,8.4,
17-Apr-2020 02:00,3.372,,182.6,,6.293,,222,,13.26,,0,,33.15,,2.807,,8,
17-Apr-2020 03:00,2.81,,189,,5.999,,356,,13.01,,0,,26.38,,2.512,,0.1,
17-Apr-2020 04:00,3.959,,184.7,,7.704,,422,,12.27,,0,,23.84,,3.616,,9.9,
17-Apr-2020 05:00,1.924,,156.7,,4.45,,505,,11.53,,0,,29.65,,1.666,,8.2,
17-Apr-2020 06:00,1.512,,185.4,,4.293,,608,,11.97,,0,,50.11,,0.934,,8.8,
17-Apr-2020 07:00,1.85,,184.5,,4.979,,741,,13.14,,0,,52.06,,1.086,,8.4,
17-Apr-2020 08:00,5.948,,355.7,,11.27,,840,,14.64,,0,,34.57,,4.864,,18.7,
17-Apr-2020 09:00,8.09,,16,,11.13,,940,,14.45,,0,,7.59,,8.02,,11.8,
17-Apr-2020 10:00,7.284,,359.9,,10.62,,1011,,13.68,,0,,12.57,,7.109,,6.1,
17-Apr-2020 11:00,3.936,,353.5,,8.78,,1109,,14.55,,0,,13.76,,3.822,,8.6,
17-Apr-2020 12:00,2.7,,216.9,,5.254,,1228,,13.67,,0.03,,44.63,,1.88,,14.7,
17-Apr-2020 13:00,5.154,,167,,7.135,,1350,,13.19,,0.01,,23.79,,4.71,,1.6,
17-Apr-2020 14:00,6.163,,182.8,,11.21,,1456,,13.04,,0,,12.35,,6.02,,5.2,
17-Apr-2020 15:00,7.855,,169.3,,10.55,,1600,,12.34,,0,,11.74,,7.69,,4,
17-Apr-2020 16:00,9,,188.5,,13.43,,1614,,10.72,,0,,8.57,,8.9,,7,
17-Apr-2020 17:00,4.836,,190.8,,7.135,,1700,,10.57,,0,,19.17,,4.566,,5.9,
17-Apr-2020 18:00,2.845,,347.5,,4.156,,1823,,10.34,,0,,38.2,,2.212,,3.3,
17-Apr-2020 19:00,2.43,,295.8,,3.294,,1927,,10.1,,0,,46.85,,1.617,,5.7,
17-Apr-2020 20:00,2.503,,255.9,,3.137,,2004,,10.59,,0,,11.38,,2.453,,6.3,
17-Apr-2020 21:00,2.007,,220.4,,3.157,,2153,,8.98,,0,,61.48,,0.851,,7.7,
17-Apr-2020 22:00,3.169,,339.7,,3.862,,2224,,9.06,,0,,10.96,,3.111,,4.7,
17-Apr-2020 23:00,1.002,,336.5,,2.059,,2349,,9.11,,0,,35.3,,0.811,,5.4,
18-Apr-2020 00:00,0.77,,162.3,,1.824,,33,,8.11,,0,,53.7,,0.432,,6.6,
18-Apr-2020 01:00,2.14,,189.4,,3.157,,152,,7.79,,0,,20.6,,2.002,,7.1,
18-Apr-2020 02:00,2.875,,202.6,,4.509,,256,,7.82,,0,,5.25,,2.863,,5.1,
18-Apr-2020 03:00,3.154,,198.3,,4.646,,311,,8.13,,0,,6.95,,3.13,,6.4,
18-Apr-2020 04:00,2.476,,203.9,,3.666,,412,,7.93,,0,,28.5,,2.17,,4.5,
18-Apr-2020 05:00,1.453,,234.2,,2.588,,504,,8.1,,0,,19.32,,1.37,,6.7,
18-Apr-2020 06:00,0.921,,149.8,,2,,600,,9.07,,0,,54.54,,0.503,,6,
18-Apr-2020 07:00,1.22,,88.8,,2.451,,741,,10.32,,0,,18.98,,1.153,,5.7,
18-Apr-2020 08:00,1.878,,57.9,,3.764,,841,,10.9,,0.01,,30.42,,1.613,,5.7,
18-Apr-2020 09:00,1.703,,153.2,,3.98,,944,,11.1,,0.01,,32.1,,1.436,,4.7,
18-Apr-2020 10:00,1.494,,54.4,,3.47,,1059,,13.01,,0,,33.76,,1.235,,1.1,
18-Apr-2020 11:00,2.414,,180.4,,4.979,,1144,,14.2,,0,,31.43,,2.051,,2.6,
18-Apr-2020 12:00,1.497,,310.9,,4.235,,1225,,16.06,,0,,54.47,,0.82,,3.1,
18-Apr-2020 13:00,2.766,,164.1,,5.332,,1325,,16.57,,0,,45.83,,1.881,,3.8,
18-Apr-2020 14:00,3.273,,192.6,,6.43,,1437,,16.84,,0,,18.57,,3.101,,3.1,
18-Apr-2020 15:00,1.914,,166.4,,5.293,,1507,,17.45,,0,,30.55,,1.642,,4.1,
18-Apr-2020 16:00,5.899,,190.5,,8.94,,1629,,17.73,,0,,10.65,,5.797,,5.9,
18-Apr-2020 17:00,5.807,,190.7,,8.15,,1704,,16.89,,0,,5.99,,5.776,,4.9,
18-Apr-2020 18:00,4.973,,202.6,,6.253,,1858,,15.92,,0,,5.29,,4.952,,5.8,
18-Apr-2020 19:00,4.562,,187.2,,6.626,,1902,,14.84,,0,,12.58,,4.452,,6.8,
18-Apr-2020 20:00,4.959,,180.9,,6.547,,2056,,13.42,,0,,8.19,,4.908,,8.7,
18-Apr-2020 21:00,5.212,,198.9,,6.469,,2125,,13.55,,0,,7.37,,5.169,,3.7,
18-Apr-2020 22:00,4.822,,188.8,,6.587,,2210,,12.91,,0,,9.73,,4.753,,7.3,
18-Apr-2020 23:00,4.918,,171.4,,6.234,,2358,,11.64,,0,,8.7,,4.861,,4.8,
19-Apr-2020 00:00,5.226,,182.5,,6.508,,46,,10.59,,0,,6.16,,5.196,,5.8,
19-Apr-2020 01:00,4.688,,182.1,,6.645,,106,,10.01,,0,,7.86,,4.643,,2.5,
19-Apr-2020 02:00,4.27,,180.3,,6.038,,213,,9.13,,0,,12.46,,4.169,,4.3,
19-Apr-2020 03:00,3.604,,189,,4.764,,345,,9.03,,0,,12.63,,3.517,,5,
19-Apr-2020 04:00,2.919,,227.1,,4.979,,453,,8.52,,0,,17.76,,2.778,,4.3,
19-Apr-2020 05:00,3.671,,211.3,,4.489,,531,,8.51,,0,,4.79,,3.658,,6.6,
19-Apr-2020 06:00,3.072,,226,,5.215,,616,,9.79,,0,,20.43,,2.877,,5.4,
19-Apr-2020 07:00,1.397,,179.2,,2.431,,719,,11.71,,0,,43.9,,0.987,,3.5,
19-Apr-2020 08:00,1.521,,102.2,,3.098,,831,,13.33,,0,,27.49,,1.346,,5.2,
19-Apr-2020 09:00,1.785,,123.2,,3.333,,919,,14.55,,0,,54.74,,0.97,,4.8,
19-Apr-2020 10:00,2.722,,163.9,,5.175,,1015,,15.89,,0,,19.86,,2.558,,5.4,
19-Apr-2020 11:00,2.97,,156.3,,5.979,,1150,,17.15,,0,,21.04,,2.769,,3.3,
19-Apr-2020 12:00,4.611,,161.5,,9.45,,1249,,17.96,,0,,20.6,,4.313,,5.2,
19-Apr-2020 13:00,7.143,,178.8,,10.62,,1309,,18.04,,0,,10.81,,7.016,,4,
19-Apr-2020 14:00,6.73,,182.1,,10.29,,1422,,18.56,,0,,12.06,,6.581,,5,
19-Apr-2020 15:00,6.145,,177.9,,8.78,,1559,,18.92,,0,,11.83,,6.014,,7.4,
19-Apr-2020 16:00,6.055,,180.4,,7.959,,1634,,19.02,,0,,10.05,,5.961,,7,
19-Apr-2020 17:00,5.055,,199.9,,7.743,,1704,,18.42,,0,,13.73,,4.909,,8.5,
19-Apr-2020 18:00,3.959,,214,,4.979,,1840,,17.69,,0,,14.29,,3.836,,8.5,
19-Apr-2020 19:00,2.42,,171,,4.568,,1936,,16.64,,0,,42.97,,1.739,,11.2,
19-Apr-2020 20:00,2.375,,196,,4.587,,2001,,14.97,,0,,14.99,,2.293,,11.3,
19-Apr-2020 21:00,2.383,,200.4,,3.549,,2143,,14.38,,0,,17.18,,2.276,,10.2,
19-Apr-2020 22:00,1.437,,209.4,,5.038,,2259,,14,,0,,49.65,,0.897,,9.1,
19-Apr-2020 23:00,1.921,,179.6,,6.528,,2358,,13.62,,0,,63.05,,0.757,,9.4,
20-Apr-2020 00:00,3.872,,191.3,,6.018,,9,,12.44,,0,,13.95,,3.757,,10.3,
20-Apr-2020 01:00,3.61,,188.5,,5.489,,102,,12.79,,0,,16.54,,3.46,,10,
20-Apr-2020 02:00,2.308,,180.8,,3.999,,244,,12.49,,0,,41.01,,1.716,,8.9,
20-Apr-2020 03:00,2.66,,200.9,,5.136,,357,,10.47,,0,,26.3,,2.38,,7.7,
20-Apr-2020 04:00,4.176,,200.3,,6.155,,407,,10.03,,0,,6.62,,4.148,,9.1,
20-Apr-2020 05:00,3.626,,189.8,,5.215,,516,,10.29,,0,,8.39,,3.587,,9.5,
20-Apr-2020 06:00,1.62,,138.4,,2.941,,607,,10.97,,0,,33.24,,1.347,,8.3,
20-Apr-2020 07:00,1.847,,158.3,,3.059,,740,,11.68,,0,,15.45,,1.78,,6.8,
20-Apr-2020 08:00,3.353,,177,,5.528,,823,,12.88,,0,,10.16,,3.3,,9.1,
20-Apr-2020 09:00,2.147,,169.1,,3.725,,941,,14.49,,0,,18.72,,2.032,,15.8,
20-Apr-2020 10:00,1.923,,172.2,,3.705,,1035,,16.17,,0,,25.89,,1.726,,8.3,
20-Apr-2020 11:00,5.615,,183.2,,14.86,,1159,,16.89,,0,,11.36,,5.505,,10.8,
20-Apr-2020 12:00,5.781,,171.4,,14.56,,1200,,15.59,,0,,17.21,,5.52,,6.3,
20-Apr-2020 13:00,3.302,,153.1,,7.743,,1309,,17.05,,0,,44.38,,2.311,,4.4,
20-Apr-2020 14:00,2.709,,300.7,,4.568,,1423,,17.19,,0,,20.74,,2.531,,4.9,
20-Apr-2020 15:00,3.955,,344.1,,6.41,,1544,,17.48,,0,,18.87,,3.74,,4.3,
20-Apr-2020 16:00,4.482,,343.2,,8.94,,1657,,17.8,,0,,18.32,,4.253,,6.2,
20-Apr-2020 17:00,5.222,,359.2,,8.08,,1702,,16.89,,0,,17.75,,4.971,,7.8,
20-Apr-2020 18:00,2.716,,4.7,,6.391,,1808,,16.48,,0,,34.5,,2.224,,5.3,
20-Apr-2020 19:00,1.776,,17.3,,7.292,,1958,,16.13,,0,,37.15,,1.403,,6.9,
20-Apr-2020 20:00,3.895,,349.7,,8.35,,2023,,15.47,,0,,26.79,,3.469,,6.9,
20-Apr-2020 21:00,1.61,,287,,4.764,,2159,,14.93,,0,,57.96,,0.785,,6.2,
20-Apr-2020 22:00,2.48,,269.5,,4.529,,2200,,13.69,,0,,57.62,,1.225,,7.8,
20-Apr-2020 23:00,1.828,,154,,3.568,,2343,,13.57,,0,,55.08,,0.983,,7,
21-Apr-2020 00:00,1.349,,57.1,,2.706,,51,,12.96,,0,,45.01,,0.933,,3.2,
21-Apr-2020 01:00,1.687,,222.9,,4.019,,151,,12.37,,0,,58.07,,0.82,,6.5,
21-Apr-2020 02:00,2.066,,190.6,,3.941,,208,,12.27,,0,,26.18,,1.85,,6.9,
21-Apr-2020 03:00,2.635,,189.1,,9.19,,351,,11.91,,0,,59.02,,1.236,,8.7,
21-Apr-2020 04:00,8.04,,6.2,,15.49,,438,,12.91,,0,,11.78,,7.868,,7.3,
21-Apr-2020 05:00,7.768,,27.8,,13.02,,505,,13.02,,0,,19.79,,7.304,,8.1,
21-Apr-2020 06:00,2.301,,31.3,,7.821,,700,,13.76,,0,,60.86,,1.002,,5.3,
21-Apr-2020 07:00,9.44,,11.7,,15.58,,742,,16.01,,0,,10.07,,9.3,,7.6,
21-Apr-2020 08:00,12.63,,7.8,,16.9,,822,,17.45,,0,,9.25,,12.46,,8.1,
21-Apr-2020 09:00,11.66,,9.1,,14.96,,906,,18.86,,0,,7.96,,11.54,,8.6,
21-Apr-2020 10:00,10.05,,7.6,,15.31,,1037,,20.18,,0,,11.37,,9.85,,8.1,
21-Apr-2020 11:00,6.898,,23.5,,11.64,,1100,,20.99,,0,,13.59,,6.704,,5.4,
21-Apr-2020 12:00,6.832,,28.3,,11.15,,1203,,21.63,,0,,15.48,,6.583,,5.2,
21-Apr-2020 13:00,4.648,,31.4,,8.33,,1311,,22.12,,0,,20.91,,4.339,,6.9,
21-Apr-2020 14:00,3.541,,13.3,,7.155,,1418,,22.33,,0,,21.94,,3.281,,4.7,
21-Apr-2020 15:00,3.676,,32,,8.31,,1548,,22.48,,0,,76.83,,0.368,,9.4,
21-Apr-2020 16:00,6.428,,185.2,,9.88,,1700,,21.55,,0,,13.28,,6.255,,10.8,
21-Apr-2020 17:00,4.757,,189.4,,10,,1700,,20.63,,0,,10.68,,4.674,,8.6,
21-Apr-2020 18:00,4.7,,197.8,,5.979,,1807,,19.08,,0,,8.81,,4.645,,9.2,
21-Apr-2020 19:00,4.422,,182.1,,5.901,,1905,,17.26,,0,,8.78,,4.371,,12.9,
21-Apr-2020 20:00,4.83,,185,,5.979,,2004,,15.94,,0,,13.17,,4.703,,10.9,
21-Apr-2020 21:00,3.587,,200.3,,4.842,,2102,,15.63,,0,,11.02,,3.52,,8.6,
21-Apr-2020 22:00,1.73,,203.4,,3.176,,2201,,15.24,,0,,27.72,,1.527,,10,
21-Apr-2020 23:00,1.214,,233.3,,2.451,,2305,,15.45,,0,,31.29,,1.033,,6.6,
22-Apr-2020 00:00,0.686,,208.3,,2.079,,59,,14.41,,0,,16.86,,0.656,,9.5,
22-Apr-2020 01:00,1.285,,192.9,,2.569,,123,,11.97,,0,,19.05,,1.214,,7.6,
22-Apr-2020 02:00,1.306,,215.7,,2.275,,210,,12.66,,0,,20.31,,1.224,,9.6,
22-Apr-2020 03:00,1.034,,245.1,,2.431,,353,,13.02,,0,,43.8,,0.732,,7.2,
22-Apr-2020 04:00,1.896,,268.2,,2.823,,444,,12.72,,0,,41.62,,1.396,,6.5,
