,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Apr-2020 03:00,1.014,,127.3,,1.785,,326,,9.58,,16.41,,0.972,,7.2,
12-Apr-2020 04:00,0.872,,145.7,,2.255,,404,,8.1,,18.68,,0.826,,3.5,
12-Apr-2020 05:00,0.533,,108.2,,1.922,,544,,8.27,,38.43,,0.413,,10.3,
12-Apr-2020 06:00,0.968,,110.8,,1.922,,659,,9.33,,26.8,,0.862,,5.8,
12-Apr-2020 07:00,1.332,,342.8,,2.412,,722,,12.11,,59.3,,0.618,,4.2,
12-Apr-2020 08:00,0.863,,263.9,,1.981,,802,,14.24,,48.21,,0.557,,12,
12-Apr-2020 09:00,1.433,,1.2,,4.195,,934,,16.37,,58.71,,0.68,,3.2,
12-Apr-2020 10:00,1.241,,59.7,,3.49,,1023,,17.68,,52.34,,0.723,,8.7,
12-Apr-2020 11:00,1.283,,324.3,,3.999,,1131,,19.26,,52.32,,0.747,,5.7,
12-Apr-2020 12:00,2.436,,238.9,,6.881,,1252,,19.75,,42.64,,1.761,,3.8,
12-Apr-2020 13:00,7.372,,176.9,,11.19,,1340,,19.61,,14.85,,7.125,,10,
12-Apr-2020 14:00,7.164,,186.5,,11.37,,1421,,20.03,,15.02,,6.918,,3,
12-Apr-2020 15:00,6.268,,186.1,,8.96,,1518,,20.29,,11.5,,6.142,,8.3,
12-Apr-2020 16:00,7.171,,33.2,,17.48,,1642,,19.25,,51.84,,4.234,,38.1,
12-Apr-2020 17:00,5.331,,53.5,,9.7,,1700,,16.15,,18.4,,5.055,,10.9,
12-Apr-2020 18:00,8.7,,7.2,,12.72,,1847,,15.79,,13.66,,8.45,,5.4,
12-Apr-2020 19:00,9.21,,358.3,,13.17,,1921,,14.81,,15.36,,8.88,,8.3,
12-Apr-2020 20:00,7.262,,13.1,,9.76,,2039,,14.4,,11.59,,7.113,,8.7,
12-Apr-2020 21:00,3.802,,347.6,,8.53,,2110,,13.86,,20.35,,3.562,,8.1,
12-Apr-2020 22:00,4.462,,10.9,,8.82,,2210,,13.44,,31.63,,3.782,,7.4,
12-Apr-2020 23:00,4.175,,35.9,,6.41,,2343,,13.85,,24.54,,3.791,,7.9,
13-Apr-2020 00:00,4.178,,54.8,,6.645,,16,,12.5,,8.75,,4.129,,9.8,
13-Apr-2020 01:00,3.148,,44.4,,5.881,,148,,12.24,,12.59,,3.072,,4.7,
13-Apr-2020 02:00,4.271,,38.9,,7.625,,219,,11.49,,16.79,,4.087,,8.3,
13-Apr-2020 03:00,1.659,,32.7,,3.862,,319,,10.54,,25.88,,1.489,,11.2,
13-Apr-2020 04:00,3.963,,43.8,,5.254,,444,,9.69,,7.44,,3.93,,8.5,
13-Apr-2020 05:00,2.706,,56.7,,3.882,,559,,9.32,,7.93,,2.68,,8.4,
13-Apr-2020 06:00,3.417,,36,,5.371,,658,,10.22,,11.57,,3.347,,4.8,
13-Apr-2020 07:00,3.727,,27.5,,5.685,,711,,10.9,,9.01,,3.681,,10.2,
13-Apr-2020 08:00,2.355,,30.5,,3.999,,852,,12.29,,14,,2.285,,,BA
13-Apr-2020 09:00,2.393,,54.3,,4.627,,923,,14.03,,21.4,,2.226,,,BA
13-Apr-2020 10:00,1.484,,34.1,,5.077,,1027,,15.45,,57.83,,0.728,,,BA
13-Apr-2020 11:00,1.598,,26.6,,4.764,,1120,,16.75,,50.46,,0.978,,21.7,
13-Apr-2020 12:00,1.92,,311.2,,4.293,,1223,,17.59,,60.94,,0.833,,18.1,
13-Apr-2020 13:00,1.33,,41.6,,3.823,,1308,,18.81,,61.99,,0.551,,14.8,
13-Apr-2020 14:00,1.367,,76.1,,3.882,,1411,,19.28,,63.71,,0.521,,12.5,
13-Apr-2020 15:00,1.543,,189.4,,3.47,,1536,,19.68,,57.34,,0.77,,10.3,
13-Apr-2020 16:00,1.518,,54.7,,8.04,,1657,,19.53,,47.59,,0.994,,10.1,
13-Apr-2020 17:00,3.515,,130.1,,5.685,,1720,,18.2,,27.56,,3.108,,14.1,
13-Apr-2020 18:00,5.233,,29.3,,12,,1859,,17.85,,25.14,,4.729,,16.8,
13-Apr-2020 19:00,10.01,,7.1,,14.41,,1951,,16.83,,10.89,,9.83,,26.1,
13-Apr-2020 20:00,9.83,,4.3,,13.96,,2052,,15.07,,11.85,,9.62,,20.3,
13-Apr-2020 21:00,10.96,,351.7,,16.01,,2107,,13.81,,12.58,,10.69,,43,
13-Apr-2020 22:00,10.3,,11.7,,14.15,,2225,,12.72,,8.95,,10.17,,15,
13-Apr-2020 23:00,12.45,,6.6,,16.33,,2322,,11.79,,8.77,,12.3,,24.1,
14-Apr-2020 00:00,9.91,,5.9,,14,,100,,11.24,,10.34,,9.75,,11,
14-Apr-2020 01:00,10.81,,12.4,,14.09,,101,,10.26,,9.83,,10.65,,10.5,
14-Apr-2020 02:00,10.08,,18.2,,13.41,,202,,9.59,,6.37,,10.02,,10.6,
14-Apr-2020 03:00,9.26,,17.7,,13.66,,353,,8.92,,6.18,,9.2,,8.6,
14-Apr-2020 04:00,8.35,,16.9,,11.41,,400,,8.01,,6.63,,8.29,,9.7,
14-Apr-2020 05:00,8.53,,23.8,,11.31,,551,,7.52,,6.76,,8.47,,10.1,
14-Apr-2020 06:00,8.04,,21.9,,10.64,,605,,8.45,,8.37,,7.957,,11.4,
14-Apr-2020 07:00,8.33,,10.6,,10.84,,748,,9.98,,7.34,,8.26,,9.8,
14-Apr-2020 08:00,8.08,,12.4,,11.17,,831,,11.26,,10.52,,7.94,,10.5,
14-Apr-2020 09:00,6.041,,26.7,,9.74,,911,,12.25,,12.73,,5.892,,7.3,
14-Apr-2020 10:00,5.35,,27.6,,8.06,,1007,,13.17,,14.17,,5.186,,6.3,
14-Apr-2020 11:00,4.079,,37.8,,6.606,,1107,,14.29,,16.79,,3.903,,5.5,
14-Apr-2020 12:00,3.57,,28.4,,6.802,,1246,,15.44,,18.15,,3.391,,6.2,
14-Apr-2020 13:00,2.421,,25.6,,5.254,,1304,,16.61,,32.1,,2.041,,11.1,
14-Apr-2020 14:00,1.965,,29.9,,5.489,,1424,,17.54,,44.88,,1.362,,3.9,
14-Apr-2020 15:00,1.425,,164.2,,3.157,,1521,,18.15,,58.29,,0.687,,4,
14-Apr-2020 16:00,1.212,,173.3,,3.666,,1633,,18.51,,38.44,,0.939,,4.4,
14-Apr-2020 17:00,1.74,,198.7,,3.745,,1759,,18.02,,28.59,,1.523,,6.2,
14-Apr-2020 18:00,5.842,,177,,8.59,,1819,,15.46,,10.33,,5.746,,10.6,
14-Apr-2020 19:00,5.189,,160.6,,7.527,,1900,,13.93,,11.2,,5.09,,8.5,
14-Apr-2020 20:00,4.095,,204.2,,5.332,,2041,,12.17,,12.73,,3.993,,9.1,
14-Apr-2020 21:00,3.381,,147.3,,5.822,,2136,,11.92,,20.69,,3.16,,6,
14-Apr-2020 22:00,1.483,,155.4,,2.98,,2212,,11.25,,50.17,,0.914,,6.5,
14-Apr-2020 23:00,2.113,,194.5,,3.549,,2321,,8.75,,34.36,,1.733,,6.9,
15-Apr-2020 00:00,1.964,,121.4,,3.137,,0,,8.11,,59.18,,0.916,,7.1,
15-Apr-2020 01:00,2.243,,77.7,,3.882,,153,,8.49,,64.17,,0.835,,5.2,
15-Apr-2020 02:00,2.668,,171.7,,3.784,,229,,7.31,,21.94,,2.472,,6.1,
15-Apr-2020 03:00,2.453,,178.4,,3.745,,312,,7.03,,21.97,,2.272,,6,
15-Apr-2020 04:00,1.546,,40.5,,2.921,,402,,7.26,,63.6,,0.593,,11,
15-Apr-2020 05:00,1.047,,121,,1.824,,559,,5.7,,28.39,,0.919,,10.3,
15-Apr-2020 06:00,0.429,,164.7,,1.687,,600,,7.69,,37.38,,0.338,,7.3,
15-Apr-2020 07:00,0.767,,73.3,,2.275,,753,,10.16,,34.75,,0.626,,9.6,
15-Apr-2020 08:00,1.294,,47.4,,2.529,,814,,11.9,,23.78,,1.183,,6.3,
15-Apr-2020 09:00,1.19,,23.4,,2.98,,924,,14.25,,36.84,,0.944,,8.5,
15-Apr-2020 10:00,1.096,,41.4,,2.941,,1019,,16.18,,40.66,,0.82,,6.4,
15-Apr-2020 11:00,1.096,,316.1,,2.98,,1101,,18.26,,57.83,,0.538,,4.8,
15-Apr-2020 12:00,1.911,,60.8,,4.783,,1249,,19.51,,38.31,,1.484,,6.5,
15-Apr-2020 13:00,4.189,,185.3,,8.76,,1358,,21.24,,27.53,,3.705,,4.8,
15-Apr-2020 14:00,7.731,,189.3,,11.21,,1440,,21.47,,11.01,,7.588,,8.5,
15-Apr-2020 15:00,7.367,,177.2,,10.64,,1501,,21.64,,17.03,,7.042,,8.4,
15-Apr-2020 16:00,6.937,,166.3,,10.45,,1633,,21.45,,11.21,,6.804,,9.2,
15-Apr-2020 17:00,5.744,,164.6,,9.06,,1709,,21.01,,7.31,,5.697,,9.8,
15-Apr-2020 18:00,3.247,,188.7,,6.665,,1801,,19.14,,22.85,,2.989,,13.1,
15-Apr-2020 19:00,2.844,,165.3,,4.078,,1902,,16.94,,17.5,,2.711,,13.8,
15-Apr-2020 20:00,3.012,,165,,4.568,,2011,,15.8,,15.61,,2.9,,16,
15-Apr-2020 21:00,1.956,,170.2,,3.862,,2101,,14.75,,19.32,,1.844,,11.6,
15-Apr-2020 22:00,1.34,,181.9,,2.647,,2204,,13.31,,34.66,,1.094,,11.1,
15-Apr-2020 23:00,1.108,,144.6,,2.706,,2346,,12.15,,36.74,,0.88,,11.1,
16-Apr-2020 00:00,1.158,,349.3,,2.49,,29,,11.27,,37.45,,0.91,,10.9,
16-Apr-2020 01:00,1.3,,148,,1.981,,134,,10.89,,16.17,,1.249,,10,
16-Apr-2020 02:00,0.992,,168.3,,1.941,,249,,10.16,,16.92,,0.949,,9.3,
16-Apr-2020 03:00,2.026,,158.8,,2.882,,357,,10.78,,7.64,,2.008,,9.8,
16-Apr-2020 04:00,1.832,,142.4,,3.117,,404,,10.44,,23.93,,1.672,,9.6,
16-Apr-2020 05:00,0.761,,11.8,,1.647,,537,,9.19,,32.9,,0.635,,12.2,
16-Apr-2020 06:00,1.019,,38.5,,1.785,,639,,10.36,,34.81,,0.831,,12.9,
16-Apr-2020 07:00,1.367,,336.1,,2.549,,739,,12.32,,41.07,,1.016,,15,
16-Apr-2020 08:00,2.242,,23.2,,4.391,,853,,15.07,,22.77,,2.065,,11.4,
16-Apr-2020 09:00,1.626,,29.3,,4.117,,904,,16.7,,51.03,,0.981,,11.8,
16-Apr-2020 10:00,1.921,,310.4,,4.097,,1056,,18.51,,20.51,,1.798,,13.4,
16-Apr-2020 11:00,1.881,,40.9,,4.254,,1120,,20.1,,50.8,,1.141,,9.7,
16-Apr-2020 12:00,1.814,,203.7,,6.939,,1259,,21.36,,52.72,,1.046,,8.4,
16-Apr-2020 13:00,6.475,,194.3,,10.55,,1350,,21.91,,16.22,,6.215,,11,
16-Apr-2020 14:00,8.2,,190.2,,11.55,,1453,,21.46,,9.51,,8.09,,14.1,
16-Apr-2020 15:00,7.291,,178.9,,10.88,,1511,,21.33,,11.67,,7.14,,12.6,
16-Apr-2020 16:00,5.524,,188.8,,8.43,,1625,,21.42,,11.13,,5.419,,12.3,
16-Apr-2020 17:00,2.967,,171.2,,6.508,,1712,,20.81,,22.97,,2.728,,11.8,
16-Apr-2020 18:00,1.192,,152,,3.353,,1858,,19.86,,14.31,,1.155,,11.9,
16-Apr-2020 19:00,3.636,,150.3,,6.293,,1959,,18.58,,11.86,,3.558,,12.7,
16-Apr-2020 20:00,5.58,,164.2,,8.92,,2014,,18.25,,22.99,,5.131,,16.9,
16-Apr-2020 21:00,3.27,,297.3,,9.94,,2159,,17.42,,61.64,,1.377,,19.7,
16-Apr-2020 22:00,8.09,,356.6,,12.76,,2240,,16.42,,13.58,,7.858,,11.9,
16-Apr-2020 23:00,5.087,,60.4,,8.51,,2305,,15.04,,15.04,,4.912,,11.8,
17-Apr-2020 00:00,4.905,,60.3,,7.704,,54,,14.07,,10.06,,4.83,,6.8,
17-Apr-2020 01:00,5.537,,63.1,,7.586,,159,,13.5,,8.26,,5.48,,5.1,
17-Apr-2020 02:00,6.718,,31.8,,9.57,,239,,13.31,,18.21,,6.378,,7.8,
17-Apr-2020 03:00,5.517,,58.3,,7.998,,321,,12.58,,10.88,,5.417,,6.3,
17-Apr-2020 04:00,4.348,,58,,7.135,,411,,11.91,,12.71,,4.241,,7.7,
17-Apr-2020 05:00,2.797,,16.9,,6.273,,540,,11.66,,19.3,,2.638,,8.3,
17-Apr-2020 06:00,2.522,,6.2,,7.077,,659,,12.19,,21.96,,2.336,,9.9,
17-Apr-2020 07:00,5.827,,30.8,,7.684,,733,,13.15,,8.29,,5.766,,11.5,
17-Apr-2020 08:00,6.848,,16.6,,9.49,,818,,14.03,,8.15,,6.779,,10.3,
17-Apr-2020 09:00,7.146,,7,,10.35,,958,,14.71,,11.33,,7.006,,12.8,
17-Apr-2020 10:00,8.21,,351.2,,11.17,,1048,,14.71,,14.62,,7.942,,11,
17-Apr-2020 11:00,7.585,,344.4,,11.45,,1108,,14.23,,11.11,,7.442,,13.9,
17-Apr-2020 12:00,3.888,,265.1,,7.194,,1205,,13.51,,56.67,,1.985,,14.5,
17-Apr-2020 13:00,3.413,,182.2,,5.43,,1320,,13.43,,17.56,,3.253,,10.2,
17-Apr-2020 14:00,6.762,,191.2,,10.08,,1440,,12.8,,11.11,,6.635,,7,
17-Apr-2020 15:00,7.736,,157.4,,12.84,,1556,,12.28,,9.92,,7.62,,3.1,
17-Apr-2020 16:00,9.04,,160.4,,12.27,,1600,,11.66,,7.54,,8.96,,6.9,
17-Apr-2020 17:00,4.529,,186.3,,8.8,,1702,,11.58,,48.83,,2.883,,4.8,
17-Apr-2020 18:00,2.403,,334,,4.94,,1800,,10.93,,47.09,,1.591,,6,
17-Apr-2020 19:00,3.024,,129.2,,4.999,,1950,,10.41,,74.16,,0.489,,6.7,
17-Apr-2020 20:00,2.866,,191.5,,3.549,,2001,,8.96,,28.64,,2.508,,7.5,
17-Apr-2020 21:00,2.579,,129.1,,3.921,,2107,,8.95,,12.11,,2.521,,5.8,
17-Apr-2020 22:00,1.205,,268,,2.863,,2223,,8.5,,66.02,,0.404,,6,
17-Apr-2020 23:00,1.935,,165.1,,3.059,,2357,,7.86,,26.34,,1.73,,6.1,
18-Apr-2020 00:00,1.843,,112.2,,2.823,,1,,7.9,,42.46,,1.337,,6.4,
18-Apr-2020 01:00,2.797,,83.8,,3.843,,150,,8.7,,10.97,,2.746,,5.6,
18-Apr-2020 02:00,1.286,,134.7,,2.804,,258,,8.15,,56.21,,0.666,,5.5,
18-Apr-2020 03:00,1.304,,41.6,,2.804,,303,,8.14,,29.17,,1.135,,3,
18-Apr-2020 04:00,0.659,,257.9,,2.098,,417,,8.08,,67.87,,0.196,,7,
18-Apr-2020 05:00,0.643,,283.4,,2.706,,527,,7.84,,41.45,,0.475,,6.6,
18-Apr-2020 06:00,0.704,,39.7,,2,,655,,8.84,,40.61,,0.527,,6.9,
18-Apr-2020 07:00,2.208,,40.7,,3.627,,755,,10.22,,12.57,,2.155,,7,
18-Apr-2020 08:00,2.802,,48.2,,5.391,,815,,11.04,,17.56,,2.67,,5.2,
18-Apr-2020 09:00,2.19,,31.1,,5.019,,937,,12.25,,32.92,,1.828,,2.8,
18-Apr-2020 10:00,2.777,,34,,5.371,,1028,,13.36,,23.59,,2.542,,2.6,
18-Apr-2020 11:00,1.759,,321.6,,3.921,,1113,,14.83,,43.54,,1.251,,3.2,
18-Apr-2020 12:00,1.836,,22.4,,4.901,,1248,,16.56,,43.83,,1.298,,3.6,
18-Apr-2020 13:00,1.826,,50.8,,4.391,,1343,,17.71,,49.2,,1.152,,3.7,
18-Apr-2020 14:00,2.553,,259.5,,5.881,,1419,,17.57,,27.69,,2.254,,2.8,
18-Apr-2020 15:00,3.029,,211.4,,8.12,,1552,,17.94,,51.6,,1.8,,4.3,
18-Apr-2020 16:00,5.923,,190.5,,9,,1629,,18.04,,16.5,,5.677,,6.8,
18-Apr-2020 17:00,5.754,,195.5,,7.782,,1726,,17.48,,9.12,,5.681,,6.1,
18-Apr-2020 18:00,4.478,,184.1,,6.528,,1800,,16.28,,9.9,,4.412,,6.3,
18-Apr-2020 19:00,4.899,,171.7,,6.175,,1911,,15.32,,5.91,,4.873,,8.9,
18-Apr-2020 20:00,4.909,,155.2,,6.116,,2024,,14.26,,6.65,,4.876,,6.7,
18-Apr-2020 21:00,3.815,,193.7,,5.685,,2121,,12.71,,12,,3.731,,5.7,
18-Apr-2020 22:00,4.769,,181.1,,6.645,,2242,,12.64,,11.67,,4.671,,5.6,
18-Apr-2020 23:00,4.769,,167.3,,6.9,,2357,,12.42,,7.01,,4.733,,4.7,
19-Apr-2020 00:00,5.137,,171.5,,6.861,,49,,11.81,,6.52,,5.104,,4.1,
19-Apr-2020 01:00,3.424,,164.4,,6.371,,103,,11.06,,8.4,,3.387,,2.8,
19-Apr-2020 02:00,4.521,,154.6,,7.116,,233,,11.62,,7.54,,4.482,,4.9,
19-Apr-2020 03:00,4.962,,168.6,,6.92,,334,,10.82,,7.13,,4.924,,4.6,
19-Apr-2020 04:00,2.583,,158.8,,5.038,,404,,10.17,,11.3,,2.533,,5,
19-Apr-2020 05:00,1.029,,167,,3.392,,502,,9.65,,43.64,,0.731,,5.8,
19-Apr-2020 06:00,1.526,,41.7,,2.255,,652,,9.47,,20.19,,1.431,,6.9,
19-Apr-2020 07:00,1.66,,38,,3.294,,753,,11.07,,21.62,,1.542,,7.4,
19-Apr-2020 08:00,1.559,,43.1,,3.529,,800,,12.81,,22.72,,1.437,,7.7,
19-Apr-2020 09:00,1.078,,293.6,,2.431,,937,,14.71,,47.19,,0.712,,7.6,
19-Apr-2020 10:00,1.587,,216.9,,3.96,,1059,,16.21,,60.48,,0.702,,4.1,
19-Apr-2020 11:00,3.189,,187.7,,6.802,,1144,,17.35,,24.7,,2.892,,2.2,
19-Apr-2020 12:00,6.989,,192.6,,11.9,,1243,,18.07,,14.01,,6.78,,6,
19-Apr-2020 13:00,6.868,,205.7,,10.7,,1336,,18.16,,13.08,,6.689,,5.4,
19-Apr-2020 14:00,6.932,,197,,10.68,,1423,,18.88,,13.47,,6.74,,6.1,
19-Apr-2020 15:00,5.848,,182.9,,9.68,,1508,,19.32,,16.19,,5.615,,6.9,
19-Apr-2020 16:00,5.476,,194.9,,8.04,,1657,,19.59,,15.42,,5.277,,8.3,
19-Apr-2020 17:00,4.494,,183.8,,7.116,,1709,,19.29,,13.09,,4.377,,9.2,
19-Apr-2020 18:00,2.976,,195.5,,3.98,,1851,,17.48,,21.21,,2.771,,10.8,
19-Apr-2020 19:00,2.868,,131.6,,4.176,,1942,,16.38,,20.73,,2.68,,12.9,
19-Apr-2020 20:00,3.234,,159.7,,5.313,,2029,,14.86,,16.64,,3.097,,13.7,
19-Apr-2020 21:00,2.942,,201.7,,4.685,,2149,,13.67,,37.07,,2.326,,14.9,
19-Apr-2020 22:00,1.289,,177.9,,3.235,,2200,,12.72,,50.48,,0.788,,10.6,
19-Apr-2020 23:00,2.332,,49.3,,7.41,,2354,,12.64,,46.84,,1.552,,10.1,
20-Apr-2020 00:00,6.513,,43.9,,10.66,,44,,14.9,,12.52,,6.357,,7.2,
20-Apr-2020 01:00,4.387,,27.1,,8.47,,148,,12.84,,36.7,,3.486,,9,
20-Apr-2020 02:00,4.803,,353.6,,8.98,,203,,11.5,,28.72,,4.199,,9.3,
20-Apr-2020 03:00,4.609,,61.6,,7.096,,323,,11.58,,8.26,,4.561,,8.1,
20-Apr-2020 04:00,3.874,,60,,5.979,,400,,11,,8.12,,3.835,,7.9,
20-Apr-2020 05:00,3.724,,54.4,,5.43,,551,,10.62,,7.93,,3.688,,8.6,
20-Apr-2020 06:00,2.493,,353.8,,5.371,,605,,10.89,,28.11,,2.193,,10.4,
20-Apr-2020 07:00,1.384,,13.6,,3.157,,754,,12.51,,35.55,,1.117,,10.2,
20-Apr-2020 08:00,1.638,,58.2,,3.313,,802,,13.72,,25.08,,1.481,,10.8,
20-Apr-2020 09:00,1.603,,63.7,,4.156,,954,,15.42,,33.57,,1.328,,9,
20-Apr-2020 10:00,1.596,,298.8,,3.843,,1043,,16.87,,30.82,,1.365,,8.5,
20-Apr-2020 11:00,5.758,,186.9,,14.74,,1152,,17.41,,19.36,,5.429,,15.6,
20-Apr-2020 12:00,4.951,,168.1,,12.9,,1201,,15.87,,30.49,,4.249,,7,
20-Apr-2020 13:00,2.547,,183.6,,7.567,,1327,,17.62,,57.07,,1.283,,3.4,
20-Apr-2020 14:00,4.913,,326.3,,8.51,,1402,,18.28,,41.87,,3.6,,4.5,
20-Apr-2020 15:00,4.759,,348.3,,8.74,,1513,,18.13,,18.99,,4.497,,6.3,
20-Apr-2020 16:00,4.15,,340.4,,7.39,,1655,,18.15,,14.27,,4.021,,5.9,
20-Apr-2020 17:00,5.148,,330.1,,8.31,,1720,,17.42,,10.98,,5.054,,7.5,
20-Apr-2020 18:00,4.111,,12.7,,7.273,,1836,,16.68,,12.96,,4.006,,8.8,
20-Apr-2020 19:00,3.381,,354.3,,5.959,,1944,,16.24,,27.4,,2.994,,8.7,
20-Apr-2020 20:00,3.783,,350.2,,7.488,,2059,,15.38,,15.95,,3.636,,8.3,
20-Apr-2020 21:00,4.46,,10.2,,8.29,,2100,,14.68,,29.32,,3.875,,6.8,
20-Apr-2020 22:00,2.286,,52.7,,5.195,,2202,,13.67,,26.75,,2.037,,6.6,
20-Apr-2020 23:00,3.054,,30.4,,5.371,,2333,,13.64,,16.46,,2.928,,5.7,
21-Apr-2020 00:00,2.171,,2.4,,4.47,,8,,13.28,,31.26,,1.848,,4.8,
21-Apr-2020 01:00,5.251,,51.2,,8.7,,115,,12.5,,21.23,,4.89,,10.7,
21-Apr-2020 02:00,3.611,,31.8,,8.49,,205,,13.07,,33.25,,3.002,,4.6,
21-Apr-2020 03:00,3.494,,14.3,,8.55,,357,,11.28,,23.89,,3.19,,6.4,
21-Apr-2020 04:00,5.249,,23.9,,8.59,,453,,11.57,,19.93,,4.932,,6.3,
21-Apr-2020 05:00,6.535,,40,,10.98,,527,,12.41,,18.95,,6.178,,5.7,
21-Apr-2020 06:00,4.875,,57.4,,7.959,,655,,13.52,,14.8,,4.712,,6.5,
21-Apr-2020 07:00,8.3,,33.4,,12.04,,754,,14.51,,13.34,,8.08,,8.9,
21-Apr-2020 08:00,10.22,,8.4,,14.27,,842,,16.68,,12.37,,9.98,,8.7,
21-Apr-2020 09:00,11.04,,352.5,,15.23,,918,,18.62,,12.59,,10.78,,9.9,
21-Apr-2020 10:00,9.52,,0.2,,13.84,,1019,,19.91,,14.88,,9.2,,7.7,
21-Apr-2020 11:00,5.977,,18.3,,10.06,,1105,,20.62,,16.52,,5.729,,6.6,
21-Apr-2020 12:00,4.507,,35.7,,8.63,,1224,,21.21,,20.96,,4.206,,8.7,
21-Apr-2020 13:00,3.139,,55.3,,7.998,,1328,,21.73,,21.92,,2.909,,6,
21-Apr-2020 14:00,1.705,,23.6,,4.999,,1400,,22.44,,54.05,,0.946,,5.5,
21-Apr-2020 15:00,4.023,,181.8,,9.29,,1553,,22.13,,18.41,,3.816,,8,
21-Apr-2020 16:00,6.301,,183.7,,9.15,,1644,,22.08,,11.75,,6.168,,9.9,
21-Apr-2020 17:00,5.944,,182.9,,8.45,,1701,,21.26,,6.52,,5.905,,8.6,
21-Apr-2020 18:00,4.186,,182.2,,6.332,,1801,,19.27,,9.82,,4.125,,10.2,
21-Apr-2020 19:00,4.616,,158.2,,6.293,,1932,,17.98,,7.63,,4.575,,12,
21-Apr-2020 20:00,4.638,,161.7,,6.293,,2037,,17.41,,10.35,,4.562,,11.3,
21-Apr-2020 21:00,2.379,,154.2,,4.881,,2109,,15.89,,15.26,,2.294,,10.4,
21-Apr-2020 22:00,1.269,,56.9,,4.058,,2245,,14.89,,54.64,,0.692,,12,
21-Apr-2020 23:00,1.236,,76.2,,2.333,,2303,,13.13,,40.97,,0.92,,8.9,
22-Apr-2020 00:00,0.721,,158.9,,1.53,,48,,12.16,,26.8,,0.642,,7.3,
22-Apr-2020 01:00,1.425,,134.9,,2.647,,141,,12.46,,42,,1.042,,8.4,
22-Apr-2020 02:00,1.364,,181.4,,2.373,,232,,11.71,,33.81,,1.126,,7.8,
22-Apr-2020 03:00,1.144,,139.4,,1.941,,341,,11.33,,41.47,,0.844,,7.3,
22-Apr-2020 04:00,1.201,,192.2,,2.882,,449,,11.44,,48.89,,0.764,,11.5,
22-Apr-2020 05:00,1.599,,170.6,,2.569,,542,,12.14,,33.23,,1.33,,7.9,
22-Apr-2020 06:00,2.058,,165.6,,3.039,,628,,13.85,,14.78,,1.989,,8.8,
22-Apr-2020 07:00,0.935,,299.9,,1.941,,759,,16.08,,21.76,,0.867,,10.5,
22-Apr-2020 08:00,1.514,,26.7,,3.157,,857,,17.88,,63.52,,0.583,,9.1,
22-Apr-2020 09:00,1.455,,359.1,,4.372,,959,,19.28,,57.87,,0.712,,9.3,
22-Apr-2020 10:00,2.508,,25.1,,5.097,,1017,,20.7,,33.45,,2.08,,10.4,
22-Apr-2020 11:00,1.309,,309,,3.431,,1113,,22.1,,48.92,,0.832,,7.8,
22-Apr-2020 12:00,1.175,,302.2,,3.235,,1243,,23.21,,50.57,,0.717,,7.1,
22-Apr-2020 13:00,1.549,,292.9,,3.176,,1353,,24.17,,39.35,,1.183,,8,
22-Apr-2020 14:00,2.09,,186,,5.489,,1459,,25.49,,39.81,,1.585,,5.8,
22-Apr-2020 15:00,3.585,,194.4,,7.037,,1548,,25.89,,21.01,,3.344,,9.9,
22-Apr-2020 16:00,5.65,,187,,8.25,,1613,,25.58,,11.06,,5.545,,9.9,
22-Apr-2020 17:00,5.676,,186,,7.9,,1733,,24.98,,7.7,,5.624,,9.3,
22-Apr-2020 18:00,4.225,,182.4,,6.469,,1800,,22.65,,12.15,,4.13,,10.8,
22-Apr-2020 19:00,3.942,,170.1,,6.018,,1924,,20.58,,16.77,,3.773,,12.2,
22-Apr-2020 20:00,3.854,,206.1,,5.705,,2010,,19.16,,8.86,,3.808,,15.3,
22-Apr-2020 21:00,2.699,,182.9,,3.96,,2143,,18.12,,23.63,,2.469,,13.5,
22-Apr-2020 22:00,1.756,,132.7,,4.313,,2214,,17.83,,39.72,,1.334,,12,
22-Apr-2020 23:00,1.509,,60.7,,2.745,,2352,,15.06,,72.99,,0.284,,15.5,
23-Apr-2020 00:00,0.842,,131.3,,2.49,,52,,15.35,,58.93,,0.396,,8.8,
23-Apr-2020 01:00,0.71,,109,,2.079,,158,,13.49,,42.13,,0.518,,8.7,
23-Apr-2020 02:00,1.623,,176.3,,2.686,,221,,14.01,,16.67,,1.555,,7.9,
23-Apr-2020 03:00,1.503,,84,,3.509,,334,,13.77,,38.81,,1.158,,10,
23-Apr-2020 04:00,0.876,,224.3,,2.765,,413,,12.21,,59.05,,0.411,,11.4,
23-Apr-2020 05:00,0.689,,150.1,,1.706,,546,,12.53,,23.88,,0.629,,11.9,
23-Apr-2020 06:00,0.859,,336.8,,2.039,,652,,13.83,,46.07,,0.581,,14.2,
23-Apr-2020 07:00,0.656,,42.4,,1.981,,756,,16.27,,64.9,,0.235,,12.2,
23-Apr-2020 08:00,1.163,,273.6,,3,,827,,19.56,,55.81,,0.611,,9.7,
23-Apr-2020 09:00,1.638,,50.1,,4.607,,959,,21.39,,41.48,,1.209,,8.4,
