,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Apr-2020 02:00,6.1,,2.367,,327.2,,3.039,,226,,7.82,,11.99,,2.315,
12-Apr-2020 03:00,5.3,,1.905,,341.2,,2.696,,306,,7.29,,24.48,,1.731,
12-Apr-2020 04:00,7.2,,1.983,,310,,2.941,,411,,6.08,,8.74,,1.96,
12-Apr-2020 05:00,6.6,,1.152,,297.6,,2.598,,503,,6.38,,45.19,,0.793,
12-Apr-2020 06:00,7.7,,1.298,,336.8,,2.549,,657,,8.6,,17.02,,1.241,
12-Apr-2020 07:00,6.1,,2.365,,331.8,,5.146,,750,,12.93,,15.45,,2.279,
12-Apr-2020 08:00,7.4,,5.446,,343.6,,10.39,,842,,15.91,,15.73,,5.241,
12-Apr-2020 09:00,7.7,,4.33,,354.6,,8.38,,954,,17.35,,18.98,,4.092,
12-Apr-2020 10:00,6.2,,3.447,,355.8,,8.82,,1008,,18.65,,33.98,,2.841,
12-Apr-2020 11:00,7.4,,2.169,,32,,6.812,,1104,,19.49,,69.55,,0.57,
12-Apr-2020 12:00,7.9,,3.259,,165.1,,9.26,,1246,,20.08,,30.3,,2.803,
12-Apr-2020 13:00,10.9,,6.508,,153.1,,10.73,,1320,,20.01,,17.36,,6.209,
12-Apr-2020 14:00,10.5,,7.57,,162.7,,11.76,,1426,,19.39,,10.43,,7.45,
12-Apr-2020 15:00,,AV,6.005,,179.4,,10.63,,1502,,18.81,,54.63,,3.273,
12-Apr-2020 16:00,,AV,5.901,,319.3,,11.22,,1629,,15.51,,19.49,,5.56,
12-Apr-2020 17:00,8.7,,7.58,,319.6,,14.85,,1747,,14.97,,12.45,,7.4,
12-Apr-2020 18:00,8.6,,7.03,,315,,13.03,,1800,,13.67,,12.91,,6.855,
12-Apr-2020 19:00,8.2,,4.867,,348.9,,8.53,,1900,,12.63,,13.12,,4.74,
12-Apr-2020 20:00,8.3,,3.191,,338.9,,8.72,,2010,,12.35,,16.1,,3.065,
12-Apr-2020 21:00,8.1,,3.648,,348.6,,6.469,,2147,,12.13,,10.74,,3.584,
12-Apr-2020 22:00,7.4,,4.14,,346.8,,7.06,,2214,,12.28,,13.99,,4.016,
12-Apr-2020 23:00,7.5,,2.137,,7,,3.872,,2329,,11.21,,32.25,,1.798,
13-Apr-2020 00:00,7.4,,3.278,,326,,7.4,,45,,10.43,,12.39,,3.201,
13-Apr-2020 01:00,6.5,,3.265,,328,,6.665,,158,,9.97,,10.28,,3.212,
13-Apr-2020 02:00,6.8,,4.181,,347,,7.25,,202,,9.37,,17.45,,3.987,
13-Apr-2020 03:00,7.6,,3.895,,4.4,,5.832,,306,,8.07,,10.83,,3.826,
13-Apr-2020 04:00,7.5,,1.564,,6.8,,3.823,,403,,6.71,,50.65,,0.953,
13-Apr-2020 05:00,9.2,,2.583,,346.2,,5.489,,515,,6.12,,28.34,,2.267,
13-Apr-2020 06:00,9.1,,2.846,,356.5,,5.391,,658,,8.04,,20.32,,2.667,
13-Apr-2020 07:00,8.7,,4.193,,6.5,,6.175,,733,,10.53,,12.27,,4.097,
13-Apr-2020 08:00,9.3,,4.753,,357.1,,7.74,,853,,12.55,,12.88,,4.633,
13-Apr-2020 09:00,9.1,,4.74,,355.5,,8.28,,901,,14.41,,16.59,,4.541,
13-Apr-2020 10:00,7.2,,4.238,,358.3,,7.84,,1003,,15.96,,25.74,,3.81,
13-Apr-2020 11:00,7.4,,2.733,,322.5,,6.175,,1137,,17.1,,31,,2.332,
13-Apr-2020 12:00,6.4,,2.069,,356.1,,6.42,,1200,,18.16,,44.4,,1.447,
13-Apr-2020 13:00,6.2,,2.479,,290.2,,6.077,,1351,,19.04,,45.45,,1.699,
13-Apr-2020 14:00,5.7,,2.838,,300.1,,6.959,,1450,,19.59,,34.9,,2.311,
13-Apr-2020 15:00,7.5,,2.994,,328.6,,6.763,,1545,,19.95,,24.97,,2.71,
13-Apr-2020 16:00,8.9,,4.611,,332.2,,8.72,,1651,,19.72,,22.62,,4.251,
13-Apr-2020 17:00,14.7,,6.874,,334.2,,10.93,,1741,,18.2,,11.67,,6.731,
13-Apr-2020 18:00,16.4,,7.43,,346.1,,13.03,,1821,,16.59,,13.12,,7.24,
13-Apr-2020 19:00,18,,7.23,,340.5,,12.79,,1946,,15.24,,10.99,,7.09,
13-Apr-2020 20:00,24,,7.55,,352.9,,16.07,,2020,,14.08,,19.26,,7.12,
13-Apr-2020 21:00,13.7,,6.008,,300.2,,10.59,,2108,,12.39,,22.81,,5.532,
13-Apr-2020 22:00,8.3,,6.171,,342.3,,13.18,,2230,,11.32,,12.24,,6.03,
13-Apr-2020 23:00,11.1,,7.18,,348,,11.91,,2354,,10.41,,11.35,,7.04,
14-Apr-2020 00:00,9.1,,6.968,,339.1,,11.32,,2,,9.39,,11.95,,6.817,
14-Apr-2020 01:00,8.5,,5.765,,354,,9.36,,109,,8.48,,16.83,,5.516,
14-Apr-2020 02:00,8.1,,4.816,,344.8,,11.32,,225,,7.84,,14.6,,4.66,
14-Apr-2020 03:00,8.2,,5.064,,344.4,,9.11,,318,,7.42,,13.58,,4.921,
14-Apr-2020 04:00,8.2,,5.045,,347.7,,8.38,,437,,6.34,,11.33,,4.946,
14-Apr-2020 05:00,8.4,,4.947,,346.3,,8.82,,511,,5.85,,13.91,,4.801,
14-Apr-2020 06:00,8.6,,5.872,,356,,9.26,,627,,7,,12.84,,5.725,
14-Apr-2020 07:00,8.6,,5.927,,352,,9.46,,709,,8.91,,13.31,,5.767,
14-Apr-2020 08:00,8.2,,6.98,,337.7,,10.39,,842,,11.13,,12.7,,6.808,
14-Apr-2020 09:00,7.5,,5.797,,342.2,,9.8,,919,,12.33,,16.66,,5.552,
14-Apr-2020 10:00,5.7,,4.66,,339.5,,8.53,,1046,,13.51,,20.77,,4.354,
14-Apr-2020 11:00,3.8,,4.848,,330,,9.07,,1143,,14.7,,19.34,,4.572,
14-Apr-2020 12:00,4.1,,4.102,,332.1,,9.95,,1249,,15.95,,31.78,,3.471,
14-Apr-2020 13:00,4,,3.255,,332.9,,7.5,,1309,,16.96,,32.38,,2.735,
14-Apr-2020 14:00,3.5,,2.674,,307.2,,7.01,,1414,,17.87,,30.42,,2.297,
14-Apr-2020 15:00,5,,2.067,,299.7,,5.587,,1514,,18.7,,45.4,,1.418,
14-Apr-2020 16:00,6.7,,1.935,,190.4,,4.754,,1659,,18.68,,54.75,,1.051,
14-Apr-2020 17:00,10.6,,4.522,,165.2,,7.35,,1709,,17.38,,8.2,,4.476,
14-Apr-2020 18:00,12.6,,2.867,,169.8,,4.019,,1802,,14.14,,14.75,,2.771,
14-Apr-2020 19:00,13.9,,3.655,,149.7,,7.55,,1933,,12.54,,20,,3.432,
14-Apr-2020 20:00,10,,4.258,,144.9,,7.5,,2004,,13.11,,11.99,,4.165,
14-Apr-2020 21:00,9.9,,2.731,,174.6,,4.656,,2111,,11.65,,42.24,,1.988,
14-Apr-2020 22:00,7.8,,2.167,,244.3,,3.039,,2239,,11.05,,8.44,,2.143,
14-Apr-2020 23:00,7.6,,2.561,,313.5,,3.725,,2346,,7.08,,27.88,,2.258,
15-Apr-2020 00:00,6.3,,1.782,,345.6,,3.235,,0,,5.24,,25.44,,1.606,
15-Apr-2020 01:00,5.3,,2.023,,342.4,,4.264,,116,,6.74,,43.52,,1.439,
15-Apr-2020 02:00,6.6,,1.698,,293.7,,2.99,,206,,6.72,,60.28,,0.758,
15-Apr-2020 03:00,8.3,,1.103,,262.5,,2.157,,313,,6.38,,48.71,,0.705,
15-Apr-2020 04:00,7.2,,1.415,,326.3,,2.892,,500,,3.92,,24.54,,1.285,
15-Apr-2020 05:00,6.8,,1.786,,334.9,,2.892,,500,,3.67,,16.96,,1.708,
15-Apr-2020 06:00,7.7,,1.638,,316.7,,2.892,,609,,5.57,,18.47,,1.553,
15-Apr-2020 07:00,6.2,,0.661,,39,,2.255,,759,,10.26,,69.39,,0.176,
15-Apr-2020 08:00,5.1,,1.427,,28.6,,3.431,,832,,13.09,,31.75,,1.207,
15-Apr-2020 09:00,7.7,,1.397,,127,,3.725,,949,,15.3,,47.29,,0.921,
15-Apr-2020 10:00,8.3,,1.771,,152.3,,4.705,,1051,,16.61,,37.3,,1.395,
15-Apr-2020 11:00,9.8,,2.402,,129.9,,5.587,,1134,,17.79,,28.29,,2.109,
15-Apr-2020 12:00,6.2,,2.847,,147.6,,6.273,,1209,,19.09,,27.27,,2.525,
15-Apr-2020 13:00,7.2,,4.43,,138.8,,8.33,,1351,,20,,18.68,,4.194,
15-Apr-2020 14:00,7.1,,5.39,,131.4,,8.92,,1434,,20.69,,14.2,,5.224,
15-Apr-2020 15:00,10.5,,5.998,,141.4,,10.63,,1551,,21.24,,15.69,,5.773,
15-Apr-2020 16:00,11.3,,6.582,,153.2,,10.19,,1618,,21.18,,12.27,,6.431,
15-Apr-2020 17:00,13.5,,6.389,,167.5,,8.67,,1700,,20.57,,7.82,,6.33,
15-Apr-2020 18:00,16.4,,3.008,,164.6,,5.881,,1800,,17.51,,16.81,,2.879,
15-Apr-2020 19:00,15.7,,2.751,,152.6,,4.852,,1904,,17.13,,16.23,,2.64,
15-Apr-2020 20:00,18.4,,2.275,,178.1,,3.039,,2001,,16.39,,9.23,,2.245,
15-Apr-2020 21:00,20.1,,1.884,,233.3,,2.99,,2154,,15.69,,22.29,,1.741,
15-Apr-2020 22:00,10.3,,2.27,,335,,3.333,,2247,,11.4,,11.09,,2.227,
15-Apr-2020 23:00,10.2,,2.713,,311.2,,3.627,,2318,,10.8,,8.25,,2.685,
16-Apr-2020 00:00,8.9,,1.667,,320.3,,3.333,,6,,9.93,,11.19,,1.636,
16-Apr-2020 01:00,8.8,,2.445,,299.6,,3.627,,131,,10.03,,12.76,,2.384,
16-Apr-2020 02:00,8.9,,2.955,,310.8,,4.509,,239,,10.7,,6.42,,2.936,
16-Apr-2020 03:00,10.3,,1.89,,246,,3.284,,309,,9.75,,56.83,,0.96,
16-Apr-2020 04:00,10.6,,1.028,,275.4,,1.765,,400,,9.84,,35.64,,0.829,
16-Apr-2020 05:00,10.6,,1.298,,343.6,,2.99,,559,,7.06,,23.85,,1.186,
16-Apr-2020 06:00,11.4,,2.11,,345.3,,3.088,,600,,7.92,,19.4,,1.989,
16-Apr-2020 07:00,9.5,,3.68,,12.4,,6.469,,745,,13.28,,19.62,,3.465,
16-Apr-2020 08:00,17.3,,5.514,,336,,9.85,,821,,15.64,,16.36,,5.289,
16-Apr-2020 09:00,23.1,,3.991,,357.9,,9.02,,911,,17.52,,29.76,,3.452,
16-Apr-2020 10:00,15.8,,2.069,,10.6,,5.979,,1023,,19.38,,42.03,,1.512,
16-Apr-2020 11:00,11.2,,2.394,,118.3,,6.322,,1153,,20.26,,31.89,,2.023,
16-Apr-2020 12:00,10.5,,3.394,,135.8,,7.35,,1219,,20.79,,31.94,,2.866,
16-Apr-2020 13:00,13.8,,5.028,,168.1,,10.05,,1343,,21.39,,16.65,,4.815,
16-Apr-2020 14:00,13.3,,6.506,,154.3,,11.37,,1433,,21.34,,16.55,,6.234,
16-Apr-2020 15:00,15.2,,7.11,,173,,10.44,,1519,,21.04,,9.86,,7,
16-Apr-2020 16:00,16.7,,6.61,,172.7,,11.71,,1617,,20.5,,9.3,,6.523,
16-Apr-2020 17:00,17.2,,4.119,,174.6,,7.94,,1708,,19.66,,9.57,,4.061,
16-Apr-2020 18:00,15.7,,2.058,,153.4,,11.81,,1856,,18.78,,23.93,,1.879,
16-Apr-2020 19:00,15.6,,4.05,,48.2,,10.09,,1945,,16.76,,25.1,,3.661,
16-Apr-2020 20:00,12.4,,3.786,,298.7,,9.75,,2059,,15.11,,26.5,,3.38,
16-Apr-2020 21:00,9.3,,5.98,,318.4,,10.24,,2106,,15.06,,10.08,,5.887,
16-Apr-2020 22:00,7.9,,5.173,,335.8,,9.31,,2238,,14.09,,12.52,,5.049,
16-Apr-2020 23:00,7.5,,3.641,,345.9,,6.763,,2310,,12.92,,10.65,,3.578,
17-Apr-2020 00:00,6,,3.354,,349.2,,7.11,,43,,12.25,,11.94,,3.281,
17-Apr-2020 01:00,5.5,,3.977,,342.7,,6.714,,121,,12.24,,12.04,,3.889,
17-Apr-2020 02:00,6.4,,3.37,,349.7,,5.93,,210,,11.25,,11.18,,3.306,
17-Apr-2020 03:00,7.3,,2.934,,358.4,,4.901,,301,,11,,10.56,,2.884,
17-Apr-2020 04:00,8.2,,3.36,,356,,5.881,,458,,11.04,,13.15,,3.271,
17-Apr-2020 05:00,9.6,,3.54,,334.2,,7.35,,539,,11.64,,10.32,,3.483,
17-Apr-2020 06:00,9.8,,4.094,,334.7,,8.33,,651,,11.99,,13.82,,3.974,
17-Apr-2020 07:00,10.7,,5.786,,326.3,,9.6,,737,,12.83,,14.98,,5.588,
17-Apr-2020 08:00,11.9,,5.169,,339.7,,9.16,,859,,13.36,,23.06,,4.75,
17-Apr-2020 09:00,11.2,,6.295,,330.7,,10.14,,930,,13.31,,11.31,,6.172,
17-Apr-2020 10:00,12.9,,2.938,,332.6,,7.5,,1000,,11.64,,16.93,,2.81,
17-Apr-2020 11:00,6.5,,4.213,,306.7,,8.23,,1143,,13.2,,19.43,,3.971,
17-Apr-2020 12:00,7.5,,4.285,,328.1,,7.15,,1235,,13.98,,17.28,,4.09,
17-Apr-2020 13:00,9.2,,3.457,,342.4,,6.028,,1321,,13.83,,35.44,,2.795,
17-Apr-2020 14:00,7.5,,2.593,,61.5,,8.97,,1403,,10.72,,47.68,,1.694,
17-Apr-2020 15:00,6,,2.037,,131.1,,3.529,,1546,,11.57,,26.25,,1.823,
17-Apr-2020 16:00,7,,5.421,,151.4,,11.07,,1649,,11.8,,17.63,,5.165,
17-Apr-2020 17:00,6.4,,7.85,,151.6,,12.35,,1706,,10.69,,11.21,,7.69,
17-Apr-2020 18:00,6.2,,3.114,,199.2,,6.028,,1800,,10.01,,26.19,,2.788,
17-Apr-2020 19:00,8.1,,1.278,,311.8,,3.382,,1907,,9.1,,74.7,,0.192,
17-Apr-2020 20:00,11.6,,0.977,,294.5,,2.353,,2020,,8.3,,47.44,,0.642,
17-Apr-2020 21:00,7.5,,1.775,,349.2,,3.088,,2121,,7.66,,27.9,,1.564,
17-Apr-2020 22:00,5.7,,1.735,,317.5,,3.382,,2258,,7.5,,15.07,,1.675,
17-Apr-2020 23:00,6.3,,2.911,,336.6,,5.146,,2312,,8.09,,14.18,,2.821,
18-Apr-2020 00:00,4.7,,3.092,,333.1,,5.881,,19,,8.78,,9.86,,3.046,
18-Apr-2020 01:00,3.1,,3.238,,346.7,,6.077,,158,,8.31,,12.29,,3.164,
18-Apr-2020 02:00,3.5,,2.927,,12.6,,6.42,,202,,8.12,,16.31,,2.808,
18-Apr-2020 03:00,4.5,,1.714,,30.5,,3.578,,307,,7.81,,21.44,,1.594,
18-Apr-2020 04:00,4.2,,1.369,,291,,3.725,,429,,8.02,,28.1,,1.204,
18-Apr-2020 05:00,4.8,,0.852,,305.9,,1.765,,600,,8.14,,27.17,,0.756,
18-Apr-2020 06:00,5.4,,2.072,,351.4,,4.264,,636,,8.68,,13.67,,2.013,
18-Apr-2020 07:00,6.4,,2.259,,343.6,,4.411,,716,,8.63,,14.39,,2.188,
18-Apr-2020 08:00,4.8,,1.568,,12.5,,2.843,,817,,9.63,,17.75,,1.493,
18-Apr-2020 09:00,3.2,,1.698,,17.8,,3.431,,948,,12.08,,22.35,,1.568,
18-Apr-2020 10:00,2.4,,1.981,,1.3,,6.371,,1033,,14.04,,38.48,,1.534,
18-Apr-2020 11:00,4.1,,2.072,,48.6,,4.999,,1144,,15.18,,41.13,,1.538,
18-Apr-2020 12:00,4.2,,2.501,,0.1,,6.175,,1212,,16.52,,47.15,,1.653,
18-Apr-2020 13:00,4.9,,1.822,,222.3,,4.46,,1320,,17.93,,52.28,,1.063,
18-Apr-2020 14:00,6.1,,3.634,,148.5,,8.63,,1435,,18.15,,30.29,,3.126,
18-Apr-2020 15:00,6.5,,5.152,,165.7,,9.26,,1521,,18.07,,14.77,,4.98,
18-Apr-2020 16:00,7.8,,4.673,,150.4,,8.04,,1641,,17.97,,16.76,,4.473,
18-Apr-2020 17:00,10.5,,5.168,,161.3,,7.55,,1732,,17.59,,15.58,,4.976,
18-Apr-2020 18:00,8.5,,4.034,,173.6,,6.714,,1806,,15.07,,6.75,,4.006,
18-Apr-2020 19:00,8.3,,3.233,,152.2,,6.861,,1949,,13.69,,16.32,,3.102,
18-Apr-2020 20:00,7.6,,4.866,,141,,8.33,,2015,,14.66,,7.77,,4.822,
18-Apr-2020 21:00,6.2,,3.853,,156.8,,6.616,,2111,,13.3,,13.01,,3.754,
18-Apr-2020 22:00,6.4,,2.298,,169.8,,4.215,,2238,,11.91,,11.47,,2.252,
18-Apr-2020 23:00,5.9,,2.664,,177.9,,4.46,,2341,,10.56,,20.97,,2.485,
19-Apr-2020 00:00,5.2,,2.754,,163,,3.97,,18,,10.2,,18.16,,2.616,
19-Apr-2020 01:00,4.8,,1.924,,192.6,,3.284,,100,,9.35,,14.2,,1.865,
19-Apr-2020 02:00,5.6,,1.35,,72.2,,3.529,,242,,8.32,,56.41,,0.695,
19-Apr-2020 03:00,5.7,,1.477,,284.6,,2.304,,340,,8.18,,15.72,,1.421,
19-Apr-2020 04:00,5.3,,1.459,,332.5,,2.843,,459,,6.23,,30.1,,1.258,
19-Apr-2020 05:00,5.8,,1.976,,310.3,,3.186,,503,,5.74,,8.06,,1.957,
19-Apr-2020 06:00,7.2,,0.917,,342,,1.618,,628,,7.33,,26.34,,0.82,
19-Apr-2020 07:00,5.7,,1.518,,15.9,,3.088,,725,,11.35,,30.53,,1.303,
19-Apr-2020 08:00,5.4,,1.153,,39.5,,3.333,,849,,13.59,,41.89,,0.845,
19-Apr-2020 09:00,5.9,,1.585,,160.2,,4.215,,947,,15.12,,51.57,,0.943,
19-Apr-2020 10:00,4.5,,3.23,,149.1,,7.45,,1051,,15.87,,24.97,,2.923,
19-Apr-2020 11:00,6.1,,4.839,,150.4,,9.26,,1118,,16.94,,15.76,,4.656,
19-Apr-2020 12:00,5.5,,4.099,,168.1,,8.58,,1212,,18.2,,27.37,,3.631,
19-Apr-2020 13:00,6,,4.465,,154.1,,8.97,,1333,,18.67,,24.1,,4.069,
19-Apr-2020 14:00,6.9,,4.756,,157,,8.77,,1451,,19.03,,13.48,,4.624,
19-Apr-2020 15:00,7.7,,5.453,,154.6,,9.46,,1532,,19.19,,13.11,,5.31,
19-Apr-2020 16:00,8.8,,5.025,,151.4,,8.38,,1600,,19.21,,15.38,,4.844,
19-Apr-2020 17:00,8.7,,4.912,,161.9,,7.6,,1719,,18.89,,14.53,,4.754,
19-Apr-2020 18:00,12.6,,3.21,,176.4,,4.803,,1811,,16.61,,6.88,,3.187,
19-Apr-2020 19:00,13,,2.166,,180.8,,3.137,,1905,,15.15,,14.18,,2.1,
19-Apr-2020 20:00,11.2,,2.098,,182.1,,2.745,,2010,,14.62,,16.73,,2.008,
19-Apr-2020 21:00,10,,1.744,,250.5,,2.647,,2119,,14.45,,15.59,,1.679,
19-Apr-2020 22:00,7.8,,3.314,,324.4,,8.23,,2257,,11.32,,12.81,,3.231,
19-Apr-2020 23:00,11.8,,6.688,,318.7,,12.99,,2353,,14.37,,10.47,,6.576,
20-Apr-2020 00:00,9.5,,6.408,,326.2,,11.56,,1,,13.52,,13.26,,6.236,
20-Apr-2020 01:00,9.1,,4.742,,346.3,,10.14,,102,,11.83,,11.85,,4.641,
20-Apr-2020 02:00,9,,3.515,,350,,6.763,,211,,10.77,,15.9,,3.379,
20-Apr-2020 03:00,8.6,,3.944,,336.1,,7.94,,333,,10.68,,19.26,,3.721,
20-Apr-2020 04:00,8.5,,2.448,,14.8,,5.195,,409,,8.61,,10.27,,2.409,
20-Apr-2020 05:00,10,,1.766,,9.8,,4.754,,508,,8.45,,27.2,,1.566,
20-Apr-2020 06:00,9.3,,2.347,,20,,5.195,,659,,10.74,,17.7,,2.235,
20-Apr-2020 07:00,8.3,,3.474,,352.7,,6.126,,745,,12.82,,19.94,,3.263,
20-Apr-2020 08:00,35.5,,2.123,,46.5,,4.95,,828,,14.12,,21.97,,1.967,
20-Apr-2020 09:00,9.4,,1.636,,90.6,,4.215,,955,,15.92,,41.74,,1.202,
20-Apr-2020 10:00,10,,1.95,,160.9,,4.656,,1009,,16.84,,25.8,,1.752,
20-Apr-2020 11:00,10,,2.847,,151.4,,6.518,,1141,,17.1,,27.91,,2.509,
20-Apr-2020 12:00,12.8,,3.586,,177.5,,9.65,,1220,,15.96,,32.37,,3.013,
20-Apr-2020 13:00,10,,5.583,,144.6,,10.19,,1337,,16.22,,17.51,,5.323,
20-Apr-2020 14:00,8,,2.673,,158,,6.175,,1400,,16.65,,35.63,,2.155,
20-Apr-2020 15:00,6.9,,2.041,,282.2,,4.754,,1551,,18.02,,41.05,,1.517,
20-Apr-2020 16:00,9.9,,3.828,,327.9,,8.28,,1658,,17.38,,17.49,,3.649,
20-Apr-2020 17:00,8.7,,4.607,,318.5,,7.84,,1702,,16.24,,15.58,,4.436,
20-Apr-2020 18:00,7.8,,3.603,,296.1,,7.06,,1833,,15.44,,11.13,,3.535,
20-Apr-2020 19:00,8.8,,3.818,,320,,6.616,,1937,,14.14,,10.38,,3.756,
20-Apr-2020 20:00,7.2,,3.129,,335.4,,5.881,,2012,,13.42,,15.08,,3.021,
20-Apr-2020 21:00,6.6,,3.012,,352.7,,5.342,,2158,,12.68,,16.31,,2.89,
20-Apr-2020 22:00,4.6,,3.772,,322.1,,7.79,,2254,,12.8,,13.77,,3.663,
20-Apr-2020 23:00,5.2,,3.988,,356.2,,6.714,,2355,,12.21,,11.96,,3.901,
21-Apr-2020 00:00,5.1,,4.872,,353.3,,7.79,,8,,12.21,,11.45,,4.775,
21-Apr-2020 01:00,5.5,,4.572,,346.9,,7.99,,105,,11.94,,11.62,,4.478,
21-Apr-2020 02:00,7.2,,4.43,,331.5,,9.46,,254,,11.48,,11.48,,4.341,
21-Apr-2020 03:00,7.7,,5.24,,333.7,,10.59,,358,,12.55,,14.58,,5.07,
21-Apr-2020 04:00,9.8,,5.954,,331,,11.07,,436,,12.6,,14.97,,5.751,
21-Apr-2020 05:00,7.1,,3.609,,317.5,,8.63,,503,,11.97,,17.03,,3.449,
21-Apr-2020 06:00,7.5,,4.851,,339.8,,8.38,,658,,12.63,,10.23,,4.774,
21-Apr-2020 07:00,7.2,,7.15,,346,,11.37,,743,,14.37,,11.84,,6.995,
21-Apr-2020 08:00,8.6,,7.58,,342.1,,11.86,,800,,16.44,,13.66,,7.36,
21-Apr-2020 09:00,9.5,,7.66,,331.6,,12.79,,938,,18.33,,13.04,,7.46,
21-Apr-2020 10:00,11.6,,7.28,,324.7,,12.2,,1051,,19.55,,14.08,,7.06,
21-Apr-2020 11:00,7.8,,6.234,,331,,11.27,,1137,,20.83,,17.43,,5.945,
21-Apr-2020 12:00,7.5,,5.938,,331.2,,10.68,,1207,,21.61,,14.88,,5.738,
21-Apr-2020 13:00,6.5,,5.321,,343.3,,10.83,,1304,,22.6,,20.78,,4.971,
21-Apr-2020 14:00,9.2,,6.535,,344,,11.66,,1445,,23.08,,24.26,,5.949,
21-Apr-2020 15:00,8.6,,4.79,,345.9,,10.05,,1531,,22.41,,22.4,,4.424,
21-Apr-2020 16:00,7.8,,4.724,,319.3,,9.31,,1610,,23.16,,20.37,,4.426,
21-Apr-2020 17:00,8.6,,4.493,,319.9,,7.84,,1740,,22.31,,13.41,,4.37,
21-Apr-2020 18:00,10.9,,3.147,,291.8,,5.195,,1803,,20.42,,10.42,,3.095,
21-Apr-2020 19:00,12.1,,2.182,,283,,5.244,,1916,,18.42,,71.4,,0.488,
21-Apr-2020 20:00,16.7,,1.831,,172.5,,3.333,,2002,,16,,25.23,,1.654,
21-Apr-2020 21:00,13,,2.116,,215.9,,3.284,,2145,,15.72,,30.38,,1.818,
21-Apr-2020 22:00,11,,1.531,,294.4,,3.676,,2247,,14.7,,57.88,,0.749,
21-Apr-2020 23:00,8.6,,1.921,,347.6,,3.48,,2350,,12.54,,24.1,,1.751,
22-Apr-2020 00:00,7.4,,3.036,,322.3,,4.068,,13,,11.78,,12.16,,2.967,
22-Apr-2020 01:00,8.3,,3.448,,318,,4.95,,144,,11.24,,11.7,,3.376,
22-Apr-2020 02:00,9.3,,3.936,,322.9,,5.44,,226,,11.11,,20.97,,3.672,
22-Apr-2020 03:00,8.6,,2.399,,345.5,,5.097,,301,,11.19,,25.64,,2.159,
22-Apr-2020 04:00,8.4,,2.527,,321.2,,4.705,,429,,10.86,,20.16,,2.37,
22-Apr-2020 05:00,10,,3.361,,1.5,,5.93,,550,,10.28,,17.15,,3.211,
22-Apr-2020 06:00,11,,3.729,,9.3,,5.489,,602,,12.54,,10.02,,3.672,
22-Apr-2020 07:00,,AX,4.206,,347.4,,8.09,,744,,16.18,,17.38,,4.013,
22-Apr-2020 08:00,10.5,,5.12,,338,,8.58,,821,,18.64,,16.7,,4.902,
22-Apr-2020 09:00,9.8,,4.008,,346.4,,8.04,,906,,20.24,,21.73,,3.719,
22-Apr-2020 10:00,7.9,,3.335,,343.7,,7.01,,1026,,21.79,,27.84,,2.941,
22-Apr-2020 11:00,8.3,,2.12,,359.3,,6.273,,1118,,23.13,,46.91,,1.409,
22-Apr-2020 12:00,7.7,,1.448,,61.1,,3.627,,1222,,24.37,,59.87,,0.657,
22-Apr-2020 13:00,10.8,,1.889,,146,,4.901,,1353,,24.99,,49.63,,1.18,
22-Apr-2020 14:00,12.6,,3.2,,182,,7.94,,1458,,25.46,,32.8,,2.675,
22-Apr-2020 15:00,10.7,,3.809,,159,,7.89,,1502,,25.31,,15.93,,3.662,
22-Apr-2020 16:00,13,,3.725,,167.4,,7.99,,1608,,25.74,,21.27,,3.468,
22-Apr-2020 17:00,15.7,,3.952,,164.7,,6.518,,1704,,24.99,,11.78,,3.869,
22-Apr-2020 18:00,33.2,,2.903,,185.5,,4.558,,1802,,22.24,,14.7,,2.807,
22-Apr-2020 19:00,28.7,,2.293,,165.5,,3.725,,1908,,19.91,,27.39,,2.031,
22-Apr-2020 20:00,14.9,,2.267,,211.8,,3.529,,2007,,19.98,,10.69,,2.228,
22-Apr-2020 21:00,13,,1.594,,231.3,,2.647,,2147,,18.92,,26.75,,1.42,
22-Apr-2020 22:00,12.4,,2.335,,322.6,,3.921,,2213,,13.49,,10.77,,2.294,
22-Apr-2020 23:00,10.4,,2.016,,330.7,,3.431,,2320,,13.89,,19.96,,1.894,
23-Apr-2020 00:00,9.5,,1.913,,317.9,,3.186,,27,,12.89,,15.91,,1.839,
23-Apr-2020 01:00,9.5,,1.428,,253.3,,2.843,,133,,12.92,,22.55,,1.317,
23-Apr-2020 02:00,10,,1.405,,277.6,,2.892,,225,,12.95,,16.22,,1.349,
23-Apr-2020 03:00,10.9,,1.455,,252.7,,3.039,,348,,11.94,,66.46,,0.475,
23-Apr-2020 04:00,9.4,,1.853,,343.3,,3.578,,440,,10.52,,23.35,,1.699,
23-Apr-2020 05:00,10.3,,1.112,,320.6,,2.745,,500,,9.29,,40.3,,0.837,
23-Apr-2020 06:00,10.9,,1.709,,335.1,,6.665,,659,,13.73,,28.03,,1.504,
23-Apr-2020 07:00,9.5,,4.541,,343.9,,6.959,,756,,18.33,,12.43,,4.435,
23-Apr-2020 08:00,8.9,,6.087,,343.4,,9.75,,836,,20.61,,15.26,,5.871,
