,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Apr-2020 12:00,1.392,,92.5,,3.98,,1256,,18.67,,0,,61.16,,0.598,,2,
11-Apr-2020 13:00,1.334,,356,,3.647,,1315,,19.84,,0,,45.55,,0.912,,4,
11-Apr-2020 14:00,2.357,,231.9,,6.822,,1447,,20.72,,0,,37.57,,1.85,,3.1,
11-Apr-2020 15:00,4.668,,204.2,,8.68,,1559,,20.4,,0,,19.44,,4.399,,7,
11-Apr-2020 16:00,6.869,,197.5,,9.21,,1653,,19.84,,0,,8.68,,6.79,,5.8,
11-Apr-2020 17:00,6.705,,185.8,,10.1,,1716,,18.53,,0,,26.65,,5.979,,6.5,
11-Apr-2020 18:00,6.079,,114.2,,9.8,,1859,,16.28,,0,,9.91,,5.988,,5.7,
11-Apr-2020 19:00,6.775,,107.4,,10.06,,1952,,15.45,,0,,8.47,,6.701,,6.7,
11-Apr-2020 20:00,5.84,,117.9,,9.96,,2014,,14.69,,0,,15.47,,5.627,,6.9,
11-Apr-2020 21:00,1.665,,196.9,,3.803,,2110,,13.46,,0,,45.53,,1.139,,8.1,
11-Apr-2020 22:00,1.154,,228.7,,2.725,,2234,,12.6,,0,,42.02,,0.843,,6.8,
11-Apr-2020 23:00,0.581,,226.3,,1.726,,2324,,11.08,,0,,57.57,,0.288,,7.1,
12-Apr-2020 00:00,1.436,,177.6,,2.353,,54,,11.08,,0,,28.62,,1.256,,4.9,
12-Apr-2020 01:00,1.527,,163.7,,2.451,,149,,10.96,,0,,19.42,,1.439,,5.8,
12-Apr-2020 02:00,0.667,,225.8,,1.471,,207,,9.2,,0,,48.72,,0.426,,6.9,
12-Apr-2020 03:00,0.73,,160.5,,2.098,,303,,9.29,,0,,22.53,,0.673,,5.1,
12-Apr-2020 04:00,1.153,,121.6,,2.667,,433,,9.93,,0,,32.32,,0.97,,7.2,
12-Apr-2020 05:00,1.205,,224,,2.294,,503,,7.76,,0,,54.45,,0.66,,6.8,
12-Apr-2020 06:00,0.842,,185.1,,1.941,,641,,8.76,,0,,71.31,,0.189,,8.8,
12-Apr-2020 07:00,0.784,,57.6,,2.373,,724,,12.02,,0,,37.19,,0.618,,8.7,
12-Apr-2020 08:00,0.894,,190.6,,2.745,,857,,14.43,,0,,61.1,,0.385,,4,
12-Apr-2020 09:00,1.357,,356.4,,3.627,,943,,15.2,,0,,43.25,,0.97,,6.9,
12-Apr-2020 10:00,1.287,,357.4,,3.431,,1018,,16.73,,0,,48.46,,0.826,,5.9,
12-Apr-2020 11:00,1.602,,311.1,,3.941,,1109,,17.99,,0,,28.04,,1.41,,6.4,
12-Apr-2020 12:00,1.972,,279.7,,4.685,,1230,,19.21,,0,,52.12,,1.155,,6.6,
12-Apr-2020 13:00,4.763,,160,,9.9,,1321,,19.29,,0,,35.55,,3.846,,8,
12-Apr-2020 14:00,4.217,,152,,10.39,,1444,,19.55,,0,,43.24,,3.015,,5.3,
12-Apr-2020 15:00,5.105,,187.3,,8.64,,1544,,19.48,,0,,24.38,,4.643,,8.2,
12-Apr-2020 16:00,7.072,,29.4,,15.78,,1641,,17.03,,0,,36.84,,5.609,,22.1,
12-Apr-2020 17:00,5.563,,45.8,,10.35,,1759,,14.95,,0,,29.2,,4.841,,9.8,
12-Apr-2020 18:00,9.43,,342.5,,13.09,,1819,,14.44,,0,,10.21,,9.28,,9.9,
12-Apr-2020 19:00,8.27,,348.7,,12.8,,1902,,13.25,,0,,8.18,,8.19,,8.8,
12-Apr-2020 20:00,6.617,,1.3,,10.74,,2018,,12.96,,0,,16.64,,6.338,,7.5,
12-Apr-2020 21:00,5.938,,352.3,,10.17,,2139,,12.64,,0,,16.26,,5.699,,8.6,
12-Apr-2020 22:00,3.141,,17.1,,5.489,,2254,,12.18,,0,,17.63,,2.992,,7.3,
12-Apr-2020 23:00,3.093,,73.3,,5.646,,2342,,11.87,,0,,25.02,,2.798,,6.9,
13-Apr-2020 00:00,1.723,,54.6,,3.98,,47,,11.55,,0,,22.8,,1.587,,7.3,
13-Apr-2020 01:00,2.17,,51.8,,5.803,,147,,11.09,,0,,46.71,,1.448,,6.8,
13-Apr-2020 02:00,1.906,,59.5,,4.529,,201,,10.12,,0,,27.81,,1.681,,8.3,
13-Apr-2020 03:00,2.092,,48.3,,4.254,,324,,9.99,,0,,29.77,,1.809,,6.3,
13-Apr-2020 04:00,1.879,,325.5,,3.784,,425,,9.34,,0,,50.71,,1.143,,8.1,
13-Apr-2020 05:00,1.209,,324.2,,3.137,,500,,8.75,,0,,51.22,,0.726,,8.7,
13-Apr-2020 06:00,2.813,,33.2,,5.489,,615,,9.57,,0,,28.3,,2.47,,11.5,
13-Apr-2020 07:00,2.548,,344.2,,4.509,,729,,10.17,,0,,24.35,,2.318,,,BA
13-Apr-2020 08:00,2.902,,324.3,,4.607,,808,,11.37,,0,,12.52,,2.833,,,BA
13-Apr-2020 09:00,2.153,,309.7,,4.489,,900,,12.73,,0,,20.16,,2.02,,,BA
13-Apr-2020 10:00,1.322,,355.6,,3.431,,1015,,14.36,,0,,41.11,,0.982,,23.1,
13-Apr-2020 11:00,1.608,,335,,4.391,,1156,,15.94,,0,,38.35,,1.248,,17.4,
13-Apr-2020 12:00,2.364,,290.2,,5.077,,1257,,16.84,,0,,44.44,,1.652,,15,
13-Apr-2020 13:00,2.629,,315,,5.156,,1320,,17.72,,0,,49.26,,1.656,,11.2,
13-Apr-2020 14:00,2.236,,319.2,,4.96,,1404,,18.42,,0,,26.04,,2.005,,12.2,
13-Apr-2020 15:00,2.415,,331,,5.136,,1508,,18.49,,0,,26.66,,2.153,,13.2,
13-Apr-2020 16:00,2.624,,93.1,,7.233,,1654,,18.74,,0,,37.52,,2.061,,12,
13-Apr-2020 17:00,5.331,,80.7,,9.06,,1749,,17.86,,0,,37.08,,4.213,,12.2,
13-Apr-2020 18:00,4.426,,17.6,,8.21,,1833,,16.99,,0,,28.07,,3.894,,13.4,
13-Apr-2020 19:00,5.057,,339.1,,9.15,,1922,,15.58,,0,,25.92,,4.54,,26.3,
13-Apr-2020 20:00,10.3,,339.5,,18.44,,2059,,14.21,,0,,8.81,,10.18,,38.8,
13-Apr-2020 21:00,11.97,,343,,17.72,,2129,,12.91,,0,,10.05,,11.78,,36.6,
13-Apr-2020 22:00,9.9,,346.9,,15.74,,2258,,11.81,,0,,8.39,,9.8,,36.6,
13-Apr-2020 23:00,13.52,,342,,19.25,,2341,,11.13,,0,,6.41,,13.44,,32,
14-Apr-2020 00:00,12.8,,344.2,,16.52,,2,,10.35,,0,,7.27,,12.7,,15.4,
14-Apr-2020 01:00,12.18,,338.2,,16.07,,133,,9.8,,0,,6.01,,12.11,,11.8,
14-Apr-2020 02:00,11.25,,338,,14.78,,202,,9.31,,0,,6.08,,11.19,,10.8,
14-Apr-2020 03:00,10.58,,340.9,,13.84,,301,,8.77,,0,,5.78,,10.52,,10.2,
14-Apr-2020 04:00,8.98,,342.3,,11.78,,401,,7.84,,0,,6.46,,8.92,,11,
14-Apr-2020 05:00,9.77,,340.8,,13.39,,540,,7.59,,0,,6.62,,9.7,,10.1,
14-Apr-2020 06:00,8.03,,346.4,,13.19,,659,,8.09,,0,,9.76,,7.916,,11.1,
14-Apr-2020 07:00,7.051,,3.2,,11.43,,702,,9.37,,0,,12.74,,6.877,,12.3,
14-Apr-2020 08:00,6.794,,357.8,,11.82,,815,,10.35,,0,,9.16,,6.707,,10.3,
14-Apr-2020 09:00,2.858,,7.3,,6.508,,957,,11.58,,0,,22.21,,2.643,,7.1,
14-Apr-2020 10:00,3.284,,349.9,,7.273,,1002,,12.49,,0,,20.54,,3.073,,6.4,
14-Apr-2020 11:00,2.516,,344.8,,5.646,,1100,,13.66,,0,,26.88,,2.239,,3,
14-Apr-2020 12:00,2.772,,7,,5.313,,1231,,14.9,,0,,29.86,,2.395,,,AV
14-Apr-2020 13:00,2.057,,2.5,,5.136,,1306,,16.04,,0,,31.57,,1.745,,,AV
14-Apr-2020 14:00,2.071,,73.8,,5.94,,1443,,16.87,,0,,50.81,,1.256,,,AV
14-Apr-2020 15:00,1.881,,288.7,,4.313,,1506,,17.59,,0,,55.35,,1.003,,,AV
14-Apr-2020 16:00,1.393,,258.5,,3.294,,1607,,17.89,,0,,68.86,,0.386,,,AV
14-Apr-2020 17:00,1.894,,252.7,,3.803,,1726,,17.49,,0,,51.03,,1.142,,,AV
14-Apr-2020 18:00,3.42,,193.6,,5.45,,1836,,15.48,,0,,14.28,,3.314,,,AV
14-Apr-2020 19:00,3.995,,174.1,,5.999,,1906,,14.2,,0,,13.16,,3.889,,,AV
14-Apr-2020 20:00,2.541,,216.2,,4.901,,2018,,11.99,,0,,42.72,,1.834,,,AV
14-Apr-2020 21:00,3.479,,95.6,,6.293,,2155,,11.53,,0,,18.75,,3.292,,,AV
14-Apr-2020 22:00,3.247,,84.7,,5.097,,2200,,11.55,,0,,8.24,,3.214,,,AV
14-Apr-2020 23:00,1.578,,158.2,,4.039,,2301,,8.88,,0,,63.5,,0.608,,,AV
15-Apr-2020 00:00,1.233,,57.5,,3.588,,3,,8.04,,0,,77.11,,0.116,,,AV
15-Apr-2020 01:00,3.291,,103.1,,5.175,,142,,8.47,,0,,6.96,,3.267,,,AV
15-Apr-2020 02:00,2.959,,182.7,,4.881,,214,,7.52,,0,,49.55,,1.852,,,AV
15-Apr-2020 03:00,1.363,,56.9,,2.667,,336,,6.86,,0,,35.95,,1.095,,,AV
15-Apr-2020 04:00,0.898,,142,,2.196,,403,,6.18,,0,,44.99,,0.621,,,AV
15-Apr-2020 05:00,1.504,,212.6,,2.863,,519,,5.53,,0,,20.03,,1.412,,,AV
15-Apr-2020 06:00,0.528,,299.3,,1.667,,601,,7.53,,0,,70.34,,0.13,,,AV
15-Apr-2020 07:00,0.721,,325.3,,1.824,,707,,8.82,,0,,25.4,,0.651,,,AV
15-Apr-2020 08:00,0.725,,316,,1.863,,847,,11.29,,0,,28.49,,0.636,,,AV
15-Apr-2020 09:00,1.152,,330,,2.784,,912,,13.17,,0,,31.45,,0.979,,,AV
15-Apr-2020 10:00,1.334,,349.7,,2.863,,1012,,14.99,,0,,53.27,,0.757,,,BA
15-Apr-2020 11:00,1.557,,332.1,,3.705,,1132,,17.14,,0,,42.66,,1.125,,,BA
15-Apr-2020 12:00,2.198,,352.6,,4.117,,1258,,18,,0,,33.53,,1.821,,,BA
15-Apr-2020 13:00,1.502,,266,,4.705,,1357,,20.13,,0,,76.71,,0.155,,5,
15-Apr-2020 14:00,6.592,,211.2,,10.7,,1500,,21.18,,0,,20.28,,6.179,,8.6,
15-Apr-2020 15:00,8.35,,197,,12.06,,1525,,21.1,,0,,9.06,,8.25,,9.2,
15-Apr-2020 16:00,6.964,,195.8,,10.31,,1600,,21.15,,0,,10.7,,6.843,,10,
15-Apr-2020 17:00,4.94,,184.9,,8.14,,1702,,20.72,,0,,20.47,,4.624,,8.3,
15-Apr-2020 18:00,2.276,,162,,4.901,,1847,,19.4,,0,,27.09,,2.021,,11.2,
15-Apr-2020 19:00,1.475,,224.4,,3.666,,1907,,17.81,,0,,55.34,,0.787,,12.3,
15-Apr-2020 20:00,1.309,,171.9,,3.215,,2051,,17.33,,0,,35.75,,1.054,,12.2,
15-Apr-2020 21:00,1.857,,181,,4.176,,2122,,16.44,,0,,35.25,,1.505,,11.9,
15-Apr-2020 22:00,0.966,,268.9,,2.882,,2223,,13.35,,0,,45.86,,0.657,,11.9,
15-Apr-2020 23:00,0.525,,225.8,,1.393,,2335,,12.3,,0,,58.22,,0.254,,12.7,
16-Apr-2020 00:00,0.43,,51.5,,1.118,,27,,12.17,,0,,40.12,,0.324,,11.7,
16-Apr-2020 01:00,0.871,,122.3,,3.843,,157,,11.72,,0,,22.86,,0.801,,12.7,
16-Apr-2020 02:00,1.945,,109.1,,3.451,,201,,11.99,,0,,28.79,,1.699,,10.6,
16-Apr-2020 03:00,0.882,,200,,1.412,,325,,10.47,,0,,52.55,,0.511,,11.2,
16-Apr-2020 04:00,2.128,,62.1,,3.764,,424,,10.77,,0,,28.22,,1.87,,12.2,
16-Apr-2020 05:00,1.196,,56.3,,2.667,,501,,9.36,,0,,43.58,,0.85,,10.3,
16-Apr-2020 06:00,1.415,,34.7,,2.235,,648,,11.64,,0,,23.32,,1.297,,14.3,
16-Apr-2020 07:00,1.724,,344,,3.313,,726,,13.17,,0,,17.73,,1.642,,13.1,
16-Apr-2020 08:00,1.605,,18.9,,3.705,,825,,14.88,,0,,24.72,,1.455,,12.2,
16-Apr-2020 09:00,1.189,,303.5,,4.058,,943,,16.36,,0,,63.96,,0.448,,12.7,
16-Apr-2020 10:00,1.51,,307.7,,3.882,,1009,,17.95,,0,,43.96,,1.065,,14.2,
16-Apr-2020 11:00,2.106,,317,,4.391,,1109,,19.31,,0,,34.4,,1.726,,9.1,
16-Apr-2020 12:00,2.907,,277,,5.92,,1233,,20.71,,0,,30.41,,2.497,,7.4,
16-Apr-2020 13:00,3.611,,205.5,,9.62,,1344,,21.82,,0,,57.36,,1.8,,13.1,
16-Apr-2020 14:00,4.176,,136.7,,10.29,,1454,,21.87,,0,,40.03,,3.156,,9,
16-Apr-2020 15:00,5.275,,144.2,,11.78,,1535,,21.53,,0,,31.27,,4.489,,15.1,
16-Apr-2020 16:00,5.13,,172.4,,8.1,,1659,,21.5,,0,,17.19,,4.899,,11.9,
16-Apr-2020 17:00,4.646,,181.8,,8.74,,1714,,20.7,,0,,12.75,,4.531,,11.1,
16-Apr-2020 18:00,1.977,,164.7,,4.058,,1802,,20.03,,0,,20.89,,1.846,,11.3,
16-Apr-2020 19:00,1.774,,171.5,,4.607,,1942,,19.22,,0,,45.26,,1.22,,13.2,
16-Apr-2020 20:00,3.411,,123.8,,7.253,,2056,,18.79,,0,,21.26,,3.176,,17.1,
16-Apr-2020 21:00,4.3,,312.6,,11.9,,2159,,17.52,,0,,47.98,,2.791,,16.5,
16-Apr-2020 22:00,6.026,,343.9,,11.68,,2224,,15.44,,0,,19,,5.694,,11.3,
16-Apr-2020 23:00,6.347,,349.7,,9.7,,2330,,14.12,,0,,10.57,,6.239,,9.7,
17-Apr-2020 00:00,5.103,,1.7,,8.57,,9,,13.32,,0,,9.71,,5.029,,6.6,
17-Apr-2020 01:00,4.601,,0.2,,9.06,,119,,12.72,,0,,14.91,,4.445,,6.1,
17-Apr-2020 02:00,2.682,,32.6,,4.96,,245,,12.12,,0,,29.73,,2.32,,6.8,
17-Apr-2020 03:00,3.394,,10.8,,5.685,,351,,11.55,,0,,12.6,,3.311,,6.5,
17-Apr-2020 04:00,3.89,,16.2,,7.469,,451,,11.26,,0,,11.57,,3.811,,8.3,
17-Apr-2020 05:00,5.35,,9.6,,8.27,,545,,11.57,,0,,9.28,,5.28,,9,
17-Apr-2020 06:00,3.412,,8.9,,6.587,,642,,12.04,,0,,14.23,,3.306,,9.2,
17-Apr-2020 07:00,4.87,,2.2,,7.802,,749,,12.63,,0,,7.92,,4.823,,11,
17-Apr-2020 08:00,7.111,,349.8,,9.53,,838,,13.54,,0,,9.6,,7.011,,9.9,
17-Apr-2020 09:00,7.224,,342.4,,9.72,,949,,14.08,,0,,7.36,,7.165,,12.2,
17-Apr-2020 10:00,7.697,,335.6,,10.82,,1043,,14.23,,0,,7.38,,7.633,,10.5,
17-Apr-2020 11:00,8.9,,326.7,,12.74,,1102,,13.98,,0,,7.55,,8.83,,12.5,
17-Apr-2020 12:00,6.721,,325.2,,10.06,,1201,,13.93,,0,,12.74,,6.555,,10.3,
17-Apr-2020 13:00,2.031,,128.1,,4.431,,1313,,12.99,,0.01,,73.36,,0.365,,10.2,
17-Apr-2020 14:00,4.49,,209.8,,10.23,,1453,,12.99,,0,,22.98,,4.128,,5.9,
17-Apr-2020 15:00,7.39,,182.6,,10.55,,1559,,12.62,,0,,11.57,,7.239,,3.9,
17-Apr-2020 16:00,8.08,,170.3,,12.47,,1611,,12.08,,0,,18.1,,7.675,,6.9,
17-Apr-2020 17:00,4.154,,90.9,,7.723,,1703,,10.65,,0,,15.03,,4.011,,6,
17-Apr-2020 18:00,2.448,,73.2,,4.568,,1803,,10.32,,0,,18.15,,2.325,,6.5,
17-Apr-2020 19:00,2.511,,108.5,,3.451,,1915,,10.36,,0,,28.25,,2.205,,5.4,
17-Apr-2020 20:00,2.062,,225.2,,4.117,,2024,,8.94,,0,,33.77,,1.704,,8.3,
17-Apr-2020 21:00,2.472,,151.1,,3.607,,2132,,9.28,,0,,13.17,,2.406,,7.3,
17-Apr-2020 22:00,0.745,,96.1,,2.49,,2259,,9.37,,0,,39.65,,0.566,,5.4,
17-Apr-2020 23:00,1.914,,214.5,,2.529,,2339,,8.19,,0,,29.18,,1.666,,6.4,
18-Apr-2020 00:00,1.796,,198.7,,2.902,,5,,8.06,,0,,64.87,,0.644,,7,
18-Apr-2020 01:00,1.572,,88.9,,3.059,,156,,8.56,,0,,25.63,,1.415,,5.9,
18-Apr-2020 02:00,1.376,,72.7,,2.294,,202,,8.55,,0,,23.8,,1.258,,4.8,
18-Apr-2020 03:00,1.57,,86.3,,3.686,,352,,8.35,,0,,24.86,,1.422,,4.7,
18-Apr-2020 04:00,1.255,,95.8,,2.784,,404,,8.31,,0,,30.16,,1.081,,4.8,
18-Apr-2020 05:00,1.073,,132,,2.333,,535,,8.52,,0,,11.2,,1.053,,5.6,
18-Apr-2020 06:00,0.676,,22.2,,1.451,,631,,9.22,,0,,25.45,,0.61,,6.7,
18-Apr-2020 07:00,0.635,,339.3,,1.863,,749,,9.76,,0,,35.36,,0.514,,7.3,
18-Apr-2020 08:00,1.632,,31.4,,3.98,,814,,10.53,,0,,27.33,,1.446,,6.1,
18-Apr-2020 09:00,2.476,,17.8,,5.763,,902,,11.88,,0,,26.74,,2.207,,2.6,
18-Apr-2020 10:00,1.883,,9.7,,4.195,,1023,,12.88,,0,,28.85,,1.644,,2.9,
18-Apr-2020 11:00,1.928,,347.8,,4.862,,1130,,14.44,,0,,39.73,,1.464,,3.2,
18-Apr-2020 12:00,2.449,,355.2,,5.156,,1221,,15.81,,0,,35.92,,1.968,,6.6,
18-Apr-2020 13:00,1.894,,332.8,,5.038,,1350,,17.33,,0,,34.75,,1.546,,5.6,
18-Apr-2020 14:00,3.64,,288.7,,6.508,,1459,,17.66,,0,,17.9,,3.463,,4.1,
18-Apr-2020 15:00,3.831,,247.8,,6.41,,1500,,17.28,,0,,14.1,,3.715,,3.4,
18-Apr-2020 16:00,4.746,,199.2,,8.47,,1608,,17.8,,0,,20.03,,4.455,,5.3,
18-Apr-2020 17:00,5.699,,199.8,,7.429,,1744,,17.19,,0,,8.7,,5.633,,7.5,
18-Apr-2020 18:00,4.446,,199.2,,6.763,,1804,,16.14,,0,,12.05,,4.348,,4.2,
18-Apr-2020 19:00,4.199,,199.7,,5.842,,1938,,14.76,,0,,13.53,,4.082,,7.6,
18-Apr-2020 20:00,1.857,,123.9,,4.274,,2006,,14.9,,0,,25.79,,1.669,,7.4,
18-Apr-2020 21:00,1.118,,292.5,,2.137,,2132,,12.55,,0,,31.87,,0.945,,7.9,
18-Apr-2020 22:00,2.01,,45.7,,3.803,,2202,,12.03,,0,,68.93,,0.554,,6.6,
18-Apr-2020 23:00,1.034,,142.4,,3,,2304,,11.6,,0,,51.13,,0.622,,4.5,
19-Apr-2020 00:00,2.168,,51,,4.235,,23,,11.33,,0,,68.82,,0.603,,5.6,
19-Apr-2020 01:00,1.437,,5.9,,3.47,,150,,10.52,,0,,58.33,,0.692,,5.6,
19-Apr-2020 02:00,1.076,,325.2,,2.725,,228,,10.04,,0,,55.76,,0.566,,6.1,
19-Apr-2020 03:00,1.081,,283.3,,2.921,,358,,9.62,,0,,35.25,,0.876,,5.6,
19-Apr-2020 04:00,3.325,,326.3,,5.45,,406,,9.54,,0,,26.39,,2.972,,7,
19-Apr-2020 05:00,1.144,,112.9,,3.019,,502,,8.25,,0,,47.92,,0.743,,6.4,
19-Apr-2020 06:00,1.72,,41.5,,2.961,,647,,9.39,,0,,30.29,,1.479,,9.5,
19-Apr-2020 07:00,1.2,,349,,2.412,,713,,10.38,,0,,27.09,,1.066,,5.1,
19-Apr-2020 08:00,1.11,,352.9,,2.49,,820,,12.05,,0,,28.6,,0.972,,8.1,
19-Apr-2020 09:00,1.675,,330.9,,3.588,,950,,14.02,,0,,25.82,,1.504,,7.3,
19-Apr-2020 10:00,1.797,,310.9,,4.391,,1055,,15.79,,0,,50.81,,1.09,,4.7,
19-Apr-2020 11:00,2.753,,240,,5.469,,1156,,17.04,,0,,42.15,,2.008,,3.8,
19-Apr-2020 12:00,4.602,,229.9,,10.76,,1251,,18.08,,0,,27.22,,4.083,,4.9,
19-Apr-2020 13:00,7.335,,232.2,,10.8,,1314,,18.35,,0,,12.96,,7.148,,4,
19-Apr-2020 14:00,5.503,,205,,12.39,,1415,,19.36,,0,,38.83,,4.238,,6.4,
19-Apr-2020 15:00,3.99,,166.7,,9.19,,1501,,19.66,,0,,42.63,,2.884,,6.4,
19-Apr-2020 16:00,2.585,,134.3,,6.175,,1628,,19.91,,0,,27.09,,2.296,,6.1,
19-Apr-2020 17:00,3.802,,129.7,,8.21,,1726,,19.33,,0,,26.67,,3.389,,5.7,
19-Apr-2020 18:00,3.322,,145.1,,6.038,,1801,,18.07,,0,,23.98,,3.031,,9.4,
19-Apr-2020 19:00,3.925,,124.9,,6.704,,1927,,17.17,,0,,9.88,,3.867,,11.2,
19-Apr-2020 20:00,3.205,,133.5,,6.077,,2002,,16.22,,0,,10.28,,3.153,,12.3,
19-Apr-2020 21:00,2.422,,146.8,,3.98,,2102,,14.66,,0,,56.17,,1.257,,12,
19-Apr-2020 22:00,1.335,,156.4,,2.843,,2205,,13.31,,0,,76.51,,0.144,,12.2,
19-Apr-2020 23:00,2.37,,18.7,,7.037,,2314,,13.75,,0,,49.28,,1.493,,12.4,
20-Apr-2020 00:00,4.484,,55.8,,6.959,,100,,13.5,,0,,21.9,,4.156,,10,
20-Apr-2020 01:00,5.944,,5.5,,10.04,,108,,12.07,,0,,8.9,,5.872,,9.3,
20-Apr-2020 02:00,5.083,,17.8,,8.64,,237,,11.75,,0,,17.33,,4.851,,7.6,
20-Apr-2020 03:00,2.707,,47.7,,4.881,,304,,11.49,,0,,19.3,,2.553,,8.8,
20-Apr-2020 04:00,1.618,,311,,5.861,,443,,10.84,,0,,70.73,,0.384,,9.7,
20-Apr-2020 05:00,2.021,,233,,3.255,,526,,10.15,,0,,26.9,,1.798,,8.9,
20-Apr-2020 06:00,1.883,,258.3,,3.823,,635,,11.22,,0,,16.51,,1.805,,14.1,
20-Apr-2020 07:00,1.635,,263.8,,3.549,,708,,12.36,,0,,18.93,,1.546,,10.4,
20-Apr-2020 08:00,1.515,,245.3,,3.784,,838,,13.43,,0,,23.33,,1.39,,12.1,
20-Apr-2020 09:00,1.219,,321.5,,3.882,,938,,15.06,,0,,37.43,,0.959,,9.7,
20-Apr-2020 10:00,2.178,,288.8,,4.019,,1058,,16.09,,0,,30.92,,1.861,,9.4,
20-Apr-2020 11:00,3.477,,237.7,,14.51,,1159,,17.12,,0,,47.11,,2.301,,8.4,
20-Apr-2020 12:00,5.91,,176.6,,19.68,,1203,,14.77,,0,,18.59,,5.599,,15.8,
20-Apr-2020 13:00,2.519,,171.9,,7.645,,1347,,16.84,,0,,29.1,,2.194,,5.1,
20-Apr-2020 14:00,3.944,,328,,8.37,,1436,,17.61,,0,,60.72,,1.728,,3.6,
20-Apr-2020 15:00,4.292,,343.3,,6.469,,1539,,17.49,,0,,16.75,,4.108,,3.8,
20-Apr-2020 16:00,4.46,,330,,6.802,,1650,,17.53,,0,,11.08,,4.377,,6.9,
20-Apr-2020 17:00,6.12,,324,,9.21,,1749,,16.57,,0,,9.81,,6.03,,8.2,
20-Apr-2020 18:00,3.482,,336,,11.23,,1807,,15.66,,0,,19.88,,3.273,,8.7,
20-Apr-2020 19:00,4.88,,330.5,,7.978,,1922,,15.22,,0,,12.37,,4.766,,9.7,
20-Apr-2020 20:00,4.946,,338.2,,8.21,,2040,,14.2,,0,,12.54,,4.828,,9.5,
20-Apr-2020 21:00,2.57,,61.3,,4.391,,2132,,13.32,,0,,13.18,,2.502,,4.4,
20-Apr-2020 22:00,2.104,,9.9,,4.235,,2238,,12.54,,0,,43.92,,1.486,,6.6,
20-Apr-2020 23:00,3.567,,11.9,,7.351,,2344,,12.46,,0,,34.66,,2.914,,5.4,
21-Apr-2020 00:00,5.913,,357.9,,8.76,,49,,12.64,,0,,8.7,,5.845,,5.9,
21-Apr-2020 01:00,3.711,,32.6,,6.861,,105,,12.24,,0.02,,42.06,,2.71,,8.3,
21-Apr-2020 02:00,4.55,,357.2,,9.15,,250,,12.05,,0,,40.68,,3.402,,4.6,
21-Apr-2020 03:00,5.591,,0.1,,8.33,,343,,11.33,,0,,13.1,,5.445,,6.3,
21-Apr-2020 04:00,3.726,,34.8,,8.17,,458,,10.88,,0,,33.44,,3.091,,6.8,
21-Apr-2020 05:00,3.695,,24.3,,7.547,,503,,11.77,,0,,30.84,,3.159,,5.2,
21-Apr-2020 06:00,4.286,,62.2,,6.547,,653,,12.91,,0,,25.26,,3.87,,8.5,
21-Apr-2020 07:00,7.382,,359.4,,11.13,,738,,13.92,,0,,11.66,,7.229,,7.9,
21-Apr-2020 08:00,9.29,,346.6,,13.09,,837,,15.34,,0,,8.08,,9.2,,8.5,
21-Apr-2020 09:00,9.35,,345,,12.74,,951,,17.52,,0,,9.18,,9.23,,9.8,
21-Apr-2020 10:00,9.45,,338.8,,13.49,,1002,,19,,0,,7.88,,9.36,,10.3,
21-Apr-2020 11:00,5.387,,352.3,,10.64,,1102,,20.18,,0,,17.91,,5.123,,7.7,
21-Apr-2020 12:00,3.897,,3.6,,8.64,,1227,,21.15,,0,,27.54,,3.446,,7.8,
21-Apr-2020 13:00,2.277,,42.8,,7.547,,1333,,21.98,,0,,49.05,,1.442,,6.9,
21-Apr-2020 14:00,1.86,,36.3,,6.293,,1407,,21.92,,0,,41.58,,1.37,,5.2,
21-Apr-2020 15:00,1.295,,348,,3.333,,1541,,22.15,,0,,51.92,,0.763,,4.8,
21-Apr-2020 16:00,4.034,,236.9,,8.94,,1628,,22.32,,0,,28.83,,3.523,,14,
21-Apr-2020 17:00,5.647,,207.6,,9.02,,1706,,21.49,,0,,12.45,,5.513,,8.5,
21-Apr-2020 18:00,4.509,,204.6,,6.469,,1808,,19.51,,0,,7.73,,4.468,,8.1,
21-Apr-2020 19:00,4.283,,169.4,,6.469,,1915,,18.38,,0,,9.47,,4.224,,11.4,
21-Apr-2020 20:00,1.621,,48.3,,3.215,,2021,,16.92,,0,,56.9,,0.821,,10.2,
21-Apr-2020 21:00,1.088,,136.8,,2.412,,2156,,15.72,,0,,42.41,,0.79,,8.6,
21-Apr-2020 22:00,1.354,,201.3,,3.039,,2204,,13.73,,0,,55.18,,0.726,,12.5,
21-Apr-2020 23:00,2.101,,190.2,,3.529,,2337,,13.51,,0,,28.7,,1.837,,10.1,
22-Apr-2020 00:00,1.46,,164.6,,3.882,,20,,13.26,,0,,38.11,,1.137,,8.3,
22-Apr-2020 01:00,1.247,,144,,3.372,,158,,14.07,,0,,32.75,,1.043,,8.3,
22-Apr-2020 02:00,1.201,,211.9,,2.51,,246,,14.49,,0,,61.92,,0.499,,8.8,
22-Apr-2020 03:00,1.034,,121.4,,2.235,,311,,13.84,,0,,60.77,,0.452,,8.6,
