,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Apr-2020 12:00,2.388,,201.6,,3.509,,1238,,,AN,0,,28.34,,8.16,,2.364,
11-Apr-2020 13:00,1.403,,181.3,,2.647,,1300,,,AN,0,,21.22,,21.27,,1.307,
11-Apr-2020 14:00,2.073,,185.7,,4.176,,1458,,,AN,0,,23.2,,20.11,,1.945,
11-Apr-2020 15:00,4.513,,206.7,,7.861,,1600,,,AN,0,,24.72,,8.65,,4.461,
11-Apr-2020 16:00,7.567,,206.3,,10.13,,1625,,,AN,0,,35.07,,6.89,,7.512,
11-Apr-2020 17:00,8.03,,197.9,,10.15,,1741,,,AN,0,,40.62,,10.91,,7.881,
11-Apr-2020 18:00,5.185,,158.2,,8.25,,1804,,16.94,,0,,46.93,,10.26,,5.102,
11-Apr-2020 19:00,6.134,,143.1,,8.14,,1953,,15.36,,0,,51.91,,6.11,,6.099,
11-Apr-2020 20:00,6.108,,138.6,,8.45,,2059,,14.31,,0,,55.18,,4.72,,6.088,
11-Apr-2020 21:00,5.764,,138.6,,8.55,,2144,,14.16,,0,,59.85,,11.61,,5.645,
11-Apr-2020 22:00,1.117,,82.3,,2.608,,2239,,13.93,,0,,56.31,,59.52,,0.514,
11-Apr-2020 23:00,1.599,,79.9,,3.098,,2333,,13.61,,0,,55.18,,23.82,,1.461,
12-Apr-2020 00:00,0.955,,91.9,,2.529,,1,,12.22,,0,,70.54,,34.31,,0.784,
12-Apr-2020 01:00,1.049,,130.6,,2.059,,137,,11.08,,0,,77.36,,54.83,,0.568,
12-Apr-2020 02:00,1.447,,212.9,,2.921,,228,,10.28,,0,,79,,27.2,,1.283,
12-Apr-2020 03:00,1.511,,194.3,,2.804,,356,,9.53,,0,,77.7,,31.52,,1.282,
12-Apr-2020 04:00,1.066,,128.6,,2.608,,401,,9.26,,0,,77.62,,44.84,,0.739,
12-Apr-2020 05:00,1.189,,297.5,,2.451,,503,,8.34,,0,,80.6,,50.97,,0.718,
12-Apr-2020 06:00,1.588,,67.2,,2.902,,658,,8.73,,0,,79.12,,16.47,,1.522,
12-Apr-2020 07:00,1.376,,79.5,,2.784,,700,,10.55,,0,,61.81,,36.5,,1.097,
12-Apr-2020 08:00,1.564,,212.4,,2.529,,827,,12.62,,0,,50.37,,15.3,,1.508,
12-Apr-2020 09:00,0.797,,236.7,,2.667,,906,,15.24,,0,,44.5,,56.93,,0.403,
12-Apr-2020 10:00,1.214,,198.4,,2.235,,1022,,15.99,,0,,43.14,,27.13,,1.078,
12-Apr-2020 11:00,0.835,,169.1,,1.706,,1127,,18,,0,,32.46,,22.38,,0.771,
12-Apr-2020 12:00,2.046,,197.3,,3.941,,1257,,18.47,,0,,34.45,,21.12,,1.907,
12-Apr-2020 13:00,5.331,,184.3,,14.45,,1344,,18.86,,0,,44.6,,36.58,,4.244,
12-Apr-2020 14:00,6.34,,129.5,,10.11,,1410,,19.04,,0,,36.09,,13.75,,6.158,
12-Apr-2020 15:00,4.495,,124.6,,14.58,,1600,,19.52,,0,,43.59,,29.37,,3.904,
12-Apr-2020 16:00,9.93,,37.2,,17.94,,1633,,16.15,,0.01,,59.81,,29.7,,8.6,
12-Apr-2020 17:00,7.022,,352.9,,14.31,,1759,,15.58,,0,,56.04,,41.73,,5.158,
12-Apr-2020 18:00,11.64,,327.5,,14.98,,1849,,14.98,,0,,57.06,,5.01,,11.59,
12-Apr-2020 19:00,10.03,,330.1,,13.9,,1921,,14.08,,0,,56.78,,4.19,,10.01,
12-Apr-2020 20:00,8.66,,338.3,,12.56,,2001,,13.67,,0,,62.25,,9.44,,8.54,
12-Apr-2020 21:00,7.848,,344.2,,10.25,,2158,,13,,0,,57.03,,9.33,,7.744,
12-Apr-2020 22:00,7.899,,344.8,,10.41,,2211,,13.1,,0,,62.78,,13.2,,7.689,
12-Apr-2020 23:00,5.96,,356.8,,8.19,,2301,,12.34,,0,,62.27,,14.79,,5.761,
13-Apr-2020 00:00,5.065,,355.7,,7.292,,1,,12.35,,0,,60.9,,15.23,,4.886,
13-Apr-2020 01:00,5.402,,341.6,,8.96,,155,,11.73,,0,,62.58,,11.15,,5.299,
13-Apr-2020 02:00,6.214,,342.8,,9.94,,258,,11.2,,0,,60.64,,12.6,,6.064,
13-Apr-2020 03:00,5.966,,2.4,,8.86,,304,,10.91,,0,,56.13,,14.36,,5.778,
13-Apr-2020 04:00,5.375,,344.6,,8.21,,416,,10.56,,0,,63.03,,36.68,,4.273,
13-Apr-2020 05:00,4.21,,296.9,,6.273,,541,,8.63,,0,,57.02,,27.49,,3.725,
13-Apr-2020 06:00,4.589,,319.4,,6.057,,609,,9.66,,0,,55.43,,14.65,,4.439,
13-Apr-2020 07:00,3.367,,299.4,,4.431,,724,,10.3,,0,,52.02,,6.76,,3.343,
13-Apr-2020 08:00,3.32,,281.3,,4.666,,900,,11.48,,0,,49.05,,8.78,,3.281,
13-Apr-2020 09:00,2.122,,271.9,,4.45,,900,,13.14,,0,,39.7,,37.92,,1.657,
13-Apr-2020 10:00,0.96,,140.2,,1.883,,1011,,14.77,,0,,28.6,,19.85,,0.902,
13-Apr-2020 11:00,0.785,,43.6,,2.039,,1125,,16.46,,0,,25.2,,72.57,,0.155,
13-Apr-2020 12:00,1.968,,194.8,,4.431,,1229,,17.27,,0,,21.68,,32.58,,1.65,
13-Apr-2020 13:00,0.782,,163.5,,2.941,,1304,,18.57,,0,,16.18,,50.31,,0.481,
13-Apr-2020 14:00,1.306,,205.4,,3.607,,1454,,19.05,,0,,16.9,,49.04,,0.827,
13-Apr-2020 15:00,1.526,,158,,2.961,,1508,,19.02,,0,,17.5,,49.11,,0.965,
13-Apr-2020 16:00,1.69,,57.8,,5.156,,1656,,19.44,,0,,23.41,,31.06,,1.442,
13-Apr-2020 17:00,5.967,,41.9,,9.37,,1733,,18.48,,0,,23.13,,14.66,,5.772,
13-Apr-2020 18:00,3.702,,58.7,,7.469,,1800,,17.71,,0,,24.23,,48.39,,2.38,
13-Apr-2020 19:00,5.588,,340,,10.08,,1957,,16.45,,0,,14.74,,26.62,,4.984,
13-Apr-2020 20:00,11,,328.5,,17.54,,2056,,15.09,,0,,32.67,,5.7,,10.94,
13-Apr-2020 21:00,14.02,,335.7,,20.38,,2105,,13.57,,0,,42.7,,7.49,,13.9,
13-Apr-2020 22:00,11.8,,332.2,,16.43,,2204,,12.46,,0,,25.62,,5.88,,11.73,
13-Apr-2020 23:00,14.46,,328.4,,18.09,,2306,,11.33,,0,,23.23,,4.63,,14.41,
14-Apr-2020 00:00,14.27,,326.6,,17.88,,29,,10.52,,0,,27.93,,5.2,,14.21,
14-Apr-2020 01:00,13.78,,326.7,,17.76,,142,,9.95,,0,,25.25,,4.66,,13.73,
14-Apr-2020 02:00,12.15,,328.6,,15.6,,215,,9.44,,0,,22.08,,4.93,,12.1,
14-Apr-2020 03:00,11.67,,327.6,,14.51,,313,,8.92,,0,,25.12,,4.72,,11.63,
14-Apr-2020 04:00,10.81,,329,,13.37,,428,,8.2,,0,,23.94,,4.96,,10.77,
14-Apr-2020 05:00,11.3,,328.7,,15.88,,550,,7.97,,0,,27.8,,4.65,,11.26,
14-Apr-2020 06:00,9.38,,334.4,,14.31,,655,,8.27,,0,,25.92,,7.63,,9.29,
14-Apr-2020 07:00,8.05,,342.5,,12.76,,700,,9.04,,0,,24.5,,13.86,,7.818,
14-Apr-2020 08:00,6.516,,347.9,,10.47,,809,,9.98,,0,,16.59,,12.24,,6.367,
14-Apr-2020 09:00,3.508,,357.9,,7.194,,913,,11.49,,0,,13.98,,22.44,,3.239,
14-Apr-2020 10:00,2.648,,348.2,,5.567,,1028,,12.72,,0,,12.48,,27.84,,2.335,
14-Apr-2020 11:00,1.28,,91.7,,2.804,,1103,,13.87,,0,,12.32,,37.03,,1.012,
14-Apr-2020 12:00,1.12,,7.5,,3.215,,1250,,15.3,,0,,9.98,,43.97,,0.79,
14-Apr-2020 13:00,1.066,,115.8,,2.961,,1334,,16.44,,0,,10.22,,54.77,,0.579,
14-Apr-2020 14:00,1.548,,100,,3.372,,1453,,16.87,,0,,9.15,,50.31,,0.951,
14-Apr-2020 15:00,1.291,,140.3,,3.509,,1524,,17.68,,0,,7.36,,52.45,,0.75,
14-Apr-2020 16:00,2.523,,204.2,,4.313,,1658,,17.57,,0,,7.76,,10.75,,2.478,
14-Apr-2020 17:00,2.743,,220.4,,4.039,,1704,,17.46,,0,,9.15,,11.73,,2.685,
14-Apr-2020 18:00,4.314,,203.3,,8.55,,1850,,16.35,,0,,22.93,,11.22,,4.231,
14-Apr-2020 19:00,4.489,,201,,6.822,,1909,,14.71,,0,,34.15,,12.85,,4.376,
14-Apr-2020 20:00,3.415,,197.1,,5.273,,2054,,12.57,,0,,31.39,,25.56,,3.075,
14-Apr-2020 21:00,2.784,,145,,5.058,,2112,,11.59,,0,,55.99,,59.95,,1.259,
14-Apr-2020 22:00,1.465,,83.1,,3.235,,2231,,10.38,,0,,42,,37.22,,1.156,
14-Apr-2020 23:00,1.764,,37.6,,2.882,,2339,,9.36,,0,,62.88,,21.77,,1.637,
15-Apr-2020 00:00,1.234,,22.6,,2.529,,9,,8.75,,0,,54.24,,73.93,,0.206,
15-Apr-2020 01:00,1.904,,137.3,,2.823,,142,,8.52,,0,,44.68,,19.05,,1.798,
15-Apr-2020 02:00,2.728,,195.9,,4.156,,228,,8.63,,0,,64.62,,26.18,,2.443,
15-Apr-2020 03:00,1.144,,202,,2.079,,305,,7.18,,0,,56.86,,43.47,,0.814,
15-Apr-2020 04:00,1.048,,76.8,,2.412,,456,,6.88,,0,,58.66,,63.22,,0.409,
15-Apr-2020 05:00,1.207,,289.3,,3.549,,520,,5.85,,0,,63.7,,27.04,,1.072,
15-Apr-2020 06:00,1.099,,312,,2.177,,630,,6.99,,0,,59.07,,37.16,,0.868,
15-Apr-2020 07:00,0.668,,334.1,,1.373,,704,,8.62,,0,,49.86,,26.21,,0.598,
15-Apr-2020 08:00,0.696,,267.6,,1.471,,814,,10.5,,0,,36.91,,30.95,,0.594,
15-Apr-2020 09:00,0.847,,260.4,,1.824,,930,,12.55,,0,,19.41,,36.92,,0.671,
15-Apr-2020 10:00,1.102,,282,,2.118,,1051,,14.64,,0,,17.65,,34.33,,0.904,
15-Apr-2020 11:00,1.051,,225.2,,2.529,,1101,,16.45,,0,,15.55,,48.02,,0.682,
15-Apr-2020 12:00,0.854,,352.2,,2.039,,1220,,18.3,,0,,14.54,,23.63,,0.781,
15-Apr-2020 13:00,0.686,,32.7,,2,,1333,,20.03,,0,,13.4,,49.18,,0.433,
15-Apr-2020 14:00,4.283,,215.1,,12.74,,1446,,21.08,,0,,21.19,,26.12,,3.837,
15-Apr-2020 15:00,7.663,,207.7,,11.09,,1505,,20.4,,0,,25.71,,7.59,,7.596,
15-Apr-2020 16:00,8.09,,211.1,,10.11,,1644,,20.3,,0,,23.58,,7.87,,8.02,
15-Apr-2020 17:00,5.38,,191.4,,12.55,,1706,,20.44,,0,,20.01,,19.92,,5.055,
15-Apr-2020 18:00,3.267,,138.2,,6.195,,1806,,19.85,,0,,29.63,,26.6,,2.915,
15-Apr-2020 19:00,2.732,,195.3,,3.843,,1929,,18.67,,0,,32.1,,9.59,,2.694,
15-Apr-2020 20:00,3.002,,162.3,,5.803,,2028,,17.68,,0,,33.12,,22.37,,2.773,
15-Apr-2020 21:00,2.587,,132.6,,5.077,,2103,,16.81,,0,,34.88,,20.97,,2.414,
15-Apr-2020 22:00,2.043,,157,,4.411,,2206,,15.89,,0,,38.93,,17.12,,1.951,
15-Apr-2020 23:00,0.771,,222.5,,2.549,,2319,,14.7,,0,,60.15,,72.49,,0.153,
16-Apr-2020 00:00,0.896,,253.1,,2.314,,59,,12.88,,0,,67.86,,57.8,,0.44,
16-Apr-2020 01:00,1.026,,9,,2.804,,103,,12.78,,0,,59.17,,66.48,,0.335,
16-Apr-2020 02:00,1.491,,175.9,,2.431,,201,,12.62,,0,,58.98,,15.6,,1.435,
16-Apr-2020 03:00,1.653,,225.3,,2.353,,317,,11.48,,0,,61.15,,18.39,,1.568,
16-Apr-2020 04:00,1.014,,48.9,,1.863,,431,,10.81,,0,,66.55,,54.8,,0.55,
16-Apr-2020 05:00,1.222,,347.9,,2.765,,526,,10.08,,0,,70.22,,51.76,,0.723,
16-Apr-2020 06:00,1.353,,73.7,,2.157,,624,,10.7,,0,,64.91,,17.1,,1.293,
16-Apr-2020 07:00,1.565,,314.9,,2.765,,726,,12.15,,0,,54.76,,20.49,,1.464,
16-Apr-2020 08:00,1.674,,346.9,,3.901,,830,,14.47,,0,,43.46,,40.73,,1.251,
16-Apr-2020 09:00,2.187,,270.5,,3.823,,959,,16.41,,0,,31.32,,26.66,,1.95,
16-Apr-2020 10:00,1.672,,220.9,,3.725,,1001,,17.62,,0,,27.88,,43.08,,1.199,
16-Apr-2020 11:00,0.998,,291.5,,2.706,,1157,,19.87,,0,,23.86,,43.01,,0.716,
16-Apr-2020 12:00,2.354,,229.3,,3.98,,1246,,20.34,,0,,23.11,,36.98,,1.864,
16-Apr-2020 13:00,1.604,,226.3,,4.156,,1345,,21.37,,0,,22.94,,45.29,,1.102,
16-Apr-2020 14:00,3.08,,106,,7.253,,1439,,21.41,,0,,23.94,,46.43,,2.068,
16-Apr-2020 15:00,4.465,,129.4,,7.841,,1544,,21.33,,0,,24.47,,16.34,,4.283,
16-Apr-2020 16:00,5.15,,120.8,,9.21,,1656,,21.06,,0,,30.06,,19.46,,4.853,
16-Apr-2020 17:00,4.863,,188.2,,7.175,,1714,,20.58,,0,,28.95,,14.88,,4.699,
16-Apr-2020 18:00,4.62,,134.7,,7.508,,1824,,20.4,,0,,29.94,,16.89,,4.419,
16-Apr-2020 19:00,3.575,,151.2,,5.136,,1951,,19.83,,0,,36.7,,7.39,,3.545,
16-Apr-2020 20:00,5.264,,130.4,,7.841,,2025,,19.06,,0,,33.28,,19.31,,4.965,
16-Apr-2020 21:00,6.357,,317,,12.88,,2141,,17.19,,0,,52.04,,29.35,,5.522,
16-Apr-2020 22:00,9.2,,326.1,,12.33,,2247,,15.31,,0,,61.94,,5.03,,9.16,
16-Apr-2020 23:00,9.59,,329.1,,12.17,,2335,,14.26,,0,,62.14,,5.08,,9.56,
17-Apr-2020 00:00,9.17,,332.6,,11.04,,38,,13.73,,0,,59.02,,4.08,,9.15,
17-Apr-2020 01:00,8.75,,332,,11.08,,111,,13.23,,0,,62.71,,5.45,,8.71,
17-Apr-2020 02:00,8.58,,334.3,,11.66,,237,,12.7,,0,,63.86,,4.61,,8.55,
17-Apr-2020 03:00,8.43,,338.2,,10.6,,324,,12.18,,0,,63.11,,5.77,,8.39,
17-Apr-2020 04:00,7.458,,346.9,,10.47,,409,,11.88,,0,,61.63,,8.96,,7.367,
17-Apr-2020 05:00,3.642,,8.3,,6.351,,503,,11.75,,0,,60.6,,11.78,,3.565,
17-Apr-2020 06:00,1.341,,46.1,,2.902,,606,,12.03,,0,,58.66,,26.33,,1.199,
17-Apr-2020 07:00,3.768,,353.2,,6.939,,759,,12.64,,0,,53.14,,15.37,,3.632,
17-Apr-2020 08:00,6.422,,341.2,,8.08,,801,,13.22,,0,,49.73,,5.77,,6.389,
17-Apr-2020 09:00,7.387,,340,,9.88,,912,,13.99,,0,,51.26,,8.82,,7.3,
17-Apr-2020 10:00,8.39,,322.2,,11.35,,1016,,13.88,,0,,48.22,,5.45,,8.35,
17-Apr-2020 11:00,9.46,,314.9,,13.41,,1134,,13.98,,0,,50.57,,6.68,,9.4,
17-Apr-2020 12:00,8.08,,310.1,,11.96,,1205,,13.9,,0,,56.44,,6.97,,8.02,
17-Apr-2020 13:00,3.724,,333.2,,7.723,,1301,,13.29,,0.01,,52,,21.01,,3.473,
17-Apr-2020 14:00,4.501,,277.2,,9.78,,1459,,13.23,,0,,61.78,,37.8,,3.521,
17-Apr-2020 15:00,6.756,,195.6,,10.1,,1503,,12.38,,0,,52.38,,11.05,,6.63,
17-Apr-2020 16:00,8.56,,159.3,,11.8,,1649,,11.84,,0,,71.77,,31.69,,7.247,
17-Apr-2020 17:00,6.463,,100.8,,8.76,,1726,,10.08,,0,,72.08,,17.07,,6.176,
17-Apr-2020 18:00,1.267,,17.2,,4.627,,1801,,10.32,,0,,69.6,,46.85,,0.843,
17-Apr-2020 19:00,1.834,,129.9,,3.019,,1931,,10.05,,0,,77.52,,14.3,,1.777,
17-Apr-2020 20:00,1.464,,280.3,,3.019,,2016,,9.83,,0,,73.61,,51.71,,0.867,
17-Apr-2020 21:00,1.289,,71.6,,2.392,,2139,,9.32,,0,,84.1,,37.46,,1.013,
17-Apr-2020 22:00,1.012,,143.1,,2.392,,2259,,8.79,,0,,83.1,,43.93,,0.714,
17-Apr-2020 23:00,1.447,,242,,2.843,,2359,,8.5,,0,,80,,44.69,,1.007,
18-Apr-2020 00:00,1.017,,305.6,,2.706,,0,,8.51,,0,,83.1,,53.31,,0.576,
18-Apr-2020 01:00,3.548,,328.4,,7.684,,146,,9.04,,0,,79.35,,17.77,,3.377,
18-Apr-2020 02:00,5.674,,330.7,,7.684,,203,,9.11,,0,,80.1,,11.5,,5.56,
18-Apr-2020 03:00,2.81,,287.4,,4.744,,304,,8.04,,0,,82.8,,18.02,,2.671,
18-Apr-2020 04:00,1.245,,208.3,,2.216,,404,,7.87,,0,,84.2,,20.87,,1.162,
18-Apr-2020 05:00,1.081,,142.6,,2.079,,530,,8.29,,0,,83.3,,50.9,,0.654,
18-Apr-2020 06:00,0.484,,75.1,,1.099,,623,,8.96,,0,,79.19,,24.04,,0.441,
18-Apr-2020 07:00,0.482,,176.4,,1.981,,758,,9.61,,0,,75.57,,67.13,,0.151,
18-Apr-2020 08:00,3.008,,349.3,,6.469,,831,,10.34,,0,,67.34,,22.49,,2.776,
18-Apr-2020 09:00,2.234,,356.9,,4.607,,904,,11.5,,0,,61.41,,25.85,,2.006,
18-Apr-2020 10:00,0.974,,69.1,,2.647,,1027,,13.08,,0,,52.1,,33.93,,0.803,
18-Apr-2020 11:00,1.04,,358.9,,2.098,,1122,,14.58,,0,,49.05,,48.52,,0.667,
18-Apr-2020 12:00,1.193,,169.1,,2.921,,1210,,15.8,,0,,44.75,,38.15,,0.929,
18-Apr-2020 13:00,1.321,,251.2,,3.137,,1359,,17.3,,0,,37.5,,47.1,,0.874,
18-Apr-2020 14:00,3.429,,254.4,,5.626,,1448,,17.18,,0,,36.87,,19.57,,3.229,
18-Apr-2020 15:00,4.21,,232.5,,6.606,,1549,,17.47,,0,,34.67,,13.79,,4.088,
18-Apr-2020 16:00,4.117,,210.9,,7.802,,1651,,17.62,,0,,46.38,,11.93,,4.027,
18-Apr-2020 17:00,6.276,,209.2,,8.45,,1753,,17.04,,0,,48.81,,6.65,,6.234,
18-Apr-2020 18:00,6.327,,203.4,,7.567,,1852,,16.46,,0,,52.75,,6.8,,6.283,
18-Apr-2020 19:00,6.064,,201.6,,8.04,,1914,,15.56,,0,,50.49,,18.13,,5.76,
18-Apr-2020 20:00,3.075,,170.2,,6.195,,2000,,15.26,,0,,54.46,,22.97,,2.828,
18-Apr-2020 21:00,2.474,,133.9,,5.352,,2115,,14.91,,0,,57.25,,37.17,,1.953,
18-Apr-2020 22:00,2.042,,233.9,,3.588,,2239,,12.69,,0,,63.56,,15.64,,1.966,
18-Apr-2020 23:00,2.765,,207.6,,4.411,,2341,,13.07,,0,,68.26,,20.06,,2.595,
19-Apr-2020 00:00,3.177,,125.5,,5.293,,40,,12.31,,0,,61.95,,33.19,,2.643,
19-Apr-2020 01:00,2.094,,117.6,,4.078,,100,,11.49,,0,,66.61,,16.8,,2.004,
19-Apr-2020 02:00,2.1,,138.7,,5.705,,239,,11.59,,0,,66.83,,30.17,,1.809,
19-Apr-2020 03:00,2.241,,131.4,,5.332,,333,,11.35,,0,,66.83,,23.21,,2.057,
19-Apr-2020 04:00,1.329,,63.8,,2.627,,459,,10.18,,0,,77.61,,33.25,,1.105,
19-Apr-2020 05:00,2.1,,23.3,,2.941,,550,,8.86,,0,,77.9,,28.82,,1.834,
19-Apr-2020 06:00,1.924,,322.8,,2.667,,619,,8.98,,0,,74.29,,8.1,,1.905,
19-Apr-2020 07:00,1.933,,3.3,,2.863,,755,,10.37,,0,,68.87,,17.88,,1.839,
19-Apr-2020 08:00,1.225,,351.5,,2.784,,808,,11.77,,0,,61.77,,34.78,,1,
19-Apr-2020 09:00,0.887,,291.3,,2.235,,959,,13.79,,0,,57.59,,46.08,,0.6,
19-Apr-2020 10:00,1.113,,233.2,,3.196,,1012,,15.19,,0,,46.51,,36.94,,0.881,
19-Apr-2020 11:00,2.232,,205.3,,4.391,,1152,,16.1,,0,,43.59,,14.81,,2.157,
19-Apr-2020 12:00,2.667,,227.2,,7.841,,1256,,17.49,,0,,37.16,,27.03,,2.37,
19-Apr-2020 13:00,5.832,,220.8,,9.23,,1348,,17.85,,0,,38.28,,12.9,,5.684,
19-Apr-2020 14:00,5.842,,232.2,,10.06,,1459,,18.41,,0,,41.97,,14.37,,5.658,
19-Apr-2020 15:00,6.609,,220.8,,11.15,,1505,,18.99,,0,,37.61,,23.25,,6.064,
19-Apr-2020 16:00,5.167,,208.9,,10.02,,1609,,19.14,,0,,38.34,,19.44,,4.87,
19-Apr-2020 17:00,4.937,,183.1,,9,,1727,,19,,0,,37.99,,27.78,,4.356,
19-Apr-2020 18:00,4.624,,146.3,,6.763,,1812,,18.54,,0,,40.26,,10.03,,4.553,
19-Apr-2020 19:00,3.812,,154.3,,5.705,,1951,,17.47,,0,,42.05,,9.99,,3.754,
19-Apr-2020 20:00,4.598,,144.3,,6.116,,2037,,16.48,,0,,44.2,,6.91,,4.564,
19-Apr-2020 21:00,2.97,,136,,6.057,,2109,,15.93,,0,,41.69,,30.67,,2.544,
19-Apr-2020 22:00,2.173,,143.8,,4.117,,2252,,14.87,,0,,44.22,,25.13,,1.964,
19-Apr-2020 23:00,3.824,,309.7,,8.86,,2304,,14.48,,0,,42.01,,29.07,,3.331,
20-Apr-2020 00:00,7.077,,348.9,,11.62,,46,,13.58,,0,,41.55,,17.35,,6.753,
20-Apr-2020 01:00,9.4,,338,,12.72,,122,,13.08,,0,,39.03,,4.86,,9.37,
20-Apr-2020 02:00,7.583,,341,,10.88,,202,,12.52,,0,,46.67,,9.98,,7.468,
20-Apr-2020 03:00,5.761,,358.1,,8.76,,336,,11.39,,0,,49.39,,15.05,,5.562,
20-Apr-2020 04:00,3.975,,353,,6.802,,414,,10.41,,0,,58.42,,12.37,,3.882,
20-Apr-2020 05:00,3.201,,340.6,,5.411,,513,,10.19,,0,,57.31,,54.46,,1.754,
20-Apr-2020 06:00,2.614,,232.5,,3.686,,630,,10.5,,0,,45.48,,9.75,,2.576,
20-Apr-2020 07:00,2.831,,231.4,,4.078,,723,,11.99,,0,,42.24,,14.24,,2.744,
20-Apr-2020 08:00,2.535,,266.4,,5.352,,839,,13.67,,0,,37.12,,17.37,,2.418,
20-Apr-2020 09:00,2.044,,259.7,,4.078,,902,,15.01,,0,,31.96,,19.16,,1.93,
20-Apr-2020 10:00,1.943,,248.7,,3.588,,1026,,15.88,,0,,27.74,,22.76,,1.789,
20-Apr-2020 11:00,2.533,,255.8,,5.43,,1155,,16.91,,0,,29.8,,17.19,,2.419,
20-Apr-2020 12:00,7.925,,202.2,,17.05,,1215,,14.85,,0,,43.27,,13.44,,7.707,
20-Apr-2020 13:00,2.166,,312.1,,5.038,,1346,,16.14,,0,,38.31,,65.68,,0.742,
20-Apr-2020 14:00,3.877,,350,,6.371,,1418,,16.97,,0,,33.99,,23.76,,3.543,
20-Apr-2020 15:00,3.584,,328,,5.685,,1556,,17.57,,0,,33.56,,13,,3.491,
20-Apr-2020 16:00,4.669,,314.1,,6.547,,1619,,17.67,,0,,31.89,,8.65,,4.616,
20-Apr-2020 17:00,5.399,,328.8,,10.27,,1743,,17.22,,0,,39.39,,21.9,,5.004,
20-Apr-2020 18:00,5.202,,304.2,,7.821,,1853,,16.37,,0,,43.45,,12.3,,5.082,
20-Apr-2020 19:00,7.058,,316.2,,10.59,,1916,,15.55,,0,,49.95,,7.36,,6.999,
20-Apr-2020 20:00,6.819,,321.7,,9.06,,2004,,14.38,,0,,54.5,,5.36,,6.79,
20-Apr-2020 21:00,5.826,,331.5,,8.33,,2159,,13.88,,0,,53.2,,5.78,,5.796,
20-Apr-2020 22:00,7.4,,332.8,,10.49,,2214,,13.7,,0,,55.1,,6.2,,7.356,
20-Apr-2020 23:00,7.651,,334.9,,10.45,,2311,,13.37,,0,,51.8,,6.69,,7.598,
21-Apr-2020 00:00,6.456,,343.6,,9.72,,22,,13.39,,0,,48.19,,13.78,,6.27,
21-Apr-2020 01:00,3.044,,331.9,,6.704,,114,,12.9,,0.02,,51.34,,23.36,,2.791,
21-Apr-2020 02:00,6.355,,336.8,,9.7,,214,,12.54,,0,,57.86,,14.08,,6.163,
21-Apr-2020 03:00,5.905,,353.3,,8.43,,331,,11.95,,0,,55.47,,17.25,,5.638,
21-Apr-2020 04:00,5.246,,354.8,,11.98,,438,,12.36,,0,,52.91,,19.14,,4.953,
21-Apr-2020 05:00,3.882,,25.5,,8.06,,510,,12.57,,0,,49.07,,17.96,,3.691,
21-Apr-2020 06:00,3.135,,42.3,,7.9,,657,,13.23,,0,,43.79,,39.77,,2.379,
21-Apr-2020 07:00,8.84,,343.6,,12.76,,744,,14.14,,0,,45.8,,11.08,,8.68,
21-Apr-2020 08:00,11.4,,335.1,,14.54,,821,,15.09,,0,,39.57,,4.74,,11.36,
21-Apr-2020 09:00,10.01,,336.5,,13,,943,,16.86,,0,,39.43,,5.19,,9.97,
21-Apr-2020 10:00,9.39,,330.3,,13,,1004,,18.42,,0,,24.3,,6.41,,9.33,
21-Apr-2020 11:00,4.999,,340.7,,9.72,,1101,,19.81,,0,,22.16,,15.64,,4.813,
21-Apr-2020 12:00,3.75,,20.6,,9,,1228,,20.83,,0,,20.75,,33.12,,3.123,
21-Apr-2020 13:00,2.112,,31.5,,7.723,,1302,,21.41,,0,,19.37,,34.06,,1.738,
21-Apr-2020 14:00,1.471,,94.2,,3.647,,1409,,21.75,,0,,18.88,,26.37,,1.315,
21-Apr-2020 15:00,1.461,,171.1,,3.176,,1515,,22.27,,0,,17.96,,57.62,,0.721,
21-Apr-2020 16:00,4.413,,316.2,,9.25,,1623,,22.15,,0,,23.98,,34.65,,3.605,
21-Apr-2020 17:00,4.751,,223.5,,8.61,,1726,,21.28,,0,,38.03,,29.8,,4.108,
21-Apr-2020 18:00,6.012,,209.2,,8.21,,1848,,19.65,,0,,42.2,,5.11,,5.988,
21-Apr-2020 19:00,4.192,,214.5,,7.351,,1906,,18.69,,0,,46.78,,11.27,,4.111,
21-Apr-2020 20:00,1.271,,123,,3.039,,2050,,16.37,,0,,54.31,,49.92,,0.788,
21-Apr-2020 21:00,2.014,,87.4,,2.745,,2114,,16.22,,0,,52.32,,20.92,,1.88,
21-Apr-2020 22:00,1.309,,29.7,,3.921,,2231,,14.7,,0,,62.15,,44.74,,0.909,
21-Apr-2020 23:00,0.933,,250.5,,2.314,,2334,,13.67,,0,,72.15,,71.1,,0.214,
22-Apr-2020 00:00,1.546,,104.9,,3.862,,28,,13.02,,0,,60.5,,33.94,,1.274,
22-Apr-2020 01:00,2.674,,197.5,,3.666,,147,,13.48,,0,,64.36,,15.96,,2.57,
22-Apr-2020 02:00,3.087,,207.4,,4.215,,236,,12.66,,0,,69.81,,6.7,,3.066,
