,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Jun-2019 10:00,2.019,,291.9,,5.293,,1022,,35.2,,1.638,,13.8,
13-Jun-2019 11:00,1.883,,201.3,,5.048,,1140,,29.17,,1.638,,14.6,
13-Jun-2019 12:00,2.171,,219.7,,5.244,,1232,,41.63,,1.598,,16.1,
13-Jun-2019 13:00,2.032,,202.7,,6.028,,1343,,29.91,,1.755,,12.9,
13-Jun-2019 14:00,2.157,,212.6,,6.812,,1411,,31.86,,1.824,,15.1,
13-Jun-2019 15:00,1.627,,203.8,,5.734,,1544,,48.72,,1.039,,20.7,
13-Jun-2019 16:00,2.258,,185.2,,6.077,,1620,,22.62,,2.082,,20,
13-Jun-2019 17:00,1.887,,192,,5.93,,1710,,23.91,,1.722,,19.6,
13-Jun-2019 18:00,2.498,,98.8,,6.518,,1839,,35.03,,2.031,,17,
13-Jun-2019 19:00,2.719,,356.2,,7.988,,1924,,43.9,,1.92,,32,
13-Jun-2019 20:00,4.309,,313.8,,10.83,,2046,,19.37,,4.062,,52.9,
13-Jun-2019 21:00,4.823,,303.5,,11.42,,2104,,18.4,,4.574,,47.2,
13-Jun-2019 22:00,4.925,,308,,11.32,,2215,,16.1,,4.731,,33.2,
13-Jun-2019 23:00,4.051,,302.7,,10.05,,2311,,18.68,,3.836,,25.8,
14-Jun-2019 00:00,4.65,,307.6,,10.34,,12,,15.91,,4.471,,38.1,
14-Jun-2019 01:00,5.363,,308.6,,10.29,,159,,14.93,,5.18,,60.9,
14-Jun-2019 02:00,6.465,,314.4,,11.47,,212,,11.9,,6.326,,84.2,
14-Jun-2019 03:00,5.996,,316.1,,11.52,,306,,12.09,,5.862,,78.5,
14-Jun-2019 04:00,4.853,,325.1,,8.87,,422,,14.03,,4.707,,63.6,
14-Jun-2019 05:00,3.061,,328.6,,7.89,,507,,14.71,,2.961,,52.7,
14-Jun-2019 06:00,4.664,,322.8,,9.8,,654,,12.14,,4.559,,43.1,
14-Jun-2019 07:00,5.448,,318.4,,9.16,,701,,12.04,,5.328,,40.9,
14-Jun-2019 08:00,4.656,,322,,8.87,,820,,15.39,,4.488,,33.8,
14-Jun-2019 09:00,4.122,,306.3,,8.77,,935,,20.27,,3.864,,46.8,
14-Jun-2019 10:00,2.39,,294.6,,6.616,,1005,,40.83,,1.783,,28.5,
14-Jun-2019 11:00,2.137,,213.7,,4.95,,1121,,33.14,,1.779,,20.7,
14-Jun-2019 12:00,2.472,,184.5,,6.175,,1229,,29.82,,2.137,,18.3,
14-Jun-2019 13:00,2.17,,186.9,,6.175,,1314,,45.62,,1.482,,14.8,
14-Jun-2019 14:00,1.872,,107.1,,6.322,,1436,,61.23,,0.802,,15.2,
14-Jun-2019 15:00,2.563,,195.9,,10.1,,1558,,68.75,,0.716,,20.3,
14-Jun-2019 16:00,4.767,,203.9,,9.16,,1620,,16.55,,4.568,,19.4,
14-Jun-2019 17:00,3.704,,200.5,,7.351,,1702,,14.14,,3.592,,18.8,
14-Jun-2019 18:00,2.545,,202.6,,5.293,,1801,,13.16,,2.478,,17.1,
14-Jun-2019 19:00,1.329,,187.7,,4.313,,1901,,56.9,,0.673,,18,
14-Jun-2019 20:00,1.004,,64.1,,3.284,,2017,,43.96,,0.708,,15.5,
14-Jun-2019 21:00,1.147,,358.9,,2.451,,2123,,30.79,,0.981,,18,
14-Jun-2019 22:00,0.728,,11.6,,2.402,,2231,,47.54,,0.477,,18.2,
14-Jun-2019 23:00,1.031,,50.4,,2.157,,2338,,28.19,,0.907,,17.2,
15-Jun-2019 00:00,0.848,,25.6,,2.402,,28,,50.09,,0.524,,18.2,
15-Jun-2019 01:00,0.938,,55,,1.716,,101,,44.23,,0.658,,17,
15-Jun-2019 02:00,0.778,,48.8,,2.01,,237,,42.27,,0.566,,16.4,
15-Jun-2019 03:00,1.219,,99.8,,2.647,,346,,42.52,,0.883,,15.4,
15-Jun-2019 04:00,0.809,,75.6,,1.961,,401,,44.01,,0.57,,14.1,
15-Jun-2019 05:00,1.21,,119.9,,3.48,,549,,38.42,,0.938,,15.4,
15-Jun-2019 06:00,2.056,,143.1,,3.921,,607,,16.84,,1.967,,14.9,
15-Jun-2019 07:00,1.916,,143.6,,4.019,,756,,19.97,,1.799,,14.1,
15-Jun-2019 08:00,2.673,,160.8,,4.95,,824,,19.16,,2.523,,13.4,
15-Jun-2019 09:00,1.606,,184.9,,3.48,,901,,29.67,,1.39,,9.9,
15-Jun-2019 10:00,1.542,,246.7,,4.264,,1053,,39.77,,1.17,,8.4,
15-Jun-2019 11:00,1.565,,217.8,,4.068,,1141,,35.8,,1.259,,10.6,
15-Jun-2019 12:00,1.753,,173.5,,5.293,,1209,,66.46,,0.573,,10.9,
15-Jun-2019 13:00,4.471,,193.5,,11.61,,1320,,30.22,,3.849,,18.5,
15-Jun-2019 14:00,5.063,,189.2,,10.63,,1417,,17,,4.84,,16.2,
15-Jun-2019 15:00,5.504,,193.3,,9.9,,1518,,13.07,,5.361,,16.4,
15-Jun-2019 16:00,5.153,,190.7,,9.75,,1607,,14.09,,4.997,,15.2,
15-Jun-2019 17:00,3.123,,217.5,,7.498,,1701,,20.4,,2.925,,13.1,
15-Jun-2019 18:00,2.69,,210.6,,6.175,,1815,,19.28,,2.537,,14.5,
15-Jun-2019 19:00,1.645,,172.6,,3.774,,1907,,35.69,,1.326,,12.6,
15-Jun-2019 20:00,1.744,,113.6,,3.529,,2016,,16.61,,1.671,,13.6,
15-Jun-2019 21:00,1.357,,55.1,,2.941,,2122,,18.48,,1.287,,15.2,
15-Jun-2019 22:00,2.173,,330.5,,5.93,,2232,,40.02,,1.643,,18.3,
15-Jun-2019 23:00,3.353,,323.6,,6.175,,2328,,12.85,,3.269,,16,
16-Jun-2019 00:00,2.19,,352.6,,4.901,,8,,16.3,,2.102,,20.1,
16-Jun-2019 01:00,0.897,,351.4,,1.765,,148,,19.53,,0.845,,15,
16-Jun-2019 02:00,1.282,,79.9,,2.696,,242,,19.42,,1.208,,11.4,
16-Jun-2019 03:00,1.659,,127.6,,3.48,,309,,16.57,,1.589,,10.4,
16-Jun-2019 04:00,1.543,,114.2,,3.039,,429,,20.38,,1.445,,14.4,
16-Jun-2019 05:00,1.235,,72.8,,2.255,,504,,16.77,,1.182,,11.6,
16-Jun-2019 06:00,1.551,,156.5,,3.627,,651,,19.89,,1.457,,12.9,
16-Jun-2019 07:00,1.231,,179.7,,3.235,,703,,23.68,,1.125,,11,
16-Jun-2019 08:00,0.855,,174.1,,2.549,,803,,54.3,,0.471,,10.3,
16-Jun-2019 09:00,1.124,,252.2,,3.48,,947,,37.31,,0.886,,11.9,
16-Jun-2019 10:00,1.41,,246.9,,3.578,,1058,,44.41,,0.986,,9,
16-Jun-2019 11:00,2.026,,248.9,,6.126,,1149,,45.37,,1.39,,6.4,
16-Jun-2019 12:00,3.186,,202.4,,9.56,,1246,,31.89,,2.692,,10,
16-Jun-2019 13:00,3.988,,185.5,,11.32,,1350,,30.96,,3.406,,13,
16-Jun-2019 14:00,5.475,,203.5,,11.42,,1433,,16.14,,5.257,,14.8,
16-Jun-2019 15:00,5.822,,198.9,,10.98,,1514,,14.45,,5.637,,12.9,
16-Jun-2019 16:00,5.132,,194,,8.77,,1620,,12.36,,5.013,,14.4,
16-Jun-2019 17:00,4.446,,182.5,,7.596,,1742,,11.74,,4.353,,15.2,
16-Jun-2019 18:00,2.595,,165.4,,5.538,,1806,,15.03,,2.506,,21.3,
16-Jun-2019 19:00,0.724,,67.8,,1.912,,1905,,61.93,,0.301,,16.4,
16-Jun-2019 20:00,6.021,,5.4,,14.41,,2016,,17.17,,5.751,,443.7,
16-Jun-2019 21:00,4.684,,336.5,,9.31,,2101,,24.33,,4.261,,159.9,
16-Jun-2019 22:00,5.566,,312.1,,11.71,,2237,,16.32,,5.34,,76.8,
16-Jun-2019 23:00,4.893,,307.8,,10.54,,2302,,15.35,,4.718,,33.3,
17-Jun-2019 00:00,3.085,,321.5,,8.23,,0,,25.07,,2.79,,19.2,
17-Jun-2019 01:00,1.288,,96.2,,3.284,,155,,23.73,,1.178,,20.2,
17-Jun-2019 02:00,1.127,,81.2,,2.059,,231,,19.51,,1.062,,18.9,
17-Jun-2019 03:00,0.913,,27.7,,2.059,,339,,43.58,,0.649,,25,
17-Jun-2019 04:00,0.476,,74.7,,1.422,,500,,45.57,,0.325,,24.3,
17-Jun-2019 05:00,0.946,,30.9,,1.863,,537,,41.92,,0.692,,20.6,
17-Jun-2019 06:00,1.384,,132.5,,3.578,,654,,26.17,,1.239,,21,
17-Jun-2019 07:00,1.708,,186,,3.872,,713,,48.35,,1.1,,14.3,
17-Jun-2019 08:00,0.938,,236.1,,2.843,,858,,70.84,,0.221,,17.9,
17-Jun-2019 09:00,2.11,,179.7,,4.313,,930,,23.57,,1.931,,20.4,
17-Jun-2019 10:00,1.43,,241.8,,4.362,,1049,,38.7,,1.104,,26.1,
17-Jun-2019 11:00,1.896,,241.9,,5.783,,1159,,31.72,,1.605,,29.4,
17-Jun-2019 12:00,2.011,,252.8,,5.048,,1202,,33.65,,1.664,,17.9,
17-Jun-2019 13:00,1.722,,264.9,,5.538,,1335,,55.25,,0.921,,13.7,
17-Jun-2019 14:00,4.712,,146.1,,11.71,,1409,,20.16,,4.42,,21.4,
17-Jun-2019 15:00,5.161,,115.7,,11.17,,1529,,26.46,,4.61,,20.3,
17-Jun-2019 16:00,3.966,,162.5,,8.14,,1653,,19.52,,3.736,,15.6,
17-Jun-2019 17:00,5.246,,316.1,,13.87,,1746,,50.65,,3.195,,66.5,
17-Jun-2019 18:00,4.34,,4.1,,10.98,,1813,,18.91,,4.103,,26,
17-Jun-2019 19:00,2.033,,341.4,,4.803,,1909,,32.15,,1.713,,10.2,
17-Jun-2019 20:00,1.407,,51.1,,2.598,,2053,,15.71,,1.354,,10.4,
17-Jun-2019 21:00,1.713,,12.2,,3.529,,2133,,33.12,,1.427,,11.1,
17-Jun-2019 22:00,0.992,,19,,2.451,,2207,,40.83,,0.74,,16.6,
17-Jun-2019 23:00,1.032,,105.3,,2.402,,2309,,28.74,,0.902,,9.8,
18-Jun-2019 00:00,1.733,,115.7,,4.117,,47,,18.66,,1.641,,8.5,
18-Jun-2019 01:00,1.201,,130.9,,2.941,,108,,47.06,,0.795,,8.8,
18-Jun-2019 02:00,1.407,,113.3,,3.284,,213,,31.3,,1.197,,6.7,
18-Jun-2019 03:00,1.204,,69.1,,3.137,,336,,52.35,,0.701,,15.8,
18-Jun-2019 04:00,0.806,,36.8,,2.549,,413,,52.75,,0.464,,11.4,
18-Jun-2019 05:00,0.907,,86.1,,2.304,,513,,37.75,,0.71,,11.2,
18-Jun-2019 06:00,2.461,,123.1,,5.097,,644,,20.7,,2.3,,11.2,
18-Jun-2019 07:00,2.426,,152.3,,4.264,,732,,15.68,,2.335,,9.2,
18-Jun-2019 08:00,1.622,,130.4,,3.627,,800,,34.49,,1.328,,13.2,
18-Jun-2019 09:00,1.617,,184.3,,3.627,,927,,41.53,,1.192,,12.4,
18-Jun-2019 10:00,1.212,,227.4,,2.941,,1018,,52.09,,0.711,,10.3,
18-Jun-2019 11:00,2.403,,327.8,,10.63,,1138,,68.04,,0.708,,1,
18-Jun-2019 12:00,2.811,,10.3,,7.106,,1207,,33.69,,2.324,,5.1,
18-Jun-2019 13:00,2.742,,27.5,,7.498,,1337,,46.3,,1.846,,6.5,
18-Jun-2019 14:00,1.973,,267.1,,6.126,,1433,,54.36,,1.084,,7.6,
18-Jun-2019 15:00,1.886,,258.4,,5.293,,1507,,33.72,,1.559,,7.8,
18-Jun-2019 16:00,1.453,,222.9,,3.921,,1631,,29.22,,1.264,,16.4,
18-Jun-2019 17:00,1.651,,1.4,,4.558,,1750,,61.42,,0.702,,5.1,
18-Jun-2019 18:00,1.623,,18.7,,4.852,,1845,,24.93,,1.469,,8.2,
18-Jun-2019 19:00,1.336,,39.1,,2.549,,1913,,14.23,,1.295,,11.2,
18-Jun-2019 20:00,1.29,,31.4,,3.284,,2021,,61,,0.559,,11,
18-Jun-2019 21:00,1.343,,58.4,,2.5,,2105,,10.52,,1.321,,8.4,
18-Jun-2019 22:00,0.879,,54.7,,2.01,,2225,,43.8,,0.622,,11.2,
18-Jun-2019 23:00,1.184,,7.6,,3.872,,2343,,61.3,,0.506,,10.2,
19-Jun-2019 00:00,0.867,,48.5,,2.157,,1,,62.6,,0.349,,11.3,
19-Jun-2019 01:00,1.238,,113.4,,2.353,,128,,20.27,,1.161,,11.4,
19-Jun-2019 02:00,1.162,,96.1,,3.088,,204,,39.22,,0.89,,8.7,
19-Jun-2019 03:00,0.722,,46.9,,2.059,,348,,64.74,,0.261,,9.2,
19-Jun-2019 04:00,1.096,,90.7,,2.157,,441,,44.03,,0.772,,11.4,
19-Jun-2019 05:00,0.983,,66.2,,2.01,,551,,37.55,,0.772,,11.9,
19-Jun-2019 06:00,2.014,,164.9,,4.411,,637,,24.2,,1.835,,12.8,
19-Jun-2019 07:00,1.653,,138.8,,3.627,,746,,33.16,,1.376,,12.2,
19-Jun-2019 08:00,2.02,,184.1,,3.774,,814,,22.76,,1.86,,15.1,
19-Jun-2019 09:00,1.919,,185.1,,4.46,,939,,27.24,,1.702,,9.7,
19-Jun-2019 10:00,1.306,,227.9,,3.725,,1048,,36.91,,1.035,,5.1,
19-Jun-2019 11:00,1.216,,232.8,,3.823,,1159,,41.99,,0.889,,7,
19-Jun-2019 12:00,1.516,,212.3,,5.587,,1234,,34.86,,1.235,,7.3,
19-Jun-2019 13:00,1.389,,261.2,,4.754,,1325,,55.24,,0.743,,23.4,
19-Jun-2019 14:00,1.534,,322.8,,4.803,,1445,,52.44,,0.891,,9.2,
19-Jun-2019 15:00,1.972,,193.9,,6.224,,1546,,59.87,,0.895,,13.6,
19-Jun-2019 16:00,2.705,,192.9,,7.4,,1648,,24.89,,2.45,,15.1,
19-Jun-2019 17:00,1.543,,250.1,,5.048,,1713,,42.21,,1.124,,11.9,
19-Jun-2019 18:00,3.893,,308.8,,8.33,,1850,,16.98,,3.722,,17.5,
19-Jun-2019 19:00,5.004,,315.5,,8.82,,1912,,11.42,,4.905,,18.6,
19-Jun-2019 20:00,2.994,,312.5,,6.665,,2001,,52.85,,1.719,,21.5,
19-Jun-2019 21:00,1.666,,169.3,,5.097,,2100,,52.38,,0.97,,18.3,
19-Jun-2019 22:00,1.565,,118.1,,4.215,,2216,,29.16,,1.362,,18.9,
19-Jun-2019 23:00,1.166,,356.2,,3.382,,2306,,51.73,,0.69,,20.1,
20-Jun-2019 00:00,1.397,,22.4,,2.892,,18,,29.94,,1.206,,19.3,
20-Jun-2019 01:00,1.364,,82.9,,3.284,,121,,59.03,,0.639,,19.5,
20-Jun-2019 02:00,1.237,,55.1,,2.794,,225,,50.4,,0.758,,18.5,
20-Jun-2019 03:00,1.318,,124.8,,2.941,,316,,18.67,,1.248,,15.9,
20-Jun-2019 04:00,1.208,,96,,2.5,,423,,31.05,,1.03,,15.4,
20-Jun-2019 05:00,0.45,,45.4,,2.108,,502,,50,,0.279,,15.6,
20-Jun-2019 06:00,0.294,,158.9,,1.226,,655,,62.61,,0.118,,16.8,
20-Jun-2019 07:00,1.512,,136.8,,3.039,,740,,21.54,,1.405,,15,
20-Jun-2019 08:00,1.895,,174.7,,3.823,,840,,19.39,,1.786,,16.9,
20-Jun-2019 09:00,1.556,,188.3,,3.921,,949,,24.75,,1.41,,11.2,
20-Jun-2019 10:00,1.472,,200.7,,4.264,,1047,,41.27,,1.089,,2.1,
20-Jun-2019 11:00,1.346,,212.7,,4.803,,1139,,43.42,,0.959,,4.1,
20-Jun-2019 12:00,1.837,,213.5,,4.705,,1252,,54.3,,1.012,,4,
20-Jun-2019 13:00,2.466,,198,,6.371,,1341,,26.54,,2.201,,6.1,
20-Jun-2019 14:00,4.637,,319,,11.03,,1456,,19.38,,4.371,,8.5,
20-Jun-2019 15:00,5.778,,322.9,,10.19,,1528,,16.28,,5.544,,12.6,
20-Jun-2019 16:00,5.879,,316.8,,10.88,,1604,,15.44,,5.665,,19.6,
20-Jun-2019 17:00,7.616,,314.3,,12.45,,1744,,14.13,,7.384,,80.6,
20-Jun-2019 18:00,7.53,,313.6,,14.16,,1803,,12.65,,7.346,,63.4,
20-Jun-2019 19:00,6.489,,316.8,,11.08,,1919,,11.09,,6.368,,25,
20-Jun-2019 20:00,3.343,,339.7,,7.939,,2001,,54.62,,1.823,,13.2,
20-Jun-2019 21:00,1.471,,104.8,,3.97,,2105,,63.37,,0.57,,12.2,
20-Jun-2019 22:00,3.135,,312.9,,7.743,,2256,,20.79,,2.928,,15.6,
20-Jun-2019 23:00,3.411,,329.9,,8.14,,2325,,24.03,,3.11,,13.7,
21-Jun-2019 00:00,1.15,,354.8,,3.235,,11,,60.11,,0.517,,12.9,
21-Jun-2019 01:00,1.716,,352.8,,6.126,,157,,32.83,,1.434,,11.8,
21-Jun-2019 02:00,1.449,,352.9,,3.333,,200,,22.08,,1.341,,12.3,
21-Jun-2019 03:00,1.665,,343.6,,5.587,,353,,23.84,,1.521,,11.4,
21-Jun-2019 04:00,4.254,,313,,7.792,,459,,12.2,,4.158,,32.4,
21-Jun-2019 05:00,3.742,,317.3,,8.48,,531,,21.65,,3.475,,57.6,
21-Jun-2019 06:00,1.5,,85.5,,5.146,,609,,67.91,,0.445,,58.5,
21-Jun-2019 07:00,1.557,,142.6,,4.754,,716,,48.48,,0.999,,59.3,
21-Jun-2019 08:00,1.149,,48.1,,2.843,,806,,68.92,,0.317,,55.6,
21-Jun-2019 09:00,1.569,,214.6,,5.097,,919,,42.74,,1.132,,51.1,
21-Jun-2019 10:00,1.572,,213.9,,3.872,,1015,,28.51,,1.378,,44.2,
21-Jun-2019 11:00,1.47,,216.6,,5.097,,1131,,31.36,,1.25,,41,
21-Jun-2019 12:00,1.601,,221.3,,5.097,,1236,,43.64,,1.137,,36,
21-Jun-2019 13:00,2.318,,257.5,,7.988,,1306,,36.01,,1.86,,32.6,
21-Jun-2019 14:00,1.681,,213.3,,5.881,,1415,,42.29,,1.223,,26.3,
21-Jun-2019 15:00,2.319,,269.1,,4.901,,1511,,22.98,,2.132,,23.7,
21-Jun-2019 16:00,1.877,,191.6,,4.803,,1651,,39.44,,1.432,,17,
21-Jun-2019 17:00,1.745,,227,,5.44,,1711,,43.39,,1.244,,16.5,
21-Jun-2019 18:00,3.158,,355.4,,7.743,,1826,,48.93,,2.006,,26.8,
21-Jun-2019 19:00,4.355,,10,,10.83,,1944,,17.2,,4.159,,31.8,
21-Jun-2019 20:00,4.222,,357.8,,10.34,,2023,,32.32,,3.55,,26.5,
21-Jun-2019 21:00,4.768,,301.7,,11.37,,2142,,18.4,,4.522,,34.4,
21-Jun-2019 22:00,5.205,,307.1,,10.44,,2249,,15.48,,5.015,,32.1,
21-Jun-2019 23:00,5.187,,308.4,,10.73,,2303,,17.09,,4.956,,43.2,
22-Jun-2019 00:00,5.038,,306.9,,11.17,,17,,16.72,,4.823,,38,
22-Jun-2019 01:00,5.904,,308.7,,11.12,,144,,15.27,,5.694,,50.4,
22-Jun-2019 02:00,5.074,,311.5,,9.85,,210,,14.8,,4.904,,35.3,
22-Jun-2019 03:00,6.013,,314.4,,10.78,,323,,13.02,,5.857,,32,
22-Jun-2019 04:00,5.94,,315.3,,9.51,,418,,11.86,,5.813,,23.4,
22-Jun-2019 05:00,5.453,,315.6,,9.12,,528,,12.87,,5.316,,19.7,
22-Jun-2019 06:00,5.705,,310,,10.24,,651,,14.64,,5.519,,19.6,
22-Jun-2019 07:00,4.491,,304.6,,9.02,,711,,17.73,,4.276,,14,
22-Jun-2019 08:00,5.163,,306.1,,9.56,,855,,17.61,,4.919,,18.8,
22-Jun-2019 09:00,3.9,,310,,8.97,,917,,22.95,,3.587,,10.3,
22-Jun-2019 10:00,4.059,,299.7,,9.02,,1026,,21.33,,3.777,,11.2,
22-Jun-2019 11:00,3.844,,291.2,,9.8,,1131,,23.3,,3.526,,10.9,
22-Jun-2019 12:00,3.924,,271.5,,9.61,,1209,,21.67,,3.643,,9,
22-Jun-2019 13:00,3.354,,274.2,,7.449,,1339,,24.81,,3.039,,10.7,
22-Jun-2019 14:00,1.619,,208.7,,4.656,,1427,,45.43,,1.109,,7.8,
22-Jun-2019 15:00,1.588,,183.4,,5.685,,1513,,55.41,,0.845,,7.6,
22-Jun-2019 16:00,1.002,,250.1,,4.95,,1603,,60.54,,0.442,,6.5,
22-Jun-2019 17:00,1.361,,224.4,,4.999,,1710,,35.65,,1.098,,9.7,
22-Jun-2019 18:00,2.182,,185.5,,4.754,,1800,,13.77,,2.119,,7.8,
22-Jun-2019 19:00,1.246,,205.2,,2.598,,1928,,64.61,,0.453,,13.6,
22-Jun-2019 20:00,0.766,,91.7,,2.402,,2000,,65.98,,0.258,,4.7,
22-Jun-2019 21:00,0.887,,352.3,,2.108,,2134,,44.55,,0.618,,13.9,
22-Jun-2019 22:00,1.33,,9.5,,2.745,,2232,,26.59,,1.187,,2.2,
22-Jun-2019 23:00,0.615,,26.1,,1.765,,2308,,48.19,,0.397,,4.9,
23-Jun-2019 00:00,1.101,,3.2,,2.5,,17,,25.39,,0.993,,10,
23-Jun-2019 01:00,1.03,,83.1,,2.843,,104,,46.46,,0.691,,10.2,
23-Jun-2019 02:00,0.824,,85.4,,1.765,,215,,45.82,,0.56,,7.7,
23-Jun-2019 03:00,0.648,,29.2,,1.667,,321,,34.3,,0.532,,8.5,
23-Jun-2019 04:00,1.35,,109.3,,3.725,,415,,27,,1.2,,10.9,
23-Jun-2019 05:00,1.997,,115.4,,3.97,,542,,17.79,,1.901,,10.5,
23-Jun-2019 06:00,1.093,,138,,2.794,,649,,18.34,,1.037,,9.8,
23-Jun-2019 07:00,2.02,,153.4,,3.97,,748,,16.85,,1.933,,6.7,
23-Jun-2019 08:00,1.654,,193.1,,4.117,,803,,30.66,,1.417,,10.4,
23-Jun-2019 09:00,1.136,,212.8,,3.872,,959,,48.2,,0.734,,9.3,
23-Jun-2019 10:00,1.252,,217.7,,3.333,,1057,,35.39,,1.013,,5.5,
23-Jun-2019 11:00,1.505,,222.6,,3.872,,1142,,35.65,,1.213,,9.9,
23-Jun-2019 12:00,1.44,,230.7,,4.46,,1221,,40.41,,1.082,,9.1,
23-Jun-2019 13:00,1.253,,201.3,,4.754,,1359,,49.16,,0.791,,10.6,
23-Jun-2019 14:00,1.731,,205.5,,5.391,,1458,,40.74,,1.293,,13,
23-Jun-2019 15:00,1.494,,271.7,,5.097,,1559,,52.58,,0.864,,12.2,
23-Jun-2019 16:00,2.934,,199.4,,6.763,,1656,,22.68,,2.704,,18.8,
23-Jun-2019 17:00,3.677,,196.6,,7.351,,1701,,13.76,,3.571,,17.7,
23-Jun-2019 18:00,2.787,,183.5,,5.881,,1802,,18.65,,2.639,,20.5,
23-Jun-2019 19:00,2.54,,131.8,,7.449,,1904,,23.81,,2.321,,16.9,
23-Jun-2019 20:00,2.712,,141.8,,5.685,,2030,,15.31,,2.615,,17.6,
23-Jun-2019 21:00,0.912,,99.2,,2.696,,2117,,33.66,,0.754,,17.5,
23-Jun-2019 22:00,1.379,,0.1,,4.705,,2218,,35.54,,1.114,,16.6,
23-Jun-2019 23:00,1.776,,352.3,,4.607,,2342,,25.5,,1.6,,18.5,
24-Jun-2019 00:00,1.55,,344.2,,2.843,,2,,18.32,,1.471,,18.2,
24-Jun-2019 01:00,1.333,,41,,2.255,,156,,30.97,,1.138,,17.5,
24-Jun-2019 02:00,1.216,,25.2,,1.961,,212,,53.85,,0.679,,22.9,
24-Jun-2019 03:00,0.971,,57.3,,1.716,,351,,41.15,,0.72,,14.9,
24-Jun-2019 04:00,0.868,,46,,1.52,,407,,42.2,,0.632,,,AX
24-Jun-2019 05:00,0.845,,7.5,,2.304,,526,,69.98,,0.214,,20.1,
24-Jun-2019 06:00,0.912,,128.4,,2.01,,659,,39.66,,0.693,,19.7,
24-Jun-2019 07:00,1.536,,156,,2.794,,731,,21.74,,1.425,,16.7,
24-Jun-2019 08:00,1.635,,183.9,,3.529,,825,,19.57,,1.539,,20.4,
24-Jun-2019 09:00,1.182,,198.8,,3.529,,951,,32.28,,0.995,,17.7,
24-Jun-2019 10:00,1.236,,231.9,,2.99,,1022,,42.01,,0.904,,13.5,
24-Jun-2019 11:00,1.393,,202.8,,5.587,,1155,,45.19,,0.959,,10.1,
24-Jun-2019 12:00,4.739,,186.3,,15.39,,1243,,29.42,,4.114,,13.1,
24-Jun-2019 13:00,5.108,,185.3,,10.73,,1325,,21.61,,4.745,,12.5,
24-Jun-2019 14:00,5.972,,199.7,,10.1,,1407,,12.99,,5.819,,15.4,
24-Jun-2019 15:00,5.816,,195,,9.75,,1523,,11.97,,5.689,,17.3,
24-Jun-2019 16:00,5.897,,186.9,,9.36,,1610,,12.06,,5.766,,16.4,
24-Jun-2019 17:00,6.067,,179.1,,12.06,,1732,,12.59,,5.92,,25.1,
24-Jun-2019 18:00,5.336,,177.5,,8.92,,1803,,11.5,,5.229,,23.5,
24-Jun-2019 19:00,2.645,,154,,4.95,,1901,,22.17,,2.447,,14.2,
24-Jun-2019 20:00,3.474,,139.3,,8.63,,2024,,17.94,,3.304,,13.2,
24-Jun-2019 21:00,1.674,,89.6,,5.391,,2102,,48.77,,1.067,,15.9,
24-Jun-2019 22:00,0.81,,66,,1.765,,2239,,54.87,,0.438,,16.3,
24-Jun-2019 23:00,1.042,,346.4,,2.941,,2355,,41.95,,0.762,,17.6,
25-Jun-2019 00:00,1.489,,349.5,,3.039,,11,,15.12,,1.437,,16.1,
25-Jun-2019 01:00,1.263,,9.2,,2.402,,157,,11.65,,1.237,,16.5,
25-Jun-2019 02:00,1.35,,348.1,,2.794,,225,,39.96,,1.021,,20.4,
25-Jun-2019 03:00,1.028,,54,,2.108,,335,,25.49,,0.926,,17,
25-Jun-2019 04:00,1.089,,358.3,,2.206,,432,,29.94,,0.94,,18.7,
25-Jun-2019 05:00,0.653,,65,,1.814,,515,,27.56,,0.578,,24.9,
25-Jun-2019 06:00,,BL,,BL,,BL,,BL,,BL,,BL,18,
25-Jun-2019 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
25-Jun-2019 08:00,1.141,,252.8,,2.941,,809,,32.61,,0.956,,18.9,
25-Jun-2019 09:00,1.252,,232.7,,3.186,,944,,33.2,,1.041,,17.8,
25-Jun-2019 10:00,1.651,,201.6,,4.999,,1038,,29.46,,1.432,,12.9,
25-Jun-2019 11:00,2.625,,200.2,,8.43,,1153,,23.16,,2.41,,15.8,
25-Jun-2019 12:00,3.758,,176.6,,8.72,,1230,,29.56,,3.257,,15.5,
25-Jun-2019 13:00,5,,164.2,,11.42,,1307,,32.43,,4.198,,20,
25-Jun-2019 14:00,5.829,,184.3,,10.78,,1424,,17.75,,5.549,,15,
25-Jun-2019 15:00,5.747,,166.2,,15.93,,1529,,22.93,,5.286,,18,
25-Jun-2019 16:00,5.008,,168.4,,13.77,,1605,,17.82,,4.766,,14.9,
25-Jun-2019 17:00,5.824,,183.8,,9.9,,1720,,12.64,,5.683,,15.8,
25-Jun-2019 18:00,5.953,,176.8,,10.19,,1827,,10.35,,5.856,,23.9,
25-Jun-2019 19:00,4.505,,159.4,,8.58,,1958,,11.75,,4.41,,24.6,
25-Jun-2019 20:00,3.082,,160,,7.939,,2007,,25.21,,2.783,,23,
25-Jun-2019 21:00,1.11,,149.7,,4.999,,2155,,65.37,,0.387,,20.9,
25-Jun-2019 22:00,1.204,,76.8,,3.039,,2232,,35.68,,0.97,,18.5,
