,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jun-2019 09:00,4.745,,347.4,,8.43,,915,,18.91,,4.487,,23.4,
13-Jun-2019 10:00,3.341,,336.6,,7.684,,1036,,33.22,,2.779,,22,
13-Jun-2019 11:00,3.369,,162.3,,9.86,,1137,,71.55,,0.74,,15,
13-Jun-2019 12:00,3.582,,142,,6.939,,1201,,27.55,,3.168,,10.8,
13-Jun-2019 13:00,3.471,,153.8,,7.802,,1317,,26.61,,3.096,,10.7,
13-Jun-2019 14:00,2.431,,138.4,,6.018,,1436,,33.84,,2.007,,11.1,
13-Jun-2019 15:00,3.479,,140.1,,7.704,,1535,,28.21,,3.057,,13,
13-Jun-2019 16:00,3.793,,193.7,,7.39,,1648,,22.4,,3.503,,16.5,
13-Jun-2019 17:00,2.96,,225.4,,6.097,,1709,,33.15,,2.464,,17.1,
13-Jun-2019 18:00,6.471,,341.2,,11.58,,1858,,12.48,,6.317,,19.9,
13-Jun-2019 19:00,7.932,,332.4,,12.41,,1900,,8.23,,7.85,,36.1,
13-Jun-2019 20:00,7.84,,324.6,,12.21,,2024,,8.5,,7.754,,29.7,
13-Jun-2019 21:00,7.022,,332.8,,10.51,,2139,,8.8,,6.939,,28.2,
13-Jun-2019 22:00,5.51,,338.3,,9.39,,2246,,14.89,,5.324,,25.6,
13-Jun-2019 23:00,7.313,,329.7,,11.57,,2351,,12.81,,7.13,,24.8,
14-Jun-2019 00:00,5.942,,323.4,,10.43,,2,,10.01,,5.852,,34.8,
14-Jun-2019 01:00,5.518,,328.4,,9.23,,111,,9.01,,5.45,,58.2,
14-Jun-2019 02:00,5.499,,333.4,,7.684,,226,,7.73,,5.448,,64.3,
14-Jun-2019 03:00,5.286,,335,,8.23,,313,,7.83,,5.237,,58.5,
14-Jun-2019 04:00,5.317,,330.3,,7.704,,405,,7.69,,5.27,,50,
14-Jun-2019 05:00,6.65,,330.7,,9.39,,554,,7.12,,6.599,,47.9,
14-Jun-2019 06:00,7.851,,333.7,,10.86,,636,,10.3,,7.724,,60,
14-Jun-2019 07:00,8.76,,330.6,,12.66,,727,,8.28,,8.67,,48,
14-Jun-2019 08:00,7.906,,326.2,,11.35,,831,,10.72,,7.768,,38.6,
14-Jun-2019 09:00,7.241,,324.6,,10.25,,933,,13.04,,7.053,,30.8,
14-Jun-2019 10:00,5.427,,315.1,,8.78,,1000,,20.33,,5.085,,34.7,
14-Jun-2019 11:00,3.569,,308.7,,8.61,,1110,,28.21,,3.136,,12.6,
14-Jun-2019 12:00,2.205,,306.2,,6.077,,1225,,49.54,,1.38,,7.2,
14-Jun-2019 13:00,3.63,,299.7,,10.94,,1321,,34.93,,2.955,,19.7,
14-Jun-2019 14:00,3.299,,308.7,,9.53,,1408,,40.42,,2.477,,8.5,
14-Jun-2019 15:00,5.776,,169.9,,13.68,,1544,,33.26,,4.802,,29.9,
14-Jun-2019 16:00,8.26,,183.8,,13.21,,1609,,10.16,,8.13,,18.9,
14-Jun-2019 17:00,5.484,,185.3,,9.41,,1702,,14.26,,5.314,,18.7,
14-Jun-2019 18:00,4.354,,187.7,,7.508,,1843,,14.22,,4.22,,21.7,
14-Jun-2019 19:00,2.705,,189,,6.489,,1903,,44.2,,1.899,,20,
14-Jun-2019 20:00,2.581,,103.4,,3.882,,2019,,14.62,,2.497,,20.7,
14-Jun-2019 21:00,2.201,,136,,3.235,,2159,,12.52,,2.148,,20.5,
14-Jun-2019 22:00,2.729,,290.3,,5.019,,2205,,77.11,,0.256,,17.3,
14-Jun-2019 23:00,2.662,,333.8,,4.529,,2359,,19.89,,2.501,,20.1,
15-Jun-2019 00:00,3.881,,332.7,,5.175,,8,,17.9,,3.692,,17.3,
15-Jun-2019 01:00,3.186,,336.3,,5.038,,112,,13.84,,3.093,,16.6,
15-Jun-2019 02:00,2.981,,348,,5.411,,205,,14.52,,2.885,,15.4,
15-Jun-2019 03:00,2.997,,328.7,,4.96,,354,,16.35,,2.875,,17.6,
15-Jun-2019 04:00,4.307,,338.4,,5.783,,422,,10.38,,4.236,,17,
15-Jun-2019 05:00,3.886,,347,,7.508,,547,,18.73,,3.678,,24.2,
15-Jun-2019 06:00,3.055,,19.7,,6.41,,612,,34.62,,2.497,,24,
15-Jun-2019 07:00,4.019,,347.8,,6.645,,721,,19.79,,3.779,,21.5,
15-Jun-2019 08:00,3.27,,16.2,,6.136,,802,,39.32,,2.499,,13.6,
15-Jun-2019 09:00,1.982,,84,,4.156,,941,,34.36,,1.625,,10.6,
15-Jun-2019 10:00,1.736,,125,,5.156,,1059,,42.73,,1.253,,7.9,
15-Jun-2019 11:00,2.979,,146.8,,7.429,,1157,,32.2,,2.509,,7.6,
15-Jun-2019 12:00,4.287,,114.8,,10.21,,1253,,19.85,,4.03,,13.9,
15-Jun-2019 13:00,6.933,,166.9,,12.78,,1334,,25.95,,6.221,,7.8,
15-Jun-2019 14:00,7.463,,171.5,,12.53,,1447,,16.63,,7.148,,17.2,
15-Jun-2019 15:00,7.215,,167.9,,11.88,,1518,,18.21,,6.851,,14.6,
15-Jun-2019 16:00,6.069,,184.9,,10.96,,1605,,34.26,,4.983,,10.2,
15-Jun-2019 17:00,7.157,,242.9,,11.13,,1713,,9.43,,7.06,,17.4,
15-Jun-2019 18:00,4.126,,203.6,,7.763,,1807,,24.96,,3.734,,11.6,
15-Jun-2019 19:00,2.819,,151,,6.567,,1901,,24.13,,2.569,,13.1,
15-Jun-2019 20:00,4.141,,105.5,,6.9,,2028,,11.1,,4.063,,14.5,
15-Jun-2019 21:00,3.819,,106,,5.685,,2104,,10.51,,3.755,,17.9,
15-Jun-2019 22:00,5.218,,330,,11.88,,2207,,18.88,,4.935,,22,
15-Jun-2019 23:00,4.39,,335.8,,7.253,,2303,,19.94,,4.124,,16.3,
16-Jun-2019 00:00,4.092,,335.8,,5.959,,48,,11.73,,4.006,,13.8,
16-Jun-2019 01:00,3.466,,346.1,,5.019,,127,,13.25,,3.374,,13.3,
16-Jun-2019 02:00,3.679,,0.6,,5.097,,222,,13.96,,3.57,,14.2,
16-Jun-2019 03:00,2.572,,0.8,,4.627,,305,,15.65,,2.476,,13,
16-Jun-2019 04:00,3.375,,352.7,,5.058,,435,,15.69,,3.248,,14.3,
16-Jun-2019 05:00,2.927,,357.8,,4.391,,500,,16.24,,2.81,,14.3,
16-Jun-2019 06:00,3.952,,351.6,,6.293,,625,,17.34,,3.771,,17.9,
16-Jun-2019 07:00,1.816,,19.7,,3.353,,700,,27.37,,1.609,,17.9,
16-Jun-2019 08:00,2,,1.7,,4.411,,829,,27.51,,1.769,,16.2,
16-Jun-2019 09:00,1.643,,353.2,,4.293,,916,,40.83,,1.226,,13,
16-Jun-2019 10:00,2.052,,159.7,,6.018,,1054,,63.6,,0.787,,9.3,
16-Jun-2019 11:00,2.696,,169.2,,7.527,,1123,,27.61,,2.382,,0.5,
16-Jun-2019 12:00,3.759,,165.4,,7.841,,1221,,34.14,,3.091,,8.8,
16-Jun-2019 13:00,5.035,,160.2,,11.19,,1357,,20.89,,4.7,,9.2,
16-Jun-2019 14:00,7.421,,174.1,,13.96,,1448,,16.31,,7.12,,10.6,
16-Jun-2019 15:00,8.16,,184,,11.98,,1511,,10.06,,8.03,,5.2,
16-Jun-2019 16:00,7.709,,184.4,,10.51,,1618,,7.74,,7.638,,14.4,
16-Jun-2019 17:00,6.649,,172.2,,10.13,,1744,,7.98,,6.585,,19.2,
16-Jun-2019 18:00,5.194,,154.3,,8.39,,1811,,10.49,,5.107,,19.5,
16-Jun-2019 19:00,2.535,,129.3,,5.234,,1909,,27.45,,2.244,,23.2,
16-Jun-2019 20:00,4.494,,326.4,,12.51,,2056,,37.58,,3.527,,113,
16-Jun-2019 21:00,9.24,,315.2,,13.53,,2145,,9.09,,9.12,,101.8,
16-Jun-2019 22:00,9.07,,316.3,,14.21,,2204,,9.62,,8.94,,48.4,
16-Jun-2019 23:00,7.466,,326,,10.9,,2304,,7.8,,7.397,,24.3,
17-Jun-2019 00:00,5.317,,343.6,,9.72,,3,,14.82,,5.139,,18.1,
17-Jun-2019 01:00,4.411,,327.5,,6.057,,114,,10.56,,4.336,,18.5,
17-Jun-2019 02:00,4.031,,342.1,,5.136,,239,,16.42,,3.865,,18,
17-Jun-2019 03:00,3.831,,346.1,,6.038,,320,,12.03,,3.746,,17.5,
17-Jun-2019 04:00,3.235,,3.3,,4.666,,457,,14.35,,3.134,,15.3,
17-Jun-2019 05:00,4.084,,344,,5.861,,524,,9.9,,4.023,,16.8,
17-Jun-2019 06:00,4.603,,353.1,,5.979,,612,,16.69,,4.408,,17.6,
17-Jun-2019 07:00,4.944,,1.6,,7.743,,754,,15.15,,4.771,,30.5,
17-Jun-2019 08:00,5.019,,351.4,,7.214,,817,,16.94,,4.8,,14,
17-Jun-2019 09:00,3.122,,354.1,,5.548,,901,,21.78,,2.896,,15.7,
17-Jun-2019 10:00,1.762,,2.1,,5.038,,1005,,45.7,,1.201,,21.3,
17-Jun-2019 11:00,2.44,,156.1,,6.351,,1132,,36.66,,1.94,,20.8,
17-Jun-2019 12:00,2.96,,103.7,,7.998,,1224,,40.76,,2.21,,20.4,
17-Jun-2019 13:00,2.446,,101.4,,5.92,,1350,,36.93,,1.938,,21,
17-Jun-2019 14:00,2.711,,134.2,,9.17,,1442,,43.62,,1.925,,21,
17-Jun-2019 15:00,6.624,,162.2,,13.21,,1536,,27.87,,5.839,,16.3,
17-Jun-2019 16:00,5.62,,145.2,,12.47,,1657,,61.67,,2.363,,23.3,
17-Jun-2019 17:00,8.01,,355.1,,13.84,,1734,,27.81,,7.062,,61.3,
17-Jun-2019 18:00,2.373,,12.4,,4.568,,1837,,48.85,,1.51,,29.7,
17-Jun-2019 19:00,2.685,,181.5,,6.351,,1932,,43.77,,1.901,,14.5,
17-Jun-2019 20:00,2.135,,4.8,,3.392,,2027,,20.32,,2.001,,18.1,
17-Jun-2019 21:00,2.497,,301.4,,5.254,,2145,,39.48,,1.904,,10.5,
17-Jun-2019 22:00,4.313,,320.1,,6.449,,2242,,12.73,,4.206,,10.8,
17-Jun-2019 23:00,4.448,,321.1,,6.332,,2354,,13.34,,4.327,,11,
18-Jun-2019 00:00,3.926,,352.5,,7.802,,16,,22.78,,3.615,,10.9,
18-Jun-2019 01:00,2.29,,9.6,,5.332,,101,,56.25,,1.186,,9.2,
18-Jun-2019 02:00,5.614,,337.7,,9.39,,218,,14.79,,5.426,,13.1,
18-Jun-2019 03:00,4.185,,339.2,,7.625,,339,,26.16,,3.748,,13,
18-Jun-2019 04:00,2.963,,306.5,,5.019,,400,,10.23,,2.916,,14.3,
18-Jun-2019 05:00,4.381,,343.6,,7.841,,531,,14.9,,4.233,,11,
18-Jun-2019 06:00,4.932,,356.2,,7.978,,653,,16.08,,4.738,,14.4,
18-Jun-2019 07:00,4.461,,357.9,,8.57,,714,,18.6,,4.226,,21.3,
18-Jun-2019 08:00,1.923,,67.7,,4.195,,833,,29.15,,1.674,,16.8,
18-Jun-2019 09:00,1.993,,42.2,,4.391,,917,,37.1,,1.575,,9.7,
18-Jun-2019 10:00,2.012,,66.7,,4.901,,1010,,50.43,,1.232,,6.2,
18-Jun-2019 11:00,2.167,,355.1,,6.116,,1131,,59.36,,1.003,,3.8,
18-Jun-2019 12:00,2.201,,112.3,,7.057,,1209,,50.88,,1.333,,4.7,
18-Jun-2019 13:00,1.969,,110.9,,5.156,,1350,,72.63,,0.386,,19,
18-Jun-2019 14:00,3.038,,281,,6.939,,1401,,45.96,,2.06,,40.7,
18-Jun-2019 15:00,2.469,,108.2,,6.43,,1558,,50.17,,1.522,,7.4,
18-Jun-2019 16:00,2.682,,126.6,,5.646,,1608,,23.84,,2.45,,11.1,
18-Jun-2019 17:00,2.61,,165.9,,5.626,,1734,,33.1,,2.175,,9,
18-Jun-2019 18:00,1.773,,126,,4.176,,1806,,18.77,,1.678,,12.8,
18-Jun-2019 19:00,2.918,,199.2,,4.94,,1914,,13.55,,2.836,,7.4,
18-Jun-2019 20:00,1.388,,323.3,,3.333,,2000,,73.72,,0.238,,10.7,
18-Jun-2019 21:00,1.009,,259.2,,2.098,,2115,,78.42,,0.063,,16.3,
18-Jun-2019 22:00,1.967,,2.8,,3.803,,2226,,29.54,,1.706,,8.4,
18-Jun-2019 23:00,3.278,,311.3,,4.352,,2326,,9.81,,3.23,,14.8,
19-Jun-2019 00:00,3.941,,319.5,,5.803,,55,,9.37,,3.888,,12.9,
19-Jun-2019 01:00,4.022,,321.9,,5.861,,109,,8.34,,3.979,,12,
19-Jun-2019 02:00,3.793,,332,,6.253,,208,,16.22,,3.641,,12.2,
19-Jun-2019 03:00,2.845,,5.6,,6.136,,359,,17.42,,2.714,,11.5,
19-Jun-2019 04:00,5.164,,334.1,,8.15,,422,,10.69,,5.075,,12.5,
19-Jun-2019 05:00,2.475,,0.1,,4.764,,500,,27.91,,2.181,,15.8,
19-Jun-2019 06:00,3.325,,329,,7.096,,641,,29.33,,2.889,,41.2,
19-Jun-2019 07:00,3.984,,351.5,,6.155,,737,,14.94,,3.849,,23.2,
19-Jun-2019 08:00,2.62,,81.8,,4.587,,810,,46.78,,1.746,,22.2,
19-Jun-2019 09:00,2.53,,116.2,,4.509,,919,,20.46,,2.369,,10.6,
19-Jun-2019 10:00,1.854,,124,,3.901,,1049,,26.22,,1.66,,9.7,
19-Jun-2019 11:00,2.327,,127.8,,4.666,,1130,,35.74,,1.874,,4.4,
19-Jun-2019 12:00,2.981,,139.4,,5.92,,1225,,30.34,,2.563,,4.1,
19-Jun-2019 13:00,2.869,,135,,5.803,,1342,,32.3,,2.412,,6.1,
19-Jun-2019 14:00,1.845,,109.4,,6.332,,1437,,61.11,,0.795,,17.9,
19-Jun-2019 15:00,2.494,,79.3,,5.489,,1500,,42.91,,1.794,,8.8,
19-Jun-2019 16:00,1.485,,78.5,,3.725,,1610,,54.53,,0.812,,12.6,
19-Jun-2019 17:00,2.336,,328.2,,9.29,,1759,,42.75,,1.685,,12.4,
19-Jun-2019 18:00,6.43,,347,,9.25,,1813,,14.91,,6.212,,18.5,
19-Jun-2019 19:00,4.956,,343.3,,7.057,,1938,,8.84,,4.897,,17.4,
19-Jun-2019 20:00,4.851,,320.1,,7.037,,2003,,13.11,,4.724,,26.4,
19-Jun-2019 21:00,3.943,,302.7,,5.469,,2130,,8.62,,3.898,,27.8,
19-Jun-2019 22:00,1.551,,351.7,,2.941,,2230,,48.2,,1.002,,21,
19-Jun-2019 23:00,3.364,,338.6,,5.626,,2338,,18.2,,3.195,,23.9,
20-Jun-2019 00:00,4.174,,347.5,,5.979,,50,,16.54,,4,,24.1,
20-Jun-2019 01:00,3.179,,345.2,,5.077,,100,,19.07,,3.003,,21,
20-Jun-2019 02:00,3.623,,322.3,,4.607,,229,,15.16,,3.496,,17.6,
20-Jun-2019 03:00,3.26,,339.3,,5.077,,348,,16.05,,3.132,,18.8,
20-Jun-2019 04:00,2.339,,327.7,,3.823,,407,,24.55,,2.125,,18.8,
20-Jun-2019 05:00,1.104,,310.8,,2.686,,559,,26.24,,0.988,,15.6,
20-Jun-2019 06:00,3.297,,344.3,,5.646,,653,,10.87,,3.238,,24.8,
20-Jun-2019 07:00,3.087,,4.1,,5.195,,705,,21.3,,2.874,,18,
20-Jun-2019 08:00,1.753,,86.7,,4.254,,855,,29.35,,1.523,,17.7,
20-Jun-2019 09:00,2.124,,108.9,,3.999,,902,,31.2,,1.809,,15.8,
20-Jun-2019 10:00,1.698,,72,,4.607,,1053,,52.05,,0.997,,6.1,
20-Jun-2019 11:00,2.097,,107.9,,5.234,,1105,,40.61,,1.57,,5.7,
20-Jun-2019 12:00,2.827,,90,,7.645,,1246,,66.78,,0.906,,,BA
20-Jun-2019 13:00,6.096,,1.1,,11.62,,1357,,27.8,,5.378,,,BA
20-Jun-2019 14:00,8.66,,351.9,,13.05,,1438,,16.54,,8.3,,,BA
20-Jun-2019 15:00,8.48,,344.1,,13.02,,1538,,16.73,,8.12,,,BA
20-Jun-2019 16:00,8.52,,343.8,,12.39,,1659,,15.34,,8.22,,19.5,
20-Jun-2019 17:00,7.737,,339.3,,11.72,,1709,,14.63,,7.484,,6.5,
20-Jun-2019 18:00,7.188,,339.4,,12.04,,1809,,13.01,,7.003,,18.1,
20-Jun-2019 19:00,6.95,,349.2,,10.1,,1918,,13.93,,6.744,,15.8,
20-Jun-2019 20:00,4.806,,315.2,,7.469,,2003,,18.44,,4.557,,12.7,
20-Jun-2019 21:00,5.901,,309.3,,8.59,,2126,,8.08,,5.843,,-1.4,
20-Jun-2019 22:00,6.174,,308.1,,11.78,,2209,,8.04,,6.113,,22.6,
20-Jun-2019 23:00,5.263,,315,,8.72,,2336,,9.67,,5.188,,28.8,
21-Jun-2019 00:00,6.322,,322.2,,9.61,,13,,12.1,,6.181,,13,
21-Jun-2019 01:00,6.067,,325.9,,9.27,,142,,9.2,,5.989,,12.5,
21-Jun-2019 02:00,4.95,,335.8,,7.018,,221,,9.26,,4.885,,-1.5,
21-Jun-2019 03:00,5.568,,326.6,,12.17,,351,,8.47,,5.507,,12.7,
21-Jun-2019 04:00,6.888,,326.1,,10.94,,455,,8.23,,6.817,,41.5,
21-Jun-2019 05:00,7.951,,323.3,,12.53,,549,,6.95,,7.893,,63.2,
21-Jun-2019 06:00,8.24,,337.3,,11.86,,646,,9.89,,8.11,,110.3,
21-Jun-2019 07:00,7.434,,336.9,,10.45,,713,,10.96,,7.298,,88.6,
21-Jun-2019 08:00,5.898,,333.9,,9.1,,803,,15.21,,5.69,,57.2,
21-Jun-2019 09:00,3.562,,311,,6.998,,901,,34.14,,2.93,,56.6,
21-Jun-2019 10:00,2.115,,212.1,,5.646,,1048,,45.71,,1.441,,48.3,
21-Jun-2019 11:00,2.385,,156.6,,5.881,,1156,,46.72,,1.592,,31.7,
21-Jun-2019 12:00,3.016,,114.6,,7.194,,1237,,30.3,,2.594,,31.5,
21-Jun-2019 13:00,2.488,,66,,5.705,,1320,,34.46,,2.037,,28,
21-Jun-2019 14:00,1.765,,112,,4.293,,1425,,51.49,,1.052,,28.5,
21-Jun-2019 15:00,2.424,,317.1,,6.391,,1556,,35,,1.972,,23.7,
21-Jun-2019 16:00,2.831,,337.9,,6.939,,1612,,39.02,,2.174,,41.7,
21-Jun-2019 17:00,3.421,,319.1,,5.763,,1707,,27.69,,3.021,,18.2,
21-Jun-2019 18:00,4.508,,326.2,,6.704,,1801,,12.85,,4.395,,18.7,
21-Jun-2019 19:00,1.99,,339.5,,5.822,,1903,,37.14,,1.571,,27.2,
21-Jun-2019 20:00,7.265,,322.4,,12.33,,2037,,9.83,,7.158,,43.4,
21-Jun-2019 21:00,9.36,,319.2,,15.39,,2120,,9.13,,9.24,,63.7,
21-Jun-2019 22:00,8.2,,329.2,,12.72,,2212,,10.46,,8.06,,12,
21-Jun-2019 23:00,7.996,,332.9,,11.72,,2309,,9.51,,7.886,,23.5,
22-Jun-2019 00:00,7.928,,332.8,,12.27,,36,,7.45,,7.861,,25.9,
22-Jun-2019 01:00,8.27,,330.2,,13.33,,150,,9.25,,8.16,,23.7,
22-Jun-2019 02:00,7.859,,329.7,,11.17,,242,,8.37,,7.775,,19.3,
22-Jun-2019 03:00,6.686,,332.2,,9.33,,307,,8.1,,6.62,,23.4,
22-Jun-2019 04:00,6.308,,332.5,,9.35,,452,,7.68,,6.251,,11.2,
22-Jun-2019 05:00,5.678,,339.4,,8.68,,557,,10.56,,5.581,,15.5,
22-Jun-2019 06:00,7.783,,337.3,,12.25,,655,,10.22,,7.659,,34.4,
22-Jun-2019 07:00,10.03,,327.2,,14,,749,,9.06,,9.9,,31.9,
22-Jun-2019 08:00,9.74,,325.7,,13.74,,805,,8.79,,9.63,,45.5,
22-Jun-2019 09:00,7.22,,323.1,,11.27,,904,,11.57,,7.072,,16,
22-Jun-2019 10:00,5.439,,330.7,,9.25,,1017,,18.82,,5.145,,14.9,
22-Jun-2019 11:00,5.549,,329.3,,9.06,,1141,,19.22,,5.236,,12.1,
22-Jun-2019 12:00,4.658,,334,,9.19,,1203,,19.69,,4.382,,31.9,
22-Jun-2019 13:00,3.465,,341,,7.978,,1326,,30.6,,2.97,,33.8,
22-Jun-2019 14:00,2.155,,310.3,,5.92,,1414,,55.78,,1.133,,7.1,
22-Jun-2019 15:00,2.139,,335.2,,4.979,,1547,,69.63,,0.558,,7.8,
22-Jun-2019 16:00,3.321,,125.7,,6.979,,1628,,19.3,,3.132,,8,
22-Jun-2019 17:00,3.047,,152.8,,6.371,,1734,,27.59,,2.694,,7.3,
22-Jun-2019 18:00,2.727,,159.6,,4.666,,1809,,19.28,,2.573,,8.3,
22-Jun-2019 19:00,1.99,,175.9,,3.901,,1900,,46.54,,1.333,,10.8,
22-Jun-2019 20:00,2.945,,162.1,,4.352,,2058,,19.15,,2.781,,19.4,
22-Jun-2019 21:00,1.484,,115.4,,3.49,,2100,,41.06,,1.103,,11.8,
22-Jun-2019 22:00,1.664,,69.8,,3.607,,2257,,49.61,,1.04,,9.3,
22-Jun-2019 23:00,2.745,,336.7,,4.881,,2308,,16.92,,2.625,,11.1,
23-Jun-2019 00:00,3.62,,316.6,,4.744,,35,,6.94,,3.594,,10.3,
23-Jun-2019 01:00,4.283,,320.2,,5.665,,150,,8.32,,4.238,,11.1,
23-Jun-2019 02:00,3.941,,328.8,,5.058,,209,,8.13,,3.901,,11.7,
23-Jun-2019 03:00,3.835,,342.1,,6.273,,349,,11.76,,3.754,,11.5,
23-Jun-2019 04:00,3.761,,347.2,,5.783,,430,,17.19,,3.591,,11.3,
23-Jun-2019 05:00,2.879,,5.2,,4.725,,559,,16.96,,2.753,,21.1,
23-Jun-2019 06:00,3.541,,340.1,,5.371,,658,,16.19,,3.399,,11.3,
23-Jun-2019 07:00,3.588,,14,,6.038,,727,,17.88,,3.413,,20.2,
23-Jun-2019 08:00,1.701,,21.3,,3.901,,850,,38.91,,1.309,,13.3,
23-Jun-2019 09:00,1.567,,49.7,,3.843,,904,,37.48,,1.232,,7.7,
23-Jun-2019 10:00,1.98,,123.9,,4.274,,1051,,43.41,,1.411,,7.9,
23-Jun-2019 11:00,2.8,,172.4,,6.038,,1132,,31.47,,2.378,,9.9,
23-Jun-2019 12:00,2.97,,140.5,,7.037,,1258,,26.15,,2.661,,10,
23-Jun-2019 13:00,3.297,,133.1,,12.43,,1336,,25.48,,2.971,,26.9,
23-Jun-2019 14:00,3.9,,144.4,,9.78,,1419,,28.94,,3.402,,22.2,
23-Jun-2019 15:00,4.203,,158.1,,9.39,,1521,,21.7,,3.901,,12.8,
23-Jun-2019 16:00,4.827,,177.4,,8.21,,1612,,20.17,,4.528,,14.7,
23-Jun-2019 17:00,4.702,,172.6,,7.684,,1721,,14.27,,4.556,,17.4,
23-Jun-2019 18:00,4.353,,170,,7.194,,1853,,18.73,,4.12,,18.8,
23-Jun-2019 19:00,3.329,,141.3,,6.489,,1901,,29.96,,2.874,,19.9,
23-Jun-2019 20:00,3.92,,104.6,,6.253,,2036,,8.34,,3.878,,20.8,
23-Jun-2019 21:00,3.396,,109.4,,5.881,,2107,,13.57,,3.301,,17.7,
23-Jun-2019 22:00,3.395,,108.2,,5.352,,2209,,10.04,,3.343,,16.6,
23-Jun-2019 23:00,2.176,,160.8,,3.941,,2302,,30.53,,1.867,,17.9,
24-Jun-2019 00:00,2.6,,315.9,,4.235,,24,,40.88,,1.938,,19.4,
24-Jun-2019 01:00,2.951,,314.5,,3.823,,100,,11.88,,2.888,,18.5,
24-Jun-2019 02:00,2.606,,341.3,,4.137,,258,,16.42,,2.499,,20.5,
24-Jun-2019 03:00,3.394,,314.7,,4.783,,326,,8.79,,3.354,,21,
24-Jun-2019 04:00,2.749,,323.3,,5.195,,424,,26.13,,2.463,,32,
24-Jun-2019 05:00,1.078,,350.5,,2.588,,543,,39.02,,0.828,,29.5,
24-Jun-2019 06:00,1.362,,330,,2.667,,602,,24.44,,1.238,,140.6,
24-Jun-2019 07:00,1.017,,134,,2.627,,749,,23.51,,0.931,,21.5,
24-Jun-2019 08:00,1.718,,127.6,,3.392,,856,,24.75,,1.557,,16.5,
24-Jun-2019 09:00,1.85,,125,,4.097,,906,,34.33,,1.518,,18.2,
24-Jun-2019 10:00,2.598,,111.5,,5.509,,1055,,21.7,,2.412,,15.9,
24-Jun-2019 11:00,3.653,,110.9,,7.018,,1123,,18.63,,3.459,,14.6,
24-Jun-2019 12:00,9.06,,176.9,,14.45,,1255,,12.36,,8.85,,16,
24-Jun-2019 13:00,9.71,,171.7,,13.76,,1319,,11.66,,9.51,,15.3,
24-Jun-2019 14:00,9.01,,165.2,,15.64,,1416,,13.06,,8.78,,18.5,
24-Jun-2019 15:00,8.11,,161.6,,11.53,,1530,,14.38,,7.852,,16.9,
24-Jun-2019 16:00,8.64,,166.8,,12.56,,1619,,11.2,,8.47,,16.6,
24-Jun-2019 17:00,8.24,,166.9,,12.49,,1715,,10.42,,8.11,,17.4,
24-Jun-2019 18:00,7.036,,162.5,,10.57,,1812,,10.34,,6.921,,18.1,
24-Jun-2019 19:00,5.342,,136.2,,9.13,,1905,,16.93,,5.109,,18.9,
24-Jun-2019 20:00,5.146,,109.5,,7.9,,2012,,9.27,,5.079,,18.7,
24-Jun-2019 21:00,4.119,,110.1,,6.449,,2107,,9.03,,4.068,,14.4,
24-Jun-2019 22:00,3.069,,201.1,,5.567,,2252,,31.03,,2.619,,13.6,
24-Jun-2019 23:00,4.095,,198.2,,5.548,,2351,,13.09,,3.988,,17.4,
25-Jun-2019 00:00,2.287,,152.2,,5.607,,9,,35.32,,1.852,,20.2,
25-Jun-2019 01:00,1.951,,103.7,,3.215,,104,,11.5,,1.912,,20.1,
25-Jun-2019 02:00,1.339,,81.7,,2.863,,258,,47.67,,0.875,,18.9,
25-Jun-2019 03:00,2.276,,334.2,,3.509,,312,,16.27,,2.184,,19.4,
25-Jun-2019 04:00,1.772,,337.1,,2.725,,438,,17.92,,1.686,,19.5,
25-Jun-2019 05:00,1.97,,340.5,,2.961,,533,,13.41,,1.916,,18.9,
25-Jun-2019 06:00,1.007,,353.7,,2.451,,614,,32.41,,0.845,,27.7,
25-Jun-2019 07:00,0.752,,145,,2.157,,759,,53.64,,0.422,,21.6,
25-Jun-2019 08:00,1.502,,136.5,,3.999,,859,,34.09,,1.236,,19.4,
25-Jun-2019 09:00,2.442,,119.1,,5.881,,946,,24.36,,2.222,,18.7,
25-Jun-2019 10:00,3.827,,135,,7.625,,1059,,21.8,,3.55,,14.7,
25-Jun-2019 11:00,5.515,,131.4,,8.9,,1124,,19.03,,5.211,,17.3,
25-Jun-2019 12:00,7.557,,164.3,,13.78,,1225,,17.17,,7.218,,25.6,
25-Jun-2019 13:00,8.28,,161.5,,13.78,,1331,,16.41,,7.936,,21.3,
25-Jun-2019 14:00,9.08,,162.3,,14.88,,1449,,13.88,,8.81,,22,
25-Jun-2019 15:00,8.77,,161.2,,13.33,,1546,,15.49,,8.45,,20.3,
25-Jun-2019 16:00,8.35,,159.3,,14.54,,1659,,13.02,,8.13,,16.6,
25-Jun-2019 17:00,8.89,,161.7,,12.6,,1746,,9.95,,8.76,,16.2,
25-Jun-2019 18:00,7.76,,152.7,,10.96,,1801,,7.82,,7.688,,19.6,
25-Jun-2019 19:00,7.03,,123.3,,10.39,,1913,,15.35,,6.777,,25.4,
25-Jun-2019 20:00,6.877,,114.6,,11.09,,2056,,12.03,,6.725,,25.8,
25-Jun-2019 21:00,6.825,,139.4,,9.66,,2111,,11.34,,6.692,,25.3,
25-Jun-2019 22:00,5.697,,175.1,,10.59,,2203,,13.91,,5.529,,25.7,
