,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jun-2019 21:00,3.166,,218.8,,4.411,,2127,,10.03,,3.117,
14-Jun-2019 22:00,3.127,,205.9,,4.754,,2207,,19.52,,2.946,
14-Jun-2019 23:00,1.976,,223.5,,3.921,,2330,,60.19,,0.885,
15-Jun-2019 00:00,1.216,,257.7,,2.549,,39,,40.98,,0.905,
15-Jun-2019 01:00,1.639,,171.1,,2.892,,159,,43.22,,1.172,
15-Jun-2019 02:00,1.807,,202.9,,2.892,,217,,20.48,,1.692,
15-Jun-2019 03:00,1.886,,199.2,,3.235,,339,,32.91,,1.574,
15-Jun-2019 04:00,1.838,,240.4,,3.382,,418,,28.13,,1.616,
15-Jun-2019 05:00,0.835,,204,,1.618,,522,,55,,0.45,
15-Jun-2019 06:00,1.094,,252.2,,2.647,,645,,34.13,,0.9,
15-Jun-2019 07:00,0.941,,343.4,,2.941,,755,,64.27,,0.349,
15-Jun-2019 08:00,1.226,,341.9,,2.647,,805,,62.05,,0.507,
15-Jun-2019 09:00,1.097,,321.8,,3.823,,955,,46.16,,0.741,
15-Jun-2019 10:00,1.567,,313,,3.872,,1048,,45.9,,1.064,
15-Jun-2019 11:00,2.968,,157.5,,8.04,,1145,,29.88,,2.564,
15-Jun-2019 12:00,6.527,,183.7,,13.77,,1244,,21.07,,6.086,
15-Jun-2019 13:00,7.156,,180,,12.25,,1312,,17.36,,6.827,
15-Jun-2019 14:00,8.25,,183.6,,13.67,,1415,,10.9,,8.1,
15-Jun-2019 15:00,9.09,,186.8,,12.59,,1519,,12.33,,8.88,
15-Jun-2019 16:00,7.554,,227.4,,12.99,,1655,,23.1,,6.939,
15-Jun-2019 17:00,10.39,,257.9,,16.02,,1759,,8.16,,10.28,
15-Jun-2019 18:00,9.82,,259.4,,14.16,,1819,,8.46,,9.71,
15-Jun-2019 19:00,9.67,,262.8,,15.24,,1912,,9.85,,9.52,
15-Jun-2019 20:00,6.133,,235.3,,12.5,,2007,,46.37,,4.123,
15-Jun-2019 21:00,4.302,,165.3,,6.812,,2129,,11.34,,4.217,
15-Jun-2019 22:00,3.85,,316.9,,10.39,,2233,,61.68,,1.618,
15-Jun-2019 23:00,3.095,,14.7,,4.95,,2341,,40.05,,2.338,
16-Jun-2019 00:00,2.479,,288.4,,7.841,,38,,50.57,,1.513,
16-Jun-2019 01:00,1.804,,295.4,,4.166,,105,,63.92,,0.681,
16-Jun-2019 02:00,2.74,,318.3,,4.362,,218,,16.33,,2.629,
16-Jun-2019 03:00,2.173,,288.8,,3.431,,323,,14.77,,2.101,
16-Jun-2019 04:00,2.578,,309.5,,5.146,,424,,22.41,,2.381,
16-Jun-2019 05:00,3.171,,314.1,,5.979,,541,,10.43,,3.119,
16-Jun-2019 06:00,3.242,,334.6,,5.734,,605,,12.24,,3.168,
16-Jun-2019 07:00,3.064,,338.4,,5.195,,749,,20.33,,2.871,
16-Jun-2019 08:00,2.339,,330.9,,4.607,,813,,25.4,,2.109,
16-Jun-2019 09:00,1.543,,343.5,,3.774,,931,,40.9,,1.15,
16-Jun-2019 10:00,1.78,,356.7,,4.656,,1013,,38.19,,1.385,
16-Jun-2019 11:00,2.818,,202.4,,6.567,,1159,,56.67,,1.438,
16-Jun-2019 12:00,3.751,,189.3,,8.14,,1254,,44.02,,2.643,
16-Jun-2019 13:00,6.943,,193.5,,13.23,,1317,,16.08,,6.669,
16-Jun-2019 14:00,8.2,,190.5,,13.33,,1426,,11.39,,8.04,
16-Jun-2019 15:00,8.54,,189.5,,12.5,,1512,,10.78,,8.39,
16-Jun-2019 16:00,7.538,,183.8,,11.22,,1635,,9.23,,7.44,
16-Jun-2019 17:00,8.05,,178.4,,10.98,,1722,,5.97,,8,
16-Jun-2019 18:00,7.1,,178.3,,10.78,,1808,,8.85,,7.016,
16-Jun-2019 19:00,5.284,,179.3,,7.89,,1917,,6,,5.255,
16-Jun-2019 20:00,4.078,,59.7,,9.31,,2057,,78.65,,0.233,
16-Jun-2019 21:00,14.48,,332.1,,20.14,,2114,,5.99,,14.4,
16-Jun-2019 22:00,13.99,,340,,20.09,,2200,,8.31,,13.84,
16-Jun-2019 23:00,11.42,,358.4,,15.63,,2306,,11.3,,11.2,
17-Jun-2019 00:00,9.08,,12.2,,12.45,,15,,7.31,,9,
17-Jun-2019 01:00,5.66,,11.4,,9.9,,100,,9.25,,5.587,
17-Jun-2019 02:00,3.361,,356.6,,7.547,,257,,17.23,,3.209,
17-Jun-2019 03:00,5.548,,359,,7.743,,335,,13,,5.405,
17-Jun-2019 04:00,2.296,,322.4,,4.803,,458,,27.1,,2.039,
17-Jun-2019 05:00,1.766,,324.9,,3.823,,526,,44.63,,1.23,
17-Jun-2019 06:00,2.708,,350.1,,4.607,,654,,21.79,,2.512,
17-Jun-2019 07:00,2.01,,322.6,,4.705,,745,,26.62,,1.793,
17-Jun-2019 08:00,1.94,,350.7,,5.048,,813,,35.44,,1.569,
17-Jun-2019 09:00,1.441,,7.6,,4.509,,914,,50.6,,0.879,
17-Jun-2019 10:00,1.556,,73.7,,5.44,,1040,,62.75,,0.622,
17-Jun-2019 11:00,2.323,,163.8,,5.979,,1143,,54.38,,1.276,
17-Jun-2019 12:00,2.114,,80.4,,6.077,,1249,,72.6,,0.416,
17-Jun-2019 13:00,2.24,,151.1,,7.596,,1359,,64.19,,0.833,
17-Jun-2019 14:00,6.848,,166.5,,11.71,,1453,,26.26,,6.128,
17-Jun-2019 15:00,7.237,,201.6,,11.76,,1503,,12.01,,7.078,
17-Jun-2019 16:00,4.989,,158.9,,11.32,,1620,,35.07,,4.053,
17-Jun-2019 17:00,7.726,,10.3,,16.81,,1725,,33.81,,6.38,
17-Jun-2019 18:00,7.908,,18.8,,16.51,,1810,,22.73,,7.286,
17-Jun-2019 19:00,4.24,,282.8,,8.33,,1952,,54.54,,2.318,
17-Jun-2019 20:00,4.957,,318.8,,9.46,,2006,,72.66,,0.968,
17-Jun-2019 21:00,2.694,,344.7,,5.538,,2100,,43.11,,1.931,
17-Jun-2019 22:00,2.088,,104.1,,3.333,,2242,,63.85,,0.791,
17-Jun-2019 23:00,2.738,,160.8,,4.705,,2316,,16.18,,2.629,
18-Jun-2019 00:00,1.973,,171.7,,2.99,,27,,17.2,,1.884,
18-Jun-2019 01:00,1.927,,325.6,,4.068,,121,,34.24,,1.583,
18-Jun-2019 02:00,1.653,,347.6,,2.99,,256,,30.91,,1.412,
18-Jun-2019 03:00,1.698,,345.2,,5.097,,400,,37.24,,1.339,
18-Jun-2019 04:00,3.874,,334.8,,6.126,,413,,26.4,,3.462,
18-Jun-2019 05:00,0.971,,283.3,,1.961,,500,,54.29,,0.535,
18-Jun-2019 06:00,1.067,,288.4,,2.108,,612,,60.65,,0.469,
18-Jun-2019 07:00,1.966,,326.2,,5.636,,735,,33.67,,1.626,
18-Jun-2019 08:00,3.177,,345.5,,5.734,,842,,25.54,,2.861,
18-Jun-2019 09:00,2.67,,301.5,,5.538,,910,,23.28,,2.449,
18-Jun-2019 10:00,1.712,,335.5,,4.656,,1037,,52.56,,0.991,
18-Jun-2019 11:00,2.334,,37.7,,8.33,,1157,,49.23,,1.472,
18-Jun-2019 12:00,4.686,,69.6,,9.41,,1257,,20.41,,4.389,
18-Jun-2019 13:00,4.017,,66.4,,11.66,,1329,,30.86,,3.434,
18-Jun-2019 14:00,4.992,,46.8,,13.33,,1404,,24.98,,4.517,
18-Jun-2019 15:00,3.688,,46.7,,7.939,,1525,,36.47,,2.941,
18-Jun-2019 16:00,3.818,,82.2,,8.43,,1642,,31.33,,3.247,
18-Jun-2019 17:00,3.697,,87,,7.89,,1703,,17.21,,3.53,
18-Jun-2019 18:00,1.765,,245.9,,4.46,,1804,,66.49,,0.576,
18-Jun-2019 19:00,4.444,,260.9,,6.812,,1941,,7.3,,4.408,
18-Jun-2019 20:00,3.125,,192.6,,6.028,,2003,,53.25,,1.774,
18-Jun-2019 21:00,2.913,,209.6,,4.362,,2120,,9.18,,2.876,
18-Jun-2019 22:00,2.644,,179.4,,4.019,,2209,,12.66,,2.58,
18-Jun-2019 23:00,2.446,,285.7,,4.803,,2301,,51.31,,1.465,
19-Jun-2019 00:00,2.217,,319.3,,3.725,,10,,25.42,,1.999,
19-Jun-2019 01:00,2.272,,95.6,,4.656,,104,,59.48,,1.047,
19-Jun-2019 02:00,1.798,,183.4,,2.794,,249,,11.68,,1.76,
19-Jun-2019 03:00,0.784,,217.3,,2.549,,305,,23.41,,0.718,
19-Jun-2019 04:00,0.614,,207.5,,1.765,,500,,22.92,,0.564,
19-Jun-2019 05:00,0.908,,231.8,,2.255,,555,,66.27,,0.3,
19-Jun-2019 06:00,1.382,,279.1,,2.892,,615,,48.08,,0.895,
19-Jun-2019 07:00,1.245,,176.1,,3.039,,742,,41.21,,0.923,
19-Jun-2019 08:00,2.243,,350.6,,5.097,,824,,45.55,,1.534,
19-Jun-2019 09:00,2.018,,12.4,,4.215,,909,,23.44,,1.849,
19-Jun-2019 10:00,1.959,,342.4,,4.705,,1023,,27.18,,1.738,
19-Jun-2019 11:00,2.197,,82.8,,5.244,,1153,,69.91,,0.56,
19-Jun-2019 12:00,2.453,,224,,7.204,,1252,,47.07,,1.624,
19-Jun-2019 13:00,2.502,,262.1,,6.714,,1311,,55.31,,1.335,
19-Jun-2019 14:00,4.202,,185.1,,10.34,,1414,,26.59,,3.749,
19-Jun-2019 15:00,4.542,,157,,11.03,,1510,,29.68,,3.932,
19-Jun-2019 16:00,5.333,,188.2,,10,,1656,,29.17,,4.641,
19-Jun-2019 17:00,3.881,,251.4,,9.26,,1702,,28.36,,3.405,
19-Jun-2019 18:00,9.18,,258.3,,16.12,,1838,,7.83,,9.1,
19-Jun-2019 19:00,7.613,,266.4,,13.43,,1907,,12.66,,7.427,
19-Jun-2019 20:00,4.339,,276.8,,11.91,,2011,,29.62,,3.759,
19-Jun-2019 21:00,1.419,,161.7,,5.244,,2100,,68.03,,0.418,
19-Jun-2019 22:00,1.935,,234.1,,5.881,,2219,,49.98,,1.198,
19-Jun-2019 23:00,1.222,,136.1,,3.627,,2334,,48.03,,0.792,
20-Jun-2019 00:00,1.825,,93.1,,3.088,,59,,34.59,,1.492,
20-Jun-2019 01:00,1.535,,7.2,,3.235,,100,,43.68,,1.089,
20-Jun-2019 02:00,1.154,,237.2,,2.353,,253,,43.12,,0.827,
20-Jun-2019 03:00,1.955,,184.8,,2.941,,308,,21.79,,1.814,
20-Jun-2019 04:00,1.096,,289.9,,3.235,,432,,57.06,,0.552,
20-Jun-2019 05:00,0.663,,227.9,,1.569,,529,,24.53,,0.603,
20-Jun-2019 06:00,0.724,,197.2,,2.5,,648,,69.98,,0.184,
20-Jun-2019 07:00,1.351,,13.9,,3.235,,738,,36.76,,1.072,
20-Jun-2019 08:00,1.331,,354.5,,3.186,,803,,29.4,,1.156,
20-Jun-2019 09:00,0.954,,67.4,,2.696,,900,,62.6,,0.384,
20-Jun-2019 10:00,2.168,,0.5,,5.146,,1028,,25.88,,1.947,
20-Jun-2019 11:00,2.69,,28.4,,7.547,,1127,,41.58,,1.982,
20-Jun-2019 12:00,3.814,,42.1,,7.743,,1253,,30.06,,3.289,
20-Jun-2019 13:00,3.255,,10.6,,7.841,,1301,,39.56,,2.478,
20-Jun-2019 14:00,3.792,,34.7,,10.44,,1459,,35.7,,3.056,
20-Jun-2019 15:00,5.731,,319.8,,13.23,,1505,,41.91,,4.196,
20-Jun-2019 16:00,9.38,,348.5,,13.57,,1644,,10.13,,9.23,
20-Jun-2019 17:00,7.405,,325.6,,13.77,,1745,,15.62,,7.13,
20-Jun-2019 18:00,8.62,,282.5,,15.14,,1829,,14.99,,8.33,
20-Jun-2019 19:00,6.256,,313.3,,11.71,,1902,,27.41,,5.539,
20-Jun-2019 20:00,5.719,,332.1,,11.71,,2009,,7.89,,5.665,
20-Jun-2019 21:00,4.116,,325.3,,8.18,,2150,,23.85,,3.759,
20-Jun-2019 22:00,7.3,,335.7,,12.3,,2257,,8.35,,7.223,
20-Jun-2019 23:00,7.309,,341.6,,11.27,,2311,,7.33,,7.25,
21-Jun-2019 00:00,6.752,,340.8,,10.05,,8,,8.05,,6.685,
21-Jun-2019 01:00,3.044,,336,,9.12,,114,,22.42,,2.811,
21-Jun-2019 02:00,4.762,,344.1,,9.75,,230,,19.39,,4.489,
21-Jun-2019 03:00,4.672,,318.4,,9.65,,325,,17.39,,4.456,
21-Jun-2019 04:00,5.252,,333.2,,10.78,,458,,18.79,,4.969,
21-Jun-2019 05:00,9.94,,1.6,,12.74,,524,,7.39,,9.86,
21-Jun-2019 06:00,11.02,,358.9,,14.85,,649,,10.49,,10.84,
21-Jun-2019 07:00,11.17,,2.3,,14.31,,710,,8.69,,11.04,
21-Jun-2019 08:00,8.33,,4.5,,12.45,,800,,8.39,,8.24,
21-Jun-2019 09:00,5.46,,358.1,,10.39,,907,,14.62,,5.282,
21-Jun-2019 10:00,1.867,,317.1,,5.832,,1017,,59.03,,0.876,
21-Jun-2019 11:00,3.014,,179.2,,8.33,,1118,,47.4,,1.982,
21-Jun-2019 12:00,3.207,,212.2,,8.53,,1217,,48.72,,2.047,
21-Jun-2019 13:00,3.798,,227,,9.12,,1318,,45.1,,2.62,
21-Jun-2019 14:00,2.666,,246.1,,8.67,,1413,,43.22,,1.907,
21-Jun-2019 15:00,2.867,,10.9,,6.665,,1527,,43.54,,2.038,
21-Jun-2019 16:00,3.38,,26,,6.812,,1640,,31.76,,2.86,
21-Jun-2019 17:00,4.269,,89.6,,8.72,,1735,,17.39,,4.072,
21-Jun-2019 18:00,4.027,,94.4,,7.694,,1800,,19.22,,3.801,
21-Jun-2019 19:00,4.197,,11.6,,9.02,,1907,,19.18,,3.962,
21-Jun-2019 20:00,8.07,,1.9,,16.66,,2044,,22.13,,7.466,
21-Jun-2019 21:00,14.47,,340.2,,19.06,,2120,,6.15,,14.39,
21-Jun-2019 22:00,14.02,,345.9,,18.96,,2220,,7.44,,13.9,
21-Jun-2019 23:00,14.16,,351.1,,18.08,,2309,,10.78,,13.91,
22-Jun-2019 00:00,14.91,,348.9,,19.85,,18,,8.55,,14.74,
22-Jun-2019 01:00,12.96,,358,,18.57,,107,,10.69,,12.73,
22-Jun-2019 02:00,12.82,,5,,16.61,,211,,7.61,,12.71,
22-Jun-2019 03:00,12.04,,8.1,,16.02,,341,,6.73,,11.96,
22-Jun-2019 04:00,10.75,,17.8,,14.6,,459,,5.5,,10.7,
22-Jun-2019 05:00,10.97,,14.6,,14.75,,503,,5.78,,10.91,
22-Jun-2019 06:00,11.04,,10.1,,15.49,,658,,8.78,,10.91,
22-Jun-2019 07:00,12.61,,7.2,,17.3,,704,,7.03,,12.51,
22-Jun-2019 08:00,11.45,,7.2,,14.95,,823,,6.41,,11.38,
22-Jun-2019 09:00,9.56,,3.7,,13.87,,925,,8.96,,9.45,
22-Jun-2019 10:00,7.546,,3.3,,17.35,,1010,,16.1,,7.248,
22-Jun-2019 11:00,5.901,,19.1,,13.57,,1157,,22.05,,5.464,
22-Jun-2019 12:00,5.357,,19,,10.19,,1239,,21.94,,4.964,
22-Jun-2019 13:00,3.732,,3,,7.841,,1327,,33.25,,3.103,
22-Jun-2019 14:00,2.402,,46.7,,7.351,,1452,,65.78,,0.818,
22-Jun-2019 15:00,2.99,,165.9,,6.763,,1505,,33.86,,2.468,
22-Jun-2019 16:00,3.192,,156.1,,6.616,,1626,,23.25,,2.929,
22-Jun-2019 17:00,2.783,,163.1,,5.342,,1724,,12.45,,2.717,
22-Jun-2019 18:00,3.237,,204.5,,5.097,,1830,,27.39,,2.867,
22-Jun-2019 19:00,3.077,,200.4,,5.293,,1941,,31.64,,2.608,
22-Jun-2019 20:00,3.029,,185,,4.264,,2006,,10.78,,2.975,
22-Jun-2019 21:00,3.335,,165.8,,4.901,,2106,,19.44,,3.143,
22-Jun-2019 22:00,1.908,,193.9,,2.892,,2254,,21.04,,1.779,
22-Jun-2019 23:00,1.507,,146.7,,2.941,,2309,,60.24,,0.673,
23-Jun-2019 00:00,2.106,,351.3,,3.431,,13,,28.43,,1.846,
23-Jun-2019 01:00,2.837,,17.8,,4.019,,150,,49.14,,1.793,
23-Jun-2019 02:00,1.702,,151,,3.529,,213,,40.14,,1.284,
23-Jun-2019 03:00,1.43,,178.4,,2.99,,326,,39.35,,1.093,
23-Jun-2019 04:00,2.256,,345.9,,5.293,,439,,24.4,,2.052,
23-Jun-2019 05:00,1.825,,329.4,,4.754,,559,,54.45,,1,
23-Jun-2019 06:00,3.531,,323.3,,5.636,,613,,9.96,,3.478,
23-Jun-2019 07:00,2.547,,19.2,,5.881,,752,,18.78,,2.41,
23-Jun-2019 08:00,2.874,,4.2,,5.587,,854,,16.95,,2.748,
23-Jun-2019 09:00,2.338,,343.5,,4.999,,910,,26.16,,2.094,
23-Jun-2019 10:00,1.689,,336.1,,3.872,,1003,,60.98,,0.732,
23-Jun-2019 11:00,2.304,,156.6,,6.861,,1155,,39.73,,1.75,
23-Jun-2019 12:00,2.983,,192,,6.567,,1224,,33.92,,2.46,
23-Jun-2019 13:00,3.194,,203.5,,8.72,,1346,,41.98,,2.336,
23-Jun-2019 14:00,4.566,,201.7,,9.36,,1443,,20.85,,4.263,
23-Jun-2019 15:00,5.591,,189.1,,13.08,,1538,,26.54,,4.991,
23-Jun-2019 16:00,6.012,,168.4,,10.54,,1658,,25.89,,5.398,
23-Jun-2019 17:00,5.751,,163.7,,11.12,,1719,,12.84,,5.606,
23-Jun-2019 18:00,5.082,,192.8,,8.82,,1804,,28.97,,4.432,
23-Jun-2019 19:00,4.71,,265.1,,8.53,,1912,,18.24,,4.472,
23-Jun-2019 20:00,4.998,,172.2,,7.988,,2059,,26.88,,4.448,
23-Jun-2019 21:00,5.65,,178.3,,8.63,,2117,,8.81,,5.583,
23-Jun-2019 22:00,3.658,,169.9,,5.881,,2218,,22.89,,3.366,
23-Jun-2019 23:00,3.456,,220.1,,4.705,,2356,,7.79,,3.424,
24-Jun-2019 00:00,1.683,,184.2,,3.627,,3,,25.34,,1.518,
24-Jun-2019 01:00,1.667,,130.3,,3.676,,121,,53.3,,0.945,
24-Jun-2019 02:00,1.389,,229.4,,2.255,,248,,21.16,,1.294,
24-Jun-2019 03:00,1.28,,141.4,,2.206,,322,,24.8,,1.16,
24-Jun-2019 04:00,1.792,,231.3,,3.235,,452,,38.47,,1.388,
24-Jun-2019 05:00,1.717,,192.3,,3.333,,512,,21.24,,1.599,
24-Jun-2019 06:00,1.35,,240.4,,2.5,,617,,32.38,,1.134,
24-Jun-2019 07:00,0.78,,69.3,,2.451,,747,,65.62,,0.268,
24-Jun-2019 08:00,0.524,,347.2,,1.912,,813,,59.69,,0.24,
24-Jun-2019 09:00,1.009,,10.6,,3.186,,959,,77.47,,0.086,
24-Jun-2019 10:00,2.004,,174.1,,6.224,,1059,,42.52,,1.452,
24-Jun-2019 11:00,7.839,,178.6,,16.12,,1119,,19.56,,7.382,
24-Jun-2019 12:00,10.17,,172.1,,14.75,,1239,,11.96,,9.94,
24-Jun-2019 13:00,9.65,,169.1,,14.55,,1321,,12.61,,9.42,
24-Jun-2019 14:00,9.88,,168.6,,14.21,,1446,,10.71,,9.7,
24-Jun-2019 15:00,10.81,,167,,16.22,,1517,,10.04,,10.64,
24-Jun-2019 16:00,11.47,,171.3,,17.4,,1609,,9.18,,11.32,
24-Jun-2019 17:00,10.31,,182.9,,15.04,,1718,,7.95,,10.21,
24-Jun-2019 18:00,7.308,,205.1,,11.12,,1808,,13.77,,7.096,
24-Jun-2019 19:00,4.574,,213.6,,8.82,,1901,,26.67,,4.078,
24-Jun-2019 20:00,5.873,,163.9,,9.02,,2045,,9.49,,5.793,
24-Jun-2019 21:00,5.866,,175.4,,7.939,,2137,,9.57,,5.785,
24-Jun-2019 22:00,4.184,,171,,6.175,,2230,,31.64,,3.545,
24-Jun-2019 23:00,3.902,,194.7,,6.273,,2330,,24.11,,3.556,
25-Jun-2019 00:00,5.216,,188.4,,6.861,,34,,7.58,,5.17,
25-Jun-2019 01:00,5.177,,171.9,,6.91,,112,,7.46,,5.133,
25-Jun-2019 02:00,3.841,,194.4,,5.979,,250,,9.17,,3.791,
25-Jun-2019 03:00,3.001,,231.8,,4.509,,300,,17.12,,2.867,
25-Jun-2019 04:00,2.623,,303.1,,4.264,,403,,38.88,,2.019,
25-Jun-2019 05:00,1.618,,346.9,,3.529,,500,,35.65,,1.304,
25-Jun-2019 06:00,0.327,,279.6,,1.373,,659,,37.25,,0.258,
25-Jun-2019 07:00,0.837,,295.7,,1.814,,745,,49.1,,0.53,
25-Jun-2019 08:00,0.833,,192.9,,2.745,,849,,53.72,,0.467,
25-Jun-2019 09:00,2.034,,147,,5.097,,938,,28.31,,1.786,
25-Jun-2019 10:00,3.865,,184.4,,10.49,,1047,,24.34,,3.516,
25-Jun-2019 11:00,7.845,,179.8,,13.67,,1142,,13.62,,7.624,
25-Jun-2019 12:00,9.87,,186.5,,13.77,,1248,,10.14,,9.72,
25-Jun-2019 13:00,8.97,,183.2,,13.08,,1316,,13.63,,8.72,
25-Jun-2019 14:00,9.81,,170.8,,14.41,,1429,,11.09,,9.63,
25-Jun-2019 15:00,9.73,,172.6,,14.6,,1536,,12.93,,9.48,
25-Jun-2019 16:00,9.23,,175.4,,13.23,,1601,,12.29,,9.02,
25-Jun-2019 17:00,9.17,,178.5,,13.23,,1748,,9.46,,9.05,
25-Jun-2019 18:00,8.22,,179.7,,11.91,,1849,,12.09,,8.04,
25-Jun-2019 19:00,6.546,,193.3,,12.2,,1951,,25.46,,5.899,
25-Jun-2019 20:00,8.72,,178,,12.01,,2054,,7.2,,8.66,
25-Jun-2019 21:00,8.62,,166.5,,11.27,,2157,,6.5,,8.56,
25-Jun-2019 22:00,7.819,,148.6,,12.4,,2203,,15.16,,7.545,
25-Jun-2019 23:00,4.636,,188.6,,7.4,,2300,,20.82,,4.329,
26-Jun-2019 00:00,4.125,,206.7,,5.685,,12,,15.44,,3.976,
26-Jun-2019 01:00,3.042,,219.9,,4.852,,113,,12.77,,2.966,
26-Jun-2019 02:00,1.276,,213.1,,2.745,,200,,44.02,,0.899,
26-Jun-2019 03:00,2.933,,335.1,,5.832,,352,,17.18,,2.801,
26-Jun-2019 04:00,2.354,,355.3,,4.362,,419,,24.78,,2.134,
26-Jun-2019 05:00,1.246,,76.3,,2.647,,504,,27.46,,1.102,
26-Jun-2019 06:00,1.112,,121.8,,1.961,,604,,23.98,,1.014,
26-Jun-2019 07:00,0.746,,105.3,,2.108,,759,,37.61,,0.585,
26-Jun-2019 08:00,1.125,,169.7,,3.578,,853,,45.13,,0.775,
26-Jun-2019 09:00,2.14,,171.2,,6.371,,951,,30.3,,1.841,
26-Jun-2019 10:00,5.389,,184.4,,12.69,,1055,,18.81,,5.098,
26-Jun-2019 11:00,10.55,,183.6,,15.53,,1145,,10.57,,10.37,
26-Jun-2019 12:00,10.12,,170.2,,14.21,,1201,,10.92,,9.93,
26-Jun-2019 13:00,9.41,,168.9,,14.11,,1300,,14.68,,9.1,
26-Jun-2019 14:00,9.17,,182.7,,14.85,,1457,,18.11,,8.71,
26-Jun-2019 15:00,9.24,,206,,16.12,,1502,,11.41,,9.06,
26-Jun-2019 16:00,7.137,,233.4,,11.42,,1656,,16.35,,6.846,
26-Jun-2019 17:00,9.77,,240.3,,14.46,,1746,,8.17,,9.67,
26-Jun-2019 18:00,8.48,,235.3,,13.57,,1807,,24.53,,7.704,
26-Jun-2019 19:00,7.435,,141,,14.46,,1946,,22.85,,6.844,
26-Jun-2019 20:00,8.82,,165,,19.99,,2031,,17.06,,8.43,
26-Jun-2019 21:00,8.7,,162.9,,14.8,,2104,,11.11,,8.54,
26-Jun-2019 22:00,8.6,,161.6,,13.67,,2208,,8.32,,8.51,
26-Jun-2019 23:00,7.33,,172.3,,10.93,,2306,,7.5,,7.267,
27-Jun-2019 00:00,6.821,,167.6,,9.65,,5,,9.03,,6.736,
27-Jun-2019 01:00,4.268,,178,,8.43,,105,,24.7,,3.871,
27-Jun-2019 02:00,2.008,,308,,4.215,,205,,39.12,,1.54,
27-Jun-2019 03:00,4.146,,91.2,,8.58,,335,,33.8,,3.424,
27-Jun-2019 04:00,4.879,,84.5,,8.28,,413,,24.22,,4.442,
27-Jun-2019 05:00,1.614,,75.9,,3.333,,557,,22.25,,1.492,
27-Jun-2019 06:00,2.809,,23.1,,5.146,,657,,26.43,,2.51,
27-Jun-2019 07:00,3.121,,352.7,,5.146,,701,,12.6,,3.046,
27-Jun-2019 08:00,1.953,,5.9,,4.068,,816,,50.36,,1.198,
27-Jun-2019 09:00,2.105,,174.4,,5.342,,938,,44.14,,1.48,
27-Jun-2019 10:00,2.782,,179.8,,6.665,,1045,,22.32,,2.571,
27-Jun-2019 11:00,8.38,,166.6,,15.14,,1157,,14.5,,8.11,
27-Jun-2019 12:00,11.13,,167.1,,16.37,,1247,,9.16,,10.99,
27-Jun-2019 13:00,10.51,,157.1,,15.98,,1325,,10.78,,10.33,
27-Jun-2019 14:00,9.78,,165.1,,17.98,,1413,,13.86,,9.49,
27-Jun-2019 15:00,8.49,,185.3,,15.29,,1506,,18.05,,8.07,
27-Jun-2019 16:00,9.9,,192.9,,15.04,,1659,,9.55,,9.76,
27-Jun-2019 17:00,10.73,,188.1,,16.81,,1749,,8.85,,10.6,
27-Jun-2019 18:00,10.7,,165.7,,16.22,,1818,,8.52,,10.58,
27-Jun-2019 19:00,9.7,,176.6,,14.26,,1915,,7.03,,9.62,
27-Jun-2019 20:00,10.1,,203.5,,14.36,,2053,,6.41,,10.04,
27-Jun-2019 21:00,11.11,,206.6,,14.75,,2113,,5.39,,11.06,
27-Jun-2019 22:00,10.3,,204.1,,13.38,,2209,,5.99,,10.24,
27-Jun-2019 23:00,10.29,,189.5,,13.18,,2327,,8.15,,10.18,
28-Jun-2019 00:00,8.94,,187.9,,12.45,,48,,8.87,,8.83,
28-Jun-2019 01:00,5.689,,163.2,,11.52,,100,,25.95,,5.105,
28-Jun-2019 02:00,4.365,,88.5,,8.28,,235,,27.01,,3.88,
28-Jun-2019 03:00,3.858,,151.7,,7.351,,301,,13.08,,3.757,
28-Jun-2019 04:00,2.788,,162.3,,5.391,,439,,25.6,,2.51,
28-Jun-2019 05:00,3.309,,147.1,,4.95,,511,,21.42,,3.077,
28-Jun-2019 06:00,2.064,,171,,3.725,,658,,39.39,,1.576,
28-Jun-2019 07:00,2.887,,138.3,,4.313,,735,,16.71,,2.764,
28-Jun-2019 08:00,2.133,,149.4,,5.342,,857,,24.51,,1.938,
28-Jun-2019 09:00,5.101,,169.3,,10.98,,959,,17.22,,4.87,
28-Jun-2019 10:00,11.16,,196.3,,15.58,,1056,,7.72,,11.05,
28-Jun-2019 11:00,12.02,,194.7,,17.05,,1146,,7.66,,11.91,
28-Jun-2019 12:00,12.12,,190.5,,16.61,,1228,,7.93,,12,
28-Jun-2019 13:00,10.56,,175.6,,17.59,,1304,,11.62,,10.34,
28-Jun-2019 14:00,10.87,,158.7,,15.34,,1442,,12.73,,10.6,
28-Jun-2019 15:00,9.38,,194.6,,15.44,,1543,,18.68,,8.88,
28-Jun-2019 16:00,9.6,,209.8,,15.58,,1645,,13.94,,9.32,
28-Jun-2019 17:00,9.91,,204.1,,16.66,,1705,,11.09,,9.72,
28-Jun-2019 18:00,8.76,,205.1,,13.43,,1827,,15.87,,8.43,
28-Jun-2019 19:00,8.01,,195.3,,12.4,,1949,,30.81,,6.85,
28-Jun-2019 20:00,8.94,,163.9,,15.49,,2039,,8.15,,8.85,
