,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jun-2019 18:00,2.68,,,AV,179.4,,4.725,,1813,,,AV,,AV,11.11,,2.63,,15.3,
10-Jun-2019 19:00,2.232,,,AV,159.9,,3.784,,1903,,,AV,,AV,20.31,,2.092,,14,
10-Jun-2019 20:00,2.11,,,AV,164,,3.196,,2052,,,AV,,AV,16.63,,2.021,,23.9,
10-Jun-2019 21:00,1.956,,,AV,164.3,,3.333,,2125,,,AV,,AV,12.63,,1.908,,41.5,
10-Jun-2019 22:00,1.837,,,AV,177.1,,3.176,,2231,,,AV,,AV,10.69,,1.805,,35.5,
10-Jun-2019 23:00,1.554,,,AV,205.4,,2.647,,2310,,,AV,,AV,15.93,,1.494,,72.9,
11-Jun-2019 00:00,1.237,,,AV,222.5,,2.02,,29,,,AV,,AV,8.58,,1.224,,53.4,
11-Jun-2019 01:00,0.999,,,AV,207.8,,2.255,,144,,,AV,,AV,25.06,,0.904,,34.7,
11-Jun-2019 02:00,1.181,,,AV,200.4,,2.314,,206,,,AV,,AV,28.16,,1.038,,26.7,
11-Jun-2019 03:00,0.812,,,AV,244.5,,2.039,,310,,,AV,,AV,37.52,,0.638,,22.9,
11-Jun-2019 04:00,0.992,,,AV,202.6,,1.569,,429,,,AV,,AV,29.3,,0.862,,26.4,
11-Jun-2019 05:00,0.614,,,AV,264.7,,1.491,,541,,,AV,,AV,28.33,,0.539,,28.1,
11-Jun-2019 06:00,1.142,,,AV,345.4,,2.294,,654,,,AV,,AV,41.49,,0.842,,10.9,
11-Jun-2019 07:00,1.832,,,AV,10.2,,3.176,,720,,,AV,,AV,17.94,,1.742,,26.9,
11-Jun-2019 08:00,1.762,,,AV,24,,3.843,,825,,,AV,,AV,22.52,,1.626,,9.3,
11-Jun-2019 09:00,1.708,,,AV,39,,3.49,,947,,,AV,,AV,29.11,,1.487,,2.7,
11-Jun-2019 10:00,1.574,,,AV,37.7,,3.803,,1014,,,AV,,AV,38.2,,1.224,,21.4,
11-Jun-2019 11:00,1.682,,,AV,41.6,,5.077,,1154,,,AV,,AV,55.58,,0.89,,9.6,
11-Jun-2019 12:00,2.97,,,AV,172.8,,6.685,,1234,,,AV,,AV,30.82,,2.54,,9.4,
11-Jun-2019 13:00,3.689,,,AV,165.9,,6.802,,1307,,,AV,,AV,29.65,,3.195,,3.6,
11-Jun-2019 14:00,3.504,,,AV,175.1,,7.018,,1436,,,AV,,AV,21.38,,3.26,,12.6,
11-Jun-2019 15:00,4.263,,,AV,177.8,,6.998,,1550,,,AV,,AV,17.08,,4.074,,12.9,
11-Jun-2019 16:00,3.73,,,AV,152.7,,6.665,,1610,,,AV,,AV,16.49,,3.576,,8.5,
11-Jun-2019 17:00,3.455,,,AV,195.4,,6.959,,1758,,,AV,,AV,32.33,,2.905,,72.7,
11-Jun-2019 18:00,3.925,,,AV,219.3,,6.939,,1827,,,AV,,AV,15.89,,3.774,,77.6,
11-Jun-2019 19:00,3.948,,,AV,229.6,,6.508,,1925,,,AV,,AV,11.63,,3.867,,14,
11-Jun-2019 20:00,3.045,,,AV,238,,5.763,,2040,,,AV,,AV,22.31,,2.814,,18.7,
11-Jun-2019 21:00,2.164,,,AV,154.3,,4.627,,2120,,,AV,,AV,22.32,,2,,32.6,
11-Jun-2019 22:00,1.505,,,AV,189.7,,3.372,,2207,,,AV,,AV,14.68,,1.455,,22.6,
11-Jun-2019 23:00,1.658,,,AV,206,,2.647,,2303,,,AV,,AV,11.91,,1.622,,18.4,
12-Jun-2019 00:00,1.783,,,AV,200.1,,2.686,,48,,,AV,,AV,14.74,,1.724,,13.5,
12-Jun-2019 01:00,1.428,,,AV,205,,2.353,,102,,,AV,,AV,17.39,,1.362,,17.7,
12-Jun-2019 02:00,1.093,,,AV,195,,1.981,,225,,,AV,,AV,29.39,,0.949,,16.5,
12-Jun-2019 03:00,1.382,,,AV,197.7,,2.216,,331,,,AV,,AV,14.9,,1.335,,19.5,
12-Jun-2019 04:00,1.16,,,AV,244.7,,2.569,,408,,,AV,,AV,42.82,,0.836,,24.4,
12-Jun-2019 05:00,0.755,,,AV,229.9,,1.451,,509,,,AV,,AV,46.8,,0.503,,33.6,
12-Jun-2019 06:00,0.761,,,AV,113.4,,1.667,,653,,,AV,,AV,44.59,,0.53,,17.6,
12-Jun-2019 07:00,1.917,,,AV,26.7,,3.313,,734,,,AV,,AV,20.13,,1.799,,17.8,
12-Jun-2019 08:00,2.128,,,AV,13.9,,4.195,,851,,,AV,,AV,23.12,,1.955,,25.7,
12-Jun-2019 09:00,1.529,,,AV,31.8,,3.686,,902,,,AV,,AV,36.79,,1.213,,20.1,
12-Jun-2019 10:00,2.916,,,AV,140.5,,8.14,,1056,,,AV,,AV,40.21,,2.198,,9.7,
12-Jun-2019 11:00,4.44,,,AV,144.9,,8.96,,1111,,,AV,,AV,23.92,,4.053,,9,
12-Jun-2019 12:00,4.17,,,AV,146.7,,8.7,,1256,,,AV,,AV,22.45,,3.849,,9.9,
12-Jun-2019 13:00,4.56,,,AV,149.9,,10.82,,1338,,,AV,,AV,22.49,,4.208,,10.5,
12-Jun-2019 14:00,4.616,,,AV,143.7,,8.88,,1425,,,AV,,AV,19.47,,4.349,,6.2,
12-Jun-2019 15:00,4.762,,,AV,151.8,,8.82,,1541,,,AV,,AV,24.12,,4.339,,6.3,
12-Jun-2019 16:00,4.644,,,AV,146.9,,8.61,,1629,,,AV,,AV,23.81,,4.243,,14.5,
12-Jun-2019 17:00,5.133,,,AV,210.2,,8.39,,1731,,,AV,,AV,43.87,,3.627,,100.7,
12-Jun-2019 18:00,4.768,,,AV,235.2,,7.586,,1841,,,AV,,AV,12.6,,4.652,,78.6,
12-Jun-2019 19:00,5.407,,,AV,230.5,,8.64,,1921,,,AV,,AV,12.58,,5.277,,66.7,
12-Jun-2019 20:00,5.098,,,AV,226.5,,8.68,,2048,,,AV,,AV,14.25,,4.941,,58.6,
12-Jun-2019 21:00,3.381,,,AV,180.4,,7.273,,2118,,,AV,,AV,33.67,,2.797,,29.8,
12-Jun-2019 22:00,2.268,,,AV,157,,4.039,,2212,,,AV,,AV,18.42,,2.15,,40.3,
12-Jun-2019 23:00,2.115,,,AV,168.3,,4.156,,2335,,,AV,,AV,17.56,,2.016,,32.7,
13-Jun-2019 00:00,1.529,,,AV,183.4,,2.941,,33,,,AV,,AV,35.04,,1.242,,22,
13-Jun-2019 01:00,1.755,,,AV,159.1,,2.941,,143,,,AV,,AV,20.24,,1.645,,22.5,
13-Jun-2019 02:00,1.055,,,AV,209.5,,2.588,,245,,,AV,,AV,55.57,,0.558,,22.7,
13-Jun-2019 03:00,1.401,,,AV,216.7,,3.176,,335,,,AV,,AV,34.76,,1.143,,25.9,
13-Jun-2019 04:00,1.346,,,AV,205.2,,2.098,,432,,,AV,,AV,24.66,,1.221,,22.1,
13-Jun-2019 05:00,0.828,,,AV,199.8,,1.706,,506,,,AV,,AV,44.01,,0.583,,49.7,
13-Jun-2019 06:00,1.309,,,AV,6.5,,3.686,,657,,,AV,,AV,30.04,,1.129,,33.5,
13-Jun-2019 07:00,2.001,,,AV,20.4,,3.96,,710,,,AV,,AV,22.41,,1.848,,20.9,
13-Jun-2019 08:00,1.395,,,AV,31.8,,3.255,,801,,,AV,,AV,32.67,,1.168,,34.2,
13-Jun-2019 09:00,1.631,,,AV,40.7,,4.058,,950,,,AV,,AV,38.96,,1.254,,18.2,
13-Jun-2019 10:00,1.779,,,AV,54.8,,4.156,,1049,,,AV,,AV,35.76,,1.432,,10.4,
13-Jun-2019 11:00,1.594,,,AV,83,,4.372,,1128,,,AV,,AV,54.62,,0.869,,2.4,
13-Jun-2019 12:00,1.838,,,AV,96.4,,4.45,,1248,,,AV,,AV,70.71,,0.438,,12.6,
13-Jun-2019 13:00,2.856,,,AV,184.3,,6.881,,1353,,,AV,,AV,36.49,,2.276,,23.5,
13-Jun-2019 14:00,4.651,,,AV,151.2,,8.55,,1419,,,AV,,AV,19.55,,4.381,,21.1,
13-Jun-2019 15:00,4.157,,,AV,182.3,,7.88,,1554,,,AV,,AV,30.69,,3.56,,17.1,
13-Jun-2019 16:00,5.777,,,AV,228.5,,9.02,,1638,,,AV,,AV,12.93,,5.63,,51,
13-Jun-2019 17:00,6.145,,,AV,230.4,,9.45,,1700,,,AV,,AV,13.4,,5.977,,63.8,
13-Jun-2019 18:00,5.306,,,AV,225.1,,9.23,,1809,,,AV,,AV,12.4,,5.182,,61.2,
13-Jun-2019 19:00,3.253,,,AV,214.5,,7.429,,1908,,,AV,,AV,37.85,,2.543,,51,
13-Jun-2019 20:00,1.972,,,AV,173.5,,4.137,,2025,,,AV,,AV,24.53,,1.791,,37.7,
13-Jun-2019 21:00,1.126,,,AV,167.8,,2.921,,2101,,,AV,,AV,51.18,,0.677,,39.2,
13-Jun-2019 22:00,1.412,,,AV,171,,3.215,,2209,,,AV,,AV,49.64,,0.882,,32.3,
13-Jun-2019 23:00,1.051,,,AV,189.3,,2.51,,2358,,,AV,,AV,61.62,,0.443,,22.2,
14-Jun-2019 00:00,0.839,,,AV,174.6,,2.823,,19,,,AV,,AV,72.97,,0.158,,20.6,
14-Jun-2019 01:00,1.132,,,AV,42.9,,3.509,,131,,,AV,,AV,61.27,,0.484,,31.7,
14-Jun-2019 02:00,3.228,,,AV,39.3,,6.626,,236,,,AV,,AV,19.12,,3.048,,44.8,
14-Jun-2019 03:00,1.154,,,AV,264.7,,3.705,,344,,,AV,,AV,47.24,,0.761,,42.8,
14-Jun-2019 04:00,0.905,,,AV,235.4,,2.196,,410,,,AV,,AV,34.99,,0.736,,42.4,
14-Jun-2019 05:00,1.156,,,AV,247.6,,2.686,,511,,,AV,,AV,37.63,,0.906,,40.9,
14-Jun-2019 06:00,1.882,,,AV,350.4,,4.568,,629,,,AV,,AV,28.21,,1.654,,43.1,
14-Jun-2019 07:00,2.597,,,AV,25.4,,5.097,,732,,,AV,,AV,22.7,,2.393,,40.1,
14-Jun-2019 08:00,1.616,,,AV,358.1,,4.411,,801,,,AV,,AV,42.23,,1.177,,42.3,
14-Jun-2019 09:00,3.099,,,AV,24,,8.47,,925,,,AV,,AV,31.67,,2.625,,25.7,
14-Jun-2019 10:00,2.648,,,AV,27.6,,6.273,,1030,,,AV,,AV,31.15,,2.256,,21.9,
14-Jun-2019 11:00,2.564,,,AV,32.9,,6.587,,1105,,,AV,,AV,26.01,,2.3,,17.7,
14-Jun-2019 12:00,2.512,,,AV,302.1,,7.998,,1257,,,AV,,AV,47.12,,1.662,,23.5,
14-Jun-2019 13:00,5.107,,,AV,266.6,,11.13,,1322,,,AV,,AV,19.37,,4.815,,43.9,
14-Jun-2019 14:00,4.491,,,AV,198.2,,10.94,,1445,,,AV,,AV,35.4,,3.634,,36.3,
14-Jun-2019 15:00,5.4,,,AV,161.9,,10.17,,1503,,,AV,,AV,15.37,,5.206,,17.4,
14-Jun-2019 16:00,4.083,,,AV,160.3,,7.88,,1608,,,AV,,AV,18.31,,3.874,,15.7,
14-Jun-2019 17:00,3.371,,,AV,176.9,,6.038,,1709,,,AV,,AV,14.89,,3.257,,18.5,
14-Jun-2019 18:00,2.704,,,AV,183,,5.038,,1801,,,AV,,AV,11.78,,2.646,,23,
14-Jun-2019 19:00,1.358,,,AV,202,,4.391,,1941,,,AV,,AV,46.8,,0.905,,24.9,
14-Jun-2019 20:00,1.856,,,AV,154.2,,3.098,,2005,,,AV,,AV,13.19,,1.807,,26.2,
14-Jun-2019 21:00,1.609,,,AV,179.6,,2.627,,2101,,,AV,,AV,26,,1.443,,23.4,
14-Jun-2019 22:00,1.484,,,AV,199.4,,2.412,,2259,,,AV,,AV,27.47,,1.313,,21.5,
14-Jun-2019 23:00,1.479,,,AV,193.7,,2.667,,2303,,,AV,,AV,32.11,,1.246,,24.6,
15-Jun-2019 00:00,1.123,,,AV,196.3,,2.177,,13,,,AV,,AV,26.78,,1,,23.1,
15-Jun-2019 01:00,1.046,,,AV,215.5,,2.51,,135,,,AV,,AV,34.07,,0.861,,23.9,
15-Jun-2019 02:00,1.033,,,AV,204.8,,2,,217,,,AV,,AV,36.04,,0.828,,20.3,
15-Jun-2019 03:00,0.817,,,AV,185.3,,1.628,,302,,,AV,,AV,32.3,,0.687,,22.5,
15-Jun-2019 04:00,1.255,,,AV,221.6,,1.981,,423,,,AV,,AV,23.93,,1.145,,25.5,
15-Jun-2019 05:00,1.013,,,AV,282.9,,1.922,,504,,,AV,,AV,19.93,,0.952,,14,
15-Jun-2019 06:00,1.237,,,AV,312,,3.411,,628,,,AV,,AV,23.58,,1.132,,17.6,
15-Jun-2019 07:00,1.282,,,AV,329.8,,4.274,,754,,,AV,,AV,30.47,,1.1,,21.3,
15-Jun-2019 08:00,1.867,,,AV,23,,4.254,,819,,,AV,,AV,24.68,,1.694,,24.8,
15-Jun-2019 09:00,1.825,,,AV,33.8,,3.627,,934,,,AV,,AV,27.22,,1.619,,18.4,
15-Jun-2019 10:00,1.844,,,AV,56.1,,4.274,,1056,,,AV,,AV,32.19,,1.552,,2.8,
15-Jun-2019 11:00,4.235,,,AV,168.6,,10.45,,1149,,,AV,,AV,24.93,,3.834,,25.2,
15-Jun-2019 12:00,4.871,,,AV,169,,8.86,,1222,,,AV,,AV,19.01,,4.603,,16,
15-Jun-2019 13:00,4.54,,,AV,163.8,,8.9,,1353,,,AV,,AV,19.75,,4.27,,17.4,
15-Jun-2019 14:00,4.825,,,AV,170.4,,8.29,,1424,,,AV,,AV,16.85,,4.616,,13.6,
15-Jun-2019 15:00,4.629,,,AV,191.2,,8.57,,1506,,,AV,,AV,31.42,,3.932,,22.9,
15-Jun-2019 16:00,5.356,,,AV,245.5,,10.59,,1646,,,AV,,AV,15.82,,5.152,,21.2,
15-Jun-2019 17:00,5.845,,,AV,243.5,,10.37,,1721,,,AV,,AV,14.66,,5.654,,28.6,
15-Jun-2019 18:00,4.06,,,AV,238,,8.08,,1800,,,AV,,AV,16.01,,3.902,,16.1,
15-Jun-2019 19:00,4.66,,,AV,227.8,,8.49,,1957,,,AV,,AV,13.56,,4.529,,38.8,
15-Jun-2019 20:00,3.624,,,AV,233.7,,6.508,,2012,,,AV,,AV,13.3,,3.526,,6.6,
15-Jun-2019 21:00,1.711,,,AV,139.9,,4.215,,2129,,,AV,,AV,35.51,,1.382,,21.9,
15-Jun-2019 22:00,1.294,,,AV,208,,2.353,,2207,,,AV,,AV,39.18,,0.992,,14.1,
15-Jun-2019 23:00,1.26,,,AV,237.5,,3.176,,2300,,,AV,,AV,49.05,,0.798,,23.6,
16-Jun-2019 00:00,1.042,,,AV,213.1,,2.98,,16,,,AV,,AV,41.33,,0.771,,19.3,
16-Jun-2019 01:00,1.357,,,AV,233.4,,3.098,,137,,,AV,,AV,18.78,,1.284,,27.8,
16-Jun-2019 02:00,1.465,,,AV,238.4,,2.608,,250,,,AV,,AV,12.69,,1.429,,25.3,
16-Jun-2019 03:00,1.455,,,AV,237,,2.627,,340,,,AV,,AV,13.04,,1.418,,23,
16-Jun-2019 04:00,1.077,,,AV,230.2,,2.373,,421,,,AV,,AV,23.61,,0.986,,23.5,
16-Jun-2019 05:00,0.911,,,AV,249.5,,1.981,,507,,,AV,,AV,32.54,,0.764,,19.6,
16-Jun-2019 06:00,0.896,,,AV,18.1,,2.137,,655,,,AV,,AV,44.34,,0.628,,15.2,
16-Jun-2019 07:00,1.573,,,AV,20.4,,2.941,,752,,,AV,,AV,21.86,,1.459,,12.5,
16-Jun-2019 08:00,2.047,,,AV,23.9,,4.313,,837,,,AV,,AV,22.26,,1.892,,22.5,
16-Jun-2019 09:00,2.195,,,AV,2.8,,5.038,,926,,,AV,,AV,30.02,,1.893,,20,
16-Jun-2019 10:00,1.99,,,AV,357.4,,4.783,,1025,,,AV,,AV,41.18,,1.476,,20.7,
16-Jun-2019 11:00,1.688,,,AV,181.4,,8.68,,1159,,,AV,,AV,52.85,,0.969,,15.7,
16-Jun-2019 12:00,4.654,,,AV,182.6,,9.31,,1257,,,AV,,AV,20.34,,4.361,,13.8,
16-Jun-2019 13:00,4.74,,,AV,176.8,,8.37,,1326,,,AV,,AV,18.65,,4.489,,6.9,
16-Jun-2019 14:00,4.465,,,AV,163.1,,7.998,,1432,,,AV,,AV,18.43,,4.234,,-0.4,
16-Jun-2019 15:00,4.451,,,AV,170.1,,7.351,,1547,,,AV,,AV,17.77,,4.237,,19.2,
16-Jun-2019 16:00,4.492,,,AV,173.3,,8.08,,1615,,,AV,,AV,16.48,,4.306,,19.3,
16-Jun-2019 17:00,3.759,,,AV,184.8,,6.665,,1717,,,AV,,AV,19.8,,3.534,,27.8,
16-Jun-2019 18:00,2.987,,,AV,214.4,,5.744,,1804,,,AV,,AV,15.47,,2.878,,27,
16-Jun-2019 19:00,1.787,,,AV,159.6,,3.47,,1945,,,AV,,AV,13.68,,1.736,,26.5,
16-Jun-2019 20:00,2.191,,,AV,142.6,,4.548,,2021,,,AV,,AV,26.76,,1.952,,18.8,
16-Jun-2019 21:00,4.994,,,AV,20.4,,10.88,,2156,,,AV,,AV,24.34,,4.543,,183.8,
16-Jun-2019 22:00,8.09,,,AV,10,,12.23,,2225,,,AV,,AV,17.91,,7.696,,138.6,
16-Jun-2019 23:00,5.984,,,AV,22.1,,10.94,,2300,,,AV,,AV,15.2,,5.773,,68.8,
17-Jun-2019 00:00,3.272,,,AV,33.3,,6.822,,1,,,AV,,AV,28.4,,2.87,,23.5,
17-Jun-2019 01:00,0.863,,,AV,283.1,,2.412,,136,,,AV,,AV,52.4,,0.502,,15,
17-Jun-2019 02:00,1.015,,,AV,245.4,,1.863,,211,,,AV,,AV,18.82,,0.96,,21.8,
17-Jun-2019 03:00,1.148,,,AV,240.6,,1.785,,347,,,AV,,AV,10.23,,1.13,,24.1,
17-Jun-2019 04:00,1.06,,,AV,262.2,,2.02,,421,,,AV,,AV,28.15,,0.932,,20.3,
17-Jun-2019 05:00,1.152,,,AV,280,,2.706,,536,,,AV,,AV,17.08,,1.101,,18.2,
17-Jun-2019 06:00,1.608,,,AV,348.3,,4.097,,658,,,AV,,AV,22.3,,1.486,,31.9,
17-Jun-2019 07:00,1.893,,,AV,5.5,,4.156,,702,,,AV,,AV,24.68,,1.718,,32.6,
17-Jun-2019 08:00,2.016,,,AV,12.5,,4.45,,837,,,AV,,AV,25.56,,1.815,,17.5,
17-Jun-2019 09:00,2.317,,,AV,28.2,,4.744,,930,,,AV,,AV,30.58,,1.987,,19.7,
17-Jun-2019 10:00,2.244,,,AV,1.7,,4.999,,1045,,,AV,,AV,31.82,,1.898,,31.2,
17-Jun-2019 11:00,2.543,,,AV,339.6,,6.018,,1158,,,AV,,AV,38.52,,1.968,,38.9,
17-Jun-2019 12:00,2.522,,,AV,331.1,,6.116,,1242,,,AV,,AV,33.51,,2.091,,34.6,
17-Jun-2019 13:00,3.943,,,AV,149.5,,8.21,,1340,,,AV,,AV,53.74,,2.207,,42.8,
17-Jun-2019 14:00,4.239,,,AV,163.4,,7.821,,1408,,,AV,,AV,24.75,,3.843,,11.2,
17-Jun-2019 15:00,3.051,,,AV,171.6,,6.9,,1559,,,AV,,AV,25.86,,2.74,,11.3,
17-Jun-2019 16:00,5.337,,,AV,237.5,,9.82,,1614,,,AV,,AV,18.73,,5.052,,21.6,
17-Jun-2019 17:00,3.574,,,AV,267.6,,8.39,,1745,,,AV,,AV,58.72,,1.696,,76.2,
17-Jun-2019 18:00,5.14,,,AV,354.5,,12.51,,1827,,,AV,,AV,26.88,,4.574,,64.8,
17-Jun-2019 19:00,3.029,,,AV,297.4,,8.88,,1948,,,AV,,AV,37.82,,2.369,,4.5,
17-Jun-2019 20:00,3.393,,,AV,287.8,,8.72,,2002,,,AV,,AV,49.48,,2.126,,8.4,
17-Jun-2019 21:00,1.629,,,AV,311.6,,3.607,,2114,,,AV,,AV,40.05,,1.231,,19.9,
17-Jun-2019 22:00,1.384,,,AV,269.6,,2.961,,2240,,,AV,,AV,15.73,,1.331,,12.4,
17-Jun-2019 23:00,1.022,,,AV,262.7,,1.843,,2313,,,AV,,AV,9.15,,1.009,,15.9,
18-Jun-2019 00:00,1.003,,,AV,250.9,,2.216,,6,,,AV,,AV,15.37,,0.967,,12.3,
18-Jun-2019 01:00,1.197,,,AV,249.1,,1.902,,125,,,AV,,AV,14.24,,1.16,,14.5,
18-Jun-2019 02:00,1.048,,,AV,253.2,,1.941,,258,,,AV,,AV,18.49,,0.994,,10.1,
18-Jun-2019 03:00,0.792,,,AV,245.2,,1.961,,302,,,AV,,AV,41.14,,0.588,,12.3,
18-Jun-2019 04:00,0.816,,,AV,259.2,,2.196,,419,,,AV,,AV,24.98,,0.738,,9.7,
18-Jun-2019 05:00,0.93,,,AV,269.7,,2.333,,556,,,AV,,AV,13.51,,0.904,,16.4,
18-Jun-2019 06:00,1.352,,,AV,318.3,,3.039,,629,,,AV,,AV,33.49,,1.121,,7.9,
18-Jun-2019 07:00,1.458,,,AV,5,,3.411,,724,,,AV,,AV,31.41,,1.239,,14.3,
18-Jun-2019 08:00,2.287,,,AV,19.5,,4.823,,809,,,AV,,AV,20.69,,2.138,,,BA
18-Jun-2019 09:00,1.686,,,AV,17.6,,3.666,,957,,,AV,,AV,35,,1.372,,,BA
18-Jun-2019 10:00,1.689,,,AV,10.2,,4.215,,1033,,,AV,,AV,32.82,,1.412,,7,
18-Jun-2019 11:00,1.781,,,AV,15.4,,4.274,,1148,,,AV,,AV,45.64,,1.216,,4.6,
18-Jun-2019 12:00,2.856,,,AV,40.1,,7.547,,1242,,,AV,,AV,24.51,,2.594,,3.4,
18-Jun-2019 13:00,3.542,,,AV,30.4,,8.25,,1302,,,AV,,AV,25.85,,3.181,,4.8,
18-Jun-2019 14:00,2.715,,,AV,35.6,,6.508,,1405,,,AV,,AV,26.63,,2.421,,4.3,
18-Jun-2019 15:00,1.951,,,AV,17.1,,5.293,,1509,,,AV,,AV,41.95,,1.428,,5.2,
18-Jun-2019 16:00,2.097,,,AV,20.5,,5.332,,1647,,,AV,,AV,44.53,,1.463,,6.5,
18-Jun-2019 17:00,1.528,,,AV,26.8,,4.156,,1748,,,AV,,AV,34.29,,1.254,,8.1,
18-Jun-2019 18:00,2.292,,,AV,245.5,,4.137,,1855,,,AV,,AV,13.02,,2.233,,8.8,
18-Jun-2019 19:00,2.988,,,AV,243,,5.156,,1933,,,AV,,AV,11.59,,2.927,,33.5,
18-Jun-2019 20:00,1.982,,,AV,188.8,,4.333,,2001,,,AV,,AV,26.96,,1.762,,21.6,
18-Jun-2019 21:00,1.563,,,AV,185,,3.255,,2153,,,AV,,AV,25.05,,1.413,,14.7,
18-Jun-2019 22:00,1.495,,,AV,175.1,,2.294,,2230,,,AV,,AV,25.5,,1.347,,13.6,
18-Jun-2019 23:00,1.739,,,AV,203.5,,2.451,,2319,,,AV,,AV,18.68,,1.646,,13.6,
19-Jun-2019 00:00,0.994,,,AV,237,,2.353,,45,,,AV,,AV,33.93,,0.82,,14.4,
19-Jun-2019 01:00,0.779,,,AV,214.5,,1.804,,112,,,AV,,AV,31.22,,0.663,,13.4,
19-Jun-2019 02:00,1.113,,,AV,195,,1.941,,212,,,AV,,AV,18.6,,1.054,,12.9,
19-Jun-2019 03:00,1.11,,,AV,217,,2.196,,335,,,AV,,AV,33.57,,0.919,,12.7,
19-Jun-2019 04:00,1.051,,,AV,262.7,,2.098,,458,,,AV,,AV,14.3,,1.019,,13.8,
19-Jun-2019 05:00,0.859,,,AV,280.1,,1.863,,511,,,AV,,AV,30.29,,0.739,,12.2,
19-Jun-2019 06:00,1.264,,,AV,330.9,,3.137,,615,,,AV,,AV,32.91,,1.055,,8.7,
19-Jun-2019 07:00,0.908,,,AV,345.6,,2.843,,800,,,AV,,AV,34.23,,0.746,,9.7,
19-Jun-2019 08:00,1.777,,,AV,4.4,,4.058,,900,,,AV,,AV,25.96,,1.595,,12.1,
19-Jun-2019 09:00,2.317,,,AV,20.7,,4.705,,906,,,AV,,AV,24.1,,2.112,,8.9,
19-Jun-2019 10:00,1.99,,,AV,21.1,,4.254,,1010,,,AV,,AV,27.68,,1.757,,7.1,
19-Jun-2019 11:00,1.803,,,AV,46,,4.019,,1134,,,AV,,AV,47.88,,1.173,,26.9,
19-Jun-2019 12:00,2.051,,,AV,146.1,,7.116,,1252,,,AV,,AV,60.3,,0.914,,7.5,
19-Jun-2019 13:00,4.247,,,AV,156.4,,8.43,,1334,,,AV,,AV,22.41,,3.922,,9,
19-Jun-2019 14:00,4.608,,,AV,153,,9.27,,1406,,,AV,,AV,20.9,,4.301,,10.2,
19-Jun-2019 15:00,5.023,,,AV,211.7,,10.02,,1545,,,AV,,AV,30.96,,4.289,,16.2,
19-Jun-2019 16:00,5.669,,,AV,246.8,,9.49,,1628,,,AV,,AV,15.81,,5.453,,37.6,
19-Jun-2019 17:00,5.161,,,AV,245.7,,9.15,,1703,,,AV,,AV,17.56,,4.919,,27.8,
19-Jun-2019 18:00,4.564,,,AV,263.7,,8.25,,1813,,,AV,,AV,17.15,,4.359,,23.2,
19-Jun-2019 19:00,3.061,,,AV,233.9,,7.743,,1909,,,AV,,AV,59.84,,1.39,,22.6,
19-Jun-2019 20:00,2.175,,,AV,151.9,,3.999,,2022,,,AV,,AV,12.58,,2.122,,27.8,
19-Jun-2019 21:00,1.263,,,AV,163,,3.823,,2107,,,AV,,AV,32.84,,1.055,,26.4,
19-Jun-2019 22:00,1.344,,,AV,148.6,,2.98,,2220,,,AV,,AV,22.72,,1.238,,26.7,
19-Jun-2019 23:00,1.57,,,AV,166.7,,2.902,,2300,,,AV,,AV,23.35,,1.439,,27.6,
20-Jun-2019 00:00,1.092,,,AV,183,,1.941,,51,,,AV,,AV,42.85,,0.786,,23.2,
20-Jun-2019 01:00,1.168,,,AV,184.2,,2.765,,146,,,AV,,AV,32.93,,0.975,,24.9,
20-Jun-2019 02:00,1.081,,,AV,196.6,,2.275,,217,,,AV,,AV,44.14,,0.76,,21.8,
20-Jun-2019 03:00,1.427,,,AV,223.7,,2.294,,310,,,AV,,AV,14.62,,1.381,,21.9,
20-Jun-2019 04:00,1.197,,,AV,200.8,,2.706,,414,,,AV,,AV,29.89,,1.034,,19.9,
20-Jun-2019 05:00,0.802,,,AV,203.4,,2,,525,,,AV,,AV,46.74,,0.535,,21.4,
20-Jun-2019 06:00,0.734,,,AV,30.4,,2.02,,634,,,AV,,AV,52.01,,0.432,,17.2,
20-Jun-2019 07:00,0.825,,,AV,6.7,,1.863,,708,,,AV,,AV,38.38,,0.64,,16.8,
20-Jun-2019 08:00,1.444,,,AV,8.7,,3.509,,822,,,AV,,AV,31.68,,1.223,,10.8,
20-Jun-2019 09:00,1.479,,,AV,10.3,,3.96,,917,,,AV,,AV,30.55,,1.268,,11.5,
20-Jun-2019 10:00,1.816,,,AV,356.9,,4.96,,1044,,,AV,,AV,40.86,,1.354,,8.9,
20-Jun-2019 11:00,2.347,,,AV,19.6,,6.038,,1109,,,AV,,AV,28.22,,2.062,,8.3,
20-Jun-2019 12:00,2.48,,,AV,344.5,,6.469,,1231,,,AV,,AV,40.65,,1.855,,7.4,
20-Jun-2019 13:00,2.599,,,AV,334.1,,10.59,,1324,,,AV,,AV,43.79,,1.839,,24.7,
20-Jun-2019 14:00,4.299,,,AV,285.2,,10.21,,1437,,,AV,,AV,30.49,,3.69,,17.2,
20-Jun-2019 15:00,5.805,,,AV,275.4,,12.49,,1549,,,AV,,AV,21.97,,5.377,,22.2,
20-Jun-2019 16:00,8.4,,,AV,265.9,,14.35,,1605,,,AV,,AV,14.63,,8.13,,38.7,
