,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jun-2019 15:00,2.462,,227.7,,6.371,,1522,,32.03,,0,,8.37,,30.84,,2.105,,1.1,
10-Jun-2019 16:00,2.805,,256,,5.146,,1614,,32.12,,0,,8.4,,23.48,,2.57,,2.1,
10-Jun-2019 17:00,2.113,,242.9,,3.872,,1714,,31.78,,0,,8.73,,29.21,,1.838,,3.5,
10-Jun-2019 18:00,4.018,,209.7,,5.93,,1859,,30.97,,0,,11.34,,6.91,,3.989,,4.4,
10-Jun-2019 19:00,3.388,,177.3,,5.979,,1949,,28.7,,0,,10.64,,26.13,,3.035,,3.9,
10-Jun-2019 20:00,3.593,,110.2,,5.097,,2003,,28.85,,0,,10.8,,22.05,,3.326,,4.3,
10-Jun-2019 21:00,1.96,,14.6,,4.068,,2124,,27.36,,0,,12.23,,42.74,,1.414,,3.5,
10-Jun-2019 22:00,1.863,,56,,3.823,,2246,,26.49,,0,,11.79,,33.17,,1.55,,1.6,
10-Jun-2019 23:00,1.385,,81.6,,4.558,,2301,,24.91,,0,,12.88,,48.37,,0.891,,2.3,
11-Jun-2019 00:00,1.46,,52.4,,3.97,,15,,24.21,,0,,15.64,,46.78,,0.973,,2,
11-Jun-2019 01:00,1.012,,347,,1.814,,103,,21.79,,0,,20.86,,28.68,,0.885,,5.9,
11-Jun-2019 02:00,0.532,,28.6,,1.618,,206,,21.6,,0,,20.23,,46.86,,0.354,,7.8,
11-Jun-2019 03:00,0.367,,138.3,,1.03,,301,,20.4,,0,,25.93,,60.85,,0.16,,7,
11-Jun-2019 04:00,1.626,,149.3,,4.019,,449,,18.07,,0,,23.25,,37.71,,1.273,,6.7,
11-Jun-2019 05:00,1.841,,166.7,,3.676,,511,,18.37,,0,,28.44,,37.94,,1.437,,7.5,
11-Jun-2019 06:00,1.598,,180.7,,3.284,,647,,20.01,,0,,31.63,,42.93,,1.149,,7.6,
11-Jun-2019 07:00,1.772,,172.4,,3.823,,757,,21.17,,0,,28.01,,14.53,,1.715,,8,
11-Jun-2019 08:00,1.592,,168.1,,3.676,,801,,23.86,,0,,18.91,,29.18,,1.385,,7.3,
11-Jun-2019 09:00,1.625,,212.7,,3.529,,956,,26.99,,0,,13.56,,28.83,,1.42,,7.1,
11-Jun-2019 10:00,1.948,,251.1,,3.97,,1014,,29.28,,0,,10.99,,29.25,,1.694,,5.9,
11-Jun-2019 11:00,1.449,,270.1,,4.46,,1144,,31.3,,0,,9.36,,42.1,,1.057,,5.3,
11-Jun-2019 12:00,2.382,,211.9,,6.714,,1236,,32.75,,0,,10.01,,35.17,,1.933,,4.5,
11-Jun-2019 13:00,2.73,,211.8,,7.057,,1302,,33.28,,0,,9.46,,29.57,,2.366,,6.5,
11-Jun-2019 14:00,3.196,,229.2,,7.645,,1429,,33.87,,0,,8.49,,27.21,,2.835,,6.8,
11-Jun-2019 15:00,3.998,,222.3,,9.12,,1536,,34.16,,0,,8.84,,25.45,,3.603,,5.2,
11-Jun-2019 16:00,7.553,,213.3,,11.76,,1629,,33.43,,0,,9.89,,12.44,,7.374,,4.6,
11-Jun-2019 17:00,6.562,,206.1,,10.29,,1703,,33.29,,0,,10.23,,11.67,,6.425,,8,
11-Jun-2019 18:00,5.423,,202.3,,7.302,,1806,,32.15,,0,,14.35,,6.35,,5.39,,19,
11-Jun-2019 19:00,4.167,,169.9,,5.342,,1900,,30.08,,0,,16.72,,11.82,,4.078,,51.1,
11-Jun-2019 20:00,3.246,,163.5,,5.391,,2013,,29.99,,0,,15.95,,10.39,,3.193,,29.3,
11-Jun-2019 21:00,2.594,,76.7,,4.166,,2159,,29.81,,0,,15.87,,25.57,,2.335,,19.4,
11-Jun-2019 22:00,4.018,,61.3,,5.587,,2241,,29.11,,0,,16.72,,3.85,,4.009,,16,
11-Jun-2019 23:00,2.539,,69.2,,4.509,,2305,,28.25,,0,,23.2,,37.48,,1.996,,17.1,
12-Jun-2019 00:00,1.154,,344.4,,2.5,,25,,25.48,,0,,24.87,,45.98,,0.782,,15.8,
12-Jun-2019 01:00,1.147,,352.7,,2.01,,139,,24.39,,0,,26.9,,31.37,,0.975,,15.6,
12-Jun-2019 02:00,2.067,,33.2,,3.676,,252,,24.43,,0,,32.79,,48.08,,1.339,,11.2,
12-Jun-2019 03:00,2.532,,20.6,,4.313,,329,,23.03,,0,,23.14,,31.97,,2.137,,13.3,
12-Jun-2019 04:00,1.78,,127.3,,3.284,,412,,21.69,,0,,35.89,,58.91,,0.839,,12.2,
12-Jun-2019 05:00,2.08,,135.4,,3.627,,556,,21.13,,0,,28.22,,16.75,,1.991,,12.5,
12-Jun-2019 06:00,2.086,,156.4,,3.431,,603,,24.49,,0,,29.22,,44.35,,1.461,,14.2,
12-Jun-2019 07:00,1.565,,229.5,,3.627,,713,,25.19,,0,,23.49,,25.35,,1.411,,17.8,
12-Jun-2019 08:00,1.435,,203.9,,3.137,,855,,27.42,,0,,21.22,,34.03,,1.182,,13.8,
12-Jun-2019 09:00,1.335,,268.2,,2.794,,927,,29.4,,0,,17.1,,34.78,,1.089,,12.6,
12-Jun-2019 10:00,2.09,,256.9,,3.921,,1056,,31.19,,0,,14.11,,23.79,,1.909,,10.5,
12-Jun-2019 11:00,2.489,,267,,5.832,,1136,,32.88,,0,,11.38,,29.37,,2.161,,9.1,
12-Jun-2019 12:00,3.02,,91.4,,7.939,,1259,,34.23,,0,,9.51,,74.5,,0.465,,5.1,
12-Jun-2019 13:00,2.706,,162.4,,7.547,,1320,,35.25,,0,,9.77,,59.14,,1.264,,2.6,
12-Jun-2019 14:00,4.864,,216.1,,9.46,,1445,,35.32,,0,,9.66,,28.12,,4.278,,4.4,
12-Jun-2019 15:00,4.064,,195.1,,9.46,,1554,,35.72,,0,,10.76,,32.1,,3.426,,5.3,
12-Jun-2019 16:00,4.829,,193.2,,8.63,,1649,,35.35,,0,,10.99,,24.61,,4.383,,6.4,
12-Jun-2019 17:00,5.213,,181,,8.23,,1740,,34.92,,0,,11.21,,15.51,,5.022,,5,
12-Jun-2019 18:00,6.327,,188.2,,9.26,,1843,,33.52,,0,,14.57,,10.7,,6.217,,21.9,
12-Jun-2019 19:00,4.627,,169.3,,8.28,,1900,,30.56,,0,,15.96,,15.94,,4.448,,61.8,
12-Jun-2019 20:00,5.226,,173.5,,7.204,,2052,,29.47,,0,,16.6,,10.21,,5.143,,29.4,
12-Jun-2019 21:00,2.607,,129.5,,5.44,,2105,,29.35,,0,,16.6,,35.24,,2.114,,18,
12-Jun-2019 22:00,2.067,,73.9,,4.166,,2233,,28.2,,0,,17.82,,44.41,,1.446,,12.8,
12-Jun-2019 23:00,1.941,,64.1,,3.578,,2349,,28.09,,0,,15.31,,11.83,,1.9,,8.4,
13-Jun-2019 00:00,2.086,,355.5,,3.627,,17,,25.41,,0,,27.17,,65.35,,0.728,,11.7,
13-Jun-2019 01:00,3.381,,351.3,,4.215,,146,,24.28,,0,,25.85,,10.5,,3.324,,19.7,
13-Jun-2019 02:00,2.012,,148.2,,3.284,,241,,21.11,,0,,27.6,,74.78,,0.297,,21.1,
13-Jun-2019 03:00,2.12,,129.5,,3.823,,353,,22.2,,0,,28.29,,11.47,,2.077,,16.2,
13-Jun-2019 04:00,2.701,,133.2,,3.578,,401,,21.17,,0,,32.85,,11.47,,2.647,,18,
13-Jun-2019 05:00,1.638,,137.8,,3.529,,500,,21.04,,0,,32.41,,26.42,,1.463,,17.5,
13-Jun-2019 06:00,2.232,,155.2,,3.333,,625,,22.87,,0,,32.55,,20.57,,2.088,,16.7,
13-Jun-2019 07:00,1.39,,202,,2.843,,711,,24.87,,0,,25.96,,27.51,,1.23,,16.3,
13-Jun-2019 08:00,1.828,,178.1,,3.97,,849,,27.61,,0,,21.57,,21.01,,1.705,,14.8,
13-Jun-2019 09:00,2.511,,262.8,,5.489,,959,,29.48,,0,,18.28,,36.57,,1.999,,13.3,
13-Jun-2019 10:00,2.927,,304.9,,6.126,,1012,,31.11,,0,,14.82,,34.6,,2.393,,12.7,
13-Jun-2019 11:00,2.042,,219,,4.852,,1129,,32.41,,0,,14.5,,36.19,,1.634,,9.6,
13-Jun-2019 12:00,3.254,,236.3,,7.792,,1256,,32.98,,0,,12.19,,24.07,,2.966,,7.2,
13-Jun-2019 13:00,3.894,,230.6,,7.106,,1354,,33.7,,0,,11.65,,20.9,,3.635,,11.9,
13-Jun-2019 14:00,3.514,,255.2,,7.694,,1441,,34.16,,0,,11.93,,23.01,,3.23,,12.5,
13-Jun-2019 15:00,3.554,,265.4,,7.89,,1515,,34.3,,0,,13.28,,26.86,,3.163,,15.5,
13-Jun-2019 16:00,3.359,,210.4,,9.41,,1602,,34.21,,0,,13.01,,37.88,,2.625,,14.5,
13-Jun-2019 17:00,3.156,,186.9,,7.89,,1739,,33.83,,0,,14.29,,43.72,,2.236,,17.9,
13-Jun-2019 18:00,2.905,,176.8,,9.21,,1856,,32.99,,0,,18.45,,28.42,,2.547,,20.8,
13-Jun-2019 19:00,4.17,,144.2,,8.92,,1902,,31.24,,0,,16.42,,62.23,,1.709,,23.9,
13-Jun-2019 20:00,6.473,,319.2,,13.72,,2045,,29.6,,0,,26.71,,18.97,,6.118,,21.9,
13-Jun-2019 21:00,9.93,,308.8,,15.04,,2121,,27.26,,0,,26.7,,7.55,,9.85,,20.6,
13-Jun-2019 22:00,9.32,,315.1,,14.7,,2224,,26.37,,0,,30.74,,7.92,,9.23,,20.2,
13-Jun-2019 23:00,8.74,,314.8,,12.89,,2307,,25.51,,0,,32.13,,9.06,,8.63,,18.6,
14-Jun-2019 00:00,8.92,,312.2,,12.99,,19,,24.28,,0,,32.66,,6.9,,8.85,,26.2,
14-Jun-2019 01:00,8.41,,318.4,,12.15,,108,,23.43,,0,,31.6,,10.58,,8.27,,48.6,
14-Jun-2019 02:00,7.224,,334.2,,11.86,,209,,23.35,,0,,30.43,,9.21,,7.13,,61.3,
14-Jun-2019 03:00,6.65,,344.8,,10.39,,358,,23.51,,0,,30.98,,10.14,,6.546,,56.9,
14-Jun-2019 04:00,6.963,,337.2,,11.08,,441,,22.91,,0,,32.46,,12.24,,6.804,,50,
14-Jun-2019 05:00,4.565,,337.3,,9.95,,503,,22.57,,0,,31.36,,12.74,,4.452,,48.4,
14-Jun-2019 06:00,4.603,,326.2,,7.988,,621,,23.56,,0,,30.02,,9.7,,4.537,,47.4,
14-Jun-2019 07:00,6.074,,318.7,,9.07,,711,,25.04,,0,,28.55,,9.03,,5.998,,39.7,
14-Jun-2019 08:00,6.057,,320.7,,9.56,,808,,27.04,,0,,24.23,,15.84,,5.825,,29.3,
14-Jun-2019 09:00,5.235,,303.9,,8.92,,945,,28.9,,0,,20.79,,13,,5.1,,22.7,
14-Jun-2019 10:00,3.47,,283.5,,6.91,,1002,,30.16,,0,,17.76,,33.26,,2.885,,20,
14-Jun-2019 11:00,2.559,,264.7,,4.95,,1143,,31.07,,0,,16.94,,27.74,,2.259,,16.8,
14-Jun-2019 12:00,2.274,,277.3,,4.852,,1208,,32.04,,0,,14,,35.83,,1.829,,14.9,
14-Jun-2019 13:00,3.336,,244,,8.97,,1333,,32.91,,0,,12.12,,51.7,,1.977,,10,
14-Jun-2019 14:00,3.864,,76.1,,9.9,,1436,,32.82,,0,,12.36,,59.93,,1.749,,14.6,
14-Jun-2019 15:00,4.277,,212,,12.1,,1558,,33.16,,0,,14.38,,35.57,,3.452,,12.7,
14-Jun-2019 16:00,7.531,,216.7,,12.15,,1604,,32.5,,0,,14.91,,9.87,,7.419,,16.7,
14-Jun-2019 17:00,5.23,,225.4,,8.58,,1701,,32.14,,0,,16.03,,12.78,,5.099,,17.6,
14-Jun-2019 18:00,4.63,,229.4,,6.959,,1855,,31.48,,0,,19.94,,9.14,,4.571,,14.5,
14-Jun-2019 19:00,3.131,,219.9,,6.518,,1904,,30.11,,0,,21.68,,28.56,,2.742,,15.1,
14-Jun-2019 20:00,1.277,,19,,3.284,,2056,,29.83,,0,,19.07,,37.31,,1.006,,12.1,
14-Jun-2019 21:00,2.125,,358.2,,3.333,,2116,,28.72,,0,,28.25,,40.55,,1.592,,16,
14-Jun-2019 22:00,1.002,,319.2,,2.402,,2200,,26.88,,0,,26.87,,37.25,,0.79,,15.7,
14-Jun-2019 23:00,1.503,,348.3,,3.186,,2328,,26.8,,0,,23.89,,17.12,,1.436,,15.4,
15-Jun-2019 00:00,0.975,,118.2,,2.843,,8,,25.76,,0,,26.9,,71.78,,0.209,,14.8,
15-Jun-2019 01:00,0.765,,88.6,,2.206,,145,,24.74,,0,,30.84,,53.98,,0.425,,13.9,
15-Jun-2019 02:00,1.207,,113.1,,2.598,,251,,24.13,,0,,26.41,,38.28,,0.937,,11.9,
15-Jun-2019 03:00,2.915,,145.3,,3.627,,325,,22.7,,0,,29.58,,12.3,,2.848,,12.1,
15-Jun-2019 04:00,2.82,,124.2,,3.774,,432,,21.55,,0,,28.97,,23.34,,2.586,,13,
15-Jun-2019 05:00,2.935,,142.8,,4.607,,510,,21,,0,,30.6,,22.42,,2.711,,13.1,
15-Jun-2019 06:00,2.725,,153.1,,3.921,,625,,22.6,,0,,32.68,,10.45,,2.68,,13.6,
15-Jun-2019 07:00,2.917,,146.4,,4.509,,734,,24.57,,0,,24.63,,16.14,,2.801,,12.9,
15-Jun-2019 08:00,2.684,,169,,5.048,,840,,27.31,,0,,20.53,,19.49,,2.529,,18.2,
15-Jun-2019 09:00,1.668,,211.7,,3.823,,956,,29.76,,0,,16.42,,41.02,,1.24,,7.4,
15-Jun-2019 10:00,2.659,,276.6,,5.048,,1040,,31.02,,0,,14.69,,26.86,,2.367,,6.6,
15-Jun-2019 11:00,2.75,,268,,6.224,,1133,,32.4,,0,,13.13,,28.34,,2.413,,5.7,
15-Jun-2019 12:00,2.733,,246.9,,8.38,,1259,,33.69,,0,,13.02,,42.67,,1.974,,6.8,
15-Jun-2019 13:00,5.39,,180.3,,11.81,,1355,,34.21,,0,,13.11,,33.97,,4.442,,11.2,
15-Jun-2019 14:00,5.764,,207.7,,11.52,,1417,,34.13,,0,,12.73,,18.17,,5.474,,12.7,
15-Jun-2019 15:00,7.485,,203.1,,12.01,,1533,,34.29,,0,,12.64,,17.8,,7.123,,12.1,
15-Jun-2019 16:00,7.182,,197.4,,11.66,,1611,,33.81,,0,,12.57,,17.64,,6.841,,11.4,
15-Jun-2019 17:00,6.032,,235.2,,9.41,,1743,,33.55,,0,,11.59,,16.32,,5.787,,9.5,
15-Jun-2019 18:00,4.739,,211.9,,7.841,,1801,,32.55,,0,,12.64,,19.63,,4.461,,12.3,
15-Jun-2019 19:00,4.48,,183.6,,7.792,,1915,,30.58,,0,,12.57,,24.69,,4.063,,7.7,
15-Jun-2019 20:00,3.249,,127.7,,4.95,,2012,,29.7,,0,,12.43,,9.62,,3.203,,13.2,
15-Jun-2019 21:00,2.199,,68.9,,3.872,,2143,,29.28,,0,,12.3,,23.85,,2.008,,10,
15-Jun-2019 22:00,3.662,,352.4,,8.09,,2248,,27.9,,0,,26.09,,36.96,,2.899,,14.4,
15-Jun-2019 23:00,3.486,,343,,6.175,,2314,,25.87,,0,,22.71,,12.52,,3.402,,12.1,
16-Jun-2019 00:00,3.009,,16.4,,5.685,,10,,24.77,,0,,25.88,,52.42,,1.749,,12.3,
16-Jun-2019 01:00,4.163,,125.3,,5.685,,134,,23.42,,0,,26.37,,15.04,,4.019,,10.7,
16-Jun-2019 02:00,2.512,,154.3,,5.538,,258,,22.19,,0,,27.05,,36.3,,2.007,,8.7,
16-Jun-2019 03:00,3.209,,147.1,,5.44,,318,,22.41,,0,,29.9,,17.01,,3.068,,9.4,
16-Jun-2019 04:00,2.515,,133.7,,4.509,,431,,21.04,,0,,29.96,,16.77,,2.408,,8.8,
16-Jun-2019 05:00,2.09,,118.4,,3.284,,527,,21.6,,0,,27.2,,13.46,,2.032,,7.6,
16-Jun-2019 06:00,2.402,,158.1,,3.823,,626,,22.45,,0,,29.93,,17.87,,2.285,,10.4,
16-Jun-2019 07:00,2.246,,187.4,,3.333,,717,,24.47,,0,,26.74,,17.7,,2.138,,9.9,
16-Jun-2019 08:00,1.217,,200.2,,2.843,,859,,27.03,,0,,22.63,,36.99,,0.964,,8.4,
16-Jun-2019 09:00,1.558,,198.8,,3.823,,945,,29.17,,0,,17.29,,30.7,,1.334,,7.2,
16-Jun-2019 10:00,2.586,,288.7,,5.538,,1041,,30.54,,0,,16.9,,31.54,,2.194,,6.5,
16-Jun-2019 11:00,3.306,,273.1,,6.861,,1138,,31.49,,0,,11.82,,30.11,,2.849,,4,
16-Jun-2019 12:00,4.135,,187.8,,9.7,,1226,,32.77,,0,,10.74,,38.54,,3.199,,7,
16-Jun-2019 13:00,4.211,,149.5,,10.1,,1344,,33.15,,0,,10.64,,26.08,,3.775,,5.9,
16-Jun-2019 14:00,6.215,,194.7,,15.29,,1427,,33.21,,0,,11.41,,32.26,,5.229,,11.9,
16-Jun-2019 15:00,6.377,,190.6,,11.37,,1556,,32.6,,0,,9.82,,24.55,,5.791,,5.2,
16-Jun-2019 16:00,6.92,,201.2,,10.29,,1638,,32,,0,,12.42,,9.51,,6.825,,10.1,
16-Jun-2019 17:00,5.042,,184.2,,8.77,,1725,,31.07,,0,,13.78,,11.57,,4.939,,12.4,
16-Jun-2019 18:00,4.32,,160,,6.567,,1802,,30.07,,0,,13.01,,8.01,,4.277,,7.8,
16-Jun-2019 19:00,3.522,,135,,4.901,,1923,,29.73,,0,,13.97,,12.01,,3.445,,10.2,
16-Jun-2019 20:00,7.453,,21.9,,14.26,,2023,,28.61,,0,,19.37,,21.07,,6.949,,282.3,
16-Jun-2019 21:00,7.931,,313.7,,14.21,,2139,,26.51,,0,,26.77,,25.52,,7.143,,135.6,
16-Jun-2019 22:00,9.08,,313.3,,14.9,,2242,,24.37,,0,,33.16,,8.51,,8.98,,57.2,
16-Jun-2019 23:00,7.777,,317.3,,12.69,,2300,,22.17,,0,,36.08,,10.25,,7.653,,26.3,
17-Jun-2019 00:00,4.042,,343.2,,7.351,,10,,21.6,,0,,36.67,,47.36,,2.66,,15.3,
17-Jun-2019 01:00,3.493,,149.1,,5.587,,148,,20.92,,0,,37.35,,13.36,,3.398,,16.5,
17-Jun-2019 02:00,2.957,,149.1,,5.685,,213,,20.81,,0,,36.68,,20.14,,2.774,,16.4,
17-Jun-2019 03:00,1.464,,135.2,,4.264,,300,,20.57,,0,,43,,62.9,,0.581,,18.1,
17-Jun-2019 04:00,1.247,,69.3,,2.255,,455,,19.52,,0,,38.81,,61.59,,0.526,,17.8,
17-Jun-2019 05:00,2.484,,124.1,,3.725,,538,,20.09,,0,,41.7,,31.56,,2.107,,17.1,
17-Jun-2019 06:00,1.542,,147.1,,3.627,,649,,21.53,,0,,35.61,,22.12,,1.427,,12.4,
17-Jun-2019 07:00,2.786,,199.3,,4.558,,736,,23.2,,0,,30.81,,25.32,,2.514,,17.3,
17-Jun-2019 08:00,1.608,,256.3,,3.186,,816,,25.15,,0,,27.02,,32.26,,1.353,,16.1,
17-Jun-2019 09:00,1.702,,196.3,,3.578,,953,,27.2,,0,,21.98,,26.56,,1.519,,13.9,
17-Jun-2019 10:00,2.848,,259.2,,5.293,,1051,,28.36,,0,,19.88,,16.52,,2.73,,18.9,
17-Jun-2019 11:00,3.162,,263.8,,6.371,,1155,,29.66,,0,,18.35,,22.52,,2.918,,13.8,
17-Jun-2019 12:00,2.249,,266.8,,6.665,,1202,,30.4,,0,,16.09,,52.83,,1.292,,12.2,
17-Jun-2019 13:00,3.275,,154.6,,11.52,,1354,,30.99,,0,,18.32,,72.83,,0.627,,12.1,
17-Jun-2019 14:00,7.266,,122.1,,11.57,,1455,,30.14,,0,,16.7,,18.76,,6.876,,12.1,
17-Jun-2019 15:00,6.755,,84.4,,12.2,,1540,,29.74,,0.02,,20.04,,36.06,,5.416,,20,
17-Jun-2019 16:00,4.342,,157.5,,13.48,,1651,,29.55,,0,,21.64,,35.63,,3.502,,12.7,
17-Jun-2019 17:00,8.32,,339.2,,18.62,,1736,,27.16,,0,,31.6,,68.19,,2.422,,38.6,
17-Jun-2019 18:00,9.31,,17.5,,17.05,,1801,,22.81,,0.01,,58.48,,14.72,,9,,40.3,
17-Jun-2019 19:00,1.668,,61.3,,4.705,,1902,,21.28,,0.01,,54.62,,66.18,,0.555,,12.2,
17-Jun-2019 20:00,3.874,,69.4,,5.538,,2042,,21.79,,0,,46.36,,15.3,,3.735,,8.5,
17-Jun-2019 21:00,4.052,,37.7,,5.734,,2103,,22.03,,0,,59.55,,37.22,,3.197,,9,
17-Jun-2019 22:00,2.086,,7.3,,4.558,,2203,,21.01,,0,,53.66,,53.78,,1.166,,7.5,
17-Jun-2019 23:00,2.693,,120.8,,4.754,,2359,,20.24,,0,,51.96,,13.14,,2.622,,8.6,
18-Jun-2019 00:00,2.956,,141.7,,4.656,,0,,19.45,,0,,51.1,,14.84,,2.856,,8.1,
18-Jun-2019 01:00,2.783,,130.1,,4.607,,151,,18.96,,0,,52.12,,19.19,,2.627,,8.5,
18-Jun-2019 02:00,2.766,,129,,4.019,,208,,19.34,,0,,46.34,,12.85,,2.696,,7.3,
18-Jun-2019 03:00,3.556,,134.8,,5.636,,317,,18.69,,0,,48.81,,23.86,,3.247,,8.6,
18-Jun-2019 04:00,2.944,,133.4,,4.705,,411,,17.86,,0,,53.77,,16.79,,2.818,,10.2,
18-Jun-2019 05:00,3.055,,136.1,,4.705,,553,,18.37,,0,,57.4,,16.86,,2.923,,10.1,
18-Jun-2019 06:00,3.254,,157,,4.803,,604,,18.93,,0,,52.05,,8.78,,3.215,,10.8,
18-Jun-2019 07:00,2.358,,167.8,,4.019,,745,,21.09,,0,,42.5,,15.12,,2.276,,9.2,
18-Jun-2019 08:00,1.889,,184.8,,3.823,,804,,23.73,,0,,35.79,,26.34,,1.689,,9.3,
18-Jun-2019 09:00,2.173,,194.5,,4.705,,958,,26.22,,0,,25.83,,24.89,,1.967,,5.3,
18-Jun-2019 10:00,1.91,,243.9,,4.656,,1054,,28.09,,0,,23.74,,32.62,,1.6,,6.1,
18-Jun-2019 11:00,2.449,,250.8,,7.302,,1156,,30.32,,0,,13.92,,51.23,,1.469,,2,
18-Jun-2019 12:00,4.085,,36.1,,10.68,,1246,,31.77,,0,,13.07,,31.86,,3.453,,1.4,
18-Jun-2019 13:00,4.671,,12.8,,9.95,,1346,,32.53,,0,,13.22,,33.1,,3.891,,2.2,
18-Jun-2019 14:00,3.585,,259,,7.351,,1427,,32.82,,0,,13.32,,22.75,,3.302,,3.8,
18-Jun-2019 15:00,2.869,,260.4,,8.09,,1500,,33.07,,0,,13.1,,24.52,,2.606,,3.1,
18-Jun-2019 16:00,3.069,,285.6,,5.832,,1636,,33.5,,0,,12.43,,28.66,,2.685,,4.2,
18-Jun-2019 17:00,2.03,,285.1,,5.244,,1726,,33.58,,0,,12.24,,29.88,,1.754,,4.8,
18-Jun-2019 18:00,3.825,,38.6,,7.302,,1827,,33.28,,0,,11.04,,16.67,,3.663,,1.3,
18-Jun-2019 19:00,2.335,,63.3,,3.382,,1905,,32.02,,0,,12.63,,18.99,,2.207,,4.3,
18-Jun-2019 20:00,2.229,,107.2,,4.264,,2033,,30.61,,0,,16.52,,46.05,,1.509,,6.8,
18-Jun-2019 21:00,2.09,,55.5,,3.48,,2152,,28.95,,0,,16.56,,31.22,,1.779,,4,
18-Jun-2019 22:00,1.273,,348.6,,2.794,,2212,,26.57,,0,,19.89,,46.07,,0.861,,8.5,
18-Jun-2019 23:00,1.197,,39.6,,3.382,,2359,,27.48,,0,,26.27,,32.9,,0.999,,4.2,
19-Jun-2019 00:00,1.505,,322.5,,2.892,,3,,23.66,,0,,29.39,,47.5,,0.987,,12.2,
19-Jun-2019 01:00,1.329,,170.7,,2.794,,111,,23.45,,0,,31.55,,46.73,,0.887,,8.1,
19-Jun-2019 02:00,2.38,,115.4,,4.068,,239,,23.51,,0,,24.9,,23.59,,2.178,,4.8,
19-Jun-2019 03:00,2.437,,143.1,,3.774,,303,,22.72,,0,,28.94,,24.83,,2.208,,7.4,
19-Jun-2019 04:00,2.438,,137,,4.068,,432,,21.18,,0,,27.68,,22.98,,2.242,,7.9,
19-Jun-2019 05:00,2.068,,139.3,,3.382,,554,,21.87,,0,,27.79,,15.62,,1.991,,8,
19-Jun-2019 06:00,3.003,,165,,4.362,,643,,22.97,,0,,31.24,,27.45,,2.658,,9.7,
19-Jun-2019 07:00,0.949,,245.1,,2.99,,700,,24.71,,0,,24.06,,34.41,,0.777,,8.8,
19-Jun-2019 08:00,1.712,,193.9,,3.284,,836,,26.74,,0,,17.88,,22.89,,1.575,,6.1,
19-Jun-2019 09:00,1.372,,199.8,,3.431,,941,,29.33,,0,,13.77,,30.8,,1.173,,4.8,
19-Jun-2019 10:00,2.19,,278.2,,4.754,,1047,,31.46,,0,,12.41,,25.73,,1.969,,2.9,
19-Jun-2019 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,2.6,
19-Jun-2019 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Jun-2019 13:00,2.981,,271.8,,6.469,,1316,,35.01,,0,,11.03,,23.76,,2.725,,,BL
19-Jun-2019 14:00,2.273,,288.5,,6.42,,1456,,35.65,,0,,10.97,,54.81,,1.232,,5.3,
19-Jun-2019 15:00,3.855,,240.5,,8.92,,1540,,35.99,,0,,12.87,,34.1,,3.172,,9.4,
19-Jun-2019 16:00,4.496,,221.1,,8.53,,1619,,35.68,,0,,13.46,,20.01,,4.222,,11.9,
19-Jun-2019 17:00,3.347,,230.5,,6.812,,1748,,35.33,,0,,15.32,,27.68,,2.956,,12.9,
19-Jun-2019 18:00,4.471,,296.8,,10.78,,1840,,34.37,,0,,14.72,,42.87,,3.219,,10.9,
19-Jun-2019 19:00,6.306,,318.7,,9.46,,1917,,32.15,,0,,17.71,,5.84,,6.274,,11.6,
19-Jun-2019 20:00,5.026,,232,,11.66,,2057,,31.2,,0,,18.39,,27.12,,4.462,,16.4,
19-Jun-2019 21:00,2.914,,208.5,,7.645,,2101,,30.17,,0,,26.8,,45.46,,1.996,,18.9,
19-Jun-2019 22:00,1.774,,158,,4.411,,2202,,28.95,,0,,24.78,,30.94,,1.516,,19.1,
19-Jun-2019 23:00,1.842,,150.3,,4.607,,2307,,27.92,,0,,29.35,,52.34,,1.073,,19.8,
20-Jun-2019 00:00,1.331,,121.5,,3.382,,51,,25.37,,0,,31.67,,36.76,,1.057,,16.4,
20-Jun-2019 01:00,2.678,,139.8,,4.362,,119,,25.13,,0,,32.62,,51.28,,1.605,,15.6,
20-Jun-2019 02:00,2.55,,114,,3.97,,214,,23.79,,0,,37.74,,34.32,,2.092,,15.3,
20-Jun-2019 03:00,2.713,,145.4,,3.872,,357,,22.85,,0,,31.49,,14.36,,2.628,,12.2,
20-Jun-2019 04:00,2.369,,131.7,,3.578,,400,,22.69,,0,,29.54,,36.64,,1.884,,11.8,
20-Jun-2019 05:00,2.374,,135.1,,3.235,,504,,22.77,,0,,33.85,,17.07,,2.268,,13.3,
20-Jun-2019 06:00,1.575,,155.3,,2.843,,644,,23.55,,0,,38.14,,19.31,,1.485,,17.2,
20-Jun-2019 07:00,1.431,,180.6,,2.941,,738,,25.2,,0,,26.85,,22.58,,1.319,,17.9,
20-Jun-2019 08:00,1.534,,220.3,,3.774,,818,,27.55,,0,,18.61,,29.18,,1.335,,9.4,
20-Jun-2019 09:00,1.785,,223.5,,3.823,,906,,29.99,,0,,13.79,,29.76,,1.544,,3.7,
