,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jun-2019 05:00,2.444,,41.2,,3.509,,523,,6.71,,,XX,11.04,,2.398,,11.4,
11-Jun-2019 06:00,1.03,,65,,2.471,,603,,12.01,,,XX,23.33,,0.944,,11.8,
11-Jun-2019 07:00,1.259,,210.9,,2.471,,737,,14.84,,,XX,23.74,,1.151,,8.4,
11-Jun-2019 08:00,1.887,,229.5,,3.372,,848,,16.9,,,XX,15.55,,1.818,,8,
11-Jun-2019 09:00,2.548,,221.9,,3.784,,926,,18.7,,,XX,11.59,,2.495,,5.7,
11-Jun-2019 10:00,3.313,,232.6,,4.901,,1039,,21.59,,,XX,11.47,,3.246,,8.2,
11-Jun-2019 11:00,3.758,,248.6,,5.43,,1134,,24.63,,,XX,10.88,,3.69,,-2.8,
11-Jun-2019 12:00,4.355,,252.8,,5.724,,1257,,25.71,,,XX,9.55,,4.294,,2.2,
11-Jun-2019 13:00,4.46,,256.3,,6.175,,1303,,26.47,,,XX,11.23,,4.375,,4.5,
11-Jun-2019 14:00,4.897,,242.1,,6.547,,1431,,26.94,,,XX,9.14,,4.835,,5,
11-Jun-2019 15:00,3.698,,245.9,,5.587,,1528,,27.1,,,XX,12.17,,3.615,,3.9,
11-Jun-2019 16:00,3.82,,234.9,,5.195,,1621,,27.49,,,XX,9.71,,3.765,,4,
11-Jun-2019 17:00,2.582,,242.4,,3.568,,1700,,27.07,,,XX,11.94,,2.526,,8.9,
11-Jun-2019 18:00,3.376,,36.5,,7.077,,1831,,26.06,,,XX,21.97,,3.127,,7.3,
11-Jun-2019 19:00,2.095,,19.3,,4.96,,1938,,22.94,,,XX,34.71,,1.711,,13.2,
11-Jun-2019 20:00,3.784,,9.1,,5.469,,2032,,21.01,,,XX,20.98,,3.53,,10.4,
11-Jun-2019 21:00,3.152,,77.4,,4.979,,2106,,17.54,,,XX,31.97,,2.661,,11.4,
11-Jun-2019 22:00,2.424,,40.1,,3.353,,2252,,16.35,,,XX,13.94,,2.352,,8.6,
11-Jun-2019 23:00,2.558,,47.7,,3.49,,2358,,14.93,,,XX,24.14,,2.331,,8.2,
12-Jun-2019 00:00,2.683,,54.6,,3.353,,0,,13.18,,,XX,15.17,,2.589,,8.6,
12-Jun-2019 01:00,2.611,,22,,3.255,,125,,12.3,,,XX,20.71,,2.44,,10.9,
12-Jun-2019 02:00,2.9,,54.1,,4.039,,231,,11.51,,,XX,9.23,,2.862,,11.3,
12-Jun-2019 03:00,2.422,,30.2,,3.333,,300,,10.27,,,XX,14.91,,2.34,,11.9,
12-Jun-2019 04:00,2.816,,47.8,,3.686,,424,,9.34,,,XX,10.35,,2.77,,12,
12-Jun-2019 05:00,2.508,,44.6,,3.549,,526,,9.67,,,XX,13.8,,2.435,,14,
12-Jun-2019 06:00,1.714,,41.9,,2.784,,605,,12.35,,,XX,19.3,,1.617,,17.1,
12-Jun-2019 07:00,0.912,,220.2,,2.706,,720,,16.18,,,XX,23.89,,0.833,,17.4,
12-Jun-2019 08:00,1.455,,211.3,,3.039,,857,,18.08,,,XX,20.45,,1.362,,8.7,
12-Jun-2019 09:00,2.031,,234.2,,4.058,,947,,20.77,,,XX,22.29,,1.877,,9.4,
12-Jun-2019 10:00,2.939,,241.7,,4.097,,1058,,23.79,,,XX,12.7,,2.867,,8.8,
12-Jun-2019 11:00,3.017,,247.1,,5.744,,1158,,25.82,,,XX,17.02,,2.884,,6.5,
12-Jun-2019 12:00,5.181,,252,,6.685,,1247,,26.52,,,XX,9.35,,5.112,,7.3,
12-Jun-2019 13:00,5.01,,247.6,,6.567,,1316,,27.08,,,XX,9.49,,4.941,,7.8,
12-Jun-2019 14:00,4.84,,241.9,,7.9,,1451,,27.52,,,XX,14.03,,4.695,,7,
12-Jun-2019 15:00,7.818,,212.8,,10.96,,1542,,26.91,,,XX,8.74,,7.727,,19.6,
12-Jun-2019 16:00,8.37,,211,,10.55,,1602,,25.83,,,XX,7.08,,8.31,,27,
12-Jun-2019 17:00,6.44,,218.1,,8.88,,1702,,25.07,,,XX,8.03,,6.376,,23.4,
12-Jun-2019 18:00,4.533,,225.1,,6.234,,1800,,23.98,,,XX,13.29,,4.411,,21.1,
12-Jun-2019 19:00,4.105,,314.7,,6.332,,1928,,22.59,,,XX,26.98,,3.649,,10.2,
12-Jun-2019 20:00,2.403,,352.6,,4.94,,2000,,21.18,,,XX,29.61,,2.082,,8.6,
12-Jun-2019 21:00,1.335,,67.2,,2.647,,2114,,19.51,,,XX,43.54,,0.949,,13.2,
12-Jun-2019 22:00,2.067,,56,,4.078,,2256,,15.42,,,XX,20.47,,1.935,,13.3,
12-Jun-2019 23:00,2.457,,68,,4.019,,2305,,13.57,,,XX,13.58,,2.388,,11,
13-Jun-2019 00:00,2.677,,52.4,,3.999,,38,,11.62,,,XX,10.24,,2.634,,11.1,
13-Jun-2019 01:00,2.835,,44.6,,3.549,,107,,10.2,,,XX,11.78,,2.775,,11.8,
13-Jun-2019 02:00,2.842,,46,,3.647,,220,,10.5,,,XX,10.37,,2.796,,14.4,
13-Jun-2019 03:00,2.916,,54.6,,3.686,,343,,9.25,,,XX,8.72,,2.882,,15.3,
13-Jun-2019 04:00,2.621,,33.1,,3.313,,435,,8.98,,,XX,10.35,,2.578,,13.7,
13-Jun-2019 05:00,2.412,,51.6,,3.999,,538,,10.27,,,XX,10.46,,2.372,,17.3,
13-Jun-2019 06:00,1.005,,68.9,,2.51,,655,,15.02,,,XX,61.65,,0.423,,22.5,
13-Jun-2019 07:00,2.491,,191.6,,4.137,,759,,16.3,,,XX,12.55,,2.432,,20.6,
13-Jun-2019 08:00,3.579,,205.1,,4.94,,823,,17.77,,,XX,15,,3.456,,14.6,
13-Jun-2019 09:00,3.509,,200,,4.666,,956,,20.18,,,XX,11.29,,3.441,,16.3,
13-Jun-2019 10:00,4.243,,208.9,,5.744,,1042,,21.39,,,XX,10.06,,4.178,,18.9,
13-Jun-2019 11:00,4.401,,213.7,,5.469,,1110,,22.48,,,XX,9.33,,4.343,,11.2,
13-Jun-2019 12:00,3.141,,218.3,,4.764,,1229,,23.11,,,XX,27.54,,2.778,,4.4,
13-Jun-2019 13:00,5.981,,4.5,,9.37,,1349,,21.76,,,XX,19.52,,5.633,,24.2,
13-Jun-2019 14:00,6.069,,7.4,,9.49,,1405,,23.47,,,XX,14.6,,5.872,,7.1,
13-Jun-2019 15:00,4.82,,23.5,,7.939,,1503,,23.84,,,XX,17.81,,4.587,,12.3,
13-Jun-2019 16:00,4.31,,22.2,,9.88,,1653,,23.88,,,XX,55.07,,2.318,,14.1,
13-Jun-2019 17:00,5.339,,298.2,,9.21,,1746,,22.97,,,XX,57.26,,2.671,,17,
13-Jun-2019 18:00,4.766,,308.5,,9.06,,1801,,21.51,,,XX,11.86,,4.663,,23.3,
13-Jun-2019 19:00,4.435,,317.1,,6.939,,1938,,19.49,,,XX,11.08,,4.352,,24.5,
13-Jun-2019 20:00,3.247,,332.1,,6.567,,2018,,18.27,,,XX,22.26,,3.002,,23.5,
13-Jun-2019 21:00,1.788,,67.1,,3.745,,2107,,14.73,,,XX,30.4,,1.536,,21,
13-Jun-2019 22:00,1.541,,10.2,,4.587,,2242,,14.89,,,XX,47.66,,1.007,,52.8,
13-Jun-2019 23:00,1.395,,77.2,,3.411,,2353,,13.65,,,XX,48.25,,0.9,,83.7,
14-Jun-2019 00:00,2.605,,55.7,,3.549,,54,,10.03,,,XX,12.61,,2.542,,69.3,
14-Jun-2019 01:00,2.57,,38.6,,3.274,,130,,9.06,,,XX,17.32,,2.452,,54.7,
14-Jun-2019 02:00,2.789,,25.9,,3.745,,207,,9.04,,,XX,8.87,,2.756,,42.9,
14-Jun-2019 03:00,2.85,,49.8,,3.411,,347,,8.6,,,XX,4.6,,2.841,,36.8,
14-Jun-2019 04:00,2.763,,42.6,,3.862,,457,,7.32,,,XX,7.23,,2.741,,32,
14-Jun-2019 05:00,2.287,,39.9,,3.451,,501,,8.35,,,XX,9.97,,2.252,,31.1,
14-Jun-2019 06:00,1.076,,54.1,,2.353,,609,,13.21,,,XX,23.62,,0.984,,35.7,
14-Jun-2019 07:00,0.889,,213.3,,2.921,,758,,16.01,,,XX,41.68,,0.653,,18.6,
14-Jun-2019 08:00,2.363,,195.9,,3.705,,859,,17.34,,,XX,13.87,,2.294,,16.1,
14-Jun-2019 09:00,3.778,,199.9,,5.763,,957,,19.02,,,XX,9.88,,3.722,,18.5,
14-Jun-2019 10:00,4.706,,218.4,,5.959,,1052,,20.53,,,XX,13.66,,4.573,,17.3,
14-Jun-2019 11:00,5.371,,215.3,,6.979,,1131,,21.6,,,XX,9.78,,5.292,,14.5,
14-Jun-2019 12:00,5.462,,219.8,,6.841,,1210,,22.37,,,XX,8.21,,5.406,,13.2,
14-Jun-2019 13:00,4.74,,212.2,,6.547,,1303,,23.4,,,XX,11.36,,4.647,,9.2,
14-Jun-2019 14:00,3.783,,223.3,,5.509,,1400,,24.37,,,XX,12.43,,3.694,,5.8,
14-Jun-2019 15:00,2.103,,282.1,,4.783,,1507,,25.15,,,XX,74.6,,0.319,,9.5,
14-Jun-2019 16:00,2.944,,203.2,,5.901,,1623,,24.17,,,XX,27.31,,2.609,,12.2,
14-Jun-2019 17:00,3,,339.6,,7.508,,1757,,24.15,,,XX,35.43,,2.426,,9.6,
14-Jun-2019 18:00,4.528,,322,,7.782,,1802,,23.16,,,XX,11.36,,4.438,,20.8,
14-Jun-2019 19:00,2.967,,343.1,,4.901,,1900,,20.97,,,XX,14.62,,2.87,,18.8,
14-Jun-2019 20:00,1.966,,29.2,,4.333,,2056,,18.56,,,XX,37.49,,1.545,,17.6,
14-Jun-2019 21:00,2.517,,85,,3.647,,2101,,17.06,,,XX,13.41,,2.448,,9.4,
14-Jun-2019 22:00,2.671,,61.4,,3.509,,2224,,14.95,,,XX,23.31,,2.45,,10.4,
14-Jun-2019 23:00,2.6,,36.8,,3.627,,2305,,13.07,,,XX,14.46,,2.517,,14.1,
15-Jun-2019 00:00,2.575,,49.7,,3.176,,14,,12.28,,,XX,7.8,,2.551,,10.9,
15-Jun-2019 01:00,2.956,,47.8,,3.921,,114,,10.13,,,XX,9.2,,2.918,,13.7,
15-Jun-2019 02:00,2.84,,42.9,,3.509,,213,,9.52,,,XX,6.03,,2.824,,13.9,
15-Jun-2019 03:00,3.069,,42.5,,3.686,,308,,8.68,,,XX,9.18,,3.029,,11.9,
15-Jun-2019 04:00,2.887,,41.3,,3.921,,425,,8.04,,,XX,11.12,,2.833,,14,
15-Jun-2019 05:00,2.546,,44.4,,3.294,,520,,9.79,,,XX,10.3,,2.505,,16.2,
15-Jun-2019 06:00,1.356,,62.1,,2.921,,603,,14,,,XX,25.89,,1.217,,20,
15-Jun-2019 07:00,0.961,,232.9,,2.451,,756,,16.88,,,XX,30.35,,0.826,,14.3,
15-Jun-2019 08:00,1.685,,207.9,,3.255,,850,,18.78,,,XX,20.4,,1.578,,11.9,
15-Jun-2019 09:00,2.335,,224.9,,3.647,,929,,20.82,,,XX,16.86,,2.234,,8.9,
15-Jun-2019 10:00,1.975,,222.1,,4.176,,1050,,23.38,,,XX,29.08,,1.721,,8.3,
15-Jun-2019 11:00,2.48,,232.9,,4.842,,1142,,24.41,,,XX,28.75,,2.168,,7.9,
15-Jun-2019 12:00,3.009,,231.3,,5.156,,1231,,25.24,,,XX,17.58,,2.867,,4.7,
15-Jun-2019 13:00,4.857,,228.6,,8.59,,1352,,25.78,,,XX,15.73,,4.673,,5.1,
15-Jun-2019 14:00,6.542,,225.1,,10.27,,1402,,25.77,,,XX,11.18,,6.417,,13.6,
15-Jun-2019 15:00,7.202,,217.1,,9.76,,1531,,24.97,,,XX,9.55,,7.102,,10.4,
15-Jun-2019 16:00,6.521,,202.8,,9.13,,1604,,24.69,,,XX,6.34,,6.481,,5.9,
15-Jun-2019 17:00,3.296,,222.7,,8.25,,1758,,24.03,,,XX,53.39,,1.864,,13.8,
15-Jun-2019 18:00,5.315,,61,,9.76,,1801,,21.2,,,XX,14.39,,5.147,,20.9,
15-Jun-2019 19:00,3.941,,41.6,,6.743,,1905,,17.6,,,XX,16.98,,3.767,,22.8,
15-Jun-2019 20:00,1.831,,19.5,,3.96,,2020,,15.7,,,XX,25.16,,1.654,,14.4,
15-Jun-2019 21:00,1.478,,29.8,,4.431,,2151,,14.95,,,XX,49.8,,0.919,,9.6,
15-Jun-2019 22:00,1.71,,0.4,,3.255,,2207,,14.47,,,XX,32.18,,1.44,,9.8,
15-Jun-2019 23:00,2.278,,35.9,,3.255,,2350,,12.34,,,XX,13.59,,2.214,,8.4,
16-Jun-2019 00:00,2.497,,39.7,,3.901,,42,,9.9,,,XX,16.82,,2.389,,8.1,
16-Jun-2019 01:00,2.44,,42,,4.195,,127,,9.38,,,XX,11.07,,2.395,,9.9,
16-Jun-2019 02:00,2.31,,43.6,,3.274,,257,,9.01,,,XX,9.82,,2.276,,10,
16-Jun-2019 03:00,1.788,,58.4,,3.019,,344,,8.34,,,XX,18.25,,1.698,,7.8,
16-Jun-2019 04:00,2.847,,60.9,,3.568,,427,,7.57,,,XX,6.24,,2.83,,8.3,
16-Jun-2019 05:00,2.148,,51.9,,3.098,,540,,8.75,,,XX,6.17,,2.136,,9.6,
16-Jun-2019 06:00,1.259,,44.9,,2.431,,609,,13.01,,,XX,17.37,,1.201,,10.7,
16-Jun-2019 07:00,0.826,,8,,1.922,,737,,15.76,,,XX,43.22,,0.59,,9.6,
16-Jun-2019 08:00,1.833,,214,,3.411,,831,,17.52,,,XX,25.06,,1.658,,9,
16-Jun-2019 09:00,2.257,,212.4,,3.627,,953,,19.03,,,XX,15.7,,2.172,,6.7,
16-Jun-2019 10:00,3.683,,231.8,,4.94,,1035,,21.32,,,XX,12.36,,3.597,,5.8,
16-Jun-2019 11:00,5.182,,248.1,,8.7,,1127,,22.77,,,XX,10.2,,5.1,,3.1,
16-Jun-2019 12:00,4.427,,341.7,,7.175,,1239,,22.91,,,XX,63.55,,1.702,,6.9,
16-Jun-2019 13:00,5.709,,79.1,,9.29,,1332,,23.25,,,XX,25.52,,5.142,,9.1,
16-Jun-2019 14:00,2.556,,92,,6.822,,1400,,23.09,,,XX,41.29,,1.892,,2.5,
16-Jun-2019 15:00,8.68,,222.5,,11.55,,1508,,20.17,,,XX,6.9,,8.62,,24.4,
16-Jun-2019 16:00,8.08,,221.6,,12.82,,1637,,19.9,,,XX,18.92,,7.636,,15.2,
16-Jun-2019 17:00,10.77,,261.6,,16.66,,1717,,18.97,,,XX,11.83,,10.54,,402.5,
16-Jun-2019 18:00,8.37,,310.1,,13.37,,1803,,17.73,,,XX,10.45,,8.23,,85.6,
16-Jun-2019 19:00,6.724,,45,,13.35,,1945,,16.01,,,XX,33.44,,5.578,,59.3,
16-Jun-2019 20:00,4.877,,88.9,,9.86,,2010,,15.01,,,XX,45.15,,3.362,,11.9,
16-Jun-2019 21:00,2.283,,220.9,,7.273,,2106,,14.84,,,XX,44.98,,1.579,,6.7,
16-Jun-2019 22:00,2.701,,177,,5.136,,2210,,14.01,,,XX,57.9,,1.321,,5.4,
16-Jun-2019 23:00,2.107,,34.3,,2.921,,2317,,10.22,,,XX,16.02,,2.024,,4.3,
17-Jun-2019 00:00,2.497,,58.4,,4.293,,7,,8.85,,,XX,22.83,,2.299,,5.2,
17-Jun-2019 01:00,2.45,,56.8,,3.764,,137,,9.3,,,XX,9.99,,2.413,,7.5,
17-Jun-2019 02:00,2.279,,39,,2.863,,241,,8.78,,,XX,5.8,,2.267,,6.4,
17-Jun-2019 03:00,2.354,,44.1,,3.078,,320,,7.81,,,XX,7.51,,2.334,,8.1,
17-Jun-2019 04:00,2.615,,50.7,,3.255,,412,,6.5,,,XX,10.94,,2.567,,7.9,
17-Jun-2019 05:00,2.403,,59.4,,3.705,,506,,7.71,,,XX,9.06,,2.373,,10,
17-Jun-2019 06:00,0.794,,58.7,,1.667,,601,,12.43,,,XX,22.34,,0.733,,9,
17-Jun-2019 07:00,1.336,,173.3,,3.157,,752,,14.82,,,XX,37.74,,1.046,,10.3,
17-Jun-2019 08:00,2.5,,208.3,,3.862,,842,,15.64,,,XX,13.02,,2.435,,6.2,
17-Jun-2019 09:00,2.872,,209.3,,5.254,,957,,17.28,,,XX,15.56,,2.766,,6.3,
17-Jun-2019 10:00,5.091,,206.1,,6.312,,1026,,19.77,,,XX,12.43,,4.971,,2.2,
17-Jun-2019 11:00,4.76,,233.4,,8.19,,1126,,21.52,,,XX,20.67,,4.45,,4.7,
17-Jun-2019 12:00,5.541,,244.9,,10.27,,1207,,21.61,,,XX,18.24,,5.26,,12.4,
17-Jun-2019 13:00,4.9,,234.6,,6.743,,1330,,22.62,,,XX,11.21,,4.806,,6.6,
17-Jun-2019 14:00,3.575,,202.4,,6.802,,1456,,22.47,,,XX,44.83,,2.48,,5.2,
17-Jun-2019 15:00,5.369,,300.9,,8.43,,1513,,21.67,,,XX,16.69,,5.141,,15.5,
17-Jun-2019 16:00,4.802,,109.4,,9.68,,1617,,20.97,,,XX,25.49,,4.326,,13.8,
17-Jun-2019 17:00,5.359,,176.7,,8.12,,1733,,20.61,,,XX,34.97,,4.36,,11.3,
17-Jun-2019 18:00,4.987,,239.8,,6.9,,1809,,19.75,,,XX,32.2,,4.199,,11.6,
17-Jun-2019 19:00,2.145,,30.8,,3.215,,1945,,16.94,,,XX,38.62,,1.658,,15.1,
17-Jun-2019 20:00,2.112,,32.2,,3.901,,2007,,15.82,,,XX,50,,1.307,,10.3,
17-Jun-2019 21:00,2.036,,56.9,,3.215,,2153,,13.93,,,XX,23.66,,1.862,,9.1,
17-Jun-2019 22:00,2.489,,40,,3.647,,2231,,12.07,,,XX,21.95,,2.306,,7.4,
17-Jun-2019 23:00,2.905,,58.2,,3.686,,2323,,9.6,,,XX,15.63,,2.797,,6.4,
18-Jun-2019 00:00,2.924,,30.5,,3.705,,40,,8.87,,,XX,11.74,,2.862,,8.2,
18-Jun-2019 01:00,2.066,,23.9,,3.255,,115,,8.99,,,XX,27.29,,1.832,,9.2,
18-Jun-2019 02:00,2.902,,54,,3.999,,207,,7.2,,,XX,9.8,,2.859,,7.6,
18-Jun-2019 03:00,2.862,,54.9,,3.901,,339,,6.14,,,XX,8.2,,2.833,,9.3,
18-Jun-2019 04:00,2.902,,36.4,,4.274,,408,,6.32,,,XX,23.17,,2.665,,9.4,
18-Jun-2019 05:00,2.462,,47.7,,3.49,,522,,7.67,,,XX,12.72,,2.401,,11.5,
18-Jun-2019 06:00,1.392,,55.2,,2.588,,607,,12.05,,,XX,14.67,,1.346,,15.8,
18-Jun-2019 07:00,1.239,,175.3,,3.019,,753,,15.12,,,XX,43.61,,0.88,,8.5,
18-Jun-2019 08:00,2.139,,192.3,,3.313,,846,,16.89,,,XX,14.12,,2.074,,3.7,
18-Jun-2019 09:00,3.113,,193.6,,4.45,,951,,18.98,,,XX,11.68,,3.048,,19.2,
18-Jun-2019 10:00,3.492,,206.8,,4.764,,1035,,20.71,,,XX,11.85,,3.417,,12.3,
18-Jun-2019 11:00,4.575,,228.8,,7.802,,1151,,22.66,,,XX,13.69,,4.445,,2.4,
18-Jun-2019 12:00,5.782,,218.6,,7.175,,1226,,23.02,,,XX,11.71,,5.661,,8.1,
18-Jun-2019 13:00,5.518,,209.7,,6.567,,1306,,23.93,,,XX,7.91,,5.466,,7.1,
18-Jun-2019 14:00,5.423,,209.5,,7.253,,1455,,24.75,,,XX,9.18,,5.354,,3.7,
18-Jun-2019 15:00,4.548,,208.2,,6.018,,1512,,25.15,,,XX,9.15,,4.49,,8.3,
18-Jun-2019 16:00,4.152,,210.6,,5.901,,1601,,25.64,,,XX,10.55,,4.082,,-0.6,
18-Jun-2019 17:00,3.72,,3.1,,7.586,,1741,,26.04,,,XX,61.67,,1.564,,8.2,
18-Jun-2019 18:00,4.607,,24.6,,7.292,,1816,,25.31,,,XX,9.33,,4.546,,5.3,
18-Jun-2019 19:00,2.939,,27.9,,4.725,,1910,,22.02,,,XX,7.38,,2.915,,11.1,
18-Jun-2019 20:00,1.791,,102.1,,3.901,,2006,,18.77,,,XX,65.64,,0.615,,14.6,
18-Jun-2019 21:00,2.643,,350,,4.019,,2135,,18.91,,,XX,21.89,,2.45,,8.8,
18-Jun-2019 22:00,1.712,,11.5,,2.823,,2214,,17.27,,,XX,32.37,,1.439,,8,
18-Jun-2019 23:00,1.853,,52.5,,2.902,,2316,,14.58,,,XX,12.05,,1.812,,8.3,
19-Jun-2019 00:00,3.019,,42.3,,4.333,,56,,11.34,,,XX,10.49,,2.968,,9.5,
19-Jun-2019 01:00,3.535,,56.6,,4.685,,124,,9.76,,,XX,12.09,,3.456,,9.9,
19-Jun-2019 02:00,3.07,,35.7,,3.862,,211,,8.66,,,XX,9.36,,3.029,,9.9,
19-Jun-2019 03:00,3.158,,50.7,,3.999,,356,,6.88,,,XX,6.99,,3.134,,14.8,
19-Jun-2019 04:00,3.049,,37.8,,4.509,,401,,6.62,,,XX,7.83,,3.021,,11.2,
19-Jun-2019 05:00,2.47,,55.2,,3.549,,526,,7.52,,,XX,6.53,,2.454,,10.3,
19-Jun-2019 06:00,1.177,,63.9,,2.235,,607,,12.73,,,XX,32.04,,0.993,,15.7,
19-Jun-2019 07:00,0.919,,176.5,,2.059,,743,,15.88,,,XX,33.02,,0.766,,10.6,
19-Jun-2019 08:00,2.107,,215.9,,3.666,,856,,18.13,,,XX,15.03,,2.034,,4.7,
19-Jun-2019 09:00,2.646,,210,,3.784,,917,,19.74,,,XX,10.98,,2.598,,6.5,
19-Jun-2019 10:00,3.406,,184.9,,4.431,,1048,,23.14,,,XX,10.31,,3.351,,4.4,
19-Jun-2019 11:00,3.658,,184.9,,5.156,,1121,,25.34,,,XX,10.94,,3.591,,1.3,
19-Jun-2019 12:00,3.53,,192.6,,5.136,,1235,,26.53,,,XX,14.67,,3.414,,1.7,
19-Jun-2019 13:00,5.244,,226.3,,9.25,,1358,,27.45,,,XX,21.86,,4.862,,10.9,
19-Jun-2019 14:00,7.103,,252.3,,11.27,,1408,,27.53,,,XX,13.08,,6.918,,13.6,
19-Jun-2019 15:00,7.354,,262.2,,12.02,,1549,,27.19,,,XX,18.07,,6.988,,11.4,
19-Jun-2019 16:00,8.16,,275.4,,12.64,,1613,,26.81,,,XX,11.52,,7.997,,10.8,
19-Jun-2019 17:00,8.08,,266.5,,9.94,,1712,,25.77,,,XX,9.02,,7.982,,22.2,
19-Jun-2019 18:00,6.955,,270.3,,8.94,,1824,,24.5,,,XX,7.66,,6.892,,15.5,
19-Jun-2019 19:00,4.609,,300.5,,7.429,,1929,,22.01,,,XX,14.54,,4.461,,17.1,
19-Jun-2019 20:00,3.953,,322.5,,6.41,,2007,,19.98,,,XX,10.81,,3.883,,15.5,
19-Jun-2019 21:00,3.614,,318.1,,5.744,,2100,,19.17,,,XX,8.68,,3.572,,13.9,
19-Jun-2019 22:00,3.504,,314.2,,5.273,,2234,,18.12,,,XX,7.26,,3.475,,12.6,
19-Jun-2019 23:00,2.044,,355.8,,5.117,,2302,,15.83,,,XX,38.67,,1.578,,10.8,
20-Jun-2019 00:00,2.594,,52.8,,3.921,,34,,12.87,,,XX,7.85,,2.569,,18.2,
20-Jun-2019 01:00,3.462,,54.1,,4.548,,126,,10.21,,,XX,10.54,,3.403,,15.2,
20-Jun-2019 02:00,3.18,,46.2,,4.431,,228,,8.75,,,XX,12.58,,3.103,,10.9,
20-Jun-2019 03:00,3.155,,41.6,,4.137,,324,,8.04,,,XX,7.96,,3.125,,8,
20-Jun-2019 04:00,3.589,,55.8,,4.568,,446,,6.54,,,XX,6.55,,3.566,,11.8,
20-Jun-2019 05:00,2.572,,34.9,,3.901,,520,,8.1,,,XX,12.01,,2.516,,12.9,
20-Jun-2019 06:00,1.865,,50.6,,2.882,,601,,14.1,,,XX,15.75,,1.794,,21.3,
20-Jun-2019 07:00,1.616,,237.1,,3.705,,747,,18.42,,,XX,62.53,,0.653,,10,
20-Jun-2019 08:00,2.941,,222,,6.606,,852,,19.95,,,XX,19.42,,2.772,,5.9,
20-Jun-2019 09:00,7.769,,216.8,,9.76,,908,,22.24,,,XX,8.41,,7.685,,0,
20-Jun-2019 10:00,7.459,,232.1,,10.66,,1039,,23.23,,,XX,9.56,,7.355,,8.5,
20-Jun-2019 11:00,6.03,,211.8,,9.27,,1136,,23.91,,,XX,16.53,,5.779,,10.6,
20-Jun-2019 12:00,6.888,,263.5,,11.23,,1218,,24.97,,,XX,18.55,,6.527,,,AX
20-Jun-2019 13:00,7.907,,259.5,,12.13,,1332,,24.65,,,XX,11.96,,7.734,,11.7,
20-Jun-2019 14:00,8.54,,246.4,,12.31,,1415,,24.09,,,XX,21.42,,7.945,,18.6,
20-Jun-2019 15:00,8.04,,271.4,,12.19,,1516,,24.03,,,XX,17.33,,7.676,,11.4,
20-Jun-2019 16:00,7.672,,269,,10.92,,1602,,23.35,,,XX,16.23,,7.364,,11.7,
20-Jun-2019 17:00,7.637,,275.2,,9.96,,1728,,22.56,,,XX,8.93,,7.544,,11.1,
20-Jun-2019 18:00,7.57,,294.9,,9.94,,1826,,21.17,,,XX,8.48,,7.487,,11.8,
20-Jun-2019 19:00,5.294,,309.8,,8.06,,1952,,18.72,,,XX,8.67,,5.234,,9.5,
20-Jun-2019 20:00,4.816,,314,,7.331,,2001,,16.66,,,XX,8.66,,4.761,,9.6,
20-Jun-2019 21:00,3.994,,317,,5.881,,2104,,14.83,,,XX,8.89,,3.946,,8.6,
20-Jun-2019 22:00,4.478,,318.5,,5.665,,2210,,13.72,,,XX,9.83,,4.412,,5.7,
20-Jun-2019 23:00,4.661,,323.2,,6.332,,2320,,13.56,,,XX,7.14,,4.625,,0.9,
21-Jun-2019 00:00,4.775,,15.6,,8.45,,58,,11.93,,,XX,20.52,,4.469,,9.2,
21-Jun-2019 01:00,4.742,,23.9,,8.1,,128,,10.79,,,XX,13.42,,4.612,,36.6,
21-Jun-2019 02:00,3.392,,65.9,,5.842,,231,,9.49,,,XX,23.17,,3.115,,51.3,
21-Jun-2019 03:00,4.197,,40.1,,6.116,,345,,8.43,,,XX,17.03,,4.012,,67.3,
21-Jun-2019 04:00,2.538,,36.4,,4.999,,400,,6.94,,,XX,33.42,,2.106,,80.2,
21-Jun-2019 05:00,2.168,,106.4,,3.333,,539,,6.52,,,XX,30.42,,1.862,,52.6,
21-Jun-2019 06:00,2.563,,98.5,,4.744,,648,,9.15,,,XX,13.5,,2.492,,28.5,
21-Jun-2019 07:00,1.338,,94.9,,3.451,,735,,10.91,,,XX,38.2,,1.04,,15.9,
21-Jun-2019 08:00,1.414,,86.1,,4.039,,846,,12.43,,,XX,61.14,,0.608,,18.4,
21-Jun-2019 09:00,1.639,,85.6,,4.47,,933,,14.41,,,XX,48.05,,1.062,,13.7,
21-Jun-2019 10:00,4.277,,201.1,,6.626,,1007,,14.96,,,XX,12.91,,4.168,,19.5,
21-Jun-2019 11:00,4.449,,193.2,,6.391,,1150,,16.25,,,XX,10.59,,4.373,,15.8,
21-Jun-2019 12:00,4.99,,199.3,,7.527,,1250,,17.93,,,XX,19.4,,4.704,,13.5,
21-Jun-2019 13:00,5.02,,36.2,,9.98,,1342,,18.89,,,XX,21.33,,4.671,,11,
21-Jun-2019 14:00,5.243,,13.4,,9.78,,1453,,19.45,,,XX,20.86,,4.895,,16.7,
21-Jun-2019 15:00,6.561,,12.2,,10.06,,1549,,19.37,,,XX,16.16,,6.3,,25.3,
