,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Jun-2019 02:00,1.148,,260.8,,2.696,,256,,7.42,,23.42,,1.052,,8.3,,2.7,
11-Jun-2019 03:00,1.481,,269.5,,2.99,,330,,6.95,,16.91,,1.417,,9.3,,2.7,
11-Jun-2019 04:00,1.22,,264.2,,2.892,,409,,6.86,,19.99,,1.145,,9.6,,2.8,
11-Jun-2019 05:00,1.289,,276.3,,2.647,,502,,7.87,,18.08,,1.224,,14.3,,4.8,
11-Jun-2019 06:00,0.815,,295,,1.961,,616,,12.84,,29.29,,0.709,,19.8,,4.3,
11-Jun-2019 07:00,0.597,,51,,2.794,,753,,18.55,,55.47,,0.317,,40.5,,4.3,
11-Jun-2019 08:00,1.305,,108.6,,4.803,,859,,19.71,,43.47,,0.929,,11.8,,2.6,
11-Jun-2019 09:00,1.758,,115.4,,4.607,,927,,20.21,,48.69,,1.123,,10.2,,2.6,
11-Jun-2019 10:00,1.45,,69.6,,4.264,,1013,,21.57,,53.04,,0.828,,12.2,,2.5,
11-Jun-2019 11:00,1.456,,171.2,,4.411,,1151,,22.99,,67.22,,0.453,,12.3,,3,
11-Jun-2019 12:00,2.193,,260,,6.175,,1211,,23.33,,47.99,,1.423,,11.6,,2.9,
11-Jun-2019 13:00,1.805,,227,,7.351,,1345,,23.89,,39.27,,1.381,,12,,3.6,
11-Jun-2019 14:00,2.121,,223,,6.273,,1438,,23.87,,34.44,,1.738,,16.5,,5.4,
11-Jun-2019 15:00,2.17,,230.5,,7.743,,1557,,23.27,,36.08,,1.74,,16.9,,5.4,
11-Jun-2019 16:00,2.052,,236.2,,7.89,,1633,,21.87,,36.07,,1.645,,20.9,,5.9,
11-Jun-2019 17:00,2.435,,234.7,,8.92,,1706,,20.14,,34.34,,1.997,,23.8,,6.7,
11-Jun-2019 18:00,2.115,,252.6,,7.4,,1844,,18.5,,34.98,,1.72,,19.1,,6.7,
11-Jun-2019 19:00,1.758,,244.9,,5.44,,1951,,16.99,,35.2,,1.426,,20.4,,7.2,
11-Jun-2019 20:00,2.002,,276.5,,6.126,,2049,,15.52,,27.17,,1.777,,21.8,,7.3,
11-Jun-2019 21:00,1.767,,270.7,,4.507,,2133,,15.07,,27.08,,1.569,,18.3,,7.1,
11-Jun-2019 22:00,1.224,,251.8,,3.186,,2216,,14.72,,29.54,,1.062,,19,,7,
11-Jun-2019 23:00,1.327,,261.9,,4.46,,2349,,14.13,,32.37,,1.115,,18.4,,7,
12-Jun-2019 00:00,1.273,,268.6,,3.578,,30,,13.81,,27.13,,1.13,,18.6,,6.4,
12-Jun-2019 01:00,1.431,,285.7,,3.774,,145,,12.63,,24.39,,1.302,,16.4,,6.4,
12-Jun-2019 02:00,1.555,,281.5,,4.019,,223,,11.6,,18.94,,1.47,,18.2,,6.1,
12-Jun-2019 03:00,1.543,,290.1,,3.431,,332,,10.51,,20.21,,1.447,,16.8,,6,
12-Jun-2019 04:00,1.687,,289.3,,3.823,,459,,9.57,,18.14,,1.603,,14.1,,5.2,
12-Jun-2019 05:00,1.255,,279.3,,2.843,,500,,10.86,,17.66,,1.196,,14.2,,4.9,
12-Jun-2019 06:00,0.699,,278.6,,1.716,,609,,14.56,,33.73,,0.578,,18.7,,5.4,
12-Jun-2019 07:00,0.563,,215.7,,2.157,,756,,18.73,,59.08,,0.264,,17.1,,4.4,
12-Jun-2019 08:00,1.013,,283.6,,3.284,,812,,20.71,,58.84,,0.478,,16.7,,4.2,
12-Jun-2019 09:00,1.259,,278.1,,4.166,,952,,22.1,,53.88,,0.702,,12.8,,3.8,
12-Jun-2019 10:00,1.538,,233.6,,4.166,,1058,,22.8,,43.29,,1.099,,11.3,,4.2,
12-Jun-2019 11:00,2.03,,208,,5.244,,1155,,23.27,,50.23,,1.249,,12.4,,4.6,
12-Jun-2019 12:00,2.221,,218.8,,6.76,,1241,,23.32,,38.9,,1.709,,17.1,,6.1,
12-Jun-2019 13:00,2.473,,234.1,,7.008,,1340,,22.94,,33.18,,2.058,,16.1,,6.3,
12-Jun-2019 14:00,2.041,,244.1,,6.42,,1423,,22.94,,42.18,,1.488,,20.2,,6.6,
12-Jun-2019 15:00,1.907,,248.6,,7.008,,1540,,22.76,,42.95,,1.371,,21.8,,6.9,
12-Jun-2019 16:00,2.056,,260.4,,6.472,,1655,,22.04,,37.66,,1.611,,19.4,,6.9,
12-Jun-2019 17:00,2.053,,257.7,,6.763,,1708,,20.52,,37.61,,1.61,,23.3,,7,
12-Jun-2019 18:00,1.775,,244.7,,6.028,,1828,,18.87,,36.56,,1.413,,22.1,,6.7,
12-Jun-2019 19:00,1.723,,260.5,,6.42,,1937,,16.65,,39.35,,1.317,,19.3,,7.5,
12-Jun-2019 20:00,1.672,,255.2,,6.175,,2000,,15.78,,36.8,,1.327,,23,,7.9,
12-Jun-2019 21:00,1.399,,259.2,,4.656,,2115,,15.21,,37.46,,1.1,,22.2,,7.8,
12-Jun-2019 22:00,1.738,,274.4,,5.048,,2212,,14.58,,29.72,,1.504,,22.3,,8.1,
12-Jun-2019 23:00,1.748,,280.7,,5.391,,2330,,14.03,,26.45,,1.562,,21.7,,8.2,
13-Jun-2019 00:00,1.953,,274.3,,7.841,,53,,14.36,,34.64,,1.596,,20.8,,8,
13-Jun-2019 01:00,1.826,,283.2,,6.175,,128,,13.65,,30.9,,1.56,,23.1,,8,
13-Jun-2019 02:00,2.113,,287.5,,5.979,,220,,12.58,,23.58,,1.934,,21.9,,8.2,
13-Jun-2019 03:00,1.746,,286.5,,4.166,,306,,12.38,,22.49,,1.611,,21.8,,8,
13-Jun-2019 04:00,1.566,,290.5,,3.921,,405,,11.05,,24.61,,1.421,,21.1,,7.9,
13-Jun-2019 05:00,1.282,,284.5,,2.598,,501,,10.89,,17.55,,1.221,,18.8,,7.8,
13-Jun-2019 06:00,0.964,,290.8,,1.912,,632,,14.41,,31.44,,0.819,,27.7,,8.3,
13-Jun-2019 07:00,1.808,,331.6,,7.547,,751,,17.44,,41.93,,1.324,,22.9,,7.7,
13-Jun-2019 08:00,2.304,,335.6,,5.734,,857,,17.74,,35.21,,1.869,,21.4,,7.9,
13-Jun-2019 09:00,1.562,,313.5,,4.754,,935,,18.69,,48.66,,0.999,,20.6,,7.3,
13-Jun-2019 10:00,1.508,,325.4,,4.754,,1040,,19.77,,38.28,,1.171,,19.8,,7.2,
13-Jun-2019 11:00,2.044,,273.8,,7.057,,1131,,21.02,,41.62,,1.504,,20.7,,6.9,
13-Jun-2019 12:00,1.909,,235.8,,6.469,,1236,,21.85,,41.19,,1.416,,20.8,,6.9,
13-Jun-2019 13:00,2.357,,232.7,,6.665,,1307,,21.43,,39.98,,1.783,,27.6,,8.1,
13-Jun-2019 14:00,2.235,,228.1,,7.645,,1439,,20.44,,34.58,,1.828,,29.4,,8.9,
13-Jun-2019 15:00,2.833,,232.7,,10.05,,1536,,19.58,,34.86,,2.308,,30.5,,10.6,
13-Jun-2019 16:00,2.597,,247.5,,8.04,,1615,,18.69,,37.08,,2.052,,33.6,,11.1,
13-Jun-2019 17:00,2.604,,255.5,,9.36,,1734,,17.47,,37.11,,2.057,,31.5,,10.9,
13-Jun-2019 18:00,2.457,,258.6,,7.792,,1829,,15.88,,37.72,,1.924,,33.4,,10.7,
13-Jun-2019 19:00,2.397,,278.9,,7.89,,1906,,14.37,,31.39,,2.037,,25.8,,9.3,
13-Jun-2019 20:00,1.719,,275.1,,6.42,,2021,,13.44,,31.58,,1.458,,22.5,,8.6,
13-Jun-2019 21:00,1.939,,282.5,,5.685,,2105,,13.15,,24.62,,1.76,,22.2,,8.8,
13-Jun-2019 22:00,1.386,,248.9,,4.509,,2200,,11.95,,29.08,,1.207,,22.7,,8.8,
13-Jun-2019 23:00,1.276,,271.2,,3.137,,2306,,10.66,,26.46,,1.14,,21.1,,8.8,
14-Jun-2019 00:00,1.456,,273.3,,2.598,,11,,9.11,,17.35,,1.389,,22.1,,9.7,
14-Jun-2019 01:00,1.466,,273.6,,3.431,,115,,9.08,,15.93,,1.409,,25.8,,10.4,
14-Jun-2019 02:00,1.265,,275.2,,2.353,,240,,8.58,,16.06,,1.215,,37.3,,12.1,
14-Jun-2019 03:00,1.494,,277.3,,2.745,,358,,8.06,,14.76,,1.445,,25.6,,9.8,
14-Jun-2019 04:00,1.296,,271.5,,2.794,,400,,7.76,,19.13,,1.224,,20.4,,8.2,
14-Jun-2019 05:00,1.096,,286.7,,2.647,,521,,8.98,,22.04,,1.015,,23,,7.9,
14-Jun-2019 06:00,0.609,,343.5,,2.01,,659,,13.57,,58.4,,0.292,,25.8,,7.6,
14-Jun-2019 07:00,0.873,,44.8,,3.137,,746,,16.35,,66.83,,0.279,,21.9,,7.9,
14-Jun-2019 08:00,1.41,,62.9,,3.725,,849,,17.16,,62.52,,0.57,,20.5,,7.3,
14-Jun-2019 09:00,1.557,,46,,7.449,,952,,18.24,,56.59,,0.797,,23.6,,7.3,
14-Jun-2019 10:00,1.961,,24.3,,6.812,,1032,,19.16,,49.93,,1.216,,17.7,,6.5,
14-Jun-2019 11:00,2.221,,29.4,,6.175,,1123,,20.16,,55.45,,1.18,,15.2,,5.4,
14-Jun-2019 12:00,1.654,,1.7,,5.832,,1300,,20.76,,51.34,,0.989,,14.5,,5.3,
14-Jun-2019 13:00,1.902,,24.5,,5.636,,1300,,21.6,,61.54,,0.804,,16.3,,5.1,
14-Jun-2019 14:00,1.782,,332,,5.391,,1441,,22.53,,63.88,,0.674,,17.7,,5.4,
14-Jun-2019 15:00,1.503,,292.9,,6.42,,1518,,21.67,,54.81,,0.815,,18.7,,6.2,
14-Jun-2019 16:00,1.54,,255.6,,4.999,,1631,,20.98,,44.81,,1.068,,21.3,,7.9,
14-Jun-2019 17:00,1.945,,230.7,,5.93,,1739,,18.84,,30.98,,1.661,,24.5,,9.1,
14-Jun-2019 18:00,1.692,,231.9,,4.852,,1802,,17.68,,31.18,,1.441,,24.1,,9.1,
14-Jun-2019 19:00,1.498,,272,,4.852,,1906,,15.99,,24.37,,1.363,,23.7,,8.8,
14-Jun-2019 20:00,1.159,,247.1,,2.892,,2026,,14.4,,27.59,,1.025,,21.1,,8.5,
14-Jun-2019 21:00,1.167,,273,,2.745,,2138,,12.91,,24.49,,1.06,,19,,8.3,
14-Jun-2019 22:00,1.257,,277.8,,3.382,,2203,,11.6,,20.36,,1.178,,20.2,,8.6,
14-Jun-2019 23:00,1.314,,269,,3.235,,2338,,11,,20.82,,1.227,,17.3,,8.4,
15-Jun-2019 00:00,1.525,,272.6,,3.382,,12,,10.71,,18.72,,1.444,,18.1,,8.4,
15-Jun-2019 01:00,1.417,,288.6,,2.304,,121,,9.37,,11.45,,1.389,,16.7,,8.6,
15-Jun-2019 02:00,1.561,,282.8,,2.843,,202,,8.65,,12.54,,1.524,,15.8,,8,
15-Jun-2019 03:00,1.313,,266.8,,2.549,,349,,8.63,,18.99,,1.241,,15.6,,7.7,
15-Jun-2019 04:00,1.485,,269.3,,3.137,,500,,8.6,,17.12,,1.419,,15.5,,7.9,
15-Jun-2019 05:00,1.379,,279.9,,3.284,,500,,9.97,,16.77,,1.32,,21.3,,9.1,
15-Jun-2019 06:00,0.649,,308.8,,1.324,,632,,14.37,,28.54,,0.568,,25.4,,9.8,
15-Jun-2019 07:00,0.823,,327.4,,2.794,,757,,17.9,,59.32,,0.381,,20.2,,8.4,
15-Jun-2019 08:00,1.359,,92.4,,3.774,,842,,18.92,,54.47,,0.744,,20.1,,7.9,
15-Jun-2019 09:00,1.569,,99,,5.636,,950,,20.18,,58.7,,0.745,,21.8,,7.6,
15-Jun-2019 10:00,1.71,,216.2,,5.097,,1037,,21.47,,48.21,,1.104,,20.5,,7,
15-Jun-2019 11:00,2.372,,236.9,,6.714,,1111,,21.39,,34.97,,1.93,,20.5,,7.9,
15-Jun-2019 12:00,2.406,,238.7,,8.43,,1225,,21.45,,36.81,,1.909,,20.4,,7.4,
15-Jun-2019 13:00,2.695,,245.2,,7.694,,1359,,21.85,,36.94,,2.135,,18.9,,5.3,
15-Jun-2019 14:00,2.609,,239.8,,8.77,,1408,,21.49,,36.39,,2.082,,18.9,,4.5,
15-Jun-2019 15:00,2.676,,235.8,,9.65,,1546,,20.49,,33.55,,2.217,,14.5,,4.5,
15-Jun-2019 16:00,2.973,,248,,7.792,,1607,,20.15,,35.2,,2.412,,18.4,,4.5,
15-Jun-2019 17:00,2.549,,251.4,,9.51,,1719,,19.1,,36.1,,2.043,,13.7,,4.2,
15-Jun-2019 18:00,2.134,,260.2,,8.23,,1813,,17.5,,34.88,,1.739,,13.1,,3.8,
15-Jun-2019 19:00,1.976,,247.4,,7.204,,1933,,15.63,,39.22,,1.512,,18.4,,6.6,
15-Jun-2019 20:00,1.925,,268.3,,7.155,,2031,,14.64,,40.27,,1.449,,18.6,,6.9,
15-Jun-2019 21:00,1.25,,253.1,,4.117,,2111,,14.25,,47.54,,0.82,,18.3,,6.4,
15-Jun-2019 22:00,1.046,,252.8,,3.333,,2219,,12.78,,35.76,,0.842,,17.2,,6.1,
15-Jun-2019 23:00,0.941,,257.3,,2.206,,2353,,11.67,,27.7,,0.831,,14.3,,5.6,
16-Jun-2019 00:00,1.329,,285.5,,3.039,,59,,10.01,,17.41,,1.268,,12.4,,5.2,
16-Jun-2019 01:00,1.743,,289.6,,4.117,,106,,9.22,,17.22,,1.664,,9.5,,4,
16-Jun-2019 02:00,1.366,,274.3,,2.304,,257,,7.86,,10,,1.345,,9.5,,4.3,
16-Jun-2019 03:00,1.604,,280.4,,2.892,,351,,8.26,,9.69,,1.581,,10.4,,4.9,
16-Jun-2019 04:00,1.28,,278.3,,3.039,,437,,8.5,,20.51,,1.198,,10.1,,3.6,
16-Jun-2019 05:00,1.283,,292.4,,2.696,,527,,9.55,,19.08,,1.212,,10.1,,3.5,
16-Jun-2019 06:00,0.711,,303.1,,1.667,,610,,12.96,,40.21,,0.536,,14.3,,4.8,
16-Jun-2019 07:00,1.592,,21,,5.391,,754,,17.57,,54.09,,0.882,,14.8,,5,
16-Jun-2019 08:00,2.234,,335.4,,6.077,,842,,17.44,,34.66,,1.825,,16.6,,5.3,
16-Jun-2019 09:00,1.719,,31.2,,4.313,,943,,18.77,,68.07,,0.505,,14.7,,5.3,
16-Jun-2019 10:00,2.467,,98.3,,8.09,,1019,,20.04,,45.46,,1.69,,17.2,,5.1,
16-Jun-2019 11:00,2.471,,110.7,,6.91,,1129,,20.69,,36.32,,1.974,,15.3,,5.1,
16-Jun-2019 12:00,1.994,,105,,6.028,,1246,,21.22,,48.32,,1.284,,15.6,,5.1,
16-Jun-2019 13:00,1.661,,109.5,,8.38,,1347,,20.8,,75.5,,0.218,,17.6,,5.3,
16-Jun-2019 14:00,2.503,,312.8,,8.14,,1434,,18.5,,41.91,,1.833,,19,,5.7,
16-Jun-2019 15:00,1.518,,342.3,,5.097,,1527,,17.01,,51.79,,0.897,,15.3,,5.1,
16-Jun-2019 16:00,0.922,,213.3,,2.304,,1616,,16.15,,74.84,,0.135,,21.5,,5.4,
16-Jun-2019 17:00,1.578,,266.5,,7.351,,1754,,15.23,,30.97,,1.347,,14.5,,5.1,
16-Jun-2019 18:00,1.559,,284.4,,6.371,,1826,,14.56,,25.71,,1.402,,11.1,,4.3,
16-Jun-2019 19:00,0.923,,43.1,,4.558,,1910,,13.72,,61.35,,0.393,,18.3,,7.7,
16-Jun-2019 20:00,0.967,,329,,3.186,,2000,,12.35,,37.02,,0.765,,18.5,,7.1,
16-Jun-2019 21:00,1.575,,303.3,,6.175,,2105,,11.28,,50.79,,0.955,,11.7,,4.2,
16-Jun-2019 22:00,1.068,,274.8,,3.088,,2246,,10.61,,31.59,,0.906,,10.9,,4,
16-Jun-2019 23:00,0.951,,269.2,,2.647,,2317,,9.67,,24.15,,0.866,,10.5,,3.7,
17-Jun-2019 00:00,1.044,,287.4,,2.353,,30,,8.9,,27.64,,0.922,,7,,3.2,
17-Jun-2019 01:00,1.198,,275.4,,2.5,,138,,8.12,,33.12,,0.998,,7.7,,3.1,
17-Jun-2019 02:00,0.99,,261.1,,2.451,,231,,8.56,,21.53,,0.92,,7.6,,3.1,
17-Jun-2019 03:00,1.059,,262.7,,2.451,,353,,8.42,,21.56,,0.984,,6.8,,3.2,
17-Jun-2019 04:00,1.041,,265.4,,2.549,,428,,7.45,,21.83,,0.965,,9.4,,3.5,
17-Jun-2019 05:00,0.643,,288.8,,1.667,,525,,8.44,,22.61,,0.593,,10.8,,3.8,
17-Jun-2019 06:00,0.662,,323.2,,2.255,,617,,13.36,,53.29,,0.376,,16.4,,4.1,
17-Jun-2019 07:00,1.446,,31.3,,4.117,,731,,16.66,,49.64,,0.903,,13,,3.9,
17-Jun-2019 08:00,1.883,,50.9,,6.322,,858,,17.3,,44.26,,1.321,,13.4,,3.8,
17-Jun-2019 09:00,2.435,,61.2,,6.812,,912,,17.87,,34.52,,1.993,,13.3,,3.8,
17-Jun-2019 10:00,2.432,,46.7,,7.645,,1048,,18.8,,40.98,,1.809,,13.1,,3.8,
17-Jun-2019 11:00,2.252,,51.5,,6.714,,1118,,19.1,,42.9,,1.62,,12.7,,3.8,
17-Jun-2019 12:00,1.759,,76.2,,5.783,,1221,,19.41,,62.02,,0.728,,14.7,,4,
17-Jun-2019 13:00,3.607,,341.6,,10.98,,1318,,18.52,,28.63,,3.156,,15.8,,4.2,
17-Jun-2019 14:00,2.211,,341.1,,6.322,,1429,,20.29,,41.09,,1.642,,10.3,,3.5,
17-Jun-2019 15:00,2.619,,35.1,,9.31,,1549,,18.85,,58.54,,1.251,,15.9,,3.7,
17-Jun-2019 16:00,3.178,,25.3,,10.68,,1639,,17.58,,38.69,,2.453,,15.9,,3.5,
17-Jun-2019 17:00,1.108,,70,,5.538,,1707,,15.91,,52.27,,0.646,,10.7,,3.4,
17-Jun-2019 18:00,0.918,,268.5,,2.941,,1853,,14.36,,23.85,,0.838,,12,,3.7,
17-Jun-2019 19:00,0.96,,265.1,,2.745,,1910,,12.54,,26.42,,0.858,,13.2,,4.9,
17-Jun-2019 20:00,0.853,,265.4,,2.598,,2000,,10.74,,31.33,,0.725,,17.1,,6.1,
17-Jun-2019 21:00,0.527,,275.7,,1.765,,2116,,9.2,,31.4,,0.448,,19.7,,7.9,
17-Jun-2019 22:00,0.796,,256.7,,1.716,,2256,,8.27,,30.22,,0.685,,14.5,,5.8,
17-Jun-2019 23:00,1.03,,263.3,,2.647,,2317,,8.2,,19.18,,0.972,,10.7,,4.1,
18-Jun-2019 00:00,0.956,,274.5,,2.5,,27,,7.57,,27.15,,0.848,,9.9,,3.9,
18-Jun-2019 01:00,1.212,,271.7,,2.353,,115,,7,,15.51,,1.168,,10.3,,4.1,
18-Jun-2019 02:00,1.209,,270,,2.059,,256,,6.86,,11.2,,1.186,,9.3,,3.8,
18-Jun-2019 03:00,1.156,,261.5,,2.5,,305,,6.98,,19.13,,1.092,,8.8,,3.6,
18-Jun-2019 04:00,0.522,,267.8,,1.765,,443,,5.97,,27.74,,0.461,,9.2,,3.7,
18-Jun-2019 05:00,0.755,,285.5,,1.814,,500,,7.62,,32.87,,0.631,,13.4,,3.9,
18-Jun-2019 06:00,1.124,,122.7,,2.745,,632,,13.59,,36.87,,0.891,,17.7,,4.2,
18-Jun-2019 07:00,1.235,,3.9,,5.146,,756,,16.47,,58.77,,0.585,,15.2,,3.6,
18-Jun-2019 08:00,1.696,,49.9,,4.999,,841,,18.04,,43.89,,1.198,,14.7,,3.7,
18-Jun-2019 09:00,2.018,,51,,5.979,,930,,18.7,,41.74,,1.482,,16.8,,3.7,
18-Jun-2019 10:00,2.395,,24.2,,6.665,,1008,,19.54,,52.18,,1.401,,13.8,,3.5,
18-Jun-2019 11:00,2.19,,36.9,,6.42,,1147,,20.29,,55.7,,1.154,,14,,3.6,
18-Jun-2019 12:00,1.907,,68.8,,7.498,,1228,,21.37,,60.33,,0.849,,13,,3.6,
18-Jun-2019 13:00,1.87,,109.1,,5.195,,1325,,22.44,,70.17,,0.466,,14.8,,3.6,
18-Jun-2019 14:00,1.782,,26.7,,5.783,,1434,,22.33,,61.29,,0.762,,13.8,,3.6,
18-Jun-2019 15:00,2.006,,351.3,,6.616,,1520,,23.48,,50.48,,1.227,,15.1,,3.5,
18-Jun-2019 16:00,2.358,,18,,7.106,,1615,,23.25,,38.85,,1.815,,12.5,,3.1,
18-Jun-2019 17:00,2.27,,341,,6.371,,1722,,22.69,,39.78,,1.722,,13.4,,3.1,
18-Jun-2019 18:00,1.526,,328.5,,5.048,,1804,,21.19,,29.51,,1.324,,11.9,,3.6,
18-Jun-2019 19:00,1.207,,287.4,,2.647,,1918,,16.87,,25.28,,1.089,,18.6,,5.6,
18-Jun-2019 20:00,1.093,,287.6,,2.843,,2024,,14.94,,22.42,,1.009,,30.5,,7.5,
18-Jun-2019 21:00,1.268,,275.5,,2.745,,2120,,13.32,,21.28,,1.181,,26,,6.7,
18-Jun-2019 22:00,1.336,,277.8,,2.647,,2248,,11.7,,15.14,,1.29,,15.5,,5.7,
18-Jun-2019 23:00,1.004,,277.2,,2.206,,2351,,10.46,,23.28,,0.921,,14.4,,4.3,
19-Jun-2019 00:00,1.595,,284.5,,2.206,,8,,8.88,,7.62,,1.58,,13.8,,5.8,
19-Jun-2019 01:00,1.728,,277.4,,3.333,,143,,8.67,,10.68,,1.698,,10.1,,3.5,
19-Jun-2019 02:00,1.601,,278,,2.843,,259,,8.19,,10.55,,1.573,,9.8,,2.9,
19-Jun-2019 03:00,1.725,,274.1,,2.941,,320,,7.99,,10.99,,1.693,,10.2,,2.9,
19-Jun-2019 04:00,1.688,,272.7,,2.892,,438,,8.23,,14.91,,1.63,,10.4,,2.7,
19-Jun-2019 05:00,1.502,,277.8,,2.745,,502,,9.13,,12.92,,1.464,,11.1,,2.8,
19-Jun-2019 06:00,1.151,,296.6,,1.912,,600,,13.71,,14.54,,1.114,,21.8,,3.9,
19-Jun-2019 07:00,1.111,,225,,3.97,,756,,19.71,,39.3,,0.85,,14.5,,3.7,
19-Jun-2019 08:00,1.727,,211.9,,5.734,,832,,20.88,,32.33,,1.452,,15.1,,3.9,
19-Jun-2019 09:00,1.756,,219.2,,5.293,,955,,21.77,,32.63,,1.471,,14.5,,4.2,
19-Jun-2019 10:00,2.034,,226.7,,5.685,,1012,,22.51,,37.83,,1.59,,14.3,,4.5,
19-Jun-2019 11:00,2.376,,223.5,,6.273,,1133,,22.89,,36.23,,1.901,,17.4,,5,
19-Jun-2019 12:00,2.495,,223.4,,6.616,,1212,,22.92,,34.86,,2.033,,20.6,,7,
19-Jun-2019 13:00,2.526,,228.3,,8.82,,1315,,22.99,,35.75,,2.034,,22.7,,8.2,
19-Jun-2019 14:00,2.495,,231.3,,7.939,,1420,,22.62,,35.5,,2.016,,24.4,,8.7,
19-Jun-2019 15:00,2.722,,225.3,,8.23,,1535,,22.1,,32.33,,2.288,,30.5,,9,
19-Jun-2019 16:00,2.665,,244.7,,8.53,,1602,,21.5,,33.84,,2.2,,28.3,,9.1,
19-Jun-2019 17:00,2.204,,246.3,,7.057,,1715,,20.68,,35.42,,1.783,,23.9,,8.5,
19-Jun-2019 18:00,2.064,,259.2,,8.33,,1802,,18.95,,36.01,,1.656,,24.3,,7.6,
19-Jun-2019 19:00,2.018,,253.7,,6.959,,1959,,17,,36.23,,1.614,,20.1,,6.5,
19-Jun-2019 20:00,2.206,,266.9,,6.959,,2033,,16.14,,33.81,,1.822,,18.4,,6.3,
19-Jun-2019 21:00,1.902,,260,,7.547,,2114,,15.86,,35.18,,1.543,,14.3,,5.5,
19-Jun-2019 22:00,1.819,,275.3,,4.901,,2210,,15.36,,27.1,,1.615,,12.6,,4.3,
19-Jun-2019 23:00,1.59,,262.7,,4.264,,2350,,14.98,,28.11,,1.399,,11.8,,4.3,
20-Jun-2019 00:00,1.713,,293,,5.097,,100,,14.52,,19.88,,1.61,,13.3,,4.7,
20-Jun-2019 01:00,2.091,,276.5,,6.959,,130,,14.31,,33,,1.744,,16.6,,6.3,
20-Jun-2019 02:00,1.831,,278,,7.008,,226,,13.71,,36.25,,1.464,,20.3,,7.7,
20-Jun-2019 03:00,1.534,,280.3,,5.293,,328,,13,,42.54,,1.111,,19.4,,7.4,
20-Jun-2019 04:00,2.26,,274.2,,7.351,,428,,12.63,,35.38,,1.829,,20.8,,7.2,
20-Jun-2019 05:00,2.278,,241.8,,8.14,,524,,13.14,,34.49,,1.865,,18.4,,6.8,
20-Jun-2019 06:00,2.351,,253.1,,7.302,,653,,14.59,,38.81,,1.811,,18.7,,5.8,
20-Jun-2019 07:00,2.641,,259.6,,8.28,,739,,16.03,,35.21,,2.142,,14.5,,4.5,
20-Jun-2019 08:00,2.321,,259.9,,7.106,,808,,16.93,,37.44,,1.825,,15.2,,4.7,
20-Jun-2019 09:00,2.213,,252.1,,6.616,,949,,17.95,,40.38,,1.663,,15.7,,5.3,
20-Jun-2019 10:00,2.501,,256.5,,9.41,,1043,,19.12,,38.98,,1.922,,14.8,,4.4,
20-Jun-2019 11:00,3.5,,233.4,,10.93,,1150,,19.43,,34.02,,2.883,,30.9,,4.9,
20-Jun-2019 12:00,3.526,,233.9,,13.13,,1214,,19.67,,35.7,,2.841,,46.9,,6.4,
20-Jun-2019 13:00,3.384,,236.6,,11.66,,1343,,19.65,,36.32,,2.703,,29.7,,6,
20-Jun-2019 14:00,3.296,,252,,10.34,,1435,,19.43,,40.42,,2.475,,29.9,,7.2,
20-Jun-2019 15:00,2.993,,253.4,,11.27,,1509,,18.84,,36.29,,2.392,,22.6,,7.3,
20-Jun-2019 16:00,2.539,,254.9,,8.58,,1633,,17.91,,41.53,,1.872,,20.6,,5.9,
20-Jun-2019 17:00,2.352,,252.5,,7.106,,1717,,16.74,,40.17,,1.774,,15.3,,4.9,
20-Jun-2019 18:00,2.232,,249.5,,9.95,,1821,,14.9,,44.16,,1.568,,14.3,,4.7,
20-Jun-2019 19:00,2.039,,236.8,,10.59,,1942,,13.07,,41.02,,1.516,,15.2,,5.3,
20-Jun-2019 20:00,2.161,,237.4,,7.792,,2043,,12.11,,38.44,,1.675,,17.7,,5.7,
20-Jun-2019 21:00,2.919,,256.3,,10.19,,2135,,11.63,,36.75,,2.318,,18.2,,6,
20-Jun-2019 22:00,2.955,,276.7,,8.97,,2210,,11.2,,32.91,,2.468,,18.3,,6.3,
20-Jun-2019 23:00,2.628,,281.7,,7.449,,2352,,11.35,,32.88,,2.195,,14.8,,5.3,
21-Jun-2019 00:00,1.325,,235.2,,4.999,,0,,10.69,,47.69,,0.866,,14.8,,5.4,
21-Jun-2019 01:00,1.487,,271.3,,6.567,,157,,10.07,,44.76,,1.033,,14.6,,5.7,
21-Jun-2019 02:00,2.194,,282.5,,7.302,,208,,10.21,,36.07,,1.759,,13.5,,5.9,
21-Jun-2019 03:00,1.885,,285.7,,5.636,,346,,9.81,,39.07,,1.446,,14.6,,6,
21-Jun-2019 04:00,1.49,,286.7,,5.097,,446,,9.48,,45.1,,1.028,,16.3,,6.4,
21-Jun-2019 05:00,1.745,,295,,5.195,,520,,9.84,,47.45,,1.146,,17.8,,6.5,
21-Jun-2019 06:00,1.978,,300.9,,6.42,,602,,10.82,,40.22,,1.49,,25.6,,7,
21-Jun-2019 07:00,2.559,,277.7,,7.106,,701,,12.01,,34.5,,2.095,,19.1,,6,
