,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
15-Jun-2019 19:00,,AN,201.8,,,AN,,AN,28.53,,,AN
15-Jun-2019 20:00,,AN,128.6,,,AN,,AN,18.6,,,AN
15-Jun-2019 21:00,,AN,95.6,,,AN,,AN,35.84,,,AN
15-Jun-2019 22:00,,AN,324.9,,,AN,,AN,32.9,,,AN
15-Jun-2019 23:00,,AN,339.3,,,AN,,AN,8.33,,,AN
16-Jun-2019 00:00,,AN,341.6,,,AN,,AN,10.42,,,AN
16-Jun-2019 01:00,,AN,357.2,,,AN,,AN,11,,,AN
16-Jun-2019 02:00,,AN,25.3,,,AN,,AN,48.87,,,AN
16-Jun-2019 03:00,,AN,131,,,AN,,AN,9.87,,,AN
16-Jun-2019 04:00,,AN,116.7,,,AN,,AN,25.75,,,AN
16-Jun-2019 05:00,,AN,63.7,,,AN,,AN,30.36,,,AN
16-Jun-2019 06:00,,AN,135.1,,,AN,,AN,19.79,,,AN
16-Jun-2019 07:00,,AN,79.6,,,AN,,AN,77.82,,,AN
16-Jun-2019 08:00,,AN,9.7,,,AN,,AN,17.62,,,AN
16-Jun-2019 09:00,,AN,333.4,,,AN,,AN,20.37,,,AN
16-Jun-2019 10:00,,AN,342.9,,,AN,,AN,21.38,,,AN
16-Jun-2019 11:00,,AN,293.1,,,AN,,AN,46.91,,,AN
16-Jun-2019 12:00,,AN,193.2,,,AN,,AN,41.65,,,AN
16-Jun-2019 13:00,,AN,201.7,,,AN,,AN,32.53,,,AN
16-Jun-2019 14:00,,AN,210.7,,,AN,,AN,14.47,,,AN
16-Jun-2019 15:00,,AN,200.4,,,AN,,AN,11.37,,,AN
16-Jun-2019 16:00,,AN,199.1,,,AN,,AN,9.83,,,AN
16-Jun-2019 17:00,,AN,189.5,,,AN,,AN,9.53,,,AN
16-Jun-2019 18:00,,AN,177.6,,,AN,,AN,8.89,,,AN
16-Jun-2019 19:00,,AN,185.9,,,AN,,AN,7.17,,,AN
16-Jun-2019 20:00,,AN,16.6,,,AN,,AN,7.4,,,AN
16-Jun-2019 21:00,,AN,327.9,,,AN,,AN,16.97,,,AN
16-Jun-2019 22:00,,AN,328.4,,,AN,,AN,6.62,,,AN
16-Jun-2019 23:00,,AN,325,,,AN,,AN,5.24,,,AN
17-Jun-2019 00:00,,AN,332.9,,,AN,,AN,9.15,,,AN
17-Jun-2019 01:00,,AN,31.4,,,AN,,AN,31.44,,,AN
17-Jun-2019 02:00,,AN,109.3,,,AN,,AN,40.12,,,AN
17-Jun-2019 03:00,,AN,11.8,,,AN,,AN,56.91,,,AN
17-Jun-2019 04:00,,AN,356.1,,,AN,,AN,21.87,,,AN
17-Jun-2019 05:00,,AN,357.8,,,AN,,AN,27.44,,,AN
17-Jun-2019 06:00,,AN,64.3,,,AN,,AN,17.91,,,AN
17-Jun-2019 07:00,,AN,83.6,,,AN,,AN,70.99,,,AN
17-Jun-2019 08:00,,AN,357.8,,,AN,,AN,34.46,,,AN
17-Jun-2019 09:00,,AN,234.1,,,AN,,AN,57.55,,,AN
17-Jun-2019 10:00,,AN,298.1,,,AN,,AN,26.71,,,AN
17-Jun-2019 11:00,,AN,252.3,,,AN,,AN,24.07,,,AN
17-Jun-2019 12:00,,AN,300.3,,,AN,,AN,36.92,,,AN
17-Jun-2019 13:00,,AN,324.1,,,AN,,AN,44.09,,,AN
17-Jun-2019 14:00,,AN,131.6,,,AN,,AN,15.89,,,AN
17-Jun-2019 15:00,,AN,112.1,,,AN,,AN,24.98,,,AN
17-Jun-2019 16:00,,AN,141.5,,,AN,,AN,16.23,,,AN
17-Jun-2019 17:00,,AN,353.5,,,AN,,AN,53.04,,,AN
17-Jun-2019 18:00,,AN,13.5,,,AN,,AN,18.74,,,AN
17-Jun-2019 19:00,,AN,279.6,,,AN,,AN,37.38,,,AN
17-Jun-2019 20:00,,AN,73.5,,,AN,,AN,9.53,,,AN
17-Jun-2019 21:00,,AN,329.2,,,AN,,AN,68.76,,,AN
17-Jun-2019 22:00,,AN,344.9,,,AN,,AN,30.77,,,AN
17-Jun-2019 23:00,,AN,84.3,,,AN,,AN,46.25,,,AN
18-Jun-2019 00:00,,AN,323.4,,,AN,,AN,32.61,,,AN
18-Jun-2019 01:00,,AN,95.9,,,AN,,AN,29.96,,,AN
18-Jun-2019 02:00,,AN,96.3,,,AN,,AN,37.25,,,AN
18-Jun-2019 03:00,,AN,103.3,,,AN,,AN,43.2,,,AN
18-Jun-2019 04:00,,AN,46.4,,,AN,,AN,33.59,,,AN
18-Jun-2019 05:00,,AN,54.4,,,AN,,AN,30.9,,,AN
18-Jun-2019 06:00,,AN,112.8,,,AN,,AN,33.63,,,AN
18-Jun-2019 07:00,,AN,123.6,,,AN,,AN,16.6,,,AN
18-Jun-2019 08:00,,AN,118,,,AN,,AN,52.07,,,AN
18-Jun-2019 09:00,,AN,135.7,,,AN,,AN,58.59,,,AN
18-Jun-2019 10:00,,AN,342.7,,,AN,,AN,55.95,,,AN
18-Jun-2019 11:00,,AN,278.6,,,AN,,AN,53.86,,,AN
18-Jun-2019 12:00,,AN,349.5,,,AN,,AN,60.09,,,AN
18-Jun-2019 13:00,,AN,219.3,,,AN,,AN,47.8,,,AN
18-Jun-2019 14:00,,AN,192.2,,,AN,,AN,41.6,,,AN
18-Jun-2019 15:00,,AN,230.7,,,AN,,AN,57.03,,,AN
18-Jun-2019 16:00,,AN,294.8,,,AN,,AN,60.58,,,AN
18-Jun-2019 17:00,,AN,283.3,,,AN,,AN,72.35,,,AN
18-Jun-2019 18:00,,AN,43.2,,,AN,,AN,25.04,,,AN
18-Jun-2019 19:00,,AN,59.4,,,AN,,AN,14.07,,,AN
18-Jun-2019 20:00,,AN,38.3,,,AN,,AN,50.91,,,AN
18-Jun-2019 21:00,,AN,119.2,,,AN,,AN,39.44,,,AN
18-Jun-2019 22:00,,AN,207.9,,,AN,,AN,44.59,,,AN
18-Jun-2019 23:00,,AN,307.8,,,AN,,AN,24.07,,,AN
19-Jun-2019 00:00,,AN,315.4,,,AN,,AN,28.16,,,AN
19-Jun-2019 01:00,,AN,268.1,,,AN,,AN,23.16,,,AN
19-Jun-2019 02:00,,AN,163.5,,,AN,,AN,40.03,,,AN
19-Jun-2019 03:00,,AN,163.8,,,AN,,AN,69.57,,,AN
19-Jun-2019 04:00,,AN,98.2,,,AN,,AN,48.8,,,AN
19-Jun-2019 05:00,,AN,87.9,,,AN,,AN,28.41,,,AN
19-Jun-2019 06:00,,AN,159.6,,,AN,,AN,39.69,,,AN
19-Jun-2019 07:00,,AN,315,,,AN,,AN,31.7,,,AN
19-Jun-2019 08:00,,AN,127.3,,,AN,,AN,59.25,,,AN
19-Jun-2019 09:00,,AN,135.8,,,AN,,AN,24.51,,,AN
19-Jun-2019 10:00,,AN,334.2,,,AN,,AN,45.53,,,AN
19-Jun-2019 11:00,,AN,9.9,,,AN,,AN,14.46,,,AN
19-Jun-2019 12:00,,AN,5.2,,,AN,,AN,70.51,,,AN
19-Jun-2019 13:00,,AN,346.5,,,AN,,AN,51.35,,,AN
19-Jun-2019 14:00,,AN,182.6,,,AN,,AN,60.16,,,AN
19-Jun-2019 15:00,,AN,204.4,,,AN,,AN,47.99,,,AN
19-Jun-2019 16:00,,AN,219.5,,,AN,,AN,23.01,,,AN
19-Jun-2019 17:00,,AN,266.1,,,AN,,AN,36.96,,,AN
19-Jun-2019 18:00,,AN,327.9,,,AN,,AN,15.99,,,AN
19-Jun-2019 19:00,,AN,329.3,,,AN,,AN,4.63,,,AN
19-Jun-2019 20:00,,AN,261.2,,,AN,,AN,44.27,,,AN
19-Jun-2019 21:00,,AN,249.6,,,AN,,AN,8.73,,,AN
19-Jun-2019 22:00,,AN,224.1,,,AN,,AN,47.15,,,AN
19-Jun-2019 23:00,,AN,347.8,,,AN,,AN,10.88,,,AN
20-Jun-2019 00:00,,AN,0.4,,,AN,,AN,14.92,,,AN
20-Jun-2019 01:00,,AN,2.2,,,AN,,AN,18.17,,,AN
20-Jun-2019 02:00,,AN,316.5,,,AN,,AN,69.16,,,AN
20-Jun-2019 03:00,,AN,93.7,,,AN,,AN,51.51,,,AN
20-Jun-2019 04:00,,AN,91.6,,,AN,,AN,65.27,,,AN
20-Jun-2019 05:00,,AN,225.1,,,AN,,AN,71.85,,,AN
20-Jun-2019 06:00,,AN,10.9,,,AN,,AN,23.79,,,AN
20-Jun-2019 07:00,,AN,141.1,,,AN,,AN,38.74,,,AN
20-Jun-2019 08:00,,AN,203.3,,,AN,,AN,27.18,,,AN
20-Jun-2019 09:00,,AN,227.6,,,AN,,AN,47.11,,,AN
20-Jun-2019 10:00,,AN,299.4,,,AN,,AN,48.78,,,AN
20-Jun-2019 11:00,,AN,294.8,,,AN,,AN,35.92,,,AN
20-Jun-2019 12:00,,AN,0.8,,,AN,,AN,41.2,,,AN
20-Jun-2019 13:00,,AN,324.8,,,AN,,AN,58.34,,,AN
20-Jun-2019 14:00,,AN,337.1,,,AN,,AN,17.32,,,AN
20-Jun-2019 15:00,,AN,336.9,,,AN,,AN,8.94,,,AN
20-Jun-2019 16:00,,AN,335,,,AN,,AN,7.08,,,AN
20-Jun-2019 17:00,,AN,332.3,,,AN,,AN,6.92,,,AN
20-Jun-2019 18:00,,AN,331.3,,,AN,,AN,4.52,,,AN
20-Jun-2019 19:00,,AN,329.6,,,AN,,AN,4.84,,,AN
20-Jun-2019 20:00,,AN,320.9,,,AN,,AN,8.62,,,AN
20-Jun-2019 21:00,,AN,357.1,,,AN,,AN,33.73,,,AN
20-Jun-2019 22:00,,AN,324.6,,,AN,,AN,8.93,,,AN
20-Jun-2019 23:00,,AN,330.2,,,AN,,AN,6.97,,,AN
21-Jun-2019 00:00,,AN,338.4,,,AN,,AN,9.2,,,AN
21-Jun-2019 01:00,,AN,349.5,,,AN,,AN,8.46,,,AN
21-Jun-2019 02:00,,AN,345.3,,,AN,,AN,11.05,,,AN
21-Jun-2019 03:00,,AN,342.4,,,AN,,AN,7.15,,,AN
21-Jun-2019 04:00,,AN,324,,,AN,,AN,4.91,,,AN
21-Jun-2019 05:00,,AN,325.5,,,AN,,AN,6.3,,,AN
21-Jun-2019 06:00,,AN,338.5,,,AN,,AN,9.21,,,AN
21-Jun-2019 07:00,,AN,335.9,,,AN,,AN,10.57,,,AN
21-Jun-2019 08:00,,AN,323.3,,,AN,,AN,9.47,,,AN
21-Jun-2019 09:00,,AN,325.3,,,AN,,AN,20.06,,,AN
21-Jun-2019 10:00,,AN,355.9,,,AN,,AN,34.43,,,AN
21-Jun-2019 11:00,,AN,321.1,,,AN,,AN,52.68,,,AN
21-Jun-2019 12:00,,AN,191.5,,,AN,,AN,38.37,,,AN
21-Jun-2019 13:00,,AN,275.1,,,AN,,AN,47.39,,,AN
21-Jun-2019 14:00,,AN,322.7,,,AN,,AN,46.12,,,AN
21-Jun-2019 15:00,,AN,318.7,,,AN,,AN,25.14,,,AN
21-Jun-2019 16:00,,AN,253,,,AN,,AN,54.17,,,AN
21-Jun-2019 17:00,,AN,324.4,,,AN,,AN,50.72,,,AN
21-Jun-2019 18:00,,AN,1.4,,,AN,,AN,28.41,,,AN
21-Jun-2019 19:00,,AN,18.3,,,AN,,AN,8.45,,,AN
21-Jun-2019 20:00,,AN,359.4,,,AN,,AN,29.1,,,AN
21-Jun-2019 21:00,,AN,320.1,,,AN,,AN,6.62,,,AN
21-Jun-2019 22:00,,AN,319.5,,,AN,,AN,4.55,,,AN
21-Jun-2019 23:00,,AN,322,,,AN,,AN,3.95,,,AN
22-Jun-2019 00:00,,AN,320.7,,,AN,,AN,4.34,,,AN
22-Jun-2019 01:00,,AN,322.6,,,AN,,AN,4.44,,,AN
22-Jun-2019 02:00,,AN,323.2,,,AN,,AN,4.31,,,AN
22-Jun-2019 03:00,,AN,325.8,,,AN,,AN,4.71,,,AN
22-Jun-2019 04:00,,AN,324.2,,,AN,,AN,4.59,,,AN
22-Jun-2019 05:00,,AN,322.3,,,AN,,AN,4.62,,,AN
22-Jun-2019 06:00,,AN,321,,,AN,,AN,5.08,,,AN
22-Jun-2019 07:00,,AN,320.5,,,AN,,AN,4.88,,,AN
22-Jun-2019 08:00,,AN,321.9,,,AN,,AN,6.98,,,AN
22-Jun-2019 09:00,,AN,321,,,AN,,AN,12.93,,,AN
22-Jun-2019 10:00,,AN,324,,,AN,,AN,13.32,,,AN
22-Jun-2019 11:00,,AN,304.3,,,AN,,AN,19.98,,,AN
22-Jun-2019 12:00,,AN,297.4,,,AN,,AN,25.75,,,AN
22-Jun-2019 13:00,,AN,305.3,,,AN,,AN,34.12,,,AN
22-Jun-2019 14:00,,AN,61.9,,,AN,,AN,62.16,,,AN
22-Jun-2019 15:00,,AN,139.3,,,AN,,AN,43.98,,,AN
22-Jun-2019 16:00,,AN,71.5,,,AN,,AN,45.72,,,AN
22-Jun-2019 17:00,,AN,181.2,,,AN,,AN,28.02,,,AN
22-Jun-2019 18:00,,AN,200.5,,,AN,,AN,12.74,,,AN
22-Jun-2019 19:00,,AN,168.5,,,AN,,AN,21.42,,,AN
22-Jun-2019 20:00,,AN,159.7,,,AN,,AN,6.52,,,AN
22-Jun-2019 21:00,,AN,170.1,,,AN,,AN,20.29,,,AN
22-Jun-2019 22:00,,AN,161,,,AN,,AN,46.42,,,AN
22-Jun-2019 23:00,,AN,153.8,,,AN,,AN,67.52,,,AN
23-Jun-2019 00:00,,AN,324.2,,,AN,,AN,15.12,,,AN
23-Jun-2019 01:00,,AN,4.2,,,AN,,AN,38.09,,,AN
23-Jun-2019 02:00,,AN,3.7,,,AN,,AN,7.55,,,AN
23-Jun-2019 03:00,,AN,343.9,,,AN,,AN,9.13,,,AN
23-Jun-2019 04:00,,AN,7.2,,,AN,,AN,25.8,,,AN
23-Jun-2019 05:00,,AN,64.8,,,AN,,AN,9.71,,,AN
23-Jun-2019 06:00,,AN,79.6,,,AN,,AN,14.03,,,AN
23-Jun-2019 07:00,,AN,120.6,,,AN,,AN,23.28,,,AN
23-Jun-2019 08:00,,AN,341.6,,,AN,,AN,32.87,,,AN
23-Jun-2019 09:00,,AN,346.4,,,AN,,AN,31.73,,,AN
23-Jun-2019 10:00,,AN,310.7,,,AN,,AN,29.49,,,AN
23-Jun-2019 11:00,,AN,319.8,,,AN,,AN,40.04,,,AN
23-Jun-2019 12:00,,AN,210,,,AN,,AN,26.06,,,AN
23-Jun-2019 13:00,,AN,205.7,,,AN,,AN,25.93,,,AN
23-Jun-2019 14:00,,AN,218.2,,,AN,,AN,28.38,,,AN
23-Jun-2019 15:00,,AN,227.6,,,AN,,AN,29.78,,,AN
23-Jun-2019 16:00,,AN,212.4,,,AN,,AN,15.57,,,AN
23-Jun-2019 17:00,,AN,205.1,,,AN,,AN,13.39,,,AN
23-Jun-2019 18:00,,AN,194.8,,,AN,,AN,12.25,,,AN
23-Jun-2019 19:00,,AN,193.3,,,AN,,AN,15.3,,,AN
23-Jun-2019 20:00,,AN,181.4,,,AN,,AN,7.83,,,AN
23-Jun-2019 21:00,,AN,186.9,,,AN,,AN,9.35,,,AN
23-Jun-2019 22:00,,AN,203.3,,,AN,,AN,14.82,,,AN
23-Jun-2019 23:00,,AN,287,,,AN,,AN,28.68,,,AN
24-Jun-2019 00:00,,AN,317.8,,,AN,,AN,30.47,,,AN
24-Jun-2019 01:00,,AN,323.5,,,AN,,AN,41.15,,,AN
24-Jun-2019 02:00,,AN,331.6,,,AN,,AN,48.7,,,AN
24-Jun-2019 03:00,,AN,149.6,,,AN,,AN,58.17,,,AN
24-Jun-2019 04:00,,AN,199.9,,,AN,,AN,65.89,,,AN
24-Jun-2019 05:00,,AN,157.3,,,AN,,AN,24.94,,,AN
24-Jun-2019 06:00,,AN,350.3,,,AN,,AN,27.55,,,AN
24-Jun-2019 07:00,,AN,133.5,,,AN,,AN,11,,,AN
24-Jun-2019 08:00,,AN,81.9,,,AN,,AN,34.96,,,AN
24-Jun-2019 09:00,,AN,2.3,,,AN,,AN,23.93,,,AN
24-Jun-2019 10:00,,AN,345.3,,,AN,,AN,37.1,,,AN
24-Jun-2019 11:00,,AN,199.5,,,AN,,AN,71.99,,,AN
24-Jun-2019 12:00,,AN,202.9,,,AN,,AN,9.75,,,AN
24-Jun-2019 13:00,,AN,205,,,AN,,AN,9.46,,,AN
24-Jun-2019 14:00,,AN,204.2,,,AN,,AN,8.79,,,AN
24-Jun-2019 15:00,,AN,199.4,,,AN,,AN,9.44,,,AN
24-Jun-2019 16:00,,AN,188.8,,,AN,,AN,8.24,,,AN
24-Jun-2019 17:00,,AN,184.8,,,AN,,AN,8.68,,,AN
24-Jun-2019 18:00,,AN,186.9,,,AN,,AN,6.16,,,AN
24-Jun-2019 19:00,,AN,192.5,,,AN,,AN,5.28,,,AN
24-Jun-2019 20:00,,AN,138.8,,,AN,,AN,15.92,,,AN
24-Jun-2019 21:00,,AN,148.5,,,AN,,AN,9.78,,,AN
24-Jun-2019 22:00,,AN,148.9,,,AN,,AN,19.14,,,AN
24-Jun-2019 23:00,,AN,173,,,AN,,AN,26.67,,,AN
25-Jun-2019 00:00,,AN,232.5,,,AN,,AN,35.45,,,AN
25-Jun-2019 01:00,,AN,235.8,,,AN,,AN,79.62,,,AN
25-Jun-2019 02:00,,AN,110.8,,,AN,,AN,44.18,,,AN
25-Jun-2019 03:00,,AN,57,,,AN,,AN,31.57,,,AN
25-Jun-2019 04:00,,AN,322.2,,,AN,,AN,36.96,,,AN
25-Jun-2019 05:00,,AN,238.6,,,AN,,AN,49.61,,,AN
25-Jun-2019 06:00,,AN,298.2,,,AN,,AN,39.31,,,AN
25-Jun-2019 07:00,,AN,325.7,,,AN,,AN,15.43,,,AN
25-Jun-2019 08:00,,AN,320,,,AN,,AN,14.26,,,AN
25-Jun-2019 09:00,,AN,144,,,AN,,AN,60.25,,,AN
25-Jun-2019 10:00,,AN,197.8,,,AN,,AN,27.1,,,AN
25-Jun-2019 11:00,,AN,193.1,,,AN,,AN,22.8,,,AN
25-Jun-2019 12:00,,AN,150.6,,,AN,,AN,21.92,,,AN
25-Jun-2019 13:00,,AN,176.4,,,AN,,AN,29.73,,,AN
25-Jun-2019 14:00,,AN,197.4,,,AN,,AN,11.36,,,AN
25-Jun-2019 15:00,,AN,193.6,,,AN,,AN,13.55,,,AN
25-Jun-2019 16:00,,AN,186.8,,,AN,,AN,14.62,,,AN
25-Jun-2019 17:00,,AN,191.8,,,AN,,AN,10.72,,,AN
25-Jun-2019 18:00,,AN,186.5,,,AN,,AN,6.55,,,AN
25-Jun-2019 19:00,,AN,166.9,,,AN,,AN,17.96,,,AN
25-Jun-2019 20:00,,AN,161.3,,,AN,,AN,19.07,,,AN
25-Jun-2019 21:00,,AN,156.1,,,AN,,AN,15.18,,,AN
25-Jun-2019 22:00,,AN,196.3,,,AN,,AN,43.64,,,AN
25-Jun-2019 23:00,,AN,217.5,,,AN,,AN,32.32,,,AN
26-Jun-2019 00:00,,AN,100.5,,,AN,,AN,59.86,,,AN
26-Jun-2019 01:00,,AN,67.2,,,AN,,AN,39.43,,,AN
26-Jun-2019 02:00,,AN,65.2,,,AN,,AN,29.12,,,AN
26-Jun-2019 03:00,,AN,8.8,,,AN,,AN,28.41,,,AN
26-Jun-2019 04:00,,AN,282.2,,,AN,,AN,49.22,,,AN
26-Jun-2019 05:00,,AN,77.8,,,AN,,AN,28.44,,,AN
26-Jun-2019 06:00,,AN,183.9,,,AN,,AN,32.67,,,AN
26-Jun-2019 07:00,,AN,229.9,,,AN,,AN,13.76,,,AN
26-Jun-2019 08:00,,AN,309.9,,,AN,,AN,34.03,,,AN
26-Jun-2019 09:00,,AN,2.1,,,AN,,AN,21.77,,,AN
26-Jun-2019 10:00,,AN,277.7,,,AN,,AN,66.74,,,AN
26-Jun-2019 11:00,,AN,215.7,,,AN,,AN,60.63,,,AN
26-Jun-2019 12:00,,AN,171.2,,,AN,,AN,23.32,,,AN
26-Jun-2019 13:00,,AN,181.9,,,AN,,AN,15.94,,,AN
26-Jun-2019 14:00,,AN,186.1,,,AN,,AN,14.59,,,AN
26-Jun-2019 15:00,,AN,193.2,,,AN,,AN,14.39,,,AN
26-Jun-2019 16:00,,AN,176.9,,,AN,,AN,12.31,,,AN
26-Jun-2019 17:00,,AN,172.3,,,AN,,AN,6.44,,,AN
26-Jun-2019 18:00,,AN,181.9,,,AN,,AN,16.98,,,AN
26-Jun-2019 19:00,,AN,180.8,,,AN,,AN,10.66,,,AN
26-Jun-2019 20:00,,AN,149.7,,,AN,,AN,8.17,,,AN
26-Jun-2019 21:00,,AN,132.3,,,AN,,AN,19.64,,,AN
26-Jun-2019 22:00,,AN,126.7,,,AN,,AN,29.08,,,AN
26-Jun-2019 23:00,,AN,153.7,,,AN,,AN,23.26,,,AN
27-Jun-2019 00:00,,AN,167,,,AN,,AN,24.78,,,AN
27-Jun-2019 01:00,,AN,151.9,,,AN,,AN,23.2,,,AN
27-Jun-2019 02:00,,AN,330.8,,,AN,,AN,45.8,,,AN
27-Jun-2019 03:00,,AN,321.9,,,AN,,AN,10,,,AN
27-Jun-2019 04:00,,AN,5.3,,,AN,,AN,22.82,,,AN
27-Jun-2019 05:00,,AN,63.4,,,AN,,AN,45.5,,,AN
27-Jun-2019 06:00,,AN,176.6,,,AN,,AN,31.97,,,AN
27-Jun-2019 07:00,,AN,165.7,,,AN,,AN,32.99,,,AN
27-Jun-2019 08:00,,AN,255.6,,,AN,,AN,48.26,,,AN
27-Jun-2019 09:00,,AN,300.7,,,AN,,AN,57.37,,,AN
27-Jun-2019 10:00,,AN,330.7,,,AN,,AN,36.86,,,AN
27-Jun-2019 11:00,,AN,354.8,,,AN,,AN,32.32,,,AN
27-Jun-2019 12:00,,AN,151.4,,,AN,,AN,23.7,,,AN
27-Jun-2019 13:00,,AN,181.3,,,AN,,AN,14.61,,,AN
27-Jun-2019 14:00,,AN,170.1,,,AN,,AN,16.04,,,AN
27-Jun-2019 15:00,,AN,170.6,,,AN,,AN,15.94,,,AN
27-Jun-2019 16:00,,AN,179.7,,,AN,,AN,9.88,,,AN
27-Jun-2019 17:00,,AN,166.8,,,AN,,AN,9.49,,,AN
27-Jun-2019 18:00,,AN,145.6,,,AN,,AN,9.24,,,AN
27-Jun-2019 19:00,,AN,145.3,,,AN,,AN,11.04,,,AN
27-Jun-2019 20:00,,AN,146.5,,,AN,,AN,7.74,,,AN
27-Jun-2019 21:00,,AN,159.9,,,AN,,AN,36.69,,,AN
27-Jun-2019 22:00,,AN,194.6,,,AN,,AN,24.2,,,AN
27-Jun-2019 23:00,,AN,204.4,,,AN,,AN,37.45,,,AN
28-Jun-2019 00:00,,AN,345.4,,,AN,,AN,26.92,,,AN
28-Jun-2019 01:00,,AN,334,,,AN,,AN,55.83,,,AN
28-Jun-2019 02:00,,AN,341.3,,,AN,,AN,23.92,,,AN
28-Jun-2019 03:00,,AN,331.1,,,AN,,AN,18.09,,,AN
28-Jun-2019 04:00,,AN,295.8,,,AN,,AN,26.77,,,AN
28-Jun-2019 05:00,,AN,326.9,,,AN,,AN,19.84,,,AN
28-Jun-2019 06:00,,AN,292.2,,,AN,,AN,6.79,,,AN
28-Jun-2019 07:00,,AN,322.4,,,AN,,AN,12.1,,,AN
28-Jun-2019 08:00,,AN,313.3,,,AN,,AN,43.79,,,AN
28-Jun-2019 09:00,,AN,38.7,,,AN,,AN,38.32,,,AN
28-Jun-2019 10:00,,AN,198.7,,,AN,,AN,60.34,,,AN
28-Jun-2019 11:00,,AN,189,,,AN,,AN,47.49,,,AN
28-Jun-2019 12:00,,AN,209.7,,,AN,,AN,8.83,,,AN
28-Jun-2019 13:00,,AN,204.5,,,AN,,AN,10.49,,,AN
28-Jun-2019 14:00,,AN,194.4,,,AN,,AN,16.38,,,AN
28-Jun-2019 15:00,,AN,180.3,,,AN,,AN,12.24,,,AN
28-Jun-2019 16:00,,AN,186,,,AN,,AN,9.64,,,AN
28-Jun-2019 17:00,,AN,180.7,,,AN,,AN,7.04,,,AN
28-Jun-2019 18:00,,AN,186.3,,,AN,,AN,5.62,,,AN
28-Jun-2019 19:00,,AN,181,,,AN,,AN,5.94,,,AN
28-Jun-2019 20:00,,AN,133.8,,,AN,,AN,21.11,,,AN
28-Jun-2019 21:00,,AN,140.3,,,AN,,AN,23.06,,,AN
28-Jun-2019 22:00,,AN,144.1,,,AN,,AN,30.55,,,AN
28-Jun-2019 23:00,,AN,280.2,,,AN,,AN,34.46,,,AN
29-Jun-2019 00:00,,AN,216.6,,,AN,,AN,45.47,,,AN
29-Jun-2019 01:00,,AN,338.6,,,AN,,AN,23.65,,,AN
29-Jun-2019 02:00,,AN,129.7,,,AN,,AN,13.25,,,AN
29-Jun-2019 03:00,,AN,77.4,,,AN,,AN,51.05,,,AN
29-Jun-2019 04:00,,AN,328.6,,,AN,,AN,37.84,,,AN
29-Jun-2019 05:00,,AN,316.6,,,AN,,AN,19.37,,,AN
29-Jun-2019 06:00,,AN,161.7,,,AN,,AN,13.54,,,AN
29-Jun-2019 07:00,,AN,216.2,,,AN,,AN,30.67,,,AN
29-Jun-2019 08:00,,AN,275.4,,,AN,,AN,27.04,,,AN
29-Jun-2019 09:00,,AN,261.7,,,AN,,AN,25.06,,,AN
29-Jun-2019 10:00,,AN,314,,,AN,,AN,55.15,,,AN
29-Jun-2019 11:00,,AN,20.6,,,AN,,AN,19.24,,,AN
29-Jun-2019 12:00,,AN,214.8,,,AN,,AN,61.68,,,AN
29-Jun-2019 13:00,,AN,204.3,,,AN,,AN,8.97,,,AN
29-Jun-2019 14:00,,AN,202.3,,,AN,,AN,12.95,,,AN
29-Jun-2019 15:00,,AN,198.5,,,AN,,AN,14.59,,,AN
29-Jun-2019 16:00,,AN,184.5,,,AN,,AN,13.86,,,AN
29-Jun-2019 17:00,,AN,192.5,,,AN,,AN,11.73,,,AN
29-Jun-2019 18:00,,AN,186.2,,,AN,,AN,12.32,,,AN
29-Jun-2019 19:00,,AN,166,,,AN,,AN,14.36,,,AN
29-Jun-2019 20:00,,AN,156.7,,,AN,,AN,10.1,,,AN
29-Jun-2019 21:00,,AN,133.6,,,AN,,AN,11.06,,,AN
29-Jun-2019 22:00,,AN,190.7,,,AN,,AN,29.96,,,AN
29-Jun-2019 23:00,,AN,223.3,,,AN,,AN,15.58,,,AN
30-Jun-2019 00:00,,AN,203.8,,,AN,,AN,11.64,,,AN
30-Jun-2019 01:00,,AN,163.6,,,AN,,AN,31.69,,,AN
30-Jun-2019 02:00,,AN,118.8,,,AN,,AN,41.52,,,AN
30-Jun-2019 03:00,,AN,96.5,,,AN,,AN,46.28,,,AN
30-Jun-2019 04:00,,AN,347.5,,,AN,,AN,40.78,,,AN
30-Jun-2019 05:00,,AN,272.6,,,AN,,AN,31.22,,,AN
30-Jun-2019 06:00,,AN,215.6,,,AN,,AN,32.9,,,AN
30-Jun-2019 07:00,,AN,3.1,,,AN,,AN,18,,,AN
30-Jun-2019 08:00,,AN,324.9,,,AN,,AN,24.06,,,AN
30-Jun-2019 09:00,,AN,329.9,,,AN,,AN,27.86,,,AN
30-Jun-2019 10:00,,AN,328.5,,,AN,,AN,54.61,,,AN
30-Jun-2019 11:00,,AN,209.2,,,AN,,AN,21.26,,,AN
30-Jun-2019 12:00,,AN,302.7,,,AN,,AN,58,,,AN
30-Jun-2019 13:00,,AN,121.8,,,AN,,AN,60.51,,,AN
30-Jun-2019 14:00,,AN,207.2,,,AN,,AN,25.53,,,AN
30-Jun-2019 15:00,,AN,175.7,,,AN,,AN,9.47,,,AN
30-Jun-2019 16:00,,AN,192.4,,,AN,,AN,13.99,,,AN
30-Jun-2019 17:00,,AN,196.7,,,AN,,AN,8.14,,,AN
