,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
11-Jul-2017 23:00,12.7,,2.331,,326.3,,5.342,,2307,,25.16,,12.98,,2.272,
12-Jul-2017 00:00,28.1,,0.551,,342.5,,1.814,,3,,25.59,,41.98,,0.403,
12-Jul-2017 01:00,28.4,,1.302,,307.3,,2.157,,150,,24.61,,25.74,,1.171,
12-Jul-2017 02:00,27.3,,1.893,,303.1,,3.235,,211,,23.89,,13.63,,1.839,
12-Jul-2017 03:00,17.1,,1.384,,307,,2.451,,324,,22.65,,27.02,,1.23,
12-Jul-2017 04:00,14.7,,0.567,,306.3,,2.059,,451,,21.83,,35.69,,0.457,
12-Jul-2017 05:00,16.9,,1.218,,309.2,,2.647,,514,,21.38,,14.99,,1.176,
12-Jul-2017 06:00,34.4,,1.627,,307.3,,3.088,,606,,22.12,,16.11,,1.562,
12-Jul-2017 07:00,10.1,,2.556,,359.1,,4.705,,709,,26.11,,14.82,,2.471,
12-Jul-2017 08:00,-5.9,,2.224,,358.7,,4.215,,842,,28.68,,18.29,,2.11,
12-Jul-2017 09:00,-11.7,,1.432,,352.4,,3.774,,900,,31.18,,45.95,,0.972,
12-Jul-2017 10:00,42.2,,1.379,,74.4,,4.264,,1022,,33.13,,32.06,,1.163,
12-Jul-2017 11:00,18.8,,1.567,,203.9,,5.489,,1148,,34.64,,31.65,,1.327,
12-Jul-2017 12:00,40.6,,4.028,,167.8,,7.84,,1247,,35.04,,21.71,,3.738,
12-Jul-2017 13:00,23.9,,4.967,,167.7,,11.03,,1352,,35.52,,24.09,,4.528,
12-Jul-2017 14:00,24.8,,6.227,,145.3,,12.4,,1445,,35.56,,16.96,,5.954,
12-Jul-2017 15:00,38.3,,6.872,,140.8,,11.32,,1527,,35.48,,17.14,,6.564,
12-Jul-2017 16:00,26,,8.4,,135.9,,12.99,,1617,,35.09,,10.8,,8.25,
12-Jul-2017 17:00,21.7,,4.54,,126.8,,8.28,,1706,,34.02,,8.7,,4.487,
12-Jul-2017 18:00,27.6,,4.095,,359.8,,8.87,,1848,,32.15,,46.25,,2.76,
12-Jul-2017 19:00,28.6,,4.668,,334.4,,8.67,,1909,,29.32,,19.7,,4.392,
12-Jul-2017 20:00,18.2,,3.957,,321.1,,6.371,,2012,,27.55,,10.99,,3.884,
12-Jul-2017 21:00,16.9,,1.729,,302.5,,3.382,,2103,,27.04,,24.55,,1.57,
12-Jul-2017 22:00,14.2,,0.918,,355.3,,4.656,,2256,,26.97,,73,,0.173,
12-Jul-2017 23:00,19,,1.622,,244.5,,3.48,,2322,,25.39,,35.54,,1.309,
13-Jul-2017 00:00,14.8,,0.866,,328,,1.961,,58,,23.44,,39.4,,0.661,
13-Jul-2017 01:00,20.2,,2.026,,319.6,,4.166,,154,,21.7,,9.54,,1.998,
13-Jul-2017 02:00,17.7,,1.905,,319.6,,3.774,,200,,19.95,,10.83,,1.871,
13-Jul-2017 03:00,29.6,,0.475,,300.6,,1.716,,359,,21.37,,43.62,,0.337,
13-Jul-2017 04:00,21.4,,1.679,,307.3,,3.039,,429,,21.46,,39.29,,1.284,
13-Jul-2017 05:00,22.5,,0.681,,233.6,,2.5,,532,,20.45,,78.9,,0.035,
13-Jul-2017 06:00,20.2,,0.898,,323.7,,2.941,,654,,22.68,,22,,0.832,
13-Jul-2017 07:00,18.1,,0.68,,10.2,,1.863,,701,,26.36,,40.51,,0.51,
13-Jul-2017 08:00,-5,,0.481,,157.8,,2.01,,808,,30.11,,30.4,,0.414,
13-Jul-2017 09:00,34.8,,1.171,,150.3,,4.166,,941,,31.59,,39.1,,0.898,
13-Jul-2017 10:00,33.2,,1.325,,166.2,,4.803,,1049,,33.28,,40.34,,0.997,
13-Jul-2017 11:00,35.3,,3.161,,163.3,,7.55,,1156,,34.16,,24.02,,2.883,
13-Jul-2017 12:00,40.1,,5.162,,147.6,,9.16,,1241,,35.01,,19.18,,4.872,
13-Jul-2017 13:00,8.6,,4.546,,155.4,,9.36,,1323,,35.79,,20.84,,4.245,
13-Jul-2017 14:00,16.1,,5.749,,152.6,,10.98,,1445,,36.15,,24.7,,5.214,
13-Jul-2017 15:00,22.4,,5.208,,174.6,,8.48,,1507,,35.46,,10.21,,5.125,
13-Jul-2017 16:00,28.3,,4.371,,180.6,,8.28,,1623,,34.44,,10.78,,4.293,
13-Jul-2017 17:00,29.1,,2.679,,172.4,,5.195,,1708,,34.01,,9.13,,2.645,
13-Jul-2017 18:00,19.6,,0.321,,131.1,,2.304,,1800,,33.73,,43.44,,0.228,
13-Jul-2017 19:00,35.6,,1.314,,342.6,,2.892,,1940,,31.48,,24.67,,1.192,
13-Jul-2017 20:00,21.2,,3.417,,345.1,,6.42,,2019,,30.23,,14.23,,3.312,
13-Jul-2017 21:00,19.3,,2.983,,11.4,,5.048,,2119,,29.31,,30.99,,2.546,
13-Jul-2017 22:00,14.3,,1.929,,349.6,,5.342,,2214,,27.38,,28.03,,1.698,
13-Jul-2017 23:00,19.1,,0.53,,268.1,,2.304,,2320,,26.45,,41.45,,0.391,
14-Jul-2017 00:00,6.1,,0.442,,356.2,,1.912,,55,,25.68,,24.42,,0.402,
14-Jul-2017 01:00,17,,0.862,,248.9,,2.059,,139,,25.75,,21.16,,0.803,
14-Jul-2017 02:00,47.6,,0.457,,269.9,,2.059,,259,,25.55,,22.33,,0.422,
14-Jul-2017 03:00,8.5,,1.381,,253,,2.794,,329,,23.63,,50.51,,0.844,
14-Jul-2017 04:00,25,,0.45,,336.4,,2.402,,457,,20.66,,48.49,,0.289,
14-Jul-2017 05:00,16.4,,3.16,,308.5,,5.244,,556,,20.36,,7.24,,3.135,
14-Jul-2017 06:00,13.3,,2.28,,322.7,,4.607,,600,,23.29,,28.21,,2.003,
14-Jul-2017 07:00,37.2,,2.695,,0.8,,4.558,,728,,26.35,,15.26,,2.599,
14-Jul-2017 08:00,5.8,,2.827,,354.2,,4.901,,840,,28.95,,16.98,,2.703,
14-Jul-2017 09:00,32.6,,1.647,,351.7,,4.558,,900,,31.31,,64.19,,0.613,
14-Jul-2017 10:00,-5.5,,1.625,,213.2,,5.146,,1059,,33.23,,40.21,,1.225,
14-Jul-2017 11:00,-20.7,,4.779,,153.3,,9.11,,1155,,34.4,,19.22,,4.51,
14-Jul-2017 12:00,30.6,,5.738,,153.7,,9.26,,1203,,35.19,,16,,5.514,
14-Jul-2017 13:00,-8.1,,5.16,,161.2,,9.56,,1303,,36.16,,21.29,,4.804,
14-Jul-2017 14:00,22.3,,5.03,,172.2,,9.7,,1430,,36.82,,20.63,,4.704,
14-Jul-2017 15:00,16.1,,5.503,,169.2,,9.26,,1501,,36.84,,18.27,,5.223,
14-Jul-2017 16:00,18,,4.94,,176.4,,8.58,,1616,,36.65,,11.18,,4.846,
14-Jul-2017 17:00,19.6,,4.331,,175.7,,7.45,,1710,,36.07,,12.74,,4.224,
14-Jul-2017 18:00,19.2,,2.909,,173.3,,5.146,,1822,,34.51,,8.6,,2.876,
14-Jul-2017 19:00,32,,2.367,,133.1,,4.313,,1954,,31.74,,17.97,,2.251,
14-Jul-2017 20:00,31.7,,3.016,,165.9,,6.028,,2021,,30.17,,19.9,,2.834,
14-Jul-2017 21:00,16.9,,3.43,,188.9,,6.077,,2129,,29.1,,8.73,,3.39,
14-Jul-2017 22:00,22.5,,3.278,,205,,4.754,,2240,,28.64,,5.91,,3.26,
14-Jul-2017 23:00,21.8,,3.738,,205,,4.607,,2332,,28.13,,9.92,,3.682,
15-Jul-2017 00:00,27.1,,2.441,,167,,4.215,,0,,26.93,,36.03,,1.958,
15-Jul-2017 01:00,16.8,,1.845,,319.4,,4.117,,130,,24.2,,36.44,,1.472,
15-Jul-2017 02:00,13.3,,0.792,,335.8,,2.255,,200,,22.25,,19.28,,0.747,
15-Jul-2017 03:00,27.3,,2.256,,304.5,,2.941,,305,,22.71,,11.59,,2.21,
15-Jul-2017 04:00,23,,1.999,,291.7,,3.382,,445,,22.03,,14.14,,1.939,
15-Jul-2017 05:00,28.9,,2.394,,297.8,,3.627,,537,,22.15,,10.63,,2.353,
15-Jul-2017 06:00,28.2,,1.924,,317.1,,3.186,,654,,23.41,,9.77,,1.897,
15-Jul-2017 07:00,28.9,,1.786,,349.9,,3.039,,759,,26.57,,23.51,,1.636,
15-Jul-2017 08:00,26,,1.249,,303.1,,2.549,,835,,29.89,,32.55,,1.048,
15-Jul-2017 09:00,40.2,,0.936,,285.3,,2.892,,910,,32.74,,49.16,,0.591,
15-Jul-2017 10:00,26.9,,1.449,,145,,3.333,,1026,,34.56,,49.9,,0.899,
15-Jul-2017 11:00,27.3,,3.135,,143.4,,7.64,,1154,,35.56,,24.29,,2.853,
15-Jul-2017 12:00,34.8,,5.569,,146,,10.54,,1215,,36.35,,15.55,,5.364,
15-Jul-2017 13:00,16.7,,5.639,,135.5,,8.72,,1310,,37.55,,15.8,,5.424,
15-Jul-2017 14:00,30.7,,5.933,,125.5,,9.65,,1449,,38.46,,18.03,,5.639,
15-Jul-2017 15:00,19.8,,5.818,,129.1,,9.85,,1506,,38.66,,15.83,,5.596,
15-Jul-2017 16:00,29.6,,4.96,,136.6,,9.26,,1611,,38.63,,12.5,,4.842,
15-Jul-2017 17:00,22.1,,5.01,,134.3,,8.28,,1704,,38.25,,9.06,,4.947,
15-Jul-2017 18:00,29.5,,2.715,,134.5,,6.077,,1801,,36.72,,13.55,,2.639,
15-Jul-2017 19:00,43.4,,2.911,,357.4,,6.371,,1923,,34.49,,27.69,,2.571,
15-Jul-2017 20:00,27.8,,1.691,,233.5,,3.529,,2015,,33.74,,45.45,,1.158,
15-Jul-2017 21:00,24.4,,2.861,,258.1,,5.734,,2148,,32.48,,52.65,,1.652,
15-Jul-2017 22:00,23.5,,2.17,,351.5,,4.215,,2229,,29.29,,23.53,,1.987,
15-Jul-2017 23:00,20.4,,2.575,,6.7,,6.077,,2309,,29.44,,15.96,,2.475,
16-Jul-2017 00:00,17.1,,2.238,,3.3,,4.166,,43,,27.77,,12.29,,2.186,
16-Jul-2017 01:00,20,,1.958,,336.7,,3.333,,151,,26.02,,33.55,,1.622,
16-Jul-2017 02:00,18,,2.243,,1.8,,4.264,,245,,25.23,,14.43,,2.171,
16-Jul-2017 03:00,19.4,,2.76,,10.5,,5.293,,345,,25.12,,10.55,,2.713,
16-Jul-2017 04:00,14,,3.517,,10,,7.15,,444,,25.12,,10.35,,3.459,
16-Jul-2017 05:00,15.8,,4.329,,356,,7.94,,554,,25.26,,13.85,,4.203,
16-Jul-2017 06:00,9.4,,3.891,,17.1,,7.89,,611,,26.99,,13.55,,3.782,
16-Jul-2017 07:00,27.5,,4.159,,348.5,,8.28,,737,,29.72,,15.93,,3.998,
16-Jul-2017 08:00,0.8,,4.775,,328.7,,7.84,,837,,31.91,,11.25,,4.683,
16-Jul-2017 09:00,8.5,,3.986,,340.6,,6.812,,932,,33.72,,19.63,,3.752,
16-Jul-2017 10:00,-29.8,,2.077,,5.1,,5.734,,1007,,35.3,,57.58,,1.028,
16-Jul-2017 11:00,8.1,,1.309,,186,,2.941,,1145,,36.43,,53.79,,0.732,
16-Jul-2017 12:00,25.3,,2.544,,173,,6.42,,1246,,37.47,,32.06,,2.145,
16-Jul-2017 13:00,-7.5,,2.357,,196,,6.861,,1304,,37.35,,38.86,,1.815,
16-Jul-2017 14:00,15.7,,2.402,,320.9,,6.371,,1445,,36.97,,35.02,,1.953,
16-Jul-2017 15:00,11.3,,2.943,,305.4,,6.567,,1506,,35.98,,35.77,,2.369,
16-Jul-2017 16:00,-7.8,,3.191,,243.7,,12.99,,1627,,35.49,,73.4,,0.57,
16-Jul-2017 17:00,61.5,,2.272,,58.1,,5.146,,1700,,34.09,,38.88,,1.749,
16-Jul-2017 18:00,15.6,,2.397,,292,,5.195,,1809,,34.29,,70.6,,0.578,
16-Jul-2017 19:00,14.6,,2.802,,275.4,,4.999,,1943,,32.38,,45.36,,1.924,
16-Jul-2017 20:00,29.9,,2.765,,270.5,,4.558,,2049,,31.17,,22.4,,2.554,
16-Jul-2017 21:00,7.8,,1.505,,338.4,,2.451,,2144,,29.12,,19.9,,1.414,
16-Jul-2017 22:00,10.4,,1.225,,329,,3.431,,2237,,27.03,,24.14,,1.116,
16-Jul-2017 23:00,10.7,,1.869,,308.2,,3.235,,2316,,26.49,,14.59,,1.809,
17-Jul-2017 00:00,14.2,,1.06,,359.1,,2.402,,24,,25.33,,29.3,,0.922,
17-Jul-2017 01:00,11.2,,1.911,,2.5,,4.607,,154,,25.86,,16.3,,1.834,
17-Jul-2017 02:00,2.4,,1.264,,353.7,,4.166,,205,,24.79,,32.94,,1.055,
17-Jul-2017 03:00,7.9,,1.591,,343.2,,4.068,,354,,24.13,,33.35,,1.322,
17-Jul-2017 04:00,10.2,,2.669,,1.6,,4.95,,408,,24.07,,11.45,,2.616,
17-Jul-2017 05:00,10.4,,2.141,,11.6,,4.166,,559,,23.47,,10.4,,2.106,
17-Jul-2017 06:00,19.3,,2.81,,16.5,,5.146,,655,,25.25,,10.86,,2.759,
17-Jul-2017 07:00,29.1,,3.665,,18.1,,6.126,,741,,28.21,,11.12,,3.596,
17-Jul-2017 08:00,-7,,3.585,,6.2,,7.2,,820,,30.46,,16.33,,3.439,
17-Jul-2017 09:00,-20.4,,1.595,,42.2,,4.362,,922,,32.47,,61.24,,0.683,
17-Jul-2017 10:00,12.8,,2.25,,122.1,,5.048,,1033,,33.82,,28.12,,1.979,
17-Jul-2017 11:00,11.3,,2.948,,128.5,,7.69,,1153,,35.19,,32.04,,2.487,
17-Jul-2017 12:00,20.5,,3.271,,141.2,,6.959,,1224,,36.01,,28.72,,2.86,
17-Jul-2017 13:00,30.2,,3.608,,165.2,,7.94,,1324,,36.99,,27.89,,3.181,
17-Jul-2017 14:00,29.8,,4.193,,154.4,,8.58,,1420,,37.51,,22.48,,3.871,
17-Jul-2017 15:00,-18,,3.44,,136.3,,8.09,,1555,,37.81,,25.1,,3.11,
17-Jul-2017 16:00,12.8,,2.562,,291.5,,6.371,,1651,,38.34,,61.5,,1.085,
17-Jul-2017 17:00,-48.7,,4.211,,0.8,,12.4,,1725,,37.44,,39.94,,3.188,
17-Jul-2017 18:00,15,,6.431,,8,,9.9,,1842,,35.47,,11.88,,6.293,
17-Jul-2017 19:00,13.7,,4.78,,343.3,,10.05,,1912,,32.63,,22.38,,4.415,
17-Jul-2017 20:00,5.7,,4.39,,308.5,,7.11,,2036,,30.42,,8.61,,4.34,
17-Jul-2017 21:00,7.4,,3.865,,309.1,,6.224,,2132,,28.98,,10.37,,3.801,
17-Jul-2017 22:00,9.9,,0.972,,329,,2.255,,2220,,27.85,,68.42,,0.279,
17-Jul-2017 23:00,-7.2,,1.491,,30.9,,3.039,,2327,,25.31,,25.27,,1.346,
18-Jul-2017 00:00,14.9,,1.573,,296.6,,3.529,,57,,24.62,,18.46,,1.491,
18-Jul-2017 01:00,5,,1.332,,325.3,,2.941,,122,,23.17,,21.22,,1.241,
18-Jul-2017 02:00,20.8,,1.154,,319.2,,2.647,,219,,22.41,,35.63,,0.931,
18-Jul-2017 03:00,2.5,,0.542,,306.8,,2.157,,344,,21.59,,28.79,,0.473,
18-Jul-2017 04:00,35.9,,0.6,,303.3,,1.912,,438,,22.47,,15.49,,0.578,
18-Jul-2017 05:00,-3.8,,1.067,,335.1,,2.549,,557,,22.43,,20.48,,0.998,
18-Jul-2017 06:00,24.2,,1.584,,321.6,,2.941,,618,,22.73,,12.75,,1.545,
18-Jul-2017 07:00,-1.4,,1.971,,352.6,,3.382,,724,,25.6,,19.59,,1.856,
18-Jul-2017 08:00,9.7,,1.378,,3.8,,3.284,,841,,28.3,,24.43,,1.252,
18-Jul-2017 09:00,12.3,,1.105,,88.7,,3.137,,933,,31.06,,55.93,,0.578,
18-Jul-2017 10:00,25.8,,1.09,,151.5,,3.333,,1008,,33.12,,50.9,,0.66,
18-Jul-2017 11:00,-3.7,,2.555,,148.5,,7.4,,1150,,34.4,,27.73,,2.255,
18-Jul-2017 12:00,-1.4,,4.287,,131,,10,,1252,,35.38,,20.08,,4.023,
18-Jul-2017 13:00,-5.7,,3.847,,129.6,,7.74,,1309,,36.53,,20.82,,3.593,
18-Jul-2017 14:00,-12.4,,3.421,,143.5,,9.46,,1449,,37.64,,29.69,,2.961,
18-Jul-2017 15:00,12.8,,3.282,,133.6,,7.06,,1508,,37.9,,23.59,,3.003,
18-Jul-2017 16:00,28.8,,1.731,,203.5,,4.117,,1606,,38.44,,53.21,,0.984,
18-Jul-2017 17:00,65.7,,3.541,,329.7,,8.58,,1756,,37.26,,23.09,,3.253,
18-Jul-2017 18:00,16.7,,3.538,,323,,7.6,,1800,,34.24,,13.34,,3.442,
18-Jul-2017 19:00,26,,2.232,,313.8,,4.264,,1924,,31.57,,25.62,,2.009,
18-Jul-2017 20:00,26.4,,2.43,,211.5,,5.391,,2050,,31.8,,42.23,,1.77,
18-Jul-2017 21:00,22.9,,3.796,,195,,5.244,,2119,,29.07,,9.37,,3.745,
18-Jul-2017 22:00,13.6,,1.747,,284,,3.676,,2202,,27.68,,51.94,,1.028,
18-Jul-2017 23:00,17.6,,1.853,,317.6,,2.99,,2309,,25.82,,33.71,,1.532,
19-Jul-2017 00:00,12.8,,2.044,,313,,4.117,,24,,24.57,,25.31,,1.845,
19-Jul-2017 01:00,26.4,,1.584,,313.4,,2.941,,159,,22.68,,16.35,,1.52,
19-Jul-2017 02:00,29.7,,2.002,,298.5,,3.039,,203,,21.5,,13.03,,1.95,
19-Jul-2017 03:00,11,,1.669,,307,,2.892,,352,,21.6,,19.06,,1.577,
19-Jul-2017 04:00,30.2,,2.346,,300.7,,2.99,,422,,21.85,,10.73,,2.305,
19-Jul-2017 05:00,30.4,,2.144,,318.4,,3.039,,515,,21.25,,6.24,,2.131,
19-Jul-2017 06:00,32.7,,1.969,,331.9,,2.745,,612,,22.34,,15.07,,1.901,
19-Jul-2017 07:00,34.3,,1.432,,350.4,,2.843,,748,,26.39,,22.52,,1.321,
19-Jul-2017 08:00,11.4,,0.693,,45.4,,2.745,,852,,29.4,,49.52,,0.434,
19-Jul-2017 09:00,30.9,,1.477,,139.1,,4.656,,954,,30.93,,43.6,,1.049,
19-Jul-2017 10:00,26.4,,3.063,,162.1,,6.567,,1056,,31.97,,23.56,,2.804,
19-Jul-2017 11:00,11.8,,5.318,,146.9,,10.93,,1146,,33.01,,17.76,,5.062,
19-Jul-2017 12:00,47,,7.21,,141.9,,10.73,,1258,,34.09,,13.18,,7.02,
19-Jul-2017 13:00,38.8,,7.07,,148.9,,11.56,,1352,,34.81,,20.05,,6.633,
19-Jul-2017 14:00,31.4,,6.611,,132.9,,11.12,,1432,,35.29,,18.53,,6.265,
19-Jul-2017 15:00,36,,6.078,,150.6,,10.14,,1530,,35.63,,16.13,,5.837,
19-Jul-2017 16:00,18.8,,6.045,,155.2,,10.05,,1608,,35.82,,12.75,,5.895,
19-Jul-2017 17:00,13.4,,5.973,,144.2,,9.56,,1744,,35.74,,13.14,,5.816,
19-Jul-2017 18:00,12.1,,6.868,,136.4,,9.6,,1802,,34.49,,8.4,,6.795,
19-Jul-2017 19:00,13.9,,6.056,,145.8,,10.54,,1928,,32.59,,7.23,,6.008,
19-Jul-2017 20:00,14.1,,4.162,,143.5,,6.861,,2000,,30.01,,9.64,,4.103,
19-Jul-2017 21:00,12.7,,2.709,,150,,4.509,,2159,,27.38,,24.23,,2.467,
19-Jul-2017 22:00,5.7,,3.314,,173.7,,4.754,,2207,,25.97,,17.3,,3.163,
19-Jul-2017 23:00,7.1,,3.026,,132.5,,4.705,,2327,,25.33,,12.61,,2.952,
20-Jul-2017 00:00,14.1,,2.824,,170.9,,4.509,,4,,25.11,,19.21,,2.665,
20-Jul-2017 01:00,13,,3.674,,164.6,,5.685,,153,,24.32,,9.6,,3.623,
20-Jul-2017 02:00,8.6,,2.725,,186,,4.509,,204,,23.35,,12.9,,2.655,
20-Jul-2017 03:00,17.9,,1.234,,180.3,,2.892,,302,,22.03,,47.78,,0.804,
20-Jul-2017 04:00,32.5,,1.373,,293.3,,2.5,,422,,21.09,,15.86,,1.321,
20-Jul-2017 05:00,7.9,,2.198,,310.9,,3.578,,531,,18.56,,30.5,,1.887,
20-Jul-2017 06:00,12.2,,1.932,,324.1,,3.186,,650,,20.64,,12.86,,1.884,
20-Jul-2017 07:00,25.4,,0.596,,20.1,,2.157,,755,,26.4,,71.9,,0.126,
20-Jul-2017 08:00,39.1,,1.439,,135.1,,3.676,,845,,28.6,,23.39,,1.319,
20-Jul-2017 09:00,3.8,,3.03,,148.2,,6.371,,950,,29.96,,20.77,,2.831,
20-Jul-2017 10:00,18.1,,3.908,,140.1,,8.23,,1034,,31.27,,22.12,,3.617,
20-Jul-2017 11:00,3.2,,4.65,,147.3,,11.03,,1152,,32.84,,24.17,,4.236,
20-Jul-2017 12:00,21,,5.143,,150.7,,11.61,,1246,,33.55,,26.65,,4.586,
20-Jul-2017 13:00,4.7,,5.687,,153.5,,9.9,,1303,,34.18,,17.41,,5.425,
20-Jul-2017 14:00,7.8,,6.386,,158.8,,10.54,,1431,,34.41,,15.8,,6.143,
20-Jul-2017 15:00,12.9,,6.266,,158.2,,10.44,,1556,,34.53,,15.71,,6.031,
20-Jul-2017 16:00,,BA,6.451,,157.1,,10.14,,1638,,34.61,,12.82,,6.289,
20-Jul-2017 17:00,2.9,,6.653,,164.6,,9.56,,1701,,34.08,,8.21,,6.585,
20-Jul-2017 18:00,18.1,,5.508,,167.5,,8.48,,1811,,32.26,,6.68,,5.47,
20-Jul-2017 19:00,14.8,,3.945,,147.5,,6.371,,1959,,30.2,,15.77,,3.795,
20-Jul-2017 20:00,18.9,,4.827,,131.9,,6.469,,2034,,29.97,,6.85,,4.793,
20-Jul-2017 21:00,21.6,,3.087,,189.5,,5.391,,2106,,27.17,,24.21,,2.811,
20-Jul-2017 22:00,21.4,,3.584,,201,,4.656,,2233,,26.42,,6.21,,3.563,
20-Jul-2017 23:00,26.7,,2.843,,181.2,,4.607,,2326,,24.94,,31.45,,2.414,
21-Jul-2017 00:00,26.1,,2.113,,132,,3.872,,19,,23.31,,48.19,,1.365,
21-Jul-2017 01:00,23.9,,1.712,,240.1,,2.794,,148,,23.56,,36.25,,1.369,
21-Jul-2017 02:00,19.8,,1.758,,330,,3.088,,259,,21.13,,20.65,,1.644,
21-Jul-2017 03:00,24.9,,2.596,,320,,3.186,,300,,18.96,,5.12,,2.586,
21-Jul-2017 04:00,25.8,,2.037,,321.6,,3.774,,418,,16.96,,6.94,,2.022,
21-Jul-2017 05:00,21.5,,1.197,,308.9,,2.549,,548,,17.81,,9.13,,1.182,
21-Jul-2017 06:00,25.4,,1.705,,317.9,,3.235,,659,,20.43,,16.51,,1.634,
21-Jul-2017 07:00,26.2,,2.503,,346,,4.852,,759,,24.98,,22.69,,2.307,
21-Jul-2017 08:00,20.4,,2.623,,8.8,,4.656,,801,,28.3,,19.49,,2.471,
21-Jul-2017 09:00,14.7,,1.52,,43.3,,3.725,,904,,30.68,,41.35,,1.124,
21-Jul-2017 10:00,18.2,,2.068,,142.7,,6.616,,1048,,32.27,,29.25,,1.799,
21-Jul-2017 11:00,12.3,,4.251,,155.1,,7.69,,1145,,33.1,,17.59,,4.05,
21-Jul-2017 12:00,12.8,,5.917,,163.9,,10.78,,1254,,34.38,,17.73,,5.634,
21-Jul-2017 13:00,14.6,,7.15,,156.8,,11.47,,1343,,34.57,,12.98,,6.969,
21-Jul-2017 14:00,24.4,,7.51,,153.2,,11.61,,1408,,34.78,,12.79,,7.32,
21-Jul-2017 15:00,18.5,,7.33,,160.1,,11.86,,1505,,34.95,,10.37,,7.21,
21-Jul-2017 16:00,16.6,,6.951,,162.4,,11.07,,1621,,34.89,,9.57,,6.854,
21-Jul-2017 17:00,12.9,,6.72,,163,,10.54,,1708,,34.33,,7.82,,6.657,
21-Jul-2017 18:00,13.4,,5.496,,166,,9.11,,1808,,32.67,,6.98,,5.456,
21-Jul-2017 19:00,12.7,,5.149,,127.4,,11.03,,1952,,31.17,,13.16,,5.013,
21-Jul-2017 20:00,16.3,,6.263,,132.6,,10,,2025,,30.87,,7.14,,6.215,
21-Jul-2017 21:00,11,,4.767,,140.4,,7.74,,2100,,28.91,,18.67,,4.513,
21-Jul-2017 22:00,8.6,,3.182,,181.6,,5.881,,2209,,26.76,,10.66,,3.127,
21-Jul-2017 23:00,14.3,,3.052,,179.3,,4.313,,2316,,25,,7.85,,3.023,
22-Jul-2017 00:00,19.5,,2.741,,179.6,,3.823,,22,,23.45,,11.91,,2.682,
22-Jul-2017 01:00,23,,0.642,,288.9,,1.667,,140,,22.47,,27.43,,0.569,
22-Jul-2017 02:00,21.2,,1.605,,314.9,,2.99,,230,,20.84,,9.01,,1.585,
22-Jul-2017 03:00,21,,2.023,,322.1,,3.774,,357,,19.58,,17.39,,1.93,
22-Jul-2017 04:00,19.2,,2.242,,323.1,,4.166,,409,,16.56,,7.72,,2.222,
22-Jul-2017 05:00,21.4,,2.356,,306.6,,3.382,,524,,17.23,,10.18,,2.319,
22-Jul-2017 06:00,16.9,,1.673,,319.4,,2.745,,609,,20.53,,9.69,,1.649,
22-Jul-2017 07:00,19.2,,2.288,,344.8,,4.803,,752,,25.58,,17.6,,2.18,
22-Jul-2017 08:00,12.7,,3.652,,353.1,,5.734,,814,,28.95,,12.72,,3.562,
22-Jul-2017 09:00,8.2,,1.622,,16.1,,3.97,,922,,31.46,,36.1,,1.3,
22-Jul-2017 10:00,22.1,,1.632,,162.1,,4.656,,1057,,33.27,,33.13,,1.359,
22-Jul-2017 11:00,16.9,,4.218,,148.4,,7.11,,1151,,34.04,,16.46,,4.044,
22-Jul-2017 12:00,15.1,,5.159,,144.1,,10.14,,1243,,34.86,,15.17,,4.979,
22-Jul-2017 13:00,17.9,,6.503,,159.4,,11.91,,1338,,35.6,,18.47,,6.165,
22-Jul-2017 14:00,11.5,,5.791,,168.7,,10,,1430,,36.11,,14.66,,5.601,
22-Jul-2017 15:00,10.8,,5.255,,153.5,,8.77,,1501,,36.4,,18.59,,4.978,
22-Jul-2017 16:00,17.4,,4.847,,161,,8.48,,1629,,36.37,,18.03,,4.607,
22-Jul-2017 17:00,15.4,,4.751,,166.2,,7.2,,1756,,35.97,,10.12,,4.677,
22-Jul-2017 18:00,9.4,,4.653,,163.8,,7.79,,1808,,34.35,,7.18,,4.617,
22-Jul-2017 19:00,12.7,,3.874,,125.3,,7.6,,1953,,32.31,,18.09,,3.681,
22-Jul-2017 20:00,11,,5.509,,121.8,,8.63,,2033,,32.67,,7.92,,5.456,
22-Jul-2017 21:00,8.8,,4.089,,156.6,,7.06,,2107,,30.43,,29.64,,3.542,
22-Jul-2017 22:00,12.4,,2.958,,205,,3.774,,2213,,28.89,,5.1,,2.946,
22-Jul-2017 23:00,13.1,,2.991,,155.2,,3.921,,2305,,27.64,,25.16,,2.702,
23-Jul-2017 00:00,14.7,,2.215,,181.5,,2.892,,1,,25.97,,9.57,,2.184,
23-Jul-2017 01:00,15.2,,1.385,,180.1,,2.99,,104,,23.6,,20.47,,1.296,
23-Jul-2017 02:00,10.8,,0.773,,337.9,,2.696,,259,,22.95,,68.85,,0.214,
