,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jul-2017 14:00,7.739,,141.1,,12.35,,1447,,32.02,,0,,27.47,,16.4,,7.422,,32.1,
10-Jul-2017 15:00,6.782,,148.9,,12.3,,1509,,30.83,,0,,15.22,,20.02,,6.368,,17.5,
10-Jul-2017 16:00,2.449,,141.7,,5.538,,1624,,32.44,,0,,16.63,,43.18,,1.753,,0,
10-Jul-2017 17:00,1.461,,128.1,,4.019,,1716,,34.03,,0,,15.2,,30.7,,1.251,,4.3,
10-Jul-2017 18:00,0.483,,264.9,,1.226,,1801,,33.28,,0,,18.17,,54.81,,0.262,,14.3,
10-Jul-2017 19:00,2.108,,4.8,,4.362,,1959,,32.01,,0,,25.74,,41.36,,1.558,,10.1,
10-Jul-2017 20:00,3.962,,312.5,,8.14,,2043,,28.97,,0,,27.65,,17.54,,3.776,,29.1,
10-Jul-2017 21:00,3.787,,337.8,,6.322,,2154,,28.7,,0,,24.93,,14.01,,3.674,,16.3,
10-Jul-2017 22:00,2.769,,354.5,,7.155,,2216,,29.12,,0,,28.3,,53.1,,1.579,,15.1,
10-Jul-2017 23:00,2.87,,119.9,,5.293,,2332,,28.01,,0.05,,30.21,,18.72,,2.716,,38.6,
11-Jul-2017 00:00,1.968,,102.6,,3.725,,4,,27.88,,0,,34.35,,29.14,,1.713,,15.8,
11-Jul-2017 01:00,2.232,,330.1,,4.607,,141,,25.34,,0,,39.18,,28.32,,1.959,,20.1,
11-Jul-2017 02:00,1.466,,51.2,,2.451,,200,,26.15,,0,,32.22,,60.58,,0.646,,11.7,
11-Jul-2017 03:00,1.67,,114.6,,2.745,,357,,26.9,,0,,30.25,,14,,1.62,,12.1,
11-Jul-2017 04:00,1.668,,151.4,,2.99,,438,,25.15,,0,,47.86,,58.11,,0.809,,22.7,
11-Jul-2017 05:00,1.875,,357.5,,3.284,,510,,24.05,,0,,40.55,,15.22,,1.809,,24.5,
11-Jul-2017 06:00,1.121,,304.6,,2.402,,649,,25.12,,0,,44.26,,21.72,,1.04,,,AX
11-Jul-2017 07:00,1.445,,299.1,,2.402,,714,,26.39,,0,,32.95,,11.97,,1.414,,18,
11-Jul-2017 08:00,1.455,,288.7,,3.823,,854,,28.8,,0,,28.91,,26.2,,1.303,,20.7,
11-Jul-2017 09:00,2.431,,298.8,,4.068,,936,,30.51,,0,,23.81,,15.35,,2.344,,16.1,
11-Jul-2017 10:00,2.456,,278.7,,4.558,,1033,,31.85,,0,,22.82,,24.3,,2.235,,22.4,
11-Jul-2017 11:00,2.88,,254.1,,6.91,,1150,,33.22,,0,,21.94,,40.33,,2.166,,24.3,
11-Jul-2017 12:00,5.179,,214.8,,15,,1253,,34.13,,0,,20.06,,38.27,,4.023,,34.9,
11-Jul-2017 13:00,5.846,,98.4,,10.63,,1310,,33.3,,0,,20.55,,45.82,,3.975,,37.7,
11-Jul-2017 14:00,3.044,,145.7,,8.09,,1407,,34.22,,0,,18.88,,31.62,,2.58,,27.5,
11-Jul-2017 15:00,3.022,,195.3,,8.33,,1507,,34.75,,0,,14.95,,25.85,,2.714,,20.6,
11-Jul-2017 16:00,3.329,,195.4,,6.616,,1626,,35.18,,0,,13.94,,24.21,,3.031,,16.6,
11-Jul-2017 17:00,3.231,,175.5,,5.489,,1716,,34.53,,0,,15.05,,17.62,,3.078,,20.9,
11-Jul-2017 18:00,4.214,,137.3,,5.881,,1818,,34.34,,0,,15.85,,8.12,,4.172,,21.8,
11-Jul-2017 19:00,4.665,,87,,6.518,,1916,,33.29,,0,,18.06,,35.96,,3.745,,27.9,
11-Jul-2017 20:00,3.535,,94.1,,6.861,,2000,,32.17,,0,,19.5,,20.88,,3.3,,29.7,
11-Jul-2017 21:00,4.408,,70.5,,5.93,,2134,,31.87,,0,,20.6,,6.27,,4.381,,31.6,
11-Jul-2017 22:00,1.357,,29.6,,4.166,,2200,,29.03,,0,,27.01,,73.29,,0.246,,36.3,
11-Jul-2017 23:00,1.759,,337.3,,3.627,,2359,,28.38,,0,,31.2,,38.9,,1.353,,28.3,
12-Jul-2017 00:00,1.307,,337.7,,3.431,,0,,27.61,,0,,29.84,,20.23,,1.225,,25.4,
12-Jul-2017 01:00,0.851,,341,,2.01,,126,,25.99,,0,,41.33,,42.01,,0.622,,29.9,
12-Jul-2017 02:00,0.712,,33.2,,1.765,,233,,25.72,,0,,32.04,,43.89,,0.503,,19.3,
12-Jul-2017 03:00,0.775,,184.6,,2.01,,308,,24.26,,0,,34.99,,69.62,,0.202,,29,
12-Jul-2017 04:00,0.727,,133.2,,1.52,,452,,24.4,,0,,34.72,,41.6,,0.536,,22.3,
12-Jul-2017 05:00,1.929,,82.8,,3.088,,533,,23.62,,0,,30.98,,61.11,,0.831,,22.5,
12-Jul-2017 06:00,1.887,,177.9,,3.088,,606,,24.08,,0,,30.83,,22.94,,1.736,,26.7,
12-Jul-2017 07:00,1.928,,141.5,,4.068,,754,,25.73,,0,,26.14,,16.76,,1.845,,10.3,
12-Jul-2017 08:00,2.451,,180.2,,4.411,,827,,27.41,,0,,22.93,,18.61,,2.322,,20.9,
12-Jul-2017 09:00,1.966,,201.7,,3.578,,943,,29.75,,0,,16.13,,20.75,,1.837,,9.7,
12-Jul-2017 10:00,1.653,,239.5,,3.627,,1046,,32.33,,0,,16.7,,38.75,,1.275,,17.4,
12-Jul-2017 11:00,2.832,,269.7,,6.028,,1150,,33.72,,0,,14.53,,19.31,,2.671,,20.2,
12-Jul-2017 12:00,3.365,,253.3,,10.44,,1255,,34.91,,0,,16.46,,66.84,,1.074,,24.1,
12-Jul-2017 13:00,4.402,,85.2,,10,,1304,,34.78,,0,,16.25,,46.26,,2.966,,23.6,
12-Jul-2017 14:00,6.51,,22.3,,13.23,,1420,,34.54,,0,,20.85,,32.16,,5.484,,40.2,
12-Jul-2017 15:00,5.74,,207.6,,18.91,,1558,,33.2,,0,,26.86,,59.69,,2.623,,34.1,
12-Jul-2017 16:00,5.199,,167,,16.86,,1600,,32.6,,0,,14.59,,20.59,,4.863,,20.8,
12-Jul-2017 17:00,1.237,,169.3,,4.95,,1701,,35.22,,0,,14.45,,34.48,,1.013,,9,
12-Jul-2017 18:00,0.675,,331.2,,1.667,,1810,,33.99,,0,,14.68,,49.04,,0.427,,15.4,
12-Jul-2017 19:00,3.145,,328,,8.82,,1941,,32.21,,0,,25.19,,21.21,,2.93,,27,
12-Jul-2017 20:00,4.117,,333.9,,6.812,,2003,,29.67,,0,,23.51,,15.03,,3.975,,14.2,
12-Jul-2017 21:00,3.799,,41.2,,6.077,,2115,,28.75,,0,,26.36,,60.82,,1.657,,14.6,
12-Jul-2017 22:00,3.235,,120.6,,4.656,,2213,,27.93,,0,,24.05,,23.37,,2.966,,11,
12-Jul-2017 23:00,4.018,,73,,5.244,,2332,,29.53,,0,,20.22,,13.36,,3.908,,11.8,
13-Jul-2017 00:00,1.824,,345,,4.411,,2,,26.11,,0,,30.81,,54.73,,0.991,,26.6,
13-Jul-2017 01:00,1.404,,346.5,,2.941,,100,,25.82,,0,,34.02,,40.73,,1.049,,13.7,
13-Jul-2017 02:00,1.602,,23,,2.941,,239,,25.6,,0,,34.9,,40.47,,1.202,,13.4,
13-Jul-2017 03:00,1.437,,112.3,,3.137,,356,,23.45,,0,,33.34,,52.48,,0.834,,19.8,
13-Jul-2017 04:00,2.608,,99.3,,3.529,,451,,25,,0,,29.28,,9.63,,2.571,,15.5,
13-Jul-2017 05:00,2.179,,59.6,,3.382,,506,,24.28,,0,,41.3,,64.07,,0.815,,26.5,
13-Jul-2017 06:00,1.299,,319.9,,2.941,,610,,23.93,,0,,37.19,,32.6,,1.089,,26.8,
13-Jul-2017 07:00,0.941,,311.6,,2.5,,754,,26.6,,0,,30.61,,25.73,,0.846,,24.3,
13-Jul-2017 08:00,1.333,,265.1,,2.696,,858,,29,,0,,23.78,,24.72,,1.209,,23.8,
13-Jul-2017 09:00,1.749,,258.9,,3.431,,918,,31.09,,0,,20.75,,30.82,,1.496,,17,
13-Jul-2017 10:00,1.626,,275.3,,4.117,,1033,,32.85,,0,,18.5,,25.68,,1.462,,16.7,
13-Jul-2017 11:00,2.477,,258.4,,5.489,,1155,,34.43,,0,,13.52,,23.77,,2.264,,12.7,
13-Jul-2017 12:00,2.783,,223.1,,8.53,,1256,,35.59,,0,,13.18,,30.05,,2.4,,15.5,
13-Jul-2017 13:00,2.51,,223.6,,6.763,,1324,,36.54,,0,,11.24,,39.09,,1.926,,17.6,
13-Jul-2017 14:00,4.031,,183.8,,9.95,,1439,,36.97,,0,,11.49,,35.16,,3.272,,11.7,
13-Jul-2017 15:00,4.435,,199,,11.17,,1505,,36.93,,0,,12.23,,24.1,,4.043,,20.3,
13-Jul-2017 16:00,6.436,,212.4,,10.1,,1656,,36.34,,0,,12.61,,14.27,,6.237,,22.6,
13-Jul-2017 17:00,5.317,,205.4,,9.36,,1724,,35.93,,0,,12.45,,10.28,,5.231,,18.5,
13-Jul-2017 18:00,4.578,,218.2,,7.547,,1802,,34.88,,0,,20,,11.86,,4.48,,33.3,
13-Jul-2017 19:00,2.411,,170.8,,4.607,,1941,,32.61,,0,,15.54,,21.21,,2.245,,20.1,
13-Jul-2017 20:00,2.922,,134.7,,4.901,,2019,,32.91,,0,,13.82,,12.58,,2.852,,13.4,
13-Jul-2017 21:00,2.446,,243.1,,4.852,,2134,,31.15,,0,,18.09,,69.65,,0.637,,23.4,
13-Jul-2017 22:00,3.756,,145.9,,4.901,,2251,,30.04,,0,,21.52,,24.74,,3.406,,17.4,
13-Jul-2017 23:00,2.589,,147.7,,4.46,,2350,,28.7,,0,,19.75,,14.84,,2.502,,13.7,
14-Jul-2017 00:00,1.866,,146.2,,4.411,,0,,27.39,,0,,21.94,,30.95,,1.594,,18.8,
14-Jul-2017 01:00,1.138,,31.9,,2.745,,101,,26.71,,0,,23.56,,68.23,,0.33,,16.1,
14-Jul-2017 02:00,1.572,,101.7,,2.99,,213,,26.87,,0,,22.93,,48.42,,1.01,,16.2,
14-Jul-2017 03:00,0.389,,34.9,,1.324,,300,,24.8,,0,,25.17,,68.97,,0.107,,17.8,
14-Jul-2017 04:00,1.094,,110,,2.5,,446,,24.25,,0,,23.66,,41.87,,0.802,,16.7,
14-Jul-2017 05:00,1.187,,345,,2.304,,545,,24.5,,0,,29.94,,29.67,,1.028,,29.1,
14-Jul-2017 06:00,1.061,,320,,2.01,,633,,24.35,,0,,34.16,,20.01,,0.996,,36.9,
14-Jul-2017 07:00,0.651,,231.2,,1.618,,724,,27.37,,0,,23.77,,34.25,,0.535,,13.1,
14-Jul-2017 08:00,1.215,,255.4,,3.039,,822,,29.46,,0,,20.88,,26.18,,1.088,,16.6,
14-Jul-2017 09:00,1.351,,233.8,,3.676,,954,,31.58,,0,,17.69,,32.28,,1.136,,11.8,
14-Jul-2017 10:00,1.579,,264.8,,3.382,,1041,,33.07,,0,,13.41,,37.86,,1.234,,12.8,
14-Jul-2017 11:00,2.57,,261.9,,6.861,,1157,,34.95,,0,,12.21,,26.63,,2.292,,5.6,
14-Jul-2017 12:00,2.893,,239.9,,5.734,,1216,,35.98,,0,,12,,37.34,,2.278,,7.3,
14-Jul-2017 13:00,3.524,,151.4,,9.8,,1336,,37.49,,0,,9.64,,35.22,,2.858,,2.6,
14-Jul-2017 14:00,5.527,,215.8,,11.37,,1459,,37.32,,0,,10.99,,20.53,,5.172,,11.8,
14-Jul-2017 15:00,6.025,,216.6,,10.49,,1508,,37.26,,0,,10.61,,18.84,,5.699,,12.9,
14-Jul-2017 16:00,5.186,,209.4,,9.85,,1635,,37.2,,0,,10.74,,13.56,,5.041,,13,
14-Jul-2017 17:00,5.186,,210,,9.65,,1754,,36.84,,0,,11.12,,12.02,,5.072,,14.6,
14-Jul-2017 18:00,4.443,,187,,7.449,,1803,,35.53,,0,,12.12,,15.47,,4.281,,19,
14-Jul-2017 19:00,3.429,,159,,5.734,,1907,,34.03,,0,,13.48,,18.05,,3.259,,20.8,
14-Jul-2017 20:00,3.441,,148.7,,5.342,,2004,,33.6,,0,,14.78,,12.01,,3.365,,26.6,
14-Jul-2017 21:00,1.838,,96.1,,3.823,,2158,,32.25,,0,,15.16,,45.33,,1.262,,24.4,
14-Jul-2017 22:00,3.782,,45.8,,4.803,,2258,,31.64,,0,,15.82,,5.21,,3.766,,20.4,
14-Jul-2017 23:00,1.56,,79.8,,4.999,,2300,,29.73,,0,,19.33,,51.83,,0.921,,22.4,
15-Jul-2017 00:00,1.676,,163.1,,5.097,,38,,27.75,,0,,23.53,,33.09,,1.396,,23.7,
15-Jul-2017 01:00,1.072,,47.5,,1.863,,159,,28.42,,0,,19.12,,22.36,,0.99,,18.5,
15-Jul-2017 02:00,1.899,,341,,5.489,,248,,26.79,,0,,34.74,,32.97,,1.584,,31.8,
15-Jul-2017 03:00,2.06,,24.3,,3.921,,300,,25.07,,0,,36.55,,61.61,,0.868,,25.1,
15-Jul-2017 04:00,1.006,,126,,2.01,,413,,23.95,,0,,28.18,,33.36,,0.835,,15.7,
15-Jul-2017 05:00,1.154,,129.4,,2.402,,518,,24.54,,0,,32.56,,52.99,,0.66,,21.3,
15-Jul-2017 06:00,1.134,,264.4,,2.402,,651,,25.14,,0,,39.6,,62.49,,0.459,,34.5,
15-Jul-2017 07:00,0.68,,173.8,,2.01,,740,,27.12,,0,,25.75,,58.2,,0.329,,18,
15-Jul-2017 08:00,1.605,,188.9,,2.99,,836,,29.29,,0,,20.67,,18.99,,1.517,,18.4,
15-Jul-2017 09:00,1.512,,232.2,,3.627,,949,,32.03,,0,,17.19,,29.53,,1.311,,18.3,
15-Jul-2017 10:00,1.586,,245.4,,3.921,,1059,,33.88,,0,,14.67,,36.73,,1.26,,17.6,
15-Jul-2017 11:00,2.785,,258.1,,5.538,,1155,,35.36,,0,,12.93,,21.33,,2.592,,16.7,
15-Jul-2017 12:00,2.947,,293.5,,6.028,,1203,,36.68,,0,,11.75,,27.49,,2.608,,14.2,
15-Jul-2017 13:00,2.204,,238.6,,6.959,,1347,,38.89,,0,,10.58,,42.41,,1.6,,11.5,
15-Jul-2017 14:00,5.483,,218.9,,9.7,,1417,,39.14,,0,,10.78,,18.12,,5.208,,16.6,
15-Jul-2017 15:00,5.085,,196,,10.59,,1553,,39.31,,0,,10.84,,19.19,,4.8,,13.4,
15-Jul-2017 16:00,5.8,,195.7,,10.24,,1607,,39.16,,0,,11.23,,14.21,,5.622,,15.2,
15-Jul-2017 17:00,5.456,,205.2,,9.21,,1739,,38.61,,0,,11.13,,16.53,,5.229,,18.2,
15-Jul-2017 18:00,4.887,,206.3,,8.82,,1806,,36.79,,0,,17.23,,11.06,,4.795,,30.1,
15-Jul-2017 19:00,3.572,,158.1,,5.587,,1935,,34.39,,0,,12.91,,11.83,,3.495,,-0.1,
15-Jul-2017 20:00,3.191,,110.8,,4.509,,2023,,35.06,,0,,12.44,,28.03,,2.809,,12.6,
15-Jul-2017 21:00,2.485,,70.7,,3.872,,2120,,34.23,,0,,13.13,,25.59,,2.237,,11.9,
15-Jul-2017 22:00,2.607,,328.6,,6.175,,2238,,31.31,,0,,17.11,,26.62,,2.325,,25.6,
15-Jul-2017 23:00,1.439,,65.6,,2.843,,2306,,31.79,,0,,17,,64.91,,0.515,,10.3,
16-Jul-2017 00:00,1.803,,165.9,,4.019,,52,,30.24,,0,,21.06,,32.96,,1.504,,16.6,
16-Jul-2017 01:00,3.423,,99.6,,5.44,,131,,28.79,,0,,22.6,,15,,3.305,,21,
16-Jul-2017 02:00,3.019,,108,,4.754,,209,,27.72,,0,,23.35,,16.43,,2.895,,15.6,
16-Jul-2017 03:00,3.456,,113.1,,5.293,,302,,27.32,,0,,23.23,,19.15,,3.263,,16.1,
16-Jul-2017 04:00,2.23,,118.1,,4.607,,413,,26.32,,0,,26.17,,27.49,,1.973,,15.8,
16-Jul-2017 05:00,1.578,,29.5,,2.99,,500,,25.66,,0,,24.64,,41.12,,1.171,,15.5,
16-Jul-2017 06:00,2.013,,4.8,,3.97,,617,,28.06,,0,,20.22,,38.31,,1.563,,10.2,
16-Jul-2017 07:00,1.794,,161,,4.264,,759,,30.14,,0,,19.74,,29.82,,1.55,,15.4,
16-Jul-2017 08:00,2.1,,199.4,,3.382,,820,,31.5,,0,,17.61,,19.5,,1.979,,14,
16-Jul-2017 09:00,2.5,,231.6,,5.244,,938,,33.17,,0,,14.87,,33.88,,2.062,,7.5,
16-Jul-2017 10:00,1.743,,200.4,,4.166,,1006,,35.23,,0,,11.4,,43.77,,1.234,,6,
16-Jul-2017 11:00,1.934,,263.4,,5.195,,1142,,36.75,,0,,10.92,,31.3,,1.645,,5.4,
16-Jul-2017 12:00,2.026,,278.6,,5.048,,1231,,37.76,,0,,11.05,,33.11,,1.688,,8.5,
16-Jul-2017 13:00,1.729,,275.8,,4.558,,1359,,38.49,,0,,10.17,,40.97,,1.287,,6.7,
16-Jul-2017 14:00,7.853,,216.1,,15.19,,1422,,38.19,,0,,11.55,,22.63,,7.24,,22.1,
16-Jul-2017 15:00,6.123,,168.3,,15.88,,1529,,37.35,,0,,11.75,,27.35,,5.424,,15.5,
16-Jul-2017 16:00,4.051,,186,,10.29,,1656,,37.73,,0,,13.08,,24.05,,3.694,,12,
16-Jul-2017 17:00,5.949,,180.3,,11.81,,1702,,36.7,,0,,13.36,,19.55,,5.602,,14.1,
16-Jul-2017 18:00,4.042,,240.8,,6.665,,1809,,35.77,,0,,16,,18.43,,3.833,,21,
16-Jul-2017 19:00,1.803,,123.7,,3.578,,1958,,34.04,,0,,20.38,,56.74,,0.918,,14.2,
16-Jul-2017 20:00,2.269,,148.4,,3.578,,2036,,32.19,,0,,19.45,,15.56,,2.186,,12.3,
16-Jul-2017 21:00,1.54,,109.7,,2.647,,2100,,32.72,,0,,18.4,,32,,1.3,,7.8,
16-Jul-2017 22:00,0.904,,63.5,,2.402,,2258,,30.56,,0,,21.29,,67.27,,0.281,,12.1,
16-Jul-2017 23:00,1.851,,44.6,,3.578,,2339,,29.65,,0,,21.42,,56.04,,0.965,,10.8,
17-Jul-2017 00:00,1.426,,72.1,,2.99,,7,,29.02,,0,,21.58,,39.92,,1.08,,8.1,
17-Jul-2017 01:00,0.978,,81,,2.059,,103,,27.84,,0,,27.05,,47.83,,0.637,,13.6,
17-Jul-2017 02:00,1.432,,128.3,,2.598,,204,,26.31,,0,,28.71,,18.44,,1.358,,13.7,
17-Jul-2017 03:00,2.173,,133.3,,3.088,,319,,26.04,,0,,29.94,,19.82,,2.042,,17.8,
17-Jul-2017 04:00,1.832,,102.2,,2.745,,408,,26.24,,0,,28.51,,27.83,,1.615,,17,
17-Jul-2017 05:00,1.855,,101.6,,3.578,,558,,25.89,,0,,27.79,,37.37,,1.46,,16.6,
17-Jul-2017 06:00,1.469,,83.3,,2.99,,600,,26.99,,0,,28.82,,70.5,,0.356,,19.6,
17-Jul-2017 07:00,2.737,,171.8,,4.264,,751,,26.4,,0,,26.93,,18.58,,2.593,,14.3,
17-Jul-2017 08:00,2.311,,174.6,,4.362,,849,,29.34,,0,,22.53,,26.4,,2.066,,7.4,
17-Jul-2017 09:00,2.267,,201,,4.803,,907,,31.1,,0,,18.76,,19.03,,2.142,,12.9,
17-Jul-2017 10:00,1.911,,224,,5.391,,1055,,33.72,,0,,14.9,,41.64,,1.406,,6.1,
17-Jul-2017 11:00,2.863,,282.3,,5.587,,1159,,35.51,,0,,13.08,,25.74,,2.574,,6.4,
17-Jul-2017 12:00,2.816,,271.5,,5.587,,1239,,36.47,,0,,12.68,,26.76,,2.509,,6.9,
17-Jul-2017 13:00,2.139,,268.6,,4.95,,1339,,37.66,,0,,12.29,,46.87,,1.423,,7.7,
17-Jul-2017 14:00,4.891,,209.9,,11.91,,1431,,38.29,,0,,10.86,,24.06,,4.459,,7.4,
17-Jul-2017 15:00,6.134,,199.8,,12.59,,1511,,38.45,,0,,10.23,,18.12,,5.827,,3.9,
17-Jul-2017 16:00,6.498,,215.7,,10.88,,1604,,38.31,,0,,9.8,,34.53,,5.317,,2.5,
17-Jul-2017 17:00,7.621,,250.4,,11.47,,1741,,37.76,,0,,10.79,,8.54,,7.537,,-0.9,
17-Jul-2017 18:00,5.022,,268.1,,9.65,,1800,,36.31,,0,,13.8,,15.66,,4.834,,24.1,
17-Jul-2017 19:00,3.893,,310,,6.861,,1938,,33.11,,0,,16.58,,25.5,,3.507,,11.6,
17-Jul-2017 20:00,2.765,,263.8,,7.302,,2030,,32.17,,0,,13.76,,45.68,,1.886,,7.1,
17-Jul-2017 21:00,1.9,,163.6,,4.019,,2117,,30.92,,0,,15.01,,32.12,,1.601,,7.8,
17-Jul-2017 22:00,2.773,,157.4,,4.705,,2233,,29.79,,0,,15.51,,16.02,,2.665,,4.4,
17-Jul-2017 23:00,2.492,,150.3,,4.901,,2321,,27.36,,0,,18.82,,27.65,,2.202,,15,
18-Jul-2017 00:00,1.549,,156.3,,3.431,,0,,27.27,,0,,18.75,,34.27,,1.272,,2.7,
18-Jul-2017 01:00,2.626,,153,,3.823,,121,,25.25,,0,,23.66,,8.61,,2.596,,12.1,
18-Jul-2017 02:00,2.525,,133.8,,4.166,,259,,24.41,,0,,18.36,,17.37,,2.409,,9,
18-Jul-2017 03:00,2.886,,151.8,,4.411,,300,,23.17,,0,,31.75,,16.24,,2.77,,17,
18-Jul-2017 04:00,2.645,,142.5,,3.578,,420,,21.89,,0,,23.15,,13.63,,2.57,,16.8,
18-Jul-2017 05:00,2.837,,138,,3.872,,520,,22.52,,0,,27.89,,11.72,,2.778,,16.1,
18-Jul-2017 06:00,2.256,,149.6,,3.333,,651,,23.18,,0,,29.63,,14.68,,2.182,,24,
18-Jul-2017 07:00,1.801,,167.1,,2.941,,725,,24.86,,0,,20.77,,21.33,,1.676,,14.2,
18-Jul-2017 08:00,1.829,,200.9,,3.333,,853,,27.12,,0,,19.52,,19.45,,1.723,,18.4,
18-Jul-2017 09:00,1.796,,195.9,,3.774,,914,,29.47,,0,,14.07,,21.6,,1.669,,11.9,
18-Jul-2017 10:00,1.746,,240.3,,4.019,,1015,,32.21,,0,,10.15,,30.78,,1.494,,4.9,
18-Jul-2017 11:00,1.514,,238.2,,3.725,,1146,,34.91,,0,,8.46,,39.35,,1.156,,3.7,
18-Jul-2017 12:00,2.268,,251.6,,5.587,,1221,,36.15,,0,,8.36,,29.99,,1.957,,5.6,
18-Jul-2017 13:00,2.745,,232.9,,9.07,,1352,,37.73,,0,,8.19,,51.39,,1.64,,7.1,
18-Jul-2017 14:00,5.645,,180.9,,10.93,,1453,,38.26,,0,,7.14,,41.52,,4.161,,4.3,
18-Jul-2017 15:00,3.938,,187.2,,10.49,,1512,,38.61,,0,,6.94,,31.87,,3.328,,5.5,
18-Jul-2017 16:00,4.493,,218.6,,8.33,,1640,,38.26,,0,,8.8,,17.24,,4.29,,10.7,
18-Jul-2017 17:00,5.942,,219.3,,9.7,,1709,,37.4,,0,,9.82,,9.19,,5.866,,18.6,
18-Jul-2017 18:00,5.731,,193.7,,8.04,,1806,,35.71,,0,,14.69,,9.29,,5.655,,20.4,
18-Jul-2017 19:00,4.503,,194.1,,7.204,,1921,,32.55,,0,,15.38,,26.21,,4.032,,26.8,
18-Jul-2017 20:00,2.421,,117.3,,5.636,,2054,,32.37,,0,,13.15,,25.84,,2.174,,16.5,
18-Jul-2017 21:00,2.334,,54.4,,5.587,,2157,,32.79,,0,,11.87,,35.87,,1.876,,15.9,
18-Jul-2017 22:00,2.779,,79.2,,5.881,,2201,,31.86,,0,,13.84,,52.38,,1.617,,11.9,
18-Jul-2017 23:00,1.787,,1,,4.509,,2350,,29.49,,0,,23.98,,49.1,,1.13,,19.9,
19-Jul-2017 00:00,3.016,,350.4,,4.117,,30,,27.39,,0,,24.03,,12.47,,2.944,,31.2,
19-Jul-2017 01:00,1.595,,350.8,,2.892,,130,,26.77,,0,,22.36,,35.13,,1.295,,19,
19-Jul-2017 02:00,1.57,,349.5,,3.431,,229,,25.82,,0,,28.3,,22.92,,1.444,,29.7,
19-Jul-2017 03:00,0.744,,142.9,,1.716,,315,,24.17,,0,,27.76,,28.01,,0.655,,22.3,
19-Jul-2017 04:00,1.084,,147.8,,1.765,,406,,23.95,,0,,26.33,,11.04,,1.064,,24.5,
19-Jul-2017 05:00,1.096,,248.6,,1.765,,548,,22.87,,0,,31.61,,75.28,,0.149,,29.7,
19-Jul-2017 06:00,0.765,,181.3,,1.765,,649,,25.04,,0,,28.85,,61.07,,0.33,,33.1,
19-Jul-2017 07:00,0.843,,229,,1.961,,759,,26.28,,0,,24.66,,23.56,,0.772,,27.6,
19-Jul-2017 08:00,1.008,,243.5,,2.745,,857,,28.65,,0,,17.22,,36.58,,0.803,,23.6,
19-Jul-2017 09:00,1.87,,290.3,,3.774,,925,,30.37,,0,,15.84,,27.79,,1.65,,26.4,
19-Jul-2017 10:00,2.068,,250.8,,4.754,,1057,,31.86,,0,,14.98,,35.17,,1.678,,26.1,
19-Jul-2017 11:00,2.09,,213.3,,4.803,,1119,,33.89,,0,,12.72,,33.83,,1.726,,24.1,
19-Jul-2017 12:00,3.861,,187.9,,9.07,,1219,,34.95,,0,,12.73,,34.82,,3.147,,23.6,
19-Jul-2017 13:00,4.303,,122.5,,10.1,,1318,,35.64,,0,,11.85,,39.84,,3.262,,23,
19-Jul-2017 14:00,3.306,,169.1,,8.82,,1409,,36.29,,0,,11.07,,29.99,,2.853,,19,
19-Jul-2017 15:00,4.042,,200.6,,9.21,,1508,,36.7,,0,,10.56,,33.24,,3.361,,13,
19-Jul-2017 16:00,6.79,,119.9,,15.88,,1652,,36.8,,0,,9.04,,49.59,,4.245,,18.5,
19-Jul-2017 17:00,9.36,,109.5,,13.62,,1728,,36.28,,0,,8.49,,11.25,,9.18,,13.4,
19-Jul-2017 18:00,8.65,,100.5,,12.74,,1816,,35.26,,0,,8.24,,8.28,,8.56,,5.1,
19-Jul-2017 19:00,5.636,,136.1,,9.85,,1900,,33.75,,0,,8.76,,10.49,,5.542,,5.4,
19-Jul-2017 20:00,3.766,,142,,5.734,,2000,,32.4,,0,,9.46,,7.29,,3.735,,7.2,
19-Jul-2017 21:00,0.95,,126.2,,2.402,,2144,,30.54,,0,,11.03,,59.55,,0.437,,4.3,
19-Jul-2017 22:00,4.809,,71.4,,9.46,,2246,,30.92,,0,,10.18,,12.7,,4.69,,6,
19-Jul-2017 23:00,5.575,,79.3,,9.85,,2313,,30.72,,0,,10.22,,10.85,,5.475,,7.2,
20-Jul-2017 00:00,2.436,,356.8,,4.803,,1,,27.63,,0,,15.8,,33.46,,2.021,,13.5,
20-Jul-2017 01:00,1.852,,341.5,,4.313,,104,,25.78,,0,,14.44,,33.5,,1.535,,9.7,
20-Jul-2017 02:00,1.566,,131.7,,2.99,,236,,25.58,,0,,14.79,,62.48,,0.634,,6.3,
20-Jul-2017 03:00,0.695,,48.8,,1.618,,306,,25.3,,0,,15.01,,59.04,,0.326,,9.3,
20-Jul-2017 04:00,2.879,,336.9,,5.146,,457,,24.05,,0,,16.39,,22.34,,2.66,,14.3,
20-Jul-2017 05:00,2.798,,336.8,,5.048,,546,,23.33,,0,,22.25,,23.3,,2.566,,32,
20-Jul-2017 06:00,1.274,,87.1,,3.48,,602,,24.74,,0,,16.54,,67.64,,0.386,,28.8,
20-Jul-2017 07:00,1.821,,338.4,,4.705,,759,,27.05,,0,,15.05,,38.24,,1.415,,22.5,
20-Jul-2017 08:00,3.261,,334.9,,5.44,,812,,28.36,,0,,13.83,,24.75,,2.957,,24.7,
