,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
08-Jul-2017 01:00,3.087,,1.807,,3.582,,2.658,,4.42,,5.239,,340,,11.07,,108,,28.99,,0,,18.95,,17.77,,4.987,
08-Jul-2017 02:00,4.142,,2.611,,4.698,,3.617,,5.64,,6.396,,341.4,,11.12,,232,,28.73,,0,,18.98,,9.38,,6.31,
08-Jul-2017 03:00,2.296,,1.136,,2.755,,1.901,,3.607,,4.392,,347.8,,6.959,,301,,27.19,,0,,22.25,,16.11,,4.218,
08-Jul-2017 04:00,0.903,,0.366,,1.155,,0.724,,1.55,,2.271,,340.3,,6.861,,407,,26.17,,0,,24.35,,13.14,,2.211,
08-Jul-2017 05:00,0.423,,0.099,,0.501,,0.372,,0.791,,1.326,,130,,3.529,,546,,24.7,,0,,33.29,,46.97,,0.88,
08-Jul-2017 06:00,1.213,,0.426,,1.317,,0.977,,1.565,,1.887,,144.4,,4.509,,640,,25.78,,0,,28.69,,28.82,,1.648,
08-Jul-2017 07:00,1.292,,0.492,,1.371,,1.123,,1.513,,1.743,,151.8,,2.941,,729,,27.19,,0,,28.61,,24.93,,1.578,
08-Jul-2017 08:00,2.196,,1.132,,2.301,,1.867,,2.389,,2.509,,121.2,,3.921,,815,,29.13,,0,,25.53,,8.45,,2.482,
08-Jul-2017 09:00,1.26,,0.481,,1.3,,1.086,,1.399,,1.569,,142.9,,2.696,,909,,31.89,,0,,17.31,,22.96,,1.443,
08-Jul-2017 10:00,1.759,,0.813,,1.827,,1.514,,1.956,,2.123,,160.1,,3.872,,1052,,33.81,,0,,14.25,,30.38,,1.825,
08-Jul-2017 11:00,1.557,,0.71,,1.59,,1.339,,1.766,,1.956,,161,,3.382,,1135,,35.54,,0,,12.76,,25.16,,1.767,
08-Jul-2017 12:00,1.715,,0.835,,1.775,,1.484,,1.955,,2.129,,175.2,,5.048,,1224,,37.94,,0,,11.81,,36.75,,1.691,
08-Jul-2017 13:00,2.73,,1.564,,2.886,,2.373,,3.111,,3.353,,178.3,,8.18,,1348,,39.44,,0,,9.24,,20.62,,3.136,
08-Jul-2017 14:00,3.535,,2.104,,3.779,,3.063,,4.037,,4.269,,176.3,,7.25,,1406,,39.8,,0,,8.96,,21.36,,3.972,
08-Jul-2017 15:00,3.064,,1.784,,3.265,,2.614,,3.56,,3.842,,163.5,,8.04,,1544,,39.55,,0,,9.31,,14.66,,3.716,
08-Jul-2017 16:00,3.597,,2.091,,3.88,,3.056,,4.229,,4.565,,180.5,,9.02,,1649,,39.52,,0,,9.42,,28.13,,4.015,
08-Jul-2017 17:00,3.638,,2.004,,3.972,,3.062,,4.487,,4.932,,240.2,,9.65,,1712,,38.54,,0,,11,,10.98,,4.841,
08-Jul-2017 18:00,2.588,,1.093,,2.861,,2.11,,3.396,,4.026,,231.3,,7.4,,1824,,37.02,,0,,11.94,,13.3,,3.917,
08-Jul-2017 19:00,0.976,,0.136,,1.162,,0.766,,1.932,,2.6,,83.7,,4.313,,1959,,35.48,,0,,14.36,,61.31,,1.11,
08-Jul-2017 20:00,1.654,,0.693,,1.735,,1.491,,3.049,,4.694,,98.3,,6.714,,2048,,34,,0,,17.46,,7.94,,4.649,
08-Jul-2017 21:00,0.79,,0.175,,0.906,,0.642,,1.538,,2.487,,69.1,,5.783,,2100,,33.34,,0,,16.86,,39.36,,1.899,
08-Jul-2017 22:00,1.5,,0.367,,1.818,,1.149,,2.487,,3.151,,100,,5.636,,2248,,33.53,,0,,14.5,,37.45,,2.477,
08-Jul-2017 23:00,1.556,,0.538,,1.844,,1.216,,2.427,,3.085,,133.2,,4.901,,2320,,31.05,,0,,23.16,,25.48,,2.78,
09-Jul-2017 00:00,1.906,,0.879,,2.288,,1.552,,2.787,,3.131,,346.7,,16.42,,52,,32.29,,0,,16.52,,24.65,,2.841,
09-Jul-2017 01:00,3.036,,1.684,,3.449,,2.569,,4.079,,4.705,,18.9,,12.5,,101,,33.72,,0,,13.4,,29.48,,4.082,
09-Jul-2017 02:00,1.707,,0.756,,1.997,,1.444,,2.835,,3.711,,113.6,,8.23,,244,,32.68,,0,,17.21,,36.97,,2.938,
09-Jul-2017 03:00,0.745,,0.117,,0.937,,0.627,,1.414,,1.88,,119,,5.244,,334,,31.51,,0,,19.44,,50.87,,1.139,
09-Jul-2017 04:00,0.789,,0.051,,1.083,,0.631,,1.96,,2.588,,79.1,,5.146,,459,,31.55,,0,,17.1,,31,,2.209,
09-Jul-2017 05:00,1.085,,0.205,,1.332,,0.845,,1.771,,2.308,,286.6,,5.097,,501,,28.8,,0,,20.95,,55.78,,1.213,
09-Jul-2017 06:00,1.152,,0.301,,1.276,,0.9,,1.659,,2.046,,181.1,,4.166,,642,,29.16,,0,,24.35,,19.7,,1.925,
09-Jul-2017 07:00,1.48,,0.55,,1.533,,1.319,,2.132,,2.6,,111.2,,4.999,,723,,29.8,,0,,25.09,,15.77,,2.501,
09-Jul-2017 08:00,2.879,,1.666,,3.083,,2.482,,3.329,,3.625,,169.3,,5.93,,854,,31.25,,0,,25.92,,21.97,,3.359,
09-Jul-2017 09:00,3.676,,2.244,,3.937,,3.181,,4.217,,4.494,,188,,6.224,,940,,32.66,,0,,21.53,,5.95,,4.47,
09-Jul-2017 10:00,3.314,,1.989,,3.471,,2.871,,3.747,,3.984,,182.5,,6.224,,1001,,33.48,,0,,19.2,,7.32,,3.952,
09-Jul-2017 11:00,4.007,,2.31,,4.282,,3.446,,4.745,,5.149,,195.3,,8.48,,1131,,33.97,,0,,18.94,,8.45,,5.093,
09-Jul-2017 12:00,5.825,,3.779,,6.386,,5.085,,7.02,,7.6,,184.9,,12.1,,1259,,34.35,,0,,19.71,,7.26,,7.54,
09-Jul-2017 13:00,5.582,,3.589,,6.089,,4.873,,6.701,,7.25,,184.2,,10.93,,1300,,34.77,,0,,18.4,,6.78,,7.2,
09-Jul-2017 14:00,6.025,,3.91,,6.608,,5.223,,7.35,,8.05,,185.5,,11.91,,1457,,34.59,,0,,20.16,,6.31,,8,
09-Jul-2017 15:00,5.373,,3.42,,5.914,,4.647,,6.655,,7.38,,178,,10,,1530,,33.14,,0,,24.03,,8.11,,7.31,
09-Jul-2017 16:00,4.673,,2.933,,5.157,,3.994,,5.869,,6.605,,162.4,,9.51,,1622,,32.84,,0,,23.72,,13.66,,6.417,
09-Jul-2017 17:00,4.759,,2.853,,5.211,,4.041,,6.124,,6.952,,119.4,,9.8,,1722,,32.54,,0,,22.2,,7.75,,6.888,
09-Jul-2017 18:00,3.338,,2.027,,3.645,,2.967,,4.45,,5.236,,68.5,,11.76,,1853,,32.95,,0,,19.97,,33.97,,4.315,
09-Jul-2017 19:00,2.8,,1.616,,3.101,,2.49,,3.97,,4.705,,50.7,,9.41,,1900,,33.07,,0,,18.02,,11.38,,4.612,
09-Jul-2017 20:00,1.321,,0.341,,1.577,,1.007,,1.938,,2.411,,227.6,,5.832,,2024,,31.07,,0,,22.79,,51.19,,1.448,
09-Jul-2017 21:00,0.739,,0.186,,0.903,,0.611,,1.219,,1.556,,336.6,,5.048,,2136,,30.3,,0,,22.75,,60.65,,0.684,
09-Jul-2017 22:00,1.297,,0.337,,1.614,,1.033,,2.126,,2.7,,312.7,,4.852,,2236,,28.78,,0,,26.68,,34.43,,2.212,
09-Jul-2017 23:00,0.473,,0.037,,0.715,,0.35,,1.058,,1.494,,313.6,,3.627,,2345,,27.37,,0,,30.05,,41.1,,1.109,
10-Jul-2017 00:00,0.908,,0.168,,1.195,,0.705,,1.624,,1.858,,51.2,,3.186,,0,,27.57,,0,,30.64,,68.11,,0.544,
10-Jul-2017 01:00,0.547,,0.023,,0.857,,0.389,,1.39,,2.019,,329.1,,3.284,,126,,25.83,,0,,33.7,,48.55,,1.294,
10-Jul-2017 02:00,0.169,,0,,0.419,,0.071,,1.019,,1.402,,321.8,,1.961,,252,,25.53,,0,,32.1,,24.63,,1.273,
10-Jul-2017 03:00,0.297,,0.008,,0.521,,0.2,,0.986,,1.311,,80.2,,3.137,,351,,25.58,,0,,36.42,,67.55,,0.399,
10-Jul-2017 04:00,1.017,,0.107,,1.342,,0.804,,1.938,,2.655,,323.4,,3.921,,423,,22.88,,0,,39.77,,12.87,,2.588,
10-Jul-2017 05:00,0.732,,0.034,,0.957,,0.524,,1.53,,2.269,,306.5,,3.235,,509,,23.42,,0,,39.39,,16.68,,2.173,
10-Jul-2017 06:00,0.274,,0.015,,0.283,,0.2,,0.445,,0.64,,313.2,,2.353,,608,,23.89,,0,,41.91,,59.51,,0.295,
10-Jul-2017 07:00,0.635,,0.085,,0.52,,0.551,,0.71,,0.958,,134.5,,2.549,,700,,25.32,,0,,40.85,,34.15,,0.788,
10-Jul-2017 08:00,0.498,,0.111,,0.471,,0.444,,0.583,,0.79,,313,,2.5,,848,,29.25,,0,,25.5,,56.24,,0.409,
10-Jul-2017 09:00,0.584,,0.136,,0.577,,0.527,,0.698,,0.817,,330.2,,2.5,,945,,31.96,,0,,20.2,,61.68,,0.343,
10-Jul-2017 10:00,1.405,,0.551,,1.402,,1.212,,1.616,,1.757,,168.1,,4.411,,1005,,33.44,,0,,19.63,,29.27,,1.528,
10-Jul-2017 11:00,2.579,,1.431,,2.717,,2.249,,2.927,,3.122,,177.5,,6.273,,1149,,34.39,,0,,18.51,,18.94,,2.952,
10-Jul-2017 12:00,2.795,,1.523,,2.915,,2.422,,3.21,,3.447,,174.4,,8.67,,1258,,35.09,,0,,17.3,,30.33,,2.964,
10-Jul-2017 13:00,3.458,,1.815,,3.784,,2.924,,4.175,,4.542,,227.1,,8.48,,1300,,34.5,,0,,18.11,,12.26,,4.438,
10-Jul-2017 14:00,5.941,,3.68,,6.52,,5.118,,7.22,,7.69,,176.9,,13.82,,1457,,34.17,,0,,19.51,,39.88,,5.829,
10-Jul-2017 15:00,6.988,,4.685,,7.67,,6.083,,8.63,,9.3,,134.1,,14.21,,1505,,30.98,,0,,28.14,,11.52,,9.11,
10-Jul-2017 16:00,2.882,,1.653,,3.072,,2.533,,3.728,,4.363,,120.1,,7.79,,1602,,32.8,,0,,18.55,,21.38,,4.059,
10-Jul-2017 17:00,1.517,,0.499,,1.535,,1.264,,1.853,,2.437,,121.4,,4.068,,1700,,32.66,,0,,19.4,,9.23,,2.405,
10-Jul-2017 18:00,0.234,,0,,0.17,,0.164,,0.382,,0.861,,117,,1.667,,1805,,33.15,,0,,15.83,,25.91,,0.773,
10-Jul-2017 19:00,2.23,,1.129,,2.531,,1.869,,3.142,,3.766,,313.1,,10.19,,1953,,31.24,,0,,19.65,,25.14,,3.403,
10-Jul-2017 20:00,3.663,,2.207,,4.174,,3.201,,5.133,,6.032,,314,,9.51,,2023,,29.26,,0,,23.7,,11.71,,5.906,
10-Jul-2017 21:00,2.884,,1.596,,3.346,,2.492,,4.183,,4.996,,331.1,,8.67,,2113,,28.72,,0,,24.27,,6.66,,4.962,
10-Jul-2017 22:00,0.878,,0.26,,1.071,,0.732,,1.514,,2.201,,337.3,,6.273,,2205,,27.4,,0,,27.35,,32.47,,1.847,
10-Jul-2017 23:00,0.941,,0.295,,1.12,,0.803,,1.722,,2.361,,58.6,,5.832,,2334,,28.69,,0,,24.19,,51.59,,1.403,
11-Jul-2017 00:00,0.628,,0.038,,0.807,,0.444,,1.27,,1.897,,184.7,,3.48,,46,,26.94,,0,,31.92,,60.78,,0.829,
11-Jul-2017 01:00,0.944,,0.078,,1.374,,0.728,,2.075,,2.337,,326.4,,3.676,,107,,25.52,,0,,30.59,,13.97,,2.268,
11-Jul-2017 02:00,1.154,,0.167,,1.565,,0.894,,2.327,,3.002,,346,,4.166,,232,,25.35,,0,,30.23,,22.53,,2.77,
11-Jul-2017 03:00,0.453,,0.008,,0.49,,0.347,,0.831,,1.242,,84.5,,2.598,,337,,24.39,,0,,36.38,,70.7,,0.296,
11-Jul-2017 04:00,0.52,,0.028,,0.579,,0.364,,0.907,,1.346,,154.1,,3.97,,443,,24,,0,,44.86,,40.99,,1.002,
11-Jul-2017 05:00,0.473,,0.006,,0.557,,0.345,,0.736,,1.097,,352.9,,2.647,,548,,23.51,,0,,43.35,,31.08,,0.935,
11-Jul-2017 06:00,0.283,,0.006,,0.363,,0.227,,0.53,,0.917,,326.4,,2.451,,600,,23,,0,,43.6,,21.76,,0.851,
11-Jul-2017 07:00,1.058,,0.281,,1.142,,0.948,,1.259,,1.566,,316.7,,2.647,,731,,26.32,,0,,32.51,,20.83,,1.462,
11-Jul-2017 08:00,0.574,,0.131,,0.565,,0.527,,0.64,,0.949,,297.3,,2.745,,857,,29.52,,0,,24.43,,24.75,,0.86,
11-Jul-2017 09:00,0.991,,0.308,,0.963,,0.856,,1.09,,1.329,,236.5,,2.794,,920,,31.24,,0,,19.82,,46.45,,0.892,
11-Jul-2017 10:00,1.402,,0.571,,1.409,,1.231,,1.528,,1.728,,178.2,,3.235,,1028,,32.13,,0,,18.12,,21.02,,1.612,
11-Jul-2017 11:00,2.229,,1.199,,2.353,,1.966,,2.52,,2.709,,177.2,,6.028,,1141,,33.2,,0,,18.99,,19.47,,2.552,
11-Jul-2017 12:00,3.352,,2.028,,3.567,,2.957,,3.784,,4.019,,174.9,,6.812,,1240,,33.95,,0,,18.26,,16.4,,3.854,
11-Jul-2017 13:00,5.321,,3.516,,5.766,,4.693,,6.273,,6.681,,162.5,,10.19,,1339,,34.09,,0,,19.81,,15.99,,6.421,
11-Jul-2017 14:00,5.167,,3.372,,5.618,,4.533,,6.115,,6.446,,164.5,,11.07,,1417,,34.43,,0,,19.01,,13.05,,6.279,
11-Jul-2017 15:00,4.353,,2.794,,4.629,,3.811,,5.039,,5.315,,141.2,,9.75,,1527,,34.75,,0,,17.03,,18,,5.052,
11-Jul-2017 16:00,3.431,,2.079,,3.68,,2.99,,4.052,,4.391,,144,,7.5,,1604,,34.63,,0,,15.89,,15.24,,4.235,
11-Jul-2017 17:00,2.712,,1.536,,2.881,,2.354,,3.253,,3.723,,144.7,,5.538,,1711,,34.32,,0,,18.16,,8.7,,3.68,
11-Jul-2017 18:00,1.926,,0.821,,2.007,,1.642,,2.542,,3.301,,145.4,,4.607,,1805,,33.17,,0,,23.17,,7.28,,3.274,
11-Jul-2017 19:00,1.989,,0.55,,2.11,,1.526,,3.094,,4.1,,108.8,,5.734,,1931,,32.37,,0,,22.57,,7.35,,4.066,
11-Jul-2017 20:00,1.9,,0.826,,1.979,,1.689,,3.145,,4.304,,105.4,,6.91,,2045,,32.33,,0,,20.9,,14.3,,4.17,
11-Jul-2017 21:00,1.697,,0.448,,1.981,,1.282,,2.873,,3.785,,173.3,,5.636,,2109,,30.89,,0,,24.3,,28.98,,3.3,
11-Jul-2017 22:00,0.583,,0.027,,0.622,,0.363,,0.918,,1.276,,229.9,,4.166,,2200,,29.09,,0,,25.45,,60.68,,0.56,
11-Jul-2017 23:00,0.48,,0.002,,0.633,,0.252,,1.193,,1.394,,359.5,,2.99,,2357,,28.64,,0,,24.54,,17.57,,1.329,
12-Jul-2017 00:00,1.051,,0.106,,1.211,,0.743,,1.94,,2.524,,302.5,,3.921,,12,,25.46,,0,,30.53,,41.82,,1.851,
12-Jul-2017 01:00,0.439,,0.021,,0.435,,0.269,,0.905,,1.194,,15.7,,3.774,,153,,26.69,,0,,24.35,,61.72,,0.501,
12-Jul-2017 02:00,0.48,,0.002,,0.548,,0.216,,1.218,,1.91,,283.9,,3.333,,221,,24.09,,0,,33.62,,44.25,,1.34,
12-Jul-2017 03:00,0.287,,0.001,,0.345,,0.151,,0.876,,1.255,,2.1,,2.794,,318,,23.56,,0,,28.64,,25.25,,1.133,
12-Jul-2017 04:00,0.235,,0,,0.319,,0.104,,0.753,,1.234,,326.5,,3.039,,455,,23.1,,0,,27.86,,39.95,,0.934,
12-Jul-2017 05:00,1.31,,0.272,,1.52,,0.959,,2.348,,3.011,,341.1,,4.215,,531,,21.78,,0,,26.85,,13.85,,2.923,
12-Jul-2017 06:00,1.406,,0.412,,1.496,,1.121,,1.978,,2.342,,328.2,,3.725,,602,,23.23,,0,,26.03,,14.4,,2.268,
12-Jul-2017 07:00,0.418,,0.056,,0.254,,0.346,,0.448,,0.65,,98.3,,1.667,,739,,26.76,,0,,22.24,,43.62,,0.462,
12-Jul-2017 08:00,1.256,,0.447,,1.161,,1.077,,1.401,,1.576,,141,,2.892,,850,,28.53,,0,,21.07,,20.34,,1.477,
12-Jul-2017 09:00,1.347,,0.569,,1.284,,1.173,,1.49,,1.698,,154.3,,3.284,,928,,29.87,,0,,18.82,,16.33,,1.629,
12-Jul-2017 10:00,1.157,,0.432,,1.093,,1.009,,1.247,,1.393,,160.4,,3.088,,1050,,31.96,,0,,14.9,,23.74,,1.273,
12-Jul-2017 11:00,1.708,,0.785,,1.735,,1.496,,1.912,,2.109,,192.6,,4.019,,1147,,33.3,,0,,14.07,,21.61,,1.958,
12-Jul-2017 12:00,2.422,,1.342,,2.543,,2.148,,2.754,,2.907,,185.1,,6.567,,1245,,34.98,,0,,13.75,,14.62,,2.813,
12-Jul-2017 13:00,3.164,,1.895,,3.352,,2.801,,3.622,,3.819,,164.2,,7.84,,1357,,35.84,,0,,14.2,,32.2,,3.216,
12-Jul-2017 14:00,4.431,,2.83,,4.754,,3.912,,5.237,,5.553,,124.4,,12.01,,1436,,35.94,,0,,15.16,,17.72,,5.288,
12-Jul-2017 15:00,6.172,,4.078,,6.722,,5.409,,7.34,,7.71,,133.6,,13.03,,1554,,35.38,,0,,16.27,,16.47,,7.39,
12-Jul-2017 16:00,6.083,,3.998,,6.611,,5.339,,7.43,,8.05,,138.5,,13.52,,1609,,34.12,,0,,19.05,,26.21,,7.21,
12-Jul-2017 17:00,2.746,,1.534,,2.914,,2.442,,3.403,,3.96,,110.5,,7.94,,1708,,34.3,,0,,16.12,,14.71,,3.829,
12-Jul-2017 18:00,0.809,,0.231,,0.905,,0.666,,1.248,,1.658,,93.6,,6.714,,1859,,33.94,,0,,15.65,,56.31,,0.857,
12-Jul-2017 19:00,5.726,,3.745,,6.398,,5.128,,7.44,,8.22,,325.1,,13.87,,1908,,32.09,,0,,17.65,,8.07,,8.14,
12-Jul-2017 20:00,4.436,,2.758,,4.937,,3.938,,5.837,,6.712,,307.5,,10.14,,2022,,29.64,,0,,22.33,,12.47,,6.553,
12-Jul-2017 21:00,2.284,,1.119,,2.661,,1.941,,3.288,,4.037,,323.6,,7.69,,2104,,27.75,,0,,26.08,,21.52,,3.752,
12-Jul-2017 22:00,1.588,,0.729,,1.795,,1.386,,2.533,,3.194,,100.7,,5.636,,2243,,28.52,,0,,25.19,,31.27,,2.718,
12-Jul-2017 23:00,0.775,,0.099,,1.059,,0.53,,1.692,,2.514,,107.3,,4.215,,2308,,27.76,,0,,30.29,,15.38,,2.424,
13-Jul-2017 00:00,0.673,,0.048,,0.919,,0.497,,1.402,,2.191,,326.5,,3.48,,9,,25.14,,0,,36.78,,50.6,,1.336,
13-Jul-2017 01:00,0.568,,0.013,,0.78,,0.381,,1.027,,1.595,,19.5,,3.382,,109,,25.8,,0,,31.36,,20.95,,1.489,
13-Jul-2017 02:00,1.19,,0.386,,1.405,,0.967,,1.915,,2.457,,314.5,,4.999,,238,,23.21,,0,,38.51,,31.56,,2.084,
13-Jul-2017 03:00,0.336,,0.002,,0.485,,0.196,,0.843,,1.393,,354.2,,3.039,,301,,22.77,,0,,36.16,,20.13,,1.307,
13-Jul-2017 04:00,0.823,,0.019,,1.003,,0.534,,1.497,,1.986,,139.2,,3.088,,453,,22.09,,0,,52.8,,10.58,,1.952,
13-Jul-2017 05:00,0.143,,0,,0.315,,0.065,,0.622,,0.811,,183.8,,2.353,,504,,21.82,,0,,53.89,,68.45,,0.232,
13-Jul-2017 06:00,0.801,,0.148,,0.949,,0.646,,1.355,,1.616,,324.1,,2.304,,644,,23.19,,0,,46.07,,10,,1.591,
13-Jul-2017 07:00,0.177,,0.003,,0.104,,0.159,,0.239,,0.414,,48,,1.324,,733,,27.12,,0,,28,,57.42,,0.206,
13-Jul-2017 08:00,0.613,,0.126,,0.502,,0.516,,0.703,,0.89,,172.4,,2.402,,833,,29.3,,0,,21.9,,45.09,,0.614,
13-Jul-2017 09:00,1.113,,0.335,,1.015,,0.929,,1.253,,1.415,,195.1,,2.794,,916,,30.77,,0,,20.06,,26.43,,1.265,
13-Jul-2017 10:00,1.594,,0.649,,1.572,,1.379,,1.783,,1.971,,180.8,,3.431,,1043,,32.04,,0,,17.62,,15.76,,1.897,
13-Jul-2017 11:00,1.919,,0.873,,1.957,,1.69,,2.181,,2.371,,192.3,,4.46,,1148,,33.65,,0,,15.54,,14.06,,2.299,
13-Jul-2017 12:00,1.892,,0.897,,1.944,,1.673,,2.175,,2.362,,175.9,,5.293,,1254,,35.32,,0,,13.04,,28.48,,2.07,
13-Jul-2017 13:00,1.781,,0.891,,1.819,,1.567,,2.024,,2.162,,156.3,,5.146,,1307,,36.41,,0,,10.78,,43.87,,1.528,
13-Jul-2017 14:00,4.145,,2.568,,4.451,,3.666,,4.903,,5.248,,179.9,,10.29,,1441,,36.32,,0,,11.81,,23.74,,4.797,
13-Jul-2017 15:00,4.871,,2.997,,5.386,,4.219,,5.988,,6.562,,190.3,,11.47,,1516,,35.75,,0,,13.25,,10.55,,6.45,
13-Jul-2017 16:00,4.049,,2.297,,4.483,,3.491,,5.034,,5.652,,199.2,,8.38,,1645,,35.49,,0,,14.79,,7.72,,5.601,
13-Jul-2017 17:00,3.556,,2.061,,3.925,,3.044,,4.494,,5.214,,186.1,,8.04,,1741,,35.04,,0,,17.36,,6.28,,5.182,
13-Jul-2017 18:00,2.721,,1.206,,3.085,,2.26,,3.771,,4.579,,197.7,,6.224,,1818,,34.41,,0,,17.24,,16.39,,4.391,
13-Jul-2017 19:00,0.81,,0.087,,0.947,,0.673,,1.643,,2.421,,175.6,,4.901,,1901,,32.66,,0,,20.44,,53.32,,1.372,
13-Jul-2017 20:00,2.574,,1.279,,3.024,,2.142,,3.822,,4.54,,131.4,,6.567,,2007,,31.92,,0,,19.71,,11.35,,4.451,
13-Jul-2017 21:00,1.485,,0.366,,1.949,,1.131,,2.525,,2.922,,25.6,,4.901,,2159,,30.55,,0,,19.94,,65.14,,1.032,
13-Jul-2017 22:00,2.046,,0.854,,2.498,,1.689,,3.081,,3.632,,348.6,,7.01,,2219,,29.22,,0,,20.37,,13.1,,3.537,
13-Jul-2017 23:00,0.465,,0.015,,0.785,,0.327,,1.252,,1.814,,28.4,,4.264,,2337,,28.99,,0,,20.57,,34.07,,1.493,
14-Jul-2017 00:00,0.935,,0.071,,1.326,,0.644,,1.64,,1.918,,225.4,,4.558,,20,,27.62,,0,,25.81,,63.33,,0.746,
14-Jul-2017 01:00,0.158,,0.003,,0.364,,0.12,,0.53,,0.683,,17.9,,2.157,,106,,26.08,,0,,25.91,,27.15,,0.607,
14-Jul-2017 02:00,0.167,,0.012,,0.275,,0.109,,0.379,,0.477,,8.9,,2.696,,251,,24.54,,0,,27.67,,12.31,,0.466,
14-Jul-2017 03:00,0.103,,0,,0.285,,0.06,,0.524,,0.695,,13.8,,1.765,,300,,24.19,,0,,28.79,,14.67,,0.672,
14-Jul-2017 04:00,0.199,,0,,0.492,,0.092,,0.756,,1.43,,336.4,,2.598,,446,,22.76,,0,,33.07,,14.66,,1.383,
14-Jul-2017 05:00,0.127,,0.001,,0.284,,0.06,,0.355,,0.493,,341.6,,2.01,,559,,22.23,,0,,31.2,,41.68,,0.363,
14-Jul-2017 06:00,0.652,,0.143,,0.808,,0.51,,1.013,,1.34,,313,,3.921,,608,,22.79,,0,,36.65,,26.05,,1.201,
14-Jul-2017 07:00,0.263,,0.017,,0.281,,0.236,,0.28,,0.346,,183.3,,1.52,,747,,26.7,,0,,28.31,,57.01,,0.175,
14-Jul-2017 08:00,1.173,,0.37,,1.221,,1.012,,1.297,,1.461,,138.4,,2.794,,859,,28.93,,0,,23.65,,18.21,,1.387,
14-Jul-2017 09:00,1.387,,0.545,,1.457,,1.222,,1.536,,1.764,,148.4,,3.186,,951,,30.96,,0,,20.09,,20.31,,1.653,
14-Jul-2017 10:00,1.89,,0.881,,1.97,,1.657,,2.112,,2.304,,188,,3.725,,1029,,32.3,,0,,16.82,,14.59,,2.23,
14-Jul-2017 11:00,2.035,,0.984,,2.154,,1.783,,2.303,,2.521,,197.4,,7.01,,1158,,34.16,,0,,13.41,,15.23,,2.432,
14-Jul-2017 12:00,1.953,,0.925,,2.052,,1.712,,2.235,,2.451,,183.9,,5.195,,1208,,35.55,,0,,11.64,,21.89,,2.272,
14-Jul-2017 13:00,2.056,,1.072,,2.173,,1.81,,2.356,,2.526,,187.8,,8.53,,1354,,36.91,,0,,9.99,,34.08,,2.078,
14-Jul-2017 14:00,4.558,,2.734,,4.95,,4.002,,5.303,,5.628,,195,,9.02,,1429,,37.15,,0,,10.7,,12.23,,5.5,
14-Jul-2017 15:00,4.985,,3.102,,5.44,,4.381,,5.913,,6.349,,192,,10.24,,1542,,36.96,,0,,11.73,,8.96,,6.271,
14-Jul-2017 16:00,4.275,,2.628,,4.635,,3.726,,5.054,,5.485,,187.2,,8.82,,1620,,36.87,,0,,12.09,,8.13,,5.43,
14-Jul-2017 17:00,3.948,,2.391,,4.278,,3.409,,4.839,,5.435,,183.8,,8.04,,1747,,36.26,,0,,13.91,,7.7,,5.385,
14-Jul-2017 18:00,4.167,,2.536,,4.595,,3.592,,5.423,,6.262,,174.9,,8.38,,1822,,35.09,,0,,17.73,,7.44,,6.209,
14-Jul-2017 19:00,2.658,,1.329,,2.893,,2.214,,3.71,,4.471,,158.1,,6.273,,1900,,32.85,,0,,24.33,,18.07,,4.248,
14-Jul-2017 20:00,2.867,,1.478,,3.214,,2.382,,4.047,,4.813,,123.5,,6.861,,2010,,31.92,,0,,22.24,,10.08,,4.738,
14-Jul-2017 21:00,1.6,,0.427,,1.898,,1.224,,2.86,,3.67,,124.9,,5.195,,2141,,32.25,,0,,18.14,,10.29,,3.611,
14-Jul-2017 22:00,0.88,,0.067,,1.035,,0.709,,2.087,,2.898,,101.4,,4.656,,2209,,32.48,,0,,15.54,,16.74,,2.774,
14-Jul-2017 23:00,0.863,,0.113,,1.092,,0.571,,1.807,,2.743,,223.1,,4.656,,2311,,29.23,,0,,21.88,,36.06,,2.199,
15-Jul-2017 00:00,0.263,,0.001,,0.328,,0.256,,0.77,,1.157,,100.4,,3.235,,55,,27.5,,0,,27.99,,20.51,,1.083,
15-Jul-2017 01:00,0.572,,0.001,,0.633,,0.41,,1.903,,2.786,,93.1,,3.578,,142,,28.74,,0,,22.95,,8.85,,2.752,
15-Jul-2017 02:00,1.793,,0.686,,2.148,,1.466,,2.878,,3.8,,320,,6.518,,206,,23.53,,0,,31.93,,17.54,,3.621,
15-Jul-2017 03:00,1.513,,0.267,,1.909,,1.091,,2.547,,3.183,,319.1,,4.46,,348,,23.54,,0,,30.67,,20.65,,2.976,
15-Jul-2017 04:00,0.529,,0.043,,0.714,,0.35,,1.166,,1.616,,317.3,,3.676,,400,,21.69,,0,,35.57,,20.05,,1.517,
15-Jul-2017 05:00,0.288,,0.008,,0.311,,0.17,,0.591,,0.474,,115,,2.353,,527,,22.32,,0,,42.98,,10.98,,0.465,
15-Jul-2017 06:00,0.229,,0.001,,0.175,,0.129,,0.436,,0.293,,207.8,,1.52,,605,,23.24,,0,,41.85,,20.56,,0.274,
