,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jul-2017 20:00,4.101,,166.3,,6.175,,2055,,9.67,,4.043,
14-Jul-2017 21:00,3.861,,158,,6.175,,2155,,22.26,,3.569,
14-Jul-2017 22:00,2.815,,156.9,,6.665,,2206,,42.13,,2.054,
14-Jul-2017 23:00,1.486,,294.3,,4.215,,2300,,38.81,,1.145,
15-Jul-2017 00:00,1.212,,228.2,,2.843,,41,,22.74,,1.116,
15-Jul-2017 01:00,1.729,,334.4,,4.215,,158,,22.21,,1.599,
15-Jul-2017 02:00,3.172,,337,,5.783,,202,,10.65,,3.117,
15-Jul-2017 03:00,2.359,,330.8,,3.872,,317,,12.68,,2.301,
15-Jul-2017 04:00,1.95,,327.7,,3.578,,427,,11.98,,1.907,
15-Jul-2017 05:00,2.032,,234,,3.578,,511,,18.62,,1.924,
15-Jul-2017 06:00,2.311,,258.8,,3.725,,622,,40.51,,1.733,
15-Jul-2017 07:00,3.125,,350.3,,4.362,,723,,16.53,,2.995,
15-Jul-2017 08:00,1.646,,34,,3.382,,802,,27.72,,1.454,
15-Jul-2017 09:00,1.411,,67.2,,3.529,,950,,34.99,,1.148,
15-Jul-2017 10:00,1.599,,124.1,,3.284,,1005,,36.65,,1.271,
15-Jul-2017 11:00,2.097,,146.7,,5.636,,1158,,39.52,,1.598,
15-Jul-2017 12:00,3.583,,104.4,,8.82,,1246,,28.09,,3.152,
15-Jul-2017 13:00,5.06,,127.5,,11.08,,1345,,33.41,,4.199,
15-Jul-2017 14:00,6.688,,168.5,,11.96,,1421,,15.1,,6.456,
15-Jul-2017 15:00,6.679,,167.5,,11.08,,1546,,16.19,,6.412,
15-Jul-2017 16:00,7.014,,156.4,,10.49,,1613,,11.71,,6.868,
15-Jul-2017 17:00,7.1,,147.6,,9.61,,1712,,9,,7.012,
15-Jul-2017 18:00,5.362,,165.6,,8.48,,1801,,24.79,,4.86,
15-Jul-2017 19:00,2.368,,238.8,,5.636,,1920,,53.46,,1.336,
15-Jul-2017 20:00,2.542,,325.1,,4.803,,2038,,15,,2.455,
15-Jul-2017 21:00,2.38,,332.5,,3.921,,2134,,38.1,,1.853,
15-Jul-2017 22:00,1.787,,329.5,,4.901,,2214,,50.21,,1.1,
15-Jul-2017 23:00,3.836,,349.6,,7.008,,2317,,18.13,,3.644,
16-Jul-2017 00:00,4.081,,350,,6.861,,4,,14.16,,3.956,
16-Jul-2017 01:00,4.174,,355.1,,6.763,,155,,13.1,,4.065,
16-Jul-2017 02:00,4.587,,353.2,,6.567,,238,,13.43,,4.461,
16-Jul-2017 03:00,3.063,,349,,5.342,,300,,13.11,,2.982,
16-Jul-2017 04:00,3.753,,340.8,,6.224,,448,,6.34,,3.73,
16-Jul-2017 05:00,4.74,,349,,6.763,,554,,15.97,,4.556,
16-Jul-2017 06:00,5.508,,346.2,,7.106,,658,,11.08,,5.405,
16-Jul-2017 07:00,5.475,,351.3,,7.204,,713,,11.36,,5.368,
16-Jul-2017 08:00,5.093,,8.8,,7.057,,824,,13.01,,4.962,
16-Jul-2017 09:00,3.327,,31.9,,6.028,,927,,21.23,,3.099,
16-Jul-2017 10:00,3.055,,37.5,,6.175,,1037,,21.01,,2.85,
16-Jul-2017 11:00,2.268,,74.3,,5.195,,1107,,36.35,,1.811,
16-Jul-2017 12:00,2.645,,149.5,,6.028,,1222,,39.35,,2.021,
16-Jul-2017 13:00,2.453,,152.1,,6.616,,1347,,44.4,,1.716,
16-Jul-2017 14:00,6.818,,176,,13.08,,1418,,15.07,,6.582,
16-Jul-2017 15:00,4.957,,170.4,,11.03,,1508,,12.43,,4.84,
16-Jul-2017 16:00,2.843,,98.2,,7.057,,1657,,52.46,,1.65,
16-Jul-2017 17:00,1.844,,314.6,,3.627,,1753,,35.89,,1.482,
16-Jul-2017 18:00,2.577,,311.7,,4.999,,1806,,18.87,,2.437,
16-Jul-2017 19:00,3.342,,277,,4.411,,1903,,7.47,,3.314,
16-Jul-2017 20:00,2.04,,323.9,,5.097,,2014,,38.02,,1.59,
16-Jul-2017 21:00,0.755,,5.8,,2.696,,2107,,66.38,,0.248,
16-Jul-2017 22:00,0.847,,326.4,,2.206,,2203,,39.67,,0.644,
16-Jul-2017 23:00,0.835,,337.6,,2.451,,2304,,28.28,,0.733,
17-Jul-2017 00:00,1.337,,310.4,,2.598,,13,,23.4,,1.225,
17-Jul-2017 01:00,1.984,,286.6,,5.146,,156,,37.63,,1.556,
17-Jul-2017 02:00,2.686,,328,,4.362,,240,,22.25,,2.484,
17-Jul-2017 03:00,3.192,,349.6,,5.048,,359,,16.99,,3.051,
17-Jul-2017 04:00,3.755,,352.5,,5.146,,459,,18.19,,3.566,
17-Jul-2017 05:00,2.927,,328.3,,5.146,,500,,24.31,,2.663,
17-Jul-2017 06:00,2.731,,343.4,,4.362,,601,,18.57,,2.587,
17-Jul-2017 07:00,3.701,,357.4,,6.028,,757,,13.6,,3.596,
17-Jul-2017 08:00,3.938,,12.4,,6.42,,849,,23.27,,3.613,
17-Jul-2017 09:00,2.272,,57.8,,5.538,,922,,21.96,,2.105,
17-Jul-2017 10:00,1.768,,80.6,,4.656,,1029,,39.96,,1.338,
17-Jul-2017 11:00,2.107,,155.1,,5.881,,1158,,44.24,,1.478,
17-Jul-2017 12:00,2.998,,149,,6.91,,1215,,31.15,,2.555,
17-Jul-2017 13:00,3.207,,84.7,,8.18,,1358,,54.15,,1.774,
17-Jul-2017 14:00,5.102,,174,,10.05,,1440,,22.38,,4.713,
17-Jul-2017 15:00,4.569,,199,,10.73,,1547,,59.67,,2.09,
17-Jul-2017 16:00,7.296,,259.1,,12.2,,1616,,13.79,,7.085,
17-Jul-2017 17:00,6.837,,256.5,,12.3,,1727,,11.13,,6.708,
17-Jul-2017 18:00,5.675,,333.7,,15.24,,1801,,40.16,,4.28,
17-Jul-2017 19:00,4.481,,318.7,,8.82,,1903,,26.53,,4,
17-Jul-2017 20:00,4.436,,300,,8.38,,2035,,9.25,,4.378,
17-Jul-2017 21:00,3.334,,301.4,,6.763,,2114,,23.48,,3.054,
17-Jul-2017 22:00,1.841,,341.1,,3.676,,2232,,57.47,,0.914,
17-Jul-2017 23:00,2.009,,329.7,,3.235,,2307,,30.31,,1.728,
18-Jul-2017 00:00,3.4,,330.6,,4.803,,49,,5.95,,3.381,
18-Jul-2017 01:00,2.479,,320.2,,4.95,,144,,22.35,,2.29,
18-Jul-2017 02:00,3.632,,337.3,,5.44,,208,,11.54,,3.559,
18-Jul-2017 03:00,2.701,,311,,4.313,,329,,15.9,,2.597,
18-Jul-2017 04:00,1.847,,291.2,,3.48,,417,,17.02,,1.765,
18-Jul-2017 05:00,1.604,,304.4,,2.549,,523,,14.08,,1.556,
18-Jul-2017 06:00,2.436,,359.8,,4.509,,644,,23.05,,2.239,
18-Jul-2017 07:00,2.148,,347.4,,3.627,,700,,14.25,,2.082,
18-Jul-2017 08:00,1.513,,15.7,,3.627,,808,,35.06,,1.229,
18-Jul-2017 09:00,1.302,,48.9,,4.166,,919,,41.89,,0.954,
18-Jul-2017 10:00,1.587,,15.2,,3.774,,1043,,43.28,,1.134,
18-Jul-2017 11:00,1.835,,92,,5.097,,1113,,63.88,,0.694,
18-Jul-2017 12:00,2.075,,187.8,,5.146,,1259,,37.99,,1.618,
18-Jul-2017 13:00,2.384,,65.5,,5.734,,1305,,30.66,,2.042,
18-Jul-2017 14:00,5.155,,159.4,,10.14,,1454,,20.86,,4.814,
18-Jul-2017 15:00,4.737,,149.8,,8.43,,1507,,28.55,,4.148,
18-Jul-2017 16:00,2.789,,186.4,,6.959,,1602,,38.36,,2.164,
18-Jul-2017 17:00,1.614,,180.7,,4.754,,1713,,28.32,,1.417,
18-Jul-2017 18:00,2.272,,324.6,,6.224,,1839,,43.23,,1.625,
18-Jul-2017 19:00,2.918,,269.3,,4.411,,1917,,40.28,,2.197,
18-Jul-2017 20:00,1.349,,183.1,,3.529,,2037,,50.04,,0.834,
18-Jul-2017 21:00,1.933,,167.5,,4.656,,2130,,42.66,,1.397,
18-Jul-2017 22:00,1.573,,253.8,,4.019,,2202,,32.34,,1.322,
18-Jul-2017 23:00,1.703,,20.7,,2.794,,2352,,42.07,,1.244,
19-Jul-2017 00:00,1.901,,339.4,,3.431,,50,,34.3,,1.56,
19-Jul-2017 01:00,1.643,,337.5,,2.941,,100,,27.59,,1.452,
19-Jul-2017 02:00,1.602,,298.7,,3.284,,238,,28.1,,1.409,
19-Jul-2017 03:00,1.722,,324.6,,3.039,,354,,28.06,,1.515,
19-Jul-2017 04:00,0.959,,271.5,,2.5,,400,,57.76,,0.471,
19-Jul-2017 05:00,0.296,,298.2,,1.03,,504,,34,,0.244,
19-Jul-2017 06:00,0.82,,21.4,,1.863,,646,,45.96,,0.556,
19-Jul-2017 07:00,1.916,,29.7,,3.284,,728,,11.27,,1.879,
19-Jul-2017 08:00,1.112,,43.6,,2.598,,800,,35.03,,0.904,
19-Jul-2017 09:00,1.456,,126.1,,4.607,,945,,34.06,,1.198,
19-Jul-2017 10:00,2.976,,149.1,,6.763,,1054,,26.65,,2.653,
19-Jul-2017 11:00,4.562,,176.6,,8.97,,1150,,22.38,,4.214,
19-Jul-2017 12:00,5.765,,170.9,,10.83,,1249,,16.21,,5.534,
19-Jul-2017 13:00,6.81,,176.1,,11.61,,1327,,14.39,,6.595,
19-Jul-2017 14:00,7.131,,173.6,,11.42,,1419,,18.28,,6.768,
19-Jul-2017 15:00,5.994,,154,,10.83,,1514,,22.97,,5.512,
19-Jul-2017 16:00,5.873,,157.8,,9.46,,1615,,14.64,,5.681,
19-Jul-2017 17:00,5.66,,148.3,,10.73,,1744,,21.9,,5.246,
19-Jul-2017 18:00,5.721,,169.8,,11.08,,1805,,11.84,,5.599,
19-Jul-2017 19:00,5.806,,164.9,,8.92,,1930,,8.24,,5.746,
19-Jul-2017 20:00,4.384,,186.3,,7.253,,2028,,8.07,,4.34,
19-Jul-2017 21:00,3.937,,168.2,,7.547,,2133,,13.88,,3.821,
19-Jul-2017 22:00,3.689,,171.3,,5.44,,2232,,14.53,,3.57,
19-Jul-2017 23:00,3.913,,196.6,,5.342,,2344,,9.47,,3.86,
20-Jul-2017 00:00,2.858,,182.9,,4.019,,4,,7.29,,2.835,
20-Jul-2017 01:00,3.871,,190.8,,6.077,,122,,7.3,,3.839,
20-Jul-2017 02:00,2.86,,197,,4.901,,205,,14.18,,2.772,
20-Jul-2017 03:00,2.818,,192.5,,4.166,,347,,12.12,,2.755,
20-Jul-2017 04:00,2.336,,287.2,,3.872,,443,,66.23,,0.774,
20-Jul-2017 05:00,1.946,,318.9,,2.99,,506,,23.65,,1.78,
20-Jul-2017 06:00,3.063,,339.9,,5.146,,632,,8.54,,3.029,
20-Jul-2017 07:00,1.648,,54.2,,3.725,,702,,56.83,,0.837,
20-Jul-2017 08:00,2.62,,115.2,,4.509,,852,,16.83,,2.507,
20-Jul-2017 09:00,3.225,,148.1,,6.126,,958,,29.97,,2.784,
20-Jul-2017 10:00,4.615,,181.7,,8.33,,1032,,15.63,,4.443,
20-Jul-2017 11:00,4.898,,181.2,,8.48,,1134,,17.47,,4.67,
20-Jul-2017 12:00,4.177,,171.8,,8.87,,1235,,22.52,,3.854,
20-Jul-2017 13:00,5.34,,157.8,,10.78,,1332,,20.14,,5.009,
20-Jul-2017 14:00,6.345,,175.6,,10.98,,1442,,13.21,,6.176,
20-Jul-2017 15:00,6.307,,174.7,,10.14,,1507,,12.24,,6.163,
20-Jul-2017 16:00,6.411,,180.1,,10,,1620,,11.05,,6.292,
20-Jul-2017 17:00,6.912,,178.5,,9.95,,1730,,7.87,,6.847,
20-Jul-2017 18:00,6.352,,181.6,,9.85,,1807,,5.62,,6.321,
20-Jul-2017 19:00,4.638,,177.2,,7.008,,1904,,9.86,,4.569,
20-Jul-2017 20:00,4.795,,167.5,,7.449,,2031,,9.66,,4.727,
20-Jul-2017 21:00,4.723,,133.7,,6.861,,2111,,6.44,,4.694,
20-Jul-2017 22:00,4.416,,146.6,,5.979,,2252,,15.98,,4.244,
20-Jul-2017 23:00,3.752,,187.5,,6.224,,2307,,21.89,,3.478,
21-Jul-2017 00:00,3.285,,187.7,,4.46,,15,,6.24,,3.265,
21-Jul-2017 01:00,1.636,,225.8,,3.529,,100,,66.98,,0.517,
21-Jul-2017 02:00,1.572,,334.2,,2.451,,235,,11.55,,1.54,
21-Jul-2017 03:00,2.168,,326.5,,3.382,,351,,18.01,,2.061,
21-Jul-2017 04:00,1.887,,325.7,,2.696,,400,,11.5,,1.849,
21-Jul-2017 05:00,2.571,,330.8,,4.558,,549,,8.27,,2.544,
21-Jul-2017 06:00,2.246,,338.9,,4.117,,604,,12.62,,2.192,
21-Jul-2017 07:00,1.238,,205,,2.794,,758,,33.78,,1.022,
21-Jul-2017 08:00,1.362,,176.8,,3.235,,805,,52.04,,0.8,
21-Jul-2017 09:00,1.64,,123.9,,3.627,,900,,25.07,,1.483,
21-Jul-2017 10:00,1.369,,169,,4.362,,1059,,45.97,,0.928,
21-Jul-2017 11:00,3.696,,173.5,,6.371,,1150,,21.01,,3.447,
21-Jul-2017 12:00,4.575,,170.4,,8.33,,1239,,22.81,,4.213,
21-Jul-2017 13:00,6.883,,177.3,,11.37,,1316,,14.9,,6.651,
21-Jul-2017 14:00,7.305,,181.5,,11.91,,1449,,11.25,,7.164,
21-Jul-2017 15:00,7.73,,181.1,,11.32,,1556,,10.11,,7.609,
21-Jul-2017 16:00,8.03,,180.6,,11.42,,1605,,8.31,,7.944,
21-Jul-2017 17:00,7.932,,180.7,,10.88,,1728,,6.68,,7.878,
21-Jul-2017 18:00,6.331,,185.4,,9.61,,1808,,5.91,,6.298,
21-Jul-2017 19:00,5.997,,179.3,,9.16,,1934,,5.64,,5.968,
21-Jul-2017 20:00,5.987,,174.3,,8.77,,2015,,8.9,,5.915,
21-Jul-2017 21:00,4.638,,155.2,,7.057,,2143,,17.56,,4.42,
21-Jul-2017 22:00,2.552,,179.3,,4.754,,2216,,15.75,,2.455,
21-Jul-2017 23:00,2.68,,157.2,,4.166,,2322,,13.34,,2.607,
22-Jul-2017 00:00,1.717,,186.8,,3.333,,1,,29.58,,1.488,
22-Jul-2017 01:00,1.276,,261.5,,3.284,,150,,40.35,,0.96,
22-Jul-2017 02:00,1.777,,214.6,,3.725,,258,,46.05,,1.203,
22-Jul-2017 03:00,1.918,,356.5,,3.333,,300,,26.83,,1.708,
22-Jul-2017 04:00,2.366,,339.2,,4.411,,459,,13.13,,2.304,
22-Jul-2017 05:00,4.079,,344.1,,6.322,,528,,7.13,,4.047,
22-Jul-2017 06:00,4.53,,346.8,,6.126,,632,,7.42,,4.492,
22-Jul-2017 07:00,2.406,,354.4,,4.803,,700,,21.85,,2.231,
22-Jul-2017 08:00,1.787,,189.2,,3.872,,815,,49.84,,1.11,
22-Jul-2017 09:00,1.735,,73.8,,3.578,,952,,32.58,,1.454,
22-Jul-2017 10:00,1.914,,114.2,,4.313,,1056,,32.92,,1.598,
22-Jul-2017 11:00,3.016,,172.4,,7.645,,1157,,26.49,,2.693,
22-Jul-2017 12:00,4.528,,171.3,,9.51,,1236,,19.14,,4.275,
22-Jul-2017 13:00,4.284,,133.7,,8.14,,1328,,25.76,,3.851,
22-Jul-2017 14:00,4.898,,170.8,,11.61,,1439,,20.96,,4.57,
22-Jul-2017 15:00,5.244,,177.9,,9.16,,1505,,15.26,,5.058,
22-Jul-2017 16:00,6.094,,180.9,,9.41,,1615,,10.48,,5.992,
22-Jul-2017 17:00,6.453,,185.2,,8.72,,1735,,8.09,,6.388,
22-Jul-2017 18:00,5.957,,186.8,,9.16,,1808,,5.8,,5.927,
22-Jul-2017 19:00,5.408,,182.3,,7.841,,1902,,8.3,,5.352,
22-Jul-2017 20:00,4.718,,166.8,,6.469,,2007,,7.81,,4.674,
22-Jul-2017 21:00,4.616,,145,,7.204,,2135,,15.11,,4.455,
22-Jul-2017 22:00,2.999,,206.7,,5.146,,2219,,22.63,,2.765,
22-Jul-2017 23:00,2.018,,182.8,,4.362,,2318,,15.62,,1.943,
23-Jul-2017 00:00,1.425,,145,,3.235,,32,,43.77,,1.009,
23-Jul-2017 01:00,1.022,,283.4,,2.353,,158,,40.63,,0.765,
23-Jul-2017 02:00,1.337,,278.8,,2.5,,257,,25.77,,1.202,
23-Jul-2017 03:00,1.012,,242.4,,2.598,,305,,69.14,,0.275,
23-Jul-2017 04:00,1.657,,356.2,,2.598,,459,,22.87,,1.525,
23-Jul-2017 05:00,1.843,,344.8,,2.745,,500,,22.38,,1.703,
23-Jul-2017 06:00,2.525,,345.9,,5.195,,659,,13.72,,2.452,
23-Jul-2017 07:00,3.741,,350.2,,6.077,,703,,14.07,,3.628,
23-Jul-2017 08:00,1.523,,114.7,,3.823,,803,,75.24,,0.209,
23-Jul-2017 09:00,1.587,,84.4,,3.529,,919,,32.4,,1.333,
23-Jul-2017 10:00,2.147,,158.9,,6.224,,1055,,40.28,,1.616,
23-Jul-2017 11:00,2.668,,147.9,,6.567,,1151,,30.45,,2.291,
23-Jul-2017 12:00,6.627,,166.5,,13.62,,1229,,20,,6.223,
23-Jul-2017 13:00,6.379,,177.7,,11.86,,1302,,16.7,,6.108,
23-Jul-2017 14:00,5.055,,184.3,,11.03,,1423,,15.69,,4.866,
23-Jul-2017 15:00,3.912,,215,,10.1,,1527,,31.84,,3.307,
23-Jul-2017 16:00,3.06,,2.4,,10.39,,1603,,27.05,,2.719,
23-Jul-2017 17:00,4.269,,263.8,,10.59,,1717,,22.11,,3.951,
23-Jul-2017 18:00,3.016,,338.7,,6.91,,1846,,42.51,,2.185,
23-Jul-2017 19:00,1.432,,324,,5.097,,1915,,55.82,,0.752,
23-Jul-2017 20:00,1.502,,323.7,,2.941,,2037,,20.41,,1.406,
23-Jul-2017 21:00,1.382,,287.8,,3.039,,2105,,25.79,,1.242,
23-Jul-2017 22:00,1.616,,325.6,,2.941,,2254,,29.34,,1.404,
23-Jul-2017 23:00,1.456,,261.3,,2.598,,2304,,35.9,,1.17,
24-Jul-2017 00:00,1.828,,228.7,,3.284,,19,,57.2,,0.916,
24-Jul-2017 01:00,2.031,,323.6,,4.362,,154,,17.84,,1.933,
24-Jul-2017 02:00,2.156,,345.1,,3.431,,219,,13.1,,2.099,
24-Jul-2017 03:00,1.425,,289.2,,2.745,,307,,56.9,,0.722,
24-Jul-2017 04:00,1.487,,318.6,,2.696,,421,,40.45,,1.116,
24-Jul-2017 05:00,1.376,,334.2,,2.451,,501,,27.23,,1.221,
24-Jul-2017 06:00,1.414,,125.6,,2.941,,641,,67,,0.447,
24-Jul-2017 07:00,1.436,,54.8,,3.088,,701,,55.37,,0.765,
24-Jul-2017 08:00,2.421,,168.5,,6.91,,857,,18.67,,2.292,
24-Jul-2017 09:00,5.111,,169.5,,8.09,,959,,14.85,,4.939,
24-Jul-2017 10:00,5.046,,169.2,,8.28,,1033,,17.81,,4.802,
24-Jul-2017 11:00,4.275,,176.1,,9.61,,1111,,22.4,,3.948,
24-Jul-2017 12:00,6.734,,182.5,,12.69,,1257,,16.3,,6.462,
24-Jul-2017 13:00,7.654,,205.1,,13.97,,1308,,17.97,,7.277,
24-Jul-2017 14:00,4.358,,324.2,,9.85,,1451,,63.25,,1.7,
24-Jul-2017 15:00,8.23,,345.4,,14.26,,1511,,12.25,,8.04,
24-Jul-2017 16:00,4.394,,343.4,,8.33,,1603,,17.18,,4.197,
24-Jul-2017 17:00,2.327,,50,,3.872,,1750,,14.16,,2.256,
24-Jul-2017 18:00,1.874,,110.4,,3.676,,1803,,25.94,,1.682,
24-Jul-2017 19:00,2.316,,203.1,,4.166,,1928,,15.06,,2.235,
24-Jul-2017 20:00,2.127,,152,,3.774,,2035,,29.58,,1.843,
24-Jul-2017 21:00,3.621,,167.9,,6.42,,2118,,17.77,,3.447,
24-Jul-2017 22:00,3.497,,173.4,,5.832,,2256,,7.96,,3.463,
24-Jul-2017 23:00,5.653,,175.9,,8.28,,2319,,7.35,,5.606,
25-Jul-2017 00:00,5.062,,189.6,,8.38,,3,,11.32,,4.963,
25-Jul-2017 01:00,4.414,,195.5,,5.783,,142,,7.17,,4.38,
25-Jul-2017 02:00,3.475,,191.4,,4.852,,201,,7.49,,3.445,
25-Jul-2017 03:00,2.744,,190.6,,4.754,,321,,11.38,,2.69,
25-Jul-2017 04:00,2.162,,240.5,,3.529,,423,,55.12,,1.161,
25-Jul-2017 05:00,2.719,,348.4,,4.411,,525,,17.91,,2.586,
25-Jul-2017 06:00,2.606,,5.2,,4.117,,604,,12.7,,2.542,
25-Jul-2017 07:00,1.985,,39.3,,3.774,,706,,42.3,,1.443,
25-Jul-2017 08:00,1.544,,134.7,,3.529,,811,,33.54,,1.279,
25-Jul-2017 09:00,2.15,,152.8,,6.322,,954,,28.33,,1.887,
25-Jul-2017 10:00,3.332,,162.6,,7.694,,1022,,31.44,,2.83,
25-Jul-2017 11:00,3.919,,166.5,,7.743,,1138,,23.28,,3.596,
25-Jul-2017 12:00,7.886,,184.1,,13.97,,1250,,12.42,,7.7,
25-Jul-2017 13:00,8.79,,183.9,,12.99,,1344,,11.1,,8.62,
25-Jul-2017 14:00,8.78,,184.6,,12.74,,1401,,9.47,,8.66,
25-Jul-2017 15:00,9.54,,184.2,,13.43,,1517,,9.46,,9.41,
25-Jul-2017 16:00,9.3,,178.7,,13.08,,1627,,8.72,,9.2,
25-Jul-2017 17:00,10.11,,177.1,,14.16,,1747,,7.11,,10.04,
25-Jul-2017 18:00,8.54,,182,,12.89,,1812,,6.49,,8.48,
25-Jul-2017 19:00,7.761,,183,,12.06,,1909,,7.33,,7.698,
25-Jul-2017 20:00,4.866,,212.4,,9.21,,2025,,14.75,,4.705,
25-Jul-2017 21:00,2.903,,150.8,,6.371,,2136,,48.93,,1.843,
25-Jul-2017 22:00,3.342,,143.1,,5.832,,2250,,27.1,,2.967,
25-Jul-2017 23:00,1.962,,212,,4.558,,2358,,41.62,,1.444,
26-Jul-2017 00:00,2.819,,190.5,,4.901,,1,,13.45,,2.742,
26-Jul-2017 01:00,2.533,,191.4,,4.607,,107,,12.03,,2.477,
26-Jul-2017 02:00,1.81,,220.2,,3.333,,243,,62.51,,0.732,
26-Jul-2017 03:00,2.831,,358.4,,4.509,,349,,11.72,,2.772,
26-Jul-2017 04:00,2.258,,337.2,,4.019,,401,,15.08,,2.18,
26-Jul-2017 05:00,1.927,,342,,2.794,,552,,16.8,,1.844,
26-Jul-2017 06:00,2.366,,339.9,,4.46,,653,,14.1,,2.295,
26-Jul-2017 07:00,3.127,,340.9,,4.362,,728,,10.82,,3.071,
26-Jul-2017 08:00,1.526,,309,,3.382,,803,,60.67,,0.67,
26-Jul-2017 09:00,1.813,,162,,4.411,,930,,42.22,,1.32,
26-Jul-2017 10:00,3.191,,187,,6.763,,1010,,25.31,,2.879,
26-Jul-2017 11:00,4.529,,155.7,,9.61,,1159,,20.73,,4.232,
26-Jul-2017 12:00,7.959,,179.2,,12.69,,1252,,12.25,,7.777,
26-Jul-2017 13:00,7.999,,179,,12.15,,1312,,11.01,,7.851,
26-Jul-2017 14:00,8.99,,175.9,,12.89,,1456,,9.28,,8.87,
26-Jul-2017 15:00,10.22,,174.4,,15.53,,1551,,9.68,,10.07,
26-Jul-2017 16:00,9.46,,182.7,,15.19,,1611,,12.19,,9.25,
26-Jul-2017 17:00,9.38,,172.3,,13.67,,1700,,8.63,,9.28,
26-Jul-2017 18:00,6.121,,176.6,,12.4,,1803,,26.91,,5.445,
26-Jul-2017 19:00,4.588,,245.7,,12.01,,1933,,18.13,,4.359,
26-Jul-2017 20:00,2.82,,204.6,,5.734,,2028,,30.76,,2.413,
26-Jul-2017 21:00,1.717,,120.8,,3.235,,2154,,78.43,,0.107,
26-Jul-2017 22:00,0.728,,280.1,,2.549,,2200,,39.36,,0.556,
26-Jul-2017 23:00,1.598,,172.4,,2.99,,2332,,56.5,,0.82,
27-Jul-2017 00:00,1.547,,108,,2.745,,45,,68.48,,0.441,
27-Jul-2017 01:00,2.227,,337.3,,4.656,,151,,32.35,,1.871,
27-Jul-2017 02:00,2.944,,344,,4.166,,257,,10.38,,2.895,
27-Jul-2017 03:00,3.277,,356.8,,4.166,,342,,12.67,,3.197,
27-Jul-2017 04:00,1.634,,247.2,,4.411,,414,,55.89,,0.856,
27-Jul-2017 05:00,1.271,,280.7,,2.745,,553,,43.14,,0.91,
27-Jul-2017 06:00,1.357,,338.7,,2.745,,656,,25.85,,1.218,
27-Jul-2017 07:00,1.452,,38.5,,3.137,,758,,21.86,,1.346,
27-Jul-2017 08:00,2.904,,36.1,,6.959,,840,,20.23,,2.723,
27-Jul-2017 09:00,2.747,,39,,5.489,,946,,23.75,,2.511,
27-Jul-2017 10:00,2.111,,114,,6.028,,1059,,35.7,,1.701,
27-Jul-2017 11:00,3.048,,156.8,,7.302,,1102,,34.97,,2.48,
27-Jul-2017 12:00,4.562,,136,,9.21,,1213,,23.59,,4.175,
27-Jul-2017 13:00,4.402,,155,,11.52,,1309,,29.39,,3.822,
27-Jul-2017 14:00,5.43,,184,,10.78,,1457,,18.85,,5.136,
27-Jul-2017 15:00,6.23,,179.4,,10.78,,1551,,12.52,,6.081,
27-Jul-2017 16:00,7.133,,196.2,,10.98,,1612,,11.41,,6.991,
27-Jul-2017 17:00,7.451,,196.8,,11.17,,1701,,10.26,,7.331,
27-Jul-2017 18:00,5.529,,193.5,,8.14,,1821,,10.63,,5.434,
27-Jul-2017 19:00,4.299,,182.6,,7.057,,1901,,9.36,,4.241,
27-Jul-2017 20:00,3.236,,155,,6.42,,2057,,36.66,,2.573,
27-Jul-2017 21:00,3.031,,117.3,,5.146,,2100,,16.81,,2.9,
27-Jul-2017 22:00,2.317,,136.2,,3.725,,2235,,19.52,,2.183,
27-Jul-2017 23:00,2.113,,308,,3.921,,2355,,26.48,,1.887,
28-Jul-2017 00:00,3.006,,340.4,,5.293,,21,,26.28,,2.69,
28-Jul-2017 01:00,4.038,,358,,6.763,,121,,13.64,,3.923,
28-Jul-2017 02:00,2.272,,306.6,,4.705,,200,,69.47,,0.601,
28-Jul-2017 03:00,2.003,,274,,3.48,,339,,35.15,,1.626,
28-Jul-2017 04:00,1.511,,331.8,,3.088,,400,,18.61,,1.431,
28-Jul-2017 05:00,2.256,,336.1,,3.627,,530,,20.01,,2.119,
28-Jul-2017 06:00,2.133,,344.3,,3.431,,627,,11.96,,2.086,
28-Jul-2017 07:00,2.316,,330.3,,3.97,,736,,16.92,,2.215,
28-Jul-2017 08:00,2.087,,17.1,,4.215,,825,,54.41,,1.145,
28-Jul-2017 09:00,1.884,,50.3,,3.921,,940,,27.13,,1.672,
28-Jul-2017 10:00,1.495,,76.9,,4.166,,1057,,50.87,,0.905,
28-Jul-2017 11:00,2.163,,124.2,,6.224,,1128,,41.5,,1.595,
28-Jul-2017 12:00,4.544,,153.2,,11.57,,1253,,33.83,,3.751,
28-Jul-2017 13:00,7.484,,156.1,,13.77,,1351,,18.02,,7.113,
28-Jul-2017 14:00,7.857,,179.1,,13.62,,1435,,18.72,,7.437,
28-Jul-2017 15:00,7.162,,189.2,,11.86,,1512,,14.33,,6.937,
28-Jul-2017 16:00,6.552,,187.8,,13.04,,1613,,11.34,,6.424,
28-Jul-2017 17:00,7.419,,179.9,,10.73,,1710,,11.98,,7.257,
28-Jul-2017 18:00,6.911,,191.8,,9.8,,1800,,5.7,,6.877,
28-Jul-2017 19:00,5.492,,188.2,,8.28,,1905,,10.81,,5.394,
