,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jul-2017 02:00,0.544,,185.9,,2.941,,202,,23.79,,33.23,,0.453,,34.9,
12-Jul-2017 03:00,0.679,,177.3,,2.353,,328,,23.41,,45.15,,0.468,,38.3,
12-Jul-2017 04:00,0.065,,173.7,,0.148,,411,,21.8,,50.64,,0.04,,36.5,
12-Jul-2017 05:00,0.226,,219.1,,1.912,,537,,22.01,,21.45,,0.21,,43.9,
12-Jul-2017 06:00,1.199,,41.6,,4.166,,650,,24.35,,14.74,,1.16,,25,
12-Jul-2017 07:00,1.812,,29.9,,3.872,,708,,26.33,,12.25,,1.771,,16.2,
12-Jul-2017 08:00,0.763,,16.6,,3.137,,848,,28.83,,28.4,,0.669,,18.7,
12-Jul-2017 09:00,2.195,,14.8,,4.656,,937,,30.33,,22.15,,2.03,,13.5,
12-Jul-2017 10:00,2.214,,338.4,,5.146,,1050,,32.33,,24.64,,2.009,,24.8,
12-Jul-2017 11:00,2.262,,303,,4.656,,1100,,33.89,,20.71,,2.114,,30,
12-Jul-2017 12:00,1.515,,230.1,,5.734,,1219,,35.38,,45.33,,1.041,,27.6,
12-Jul-2017 13:00,5.989,,188.2,,10.68,,1306,,35.78,,25.6,,5.39,,37.4,
12-Jul-2017 14:00,6.803,,193.1,,11.07,,1427,,36.01,,13.95,,6.601,,33.1,
12-Jul-2017 15:00,6.436,,216.2,,10.24,,1500,,35.49,,16.44,,6.171,,30.7,
12-Jul-2017 16:00,2.437,,218.1,,6.518,,1611,,35.15,,71,,0.562,,21.4,
12-Jul-2017 17:00,4.008,,229.8,,6.812,,1701,,35.3,,13.54,,3.896,,38.7,
12-Jul-2017 18:00,3.124,,232.3,,4.999,,1803,,34.12,,11.43,,3.062,,52.5,
12-Jul-2017 19:00,2.328,,353.8,,8.77,,1954,,32.38,,57.38,,1.16,,35.2,
12-Jul-2017 20:00,5.843,,357.9,,8.72,,2024,,30.96,,12.8,,5.697,,15.7,
12-Jul-2017 21:00,2.79,,46.3,,5.783,,2134,,29.94,,31.56,,2.366,,18.5,
12-Jul-2017 22:00,2.035,,166.5,,4.215,,2200,,29.1,,64.3,,0.753,,15.4,
12-Jul-2017 23:00,2.681,,174,,4.362,,2312,,28.63,,18.39,,2.543,,13.1,
13-Jul-2017 00:00,1.518,,206,,4.656,,52,,27.99,,21.54,,1.41,,27.4,
13-Jul-2017 01:00,1.788,,148,,5.048,,153,,26.36,,41.83,,1.311,,30.1,
13-Jul-2017 02:00,1.659,,348,,3.529,,246,,24.7,,61.1,,0.715,,44,
13-Jul-2017 03:00,0.472,,80.6,,3.039,,300,,22.84,,71.8,,0.101,,22.7,
13-Jul-2017 04:00,2.96,,177,,4.411,,441,,22.71,,18.56,,2.805,,21.2,
13-Jul-2017 05:00,1.923,,177.9,,4.068,,506,,22.85,,17.94,,1.828,,33.9,
13-Jul-2017 06:00,0.425,,175.7,,2.647,,607,,24.83,,46.23,,0.287,,46,
13-Jul-2017 07:00,0.493,,26.8,,2.353,,756,,27.28,,16.26,,0.473,,35.4,
13-Jul-2017 08:00,1.473,,15.3,,2.99,,840,,29.09,,14.62,,1.425,,31.3,
13-Jul-2017 09:00,0.981,,315.6,,2.99,,959,,31.27,,21.71,,0.911,,25.5,
13-Jul-2017 10:00,1.254,,289.6,,3.774,,1052,,33.02,,35.52,,1.013,,18,
13-Jul-2017 11:00,1.835,,226.7,,8.43,,1156,,34.98,,41.66,,1.35,,8,
13-Jul-2017 12:00,6.318,,191.5,,12.15,,1243,,36.05,,15.94,,6.074,,16.3,
13-Jul-2017 13:00,7.45,,191.3,,12.35,,1348,,36.35,,13.96,,7.23,,22.4,
13-Jul-2017 14:00,7.1,,181.5,,11.12,,1437,,36.66,,16.14,,6.819,,24.7,
13-Jul-2017 15:00,7.15,,180.7,,11.12,,1513,,36.7,,14.3,,6.924,,30.3,
13-Jul-2017 16:00,5.567,,176.5,,11.32,,1648,,36.71,,17.54,,5.306,,18.4,
13-Jul-2017 17:00,5.389,,225.4,,9.7,,1758,,36.02,,29.75,,4.662,,45.8,
13-Jul-2017 18:00,6.136,,257.7,,9.75,,1825,,34.84,,9.99,,6.043,,36.3,
13-Jul-2017 19:00,3.7,,191.9,,8.53,,1901,,33.29,,35.64,,2.983,,20.3,
13-Jul-2017 20:00,4.808,,151,,6.812,,2000,,31.47,,6.49,,4.777,,15.6,
13-Jul-2017 21:00,2.506,,189.5,,5.734,,2100,,30.7,,40.26,,1.887,,26.4,
13-Jul-2017 22:00,0.467,,190,,3.627,,2259,,28.85,,68.44,,0.134,,30.1,
13-Jul-2017 23:00,1.627,,151.4,,3.382,,2300,,28.47,,30.14,,1.402,,20.5,
14-Jul-2017 00:00,1.918,,181.4,,4.362,,56,,26.69,,38.42,,1.486,,27,
14-Jul-2017 01:00,2.387,,124.3,,4.607,,118,,26.06,,44.56,,1.665,,39.9,
14-Jul-2017 02:00,0.346,,44.4,,2.696,,203,,23.44,,60.34,,0.154,,48.4,
14-Jul-2017 03:00,0.105,,210.7,,1.912,,359,,23,,13.08,,0.102,,17.6,
14-Jul-2017 04:00,1.357,,154.8,,2.892,,405,,22.98,,28.65,,1.188,,25.9,
14-Jul-2017 05:00,0.085,,241.1,,0.148,,512,,22.07,,51.18,,0.051,,37.8,
14-Jul-2017 06:00,0.074,,76.2,,1.569,,641,,24.43,,22.64,,0.068,,46.4,
14-Jul-2017 07:00,0.524,,23.7,,2.059,,754,,26.7,,13.14,,0.51,,32.5,
14-Jul-2017 08:00,0.331,,16.9,,2.255,,855,,29.32,,30.49,,0.284,,35.1,
14-Jul-2017 09:00,0.656,,349.3,,2.402,,950,,31.22,,50.49,,0.401,,22,
14-Jul-2017 10:00,1.085,,302.9,,2.941,,1001,,32.85,,23.67,,0.992,,14.6,
14-Jul-2017 11:00,1.878,,154.1,,9.07,,1151,,34.98,,71.6,,0.411,,9.6,
14-Jul-2017 12:00,5.594,,164.4,,10.05,,1252,,36.33,,20.77,,5.226,,6.6,
14-Jul-2017 13:00,5.677,,149,,12.15,,1347,,36.76,,21.52,,5.276,,17.6,
14-Jul-2017 14:00,7.27,,152.3,,13.18,,1422,,37.2,,15.52,,7,,22.6,
14-Jul-2017 15:00,6.092,,172.8,,13.03,,1508,,37.49,,24.15,,5.55,,15.5,
14-Jul-2017 16:00,6.282,,179.5,,10.09,,1659,,37.49,,14.9,,6.07,,16.6,
14-Jul-2017 17:00,5.607,,185.4,,11.17,,1735,,37.05,,17.68,,5.34,,22.3,
14-Jul-2017 18:00,4.424,,191.7,,8.13,,1804,,35.82,,19.88,,4.157,,32.8,
14-Jul-2017 19:00,4.23,,175.5,,6.763,,1922,,33.46,,13.03,,4.12,,19.7,
14-Jul-2017 20:00,5.474,,160.5,,8.09,,2044,,32.26,,8.08,,5.42,,25.9,
14-Jul-2017 21:00,4.18,,171.1,,5.93,,2101,,31.1,,14.57,,4.045,,25,
14-Jul-2017 22:00,4.267,,158.1,,6.861,,2222,,29.85,,20.58,,3.992,,37.2,
14-Jul-2017 23:00,2.789,,187.8,,4.509,,2329,,28.87,,24.16,,2.541,,29.4,
15-Jul-2017 00:00,1.874,,154.7,,4.411,,16,,27.3,,27.45,,1.659,,27.4,
15-Jul-2017 01:00,2.184,,150.6,,4.901,,104,,26.9,,18.53,,2.07,,25.7,
15-Jul-2017 02:00,0.122,,339,,1.373,,231,,24.46,,51.04,,0.074,,58,
15-Jul-2017 03:00,1.365,,57.5,,3.284,,335,,22.95,,23.56,,1.25,,27.7,
15-Jul-2017 04:00,1.465,,180.9,,3.578,,456,,23.01,,65.06,,0.52,,30.1,
15-Jul-2017 05:00,2.482,,178.8,,3.578,,505,,22.82,,11.67,,2.43,,23.1,
15-Jul-2017 06:00,0.09,,217.8,,0.981,,643,,25.63,,42.03,,0.066,,35,
15-Jul-2017 07:00,0.235,,51.3,,2.01,,757,,28.99,,56.98,,0.119,,29.1,
15-Jul-2017 08:00,1.189,,19.3,,2.843,,823,,29.67,,24.26,,1.083,,32.7,
15-Jul-2017 09:00,0.539,,14,,3.088,,909,,32.05,,41.11,,0.4,,27.6,
15-Jul-2017 10:00,0.951,,318.9,,3.382,,1050,,33.84,,44.54,,0.664,,21.7,
15-Jul-2017 11:00,1.112,,12.3,,4.558,,1158,,35.55,,41.34,,0.823,,19.2,
15-Jul-2017 12:00,5.329,,167.8,,17.49,,1246,,38.27,,31.43,,4.527,,13.9,
15-Jul-2017 13:00,7.51,,162.2,,15.19,,1356,,39.1,,19.06,,7.1,,17.5,
15-Jul-2017 14:00,6.87,,174.4,,12.01,,1405,,39.41,,17.52,,6.549,,20.2,
15-Jul-2017 15:00,6.15,,181.1,,10.78,,1518,,39.49,,19.02,,5.811,,19.2,
15-Jul-2017 16:00,4.933,,182.3,,10,,1617,,39.38,,23.89,,4.504,,17.8,
15-Jul-2017 17:00,4.576,,219.6,,8.67,,1756,,38.93,,17.69,,4.358,,27.1,
15-Jul-2017 18:00,5.539,,233.2,,10.59,,1859,,37.08,,17.18,,5.289,,25.5,
15-Jul-2017 19:00,5.358,,213.3,,10.34,,1900,,35.73,,42.94,,3.852,,22.1,
15-Jul-2017 20:00,4.967,,149.9,,7.6,,2059,,34.15,,9.03,,4.906,,14.3,
15-Jul-2017 21:00,4.567,,161.9,,6.91,,2129,,33.32,,24.8,,4.138,,18.6,
15-Jul-2017 22:00,3.652,,215.2,,7.06,,2253,,30.99,,44.31,,2.559,,31.4,
15-Jul-2017 23:00,2.979,,114.3,,6.91,,2341,,31.05,,51.55,,1.772,,13.5,
16-Jul-2017 00:00,3.117,,192.6,,6.616,,13,,29.25,,40,,2.357,,19.1,
16-Jul-2017 01:00,3.098,,81.3,,6.126,,144,,29.24,,21.47,,2.88,,23.9,
16-Jul-2017 02:00,1.112,,40.6,,5.244,,202,,27.97,,52.8,,0.64,,40.5,
16-Jul-2017 03:00,0.655,,216.1,,3.676,,301,,26.66,,58.96,,0.308,,19.9,
16-Jul-2017 04:00,4.187,,50.6,,7.84,,432,,27.02,,8.33,,4.142,,20.5,
16-Jul-2017 05:00,3.121,,47.8,,5.636,,517,,27.32,,10.34,,3.07,,16.6,
16-Jul-2017 06:00,5.137,,55.8,,8.87,,630,,28.01,,9.17,,5.071,,14.9,
16-Jul-2017 07:00,4.489,,62.1,,6.469,,746,,29.33,,11.68,,4.396,,14.7,
16-Jul-2017 08:00,2.532,,54.2,,5.93,,823,,31.36,,22.34,,2.34,,17.2,
16-Jul-2017 09:00,0.899,,72.7,,3.872,,911,,33.37,,52.84,,0.516,,23.2,
16-Jul-2017 10:00,1.837,,312.9,,3.676,,1038,,34.95,,20.23,,1.722,,13.2,
16-Jul-2017 11:00,1.396,,334.4,,3.97,,1110,,36.8,,45.77,,0.95,,5.4,
16-Jul-2017 12:00,2.066,,280.5,,5.685,,1238,,38.13,,27.23,,1.833,,12.4,
16-Jul-2017 13:00,6.66,,194.1,,22.44,,1359,,38.81,,19.58,,6.271,,23.3,
16-Jul-2017 14:00,6.435,,212.3,,19.26,,1400,,37.36,,49.57,,4.025,,52.7,
16-Jul-2017 15:00,6.541,,181.1,,14.36,,1552,,38.06,,11.34,,6.413,,14.5,
16-Jul-2017 16:00,9.96,,176.5,,16.76,,1637,,37.95,,21.11,,9.28,,44,
16-Jul-2017 17:00,7.1,,174.3,,12.5,,1712,,37.66,,18.48,,6.731,,16.4,
16-Jul-2017 18:00,4.757,,199.6,,8.38,,1827,,36.31,,14.95,,4.595,,23.3,
16-Jul-2017 19:00,3.897,,191.2,,7.74,,1948,,35.08,,46,,2.64,,18.9,
16-Jul-2017 20:00,4.106,,155,,6.077,,2054,,33.75,,16.53,,3.935,,11.6,
16-Jul-2017 21:00,2.577,,189.5,,5.195,,2114,,31.84,,36.27,,2.06,,20.6,
16-Jul-2017 22:00,3.439,,195.6,,5.195,,2230,,30.76,,17.66,,3.275,,16.7,
16-Jul-2017 23:00,3.288,,206.4,,4.999,,2356,,29.01,,30.43,,2.824,,29.2,
17-Jul-2017 00:00,0.651,,166.9,,3.186,,31,,26.98,,54.46,,0.357,,18.4,
17-Jul-2017 01:00,0.905,,183,,2.794,,137,,27.08,,52.53,,0.524,,29.3,
17-Jul-2017 02:00,0.235,,195.9,,2.696,,218,,26.08,,50.66,,0.143,,4.3,
17-Jul-2017 03:00,1.785,,46.2,,5.195,,342,,27.18,,23.75,,1.632,,142,
17-Jul-2017 04:00,3.251,,37.8,,4.95,,400,,27.28,,8.18,,3.217,,28,
17-Jul-2017 05:00,2.986,,50.6,,5.244,,540,,27.11,,9.13,,2.948,,13.1,
17-Jul-2017 06:00,3.551,,46.5,,5.538,,640,,26.34,,10.33,,3.493,,21,
17-Jul-2017 07:00,3.119,,48.5,,4.509,,737,,27.58,,10.93,,3.063,,14.6,
17-Jul-2017 08:00,1.416,,34.5,,4.166,,809,,30.88,,24.51,,1.286,,12,
17-Jul-2017 09:00,0.834,,349.9,,3.333,,959,,32.58,,44.27,,0.585,,14.7,
17-Jul-2017 10:00,1.079,,320.6,,3.97,,1019,,34.31,,41.08,,0.801,,15,
17-Jul-2017 11:00,1.379,,296.5,,4.215,,1153,,35.51,,37.51,,1.083,,8.5,
17-Jul-2017 12:00,4.821,,190.8,,13.28,,1247,,37.39,,22.51,,4.449,,13.9,
17-Jul-2017 13:00,8.33,,182.6,,12.55,,1313,,37.95,,11.77,,8.16,,22.5,
17-Jul-2017 14:00,7.03,,182.6,,11.27,,1421,,38.28,,14.75,,6.792,,8.1,
17-Jul-2017 15:00,6.956,,196.5,,15.58,,1556,,38.7,,30.5,,5.97,,0.5,
17-Jul-2017 16:00,6.39,,256.2,,12.2,,1620,,38.38,,18.65,,6.052,,11.3,
17-Jul-2017 17:00,9.32,,278.5,,14.06,,1701,,37.41,,12.02,,9.11,,8.1,
17-Jul-2017 18:00,8.61,,261.2,,14.5,,1858,,35.97,,9.27,,8.5,,20.6,
17-Jul-2017 19:00,7.42,,258.5,,14.01,,1904,,34.96,,11.07,,7.28,,31.2,
17-Jul-2017 20:00,6.883,,255.7,,11.86,,2031,,33.99,,11.28,,6.75,,35.1,
17-Jul-2017 21:00,3.425,,267.5,,8.92,,2108,,33.51,,19.88,,3.218,,18.3,
17-Jul-2017 22:00,3.237,,245.7,,8.48,,2249,,31.89,,19.78,,3.044,,14.1,
17-Jul-2017 23:00,2.754,,194.3,,5.146,,2312,,28.22,,30.56,,2.362,,29.8,
18-Jul-2017 00:00,1.323,,153.9,,3.97,,22,,26.25,,51.84,,0.781,,17.9,
18-Jul-2017 01:00,0.157,,80.1,,2.059,,117,,26.34,,72.8,,0.03,,21.4,
18-Jul-2017 02:00,1.91,,52.2,,6.077,,254,,24.88,,17.86,,1.818,,11.4,
18-Jul-2017 03:00,3.846,,58.4,,5.881,,312,,25.41,,12.6,,3.753,,19,
18-Jul-2017 04:00,0.432,,219.6,,2.304,,405,,23.42,,33.23,,0.359,,19.1,
18-Jul-2017 05:00,0.648,,34.1,,2.206,,552,,23.13,,30.16,,0.558,,33,
18-Jul-2017 06:00,0.436,,22.1,,2.304,,603,,24.72,,44.97,,0.301,,43.2,
18-Jul-2017 07:00,1.531,,33.6,,3.676,,756,,26.49,,16.72,,1.466,,23.4,
18-Jul-2017 08:00,2.331,,23.9,,3.774,,809,,27.91,,12.61,,2.275,,31.5,
18-Jul-2017 09:00,1.733,,25.3,,3.823,,905,,30.27,,20.28,,1.625,,20,
18-Jul-2017 10:00,1.443,,345.3,,4.068,,1056,,32.37,,37.67,,1.131,,14.7,
18-Jul-2017 11:00,1.373,,334.6,,3.627,,1134,,34.28,,38.92,,1.056,,14.4,
18-Jul-2017 12:00,4.033,,154.9,,11.71,,1253,,37,,42.86,,2.904,,0.6,
18-Jul-2017 13:00,7.02,,174.2,,17.84,,1304,,38.13,,18.82,,6.638,,13.3,
18-Jul-2017 14:00,7.23,,188.6,,14.55,,1427,,38.38,,20.14,,6.78,,13.8,
18-Jul-2017 15:00,5.397,,197,,11.03,,1516,,38.2,,27.14,,4.791,,13.4,
18-Jul-2017 16:00,5.126,,198.9,,9.51,,1648,,38.04,,20.94,,4.783,,31.4,
18-Jul-2017 17:00,4.942,,199,,7.5,,1700,,37.56,,20.73,,4.619,,13,
18-Jul-2017 18:00,5.487,,188.9,,7.45,,1824,,35.28,,9.84,,5.406,,51.6,
18-Jul-2017 19:00,4.79,,168.7,,6.812,,1946,,32.81,,9.3,,4.727,,32.4,
18-Jul-2017 20:00,6.02,,154.7,,7.74,,2012,,31.55,,5.11,,5.996,,37.3,
18-Jul-2017 21:00,5.315,,153.6,,6.959,,2107,,30.67,,5.32,,5.292,,29.9,
18-Jul-2017 22:00,5.598,,153.5,,7.5,,2224,,29.89,,6.12,,5.567,,20.6,
18-Jul-2017 23:00,4.152,,165.5,,6.273,,2305,,28.54,,16.5,,3.98,,32,
19-Jul-2017 00:00,4.088,,163.4,,5.587,,36,,27.99,,21.63,,3.797,,31.7,
19-Jul-2017 01:00,1.384,,258.8,,4.411,,108,,24.92,,75.6,,0.179,,49.8,
19-Jul-2017 02:00,0.204,,199.7,,1.863,,242,,23.24,,39.75,,0.155,,34.4,
19-Jul-2017 03:00,0.178,,136.9,,1.814,,343,,22.09,,56.36,,0.092,,28.3,
19-Jul-2017 04:00,0.17,,157.4,,1.961,,407,,22.36,,43.74,,0.12,,29.9,
19-Jul-2017 05:00,1.673,,179.1,,3.333,,535,,22.03,,12.61,,1.632,,26.5,
19-Jul-2017 06:00,0.243,,167.1,,1.863,,600,,25.02,,29.07,,0.212,,35.9,
19-Jul-2017 07:00,0.254,,349,,2.01,,747,,26.97,,36.76,,0.202,,43,
19-Jul-2017 08:00,0.297,,289.1,,1.814,,820,,28.76,,25.48,,0.267,,35,
19-Jul-2017 09:00,0.621,,278.1,,2.892,,945,,30.74,,21.71,,0.576,,32.4,
19-Jul-2017 10:00,1.457,,246.6,,5.587,,1006,,32.82,,34.54,,1.192,,39.5,
19-Jul-2017 11:00,5.828,,194.5,,11.81,,1159,,34.11,,16.26,,5.593,,35.6,
19-Jul-2017 12:00,7.52,,184.1,,12.2,,1239,,34.8,,17.12,,7.19,,29.3,
19-Jul-2017 13:00,6.15,,170.6,,11.86,,1331,,35.43,,21.06,,5.734,,21.8,
19-Jul-2017 14:00,5.214,,180.2,,9.41,,1450,,36.14,,16.57,,4.996,,12.3,
19-Jul-2017 15:00,4.928,,169.3,,10.68,,1524,,36.6,,19.95,,4.629,,4.8,
19-Jul-2017 16:00,5.177,,192.8,,10,,1655,,37.02,,22.01,,4.795,,1.3,
19-Jul-2017 17:00,6.089,,171.8,,10.54,,1737,,36.6,,19.49,,5.737,,10.7,
19-Jul-2017 18:00,7.09,,176.5,,11.03,,1830,,35.17,,11.62,,6.946,,11.3,
19-Jul-2017 19:00,5.821,,190.1,,8.53,,1900,,33.19,,9.63,,5.739,,6.4,
19-Jul-2017 20:00,5.154,,179.3,,8.53,,2022,,31.73,,7.83,,5.106,,14.6,
19-Jul-2017 21:00,4.738,,164.7,,6.518,,2113,,30.3,,13.46,,4.607,,11.7,
19-Jul-2017 22:00,2.213,,155.4,,5.391,,2200,,28.46,,17.52,,2.109,,14.3,
19-Jul-2017 23:00,4.204,,174.3,,6.224,,2314,,27.82,,13.51,,4.087,,15.2,
20-Jul-2017 00:00,2.24,,212.1,,4.166,,52,,25.14,,35.05,,1.821,,28.5,
20-Jul-2017 01:00,2.564,,162.8,,4.852,,145,,26.16,,20.44,,2.401,,12.2,
20-Jul-2017 02:00,1.363,,174.8,,3.235,,253,,24.54,,41.52,,1.005,,29,
20-Jul-2017 03:00,1.96,,178.3,,3.872,,306,,24.72,,54.09,,1.086,,27.3,
20-Jul-2017 04:00,2.072,,157.6,,4.215,,444,,23.92,,24.94,,1.875,,20.3,
20-Jul-2017 05:00,2.051,,165.3,,4.852,,555,,23.48,,31.79,,1.735,,17.7,
20-Jul-2017 06:00,2.537,,168.7,,5.048,,631,,26.23,,60.76,,1.11,,45.2,
20-Jul-2017 07:00,4.098,,236.1,,5.587,,734,,27.23,,28.59,,3.588,,25.2,
20-Jul-2017 08:00,1.823,,200.7,,4.852,,831,,29.7,,36.71,,1.449,,19.6,
20-Jul-2017 09:00,0.784,,215.7,,3.284,,941,,31.41,,40.3,,0.59,,17.3,
20-Jul-2017 10:00,2.282,,202.6,,5.979,,1058,,32.32,,26.55,,2.037,,16.5,
20-Jul-2017 11:00,3.651,,199.5,,8.04,,1159,,33.22,,30.54,,3.132,,19.2,
20-Jul-2017 12:00,5.488,,192.4,,9.75,,1223,,33.83,,15.57,,5.285,,22.5,
20-Jul-2017 13:00,6.776,,192.4,,10.93,,1348,,34.34,,14.69,,6.553,,32.7,
20-Jul-2017 14:00,6.789,,193.3,,11.17,,1402,,34.77,,12.97,,6.615,,14.3,
20-Jul-2017 15:00,6.649,,192.2,,10.63,,1533,,35.16,,12.76,,6.484,,9.2,
20-Jul-2017 16:00,6.729,,194.5,,10.39,,1626,,35.18,,10.37,,6.619,,24.8,
20-Jul-2017 17:00,6.813,,192.5,,9.26,,1720,,34.62,,8.97,,6.729,,30.2,
20-Jul-2017 18:00,5.047,,184.2,,8.67,,1803,,33.49,,12.01,,4.936,,19,
20-Jul-2017 19:00,4.136,,179.4,,5.783,,1919,,31.5,,12.14,,4.043,,16.9,
20-Jul-2017 20:00,5.351,,160.7,,7.45,,2035,,30.77,,6.34,,5.318,,34.2,
20-Jul-2017 21:00,3.545,,180.7,,5.489,,2106,,28.98,,20.27,,3.323,,32.9,
20-Jul-2017 22:00,3.672,,180.8,,6.42,,2242,,27.79,,14.95,,3.547,,29,
20-Jul-2017 23:00,4.775,,173.5,,7.3,,2314,,28.21,,11.76,,4.674,,33.6,
21-Jul-2017 00:00,4.609,,169.5,,7.99,,52,,27.42,,9.8,,4.541,,29.5,
21-Jul-2017 01:00,3.225,,164.7,,6.077,,110,,26.36,,13.2,,3.14,,29.7,
21-Jul-2017 02:00,0.888,,125.8,,3.921,,201,,24.55,,65.29,,0.311,,44.8,
21-Jul-2017 03:00,0.89,,46.9,,2.892,,352,,21.28,,32.13,,0.75,,34.5,
21-Jul-2017 04:00,1.462,,40.1,,2.745,,409,,20.4,,11.2,,1.434,,34.8,
21-Jul-2017 05:00,2.598,,65.3,,3.97,,558,,21.12,,10.52,,2.555,,40.9,
21-Jul-2017 06:00,2.061,,45.2,,4.166,,600,,23.09,,12.68,,2.011,,25.9,
21-Jul-2017 07:00,0.421,,25.4,,2.206,,753,,25.5,,44.45,,0.295,,30.1,
21-Jul-2017 08:00,1.814,,27.6,,3.823,,842,,27.68,,15.65,,1.746,,20.9,
21-Jul-2017 09:00,1.213,,28.2,,3.186,,940,,29.86,,27.83,,1.07,,25.7,
21-Jul-2017 10:00,0.833,,299.7,,3.382,,1010,,31.7,,34.15,,0.685,,26.1,
21-Jul-2017 11:00,2.311,,199.9,,8.18,,1156,,33.82,,43.65,,1.639,,10.4,
21-Jul-2017 12:00,7,,184.7,,11.96,,1258,,34.29,,14.99,,6.762,,21.5,
21-Jul-2017 13:00,8.46,,196.1,,12.89,,1329,,34.49,,13.3,,8.24,,16.9,
21-Jul-2017 14:00,8.3,,193,,11.86,,1441,,35.12,,10.46,,8.17,,17,
21-Jul-2017 15:00,8.38,,191.5,,11.66,,1538,,35.42,,11.34,,8.21,,13.1,
21-Jul-2017 16:00,8.08,,192.3,,11.17,,1610,,35.34,,8.99,,7.98,,19.6,
21-Jul-2017 17:00,7.68,,190.8,,10.39,,1707,,34.93,,7.23,,7.62,,18.2,
21-Jul-2017 18:00,6.242,,189.6,,9.8,,1816,,33.66,,7.15,,6.193,,21.5,
21-Jul-2017 19:00,5.271,,180.2,,7.5,,1912,,31.61,,6.19,,5.24,,11,
21-Jul-2017 20:00,3.845,,198.1,,6.322,,2054,,29.27,,10.35,,3.782,,12.4,
21-Jul-2017 21:00,3.749,,186.7,,5.391,,2102,,28.3,,10.45,,3.687,,21.5,
21-Jul-2017 22:00,3.26,,196.7,,4.803,,2208,,27.09,,15.11,,3.146,,39.4,
21-Jul-2017 23:00,1.834,,187.4,,3.823,,2327,,26.08,,12.75,,1.789,,38.1,
22-Jul-2017 00:00,2.305,,156.4,,3.823,,24,,26.36,,24.51,,2.094,,24.6,
22-Jul-2017 01:00,0.611,,82.3,,3.039,,103,,24.34,,75,,0.088,,52.2,
22-Jul-2017 02:00,0.11,,208.3,,1.52,,256,,23.35,,63.71,,0.042,,3.4,
22-Jul-2017 03:00,0.165,,248.2,,1.912,,309,,21.5,,49.71,,0.103,,51.6,
22-Jul-2017 04:00,0.848,,14.3,,2.843,,455,,20.46,,21.84,,0.787,,38.6,
22-Jul-2017 05:00,1.11,,59.1,,2.598,,503,,20.94,,15.13,,1.072,,26.6,
22-Jul-2017 06:00,0.764,,17.2,,3.48,,605,,23.05,,32.78,,0.639,,20.7,
22-Jul-2017 07:00,0.487,,28.6,,2.451,,701,,26.13,,35.73,,0.392,,12.3,
22-Jul-2017 08:00,0.244,,109.6,,1.618,,805,,28.88,,32.45,,0.205,,19,
22-Jul-2017 09:00,0.96,,39.4,,3.382,,931,,30.47,,22.01,,0.889,,27,
22-Jul-2017 10:00,1.185,,331.9,,3.529,,1016,,32.31,,47.3,,0.781,,21.1,
22-Jul-2017 11:00,2.374,,213.7,,5.979,,1128,,34.32,,47.02,,1.574,,13.7,
22-Jul-2017 12:00,2.76,,211.3,,8.82,,1254,,35.66,,32.9,,2.304,,24.6,
22-Jul-2017 13:00,5.899,,200.1,,12.15,,1325,,36.32,,17.86,,5.613,,18.9,
22-Jul-2017 14:00,7.28,,197.8,,11.52,,1416,,36.59,,14.36,,7.05,,9.1,
22-Jul-2017 15:00,7.57,,198.9,,10.83,,1527,,36.97,,10.03,,7.45,,6.3,
22-Jul-2017 16:00,7.13,,191.3,,10.54,,1623,,37.04,,10.72,,7.01,,3.9,
22-Jul-2017 17:00,6.405,,191.6,,9.02,,1712,,36.75,,8.4,,6.336,,6.4,
22-Jul-2017 18:00,5.855,,188,,8.72,,1820,,35.46,,6.94,,5.812,,11.2,
22-Jul-2017 19:00,6.181,,172.6,,8.72,,1920,,33.62,,6.48,,6.141,,6.3,
22-Jul-2017 20:00,5.419,,162.4,,7.99,,2000,,32.14,,6.59,,5.383,,10.4,
22-Jul-2017 21:00,5.282,,154,,6.665,,2136,,30.87,,5.5,,5.257,,6.9,
22-Jul-2017 22:00,2.341,,233.2,,4.607,,2200,,29.1,,37.46,,1.84,,23.2,
22-Jul-2017 23:00,3.441,,187.3,,6.077,,2356,,29.04,,13.92,,3.34,,5,
23-Jul-2017 00:00,3.856,,178.7,,5.734,,0,,28.75,,11.37,,3.78,,19.7,
23-Jul-2017 01:00,2.509,,151.6,,4.46,,122,,29.02,,19.68,,2.361,,7.7,
23-Jul-2017 02:00,0.95,,129,,2.647,,205,,25.37,,52.36,,0.553,,35.2,
23-Jul-2017 03:00,2.33,,159.3,,4.068,,336,,24.35,,52.24,,1.36,,12.9,
23-Jul-2017 04:00,1.357,,219.1,,3.137,,438,,23.82,,43.64,,0.963,,22.6,
23-Jul-2017 05:00,2.719,,43.7,,5.44,,511,,23.16,,26.56,,2.427,,37.4,
23-Jul-2017 06:00,0.888,,149,,2.353,,651,,24.14,,47.09,,0.588,,16.3,
23-Jul-2017 07:00,1.557,,63.7,,3.578,,758,,27.95,,43.89,,1.1,,9.6,
23-Jul-2017 08:00,2.2,,353.3,,4.117,,851,,29.72,,33.27,,1.829,,26.3,
