,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jul-2017 22:00,3.516,,317.3,,7.74,,2205,,29.63,,0,,35.63,,2.836,,33.5,,,AN,19.2,
09-Jul-2017 23:00,1.684,,127.8,,3.284,,2300,,28.21,,0,,66.36,,0.554,,27.6,,,AN,16.3,
10-Jul-2017 00:00,1.128,,85.7,,2.304,,1,,27.85,,0,,50.93,,0.682,,27.7,,,AN,20.1,
10-Jul-2017 01:00,0.766,,132.4,,2.598,,109,,27.38,,0,,49.07,,0.485,,27.4,,,AN,17.6,
10-Jul-2017 02:00,0.782,,347.9,,1.373,,214,,26.71,,0,,38.18,,0.608,,28.3,,,AN,17.3,
10-Jul-2017 03:00,0.91,,71.8,,2.304,,328,,26.63,,0,,25.34,,0.821,,27.7,,,AN,16.7,
10-Jul-2017 04:00,1.294,,331.2,,3.578,,427,,25.58,,0,,38.17,,1.007,,44.6,,,AN,18.3,
10-Jul-2017 05:00,0.929,,117.2,,2.402,,540,,24.79,,0,,68.91,,0.257,,35.1,,,AN,17.4,
10-Jul-2017 06:00,1.17,,137.6,,2.353,,621,,23.85,,0,,14.3,,1.133,,36.9,,,AN,18.6,
10-Jul-2017 07:00,1.185,,183.1,,2.451,,707,,26.14,,0,,23.42,,1.086,,33.5,,,AN,17.1,
10-Jul-2017 08:00,1.128,,219.9,,3.186,,837,,29.44,,0,,26.34,,1.009,,26.4,,,AN,15.6,
10-Jul-2017 09:00,1.602,,300.9,,6.959,,957,,32.15,,0,,45.27,,1.102,,26.7,,,AN,17.9,
10-Jul-2017 10:00,2.01,,235.2,,4.705,,1032,,33.61,,0,,36.46,,1.603,,28.5,,,AN,17.8,
10-Jul-2017 11:00,3.148,,216.1,,6.861,,1145,,34.8,,0,,26.38,,2.814,,26.8,,,AN,17.6,
10-Jul-2017 12:00,3.59,,228.4,,6.469,,1209,,35.44,,0,,24.64,,3.258,,26.6,,,AN,20.3,
10-Jul-2017 13:00,4.497,,241.1,,8.28,,1316,,35.13,,0,,23.59,,4.116,,29.8,,,AN,20,
10-Jul-2017 14:00,4.867,,148,,10.78,,1457,,33.18,,0,,21.5,,4.525,,37.6,,,AN,19.4,
10-Jul-2017 15:00,7.01,,137.9,,14.01,,1558,,31.43,,0,,13.15,,6.821,,32.7,,,AN,21,
10-Jul-2017 16:00,3.413,,142.3,,14.11,,1600,,32.65,,0,,19.86,,3.208,,25.2,,,AN,6.3,
10-Jul-2017 17:00,0.808,,131.5,,2.206,,1739,,34.02,,0,,36.5,,0.644,,7.3,,,AN,9.3,
10-Jul-2017 18:00,0.533,,345.2,,1.471,,1859,,33.85,,0,,49.82,,0.331,,28.3,,,AN,10.6,
10-Jul-2017 19:00,2.486,,3.8,,7.79,,1955,,31.85,,0,,29.43,,2.158,,24.3,,,AN,14.3,
10-Jul-2017 20:00,4.982,,318.6,,10.93,,2002,,30.68,,0,,18.31,,4.727,,34.3,,,AN,13.9,
10-Jul-2017 21:00,5.349,,314.8,,8.38,,2133,,29.45,,0,,10.05,,5.266,,22.8,,,AN,9.4,
10-Jul-2017 22:00,3.566,,323.1,,7.74,,2205,,28.79,,0,,18.16,,3.386,,15.7,,,AN,10.7,
10-Jul-2017 23:00,2.192,,125.8,,3.774,,2329,,28.34,,0,,26.93,,1.949,,25.5,,,AN,9.3,
11-Jul-2017 00:00,0.861,,304.1,,2.647,,13,,27.14,,0,,57.59,,0.426,,25.7,,,AN,7,
11-Jul-2017 01:00,1.85,,332,,3.382,,142,,26.15,,0,,27.19,,1.641,,22.9,,,AN,10.8,
11-Jul-2017 02:00,2.118,,355.2,,4.264,,219,,26.43,,0,,45.36,,1.454,,13.4,,,AN,11.4,
11-Jul-2017 03:00,1,,142.1,,2.843,,330,,25.19,,0,,33.55,,0.829,,21.9,,,AN,16.9,
11-Jul-2017 04:00,1.092,,313,,2.794,,431,,24.73,,0,,69.5,,0.288,,25.4,,,AN,10.7,
11-Jul-2017 05:00,0.995,,19.1,,2.892,,504,,24.34,,0,,12.52,,0.972,,30.2,,,AN,14.3,
11-Jul-2017 06:00,0.592,,290.6,,1.961,,642,,25.23,,0,,31.6,,0.502,,43.4,,,AN,17.6,
11-Jul-2017 07:00,1.102,,244.6,,2.206,,718,,27.13,,0,,29.23,,0.958,,23.9,,,AN,15.9,
11-Jul-2017 08:00,1.451,,250.9,,3.382,,858,,29.39,,0,,36.44,,1.157,,29.4,,,AN,17.2,
11-Jul-2017 09:00,2.042,,271.6,,3.774,,947,,30.97,,0,,23.47,,1.87,,18.5,,,AN,14.7,
11-Jul-2017 10:00,1.978,,246.9,,6.371,,1027,,32.42,,0,,37.01,,1.565,,25.9,,,AN,14.6,
11-Jul-2017 11:00,2.37,,241.7,,6.028,,1159,,33.47,,0,,31.12,,2.02,,28.6,,,AN,17.6,
11-Jul-2017 12:00,3.694,,203.2,,7.2,,1201,,34.08,,0,,18.7,,3.497,,27,,,AN,17,
11-Jul-2017 13:00,5.189,,147.8,,11.07,,1317,,34.02,,0,,33.2,,4.317,,39.9,,,AN,22,
11-Jul-2017 14:00,3.613,,132.1,,11.52,,1443,,34.05,,0,,30.44,,3.103,,34.5,,,AN,21.9,
11-Jul-2017 15:00,3.178,,164.5,,6.91,,1501,,34.38,,0,,20.6,,2.972,,24.4,,,AN,20,
11-Jul-2017 16:00,3.554,,186.7,,7.2,,1614,,34.92,,0,,14.88,,3.434,,20.2,,,AN,15.7,
11-Jul-2017 17:00,3.133,,174.9,,5.293,,1724,,34.51,,0,,18.61,,2.968,,23.9,,,AN,17.4,
11-Jul-2017 18:00,2.776,,140.9,,4.362,,1830,,33.58,,0,,12.32,,2.711,,23.6,,,AN,17.8,
11-Jul-2017 19:00,2.135,,101,,6.028,,1906,,32.88,,0,,22.78,,1.966,,32.7,,,AN,18.6,
11-Jul-2017 20:00,1.659,,100.1,,4.362,,2059,,32.02,,0,,20.03,,1.557,,32.4,,,AN,20.9,
11-Jul-2017 21:00,1.116,,99.1,,3.578,,2104,,30.79,,0,,59.79,,0.508,,43.5,,,AN,24,
11-Jul-2017 22:00,1.426,,340,,2.5,,2228,,29.01,,0,,22.81,,1.313,,34.5,,,AN,19.2,
11-Jul-2017 23:00,1.464,,7.5,,2.745,,2331,,28.28,,0,,17.77,,1.394,,32.4,,,AN,22.8,
12-Jul-2017 00:00,1.338,,6.9,,2.549,,36,,27.99,,0,,32.05,,1.128,,28.1,,,AN,19.4,
12-Jul-2017 01:00,0.584,,127.5,,1.324,,139,,26.97,,0,,47.05,,0.387,,30.9,,,AN,18.5,
12-Jul-2017 02:00,0.384,,115.5,,1.275,,205,,25.67,,0,,19.47,,0.362,,29.1,,,AN,17.1,
12-Jul-2017 03:00,0.458,,127.3,,1.177,,340,,24.71,,0,,46.91,,0.305,,26.2,,,AN,16.5,
12-Jul-2017 04:00,0.791,,18.1,,1.569,,445,,24.25,,0,,40.93,,0.589,,25.4,,,AN,16.8,
12-Jul-2017 05:00,0.92,,105.3,,2.549,,507,,23.04,,0,,66.11,,0.307,,84.1,,,AN,23.4,
12-Jul-2017 06:00,0.508,,134.8,,1.961,,639,,23.96,,0,,46.9,,0.338,,70.7,,,AN,17.2,
12-Jul-2017 07:00,0.828,,137.6,,2.941,,752,,27.11,,0,,49.52,,0.519,,38.4,,,AN,18.4,
12-Jul-2017 08:00,2.184,,170.5,,3.823,,805,,28.13,,0,,16.97,,2.089,,24.5,,,AN,10.7,
12-Jul-2017 09:00,2.282,,175.4,,3.872,,907,,29.93,,0,,19.42,,2.151,,15.4,,,AN,7.8,
12-Jul-2017 10:00,1.618,,200.6,,3.676,,1012,,32.32,,0,,28.68,,1.415,,22.5,,,AN,12.1,
12-Jul-2017 11:00,2.261,,254.6,,4.705,,1127,,33.9,,0,,35.02,,1.839,,26.5,,,AN,13.3,
12-Jul-2017 12:00,2.55,,248.1,,5.195,,1244,,35.19,,0,,42.81,,1.837,,33.8,,,AN,14.1,
12-Jul-2017 13:00,4.407,,139.1,,10.24,,1356,,36.06,,0,,23.96,,4.022,,41.4,,,AN,18,
12-Jul-2017 14:00,4.65,,105.4,,12.59,,1415,,35.82,,0,,23.26,,4.266,,60.8,,,AN,18.4,
12-Jul-2017 15:00,4.5,,174.4,,13.03,,1553,,34.83,,0,,32.85,,3.76,,36.7,,,AN,12,
12-Jul-2017 16:00,5.117,,151.6,,15.48,,1602,,33.43,,0,,25.19,,4.622,,27.8,,,AN,13.2,
12-Jul-2017 17:00,1.451,,108,,4.754,,1712,,34.93,,0,,30.17,,1.25,,16.6,,,AN,12.2,
12-Jul-2017 18:00,0.443,,93.2,,1.716,,1827,,34.07,,0,,45.42,,0.304,,18,,,AN,12.1,
12-Jul-2017 19:00,3.897,,309.9,,11.07,,1926,,32.6,,0,,18.15,,3.701,,36.4,,,AN,13.1,
12-Jul-2017 20:00,4.857,,312.3,,7.94,,2019,,30.5,,0,,12.01,,4.75,,22.9,,,AN,10.6,
12-Jul-2017 21:00,2.894,,27,,6.616,,2123,,28.78,,0,,58.48,,1.385,,17.4,,,AN,9.2,
12-Jul-2017 22:00,2.274,,110.8,,5.342,,2210,,27.61,,0,,20.35,,2.131,,17.4,,,AN,8.6,
12-Jul-2017 23:00,1.449,,74.8,,3.333,,2340,,28.02,,0,,21.58,,1.347,,13,,,AN,10,
13-Jul-2017 00:00,2.524,,5.8,,4.411,,17,,25.89,,0,,53.81,,1.41,,29.7,,,AN,7.7,
13-Jul-2017 01:00,1.723,,3.2,,3.823,,100,,25.91,,0,,17.57,,1.642,,12.9,,,AN,11,
13-Jul-2017 02:00,2.18,,359.9,,3.578,,256,,26.19,,0,,29.42,,1.892,,20.6,,,AN,11.8,
13-Jul-2017 03:00,2.092,,109,,3.823,,344,,23.09,,0,,57.51,,1.037,,21.9,,,AN,12.1,
13-Jul-2017 04:00,1.031,,111.7,,2.843,,401,,22.56,,0,,49.01,,0.654,,26.2,,,AN,14.5,
13-Jul-2017 05:00,1.212,,328.3,,3.382,,539,,23.7,,0,,44.21,,0.851,,41.4,,,AN,9.5,
13-Jul-2017 06:00,0.915,,282.5,,1.765,,644,,24.12,,0,,50.27,,0.562,,29.1,,,AN,14.6,
13-Jul-2017 07:00,0.478,,224.3,,1.765,,752,,27.19,,0,,57.01,,0.241,,27,,,AN,13.8,
13-Jul-2017 08:00,1.115,,242.9,,2.745,,850,,29.64,,0,,34.69,,0.911,,19,,,AN,13.6,
13-Jul-2017 09:00,1.401,,241,,3.284,,924,,31.31,,0,,36.43,,1.117,,23.6,,,AN,13,
13-Jul-2017 10:00,1.565,,212.5,,3.529,,1025,,32.98,,0,,32.02,,1.32,,21.2,,,AN,8.8,
13-Jul-2017 11:00,1.936,,194,,5.538,,1159,,34.67,,0,,34.93,,1.576,,14.8,,,AN,13.6,
13-Jul-2017 12:00,2.764,,213.9,,7.45,,1250,,35.72,,0,,31.43,,2.348,,23.5,,,AN,13.2,
13-Jul-2017 13:00,1.975,,210,,6.714,,1352,,36.73,,0,,49.4,,1.24,,15.4,,,AN,11.7,
13-Jul-2017 14:00,3.79,,156.8,,10.44,,1439,,37.15,,0,,41.34,,2.803,,23.2,,,AN,13.3,
13-Jul-2017 15:00,4.141,,182.8,,9.56,,1559,,36.98,,0,,27.55,,3.662,,,AX,,AN,,AX
13-Jul-2017 16:00,5.743,,195.4,,11.66,,1605,,36.45,,0,,15.19,,5.541,,29.9,,,AN,14.6,
13-Jul-2017 17:00,5.026,,197.7,,10.09,,1700,,36.13,,0,,12.38,,4.908,,22,,,AN,12.7,
13-Jul-2017 18:00,3.134,,212.6,,5.734,,1834,,34.98,,0,,10.81,,3.078,,35.7,,,AN,14.4,
13-Jul-2017 19:00,1.874,,178.7,,4.852,,1951,,32.71,,0,,49.42,,1.177,,22.3,,,AN,14.1,
13-Jul-2017 20:00,1.863,,116.3,,4.068,,2032,,32.54,,0,,12.68,,1.818,,20.7,,,AN,15.2,
13-Jul-2017 21:00,1.802,,140.1,,3.872,,2114,,31.15,,0,,53.05,,1.029,,26.5,,,AN,10.6,
13-Jul-2017 22:00,1.697,,169.3,,3.48,,2208,,29.44,,0,,68.9,,0.469,,22.5,,,AN,13.5,
13-Jul-2017 23:00,1.029,,65.2,,2.255,,2307,,28.75,,0,,32.72,,0.861,,18.4,,,AN,12.3,
14-Jul-2017 00:00,1.446,,96.7,,3.039,,17,,27.54,,0,,15.99,,1.389,,24.5,,,AN,10.1,
14-Jul-2017 01:00,0.789,,93,,1.667,,159,,26.97,,0,,17.99,,0.75,,14.1,,,AN,12.1,
14-Jul-2017 02:00,0.778,,325.9,,2.01,,232,,25.38,,0,,56.53,,0.399,,20.6,,,AN,9.3,
14-Jul-2017 03:00,0.872,,25.1,,2.353,,315,,24.74,,0,,28.3,,0.766,,19.8,,,AN,12.9,
14-Jul-2017 04:00,0.34,,90.7,,1.716,,442,,24.16,,0,,40.93,,0.253,,21.4,,,AN,12.4,
14-Jul-2017 05:00,0.193,,154.9,,1.03,,501,,23.23,,0,,35.95,,0.155,,34.4,,,AN,12.5,
14-Jul-2017 06:00,0.32,,303.1,,1.324,,644,,25.38,,0,,42.09,,0.234,,41.1,,,AN,16,
14-Jul-2017 07:00,1.035,,156.9,,2.598,,744,,28.07,,0,,42.17,,0.754,,20.4,,,AN,10.7,
14-Jul-2017 08:00,1.39,,202.6,,2.745,,820,,29.19,,0,,27.67,,1.228,,18.2,,,AN,12.5,
14-Jul-2017 09:00,1.459,,200.4,,3.284,,910,,31.41,,0,,26.52,,1.302,,18.5,,,AN,11.2,
14-Jul-2017 10:00,1.294,,205,,3.137,,1040,,33.45,,0,,44.2,,0.909,,16.5,,,AN,10.1,
14-Jul-2017 11:00,1.865,,221.3,,5.048,,1143,,35.01,,0,,31.41,,1.584,,8.5,,,AN,4.5,
14-Jul-2017 12:00,2.727,,220.7,,6.224,,1233,,36.03,,0,,26.64,,2.432,,15.7,,,AN,7.6,
14-Jul-2017 13:00,3.301,,191.6,,10.44,,1334,,37.21,,0,,42.84,,2.378,,10.3,,,AN,8.4,
14-Jul-2017 14:00,5.012,,207.1,,11.07,,1422,,37.5,,0,,20.9,,4.679,,16.8,,,AN,7.7,
14-Jul-2017 15:00,5.731,,204.1,,9.95,,1510,,37.46,,0,,15.03,,5.533,,20.2,,,AN,9.7,
14-Jul-2017 16:00,5.118,,199.3,,9.9,,1626,,37.38,,0,,16.82,,4.897,,17.4,,,AN,11.1,
14-Jul-2017 17:00,4.994,,196.1,,8.18,,1702,,36.99,,0,,13.25,,4.86,,21.6,,,AN,10.4,
14-Jul-2017 18:00,4.395,,180.5,,7.25,,1804,,35.56,,0,,11.91,,4.3,,21.5,,,AN,10.4,
14-Jul-2017 19:00,3.448,,148.6,,6.322,,1921,,33.55,,0,,14.33,,3.34,,23,,,AN,13.1,
14-Jul-2017 20:00,1.956,,131.2,,4.166,,2006,,32.6,,0,,17.17,,1.868,,26.7,,,AN,11.5,
14-Jul-2017 21:00,1.073,,77.7,,2.696,,2122,,32.12,,0,,44.09,,0.755,,27.8,,,AN,16.1,
14-Jul-2017 22:00,2.271,,32.3,,4.46,,2237,,31.73,,0,,29.39,,1.972,,25.7,,,AN,14,
14-Jul-2017 23:00,2.346,,1.6,,4.607,,2301,,29.38,,0,,39.34,,1.793,,37.8,,,AN,15.8,
15-Jul-2017 00:00,1.444,,357.9,,2.745,,5,,27.63,,0,,24.55,,1.311,,15.7,,,AN,17,
15-Jul-2017 01:00,1.051,,40.9,,2.794,,133,,28.27,,0,,27.53,,0.929,,21.9,,,AN,15.4,
15-Jul-2017 02:00,1.933,,339,,4.411,,230,,26.62,,0,,34.27,,1.587,,32.4,,,AN,14.8,
15-Jul-2017 03:00,1.039,,137.4,,2.549,,304,,23.93,,0,,28.53,,0.91,,33.5,,,AN,15.3,
15-Jul-2017 04:00,1.491,,120.7,,2.598,,439,,23.23,,0,,15.11,,1.439,,22.1,,,AN,12.8,
15-Jul-2017 05:00,0.823,,156.3,,2.647,,512,,23.74,,0,,14.36,,0.797,,30.6,,,AN,13,
15-Jul-2017 06:00,0.55,,215.8,,1.52,,642,,25.07,,0,,32.76,,0.46,,40.5,,,AN,16.2,
15-Jul-2017 07:00,1.282,,146.4,,3.039,,756,,27.19,,0,,21.63,,1.19,,16.4,,,AN,13.2,
15-Jul-2017 08:00,2.224,,173.8,,3.529,,845,,29.86,,0,,16.43,,2.132,,23.8,,,AN,13,
15-Jul-2017 09:00,1.595,,210.8,,3.48,,951,,31.62,,0,,27.92,,1.406,,25.5,,,AN,13.9,
15-Jul-2017 10:00,1.586,,202,,3.725,,1032,,33.85,,0,,31.33,,1.348,,19.4,,,AN,12.7,
15-Jul-2017 11:00,2.165,,237.4,,5.44,,1157,,35.27,,0,,27.13,,1.922,,19.8,,,AN,13.7,
15-Jul-2017 12:00,2.306,,276.8,,5.489,,1206,,36.75,,0,,30.92,,1.97,,15.4,,,AN,12.1,
15-Jul-2017 13:00,1.911,,182.7,,5.587,,1334,,38.75,,0,,45.28,,1.314,,15.8,,,AN,13.5,
15-Jul-2017 14:00,4.465,,205.9,,9.46,,1442,,39.4,,0,,17.85,,4.248,,18.8,,,AN,15.1,
15-Jul-2017 15:00,5.027,,191,,9.85,,1552,,39.44,,0,,16.62,,4.815,,20.9,,,AN,11.4,
15-Jul-2017 16:00,5.118,,186.3,,9.21,,1640,,39.34,,0,,15.27,,4.936,,20,,,AN,15.4,
15-Jul-2017 17:00,5.373,,188,,9.56,,1718,,38.73,,0,,10.38,,5.285,,21.5,,,AN,14.6,
15-Jul-2017 18:00,3.502,,195.2,,6.224,,1809,,36.99,,0,,12.01,,3.425,,32.8,,,AN,12.1,
15-Jul-2017 19:00,2.535,,125.5,,4.362,,1934,,34.53,,0,,20.81,,2.367,,3.1,,,AN,6.5,
15-Jul-2017 20:00,2.071,,106,,4.068,,2023,,34.54,,0,,16.98,,1.98,,17,,,AN,8.4,
15-Jul-2017 21:00,1.252,,64.9,,2.99,,2157,,33.94,,0,,48.08,,0.811,,20.4,,,AN,11.2,
15-Jul-2017 22:00,2.463,,313.2,,5.44,,2230,,31.5,,0,,27.87,,2.171,,19.4,,,AN,10.6,
15-Jul-2017 23:00,1.662,,333.2,,3.333,,2305,,31.2,,0,,62.67,,0.667,,21.7,,,AN,10.6,
16-Jul-2017 00:00,1.545,,85.7,,3.48,,3,,29.93,,0,,30.46,,1.327,,17,,,AN,10.5,
16-Jul-2017 01:00,0.825,,21.3,,2.255,,107,,29.31,,0,,62.7,,0.331,,20.6,,,AN,11.6,
16-Jul-2017 02:00,0.933,,105.4,,3.039,,256,,29.01,,0,,37.92,,0.729,,20.7,,,AN,11.6,
16-Jul-2017 03:00,1.552,,19,,3.872,,341,,27.96,,0,,48.79,,0.989,,19.6,,,AN,10,
16-Jul-2017 04:00,1.02,,357.7,,2.353,,454,,26.87,,0,,37.48,,0.802,,20.9,,,AN,9.8,
16-Jul-2017 05:00,1.559,,327.5,,3.676,,547,,26.93,,0,,23.52,,1.428,,22.3,,,AN,10.4,
16-Jul-2017 06:00,2.099,,350.3,,5.097,,623,,28.1,,0,,30.19,,1.807,,18.2,,,AN,8.6,
16-Jul-2017 07:00,0.808,,152.5,,2.696,,756,,30.95,,0,,59.85,,0.367,,17.3,,,AN,9.4,
16-Jul-2017 08:00,1.406,,195.1,,3.382,,858,,32.12,,0,,32.14,,1.184,,19.5,,,AN,9,
16-Jul-2017 09:00,2.107,,186.2,,4.166,,920,,33.63,,0,,25.03,,1.906,,13.4,,,AN,7.5,
16-Jul-2017 10:00,1.61,,187.3,,3.823,,1033,,35.08,,0,,28.15,,1.415,,9.1,,,AN,8.9,
16-Jul-2017 11:00,1.627,,189.1,,3.774,,1146,,36.99,,0,,44.71,,1.131,,9.2,,,AN,5.9,
16-Jul-2017 12:00,1.94,,231.4,,5.342,,1257,,37.96,,0,,43.86,,1.371,,13.4,,,AN,9.4,
16-Jul-2017 13:00,2.231,,224.6,,5.734,,1350,,39.01,,0,,26.33,,1.996,,11.3,,,AN,7.9,
16-Jul-2017 14:00,6.178,,193.8,,13.72,,1424,,38.55,,0,,21.16,,5.756,,31.9,,,AN,10.9,
16-Jul-2017 15:00,5.438,,170.3,,12.64,,1515,,37.22,,0,,20.92,,5.075,,15.8,,,AN,8.3,
16-Jul-2017 16:00,3.102,,344.3,,8.09,,1654,,37.27,,0,,46.83,,2.065,,20.6,,,AN,9.5,
16-Jul-2017 17:00,3.023,,241.4,,6.812,,1705,,36.62,,0,,57.92,,1.477,,23.7,,,AN,11.6,
16-Jul-2017 18:00,1.514,,209.9,,5.538,,1801,,36.37,,0,,74,,0.25,,20,,,AN,10.4,
16-Jul-2017 19:00,1.049,,81.3,,2.451,,1953,,34.29,,0,,56.03,,0.547,,21.3,,,AN,7.9,
16-Jul-2017 20:00,1.322,,132,,3.039,,2045,,31.98,,0,,66.26,,0.437,,18,,,AN,9.3,
16-Jul-2017 21:00,1.703,,128.1,,4.313,,2107,,31.25,,0,,21.23,,1.586,,17.3,,,AN,9.3,
16-Jul-2017 22:00,1.147,,142.3,,2.892,,2243,,29.56,,0,,52.64,,0.663,,24.1,,,AN,7.8,
16-Jul-2017 23:00,1.288,,60.8,,3.382,,2347,,28.59,,0,,60.12,,0.578,,8.8,,,AN,8.7,
17-Jul-2017 00:00,0.724,,266.5,,2.647,,11,,28.13,,0,,71.3,,0.162,,13,,,AN,8,
17-Jul-2017 01:00,0.709,,130.7,,1.765,,109,,27.64,,0,,34.37,,0.581,,14.9,,,AN,6.8,
17-Jul-2017 02:00,1.021,,131.8,,2.255,,235,,26.32,,0,,29.49,,0.885,,15.9,,,AN,8.2,
17-Jul-2017 03:00,0.766,,29.1,,1.765,,355,,26,,0,,68.17,,0.223,,16.4,,,AN,8.2,
17-Jul-2017 04:00,0.761,,340.6,,1.961,,402,,26.27,,0,,68.13,,0.223,,23.1,,,AN,8.6,
17-Jul-2017 05:00,0.887,,21.1,,1.961,,559,,26.9,,0,,44.27,,0.622,,26.5,,,AN,7.7,
17-Jul-2017 06:00,2.001,,339,,4.166,,614,,27.01,,0,,36.41,,1.597,,27.6,,,AN,9.1,
17-Jul-2017 07:00,1.981,,133.2,,4.558,,758,,27.71,,0,,23.21,,1.818,,26.7,,,AN,9,
17-Jul-2017 08:00,3.105,,141.7,,5.048,,813,,29.29,,0,,18.38,,2.945,,33.4,,,AN,7.9,
17-Jul-2017 09:00,3.196,,150.4,,6.028,,931,,31.75,,0,,16.76,,3.059,,26.4,,,AN,9.2,
17-Jul-2017 10:00,2.324,,175.3,,4.705,,1005,,33.75,,0,,28.7,,2.032,,13.2,,,AN,9.2,
17-Jul-2017 11:00,2.173,,278.2,,5.195,,1156,,35.57,,0,,34.47,,1.78,,16.3,,,AN,10.1,
17-Jul-2017 12:00,2.344,,229.1,,5.097,,1208,,36.39,,0,,35.87,,1.884,,21.6,,,AN,7.9,
17-Jul-2017 13:00,1.429,,210.2,,4.901,,1339,,37.52,,0,,59.25,,0.665,,17,,,AN,8.5,
17-Jul-2017 14:00,3.097,,217.4,,7.99,,1449,,38.37,,0,,38.54,,2.396,,18.9,,,AN,10.3,
17-Jul-2017 15:00,5.716,,185.4,,10.34,,1520,,38.68,,0,,16.49,,5.479,,14.8,,,AN,8.4,
17-Jul-2017 16:00,5.652,,219.1,,10.29,,1612,,38.34,,0,,37.54,,4.438,,8.5,,,AN,4.3,
17-Jul-2017 17:00,6.556,,242.6,,9.8,,1728,,37.9,,0,,11.23,,6.43,,14.6,,,AN,4.2,
17-Jul-2017 18:00,3.994,,308.8,,8.77,,1800,,36.91,,0,,28.82,,3.488,,13.6,,,AN,5,
17-Jul-2017 19:00,5.033,,316.1,,7.99,,1948,,34.56,,0,,8.31,,4.98,,14.6,,,AN,4.2,
17-Jul-2017 20:00,2.464,,14.6,,7.5,,2002,,32.11,,0,,68.93,,0.68,,23.9,,,AN,6.1,
17-Jul-2017 21:00,2.236,,116.4,,4.852,,2159,,30.14,,0,,14.57,,2.164,,11.3,,,AN,3.2,
17-Jul-2017 22:00,2.39,,114.8,,4.901,,2205,,29.05,,0,,14.24,,2.316,,9.6,,,AN,6,
17-Jul-2017 23:00,1.433,,25.5,,2.892,,2312,,29.25,,0,,49.22,,0.904,,13.4,,,AN,4.9,
18-Jul-2017 00:00,1.107,,87.2,,2.647,,5,,27.25,,0,,54.65,,0.603,,10,,,AN,3.3,
18-Jul-2017 01:00,0.871,,116.2,,3.088,,133,,25.18,,0,,35.41,,0.705,,18.2,,,AN,7.5,
18-Jul-2017 02:00,1.069,,73.6,,2.745,,210,,24.89,,0,,52.83,,0.614,,9.3,,,AN,5.5,
18-Jul-2017 03:00,0.851,,66.6,,1.912,,333,,24.47,,0,,36.11,,0.682,,14.4,,,AN,9.1,
18-Jul-2017 04:00,2.692,,113,,4.607,,435,,23.43,,0,,11.58,,2.637,,21.4,,,AN,7.9,
18-Jul-2017 05:00,1.697,,115,,3.578,,500,,22.64,,0,,49.5,,1.063,,23.6,,,AN,11.2,
18-Jul-2017 06:00,1.019,,149.7,,2.647,,626,,24.44,,0,,40.3,,0.766,,33.5,,,AN,9.9,
18-Jul-2017 07:00,1.511,,168.9,,4.117,,740,,26.41,,0,,33.19,,1.257,,27,,,AN,10.9,
18-Jul-2017 08:00,1.651,,153.2,,3.333,,832,,28.61,,0,,23.4,,1.513,,19.6,,,AN,10.1,
18-Jul-2017 09:00,1.921,,152.9,,4.509,,951,,30.38,,0,,26.69,,1.713,,23,,,AN,14,
18-Jul-2017 10:00,1.775,,178.9,,3.921,,1016,,32.39,,0,,24.79,,1.609,,10,,,AN,6.3,
18-Jul-2017 11:00,1.581,,197.3,,4.705,,1154,,35.28,,0,,35.23,,1.282,,10,,,AN,6.4,
18-Jul-2017 12:00,1.99,,252.4,,4.852,,1240,,36.28,,0,,36.08,,1.595,,11.4,,,AN,4.9,
18-Jul-2017 13:00,2.027,,210.5,,7.99,,1359,,37.67,,0,,49.47,,1.271,,6.8,,,AN,8.1,
18-Jul-2017 14:00,4.991,,184.8,,11.71,,1417,,38.49,,0,,23.11,,4.585,,23.4,,,AN,7.1,
18-Jul-2017 15:00,4.279,,184.9,,8.82,,1524,,38.64,,0,,22.05,,3.962,,14.9,,,AN,4.2,
18-Jul-2017 16:00,4.208,,204.1,,9.11,,1603,,38.42,,0,,20.4,,3.941,,17.1,,,AN,7.6,
18-Jul-2017 17:00,4.483,,202.1,,7.3,,1724,,37.72,,0,,11.49,,4.393,,24.1,,,AN,4.8,
18-Jul-2017 18:00,5.119,,180.3,,7.4,,1829,,35.76,,0,,12.64,,4.994,,27.9,,,AN,9.8,
18-Jul-2017 19:00,3.274,,175.6,,7.11,,1901,,32.8,,0,,32.66,,2.742,,29.6,,,AN,14.7,
18-Jul-2017 20:00,1.971,,105.1,,5.391,,2047,,32.95,,0,,28.55,,1.726,,18.6,,,AN,11,
18-Jul-2017 21:00,1.815,,71.8,,4.558,,2116,,32.21,,0,,59.26,,0.844,,22.3,,,AN,10.6,
18-Jul-2017 22:00,1.795,,358.7,,3.382,,2225,,30.61,,0,,34.35,,1.472,,19.6,,,AN,9.3,
18-Jul-2017 23:00,2.226,,348.7,,3.627,,2359,,28.32,,0,,36.74,,1.768,,36.7,,,AN,11.4,
19-Jul-2017 00:00,2.929,,340.7,,4.019,,5,,26.83,,0,,13.2,,2.851,,26.1,,,AN,13.3,
19-Jul-2017 01:00,1.66,,341.3,,3.186,,105,,26.52,,0,,22.41,,1.533,,24.6,,,AN,16,
