,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
07-Jul-2017 02:00,0.117,,1.734,,881,,4,,2.56,,232,,21.35,,0,,41.17,,0.06,,18.37,,1.645,,0.124,,2.355,,2.23,,25.942,,0.088,
07-Jul-2017 03:00,0.121,,2.303,,881,,350.1,,3.789,,329,,19.55,,0,,46.66,,0.05,,22.87,,2.12,,0.11,,2.175,,2.064,,22.045,,0.079,
07-Jul-2017 04:00,0.125,,1.978,,881,,18.1,,3.891,,454,,19.46,,0,,46.58,,3.73,,23.02,,1.818,,0.13,,2.141,,2.011,,22.755,,0.084,
07-Jul-2017 05:00,0.129,,2.129,,882,,5.5,,3.738,,525,,18.5,,0,,51.35,,79.77,,19.85,,2.001,,0.234,,2.437,,2.202,,21.365,,0.084,
07-Jul-2017 06:00,0.133,,2.367,,882,,1.3,,3.891,,652,,22.97,,0,,40.23,,280.1,,18.07,,2.249,,0.369,,2.379,,2.01,,28.71,,0.122,
07-Jul-2017 07:00,0.132,,3.994,,882,,348.5,,6.042,,739,,27.31,,0,,30.39,,485.5,,11.73,,3.911,,0.274,,1.915,,1.641,,36.783,,0.112,
07-Jul-2017 08:00,0.128,,3.159,,881,,330.5,,5.325,,847,,30.48,,0,,24.52,,677.9,,15.9,,3.037,,0.231,,1.682,,1.451,,42.36,,0.119,
07-Jul-2017 09:00,0.128,,2.922,,881,,309,,5.734,,927,,32.45,,0,,20.09,,837,,19.64,,2.75,,0.18,,1.544,,1.363,,47.064,,0.119,
07-Jul-2017 10:00,0.13,,2.308,,880,,331,,5.632,,1031,,33.98,,0,,17.46,,950,,29.6,,1.998,,0.166,,1.529,,1.363,,49.644,,0.152,
07-Jul-2017 11:00,0.137,,1.665,,880,,306.6,,4.915,,1117,,35.58,,0,,15.8,,1022,,46.33,,1.113,,0.162,,1.678,,1.516,,51.616,,0.166,
07-Jul-2017 12:00,,BF,4.635,,879,,184.2,,10.65,,1251,,36.85,,0,,14.24,,1022,,19.76,,4.36,,0.153,,1.578,,1.424,,,BF,,BF
07-Jul-2017 13:00,,BF,5.869,,878,,177.2,,12.44,,1312,,37.34,,0,,12.59,,967,,14.22,,5.688,,0.144,,1.469,,1.324,,,BF,,BF
07-Jul-2017 14:00,0.121,,5.671,,877,,172.1,,9.93,,1402,,37.8,,0,,12.87,,866,,13.77,,5.507,,0.156,,1.527,,1.371,,55.014,,0.193,
07-Jul-2017 15:00,0.131,,5.091,,877,,197,,8.96,,1559,,37.06,,0,,13.92,,664.6,,29.23,,4.428,,0.149,,1.474,,1.324,,54.775,,0.151,
07-Jul-2017 16:00,0.117,,4.313,,877,,271.1,,10.44,,1651,,36.23,,0,,13.8,,428.3,,25.98,,3.87,,0.173,,1.754,,1.58,,54.54,,0.124,
07-Jul-2017 17:00,0.121,,6.365,,878,,338.4,,11.47,,1722,,35.52,,0,,15.04,,277.7,,26.43,,5.687,,0.147,,1.48,,1.333,,54.926,,0.126,
07-Jul-2017 18:00,0.12,,3.529,,878,,307.3,,6.861,,1814,,32.34,,0,,19.73,,94.3,,53.27,,2.002,,0.133,,1.424,,1.29,,49.594,,0.089,
07-Jul-2017 19:00,0.129,,1.678,,879,,281,,4.71,,1901,,31.54,,0,,20.46,,8.86,,64.5,,0.614,,0.121,,1.479,,1.358,,44.394,,0.093,
07-Jul-2017 20:00,0.13,,2.565,,879,,356.9,,4.608,,2056,,29.51,,0,,23.49,,0.09,,18.31,,2.433,,0.109,,1.737,,1.628,,34.438,,0.092,
07-Jul-2017 21:00,0.125,,2.766,,879,,340.8,,4.557,,2116,,25.79,,0,,29.31,,0.07,,29.95,,2.388,,0.106,,2.068,,1.961,,33.598,,0.078,
07-Jul-2017 22:00,0.121,,2.414,,879,,314.5,,3.686,,2234,,24.91,,0,,29.8,,0.07,,38.78,,1.859,,0.106,,2.16,,2.054,,31.747,,0.086,
07-Jul-2017 23:00,0.118,,2.042,,879,,31.9,,3.123,,2301,,24.99,,0,,27.54,,0.05,,13.78,,1.983,,0.124,,2.063,,1.939,,28.637,,0.07,
08-Jul-2017 00:00,,BD,2.438,,880,,333.5,,3.84,,47,,22.75,,0,,33.24,,0.07,,29.31,,2.119,,0.113,,1.864,,1.751,,21.904,,0.087,
08-Jul-2017 01:00,0.131,,1.649,,880,,49.1,,2.97,,129,,21.29,,0,,38.71,,0.05,,30.75,,1.411,,0.101,,2.043,,1.942,,20.376,,0.088,
08-Jul-2017 02:00,0.13,,1.937,,880,,27.9,,3.123,,211,,22.09,,0,,33.75,,0.08,,21.91,,1.795,,0.118,,1.637,,1.518,,16.335,,0.079,
08-Jul-2017 03:00,0.141,,2.81,,880,,334.1,,4.045,,347,,19.34,,0,,44.8,,0.05,,22.64,,2.59,,0.099,,1.98,,1.88,,15.92,,0.087,
08-Jul-2017 04:00,0.135,,2.63,,880,,1,,3.328,,404,,19.05,,0,,45.45,,3.07,,13.02,,2.562,,0.121,,1.908,,1.786,,20.292,,0.083,
08-Jul-2017 05:00,0.138,,2.143,,880,,351,,3.482,,516,,17.34,,0,,53.02,,75.67,,24.62,,1.945,,0.217,,2.148,,1.93,,15.458,,0.098,
08-Jul-2017 06:00,0.138,,2.003,,880,,343.7,,3.123,,639,,21.42,,0,,42.83,,282,,20.75,,1.872,,0.306,,2.181,,1.874,,27.071,,0.126,
08-Jul-2017 07:00,0.14,,2.419,,880,,328,,4.403,,732,,26.15,,0,,33.15,,487.2,,15.81,,2.327,,0.236,,1.675,,1.438,,35.314,,0.101,
08-Jul-2017 08:00,0.139,,2.234,,880,,311.5,,4.25,,855,,29.8,,0,,25.19,,677.5,,16.7,,2.139,,0.218,,1.576,,1.357,,42.936,,0.101,
08-Jul-2017 09:00,0.137,,1.914,,879,,301.6,,4.045,,902,,31.98,,0,,20.08,,838,,27.09,,1.7,,0.177,,1.447,,1.269,,48.674,,0.107,
08-Jul-2017 10:00,0.138,,1.45,,879,,194.5,,2.867,,1059,,34.11,,0,,16.73,,955,,30.54,,1.243,,0.153,,1.438,,1.284,,51.877,,0.112,
08-Jul-2017 11:00,0.141,,2.093,,878,,197.9,,5.683,,1128,,36.07,,0,,14.96,,1014,,39.01,,1.603,,0.15,,1.593,,1.443,,54.523,,0.146,
08-Jul-2017 12:00,0.145,,3.993,,877,,178.2,,8.86,,1228,,37.49,,0,,12.97,,1017,,17.33,,3.81,,0.142,,1.549,,1.406,,56.585,,0.153,
08-Jul-2017 13:00,0.141,,3.012,,877,,173.3,,7.219,,1337,,37.95,,0,,11.37,,853,,40.55,,2.253,,0.133,,1.594,,1.46,,57.913,,0.16,
08-Jul-2017 14:00,0.135,,2.65,,876,,288,,8.6,,1454,,38.01,,0,,11.38,,658.4,,41.95,,1.937,,0.149,,1.684,,1.535,,58.6,,0.162,
08-Jul-2017 15:00,0.134,,6.093,,875,,270.2,,13.21,,1544,,38,,0,,11.56,,681.6,,19.64,,5.735,,0.136,,1.759,,1.622,,59.432,,0.154,
08-Jul-2017 16:00,0.138,,5.8,,875,,268.5,,12.29,,1605,,37.41,,0,,12.68,,482,,16.72,,5.553,,0.144,,1.839,,1.695,,59.391,,0.19,
08-Jul-2017 17:00,0.137,,4.915,,875,,269.4,,9.37,,1703,,36.46,,0,,12.77,,326.7,,13.55,,4.778,,0.14,,1.75,,1.609,,59.018,,0.185,
08-Jul-2017 18:00,0.134,,2.98,,875,,279.6,,7.526,,1802,,34.87,,0,,13.11,,113.9,,18.85,,2.819,,0.123,,1.666,,1.542,,56.064,,0.138,
08-Jul-2017 19:00,0.134,,3.073,,876,,29.2,,6.349,,1938,,33.11,,0,,13.92,,4.73,,38.88,,2.365,,0.115,,1.597,,1.481,,52.297,,0.119,
08-Jul-2017 20:00,0.139,,4.02,,876,,14.2,,5.376,,2044,,31.51,,0,,16.18,,0.09,,11.6,,3.937,,0.117,,1.479,,1.362,,47.949,,0.132,
08-Jul-2017 21:00,0.15,,4.764,,877,,351.3,,7.731,,2137,,31.39,,0,,16.35,,0.06,,11.36,,4.671,,0.132,,1.814,,1.681,,50.923,,0.182,
08-Jul-2017 22:00,0.18,,4.233,,878,,343.5,,6.861,,2210,,28.44,,0,,22.25,,0.06,,18.89,,4.003,,0.116,,2.181,,2.065,,50.261,,0.295,
08-Jul-2017 23:00,0.196,,1.712,,878,,22.8,,3.738,,2348,,26.84,,0,,24.93,,0.07,,51.28,,1.026,,0.118,,2.218,,2.099,,44.674,,0.268,
09-Jul-2017 00:00,,BD,1.58,,878,,309.2,,3.584,,25,,27.07,,0,,23.86,,0.07,,48.95,,0.99,,0.114,,2.311,,2.197,,40.049,,0.235,
09-Jul-2017 01:00,0.17,,2.3,,878,,21.4,,3.84,,135,,25.98,,0,,25.56,,0.06,,49.21,,1.431,,0.117,,2.533,,2.416,,40.141,,0.258,
09-Jul-2017 02:00,,AT,2.246,,878,,120,,4.454,,204,,26.08,,0,,25.25,,0.06,,53.19,,1.269,,,AT,,AT,,AT,,AT,,AT
09-Jul-2017 03:00,,AT,2.353,,878,,337.1,,4.147,,341,,23.1,,0,,33.9,,0.06,,41.61,,1.732,,0.111,,1.843,,1.732,,,AT,,AT
09-Jul-2017 04:00,0.181,,2.866,,878,,356.6,,5.018,,416,,22.04,,0,,36.48,,2.07,,49.5,,1.796,,0.124,,2.499,,2.375,,33.269,,0.373,
09-Jul-2017 05:00,0.182,,2.392,,878,,325.6,,3.635,,505,,21.2,,0,,37.05,,66.19,,17.8,,2.276,,0.157,,2.115,,1.958,,28.668,,0.216,
09-Jul-2017 06:00,0.191,,1.201,,879,,354.8,,2.253,,614,,22.77,,0,,36.12,,235.3,,26.96,,1.068,,0.237,,2.296,,2.058,,30.887,,0.232,
09-Jul-2017 07:00,0.197,,1.269,,879,,4.3,,2.714,,724,,25.44,,0,,30.91,,215.6,,42.52,,0.919,,0.216,,2.383,,2.167,,35.336,,0.241,
09-Jul-2017 08:00,0.196,,1.029,,879,,262,,2.099,,840,,28.28,,0,,25.81,,442,,44.44,,0.716,,0.239,,2.469,,2.229,,42.019,,0.259,
09-Jul-2017 09:00,0.19,,1.832,,879,,183.7,,3.328,,951,,30.3,,0,,22.76,,422.7,,13.48,,1.781,,0.184,,2.092,,1.907,,49.221,,0.27,
09-Jul-2017 10:00,0.171,,4.57,,878,,162.7,,7.578,,1043,,32.15,,0,,20.7,,695.4,,11.6,,4.476,,0.155,,1.807,,1.652,,52.85,,0.292,
09-Jul-2017 11:00,0.163,,5.039,,878,,166,,8.65,,1103,,33.35,,0,,20.48,,603.3,,10.92,,4.948,,0.154,,1.656,,1.502,,53.827,,0.312,
09-Jul-2017 12:00,0.161,,4.449,,877,,165.5,,7.578,,1249,,34.52,,0,,19.05,,714.3,,12.75,,4.339,,0.153,,1.717,,1.563,,55.182,,0.297,
09-Jul-2017 13:00,0.169,,5.585,,877,,168.1,,11.42,,1348,,35.61,,0,,16.32,,902,,12.64,,5.448,,0.164,,2.077,,1.913,,59.474,,0.267,
09-Jul-2017 14:00,0.171,,5.042,,876,,170.8,,9.42,,1400,,33.58,,0,,19.85,,305.1,,8.47,,4.987,,0.14,,1.669,,1.529,,55.439,,0.247,
09-Jul-2017 15:00,0.177,,3.493,,875,,174.7,,5.427,,1532,,33.44,,0,,20.92,,222.9,,8.44,,3.455,,0.138,,1.74,,1.601,,53.41,,0.262,
09-Jul-2017 16:00,0.183,,1.634,,875,,195.3,,3.379,,1601,,33.73,,0,,19.86,,92.9,,39.2,,1.251,,0.133,,1.834,,1.7,,47.064,,0.222,
09-Jul-2017 17:00,0.178,,3.254,,875,,279.3,,9.27,,1759,,32.71,,0,,21.88,,38.32,,22.47,,3.004,,0.12,,2.045,,1.924,,53.087,,0.221,
09-Jul-2017 18:00,0.167,,7.73,,876,,206.9,,17.2,,1854,,30.92,,0,,23.18,,21.88,,25.99,,6.934,,0.118,,1.884,,1.765,,61.471,,0.131,
09-Jul-2017 19:00,0.161,,6.644,,877,,146.9,,11.52,,1920,,30.26,,0,,25.1,,1.88,,20.22,,6.23,,0.12,,1.73,,1.61,,59.29,,0.116,
09-Jul-2017 20:00,0.165,,7.49,,877,,119.1,,13.41,,2015,,29.75,,0,,26.95,,0.07,,26.05,,6.715,,0.121,,1.81,,1.688,,57.177,,0.11,
09-Jul-2017 21:00,0.168,,3.888,,878,,168.5,,8.65,,2119,,27.15,,0,,33.4,,0.06,,12.85,,3.79,,0.12,,1.812,,1.692,,53.069,,0.098,
09-Jul-2017 22:00,0.168,,1.67,,878,,153.5,,4.506,,2212,,25.79,,0,,36.67,,0.07,,71.7,,0.348,,0.118,,2.04,,1.922,,44.689,,0.103,
09-Jul-2017 23:00,0.166,,1.511,,878,,8.8,,2.816,,2329,,24.34,,0,,39.34,,0.07,,41.84,,1.108,,0.116,,1.979,,1.862,,35.84,,0.097,
10-Jul-2017 00:00,,BD,2.1,,878,,329,,3.123,,50,,20.91,,0,,50.46,,0.06,,20.15,,1.97,,0.103,,2.211,,2.107,,27.323,,0.102,
10-Jul-2017 01:00,,AT,2.194,,878,,10.8,,2.918,,116,,20.35,,0,,51.04,,0.06,,12,,2.145,,0.11,,2.249,,2.138,,24.341,,0.113,
10-Jul-2017 02:00,,AT,2.351,,878,,10.4,,3.533,,237,,20.31,,0,,47.85,,0.05,,15.91,,2.261,,0.109,,1.888,,1.779,,,AT,,AT
10-Jul-2017 03:00,0.15,,2.286,,878,,320.3,,3.84,,356,,17.7,,0,,59.09,,0.07,,20.83,,2.134,,0.093,,2.265,,2.172,,16.65,,,AT
10-Jul-2017 04:00,0.166,,2.377,,878,,357.2,,3.533,,419,,17.5,,0,,58.66,,1.91,,15.82,,2.287,,0.106,,2.354,,2.247,,16.782,,0.133,
10-Jul-2017 05:00,0.169,,1.342,,878,,357.5,,2.611,,553,,17.56,,0,,59.28,,66.34,,24.08,,1.224,,0.208,,2.846,,2.638,,17.572,,0.112,
10-Jul-2017 06:00,0.172,,1.919,,878,,355,,3.123,,632,,20.15,,0,,50.08,,227.5,,14.29,,1.859,,0.319,,2.741,,2.422,,26.01,,0.128,
10-Jul-2017 07:00,0.175,,1.208,,878,,346.9,,3.123,,707,,24.09,,0,,41.61,,446.5,,39.91,,0.896,,0.295,,2.578,,2.282,,30.842,,0.134,
10-Jul-2017 08:00,0.174,,1.81,,878,,187.5,,3.072,,838,,27.86,,0,,32.56,,652.9,,13.07,,1.763,,0.194,,1.832,,1.637,,46.015,,0.149,
10-Jul-2017 09:00,0.175,,1.784,,878,,179.2,,4.403,,946,,30.55,,0,,26.32,,801,,21.45,,1.659,,0.174,,1.801,,1.627,,54.088,,0.191,
10-Jul-2017 10:00,0.171,,4.078,,877,,171.2,,7.782,,1030,,32.02,,0,,25.67,,854,,17.11,,3.896,,0.155,,1.84,,1.685,,55.943,,0.218,
10-Jul-2017 11:00,0.175,,4.679,,877,,174.6,,8.14,,1102,,32.97,,0,,24.08,,882,,12.72,,4.564,,0.157,,1.912,,1.754,,57.047,,0.243,
10-Jul-2017 12:00,0.175,,3.621,,876,,182.5,,7.834,,1203,,33.95,,0,,20.99,,881,,23.6,,3.314,,0.16,,2.027,,1.867,,59.023,,0.25,
10-Jul-2017 13:00,0.181,,2.143,,875,,174.3,,4.813,,1306,,34.4,,0,,18.84,,598.8,,40.79,,1.598,,0.145,,2.157,,2.011,,60.724,,0.22,
10-Jul-2017 14:00,0.181,,2.5,,874,,152.7,,5.018,,1441,,35.12,,0,,18.42,,761,,27.16,,2.219,,0.149,,2.341,,2.191,,61.775,,0.206,
10-Jul-2017 15:00,0.164,,2.789,,873,,244.4,,6.861,,1543,,35.63,,0,,17.3,,639.7,,40.39,,2.094,,0.154,,2.19,,2.035,,59.063,,0.201,
10-Jul-2017 16:00,0.153,,5.393,,873,,59.2,,17.56,,1645,,34.18,,0,,18.24,,202.3,,50.15,,3.324,,0.119,,1.914,,1.794,,57.258,,0.171,
10-Jul-2017 17:00,0.15,,8.42,,874,,84,,23.65,,1711,,26.77,,0.25,,36.2,,118.4,,41.08,,6.254,,0.165,,7.692,,7.526,,51.833,,0.093,
10-Jul-2017 18:00,0.134,,6.111,,875,,107.1,,15.05,,1844,,28.32,,0,,31.37,,122.8,,19.31,,5.764,,0.135,,1.996,,1.861,,44.706,,0.09,
10-Jul-2017 19:00,0.109,,7.79,,875,,106.1,,15.46,,1911,,29.85,,0,,22.71,,13.86,,18.09,,7.402,,0.127,,1.506,,1.379,,49.553,,0.085,
10-Jul-2017 20:00,0.118,,3.182,,875,,230.4,,8.14,,2020,,28.4,,0,,27.33,,0.06,,59.74,,1.44,,0.131,,2.021,,1.889,,45.635,,0.09,
10-Jul-2017 21:00,0.128,,1.421,,876,,21.8,,3.84,,2114,,27.03,,0,,33.7,,0.07,,36.91,,1.122,,0.12,,3.072,,2.952,,32.608,,0.094,
10-Jul-2017 22:00,0.133,,1.032,,876,,358.9,,3.174,,2242,,24.93,,0,,43.65,,0.05,,64.15,,0.345,,0.141,,5.395,,5.254,,18.848,,0.094,
10-Jul-2017 23:00,0.138,,1.933,,876,,27.1,,2.714,,2358,,23.63,,0,,47.31,,0.04,,31.02,,1.649,,0.122,,4.856,,4.734,,16.17,,0.111,
11-Jul-2017 00:00,,BD,2.226,,876,,346.2,,3.379,,47,,21.91,,0,,50,,0.07,,14.27,,2.157,,0.163,,4.857,,4.693,,9.714,,0.092,
11-Jul-2017 01:00,0.159,,1.398,,876,,14,,2.867,,103,,22.22,,0,,47.79,,0.05,,32.94,,1.167,,0.132,,3.96,,3.827,,10.94,,0.098,
11-Jul-2017 02:00,0.158,,1.513,,876,,353.5,,2.202,,245,,20.71,,0,,52.87,,0.05,,26.8,,1.348,,0.263,,4.762,,4.499,,6.34,,0.095,
11-Jul-2017 03:00,0.154,,2.052,,876,,343.7,,3.379,,336,,17.56,,0,,64.42,,0.06,,13.5,,1.995,,0.166,,5.375,,5.209,,5.255,,0.085,
11-Jul-2017 04:00,0.149,,2.369,,876,,337.1,,3.738,,419,,17.73,,0,,58,,2.08,,18.12,,2.251,,0.138,,3.491,,3.353,,12.65,,0.092,
11-Jul-2017 05:00,0.148,,1.995,,876,,7,,2.918,,530,,16.43,,0,,64.16,,34.06,,17.73,,1.9,,0.522,,5.174,,4.651,,7.52,,0.08,
11-Jul-2017 06:00,0.152,,1.358,,877,,345.9,,2.765,,602,,18.41,,0,,56.83,,263,,24.09,,1.238,,0.858,,4.098,,3.239,,16.722,,0.127,
11-Jul-2017 07:00,0.149,,0.834,,877,,349.5,,2.099,,705,,23.15,,0,,39.77,,496.2,,52.05,,0.459,,0.476,,3.163,,2.686,,30.952,,0.174,
11-Jul-2017 08:00,0.149,,0.918,,877,,191.2,,1.894,,842,,26.94,,0,,29.79,,691.1,,19.95,,0.861,,0.267,,2.215,,1.948,,41.939,,0.159,
11-Jul-2017 09:00,0.14,,1.224,,876,,176.4,,3.072,,952,,29.58,,0,,22.44,,851,,28.56,,1.067,,0.219,,1.937,,1.718,,48.86,,0.159,
11-Jul-2017 10:00,0.135,,1.321,,876,,191.5,,2.918,,1055,,31.38,,0,,18.19,,969,,38.77,,1.011,,0.228,,2.233,,2.004,,53.54,,0.167,
11-Jul-2017 11:00,0.13,,1.341,,875,,210.7,,2.714,,1145,,33.03,,0,,14.8,,1018,,33.38,,1.108,,0.226,,2.417,,2.191,,54.208,,0.132,
11-Jul-2017 12:00,0.126,,2.001,,875,,16.4,,5.171,,1226,,33.8,,0,,12.81,,1011,,64.36,,0.736,,0.223,,2.42,,2.197,,54.788,,0.121,
11-Jul-2017 13:00,0.126,,2.209,,874,,140.9,,6.246,,1337,,34.47,,0,,12.99,,960,,44.93,,1.529,,0.229,,2.457,,2.227,,55.88,,0.137,
11-Jul-2017 14:00,0.128,,2.429,,874,,193.9,,6.4,,1434,,35.1,,0,,13.08,,858,,29.71,,2.101,,0.234,,2.291,,2.056,,55.543,,0.131,
11-Jul-2017 15:00,0.132,,2.705,,873,,217,,5.939,,1530,,35.27,,0,,13.67,,688.8,,29.02,,2.357,,0.201,,2.285,,2.083,,55.595,,0.147,
11-Jul-2017 16:00,0.135,,3.621,,873,,220.7,,7.27,,1612,,35.01,,0,,14.06,,499.5,,17.88,,3.445,,0.21,,2.036,,1.826,,54.812,,0.147,
11-Jul-2017 17:00,0.131,,4.297,,873,,266.3,,8.7,,1726,,34.28,,0,,13.45,,299,,13.48,,4.178,,0.196,,2.095,,1.899,,53.197,,0.171,
11-Jul-2017 18:00,0.134,,4.831,,873,,287.2,,9.73,,1810,,32.61,,0,,14.78,,103.7,,13.99,,4.687,,0.153,,2.156,,2.003,,54.747,,0.21,
11-Jul-2017 19:00,0.132,,5.713,,874,,356.2,,10.44,,1956,,30.55,,0,,16.79,,4.72,,26.22,,5.114,,0.134,,2.632,,2.498,,51.374,,0.225,
11-Jul-2017 20:00,0.129,,5.545,,874,,9.2,,8.45,,2010,,28.7,,0,,18.84,,0.05,,6.59,,5.508,,0.134,,2.904,,2.769,,47.217,,0.188,
11-Jul-2017 21:00,0.123,,4.532,,875,,352.2,,7.578,,2111,,27.38,,0,,19.03,,0.06,,17.72,,4.315,,0.131,,2.754,,2.623,,44.796,,0.161,
11-Jul-2017 22:00,0.121,,3.893,,876,,313.6,,5.53,,2221,,24.55,,0,,21.96,,0.06,,21.15,,3.627,,0.107,,2.278,,2.17,,39.144,,0.111,
11-Jul-2017 23:00,0.119,,1.546,,876,,2,,3.533,,2313,,22.46,,0,,26.15,,0.05,,29.65,,1.339,,0.124,,3.412,,3.288,,33.669,,0.113,
12-Jul-2017 00:00,,BD,1.838,,876,,10.3,,2.765,,36,,21.59,,0,,28.51,,0.04,,18.99,,1.737,,0.112,,3.165,,3.052,,24.772,,0.107,
12-Jul-2017 01:00,0.107,,2.116,,876,,355,,3.123,,132,,21.09,,0,,27.12,,0.05,,18.18,,2.009,,0.124,,2.487,,2.363,,18.36,,0.092,
12-Jul-2017 02:00,0.105,,2.684,,876,,27.2,,3.635,,231,,20.73,,0,,28.07,,0.05,,15.95,,2.58,,0.122,,3.762,,3.64,,18.093,,0.086,
12-Jul-2017 03:00,0.103,,2.682,,876,,338.6,,3.43,,327,,18.12,,0,,34.77,,0.04,,21.81,,2.488,,0.122,,3.194,,3.071,,13.978,,0.058,
12-Jul-2017 04:00,0.104,,2.384,,877,,354.1,,3.482,,403,,17.27,,0,,37.12,,2.64,,28.47,,2.089,,0.136,,3.009,,2.872,,14.156,,0.079,
12-Jul-2017 05:00,0.102,,2.338,,877,,352.2,,3.277,,535,,17.24,,0,,37.41,,75.37,,27.47,,2.069,,0.37,,3.097,,2.726,,16.672,,0.087,
12-Jul-2017 06:00,0.106,,1.809,,878,,5.6,,2.662,,619,,19.43,,0,,35.92,,278.2,,11.32,,1.774,,0.704,,4.014,,3.309,,25.842,,0.12,
12-Jul-2017 07:00,0.103,,1.804,,878,,352.4,,2.867,,725,,24.64,,0,,22.09,,490.9,,24.08,,1.645,,0.435,,2.826,,2.391,,38.149,,0.089,
12-Jul-2017 08:00,0.098,,1.535,,878,,311.3,,3.123,,838,,27.98,,0,,14.83,,678.4,,18.66,,1.453,,0.208,,1.693,,1.485,,48.629,,0.097,
12-Jul-2017 09:00,0.098,,1.822,,877,,334.6,,3.84,,947,,30.56,,0,,11.82,,836,,29.09,,1.587,,0.173,,1.609,,1.436,,52.845,,0.086,
12-Jul-2017 10:00,0.113,,2.145,,877,,329.5,,4.301,,1044,,32.35,,0,,12.47,,945,,27.97,,1.885,,0.16,,1.912,,1.752,,57.449,,0.12,
12-Jul-2017 11:00,0.136,,1.757,,876,,282.8,,6.656,,1147,,33.53,,0,,15.06,,1007,,71.11,,0.389,,0.183,,2.397,,2.214,,58.924,,0.223,
12-Jul-2017 12:00,0.148,,2.313,,876,,257,,7.066,,1246,,34.75,,0,,15.75,,1035,,64.17,,0.858,,0.191,,2.62,,2.429,,59.823,,0.228,
12-Jul-2017 13:00,,AT,2.661,,875,,158.3,,8.96,,1357,,35.6,,0,,14.87,,1020,,45.5,,1.811,,,BA,,BA,,BA,,BA,,AT
12-Jul-2017 14:00,,AT,6.092,,875,,79.6,,10.85,,1408,,35.29,,0,,16.03,,912,,14.99,,5.883,,,BA,,BA,,BA,,BA,,AT
12-Jul-2017 15:00,,AT,2.841,,874,,50.4,,6.81,,1510,,35.59,,0,,14.42,,657,,50.38,,1.742,,,BA,,BA,,BA,,BA,,AT
12-Jul-2017 16:00,,AT,7.128,,874,,151.8,,17.1,,1627,,32.81,,0,,20.04,,212.8,,16.66,,6.827,,,BA,,BA,,BA,,BA,,AT
12-Jul-2017 17:00,0.128,,5.076,,875,,156.6,,10.34,,1700,,29.7,,0,,27.1,,55.35,,16.12,,4.875,,0.138,,1.778,,1.64,,50.02,,0.175,
12-Jul-2017 18:00,0.132,,5.554,,875,,148.9,,9.73,,1838,,29.54,,0,,26.55,,29.2,,14.67,,5.372,,0.146,,1.934,,1.787,,51.877,,0.147,
12-Jul-2017 19:00,0.123,,4.451,,876,,152.6,,7.578,,1904,,27.94,,0,,29.49,,3,,18.11,,4.229,,0.138,,2.075,,1.937,,47.346,,0.108,
12-Jul-2017 20:00,0.127,,3.806,,876,,136.8,,6.298,,2002,,28.88,,0,,27.12,,0.07,,14.63,,3.682,,0.124,,2.536,,2.411,,47.665,,0.106,
12-Jul-2017 21:00,0.129,,1.796,,877,,181.1,,6.349,,2104,,27.83,,0,,28.41,,0.07,,72.44,,0.347,,0.115,,2.695,,2.579,,41.067,,0.111,
12-Jul-2017 22:00,0.128,,2.174,,877,,337.6,,4.301,,2226,,24.42,,0,,39.01,,0.07,,26.97,,1.933,,0.115,,4.216,,4.101,,27.364,,0.118,
12-Jul-2017 23:00,0.131,,2.686,,877,,325.4,,4.813,,2326,,23.76,,0,,39.02,,0.08,,29.05,,2.341,,0.115,,2.892,,2.776,,26.73,,0.101,
13-Jul-2017 00:00,,BD,2.069,,877,,8.8,,3.43,,5,,24.07,,0,,37.12,,0.07,,26.65,,1.844,,0.123,,3.458,,3.335,,25.56,,0.084,
13-Jul-2017 01:00,0.148,,1.737,,877,,4,,3.738,,118,,24.49,,0,,35.38,,0.06,,56.65,,0.877,,,AT,,AT,,AT,25.071,,0.091,
13-Jul-2017 02:00,,AT,1.324,,877,,332.9,,3.328,,217,,23.72,,0,,38.14,,0.07,,48.14,,0.844,,,AT,,AT,,AT,,AT,,AT
13-Jul-2017 03:00,,AT,2.115,,878,,341.9,,4.147,,322,,22.05,,0,,43.61,,0.08,,48.13,,1.368,,,AT,,AT,,AT,,AT,,AT
13-Jul-2017 04:00,0.146,,1.476,,878,,22.4,,2.406,,445,,22.29,,0,,41.59,,2.27,,30.58,,1.265,,0.125,,2.501,,2.375,,18.797,,0.246,
13-Jul-2017 05:00,0.145,,1.564,,878,,22.2,,2.867,,509,,20.47,,0,,50.32,,67.56,,38.93,,1.202,,0.515,,5.148,,4.632,,11.787,,0.14,
13-Jul-2017 06:00,0.172,,1.036,,879,,325.3,,2.099,,616,,21.91,,0,,48.56,,264.4,,53.09,,0.581,,0.796,,4.677,,3.88,,23.126,,0.185,
13-Jul-2017 07:00,0.17,,1.117,,879,,1.2,,2.458,,709,,25.13,,0,,35.58,,435.4,,34.71,,0.91,,0.466,,3.357,,2.89,,36.113,,0.23,
13-Jul-2017 08:00,0.163,,0.873,,879,,310.8,,2.816,,850,,28.14,,0,,26.93,,668.4,,65.53,,0.265,,0.232,,2.285,,2.052,,47.164,,0.258,
